3729.34,29.3511,45.608,-2.0
3730.34,29.3417,44.3933,-2.0
3731.34,29.3269,41.2773,-2.0
3732.34,29.3932,36.7415,-2.0
3733.34,28.9828,32.2837,-2.0
3734.34,32.3188,29.2481,0.0
3735.34,31.051,28.4547,0.0
3736.34,30.842,30.1593,0.0
3737.34,34.8699,33.9134,0.0
3738.34,34.3995,38.7169,0.0
3739.34,44.806,43.209,0.0
3740.34,50.406,45.9294,0.0
3741.34,48.0062,46.0909,0.0
3742.34,44.387,44.0695,0.0
3743.34,44.1031,40.9762,0.0
3744.34,40.7983,37.9531,19.708
3745.34,34.7069,35.5861,20.641
3746.34,31.2843,33.5608,21.013
3747.34,26.7828,31.5449,21.185
3748.34,29.7919,30.1804,20.786
3749.34,31.9389,30.6438,20.456
3750.34,36.3062,33.5553,20.382
3751.34,36.0573,38.2753,20.259
3752.34,44.1538,43.4267,19.731
3753.34,54.1421,47.95,19.283
3754.34,57.5015,50.8686,19.307
3755.34,54.036,51.0067,19.555
3756.34,48.9088,48.2114,19.757
3757.34,40.4925,44.1109,20.007
3758.34,39.2591,41.1135,19.467
3759.34,42.4624,40.4925,18.656
3760.34,45.9505,41.5418,18.095
3761.34,52.4437,42.7027,18.094
3762.34,48.5617,43.1185,19.063
3763.34,42.6832,43.0023,19.954
3764.34,46.6994,42.6933,19.098
3765.34,50.5971,42.1597,16.364
3766.34,45.8857,41.5434,18.074
3767.34,44.0211,41.243,20.504
3768.34,45.466,41.4419,20.902
3769.34,48.234,42.1215,20.87
3770.34,55.6876,43.4033,-1.0
3771.34,53.9892,45.3521,19.19
3772.34,57.255,47.567,18.684
3773.34,53.9525,49.3699,17.791
3774.34,59.6102,50.3966,16.591
3775.34,59.2467,50.9287,16.875
3776.34,52.7425,51.4966,19.697
3777.34,51.8336,52.4172,20.258
3778.34,59.3871,53.7364,19.856
3779.34,62.319,55.2265,19.569
3780.34,60.6073,56.5481,19.539
3781.34,60.722,57.4921,19.226
3782.34,63.8364,57.9485,19.096
3783.34,62.805,57.5608,19.594
3784.34,57.4211,55.7578,20.488
3785.34,48.9307,52.5662,21.78
3786.34,46.4209,48.9081,22.46
3787.34,50.0869,45.8678,22.399
3788.34,48.1193,44.1507,22.475
3789.34,45.7734,43.8862,22.645
3790.34,42.8852,44.4627,22.98
3791.34,41.605,44.8692,22.898
3792.34,44.4736,44.316,22.59
3793.34,40.803,42.7417,23.2
3794.34,40.4145,40.7421,23.687
3795.34,39.5243,38.7605,24.012
3796.34,31.5113,36.8772,24.417
3797.34,33.9774,35.4355,24.287
3798.34,34.8247,35.3177,24.336
3799.34,34.905,37.2626,24.783
3800.34,43.5765,40.9512,23.995
3801.34,49.7015,45.1867,23.268
3802.34,54.4308,48.7848,22.774
3803.34,55.026,50.9684,22.525
3804.34,56.8173,51.4451,22.284
3805.34,58.071,50.6002,22.159
3806.34,56.3515,49.5548,22.267
3807.34,56.1354,49.5033,22.604
3808.34,53.5952,50.7328,23.105
3809.34,49.6203,52.3548,23.86
3810.34,53.7372,52.993,23.041
3811.34,53.1903,51.7494,23.244
3812.34,43.7855,48.7949,24.077
3813.34,46.1494,45.2117,24.378
3814.34,38.5686,42.2814,25.619
3815.34,36.0596,40.8974,26.257
3816.34,38.4578,40.9255,25.892
3817.34,41.0573,41.1268,25.506
3818.34,40.2202,40.2647,25.697
3819.34,37.1129,38.532,26.452
3820.34,35.4308,37.3446,26.595
3821.34,36.1837,37.46,26.644
3822.34,37.5505,37.9968,26.195
3823.34,41.417,37.4873,25.581
3824.34,39.8473,35.6828,25.517
3825.34,34.259,33.7246,26.428
3826.34,31.5893,32.655,26.687
3827.34,31.7469,32.6324,26.903
3828.34,32.155,33.1887,26.721
3829.34,32.7596,33.5741,26.41
3830.34,33.2643,33.1021,26.295
3831.34,31.3764,31.6206,26.617
3832.34,27.3609,29.7115,27.277
3833.34,24.0757,28.3033,28.115
3834.34,30.0204,27.9484,27.489
3835.34,31.321,28.4539,27.214
3836.34,27.1557,29.1763,27.405
3837.34,33.6669,29.6148,25.987
3838.34,32.389,29.9471,24.954
3839.34,26.5612,30.9161,24.178
3840.34,28.4453,33.1528,23.698
3841.34,38.3564,36.5199,23.296
3842.34,43.9392,40.1336,23.679
3843.34,43.0062,43.0725,24.223
3844.34,45.7047,44.9386,24.874
3845.34,47.3579,46.0027,25.329
3846.34,48.6444,46.6659,25.359
3847.34,46.1073,46.8508,25.65
3848.34,39.9745,46.4147,25.909
3849.34,42.2798,45.7983,25.739
3850.34,40.388,45.732,25.895
3851.34,43.0264,46.3382,25.794
3852.34,45.5651,46.8812,25.644
3853.34,41.8086,46.5957,26.109
3854.34,42.109,45.4917,26.42
3855.34,37.2486,44.1062,27.181
3856.34,38.0381,42.6746,27.071
3857.34,39.4783,41.0347,26.787
3858.34,36.9607,39.4783,0.0
3859.34,31.7188,39.0063,0.0
3860.34,30.9816,40.4012,0.0
3861.34,36.0316,43.2355,0.0
3862.34,41.0168,46.0207,0.0
3863.34,43.216,47.4827,0.0
3864.34,46.2727,47.5077,0.0
3865.34,48.1903,46.8945,0.0
3866.34,41.3834,46.3569,0.0
3867.34,47.4921,45.9052,0.0
3868.34,45.1937,45.111,0.0
3869.34,40.81,43.642,0.0
3870.34,41.839,41.7985,0.0
3871.34,40.3864,40.5978,0.0
3872.34,35.9925,41.0168,0.0
3873.34,39.6406,43.0951,0.0
3874.34,45.0588,45.6353,0.0
3875.34,43.539,46.8828,0.0
3876.34,43.2894,46.0066,0.0
3877.34,44.54,44.0024,0.0
3878.34,41.2313,42.5256,0.0
3879.34,39.4463,42.141,0.0
3880.34,38.3439,42.2954,28.222
3881.34,38.6685,42.4164,28.006
3882.34,45.072,42.5092,27.242
3883.34,43.2621,42.5022,27.405
3884.34,38.4344,41.6869,28.299
3885.34,41.7524,39.6718,28.642
3886.34,39.7506,37.2049,29.488
3887.34,37.1394,35.654,30.039
3888.34,38.8066,36.0799,29.561
3889.34,42.3641,38.6045,28.703
3890.34,45.7367,42.4281,27.873
3891.34,50.9809,46.2805,26.847
3892.34,57.5335,48.9736,-1.0
3893.34,54.3816,50.0923,26.806
3894.34,50.8116,50.2999,27.987
3895.34,52.9243,50.5378,28.22
3896.34,51.1963,51.0527,28.551
3897.34,49.4136,51.4927,25.47
3898.34,46.6386,51.6565,25.638
3899.34,52.1824,51.8453,27.893
3900.34,59.1351,52.2697,27.043
3901.34,54.7787,52.5085,27.451
3902.34,50.9716,52.0014,27.864
3903.34,49.0742,50.7625,28.277
3904.34,47.8775,49.508,28.357
3905.34,46.126,49.2217,28.629
3906.34,46.243,50.4606,28.294
3907.34,52.4234,52.9337,27.313
3908.34,57.4149,55.7196,26.26
3909.34,59.792,57.9493,25.678
3910.34,59.81,59.3364,25.136
3911.34,60.9927,60.0401,24.952
3912.34,63.1436,60.2141,24.954
3913.34,64.7577,59.8849,25.498
3914.34,60.5457,59.118,26.701
3915.34,59.3278,58.0671,26.94
3916.34,59.6797,56.8298,27.222
3917.34,54.4768,55.3163,28.085
3918.34,50.7531,53.3667,28.775
3919.34,49.8661,51.1619,28.798
3920.34,46.4591,49.3223,28.978
3921.34,46.5777,48.4727,28.654
3922.34,47.4265,48.6592,28.63
3923.34,47.1504,49.0992,28.771
3924.34,46.3757,48.7193,29.009
3925.34,44.2326,46.8656,29.471
3926.34,39.9877,43.5913,30.135
3927.34,38.6217,39.4752,30.613
3928.34,32.9765,35.1515,32.257
3929.34,27.8797,31.0362,33.982
3930.34,24.571,27.2244,35.745
3931.34,18.7363,23.7886,37.149
3932.34,16.0151,21.1508,37.365
3933.34,15.4565,19.9408,36.885
3934.34,14.2067,20.6055,35.868
3935.34,14.5975,23.1051,-1.0
3936.34,21.4668,26.9427,33.046
3937.34,31.5893,31.4879,31.229
3938.34,35.2881,36.0433,30.602
3939.34,36.9716,39.8793,30.378
3940.34,42.9203,42.4952,29.686
3941.34,41.0628,43.7543,30.225
3942.34,39.4104,44.1101,30.734
3943.34,43.4805,44.6375,30.409
3944.34,45.5799,46.1791,29.948
3945.34,45.7391,48.5297,29.412
3946.34,46.2813,50.7828,28.861
3947.34,50.6353,52.4219,28.541
3948.34,58.458,53.7552,27.725
3949.34,57.883,55.1641,27.317
3950.34,53.8145,56.3242,27.958
3951.34,57.7808,56.8376,28.199
3952.34,58.4595,57.0381,28.076
3953.34,60.3912,57.322,24.936
3954.34,63.4572,57.4438,23.7
3955.34,62.028,57.0264,24.648
3956.34,58.3441,56.2844,28.293
3957.34,56.7455,55.6993,28.877
3958.34,56.9327,54.9153,28.923
3959.34,53.0593,52.73,29.195
3960.34,47.0583,48.759,0.0
3961.34,43.0873,44.0937,0.0
3962.34,36.431,40.0634,0.0
3963.34,36.3811,36.9631,0.0
3964.34,32.9304,33.9275,0.0
3965.34,27.1939,30.1211,0.0
3966.34,20.9917,25.7998,0.0
3967.34,17.2103,22.1182,0.0
3968.34,17.6589,20.3137,0.0
3969.34,18.386,20.9714,0.0
3970.34,20.7896,23.7932,0.0
3971.34,26.8538,28.0131,0.0
3972.34,36.147,32.868,0.0
3973.34,39.7334,37.8212,0.0
3974.34,44.9433,42.5646,0.0
3975.34,47.2455,46.9538,0.0
3976.34,52.631,51.0652,0.0
3977.34,60.2055,55.0346,0.0
3978.34,60.9521,58.7216,0.0
3979.34,62.6466,61.5762,0.0
3980.34,69.214,63.0445,26.845
3981.34,67.3798,63.2107,27.008
3982.34,64.6056,62.8393,27.898
3983.35,66.0949,62.7995,27.619
3984.35,68.0289,63.4853,27.022
3985.35,68.2084,64.7733,26.829
3986.35,69.5323,66.3688,26.825
3987.35,68.5009,67.844,27.232
3988.35,70.6994,68.8083,27.142
3989.35,69.5182,69.3263,27.266
3990.35,69.842,69.8451,26.727
3991.35,75.3585,70.6549,26.118
3992.35,74.9614,71.4811,26.079
3993.35,79.4832,71.7003,25.681
3994.35,76.1785,70.9631,26.116
3995.35,69.228,69.5775,26.743
3996.35,71.4803,68.4604,26.548
3997.35,70.4638,68.5805,26.44
3998.35,75.3694,70.2173,25.871
3999.35,80.513,72.6974,25.647
4000.35,79.679,74.9575,25.397
4001.35,80.8102,76.1582,24.814
4002.35,82.0374,75.7096,24.767
4003.35,79.2328,73.366,25.564
4004.35,74.4067,70.0058,26.565
4005.35,70.1299,67.6287,27.168
4006.35,72.0569,67.7988,26.979
4007.35,75.1681,70.2672,26.654
4008.35,76.7651,73.327,26.546
4009.35,76.9469,75.5091,26.475
4010.35,79.7032,76.627,25.939
4011.35,80.1534,77.2067,25.929
4012.35,74.8085,77.6935,26.677
4013.35,77.8511,78.2568,26.585
4014.35,83.3325,78.7202,25.769
4015.35,83.4916,78.7959,25.429
4016.35,83.8653,78.6203,25.5
4017.35,79.9848,78.7303,26.276
4018.35,78.1086,79.3708,26.473
4019.35,81.8556,80.151,26.253
4020.35,81.4882,80.4389,26.122
4021.35,80.2251,79.9755,26.032
4022.35,80.1073,79.0245,25.246
4023.35,75.9311,78.0883,25.762
4024.35,75.7962,77.7536,26.744
4025.35,80.6659,78.4799,26.736
4026.35,82.6179,80.0067,26.395
4027.35,86.0677,81.0404,25.892
4028.35,84.7633,79.9997,26.102
4029.35,77.9229,76.4125,26.936
4030.35,75.0355,71.6098,27.614
4031.35,69.1695,67.6662,28.696
4032.35,63.3308,65.8773,29.623
4033.35,65.1509,66.51,29.537
4034.35,68.8926,69.3669,28.897
4035.35,74.9325,73.7873,28.115
4036.35,75.8633,78.5002,27.758
4037.35,81.4796,81.9586,26.831
4038.35,84.4177,83.2014,26.102
4039.35,85.0051,82.5664,25.858
4040.35,81.5748,81.2651,26.065
4041.35,77.5047,79.7446,26.564
4042.35,78.7935,76.9867,26.644
4043.35,74.4426,72.138,27.787
4044.35,66.7378,66.4694,29.752
4045.35,59.4823,63.1732,30.893
4046.35,61.6543,64.5939,30.352
4047.35,72.0108,69.7718,28.392
4048.35,79.6033,75.6253,26.966
4049.35,80.5621,79.7141,26.644
4050.35,80.027,81.3267,26.845
4051.35,79.8467,80.9031,26.703
4052.35,79.1079,79.2289,26.456
4053.35,76.7074,77.1037,26.889
4054.35,68.2357,75.0893,28.183
4055.35,67.6974,73.3441,28.608
4056.35,69.2585,71.9718,28.604
4057.35,69.8256,71.4796,28.64
4058.35,67.7176,72.337,28.946
4059.35,72.1544,73.8941,28.305
4060.35,76.5256,74.3248,27.901
4061.35,70.715,72.2488,28.664
4062.35,68.0555,68.5945,29.138
4063.35,64.952,65.8523,29.434
4064.35,60.1915,65.5129,29.351
4065.35,65.2001,67.1708,28.639
4066.35,70.6105,69.6556,28.111
4067.35,76.2292,72.0272,28.045
4068.35,77.6373,73.4916,28.37
4069.35,77.731,73.2341,28.272
4070.35,76.9758,71.407,28.402
4071.35,68.9597,69.7258,28.714
4072.35,72.4633,69.7585,28.063
4073.35,76.3329,70.9561,27.688
4074.35,72.0686,71.1324,28.201
4075.35,68.614,69.0626,29.025
4076.35,67.4017,66.1675,29.56
4077.35,67.1247,65.0604,29.732
4078.35,69.8834,67.1239,29.287
4079.35,75.8539,71.4796,28.229
4080.35,79.6868,75.8352,27.758
4081.35,80.7486,78.1616,27.791
4082.35,80.0855,77.9822,27.945
4083.35,78.2599,76.4929,27.957
4084.35,79.6548,75.534,27.466
4085.35,78.1967,76.2908,27.301
4086.35,79.9599,78.5766,27.236
4087.35,85.0449,81.2011,27.089
4088.35,86.3135,82.8644,26.767
4089.35,89.2406,82.9182,26.142
4090.35,87.7887,81.67,25.956
4091.35,82.142,80.0496,26.358
4092.35,83.2771,78.6024,0.0
4093.35,81.1215,77.0218,0.0
4094.35,77.2168,74.8085,0.0
4095.35,77.1981,72.0179,0.0
4096.35,72.3619,69.285,0.0
4097.35,66.2502,66.9445,0.0
4098.35,69.9177,64.4129,0.0
4099.35,65.8078,61.1152,0.0
4100.35,60.2492,57.7355,0.0
4101.35,57.4172,55.9529,0.0
4102.35,58.5563,57.0794,0.0
4103.35,60.8694,60.8632,0.0
4104.35,67.3829,65.7337,0.0
4105.35,77.046,70.0589,0.0
4106.35,79.4738,72.9306,0.0
4107.35,76.265,74.1773,0.0
4108.35,73.8949,74.161,0.0
4109.35,75.6401,73.5829,0.0
4110.35,73.5431,73.2474,0.0
4111.35,73.2614,73.696,0.0
4112.35,79.9989,75.0129,28.519
4113.35,82.7294,76.8525,27.358
4114.35,78.902,78.572,26.832
4115.35,80.7985,79.4255,26.512
4116.35,80.9452,78.9605,26.908
4117.35,76.8002,77.4322,28.229
4118.35,73.1155,75.7704,29.495
4119.35,74.5308,74.8849,29.305
4120.35,76.5982,74.938,29.176
4121.35,75.4888,75.4724,29.175
4122.35,75.4225,76.1363,29.282
4123.35,78.3403,76.9071,29.096
4124.35,80.6683,77.635,28.874
4125.35,82.9728,77.8347,28.763
4126.35,78.1554,77.2254,29.213
4127.35,74.8038,76.1371,29.972
4128.35,75.8882,75.0262,30.038
4129.35,75.7642,73.7904,30.046
4130.35,74.5362,72.0842,30.011
4131.35,72.5039,70.1127,30.442
4132.35,67.805,68.923,31.175
4133.35,68.1397,69.6181,31.159
4134.35,68.5345,72.227,31.028
4135.35,74.6408,75.6573,29.608
4136.35,84.2367,78.7319,28.325
4137.35,83.4495,80.8547,28.165
4138.35,80.286,81.9079,28.864
4139.35,79.4512,81.6372,29.334
4140.35,77.4782,79.477,29.633
4141.35,75.6737,75.4053,29.791
4142.35,71.1386,70.96,30.522
4143.35,66.6652,68.4892,31.205
4144.35,68.3511,69.1851,31.3
4145.35,71.8447,72.0709,31.014
4146.35,72.376,74.9333,30.831
4147.35,72.4267,76.2377,27.631
4148.35,72.5921,76.0388,27.472
4149.35,71.6941,75.2789,30.928
4150.35,70.3319,74.654,31.386
4151.35,70.6526,74.1898,31.561
4152.35,71.187,73.6,31.225
4153.35,69.0494,72.8269,31.727
4154.35,68.3855,72.1942,31.866
4155.35,69.8092,72.2246,31.419
4156.35,67.954,73.2209,31.308
4157.35,68.0001,75.034,30.884
4158.35,73.5314,77.2129,29.901
4159.35,77.5554,79.2304,29.389
4160.35,78.3137,80.8414,29.445
4161.35,81.2752,82.0998,29.132
4162.35,84.0409,82.9494,29.065
4163.35,83.3855,83.0446,29.097
4164.35,81.2097,82.1201,29.185
4165.35,76.5194,80.3975,29.514
4166.35,74.5877,78.7046,29.559
4167.35,76.9921,77.83,28.874
4168.35,78.0937,77.7005,28.381
4169.35,75.1182,77.2714,28.647
4170.35,72.7208,75.4662,29.488
4171.35,73.0001,72.5117,30.494
4172.35,65.0074,69.9466,32.251
4173.35,66.6761,69.15,32.186
4174.35,69.3263,70.0776,31.549
4175.35,68.1038,71.5607,31.345
4176.35,72.5671,72.6935,30.986
4177.35,72.2309,73.5517,31.217
4178.35,68.7272,74.4543,31.791
4179.35,72.0561,75.2118,31.433
4180.35,72.7676,75.4537,31.204
4181.35,71.1176,75.3936,31.048
4182.35,72.1606,75.8352,30.786
4183.35,73.4744,77.0202,30.358
4184.35,75.9155,78.0454,30.529
4185.35,77.3635,77.8472,28.06
4186.35,75.6222,76.5974,26.598
4187.35,74.2803,75.6152,27.327
4188.35,70.3398,75.8469,27.607
4189.35,74.079,77.0265,27.373
4190.35,79.4457,78.4003,29.124
4191.35,79.3428,79.6041,30.108
4192.35,79.4972,80.4319,29.907
4193.35,77.8511,80.2602,30.091
4194.35,78.2404,78.4471,30.097
4195.35,74.8795,75.346,31.044
4196.35,71.7089,72.1833,31.555
4197.35,69.48,70.0363,32.151
4198.35,66.8603,69.157,32.551
4199.35,67.4181,69.2046,32.106
4200.35,70.108,69.7156,31.316
4201.35,71.2814,70.4919,30.922
4202.35,70.7618,71.7511,31.01
4203.35,73.6726,73.7522,30.857
4204.35,77.2551,76.3236,30.547
4205.35,76.6224,78.9113,30.526
4206.35,78.721,80.9873,30.272
4207.35,83.7982,82.1981,29.595
4208.35,84.6158,82.5086,29.393
4209.35,82.2832,82.3604,29.826
4210.35,81.0029,82.3503,29.99
4211.35,82.3331,82.4603,29.91
4212.35,81.3556,81.8112,30.045
4213.35,76.62,79.7843,30.555
4214.35,74.5791,77.2855,30.875
4215.35,76.8494,76.2487,30.454
4216.35,78.1031,77.9034,30.221
4217.35,80.5575,81.4656,29.77
4218.35,83.1195,85.0496,29.366
4219.35,88.0548,87.1904,28.833
4220.35,92.142,87.2933,28.364
4221.35,86.3891,85.1643,29.199
4222.35,77.3066,80.7455,30.511
4223.35,72.5492,74.1805,31.673
4224.35,66.6301,66.5794,33.128
4225.35,57.5327,60.3296,35.242
4226.35,54.4846,58.1857,35.813
4227.35,59.7476,61.3851,34.363
4228.35,64.2069,68.543,33.038
4229.35,71.7667,76.1332,31.308
4230.35,81.5124,81.0341,29.458
4231.35,83.8365,82.4025,29.161
4232.35,79.9138,81.2666,29.862
4233.35,78.6999,79.1274,30.324
4234.35,79.2008,77.2114,30.58
4235.35,73.2685,76.1098,31.33
4236.35,71.769,75.9101,31.693
4237.35,72.5117,76.5592,31.432
4238.35,76.6224,77.9377,30.447
4239.35,80.2875,79.7999,29.481
4240.35,80.0675,81.9266,29.355
4241.35,79.6634,84.147,29.367
4242.35,80.8157,86.3002,29.202
4243.35,87.7185,88.1258,28.535
4244.35,91.3119,88.9598,28.538
4245.35,88.9676,88.0376,28.863
4246.35,84.8491,85.3281,29.502
4247.35,80.5099,81.6887,30.052
4248.35,76.244,78.3941,30.52
4249.35,73.2318,76.5014,31.095
4250.35,74.2561,76.3696,31.045
4251.35,75.0425,77.3105,30.577
4252.35,77.0741,78.043,30.524
4253.35,78.6383,78.0001,30.391
4254.35,75.2423,78.0415,31.146
4255.35,74.4691,79.1875,30.865
4256.35,80.1892,80.694,29.706
4257.35,83.0774,80.5809,29.189
4258.35,80.6948,78.1561,29.731
4259.35,72.4992,75.2142,31.238
4260.35,68.3831,74.5269,32.528
4261.35,73.7202,77.2972,31.824
4262.35,80.4802,82.3589,30.471
4263.35,86.5623,87.2426,29.067
4264.35,91.8151,90.0824,25.329
4265.35,92.8387,90.4803,24.232
4266.35,91.372,88.8576,24.567
4267.35,86.5787,85.5848,25.229
4268.35,79.6954,80.9967,28.64
4269.35,77.1302,75.6136,30.108
4270.35,69.8685,70.5184,31.436
4271.35,63.8559,67.0959,33.358
4272.35,63.8457,66.1971,33.723
4273.35,62.9915,67.6693,34.291
4274.35,62.4937,70.9124,-1.0
4275.35,71.7284,75.3647,32.723
4276.35,79.317,80.1377,30.77
4277.35,80.6893,83.6976,29.058
4278.35,81.7417,84.8554,27.209
4279.35,81.6848,83.8685,26.404
4280.35,77.7372,82.2801,27.599
4281.35,75.0059,81.4312,29.346
4282.35,79.3521,81.3447,29.936
4283.35,82.5952,81.2183,29.499
4284.35,82.9463,80.5068,29.977
4285.35,80.3172,79.2671,30.584
4286.35,76.8416,77.5742,31.28
4287.35,74.9926,75.1736,31.41
4288.35,71.9796,72.184,32.1
4289.35,67.9291,69.7936,33.192
4290.35,67.3268,69.5362,33.566
4291.35,72.7434,71.6387,32.47
4292.35,76.9929,74.4995,31.51
4293.35,76.9843,76.258,31.029
4294.35,77.5351,76.276,31.028
4295.35,73.6281,74.8639,31.673
4296.35,72.5445,72.1684,32.297
4297.35,70.0839,68.2349,32.959
4298.36,64.7094,63.7966,34.272
4299.36,59.7678,60.2991,35.095
4300.36,55.3865,58.8043,36.04
4301.36,55.1516,59.1663,36.206
4302.36,58.1802,60.3491,35.504
4303.36,58.9393,61.3406,35.597
4304.36,56.6144,61.453,36.551
4305.36,55.6751,60.2687,37.309
4306.36,53.4228,58.0406,37.98
4307.36,49.3863,55.9872,-1.0
4308.36,50.5737,55.6057,-1.0
4309.36,52.7425,57.5592,38.21
4310.36,55.0549,61.3305,-1.0
4311.36,59.391,65.8811,-1.0
4312.36,63.9276,70.6245,-1.0
4313.36,70.8562,75.8391,32.393
4314.36,80.2852,81.8385,30.556
4315.36,87.4525,88.2295,29.465
4316.36,93.764,93.6563,28.781
4317.36,100.338,96.6412,28.15
4318.36,99.4466,96.8253,28.197
4319.36,94.7423,95.066,28.767
4320.36,93.1118,92.1139,29.197
4321.36,87.518,87.9112,29.814
4322.36,79.4138,82.1108,31.103
4323.36,73.9441,75.3507,32.243
4324.36,69.0424,70.0082,33.502
4325.36,66.6137,68.9066,34.007
4326.36,70.6799,72.9408,32.837
4327.36,79.8327,80.1034,30.884
4328.36,88.0033,86.8175,28.977
4329.36,93.4191,90.7307,28.081
4330.36,94.3545,92.0367,0.0
4331.36,92.4908,92.4026,0.0
4332.36,93.9847,92.9862,0.0
4333.36,96.7637,93.5206,0.0
4334.36,97.206,92.7669,0.0
4335.36,93.1664,89.4942,0.0
4336.36,85.1362,83.4487,0.0
4337.36,76.5568,75.7501,0.0
4338.36,70.2274,68.7989,0.0
4339.36,66.6426,64.9598,0.0
4340.36,65.3405,65.2804,0.0
4341.36,69.6548,69.0868,0.0
4342.36,76.1527,74.5862,0.0
4343.36,78.8887,79.8834,0.0
4344.36,82.0936,84.0908,0.0
4345.36,88.9816,87.3597,0.0
4346.36,94.243,90.0676,0.0
4347.36,90.7401,92.1592,0.0
4348.36,90.2431,92.82,0.0
4349.36,93.7,91.0225,0.0
4350.36,88.9793,86.9977,29.897
4351.36,81.8869,82.9299,31.045
4352.36,78.185,81.3954,31.899
4353.36,79.1976,83.0407,31.974
4354.36,84.6767,86.4336,31.06
4355.36,89.2562,89.619,30.023
4356.36,89.4029,91.4492,29.602
4357.36,88.4807,91.8097,29.445
4358.36,89.8749,91.5257,28.967
4359.36,91.3665,91.8354,28.832
4360.36,91.0303,93.3481,29.351
4361.36,91.6755,95.5934,29.812
4362.36,94.3912,97.6882,29.356
4363.36,96.9712,99.1432,28.648
4364.36,97.1233,99.6573,28.429
4365.36,95.2291,98.7344,28.656
4366.36,93.6001,96.3322,29.209
4367.36,93.0454,93.5018,29.467
4368.36,92.2278,91.5429,29.474
4369.36,90.4904,90.7853,29.279
4370.36,90.0255,90.4132,29.076
4371.36,90.9304,89.3272,29.165
4372.36,90.3196,87.0336,29.586
4373.36,86.6013,84.1306,30.263
4374.36,81.929,82.1583,31.136
4375.36,82.2293,82.5211,31.509
4376.36,86.2596,85.176,30.871
4377.36,89.5542,88.3505,30.152
4378.36,90.9421,89.9716,29.854
4379.36,89.9365,88.81,30.068
4380.36,86.9641,84.5573,30.621
4381.36,80.2329,77.7458,31.838
4382.36,71.5708,70.417,34.048
4383.36,63.1654,65.6892,35.996
4384.36,61.1752,65.8468,36.531
4385.36,69.5846,70.3101,34.766
4386.36,76.2058,76.0029,32.857
4387.36,78.9394,79.9911,32.137
4388.36,80.3117,81.5873,31.781
4389.36,80.4038,81.9719,32.277
4390.36,79.4567,82.4454,32.542
4391.36,80.9491,83.3731,32.163
4392.36,85.1261,84.3389,31.052
4393.36,86.1403,85.0691,30.432
4394.36,86.4235,86.0545,30.466
4395.36,87.5921,87.9791,30.484
4396.36,86.9064,90.4577,30.623
4397.36,93.0907,91.9368,30.202
4398.36,91.9649,91.3057,30.266
4399.36,88.1453,89.2383,30.795
4400.36,89.1439,87.1443,30.627
4401.36,89.573,85.3827,30.371
4402.36,85.8329,83.0657,30.729
4403.36,79.9895,79.7383,31.672
4404.36,75.1088,76.7519,32.84
4405.36,72.0935,75.9694,34.03
4406.36,74.5112,77.6405,33.396
4407.36,81.8634,80.7034,31.913
4408.36,82.8012,84.4114,31.198
4409.36,87.9315,88.6142,30.291
4410.36,96.2691,92.7006,29.218
4411.36,97.7053,95.0785,29.137
4412.36,92.4822,94.4045,29.938
4413.36,90.9164,91.017,30.387
4414.36,87.4619,87.0,31.009
4415.36,82.7747,84.942,31.91
4416.36,83.0883,86.1762,31.701
4417.36,89.2796,89.9295,30.626
4418.36,96.7176,93.9762,29.468
4419.36,99.7298,96.2495,28.908
4420.36,96.7699,95.9742,29.065
4421.36,91.6365,93.9598,29.597
4422.36,90.6348,91.8627,30.033
4423.36,90.446,90.9515,30.512
4424.36,88.2178,91.269,30.906
4425.36,92.9752,92.0695,30.462
4426.36,93.654,92.7958,30.054
4427.36,94.5589,93.2405,29.816
4428.36,95.8766,93.2023,29.352
4429.36,94.2726,92.6483,29.25
4430.36,94.878,91.9173,29.267
4431.36,92.653,91.2136,29.573
4432.36,91.1926,90.0902,29.832
4433.36,89.044,88.2163,30.592
4434.36,85.0855,86.5779,31.347
4435.36,84.5378,86.9758,31.545
4436.36,86.5943,90.137,31.179
4437.36,93.7726,94.612,30.077
4438.36,99.2048,97.8317,29.305
4439.36,101.096,98.0369,28.867
4440.36,99.5652,95.4358,28.977
4441.36,91.7863,91.9719,29.825
4442.36,90.4936,90.0902,29.927
4443.36,91.3229,91.1286,29.625
4444.36,92.1303,94.4006,29.606
4445.36,98.9294,97.9206,28.882
4446.36,101.31,100.104,28.713
4447.36,101.807,100.764,28.715
4448.36,103.543,100.594,27.967
4449.36,104.777,100.095,27.957
4450.36,103.163,99.2508,28.227
4451.36,101.291,97.7264,28.847
4452.36,97.8793,95.1175,29.547
4453.36,91.3775,91.4836,30.621
4454.36,88.7163,87.8831,31.066
4455.36,88.8404,85.6425,31.238
4456.36,84.9732,85.0777,31.585
4457.36,86.1481,85.3063,31.455
4458.36,86.5545,85.3258,31.611
4459.36,82.7154,84.9849,32.022
4460.36,81.9563,84.9435,32.154
4461.36,86.2089,86.0006,31.171
4462.36,87.7708,88.3512,30.921
4463.36,94.0316,91.2534,30.232
4464.36,96.3026,93.5174,29.676
4465.36,95.9156,94.4614,29.888
4466.36,96.5101,94.2648,29.806
4467.36,95.8127,93.5354,29.871
4468.36,94.6534,92.9308,29.784
4469.36,94.9436,93.15,29.612
4470.36,95.3719,94.7134,29.567
4471.36,96.8081,97.3878,29.26
4472.36,100.212,100.277,28.791
4473.36,103.551,102.564,28.445
