3682.81,35.9277,30.814,-2.0
3683.81,35.9183,30.9617,-2.0
3684.81,35.9085,30.8206,-2.0
3685.81,35.899,30.387,-2.0
3686.81,35.8896,29.8861,-2.0
3687.81,35.8793,29.6859,-2.0
3688.81,35.8703,30.0047,-2.0
3689.81,35.8654,30.6975,-2.0
3690.81,35.8079,31.3945,-2.0
3691.81,36.1008,31.7936,-2.0
3692.81,33.2786,31.8523,13.347
3693.81,31.2767,31.7161,13.622
3694.81,28.1899,31.5216,13.476
3695.81,27.474,31.3313,13.648
3696.81,29.0858,31.2394,13.373
3697.81,31.1299,31.4055,13.289
3698.81,32.3199,31.8994,13.159
3699.81,30.3866,32.5402,13.419
3700.81,31.625,32.9209,13.405
3701.81,27.8039,32.646,13.602
3702.81,24.1718,31.5774,13.885
3703.81,24.5349,30.0022,13.958
3704.81,24.5632,28.5258,14.083
3705.81,25.9571,27.7333,13.969
3706.82,25.0435,27.7702,13.995
3707.82,28.1378,28.3154,13.569
3708.82,28.0709,28.8729,13.568
3709.82,26.6105,29.1617,13.682
3710.82,32.8323,29.2175,13.505
3711.82,31.8449,29.3106,0.0
3712.82,32.237,29.7171,0.0
3713.82,29.0103,30.4949,0.0
3714.82,32.8753,31.4396,0.0
3715.82,31.9913,32.2284,0.0
3716.82,29.5103,32.5673,0.0
3717.82,33.121,32.2575,0.0
3718.82,31.159,31.225,0.0
3719.82,28.8224,29.5756,0.0
3720.82,26.4202,27.7805,0.0
3721.82,23.2911,26.5626,0.0
3722.82,23.2509,26.4354,0.0
3723.82,29.6383,27.3863,0.0
3724.82,32.0902,28.9406,0.0
3725.82,43.6385,30.3689,0.0
3726.82,55.4691,31.2271,0.0
3727.82,50.1347,31.6385,0.0
3728.82,47.2521,31.9035,0.0
3729.82,44.9807,31.9848,0.0
3730.82,38.7242,31.5561,0.0
3731.82,23.0762,30.3455,0.0
3732.82,22.6713,28.4713,0.0
3733.82,23.0647,26.4526,0.0
3734.82,19.6669,24.9582,0.0
3735.82,24.4401,24.4975,0.0
3736.82,26.0744,25.2347,0.0
3737.82,24.6136,26.8936,0.0
3738.82,27.8748,28.9775,0.0
3739.82,33.6781,30.9453,0.0
3740.82,31.8535,32.3462,0.0
3741.82,32.8593,32.9348,0.0
3742.82,32.3568,32.7818,0.0
3743.82,30.5055,32.1287,0.0
3744.82,30.0719,31.2419,0.0
3745.82,23.8371,30.2405,17.591
3746.82,26.5236,29.0579,17.494
3747.82,22.7152,27.5979,17.944
3748.82,22.7865,26.0248,18.092
3749.82,22.0125,24.8712,17.875
3750.82,27.4937,24.7511,14.958
3751.83,24.5648,25.8402,15.689
3752.83,26.4087,27.7247,17.699
3753.83,29.2187,29.7963,17.102
3754.83,33.0739,31.5339,16.669
3755.83,31.3268,32.5455,16.896
3756.83,29.2298,32.6542,17.436
3757.83,28.5213,32.0631,17.84
3758.83,25.8672,31.2944,18.462
3759.83,28.3593,30.8546,18.024
3760.83,29.7667,30.8895,18.007
3761.83,27.0548,31.2324,18.166
3762.83,29.3676,31.6229,17.806
3763.83,30.6171,31.8436,17.136
3764.83,30.0756,31.7509,17.383
3765.83,28.3597,31.2743,17.384
3766.83,28.5414,30.4497,17.498
3767.83,27.2616,29.3897,17.436
3768.83,27.7952,28.2022,17.372
3769.83,28.8704,27.061,17.51
3770.83,24.9562,26.3468,17.9
3771.83,27.5138,26.4694,17.796
3772.83,25.9887,27.4794,17.831
3773.83,26.2434,28.9533,17.79
3774.83,32.036,30.3763,16.933
3775.83,32.1296,31.5364,16.874
3776.83,32.3347,32.5049,16.6
3777.83,37.1046,33.3947,16.086
3778.83,33.1625,34.2467,16.337
3779.83,37.9681,35.0306,16.092
3780.83,38.6585,35.6783,16.042
3781.83,37.7388,36.1361,16.156
3782.83,38.6023,36.3859,15.962
3783.83,39.1902,36.4032,15.93
3784.83,39.0027,36.1115,15.863
3785.83,36.3141,35.4777,16.123
3786.83,35.68,34.6233,16.311
3787.83,34.1618,33.7876,16.685
3788.83,33.7261,33.1645,17.012
3789.83,35.7017,32.783,17.036
3790.83,34.419,32.5275,17.354
3791.83,32.0405,32.2116,17.831
3792.83,30.6975,31.648,17.993
3793.83,28.0299,30.7307,18.26
3794.83,26.1384,29.4488,18.518
3795.83,24.1062,27.8629,18.809
3796.84,23.0684,26.1404,19.02
3797.84,25.9755,24.6727,18.664
3798.84,26.6864,24.0438,18.701
3799.84,24.9877,24.7006,19.187
3800.84,26.0715,26.4899,18.791
3801.84,30.2356,28.7478,18.197
3802.84,28.5365,30.8079,18.271
3803.84,32.8741,32.3302,18.008
3804.84,30.4071,33.2359,18.149
3805.84,33.078,33.6219,17.952
3806.84,37.3951,33.7433,17.235
3807.84,37.3745,33.9526,17.292
3808.84,34.8932,34.4464,17.731
3809.84,37.9132,35.1073,17.456
3810.84,39.0474,35.5979,17.432
3811.84,37.6408,35.595,17.686
3812.84,38.0313,35.0162,17.808
3813.84,37.5903,34.1015,17.921
3814.84,33.9091,33.265,18.415
3815.84,30.3714,32.8175,18.858
3816.84,34.7574,32.7527,18.431
3817.84,33.8467,32.7264,18.527
3818.84,31.746,32.3814,19.126
3819.84,32.0422,31.7374,19.501
3820.84,29.2412,31.2127,20.002
3821.84,31.7251,31.1738,19.713
3822.84,33.5715,31.4671,19.214
3823.84,33.7856,31.5713,19.29
3824.84,33.1596,31.2049,19.56
3825.84,30.5441,30.5781,19.987
3826.84,31.5389,30.0309,19.661
3827.84,29.6601,29.6736,19.827
3828.84,28.0627,29.391,19.954
3829.84,27.5561,28.9828,20.018
3830.84,25.3865,28.2826,20.748
3831.84,24.4799,27.1935,21.522
3832.84,22.9666,25.7413,22.141
3833.84,22.8514,24.1144,22.395
3834.84,23.616,22.6856,22.341
3835.84,24.1989,21.907,22.468
3836.84,22.876,22.019,22.659
3837.84,20.8077,22.8731,22.964
3838.84,21.1166,24.1427,22.929
3839.84,24.1747,25.6051,22.213
3840.84,27.8851,27.1885,21.056
3841.85,33.9493,28.8372,19.723
3842.85,31.3436,30.4075,19.8
3843.85,31.319,31.7148,19.826
3844.85,34.1708,32.6616,19.186
3845.85,31.497,33.2983,19.675
3846.85,33.2191,33.7495,19.712
3847.85,36.1172,34.042,19.103
3848.85,35.0187,34.1474,19.038
3849.85,33.0181,34.1404,18.901
3850.85,32.909,34.2134,18.688
3851.85,34.2011,34.4563,18.565
3852.85,33.7893,34.7233,18.864
3853.85,33.5616,34.7742,19.396
3854.85,35.2021,34.5375,19.137
3855.85,35.4712,34.1454,18.883
3856.85,32.1025,33.7446,19.053
3857.85,32.4676,33.3803,18.844
3858.85,34.7106,33.0952,18.124
3859.85,35.7091,33.0242,0.0
3860.85,34.9108,33.3011,0.0
3861.85,33.8976,33.8336,0.0
3862.85,35.1803,34.3053,0.0
3863.85,35.4995,34.4735,0.0
3864.85,34.3464,34.3825,0.0
3865.85,36.3035,34.227,0.0
3866.85,38.1683,34.1343,0.0
3867.85,38.4706,34.1154,0.0
3868.85,41.5616,34.0744,0.0
3869.85,40.1693,33.8598,0.0
3870.85,35.166,33.4209,0.0
3871.85,33.0521,32.9184,0.0
3872.85,32.9176,32.6575,0.0
3873.85,35.627,32.8524,0.0
3874.85,36.1993,33.3766,0.0
3875.85,36.8441,33.7721,0.0
3876.85,35.1143,33.6465,0.0
3877.85,32.8835,33.0731,0.0
3878.85,34.1413,32.4823,0.0
3879.85,31.8765,32.1558,0.0
3880.85,30.1868,31.9893,0.0
3881.85,32.8708,31.7333,20.592
3882.85,30.9301,31.2997,21.447
3883.85,29.8841,30.7229,21.924
3884.85,30.6864,29.88,21.934
3885.85,27.0158,28.5496,22.673
3886.86,25.96,26.7603,22.783
3887.86,29.1186,24.9176,22.104
3888.86,28.9964,23.6496,22.02
3889.86,30.3033,23.502,-1.0
3890.86,26.3419,24.6013,22.906
3891.86,25.8898,26.5384,22.768
3892.86,28.3646,28.5964,22.289
3893.86,29.3052,30.2171,21.754
3894.86,32.322,31.3018,21.436
3895.86,32.6423,32.0861,21.168
3896.86,32.1706,32.7633,21.201
3897.86,33.7179,33.3237,20.999
3898.86,35.0302,33.7146,20.827
3899.86,34.2627,34.0133,21.107
3900.86,34.06,34.3439,21.311
3901.86,33.8319,34.6868,21.374
3902.86,35.867,34.8882,20.864
3903.86,39.4162,34.8452,20.358
3904.86,38.2688,34.6421,20.496
3905.86,36.6395,34.5178,20.701
3906.86,32.8926,34.7209,21.272
3907.86,34.1429,35.3342,20.997
3908.86,37.5477,36.1829,20.538
3909.86,37.3458,36.9459,20.54
3910.86,41.0513,37.4221,19.996
3911.86,39.5589,37.608,19.992
3912.86,38.035,37.5637,19.942
3913.86,36.8942,37.3565,19.632
3914.86,36.1858,37.0886,19.563
3915.86,36.3269,36.8515,19.784
3916.86,38.67,36.6489,20.069
3917.86,37.6642,36.3978,20.456
3918.86,36.6575,36.0151,20.752
3919.86,37.672,35.5315,20.492
3920.86,38.2655,35.104,20.474
3921.86,38.0596,34.8784,20.603
3922.86,38.1339,34.848,20.826
3923.86,38.9272,34.8661,20.83
3924.86,37.841,34.7451,21.061
3925.86,35.5257,34.3476,21.444
3926.86,33.7647,33.6322,21.795
3927.86,32.4454,32.6702,22.098
3928.86,33.318,31.5704,22.158
3929.86,29.9243,30.3718,22.58
3930.86,28.7482,29.0087,22.8
3931.87,25.1305,27.3969,22.97
3932.87,23.2497,25.6991,23.127
3933.87,22.1556,24.4746,23.014
3934.87,20.429,24.365,23.006
3935.87,23.9154,25.4886,22.328
3936.87,28.2194,27.3231,21.958
3937.87,29.1863,29.2581,22.254
3938.87,30.6717,30.9678,22.096
3939.87,34.3689,32.3412,21.703
3940.87,32.2916,33.329,21.897
3941.87,33.3118,33.8931,21.584
3942.87,36.301,34.074,21.005
3943.87,36.6485,34.0723,20.794
3944.87,33.4701,34.1462,21.132
3945.87,32.7432,34.414,21.183
3946.87,32.9365,34.7763,20.805
3947.87,34.9633,35.0868,20.241
3948.87,40.4963,35.3309,19.482
3949.87,38.5908,35.5606,19.923
3950.87,36.4237,35.7435,20.117
3951.87,34.5945,35.8063,20.234
3952.87,34.6397,35.8022,20.076
3953.87,36.7153,35.8268,19.608
3954.87,37.5961,35.8186,19.466
3955.87,36.9274,35.6418,19.737
3956.87,34.3029,35.3239,20.533
3957.87,36.2846,35.0363,20.562
3958.87,38.5703,34.78,20.41
3959.87,35.9692,34.2738,20.788
3960.87,33.8311,33.2876,21.366
3961.87,29.4853,31.9478,0.0
3962.87,27.6467,30.563,0.0
3963.87,28.9664,29.2523,0.0
3964.87,27.4942,27.8371,0.0
3965.87,23.3453,26.0416,0.0
3966.87,21.0723,23.7735,0.0
3967.87,18.0449,21.295,0.0
3968.87,18.0761,19.2275,0.0
3969.87,19.3703,18.2332,0.0
3970.87,21.7056,18.6262,0.0
3971.87,25.3233,20.2481,0.0
3972.87,23.9819,22.6184,0.0
3973.87,23.7756,25.19,0.0
3974.88,26.2922,27.5741,0.0
3975.88,31.3497,29.6178,0.0
3976.88,29.7589,31.3305,0.0
3977.88,31.6316,32.7937,0.0
3978.88,33.9259,34.0645,0.0
3979.88,34.0141,35.1016,0.0
3980.88,36.6243,35.7895,0.0
3981.88,38.2672,36.1062,21.606
3982.88,38.9137,36.2178,21.808
3983.88,39.063,36.3552,21.774
3984.88,36.4946,36.6427,22.056
3985.88,34.5662,37.0423,22.21
3986.88,37.528,37.4726,21.641
3987.88,37.4168,37.8894,21.531
3988.88,40.8171,38.2573,21.133
3989.88,38.7402,38.5334,21.605
3990.88,36.2038,38.7467,21.857
3991.88,41.8229,38.9805,21.032
3992.88,42.3152,39.2148,20.768
3993.88,40.6948,39.3202,21.072
3994.88,41.1764,39.198,21.346
3995.88,39.1569,38.8919,21.846
3996.88,36.2489,38.5826,22.569
3997.88,35.9265,38.4944,22.604
3998.88,39.0388,38.7397,22.061
3999.88,42.4747,39.2098,21.454
4000.88,42.4866,39.6722,21.495
4001.88,42.9678,39.9343,21.304
4002.88,41.0382,39.8785,21.737
4003.88,39.4995,39.4494,21.929
4004.88,41.3905,38.7697,21.807
4005.88,39.2492,38.2065,21.847
4006.88,39.2193,38.1412,21.832
4007.88,38.9243,38.6056,21.735
4008.88,38.5601,39.2644,21.618
4009.88,40.0401,39.7809,21.469
4010.88,41.6806,40.0852,21.533
4011.88,41.0529,40.285,21.956
4012.88,41.073,40.4618,21.869
4013.88,42.942,40.6362,21.773
4014.88,41.9488,40.7998,21.694
4015.88,41.208,40.9229,21.922
4016.88,42.8169,41.009,21.406
4017.88,43.7119,41.1219,19.611
4018.88,43.8051,41.2974,18.735
4019.89,43.7919,41.4783,18.394
4020.89,43.5946,41.5411,18.487
4021.89,43.248,41.3873,20.045
4022.89,40.5976,40.9963,21.191
4023.89,38.4756,40.4224,21.952
4024.89,38.8923,39.8449,22.435
4025.89,37.3992,39.5589,22.802
4026.89,38.421,39.7366,22.532
4027.89,39.7357,40.1956,22.052
4028.89,41.153,40.4778,21.846
4029.89,40.9065,40.2432,21.846
4030.89,42.0018,39.577,21.467
4031.89,37.4082,38.8825,22.006
4032.89,35.7074,38.5154,22.185
4033.89,41.1908,38.6048,21.507
4034.89,41.2937,39.143,21.595
4035.89,39.4978,40.0364,22.14
4036.89,43.7345,41.0677,21.94
4037.89,42.5022,41.9218,22.189
4038.89,39.7013,42.3349,23.003
4039.89,40.2235,42.2856,22.734
4040.89,41.514,42.0059,22.353
4041.89,41.137,41.667,22.228
4042.89,40.2034,41.1346,22.575
4043.89,40.3265,40.1849,22.68
4044.89,39.4605,38.9613,23.089
4045.89,36.2752,38.0777,23.546
4046.89,38.629,38.1326,22.966
4047.89,41.2433,39.1007,22.396
4048.89,39.9757,40.381,22.817
4049.89,40.6177,41.3717,23.339
4050.89,42.5966,41.8246,23.041
4051.89,42.7032,41.7827,23.284
4052.89,40.3962,41.4082,23.519
4053.89,39.49,40.904,23.394
4054.89,41.7827,40.4651,22.88
4055.89,40.9898,40.157,23.01
4056.89,39.2747,39.9413,23.385
4057.89,40.1981,39.8539,23.159
4058.89,40.7157,40.0032,23.1
4059.89,42.4739,40.3182,22.765
4060.89,42.0559,40.4417,23.139
4061.89,40.0069,40.0434,23.568
4062.89,39.6016,39.2119,24.122
4063.89,38.275,38.3874,24.398
4064.9,38.8702,37.9255,24.195
4065.9,38.5941,37.8935,24.059
4066.9,38.3349,38.1777,23.919
4067.9,40.0643,38.5892,23.282
4068.9,40.6608,38.903,23.002
4069.9,40.8273,38.9005,22.934
4070.9,40.6899,38.5244,22.988
4071.9,39.4687,38.0629,23.443
4072.9,38.6639,37.9132,23.92
4073.9,37.7774,38.0879,24.357
4074.9,38.7311,38.1626,24.431
4075.9,36.9717,37.7626,24.984
4076.9,37.9431,37.0427,24.931
4077.9,38.1958,36.5779,24.791
4078.9,38.2344,36.8183,24.482
4079.9,40.4491,37.7212,23.929
4080.9,40.8946,38.8,23.803
4081.9,40.5357,39.5023,23.845
4082.9,40.9951,39.5864,23.627
4083.9,41.8073,39.2328,23.313
4084.9,39.9954,38.8538,23.71
4085.9,36.9176,38.7754,24.402
4086.9,38.2196,39.0392,24.59
4087.9,39.2016,39.4326,24.502
4088.9,37.9226,39.6824,24.741
4089.9,38.2733,39.6344,24.354
4090.9,40.6025,39.3419,23.178
4091.9,41.1641,38.9764,22.521
4092.9,38.1466,38.5999,22.603
4093.9,39.3752,38.074,0.0
4094.9,38.1302,37.2326,0.0
4095.9,36.358,36.0615,0.0
4096.9,36.454,34.7069,0.0
4097.9,32.5447,33.2933,0.0
4098.9,30.2865,31.7345,0.0
4099.9,31.8203,29.8869,0.0
4100.9,32.9533,27.9306,0.0
4101.9,33.9768,26.501,0.0
4102.9,35.3502,26.3246,0.0
4103.9,33.2507,27.6152,0.0
4104.9,33.8898,29.85,0.0
4105.9,33.6469,32.1915,0.0
4106.9,31.8596,34.0551,0.0
4107.9,35.8883,35.2829,0.0
4108.9,36.6325,35.9917,0.0
4109.91,37.0173,36.3995,0.0
4110.91,37.1945,36.7342,0.0
4111.91,39.0614,37.1481,0.0
4112.91,39.8871,37.6703,0.0
4113.91,39.3021,38.245,24.832
4114.91,38.1187,38.7771,24.972
4115.91,36.7613,39.1356,25.334
4116.91,39.5954,39.2008,24.647
4117.91,40.5722,38.976,24.349
4118.91,39.3686,38.6228,24.572
4119.91,39.7669,38.3644,24.485
4120.91,40.8043,38.3185,24.484
4121.91,40.3055,38.4592,24.638
4122.91,40.6612,38.7172,24.75
4123.91,41.3036,39.0441,24.712
4124.91,39.5803,39.362,24.868
4125.91,40.2083,39.5179,24.613
4126.91,39.6939,39.3969,24.68
4127.91,39.2127,39.072,24.586
4128.91,39.3292,38.7324,25.037
4129.91,38.5174,38.4596,25.276
4130.91,37.9132,38.1782,25.567
4131.91,37.7524,37.8442,25.667
4132.91,35.7866,37.6133,25.901
4133.91,36.7432,37.7483,25.69
4134.91,40.2202,38.341,25.097
4135.91,41.215,39.1947,24.962
4136.91,40.7924,40.0098,24.89
4137.91,43.2008,40.6054,24.382
4138.91,43.3879,40.9434,24.103
4139.91,42.9863,40.9894,24.275
4140.91,44.6764,40.6107,24.041
4141.91,41.539,39.7378,24.626
4142.91,39.344,38.615,25.198
4143.91,37.0287,37.779,25.372
4144.91,38.9666,37.6728,24.838
4145.91,40.2436,38.2545,23.897
4146.91,39.6931,39.0425,23.514
4147.91,42.2975,39.5573,23.446
4148.91,41.5957,39.6795,23.894
4149.91,39.6566,39.5934,24.857
4150.91,38.2089,39.4978,25.788
4151.91,38.4764,39.4273,25.7
4152.91,41.9981,39.3087,24.844
4153.92,40.155,39.113,24.918
4154.92,36.3589,38.9165,25.129
4155.92,39.3547,38.8595,24.478
4156.92,39.1729,39.0355,24.533
4157.92,40.2255,39.4289,24.86
4158.92,41.1264,39.9273,25.103
4159.92,38.9289,40.3785,25.878
4160.92,39.9605,40.6948,25.908
4161.92,41.6974,40.9126,25.287
4162.92,41.5005,41.0899,25.032
4163.92,41.9398,41.1977,24.985
4164.92,41.8397,41.1551,24.74
4165.92,42.2344,40.9213,24.636
4166.92,39.8038,40.5672,25.141
4167.92,40.0414,40.253,25.283
4168.92,40.3265,40.066,25.285
4169.92,39.5294,39.865,25.419
4170.92,41.4377,39.3936,25.185
4171.92,41.0177,38.6191,25.424
4172.92,37.3959,37.8726,26.128
4173.92,36.5915,37.5534,26.029
4174.92,36.8454,37.7442,25.504
4175.92,37.5723,38.1581,24.939
4176.92,37.772,38.4682,24.865
4177.92,38.357,38.6171,24.835
4178.92,41.1194,38.7566,24.443
4179.92,40.8942,38.9629,24.643
4180.92,39.474,39.1512,25.124
4181.92,40.6378,39.2578,25.339
4182.92,40.0537,39.3661,25.459
4183.92,42.2569,39.5774,24.805
4184.92,43.4453,39.8014,24.51
4185.92,39.9285,39.8235,25.47
4186.92,38.6433,39.5926,26.296
4187.92,37.7573,39.321,26.522
4188.92,39.515,39.2488,25.906
4189.92,41.4841,39.3961,25.258
4190.92,41.5124,39.6328,25.155
4191.92,40.5254,39.8777,25.536
4192.92,40.2715,40.0885,25.473
4193.92,41.3151,40.1238,25.294
4194.92,41.3528,39.801,25.267
4195.92,42.0485,39.1122,25.218
4196.92,40.6399,38.2729,25.515
4197.92,37.9201,37.5366,26.326
4198.92,36.7691,37.0406,26.857
4199.93,37.2023,36.8183,26.861
4200.93,37.9353,36.8454,26.648
4201.93,39.4457,37.0702,25.934
4202.93,39.4675,37.4627,25.687
4203.93,38.419,38.0174,25.973
4204.93,38.8292,38.6799,25.858
4205.93,40.2551,39.3469,25.516
4206.93,40.164,39.9162,25.354
4207.93,39.7874,40.3027,25.257
4208.93,40.8671,40.468,25.005
4209.93,42.1962,40.4799,24.867
4210.93,41.0259,40.4758,25.258
4211.93,42.444,40.4996,24.944
4212.93,41.5682,40.4077,24.555
4213.93,39.9433,40.0221,23.922
4214.93,41.3897,39.4227,22.882
4215.93,41.8922,38.9974,22.556
4216.93,43.9027,39.1253,23.061
4217.93,41.1194,39.8202,24.127
4218.93,41.74,40.7121,24.611
4219.93,41.9415,41.3741,24.58
4220.93,41.1953,41.5756,24.665
4221.93,42.91,41.2515,24.706
4222.93,41.7909,40.381,25.742
4223.93,40.0692,38.9896,26.548
4224.93,38.9457,37.2905,26.929
4225.93,36.838,35.7714,27.465
4226.93,34.4579,35.0491,28.174
4227.93,34.933,35.513,27.79
4228.93,37.2338,36.9832,27.242
4229.93,38.0457,38.7196,26.589
4230.93,41.8381,39.9207,25.734
4231.93,40.55,40.2579,25.468
4232.93,39.6869,39.9273,25.731
4233.93,39.6914,39.3559,26.036
4234.93,39.1971,38.9067,26.485
4235.93,40.8253,38.7127,26.502
4236.93,40.4458,38.7299,26.527
4237.93,40.7416,38.9014,26.485
4238.93,38.3119,39.2115,27.111
4239.93,40.2608,39.6283,26.521
4240.93,43.296,40.0918,26.064
4241.93,41.3557,40.5517,26.172
4242.93,42.067,40.9873,26.047
4243.94,42.0936,41.3647,25.781
4244.94,41.3852,41.5546,25.599
4245.94,43.0548,41.3807,25.353
4246.94,42.2737,40.8121,25.594
4247.94,40.6887,40.0438,26.332
4248.94,40.7732,39.3579,26.395
4249.94,39.2275,38.9555,26.703
4250.94,38.1047,38.8895,27.108
4251.94,37.5038,39.0585,27.356
4252.94,37.4623,39.2406,27.192
4253.94,39.1217,39.2706,26.424
4254.94,40.6013,39.2427,26.163
4255.94,41.3688,39.3813,25.898
4256.94,42.1088,39.6443,25.954
4257.94,41.7544,39.6767,26.091
4258.94,41.8844,39.2607,26.057
4259.94,39.8818,38.6499,26.441
4260.94,39.9191,38.3907,26.098
4261.94,40.5972,38.8411,26.057
4262.94,39.1303,39.8707,25.998
4263.94,40.8556,40.9898,25.545
4264.94,45.361,41.7335,24.712
4265.94,44.8269,41.9296,24.813
4266.94,42.1708,41.6461,25.524
4267.94,40.863,40.9959,25.962
4268.94,39.9593,40.0545,26.426
4269.94,38.3804,38.9075,26.788
4270.94,38.0699,37.7343,26.932
4271.94,38.8087,36.8249,26.79
4272.94,37.9759,36.4302,26.646
4273.94,38.5174,36.5993,26.647
4274.94,39.3998,37.2183,26.396
4275.94,38.1388,38.1499,26.715
4276.94,38.5519,39.2193,26.454
4277.94,38.8206,40.1185,26.188
4278.94,43.0954,40.543,24.999
4279.94,43.5167,40.4598,24.931
4280.94,41.7318,40.1345,25.499
4281.94,42.7492,39.8711,25.717
4282.94,40.237,39.7579,26.52
4283.94,39.2656,39.6791,26.896
4284.94,39.4404,39.5097,26.883
4285.94,38.9018,39.2123,26.639
4286.94,38.716,38.7804,26.548
4287.94,37.4656,38.1847,26.782
4288.94,35.0712,37.4468,27.558
4289.95,35.7854,36.7806,28.007
4290.95,35.6164,36.5398,28.252
4291.95,36.7383,36.879,28.044
4292.95,39.9441,37.5071,27.122
4293.95,41.6043,37.9472,26.757
4294.95,40.4331,37.9722,27.161
4295.95,38.1105,37.6486,27.829
4296.95,36.1698,37.0685,28.505
4297.95,36.8462,36.2383,28.399
4298.95,36.9008,35.2312,28.08
4299.95,35.6291,34.3029,28.294
4300.95,34.7291,33.7438,28.339
4301.95,32.9886,33.6416,28.675
4302.95,32.8343,33.8582,29.267
4303.95,34.4436,34.1819,29.459
4304.95,32.9611,34.4202,30.242
4305.95,32.7535,34.3915,30.17
4306.95,34.3784,34.0342,29.516
4307.95,34.5408,33.5629,28.968
4308.95,35.063,33.3635,28.46
4309.95,32.7638,33.683,28.785
4310.95,33.7581,34.4395,28.6
4311.95,37.5887,35.3452,28.199
4312.95,36.9016,36.2153,28.398
4313.95,35.5868,37.1321,28.946
4314.95,36.0582,38.2967,28.913
4315.95,36.0935,39.7271,28.853
4316.95,39.7632,41.1288,28.141
4317.95,41.496,42.074,27.505
4318.95,42.0801,42.341,27.198
4319.95,43.6385,42.0399,26.579
4320.95,42.0723,41.3992,26.842
4321.95,39.9872,40.5082,27.62
4322.95,37.6141,39.3124,28.356
4323.95,36.8581,37.8549,28.453
4324.95,37.2708,36.5156,28.353
4325.95,35.1459,35.9171,29.003
4326.95,33.649,36.4311,29.291
4327.95,36.3917,37.7794,28.663
4328.95,37.9341,39.1877,28.083
4329.95,39.6845,40.013,27.745
4330.95,38.5547,40.1964,28.042
4331.95,36.4188,40.0828,0.0
4332.96,37.5038,39.9503,0.0
4333.96,37.9164,39.7513,0.0
4334.96,38.3004,39.1959,0.0
4335.96,36.4827,37.9493,0.0
4336.96,31.8802,35.844,0.0
4337.96,30.8956,33.0804,0.0
4338.96,34.2729,30.2688,0.0
4339.96,38.1507,28.2194,0.0
4340.96,42.5806,27.5614,0.0
4341.96,43.1331,28.4454,0.0
4342.96,38.4981,30.446,0.0
4343.96,34.5424,32.799,0.0
4344.96,33.9973,34.8948,0.0
4345.96,34.7923,36.5595,0.0
4346.96,34.0567,37.8787,0.0
4347.96,34.3517,38.8944,0.0
4348.96,37.2695,39.4748,0.0
4349.96,38.7135,39.4199,0.0
4350.96,36.8011,38.7804,0.0
4351.96,35.0109,38.0469,29.362
4352.96,37.4324,37.836,28.609
4353.96,38.0526,38.3685,28.057
4354.96,38.9293,39.3481,27.607
4355.96,40.0939,40.2953,27.402
4356.96,39.129,40.8962,27.514
4357.96,39.5171,41.1071,27.563
4358.96,39.4273,41.1005,27.598
4359.96,40.8441,41.1571,27.277
4360.96,41.3848,41.4664,27.529
4361.96,41.802,41.9837,27.352
4362.96,42.7631,42.5236,27.265
4363.96,40.9163,42.9395,27.593
4364.96,42.9391,43.1356,26.7
4365.96,43.9429,42.9838,26.298
4366.96,41.491,42.4415,27.108
4367.96,41.6408,41.715,27.04
4368.96,41.1493,41.1235,27.256
4369.96,38.1211,40.8056,27.902
4370.96,40.5533,40.6399,27.644
4371.96,41.3729,40.3904,27.075
4372.96,39.6065,39.899,27.052
4373.96,40.2321,39.2226,27.436
4374.96,39.8326,38.6708,27.405
4375.96,39.9634,38.6183,27.067
4376.96,38.3283,39.161,27.404
4377.96,39.8383,39.9638,27.453
4378.97,44.3047,40.5201,26.823
4379.97,43.2361,40.4811,27.049
4380.97,40.1135,39.7124,28.052
4381.97,40.411,38.2668,28.156
4382.97,38.3267,36.4926,28.853
4383.97,34.2975,35.0601,30.535
4384.97,32.9356,34.6126,31.277
4385.97,32.7449,35.2472,31.419
4386.97,34.5092,36.3999,30.561
4387.97,36.0208,37.3791,29.946
4388.97,37.8611,37.9169,29.18
4389.97,39.0909,38.1819,28.049
4390.97,38.8928,38.4259,27.88
4391.97,39.0339,38.7381,28.444
4392.97,38.6643,39.0298,28.451
4393.97,38.7385,39.1893,28.022
4394.97,39.3411,39.3083,27.727
4395.97,40.0188,39.6225,27.73
4396.97,40.8093,40.1533,27.821
4397.97,41.1366,40.5672,28.004
4398.97,40.8343,40.5287,28.541
4399.97,40.2731,40.1062,28.852
4400.97,40.1816,39.657,28.796
4401.97,40.2785,39.3567,28.227
4402.97,40.0631,39.0294,27.536
4403.97,39.5721,38.4715,27.446
4404.97,37.953,37.8447,28.098
4405.97,37.3044,37.5485,28.783
4406.97,38.1572,37.7466,28.931
4407.97,39.4945,38.2844,28.481
4408.97,41.1272,39.0019,27.949
4409.97,40.6415,39.8654,27.873
4410.97,39.4285,40.7715,28.277
4411.97,41.2088,41.3934,28.217
4412.97,43.8908,41.3774,27.393
4413.97,42.3369,40.6805,27.713
4414.97,40.0803,39.6631,27.969
4415.97,39.6599,38.9059,27.859
4416.97,39.6959,38.8579,28.227
4417.97,40.0943,39.5315,28.131
4418.97,40.982,40.5275,27.833
4419.97,41.7216,41.3241,27.635
4420.97,42.2229,41.5817,27.609
4421.97,40.4696,41.3294,28.114
4422.98,40.4208,40.9085,28.276
4423.98,42.6679,40.6567,27.839
4424.98,43.1873,40.6534,27.824
