3682.36,5.13228,12.0852,-2.0
3683.36,5.13115,12.1309,-2.0
3684.36,5.13021,11.9281,-2.0
3685.36,5.12927,11.5544,-2.0
3686.36,5.1272,11.2425,-2.0
3687.36,5.12984,11.2269,-2.0
3688.36,5.12363,11.575,-2.0
3689.36,5.08676,12.1503,-2.0
3690.36,5.80737,12.6967,-2.0
3691.36,12.2543,12.9924,4.029
3692.36,15.5639,12.995,4.068
3693.36,9.91432,12.8361,4.499
3694.36,11.1575,12.6769,4.598
3695.36,9.01596,12.6173,4.751
3696.36,14.5126,12.7179,4.545
3697.36,15.7717,12.9999,4.442
3698.36,8.617,13.3853,4.48
3699.36,15.0568,13.6906,4.334
3700.36,8.10537,13.7055,4.433
3701.36,9.73111,13.3031,4.394
3702.36,13.3229,12.524,4.361
3703.36,11.7174,11.5933,4.476
3704.36,12.8688,10.8183,4.512
3705.36,14.4411,10.4154,4.551
3706.36,11.4107,10.3866,4.65
3707.36,11.6853,10.57,4.738
3708.36,13.6039,10.8204,4.754
3709.36,9.97282,11.1093,4.941
3710.36,10.0323,11.4861,0.0
3711.36,16.0247,11.9962,0.0
3712.36,18.0346,12.5983,0.0
3713.36,8.57355,13.1502,0.0
3714.36,11.649,13.4906,0.0
3715.36,13.8898,13.5211,0.0
3716.36,7.10883,13.2036,0.0
3717.36,12.0363,12.5302,0.0
3718.36,11.8871,11.5508,0.0
3719.36,12.4602,10.4724,0.0
3720.36,9.63575,9.66641,0.0
3721.36,6.13428,9.46025,0.0
3722.36,14.2662,9.90962,0.0
3723.36,13.9718,10.7628,0.0
3724.36,14.1844,11.5989,0.0
3725.36,20.635,12.085,0.0
3726.36,25.914,12.208,0.0
3727.37,16.5392,12.1992,0.0
3728.37,19.1914,12.2103,0.0
3729.37,21.3735,12.1471,0.0
3730.37,20.6232,11.7951,0.0
3731.37,16.3558,11.0503,0.0
3732.37,7.31668,10.0447,0.0
3733.37,5.7848,9.07916,0.0
3734.37,3.44372,8.46163,0.0
3735.37,3.86938,8.3894,0.0
3736.37,8.2124,8.88711,0.0
3737.37,11.5344,9.80824,0.0
3738.37,6.90192,10.8907,0.0
3739.37,7.43725,11.8215,0.0
3740.37,12.141,12.3429,0.0
3741.37,13.3259,12.3673,0.0
3742.37,13.3498,11.9915,0.0
3743.37,9.32332,11.4129,0.0
3744.37,7.43687,10.82,5.621
3745.37,6.75576,10.2821,5.785
3746.37,5.20752,9.74259,5.876
3747.37,9.42526,9.17453,5.685
3748.37,11.8845,8.73814,5.501
3749.37,8.86134,8.71914,5.474
3750.37,9.53549,9.27366,5.391
3751.37,9.98392,10.271,5.38
3752.37,12.8647,11.4161,5.395
3753.37,15.6301,12.4232,5.396
3754.37,9.5891,13.0467,5.651
3755.37,8.43586,13.1056,5.916
3756.37,5.18833,12.6261,5.83
3757.37,14.323,11.9157,5.389
3758.37,13.5029,11.3869,5.174
3759.37,13.0001,11.2583,5.147
3760.37,11.3555,11.4342,5.2
3761.37,13.0552,11.6779,5.316
3762.37,13.7414,11.8433,5.476
3763.37,12.4341,11.9033,5.517
3764.37,9.3647,11.8504,5.548
3765.37,11.8572,11.677,5.38
3766.37,14.4908,11.4225,5.267
3767.37,10.0588,11.1526,5.432
3768.37,10.02,10.9184,5.586
3769.37,10.2772,10.7877,5.647
3770.37,11.244,10.8727,5.884
3771.37,15.6254,11.2436,5.748
3772.37,14.9048,11.8079,5.873
3773.37,16.3168,12.3555,5.974
3774.37,15.3389,12.7524,6.107
3775.37,9.2413,13.0259,6.243
3776.37,12.0365,13.2753,6.101
3777.37,14.142,13.5693,5.901
3778.37,11.7257,13.9129,6.023
3779.37,15.6374,14.2585,5.77
3780.37,18.2358,14.5442,5.796
3781.37,10.8749,14.7357,5.934
3782.37,18.6897,14.8066,5.798
3783.37,15.7764,14.6892,5.888
3784.37,14.9144,14.3087,5.982
3785.37,14.9413,13.7047,5.898
3786.37,12.6152,13.0512,5.914
3787.37,11.6093,12.5376,5.933
3788.37,10.7241,12.2595,6.017
3789.37,14.7263,12.1931,5.831
3790.37,13.9985,12.2167,5.75
3791.37,10.3605,12.1691,5.74
3792.37,10.6618,11.9373,5.74
3793.37,14.9896,11.5196,5.711
3794.37,15.91,10.9897,5.692
3795.37,12.774,10.4128,5.798
3796.37,9.75764,9.85244,5.764
3797.37,8.50546,9.47173,5.636
3798.37,8.68867,9.51386,5.739
3799.37,8.19547,10.09,6.147
3800.37,12.5893,11.0433,6.328
3801.37,9.73883,12.0658,6.435
3802.37,14.658,12.8882,6.132
3803.37,13.6622,13.3656,5.973
3804.37,12.5637,13.4852,5.905
3805.37,16.9492,13.3654,6.069
3806.37,15.4311,13.2416,6.467
3807.37,14.0621,13.3325,6.502
3808.37,11.9255,13.6541,6.458
3809.37,12.6782,13.9985,6.339
3810.37,15.7362,14.099,6.197
3811.37,13.88,13.8168,6.127
3812.37,13.4073,13.2188,6.125
3813.37,15.4493,12.5281,6.098
3814.37,11.7944,12.0082,6.404
3815.37,8.70691,11.8166,6.496
3816.37,11.0647,11.8754,6.394
3817.37,12.6203,11.9148,6.345
3818.37,10.3947,11.7246,6.515
3819.37,10.3127,11.3774,6.613
3820.37,10.6374,11.1388,6.595
3821.37,8.71124,11.1336,6.544
3822.37,12.4712,11.1819,6.027
3823.37,10.9713,11.0322,5.852
3824.37,7.79764,10.6599,5.773
3825.37,9.27704,10.2591,5.545
3826.37,6.43016,10.0099,5.583
3827.37,6.20426,9.93821,5.673
3828.37,10.8123,9.94235,5.667
3829.37,9.92185,9.87708,5.679
3830.37,8.30965,9.63029,5.505
3831.37,8.8446,9.18581,5.409
3832.37,8.90122,8.64353,5.501
3833.37,5.45318,8.1761,5.949
3834.37,4.17467,7.93496,6.259
3835.37,7.34828,7.95433,6.499
3836.37,6.55544,8.1413,6.649
3837.37,9.05283,8.3879,6.732
3838.37,10.4502,8.68848,6.546
3839.37,9.08593,9.13823,6.479
3840.37,6.85997,9.80748,6.501
3841.37,11.7378,10.6361,6.463
3842.37,11.0587,11.4564,6.495
3843.37,9.67788,12.1066,6.641
3844.37,8.74096,12.5362,6.94
3845.37,11.0629,12.8131,7.142
3846.37,10.2843,13.0086,7.382
3847.37,12.2774,13.109,7.38
3848.37,13.7525,13.096,7.555
3849.37,11.6667,13.0471,7.578
3850.37,9.2445,13.0787,7.774
3851.37,10.1876,13.2061,7.625
3852.37,10.7948,13.3061,7.65
3853.37,10.5855,13.2441,7.671
3854.37,14.5523,13.0151,7.403
3855.38,15.6237,12.7112,7.279
3856.38,11.6366,12.3812,7.59
3857.38,8.83125,12.0323,7.874
3858.38,14.7957,11.7511,0.0
3859.38,10.2392,11.7139,0.0
3860.38,10.7322,12.0271,0.0
3861.38,15.6231,12.5804,0.0
3862.38,6.40947,13.0992,0.0
3863.38,7.56591,13.3682,0.0
3864.38,13.1267,13.3887,0.0
3865.38,16.0894,13.3035,0.0
3866.38,17.4266,13.2237,0.0
3867.38,14.1151,13.1504,0.0
3868.38,13.4071,13.0023,0.0
3869.38,16.9929,12.7044,0.0
3870.38,18.3692,12.3005,0.0
3871.38,12.2859,11.978,0.0
3872.38,8.66252,11.945,0.0
3873.38,12.967,12.2492,0.0
3874.38,11.627,12.6782,0.0
3875.38,16.3197,12.8914,0.0
3876.38,16.7882,12.733,0.0
3877.38,13.3125,12.3782,0.0
3878.38,11.8611,12.1102,0.0
3879.38,8.87997,12.0318,0.0
3880.38,8.68848,12.0421,8.012
3881.38,12.7356,12.019,7.703
3882.38,15.5522,11.927,7.54
3883.38,12.4095,11.7425,7.77
3884.38,9.79225,11.3811,7.893
3885.38,13.0236,10.8001,7.734
3886.38,13.3663,10.1303,7.883
3887.38,9.0517,9.64007,8.134
3888.38,9.15139,9.56972,7.874
3889.38,9.55675,9.99652,7.266
3890.38,12.9873,10.7888,6.752
3891.38,15.8434,11.6548,6.685
3892.38,12.5248,12.3052,7.235
3893.38,11.9968,12.6549,7.528
3894.38,17.9922,12.8411,7.259
3895.38,16.2414,13.0291,7.418
3896.38,13.3799,13.2442,7.474
3897.38,14.443,13.4143,7.371
3898.38,14.7172,13.5192,7.334
3899.38,14.4902,13.6195,7.422
3900.38,13.4496,13.7416,7.247
3901.38,14.9473,13.8104,6.982
3902.38,14.7806,13.7312,6.782
3903.38,13.8842,13.5128,6.839
3904.38,13.371,13.3003,7.02
3905.38,15.0242,13.2804,6.936
3906.38,13.0543,13.5495,7.07
3907.38,13.9537,14.0491,7.232
3908.38,15.7717,14.6017,7.296
3909.38,14.7714,15.0402,7.283
3910.38,15.2234,15.3116,7.279
3911.38,13.2149,15.438,7.29
3912.38,11.945,15.439,7.406
3913.38,13.95,15.3323,7.329
3914.38,12.7979,15.1553,7.272
3915.38,13.9515,14.9475,7.034
3916.38,16.9101,14.7178,6.902
3917.38,18.1707,14.436,6.955
3918.38,15.4772,14.0822,6.943
3919.38,14.9787,13.707,6.626
3920.38,16.9434,13.4229,6.441
3921.38,17.6984,13.3204,6.353
3922.38,16.6458,13.3663,6.316
3923.38,13.1901,13.3968,6.552
3924.38,10.1771,13.2264,7.29
3925.38,10.8401,12.7595,7.365
3926.38,11.4078,12.0135,7.003
3927.38,9.53869,11.0762,6.663
3928.38,10.0902,10.0481,6.626
3929.38,9.07935,8.99,7.052
3930.38,7.63005,7.93552,7.69
3931.38,8.79175,6.95571,7.846
3932.38,3.51858,6.20802,8.461
3933.38,2.47914,5.90029,8.695
3934.38,3.37525,6.15648,8.507
3935.38,5.19247,6.91847,8.278
3936.38,7.95395,8.00079,8.252
3937.38,8.19942,9.19842,8.398
3938.38,6.77608,10.3295,8.588
3939.38,6.88104,11.2557,8.567
3940.38,12.8754,11.8944,8.077
3941.38,13.7389,12.2409,7.885
3942.38,12.0588,12.4017,7.752
3943.38,10.8787,12.5613,7.611
3944.38,10.2275,12.8532,7.606
3945.38,11.8967,13.2535,7.687
3946.38,11.4486,13.6293,7.921
3947.38,14.2963,13.9069,7.879
3948.38,18.0773,14.1339,7.665
3949.38,17.7977,14.3546,7.483
3950.38,16.3624,14.5237,7.36
3951.38,11.7018,14.6074,8.033
3952.38,11.7139,14.6546,8.346
3953.38,15.1119,14.7011,8.041
3954.38,16.286,14.6926,7.813
3955.38,17.9708,14.5833,7.491
3956.38,21.1053,14.4357,7.217
3957.38,16.9972,14.3149,7.642
3958.38,12.9294,14.121,8.16
3959.38,16.5418,13.6566,8.045
3960.38,14.9889,12.8733,0.0
3961.38,9.35962,11.9509,0.0
3962.38,9.35586,11.0977,0.0
3963.38,11.4214,10.3302,0.0
3964.38,6.67996,9.48527,0.0
3965.38,5.64918,8.4306,0.0
3966.38,6.53945,7.25686,0.0
3967.38,5.75019,6.26896,0.0
3968.38,6.76009,5.78367,0.0
3969.38,6.37524,5.94412,0.0
3970.38,6.40101,6.68109,0.0
3971.38,8.42044,7.78843,0.0
3972.38,11.4966,9.04455,0.0
3973.38,13.4265,10.2916,0.0
3974.38,12.8902,11.4407,0.0
3975.38,14.5907,12.4629,0.0
3976.38,12.6261,13.3763,0.0
3977.38,14.1819,14.209,0.0
3978.38,14.3053,14.9377,0.0
3979.38,16.4942,15.4678,0.0
3980.38,16.6908,15.7262,7.927
3981.38,16.0016,15.7657,8.013
3982.38,14.2722,15.7429,7.902
3983.38,13.9966,15.8001,7.66
3984.38,17.3794,15.9743,7.363
3985.38,17.4088,16.2254,7.244
3986.39,14.2524,16.5061,7.541
3987.39,13.9763,16.7743,7.916
3988.39,18.9764,16.9925,7.92
3989.39,18.8308,17.1597,7.902
3990.39,17.5799,17.3192,7.804
3991.39,21.9984,17.4943,7.451
3992.39,18.7354,17.6275,7.489
3993.39,15.6416,17.6204,7.752
3994.39,18.5515,17.4368,7.751
3995.39,18.8178,17.1601,7.919
3996.39,17.9279,16.9622,8.122
3997.39,16.6059,16.9957,8.381
3998.39,14.1452,17.2857,8.53
3999.39,12.9563,17.7174,8.227
4000.39,21.2038,18.1128,7.253
4001.39,21.5244,18.3039,7.116
4002.39,18.6888,18.1781,7.572
4003.39,20.1398,17.7364,7.85
4004.39,18.3854,17.1701,8.198
4005.39,17.6836,16.8161,8.076
4006.39,17.4718,16.9114,7.784
4007.39,16.5911,17.3811,7.769
4008.39,17.6174,17.9324,7.78
4009.39,18.6421,18.3333,7.815
4010.39,17.5216,18.5481,7.951
4011.39,17.8348,18.6583,8.028
4012.39,20.2208,18.7426,7.996
4013.39,19.6708,18.8261,8.191
4014.39,18.9863,18.8842,8.326
4015.39,20.1706,18.8944,8.262
4016.39,20.234,18.8915,8.188
4017.39,20.6062,18.9448,7.947
4018.39,20.0137,19.071,7.809
4019.39,19.7158,19.2013,7.883
4020.39,16.2113,19.2442,8.325
4021.39,16.3484,19.1669,8.558
4022.39,21.9641,19.0108,8.362
4023.39,24.031,18.8607,8.28
4024.39,21.4376,18.824,8.407
4025.39,19.0415,18.9713,8.491
4026.39,17.965,19.2284,8.376
4027.39,19.9799,19.3531,8.061
4028.39,20.6175,19.103,8.079
4029.39,18.438,18.4642,8.426
4030.39,12.3402,17.6854,9.006
4031.39,15.637,17.0879,8.888
4032.39,15.7414,16.87,8.74
4033.39,15.9087,17.0683,8.487
4034.39,17.3875,17.6217,8.342
4035.39,18.6335,18.4019,8.002
4036.39,21.4634,19.2015,7.747
4037.39,19.5288,19.7722,7.865
4038.39,21.6538,19.9643,8.051
4039.39,18.3854,19.8443,8.417
4040.39,15.2146,19.5952,8.828
4041.39,17.8297,19.2677,8.277
4042.39,22.3456,18.7162,7.734
4043.39,17.5801,17.8604,8.09
4044.39,14.2538,16.9699,8.427
4045.39,16.3753,16.5505,8.697
4046.39,14.7253,16.8811,8.838
4047.39,16.8484,17.7611,8.645
4048.39,21.0116,18.7177,8.463
4049.39,20.298,19.374,8.482
4050.39,20.2195,19.6131,8.41
4051.39,19.852,19.5045,8.186
4052.39,19.4026,19.1859,8.169
4053.39,21.581,18.8084,8.027
4054.39,20.0553,18.4766,8.054
4055.39,16.163,18.2153,8.353
4056.39,16.3131,18.0443,8.693
4057.39,17.6126,18.0383,8.969
4058.39,16.7229,18.2353,9.091
4059.39,14.2344,18.4898,8.959
4060.39,17.6631,18.5044,8.481
4061.39,20.0783,18.1074,8.271
4062.39,20.1373,17.4748,8.446
4063.39,19.4494,16.9836,8.732
4064.39,16.7275,16.87,9.102
4065.39,17.6866,17.0971,9.14
4066.39,18.0598,17.4943,9.083
4067.39,15.9329,17.8957,9.113
4068.39,17.9789,18.1354,8.935
4069.39,18.1043,18.081,8.742
4070.39,17.6271,17.7906,8.751
4071.39,18.0394,17.5323,8.71
4072.39,17.9285,17.5118,8.91
4073.39,18.2202,17.6147,9.007
4074.39,16.9675,17.5274,9.074
4075.39,17.6032,17.126,8.935
4076.39,20.9924,16.6567,8.876
4077.39,17.4475,16.5087,9.42
4078.39,16.5947,16.8753,9.582
4079.39,17.8912,17.6061,9.33
4080.39,18.6207,18.3212,9.11
4081.39,18.4777,18.6842,9.113
4082.39,17.3723,18.635,9.103
4083.39,19.5177,18.3966,8.821
4084.39,20.5784,18.2802,8.755
4085.39,19.6373,18.4612,8.868
4086.39,18.4849,18.884,8.87
4087.39,19.5258,19.3332,8.686
4088.39,20.259,19.589,8.54
4089.39,19.2113,19.5659,8.614
4090.39,19.1814,19.3417,8.701
4091.39,20.3501,19.0582,8.826
4092.39,20.0175,18.7759,0.0
4093.39,20.3508,18.4399,0.0
4094.39,19.0456,17.9808,0.0
4095.39,18.7053,17.4125,0.0
4096.39,17.2656,16.8089,0.0
4097.39,18.7147,16.1803,0.0
4098.39,18.8048,15.4347,0.0
4099.39,13.6904,14.5406,0.0
4100.39,13.8409,13.7051,0.0
4101.39,15.5319,13.3025,0.0
4102.39,15.6923,13.5868,0.0
4103.39,17.2323,14.4759,0.0
4104.39,16.34,15.6105,0.0
4105.39,15.6496,16.6086,0.0
4106.39,16.2691,17.2765,0.0
4107.39,16.9874,17.6158,0.0
4108.39,18.0191,17.7296,0.0
4109.39,17.1954,17.7628,0.0
4110.39,15.8336,17.8442,0.0
4111.39,18.5518,18.0379,0.0
4112.39,20.6117,18.34,9.029
4113.39,21.4777,18.6978,9.103
4114.39,23.4753,19.0125,9.047
4115.4,22.9216,19.1654,9.108
4116.4,19.1109,19.0956,9.277
4117.4,18.4057,18.8609,9.251
4118.4,19.0004,18.6096,9.33
4119.4,17.5496,18.4713,9.255
4120.4,19.8845,18.4753,8.932
4121.4,19.3558,18.571,8.666
4122.4,17.9983,18.7123,8.537
4123.4,19.4912,18.8769,8.494
4124.4,21.0778,19.0132,8.782
4125.4,20.9446,19.0371,9.202
4126.4,17.6997,18.9194,9.586
4127.4,16.3482,18.7279,9.746
4128.4,19.589,18.536,9.382
4129.4,19.6187,18.3255,9.286
4130.4,17.3335,18.0376,9.347
4131.4,17.4343,17.7184,9.154
4132.4,18.4162,17.55,9.317
4133.4,17.9371,17.7052,9.425
4134.4,18.233,18.185,9.377
4135.4,20.2079,18.8208,9.157
4136.4,20.285,19.4137,9.071
4137.4,20.0013,19.8448,9.191
4138.4,19.478,20.0583,9.394
4139.4,22.519,19.9787,9.165
4140.4,25.1676,19.532,8.933
4141.4,22.2341,18.795,8.935
4142.4,20.5904,18.0652,8.873
4143.4,22.3682,17.7054,8.893
4144.4,19.6947,17.8694,9.286
4145.4,18.4044,18.3664,9.605
4146.4,19.4861,18.8355,9.642
4147.4,20.022,19.0548,9.665
4148.4,19.5275,19.0552,9.74
4149.4,20.6606,18.9867,9.634
4150.4,21.9444,18.9308,9.435
4151.4,17.8561,18.855,9.505
4152.4,18.3643,18.7068,9.631
4153.4,18.9848,18.5135,9.729
4154.4,19.3691,18.3814,9.63
4155.4,22.3407,18.413,9.458
4156.4,20.6913,18.6306,9.651
4157.4,18.9275,18.9747,9.805
4158.4,21.104,19.3529,9.579
4159.4,20.6708,19.6904,9.618
4160.4,19.3977,19.9626,9.886
4161.4,21.0332,20.1817,9.807
4162.4,21.6523,20.3367,9.611
4163.4,20.6516,20.3711,9.786
4164.4,18.9959,20.2364,9.74
4165.4,18.4668,19.9658,9.486
4166.4,21.8684,19.6812,9.21
4167.4,20.0865,19.494,9.322
4168.4,18.0383,19.3778,9.576
4169.4,17.948,19.1652,9.674
4170.4,18.7569,18.7238,9.657
4171.4,18.9722,18.1421,9.599
4172.4,18.1273,17.6999,9.64
4173.4,17.6873,17.6172,9.671
4174.4,15.3099,17.8521,9.888
4175.4,15.808,18.179,10.159
4176.4,19.3027,18.4388,10.015
4177.4,20.9792,18.6429,10.243
4178.4,18.3047,18.8438,10.448
4179.4,16.5817,19.0051,10.555
4180.4,18.5684,19.0599,10.183
4181.4,19.4831,19.0445,9.79
4182.4,17.8937,19.0832,9.805
4183.4,17.7814,19.2181,10.021
4184.4,20.8278,19.324,9.944
4185.4,19.4464,19.2625,9.779
4186.4,17.44,19.0714,9.317
4187.4,19.6315,18.9327,8.81
4188.4,19.7393,18.9728,8.87
4189.4,17.5741,19.1632,9.28
4190.4,21.0278,19.4114,9.312
4191.4,22.7788,19.653,9.351
4192.4,20.8122,19.8138,9.438
4193.4,20.6427,19.7722,9.278
4194.4,23.1264,19.4477,9.182
4195.4,20.7927,18.909,9.534
4196.4,14.2039,18.3421,10.15
4197.4,18.951,17.9161,10.024
4198.4,20.0412,17.6909,9.825
4199.4,15.4582,17.6418,10.321
4200.4,16.0349,17.718,10.229
4201.4,19.2882,17.8846,9.866
4202.4,18.7143,18.1472,9.878
4203.4,20.17,18.5225,9.824
4204.4,21.4245,18.9814,9.815
4205.4,20.9324,19.447,9.883
4206.4,20.4546,19.8332,9.685
4207.4,22.5805,20.0752,9.368
4208.4,21.2454,20.1685,9.522
4209.4,19.38,20.1843,9.777
4210.4,23.7571,20.208,9.404
4211.4,23.3201,20.2231,9.43
4212.4,20.1315,20.0984,9.761
4213.4,20.2312,19.7609,9.841
4214.4,18.0173,19.3533,9.329
4215.4,19.7944,19.1505,8.592
4216.4,24.5257,19.3249,9.221
4217.4,20.9271,19.8053,9.606
4218.4,20.0412,20.3437,9.068
4219.4,25.5882,20.6918,7.635
4220.4,23.7009,20.7001,7.396
4221.4,21.0635,20.2925,8.127
4222.4,20.8276,19.4417,8.596
4223.4,18.4335,18.2243,8.75
4224.4,18.4555,16.9011,8.729
4225.4,14.623,15.9098,9.083
4226.4,11.3595,15.685,10.54
4227.4,15.6211,16.3624,10.128
4228.4,21.1301,17.6136,8.691
4229.4,21.9585,18.8376,7.186
4230.4,21.3381,19.5788,6.174
4231.4,20.692,19.7545,6.366
4232.4,22.582,19.5559,7.405
4233.4,18.9895,19.2294,8.668
4234.4,18.438,18.9436,9.426
4235.4,20.5745,18.7728,9.493
4236.4,19.1974,18.7439,9.875
4237.4,21.973,18.8693,9.586
4238.4,21.3032,19.1323,9.792
4239.4,18.8932,19.4807,9.659
4240.4,19.1665,19.8557,9.225
4241.4,22.1203,20.2176,8.985
4242.4,20.6367,20.5395,9.184
4243.4,17.9164,20.7727,9.505
4244.4,20.6869,20.8203,9.462
4245.4,22.5166,20.591,7.555
4246.4,21.046,20.1085,6.314
4247.4,20.4545,19.5382,7.78
4248.4,22.6138,19.0943,9.615
4249.41,20.8017,18.9169,9.786
4250.41,17.8946,18.9989,10.149
4251.41,18.5253,19.1884,10.121
4252.41,18.125,19.2984,9.99
4253.41,19.6298,19.2824,10.024
4254.41,17.7955,19.286,10.508
4255.41,18.5569,19.4314,10.498
4256.41,21.78,19.5881,10.08
4257.41,20.4667,19.4916,10.143
4258.41,17.8592,19.0909,10.459
4259.41,17.3068,18.6839,10.481
4260.41,17.9947,18.6698,10.259
4261.41,20.0523,19.185,10.289
4262.41,22.6603,20.0036,9.934
4263.41,23.3077,20.7483,10.049
4264.41,21.6201,21.1594,10.005
4265.41,20.7413,21.185,9.992
4266.41,20.6313,20.8891,9.868
4267.41,19.9692,20.3361,9.765
4268.41,19.8563,19.5719,9.798
4269.41,19.4515,18.6884,10.011
4270.41,17.0937,17.8649,10.453
4271.41,16.1321,17.3179,10.402
4272.41,19.8142,17.1825,9.261
4273.41,18.1002,17.449,9.099
4274.41,15.9971,18.0252,9.2
4275.41,15.8564,18.8005,9.454
4276.41,15.9726,19.5931,10.509
4277.41,17.908,20.1456,10.496
4278.41,19.1722,20.2942,10.408
4279.41,18.3438,20.1181,10.471
4280.41,20.2998,19.8649,10.346
4281.41,20.3444,19.7203,10.198
4282.41,18.6786,19.6731,9.981
4283.41,19.7581,19.5994,9.886
4284.41,18.101,19.4225,10.075
4285.41,18.4978,19.1432,10.182
4286.41,18.4931,18.7672,10.034
4287.41,18.0697,18.2862,10.001
4288.41,16.8706,17.7701,10.392
4289.41,15.4484,17.4262,10.669
4290.41,17.8903,17.4593,10.274
4291.41,20.3023,17.8466,10.158
4292.41,18.1775,18.3193,10.543
4293.41,15.8949,18.5885,10.793
4294.41,16.8473,18.5372,10.712
4295.41,18.0165,18.1935,10.555
4296.41,18.6083,17.6049,10.507
4297.41,19.2107,16.8275,10.542
4298.41,18.3412,16.0138,10.656
4299.41,17.0719,15.3927,10.802
4300.41,14.6753,15.113,11.05
4301.41,12.9717,15.1467,11.121
4302.41,14.0928,15.3468,10.761
4303.41,16.887,15.5507,10.284
4304.41,19.7643,15.6167,9.961
4305.41,17.0662,15.455,10.323
4306.41,14.2246,15.1109,10.784
4307.41,15.9858,14.794,10.999
4308.41,15.3316,14.7549,11.2
4309.41,13.8524,15.1079,11.186
4310.41,16.1381,15.7674,10.888
4311.41,18.0551,16.5721,10.779
4312.41,17.022,17.455,10.821
4313.41,17.0374,18.4608,10.843
4314.41,18.8823,19.614,10.593
4315.41,20.6392,20.796,10.433
4316.41,21.7742,21.7589,10.513
4317.41,21.6263,22.2858,10.565
4318.41,23.0419,22.3405,10.414
4319.41,24.5712,22.0362,10.266
4320.41,21.9844,21.4653,10.415
4321.41,19.8841,20.6236,10.362
4322.41,20.458,19.5271,10.351
4323.41,18.2247,18.3833,10.728
4324.41,15.0682,17.6012,11.275
4325.41,15.5426,17.5609,11.445
4326.41,18.4123,18.3101,11.205
4327.41,19.2847,19.4705,10.732
4328.41,19.1961,20.5041,10.579
4329.41,22.3195,21.1036,10.374
4330.41,20.3252,21.3282,0.0
4331.41,18.1551,21.4059,0.0
4332.41,20.7957,21.4615,0.0
4333.41,22.2199,21.4132,0.0
4334.41,21.5817,21.0581,0.0
4335.41,20.0359,20.2214,0.0
4336.41,18.752,18.8976,0.0
4337.41,18.0714,17.3311,0.0
4338.41,18.6052,15.9563,0.0
4339.41,18.9762,15.2016,0.0
4340.41,18.3816,15.2855,0.0
4341.41,18.4638,16.1064,0.0
4342.41,18.8567,17.3019,0.0
4343.41,18.599,18.4828,0.0
4344.41,18.8913,19.4543,0.0
4345.41,19.9024,20.2154,0.0
4346.41,20.3946,20.8133,0.0
4347.41,20.2808,21.2161,0.0
4348.41,21.2031,21.2943,0.0
4349.41,22.8858,20.948,0.0
4350.41,22.3479,20.303,10.796
4351.41,20.0092,19.7367,11.026
4352.41,17.9153,19.6123,11.341
4353.41,17.2244,19.985,11.349
4354.41,21.0366,20.604,10.989
4355.41,21.9611,21.1578,10.813
4356.41,21.9679,21.48,10.813
4357.41,22.2314,21.5859,10.693
4358.41,19.7669,21.616,10.77
4359.41,20.7249,21.7397,10.684
4360.41,21.2851,22.0279,10.748
4361.41,20.5556,22.4067,10.695
4362.41,22.5581,22.75,9.959
4363.41,23.7343,22.9725,9.563
4364.41,22.7425,23.0098,9.982
4365.41,22.566,22.8055,10.474
4366.41,20.7005,22.3998,10.723
4367.41,20.3862,21.956,10.713
4368.41,21.2524,21.6318,10.487
4369.41,19.8589,21.4461,10.68
4370.41,18.7941,21.2874,11.029
4371.41,18.3126,21.0195,11.122
4372.41,21.1167,20.6004,10.802
4373.41,20.9525,20.149,10.512
4374.41,18.1211,19.9033,10.276
4375.41,20.2103,20.0433,9.931
4376.41,22.7698,20.5109,9.865
4377.42,21.6667,21.0236,10.119
4378.42,22.7207,21.2642,10.217
4379.42,22.1528,21.0282,10.347
4380.42,20.7817,20.2569,10.475
4381.42,21.6,19.0747,10.564
4382.42,17.4494,17.8508,10.883
4383.42,17.0329,17.107,10.936
4384.42,17.1364,17.1821,11.018
4385.42,17.0658,17.933,11.005
4386.42,20.5861,18.8534,10.731
4387.42,20.3946,19.5102,10.529
4388.42,19.889,19.8202,10.593
4389.42,21.0812,19.9558,10.7
4390.42,21.1164,20.0956,10.809
4391.42,19.9979,20.2829,10.825
4392.42,19.826,20.4586,11.032
4393.42,19.1889,20.595,11.192
4394.42,19.8695,20.7748,10.753
4395.42,20.8493,21.0816,10.556
4396.42,21.3188,21.4303,10.18
4397.42,21.8441,21.5988,9.906
4398.42,21.24,21.4668,9.946
4399.42,20.1584,21.1482,10.273
4400.42,21.3129,20.8306,10.545
4401.42,22.2944,20.5491,10.71
4402.42,21.7488,20.1905,10.95
4403.42,20.6533,19.7241,11.084
4404.42,18.4841,19.3362,11.233
4405.42,18.7269,19.2555,11.214
4406.42,21.0067,19.5183,10.9
4407.42,20.1738,20.0085,10.967
4408.42,18.0758,20.6405,11.027
4409.42,21.0374,21.3643,11.072
4410.42,22.9646,22.0266,10.938
4411.42,22.5382,22.3667,10.98
4412.42,21.9376,22.2107,11.119
4413.42,23.2056,21.6415,10.062
4414.42,23.0145,20.9932,7.827
4415.42,19.1855,20.6685,7.918
4416.42,21.4835,20.8762,10.071
4417.42,22.465,21.4946,10.524
4418.42,22.3321,22.1825,10.849
4419.42,22.6546,22.608,11.033
4420.42,23.5588,22.6362,10.95
4421.42,25.4485,22.3838,10.776
4422.42,22.7564,22.0977,10.611
4423.42,21.1871,21.9506,10.543
4424.42,21.6229,21.9465,10.554
