3703.91,14.6309,17.0534,-2.0
3704.91,14.6282,16.052,-2.0
3705.91,14.6257,15.6237,-2.0
3706.91,14.6221,15.7187,-2.0
3707.91,14.624,16.0315,-2.0
3708.91,14.6037,16.3387,-2.0
3709.91,14.637,16.6146,-2.0
3710.91,14.8016,16.9576,-2.0
3711.91,21.0545,17.5105,0.0
3712.91,21.6374,18.2843,0.0
3713.92,14.05,19.0723,0.0
3714.92,14.1699,19.6335,0.0
3715.92,14.5888,19.813,0.0
3716.92,15.9204,19.5249,0.0
3717.92,11.6384,18.7289,-2.0
3718.92,16.7517,17.4475,-2.0
3719.92,10.4752,15.9293,-2.0
3720.92,14.6962,14.7375,-2.0
3721.92,14.6959,14.3873,-2.0
3722.92,21.6446,14.9851,-2.0
3723.92,27.9613,16.203,-2.0
3724.92,35.7562,17.4206,-2.0
3725.92,48.1299,18.1017,-2.0
3726.92,48.2406,18.2479,-2.0
3727.92,47.3897,18.2599,-2.0
3728.92,49.1693,18.3443,-2.0
3729.92,39.4959,18.309,-2.0
3730.92,26.4592,17.8097,-2.0
3731.92,11.0328,16.6898,-2.0
3732.92,13.3356,15.2019,-2.0
3733.92,13.3143,13.8374,-2.0
3734.92,11.7297,13.037,-2.0
3735.92,15.2207,13.0561,-2.0
3736.92,19.0595,13.8707,0.0
3737.92,19.7195,15.2232,0.0
3738.92,16.9476,16.7509,0.0
3739.92,16.4458,18.0367,0.0
3740.92,20.1333,18.7381,0.0
3741.92,20.7131,18.7667,0.0
3742.92,18.0717,18.2699,0.0
3743.92,14.4067,17.5022,0.0
3744.92,14.1436,16.7062,7.464
3745.92,18.702,15.9651,7.357
3746.92,15.3148,15.1641,7.532
3747.92,10.5998,14.2399,7.787
3748.92,12.4727,13.4439,7.749
3749.92,12.3806,13.2649,7.66
3750.92,8.93566,13.9854,7.698
3751.92,14.0933,15.3931,7.5
3752.92,17.0717,17.0167,7.379
3753.92,16.1097,18.4672,7.507
3754.92,14.5752,19.4184,7.786
3755.92,19.4925,19.5907,7.963
3756.92,20.0845,18.9854,8.049
3757.92,22.3387,18.0387,7.948
3758.92,18.6521,17.3545,7.969
3759.92,17.9612,17.2391,7.963
3760.92,20.1103,17.5316,7.834
3761.92,16.1638,17.8888,8.122
3762.92,19.3012,18.1175,8.037
3763.92,17.1564,18.1902,8.14
3764.92,16.5871,18.0656,8.241
3765.92,17.2585,17.7065,8.18
3766.92,16.1014,17.1869,8.063
3767.92,13.8985,16.6179,7.8
3768.92,13.2041,16.0803,7.706
3769.92,18.3656,15.712,7.319
3770.92,16.0786,15.7367,7.639
3771.92,14.7317,16.2868,7.975
3772.92,17.7414,17.1883,8.184
3773.92,13.9346,18.0659,8.48
3774.92,13.9337,18.7042,8.57
3775.92,17.9871,19.1691,8.493
3776.92,19.0853,19.6065,8.448
3777.92,19.5211,20.1075,8.466
3778.92,24.777,20.669,8.29
3779.92,21.3457,21.2069,8.609
3780.92,18.206,21.6249,8.749
3781.92,21.6829,21.8877,8.583
3782.92,19.6448,22.001,8.467
3783.92,24.608,21.8819,8.13
3784.92,22.16,21.3953,8.099
3785.92,20.7409,20.5827,8.175
3786.92,19.5244,19.7026,8.152
3787.92,20.3812,19.0229,8.163
3788.92,23.3013,18.664,8.217
3789.92,21.5974,18.571,8.486
3790.92,20.5016,18.5713,8.731
3791.92,19.1802,18.4453,8.815
3792.92,17.0684,18.0317,8.985
3793.92,15.4542,17.3332,9.037
3794.92,14.3462,16.4561,9.094
3795.92,13.4145,15.4972,9.308
3796.92,10.4244,14.5682,9.532
3797.92,11.1868,13.9365,9.616
3798.92,14.7378,14.0117,9.497
3799.92,17.6779,14.9418,9.265
3800.92,16.4181,16.4131,9.282
3801.92,17.0312,17.9401,9.068
3802.92,16.218,19.15,9.073
3803.92,15.1322,19.871,9.005
3804.92,19.1397,20.0956,8.714
3805.92,24.1198,19.9679,8.622
3806.92,19.5022,19.8355,8.756
3807.92,24.6502,20.0365,8.743
3808.92,19.8652,20.5819,9.049
3809.92,17.4297,21.1511,9.171
3810.92,18.8283,21.3473,9.014
3811.92,23.5402,20.9704,8.647
3812.92,24.6804,20.1472,8.497
3813.92,21.077,19.2252,8.662
3814.92,23.5813,18.5821,8.72
3815.92,18.8203,18.4356,9.084
3816.92,15.7792,18.6335,9.362
3817.92,24.1622,18.74,8.618
3818.92,19.0323,18.4525,8.488
3819.92,16.0567,17.9204,8.633
3820.92,19.6307,17.5838,8.625
3821.92,17.2613,17.6221,8.997
3822.92,17.0587,17.7167,9.307
3823.92,16.2671,17.4711,9.579
3824.92,15.0714,16.8932,9.843
3825.92,18.563,16.3118,9.717
3826.92,16.2135,15.9671,9.842
3827.92,15.1666,15.8533,9.943
3828.92,13.8979,15.8033,10.095
3829.92,14.7681,15.6137,10.017
3830.92,16.8122,15.1391,9.837
3831.92,14.3506,14.3659,9.943
3832.92,14.994,13.435,9.916
3833.92,15.8691,12.6051,9.896
3834.92,12.2254,12.1411,10.26
3835.93,11.8713,12.1455,10.712
3836.93,9.66394,12.501,11.13
3837.93,9.65923,13.0062,11.232
3838.93,13.5205,13.5943,10.858
3839.93,10.0397,14.3614,10.775
3840.93,10.569,15.3973,10.301
3841.93,16.2285,16.6018,9.546
3842.93,18.0795,17.7411,9.445
3843.93,19.3165,18.611,9.589
3844.93,16.6715,19.1661,10.135
3845.93,21.6471,19.5477,9.954
3846.93,24.4667,19.8672,9.764
3847.93,26.6144,20.0656,9.517
3848.93,24.578,20.0839,9.292
3849.93,19.1661,20.0503,8.938
3850.93,22.0923,20.1478,8.762
3851.93,23.2438,20.3931,8.931
3852.93,23.1811,20.5916,9.614
3853.93,23.9094,20.5358,9.718
3854.93,20.8411,20.2468,9.985
3855.93,21.1195,19.8813,9.976
3856.93,23.3357,19.488,9.707
3857.93,23.087,19.0539,9.659
3858.93,18.339,18.7017,0.0
3859.93,17.596,18.6898,0.0
3860.93,19.0018,19.153,0.0
3861.93,23.2027,19.8963,0.0
3862.93,19.2269,20.5166,0.0
3863.93,21.6343,20.7475,0.0
3864.93,27.125,20.6729,0.0
3865.93,22.155,20.5269,0.0
3866.93,22.9355,20.4375,0.0
3867.93,24.1619,20.3859,0.0
3868.93,23.5536,20.2357,0.0
3869.93,25.4306,19.8416,0.0
3870.93,21.3296,19.2463,0.0
3871.93,20.1603,18.737,0.0
3872.93,17.1755,18.641,0.0
3873.93,16.9549,19.0451,0.0
3874.93,19.5002,19.6451,0.0
3875.93,22.1542,19.9105,0.0
3876.93,20.9027,19.6032,0.0
3877.93,19.8316,19.034,0.0
3878.93,21.8211,18.649,0.0
3879.93,19.1927,18.5555,0.0
3880.93,15.188,18.5458,10.51
3881.93,15.5782,18.4234,10.449
3882.93,19.8355,18.1877,10.282
3883.93,21.8547,17.8427,10.38
3884.93,17.0795,17.2321,10.8
3885.93,15.4752,16.2593,10.982
3886.93,18.3881,15.1183,10.682
3887.93,22.7512,14.2263,-1.0
3888.93,23.5197,13.9843,-1.0
3889.93,15.6529,14.551,10.648
3890.93,17.5358,15.7425,10.615
3891.93,15.9504,17.1011,10.654
3892.93,22.4337,18.1453,10.179
3893.93,23.1794,18.7256,9.896
3894.93,20.0861,19.0664,9.861
3895.93,21.1705,19.4242,9.772
3896.93,19.6943,19.8155,9.929
3897.93,21.1533,20.1111,10.131
3898.93,22.4431,20.3029,10.432
3899.93,18.8128,20.5213,10.872
3900.93,17.725,20.7978,11.153
3901.93,19.7109,20.9812,11.108
3902.93,22.969,20.9146,10.81
3903.93,19.8186,20.6099,10.879
3904.93,17.9685,20.2982,11.061
3905.93,19.528,20.2765,10.945
3906.93,20.0254,20.6812,10.717
3907.93,23.906,21.4228,10.474
3908.93,24.9011,22.2263,10.214
3909.93,21.7026,22.8283,10.435
3910.93,21.4459,23.1636,10.611
3911.93,22.697,23.2852,10.513
3912.93,23.7342,23.2333,10.382
3913.93,22.8622,23.052,10.305
3914.93,23.7354,22.8039,10.434
3915.93,20.8397,22.5383,10.703
3916.93,22.1542,22.2602,10.699
3917.93,17.9449,21.9182,10.858
3918.93,18.3318,21.4842,10.518
3919.93,23.5233,21.0398,10.105
3920.93,22.7773,20.745,10.064
3921.93,21.1636,20.7098,10.367
3922.93,23.5944,20.8558,10.473
3923.93,22.2732,20.9316,11.007
3924.93,19.2774,20.6884,10.558
3925.93,23.7442,20.0287,9.28
3926.93,19.4236,19.0045,9.879
3927.93,15.0775,17.7309,9.923
3928.93,18.4383,16.3132,10.571
3929.93,17.1916,14.7955,11.211
3930.93,15.1511,13.1852,11.247
3931.93,13.5554,11.5976,11.165
3932.93,9.20904,10.3278,11.429
3933.93,8.77135,9.79967,11.823
3934.93,11.3631,10.2729,12.483
3935.93,13.4672,11.5876,12.568
3936.93,15.7786,13.3373,12.405
3937.93,15.2576,15.1755,12.297
3938.93,17.6793,16.8408,11.451
3939.93,23.1619,18.1528,10.368
3940.93,20.3878,19.0184,10.153
3941.93,16.8086,19.4356,10.684
3942.93,19.4206,19.5746,11.055
3943.93,22.7342,19.7148,11.174
3944.93,21.7936,20.0598,11.415
3945.93,23.0662,20.556,10.9
3946.93,25.0662,20.979,10.335
3947.93,21.0498,21.2358,10.134
3948.93,19.7142,21.447,9.894
3949.93,21.251,21.7015,9.351
3950.93,21.7489,21.8991,9.22
3951.93,23.8214,21.9749,10.013
3952.93,23.1075,22.0282,11.09
3953.93,22.1331,22.0975,11.199
3954.93,21.7884,22.0592,11.074
3955.93,21.5105,21.8361,10.839
3956.93,21.9427,21.5821,10.77
3957.94,20.2757,21.4545,11.16
3958.94,21.5236,21.2821,11.517
3959.94,20.4891,20.704,11.762
3960.94,18.7772,19.6304,0.0
3961.94,20.4639,18.3479,0.0
3962.94,18.4098,17.1697,0.0
3963.94,16.881,16.1036,0.0
3964.94,13.5532,14.8763,0.0
3965.94,10.861,13.2704,0.0
3966.94,8.55514,11.4131,0.0
3967.94,12.2335,9.80744,0.0
3968.94,14.4136,9.0031,0.0
3969.94,16.5685,9.24096,0.0
3970.94,15.012,10.3753,0.0
3971.94,10.644,12.0436,0.0
3972.94,12.0933,13.8827,0.0
3973.94,15.8494,15.6579,0.0
3974.94,17.4991,17.2527,0.0
3975.94,19.8638,18.6404,0.0
3976.94,22.132,19.8663,0.0
3977.94,23.7301,20.9918,0.0
3978.94,26.4886,22.0096,0.0
3979.94,21.7473,22.7614,0.0
3980.94,22.8774,23.1081,10.279
3981.94,25.203,23.1361,10.636
3982.94,23.3934,23.0992,11.253
3983.94,23.1339,23.2066,11.554
3984.94,22.9915,23.4786,11.298
3985.94,24.8211,23.8383,10.961
3986.94,27.1189,24.2319,10.927
3987.94,27.0035,24.6127,11.268
3988.94,22.4581,24.9183,11.659
3989.94,20.7328,25.1442,11.604
3990.94,22.2696,25.3776,11.256
3991.94,24.8836,25.6629,11.043
3992.94,24.4392,25.8839,11.282
3993.94,25.3293,25.8722,11.156
3994.94,28.0851,25.5883,11.019
3995.94,25.4484,25.1656,11.008
3996.94,25.8308,24.8583,10.916
3997.94,27.5447,24.9066,10.834
3998.94,27.2616,25.3368,10.904
3999.94,27.724,25.9535,10.936
4000.94,28.996,26.4961,11.151
4001.94,29.298,26.7501,9.742
4002.94,26.4004,26.568,-2.0
4003.94,26.7767,25.9355,-2.0
4004.94,27.8814,25.1175,-2.0
4005.94,26.5539,24.6302,11.254
4006.94,26.5497,24.8261,11.587
4007.94,22.8525,25.5414,12.037
4008.94,25.4284,26.3063,12.056
4009.94,25.2011,26.797,12.082
4010.94,27.7623,27.0201,11.737
4011.94,27.9749,27.1273,11.664
4012.94,27.1312,27.2277,11.711
4013.94,28.1545,27.3524,11.627
4014.94,28.1597,27.4517,11.544
4015.94,27.9474,27.4711,11.535
4016.94,28.3612,27.4653,11.435
4017.94,30.3696,27.5558,11.273
4018.94,26.845,27.7667,11.34
4019.94,29.094,27.9721,11.063
4020.94,29.4423,28.0246,11.175
4021.94,24.9463,27.8803,11.537
4022.94,27.7473,27.6116,11.54
4023.94,29.9907,27.339,11.448
4024.94,25.9041,27.2297,11.72
4025.94,26.8938,27.4145,11.793
4026.94,28.0573,27.8081,11.823
4027.94,28.6546,28.0479,11.959
4028.94,29.3843,27.749,11.984
4029.94,27.6285,26.89,11.989
4030.94,24.4725,25.8578,11.971
4031.94,24.7798,25.1231,11.992
4032.94,25.7695,24.9171,12.103
4033.94,26.2144,25.2349,12.037
4034.94,28.2061,25.9868,11.846
4035.94,27.3651,27.0201,11.597
4036.94,26.8797,28.069,11.4
4037.94,29.7701,28.7873,11.102
4038.94,28.636,28.9555,11.262
4039.94,29.5908,28.7096,11.329
4040.94,26.2777,28.3757,11.573
4041.94,29.2316,28.0301,11.251
4042.94,32.2933,27.3945,11.069
4043.94,26.9979,26.2719,11.488
4044.94,22.7517,25.0434,11.707
4045.94,23.8555,24.508,11.588
4046.94,23.8672,25.0601,11.552
4047.94,28.2913,26.3199,11.364
4048.94,31.6954,27.5675,11.258
4049.94,29.0501,28.3263,11.615
4050.94,25.3862,28.5169,11.912
4051.94,26.1561,28.2769,12.008
4052.94,28.6374,27.7864,12.062
4053.94,26.3254,27.2641,12.162
4054.94,24.7703,26.8633,12.239
4055.94,28.4617,26.5688,12.164
4056.94,27.2869,26.3635,12.256
4057.94,27.0132,26.3732,12.069
4058.94,29.1281,26.6979,11.536
4059.94,26.1897,27.1359,11.377
4060.94,27.2286,27.2036,11.149
4061.94,29.767,26.6249,11.247
4062.94,27.0096,25.7073,11.916
4063.94,24.5302,25.0351,12.388
4064.94,22.3629,24.8969,12.612
4065.94,22.8261,25.1714,12.326
4066.94,25.5291,25.6327,11.87
4067.94,31.2966,26.1184,11.357
4068.94,33.6644,26.4312,11.275
4069.94,28.5206,26.3318,11.919
4070.94,20.6754,25.8639,12.953
4071.94,21.3967,25.462,12.882
4072.94,25.5022,25.4686,12.734
4073.94,23.2102,25.6785,12.892
4074.94,26.3107,25.555,12.824
4075.94,22.4334,24.8966,12.805
4076.94,24.2138,24.1322,12.386
4077.94,27.8472,23.8816,11.904
4078.94,29.112,24.4103,12.003
4079.95,28.7345,25.4573,12.209
4080.95,27.4104,26.4395,12.548
4081.95,25.8483,26.8697,12.885
4082.95,26.3673,26.6937,12.612
4083.95,30.5458,26.2666,12.181
4084.95,30.9474,26.0479,12.251
4085.95,26.1561,26.2749,12.752
4086.95,23.1317,26.8392,13.215
4087.95,23.1081,27.4179,13.258
4088.95,27.1328,27.701,12.695
4089.95,29.6055,27.5816,12.207
4090.95,26.6202,27.2041,12.581
4091.95,26.0409,26.8011,12.749
4092.95,25.7082,26.4395,0.0
4093.95,27.3307,25.9838,0.0
4094.95,26.6507,25.3088,0.0
4095.95,23.9455,24.4478,0.0
4096.95,22.3365,23.5502,0.0
4097.95,22.238,22.6354,0.0
4098.95,22.5338,21.5275,0.0
4099.95,23.367,20.1469,0.0
4100.95,25.2233,18.8233,0.0
4101.95,24.7742,18.1924,0.0
4102.95,20.5832,18.6579,0.0
4103.95,22.5855,20.0503,0.0
4104.95,21.9635,21.7686,0.0
4105.95,22.0834,23.2274,0.0
4106.95,24.6357,24.185,0.0
4107.95,23.3546,24.6948,0.0
4108.95,24.8514,24.913,0.0
4109.95,26.5713,25.0334,0.0
4110.95,25.1017,25.2225,0.0
4111.95,24.5599,25.5513,0.0
4112.95,24.5511,26.009,12.803
4113.95,26.5494,26.5344,12.85
4114.95,30.6255,27.0082,12.604
4115.95,32.653,27.2511,12.343
4116.95,30.7074,27.1575,12.455
4117.95,25.6168,26.8164,12.936
4118.95,24.0601,26.462,13.256
4119.95,27.069,26.2893,13.058
4120.95,28.1098,26.3274,12.742
4121.95,28.9355,26.4864,12.748
4122.95,26.666,26.7054,13.138
4123.95,23.7373,26.9668,13.379
4124.95,27.5325,27.1844,13.025
4125.95,29.3785,27.2136,13.055
4126.95,27.1903,27.0232,13.475
4127.95,26.203,26.7626,13.507
4128.95,25.86,26.5625,13.329
4129.95,26.3271,26.3632,13.174
4130.95,25.3185,26.0248,13.076
4131.95,23.4128,25.5966,13.244
4132.95,23.9027,25.3634,13.348
4133.95,24.82,25.5988,13.348
4134.95,26.717,26.2905,13.195
4135.95,28.946,27.1614,13.115
4136.95,28.9,27.9319,12.996
4137.95,31.1628,28.4753,12.687
4138.95,30.5825,28.7753,12.727
4139.95,27.5816,28.7262,12.97
4140.95,27.0415,28.1564,13.098
4141.95,25.5205,27.1336,13.255
4142.95,24.442,26.1037,13.58
4143.95,26.9949,25.6235,13.415
4144.95,29.2438,25.9183,13.04
4145.95,30.8067,26.6632,12.678
4146.95,30.442,27.2971,12.659
4147.95,28.3984,27.5258,13.195
4148.95,28.3771,27.4539,13.374
4149.95,28.1062,27.3338,13.327
4150.95,27.6249,27.2705,13.218
4151.95,28.2055,27.1836,13.069
4152.95,27.9355,26.9779,13.123
4153.95,27.2538,26.6893,13.424
4154.95,29.4317,26.4817,12.948
4155.95,27.1053,26.515,13.184
4156.95,23.9335,26.8192,13.406
4157.95,27.3376,27.2946,13.591
4158.95,24.8342,27.7995,13.818
4159.95,27.1367,28.2108,13.584
4160.95,28.5383,28.51,13.238
4161.95,29.429,28.7623,12.864
4162.95,30.1423,28.9777,12.734
4163.95,29.4406,29.0673,12.942
4164.95,30.4545,28.9277,12.92
4165.95,27.4431,28.5819,13.389
4166.95,24.2766,28.2089,13.896
4167.95,24.5824,27.9874,13.9
4168.95,28.1994,27.8786,13.553
4169.95,31.0229,27.6105,13.284
4170.95,29.0221,26.9618,13.345
4171.95,25.8081,26.0942,13.665
4172.95,25.5694,25.4681,13.606
4173.95,25.928,25.4176,13.19
4174.95,26.3224,25.8211,12.755
4175.95,27.3948,26.2802,12.612
4176.95,30.0135,26.5627,12.78
4177.95,27.6907,26.7628,13.593
4178.95,28.0457,27.0157,13.494
4179.95,32.7651,27.2566,12.9
4180.95,29.0304,27.3443,12.949
4181.95,24.8486,27.3093,13.215
4182.95,24.2954,27.3618,13.548
4183.95,25.8447,27.5902,13.703
4184.95,28.1178,27.7842,13.634
4185.95,28.9577,27.7082,13.566
4186.95,27.6066,27.4237,13.662
4187.95,26.2302,27.2269,13.402
4188.95,26.8622,27.3043,13.332
4189.95,23.9865,27.5777,13.829
4190.95,27.1145,27.8966,13.657
4191.95,29.0077,28.2047,13.466
4192.95,27.6385,28.4326,13.648
4193.95,30.0041,28.3846,13.393
4194.95,30.4109,27.9233,13.269
4195.95,29.6335,27.1553,13.28
4196.95,26.6038,26.3698,13.385
4197.95,27.0701,25.8103,13.417
4198.95,25.9749,25.5522,13.662
4199.95,25.3501,25.54,13.95
4200.95,27.5344,25.6848,13.948
4201.95,26.5588,25.9097,13.941
4202.95,27.7756,26.2258,13.915
4203.96,27.3862,26.6893,14.006
4204.96,28.8012,27.2699,13.824
4205.96,28.3407,27.8617,13.784
4206.96,28.1831,28.354,13.736
4207.96,30.7798,28.6543,13.453
4208.96,31.6233,28.7479,13.412
4209.96,31.2139,28.7487,13.298
4210.96,30.039,28.7989,13.129
4211.96,29.1289,28.8733,13.192
4212.96,30.7454,28.7368,13.146
4213.96,31.5433,28.2386,13.077
4214.96,30.7853,27.6121,12.993
4215.96,30.4756,27.3191,12.629
4216.96,31.0721,27.6163,12.455
4217.96,33.2655,28.3576,12.423
4218.96,30.8578,29.1367,12.693
4219.96,29.9771,29.6163,13.002
4220.96,32.2799,29.641,12.929
4221.96,30.9133,29.1503,13.094
4222.96,28.7581,28.092,13.202
4223.96,31.7046,26.5186,12.979
4224.96,24.8147,24.7548,13.805
4225.96,24.9899,23.4192,13.664
4226.96,25.3293,23.1506,13.796
4227.96,21.6185,24.1667,14.125
4228.96,24.1203,25.9671,14.032
4229.96,28.2114,27.6232,13.801
4230.96,28.3698,28.4928,13.88
4231.96,30.7554,28.553,13.721
4232.96,30.8928,28.1425,13.665
4233.96,27.9285,27.6346,14.13
4234.96,27.0365,27.2524,13.945
4235.96,26.9469,27.052,13.695
4236.96,27.1373,27.0215,13.326
4237.96,29.2022,27.175,13.081
4238.96,29.4445,27.5086,13.368
4239.96,27.9957,27.9566,13.662
4240.96,28.1658,28.4398,13.824
4241.96,28.4975,28.895,13.688
4242.96,29.6585,29.2824,13.422
4243.96,31.061,29.5528,13.103
4244.96,30.1237,29.5841,13.181
4245.96,30.3915,29.2508,13.53
4246.96,27.3748,28.601,14.123
4247.96,26.0823,27.8747,14.34
4248.96,27.2372,27.3443,13.452
4249.96,27.2541,27.1719,12.818
4250.96,27.4603,27.3438,13.054
4251.96,27.7745,27.6521,13.52
4252.96,25.5877,27.8186,13.088
4253.96,26.679,27.7565,11.469
4254.96,28.6083,27.7126,10.043
4255.96,28.306,27.9258,10.071
4256.96,29.4478,28.1892,11.262
4257.96,32.3948,28.0593,12.572
4258.96,27.732,27.4487,13.518
4259.96,26.1592,26.8225,13.535
4260.96,27.5025,26.787,13.433
4261.96,26.9882,27.5211,13.532
4262.96,26.6263,28.6554,13.586
4263.96,29.0432,29.6355,13.421
4264.96,29.2069,30.1309,13.509
4265.96,29.3385,30.1264,13.352
4266.96,30.5697,29.7415,13.193
4267.96,32.5697,29.0559,13.294
4268.96,31.3768,28.1028,13.645
4269.96,29.0235,26.9721,14.072
4270.96,28.7806,25.8944,14.265
4271.96,24.523,25.188,14.74
4272.96,26.5086,25.0409,14.777
4273.96,25.1028,25.4098,14.772
4274.96,23.7398,26.1484,14.827
4275.96,28.0129,27.1423,14.251
4276.96,27.2291,28.185,14.23
4277.96,28.8148,28.9077,13.899
4278.96,32.492,29.0501,13.625
4279.96,29.6221,28.7329,13.901
4280.96,27.6563,28.339,13.981
4281.96,28.1622,28.1431,13.905
4282.96,26.8331,28.1081,14.255
4283.96,27.8317,28.0323,14.559
4284.96,26.0384,27.8086,14.935
4285.96,27.7295,27.4506,14.701
4286.96,30.7543,26.9574,14.003
4287.96,29.1425,26.2988,13.938
4288.96,25.3371,25.5625,13.911
4289.96,23.1994,25.0695,13.745
4290.96,25.8061,25.1545,13.649
4291.96,31.8917,25.7659,11.46
4292.96,31.1123,26.4506,10.103
4293.96,27.213,26.7887,12.363
4294.96,28.2755,26.6857,14.494
4295.96,27.7554,26.2455,14.012
4296.96,25.825,25.5139,14.481
4297.96,27.5683,24.5019,14.496
4298.96,26.9197,23.3965,14.645
4299.96,23.0687,22.5599,15.247
4300.96,22.5189,22.2319,15.244
4301.96,25.1286,22.3534,14.586
4302.96,27.764,22.6882,13.747
4303.96,28.2833,23.0173,13.234
4304.96,26.2102,23.1622,13.62
4305.96,23.1145,22.9715,14.666
4306.96,21.15,22.4903,15.375
4307.96,22.0931,22.0412,15.703
4308.96,23.8067,22.001,15.572
4309.96,23.4137,22.5094,15.528
4310.96,23.4539,23.369,15.088
4311.96,25.432,24.2907,14.384
4312.96,24.4792,25.2044,14.568
4313.96,25.1803,26.2769,14.364
4314.96,29.0082,27.633,13.793
4315.96,30.8375,29.1417,13.264
4316.96,31.8625,30.4112,13.458
4317.96,30.2638,31.0679,14.14
4318.96,28.0917,31.0612,14.604
4319.96,29.0829,30.6183,14.363
4320.96,30.0002,29.923,13.777
4321.96,27.9496,28.9394,13.493
4322.96,26.2544,27.596,13.664
4323.96,23.2316,26.0934,14.345
4324.96,22.6543,24.9926,14.969
4325.96,26.0551,24.8844,14.83
4326.96,27.7259,25.8705,14.737
4327.96,25.8242,27.4112,14.962
4328.97,26.3113,28.694,14.466
4329.97,28.1048,29.2938,13.975
4330.97,26.5269,29.3812,0.0
4331.97,25.8059,29.3407,0.0
4332.97,27.2055,29.3488,0.0
4333.97,27.7351,29.2513,0.0
4334.97,28.2805,28.7459,0.0
4335.97,30.3446,27.5638,0.0
4336.97,27.8841,25.6696,0.0
4337.97,26.4331,23.3915,0.0
4338.97,29.9863,21.3709,0.0
4339.97,35.0926,20.2613,0.0
4340.97,37.7601,20.4028,0.0
4341.97,31.3854,21.6537,0.0
4342.97,27.2344,23.4461,0.0
4343.97,25.7431,25.1545,0.0
4344.97,25.0276,26.5119,0.0
4345.97,26.7348,27.578,0.0
4346.97,27.6119,28.4445,0.0
4347.97,29.376,29.0793,0.0
4348.97,28.3907,29.2813,0.0
4349.97,27.6549,28.8586,0.0
4350.97,26.3232,27.9807,15.77
4351.97,22.8272,27.2402,16.484
4352.97,25.2433,27.1911,15.789
4353.97,30.3968,27.8583,14.76
4354.97,26.9921,28.8114,15.224
4355.97,25.8558,29.5902,15.402
4356.97,29.3035,29.9929,15.006
4357.97,29.2805,30.0726,15.004
4358.97,29.291,30.0451,14.904
4359.97,30.6555,30.1803,14.469
4360.97,31.8392,30.5913,14.25
4361.97,32.8525,31.1423,14.088
4362.97,31.4703,31.6247,14.45
4363.97,29.1156,31.9374,14.964
4364.97,32.5586,32.0102,14.593
4365.97,32.7507,31.731,14.535
4366.97,29.2347,31.1381,15.269
4367.97,30.8625,30.5056,14.547
4368.97,33.036,30.0926,14.425
4369.97,29.525,29.918,14.655
4370.97,28.691,29.7964,14.808
4371.97,31.1054,29.4978,15.019
4372.97,28.8253,28.9316,15.193
4373.97,27.8517,28.2619,15.221
4374.97,29.462,27.8766,14.81
4375.97,27.9,28.1001,14.896
4376.97,27.4367,28.8497,15.091
4377.97,28.109,29.6607,15.149
4378.97,30.0618,30.0715,14.874
4379.97,30.7698,29.8336,14.854
4380.97,29.0079,28.8586,14.988
4381.97,27.6532,27.2627,15.512
4382.97,24.8414,25.5391,15.739
4383.97,22.6854,24.4617,15.528
4384.97,22.0409,24.5747,15.466
4385.97,24.8761,25.666,15.22
4386.97,29.1958,26.9338,15.024
4387.97,28.709,27.747,15.099
4388.97,27.8053,28.0546,15.111
4389.97,28.1289,28.1672,15.083
4390.97,28.4767,28.3407,15.049
4391.97,30.1545,28.5985,14.969
4392.97,31.1223,28.807,14.971
4393.97,29.6929,28.8958,15.263
4394.97,28.6343,29.0365,15.336
4395.97,28.9799,29.4317,15.135
4396.97,28.6005,29.9533,15.215
4397.97,29.4884,30.1933,15.193
4398.97,31.3799,29.9474,15.008
4399.97,30.1062,29.4623,15.06
4400.97,28.822,29.0984,15.077
4401.97,31.8722,28.8908,14.781
4402.97,32.2061,28.5719,14.756
4403.97,27.6602,28.0032,15.327
4404.97,25.6565,27.47,15.7
4405.97,26.6299,27.3546,15.319
4406.97,27.9391,27.6793,14.782
4407.97,27.3948,28.2405,14.629
4408.97,28.714,28.9635,14.271
4409.97,31.6188,29.8703,13.925
4410.97,30.1845,30.7762,14.393
4411.97,31.7226,31.2577,14.48
4412.97,33.6849,31.0204,14.453
4413.97,32.4867,30.18,14.611
4414.97,31.6099,29.2108,14.909
4415.97,27.6241,28.7015,15.521
4416.97,29.4692,28.978,15.473
4417.97,30.1586,29.865,15.312
4418.97,28.8078,30.8517,15.154
4419.97,31.7165,31.4506,14.568
4420.97,31.9416,31.459,14.172
4421.97,30.4703,31.0668,14.305
4422.97,31.5147,30.6729,14.592
4423.97,31.9288,30.5253,14.794
4424.97,31.0385,30.5808,15.095
4425.97,32.1983,30.6721,14.687
4426.97,31.6965,30.7351,14.297
4427.97,31.4892,30.7909,14.297
4428.97,33.4112,30.8089,14.308
4429.97,33.837,30.7645,14.279
4430.97,30.7168,30.6874,14.854
4431.97,28.8564,30.5569,14.922
4432.97,31.2827,30.2566,14.447
4433.97,31.2538,29.767,14.416
4434.97,29.8445,29.3893,14.636
4435.97,29.6985,29.5611,14.623
4436.97,31.1933,30.3812,14.228
4437.97,33.8928,31.437,13.689
4438.97,32.8053,32.1143,13.833
4439.97,31.4584,32.0515,14.421
4440.97,31.933,31.3299,13.407
4441.97,30.6291,30.4215,12.941
4442.97,27.8583,29.9319,13.284
4443.97,30.2769,30.1847,14.669
4444.97,31.2383,30.9899,15.542
4445.97,31.8867,31.8406,15.266
