3698.55,28.1438,31.4866,-2.0
3699.55,28.1371,32.224,-2.0
3700.55,28.1308,32.8294,-2.0
3701.55,28.1245,32.7642,-2.0
3702.55,28.1183,31.7901,-2.0
3703.55,28.112,30.1609,-2.0
3704.55,28.1057,28.574,-2.0
3705.55,28.0995,27.7533,-2.0
3706.55,28.0924,27.9205,-2.0
3707.55,28.0898,28.6505,-2.0
3708.55,28.066,29.339,-2.0
3709.55,28.1179,29.5823,-2.0
3710.55,26.8436,29.3691,9.882
3711.55,23.6927,29.0928,0.0
3712.55,24.0493,29.2257,0.0
3713.55,28.686,29.9477,0.0
3714.55,24.9314,31.0497,0.0
3715.55,27.8658,32.1392,0.0
3716.55,29.6375,32.8214,0.0
3717.55,26.0756,32.8587,0.0
3718.55,27.7303,32.1325,0.0
3719.55,26.5138,30.5581,0.0
3720.55,19.6246,28.5238,0.0
3721.55,20.7889,26.9523,0.0
3722.56,23.4916,26.4975,0.0
3723.56,29.9398,27.293,0.0
3724.56,43.0526,28.9853,0.0
3725.56,66.7566,30.7136,0.0
3726.56,81.5668,31.7717,0.0
3727.56,86.4447,32.3223,0.0
3728.56,88.6951,32.7316,0.0
3729.56,88.2235,32.964,0.0
3730.56,61.7006,32.6705,0.0
3731.56,37.1358,31.4824,0.0
3732.56,29.3959,29.482,0.0
3733.56,23.4285,27.2362,0.0
3734.56,20.9753,25.4364,0.0
3735.56,19.4427,24.7399,0.0
3736.56,27.8691,25.4076,0.0
3737.56,23.1735,27.15,0.0
3738.56,23.5167,29.4322,0.0
3739.56,31.2219,31.6889,0.0
3740.56,28.9665,33.3495,0.0
3741.56,31.2027,34.1467,0.0
3742.56,33.4632,34.1521,0.0
3743.56,33.5192,33.5911,0.0
3744.56,29.1914,32.7345,0.0
3745.56,25.2203,31.7278,12.087
3746.56,30.2821,30.4937,12.058
3747.56,29.3963,28.8942,12.152
3748.56,23.4293,26.9837,12.699
3749.56,25.8566,25.3102,12.605
3750.56,22.9515,24.7399,12.774
3751.56,25.8039,25.6417,12.812
3752.56,23.2153,27.5882,12.98
3753.56,32.4214,29.8867,12.39
3754.56,28.9841,31.9285,12.416
3755.56,27.2215,33.2922,12.525
3756.56,28.676,33.765,12.235
3757.56,33.5016,33.3854,11.936
3758.56,29.8762,32.6488,12.139
3759.56,33.1275,32.1388,11.914
3760.56,32.579,32.1061,11.871
3761.56,32.0033,32.4444,12.134
3762.56,32.178,32.9147,12.228
3763.56,35.3662,33.2445,12.126
3764.56,32.9347,33.2157,12.182
3765.56,29.4063,32.6944,12.35
3766.56,28.9214,31.7236,12.288
3767.56,26.7303,30.4661,12.404
3768.56,27.469,29.0004,12.488
3769.56,33.1078,27.454,12.273
3770.56,29.1973,26.2445,12.567
3771.56,24.051,26.0171,12.591
3772.56,24.2128,27.0276,12.73
3773.56,19.5765,28.7541,12.477
3774.57,24.102,30.4582,12.358
3775.57,24.4088,31.8699,12.024
3776.57,29.9883,33.0589,11.674
3777.57,36.7299,34.1659,11.418
3778.57,33.9464,35.2228,11.551
3779.57,43.3737,36.1726,11.154
3780.57,38.2165,36.9644,10.951
3781.57,38.8841,37.5196,10.693
3782.57,37.9209,37.8469,10.994
3783.57,37.2596,37.9661,11.424
3784.57,44.0698,37.8127,11.578
3785.57,40.3009,37.3051,11.95
3786.57,35.7642,36.4979,12.26
3787.57,36.4527,35.6446,12.144
3788.57,36.5062,34.9895,12.153
3789.57,32.6872,34.5459,12.37
3790.57,30.2817,34.1914,12.673
3791.57,32.2207,33.7746,12.787
3792.57,33.8173,33.099,13.008
3793.57,32.4924,32.0719,13.257
3794.57,29.2362,30.6663,13.688
3795.57,25.9903,28.8904,14.173
3796.57,25.1906,26.9118,14.132
3797.57,29.5526,25.0468,13.455
3798.57,29.5689,23.9954,12.985
3799.57,24.52,24.4703,13.095
3800.57,23.3879,26.3821,13.392
3801.57,29.6647,28.9393,13.265
3802.57,32.3729,31.321,13.088
3803.57,32.2086,33.1162,13.057
3804.57,33.1107,34.2892,12.86
3805.57,36.7997,34.8921,12.265
3806.57,39.8662,35.1224,11.946
3807.57,39.3315,35.3904,12.23
3808.57,37.5121,35.9795,12.727
3809.57,34.8528,36.8001,13.259
3810.57,35.9222,37.5217,12.969
3811.57,37.053,37.7637,13.073
3812.57,36.8089,37.3256,13.27
3813.57,35.4306,36.4109,13.751
3814.57,35.5033,35.4899,14.031
3815.57,35.515,35.0062,14.01
3816.57,34.6513,35.0434,12.637
3817.57,36.0903,35.1826,12.223
3818.57,33.5522,34.9481,12.506
3819.57,35.5865,34.2412,13.182
3820.57,37.5263,33.5158,14.134
3821.57,38.2537,33.3666,13.916
3822.57,35.9339,33.737,13.848
3823.57,39.2182,33.9448,13.808
3824.57,31.9456,33.553,14.317
3825.57,30.5171,32.7968,14.967
3826.57,27.472,32.1032,15.052
3827.58,28.6609,31.6308,15.106
3828.58,32.8892,31.2219,14.477
3829.58,31.4891,30.6751,14.313
3830.58,30.0673,29.8541,14.109
3831.58,30.0731,28.65,13.808
3832.58,24.801,27.0447,13.733
3833.58,23.3089,25.1442,13.519
3834.58,27.117,23.2926,13.219
3835.58,24.6868,22.1329,13.087
3836.58,26.5472,22.1036,12.922
3837.58,25.1751,23.0401,13.034
3838.58,24.0556,24.4945,13.174
3839.58,25.9046,26.1358,13.125
3840.58,26.4026,27.9097,13.07
3841.58,30.1321,29.7755,12.867
3842.58,32.0108,31.5731,12.588
3843.58,43.673,33.1166,11.878
3844.58,42.15,34.2316,11.983
3845.58,37.4523,34.9954,12.354
3846.58,37.8954,35.5886,12.477
3847.58,35.6371,36.0597,12.698
3848.58,35.9891,36.2972,13.031
3849.58,36.3131,36.3298,13.325
3850.58,32.7604,36.3971,14.007
3851.58,32.3315,36.6676,14.46
3852.58,35.5117,37.0422,14.543
3853.58,37.4147,37.2111,14.576
3854.58,33.4673,37.025,15.301
3855.58,33.4644,36.6438,15.306
3856.58,38.4515,36.2562,14.762
3857.58,38.6049,35.9268,14.879
3858.58,35.8377,35.6496,15.191
3859.58,35.6542,35.5121,0.0
3860.58,35.127,35.7136,0.0
3861.58,34.7763,36.219,0.0
3862.58,36.2182,36.6985,0.0
3863.58,39.9322,36.8369,0.0
3864.58,40.5769,36.7081,0.0
3865.58,39.1312,36.5723,0.0
3866.58,40.4874,36.5121,0.0
3867.58,40.747,36.5505,0.0
3868.58,43.4322,36.6212,0.0
3869.58,43.8239,36.5167,0.0
3870.58,37.5275,36.1103,0.0
3871.58,36.5852,35.4828,0.0
3872.58,33.2683,34.9565,0.0
3873.58,36.6714,34.9038,0.0
3874.58,36.0727,35.3808,0.0
3875.58,39.8206,35.8908,0.0
3876.58,37.0601,35.829,0.0
3877.58,32.9456,35.1563,0.0
3878.58,36.3959,34.3875,0.0
3879.58,36.6981,33.9364,0.0
3880.59,32.4891,33.7366,0.0
3881.59,32.1659,33.4188,16.69
3882.59,33.4535,32.8256,16.306
3883.59,30.7922,32.0886,16.545
3884.59,26.5342,31.148,17.248
3885.59,25.0928,29.7278,17.799
3886.59,27.2362,27.7228,17.706
3887.59,23.7855,25.5058,17.418
3888.59,32.8076,23.7617,-1.0
3889.59,33.3331,23.176,-1.0
3890.59,28.6618,24.0631,16.731
3891.59,27.2056,26.0915,17.203
3892.59,31.2077,28.4134,16.811
3893.59,30.6521,30.2909,16.783
3894.59,29.2445,31.5648,16.994
3895.59,30.8888,32.5196,16.905
3896.59,33.2073,33.4289,16.653
3897.59,35.9293,34.2232,16.274
3898.59,37.0418,34.7491,16.221
3899.59,34.2729,35.0982,16.477
3900.59,30.9552,35.4903,16.81
3901.59,34.4548,35.9887,16.341
3902.59,35.1086,36.4151,15.941
3903.59,35.158,36.5602,15.924
3904.59,34.3678,36.4318,16.053
3905.59,36.3219,36.2713,15.959
3906.59,36.7374,36.3641,16.158
3907.59,35.3875,36.9176,16.333
3908.59,38.0539,37.8361,16.094
3909.59,41.4987,38.6885,15.683
3910.59,41.0631,39.1998,15.492
3911.59,41.3879,39.3963,15.067
3912.59,42.1237,39.3419,14.67
3913.59,39.418,39.0898,14.876
3914.59,39.8875,38.7821,15.113
3915.59,42.3946,38.5631,15.149
3916.59,41.247,38.4611,15.262
3917.59,42.4385,38.3637,15.249
3918.59,41.9577,38.1216,15.173
3919.59,41.5543,37.719,14.965
3920.59,39.0484,37.3156,15.132
3921.59,35.7604,37.0994,15.505
3922.59,39.5326,37.0882,15.533
3923.59,41.5844,37.14,15.265
3924.59,36.8695,37.0907,15.639
3925.59,35.3005,36.8047,15.559
3926.59,32.3398,36.2094,15.485
3927.59,33.3465,35.3461,15.4
3928.59,37.3114,34.3256,15.275
3929.59,35.2755,33.214,15.655
3930.59,30.7763,31.9105,15.928
3931.59,27.8578,30.2441,15.756
3932.59,25.2211,28.2675,16.316
3933.6,25.4502,26.5944,16.112
3934.6,28.0075,26.1663,15.335
3935.6,28.7847,27.2805,14.577
3936.6,30.574,29.2692,14.668
3937.6,33.5877,31.3591,15.134
3938.6,36.5969,33.1367,15.356
3939.6,39.6968,34.5321,15.316
3940.6,36.4515,35.5857,15.775
3941.6,36.9824,36.2249,15.86
3942.6,36.1433,36.4385,15.987
3943.6,34.3214,36.3716,16.168
3944.6,35.5727,36.2842,16.053
3945.6,38.4464,36.4025,15.834
3946.6,41.0647,36.6839,15.628
3947.6,37.7044,36.9272,15.765
3948.6,35.2533,37.0836,16.184
3949.6,36.446,37.2362,16.36
3950.6,35.5535,37.3482,16.56
3951.6,37.5121,37.3189,16.266
3952.6,37.8043,37.2311,16.399
3953.6,37.0087,37.2428,16.549
3954.6,33.8194,37.2955,16.819
3955.6,35.4678,37.1266,16.671
3956.6,36.1321,36.6977,16.596
3957.6,36.3929,36.3081,16.509
3958.6,36.2516,36.0777,16.619
3959.6,35.2458,35.6826,16.666
3960.6,35.2872,34.7763,16.875
3961.6,32.928,33.4188,0.0
3962.6,30.903,32.0112,0.0
3963.6,31.9527,30.7337,0.0
3964.6,28.9607,29.3453,0.0
3965.6,23.8415,27.5472,0.0
3966.6,20.1388,25.1317,0.0
3967.6,19.6166,22.324,0.0
3968.6,24.0669,19.8081,0.0
3969.6,27.1107,18.3474,0.0
3970.6,29.3056,18.4034,0.0
3971.6,27.2341,19.9072,0.0
3972.6,24.3524,22.347,0.0
3973.6,28.8177,25.0898,0.0
3974.6,27.7976,27.6534,0.0
3975.6,27.7855,29.8361,0.0
3976.6,32.0238,31.6534,0.0
3977.6,34.3277,33.1735,0.0
3978.6,34.3963,34.4979,0.0
3979.6,34.3603,35.6241,0.0
3980.6,35.5514,36.4088,0.0
3981.6,36.9469,36.803,17.367
3982.6,37.4159,36.9661,17.407
3983.6,36.3043,37.1776,17.631
3984.6,35.9239,37.5585,17.434
3985.6,35.9933,38.0142,17.265
3986.61,31.9205,38.4343,17.556
3987.61,37.7157,38.8114,17.264
3988.61,42.0982,39.1906,16.984
3989.61,42.3114,39.4979,17.186
3990.61,40.4698,39.7144,17.455
3991.61,40.5263,39.9393,17.199
3992.61,41.7378,40.1977,16.643
3993.61,40.0589,40.3703,16.682
3994.61,39.4264,40.3206,16.367
3995.61,40.7315,40.0564,16.263
3996.61,39.1655,39.7224,16.267
3997.61,41.5873,39.5426,16.231
3998.61,41.5672,39.6764,16.243
3999.61,44.788,40.0468,16.188
4000.61,42.7842,40.4519,16.611
4001.61,40.5631,40.7211,17.07
4002.61,41.6797,40.7378,17.1
4003.61,42.1596,40.423,17.123
4004.61,43.4749,39.8177,16.905
4005.61,43.6304,39.2044,16.781
4006.61,42.7031,39.0576,16.523
4007.61,42.4435,39.5033,16.324
4008.61,41.9928,40.1605,16.416
4009.61,39.543,40.6542,16.756
4010.61,43.0041,40.9122,16.688
4011.61,44.5447,41.0606,16.614
4012.61,43.0886,41.1843,16.901
4013.61,42.2738,41.3009,16.822
4014.61,40.7955,41.4356,16.782
4015.61,41.456,41.5585,16.851
4016.61,43.3131,41.6663,16.92
4017.61,44.5313,41.793,16.924
4018.61,41.6592,41.9494,17.184
4019.61,42.5012,42.1157,17.364
4020.61,43.1642,42.201,17.339
4021.61,43.6379,42.1045,17.324
4022.61,42.7269,41.7897,17.214
4023.61,41.5501,41.2299,17.117
4024.61,44.8507,40.5468,16.605
4025.61,42.7269,40.102,16.982
4026.61,38.8319,40.2002,17.557
4027.61,44.6672,40.7286,17.383
4028.61,45.4193,41.1785,16.775
4029.61,39.2713,41.1325,15.901
4030.61,40.3147,40.6387,16.023
4031.61,41.6366,40.0689,15.91
4032.61,41.1467,39.7667,15.836
4033.61,40.0647,39.8277,15.897
4034.61,40.3871,40.2232,15.685
4035.61,41.3833,40.9067,16.558
4036.61,40.7458,41.77,18.492
4037.61,42.8461,42.5802,18.095
4038.61,41.7194,43.0296,18.087
4039.62,43.0652,42.9853,17.916
4040.62,40.3591,42.6977,17.84
4041.62,40.9197,42.4456,17.725
4042.62,42.3068,42.1304,17.345
4043.62,40.6509,41.4443,17.536
4044.62,40.9004,40.3181,17.647
4045.62,40.589,39.3365,17.899
4046.62,37.0397,39.2119,18.491
4047.62,38.1275,39.9966,18.426
4048.62,41.8925,41.1488,18.025
4049.62,43.7583,42.0618,17.655
4050.62,43.1442,42.4874,17.604
4051.62,40.0066,42.474,17.935
4052.62,42.6985,42.1371,17.647
4053.62,43.2558,41.6467,17.499
4054.62,40.3001,41.2721,17.856
4055.62,42.8854,41.0994,17.786
4056.62,41.4163,40.982,17.986
4057.62,42.2186,40.8875,17.561
4058.62,42.3081,40.9703,17.632
4059.62,42.3758,41.2838,17.879
4060.62,41.4172,41.5133,18.04
4061.62,43.2909,41.2274,17.746
4062.62,42.3887,40.459,18.04
4063.62,38.5836,39.6057,17.978
4064.62,41.6191,39.0372,17.622
4065.62,38.5739,38.8607,17.802
4066.62,36.8193,39.0087,18.091
4067.62,38.4544,39.3202,18.01
4068.62,41.0443,39.6383,18.032
4069.62,43.1032,39.7366,18.052
4070.62,39.9188,39.4096,18.584
4071.62,37.9443,38.8858,18.912
4072.62,39.5313,38.6446,18.663
4073.62,38.1927,38.8331,18.409
4074.62,39.27,39.0296,18.28
4075.62,39.1617,38.7311,18.621
4076.62,37.4648,38.0008,19.281
4077.62,37.9673,37.3724,19.338
4078.62,36.9945,37.3708,19.601
4079.62,37.5079,38.0815,19.39
4080.62,41.1739,39.1007,18.539
4081.62,42.7738,39.821,18.166
4082.62,41.1237,39.9126,18.515
4083.62,37.3152,39.5163,18.713
4084.62,40.7763,39.0401,18.593
4085.62,38.1249,38.8411,19.034
4086.62,37.3177,38.9719,19.336
4087.62,39.4364,39.2516,19.1
4088.62,42.2014,39.4059,18.664
4089.62,42.5062,39.2863,18.411
4090.62,38.5706,38.9473,18.708
4091.63,38.9222,38.6053,18.732
4092.63,38.5882,38.3122,19.134
4093.63,36.3988,37.8557,0.0
4094.63,35.6195,37.0501,0.0
4095.63,34.7408,35.8482,0.0
4096.63,33.1107,34.4155,0.0
4097.63,33.6509,32.9494,0.0
4098.63,31.5409,31.3867,0.0
4099.63,29.2755,29.4874,0.0
4100.63,35.0882,27.2734,0.0
4101.63,42.6931,25.3783,0.0
4102.63,42.0681,24.7516,0.0
4103.63,39.2052,25.8587,0.0
4104.63,32.0602,28.2123,0.0
4105.63,28.9448,30.773,0.0
4106.63,32.8658,32.8265,0.0
4107.63,33.8699,34.2433,0.0
4108.63,34.0564,35.1383,0.0
4109.63,36.0547,35.709,0.0
4110.63,34.451,36.1935,0.0
4111.63,34.3988,36.729,0.0
4112.63,36.2767,37.3189,0.0
4113.63,39.117,37.9042,20.161
4114.63,39.913,38.4632,19.924
4115.63,39.1057,38.9,20.15
4116.63,40.6504,39.0936,20.058
4117.63,41.3022,39.0108,19.933
4118.63,39.7851,38.7604,19.805
4119.63,39.0543,38.5572,19.633
4120.63,38.4209,38.5309,19.613
4121.63,39.752,38.6663,19.616
4122.63,39.2938,38.8975,19.941
4123.63,35.8829,39.1994,20.795
4124.63,37.6245,39.5484,20.871
4125.63,41.806,39.7913,20.151
4126.63,37.885,39.7253,20.505
4127.63,38.6258,39.395,20.255
4128.63,40.2278,39.056,19.833
4129.63,40.6651,38.8712,19.567
4130.63,41.3315,38.7286,19.584
4131.63,38.1977,38.4669,20.058
4132.63,36.1321,38.1839,20.373
4133.63,38.321,38.191,20.129
4134.63,38.9945,38.6684,19.92
4135.63,39.0363,39.4473,19.77
4136.63,41.3264,40.229,19.048
4137.63,42.581,40.8055,18.88
4138.63,43.0213,41.1655,19.029
4139.63,42.7111,41.3152,19.397
4140.63,42.6851,41.1157,19.131
4141.63,43.7136,40.4264,19.353
4142.63,39.0188,39.385,20.019
4143.63,38.0597,38.4611,20.4
4144.64,36.9632,38.1998,20.49
4145.64,40.622,38.7182,19.854
4146.64,42.9552,39.5234,19.296
4147.64,39.2487,40.0601,19.648
4148.64,41.3958,40.1743,19.504
4149.64,41.2926,40.0923,19.654
4150.64,39.5292,40.0723,19.929
4151.64,41.8076,40.1107,19.526
4152.64,42.2479,40.0681,19.506
4153.64,38.885,39.8724,20.003
4154.64,39.0476,39.6107,20.347
4155.64,41.5091,39.4782,20.369
4156.64,41.454,39.5873,20.464
4157.64,39.3524,39.905,20.688
4158.64,40.107,40.329,20.384
4159.64,41.9013,40.7019,20.016
4160.64,40.5831,40.9159,20.057
4161.64,38.9891,41.0254,20.457
4162.64,38.3933,41.1429,20.583
4163.64,37.482,41.283,20.944
4164.64,38.9243,41.3624,20.719
4165.64,43.8444,41.2842,20.231
4166.64,40.6772,41.0146,20.387
4167.64,38.954,40.678,20.595
4168.64,39.8352,40.4698,20.5
4169.64,39.8014,40.3356,20.402
4170.64,41.8252,39.9544,20.13
4171.64,41.2123,39.1948,20.353
4172.64,36.1091,38.3532,21.29
4173.64,38.1057,37.9452,21.237
4174.64,37.2968,38.1672,21.254
4175.64,37.1212,38.6835,21.184
4176.64,38.52,39.0229,20.703
4177.64,38.1199,39.0748,20.474
4178.64,39.163,39.1095,20.36
4179.64,40.0727,39.3152,20.55
4180.64,39.622,39.5601,21.003
4181.64,37.0472,39.6663,21.396
4182.64,38.6822,39.6864,21.292
4183.64,39.9489,39.8018,20.856
4184.64,41.4431,40.0158,20.672
4185.64,43.0535,40.0752,20.204
4186.64,40.9381,39.8482,20.322
4187.64,38.0355,39.5321,18.417
4188.64,38.895,39.4059,20.041
4189.64,41.0054,39.5104,20.981
4190.64,37.9941,39.6893,21.184
4191.64,38.7596,39.8808,20.961
4192.64,42.9983,40.1149,20.732
4193.64,41.7796,40.2654,20.936
4194.64,39.7826,40.1032,21.169
4195.65,37.7441,39.5664,21.411
4196.65,40.3131,38.8277,21.206
4197.65,37.7725,38.1279,21.379
4198.65,37.1283,37.5923,21.596
4199.65,38.6676,37.2709,21.082
4200.65,36.01,37.2094,21.182
4201.65,39.3603,37.3607,20.493
4202.65,40.8218,37.6592,20.49
4203.65,38.5785,38.102,21.039
4204.65,38.4515,38.6513,20.883
4205.65,40.423,39.2253,20.425
4206.65,39.8139,39.7529,20.655
4207.65,38.7073,40.1425,20.858
4208.65,39.2968,40.3156,20.686
4209.65,40.2382,40.3093,20.501
4210.65,40.5672,40.2796,20.54
4211.65,42.2608,40.3415,20.193
4212.65,40.8938,40.3837,20.178
4213.65,41.5948,40.1601,20.059
4214.65,43.0894,39.6162,19.86
4215.65,40.4548,39.0526,20.345
4216.65,39.408,38.9013,20.707
4217.65,40.4523,39.3365,20.938
4218.65,40.9757,40.1111,21.084
4219.65,40.5535,40.7708,21.089
4220.65,39.931,41.0551,21.176
4221.65,40.0033,40.9218,21.026
4222.65,40.2366,40.3377,21.015
4223.65,39.668,39.2671,21.003
4224.65,38.7754,37.8457,21.021
4225.65,35.1898,36.4372,21.434
4226.65,34.5292,35.5936,21.481
4227.65,38.8875,35.7884,20.756
4228.65,40.4778,37.0204,20.523
4229.65,38.158,38.5894,20.743
4230.65,39.5777,39.6655,20.964
4231.65,41.2662,39.9193,21.087
4232.65,39.8302,39.53,21.365
4233.65,39.3386,38.9489,21.201
4234.65,40.9991,38.5647,20.583
4235.65,39.673,38.4598,20.352
4236.65,38.7533,38.5066,19.843
4237.65,40.1479,38.6337,18.427
4238.65,39.5175,38.8745,17.687
4239.65,40.334,39.2182,18.19
4240.65,42.8992,39.5815,19.062
4241.65,39.8453,39.8871,20.024
4242.65,39.5614,40.1521,20.314
4243.65,42.5585,40.428,20.347
4244.65,39.8273,40.6262,20.667
4245.65,42.2487,40.5317,20.893
4246.65,39.5551,40.0551,21.265
4247.65,39.3306,39.3854,21.335
4248.65,41.8729,38.8377,20.689
4249.66,40.4774,38.5698,20.718
4250.66,40.2846,38.5752,20.919
4251.66,41.0514,38.7658,20.87
4252.66,39.4188,38.9707,21.332
4253.66,36.0234,38.9774,21.976
4254.66,38.0923,38.8265,21.526
4255.66,41.2487,38.8503,21.102
4256.66,40.3632,39.1162,21.076
4257.66,40.7892,39.2621,21.087
4258.66,40.0631,38.9694,21.197
4259.66,38.8348,38.3678,21.26
4260.66,37.6647,37.982,20.993
4261.66,39.3913,38.2253,20.601
4262.66,41.2006,39.0555,20.621
4263.66,38.8085,40.0246,21.335
4264.66,40.0489,40.6897,21.486
4265.66,41.6157,40.8954,21.426
4266.66,42.122,40.7169,21.562
4267.66,39.3791,40.2792,21.849
4268.66,37.7382,39.6245,21.869
4269.66,38.4142,38.7587,21.944
4270.66,34.6551,37.7809,22.681
4271.66,34.6015,36.9172,23.02
4272.66,35.1688,36.4535,22.728
4273.66,37.1914,36.4995,22.307
4274.66,37.4088,36.9184,22.159
4275.66,38.4218,37.5994,22.103
4276.66,42.27,38.4916,21.696
4277.66,39.8315,39.3294,22.11
4278.66,40.4995,39.7633,22.103
4279.66,40.7533,39.696,21.536
4280.66,40.2186,39.3708,21.595
4281.66,40.181,39.1078,21.463
4282.66,38.3164,39.0154,21.871
4283.66,38.4209,38.969,21.866
4284.66,40.4042,38.8327,21.583
4285.66,40.6262,38.5919,21.32
4286.66,39.0706,38.2479,21.16
4287.66,38.9443,37.7717,21.188
4288.66,38.1739,37.1266,21.536
4289.66,36.0087,36.4251,22.081
4290.66,35.617,36.0476,22.188
4291.66,36.2926,36.2922,22.144
4292.66,37.5969,36.9096,22.272
4293.66,39.7938,37.3641,21.758
4294.66,37.811,37.3858,22.004
4295.66,35.354,37.0953,22.873
4296.66,37.548,36.6567,22.452
4297.66,37.7407,36.0468,21.964
4298.66,34.7495,35.209,22.011
4299.66,33.2123,34.3302,22.246
4300.66,33.8754,33.7169,22.68
4301.67,33.4707,33.5179,23.266
4302.67,33.1032,33.6551,23.672
4303.67,35.5062,33.982,23.277
4304.67,35.6977,34.3599,22.941
4305.67,33.8331,34.5468,23.153
4306.67,34.5204,34.3298,23.292
4307.67,34.3432,33.8331,23.479
4308.67,33.4051,33.4711,23.533
4309.67,34.6183,33.599,23.249
4310.67,32.7629,34.1885,23.455
4311.67,35.7232,34.8858,23.078
4312.67,39.7541,35.4448,22.444
4313.67,39.6245,35.9765,22.406
4314.67,38.5309,36.7625,22.477
4315.67,38.0986,37.9443,22.255
4316.67,39.6375,39.2525,22.074
4317.67,40.0259,40.2219,22.315
4318.67,39.4778,40.5693,22.51
4319.67,40.6007,40.362,22.495
4320.67,40.1036,39.8641,22.05
4321.67,36.7031,39.1952,22.076
4322.67,37.5518,38.2817,21.562
4323.67,36.209,37.0769,21.834
4324.67,33.5606,35.8035,22.734
4325.67,33.4126,35.0229,23.343
4326.67,35.028,35.2178,23.286
4327.67,36.3064,36.2851,23.415
4328.67,35.2491,37.4519,23.622
4329.67,37.4895,38.0484,23.461
4330.67,36.0459,38.0313,23.594
4331.67,33.617,37.7729,0.0
4332.67,33.6358,37.5643,0.0
4333.67,32.8453,37.3311,0.0
4334.67,32.4197,36.8244,0.0
4335.67,32.6237,35.7449,0.0
4336.67,31.0451,33.8628,0.0
4337.67,29.2872,31.2408,0.0
4338.67,33.8829,28.4067,0.0
4339.67,47.4385,26.1233,0.0
4340.67,60.5028,25.0886,0.0
4341.67,60.0342,25.663,0.0
4342.67,44.7265,27.5631,0.0
4343.67,33.551,29.9398,0.0
4344.67,31.2934,32.053,0.0
4345.67,30.2976,33.7056,0.0
4346.67,32.775,35.0426,0.0
4347.67,32.5681,36.1672,0.0
4348.67,32.8637,36.9715,0.0
4349.67,34.8854,37.2115,0.0
4350.67,34.5447,36.8014,0.0
4351.67,32.4293,36.1517,24.863
4352.67,33.7604,35.9469,24.621
4353.67,35.729,36.4682,24.181
4354.67,36.6751,37.4326,23.754
4355.68,36.0163,38.3494,23.771
4356.68,36.0627,38.9276,23.528
4357.68,38.4201,39.1504,23.327
4358.68,38.6684,39.1517,23.335
4359.68,39.5451,39.1684,23.321
4360.68,38.5346,39.4009,23.395
4361.68,37.6199,39.839,23.327
4362.68,39.3214,40.2934,23.133
4363.68,41.2148,40.6542,22.972
4364.68,42.2512,40.9021,22.691
4365.68,43.4239,40.8875,22.648
4366.68,40.4485,40.4724,22.804
4367.68,39.6266,39.8315,23.359
4368.68,40.3223,39.2859,22.953
4369.68,36.3703,38.9824,23.747
4370.68,37.214,38.8402,23.735
4371.68,37.9155,38.6789,23.673
4372.68,37.1576,38.3365,23.852
4373.68,37.2562,37.7709,23.76
4374.68,36.6688,37.1989,23.89
4375.68,36.1571,37.0167,24.051
4376.68,37.9013,37.441,23.626
4377.68,42.2115,38.201,22.829
4378.68,42.9753,38.8147,22.553
4379.68,41.8022,38.977,22.768
4380.68,41.0723,38.5689,22.91
4381.68,37.8954,37.5367,23.366
4382.68,35.1066,36.0213,23.897
4383.68,33.9678,34.533,24.186
4384.68,32.8106,33.8373,24.856
4385.68,33.2943,34.2604,24.756
4386.68,35.9795,35.2763,24.16
4387.68,37.5426,36.1517,24.074
4388.68,34.6789,36.5986,24.679
4389.68,33.196,36.7968,24.932
4390.68,34.65,36.9958,24.584
4391.68,34.9862,37.2934,24.417
4392.68,35.7031,37.6195,24.017
4393.68,38.293,37.7458,23.733
4394.68,37.4477,37.6789,23.84
4395.68,39.4749,37.7629,23.406
4396.68,41.6546,38.186,22.877
4397.68,38.5104,38.6484,23.268
4398.68,38.6325,38.6893,23.49
4399.68,40.3319,38.3064,23.047
4400.68,38.7989,37.9205,23.277
4401.68,38.2499,37.7976,23.116
4402.68,39.6814,37.7487,22.444
4403.68,39.3373,37.4147,22.47
4404.68,38.8085,36.8524,22.931
4405.68,36.4109,36.5129,23.69
4406.69,36.9941,36.6112,23.723
4407.69,38.9038,36.9749,23.406
4408.69,37.7178,37.4272,23.26
4409.69,38.4105,38.0117,22.875
4410.69,37.9013,38.7579,22.595
4411.69,38.4268,39.3917,22.661
4412.69,39.2374,39.5271,23.036
4413.69,38.9481,39.025,23.472
4414.69,40.2002,38.0811,23.448
4415.69,39.5668,37.1943,23.519
4416.69,37.4435,36.8946,23.951
4417.69,38.5844,37.3402,23.595
4418.69,41.3808,38.2362,23.133
4419.69,40.3678,39.1237,23.367
4420.69,38.7382,39.5681,23.601
4421.69,37.1751,39.4502,23.537
4422.69,36.8461,39.0869,23.601
4423.69,40.1772,38.8474,23.572
4424.69,42.752,38.8273,23.536
4425.69,39.8833,38.8657,23.827
4426.69,40.7299,38.8377,23.485
4427.69,40.2207,38.8089,23.119
4428.69,40.4895,38.8265,23.064
4429.69,40.8457,38.8461,23.203
4430.69,39.8486,38.8545,23.469
4431.69,40.3645,38.849,23.778
4432.69,38.9117,38.7512,24.202
4433.69,38.5547,38.4452,24.599
4434.69,37.2964,37.9899,24.87
4435.69,36.4343,37.7654,25.216
4436.69,38.9163,38.1266,24.459
4437.69,40.3875,38.9715,23.851
4438.69,41.7035,39.8097,23.395
4439.69,41.7976,40.1509,23.265
4440.69,41.5062,39.8068,23.042
