3743.59,27.2411,32.6409,-2.0
3744.59,27.2358,31.4965,-2.0
3745.59,27.2304,30.4027,-2.0
3746.59,27.2255,29.2887,-2.0
3747.59,27.2177,27.8298,-2.0
3748.59,27.2234,25.9724,-2.0
3749.59,27.1855,24.2952,-2.0
3750.59,27.2053,23.9087,-2.0
3751.59,26.2297,25.2359,6.655
3752.59,28.4605,27.6083,7.58
3753.59,29.3418,30.1681,7.571
3754.59,33.1646,32.4092,7.438
3755.59,30.0009,33.7537,7.351
3756.59,36.1738,33.8339,7.221
3757.59,31.6842,32.7965,7.14
3758.59,29.9742,31.452,7.189
3759.59,30.5974,30.7283,7.285
3760.59,26.2387,30.8345,7.387
3761.59,30.7357,31.3516,7.377
3762.59,33.6907,31.8481,7.132
3763.59,31.296,32.1502,7.061
3764.59,35.4654,32.2,7.161
3765.59,31.3413,31.8538,7.555
3766.59,29.5662,31.0622,7.872
3767.59,25.8155,30.0544,8.151
3768.59,16.4275,28.9092,7.957
3769.59,28.1842,27.6425,8.077
3770.59,31.268,26.6212,8.038
3771.59,22.3777,26.5005,8.085
3772.59,28.3522,27.6495,8.079
3773.59,36.9721,29.4995,7.831
3774.59,40.3831,31.1153,7.807
3775.59,35.6206,32.2478,7.841
3776.59,30.1849,33.1082,7.941
3777.59,36.2451,33.8953,7.988
3778.59,34.1645,34.7334,8.163
3779.59,34.2077,35.5806,8.316
3780.59,40.6363,36.3286,8.338
3781.59,32.2927,36.8354,8.387
3782.59,35.087,37.1079,8.24
3783.59,44.2923,37.1993,7.975
3784.59,35.5596,36.9465,8.036
3785.59,32.7117,36.1504,8.044
3786.59,36.0853,34.9726,8.154
3787.59,36.4484,33.8582,8.136
3788.59,34.6173,33.1139,7.981
3789.59,27.6767,32.7677,8.202
3790.59,30.9778,32.6759,8.227
3791.59,34.6861,32.5998,8.183
3792.59,30.4159,32.2116,8.712
3793.59,29.7305,31.3421,8.846
3794.59,27.7639,30.11,8.935
3795.59,27.815,28.5457,8.869
3796.59,31.5274,26.7381,8.825
3797.59,23.686,24.8708,8.992
3798.59,23.4489,23.6362,8.702
3799.59,33.631,24.0495,8.625
3800.59,28.4263,26.1296,9.28
3801.59,24.7065,28.8524,9.279
3802.59,27.9216,31.3121,8.992
3803.6,30.9136,33.0431,8.749
3804.6,32.5948,33.9871,8.799
3805.6,32.3598,34.2205,8.891
3806.6,31.4611,33.9731,8.988
3807.6,34.8125,33.8553,9.006
3808.6,33.9756,34.3238,9.058
3809.6,40.0048,35.2188,9.06
3810.6,36.1216,35.9997,9.24
3811.6,40.9356,36.124,9.229
3812.6,41.7873,35.4007,9.111
3813.6,32.2976,34.1328,9.219
3814.6,28.2229,32.8579,9.098
3815.6,29.3674,32.1136,9.033
3816.6,29.0121,32.1091,9.149
3817.6,28.6453,32.3602,9.27
3818.6,30.2228,32.1235,9.343
3819.6,29.947,31.1643,9.504
3820.6,35.1739,30.1475,9.424
3821.6,33.209,30.0174,9.413
3822.6,27.9414,30.7209,9.473
3823.6,27.9628,31.1886,9.397
3824.6,35.6531,30.7695,9.252
3825.6,29.7062,29.877,9.51
3826.6,29.8218,29.1574,9.526
3827.6,30.8,28.833,9.416
3828.6,31.3248,28.7313,9.372
3829.6,28.5683,28.5757,9.499
3830.6,30.4249,28.1258,9.643
3831.6,25.3689,27.174,9.576
3832.6,20.2428,25.7262,9.435
3833.6,22.0204,23.9762,9.809
3834.6,21.2864,22.2637,9.902
3835.6,27.5054,21.26,9.564
3836.6,30.3196,21.3271,9.471
3837.6,21.8635,22.1855,9.644
3838.6,21.2279,23.3781,9.817
3839.6,25.3326,24.7127,9.764
3840.6,32.5565,26.2465,9.75
3841.6,36.0615,28.0599,9.603
3842.6,30.0108,29.9124,9.728
3843.6,27.5313,31.5006,9.758
3844.6,31.2973,32.5532,9.739
3845.6,29.5481,33.1263,9.476
3846.6,29.7585,33.5462,8.98
3847.6,35.7861,33.9237,9.122
3848.6,32.1795,34.0175,9.386
3849.6,35.9981,33.8154,9.412
3850.6,32.3198,33.6931,9.382
3851.6,23.8103,33.9183,9.178
3852.6,27.9582,34.3572,8.759
3853.6,31.8328,34.5317,8.731
3854.6,36.6189,34.1752,9.124
3855.6,33.5524,33.5952,9.696
3856.6,29.7939,33.088,9.958
3857.6,29.5654,32.6146,9.953
3858.6,35.9034,32.0988,9.987
3859.6,35.7247,31.7007,0.0
3860.6,29.819,31.8571,0.0
3861.6,31.1779,32.6483,0.0
3862.6,39.3927,33.5993,0.0
3863.61,37.012,34.083,0.0
3864.61,31.9567,34.0237,0.0
3865.61,33.5643,33.8183,0.0
3866.61,36.5312,33.6545,0.0
3867.61,38.098,33.5923,0.0
3868.61,35.8865,33.5738,0.0
3869.61,35.7045,33.3564,0.0
3870.61,35.8886,32.7838,0.0
3871.61,30.6419,31.993,0.0
3872.61,29.7317,31.4537,0.0
3873.61,28.4539,31.6155,0.0
3874.61,29.341,32.5133,0.0
3875.61,37.5422,33.4754,0.0
3876.61,32.9048,33.5676,0.0
3877.61,36.6543,32.7558,0.0
3878.61,34.3658,31.8732,0.0
3879.61,32.9472,31.5171,0.0
3880.61,38.8184,31.5504,0.0
3881.61,39.3313,31.4615,10.648
3882.61,33.976,31.0968,10.888
3883.61,25.55,30.7176,11.076
3884.61,26.8558,30.2339,11.092
3885.61,34.0583,29.1438,10.71
3886.61,30.779,27.2794,10.755
3887.61,28.9557,25.1165,10.823
3888.61,31.6241,23.441,10.806
3889.61,34.6758,23.0096,-1.0
3890.61,28.3197,24.1244,10.958
3891.61,27.3893,26.3943,11.088
3892.61,33.3655,28.8606,11.021
3893.61,31.6315,30.5773,10.956
3894.61,30.6188,31.4562,10.885
3895.61,30.3887,32.0407,10.863
3896.61,30.9869,32.7167,11.109
3897.61,35.4065,33.3671,10.737
3898.61,33.941,33.7158,10.644
3899.61,32.501,33.8665,11.252
3900.61,34.9948,34.1283,11.477
3901.61,35.7568,34.5152,11.643
3902.61,36.1294,34.7602,11.765
3903.61,36.7967,34.6219,11.86
3904.61,33.5919,34.1657,12.053
3905.61,34.861,33.7701,12.216
3906.61,30.9403,33.7998,11.884
3907.61,30.835,34.4518,11.748
3908.61,32.501,35.5601,12.31
3909.61,38.6817,36.5678,12.011
3910.61,44.9641,37.147,11.551
3911.61,41.6572,37.4249,11.496
3912.61,38.4615,37.4759,11.556
3913.61,38.6249,37.2858,11.382
3914.61,37.3681,36.9457,11.277
3915.61,34.0488,36.5954,11.325
3916.61,35.3793,36.3278,11.212
3917.61,35.3003,36.068,11.068
3918.61,40.1686,35.6239,10.867
3919.61,38.1861,34.9368,11.001
3920.61,33.5087,34.2324,11.344
3921.61,34.6902,33.8245,11.408
3922.61,38.8443,33.8372,11.215
3923.61,39.2148,34.0418,11.29
3924.62,38.07,34.0665,11.505
3925.62,32.0411,33.6738,11.644
3926.62,29.3246,32.7863,11.34
3927.62,37.7637,31.5471,10.249
3928.62,32.2445,30.1479,10.234
3929.62,29.2072,28.7351,10.757
3930.62,29.2295,27.2469,11.776
3931.62,23.7609,25.5191,12.046
3932.62,21.4589,23.5468,12.18
3933.62,18.5138,21.8495,12.038
3934.62,18.5533,21.3786,12.001
3935.62,22.5671,22.4868,11.934
3936.62,23.3599,24.5443,11.701
3937.62,23.2418,26.7842,11.606
3938.62,27.5095,28.8532,11.757
3939.62,30.4986,30.5707,11.894
3940.62,25.6455,31.8892,12.117
3941.62,30.0643,32.6842,12.04
3942.62,32.0605,32.9093,12.095
3943.62,27.7882,32.8249,12.28
3944.62,30.3039,32.8529,12.012
3945.62,32.7134,33.2844,11.656
3946.62,31.2647,33.9311,11.531
3947.62,32.3561,34.3889,11.51
3948.62,33.8327,34.6387,11.354
3949.62,34.0381,34.9664,11.536
3950.62,34.2168,35.3476,11.67
3951.62,33.2646,35.4687,11.673
3952.62,34.4226,35.3987,11.563
3953.62,36.3616,35.458,11.512
3954.62,39.3791,35.6465,11.541
3955.62,39.0444,35.5745,11.678
3956.62,36.1339,35.1212,11.795
3957.62,33.9303,34.7602,11.477
3958.62,37.8522,34.7248,11.509
3959.62,36.9148,34.4914,11.766
3960.62,31.9695,33.4478,11.869
3961.62,28.6807,31.7419,0.0
3962.62,23.4122,30.0532,0.0
3963.62,27.6236,28.7437,0.0
3964.62,30.0112,27.4918,0.0
3965.62,24.0087,25.8139,0.0
3966.62,20.2004,23.4089,0.0
3967.62,23.8124,20.5396,0.0
3968.62,17.1907,18.0124,0.0
3969.62,17.3035,16.677,0.0
3970.62,26.0267,16.9585,0.0
3971.62,29.6996,18.732,0.0
3972.62,26.6965,21.4317,0.0
3973.62,24.6756,24.3553,0.0
3974.62,27.3786,27.0505,0.0
3975.62,28.2942,29.3163,0.0
3976.62,27.9418,31.1643,0.0
3977.62,31.9395,32.7212,0.0
3978.62,36.8465,34.134,0.0
3979.62,32.6269,35.4011,0.0
3980.62,39.2255,36.2426,0.0
3981.62,41.6284,36.518,11.435
3982.62,39.2037,36.42,11.342
3983.62,43.189,36.3686,10.847
3984.62,38.0609,36.6201,10.71
3985.63,36.1899,37.0532,11.256
3986.63,39.3239,37.5299,11.835
3987.63,39.7874,38.0152,12.045
3988.63,36.7889,38.4668,12.268
3989.63,37.7398,38.7513,12.438
3990.63,38.997,38.8954,12.519
3991.63,37.3627,39.1037,12.557
3992.63,35.9116,39.4326,12.437
3993.63,39.1197,39.6467,12.37
3994.63,39.8747,39.5186,12.361
3995.63,35.0035,39.086,12.437
3996.63,36.539,38.5475,12.37
3997.63,40.9216,38.2618,12.298
3998.63,38.4331,38.5068,12.366
3999.63,39.6965,39.1572,12.419
4000.63,45.9579,39.8467,12.344
4001.63,40.6482,40.3222,12.325
4002.63,39.3675,40.4465,12.13
4003.63,41.656,40.0464,12.0
4004.63,35.1089,39.0786,12.226
4005.63,35.334,37.9769,12.095
4006.63,37.6785,37.5875,11.964
4007.63,31.8575,38.2104,12.47
4008.63,36.5518,39.2136,12.631
4009.63,42.0467,39.9221,12.512
4010.63,44.6599,40.2588,12.547
4011.63,44.2561,40.4827,12.442
4012.63,46.2629,40.696,12.055
4013.63,44.5586,40.8928,12.013
4014.63,41.9759,41.1031,12.294
4015.63,45.4124,41.218,12.435
4016.63,48.3439,41.2097,12.3
4017.63,46.1991,41.2122,12.297
4018.63,41.015,41.3715,12.387
4019.63,42.1652,41.6556,12.441
4020.63,44.529,41.8499,12.564
4021.63,36.2776,41.7651,12.931
4022.63,38.8155,41.4456,12.796
4023.63,42.4065,40.8985,12.639
4024.63,41.6029,40.1793,12.429
4025.63,40.1246,39.6919,12.344
4026.63,37.9205,39.8484,12.248
4027.63,42.0355,40.5976,12.171
4028.63,40.5009,41.2176,12.369
4029.63,37.2088,40.9673,12.717
4030.63,37.0964,39.9245,12.737
4031.63,38.4417,38.7414,12.378
4032.63,37.7872,38.044,12.265
4033.63,40.4181,37.9835,12.345
4034.63,38.5438,38.4886,12.957
4035.63,35.4263,39.5256,13.534
4036.63,42.0779,40.9199,13.564
4037.63,49.0199,42.2463,13.29
4038.63,46.4885,42.9844,13.586
4039.63,44.7727,42.8819,13.62
4040.63,45.0189,42.3628,13.374
4041.63,41.0397,42.022,13.22
4042.63,36.9564,41.6914,13.246
4043.63,38.1317,40.752,13.268
4044.63,39.2716,38.9505,13.354
4045.64,35.4151,37.2232,13.942
4046.64,35.0084,36.9346,13.837
4047.64,40.7009,38.2206,13.316
4048.64,41.6354,40.1143,13.065
4049.64,43.1635,41.5959,12.901
4050.64,41.1459,42.2747,12.872
4051.64,42.3562,42.2932,12.834
4052.64,42.2159,41.8511,12.752
4053.64,41.1871,41.1352,13.128
4054.64,37.7884,40.5371,13.542
4055.64,35.7004,40.2036,13.583
4056.64,45.2227,39.8998,13.142
4057.64,42.4954,39.6145,13.093
4058.64,42.1541,39.6582,13.027
4059.64,41.1019,40.2028,13.105
4060.64,40.8886,40.8121,13.425
4061.64,39.9809,40.5997,13.569
4062.64,36.4344,39.4252,13.765
4063.64,35.4654,38.0951,13.767
4064.64,35.1875,37.4068,13.859
4065.64,34.5618,37.4364,13.788
4066.64,38.6233,37.8872,13.648
4067.64,40.9125,38.4919,13.597
4068.64,41.0323,39.109,13.698
4069.64,41.5704,39.405,13.814
4070.64,36.8412,38.9324,14.094
4071.64,31.1569,38.0465,14.346
4072.64,36.1528,37.6439,13.919
4073.64,40.3889,38.0543,13.199
4074.64,42.145,38.5771,12.858
4075.64,44.8114,38.2313,12.768
4076.64,35.2665,37.1079,13.355
4077.64,33.207,36.131,13.903
4078.64,36.4283,36.1302,14.098
4079.64,39.5779,37.2458,14.057
4080.64,40.342,38.8554,13.857
4081.64,40.3601,40.034,13.621
4082.64,40.6124,40.2312,13.505
4083.64,36.8025,39.6565,13.695
4084.64,38.9468,38.9653,13.834
4085.64,35.742,38.7933,14.083
4086.64,34.365,39.249,14.293
4087.64,40.691,40.0316,13.827
4088.64,46.4231,40.6474,13.593
4089.64,42.4875,40.768,13.842
4090.64,37.3524,40.3992,13.984
4091.64,38.6088,39.8846,13.555
4092.64,40.6742,39.5491,13.189
4093.64,38.9098,39.1942,0.0
4094.64,38.7138,38.524,0.0
4095.64,33.03,37.3924,0.0
4096.64,32.2947,35.9721,0.0
4097.64,33.0917,34.6597,0.0
4098.64,32.6665,33.3478,0.0
4099.64,34.6729,31.5595,0.0
4100.64,38.6904,29.1965,0.0
4101.64,47.0163,27.0139,0.0
4102.64,45.4684,26.2708,0.0
4103.65,36.4534,27.5618,0.0
4104.65,32.5607,30.2627,0.0
4105.65,37.1038,33.0682,0.0
4106.65,38.0733,35.1241,0.0
4107.65,36.8366,36.3529,0.0
4108.65,39.0534,36.9486,0.0
4109.65,38.9653,37.147,0.0
4110.65,36.2698,37.2907,0.0
4111.65,38.7002,37.6093,0.0
4112.65,38.0506,38.1144,0.0
4113.65,38.1922,38.7118,14.134
4114.65,35.3019,39.3531,14.305
4115.65,36.4085,39.8574,14.283
4116.65,42.6357,39.9945,13.972
4117.65,36.1883,39.6948,14.156
4118.65,35.1266,39.1354,14.218
4119.65,35.5024,38.6751,14.267
4120.65,35.7836,38.5249,14.175
4121.65,40.7059,38.6562,13.834
4122.65,44.0819,38.9143,14.131
4123.65,40.2053,39.2515,14.682
4124.65,37.1837,39.6676,14.502
4125.65,39.1881,39.9908,14.298
4126.65,41.4242,39.8887,14.058
4127.65,37.0046,39.4128,14.156
4128.65,38.1247,38.9423,14.366
4129.65,36.9544,38.6908,14.551
4130.65,39.2893,38.4376,14.75
4131.65,39.9686,37.9279,15.018
4132.65,36.2949,37.3372,15.223
4133.65,38.4055,37.1795,15.02
4134.65,39.4392,37.7966,14.776
4135.65,39.8982,38.9106,14.584
4136.65,41.3213,40.0291,14.676
4137.65,41.6572,40.8113,14.83
4138.65,39.6392,41.2534,14.856
4139.65,39.1407,41.4736,14.807
4140.65,40.9874,41.2657,14.66
4141.65,39.6071,40.2736,14.697
4142.65,36.5196,38.6562,14.97
4143.65,34.8775,37.2067,15.106
4144.65,35.684,36.8177,15.072
4145.65,36.9033,37.6921,14.96
4146.65,39.482,38.9686,14.58
4147.65,41.4917,39.759,14.491
4148.65,38.7418,39.8595,14.928
4149.65,38.1033,39.6392,14.274
4150.65,44.4071,39.531,13.868
4151.65,40.0793,39.5355,14.992
4152.65,40.493,39.4363,15.048
4153.65,42.7753,39.1424,14.904
4154.65,41.1101,38.7677,14.979
4155.65,38.7266,38.5771,15.096
4156.65,38.5434,38.7467,15.131
4157.65,40.4082,39.2123,14.828
4158.65,41.3929,39.8344,14.497
4159.65,40.9129,40.4346,14.356
4160.65,43.3241,40.8294,14.599
4161.65,38.8303,41.0883,15.165
4162.65,39.8965,41.3567,15.189
4163.65,47.2555,41.5823,14.68
4164.65,44.1301,41.6074,14.626
4165.65,45.3984,41.3197,14.592
4166.66,45.6327,40.7643,14.669
4167.66,41.4222,40.2394,14.94
4168.66,40.4255,40.0423,14.928
4169.66,42.0602,40.0698,14.883
4170.66,40.88,39.7389,15.088
4171.66,39.016,38.7542,15.28
4172.66,38.1618,37.5344,15.211
4173.66,37.8753,36.8836,15.203
4174.66,39.1774,37.1771,15.125
4175.66,37.4496,37.9345,15.16
4176.66,37.8893,38.4516,14.284
4177.66,36.604,38.578,14.329
4178.66,38.1321,38.706,15.135
4179.66,43.0511,39.0534,14.585
4180.66,37.3479,39.3474,14.652
4181.66,38.4969,39.3404,15.01
4182.66,41.3748,39.2066,14.611
4183.66,42.6514,39.3651,13.314
4184.66,44.8995,39.8212,13.137
4185.66,41.8684,40.025,14.205
4186.66,36.4089,39.6693,14.429
4187.66,39.9838,39.1119,14.216
4188.66,41.5831,38.8987,14.247
4189.66,42.0607,39.1214,14.435
4190.66,45.5018,39.4441,14.399
4191.66,42.0154,39.7352,14.857
4192.66,40.1295,40.1098,14.821
4193.66,43.1018,40.4062,14.662
4194.66,40.789,40.2147,15.375
4195.66,38.8801,39.4157,15.756
4196.66,39.5334,38.3277,15.284
4197.66,36.4801,37.3878,15.08
4198.66,35.162,36.7872,15.01
4199.66,35.0776,36.4764,14.856
4200.66,35.8408,36.4702,14.768
4201.66,38.6895,36.6917,14.757
4202.66,38.7752,37.0285,14.979
4203.66,35.108,37.5686,15.447
4204.66,37.6229,38.317,15.67
4205.66,39.7846,39.1271,15.638
4206.66,40.7602,39.8755,15.563
4207.66,41.1739,40.4408,15.265
4208.66,41.6984,40.6795,15.311
4209.66,41.2097,40.6178,15.511
4210.66,35.5716,40.5013,15.56
4211.66,40.0435,40.5857,15.107
4212.66,43.916,40.7376,14.934
4213.66,41.2324,40.4605,14.796
4214.66,39.1823,39.6038,14.319
4215.66,42.145,38.7118,14.53
4216.66,43.2141,38.496,15.141
4217.66,39.3083,39.2066,15.261
4218.66,37.9638,40.3967,14.994
4219.66,38.1276,41.3678,15.238
4220.66,40.5379,41.7676,15.086
4221.66,40.3181,41.5802,14.975
4222.66,34.9199,40.7573,15.611
4223.66,33.9756,39.2107,16.018
4224.66,36.6864,37.0486,16.101
4225.67,35.1027,34.7725,16.155
4226.67,31.9691,33.3115,16.257
4227.67,31.6933,33.4886,16.396
4228.67,35.437,35.3909,16.175
4229.67,39.7446,37.9304,16.086
4230.67,42.0812,39.7047,15.846
4231.67,44.5751,40.2432,15.777
4232.67,42.0738,39.8422,16.126
4233.67,39.5516,39.1004,16.483
4234.67,38.198,38.4895,16.561
4235.67,37.7583,38.1861,16.373
4236.67,39.223,38.1087,16.235
4237.67,40.6474,38.1988,16.32
4238.67,39.1527,38.5323,16.56
4239.67,36.0401,39.0543,16.547
4240.67,35.8289,39.6178,16.625
4241.67,40.6375,40.1234,16.154
4242.67,44.2824,40.5766,16.025
4243.67,40.6754,41.0496,16.195
4244.67,37.4179,41.4724,16.33
4245.67,40.0937,41.4983,15.964
4246.67,39.7068,40.8788,15.539
4247.67,36.7716,39.815,15.244
4248.67,39.0555,38.818,14.825
4249.67,41.0574,38.2182,14.703
4250.67,37.2154,38.1552,15.128
4251.67,36.5435,38.522,15.505
4252.67,32.925,38.9538,15.687
4253.67,36.1689,38.983,15.702
4254.67,38.9633,38.6187,15.395
4255.67,37.9049,38.5953,15.311
4256.67,39.855,39.1761,15.465
4257.67,42.6283,39.617,15.644
4258.67,44.2363,39.2103,16.178
4259.67,39.4598,38.0934,16.343
4260.67,36.0318,37.2837,16.441
4261.67,36.9675,37.5999,16.421
4262.67,36.1726,38.9579,16.399
4263.67,38.4388,40.5618,16.079
4264.67,44.9971,41.6198,15.384
4265.67,47.1661,41.8898,15.113
4266.67,43.9444,41.5654,15.114
4267.67,45.8377,40.8952,15.015
4268.67,46.8026,39.9323,15.251
4269.67,43.1598,38.657,15.749
4270.67,39.2222,37.1923,16.22
4271.67,35.3468,35.875,16.621
4272.67,35.6576,35.1933,16.752
4273.67,35.4477,35.3242,16.802
4274.67,38.4639,35.9713,16.674
4275.67,37.3607,36.9564,16.815
4276.67,36.2088,38.3446,16.608
4277.67,42.5308,39.7117,16.339
4278.67,43.7267,40.3942,16.125
4279.67,39.8727,40.1847,15.924
4280.67,40.0476,39.5425,15.649
4281.67,37.6081,39.1214,15.617
4282.67,35.9396,39.1201,16.154
4283.67,39.058,39.1934,16.371
4284.67,39.8875,39.016,16.503
4285.67,40.314,38.6496,16.376
4286.67,41.4728,38.2058,16.223
4287.68,37.0655,37.6612,16.15
4288.68,35.3258,36.8428,15.549
4289.68,34.1843,35.819,14.221
4290.68,28.1542,35.1965,13.225
4291.68,38.1782,35.5765,12.895
4292.68,40.0847,36.6098,13.765
4293.68,37.5525,37.4175,15.155
4294.68,37.5616,37.527,16.023
4295.68,38.8357,37.1207,16.135
4296.68,38.6372,36.4867,15.831
4297.68,34.7017,35.5699,15.812
4298.68,32.5763,34.2398,16.245
4299.68,29.9453,32.899,16.86
4300.68,32.233,32.0885,16.724
4301.68,36.2582,31.972,16.899
4302.68,34.6021,32.2824,17.125
4303.68,33.4128,32.687,17.232
4304.68,33.1576,33.081,17.293
4305.68,34.4955,33.2313,17.002
4306.68,32.1815,32.8188,16.898
4307.68,28.4996,31.9938,17.092
4308.68,28.358,31.366,16.98
4309.68,28.2225,31.4949,16.339
4310.68,30.0804,32.4149,16.513
4311.68,33.1852,33.619,17.099
4312.68,34.6301,34.6939,17.207
4313.68,35.572,35.7684,17.218
4314.68,38.0852,37.1569,17.039
4315.68,39.1687,39.0337,17.131
4316.68,39.5944,41.0039,17.213
4317.68,42.7329,42.4028,16.697
4318.68,43.1849,42.8218,16.3
4319.68,44.3289,42.4443,16.3
4320.68,46.4692,41.7717,16.59
4321.68,41.9178,40.8919,16.98
4322.68,38.6311,39.5684,17.184
4323.68,36.1833,37.7019,17.373
4324.68,32.4256,35.6527,17.654
4325.68,29.7292,34.4667,17.905
4326.68,32.7578,34.9067,17.657
4327.68,38.3149,36.8922,16.875
4328.68,40.2926,39.1111,15.999
4329.68,41.381,40.3757,15.836
4330.68,40.9195,40.5988,16.244
4331.68,40.4383,40.3831,0.0
4332.68,41.9195,40.3621,0.0
4333.68,42.4888,40.472,0.0
4334.68,39.5516,40.3259,0.0
4335.68,37.1458,39.4775,0.0
4336.68,38.9094,37.548,0.0
4337.68,36.5596,34.5441,0.0
4338.68,33.5458,31.1318,0.0
4339.68,42.1133,28.3703,0.0
4340.68,52.3943,27.1773,0.0
4341.68,56.1437,27.9615,0.0
4342.68,44.5282,30.3385,0.0
4343.68,34.3815,33.1642,0.0
4344.68,35.9338,35.4263,0.0
4345.68,38.3672,37.0334,0.0
4346.68,42.0244,38.3054,0.0
4347.69,40.0628,39.3898,0.0
4348.69,38.1498,40.2082,0.0
4349.69,40.901,40.3387,0.0
4350.69,43.8658,39.4396,0.0
4351.69,39.7343,37.9679,15.604
4352.69,34.2789,37.1359,16.243
4353.69,36.7827,37.562,16.841
4354.69,40.6783,38.8097,16.92
4355.69,41.8264,40.0583,16.952
4356.69,41.5543,40.8166,16.87
4357.69,41.5827,41.0537,16.606
4358.69,42.2887,40.9138,16.441
4359.69,40.2679,40.766,16.475
4360.69,38.0906,41.008,16.838
4361.69,38.2828,41.656,17.042
4362.69,41.0838,42.3109,17.069
4363.69,44.6072,42.7576,17.054
4364.69,44.1252,43.0873,17.195
4365.69,41.2686,43.133,17.332
4366.69,43.0952,42.5497,17.141
4367.69,41.7597,41.5737,17.135
4368.69,36.0014,40.7833,17.4
4369.69,37.4352,40.4296,17.06
4370.69,37.8069,40.3411,16.746
4371.69,40.4568,40.1785,16.789
4372.69,39.0905,39.7055,17.271
4373.69,37.2701,38.8447,17.628
4374.69,39.2716,37.9263,17.691
4375.69,36.446,37.5616,17.679
4376.69,35.0129,38.1684,17.572
4377.69,39.3515,39.3305,17.334
4378.69,41.1608,40.2378,17.356
4379.69,40.6701,40.4523,17.728
4380.69,40.6738,39.8533,17.656
4381.69,36.087,38.3277,17.624
4382.69,34.6729,36.0186,17.619
4383.69,31.7991,33.7397,17.931
4384.69,27.7096,32.7447,18.543
4385.69,28.4634,33.6569,18.826
4386.69,35.5185,35.4732,18.804
4387.69,40.0237,36.8654,18.371
4388.69,38.9464,37.3788,18.431
4389.69,37.5081,37.4628,18.323
4390.69,38.3194,37.6468,18.068
4391.69,40.4823,38.0375,17.592
4392.69,40.7507,38.5397,17.1
4393.69,37.5723,38.785,17.073
4394.69,38.2725,38.727,17.226
4395.69,40.9623,38.8987,17.154
4396.69,41.8791,39.6129,17.232
4397.69,41.8857,40.4399,17.222
4398.69,43.9144,40.5548,17.258
4399.69,45.4482,39.878,17.233
4400.69,41.192,39.1625,17.611
4401.69,39.99,38.874,17.821
4402.69,38.5648,38.7521,18.03
4403.69,35.3238,38.1523,18.326
4404.69,37.4801,37.0573,18.412
4405.69,35.2826,36.3961,18.432
4406.69,36.8988,36.6283,16.841
4407.69,38.6739,37.3331,16.079
4408.69,37.6106,38.0794,16.035
4409.7,39.8204,38.9892,15.783
4410.7,45.1206,40.244,16.87
4411.7,42.5691,41.3966,17.914
4412.7,44.2174,41.6951,17.948
4413.7,41.3053,40.9475,18.257
4414.7,35.8548,39.5005,18.211
4415.7,39.3457,38.1803,17.812
4416.7,38.4417,37.8538,17.562
4417.7,38.7822,38.7101,17.349
4418.7,40.6952,40.1085,17.555
4419.7,41.4934,41.3291,17.913
4420.7,43.774,41.8013,17.836
4421.7,44.0276,41.3843,17.619
4422.7,41.9046,40.6445,17.547
4423.7,38.5553,40.1863,17.663
4424.7,37.0276,40.1995,17.778
4425.7,40.9117,40.3782,17.934
4426.7,43.6052,40.4136,17.954
4427.7,38.806,40.4408,18.141
4428.7,37.9226,40.5136,18.445
4429.7,39.538,40.4922,18.415
4430.7,40.4132,40.4053,18.057
4431.7,42.1483,40.3592,17.665
4432.7,39.0349,40.2814,17.632
4433.7,40.5243,39.8595,17.354
4434.7,42.4151,39.0493,17.306
4435.7,40.9776,38.5327,17.244
4436.7,41.3588,39.0349,16.79
4437.7,42.3789,40.4218,16.422
4438.7,45.4997,41.8421,15.975
4439.7,45.5335,42.4456,16.587
4440.7,40.6581,41.9693,17.908
4441.7,36.8395,40.7174,18.153
4442.7,37.5274,39.5388,17.938
4443.7,37.7003,39.2375,17.639
4444.7,39.4252,40.0336,16.933
4445.7,43.2425,41.3435,16.904
4446.7,44.1297,42.3237,16.907
4447.7,40.1159,42.6448,17.183
4448.7,39.5071,42.5864,17.978
4449.7,41.6,42.4768,18.132
4450.7,43.054,42.3299,18.089
4451.7,41.9314,42.0924,18.248
4452.7,41.3398,41.6552,18.151
4453.7,42.7593,40.7355,17.868
4454.7,37.4887,39.4746,18.081
4455.7,38.0963,38.4911,18.241
4456.7,37.7765,38.2404,18.74
4457.7,38.1939,38.543,18.844
4458.7,42.921,38.8324,18.444
4459.7,40.5548,38.8558,18.505
4460.7,36.7819,38.778,18.356
4461.7,37.8571,38.8476,17.874
4462.7,37.2219,39.2539,17.851
4463.7,38.6307,40.0167,18.053
4464.7,44.7311,40.7598,18.114
4465.7,41.747,41.1151,18.531
4466.7,40.2835,41.0233,18.488
4467.7,41.2587,40.6379,18.128
4468.7,38.1498,40.146,18.166
4469.71,38.023,39.7401,18.151
4470.71,39.3009,39.7158,17.989
4471.71,41.5951,40.265,17.595
4472.71,41.7564,41.2316,17.228
4473.71,43.1372,42.2665,17.286
4474.71,45.4791,43.0585,17.842
4475.71,42.3245,43.5241,18.297
4476.71,44.7752,43.8036,18.077
4477.71,47.5576,43.9518,17.842
4478.71,45.4054,43.6011,17.676
4479.71,46.0839,42.4826,17.871
4480.71,41.8692,40.9105,18.332
4481.71,38.2248,39.813,18.685
4482.71,38.2281,39.9163,18.785
4483.71,39.2399,41.0628,18.576
4484.71,39.9093,42.6049,18.633
4485.71,44.1696,43.8234,18.388
4486.71,46.4926,44.2318,18.103
