3722.07,49.4806,14.3246,-2.0
3723.07,49.4631,15.0098,-2.0
3724.07,49.4457,15.9303,-2.0
3725.07,49.4303,16.7134,-2.0
3726.07,49.4014,17.1768,-2.0
3727.07,49.4308,17.3843,-2.0
3728.07,49.3001,17.4608,-2.0
3729.07,49.1421,17.3952,-2.0
3730.07,39.3175,17.0386,0.0
3731.07,37.498,16.2748,0.0
3732.07,27.2149,15.1821,0.0
3733.07,12.1421,14.0327,0.0
3734.07,14.8658,13.1754,0.0
3735.07,13.782,12.8818,0.0
3736.07,17.4809,13.2426,0.0
3737.07,17.4843,14.1488,0.0
3738.07,14.1819,15.3464,0.0
3739.07,14.4066,16.5093,0.0
3740.07,8.44457,17.3429,0.0
3741.07,13.959,17.6806,0.0
3742.07,18.3905,17.5324,0.0
3743.07,17.9282,17.042,0.0
3744.07,13.7162,16.3924,5.131
3745.07,11.6121,15.6999,5.218
3746.07,8.68643,14.9824,5.409
3747.07,11.1883,14.241,5.364
3748.07,10.7199,13.5914,5.543
3749.07,10.5533,13.2829,5.559
3750.07,9.49165,13.5381,5.656
3751.07,10.6915,14.366,5.685
3752.07,15.0033,15.5497,5.478
3753.07,22.1891,16.7678,5.197
3754.07,20.366,17.704,5.15
3755.07,15.185,18.1281,5.225
3756.07,19.6732,17.9901,5.172
3757.07,22.3734,17.4806,5.175
3758.07,21.9509,16.9446,5.284
3759.07,20.3376,16.6614,5.371
3760.07,16.9201,16.6889,5.507
3761.07,17.8087,16.8944,5.505
3762.07,17.6298,17.1052,5.453
3763.07,14.839,17.2112,5.394
3764.07,17.2659,17.162,5.32
3765.07,20.7203,16.9482,5.207
3766.07,17.4468,16.6033,5.28
3767.07,13.7464,16.1894,5.445
3768.07,16.6793,15.7772,5.598
3769.07,15.4474,15.4604,5.922
3770.07,10.2157,15.3711,6.091
3771.07,16.6403,15.6166,6.044
3772.07,13.1098,16.1691,5.914
3773.07,11.2849,16.8605,6.12
3774.07,12.3116,17.5127,6.172
3775.07,20.9145,18.0539,5.96
3776.07,14.7825,18.5199,6.045
3777.07,15.4641,18.9724,5.981
3778.07,24.2408,19.4358,5.874
3779.07,20.7812,19.8856,5.898
3780.07,24.5308,20.2709,5.759
3781.07,18.1703,20.5482,5.819
3782.07,17.3427,20.6825,6.026
3783.07,15.8048,20.626,6.175
3784.07,22.1683,20.3282,6.178
3785.07,20.902,19.8008,6.307
3786.07,14.6312,19.1546,6.395
3787.07,26.8387,18.555,6.045
3788.07,21.4654,18.1299,6.072
3789.07,17.3361,17.9058,6.161
3790.07,18.2176,17.8008,6.142
3791.07,11.4619,17.6704,6.232
3792.07,18.5163,17.383,5.998
3793.07,15.4487,16.8871,5.975
3794.07,14.5253,16.2073,5.982
3795.07,17.7441,15.412,6.007
3796.07,16.5294,14.6047,6.135
3797.07,14.5815,13.9744,6.44
3798.07,15.3084,13.7805,6.637
3799.07,15.065,14.1939,6.662
3800.07,15.3339,15.1459,6.56
3801.07,23.0795,16.356,6.383
3802.07,17.8394,17.4931,6.47
3803.07,20.5737,18.3301,6.472
3804.07,20.5393,18.7878,6.372
3805.07,19.5568,18.9328,6.462
3806.07,12.1463,18.9456,6.501
3807.07,16.324,19.0322,6.194
3808.07,21.4854,19.2863,5.909
3809.07,20.4256,19.6201,5.952
3810.07,19.8836,19.8247,5.953
3811.07,21.2532,19.7172,5.985
3812.07,23.8602,19.2736,5.98
3813.07,21.7372,18.6404,5.812
3814.07,17.7631,18.0565,5.887
3815.07,15.7392,17.7043,6.052
3816.07,24.0773,17.5816,6.168
3817.07,16.0024,17.5158,6.374
3818.07,14.5813,17.3263,6.523
3819.07,15.7671,17.0089,6.697
3820.07,12.9992,16.7314,6.875
3821.07,15.2076,16.6288,6.842
3822.07,11.4968,16.6312,6.992
3823.07,21.2032,16.5463,6.74
3824.07,17.307,16.2797,6.815
3825.07,10.6754,15.9121,6.91
3826.07,9.73637,15.5927,6.973
3827.07,13.6805,15.3922,6.925
3828.07,16.3552,15.2652,6.897
3829.07,15.6827,15.0952,6.887
3830.07,15.1824,14.771,6.81
3831.07,14.373,14.2446,6.669
3832.07,13.7167,13.5599,6.466
3833.07,11.8511,12.8524,6.482
3834.07,18.4478,12.3012,6.315
3835.07,17.8537,12.0476,6.366
3836.07,11.7222,12.1177,6.402
3837.07,14.1918,12.4436,5.997
3838.07,13.7523,12.9513,5.714
3839.07,14.4349,13.6227,5.787
3840.07,15.2626,14.4677,6.257
3841.07,12.8391,15.4422,6.92
3842.07,16.1787,16.4312,7.095
3843.07,15.8736,17.2875,7.139
3844.07,18.9578,17.9266,7.132
3845.07,17.2474,18.358,7.232
3846.07,17.4624,18.6339,7.314
3847.07,22.0313,18.7787,6.945
3848.07,19.4425,18.811,6.892
3849.07,16.1688,18.793,7.064
3850.07,16.4302,18.8177,7.297
3851.07,20.1288,18.9187,7.336
3852.07,20.9483,19.0257,7.48
3853.07,21.5338,19.0242,7.593
3854.07,19.9117,18.8669,7.591
3855.07,21.0376,18.5884,7.373
3856.07,17.1547,18.2515,7.372
3857.07,14.725,17.9099,7.557
3858.07,15.2987,17.6418,0.0
3859.07,13.5698,17.5637,0.0
3860.07,13.5186,17.7574,0.0
3861.07,14.4641,18.1711,0.0
3862.07,17.9909,18.6207,0.0
3863.07,18.3783,18.9219,0.0
3864.07,21.8715,19.0226,0.0
3865.07,26.2113,18.9919,0.0
3866.07,17.7168,18.9242,0.0
3867.07,20.7385,18.849,0.0
3868.07,23.4554,18.7219,0.0
3869.07,21.2709,18.4866,0.0
3870.07,19.8448,18.1606,0.0
3871.07,17.8365,17.8665,0.0
3872.07,20.3772,17.7678,0.0
3873.07,19.7029,17.9404,0.0
3874.07,21.5885,18.2718,0.0
3875.07,19.0388,18.5105,0.0
3876.07,16.6028,18.4715,0.0
3877.07,18.6613,18.1898,0.0
3878.07,18.1494,17.8521,0.0
3879.07,15.6059,17.6124,0.0
3880.07,16.7803,17.483,7.907
3881.07,17.1318,17.3911,8.015
3882.07,13.7352,17.2698,8.309
3883.07,17.3372,17.0498,8.223
3884.07,14.2433,16.634,8.381
3885.07,15.4883,15.9634,8.402
3886.07,12.755,15.1241,8.611
3887.07,18.4923,14.3563,8.449
3888.07,19.8885,13.959,8.263
3889.07,19.8068,14.1251,8.158
3890.07,16.3109,14.8343,8.268
3891.07,12.1669,15.8507,8.455
3892.07,13.6227,16.8491,8.403
3893.07,16.307,17.6095,8.372
3894.07,18.5545,18.1172,8.216
3895.07,16.6913,18.484,8.317
3896.07,15.5424,18.799,8.269
3897.07,22.8212,19.0643,8.046
3898.07,21.3948,19.2608,8.124
3899.07,17.3401,19.417,8.144
3900.07,19.7963,19.567,7.819
3901.07,19.3905,19.6932,7.557
3902.07,19.5758,19.7315,7.384
3903.07,22.0001,19.6466,7.295
3904.07,23.5077,19.511,7.41
3905.07,25.7828,19.4699,7.518
3906.07,24.0185,19.6576,7.734
3907.07,17.4913,20.0962,8.129
3908.07,20.6112,20.6706,8.111
3909.06,23.8245,21.211,8.206
3910.06,17.8834,21.6033,8.661
3911.06,24.2666,21.8142,8.25
3912.06,28.1891,21.8624,8.015
3913.06,19.1556,21.7835,8.246
3914.06,21.1694,21.6187,8.363
3915.06,20.557,21.4081,8.274
3916.06,21.7806,21.1691,8.115
3917.06,23.3174,20.8827,7.927
3918.06,20.3032,20.5308,8.089
3919.06,20.3181,20.1441,8.089
3920.06,21.7614,19.8062,8.123
3921.06,22.475,19.6024,8.117
3922.06,23.9748,19.5407,8.19
3923.06,22.7095,19.5256,8.416
3924.06,19.5092,19.4108,8.707
3925.06,17.4918,19.0742,8.871
3926.06,21.2469,18.4793,8.719
3927.06,21.1553,17.666,8.74
3928.06,18.0378,16.7139,8.88
3929.06,16.5208,15.6781,8.81
3930.06,13.8362,14.5896,8.626
3931.06,9.50805,13.5006,8.623
3932.06,8.1444,12.5543,8.706
3933.06,6.46028,11.9815,9.075
3934.06,6.78492,11.9826,9.282
3935.06,10.2164,12.5871,9.15
3936.06,10.6025,13.6427,9.08
3937.06,13.7612,14.9072,8.921
3938.06,12.8346,16.1493,8.983
3939.06,13.7549,17.2138,8.845
3940.06,19.5014,18.0047,8.39
3941.06,23.2703,18.5006,8.147
3942.06,16.8373,18.7602,8.305
3943.06,19.5607,18.9182,8.382
3944.06,21.3034,19.1202,8.307
3945.06,18.4165,19.4204,8.48
3946.06,19.7136,19.7708,8.362
3947.06,20.8366,20.1002,8.23
3948.06,21.1639,20.3844,8.123
3949.06,21.6939,20.6286,8.093
3950.06,27.4615,20.8119,8.124
3951.06,23.4684,20.9259,8.439
3952.06,24.2041,20.996,8.468
3953.06,21.4846,21.0439,8.309
3954.06,26.3436,21.0418,8.031
3955.06,24.3965,20.9478,8.187
3956.06,20.4914,20.7781,8.69
3957.06,20.2618,20.5753,8.966
3958.06,17.9917,20.3006,9.279
3959.06,17.9646,19.8281,9.233
3960.06,15.2157,19.0887,0.0
3961.06,15.3951,18.1549,0.0
3962.06,14.0158,17.1802,0.0
3963.06,13.7411,16.2289,0.0
3964.06,15.728,15.224,0.0
3965.06,12.8771,14.0418,0.0
3966.06,11.3099,12.687,0.0
3967.06,9.10245,11.3656,0.0
3968.06,8.63358,10.3981,0.0
3969.06,10.257,10.06,0.0
3970.06,11.1716,10.45,0.0
3971.06,12.7118,11.4668,0.0
3972.06,12.9456,12.8815,0.0
3973.06,17.9216,14.4487,0.0
3974.06,19.1965,15.9782,0.0
3975.06,18.6438,17.3676,0.0
3976.06,16.596,18.5907,0.0
3977.06,17.6324,19.6591,0.0
3978.06,20.6081,20.5763,0.0
3979.06,22.2224,21.2956,0.0
3980.06,21.198,21.7666,8.521
3981.06,19.6709,22.0009,8.658
3982.06,20.9629,22.1029,8.66
3983.06,23.4064,22.2089,8.729
3984.06,24.6082,22.3989,8.763
3985.06,23.3239,22.6798,8.697
3986.06,24.0047,23.0123,8.43
3987.06,26.9525,23.3398,8.144
3988.06,27.3115,23.6147,8.179
3989.06,26.8557,23.824,8.574
3990.06,26.5974,23.9961,8.823
3991.06,22.0246,24.1619,9.076
3992.06,24.0594,24.3012,8.903
3993.06,27.9889,24.3476,8.667
3994.06,23.1675,24.2564,8.775
3995.06,25.5128,24.0568,8.619
3996.06,27.2628,23.8665,8.56
3997.06,20.9569,23.8248,8.593
3998.06,25.3577,23.9977,8.133
3999.06,27.5455,24.3374,7.839
4000.06,28.0605,24.7123,7.854
4001.06,28.464,24.9627,8.162
4002.06,27.7981,24.9594,8.543
4003.06,29.4994,24.6639,8.623
4004.06,26.0523,24.1898,8.868
4005.06,23.8592,23.7967,8.941
4006.06,22.6262,23.7201,8.952
4007.06,19.7763,24.0055,8.913
4008.06,24.5249,24.4902,8.64
4009.06,26.2366,24.9583,8.679
4010.06,24.2447,25.2936,8.828
4011.06,22.5255,25.4993,8.885
4012.06,24.1968,25.6344,8.733
4013.06,26.9817,25.7458,8.831
4014.06,27.5284,25.839,8.943
4015.06,28.9933,25.907,9.06
4016.06,28.2125,25.9598,8.985
4017.06,28.0397,26.0301,8.812
4018.06,27.6197,26.1324,8.692
4019.06,24.428,26.2387,9.012
4020.06,22.879,26.2863,9.323
4021.06,28.1982,26.2303,9.047
4022.06,31.2267,26.07,8.977
4023.06,26.0538,25.8567,9.251
4024.06,24.7115,25.6938,9.262
4025.06,25.6651,25.6813,9.11
4026.06,28.2706,25.8286,8.982
4027.06,30.9122,25.9887,8.975
4028.06,27.0186,25.939,9.222
4029.06,24.7256,25.5553,9.334
4030.06,28.0558,24.9302,9.241
4031.06,25.4837,24.309,9.402
4032.06,21.9514,23.9339,9.691
4033.06,24.0044,23.9417,9.489
4034.06,25.5454,24.3483,9.312
4035.06,25.3046,25.058,9.062
4036.06,24.6108,25.8901,8.723
4037.06,26.298,26.6049,8.296
4038.06,24.5061,27.0106,8.316
4039.06,29.4616,27.0754,8.265
4040.06,31.7281,26.8955,8.579
4041.06,27.424,26.5451,9.255
4042.06,25.1557,25.9937,9.66
4043.06,22.8389,25.1957,9.851
4044.06,23.5514,24.3067,9.833
4045.06,27.6299,23.7006,9.5
4046.06,28.9264,23.7009,9.112
4047.06,25.0049,24.314,9.175
4048.06,23.0016,25.2395,9.226
4049.06,28.4822,26.0838,8.967
4050.06,32.4914,26.593,9.01
4051.06,28.4664,26.7153,9.325
4052.06,26.3824,26.537,9.399
4053.06,26.0137,26.2108,9.392
4054.06,25.9372,25.8685,9.385
4055.06,28.2232,25.5771,9.232
4056.06,24.3332,25.373,8.986
4057.06,25.2843,25.3004,7.922
4058.06,25.8713,25.3845,7.803
4059.06,27.4919,25.5394,8.93
4060.06,27.6596,25.5547,9.29
4061.06,26.7151,25.258,9.373
4062.06,27.6895,24.6959,9.555
4063.06,22.8915,24.1221,9.803
4064.06,22.7392,23.798,9.842
4065.06,23.7925,23.8261,9.701
4066.06,28.0772,24.1234,9.378
4067.06,30.0711,24.5165,9.295
4068.06,29.8394,24.8175,9.319
4069.06,27.8767,24.8768,9.631
4070.06,26.2277,24.6907,9.867
4071.06,26.4146,24.4311,9.707
4072.06,25.593,24.2926,9.59
4073.06,27.3972,24.2976,9.374
4074.06,27.5601,24.265,9.378
4075.06,25.2119,24.0336,9.615
4076.06,24.3616,23.6777,9.584
4077.06,24.3541,23.4676,9.746
4078.06,23.8334,23.6491,9.67
4079.06,24.4439,24.2221,9.683
4080.06,25.7547,24.9349,9.536
4081.06,26.794,25.4636,9.242
4082.06,28.3794,25.6383,8.935
4083.06,28.2039,25.5404,8.716
4084.06,27.0605,25.4129,8.671
4085.06,25.6485,25.4722,8.895
4086.06,28.7072,25.7625,9.005
4087.06,28.1107,26.1533,9.629
4088.06,25.9572,26.4469,9.736
4089.06,28.029,26.5157,9.634
4090.06,27.1295,26.3675,9.581
4091.06,28.8988,26.0983,9.488
4092.06,25.0231,25.7716,0.0
4093.06,24.2773,25.3683,0.0
4094.06,27.4609,24.8266,0.0
4095.06,26.7351,24.1286,0.0
4096.06,24.1284,23.327,0.0
4097.06,23.4484,22.4578,0.0
4098.06,20.1569,21.4969,0.0
4099.06,19.2913,20.4253,0.0
4100.06,22.9326,19.3793,0.0
4101.06,23.3346,18.6745,0.0
4102.06,22.1297,18.6287,0.0
4103.06,24.1903,19.3223,0.0
4104.06,23.1487,20.5209,0.0
4105.06,22.3799,21.8298,0.0
4106.06,22.5767,22.9253,0.0
4107.06,19.3137,23.6689,0.0
4108.06,26.3883,24.0898,0.0
4109.06,24.561,24.3145,0.0
4110.06,22.6783,24.485,0.0
4111.06,26.9548,24.7084,0.0
4112.06,28.5179,25.0229,9.663
4113.06,26.9574,25.403,9.761
4114.06,24.8846,25.7664,9.937
4115.06,21.098,26.0093,10.091
4116.06,23.219,26.0595,9.847
4117.06,24.8237,25.927,9.637
4118.06,27.0457,25.7107,9.455
4119.06,26.5815,25.537,9.509
4120.06,29.0128,25.4845,9.485
4121.06,27.4898,25.5545,10.021
4122.06,23.1167,25.7086,10.527
4123.06,26.5203,25.8992,10.491
4124.06,27.6486,26.0692,10.493
4125.06,22.6012,26.1475,10.568
4126.06,27.3287,26.0921,9.973
4127.06,30.642,25.9236,9.606
4128.06,27.0795,25.6966,9.719
4129.06,24.3981,25.435,10.013
4130.06,25.157,25.1309,9.925
4131.06,24.9776,24.8123,9.897
4132.06,26.3129,24.5996,9.858
4133.06,27.3269,24.6519,10.084
4134.06,25.5347,25.025,10.507
4135.06,22.8204,25.6331,10.784
4136.06,27.6635,26.2931,10.558
4137.06,30.5938,26.8351,10.343
4138.06,31.4545,27.1584,10.015
4139.06,32.1517,27.1839,9.869
4140.06,26.9798,26.8549,10.173
4141.06,28.7116,26.2098,10.126
4142.06,27.3753,25.4519,10.139
4143.06,25.8367,24.8979,10.022
4144.06,23.9555,24.7849,9.63
4145.06,24.302,25.094,9.191
4146.06,26.9835,25.579,9.083
4147.06,24.9099,25.9674,9.334
4148.06,23.4379,26.1389,9.796
4149.06,24.1096,26.1475,10.249
4150.06,24.2564,26.0923,10.49
4151.06,26.7981,26.0155,10.473
4152.06,26.3699,25.9059,10.359
4153.06,26.8127,25.762,10.17
4154.06,30.6816,25.642,9.762
4155.06,27.4268,25.6347,9.834
4156.06,26.2657,25.7935,10.153
4157.06,28.9631,26.1072,10.389
4158.06,26.5459,26.5073,10.772
4159.06,25.4478,26.9007,10.898
4160.06,31.0138,27.2342,10.532
4161.06,30.1734,27.4906,10.6
4162.06,23.6358,27.6637,11.269
4163.06,23.5106,27.7346,11.107
4164.06,28.2552,27.6684,10.484
4165.06,26.8598,27.4672,10.205
4166.06,27.4518,27.1983,10.079
4167.06,30.4462,26.9515,9.931
4168.06,29.4858,26.7536,10.093
4169.06,26.9614,26.5261,10.377
4170.06,28.1763,26.1598,10.307
4171.06,27.9814,25.6602,10.091
4172.06,27.1806,25.1838,10.144
4173.06,24.8737,24.9333,10.358
4174.06,22.8707,24.9825,10.712
4175.06,24.6394,25.2306,10.592
4176.06,29.3242,25.5199,10.379
4177.06,29.1396,25.7685,10.42
4178.06,27.3748,25.9718,10.47
4179.06,29.5202,26.1348,10.164
4180.06,26.8596,26.2413,10.199
4181.06,22.9324,26.3004,10.566
4182.05,26.0249,26.3748,10.545
4183.05,30.0958,26.4977,10.267
4184.05,29.4749,26.6096,10.322
4185.05,26.9015,26.6135,10.294
4186.05,25.5227,26.4865,10.019
4187.05,24.6503,26.3334,9.84
4188.05,24.7615,26.2863,9.894
4189.05,29.4197,26.3941,10.193
4190.05,29.4044,26.6122,10.238
4191.05,25.6815,26.8577,10.785
4192.05,27.6804,27.0374,10.599
4193.05,31.4631,27.0475,10.14
4194.05,27.9202,26.8098,9.991
4195.05,27.6104,26.336,9.776
4196.05,23.728,25.7448,9.904
4197.05,22.4625,25.197,10.067
4198.05,26.3316,24.8123,10.168
4199.05,27.2535,24.6313,10.162
4200.05,25.8409,24.6402,10.387
4201.05,25.4038,24.8029,10.711
4202.05,28.9576,25.1057,10.574
4203.05,26.8275,25.5344,10.867
4204.05,22.7933,26.0577,11.346
4205.05,25.2512,26.6086,11.111
4206.05,27.6804,27.1019,10.759
4207.05,28.7262,27.4609,10.508
4208.05,30.831,27.658,10.222
4209.05,31.4285,27.7299,10.276
4210.05,29.8631,27.7382,10.498
4211.05,29.1841,27.7051,10.481
4212.05,27.0421,27.5742,10.585
4213.05,25.7505,27.286,10.785
4214.05,27.3058,26.9111,10.861
4215.05,26.9791,26.6495,10.733
4216.05,24.7584,26.7106,10.726
4217.05,26.0627,27.1287,10.681
4218.05,28.8371,27.7252,10.772
4219.05,30.0648,28.2297,10.842
4220.05,28.6869,28.4044,11.156
4221.05,26.5531,28.1245,11.189
4222.05,27.2704,27.3586,11.208
4223.05,27.0251,26.1801,11.281
4224.05,24.8047,24.8125,11.399
4225.05,21.1563,23.629,11.606
4226.05,19.6461,23.0394,11.705
4227.05,22.639,23.2896,11.41
4228.05,25.4168,24.263,11.219
4229.05,25.4735,25.5173,11.128
4230.05,29.0292,26.5557,10.707
4231.05,29.1005,27.0868,10.72
4232.05,27.7158,27.1152,10.81
4233.05,27.2584,26.8562,10.893
4234.05,27.5088,26.5367,10.79
4235.05,28.2935,26.3142,10.38
4236.05,28.3734,26.2519,10.045
4237.05,31.3535,26.3673,10.122
4238.05,30.9981,26.6362,10.445
4239.05,28.1954,27.0113,10.935
4240.05,27.5901,27.4344,11.114
4241.05,29.6769,27.8509,10.854
4242.05,30.5519,28.2308,10.635
4243.05,28.5426,28.5356,10.509
4244.05,31.1515,28.6817,10.282
4245.05,32.6935,28.5721,10.242
4246.05,32.9575,28.18,10.378
4247.05,33.1923,27.6013,10.528
4248.05,30.0805,27.0267,10.838
4249.05,27.3662,26.6393,11.238
4250.05,27.047,26.5052,11.397
4251.05,26.9194,26.5573,11.431
4252.05,28.1818,26.6474,11.267
4253.05,28.8636,26.6864,11.057
4254.05,28.9826,26.7182,10.923
4255.05,30.5053,26.8275,10.843
4256.05,31.5326,26.9791,10.943
4257.05,28.8228,27.0111,11.295
4258.05,23.6983,26.814,11.487
4259.05,28.1834,26.5034,10.751
4260.05,28.9943,26.3808,10.323
4261.05,27.7197,26.6804,10.144
4262.05,32.1127,27.3771,9.939
4263.05,29.0865,28.2042,10.082
4264.05,30.3528,28.848,9.987
4265.05,31.7188,29.1211,9.883
4266.05,30.3239,28.9857,10.113
4267.05,30.0838,28.4893,10.626
4268.05,31.3371,27.7088,10.948
4269.05,29.7295,26.7445,11.24
4270.05,27.0881,25.762,11.376
4271.05,29.3546,24.9719,11.056
4272.05,29.8771,24.5527,10.436
4273.05,27.9952,24.5886,9.435
4274.05,25.7078,25.0458,8.535
4275.05,23.4411,25.8109,8.182
4276.05,25.0031,26.6953,8.644
4277.05,25.6742,27.4589,9.771
4278.05,22.9485,27.8983,10.842
4279.05,25.2738,27.9738,11.093
4280.05,27.5718,27.8197,11.083
4281.05,24.831,27.632,11.037
4282.05,26.3842,27.5052,10.874
4283.05,24.0242,27.4029,11.107
4284.05,25.7802,27.2456,11.198
4285.05,26.2157,26.9819,11.152
4286.05,26.4326,26.5995,11.325
4287.05,27.438,26.1087,11.322
4288.05,24.5957,25.5628,11.331
4289.05,26.1324,25.1101,11.143
4290.05,28.2628,24.9372,10.866
4291.05,29.2883,25.1145,10.858
4292.05,28.2201,25.5092,11.118
4293.05,29.3624,25.8648,11.191
4294.05,32.3381,25.9742,10.98
4295.05,31.787,25.7643,11.003
4296.05,31.0713,25.2585,11.124
4297.05,28.1722,24.5251,11.297
4298.05,25.0203,23.685,11.661
4299.05,25.1361,22.924,11.78
4300.05,23.1401,22.419,12.199
4301.05,20.6167,22.2393,12.443
4302.05,22.494,22.3164,12.01
4303.05,22.6567,22.4968,11.664
4304.05,23.9435,22.6174,11.438
4305.05,24.7579,22.5546,11.522
4306.05,23.8214,22.3008,11.643
4307.05,23.7725,21.9868,11.841
4308.05,21.978,21.8363,12.038
4309.05,21.7374,22.0282,11.962
4310.05,23.4864,22.5924,11.73
4311.05,23.4603,23.4325,11.742
4312.05,25.7617,24.446,11.555
4313.05,27.7057,25.6042,11.511
4314.05,25.2538,26.9002,11.621
4315.05,25.8708,28.2667,11.406
4316.05,28.5554,29.5062,11.149
4317.05,29.5728,30.3848,11.043
4318.05,31.5696,30.7602,11.052
4319.05,33.4128,30.6384,10.955
4320.05,31.2189,30.1021,10.982
4321.05,26.908,29.2263,11.016
4322.05,28.3167,28.0842,10.799
4323.05,26.002,26.8406,11.196
4324.05,25.221,25.8255,11.658
4325.05,25.9833,25.4019,11.798
4326.05,23.1175,25.7563,11.911
4327.05,25.8882,26.731,11.38
4328.05,28.7574,27.8936,10.723
4329.05,30.3015,28.8319,10.406
4330.05,31.007,29.376,0.0
4331.05,31.4592,29.6098,0.0
4332.05,31.8661,29.6775,0.0
4333.05,29.0047,29.5936,0.0
4334.05,27.1566,29.2237,0.0
4335.05,26.2103,28.3784,0.0
4336.05,28.4372,26.9861,0.0
4337.05,30.8857,25.1999,0.0
4338.05,30.9031,23.4148,0.0
4339.05,31.9781,22.1185,0.0
4340.05,29.8402,21.6768,0.0
4341.05,29.3268,22.1688,0.0
4342.05,27.7741,23.3546,0.0
4343.05,25.3514,24.8287,0.0
4344.05,27.2967,26.2446,0.0
4345.05,29.9019,27.4323,0.0
4346.05,28.6077,28.3654,0.0
4347.05,28.6603,29.0368,0.0
4348.05,27.8121,29.3705,0.0
4349.05,27.9483,29.2799,0.0
4350.05,29.7816,28.8178,11.189
4351.05,26.7247,28.25,11.494
4352.05,24.3275,27.9301,11.654
4353.05,26.1093,28.0654,11.499
4354.05,30.0344,28.5866,11.288
4355.05,32.178,29.2354,11.16
4356.05,32.1496,29.7649,11.198
4357.05,32.8093,30.0734,11.202
4358.05,30.4743,30.2205,11.368
4359.05,30.963,30.3554,11.101
4360.05,32.203,30.5957,10.957
4361.05,30.2343,30.9588,10.953
4362.05,30.5511,31.3639,11.229
4363.05,33.4391,31.6995,11.383
4364.05,30.8297,31.8633,11.679
4365.05,30.245,31.7815,11.769
4366.05,33.3477,31.455,11.47
4367.05,34.4156,30.9875,11.43
4368.05,34.0988,30.529,11.434
4369.05,31.51,30.1721,11.647
4370.05,27.8228,29.8896,12.007
4371.05,27.7931,29.577,12.093
4372.05,31.3056,29.1635,11.742
4373.05,32.4816,28.6942,11.477
4374.05,29.9464,28.338,11.739
4375.05,27.7588,28.2859,12.179
4376.05,28.1347,28.59,12.277
4377.05,31.1002,29.0828,12.042
4378.05,30.3171,29.4538,11.914
4379.05,29.6309,29.4093,11.871
4380.05,32.6992,28.7952,11.718
4381.05,28.2227,27.6749,12.07
4382.05,22.855,26.3516,12.409
4383.05,24.8198,25.2902,12.115
4384.05,26.505,24.9,11.946
4385.05,25.3262,25.2655,11.973
4386.05,25.6417,26.0999,11.938
4387.05,30.4863,26.9689,11.622
4388.05,33.0499,27.5922,11.418
4389.05,31.7206,27.9597,11.67
4390.05,31.0122,28.2076,11.994
4391.05,28.0412,28.4481,12.425
4392.05,24.4777,28.6944,12.828
4393.05,25.6768,28.9248,12.508
4394.05,30.6233,29.1669,11.837
4395.05,31.4972,29.4752,11.471
4396.05,30.1705,29.8308,11.442
4397.05,32.9054,30.0966,11.282
4398.05,34.2925,30.1302,11.263
4399.05,30.3569,29.9227,11.706
4400.05,28.1495,29.5824,11.949
4401.05,30.0188,29.2003,11.943
4402.05,28.3,28.7634,12.166
4403.05,28.2612,28.2477,12.356
4404.05,30.1617,27.7536,12.181
4405.05,28.8472,27.4755,12.304
4406.05,28.5452,27.5536,12.292
4407.05,30.8859,27.9879,12.248
4408.05,27.8994,28.6837,12.464
4409.05,29.144,29.5228,12.433
4410.05,29.3,30.3418,12.279
4411.05,30.7592,30.9052,11.808
4412.05,33.4474,31.0091,11.51
4413.05,33.6575,30.6334,11.508
4414.05,35.7522,30.0076,11.718
4415.05,30.9547,29.5098,12.35
4416.05,27.4292,29.4478,12.637
4417.05,28.7152,29.8745,12.4
4418.05,30.8714,30.5717,11.825
4419.05,31.9018,31.195,11.643
4420.05,31.6706,31.4912,11.744
4421.05,28.9139,31.4324,12.095
4422.05,28.9834,31.1825,12.22
4423.05,31.1806,30.9476,12.28
4424.05,31.5803,30.838,12.151
4425.05,31.43,30.8386,11.854
4426.05,29.9537,30.8917,11.473
4427.05,29.1367,30.9536,11.246
4428.05,32.0293,31.0005,11.05
4429.05,33.1176,31.0166,11.373
4430.05,28.754,30.9833,12.226
4431.05,29.1102,30.8779,12.144
4432.05,32.0817,30.6675,11.575
4433.05,30.9273,30.3616,11.578
4434.05,29.0961,30.0911,11.775
4435.05,29.8256,30.0724,11.98
4436.05,30.994,30.4483,12.201
4437.05,30.4535,31.1179,12.297
4438.05,32.8018,31.762,12.107
4439.05,33.5567,32.0546,11.958
4440.05,30.8737,31.877,11.933
4441.05,30.0427,31.4045,11.898
4442.05,31.1062,30.9841,11.744
4443.05,31.222,30.9216,11.707
4444.05,31.2082,31.2853,11.811
4445.04,34.5072,31.895,11.631
4446.04,37.0213,32.48,11.451
4447.04,34.8324,32.859,11.59
4448.04,32.9572,33.0056,11.796
4449.04,32.7559,32.9723,11.903
4450.04,31.8552,32.7994,12.262
4451.04,31.1517,32.4732,11.024
4452.04,31.2423,31.9624,9.397
4453.04,31.4082,31.2902,10.294
4454.04,29.7186,30.5879,12.01
4455.04,27.2344,30.0401,12.118
4456.04,26.902,29.7595,12.025
4457.04,28.595,29.711,11.73
4458.04,31.3782,29.7681,11.492
4459.04,33.3521,29.8415,11.397
4460.04,32.6336,29.9448,11.691
4461.04,29.9591,30.1554,12.395
4462.04,29.2698,30.522,12.591
4463.04,31.3618,30.994,12.136
4464.04,31.9781,31.4384,11.524
4465.04,32.7445,31.7198,11.027
