3757.42,34.3201,8.47468,-2.0
3758.42,34.3184,8.35876,-2.0
3759.42,34.3168,8.3006,-2.0
3760.42,34.3153,8.3107,-2.0
3761.42,34.3136,8.35453,-2.0
3762.42,34.312,8.37938,-2.0
3763.42,34.3104,8.35098,-2.0
3764.42,34.3089,8.25677,-2.0
3765.42,34.3072,8.0958,-2.0
3766.42,34.3057,7.88567,-2.0
3767.42,34.3035,7.65657,-2.0
3768.42,34.3049,7.43961,-2.0
3769.42,34.2921,7.27809,-2.0
3770.42,34.3192,7.22211,-2.0
3771.42,34.309,7.3125,-2.0
3772.42,33.4383,7.54065,-2.0
3773.42,18.2903,7.84976,2.051
3774.42,8.01101,8.17116,2.596
3775.42,12.2687,8.46976,2.65
3776.42,6.25054,8.7386,2.849
3777.42,8.91063,8.99105,2.952
3778.42,11.6507,9.23285,3.061
3779.42,8.84783,9.45568,3.138
3780.42,10.7021,9.64573,3.135
3781.42,9.02996,9.78268,3.173
3782.42,4.79672,9.85367,3.205
3783.42,11.7809,9.84234,3.126
3784.42,13.7752,9.73393,3.12
3785.42,8.99351,9.53446,3.122
3786.42,14.4431,9.28446,3.093
3787.42,11.9822,9.03843,3.068
3788.42,10.0455,8.8395,3.098
3789.42,9.99744,8.69928,3.08
3790.42,11.5658,8.59032,3.057
3791.42,9.532,8.46389,3.063
3792.42,10.2032,8.26988,2.986
3793.42,2.23111,7.98534,3.04
3794.42,7.24136,7.62407,2.979
3795.42,9.54415,7.22047,2.997
3796.42,8.31002,6.83531,3.005
3797.42,8.39385,6.54818,3.062
3798.42,8.60985,6.45616,3.191
3799.42,9.51534,6.61891,3.291
3800.42,12.8146,7.01117,3.261
3801.42,13.3876,7.52263,3.179
3802.42,6.84692,8.03094,3.285
3803.42,8.38252,8.43672,3.316
3804.42,9.8235,8.70802,3.377
3805.42,7.71077,8.8582,3.42
3806.42,7.77603,8.94995,3.465
3807.42,5.66917,9.04553,3.492
3808.42,13.1728,9.17578,3.448
3809.42,9.18793,9.31423,3.465
3810.42,15.474,9.40011,3.324
3811.42,14.7049,9.38577,3.308
3812.42,9.49336,9.26726,3.342
3813.42,5.67846,9.08662,3.416
3814.42,13.8795,8.89752,3.328
3815.42,16.6305,8.74024,3.259
3816.42,12.7055,8.61012,3.296
3817.42,15.9233,8.47891,3.186
3818.42,17.1704,8.32695,3.078
3819.42,21.2524,8.17594,3.069
3820.42,19.21,8.08856,3.215
3821.42,12.9529,8.08719,3.384
3822.42,14.1191,8.12761,3.445
3823.42,7.95489,8.13089,3.615
3824.42,3.64191,8.0592,3.736
3825.42,9.53487,7.94151,3.666
3826.42,10.3762,7.81795,3.648
3827.42,5.98689,7.71555,3.652
3828.42,9.26316,7.6197,3.67
3829.42,4.34861,7.493,3.753
3830.42,5.52759,7.29844,3.847
3831.42,8.07682,7.01035,3.929
3832.42,6.60894,6.65372,4.025
3833.42,5.36047,6.29081,4.047
3834.42,3.01741,6.00546,4.029
3835.42,2.49585,5.86961,4.007
3836.42,5.07184,5.90961,3.943
3837.42,7.2953,6.08984,3.925
3838.42,7.22402,6.36181,3.894
3839.42,4.57649,6.69728,3.912
3840.42,5.11266,7.07711,3.912
3841.42,10.3231,7.48958,3.859
3842.42,9.93136,7.89782,3.926
3843.42,5.28579,8.2666,3.998
3844.42,7.67199,8.55073,3.891
3845.42,11.5242,8.74488,3.846
3846.42,11.5627,8.85697,3.916
3847.42,14.6658,8.91254,3.969
3848.42,15.5787,8.93098,3.95
3849.42,18.6633,8.93985,3.929
3850.42,14.4756,8.95787,3.941
3851.42,15.2057,8.99064,3.857
3852.42,10.2877,9.01972,3.978
3853.42,5.37235,9.01331,3.91
3854.42,10.9315,8.9647,3.644
3855.42,13.3072,8.88537,3.63
3856.42,9.26016,8.7969,3.76
3857.42,9.08034,8.71088,3.879
3858.42,9.54183,8.65258,0.0
3859.42,10.0724,8.64439,0.0
3860.42,13.0336,8.69668,0.0
3861.42,15.784,8.79212,0.0
3862.42,16.8534,8.88605,0.0
3863.42,12.0182,8.94231,0.0
3864.42,13.3406,8.95009,0.0
3865.42,15.2854,8.92715,0.0
3866.42,13.181,8.89425,0.0
3867.42,13.5356,8.86175,0.0
3868.42,13.7591,8.82202,0.0
3869.42,11.7836,8.77273,0.0
3870.42,10.6031,8.71484,0.0
3871.42,9.62348,8.68057,0.0
3872.42,8.06671,8.69545,0.0
3873.42,11.046,8.77041,0.0
3874.42,9.77407,8.86107,0.0
3875.42,5.70986,8.90244,0.0
3876.42,11.7369,8.83909,0.0
3877.42,8.76618,8.69914,0.0
3878.42,5.51325,8.5454,0.0
3879.42,8.5013,8.42006,0.0
3880.42,9.59931,8.32982,4.166
3881.42,10.1684,8.2468,4.112
3882.42,8.59797,8.14508,4.101
3883.42,7.01936,7.99217,4.019
3884.42,7.95394,7.7561,4.064
3885.42,8.43877,7.41326,4.068
3886.42,4.328,7.01758,4.308
3887.42,2.10249,6.66574,4.531
3888.42,11.0179,6.48879,4.412
3889.42,14.7658,6.55624,4.355
3890.42,8.36381,6.86344,4.535
3891.42,5.12167,7.31414,4.572
3892.42,9.384,7.78341,4.439
3893.42,10.5559,8.17662,4.355
3894.42,10.7713,8.4669,4.329
3895.42,12.12,8.68658,4.37
3896.42,10.8812,8.8638,4.483
3897.42,12.7298,9.0103,4.578
3898.42,12.8518,9.13141,4.477
3899.42,10.8321,9.23231,4.392
3900.42,9.49609,9.32488,4.284
3901.42,10.1192,9.40625,4.242
3902.42,12.6272,9.46209,4.278
3903.42,7.44234,9.48558,4.475
3904.42,4.18983,9.49677,4.662
3905.42,12.3536,9.53022,4.573
3906.42,12.0044,9.62088,4.603
3907.42,7.2572,9.78445,4.689
3908.42,8.83212,9.9898,4.626
3909.42,15.0689,10.1889,4.555
3910.42,10.0784,10.3378,4.662
3911.42,11.7129,10.427,4.558
3912.42,13.0916,10.4521,4.513
3913.42,6.20111,10.4308,4.73
3914.42,8.11791,10.3744,4.704
3915.42,13.4348,10.2981,4.558
3916.42,12.3532,10.2001,4.658
3917.42,14.1501,10.0705,4.692
3918.42,11.746,9.91129,4.805
3919.42,9.07584,9.73707,4.78
3920.42,13.1425,9.5873,4.657
3921.42,9.08389,9.48817,4.704
3922.42,13.2192,9.45049,4.685
3923.42,14.2884,9.44312,4.845
3924.42,10.5245,9.41963,5.038
3925.42,12.9286,9.34249,5.065
3926.42,13.1461,9.19162,5.012
3927.42,9.90801,8.98682,4.975
3928.42,10.282,8.75389,4.855
3929.42,9.79333,8.51304,4.833
3930.42,5.2679,8.25786,5.019
3931.42,6.69209,7.9807,5.056
3932.42,11.1211,7.72087,5.017
3933.42,6.43568,7.55539,5.248
3934.42,7.21051,7.56195,5.218
3935.42,6.47186,7.75091,5.159
3936.42,3.80439,8.06835,5.117
3937.42,7.57,8.42757,4.985
3938.42,9.43328,8.767,4.96
3939.42,11.334,9.03351,4.962
3940.42,14.1727,9.21538,5.012
3941.42,12.7657,9.31068,5.09
3942.42,11.7125,9.33594,5.139
3943.42,8.99719,9.3429,5.263
3944.42,7.00366,9.37266,5.365
3945.42,11.429,9.44571,5.281
3946.42,8.29445,9.55876,5.258
3947.42,9.2151,9.68328,5.073
3948.42,8.34934,9.80589,5.028
3949.42,9.63877,9.91484,5.063
3950.42,9.83729,9.99895,5.207
3951.42,8.11423,10.0506,5.235
3952.42,10.2859,10.0738,5.231
3953.42,11.6612,10.0734,5.155
3954.42,12.1009,10.0448,4.941
3955.42,10.6861,9.97423,4.772
3956.42,11.3592,9.86255,4.696
3957.42,16.3026,9.71687,4.733
3958.42,12.5165,9.52654,5.072
3959.42,6.21695,9.27108,5.347
3960.42,10.0178,8.93671,0.0
3961.42,12.8152,8.56179,0.0
3962.42,9.30604,8.18236,0.0
3963.42,5.89145,7.81604,0.0
3964.42,8.06071,7.43183,0.0
3965.42,8.20502,6.98932,0.0
3966.42,3.86665,6.48742,0.0
3967.42,5.43597,5.97788,0.0
3968.42,5.50697,5.56882,0.0
3969.42,9.63099,5.36252,0.0
3970.42,14.9942,5.42532,0.0
3971.42,8.04692,5.74809,0.0
3972.42,6.30337,6.27252,0.0
3973.42,9.90761,6.89784,0.0
3974.42,9.1665,7.54024,0.0
3975.42,5.04917,8.13362,0.0
3976.42,4.58577,8.66146,0.0
3977.42,9.3616,9.12021,0.0
3978.42,8.33459,9.50797,0.0
3979.42,9.76588,9.82131,0.0
3980.42,9.15298,10.0454,5.165
3981.42,12.5876,10.1951,5.204
3982.42,13.0497,10.2926,5.201
3983.42,11.0937,10.3819,5.233
3984.42,11.424,10.4959,5.187
3985.42,9.68642,10.6386,5.198
3986.42,11.1122,10.7932,5.211
3987.42,15.3591,10.9297,5.086
3988.42,11.0406,11.0313,5.205
3989.42,7.34554,11.098,5.445
3990.42,10.7224,11.1535,5.458
3991.42,12.2886,11.2131,5.414
3992.42,11.4492,11.2725,5.467
3993.42,10.1816,11.306,5.44
3994.42,11.1073,11.2959,5.226
3995.42,13.1768,11.2478,4.996
3996.42,13.2807,11.1998,4.912
3997.42,12.784,11.1944,4.941
3998.42,11.9816,11.2482,5.184
3999.42,11.0511,11.3539,5.41
4000.42,11.5557,11.4655,5.46
4001.42,13.2227,11.5411,5.236
4002.42,19.4074,11.5314,4.752
4003.42,13.2113,11.4349,4.421
4004.42,14.3934,11.2818,4.023
4005.42,19.1698,11.1589,3.748
4006.42,14.079,11.1308,3.855
4007.42,11.6603,11.2141,4.286
4008.42,17.1552,11.3644,4.645
4009.42,17.8274,11.5216,4.844
4010.42,16.5826,11.6608,4.99
4011.42,12.5308,11.7795,5.311
4012.42,8.60821,11.8777,5.469
4013.42,11.022,11.9589,5.266
4014.42,9.82814,12.0207,5.205
4015.42,12.2376,12.0597,5.199
4016.42,16.9995,12.0896,5.198
4017.42,15.8417,12.1144,5.38
4018.42,13.7923,12.1409,5.514
4019.42,13.4769,12.1567,5.445
4020.42,11.7755,12.1442,5.377
4021.42,13.9108,12.0797,5.254
4022.42,12.3751,11.9642,5.216
4023.42,11.402,11.8133,5.223
4024.42,15.2387,11.679,5.253
4025.42,13.0351,11.6176,5.415
4026.42,11.1073,11.6555,5.535
4027.42,12.4667,11.7411,5.44
4028.42,13.9137,11.7735,5.315
4029.42,14.4624,11.6712,5.341
4030.42,11.583,11.4405,5.486
4031.42,14.9303,11.177,5.577
4032.42,11.7279,10.9961,5.757
4033.42,9.08021,10.979,5.827
4034.42,11.0493,11.1421,5.577
4035.42,14.9747,11.4517,5.184
4036.42,15.1767,11.82,5.134
4037.42,10.2696,12.1491,5.303
4038.42,10.1695,12.3553,5.357
4039.42,15.6364,12.4142,5.427
4040.42,13.9072,12.3363,5.674
4041.42,8.5622,12.1607,5.929
4042.42,14.8941,11.8852,5.811
4043.42,17.9624,11.5332,5.572
4044.42,14.3142,11.1741,5.603
4045.42,10.6133,10.9357,5.814
4046.42,12.423,10.9324,5.821
4047.42,14.4554,11.1666,5.798
4048.42,13.6896,11.5392,5.781
4049.42,14.5622,11.9074,5.529
4050.42,13.8226,12.1647,5.455
4051.42,16.4632,12.2709,5.483
4052.42,16.219,12.2403,5.722
4053.42,12.0366,12.1216,5.997
4054.42,13.6172,11.9705,6.068
4055.42,13.1512,11.8269,6.117
4056.42,10.8403,11.7219,6.026
4057.42,14.3366,11.6653,5.84
4058.42,15.7981,11.6603,5.803
4059.42,17.5792,11.6629,5.86
4060.42,12.6025,11.6139,6.132
4061.42,10.2447,11.4671,6.289
4062.42,11.3662,11.2436,6.338
4063.42,11.4498,11.0331,6.384
4064.42,11.3495,10.9201,6.3
4065.42,13.5072,10.9424,6.119
4066.42,12.7165,11.0679,6.058
4067.42,10.4645,11.2183,6.044
4068.42,16.8396,11.3113,5.865
4069.42,14.1703,11.3034,5.963
4070.42,10.9468,11.2108,6.164
4071.42,12.0202,11.1075,6.25
4072.42,13.5086,11.0615,6.196
4073.42,12.7232,11.0747,6.228
4074.42,10.1272,11.0821,6.309
4075.42,12.1529,11.0305,6.09
4076.42,15.5873,10.9434,5.786
4077.42,12.0228,10.9181,4.772
4078.42,9.71605,11.0287,4.29
4079.42,9.63467,11.2783,4.473
4080.42,14.1269,11.567,5.569
4081.42,13.7439,11.7874,6.213
4082.42,12.7543,11.8677,5.998
4083.42,14.0188,11.8428,5.887
4084.42,12.474,11.7944,5.928
4085.42,12.2047,11.8028,6.072
4086.42,12.1036,11.8893,6.215
4087.42,9.03693,12.0135,6.406
4088.42,13.0005,12.1083,6.233
4089.42,13.8167,12.1285,5.998
4090.42,12.7986,12.0607,5.795
4091.42,14.0357,11.9257,5.856
4092.42,14.4298,11.743,0.0
4093.42,15.1257,11.499,0.0
4094.42,12.4862,11.1858,0.0
4095.42,10.5873,10.8005,0.0
4096.42,9.71919,10.3636,0.0
4097.42,12.9772,9.91061,0.0
4098.42,10.1483,9.44926,0.0
4099.42,7.62584,8.99651,0.0
4100.42,10.8972,8.60534,0.0
4101.42,13.0232,8.37747,0.0
4102.42,10.6531,8.39986,0.0
4103.42,8.62295,8.70023,0.0
4104.42,10.201,9.19135,0.0
4105.42,9.69557,9.74294,0.0
4106.42,10.5043,10.2301,0.0
4107.42,10.9465,10.588,0.0
4108.42,9.8265,10.8076,0.0
4109.42,11.4134,10.9313,0.0
4110.42,12.1601,11.0178,0.0
4111.42,11.7989,11.1211,0.0
4112.42,12.9477,11.2586,5.977
4113.42,13.0886,11.4189,6.11
4114.42,10.2341,11.5639,6.428
4115.42,13.2816,11.6555,6.385
4116.42,15.6065,11.6712,6.251
4117.42,11.2847,11.6253,6.328
4118.42,9.33716,11.5497,6.337
4119.42,12.6098,11.4958,6.259
4120.42,9.73994,11.4899,6.399
4121.42,14.2595,11.5477,6.248
4122.42,15.8657,11.6531,5.955
4123.42,14.5293,11.7852,5.858
4124.42,12.6743,11.9003,6.031
4125.42,10.7078,11.9599,6.315
4126.42,10.6655,11.9291,6.429
4127.42,10.8609,11.8236,6.461
4128.42,12.0442,11.6696,6.403
4129.42,13.1784,11.5056,6.24
4130.42,14.7947,11.3434,6.131
4131.42,14.8884,11.2112,6.06
4132.42,14.6828,11.1426,5.926
4133.42,14.5581,11.1888,5.886
4134.42,13.431,11.356,5.884
4135.42,11.6891,11.6062,5.908
4136.42,11.2342,11.8633,5.941
4137.42,16.3741,12.0628,5.979
4138.42,13.2273,12.1537,6.488
4139.42,11.5889,12.1169,6.725
4140.42,13.8108,11.9306,6.542
4141.42,12.9783,11.624,6.446
4142.42,10.1221,11.2758,6.544
4143.42,11.1619,11.0238,6.52
4144.42,13.4511,10.9623,6.454
4145.42,13.0139,11.1,6.556
4146.42,13.3633,11.3367,6.532
4147.42,14.6234,11.5522,6.41
4148.42,11.4029,11.6757,6.399
4149.42,9.06614,11.7081,6.438
4150.42,10.7735,11.6912,6.177
4151.42,12.2539,11.6602,5.99
4152.42,12.9544,11.6288,6.116
4153.42,9.5137,11.6038,6.517
4154.42,12.8004,11.5974,6.743
4155.42,15.1655,11.6297,6.79
4156.42,13.8625,11.7187,6.797
4157.42,13.5826,11.8605,6.557
4158.42,12.968,12.0328,6.549
4159.42,12.3483,12.2092,6.565
4160.42,13.7913,12.3628,6.376
4161.42,11.8002,12.481,6.177
4162.42,14.4908,12.5439,5.99
4163.42,15.67,12.5378,5.975
4164.42,14.2861,12.4538,6.248
4165.42,13.8323,12.3236,6.658
4166.42,10.2915,12.1832,7.084
4167.42,11.3931,12.0799,6.972
4168.42,12.8124,12.0056,6.548
4169.42,11.9517,11.9286,6.336
4170.42,10.6434,11.8016,6.378
4171.42,11.9639,11.621,6.518
4172.42,10.6098,11.4403,6.853
4173.42,9.18943,11.3241,7.123
4174.42,12.3617,11.3147,7.022
4175.42,12.5633,11.383,7.019
4176.42,9.74049,11.4881,7.132
4177.42,9.53173,11.5926,6.989
4178.42,12.8981,11.6932,6.664
4179.42,12.0639,11.7856,6.625
4180.42,10.1779,11.8615,6.725
4181.42,13.3969,11.9253,6.606
4182.42,14.8556,11.9817,6.66
4183.42,13.3899,12.0418,6.88
4184.42,12.8629,12.0829,7.0
4185.42,13.7639,12.0769,7.019
4186.42,12.3419,12.0186,7.046
4187.42,9.57378,11.9425,7.11
4188.42,10.583,11.896,7.184
4189.42,14.3753,11.9041,7.19
4190.42,16.0709,11.9545,7.168
4191.42,11.9166,12.0284,7.356
4192.42,11.4787,12.0818,7.394
4193.42,12.0295,12.0741,7.23
4194.42,11.4158,11.9695,7.11
4195.42,12.323,11.7718,7.083
4196.42,11.5175,11.5317,7.197
4197.42,13.975,11.3049,7.254
4198.42,14.0697,11.1376,7.281
4199.42,12.9608,11.0448,7.388
4200.42,11.0257,11.0313,7.426
4201.42,12.5475,11.0997,7.132
4202.42,12.5243,11.2447,6.932
4203.42,9.78049,11.4657,6.76
4204.42,12.7569,11.7344,6.596
4205.42,11.7443,12.0162,6.787
4206.42,12.7714,12.2601,6.872
4207.42,14.8919,12.4342,6.867
4208.42,12.8622,12.5187,6.972
4209.42,11.9818,12.528,7.118
4210.42,14.4543,12.4852,6.992
4211.42,15.6176,12.4119,6.843
4212.42,17.9011,12.3045,6.546
4213.42,14.5388,12.1696,6.473
4214.42,13.3115,12.0354,6.593
4215.42,12.9841,11.978,7.003
4216.42,9.89149,12.0411,7.468
4217.42,11.6526,12.2216,7.446
4218.42,16.9193,12.4334,7.086
4219.42,14.4998,12.577,6.961
4220.42,12.9956,12.5642,6.943
4221.42,13.5309,12.3624,6.87
4222.42,11.6999,11.9609,6.94
4223.42,10.6258,11.4241,7.151
4224.42,12.6933,10.8371,7.085
4225.42,11.7015,10.3571,6.881
4226.42,10.3939,10.1095,6.851
4227.42,12.7696,10.1805,6.844
4228.42,15.0691,10.516,6.974
4229.42,15.8466,10.9866,7.145
4230.42,13.7569,11.4152,7.409
4231.42,11.9477,11.698,7.539
4232.42,14.7942,11.8067,7.31
4233.42,14.0627,11.7975,7.209
4234.42,12.3666,11.746,7.148
4235.42,11.7361,11.7198,7.163
4236.42,12.1249,11.7497,7.264
4237.42,13.4399,11.8461,7.291
4238.42,13.357,11.9959,7.43
4239.42,12.2277,12.1825,7.603
4240.42,11.2975,12.3917,7.632
4241.42,10.8997,12.6186,7.486
4242.42,14.1662,12.8451,7.285
4243.42,14.0985,13.0389,7.409
4244.42,11.5429,13.1345,7.528
4245.42,12.8606,13.0865,7.318
4246.42,12.8841,12.8868,7.356
4247.42,12.065,12.5835,7.572
4248.42,10.4578,12.2757,7.701
4249.42,10.9178,12.0356,7.628
4250.42,12.5752,11.9062,7.661
4251.42,13.0528,11.8643,7.446
4252.42,12.1689,11.8693,7.368
4253.42,10.079,11.8965,7.4
4254.42,14.3301,11.9493,7.171
4255.42,15.0485,12.041,7.166
4256.42,12.1227,12.1307,7.403
4257.42,9.87292,12.1537,7.805
4258.42,8.26769,12.0855,8.16
4259.42,10.4621,11.9813,7.867
4260.42,12.7568,11.9697,7.493
4261.42,12.4852,12.1238,7.25
4262.42,11.023,12.4334,7.071
4263.42,12.8023,12.7837,6.94
4264.42,16.4865,13.0512,6.776
4265.42,15.6894,13.1473,6.849
4266.42,13.3805,13.0524,7.028
4267.42,12.4772,12.7875,7.117
4268.42,12.7646,12.3981,7.135
4269.42,10.6293,11.9439,7.231
4270.42,9.06778,11.5113,7.239
4271.42,12.6027,11.1774,7.115
4272.42,14.2344,11.0176,7.184
4273.42,13.0046,11.0509,7.288
4274.42,14.2453,11.2657,7.261
4275.42,13.0195,11.6038,7.193
4276.42,13.5718,11.9978,7.034
4277.42,16.0374,12.3383,6.825
4278.42,13.2752,12.5545,6.939
4279.42,13.1452,12.628,7.17
4280.42,15.0425,12.6061,7.22
4281.42,15.4449,12.556,7.21
4282.42,12.7328,12.5136,7.263
4283.42,11.7526,12.4725,7.296
4284.42,13.2366,12.4133,7.298
4285.42,13.6911,12.3206,7.318
4286.42,13.7388,12.1745,7.331
4287.42,12.1229,11.9791,7.363
4288.42,9.35014,11.7542,7.448
4289.42,8.78994,11.5655,7.549
4290.42,10.9752,11.4831,7.529
4291.42,11.8663,11.5351,7.612
4292.42,9.72888,11.6625,7.726
4293.42,11.4114,11.7787,7.549
4294.42,11.6163,11.8027,7.45
4295.42,11.1585,11.7082,7.421
4296.42,12.3396,11.504,7.271
4297.42,12.4613,11.2186,7.267
4298.42,11.1598,10.8995,7.378
4299.42,9.13864,10.6209,7.591
4300.42,10.972,10.433,7.655
4301.42,10.7697,10.3576,7.641
4302.42,9.15243,10.3624,7.558
4303.42,10.15,10.3922,7.21
4304.42,10.6288,10.3938,6.751
4305.42,7.91735,10.3266,6.774
4306.42,11.4567,10.2022,7.024
4307.42,10.5336,10.0765,7.479
4308.42,9.87429,10.0379,8.079
4309.42,12.1588,10.145,7.869
4310.42,10.6068,10.4105,7.766
4311.42,10.8491,10.7979,7.224
4312.42,13.9395,11.2762,6.117
4313.42,13.3089,11.8185,5.05
4314.42,13.1263,12.3976,4.604
4315.42,16.2715,12.9682,4.921
4316.42,16.8385,13.4437,5.923
4317.42,12.2559,13.7606,6.935
4318.42,15.304,13.8706,7.118
4319.42,13.7127,13.788,7.159
4320.42,12.7397,13.5353,7.117
4321.42,12.6425,13.129,7.276
4322.42,9.60054,12.6048,7.755
4323.42,12.1952,12.0501,7.734
4324.42,10.6498,11.6087,7.811
4325.42,10.2024,11.4427,7.903
4326.42,9.96017,11.6031,7.882
4327.42,10.3482,12.0284,7.819
4328.42,13.5129,12.5216,7.628
4329.42,14.578,12.9366,7.564
4330.42,13.1978,13.1933,0.0
4331.42,12.1884,13.3118,0.0
4332.42,12.6642,13.3349,0.0
4333.42,12.5789,13.2549,0.0
4334.42,12.1754,13.0262,0.0
4335.42,13.2351,12.5921,0.0
4336.42,10.013,11.9556,0.0
4337.42,11.4339,11.1981,0.0
4338.42,14.3824,10.4902,0.0
4339.42,16.2792,10.0138,0.0
4340.42,18.6313,9.88317,0.0
4341.42,17.5199,10.1084,0.0
4342.42,10.9827,10.5854,0.0
4343.42,10.0736,11.169,0.0
4344.42,11.0097,11.744,0.0
4345.42,11.7137,12.2498,0.0
4346.42,13.8205,12.6682,0.0
4347.42,13.5853,12.9658,0.0
4348.42,11.7889,13.1059,0.0
4349.42,12.4874,13.059,0.0
4350.42,11.9639,12.8673,7.846
4351.42,11.4304,12.6372,7.893
4352.42,12.807,12.5172,7.924
4353.42,12.0165,12.5717,8.043
4354.42,12.8042,12.78,8.126
4355.42,12.6375,13.0446,7.623
4356.42,12.173,13.2777,6.064
4357.42,12.8541,13.4486,5.676
4358.42,14.3231,13.5712,4.776
4359.42,15.5024,13.6882,4.704
4360.42,14.6995,13.8287,5.421
4361.42,14.9439,13.9903,5.764
4362.42,15.9985,14.1434,7.144
4363.42,16.5768,14.2577,7.552
4364.42,15.8149,14.3014,7.65
4365.42,12.962,14.2539,7.825
4366.42,11.3027,14.113,7.76
4367.42,12.7336,13.922,7.772
4368.42,13.0943,13.734,7.531
4369.42,11.6387,13.5812,7.413
4370.42,11.3845,13.4458,7.295
4371.42,12.4694,13.2919,7.349
4372.42,12.9138,13.1028,7.724
4373.42,11.0406,12.9047,8.133
4374.42,11.6674,12.7623,8.009
4375.42,13.9575,12.7294,7.938
4376.42,13.493,12.8165,7.906
4377.42,13.9639,12.9384,7.866
4378.42,15.6456,12.9859,7.769
4379.42,14.9613,12.8544,7.678
4380.42,12.8245,12.5052,7.815
4381.42,12.0449,11.9948,7.743
4382.42,12.4863,11.4536,7.511
4383.42,10.7902,11.0661,7.439
4384.42,8.86858,10.954,7.496
4385.42,10.1419,11.1275,7.644
4386.42,12.1248,11.4596,7.682
4387.42,12.0915,11.8097,7.594
4388.42,10.6121,12.0829,7.714
4389.42,9.35901,12.28,7.917
4390.42,12.2294,12.4389,7.984
4391.42,12.5504,12.5852,8.167
4392.42,12.4749,12.7348,8.13
4393.42,14.6863,12.8841,7.855
4394.42,13.5191,13.0442,7.708
4395.42,13.4466,13.2232,7.645
4396.42,13.8762,13.3952,7.851
4397.42,12.8357,13.5091,8.178
4398.42,11.919,13.5071,7.629
4399.42,11.5837,13.3853,7.784
4400.42,12.6533,13.1777,8.281
4401.42,14.7191,12.9107,8.076
4402.42,13.298,12.6028,8.221
4403.42,10.7007,12.2923,8.455
4404.42,10.5135,12.0425,8.333
4405.42,11.3785,11.9551,8.073
4406.42,13.1319,12.0625,7.962
4407.42,14.0421,12.3516,8.092
4408.42,13.5094,12.744,8.305
4409.42,13.2379,13.1675,8.532
4410.42,14.508,13.5249,8.506
4411.42,16.7428,13.7259,8.307
4412.42,16.9976,13.7093,8.337
4413.42,14.4164,13.5151,8.524
4414.42,11.645,13.2549,8.659
4415.42,11.4066,13.0908,8.46
4416.42,13.6787,13.1264,8.11
4417.42,15.2525,13.3541,8.253
4418.42,13.3008,13.6545,8.543
4419.42,13.3948,13.8928,8.458
4420.42,14.4627,13.9784,8.546
4421.42,11.3246,13.9169,8.749
4422.42,12.9628,13.7829,8.66
4423.42,15.1208,13.6601,8.417
4424.42,14.2289,13.6,8.268
4425.42,13.4204,13.5913,8.207
4426.42,15.1025,13.6119,8.152
4427.42,14.8716,13.6444,8.271
4428.42,13.7471,13.6727,8.46
4429.42,13.2748,13.6884,8.473
4430.42,12.3248,13.6813,8.647
4431.42,12.3522,13.6344,8.497
4432.42,14.6879,13.5393,8.488
4433.42,12.5195,13.4107,8.822
4434.42,11.2422,13.3115,9.014
4435.42,12.5037,13.3229,8.824
4436.42,14.4076,13.4938,8.553
4437.42,15.5698,13.761,8.348
4438.42,15.6332,14.0162,8.262
4439.42,13.8827,14.1358,8.258
4440.42,13.2197,14.1026,8.421
4441.42,13.7867,13.9864,8.47
4442.42,14.083,13.913,8.54
4443.42,13.869,13.9698,8.582
4444.42,14.3287,14.159,8.513
4445.42,15.8417,14.4059,8.332
4446.42,16.1576,14.613,8.082
4447.42,14.8835,14.7316,8.022
4448.42,14.2248,14.764,8.029
4449.42,15.084,14.7303,7.925
4450.42,14.0566,14.6284,7.86
4451.42,13.8148,14.4412,7.955
4452.42,14.2742,14.1646,8.082
4453.42,13.466,13.8149,8.29
4454.42,13.3988,13.4657,8.522
4455.42,14.9474,13.1885,8.662
4456.42,14.3451,13.0323,8.92
4457.42,12.2874,12.9875,9.098
4458.42,12.2695,13.0087,9.091
4459.42,13.6613,13.0662,8.898
4460.42,14.4228,13.1608,8.772
4461.42,12.2671,13.3081,8.929
4462.42,11.9136,13.5132,8.912
4463.42,13.7919,13.7448,8.811
4464.42,15.2907,13.9414,8.643
4465.42,17.5736,14.058,8.543
4466.42,14.3489,14.0827,8.852
4467.42,11.9828,14.0434,8.999
4468.42,13.0565,13.9904,8.895
4469.42,11.7844,13.9743,8.832
4470.42,12.1921,14.0416,8.768
4471.42,13.1467,14.2091,8.868
4472.42,14.9401,14.4536,8.874
4473.42,15.8556,14.72,8.772
4474.42,14.9647,14.9568,8.779
4475.42,14.9624,15.1283,8.704
4476.42,15.2737,15.2058,8.452
4477.42,15.0149,15.1672,8.421
4478.42,13.7766,14.9897,8.709
4479.42,12.7117,14.7109,8.912
4480.42,13.1446,14.4319,8.861
4481.42,13.9131,14.2906,8.722
4482.42,14.338,14.3622,8.567
4483.42,13.1517,14.6098,8.468
4484.42,12.7404,14.9267,8.382
4485.42,13.7461,15.1698,8.213
4486.42,13.4224,15.2526,8.188
4487.42,14.3753,15.167,8.407
4488.42,12.9616,14.9943,8.786
4489.42,11.4829,14.8269,9.096
4490.42,12.8711,14.733,9.075
4491.42,14.1342,14.7034,8.923
4492.42,16.6886,14.6834,8.289
4493.42,17.4868,14.6422,7.753
4494.42,16.2519,14.5926,8.231
4495.42,15.5639,14.595,8.827
4496.42,14.3608,14.6784,8.814
4497.42,14.5039,14.8212,8.715
