3727.64,43.0689,11.7034,0.0
3728.64,43.4778,11.8148,0.0
3729.64,46.7219,11.9228,0.0
3730.64,30.5524,11.8582,0.0
3731.64,16.4865,11.3991,0.0
3732.64,20.2188,10.5802,0.0
3733.64,19.4938,9.64996,0.0
3734.64,10.6561,8.94777,0.0
3735.64,7.5641,8.70493,0.0
3736.64,9.70059,8.98853,0.0
3737.64,9.96225,9.68037,0.0
3738.64,8.00965,10.6111,0.0
3739.64,15.8185,11.5022,0.0
3740.64,13.1684,12.1538,0.0
3741.64,7.30888,12.4435,0.0
3742.64,10.766,12.408,0.0
3743.64,14.8212,12.1442,0.0
3744.64,10.9662,11.7875,0.0
3745.64,14.8087,11.3862,3.755
3746.64,10.7032,10.9226,4.008
3747.64,7.35403,10.3042,5.071
3748.64,8.19401,9.51309,5.304
3749.65,11.7386,8.83019,5.283
3750.65,12.9644,8.61824,5.449
3751.65,6.35304,9.05203,5.802
3752.65,7.61552,9.91866,5.838
3753.65,12.4057,10.9115,5.733
3754.65,12.7812,11.743,5.866
3755.65,12.7631,12.3193,5.811
3756.65,12.5957,12.4988,5.813
3757.65,9.982,12.2684,5.915
3758.65,9.22651,11.8932,6.036
3759.65,15.8497,11.6468,5.507
3760.65,20.395,11.6421,4.595
3761.65,12.8622,11.7921,5.318
3762.65,13.7908,11.9892,5.828
3763.65,12.4816,12.1215,6.013
3764.65,12.8925,12.1042,5.99
3765.65,11.517,11.8902,6.096
3766.65,10.4835,11.5068,6.252
3767.65,11.0415,11.0154,6.328
3768.65,9.67049,10.4236,6.391
3769.65,10.9065,9.80312,6.331
3770.65,8.11814,9.29706,6.567
3771.65,7.7052,9.24376,6.694
3772.65,10.4197,9.73618,6.507
3773.65,11.9357,10.4725,6.466
3774.65,13.3846,11.1413,6.419
3775.65,10.8864,11.6491,6.633
3776.65,12.2218,12.0696,6.487
3777.65,12.4985,12.5092,6.511
3778.65,14.6527,12.9359,6.261
3779.65,16.8475,13.3344,6.162
3780.65,15.4454,13.655,6.01
3781.65,17.9755,13.8747,5.919
3782.65,14.4936,14.0159,6.055
3783.65,10.7753,14.0813,6.248
3784.65,12.304,14.0413,6.173
3785.65,14.5623,13.8226,6.092
3786.65,13.7815,13.4297,6.145
3787.65,16.4087,13.019,6.16
3788.65,17.6322,12.7261,6.213
3789.65,11.2566,12.5612,6.575
3790.65,10.5553,12.4552,6.66
3791.65,13.8135,12.3292,6.379
3792.65,15.0045,12.0972,6.324
3793.65,12.4123,11.7012,6.449
3794.65,10.8124,11.1186,6.546
3795.65,8.73535,10.4062,6.858
3796.65,9.17713,9.62864,6.838
3797.65,12.7672,8.88867,6.681
3798.65,14.144,8.49407,6.624
3799.65,7.54795,8.74162,6.972
3800.65,7.299,9.53614,6.919
3801.66,13.1999,10.6188,6.509
3802.66,14.4673,11.5627,6.323
3803.66,13.7218,12.2688,6.317
3804.66,12.2568,12.7282,6.423
3805.66,14.2172,12.9335,6.439
3806.66,17.6478,12.9611,6.427
3807.66,15.092,13.043,6.619
3808.66,13.6591,13.3209,6.623
3809.66,16.257,13.6984,6.403
3810.66,12.7592,14.0783,6.372
3811.66,16.0823,14.2586,6.092
3812.66,14.4861,14.0374,5.9
3813.66,12.1218,13.5545,5.914
3814.66,13.0585,13.0634,5.835
3815.66,11.461,12.8387,5.985
3816.66,10.5202,12.9387,6.266
3817.66,14.9268,13.1236,6.335
3818.66,16.0273,13.1497,6.132
3819.66,16.1566,12.8636,5.658
3820.66,15.1828,12.5004,6.243
3821.66,14.2523,12.4106,6.7
3822.66,16.0419,12.5623,6.487
3823.66,15.1683,12.6487,5.97
3824.66,13.7691,12.4154,5.947
3825.66,13.5683,11.9954,6.358
3826.66,16.7781,11.6634,6.179
3827.66,13.833,11.4883,6.293
3828.66,11.3315,11.3618,6.463
3829.66,8.37665,11.1835,6.663
3830.66,11.7314,10.882,6.629
3831.66,10.4484,10.4029,7.012
3832.66,10.6102,9.73697,7.42
3833.66,9.09326,8.95687,7.801
3834.66,7.8049,8.22976,7.837
3835.66,12.8484,7.8071,7.332
3836.66,10.55,7.88376,7.426
3837.66,7.27737,8.3304,7.544
3838.66,8.25939,8.91532,7.377
3839.66,8.4472,9.51059,7.339
3840.66,10.8157,10.1783,7.032
3841.66,12.4242,10.8881,6.982
3842.66,12.5771,11.6124,7.089
3843.66,12.7423,12.2367,7.359
3844.66,10.2835,12.6742,7.743
3845.66,11.8252,12.9807,7.833
3846.66,11.134,13.2357,7.805
3847.66,15.3601,13.507,7.471
3848.66,15.4824,13.6376,7.493
3849.66,12.9873,13.6597,7.775
3850.66,11.6123,13.6654,7.843
3851.66,13.5765,13.7823,7.745
3852.66,15.0871,14.0073,7.711
3853.67,16.6155,14.1109,7.817
3854.67,16.198,14.0244,7.755
3855.67,22.3289,13.8529,-1.0
3856.67,24.2944,13.7176,-1.0
3857.67,14.5477,13.6069,7.479
3858.67,16.1519,13.4917,7.218
3859.67,17.3575,13.3876,0.0
3860.67,15.4562,13.465,0.0
3861.67,15.1919,13.7129,0.0
3862.67,13.8356,13.9772,0.0
3863.67,15.3988,14.0551,0.0
3864.67,16.2021,14.0009,0.0
3865.67,17.8178,13.9361,0.0
3866.67,15.0343,13.8858,0.0
3867.67,14.2221,13.9135,0.0
3868.67,13.7165,13.9731,0.0
3869.67,17.828,13.9559,0.0
3870.67,21.2321,13.7486,0.0
3871.67,17.8982,13.3783,0.0
3872.67,14.2318,13.0381,0.0
3873.67,13.241,12.966,0.0
3874.67,15.1442,13.2429,0.0
3875.67,16.6235,13.55,0.0
3876.67,13.2551,13.531,0.0
3877.67,11.0921,13.1629,0.0
3878.67,12.6547,12.7722,0.0
3879.67,11.7447,12.6225,0.0
3880.67,11.6151,12.6398,0.0
3881.67,13.6237,12.5545,6.932
3882.67,12.2917,12.2535,7.084
3883.67,6.24706,11.8763,7.57
3884.67,6.13309,11.458,7.765
3885.67,8.18649,10.888,7.847
3886.67,8.79006,10.0624,7.691
3887.67,8.62122,9.14781,7.571
3888.67,8.65038,8.45002,7.512
3889.67,12.9406,8.24747,7.233
3890.67,13.0927,8.6601,7.444
3891.67,10.2198,9.55542,7.801
3892.67,11.7087,10.4838,8.051
3893.67,9.81316,11.1973,8.262
3894.67,11.4782,11.6454,8.308
3895.67,7.61631,11.9986,8.426
3896.67,12.9743,12.3747,7.961
3897.67,13.4744,12.683,7.898
3898.67,9.71988,12.8787,8.229
3899.67,12.8704,13.0044,7.971
3900.67,16.0721,13.1988,7.725
3901.67,14.8394,13.4605,7.957
3902.67,13.1698,13.6738,8.213
3903.67,13.2469,13.7078,8.567
3904.67,11.907,13.5981,8.869
3905.68,9.40069,13.497,9.114
3906.68,12.2978,13.5251,8.708
3907.68,14.9879,13.7897,8.219
3908.68,14.8203,14.2534,7.881
3909.68,14.5641,14.6319,7.75
3910.68,13.962,14.8509,7.862
3911.68,17.8617,14.922,7.977
3912.68,13.5746,14.88,8.517
3913.68,12.0191,14.7488,8.644
3914.68,15.944,14.6174,8.488
3915.68,12.9199,14.546,8.686
3916.68,11.4347,14.5246,8.989
3917.68,12.0556,14.48,8.862
3918.68,12.4675,14.3754,8.725
3919.68,15.7716,14.2172,8.516
3920.68,13.4515,14.0687,8.725
3921.68,14.3494,14.0219,8.81
3922.68,14.1438,14.0764,8.887
3923.68,12.2469,14.1429,8.971
3924.68,14.411,14.1481,8.673
3925.68,14.9009,14.0054,8.525
3926.68,10.9781,13.6862,8.852
3927.68,11.1603,13.2124,8.825
3928.68,12.0039,12.6714,8.577
3929.68,10.7425,12.0846,8.51
3930.68,10.7347,11.4133,8.565
3931.68,10.6023,10.5701,8.804
3932.68,10.2979,9.53536,8.945
3933.68,10.5044,8.66527,8.885
3934.68,9.83291,8.49799,8.731
3935.68,10.3241,9.14452,8.627
3936.68,13.072,10.1323,8.371
3937.68,11.1501,11.1855,8.524
3938.68,12.3446,12.0273,8.636
3939.68,15.8084,12.715,8.493
3940.68,14.6828,13.2371,8.539
3941.68,11.3249,13.5318,8.717
3942.68,11.6422,13.6014,8.555
3943.68,14.3784,13.5359,8.23
3944.68,10.7629,13.5083,8.376
3945.68,12.5123,13.6135,8.379
3946.68,14.9547,13.8019,8.529
3947.68,13.7865,13.9164,8.971
3948.68,11.0515,13.9317,9.219
3949.68,12.3521,13.9648,8.872
3950.68,17.0339,14.0074,8.118
3951.68,17.6347,13.9913,7.762
3952.68,13.4808,13.9534,7.965
3953.68,11.8485,13.9695,8.224
3954.68,12.6553,14.012,8.323
3955.68,13.3982,13.9153,8.266
3956.69,16.591,13.6682,8.059
3957.69,17.0275,13.5025,8.023
3958.69,16.3043,13.4772,7.999
3959.69,16.3162,13.4148,7.006
3960.69,14.8225,13.0746,6.414
3961.69,12.8622,12.4313,0.0
3962.69,14.1429,11.801,0.0
3963.69,14.2131,11.2566,0.0
3964.69,10.7966,10.6768,0.0
3965.69,9.78274,9.95676,0.0
3966.69,8.12378,8.90074,0.0
3967.69,6.88308,7.70269,0.0
3968.69,8.59284,6.64087,0.0
3969.69,8.12958,6.12979,0.0
3970.69,10.4946,6.3129,0.0
3971.69,7.86793,7.06745,0.0
3972.69,6.27481,8.09227,0.0
3973.69,7.3302,9.21695,0.0
3974.69,10.1809,10.1849,0.0
3975.69,10.2048,10.9952,0.0
3976.69,8.49251,11.6827,0.0
3977.69,12.8241,12.2565,0.0
3978.69,15.2895,12.8473,0.0
3979.69,13.2225,13.3653,0.0
3980.69,11.9765,13.7157,0.0
3981.69,16.785,13.85,7.839
3982.69,15.1213,13.8627,7.883
3983.69,15.1197,13.9237,8.113
3984.69,12.9445,14.0752,8.545
3985.69,12.5786,14.2743,8.763
3986.69,12.8039,14.4259,8.978
3987.69,11.4121,14.5444,9.176
3988.69,13.1203,14.7345,8.056
3989.69,12.1973,14.8957,7.325
3990.69,15.8711,15.0341,7.068
3991.69,16.597,15.1828,8.023
3992.69,13.6003,15.3569,8.868
3993.69,14.5956,15.4604,8.771
3994.69,12.5394,15.4352,8.847
3995.69,13.4758,15.266,8.633
3996.69,16.3849,15.0468,8.397
3997.69,16.5757,14.921,8.318
3998.69,14.928,15.0122,8.331
3999.69,13.9353,15.256,8.382
4000.69,17.0832,15.5172,8.373
4001.69,17.5666,15.6653,8.645
4002.69,18.3743,15.6706,8.897
4003.69,16.217,15.5081,9.133
4004.69,15.3916,15.1928,9.374
4005.69,13.2137,14.8423,9.35
4006.69,14.6388,14.7656,9.263
4007.69,16.8166,15.0536,8.923
4008.7,14.0631,15.4254,9.408
4009.7,13.2479,15.6832,9.45
4010.7,13.8786,15.7732,9.328
4011.7,14.6358,15.8072,9.395
4012.7,15.7534,15.8283,9.302
4013.7,16.7329,15.8506,9.228
4014.7,16.4757,15.9393,9.216
4015.7,16.4918,15.9839,9.236
4016.7,14.2125,16.01,9.647
4017.7,14.8289,16.0549,9.684
4018.7,16.5058,16.1298,9.515
4019.7,14.7397,16.2604,9.43
4020.7,14.9067,16.3598,9.026
4021.7,15.0683,16.3391,8.48
4022.7,16.8334,16.2115,8.257
4023.7,13.5194,15.9555,8.707
4024.7,13.8925,15.6391,9.232
4025.7,14.8418,15.4867,9.44
4026.7,14.324,15.622,9.709
4027.7,15.6796,15.9086,9.363
4028.7,16.4321,16.0563,9.13
4029.7,15.6749,15.8801,9.023
4030.7,13.8917,15.5438,9.168
4031.7,13.8355,15.1964,9.221
4032.7,15.5802,15.0859,9.224
4033.7,14.5129,15.168,9.404
4034.7,12.9663,15.3979,9.657
4035.7,14.0973,15.704,9.551
4036.7,15.8766,16.1083,9.322
4037.7,17.1989,16.4568,8.966
4038.7,17.6665,16.6497,8.746
4039.7,18.1025,16.5849,8.654
4040.7,18.807,16.4177,8.618
4041.7,16.611,16.3316,8.974
4042.7,15.9287,16.2574,9.032
4043.7,14.2418,15.9817,9.275
4044.7,12.8843,15.4217,9.474
4045.7,11.2816,14.9141,9.75
4046.7,11.7239,14.8981,9.56
4047.7,16.1256,15.3298,9.211
4048.7,17.9485,15.9593,9.146
4049.7,16.4954,16.3401,9.263
4050.7,15.9571,16.4463,9.371
4051.7,15.8266,16.3691,9.412
4052.7,18.3588,16.1728,9.364
4053.7,15.8998,15.8699,9.679
4054.7,14.8001,15.683,9.621
4055.7,16.8118,15.6078,9.378
4056.7,17.5068,15.5477,9.289
4057.7,15.2839,15.4896,9.616
4058.7,12.0868,15.5388,10.132
4059.7,14.1054,15.7355,9.968
4060.71,17.3276,15.9398,9.634
4061.71,16.5048,15.8247,9.575
4062.71,14.0888,15.4471,9.695
4063.71,11.3227,15.0467,9.993
4064.71,13.9019,14.8485,9.798
4065.71,17.2902,14.8249,9.465
4066.71,16.349,14.9347,9.499
4067.71,15.7903,15.0578,9.442
4068.71,14.9915,15.2041,9.506
4069.71,13.7638,15.285,9.771
4070.71,14.413,15.0945,10.001
4071.71,14.4663,14.8195,10.141
4072.71,13.3658,14.7015,10.169
4073.71,15.7857,14.844,9.746
4074.71,16.4943,14.9973,9.622
4075.71,13.4156,14.7874,10.03
4076.71,13.08,14.3346,10.209
4077.71,12.9571,13.9381,10.207
4078.71,14.1095,13.9283,10.083
4079.71,14.7742,14.3171,9.936
4080.71,18.1782,14.8673,9.49
4081.71,16.0019,15.2116,9.485
4082.71,11.999,15.2176,10.078
4083.71,12.4104,14.9885,10.249
4084.71,12.8022,14.7077,10.302
4085.71,12.9445,14.5975,10.528
4086.71,14.1924,14.6709,10.319
4087.71,14.6557,14.8667,10.158
4088.71,15.5071,14.9648,10.153
4089.71,14.2553,14.9222,10.429
4090.71,14.4392,14.7253,10.407
4091.71,15.5678,14.5284,10.233
4092.71,15.3784,14.3809,10.078
4093.71,15.0545,14.1719,0.0
4094.71,12.9213,13.8272,0.0
4095.71,11.8724,13.3457,0.0
4096.71,14.0248,12.7658,0.0
4097.71,11.9051,12.2174,0.0
4098.71,11.3817,11.6566,0.0
4099.71,10.0319,10.875,0.0
4100.71,10.6419,9.916,0.0
4101.71,13.3465,9.08808,0.0
4102.71,12.7236,8.82267,0.0
4103.71,10.6884,9.36588,0.0
4104.71,10.2248,10.4736,0.0
4105.71,12.8102,11.5201,0.0
4106.71,13.4545,12.3231,0.0
4107.71,12.3836,12.8332,0.0
4108.71,13.4098,13.1327,0.0
4109.71,14.9766,13.318,0.0
4110.71,15.6739,13.4997,0.0
4111.71,15.918,13.7325,0.0
4112.72,13.29,14.0007,0.0
4113.72,12.5952,14.2744,10.735
4114.72,14.8352,14.5759,10.547
4115.72,17.3611,14.8186,10.396
4116.72,16.6798,14.9304,10.51
4117.72,15.0578,14.8676,10.475
4118.72,14.3917,14.688,10.388
4119.72,14.3418,14.5706,10.3
4120.72,15.3229,14.5798,10.248
4121.72,16.4318,14.6712,10.08
4122.72,17.0493,14.7576,9.844
4123.72,16.5399,14.8788,9.739
4124.72,14.5024,15.0429,9.981
4125.72,13.2385,15.1757,10.189
4126.72,14.6863,15.1166,10.245
4127.72,17.7353,14.9371,9.604
4128.72,17.0614,14.7788,9.488
4129.72,13.3258,14.7654,10.414
4130.72,15.213,14.7646,10.401
4131.72,14.7054,14.6541,10.207
4132.72,14.2551,14.4958,10.14
4133.72,13.3426,14.4928,10.445
4134.72,12.5192,14.7443,10.731
4135.72,15.5394,15.1262,10.761
4136.72,17.3793,15.4842,10.616
4137.72,17.2774,15.7359,10.746
4138.72,16.391,15.923,10.967
4139.72,14.9656,16.022,10.965
4140.72,14.9848,15.9641,10.887
4141.72,16.143,15.6564,10.513
4142.72,15.4593,15.1512,10.513
4143.72,13.8279,14.6858,10.495
4144.72,14.5408,14.5715,10.239
4145.72,14.5978,14.9133,10.131
4146.72,16.441,15.3171,10.028
4147.72,16.8417,15.5189,10.058
4148.72,15.3546,15.4839,10.371
4149.72,15.3449,15.3946,10.653
4150.72,14.6408,15.3811,10.971
4151.72,13.0427,15.4129,11.26
4152.72,14.3537,15.3963,10.916
4153.72,15.6738,15.2704,10.559
4154.72,14.8399,15.1168,10.523
4155.72,13.9816,15.0294,10.467
4156.72,16.3013,15.0776,10.256
4157.72,16.2353,15.2467,10.511
4158.72,16.3332,15.456,10.582
4159.72,17.8611,15.6338,10.546
4160.72,15.4657,15.7195,10.713
4161.72,16.8295,15.7457,10.45
4162.72,15.8385,15.8144,10.367
4163.73,12.7998,15.9139,10.081
4164.73,13.758,15.9724,9.939
4165.73,15.8925,15.9616,9.508
4166.73,14.0104,15.8404,8.885
4167.73,12.9169,15.6711,9.713
4168.73,15.565,15.6021,10.898
4169.73,17.6634,15.5996,10.781
4170.73,16.5087,15.4047,11.136
4171.73,14.9307,14.9694,11.328
4172.73,16.3556,14.4531,11.08
4173.73,17.1924,14.2664,10.927
4174.73,15.3836,14.4677,11.068
4175.73,14.651,14.7831,10.904
4176.73,15.4914,14.9263,10.565
4177.73,16.0202,14.878,10.517
4178.73,15.5405,14.8658,10.888
4179.73,14.0095,15.0125,11.089
4180.73,14.7955,15.1868,10.994
4181.73,14.6734,15.2588,11.293
4182.73,11.6385,15.2213,11.916
4183.73,12.4733,15.2325,11.909
4184.73,15.7456,15.3676,11.401
4185.73,15.7617,15.4308,11.009
4186.73,16.0985,15.3144,10.86
4187.73,14.5099,15.1567,10.995
4188.73,12.5993,15.1346,11.244
4189.73,14.7121,15.248,10.901
4190.73,15.4588,15.3555,10.597
4191.73,15.3168,15.4297,10.413
4192.73,16.1803,15.552,10.291
4193.73,16.236,15.6623,10.141
4194.73,15.7412,15.5932,10.034
4195.73,15.0424,15.3184,10.076
4196.73,14.3495,14.9249,10.534
4197.73,13.7585,14.6044,11.282
4198.73,12.9516,14.4099,11.852
4199.73,15.3577,14.308,11.538
4200.73,15.5252,14.3313,11.148
4201.73,13.8239,14.4064,11.176
4202.73,12.6514,14.485,11.401
4203.73,14.1468,14.6496,11.434
4204.73,17.5274,14.8695,11.142
4205.73,16.7439,15.0972,11.203
4206.73,15.1729,15.3278,11.502
4207.73,14.5381,15.501,11.664
4208.73,15.5049,15.5502,11.679
4209.73,15.5822,15.5184,11.669
4210.73,15.9825,15.4985,11.69
4211.73,17.6485,15.5933,11.25
4212.73,16.3598,15.6992,11.286
4213.73,14.3843,15.6104,11.175
4214.73,15.6034,15.3246,10.873
4215.73,17.2882,15.0221,10.916
4216.74,15.7426,14.9382,11.435
4217.74,13.9994,15.1751,11.831
4218.74,15.0653,15.5484,11.695
4219.74,14.4204,15.7885,11.563
4220.74,14.8142,15.8718,11.131
4221.74,15.2876,15.8401,10.612
4222.74,16.946,15.6341,10.467
4223.74,15.5952,15.1834,10.956
4224.74,13.3145,14.5665,11.535
4225.74,15.9997,13.8243,11.213
4226.74,14.056,13.38,11.572
4227.74,11.9481,13.4625,11.863
4228.74,13.4047,14.1615,11.527
4229.74,13.2463,15.0155,11.598
4230.74,14.6098,15.5852,11.354
4231.74,17.6968,15.6553,11.145
4232.74,16.7226,15.379,10.233
4233.74,16.6867,15.0349,9.249
4234.74,14.7157,14.8485,10.291
4235.74,13.6083,14.8263,11.782
4236.74,14.683,14.8531,11.671
4237.74,15.4903,14.8829,11.437
4238.74,15.4223,14.9514,11.164
4239.74,14.4575,15.0614,10.92
4240.74,13.7395,15.2187,10.704
4241.74,14.9332,15.3696,10.774
4242.74,15.898,15.541,11.146
4243.74,16.578,15.683,11.505
4244.74,16.9137,15.7639,11.528
4245.74,16.1163,15.6501,11.675
4246.74,15.597,15.3794,11.875
4247.74,16.293,15.0511,11.635
4248.74,15.1787,14.8945,11.477
4249.74,12.7363,14.8153,11.587
4250.74,13.2206,14.8463,11.548
4251.74,13.8375,14.9586,11.744
4252.74,13.2781,15.1262,11.979
4253.74,14.9034,15.1798,11.757
4254.74,15.7098,15.0854,11.313
4255.74,13.6102,15.1152,11.35
4256.74,13.2791,15.2845,11.392
4257.74,14.3779,15.3177,11.334
4258.74,14.6135,15.0965,11.576
4259.74,14.9666,14.6715,11.589
4260.74,15.7979,14.4574,11.291
4261.74,14.1639,14.6132,11.174
4262.74,15.4377,15.0834,10.736
4263.74,17.4649,15.5695,10.33
4264.74,16.7196,15.882,9.211
4265.74,15.7025,15.9472,7.953
4266.75,15.7887,15.8302,7.423
4267.75,13.8214,15.6278,8.11
4268.75,15.06,15.3366,9.509
4269.75,16.1838,14.9197,10.683
4270.75,13.1637,14.4978,11.637
4271.75,12.1867,14.0866,11.785
4272.75,14.2481,13.9175,11.352
4273.75,12.4236,14.0341,11.363
4274.75,13.7307,14.2705,11.436
4275.75,14.5527,14.5315,11.513
4276.75,15.0409,14.9866,11.537
4277.75,15.8773,15.3687,11.197
4278.75,15.5806,15.5383,11.09
4279.75,16.6975,15.4543,11.175
4280.75,17.9525,15.2558,11.279
4281.75,16.0198,15.1063,11.216
4282.75,13.912,15.0605,11.036
4283.75,15.7595,15.0511,10.612
4284.75,16.5214,15.0167,10.686
4285.75,14.196,14.9584,11.416
4286.75,13.241,14.8089,11.927
4287.75,13.4786,14.5855,12.084
4288.75,13.8779,14.2004,11.893
4289.75,13.6868,13.8112,11.74
4290.75,13.8652,13.639,11.595
4291.75,13.4479,13.8808,11.78
4292.75,13.1447,14.2624,11.871
4293.75,14.2898,14.4858,11.564
4294.75,12.9956,14.4249,11.546
4295.75,12.6567,14.2925,11.74
4296.75,14.0402,14.1487,11.659
4297.75,14.5657,13.9118,11.848
4298.75,13.0295,13.4525,12.046
4299.75,10.2777,13.0072,12.536
4300.75,11.3392,12.7117,12.334
4301.75,12.7987,12.6579,11.858
4302.75,12.6895,12.781,11.986
4303.75,12.7606,12.9773,12.012
4304.75,12.2687,13.2132,12.192
4305.75,11.5571,13.31,12.227
4306.75,12.2999,13.1703,11.921
4307.75,12.3223,12.8878,11.727
4308.75,12.7103,12.7133,11.77
4309.75,12.2489,12.8478,12.318
4310.75,11.7192,13.2349,11.484
4311.75,12.72,13.5395,10.806
4312.75,13.1236,13.661,11.294
4313.75,14.3052,13.6895,11.337
4314.75,13.5277,13.8621,11.327
4315.75,13.4131,14.3755,11.402
4316.75,14.8388,14.963,11.499
4317.75,15.8594,15.3944,11.332
4318.75,16.3136,15.4925,11.284
4319.76,14.0375,15.3177,11.443
4320.76,14.7969,15.082,11.481
4321.76,14.888,14.8615,11.708
4322.76,13.9632,14.5354,11.756
4323.76,14.2139,14.0971,11.472
4324.76,13.4075,13.4164,11.589
4325.76,13.7008,12.9879,11.415
4326.76,13.1944,13.0461,11.206
4327.76,14.5257,13.6978,11.276
4328.76,15.0725,14.2304,11.701
4329.76,13.4971,14.4226,12.041
4330.76,13.7895,14.3191,12.27
4331.76,12.9539,14.1335,0.0
4332.76,15.902,14.0615,0.0
4333.76,14.5919,13.9769,0.0
4334.76,11.5778,13.7876,0.0
4335.76,12.0793,13.3455,0.0
4336.76,11.9598,12.5636,0.0
4337.76,12.7221,11.437,0.0
4338.76,13.232,10.26,0.0
4339.76,13.5809,9.28186,0.0
4340.76,15.3436,8.83521,0.0
4341.76,16.3665,9.13371,0.0
4342.76,13.9013,10.014,0.0
4343.76,12.2137,11.0245,0.0
4344.76,11.1343,11.8984,0.0
4345.76,12.6283,12.5285,0.0
4346.76,14.2655,13.1076,0.0
4347.76,12.9069,13.5948,0.0
4348.76,11.8894,13.9499,0.0
4349.76,15.4247,14.0245,0.0
4350.76,13.9783,13.7803,0.0
4351.76,12.6195,13.3655,12.284
4352.76,12.8683,13.2882,12.149
4353.76,12.0025,13.6246,12.706
4354.76,12.0293,14.1412,13.089
4355.76,13.1612,14.5414,13.073
4356.76,13.0665,14.7871,12.736
4357.76,13.402,14.8753,12.445
4358.76,14.7772,14.8208,11.996
4359.76,15.9108,14.8208,11.651
4360.76,15.7553,14.9656,11.667
4361.76,14.0908,15.2397,12.061
4362.76,14.0833,15.4372,12.217
4363.76,15.7065,15.5929,12.359
4364.76,15.8509,15.7268,12.442
4365.76,14.3337,15.7443,12.885
4366.76,13.7596,15.5026,12.821
4367.76,13.5345,15.1581,12.748
4368.76,16.0088,14.8879,12.347
4369.76,15.6805,14.8053,12.33
4370.77,14.0792,14.8433,12.41
4371.77,15.406,14.8423,12.108
4372.77,15.7993,14.7261,11.954
4373.77,13.4699,14.3914,12.191
4374.77,13.4395,14.0575,12.485
4375.77,14.6424,13.9656,12.151
4376.77,14.3796,14.2672,12.044
4377.77,13.7796,14.7129,11.978
4378.77,14.5624,15.018,11.951
4379.77,14.7794,15.0931,12.147
4380.77,15.3855,14.9065,12.245
4381.77,15.0381,14.4905,12.282
4382.77,13.2338,13.774,12.321
4383.77,12.1041,13.0068,12.005
4384.77,12.0741,12.6603,11.733
4385.77,12.3533,13.0144,11.765
4386.77,13.2316,13.5448,12.076
4387.77,14.2931,13.9596,12.335
4388.77,13.9946,14.1133,12.483
4389.77,13.2118,14.154,12.334
4390.77,14.6394,14.2164,11.831
4391.77,13.8259,14.2995,11.728
4392.77,14.2885,14.4406,11.964
4393.77,15.9331,14.4238,11.976
4394.77,15.2724,14.2688,12.484
4395.77,15.073,14.2692,12.775
4396.77,15.1614,14.5358,12.598
4397.77,15.1801,14.8597,12.578
4398.77,14.345,14.8495,12.51
4399.77,14.7424,14.5406,12.73
4400.77,15.4217,14.3048,12.85
4401.77,13.3049,14.3215,13.075
4402.77,14.3487,14.3998,12.956
4403.77,14.9507,14.312,12.499
4404.77,13.2636,13.9886,12.546
4405.77,14.0921,13.9087,12.459
4406.77,14.0781,14.0625,12.519
4407.77,13.0486,14.2537,12.658
4408.77,12.6445,14.349,12.705
4409.77,14.1407,14.553,12.791
4410.77,16.0607,14.839,12.674
4411.77,15.4657,15.131,12.825
4412.77,13.4587,15.1898,12.978
4413.77,13.8416,14.9846,12.695
4414.77,15.4501,14.4453,12.29
4415.77,14.5127,13.9858,12.334
4416.77,13.2283,13.8845,12.492
4417.77,14.0984,14.1485,12.392
4418.77,14.2547,14.5757,12.5
4419.77,15.0108,15.0183,12.613
4420.77,15.6802,15.221,12.396
4421.77,13.8605,15.0762,12.872
4422.77,12.9996,14.8637,13.085
4423.78,15.5858,14.7672,12.593
4424.78,14.7883,14.8311,12.346
4425.78,13.7983,14.8998,12.262
4426.78,14.4618,14.9059,12.414
4427.78,14.1338,14.9181,12.589
4428.78,13.9361,14.941,12.814
4429.78,15.0254,14.9067,12.355
4430.78,14.4177,14.8495,11.971
4431.78,13.1659,14.8459,12.113
4432.78,13.0928,14.7924,12.583
4433.78,13.8704,14.6358,12.945
4434.78,14.5607,14.4071,12.897
4435.78,14.064,14.3001,12.653
4436.78,13.9011,14.5872,12.518
4437.78,15.746,15.0202,11.952
4438.78,17.7858,15.4414,11.709
4439.78,16.9029,15.5344,12.028
4440.78,15.8,15.3016,12.256
4441.78,16.158,14.7996,12.264
4442.78,15.6989,14.3671,12.26
4443.78,15.1216,14.2722,12.274
4444.78,15.0167,14.5378,12.242
4445.78,13.5393,15.0335,12.445
4446.78,14.6675,15.372,12.276
4447.78,15.9549,15.4421,11.927
4448.78,15.5134,15.3985,12.002
4449.78,13.9965,15.3402,12.232
4450.78,12.641,15.2687,12.665
4451.78,15.9012,15.2262,12.496
4452.78,16.8166,15.1983,12.329
4453.78,15.1074,14.9252,12.632
4454.78,15.3963,14.5494,12.482
4455.78,15.3776,14.2504,12.337
4456.78,15.9674,14.2257,12.154
4457.78,17.1557,14.3697,12.065
4458.78,17.0427,14.4439,12.396
4459.78,14.9664,14.4586,12.798
4460.78,13.8676,14.4353,12.95
4461.78,14.5364,14.4475,12.571
4462.78,14.3683,14.5431,12.193
4463.78,14.7651,14.7278,11.552
4464.78,15.7269,14.9028,10.983
4465.78,14.5895,14.9343,10.983
4466.78,14.4806,14.8568,11.293
4467.78,14.756,14.6974,11.933
4468.78,13.9988,14.4737,12.945
4469.78,13.7173,14.3252,13.134
4470.78,15.3082,14.389,13.099
