3767.97,14.4203,6.5441,-2.0
3768.97,14.4156,6.29478,-2.0
3769.97,14.411,6.13662,-2.0
3770.97,14.4064,6.11175,-2.0
3771.97,14.4017,6.22945,-2.0
3772.97,14.3971,6.45985,-2.0
3773.97,14.3924,6.75323,-2.0
3774.97,14.388,7.0635,-2.0
3775.97,14.3836,7.35862,-2.0
3776.97,14.3751,7.62204,-2.0
3777.97,14.3988,7.84675,-2.0
3778.97,14.243,8.03031,-2.0
3779.97,14.859,8.1734,-2.0
3780.97,8.14652,8.2763,2.158
3781.97,4.18522,8.34128,2.412
3782.97,9.58544,8.37167,2.324
3783.97,9.43875,8.37106,2.29
3784.97,7.63299,8.34286,2.346
3785.97,8.89764,8.28883,2.327
3786.97,10.2796,8.21132,2.297
3787.97,13.0103,8.11131,2.277
3788.97,14.4844,7.98661,2.291
3789.97,12.9934,7.83371,2.33
3790.97,7.70839,7.64744,2.39
3791.97,9.44839,7.42106,2.394
3792.97,8.2474,7.15098,2.257
3793.97,15.3088,6.84246,1.994
3794.97,7.53254,6.5159,2.048
3795.97,4.98048,6.21456,2.4
3796.97,4.21176,5.9958,2.593
3797.98,3.60093,5.9134,2.619
3798.98,4.92031,5.99484,2.59
3799.98,11.0991,6.22165,2.515
3800.98,6.87548,6.54086,2.604
3801.98,-0.859095,6.888,0.0
3802.98,5.16963,7.21386,2.684
3803.98,-0.304931,7.4934,0.0
3804.98,0.360277,7.72109,2.756
3805.98,12.3926,7.9042,2.523
3806.98,5.1142,8.05264,2.517
3807.98,3.21088,8.17393,2.497
3808.98,9.90534,8.27,2.432
3809.98,7.82547,8.33795,2.497
3810.98,9.7344,8.37395,2.538
3811.98,7.0543,8.37684,2.668
3812.98,3.7428,8.35083,2.791
3813.98,10.2321,8.30205,2.747
3814.98,13.3624,8.23514,2.692
3815.98,12.7239,8.15151,2.668
3816.98,10.5884,8.05641,2.685
3817.98,10.5633,7.962,2.707
3818.98,12.236,7.88774,2.661
3819.98,10.7187,7.85131,2.662
3820.98,14.8456,7.85735,2.598
3821.98,12.7947,7.88721,2.689
3822.98,6.00876,7.91165,2.841
3823.98,7.53815,7.90552,2.902
3824.98,5.42036,7.85901,2.977
3825.98,4.79263,7.77135,3.026
3826.98,8.0466,7.64437,2.961
3827.98,8.95097,7.47684,2.891
3828.98,7.51117,7.26632,2.899
3829.98,3.47903,7.01017,2.984
3830.98,3.3094,6.71023,2.992
3831.98,2.16079,6.38156,2.983
3832.98,-0.132061,6.05763,0.0
3833.98,3.13399,5.78965,2.957
3834.98,2.15308,5.63491,2.996
3835.98,6.68001,5.63377,3.074
3836.98,6.1065,5.78668,3.125
3837.98,6.21675,6.05886,3.088
3838.99,7.8521,6.39838,3.006
3839.99,10.1529,6.75515,2.906
3840.99,7.53447,7.09108,2.915
3841.99,4.07663,7.38489,2.939
3842.99,8.40092,7.62984,2.876
3843.99,8.52492,7.82565,2.886
3844.99,6.06429,7.97785,3.001
3845.99,11.3521,8.09389,3.042
3846.99,11.4658,8.1819,3.114
3847.99,8.59805,8.24951,3.204
3848.99,11.3618,8.30345,3.145
3849.99,7.43437,8.34811,3.104
3850.99,6.95867,8.38384,2.984
3851.99,8.07821,8.40819,2.884
3852.99,9.96472,8.41747,2.845
3853.99,4.4898,8.41327,2.958
3854.99,6.0677,8.40144,3.033
3855.99,5.50285,8.38927,3.16
3856.99,6.71417,8.38148,3.243
3857.99,7.42535,8.37894,3.275
3858.99,4.43393,8.37561,0.0
3859.99,4.7795,8.36484,0.0
3860.99,7.09914,8.33988,0.0
3861.99,11.0847,8.29995,0.0
3862.99,10.4783,8.25432,0.0
3863.99,9.40407,8.21596,0.0
3864.99,10.1793,8.19206,0.0
3865.99,11.6926,8.18164,0.0
3866.99,8.26273,8.18058,0.0
3867.99,10.3329,8.18304,0.0
3868.99,9.51118,8.18365,0.0
3869.99,9.31308,8.1791,0.0
3870.99,11.4084,8.16903,0.0
3871.99,11.7409,8.15493,0.0
3872.99,13.7435,8.14118,0.0
3873.99,11.9783,8.1269,0.0
3874.99,9.74141,8.1044,0.0
3875.99,8.76487,8.06464,0.0
3876.99,9.53832,8.00456,0.0
3877.99,12.1019,7.92601,0.0
3878.99,7.02041,7.82889,0.0
3880.0,7.61363,7.7097,0.0
3881.0,5.28865,7.56039,3.264
3882.0,8.21526,7.3736,3.325
3883.0,2.87004,7.14345,3.447
3884.0,5.49786,6.86541,3.326
3885.0,7.95937,6.54287,3.238
3886.0,5.71066,6.19932,3.254
3887.0,6.95079,5.88248,3.28
3888.0,8.31755,5.65488,3.289
3889.0,3.87618,5.57344,3.428
3890.0,0.0535949,5.66188,3.558
3891.0,2.72388,5.90061,3.508
3892.0,5.15063,6.23286,3.482
3893.0,3.96112,6.59577,3.552
3894.0,5.84299,6.93818,3.593
3895.0,5.45153,7.23435,3.676
3896.0,2.68877,7.4786,3.792
3897.0,5.5624,7.67485,3.674
3898.0,9.42562,7.83152,3.565
3899.0,9.51923,7.95797,3.585
3900.0,10.9169,8.06201,3.567
3901.0,11.1637,8.14836,3.623
3902.0,9.42334,8.21763,3.678
3903.0,8.53648,8.26895,3.742
3904.0,8.95079,8.30573,3.827
3905.0,10.8264,8.33489,3.837
3906.0,11.9783,8.3658,3.847
3907.0,11.4767,8.40591,3.741
3908.0,9.31186,8.45355,3.704
3909.0,6.15834,8.49944,3.728
3910.0,8.93932,8.53324,3.688
3911.0,6.7238,8.54936,3.823
3912.0,9.03802,8.54804,3.83
3913.0,13.5089,8.53526,3.716
3914.0,11.6481,8.51827,3.682
3915.0,9.78248,8.50286,3.583
3916.0,10.1858,8.49007,3.547
3917.0,11.2418,8.47676,3.39
3918.0,8.09406,8.46038,3.49
3919.0,5.59139,8.44208,3.535
3920.01,8.6512,8.425,3.642
3921.01,7.00955,8.41055,3.688
3922.01,9.79929,8.39724,3.626
3923.01,8.122,8.38244,3.638
3924.01,5.80603,8.36563,3.719
3925.01,10.0175,8.34671,3.687
3926.01,8.26956,8.32438,3.646
3927.01,8.98074,8.29644,3.621
3928.01,9.12104,8.25782,3.575
3929.01,8.59428,8.20178,3.611
3930.01,8.66968,8.12279,3.581
3931.01,6.94746,8.02234,3.565
3932.01,10.8802,7.91804,3.439
3933.01,11.4176,7.8429,3.369
3934.01,6.41834,7.82819,3.43
3935.01,9.72871,7.88397,3.301
3936.01,9.23672,7.99178,3.289
3937.01,6.04318,8.12025,3.331
3938.01,7.0762,8.24101,3.317
3939.01,9.1791,8.33725,3.286
3940.01,11.5664,8.40258,3.263
3941.01,11.6403,8.43446,3.273
3942.01,10.5491,8.43411,3.32
3943.01,7.21342,8.40924,3.389
3944.01,7.36799,8.3715,3.539
3945.01,11.4054,8.33568,3.438
3946.01,7.95902,8.31019,3.557
3947.01,10.9326,8.29539,3.517
3948.01,10.8625,8.28699,3.463
3949.01,7.38183,8.27954,3.337
3950.01,7.38971,8.26895,3.556
3951.01,7.51713,8.2545,3.831
3952.01,7.19845,8.23672,3.891
3953.01,7.1875,8.21483,3.993
3954.01,7.24924,8.18619,4.017
3955.01,7.68702,8.14626,4.036
3956.01,7.64761,8.09441,3.947
3957.01,8.42351,8.03083,3.639
3958.01,8.66977,7.95246,3.71
3959.01,7.36738,7.85306,3.993
3960.01,8.03276,7.7252,4.057
3961.02,4.93844,7.56424,0.0
3962.02,2.18356,7.36747,0.0
3963.02,4.66845,7.13005,0.0
3964.02,6.58237,6.84605,0.0
3965.02,5.42369,6.51616,0.0
3966.02,4.09178,6.15133,0.0
3967.02,3.12874,5.7823,0.0
3968.02,2.24959,5.46003,0.0
3969.02,3.64498,5.246,0.0
3970.02,4.97811,5.18951,0.0
3971.02,5.24302,5.30634,0.0
3972.02,5.83292,5.56906,0.0
3973.02,6.42658,5.92303,0.0
3974.02,3.53227,6.30459,0.0
3975.02,2.07006,6.66662,0.0
3976.02,8.14415,6.98311,0.0
3977.02,10.2519,7.24679,0.0
3978.02,6.02637,7.46108,0.0
3979.02,7.25239,7.63404,0.0
3980.02,8.49865,7.77197,0.0
3981.02,8.63702,7.88108,4.41
3982.02,11.2253,7.96769,4.43
3983.02,8.95973,8.03994,4.191
3984.02,11.7526,8.10571,3.857
3985.02,11.5459,8.16771,3.974
3986.02,8.34741,8.22533,4.047
3987.02,5.78466,8.27481,4.07
3988.02,7.11359,8.31405,4.251
3989.02,10.5484,8.34172,4.053
3990.02,8.4708,8.36055,4.035
3991.02,9.34969,8.37395,4.022
3992.02,13.0844,8.38481,4.017
3993.02,10.0255,8.3947,4.157
3994.02,10.8829,8.40232,4.277
3995.02,9.84623,8.40574,4.408
3996.02,7.9655,8.40285,4.386
3997.02,12.4371,8.39479,4.318
3998.02,12.9025,8.38297,4.192
3999.02,10.6538,8.36878,4.273
4000.02,8.93415,8.35205,4.279
4001.02,8.46853,8.33515,4.316
4002.03,12.4114,8.31913,4.111
4003.03,9.84886,8.30433,4.151
4004.03,9.64175,8.29163,4.149
4005.03,11.7904,8.28217,4.171
4006.03,10.1588,8.27639,4.277
4007.03,11.624,8.27446,4.251
4008.03,9.585,8.27692,4.367
4009.03,8.13224,8.28664,4.411
4010.03,7.59446,8.3073,4.459
4011.03,4.69035,8.33839,4.505
4012.03,6.47211,8.37517,4.349
4013.03,8.62809,8.4116,4.185
4014.03,10.844,8.44514,4.013
4015.03,11.3917,8.47404,3.873
4016.03,10.4386,8.499,3.798
4017.03,11.1602,8.51801,3.769
4018.03,11.14,8.52624,3.814
4019.03,9.3482,8.51783,4.001
4020.03,8.68264,8.48516,4.113
4021.03,9.57808,8.42237,3.951
4022.03,9.59244,8.32946,3.676
4023.03,8.03696,8.21439,3.489
4024.03,10.3137,8.09958,3.469
4025.03,10.2549,8.01787,3.63
4026.03,10.1864,7.993,3.877
4027.03,7.78432,8.03083,4.054
4028.03,9.7506,8.11149,4.054
4029.03,10.5889,8.20686,4.012
4030.03,8.99834,8.28935,3.993
4031.03,11.1468,8.35091,3.989
4032.03,10.1679,8.39339,4.066
4033.03,8.60829,8.42491,4.198
4034.03,8.77862,8.45346,4.22
4035.03,8.93065,8.4835,4.155
4036.03,6.64595,8.51336,4.041
4037.03,5.6604,8.53893,3.97
4038.03,6.27875,8.55627,4.058
4039.03,8.1192,8.56153,4.087
4040.03,8.14258,8.55365,4.159
4041.03,6.592,8.53394,4.249
4042.04,8.06621,8.50382,4.247
4043.04,8.57554,8.46879,4.257
4044.04,8.47299,8.43656,4.269
4045.04,7.19503,8.41712,4.344
4046.04,5.72984,8.41808,4.437
4047.04,7.39321,8.43805,4.37
4048.04,8.73606,8.46844,4.181
4049.04,10.1822,8.4976,4.051
4050.04,11.6253,8.51582,3.979
4051.04,8.27429,8.51879,4.064
4052.04,5.52527,8.50837,4.134
4053.04,8.79833,8.49086,4.107
4054.04,11.5938,8.47396,4.075
4055.04,13.4202,8.46152,4.109
4056.04,9.21982,8.45399,4.279
4057.04,4.57387,8.44909,4.404
4058.04,3.34329,8.44322,-1.0
4059.04,5.19801,8.43087,4.339
4060.04,8.79115,8.40722,4.326
4061.04,9.7964,8.36922,4.407
4062.04,11.7858,8.31921,4.477
4063.04,11.2364,8.26098,4.518
4064.04,9.05063,8.19906,4.626
4065.04,8.04344,8.13864,4.587
4066.04,8.7675,8.08601,4.534
4067.04,7.49357,8.03968,4.531
4068.04,6.27718,7.99799,4.556
4069.04,7.42833,7.96139,4.493
4070.04,7.28716,7.9303,4.536
4071.04,8.61215,7.90911,4.57
4072.04,7.48298,7.89772,4.677
4073.04,5.55216,7.89229,4.807
4074.04,9.81497,7.88704,4.759
4075.04,9.68685,7.87968,4.729
4076.04,8.06078,7.87408,4.876
4077.04,7.12603,7.87706,4.9
4078.04,6.28602,7.89308,4.947
4079.04,9.51529,7.91988,4.764
4080.04,8.05859,7.94729,4.768
4081.04,7.58622,7.9641,4.705
4082.04,9.54034,7.96191,4.639
4083.05,10.5822,7.94011,4.613
4084.05,8.72582,7.90377,4.675
4085.05,8.9571,7.85893,4.733
4086.05,9.04677,7.8098,4.746
4087.05,6.40687,7.75927,4.832
4088.05,6.49199,7.7083,4.789
4089.05,6.11543,7.65716,4.686
4090.05,3.21272,7.60172,-1.0
4091.05,8.14687,7.53447,4.65
4092.05,7.79333,7.44278,4.756
4093.05,5.52851,7.31326,0.0
4094.05,4.8323,7.13811,0.0
4095.05,4.70663,6.91384,0.0
4096.05,6.82968,6.64446,0.0
4097.05,5.72266,6.34005,0.0
4098.05,5.67362,6.01778,0.0
4099.05,5.59454,5.70471,0.0
4100.05,3.4412,5.44418,0.0
4101.05,4.0282,5.28506,0.0
4102.05,7.63658,5.26684,0.0
4103.05,6.89413,5.39908,0.0
4104.05,4.29749,5.65164,0.0
4105.05,4.69008,5.96804,0.0
4106.05,6.22262,6.29565,0.0
4107.05,5.943,6.59437,0.0
4108.05,6.42106,6.84553,0.0
4109.05,6.05999,7.04703,0.0
4110.05,7.39453,7.20668,0.0
4111.05,7.86103,7.33419,0.0
4112.05,5.46738,7.43665,0.0
4113.05,5.60584,7.51783,5.059
4114.05,6.9754,7.57966,5.056
4115.05,4.98118,7.62309,5.187
4116.05,5.25773,7.65059,5.198
4117.05,8.93065,7.66574,5.139
4118.05,9.85402,7.67353,5.177
4119.05,8.15563,7.68133,5.232
4120.05,7.21868,7.69552,5.238
4121.05,6.47352,7.72065,4.897
4122.05,7.05807,7.75638,4.673
4123.06,8.06849,7.79526,4.808
4124.06,9.59665,7.82688,4.848
4125.06,10.0112,7.84299,4.86
4126.06,7.67108,7.83975,4.971
4127.06,8.4405,7.82241,4.943
4128.06,10.0271,7.80025,4.958
4129.06,7.77818,7.783,5.108
4130.06,7.15869,7.77635,5.179
4131.06,10.9416,7.78256,4.997
4132.06,11.1873,7.80148,4.974
4133.06,7.92242,7.83231,5.13
4134.06,7.64061,7.87127,5.193
4135.06,8.77372,7.91182,5.105
4136.06,7.63202,7.94676,5.167
4137.06,7.76435,7.96909,5.259
4138.06,9.29504,7.97382,5.227
4139.06,11.0775,7.95797,5.056
4140.06,11.851,7.92172,4.878
4141.06,10.7488,7.87075,4.848
4142.06,8.93372,7.81698,4.956
4143.06,6.17042,7.77705,5.117
4144.06,3.36098,7.76531,-1.0
4145.06,4.15133,7.78458,-1.0
4146.06,7.78388,7.82539,5.305
4147.06,8.15782,7.8725,4.922
4148.06,6.70874,7.91243,4.861
4149.06,8.04879,7.93871,4.993
4150.06,9.25204,7.95184,5.018
4151.06,9.28874,7.95587,5.049
4152.06,9.24697,7.95613,5.088
4153.06,8.3743,7.95745,5.248
4154.06,7.7379,7.96235,5.367
4155.06,8.71636,7.97172,5.38
4156.06,7.7034,7.98442,5.448
4157.06,8.17901,7.99896,5.317
4158.06,10.6439,8.01314,5.19
4159.06,10.428,8.02497,5.178
4160.06,8.39234,8.0339,5.417
4161.06,7.55505,8.04082,5.543
4162.06,7.01095,8.04669,5.54
4163.06,6.50636,8.05115,5.5
4164.06,7.30686,8.05168,5.403
4165.07,9.51354,8.04511,5.309
4166.07,9.93381,8.02917,5.306
4167.07,7.1981,8.00526,5.411
4168.07,5.52877,7.97724,5.392
4169.07,6.11937,7.94738,5.245
4170.07,5.41396,7.91751,5.235
4171.07,8.75629,7.88993,5.12
4172.07,8.52028,7.86839,5.01
4173.07,7.42561,7.85604,5.081
4174.07,8.07357,7.85324,5.142
4175.07,7.99318,7.85595,5.222
4176.07,6.88625,7.85936,5.327
4177.07,7.34881,7.86164,5.39
4178.07,7.70795,7.86558,5.387
4179.07,8.16762,7.87425,5.329
4180.07,11.0842,7.88826,5.141
4181.07,11.166,7.90534,5.192
4182.07,8.19451,7.92137,5.378
4183.07,8.47632,7.93284,5.322
4184.07,9.67257,7.93678,5.32
4185.07,10.0569,7.93109,5.316
4186.07,8.56906,7.91673,5.39
4187.07,7.83835,7.8965,5.504
4188.07,7.45951,7.8739,5.556
4189.07,6.9444,7.85201,5.728
4190.07,6.88686,7.83336,5.737
4191.07,7.153,7.81777,5.57
4192.07,7.41011,7.80227,5.255
4193.07,6.54182,7.78213,5.11
4194.07,7.36615,7.75314,5.125
4195.07,7.55479,7.71417,5.324
4196.07,6.89825,7.6674,5.611
4197.07,8.0311,7.61793,5.742
4198.07,9.48368,7.57309,5.743
4199.07,8.75226,7.54174,5.704
4200.07,8.84325,7.53114,5.582
4201.07,5.45985,7.54358,5.806
4202.07,4.32981,7.57659,5.943
4203.07,4.08679,7.62406,-1.0
4204.07,4.9049,7.67756,5.824
4205.08,9.71505,7.72949,5.38
4206.08,10.9434,7.77346,5.104
4207.08,7.95333,7.80516,5.147
4208.08,7.42631,7.82346,5.225
4209.08,6.22498,7.8295,5.395
4210.08,7.24548,7.82609,5.518
4211.08,10.1026,7.81602,5.54
4212.08,9.13365,7.80148,5.581
4213.08,8.03512,7.78572,5.596
4214.08,7.5082,7.77363,5.606
4215.08,7.1565,7.77144,5.645
4216.08,8.17866,7.78265,5.685
4217.08,8.88827,7.80472,5.763
4218.08,7.25362,7.82889,5.985
4219.08,5.87215,7.84457,6.117
4220.08,7.54953,7.8443,5.642
4221.08,10.2093,7.82495,5.218
4222.08,8.19766,7.78808,5.148
4223.08,6.61933,7.74,5.407
4224.08,7.48201,7.69061,5.473
4225.08,7.82898,7.65147,5.649
4226.08,7.71846,7.63202,5.702
4227.08,8.99432,7.63491,5.727
4228.08,10.5181,7.65488,5.552
4229.08,6.84176,7.67993,5.556
4230.08,5.08425,7.69709,5.544
4231.08,8.36002,7.69884,5.411
4232.08,9.45101,7.68763,5.403
4233.08,7.22244,7.67292,5.616
4234.08,7.89273,7.66504,5.705
4235.08,7.7978,7.66889,5.781
4236.08,7.82311,7.68325,5.821
4237.08,8.23576,7.70366,5.796
4238.08,8.77381,7.72582,5.759
4239.08,7.456,7.74718,6.032
4240.08,7.14371,7.76724,6.024
4241.08,10.4581,7.78589,5.859
4242.08,9.70524,7.80253,5.789
4243.08,8.44681,7.81462,5.898
4244.08,7.59498,7.81829,5.956
4245.08,6.6667,7.8105,6.071
4246.09,6.62257,7.79202,6.137
4247.09,7.37289,7.76654,6.071
4248.09,7.6442,7.73869,6.077
4249.09,7.5533,7.71189,6.143
4250.09,7.47991,7.68772,6.169
4251.09,7.94317,7.66723,5.919
4252.09,6.96463,7.65085,5.599
4253.09,9.03469,7.63938,5.412
4254.09,9.12463,7.63351,5.404
4255.09,4.28803,7.6322,-1.0
4256.09,6.50163,7.63255,5.632
4257.09,8.00229,7.63238,5.537
4258.09,5.9345,7.6322,5.615
4259.09,8.19425,7.63526,5.381
4260.09,9.82968,7.64577,5.366
4261.09,8.14468,7.66574,5.543
4262.09,7.32727,7.69193,5.742
4263.09,7.14179,7.71662,5.871
4264.09,9.84991,7.73054,5.84
4265.09,10.0268,7.72792,5.794
4266.09,8.20335,7.70778,5.823
4267.09,7.74543,7.67318,5.894
4268.09,7.35713,7.62975,5.953
4269.09,6.77135,7.5836,6.092
4270.09,6.97382,7.54069,6.111
4271.09,5.94965,7.50697,6.146
4272.09,7.45013,7.487,5.95
4273.09,9.67625,7.48324,5.73
4274.09,8.47965,7.49576,5.721
4275.09,7.42115,7.52177,5.734
4276.09,9.40828,7.55531,5.661
4277.09,10.9214,7.58833,5.71
4278.09,9.28059,7.61425,6.075
4279.09,7.98845,7.62878,6.321
4280.09,8.88669,7.63246,6.294
4281.09,8.75043,7.62791,6.198
4282.09,7.47159,7.6181,6.151
4283.09,4.8563,7.60514,6.024
4284.09,4.88371,7.58894,6.062
4285.09,6.86453,7.56783,6.039
4286.1,7.45294,7.54007,6.099
4287.1,7.52527,7.50531,6.034
4288.1,8.3785,7.46625,6.021
4289.1,6.31308,7.42929,6.224
4290.1,6.57922,7.40153,6.196
4291.1,8.7365,7.38568,5.889
4292.1,10.116,7.37815,5.664
4293.1,9.05825,7.37263,5.63
4294.1,6.27726,7.36379,5.8
4295.1,7.10142,7.34925,5.852
4296.1,8.02558,7.32823,5.821
4297.1,6.84921,7.30161,6.114
4298.1,5.82495,7.27131,6.435
4299.1,6.31545,7.24031,6.468
4300.1,6.54541,7.21264,6.477
4301.1,6.20974,7.19232,6.448
4302.1,5.91094,7.18155,6.249
4303.1,9.22989,7.18023,6.003
4304.1,10.6026,7.18452,5.899
4305.1,7.08145,7.18969,6.024
4306.1,6.72354,7.19328,6.048
4307.1,7.13776,7.19678,6.144
4308.1,5.67379,7.20362,5.96
4309.1,5.39689,7.21509,5.426
4310.1,5.67782,7.2305,5.714
4311.1,5.31974,7.24845,6.298
4312.1,7.17822,7.26921,6.368
4313.1,8.88853,7.29574,6.42
4314.1,7.75244,7.33007,6.522
4315.1,6.26789,7.36974,6.213
4316.1,6.99887,7.40784,5.445
4317.1,8.13251,7.43577,5.261
4318.1,7.06919,7.44742,5.83
4319.1,5.22253,7.44041,6.207
4320.1,5.25992,7.41493,6.178
4321.1,7.52019,7.37395,6.095
4322.1,8.94081,7.3214,6.031
4323.1,8.37973,7.26422,6.059
4324.1,7.4067,7.21229,6.204
4325.1,6.76514,7.17454,6.391
4326.1,6.7252,7.15344,6.396
4327.11,6.32166,7.14118,6.414
4328.11,5.36808,7.1262,6.514
4329.11,5.41756,7.09678,6.386
4330.11,5.79062,7.04555,6.012
4331.11,5.16009,6.96778,0.0
4332.11,6.15142,6.85779,0.0
4333.11,8.82731,6.70716,0.0
4334.11,3.93914,6.50618,0.0
4335.11,3.44882,6.25108,0.0
4336.11,7.72634,5.95105,0.0
4337.11,6.04957,5.63421,0.0
4338.11,6.38559,5.34513,0.0
4339.11,5.88975,5.13548,0.0
4340.11,6.73641,5.04589,0.0
4341.11,7.24977,5.09222,0.0
4342.11,5.46633,5.25896,0.0
4343.11,4.68903,5.50828,0.0
4344.11,4.15877,5.79333,0.0
4345.11,4.47071,6.07444,0.0
4346.11,6.65488,6.32376,0.0
4347.11,8.25747,6.52772,0.0
4348.11,7.21281,6.6836,0.0
4349.11,5.33375,6.7978,0.0
4350.11,4.39627,6.88301,0.0
4351.11,5.1079,6.95464,6.156
4352.11,6.64787,7.02427,6.194
4353.11,5.67003,7.09643,6.47
4354.11,5.53096,7.16841,6.543
4355.11,7.92294,7.23365,6.375
4356.11,7.53534,7.2869,6.407
4357.11,5.49882,7.32666,6.482
4358.11,6.59962,7.35608,6.254
4359.11,6.13382,7.38016,5.997
4360.11,5.78895,7.40311,5.885
4361.11,8.02864,7.42579,5.805
4362.11,7.58071,7.44611,5.989
4363.11,9.14503,7.4588,6.137
4364.11,8.01341,7.45837,6.333
4365.11,6.01796,7.44164,6.569
4366.11,6.6688,7.41055,6.539
4367.12,6.20782,7.37097,6.52
4368.12,7.20213,7.3299,6.42
4369.12,6.69087,7.29224,6.375
4370.12,6.15729,7.25922,6.359
4371.12,8.6435,7.22936,6.24
4372.12,9.3644,7.20116,6.1
4373.12,6.36028,7.17603,6.143
4374.12,4.60759,7.1579,6.379
4375.12,5.62703,7.14985,6.543
4376.12,6.42999,7.1509,6.537
4377.12,6.02847,7.15527,6.49
4378.12,6.09371,7.15361,6.496
4379.12,7.41826,7.13662,6.359
4380.12,9.07646,7.09888,6.238
4381.12,6.6829,7.0423,6.426
4382.12,5.74972,6.97522,6.345
4383.12,8.51599,6.90963,6.271
4384.12,7.14783,6.85647,6.325
4385.12,5.98652,6.82285,6.353
4386.12,7.09949,6.8112,6.319
4387.12,5.51932,6.82109,6.505
4388.12,4.20099,6.84999,-1.0
4389.12,7.22752,6.8922,6.456
4390.12,6.7816,6.9416,6.246
4391.12,5.14187,6.99011,6.14
4392.12,7.85472,7.03171,5.862
4393.12,7.75051,7.06411,5.71
4394.12,6.1093,7.08854,5.816
4395.12,8.17752,7.10702,6.058
4396.12,6.1093,7.12007,6.34
4397.12,5.17261,7.12673,6.448
4398.12,7.66986,7.12629,6.233
4399.12,8.17078,7.11884,6.019
4400.12,7.47229,7.10597,5.712
4401.12,9.07874,7.08942,6.043
4402.12,8.01192,7.07112,6.504
4403.12,9.9437,7.05413,6.353
4404.12,9.3672,7.04195,6.209
4405.12,6.97216,7.03784,6.018
4406.12,6.49961,7.04336,5.899
4407.12,7.73615,7.05772,5.92
4408.12,9.68956,7.07733,6.054
4409.13,8.24232,7.09625,6.41
4410.13,6.82784,7.10746,6.642
4411.13,6.58929,7.10518,6.55
4412.13,6.46169,7.08714,6.498
4413.13,7.00728,7.05737,6.489
4414.13,7.97663,7.02505,6.487
4415.13,10.3967,7.00123,6.506
4416.13,8.27919,6.99353,6.762
4417.13,6.35389,7.00333,6.887
4418.13,9.25161,7.02497,6.608
4419.13,7.61574,7.04922,6.606
4420.13,6.475,7.06831,6.651
4421.13,8.18855,7.07847,6.442
4422.13,8.37114,7.08075,6.462
4423.13,6.61898,7.07812,6.439
4424.13,5.78563,7.07313,6.453
4425.13,6.77258,7.06744,6.365
4426.13,7.9197,7.06148,6.369
4427.13,7.80052,7.05562,6.496
4428.13,8.18514,7.05115,6.61
4429.13,8.68203,7.0487,6.602
4430.13,7.41344,7.04791,6.631
4431.13,7.34776,7.0473,6.67
4432.13,6.87837,7.0459,6.761
4433.13,6.07733,7.04476,6.717
4434.13,6.40354,7.04695,6.59
4435.13,6.17655,7.05588,6.515
4436.13,5.46817,7.07217,6.584
4437.13,6.6611,7.09222,6.742
4438.13,6.70953,7.10939,6.962
4439.13,5.83554,7.11779,7.103
4440.13,6.56739,7.11604,7.065
4441.13,6.33331,7.10886,7.145
4442.13,5.92898,7.10439,7.172
4443.13,7.01349,7.1093,7.054
4444.13,6.49436,7.12568,7.007
4445.13,5.47579,7.14985,7.093
4446.13,7.14048,7.17515,7.091
4447.13,6.57712,7.19521,7.02
4448.14,6.09021,7.20642,6.985
4449.14,7.71574,7.20782,6.816
4450.14,7.00298,7.20038,6.977
4451.14,4.98783,7.18549,7.121
4452.14,7.30713,7.16535,6.918
4453.14,7.27595,7.14301,7.166
4454.14,6.06043,7.12226,7.175
4455.14,6.57028,7.10641,7.257
4456.14,6.85753,7.0973,7.095
4457.14,6.9134,7.09432,6.983
4458.14,6.52151,7.09529,6.884
4459.14,6.88029,7.09756,6.859
4460.14,5.73124,7.09923,7.021
4461.14,4.821,7.09932,-1.0
4462.14,9.0318,7.09643,6.838
4463.14,7.64823,7.08793,6.92
4464.14,7.06612,7.06954,6.843
4465.14,6.93021,7.03714,6.921
4466.14,6.31317,6.98906,6.964
4467.14,6.98775,6.9289,7.039
4468.14,5.38997,6.86602,7.375
4469.14,5.74088,6.81505,7.3
4470.14,5.47229,6.79106,7.176
4471.14,5.46327,6.80384,7.088
4472.14,6.65418,6.85315,7.118
4473.14,5.38244,6.92758,7.312
4474.14,5.84229,7.00833,7.348
4475.14,7.53534,7.07532,7.11
4476.14,8.31974,7.11394,6.884
4477.14,8.22166,7.11902,6.83
4478.14,6.54051,7.09581,7.009
4479.14,5.70375,7.05912,7.191
4480.14,6.24723,7.02803,7.235
4481.14,6.7506,7.01901,7.261
4482.14,6.82819,7.03863,7.113
4483.14,6.39417,7.08084,6.94
4484.14,5.84868,7.13049,6.743
4485.14,6.19223,7.1706,6.656
4486.14,6.40319,7.1903,6.899
4487.14,5.28147,7.18847,7.199
4488.15,5.14222,7.17235,7.315
4489.15,6.75559,7.15274,7.164
4490.15,8.25528,7.13802,7.108
4491.15,8.51266,7.13145,6.846
4492.15,7.01262,7.13163,6.871
4493.15,5.23435,7.1354,6.701
4494.15,6.92268,7.13969,6.59
4495.15,7.12988,7.14258,6.876
4496.15,6.10212,7.14249,7.035
4497.15,5.70891,7.13811,7.143
4498.15,5.40232,7.1297,7.222
4499.15,4.47343,7.12007,-1.0
4500.15,5.96445,7.1142,7.079
4501.15,6.88616,7.11666,6.983
4502.15,6.85665,7.12821,7.021
4503.15,7.36134,7.14477,7.03
4504.15,7.23269,7.15922,7.011
