3754.92,72.2306,54.034,14.149
3755.92,74.6008,57.4716,-1.0
3756.92,72.4869,59.5723,15.688
3757.92,69.016,60.1736,15.821
3758.92,69.7165,60.2991,15.695
3759.92,72.8916,60.4685,15.644
3760.92,82.0456,60.7082,-1.0
3761.92,78.623,61.0672,-1.0
3762.92,69.138,61.2656,16.264
3763.92,70.0457,60.7898,16.144
3764.92,74.5735,59.5846,15.808
3765.92,64.7094,57.2531,16.245
3766.92,60.128,54.2895,16.471
3767.92,58.9613,50.966,16.386
3768.92,61.7037,47.2835,16.124
3769.92,55.7836,43.8942,16.057
3770.92,53.3809,41.4749,16.298
3771.92,59.1843,41.3029,-1.0
3772.92,66.4027,43.6194,-1.0
3773.92,63.6805,47.1641,15.482
3774.92,68.0846,50.7948,-1.0
3775.92,81.9763,54.4027,-1.0
3776.92,76.7962,57.6911,-1.0
3777.92,71.5257,60.9821,15.517
3778.92,77.1412,64.0089,15.45
3779.92,85.7747,66.5747,-1.0
3780.92,90.1278,68.7149,-1.0
3781.92,87.0949,70.1335,15.204
3782.92,84.9232,71.0929,15.416
3783.92,90.9987,71.624,-1.0
3784.92,87.7498,71.6126,15.726
3785.92,79.8318,70.8612,16.159
3786.92,81.0897,69.5128,16.149
3787.92,78.357,67.9731,16.204
3788.92,64.4276,66.609,17.003
3789.92,68.9502,65.2545,16.754
3790.92,74.7368,63.8113,16.139
3791.92,73.0286,62.0618,16.108
3792.92,69.7701,59.5021,16.324
3793.92,67.1568,56.2804,16.761
3794.92,60.8645,52.2336,17.159
3795.92,53.8216,47.8717,17.937
3796.92,58.2125,43.6958,17.937
3797.92,56.1128,40.138,-1.0
3798.92,54.8408,38.5412,-1.0
3799.92,66.8521,39.879,-1.0
3800.92,72.9768,43.5887,-1.0
3801.92,75.2346,48.6406,-1.0
3802.92,67.2489,53.6662,17.893
3803.92,81.1784,57.7859,-1.0
3804.92,80.5437,61.1287,-1.0
3805.92,80.3769,63.3505,-1.0
3806.92,74.908,65.0105,17.016
3807.92,84.5905,66.7266,-1.0
3808.92,90.2455,68.6912,-1.0
3809.92,94.2563,70.7883,-1.0
3810.92,92.7973,72.6054,-1.0
3811.92,83.9909,73.5474,16.357
3812.92,82.0685,73.1681,16.743
3813.92,80.0354,72.0919,17.018
3814.92,76.2959,70.9806,17.521
3815.92,78.666,70.4872,17.67
3816.92,75.6331,70.374,17.997
3817.92,75.5058,70.1949,18.295
3818.92,73.7984,69.5409,18.325
3819.92,69.7832,68.2874,18.238
3820.92,78.6985,67.2656,17.799
3821.92,77.6258,67.2217,17.835
3822.92,75.4856,67.7317,18.122
3823.92,70.0079,67.6396,18.671
3824.92,69.3917,66.314,18.857
3825.92,67.8037,64.4697,19.182
3826.92,63.6349,62.6798,19.728
3827.92,65.323,61.119,19.859
3828.92,71.4634,59.2607,19.19
3829.92,71.8812,57.0634,-1.0
3830.92,58.3231,54.2728,20.038
3831.92,53.2888,50.7158,20.647
3832.92,49.9135,46.7568,20.834
3833.92,47.4933,42.3563,21.158
3834.92,49.1998,38.6527,21.066
3835.92,52.245,36.7004,-1.0
3836.92,56.4586,36.9672,-1.0
3837.92,56.0952,39.0266,-1.0
3838.92,53.1545,42.2263,20.896
3839.92,53.9717,45.8544,20.628
3840.92,66.0551,50.1215,-1.0
3841.92,73.3999,54.5116,-1.0
3842.92,72.7503,58.5935,-1.0
3843.92,77.5696,62.2453,-1.0
3844.92,76.5513,64.9551,18.766
3845.92,80.5024,67.1901,18.715
3846.92,81.3724,69.0432,18.707
3847.92,77.811,70.5654,18.557
3848.92,82.8269,71.5389,17.988
3849.92,85.9652,72.1025,17.721
3850.92,94.3765,72.6476,-1.0
3851.92,89.6082,73.3815,-1.0
3852.92,81.6445,74.1285,17.822
3853.92,88.8234,74.4419,17.802
3854.92,82.7049,74.3602,17.859
3855.92,81.8999,74.1004,18.116
3856.92,86.0415,73.8555,17.695
3857.92,82.101,73.694,17.97
3858.92,77.358,73.5948,0.0
3859.92,79.952,73.6747,0.0
3860.92,83.5204,74.1381,0.0
3861.92,84.3728,74.7333,0.0
3862.92,90.4088,74.8088,0.0
3863.92,89.2149,74.4603,0.0
3864.92,88.546,74.1847,0.0
3865.92,87.0458,74.0785,0.0
3866.92,82.0088,74.1188,0.0
3867.92,88.9147,74.2531,0.0
3868.92,93.7489,74.2847,0.0
3869.92,85.0452,74.0179,0.0
3870.92,80.8588,73.2463,0.0
3871.92,77.2562,72.1999,0.0
3872.92,79.392,71.3317,0.0
3873.92,83.4581,71.1939,0.0
3874.92,76.7743,71.7188,0.0
3875.92,75.7621,72.0138,0.0
3876.92,73.7431,71.1948,0.0
3877.92,69.2451,69.4777,0.0
3878.92,73.8028,67.7984,0.0
3879.92,76.41,66.4755,0.0
3880.92,72.8267,65.3528,21.575
3881.92,68.2189,63.6305,21.851
3882.92,71.3186,61.3622,21.477
3883.92,73.2261,58.9622,-1.0
3884.92,64.3091,55.888,22.44
3885.92,59.5363,52.0501,22.938
3886.92,64.475,47.33,-1.0
3887.92,68.4779,42.7223,-1.0
3888.92,59.9392,39.5051,-1.0
3889.92,60.6467,38.6044,-1.0
3890.92,64.6426,40.4268,-1.0
3891.92,68.5499,44.3998,-1.0
3892.92,65.617,48.8162,-1.0
3893.92,69.7981,52.8876,-1.0
3894.92,67.1585,56.3542,22.108
3895.92,69.9807,59.3405,21.999
3896.92,75.5655,62.3436,-1.0
3897.92,74.6166,64.8621,22.05
3898.92,74.3918,66.7424,22.3
3899.92,75.4382,68.2505,22.323
3900.92,80.3549,69.7806,21.924
3901.92,82.2528,71.3958,21.669
3902.92,84.5519,72.6344,21.313
3903.92,81.3302,73.2717,21.626
3904.92,73.6887,73.4499,22.127
3905.92,74.9914,73.6896,21.89
3906.92,82.0184,74.2839,21.393
3907.92,82.115,75.5479,21.181
3908.92,87.59,77.3545,20.843
3909.92,87.3478,78.8433,20.878
3910.92,82.2344,79.6544,21.318
3911.92,81.6576,79.9748,21.486
3912.92,85.9889,79.8906,21.178
3913.92,87.4548,79.5166,21.229
3914.92,80.7157,79.162,21.556
3915.92,82.0281,78.9671,21.272
3916.92,84.9636,78.9197,20.693
3917.92,85.8897,78.8539,20.537
3918.92,80.534,78.5492,20.846
3919.92,81.4944,78.0208,20.714
3920.92,82.4617,77.6249,20.707
3921.92,75.993,77.5503,21.137
3922.92,76.0852,77.761,21.118
3923.92,76.2388,77.9988,21.158
3924.92,72.53,77.9734,21.445
3925.92,72.063,77.5055,21.67
3926.92,70.4925,76.489,21.656
3927.92,68.5525,75.1178,21.708
3928.92,66.7091,73.6053,21.967
3929.92,56.9476,72.1297,-1.0
3930.92,52.8463,70.4548,-1.0
3931.92,50.3261,67.9047,-1.0
3932.92,47.0061,64.5303,-1.0
3933.92,43.1876,61.7897,-1.0
3934.92,51.5287,61.3481,23.23
3935.92,59.5969,63.4707,22.342
3936.92,63.3039,66.6994,21.951
3937.92,64.4188,69.9807,21.797
3938.92,63.0827,72.6116,21.798
3939.92,72.4799,74.5472,21.655
3940.92,80.8386,75.9509,18.695
3941.92,78.0893,76.6698,17.164
3942.92,74.3752,76.7567,17.64
3943.92,71.2878,76.4442,21.314
3944.92,80.9536,76.1071,22.158
3945.92,81.2679,76.108,21.998
3946.92,78.4316,76.3283,22.055
3947.92,80.2075,76.4846,22.338
3948.92,79.3604,76.5311,22.726
3949.92,80.4638,76.5759,22.563
3950.92,80.4225,76.5241,22.207
3951.92,79.8792,76.2098,22.157
3952.92,82.8313,75.828,22.241
3953.92,79.3849,75.7051,22.672
3954.92,85.8704,75.5822,22.356
3955.92,81.9263,74.9273,22.662
3956.92,76.2801,73.7642,23.363
3957.92,73.1497,72.666,24.256
3958.92,72.6133,71.7847,24.837
3959.92,73.0172,70.4109,24.991
3960.92,68.5332,68.0837,0.0
3961.92,60.0279,65.0227,0.0
3962.92,60.7064,61.9275,0.0
3963.92,60.9478,59.0684,0.0
3964.92,49.6387,55.6203,0.0
3965.92,44.9055,51.5041,0.0
3966.92,38.1269,46.3811,0.0
3967.92,41.5723,40.8964,0.0
3968.92,50.2752,36.2834,0.0
3969.92,54.5107,33.4893,0.0
3970.92,50.097,33.3515,0.0
3971.92,45.7306,35.7321,0.0
3972.92,49.3394,39.7851,0.0
3973.92,55.5386,44.7826,0.0
3974.92,60.2728,49.8775,0.0
3975.92,64.9156,54.4686,0.0
3976.92,69.8754,58.6585,0.0
3977.92,70.6786,62.197,0.0
3978.92,74.5648,65.3212,0.0
3979.92,78.7257,68.0925,0.0
3980.92,77.5055,70.1572,23.555
3981.92,79.2989,71.5503,23.864
3982.92,77.1105,72.4316,24.376
3983.92,77.1675,73.3534,24.075
3984.92,83.7004,74.5235,23.232
3985.92,82.2037,75.792,23.326
3986.92,82.8585,76.8875,23.269
3987.92,89.9874,77.775,-1.0
3988.92,80.9528,78.5703,23.089
3989.92,86.3461,79.1356,22.768
3990.92,89.6547,79.6913,22.593
3991.92,89.3009,80.3418,23.0
3992.92,90.1867,81.0256,22.9
3993.92,89.4967,81.4786,22.935
3994.92,84.8925,81.4847,23.445
3995.92,82.0492,81.174,23.602
3996.92,82.9252,80.8141,23.673
3997.92,82.7154,80.7552,23.885
3998.92,84.7564,81.116,24.029
3999.92,91.0197,81.7331,23.434
4000.92,94.5504,82.1352,-1.0
4001.92,94.5425,82.3898,-1.0
4002.92,94.9603,82.4249,-1.0
4003.92,91.5938,81.8955,22.657
4004.92,84.4246,80.8852,23.425
4005.92,85.3419,79.9871,23.418
4006.92,85.9502,79.9503,22.97
4007.92,85.0759,80.7956,22.644
4008.92,90.3236,81.7454,22.526
4009.92,88.2177,82.3582,22.87
4010.92,90.9047,82.7242,22.707
4011.92,89.408,82.9744,22.789
4012.92,89.6073,83.2518,22.754
4013.92,87.993,83.5362,23.082
4014.92,87.5154,83.8364,23.271
4015.92,87.914,84.0348,23.16
4016.92,86.9281,84.1788,22.703
4017.92,91.6553,84.3947,21.809
4018.92,93.5549,84.7494,21.636
4019.92,94.0877,85.1681,21.669
4020.92,92.9325,85.3463,21.982
4021.92,91.348,85.0909,22.407
4022.92,84.0682,84.3939,23.117
4023.92,80.9923,83.2316,23.277
4024.92,84.1744,81.907,22.855
4025.92,88.223,81.1476,22.598
4026.92,89.3018,81.3443,22.649
4027.92,86.2873,82.3151,23.005
4028.92,85.262,83.1166,23.326
4029.92,83.6152,83.243,23.748
4030.92,78.8705,82.6382,24.316
4031.92,78.6388,82.0553,24.465
4032.92,82.1914,81.9956,24.031
4033.92,86.886,82.3819,23.573
4034.92,87.6524,83.1078,23.503
4035.92,88.7839,84.1261,23.268
4036.92,92.3689,85.226,21.684
4037.92,90.2665,86.2829,20.99
4038.92,90.7836,86.8123,23.468
4039.92,93.2591,86.5928,23.408
4040.92,90.0892,86.1188,23.768
4041.92,89.0885,85.8177,23.972
4042.92,84.6414,85.3384,24.528
4043.92,82.1475,84.2025,24.792
4044.92,82.5996,82.2914,24.814
4045.92,80.2031,80.8088,24.724
4046.92,81.1915,80.987,24.502
4047.92,85.2524,82.6075,23.91
4048.92,90.4482,84.4597,23.381
4049.92,92.3865,85.6816,23.445
4050.92,88.7655,86.0661,24.094
4051.92,88.0606,85.8396,24.613
4052.92,90.2709,85.2041,24.617
4053.92,85.9143,84.3745,25.107
4054.92,86.3224,83.8435,25.199
4055.92,88.5003,83.66,25.05
4056.92,81.9868,83.4993,25.687
4057.92,86.613,83.3922,25.482
4058.92,87.5233,83.5871,25.219
4059.92,85.1936,84.0717,25.532
4060.92,86.0354,84.3026,25.451
4061.92,81.3179,83.5669,25.778
4062.92,77.94,82.2019,26.006
4063.92,82.6478,81.0072,25.538
4064.92,86.4655,80.3093,25.331
4065.92,82.69,79.9283,25.656
4066.92,82.6759,80.0521,25.838
4067.92,87.1423,80.4533,25.307
4068.92,89.8461,80.8773,24.59
4069.92,86.6955,80.9352,24.945
4070.92,80.6051,80.1697,25.55
4071.92,81.971,79.1997,25.524
4072.92,84.5606,78.9127,25.304
4073.92,81.691,79.3481,25.7
4074.92,80.0328,79.6062,26.248
4075.92,78.5554,78.8486,26.745
4076.92,74.125,77.4484,27.177
4077.92,75.8701,76.4495,27.075
4078.92,80.2356,76.5636,26.409
4079.92,85.9028,77.7759,25.823
4080.92,85.4762,79.2708,25.433
4081.92,85.0154,80.11,25.456
4082.92,85.2506,79.8792,25.616
4083.92,79.7615,78.9223,26.272
4084.92,85.4631,77.8865,25.912
4085.92,83.6161,77.3089,25.724
4086.92,81.9333,77.2509,25.897
4087.92,85.9063,77.3668,25.421
4088.92,83.71,77.2325,25.478
4089.92,83.3018,76.64,25.783
4090.92,84.3184,75.4145,26.169
4091.92,79.3191,74.053,27.038
4092.92,77.1474,72.6502,0.0
4093.92,81.4452,70.8419,0.0
4094.92,77.4537,68.5218,0.0
4095.92,68.4533,65.4625,0.0
4096.92,65.8084,62.1496,0.0
4097.92,65.3581,58.734,0.0
4098.92,63.2934,55.0883,0.0
4099.92,69.8754,50.7817,0.0
4100.92,78.486,46.2143,0.0
4101.92,74.0846,42.9058,0.0
4102.92,68.6262,42.2228,0.0
4103.92,63.4883,44.65,0.0
4104.92,64.1949,49.1551,0.0
4105.92,67.9626,53.9094,0.0
4106.92,69.8447,58.0387,0.0
4107.92,71.4915,61.5105,0.0
4108.92,73.557,64.1089,0.0
4109.92,75.2389,66.2157,0.0
4110.92,75.979,68.0837,0.0
4111.92,78.3008,69.9008,0.0
4112.92,76.8638,71.7276,27.617
4113.92,79.5895,73.3499,27.422
4114.92,79.2103,74.8641,27.944
4115.92,77.9374,76.0861,28.128
4116.92,81.4514,76.8621,28.069
4117.92,78.3017,77.0209,28.25
4118.92,76.1694,76.7848,28.348
4119.92,77.9427,76.7681,28.151
4120.92,82.9612,77.128,27.762
4121.92,86.0503,77.6574,27.434
4122.92,84.2657,78.1762,27.702
4123.92,82.4574,78.7792,28.115
4124.92,84.2235,79.5236,27.835
4125.92,86.2408,80.0222,27.733
4126.92,83.6889,79.7528,28.23
4127.92,79.4139,79.0163,28.688
4128.92,83.7636,78.4325,28.298
4129.92,80.5077,78.2385,28.477
4130.92,80.4664,78.1577,28.504
4131.92,77.9049,77.9576,28.991
4132.92,73.4569,77.775,29.49
4133.92,82.7435,78.1542,28.491
4134.92,87.9807,79.2524,27.767
4135.92,86.6824,80.5911,27.946
4136.92,86.1399,81.7762,28.127
4137.92,85.8405,82.632,28.127
4138.92,84.2446,83.2061,28.313
4139.92,83.6152,83.4669,28.32
4140.92,83.4809,83.1289,28.419
4141.92,80.146,81.856,28.656
4142.92,75.1731,80.0152,29.592
4143.92,73.8335,78.5703,29.912
4144.92,77.258,78.4413,29.425
4145.92,81.0581,79.6018,28.817
4146.92,83.9426,81.0353,28.472
4147.92,85.1268,81.835,28.272
4148.92,83.6012,81.8578,28.38
4149.92,80.0486,81.6331,28.82
4150.92,78.8319,81.6375,28.868
4151.92,83.9541,81.7665,28.333
4152.92,83.0192,81.7454,28.648
4153.92,79.6825,81.5067,29.118
4154.92,77.5722,81.1792,29.719
4155.92,78.0954,81.0616,29.375
4156.92,80.8132,81.3223,29.363
4157.92,81.5567,81.907,29.029
4158.92,82.8287,82.6408,28.753
4159.92,86.0415,83.2061,28.5
4160.92,85.9783,83.4379,27.257
4161.92,82.97,83.5336,27.927
4162.92,80.6315,83.6767,20.394
4163.92,85.0724,83.8636,20.92
4164.92,85.3454,83.9505,26.004
4165.92,79.6097,83.8391,23.292
4166.92,81.9737,83.351,22.234
4167.92,78.68,82.7769,19.768
4168.92,80.9255,82.5592,16.699
4169.92,86.8606,82.4942,16.079
4170.92,84.9759,81.8929,18.167
4171.92,79.1093,80.5797,26.493
4172.92,76.0246,79.2559,29.774
4173.92,77.5819,78.8512,29.263
4174.92,81.8771,79.4639,28.922
4175.92,84.5185,80.3312,28.704
4176.92,81.7955,80.656,28.67
4177.92,78.1806,80.3918,28.757
4178.92,80.4392,80.2663,28.561
4179.92,82.8594,80.6095,28.512
4180.92,80.1469,81.0713,29.219
4181.92,81.7542,81.3688,29.338
4182.92,82.0369,81.5725,29.147
4183.92,84.1551,82.0202,28.705
4184.92,84.4544,82.6277,28.081
4185.92,80.9694,82.7628,28.709
4186.92,78.8424,82.2458,29.128
4187.92,80.5042,81.648,29.256
4188.92,84.2271,81.4654,28.795
4189.92,83.2202,81.5023,28.995
4190.92,81.2038,81.5567,29.185
4191.92,83.8338,81.677,28.655
4192.92,89.6038,81.9877,28.013
4193.92,88.7286,82.2291,28.162
4194.92,82.8278,81.8789,28.787
4195.92,81.0783,80.8974,29.042
4196.92,81.4224,79.7449,28.844
4197.92,82.6786,78.8144,28.975
4198.92,78.4843,78.2482,30.213
4199.92,77.4704,78.0252,30.549
4200.92,81.5716,78.1393,29.888
4201.92,83.0666,78.3087,29.614
4202.92,82.8111,78.601,29.212
4203.92,86.0775,79.2032,28.816
4204.92,82.0255,80.0565,29.337
4205.92,78.9732,80.951,30.021
4206.92,82.2405,81.7481,29.833
4207.92,84.6045,82.338,29.397
4208.92,82.7576,82.5118,29.421
4209.92,84.3456,82.3994,29.131
4210.92,87.4987,82.352,28.509
4211.92,88.7075,82.4775,28.234
4212.92,85.3559,82.5144,28.836
4213.92,82.4003,82.0764,29.346
4214.92,78.9934,81.0546,30.381
4215.92,80.9624,80.1961,30.224
4216.92,87.2073,80.3312,29.482
4217.92,85.0917,81.5075,29.448
4218.92,84.9363,82.855,29.08
4219.92,88.1325,83.6846,28.505
4220.92,85.9906,83.8636,28.614
4221.92,82.2818,83.5116,29.355
4222.92,81.3785,82.5469,29.721
4223.92,79.4622,80.9334,30.122
4224.92,75.0353,78.6906,30.48
4225.92,72.0586,76.5285,31.131
4226.92,71.4713,75.3715,31.494
4227.92,77.8426,75.9807,30.767
4228.92,86.2039,78.2288,29.411
4229.92,87.3767,80.8922,29.154
4230.92,83.9391,82.4679,29.292
4231.92,84.6414,82.5917,29.347
4232.92,81.9403,81.6383,29.991
4233.92,80.0951,80.4893,30.572
4234.92,81.9842,79.8546,30.374
4235.92,83.3624,79.8844,30.27
4236.92,82.7251,80.1364,30.26
4237.92,80.398,80.3997,30.783
4238.92,76.5987,80.8421,31.193
4239.92,81.5163,81.3873,30.753
4240.92,83.6898,81.9166,30.334
4241.92,83.9093,82.3678,30.232
4242.92,84.4816,82.776,30.129
4243.92,85.0707,83.3194,30.018
4244.92,89.0112,83.7126,29.401
4245.92,87.7717,83.4396,29.771
4246.92,82.8129,82.4205,30.459
4247.92,82.4451,81.2064,30.244
4248.92,81.4961,80.4076,30.484
4249.92,78.9065,80.1776,30.743
4250.92,83.2325,80.3778,30.729
4251.92,83.7943,80.8026,30.345
4252.92,79.1672,81.1231,30.476
4253.92,80.2136,80.9852,30.223
4254.92,83.2974,80.6323,29.738
4255.92,82.5469,80.8009,30.274
4256.92,84.917,81.3522,30.074
4257.92,86.3075,81.4812,30.085
4258.92,81.4364,80.7034,30.77
4259.92,77.0455,79.5008,31.449
4260.92,76.3108,78.9618,31.712
4261.92,81.325,79.6141,31.15
4262.92,84.8231,81.2486,30.577
4263.92,84.9372,82.9507,30.39
4264.92,87.3776,83.9163,29.777
4265.92,89.1842,84.0717,29.245
4266.92,85.7246,83.5959,29.578
4267.92,85.3349,82.7005,29.707
4268.92,86.5112,81.4593,30.124
4269.92,81.4435,80.0451,31.063
4270.92,75.6208,78.5124,31.844
4271.92,76.8989,77.279,31.696
4272.92,80.8588,76.8155,31.133
4273.92,78.6397,77.1798,31.415
4274.92,74.6877,77.9751,32.274
4275.92,78.6221,79.1444,31.882
4276.92,84.9258,80.6718,30.729
4277.92,83.9286,81.9956,30.402
4278.92,79.852,82.474,30.775
4279.92,80.8,82.0439,30.778
4280.92,82.5627,81.325,30.956
4281.92,82.3608,81.0783,30.995
4282.92,81.4347,81.2143,31.593
4283.92,82.0536,81.2758,30.933
4284.92,83.0271,81.0388,30.537
4285.92,80.024,80.6464,30.894
4286.92,80.9528,80.1276,31.299
4287.92,74.2084,79.3735,32.618
4288.92,68.0302,78.2438,-1.0
4289.92,71.9866,76.8471,33.475
4290.92,74.8527,76.1782,32.97
4291.92,74.6666,76.855,32.896
4292.92,77.4072,78.0594,32.127
4293.92,77.1772,78.6221,31.767
4294.92,74.0267,78.3043,30.836
4295.92,73.0426,77.6793,28.739
4296.92,76.0817,77.0701,28.018
4297.92,77.674,76.1572,29.459
4298.92,71.2422,74.8369,32.092
4299.92,65.5433,73.4613,-1.0
4300.92,68.3348,72.5493,33.815
4301.92,70.8401,72.336,33.551
4302.92,68.4638,72.6327,33.673
4303.92,71.1605,73.1585,33.47
4304.92,68.4006,73.7721,33.667
4305.92,67.5044,74.0249,33.574
4306.92,68.1619,73.4648,33.457
4307.92,67.7256,72.5027,33.846
4308.92,66.9478,71.9945,34.273
4309.92,67.8555,72.458,34.088
4310.92,69.8473,73.4956,34.053
4311.92,69.6384,74.4902,33.948
4312.92,75.6436,75.059,32.903
4313.92,79.9555,75.5795,31.951
4314.92,77.5406,76.7093,31.886
4315.92,82.596,78.6081,31.213
4316.92,86.8527,80.7307,30.524
4317.92,85.8642,82.0939,30.579
4318.92,82.1887,82.1764,31.491
4319.92,80.9536,81.3627,31.802
4320.92,81.0827,80.3813,32.084
4321.92,79.5719,79.1918,32.349
4322.92,77.5713,77.6029,32.906
4323.92,73.2252,75.3768,33.794
4324.92,69.1933,72.8732,34.445
4325.92,67.1848,71.4616,34.305
4326.92,70.2871,71.9076,33.87
4327.92,76.8585,73.7001,31.618
4328.92,76.3792,75.1231,29.832
4329.92,71.4353,75.2144,30.558
4330.92,71.3335,74.1557,0.0
4331.92,72.8521,72.8495,0.0
4332.92,73.1418,71.6635,0.0
4333.92,75.7586,70.3134,0.0
4334.92,74.9238,68.3646,0.0
4335.92,70.5601,65.2738,0.0
4336.92,66.774,60.9803,0.0
4337.92,68.9282,55.5404,0.0
4338.92,82.6575,50.0864,0.0
4339.92,97.5455,45.9738,0.0
4340.92,94.0921,44.2998,0.0
4341.92,77.8163,45.5814,0.0
4342.92,65.5995,49.2104,0.0
4343.92,64.1941,53.5925,0.0
4344.92,69.6524,57.7438,0.0
4345.92,73.3797,61.4122,0.0
4346.92,71.2106,64.7269,0.0
4347.92,71.2185,67.7405,0.0
4348.92,74.4981,70.0554,0.0
4349.92,72.6441,71.2975,0.0
4350.92,69.1345,71.2299,33.135
4351.92,72.2903,70.7515,32.922
4352.92,74.082,71.2808,32.685
4353.92,73.9863,72.9961,32.668
4354.92,75.5304,75.1696,32.711
4355.92,79.025,76.9656,32.516
4356.92,79.0584,78.048,32.547
4357.92,77.7013,78.5027,32.431
4358.92,79.7686,78.5949,31.483
4359.92,80.8307,78.9004,31.01
4360.92,82.4021,79.6869,31.085
4361.92,83.2913,80.7192,30.966
4362.92,82.6794,81.6102,31.335
4363.92,84.4553,82.2844,31.021
4364.92,85.9854,82.9015,31.047
4365.92,84.2244,83.0139,31.657
4366.92,82.1027,82.1633,31.988
4367.92,80.5533,80.9124,32.452
4368.92,80.9176,80.0135,32.305
4369.92,84.2253,79.6667,31.618
4370.92,84.2121,79.6439,31.561
4371.92,81.5084,79.5465,32.305
4372.92,80.074,79.0321,32.478
4373.92,78.1797,78.0392,33.202
4374.92,75.3083,77.0315,33.702
4375.92,78.3114,76.8111,33.325
4376.92,83.4906,77.8777,32.657
4377.92,84.2622,79.4323,32.337
4378.92,83.3246,80.4032,32.653
4379.92,82.1835,80.5077,32.911
4380.92,80.4603,79.6904,33.335
4381.92,79.4306,77.7469,33.561
4382.92,75.4013,74.9537,34.246
4383.92,71.718,72.3992,35.156
4384.92,70.8173,71.4967,35.143
4385.92,73.773,72.6344,34.739
4386.92,77.1474,74.4673,33.806
4387.92,76.0325,75.8218,34.07
4388.92,75.8657,76.3213,34.423
4389.92,76.5592,76.4811,34.498
4390.92,78.7204,76.8164,33.951
4391.92,80.9484,77.4362,33.553
4392.92,80.0389,78.1858,33.499
4393.92,77.0868,78.3561,33.955
4394.92,75.1125,78.0269,34.516
4395.92,79.4903,78.0717,33.486
4396.92,82.0597,79.011,32.847
4397.92,80.369,80.0275,32.752
4398.92,80.5964,79.9441,32.835
4399.92,75.1073,78.9952,33.919
4400.92,76.992,78.3579,33.687
4401.92,80.7552,78.3948,33.368
4402.92,79.0575,78.5001,33.572
4403.92,74.7939,77.8382,34.24
4404.92,74.6385,76.7866,34.269
4405.92,76.5961,76.4899,34.368
4406.92,74.1531,76.9911,34.878
4407.92,74.5384,77.667,34.624
4408.92,77.1131,78.2903,34.389
4409.92,78.2464,79.1321,34.001
4410.92,82.4995,80.3611,33.199
4411.92,82.8691,81.3908,33.026
4412.92,82.9639,81.4531,32.789
4413.92,80.9817,80.4164,33.028
4414.92,75.0309,78.637,33.823
4415.92,71.5942,77.2228,34.466
4416.92,75.9157,77.0367,33.73
4417.92,78.8539,78.0603,33.041
4418.92,80.5832,79.6439,32.597
4419.92,83.5722,81.008,32.289
4420.92,84.6195,81.4522,32.121
4421.92,83.1956,80.922,32.502
4422.92,82.8524,80.261,32.922
4423.92,80.922,80.06,33.431
4424.92,78.5923,80.3839,34.247
4425.92,78.8284,80.6587,34.278
4426.92,79.456,80.6754,33.939
4427.92,79.4183,80.6868,33.729
4428.92,80.606,80.6859,33.366
4429.92,85.9195,80.5577,32.651
4430.92,87.8297,80.4287,32.506
4431.92,82.323,80.4234,33.445
4432.92,77.5915,80.3365,33.851
4433.92,77.3036,79.7765,33.698
4434.92,77.5002,78.8653,33.85
4435.92,77.5871,78.5914,34.007
4436.92,79.7405,79.4885,33.868
4437.92,81.8938,81.1784,33.338
4438.92,84.1726,82.6259,32.654
4439.92,84.9513,82.956,31.898
4440.92,82.9709,82.0641,31.864
4441.92,78.5712,80.5384,32.674
4442.92,74.6701,79.284,34.033
4443.92,75.3074,79.0672,34.988
4444.92,79.2024,80.1539,34.44
4445.92,82.1896,81.7024,33.694
4446.92,85.0039,82.733,33.073
4447.92,87.6875,82.9972,32.319
4448.92,84.0831,82.8699,32.731
4449.92,80.9607,82.7075,33.733
4450.92,81.5593,82.4828,33.345
4451.92,84.0085,82.2713,32.695
4452.92,83.1719,81.9658,32.65
4453.92,77.7083,81.1415,33.591
4454.92,75.7191,79.931,34.365
4455.92,74.7746,79.0558,34.309
4456.92,78.3948,78.9969,33.848
4457.92,79.4183,79.3683,34.081
4458.92,75.3381,79.6342,35.038
4459.92,79.8133,79.7255,34.78
4460.92,79.0373,79.7528,34.757
4461.92,77.2141,79.8326,34.876
4462.92,79.7387,80.1355,34.111
4463.92,82.0,80.7026,33.551
4464.92,81.4136,81.1731,33.855
4465.92,78.8249,81.1748,34.625
4466.92,78.2982,80.7315,35.263
4467.92,78.0805,79.9915,35.182
4468.92,77.0306,79.1154,34.975
4469.92,77.789,78.458,34.742
4470.92,81.2038,78.3175,32.17
4471.92,86.4076,79.0391,30.046
4472.92,87.1055,80.3321,29.939
4473.92,87.231,81.8236,31.278
4474.92,89.4282,82.9788,32.627
4475.92,87.1783,83.6731,32.39
4476.92,85.8159,84.0568,32.379
4477.92,84.1937,84.0884,32.603
4478.92,82.7953,83.2097,32.972
4479.92,80.0266,81.2951,33.935
4480.92,72.3228,78.9478,35.483
4481.92,77.8979,77.7618,34.685
4482.92,84.0453,78.5176,33.792
4483.92,81.8885,80.6736,33.969
4484.92,83.5889,82.9033,33.731
4485.92,87.9842,84.4623,32.837
4486.92,86.3303,84.8196,32.829
4487.92,83.5617,83.9541,33.514
4488.92,82.4714,82.453,33.948
4489.92,81.8402,81.4162,34.497
4490.92,81.77,81.4382,34.549
4491.92,83.4247,82.0869,34.126
4492.92,85.6571,82.6373,33.29
4493.92,82.6259,82.5688,33.294
4494.92,78.5501,82.1308,34.072
