3720.62,62.9228,52.5562,-2.0
3721.62,62.9059,52.2149,-2.0
3722.63,62.8879,54.4421,-2.0
3723.63,62.871,58.1811,-2.0
3724.63,62.8541,61.936,-2.0
3725.63,62.8372,64.5496,-2.0
3726.63,62.8203,65.6998,-2.0
3727.63,62.8034,65.7696,-2.0
3728.63,62.7865,64.9765,-2.0
3729.63,62.7696,63.2912,-2.0
3730.63,62.7527,60.5064,-2.0
3731.63,62.7358,56.4417,-2.0
3732.63,62.7189,51.7485,-2.0
3733.63,62.702,47.3628,-2.0
3734.63,62.6862,44.4202,-2.0
3735.63,62.6693,43.7815,-2.0
3736.63,62.6525,45.6268,-2.0
3737.63,62.6367,49.3985,-2.0
3738.63,62.6153,54.1019,-2.0
3739.63,61.2589,58.3028,0.0
3740.63,54.4691,60.8004,0.0
3741.63,57.7981,61.0144,0.0
3742.63,66.1808,59.1849,0.0
3743.63,56.8957,55.9956,0.0
3744.63,55.251,52.4762,23.059
3745.63,53.7605,49.314,22.808
3746.63,45.3868,46.8502,24.84
3747.63,43.9414,45.5468,25.549
3748.63,50.6614,45.7834,25.073
3749.63,52.5157,47.9103,24.974
3750.63,55.9708,51.9389,24.503
3751.63,59.9386,57.1132,23.407
3752.63,61.1316,62.381,22.17
3753.63,68.7618,66.6382,21.08
3754.63,74.0791,68.7043,20.869
3755.63,68.3675,68.2008,21.618
3756.63,70.1891,65.6885,22.315
3757.63,62.0824,62.3956,23.057
3758.63,58.1147,59.7842,23.706
3759.63,59.7899,58.4966,22.579
3760.63,59.7572,58.4256,17.48
3761.63,59.1759,58.8717,19.44
3762.63,61.9247,59.2277,23.776
3763.63,63.8342,59.31,24.351
3764.63,58.091,59.1556,25.499
3765.63,59.1038,59.0373,25.464
3766.63,64.4504,59.3359,25.1
3767.63,63.6675,60.2777,24.872
3768.63,61.8222,61.8627,25.029
3769.63,66.4906,63.9998,24.162
3770.63,74.2177,66.4884,23.239
3771.63,79.4337,68.9341,22.9
3772.63,76.3221,71.0588,23.133
3773.63,74.7754,72.6135,23.439
3774.63,71.1321,73.6251,23.637
3775.63,80.1749,74.3574,22.805
3776.63,79.1025,75.0728,22.838
3777.63,78.3499,76.0281,23.189
3778.63,76.1295,77.2572,23.832
3779.63,81.2948,78.609,23.801
3780.63,85.2276,79.7818,23.601
3781.63,85.142,80.4284,23.769
3782.63,84.8817,80.2099,23.955
3783.63,88.1206,78.7668,23.843
3784.63,80.8723,75.9898,24.196
3785.63,74.1197,72.2935,24.463
3786.63,69.3859,68.3776,24.674
3787.63,63.4309,65.0171,25.152
3788.63,61.1462,62.8395,25.47
3789.63,61.9709,61.8819,25.574
3790.63,62.9566,61.6554,25.793
3791.63,62.1354,61.4943,25.686
3792.63,62.7662,60.7688,26.353
3793.63,62.2717,59.4102,26.669
3794.63,61.5236,57.6134,27.189
3795.63,57.0625,55.7275,28.133
3796.63,51.9806,54.2055,28.802
3797.63,56.9239,53.5611,28.253
3798.63,56.7425,54.2709,28.116
3799.63,55.8863,56.5533,27.64
3800.63,58.447,59.9442,23.78
3801.63,57.8128,63.7768,23.158
3802.63,66.5695,67.1125,22.221
3803.63,69.4884,69.2789,23.838
3804.63,69.7858,70.0652,26.773
3805.63,69.155,69.8962,26.596
3806.63,66.7261,69.4501,26.716
3807.63,68.6897,69.3352,26.402
3808.63,72.0356,69.592,26.052
3809.63,70.161,69.7216,26.261
3810.63,66.5064,69.0581,26.811
3811.63,66.4321,67.1407,26.732
3812.63,65.6345,64.2026,26.997
3813.63,62.1725,60.7869,26.296
3814.63,55.5157,57.6933,25.569
3815.63,51.0106,55.3524,26.213
3816.63,49.866,53.7155,26.496
3817.63,52.0673,52.3523,26.471
3818.63,50.1533,50.9441,26.863
3819.63,43.6102,49.6722,27.389
3820.63,42.9309,48.7124,27.159
3821.63,46.2351,48.1041,27.811
3822.63,47.4484,47.4777,28.368
3823.63,46.5562,46.4818,28.362
3824.63,41.899,45.2753,28.995
3825.63,42.5321,44.1329,30.159
3826.63,40.8006,43.4435,31.653
3827.63,37.3319,43.3522,32.722
3828.63,40.2339,43.6339,31.942
3829.63,44.3695,43.8186,30.964
3830.63,45.4116,43.5629,30.402
3831.63,36.8802,42.8475,32.574
3832.63,36.0082,41.9801,33.424
3833.63,42.9568,41.3729,32.401
3834.63,38.5959,41.1791,31.721
3835.63,40.4367,41.3774,30.825
3836.63,37.0796,41.7199,30.838
3837.63,38.3571,42.157,31.485
3838.63,41.9452,42.9489,32.621
3839.63,44.8889,44.4405,33.376
3840.63,45.2257,46.9234,33.473
3841.63,48.6212,50.1555,33.027
3842.63,53.2637,53.6963,31.78
3843.63,55.3692,56.845,31.374
3844.63,58.2634,59.168,30.947
3845.63,56.8822,60.5345,30.988
3846.63,53.1544,61.0009,32.357
3847.63,54.2663,60.7587,32.594
3848.63,58.367,60.1729,32.431
3849.63,54.8522,59.6051,33.062
3850.63,51.8803,59.3178,33.32
3851.63,56.0733,59.1601,33.05
3852.63,48.896,58.8379,33.883
3853.63,50.4428,58.064,33.767
3854.63,54.2371,56.7515,33.16
3855.63,53.6817,55.0256,33.213
3856.63,46.092,53.1128,34.259
3857.63,42.4059,51.3824,34.846
3858.63,45.4668,50.4451,0.0
3859.63,48.0905,50.6783,0.0
3860.63,50.4811,52.2115,0.0
3861.63,56.1488,54.5221,0.0
3862.63,60.7463,56.8428,0.0
3863.63,59.2502,58.4718,0.0
3864.63,54.7451,59.1725,0.0
3865.63,56.0452,59.0858,0.0
3866.63,60.2472,58.4369,0.0
3867.63,57.7395,57.3892,0.0
3868.63,55.429,56.1263,0.0
3869.63,54.4229,54.7981,0.0
3870.63,53.4361,53.9408,0.0
3871.63,50.7954,53.9599,0.0
3872.63,48.2663,55.0707,0.0
3873.63,54.1492,56.8067,0.0
3874.63,58.616,58.4526,0.0
3875.63,57.6381,59.1331,0.0
3876.63,53.444,58.6858,0.0
3877.63,54.7924,57.6156,0.0
3878.63,58.4143,56.4936,0.0
3879.63,54.1368,55.803,0.0
3880.63,52.3399,55.6881,30.676
3881.63,54.8184,56.0091,29.928
3882.63,56.293,56.4812,29.454
3883.63,58.3636,56.6118,29.452
3884.63,60.8105,56.017,29.833
3885.63,63.0265,55.0189,30.713
3886.63,55.5991,54.2258,32.231
3887.63,55.8875,54.4781,32.419
3888.63,61.1958,56.2615,31.861
3889.63,59.729,59.5082,31.84
3890.63,64.8211,63.4658,31.135
3891.63,68.363,67.2477,30.347
3892.63,66.734,70.0033,30.73
3893.63,73.3187,71.514,29.472
3894.63,76.2647,72.1178,29.578
3895.63,74.4351,72.2124,29.413
3896.63,78.6845,72.1302,29.228
3897.63,76.3289,71.9995,29.364
3898.63,80.0364,71.8485,29.196
3899.64,75.3071,71.7213,29.891
3900.64,70.0832,71.4971,30.883
3901.64,76.3503,71.016,30.642
3902.64,74.7945,70.3119,31.14
3903.64,71.3461,69.565,31.89
3904.64,69.6202,69.2575,32.344
3905.64,73.9518,69.8016,31.783
3906.64,77.2786,71.4633,31.142
3907.64,75.6011,73.9699,31.292
3908.64,79.7716,76.8291,30.776
3909.64,84.5437,79.437,30.269
3910.64,86.2685,81.4727,30.19
3911.64,83.6448,82.7221,30.791
3912.64,84.7375,83.1716,30.61
3913.64,89.7349,82.8404,30.262
3914.64,81.7904,81.8276,31.182
3915.64,82.4112,80.1851,30.936
3916.64,82.285,77.9894,31.13
3917.64,78.5347,75.3206,31.868
3918.64,74.2369,72.3532,32.39
3919.64,73.4516,69.5076,32.156
3920.64,73.6082,67.144,27.211
3921.64,69.6551,65.5612,28.33
3922.64,66.093,64.6003,33.032
3923.64,61.9562,63.7339,35.72
3924.64,62.577,62.3562,35.746
3925.64,63.0389,59.951,35.381
3926.64,56.4631,56.5161,35.646
3927.64,51.1762,52.2791,36.565
3928.64,48.1424,47.7661,38.32
3929.64,38.9733,43.4119,41.711
3930.64,34.9515,39.5276,42.217
3931.64,31.9503,36.4543,43.1
3932.64,28.4084,34.4862,43.379
3933.64,28.654,33.959,42.939
3934.64,26.046,35.0146,43.259
3935.64,28.1786,37.6,42.915
3936.64,37.9526,41.3064,41.345
3937.64,45.1198,45.691,40.168
3938.64,49.2532,49.9933,39.331
3939.64,46.0526,53.7312,39.529
3940.64,55.189,56.5566,37.601
3941.64,63.3408,58.5259,35.475
3942.64,61.8143,60.0321,35.875
3943.64,59.9014,61.6859,35.272
3944.64,64.838,63.8207,34.698
3945.64,71.4441,66.3983,33.551
3946.64,73.2365,69.1718,33.41
3947.64,72.4299,71.9049,31.392
3948.64,74.3585,74.4351,30.251
3949.64,80.6526,76.6274,31.292
3950.64,87.0424,78.2564,30.83
3951.64,84.2508,79.3886,31.1
3952.64,85.6985,80.1276,30.859
3953.64,87.0582,80.4555,30.958
3954.64,88.8168,80.3011,31.087
3955.64,83.3992,79.6443,31.496
3956.64,78.0638,78.4783,32.181
3957.64,80.3428,76.6714,32.099
3958.64,75.493,73.9102,32.633
3959.64,65.3539,69.9638,34.397
3960.64,60.067,65.2548,0.0
3961.64,55.661,60.2123,0.0
3962.64,53.1894,55.3861,0.0
3963.64,46.2047,50.8957,0.0
3964.64,41.125,46.617,0.0
3965.64,38.7683,42.5468,0.0
3966.64,37.3432,38.8888,0.0
3967.64,38.2365,36.2515,0.0
3968.64,35.8865,35.2219,0.0
3969.64,34.2801,36.2223,0.0
3970.64,39.6921,39.1468,0.0
3971.64,46.9336,43.7116,0.0
3972.64,52.8548,49.2982,0.0
3973.64,61.0223,55.456,0.0
3974.64,67.6544,61.7152,0.0
3975.64,71.3709,67.8166,0.0
3976.64,79.1475,73.5925,0.0
3977.64,83.7552,78.8005,0.0
3978.64,83.9388,83.229,0.0
3979.64,87.1157,86.5265,0.0
3980.64,89.1243,88.6748,30.002
3981.64,89.0995,89.8476,29.615
3982.64,92.593,90.572,29.076
3983.64,97.6963,91.338,28.513
3984.64,98.6449,92.4781,28.298
3985.64,98.1413,94.0451,28.589
3986.64,100.175,95.8465,28.66
3987.64,104.318,97.5104,28.607
3988.64,105.797,98.8251,28.302
3989.64,104.85,99.8289,28.172
3990.64,100.334,100.648,28.208
3991.64,103.0,101.305,28.12
3992.64,110.147,101.666,27.871
3993.64,106.858,101.574,28.519
3994.64,105.738,101.073,28.677
3995.64,104.27,100.465,28.549
3996.64,102.942,100.312,28.432
3997.64,104.75,101.002,28.306
3998.64,109.971,102.589,28.178
3999.64,109.239,104.576,28.353
4000.64,112.917,106.312,28.346
4001.64,118.366,107.041,-1.0
4002.64,112.93,106.37,28.612
4003.64,108.6,104.439,28.798
4004.64,110.57,102.249,28.733
4005.64,104.568,100.909,28.969
4006.64,109.187,101.115,28.58
4007.64,108.382,102.78,28.73
4008.64,106.552,105.221,29.148
4009.64,112.642,107.759,28.776
4010.64,111.472,109.907,28.815
4011.64,114.944,111.501,28.32
4012.64,120.987,112.623,27.743
4013.64,119.258,113.434,27.523
4014.64,119.094,113.98,27.661
4015.64,115.992,114.314,28.098
4016.64,120.765,114.588,28.001
4017.64,117.763,114.923,28.106
4018.64,119.627,115.272,28.072
4019.64,122.561,115.489,27.954
4020.64,120.434,115.399,28.389
4021.64,117.319,115.006,28.625
4022.64,118.335,114.451,28.666
4023.64,120.576,114.029,28.393
4024.64,121.992,114.0,28.176
4025.64,124.307,114.368,27.616
4026.64,123.077,114.615,27.695
4027.64,118.005,113.879,28.246
4028.64,111.437,111.508,29.136
4029.64,103.319,107.559,30.16
4030.64,101.817,103.026,30.485
4031.64,100.971,99.1507,30.684
4032.64,97.2874,97.1578,31.518
4033.64,99.3298,97.7155,31.313
4034.64,100.136,100.81,30.968
4035.64,104.576,105.501,30.139
4036.64,112.818,110.533,29.278
4037.64,114.473,114.535,28.885
4038.64,118.967,116.739,28.393
4039.64,113.084,116.906,28.579
4040.64,114.381,115.24,28.535
4041.64,114.463,111.815,28.806
4042.64,105.713,106.919,30.096
4043.64,104.167,101.409,30.76
4044.64,97.2277,96.8176,31.956
4045.64,92.8431,94.8247,32.559
4046.64,95.6663,96.1552,31.913
4047.64,100.367,100.139,31.136
4048.64,105.918,105.381,30.7
4049.64,110.084,110.171,30.161
4050.64,112.495,113.333,29.824
4051.64,115.264,114.386,29.475
4052.64,115.299,113.664,29.168
4053.64,112.409,111.79,29.264
4054.64,111.177,109.472,29.338
4055.64,110.269,107.275,29.438
4056.64,104.825,105.633,30.273
4057.64,104.431,104.787,30.934
4058.64,101.676,104.488,31.42
4059.64,99.8875,104.015,31.618
4060.64,102.689,102.644,31.464
4061.64,105.078,100.239,30.768
4062.64,104.349,97.6287,31.056
4063.64,96.9517,95.8172,31.855
4064.64,96.0459,95.5322,32.219
4065.64,101.681,96.8255,31.67
4066.64,107.235,99.118,30.891
4067.64,106.485,101.429,30.988
4068.64,106.55,102.853,30.963
4069.64,107.384,102.996,30.859
4070.64,107.677,102.263,30.825
4071.64,109.748,101.487,30.575
4072.64,107.612,101.033,30.951
4073.64,102.874,100.696,31.752
4074.64,99.5405,100.035,32.168
4075.64,103.695,99.1462,31.645
4076.64,106.418,98.7575,30.977
4077.64,108.773,99.6509,30.536
4078.64,109.376,102.187,30.577
4079.64,107.787,105.794,31.058
4080.65,110.583,109.444,29.19
4081.65,115.267,112.081,27.56
4082.65,123.812,113.474,26.712
4083.65,119.754,114.132,28.013
4084.65,116.491,114.93,29.245
4085.65,117.961,116.463,29.807
4086.65,116.617,118.637,30.134
4087.65,119.454,120.89,29.748
4088.65,126.811,122.428,28.899
4089.65,125.365,122.807,29.152
4090.65,122.919,122.015,29.669
4091.65,120.387,120.368,29.966
4092.65,123.403,118.069,0.0
4093.65,117.473,115.244,0.0
4094.65,115.658,111.978,0.0
4095.65,110.684,108.454,0.0
4096.65,104.171,104.902,0.0
4097.65,107.217,101.396,0.0
4098.65,103.37,98.0005,0.0
4099.65,97.2525,95.0129,0.0
4100.65,96.5698,93.0583,0.0
4101.65,96.2735,92.7812,0.0
4102.65,97.6118,94.489,0.0
4103.65,100.318,97.8011,0.0
4104.65,103.777,101.95,0.0
4105.65,106.517,105.916,0.0
4106.65,105.668,108.926,0.0
4107.65,105.555,110.609,0.0
4108.65,106.389,111.136,0.0
4109.65,105.992,111.051,0.0
4110.65,109.02,111.005,0.0
4111.65,111.12,111.435,0.0
4112.65,108.462,112.437,32.721
4113.65,108.254,113.722,32.492
4114.65,113.023,114.785,31.919
4115.65,115.907,115.141,31.594
4116.65,110.725,114.647,31.887
4117.65,111.627,113.55,31.935
4118.65,110.512,112.368,31.959
4119.65,108.83,111.561,32.463
4120.65,108.511,111.333,32.656
4121.65,106.784,111.656,33.145
4122.65,104.037,112.345,33.343
4123.65,103.59,113.114,33.418
4124.65,108.909,113.602,32.619
4125.65,115.414,113.51,31.3
4126.65,113.13,112.727,31.284
4127.65,107.618,111.303,32.073
4128.65,106.354,109.329,32.891
4129.65,103.579,106.968,33.567
4130.65,100.347,104.596,34.209
4131.65,101.396,102.8,34.22
4132.65,103.562,102.279,33.969
4133.65,102.936,103.37,34.149
4134.65,100.462,105.879,34.475
4135.65,105.635,109.15,33.604
4136.65,105.385,112.309,33.209
4137.65,108.17,114.528,32.384
4138.65,114.242,115.202,31.841
4139.65,108.356,113.976,32.311
4140.65,108.704,110.982,32.955
4141.65,103.721,107.024,33.902
4142.65,97.2525,103.442,35.263
4143.65,94.9205,101.388,35.815
4144.65,94.9836,101.316,36.147
4145.65,96.6554,102.758,35.537
4146.65,100.156,104.714,34.989
4147.65,101.992,106.299,34.742
4148.65,102.374,107.064,34.724
4149.65,100.494,107.055,35.103
4150.65,97.1308,106.542,-1.0
4151.65,94.9464,105.828,-1.0
4152.65,95.4263,105.159,-1.0
4153.65,95.148,104.745,-1.0
4154.65,95.2528,104.838,-1.0
4155.65,98.5638,105.657,35.595
4156.65,101.041,107.274,35.294
4157.65,100.754,109.582,35.079
4158.65,102.837,112.257,34.663
4159.65,109.206,114.905,33.525
4160.65,108.047,117.179,33.809
4161.65,104.063,118.753,-1.0
4162.65,108.866,119.38,-1.0
4163.65,111.342,118.96,33.231
4164.65,113.294,117.653,33.119
4165.65,107.812,115.885,33.591
4166.65,106.353,114.144,34.069
4167.65,104.095,112.653,34.475
4168.65,102.661,111.283,34.785
4169.65,102.725,109.664,34.623
4170.65,98.2641,107.624,-1.0
4171.65,101.32,105.448,35.048
4172.65,98.575,103.665,35.051
4173.65,98.103,102.751,35.054
4174.65,96.394,102.801,33.138
4175.65,98.8094,103.598,31.379
4176.65,104.322,104.841,33.313
4177.65,102.598,106.196,35.029
4178.65,99.0842,107.39,35.444
4179.65,97.0193,108.302,-1.0
4180.65,98.3272,109.01,-1.0
4181.65,103.321,109.76,34.423
4182.65,106.347,110.64,34.143
4183.65,108.684,111.422,33.897
4184.65,109.389,111.784,33.593
4185.65,107.497,111.599,33.505
4186.65,110.324,111.16,33.632
4187.65,105.899,110.927,34.372
4188.65,104.391,111.187,34.93
4189.65,105.507,111.965,34.747
4190.65,107.269,113.006,34.154
4191.65,109.425,113.867,33.874
4192.65,109.17,113.992,33.712
4193.65,109.134,112.927,33.668
4194.65,109.458,110.661,33.773
4195.65,107.817,107.654,34.285
4196.65,100.61,104.58,35.723
4197.65,96.5292,102.08,36.398
4198.65,98.5818,100.538,36.036
4199.65,96.9494,100.077,36.1
4200.65,96.0493,100.659,36.304
4201.65,100.64,102.216,35.646
4202.65,104.44,104.671,34.933
4203.65,109.692,107.815,34.162
4204.65,109.178,111.285,34.12
4205.65,113.134,114.614,33.694
4206.65,121.487,117.358,32.471
4207.65,120.413,119.211,32.47
4208.65,116.757,120.138,32.822
4209.65,114.92,120.287,32.855
4210.65,115.818,119.803,32.778
4211.65,116.22,118.708,32.678
4212.65,115.149,117.061,33.167
4213.65,115.378,115.321,32.802
4214.65,114.715,114.293,29.191
4215.65,108.955,114.73,28.508
4216.65,113.515,116.753,29.112
4217.65,122.843,119.716,32.036
4218.65,126.52,122.483,31.749
4219.65,122.528,123.787,32.356
4220.65,118.774,122.648,32.734
4221.65,119.376,118.666,32.666
4222.65,115.364,112.099,33.461
4223.65,107.088,104.072,34.867
4224.65,97.9475,96.3726,36.395
4225.65,91.4619,91.0417,37.604
4226.65,89.1694,89.5682,37.885
4227.65,92.3474,92.2291,37.13
4228.65,95.984,97.809,36.19
4229.65,98.8747,104.308,35.518
4230.65,109.442,109.821,34.184
4231.65,116.869,113.216,33.312
4232.65,115.431,114.358,33.449
4233.65,115.186,113.938,33.303
4234.65,113.665,112.925,33.665
4235.65,112.417,112.21,33.649
4236.65,116.238,112.354,33.347
4237.65,114.115,113.541,33.656
4238.65,113.574,115.657,33.894
4239.65,116.599,118.463,33.706
4240.65,122.012,121.645,32.892
4241.65,129.108,124.863,31.667
4242.65,132.19,127.704,30.9
4243.65,132.941,129.598,30.493
4244.65,135.899,129.96,30.201
4245.65,129.4,128.514,31.185
4246.65,127.168,125.457,31.48
4247.65,124.781,121.519,32.527
4248.65,117.197,117.667,33.309
4249.65,117.517,114.718,33.718
4250.65,113.221,112.974,34.288
4251.65,108.268,112.241,34.644
4252.65,110.141,112.18,34.608
4253.65,112.958,112.629,34.312
4254.65,113.693,113.514,34.29
4255.65,117.034,114.491,33.834
4256.65,119.679,114.973,33.418
4257.65,115.4,114.66,34.148
4258.65,114.378,113.9,34.303
4259.65,115.61,113.677,33.94
4260.65,113.642,114.955,33.815
4261.65,117.003,118.062,32.873
4262.65,128.489,122.35,31.522
4263.65,128.617,126.571,31.324
4264.66,128.629,129.421,31.527
4265.66,129.036,129.976,31.596
4266.66,128.191,127.875,31.863
4267.66,124.468,123.407,32.503
4268.66,115.86,117.283,33.829
4269.66,109.53,110.642,34.801
4270.66,106.637,104.769,35.152
4271.66,101.467,100.795,34.905
4272.66,102.187,99.4087,32.682
4273.66,104.27,100.77,31.298
4274.66,102.058,104.437,31.99
4275.66,106.078,109.495,33.264
4276.66,112.043,114.644,33.662
4277.66,118.903,118.731,33.138
4278.66,123.239,121.15,32.646
4279.66,120.237,122.023,32.937
4280.66,120.063,121.891,33.052
4281.66,122.838,121.27,32.861
4282.66,119.81,120.427,32.985
4283.66,117.97,119.356,33.162
4284.66,118.228,117.921,32.553
4285.66,117.643,115.957,32.717
4286.66,113.414,113.405,33.901
4287.66,110.548,110.492,34.833
4288.66,109.276,107.838,35.379
4289.66,104.411,106.191,36.184
4290.66,102.761,105.978,36.302
4291.66,105.179,106.942,35.614
4292.66,107.321,108.341,35.181
4293.66,109.826,109.255,34.762
4294.66,112.671,108.948,34.542
4295.66,111.96,107.01,35.062
4296.66,104.645,103.552,36.45
4297.66,100.909,99.1451,37.642
4298.66,95.1244,94.7233,38.689
4299.66,89.2832,91.1443,39.599
4300.66,85.0135,88.8731,40.162
4301.66,81.1246,87.8175,40.672
4302.66,85.1634,87.4829,40.018
4303.66,85.356,87.1731,40.037
4304.66,84.1675,86.3248,40.553
4305.66,83.4228,84.8682,41.338
4306.66,80.8002,83.3124,41.932
4307.66,78.8941,82.5452,42.414
4308.66,79.2162,83.4025,42.153
4309.66,80.1581,86.3879,41.399
4310.66,88.8033,91.5059,39.64
4311.66,95.4916,98.4421,38.061
4312.66,102.008,106.775,36.659
4313.66,113.403,115.889,34.687
4314.66,122.463,125.107,33.268
4315.66,132.099,133.434,31.908
4316.66,133.824,139.866,31.504
4317.66,140.822,143.649,30.51
4318.66,146.0,144.486,30.28
4319.66,140.385,142.387,30.652
4320.66,136.688,137.717,31.341
4321.66,132.726,131.085,32.045
4322.66,126.796,123.633,32.683
4323.66,118.989,117.043,33.802
4324.66,113.524,113.14,34.399
4325.66,111.686,113.07,34.606
4326.66,113.415,116.831,34.337
4327.66,125.903,123.071,32.953
4328.66,131.382,130.005,32.448
4329.66,134.798,136.128,31.439
4330.66,140.854,140.717,0.0
4331.66,143.597,143.643,0.0
4332.66,142.473,144.936,0.0
4333.66,146.364,144.451,0.0
4334.66,143.578,141.826,0.0
4335.66,137.157,136.961,0.0
4336.66,132.554,130.326,0.0
4337.66,128.197,123.302,0.0
4338.66,122.708,117.533,0.0
4339.66,121.206,114.461,0.0
4340.66,123.748,114.666,0.0
4341.66,124.232,117.784,0.0
4342.66,125.876,122.699,0.0
4343.66,129.094,128.268,0.0
4344.66,130.241,133.528,0.0
4345.66,137.508,137.884,0.0
4346.66,144.384,140.958,0.0
4347.66,142.821,142.35,0.0
4348.66,142.087,141.735,0.0
4349.66,141.951,139.334,0.0
4350.66,134.287,136.029,31.801
4351.66,134.459,133.134,32.262
4352.66,131.911,131.688,32.705
4353.66,132.769,132.097,32.68
4354.66,136.074,133.94,32.135
4355.66,135.601,136.403,32.222
4356.66,134.726,138.692,32.455
4357.66,136.66,140.515,32.211
4358.66,136.064,142.081,32.069
4359.66,141.522,143.732,31.18
4360.66,145.334,145.675,30.622
4361.66,144.52,147.792,30.632
4362.66,150.623,149.743,30.081
4363.66,153.972,151.01,29.637
4364.66,152.737,151.126,29.671
4365.66,150.689,149.963,29.894
4366.66,149.025,147.857,30.076
4367.66,146.476,145.31,30.518
4368.66,141.857,142.761,31.066
4369.66,138.247,140.346,31.52
4370.66,135.551,137.923,32.193
4371.66,132.675,135.34,32.507
4372.66,130.852,132.688,33.214
4373.66,130.367,130.493,33.395
4374.66,129.235,129.362,33.556
4375.66,128.557,129.534,33.591
4376.66,133.52,130.494,32.993
4377.66,133.217,131.196,33.01
4378.66,130.121,130.371,33.352
4379.66,129.078,127.142,33.694
4380.66,121.238,121.532,34.859
4381.66,114.868,114.764,36.126
4382.66,110.678,108.738,36.86
4383.66,104.581,105.283,37.74
4384.66,102.948,105.222,37.743
4385.66,109.324,108.035,36.99
4386.66,115.457,112.375,36.102
4387.66,116.137,116.826,35.771
4388.66,122.607,120.509,34.809
4389.66,125.284,123.246,34.053
4390.66,122.719,125.32,34.328
4391.66,124.889,127.122,33.878
4392.66,125.743,128.972,33.756
4393.66,128.151,131.085,33.51
4394.66,132.735,133.504,32.786
4395.66,139.969,135.918,32.037
4396.66,144.661,137.783,31.508
4397.66,141.207,138.549,31.707
4398.66,141.241,137.979,31.842
4399.66,138.601,136.07,32.095
4400.66,135.514,133.021,32.779
4401.66,132.197,129.087,33.355
4402.66,124.2,124.774,34.483
4403.66,119.81,120.911,35.315
4404.66,116.994,118.419,35.828
4405.66,117.83,117.97,35.756
4406.66,122.476,119.842,34.675
4407.66,123.275,123.76,34.454
4408.66,124.48,128.974,34.119
4409.66,133.165,134.32,32.808
4410.66,142.513,138.5,31.769
4411.66,147.549,140.605,28.629
4412.66,147.543,140.479,25.753
4413.66,143.068,138.856,28.184
4414.66,141.341,137.144,32.018
4415.66,141.028,136.625,31.762
4416.66,138.107,137.853,32.044
4417.66,140.394,140.36,31.754
4418.66,147.526,143.064,31.061
4419.66,146.728,144.854,31.006
4420.66,146.072,145.237,31.081
4421.66,145.723,144.464,31.096
4422.66,141.832,143.234,31.908
4423.66,139.047,142.206,32.565
4424.66,142.509,141.734,32.093
4425.66,143.544,141.816,31.767
4426.66,143.644,142.169,31.782
4427.66,144.709,142.452,31.397
4428.66,146.183,142.431,31.322
4429.66,144.636,142.005,31.561
4430.66,140.041,141.141,32.097
4431.66,139.27,139.831,32.377
4432.66,138.644,138.304,32.179
4433.66,139.574,137.125,32.045
4434.66,141.649,136.988,31.805
4435.66,142.011,138.336,31.753
4436.66,144.449,140.916,31.611
4437.66,144.554,143.853,31.601
4438.66,145.702,146.031,31.295
4439.66,150.594,146.787,30.693
4440.66,154.582,146.295,30.136
4441.67,151.878,145.484,30.35
4442.67,148.377,145.416,30.608
4443.67,150.868,146.641,30.334
4444.67,154.07,148.983,29.907
4445.67,159.502,151.741,29.214
4446.67,167.008,154.136,-1.0
4447.67,165.219,155.619,28.809
4448.67,160.625,155.955,29.307
4449.67,159.961,155.106,29.421
4450.67,159.147,153.08,29.648
4451.67,154.786,149.938,30.269
4452.67,148.574,145.932,31.041
4453.67,145.893,141.615,31.506
4454.67,140.226,137.637,32.135
4455.67,136.666,134.516,32.339
4456.67,138.149,132.439,31.914
4457.67,136.966,131.317,32.263
4458.67,135.575,130.986,31.593
4459.67,134.304,131.396,30.464
4460.67,136.066,132.642,29.972
4461.67,141.099,134.763,30.693
4462.67,141.791,137.544,32.494
4463.67,140.423,140.501,32.384
4464.67,144.037,143.088,32.038
4465.67,146.957,144.937,31.507
4466.67,146.89,146.031,31.394
4467.67,149.556,146.704,31.1
4468.67,148.728,147.505,30.906
4469.67,150.877,148.907,30.841
4470.67,155.194,151.097,30.584
4471.67,155.66,153.94,30.698
4472.67,154.419,157.058,30.707
4473.67,160.663,160.024,30.083
4474.67,164.25,162.43,28.913
4475.67,164.835,163.869,25.154
4476.67,166.601,163.976,24.667
4477.67,166.927,162.587,24.688
4478.67,162.045,160.003,25.048
4479.67,161.073,157.052,25.403
4480.67,156.303,154.862,29.429
4481.67,154.473,154.331,30.942
4482.67,159.416,155.677,30.234
4483.67,163.728,158.284,29.874
4484.67,163.481,160.968,29.645
4485.67,164.558,162.577,29.523
4486.67,164.541,162.555,29.625
4487.67,159.921,161.141,30.19
4488.67,157.595,159.113,30.567
4489.67,159.696,157.253,30.521
4490.67,154.645,155.906,31.02
4491.67,150.826,154.969,31.161
4492.67,158.749,154.201,30.151
4493.67,158.747,153.575,30.238
4494.67,148.989,153.375,31.407
4495.67,150.523,153.959,31.399
4496.67,156.092,155.456,30.993
4497.67,155.859,157.635,30.966
4498.67,160.244,160.087,30.452
4499.67,163.535,162.522,29.931
4500.67,165.004,164.906,29.673
4501.67,166.298,167.366,29.509
4502.67,170.89,169.941,29.014
4503.67,175.371,172.41,28.62
4504.67,174.332,174.397,28.403
4505.67,182.269,175.611,27.983
4506.67,185.465,175.992,27.622
4507.67,180.176,175.721,28.102
