3730.73,1.63809,4.6146,-2.0
3731.73,1.63762,4.3902,-2.0
3732.73,1.63714,3.98405,-2.0
3733.73,1.63721,3.52073,-2.0
3734.73,1.63362,3.16239,0.0
3735.73,1.64616,3.02405,0.0
3736.73,1.61117,3.16639,-2.0
3737.73,1.62399,3.49767,-2.0
3738.73,2.50993,3.9555,-2.0
3739.73,10.9174,4.40261,0.0
3740.73,5.25125,4.70201,0.0
3741.73,5.64391,4.78394,0.0
3742.73,4.18566,4.70066,0.0
3743.73,-1.72842,4.49735,0.0
3744.73,3.37764,4.2665,0.0
3745.73,2.45202,4.07363,1.822
3746.73,2.54893,3.8927,1.813
3747.73,8.7732,3.66647,1.769
3748.73,7.61308,3.34075,1.793
3749.73,3.16076,3.11282,1.9
3750.73,3.0823,3.17155,1.975
3751.73,2.76512,3.52412,2.049
3752.73,4.37067,3.99564,2.002
3753.73,5.12939,4.45842,1.823
3754.73,3.47604,4.82591,1.969
3755.73,6.00998,5.02739,2.15
3756.73,2.94823,4.94208,2.196
3757.73,-0.000135632,4.63752,0.0
3758.73,5.83413,4.33561,2.154
3759.73,8.79687,4.21747,2.101
3760.73,10.179,4.30651,2.071
3761.73,8.05002,4.43211,2.105
3762.73,5.70521,4.51179,2.14
3763.73,0.908055,4.57113,2.164
3764.73,4.75077,4.59934,2.101
3765.73,4.52488,4.54305,2.151
3766.74,5.20555,4.40668,2.186
3767.74,6.12099,4.24602,2.219
3768.74,5.59569,4.07479,2.268
3769.74,0.927925,3.90084,2.328
3770.74,1.95527,3.78155,2.375
3771.74,3.40029,3.82753,2.383
3772.74,1.49073,4.09601,2.413
3773.74,-0.15306,4.40695,0.0
3774.74,1.21316,4.61813,2.327
3775.74,5.38838,4.74616,2.245
3776.74,7.76512,4.84273,2.197
3777.74,7.13294,4.95856,2.224
3778.74,5.58966,5.10776,2.288
3779.74,4.28176,5.27594,2.323
3780.74,4.32326,5.41951,2.368
3781.74,6.84981,5.50048,2.314
3782.74,8.24573,5.54449,2.315
3783.74,5.42215,5.56687,2.406
3784.74,3.39222,5.51133,2.456
3785.74,8.32854,5.30863,2.38
3786.74,11.6089,5.03906,2.344
3787.74,6.58614,4.81554,2.435
3788.74,2.58365,4.69381,2.523
3789.74,4.40518,4.66492,2.476
3790.74,5.82525,4.68242,2.424
3791.74,3.30413,4.70649,2.454
3792.74,5.85685,4.64084,2.392
3793.74,4.67326,4.47985,2.407
3794.74,2.75231,4.2585,2.467
3795.74,3.87948,4.00873,2.485
3796.74,3.40395,3.74473,2.508
3797.74,4.75688,3.45908,2.529
3798.74,5.92114,3.29443,2.471
3799.74,6.52219,3.4698,2.499
3800.74,4.33737,3.86103,2.484
3801.74,3.43813,4.34442,2.482
3802.74,6.10587,4.74698,2.44
3803.74,6.18108,5.00563,2.464
3804.74,6.54545,5.1222,2.446
3805.74,3.97849,5.09562,2.462
3806.74,4.20642,4.9709,2.452
3807.74,4.19061,4.94534,2.421
3808.74,6.56315,5.08863,2.338
3809.74,8.06466,5.31331,2.342
3810.74,9.43726,5.47986,2.381
3811.74,7.97169,5.4545,2.492
3812.75,4.59649,5.2518,2.607
3813.75,7.03278,4.94018,2.613
3814.75,5.56884,4.66472,2.62
3815.75,1.03304,4.54373,2.723
3816.75,4.36185,4.64071,2.643
3817.75,3.33146,4.77498,2.595
3818.75,3.84469,4.78136,2.595
3819.75,7.5772,4.59744,2.516
3820.75,4.23809,4.37677,2.505
3821.75,2.68368,4.36524,2.482
3822.75,6.25446,4.48663,2.407
3823.75,6.17748,4.50291,2.372
3824.75,5.91178,4.34239,2.374
3825.75,6.54884,4.11452,2.37
3826.75,8.482,3.9791,2.389
3827.75,7.0363,3.94003,2.337
3828.75,5.64194,3.9559,2.146
3829.75,6.70685,3.95299,2.309
3830.75,6.87653,3.88727,2.684
3831.75,7.32723,3.70919,2.657
3832.75,7.76804,3.45108,2.568
3833.75,4.66038,3.16171,2.703
3834.75,2.72728,2.94463,2.793
3835.75,1.28572,2.8878,2.812
3836.75,3.47041,2.97284,2.754
3837.75,4.96833,3.11377,2.73
3838.75,4.74637,3.24492,2.737
3839.75,6.56329,3.39012,2.718
3840.75,4.96399,3.63656,2.721
3841.75,2.1817,3.97632,2.81
3842.75,3.04493,4.33574,2.806
3843.75,8.42382,4.63881,2.705
3844.75,7.71935,4.80855,2.723
3845.75,5.36892,4.89814,2.749
3846.75,3.80244,4.98799,2.784
3847.75,5.22284,5.10213,2.832
3848.75,6.55502,5.11806,2.888
3849.75,6.63558,5.06958,2.917
3850.75,3.81295,5.05011,3.013
3851.75,4.90912,5.10118,2.924
3852.75,3.63595,5.21538,2.902
3853.75,4.06454,5.2581,2.892
3854.75,6.64026,5.16567,2.898
3855.75,6.39226,5.05723,2.999
3856.75,4.54027,4.96907,3.132
3857.75,3.03184,4.85562,3.19
3858.76,5.68161,4.71178,3.111
3859.76,4.65292,4.58808,0.0
3860.76,4.34266,4.64973,0.0
3861.76,6.76558,4.86755,0.0
3862.76,5.8835,5.15041,0.0
3863.76,4.27226,5.29059,0.0
3864.76,6.45417,5.26631,0.0
3865.76,7.1853,5.21769,0.0
3866.76,6.13144,5.17829,0.0
3867.76,6.35279,5.16967,0.0
3868.76,8.06229,5.1793,0.0
3869.76,7.35206,5.1199,0.0
3870.76,6.29542,4.96575,0.0
3871.76,5.3325,4.73463,0.0
3872.76,7.6082,4.60015,0.0
3873.76,9.18037,4.62423,0.0
3874.76,4.41386,4.86111,0.0
3875.76,3.96052,5.08117,0.0
3876.76,4.99145,5.06639,0.0
3877.76,8.22912,4.85941,0.0
3878.76,7.63444,4.67265,0.0
3879.76,7.87946,4.63989,0.0
3880.76,4.12938,4.68011,0.0
3881.76,4.34144,4.67719,2.808
3882.76,6.69655,4.61311,2.77
3883.76,5.67076,4.54407,2.812
3884.76,7.24118,4.45374,2.829
3885.76,7.59043,4.26426,2.788
3886.76,2.1461,3.91996,2.853
3887.76,1.60276,3.59133,2.833
3888.76,2.45602,3.37621,2.819
3889.76,2.00599,3.40327,2.785
3890.76,2.17072,3.65731,2.78
3891.76,-0.751536,4.08136,0.0
3892.76,3.41941,4.44438,2.583
3893.76,6.57143,4.62314,2.479
3894.76,6.5247,4.68282,2.513
3895.76,5.17394,4.75267,2.67
3896.76,5.99506,4.8976,2.749
3897.76,8.56664,5.01363,2.824
3898.76,3.37784,5.04747,3.052
3899.76,3.86625,5.06619,3.208
3900.76,6.546,5.14214,3.223
3901.76,4.93828,5.23417,3.296
3902.76,7.36847,5.27709,3.236
3903.76,6.17565,5.20867,3.269
3904.76,3.56522,5.07303,3.333
3905.77,4.23327,4.98535,3.253
3906.77,9.27002,5.02631,3.174
3907.77,4.73307,5.19788,3.236
3908.77,7.48667,5.47084,3.131
3909.77,8.2163,5.66398,2.94
3910.77,5.20656,5.76591,3.109
3911.77,2.75984,5.82233,3.351
3912.77,6.2807,5.8266,3.296
3913.77,8.50838,5.77459,3.248
3914.77,4.33859,5.70013,3.445
3915.77,3.94919,5.61922,3.427
3916.77,6.21282,5.56707,3.39
3917.77,5.98265,5.52103,3.438
3918.77,6.09482,5.43212,3.507
3919.77,6.15361,5.30741,3.544
3920.77,4.33337,5.17279,3.549
3921.77,4.48432,5.11596,3.536
3922.77,5.3009,5.16364,3.517
3923.77,5.45979,5.24522,3.418
3924.77,4.7663,5.25159,3.415
3925.77,5.08022,5.11956,3.403
3926.77,3.44125,4.88437,3.44
3927.77,2.36386,4.54733,3.499
3928.77,4.00595,4.16857,3.557
3929.77,3.71658,3.78881,3.596
3930.77,3.08691,3.34624,3.68
3931.77,0.820165,2.90218,3.763
3932.77,-1.12724,2.4468,0.0
3933.77,0.774186,2.1537,3.635
3934.77,1.97602,2.13661,3.51
3935.77,2.58175,2.43323,3.497
3936.77,2.30676,2.88163,3.494
3937.77,4.56292,3.41778,3.496
3938.77,3.87988,3.91047,3.535
3939.77,2.6809,4.32706,3.607
3940.77,6.48021,4.64003,3.424
3941.77,8.38713,4.80231,3.419
3942.77,7.44768,4.84348,3.453
3943.77,5.60878,4.84667,3.558
3944.77,6.27873,4.89699,3.506
3945.77,4.46981,5.04679,3.457
3946.77,4.69259,5.21579,3.424
3947.77,4.87325,5.28435,3.46
3948.77,3.73448,5.30239,3.643
3949.77,3.79254,5.37536,3.629
3950.77,5.19666,5.45579,3.523
3951.78,7.30106,5.46372,3.364
3952.78,5.27309,5.4509,3.349
3953.78,3.60631,5.47823,3.364
3954.78,7.10426,5.53635,3.27
3955.78,7.31008,5.50333,3.31
3956.78,5.4661,5.37814,3.445
3957.78,8.45664,5.33168,3.451
3958.78,6.46597,5.37048,3.514
3959.78,3.41134,5.3285,3.612
3960.78,4.75471,5.09752,3.461
3961.78,5.47918,4.70229,0.0
3962.78,3.02038,4.36036,0.0
3963.78,3.79728,4.11914,0.0
3964.78,4.36449,3.86279,0.0
3965.78,2.00423,3.52019,0.0
3966.78,0.976074,2.95094,0.0
3967.78,1.25005,2.39811,0.0
3968.78,1.40067,2.01454,0.0
3969.78,2.33178,1.95974,0.0
3970.78,1.99053,2.1914,0.0
3971.78,0.757571,2.64774,0.0
3972.78,4.05614,3.14469,0.0
3973.78,7.37837,3.65256,0.0
3974.78,5.92005,4.11263,0.0
3975.78,4.03762,4.49368,0.0
3976.78,3.19996,4.83771,0.0
3977.78,3.21949,5.1066,0.0
3978.78,3.76263,5.40682,0.0
3979.78,4.14714,5.66147,0.0
3980.78,6.17782,5.79846,0.0
3981.78,4.82598,5.79711,3.195
3982.78,7.59355,5.73634,3.254
3983.78,7.77062,5.73912,3.373
3984.78,5.14187,5.82043,3.486
3985.78,4.14965,5.91117,3.565
3986.78,7.53828,5.99642,3.316
3987.78,9.11167,6.09224,3.32
3988.78,4.54861,6.18522,3.455
3989.78,6.99704,6.25378,3.468
3990.78,6.56688,6.2946,3.482
3991.78,5.12973,6.35638,3.482
3992.78,4.99695,6.4516,3.459
3993.78,8.60984,6.48869,3.353
3994.78,8.545,6.44353,3.382
3995.78,4.23944,6.31827,3.613
3996.78,5.61733,6.18108,3.59
3997.79,6.55271,6.11557,3.582
3998.79,4.20343,6.19919,3.672
3999.79,4.90567,6.35455,3.663
4000.79,6.98226,6.54416,3.624
4001.79,7.94843,6.66983,3.659
4002.79,7.86495,6.69268,3.675
4003.79,7.85362,6.57475,3.669
4004.79,8.56209,6.33597,3.635
4005.79,7.10148,6.05609,3.677
4006.79,5.72298,6.0129,3.35
4007.79,4.97287,6.22936,3.098
4008.79,4.62389,6.48964,3.166
4009.79,5.54408,6.66291,3.574
4010.79,6.03683,6.7156,3.824
4011.79,7.50681,6.73398,3.851
4012.79,6.11882,6.74056,3.84
4013.79,8.23841,6.76531,3.75
4014.79,10.2474,6.81265,3.672
4015.79,7.84772,6.81767,3.825
4016.79,4.60775,6.80458,3.915
4017.79,6.20169,6.79488,3.884
4018.79,8.45847,6.84445,3.775
4019.79,6.66725,6.92068,3.742
4020.79,5.1496,6.97025,3.657
4021.79,6.5186,6.94991,3.612
4022.79,5.37726,6.89172,3.668
4023.79,5.28381,6.81421,3.709
4024.79,6.15219,6.73446,3.576
4025.79,10.4908,6.73771,3.157
4026.79,11.8725,6.85883,3.217
4027.79,10.319,7.02905,3.532
4028.79,11.3979,7.05509,3.534
4029.79,8.60258,6.83625,3.672
4030.79,7.33632,6.53745,3.721
4031.79,9.19339,6.25703,3.654
4032.79,5.48909,6.16012,3.759
4033.79,5.56178,6.19261,3.78
4034.79,6.7352,6.34892,3.689
4035.79,9.7113,6.57631,3.656
4036.79,7.70972,6.88745,3.762
4037.79,6.56261,7.16095,3.807
4038.79,8.97998,7.29129,3.662
4039.79,5.91809,7.20388,3.667
4040.79,8.05185,7.0753,3.567
4041.79,7.29787,7.02057,3.578
4042.79,6.84635,6.97724,3.648
4043.8,8.80196,6.79162,3.676
4044.8,6.64928,6.338,3.751
4045.8,6.52023,6.00035,3.743
4046.8,5.71206,6.04518,3.784
4047.8,3.69875,6.37449,3.759
4048.8,5.68846,6.79949,3.658
4049.8,7.71012,7.05624,3.678
4050.8,8.51055,7.13769,3.703
4051.8,8.30188,7.10317,3.773
4052.8,6.82797,6.98978,3.907
4053.8,5.57779,6.80702,3.956
4054.8,5.43036,6.70441,3.765
4055.8,8.18382,6.65918,3.396
4056.8,8.84414,6.58967,3.574
4057.8,5.63699,6.54057,4.006
4058.8,5.15991,6.57631,4.054
4059.8,5.18663,6.74348,4.066
4060.8,4.16735,6.92441,4.097
4061.8,5.73899,6.84208,4.059
4062.8,7.24423,6.5582,3.976
4063.8,6.12187,6.24801,4.018
4064.8,5.25641,6.15375,4.126
4065.8,6.42908,6.23601,4.106
4066.8,6.87022,6.34797,4.108
4067.8,6.39904,6.4617,4.149
4068.8,8.56047,6.62236,3.989
4069.8,7.97427,6.69288,3.927
4070.8,6.56458,6.55664,3.975
4071.8,7.0694,6.3555,4.118
4072.8,7.37138,6.2826,4.238
4073.8,6.87205,6.41755,4.214
4074.8,5.72841,6.51846,4.24
4075.8,4.03179,6.35848,4.265
4076.8,3.90002,6.0818,4.379
4077.8,5.34376,5.85766,4.228
4078.8,6.02727,5.90256,4.111
4079.8,6.13374,6.16094,4.108
4080.8,6.41158,6.54254,4.122
4081.8,6.22468,6.75745,4.117
4082.8,5.57386,6.74253,4.201
4083.8,5.74699,6.58045,4.256
4084.8,6.79481,6.43017,4.179
4085.8,7.03176,6.43993,4.113
4086.8,5.52632,6.57862,4.167
4087.8,3.77775,6.80085,4.321
4088.8,5.33318,6.93777,4.357
4089.81,6.21112,6.95214,4.303
4090.81,6.36289,6.84018,4.312
4091.81,5.74685,6.71859,4.283
4092.81,7.0422,6.65389,4.117
4093.81,7.90381,6.58506,0.0
4094.81,4.62321,6.46679,0.0
4095.81,5.40886,6.25066,0.0
4096.81,7.68361,6.00889,0.0
4097.81,7.30018,5.81013,0.0
4098.81,7.36114,5.5963,0.0
4099.81,4.29227,5.25831,0.0
4100.81,1.86779,4.77946,0.0
4101.81,3.46424,4.38572,0.0
4102.81,4.32645,4.34754,0.0
4103.81,5.17123,4.66648,0.0
4104.81,3.83553,5.23044,0.0
4105.81,5.25519,5.70325,0.0
4106.81,4.55553,5.99472,0.0
4107.81,7.3073,6.15673,0.0
4108.81,6.84059,6.21736,0.0
4109.81,5.10281,6.22326,0.0
4110.81,7.12392,6.25866,0.0
4111.81,7.96714,6.3336,0.0
4112.81,8.51835,6.44773,0.0
4113.81,6.89749,6.56919,4.341
4114.81,7.32717,6.73181,4.278
4115.81,7.28607,6.84527,4.174
4116.81,6.40691,6.86846,4.112
4117.81,6.99209,6.77935,4.109
4118.81,7.55666,6.65572,4.189
4119.81,8.50845,6.57794,4.227
4120.81,9.82035,6.57441,4.127
4121.81,7.34724,6.61612,4.153
4122.81,5.98021,6.64914,4.148
4123.81,6.0881,6.70272,4.184
4124.81,4.60273,6.78837,4.331
4125.81,5.94664,6.85897,4.462
4126.81,6.47289,6.81177,4.499
4127.81,3.70064,6.71343,4.642
4128.81,3.79966,6.63816,4.67
4129.81,7.20706,6.63707,4.466
4130.81,8.87276,6.60622,4.383
4131.81,7.39064,6.46638,4.47
4132.81,7.04966,6.31556,4.425
4133.81,6.85673,6.27873,4.337
4134.81,5.70515,6.43925,4.377
4135.81,6.10553,6.68637,4.34
4136.82,6.94706,6.94062,4.286
4137.82,6.82241,7.09619,4.27
4138.82,5.66547,7.20496,4.298
4139.82,7.48023,7.27956,4.244
4140.82,9.46262,7.2327,4.187
4141.82,7.83334,6.96747,4.348
4142.82,6.46068,6.63266,4.506
4143.82,5.21816,6.35089,4.681
4144.82,4.04996,6.34709,4.71
4145.82,6.39687,6.61259,4.486
4146.82,9.18159,6.85639,4.321
4147.82,7.76221,6.96116,4.364
4148.82,8.23631,6.91654,4.401
4149.82,7.12406,6.86249,4.508
4150.82,4.95205,6.87436,4.722
4151.82,6.46401,6.90013,4.664
4152.82,6.18332,6.87402,4.778
4153.82,3.80712,6.77128,5.0
4154.82,5.27038,6.65993,4.831
4155.82,6.41355,6.61605,4.631
4156.82,8.05327,6.6838,4.517
4157.82,8.17236,6.80458,4.5
4158.82,5.01844,6.94224,4.629
4159.82,4.84029,7.05902,4.617
4160.82,5.31765,7.11985,4.543
4161.82,6.0213,7.16766,4.502
4162.82,8.61689,7.23724,4.296
4163.82,8.20823,7.29848,4.367
4164.82,5.54815,7.31706,4.606
4165.82,6.24137,7.24694,4.692
4166.82,7.27,7.12589,4.699
4167.82,7.16454,7.02783,4.575
4168.82,7.62915,7.01311,4.406
4169.82,6.52877,7.03135,4.28
4170.82,6.71431,6.89321,4.208
4171.82,6.57855,6.62663,4.46
4172.82,5.51309,6.30789,4.683
4173.82,4.59629,6.21288,4.772
4174.82,4.60646,6.3593,4.75
4175.82,5.52889,6.57651,4.715
4176.82,5.61468,6.67512,4.7
4177.82,8.46376,6.68041,4.571
4178.82,8.33403,6.72578,4.568
4179.82,7.90916,6.84181,4.499
4180.82,8.22308,6.91525,4.388
4181.83,5.72658,6.8844,4.519
4182.83,6.89125,6.80892,4.609
4183.83,9.4399,6.83435,4.559
4184.83,6.50585,6.95296,4.693
4185.83,5.18161,6.98239,4.651
4186.83,7.95182,6.88887,4.438
4187.83,9.76067,6.77196,4.294
4188.83,9.0128,6.75731,4.342
4189.83,7.40434,6.84907,4.466
4190.83,7.72118,6.92536,4.474
4191.83,8.95787,6.99094,4.504
4192.83,6.70374,7.10344,4.709
4193.83,4.73857,7.17892,4.825
4194.83,5.94393,7.11558,4.771
4195.83,5.79738,6.93444,4.687
4196.83,4.34496,6.68631,4.791
4197.83,5.2756,6.50253,4.727
4198.83,6.85578,6.40189,4.565
4199.83,6.48734,6.36154,4.581
4200.83,7.12826,6.39151,4.6
4201.83,5.52476,6.45438,4.658
4202.83,4.79818,6.49283,4.755
4203.83,9.24636,6.57088,4.579
4204.83,11.7112,6.70936,-1.0
4205.83,8.24702,6.85964,4.577
4206.83,7.65106,7.01643,4.487
4207.83,8.7751,7.13715,4.458
4208.83,7.55991,7.1836,4.398
4209.83,7.79754,7.16543,4.592
4210.83,8.66694,7.14678,4.685
4211.83,6.23058,7.20062,4.832
4212.83,8.3853,7.26986,4.729
4213.83,9.91319,7.20049,4.681
4214.83,9.03084,6.98605,4.759
4215.83,6.14059,6.78945,4.881
4216.83,5.68602,6.74192,4.924
4217.83,6.05718,6.87212,4.926
4218.83,6.69444,7.11734,4.879
4219.83,9.53017,7.29482,4.781
4220.83,7.94945,7.36942,4.836
4221.83,8.43867,7.33164,4.779
4222.83,6.79149,7.16359,4.857
4223.83,6.73432,6.80227,4.805
4224.83,6.33665,6.33882,4.971
4225.83,2.03943,5.8283,4.832
4226.83,2.81965,5.5687,4.623
4227.83,5.03831,5.67666,5.019
4228.83,4.729,6.2318,5.228
4229.84,4.98691,6.77053,5.253
4230.84,5.25532,7.08289,5.117
4231.84,5.73098,7.1149,5.038
4232.84,7.38569,6.99114,4.974
4233.84,7.55232,6.8431,4.96
4234.84,6.38263,6.73595,5.15
4235.84,6.92909,6.67641,5.187
4236.84,6.28084,6.63721,5.232
4237.84,6.45424,6.63639,5.161
4238.84,8.32603,6.72028,5.05
4239.84,7.50152,6.83415,4.926
4240.84,7.21025,6.96422,4.777
4241.84,8.46505,7.06051,4.664
4242.84,9.47544,7.14454,4.522
4243.84,7.5098,7.21568,4.684
4244.84,7.34046,7.27847,4.729
4245.84,7.8524,7.25182,4.874
4246.84,4.17258,7.09578,5.174
4247.84,6.09224,6.86019,5.05
4248.84,5.52652,6.70448,5.075
4249.84,5.72637,6.63348,5.069
4250.84,8.46064,6.70604,5.019
4251.84,7.64393,6.82316,5.04
4252.84,7.81022,6.94753,5.005
4253.84,9.42322,6.92326,4.8
4254.84,5.94196,6.7961,4.741
4255.84,5.36037,6.81007,4.709
4256.84,6.26225,6.96211,4.655
4257.84,7.26301,7.03454,4.636
4258.84,7.88021,6.90054,4.585
4259.84,5.77683,6.59625,4.7
4260.84,5.3306,6.45736,4.774
4261.84,5.97817,6.58248,4.878
4262.84,5.24698,6.93126,5.007
4263.84,6.81868,7.23365,5.015
4264.84,7.20985,7.41363,5.007
4265.84,7.30126,7.42082,5.027
4266.84,8.52012,7.34514,4.984
4267.84,5.80131,7.22022,5.288
4268.84,5.39428,7.05421,5.296
4269.84,7.68937,6.78545,5.087
4270.84,5.49797,6.49649,5.335
4271.84,4.13643,6.22001,5.299
4272.84,6.21085,6.11597,5.138
4273.84,6.47052,6.19023,5.077
4274.85,6.06613,6.34011,5.032
4275.85,8.50994,6.52775,4.942
4276.85,9.17101,6.85693,4.869
4277.85,6.44665,7.12514,4.851
4278.85,5.29174,7.22646,4.852
4279.85,7.23412,7.10249,4.761
4280.85,6.32451,6.94652,4.978
4281.85,5.15862,6.86263,4.992
4282.85,5.5803,6.90325,4.16
4283.85,6.00862,6.92495,3.486
4284.85,6.0744,6.85259,3.099
4285.85,6.64209,6.77549,3.39
4286.85,7.61179,6.65918,3.691
4287.85,8.29775,6.5422,4.019
4288.85,9.02677,6.34092,4.259
4289.85,6.61117,6.1117,4.534
4290.85,5.85631,6.02856,4.771
4291.85,8.23061,6.21295,4.817
4292.85,6.29379,6.45675,4.939
4293.85,5.39814,6.62317,5.006
4294.85,7.5359,6.59421,4.926
4295.85,6.26741,6.49181,4.853
4296.85,5.74495,6.33767,4.986
4297.85,8.09016,6.13686,4.831
4298.85,7.24789,5.7891,4.735
4299.85,5.9366,5.50353,4.679
4300.85,4.70975,5.35271,4.684
4301.85,4.87623,5.37366,4.648
4302.85,6.0228,5.45552,4.533
4303.85,5.77161,5.55243,4.599
4304.85,5.44053,5.669,4.72
4305.85,6.91891,5.71084,4.758
4306.85,5.94352,5.5982,4.89
4307.85,5.78388,5.40777,5.031
4308.85,4.61033,5.27533,5.421
4309.85,4.49572,5.32999,5.35
4310.85,7.21283,5.57521,5.077
4311.85,6.54993,5.82009,4.896
4312.85,5.27838,5.99886,4.922
4313.85,5.06605,6.22428,5.095
4314.85,6.61266,6.50253,5.199
4315.85,7.30038,6.95479,5.28
4316.85,6.27419,7.36216,5.354
4317.85,6.57088,7.63953,5.297
4318.85,6.95621,7.67228,5.175
4319.85,6.70136,7.56723,5.159
4320.85,6.11815,7.42998,5.264
4321.86,6.37537,7.25711,5.224
4322.86,6.8492,6.95404,5.146
4323.86,6.28111,6.53786,5.057
4324.86,5.91443,6.10363,5.02
4325.86,6.10953,5.94108,5.173
4326.86,6.77013,6.09475,5.003
4327.86,7.80968,6.61591,4.62
4328.86,6.82757,7.02573,4.609
4329.86,5.40255,7.2133,4.921
4330.86,6.3673,7.1973,5.159
4331.86,5.82959,7.14149,0.0
4332.86,5.84424,7.1739,0.0
4333.86,6.78722,7.20327,0.0
4334.86,6.6743,7.17397,0.0
4335.86,5.82972,6.98036,0.0
4336.86,5.02868,6.58879,0.0
4337.86,5.26061,5.94711,0.0
4338.86,5.40581,5.32511,0.0
4339.86,5.51648,4.84158,0.0
4340.86,6.59197,4.71015,0.0
4341.86,5.77506,4.9591,0.0
4342.86,4.42444,5.51804,0.0
4343.86,7.05489,6.01568,0.0
4344.86,8.71068,6.37869,0.0
4345.86,7.91344,6.64175,0.0
4346.86,7.15627,6.87144,0.0
4347.86,6.65742,7.0736,0.0
4348.86,7.09029,7.22504,0.0
4349.86,7.38501,7.20903,0.0
4350.86,7.38786,6.97025,0.0
4351.86,5.41456,6.6109,5.284
4352.86,5.17157,6.50131,5.203
4353.86,7.37254,6.65545,5.021
4354.86,7.82073,6.97107,5.076
4355.86,9.11934,7.20428,4.8
4356.86,6.67715,7.329,4.422
4357.86,5.46921,7.36386,4.747
4358.86,6.97242,7.32608,5.198
4359.86,6.24788,7.30424,5.192
4360.86,6.98409,7.38,5.188
4361.86,5.81406,7.55828,5.325
4362.86,6.38364,7.67662,5.399
4363.86,7.73264,7.74498,5.316
4364.86,6.60961,7.81097,5.396
4365.86,6.57177,7.80913,5.314
4366.87,7.18733,7.65017,5.23
4367.87,6.90291,7.46022,5.229
4368.87,7.6362,7.33117,5.264
4369.87,7.41892,7.28831,5.214
4370.87,6.32383,7.28187,5.177
4371.87,7.94483,7.24335,5.034
4372.87,7.73596,7.13959,5.051
4373.87,6.36737,6.93071,5.421
4374.87,6.70713,6.74192,5.505
4375.87,7.35585,6.69641,5.493
4376.87,6.83571,6.91763,5.552
4377.87,7.78601,7.18394,5.433
4378.87,8.05612,7.36467,5.437
4379.87,7.24213,7.39831,5.565
4380.87,7.23528,7.27861,5.548
4381.87,8.94403,6.94258,5.349
4382.87,8.01007,6.44319,5.315
4383.87,4.30305,5.92657,5.36
4384.87,4.98209,5.78422,5.255
4385.87,4.67984,6.12588,5.272
4386.87,4.25796,6.55454,5.385
4387.87,6.83523,6.82635,5.239
4388.87,8.3973,6.86995,5.115
4389.87,5.68521,6.85876,5.331
4390.87,5.49037,6.88311,5.372
4391.87,8.89114,6.95343,5.271
4392.87,7.86664,7.06608,5.53
4393.87,4.34225,7.07944,5.651
4394.87,6.40101,7.02525,5.536
4395.87,5.43219,7.06072,5.554
4396.87,8.18667,7.23433,5.478
4397.87,8.61092,7.41329,5.43
4398.87,6.14615,7.3665,5.517
4399.87,6.42027,7.18489,5.403
4400.87,8.69074,7.04905,5.232
4401.87,7.72369,7.04858,5.255
4402.87,6.81021,7.08839,5.262
4403.87,6.46251,6.97785,5.347
4404.87,6.27934,6.74449,5.456
4405.87,6.28138,6.66494,5.567
4406.87,6.21546,6.74632,5.634
4407.87,7.54682,6.88948,5.507
4408.87,8.83505,6.98198,5.421
4409.87,8.81132,7.15783,5.387
4410.87,8.20498,7.4508,5.392
4411.88,7.94992,7.68449,5.429
4412.88,7.79455,7.70477,5.456
4413.88,7.73203,7.53746,5.386
4414.88,5.19029,7.19974,5.511
4415.88,5.57786,6.91729,5.535
4416.88,7.96491,6.88012,5.339
4417.88,6.54118,7.12087,5.312
4418.88,6.91417,7.41017,5.322
4419.88,8.0705,7.69188,5.348
4420.88,7.6299,7.77123,5.53
4421.88,7.98668,7.64889,5.482
4422.88,9.3592,7.50328,5.391
4423.88,9.25368,7.44062,5.4
4424.88,6.39266,7.47345,5.532
4425.88,6.29067,7.50091,5.651
4426.88,6.87524,7.47094,5.644
4427.88,6.39795,7.48769,5.637
4428.88,7.26959,7.51671,5.617
4429.88,7.75631,7.51678,5.547
4430.88,8.11363,7.51258,5.5
4431.88,7.83701,7.51705,5.477
4432.88,8.58122,7.49047,5.415
4433.88,9.06651,7.36867,5.316
4434.88,6.49744,7.15797,5.473
4435.88,6.04158,7.06289,5.611
4436.88,6.32227,7.24681,5.549
4437.88,6.02904,7.57422,5.652
4438.88,7.57578,7.86562,5.647
4439.88,7.78364,7.93005,5.685
4440.88,7.12521,7.79272,5.71
4441.88,7.17987,7.46375,5.606
4442.88,7.14413,7.21534,5.611
4443.88,6.81617,7.1815,5.553
4444.88,7.22449,7.40143,5.396
4445.88,6.98775,7.69561,5.286
4446.88,8.0237,7.87912,5.212
4447.88,7.99929,7.90876,5.281
4448.88,7.16095,7.88034,5.471
4449.88,7.71433,7.85552,5.382
4450.88,7.24267,7.8265,5.475
4451.88,9.37487,7.78872,5.356
4452.88,8.84719,7.72219,5.326
4453.88,7.37959,7.48375,5.345
4454.88,8.19284,7.1916,5.334
4455.88,7.63898,6.99317,5.438
4456.88,7.58439,7.00416,5.509
4457.88,8.54039,7.11673,5.439
4458.88,8.35919,7.1758,5.382
4459.89,8.08677,7.17139,5.32
4460.89,9.1586,7.16359,5.33
4461.89,8.5882,7.19459,5.495
4462.89,6.18406,7.28919,5.699
4463.89,6.59774,7.47419,5.68
4464.89,6.81868,7.61891,5.53
4465.89,5.60973,7.67126,5.526
