3783.83,391.095,305.689,-2.0
3784.83,390.977,305.163,-2.0
3785.83,390.862,304.677,-2.0
3786.83,390.747,304.249,-2.0
3787.83,390.633,303.643,-2.0
3788.83,390.518,302.908,-2.0
3789.83,390.404,302.345,-2.0
3790.83,390.289,302.234,-2.0
3791.83,390.178,302.133,-2.0
3792.83,390.063,301.654,-2.0
3793.83,389.949,301.273,-2.0
3794.83,389.834,301.694,-2.0
3795.83,389.723,302.564,-2.0
3796.83,389.608,302.972,-2.0
3797.83,389.497,303.053,-2.0
3798.83,389.386,303.744,-2.0
3799.83,389.271,305.079,-2.0
3800.83,389.167,306.053,-2.0
3801.83,389.025,306.353,-2.0
3802.83,389.038,306.919,-2.0
3803.83,388.492,308.149,-2.0
3804.83,393.538,309.312,-1.0
3805.83,393.107,309.649,-1.0
3806.83,386.194,309.686,-1.0
3807.83,388.984,310.219,-1.0
3808.83,386.574,310.95,-1.0
3809.83,387.525,311.102,-1.0
3810.83,381.175,310.499,-1.0
3811.83,373.297,310.047,-1.0
3812.83,377.43,309.862,-1.0
3813.83,385.098,309.528,-1.0
3814.83,388.331,308.362,-1.0
3815.83,381.128,306.916,-1.0
3816.83,377.683,305.746,-1.0
3817.83,386.821,304.944,-1.0
3818.83,381.09,303.862,-1.0
3819.83,383.494,302.059,-1.0
3820.83,385.587,300.286,-1.0
3821.83,379.938,298.947,-1.0
3822.83,386.214,298.192,-1.0
3823.83,387.791,296.969,-1.0
3824.83,385.954,295.496,-1.0
3825.83,378.842,294.174,-1.0
3826.83,377.676,293.703,-1.0
3827.83,370.962,293.514,-1.0
3828.83,370.598,292.964,-1.0
3829.83,356.35,292.243,-1.0
3830.83,361.999,292.186,-1.0
3831.83,356.64,293.123,-1.0
3832.83,374.912,293.928,-1.0
3833.83,433.872,294.532,-1.0
3834.83,473.494,295.23,-1.0
3835.83,437.37,296.733,-1.0
3836.83,380.517,298.479,-1.0
3837.83,357.162,300.157,-1.0
3838.83,359.04,301.738,-1.0
3839.83,363.138,303.36,-1.0
3840.83,379.715,305.362,-1.0
3841.83,374.454,307.35,-1.0
3842.83,353.111,309.326,-1.0
3843.83,374.268,310.984,-1.0
3844.83,383.143,312.676,-1.0
3845.83,379.874,314.294,-1.0
3846.83,383.676,316.252,-1.0
3847.83,376.179,317.988,-1.0
3848.83,383.706,319.033,-1.0
3849.83,388.358,319.704,-1.0
3850.83,364.315,320.847,-1.0
3851.83,376.098,322.252,-1.0
3852.83,388.128,322.808,-1.0
3853.83,378.967,322.734,-1.0
3854.83,391.947,322.704,-1.0
3855.83,396.44,323.385,-1.0
3856.83,380.76,323.725,-1.0
3857.83,367.51,323.112,-1.0
3858.83,368.717,321.922,0.0
3859.83,395.244,321.602,0.0
3860.83,383.382,321.659,0.0
3861.83,396.754,320.783,0.0
3862.83,379.59,319.057,0.0
3863.83,373.833,317.55,0.0
3864.83,378.984,316.842,0.0
3865.83,389.035,315.791,0.0
3866.83,395.048,314.061,0.0
3867.83,395.288,311.803,0.0
3868.83,390.11,310.236,0.0
3869.83,388.149,309.096,0.0
3870.83,382.89,307.431,0.0
3871.83,384.144,305.102,0.0
3872.83,369.627,302.925,0.0
3873.83,362.353,301.465,0.0
3874.83,380.74,299.777,0.0
3875.83,364.099,297.993,0.0
3876.83,367.129,296.106,0.0
3877.83,368.471,294.909,0.0
3878.83,362.528,293.925,0.0
3879.83,368.518,292.941,0.0
3880.83,357.354,291.825,-1.0
3881.83,351.654,291.08,-1.0
3882.83,353.582,290.925,-1.0
3883.83,360.347,290.629,-1.0
3884.83,367.483,290.602,-1.0
3885.83,408.309,290.932,-1.0
3886.83,523.022,291.852,-1.0
3887.83,658.193,292.654,-1.0
3888.83,681.642,293.652,-1.0
3889.83,570.205,294.946,-1.0
3890.83,441.55,296.652,-1.0
3891.83,369.243,298.428,-1.0
3892.83,338.35,299.925,-1.0
3893.83,344.536,301.738,-1.0
3894.83,358.227,303.906,-1.0
3895.83,367.325,306.006,-1.0
3896.83,361.048,307.613,-1.0
3897.83,354.014,309.427,-1.0
3898.83,365.285,311.638,-1.0
3899.83,363.357,313.704,-1.0
3900.83,358.214,315.214,-1.0
3901.83,358.611,316.498,-1.0
3902.83,355.301,318.201,-1.0
3903.83,368.852,319.92,-1.0
3904.83,371.073,320.927,-1.0
3905.83,351.21,321.342,-1.0
3906.83,363.519,322.245,-1.0
3907.83,370.726,323.614,-1.0
3908.83,365.316,324.264,-1.0
3909.83,363.785,323.971,-1.0
3910.83,364.281,323.745,-1.0
3911.83,361.756,324.473,-1.0
3912.83,351.169,325.131,-1.0
3913.83,343.733,324.608,-1.0
3914.83,353.141,323.432,-1.0
3915.83,366.741,323.257,-1.0
3916.83,368.268,324.001,-1.0
3917.83,362.316,323.894,-1.0
3918.83,365.545,322.37,-1.0
3919.83,371.1,320.998,-1.0
3920.83,357.091,321.345,-1.0
3921.83,364.278,322.053,-1.0
3922.83,349.281,321.157,-1.0
3923.83,353.633,319.283,-1.0
3924.83,372.933,318.753,-1.0
3925.83,361.281,319.771,-1.0
3926.83,342.945,320.075,-1.0
3927.83,342.149,318.612,-1.0
3928.83,342.132,317.088,-1.0
3929.83,334.201,317.52,-1.0
3930.83,329.169,318.703,-1.0
3931.83,320.968,318.258,37.493
3932.83,315.706,316.593,37.805
3933.83,312.582,316.02,38.141
3934.83,324.339,316.96,-1.0
3935.83,340.447,317.398,-1.0
3936.83,340.848,316.293,-1.0
3937.83,341.684,314.887,-1.0
3938.83,346.935,314.698,-1.0
3939.83,358.463,315.086,-1.0
3940.83,357.725,314.345,-1.0
3941.83,346.713,312.582,-1.0
3942.83,363.63,311.281,-1.0
3943.83,362.39,310.819,-1.0
3944.83,354.499,310.033,-1.0
3945.83,353.357,308.196,-1.0
3946.83,346.966,306.107,-1.0
3947.83,338.883,304.536,-1.0
3948.83,332.556,303.208,-1.0
3949.83,331.07,301.175,-1.0
3950.83,339.099,298.573,-1.0
3951.83,348.853,296.355,-1.0
3952.83,346.747,294.643,-1.0
3953.83,341.418,292.708,-1.0
3954.83,336.783,290.059,-1.0
3955.83,339.945,287.659,-1.0
3956.83,359.882,285.903,-1.0
3957.83,351.422,284.359,-1.0
3958.83,350.057,282.286,-1.0
3959.83,344.401,280.142,-1.0
3960.83,329.206,278.892,0.0
3961.83,332.603,278.292,0.0
3962.83,335.276,277.584,0.0
3963.83,329.728,276.361,0.0
3964.83,323.402,275.794,0.0
3965.83,313.778,276.206,0.0
3966.83,341.398,276.883,0.0
3967.83,413.071,277.116,0.0
3968.83,527.424,277.355,0.0
3969.83,610.528,278.696,0.0
3970.83,532.207,280.547,0.0
3971.83,395.581,282.303,0.0
3972.83,327.713,283.479,0.0
3973.83,315.457,285.087,0.0
3974.83,316.458,287.558,0.0
3975.83,325.491,289.988,0.0
3976.83,331.714,291.957,0.0
3977.83,337.656,293.541,0.0
3978.83,340.026,296.018,0.0
3979.83,351.587,298.546,0.0
3980.83,337.626,300.811,-1.0
3981.83,331.643,302.365,-1.0
3982.83,337.545,303.98,-1.0
3983.83,341.785,306.306,-1.0
3984.83,340.224,308.203,-1.0
3985.83,341.114,309.636,-1.0
3986.83,341.799,310.492,-1.0
3987.83,344.593,312.076,-1.0
3988.83,345.722,313.647,-1.0
3989.83,333.588,314.779,-1.0
3990.83,334.528,315.251,-1.0
3991.83,334.619,315.716,-1.0
3992.83,345.594,316.977,-1.0
3993.83,332.202,317.816,-1.0
3994.83,336.362,318.17,-1.0
3995.83,340.258,318.042,-1.0
3996.83,328.309,318.517,-1.0
3997.83,337.821,319.276,-1.0
3998.83,334.818,319.623,-1.0
3999.83,333.375,319.38,-1.0
4000.83,344.707,319.144,-1.0
4001.83,350.07,319.626,-1.0
4002.83,346.194,319.994,-1.0
4003.83,350.03,320.027,-1.0
4004.83,342.126,319.633,-1.0
4005.83,334.572,319.451,-1.0
4006.83,338.249,319.647,-1.0
4007.83,339.449,319.785,-1.0
4008.83,332.162,319.663,-1.0
4009.83,329.287,319.421,-1.0
4010.83,338.32,319.353,-1.0
4011.83,341.303,319.299,-1.0
4012.83,336.352,319.471,-1.0
4013.83,338.408,319.461,-1.0
4014.83,342.685,319.161,-1.0
4015.83,341.007,318.821,-1.0
4016.83,340.959,318.726,-1.0
4017.83,342.564,319.101,-1.0
4018.83,334.74,319.411,-1.0
4019.83,332.371,319.276,-1.0
4020.83,333.267,318.804,-1.0
4021.83,321.143,318.946,-1.0
4022.83,329.819,319.515,-1.0
4023.83,328.946,319.761,-1.0
4024.83,330.399,319.492,-1.0
4025.83,339.584,319.171,-1.0
4026.83,338.691,319.647,-1.0
4027.83,337.268,320.408,-1.0
4028.83,336.975,320.698,-1.0
4029.83,333.524,320.253,-1.0
4030.83,339.557,320.122,-1.0
4031.83,344.434,320.776,-1.0
4032.83,335.172,321.393,-1.0
4033.83,337.043,321.494,-1.0
4034.83,341.431,321.008,-1.0
4035.83,336.581,321.062,-1.0
4036.83,336.918,321.649,-1.0
4037.83,330.642,322.006,-1.0
4038.83,329.24,321.709,-1.0
4039.83,339.844,321.281,-1.0
4040.83,334.255,321.463,-1.0
4041.83,341.563,321.669,-1.0
4042.83,340.828,321.652,-1.0
4043.83,342.26,321.022,-1.0
4044.83,337.09,320.661,-1.0
4045.83,333.763,320.722,-1.0
4046.83,339.995,320.398,-1.0
4047.83,330.493,319.916,-1.0
4048.83,325.195,319.296,-1.0
4049.83,334.424,319.01,-1.0
4050.83,335.101,318.558,-1.0
4051.83,340.548,317.85,-1.0
4052.83,339.884,317.085,-1.0
4053.83,336.075,316.542,-1.0
4054.83,340.359,316.178,-1.0
4055.83,343.663,314.955,-1.0
4056.83,344.357,314.186,-1.0
4057.83,339.075,313.458,-1.0
4058.83,324.915,312.882,-1.0
4059.83,330.632,312.113,-1.0
4060.83,335.303,310.735,-1.0
4061.83,332.485,309.855,-1.0
4062.83,337.862,309.177,-1.0
4063.83,342.779,308.574,-1.0
4064.83,335.546,307.229,-1.0
4065.83,345.56,306.07,-1.0
4066.83,356.437,305.106,-1.0
4067.83,347.704,304.266,-1.0
4068.83,351.867,303.383,-1.0
4069.83,345.156,301.792,-1.0
4070.83,325.522,300.747,-1.0
4071.83,318.551,299.625,-1.0
4072.83,320.668,298.509,-1.0
4073.83,327.864,297.073,-1.0
4074.83,331.238,295.513,-1.0
4075.83,331.616,294.188,-1.0
4076.83,340.046,292.664,-1.0
4077.83,335.253,291.124,-1.0
4078.83,327.15,289.183,-1.0
4079.83,329.357,287.767,-1.0
4080.83,326.631,286.085,-1.0
4081.83,329.29,284.214,-1.0
4082.83,329.614,282.263,-1.0
4083.83,321.554,280.358,-1.0
4084.83,318.592,278.98,-1.0
4085.83,319.498,277.109,-1.0
4086.83,316.07,274.985,-1.0
4087.83,312.157,272.906,-1.0
4088.83,302.955,271.723,-1.0
4089.83,307.805,270.688,-1.0
4090.83,316.431,269.147,-1.0
4091.83,322.1,267.26,-1.0
4092.83,324.831,265.878,0.0
4093.83,318.585,265.76,0.0
4094.83,311.517,265.551,0.0
4095.83,298.961,264.735,0.0
4096.83,310.9,263.798,0.0
4097.83,336.823,263.869,0.0
4098.83,399.262,264.715,0.0
4099.83,570.107,265.254,0.0
4100.83,771.201,265.143,0.0
4101.83,833.305,265.328,0.0
4102.83,682.394,266.795,0.0
4103.83,455.683,268.433,0.0
4104.83,346.383,269.643,0.0
4105.83,324.976,270.29,0.0
4106.83,324.507,271.463,0.0
4107.83,321.507,273.445,0.0
4108.83,316.883,275.285,0.0
4109.83,317.351,276.688,0.0
4110.83,320.472,277.871,0.0
4111.83,316.731,279.536,0.0
4112.83,314.628,281.245,-1.0
4113.83,320.331,282.711,-1.0
4114.83,315.801,283.907,-1.0
4115.83,312.079,285.182,-1.0
4116.83,314.287,286.749,-1.0
4117.83,315.528,287.895,-1.0
4118.83,312.423,288.862,-1.0
4119.83,303.622,289.82,-1.0
4120.83,303.117,290.918,-1.0
4121.83,316.876,292.054,-1.0
4122.83,320.671,292.604,-1.0
4123.83,316.606,293.096,-1.0
4124.83,317.537,293.804,-1.0
4125.83,311.119,294.704,-1.0
4126.83,308.732,295.398,-1.0
4127.83,315.194,295.465,-1.0
4128.83,308.611,295.594,-1.0
4129.83,317.789,296.072,-1.0
4130.83,313.017,296.905,-1.0
4131.83,313.104,297.306,-1.0
4132.83,313.684,297.104,-1.0
4133.83,309.491,297.033,-1.0
4134.83,316.677,297.377,-1.0
4135.83,320.526,298.186,-1.0
4136.83,311.931,298.378,-1.0
4137.83,307.896,298.041,-1.0
4138.83,312.046,297.902,-1.0
4139.83,315.545,298.27,-1.0
4140.83,312.184,299.032,-1.0
4141.83,305.176,299.028,-1.0
4142.83,296.713,298.587,45.164
4143.83,290.227,298.432,45.818
4144.83,297.876,298.934,44.996
4145.83,303.933,299.598,-1.0
4146.83,299.841,299.453,44.751
4147.83,295.964,298.934,44.728
4148.83,301.637,298.762,-1.0
4149.83,304.829,299.322,-1.0
4150.83,304.59,299.868,-1.0
4151.83,304.789,299.605,-1.0
4152.83,301.587,298.984,-1.0
4153.83,302.834,298.829,-1.0
4154.83,297.259,299.392,45.39
4155.83,296.015,299.713,45.593
4156.83,303.467,299.224,-1.0
4157.83,307.475,298.536,-1.0
4158.83,307.465,298.452,-1.0
4159.83,309.649,298.998,-1.0
4160.83,307.452,299.079,-1.0
4161.83,304.189,298.384,-1.0
4162.83,305.692,297.653,-1.0
4163.83,312.77,297.663,-1.0
4164.83,314.075,298.165,-1.0
4165.83,306.899,298.01,-1.0
4166.83,300.353,297.12,-1.0
4167.83,293.966,296.45,46.014
4168.83,297.171,296.578,45.725
4169.83,302.069,296.955,-1.0
4170.83,308.658,296.544,-1.0
4171.83,301.32,295.55,-1.0
4172.83,291.296,295.041,46.497
4173.83,292.56,295.277,46.412
4174.83,296.969,295.395,-1.0
4175.83,305.989,294.768,-1.0
4176.83,297.471,293.844,-1.0
4177.83,296.386,293.544,-1.0
4178.83,307.883,293.736,-1.0
4179.83,305.433,293.548,-1.0
4180.83,298.738,292.826,-1.0
4181.83,300.404,292.091,-1.0
4182.83,297.629,291.963,-1.0
4183.83,293.858,292.027,-1.0
4184.83,293.652,291.582,-1.0
4185.83,293.966,290.861,-1.0
4186.83,293.268,290.409,-1.0
4187.83,291.859,290.42,46.605
4188.83,290.662,290.345,46.741
4189.83,291.903,289.81,-1.0
4190.83,293.382,289.189,-1.0
4191.83,294.235,289.028,-1.0
4192.83,302.527,289.119,-1.0
4193.83,299.662,288.977,-1.0
4194.83,292.897,288.512,-1.0
4195.83,296.76,288.053,-1.0
4196.83,292.543,288.087,-1.0
4197.83,293.281,288.225,-1.0
4198.83,295.054,288.134,-1.0
4199.83,287.551,287.807,47.3
4200.83,287.029,287.507,47.49
4201.83,294.781,287.602,-1.0
4202.83,294.913,287.784,-1.0
4203.83,290.956,287.774,-1.0
4204.83,291.117,287.514,-1.0
4205.83,296.062,287.329,-1.0
4206.83,293.858,287.362,-1.0
4207.83,290.042,287.558,-1.0
4208.83,290.187,287.635,40.375
4209.83,289.685,287.389,38.709
4210.83,288.572,287.241,39.527
4211.83,290.322,287.184,-1.0
4212.83,289.021,287.325,47.847
4213.83,289.631,287.376,-1.0
4214.83,285.893,287.137,48.053
4215.83,286.412,286.965,47.822
4216.83,289.907,286.83,-1.0
4217.83,290.571,286.931,-1.0
4218.83,294.239,286.958,-1.0
4219.83,287.305,286.776,47.692
4220.83,294.491,286.557,-1.0
4221.83,293.612,286.341,-1.0
4222.83,287.453,286.382,47.901
4223.83,289.52,286.415,-1.0
4224.83,289.435,286.351,-1.0
4225.83,289.85,286.102,-1.0
4226.83,283.345,285.809,48.612
4227.83,286.402,285.788,48.174
4228.83,293.784,285.866,-1.0
4229.83,296.21,285.879,-1.0
4230.83,294.775,285.596,-1.0
4231.83,291.869,285.252,-1.0
4232.83,291.63,285.219,-1.0
4233.83,291.097,285.354,-1.0
4234.83,294.003,285.37,-1.0
4235.83,293.399,285.043,-1.0
4236.83,292.0,284.703,-1.0
4237.83,288.299,284.666,-1.0
4238.83,280.412,284.78,49.135
4239.83,280.463,284.706,49.261
4240.83,289.25,284.339,-1.0
4241.83,286.452,284.049,48.309
4242.83,287.656,284.063,-1.0
4243.83,290.224,284.11,-1.0
4244.83,290.501,283.901,-1.0
4245.83,292.354,283.506,-1.0
4246.83,288.475,283.27,-1.0
4247.83,289.617,283.314,-1.0
4248.83,291.599,283.264,-1.0
4249.83,286.86,282.957,-1.0
4250.83,281.194,282.569,49.108
4251.83,277.935,282.387,49.826
4252.83,276.212,282.424,49.914
4253.83,280.506,282.279,49.493
4254.83,279.593,281.919,49.404
4255.83,284.905,281.531,-1.0
4256.83,293.45,281.403,-1.0
4257.83,295.449,281.44,-1.0
4258.83,289.567,281.245,-1.0
4259.83,282.472,280.823,48.989
4260.83,282.556,280.375,49.09
4261.83,283.523,280.287,-1.0
4262.83,284.946,280.348,-1.0
4263.83,286.291,280.156,-1.0
4264.83,289.681,279.63,-1.0
4265.83,292.712,279.081,-1.0
4266.83,289.351,279.03,-1.0
4267.83,288.192,279.128,-1.0
4268.83,280.5,278.889,49.354
4269.83,279.762,278.248,49.357
4270.83,291.522,277.635,-1.0
4271.83,286.752,277.601,-1.0
4272.83,275.939,277.678,49.832
4273.83,281.295,277.304,49.463
4274.83,285.758,276.532,-1.0
4275.83,284.194,275.932,-1.0
4276.83,290.089,275.943,-1.0
4277.83,292.422,275.939,-1.0
4278.83,287.42,275.383,-1.0
4279.83,283.57,274.49,-1.0
4280.83,274.048,273.981,50.575
4281.83,275.552,274.021,50.511
4282.83,276.785,273.887,50.332
4283.83,275.171,273.185,50.323
4284.83,281.376,272.265,-1.0
4285.83,281.986,271.884,-1.0
4286.83,277.962,271.928,-1.0
4287.83,282.138,271.655,-1.0
4288.83,283.395,270.9,-1.0
4289.83,279.03,270.074,-1.0
4290.83,276.816,269.879,-1.0
4291.83,274.51,269.906,50.876
4292.83,273.799,269.528,50.634
4293.83,278.342,268.8,-1.0
4294.83,276.259,268.153,-1.0
4295.83,268.996,268.136,51.321
4296.83,270.806,268.129,51.453
4297.83,275.922,267.668,-1.0
4298.83,275.033,267.004,-1.0
4299.83,274.803,266.562,-1.0
4300.83,268.716,266.589,51.71
4301.83,262.167,266.495,52.491
4302.83,263.249,265.965,52.765
4303.83,271.975,265.288,-1.0
4304.83,278.09,264.863,-1.0
4305.83,268.625,264.762,51.675
4306.83,266.309,264.553,52.074
4307.83,266.677,263.933,52.129
4308.83,266.613,263.036,52.15
4309.83,267.186,262.359,51.97
4310.83,270.765,261.931,-1.0
4311.83,279.691,261.584,-1.0
4312.83,269.754,260.812,-1.0
4313.83,270.469,259.514,-1.0
4314.83,275.127,258.328,-1.0
4315.83,275.171,257.478,-1.0
4316.83,275.841,257.013,-1.0
4317.83,273.657,256.096,-1.0
4318.83,274.797,254.374,-1.0
4319.83,275.103,252.638,-1.0
4320.83,279.677,251.438,-1.0
4321.83,277.382,250.983,-1.0
4322.83,266.508,250.069,-1.0
4323.83,267.361,248.178,-1.0
4324.83,269.366,246.136,-1.0
4325.83,270.273,244.865,-1.0
4326.83,272.572,244.676,-1.0
4327.83,275.757,244.086,-1.0
4328.83,277.25,242.465,-1.0
4329.83,274.709,240.571,-1.0
4330.83,271.584,239.63,0.0
4331.83,271.864,240.001,0.0
4332.83,272.754,240.082,0.0
4333.83,268.21,239.172,0.0
4334.83,264.944,237.857,0.0
4335.83,283.614,237.564,0.0
4336.83,345.193,238.623,0.0
4337.83,518.438,239.523,0.0
4338.83,865.38,239.516,0.0
4339.83,1192.38,238.973,0.0
4340.83,1215.93,239.357,0.0
4341.83,883.488,240.948,0.0
4342.83,501.774,242.479,0.0
4343.83,319.936,243.227,0.0
4344.83,268.898,243.304,0.0
4345.83,256.383,244.117,0.0
4346.83,256.625,245.856,0.0
4347.83,258.223,247.575,0.0
4348.83,256.278,248.674,0.0
4349.83,265.5,249.045,0.0
4350.83,268.564,249.894,-1.0
4351.83,264.944,251.354,-1.0
4352.83,263.977,252.773,-1.0
4353.83,265.278,253.811,-1.0
4354.83,272.37,254.155,-1.0
4355.83,273.158,254.755,-1.0
4356.83,274.594,255.644,-1.0
4357.83,276.081,256.437,-1.0
4358.83,277.894,257.084,-1.0
4359.83,281.349,257.225,-1.0
4360.83,267.142,257.492,-1.0
4361.83,271.807,257.812,-1.0
4362.83,281.828,257.947,-1.0
4363.83,276.512,258.115,-1.0
4364.83,267.829,258.055,-1.0
4365.83,269.016,258.085,-1.0
4366.83,258.257,258.004,53.108
4367.83,264.482,257.613,-1.0
4368.83,267.671,257.377,-1.0
4369.83,266.1,257.219,-1.0
4370.83,273.849,257.195,-1.0
4371.83,275.562,256.952,-1.0
4372.83,266.404,256.255,-1.0
4373.83,265.986,255.752,-1.0
4374.83,265.847,255.624,-1.0
4375.83,259.066,255.715,53.798
4376.83,257.556,255.533,53.823
4377.83,267.85,254.738,-1.0
4378.83,265.659,254.087,-1.0
4379.83,265.726,254.06,-1.0
4380.83,268.409,254.36,-1.0
4381.83,263.768,254.394,-1.0
4382.83,258.739,253.649,-1.0
4383.83,261.297,252.911,-1.0
4384.83,252.456,252.968,55.136
4385.83,254.913,253.47,54.855
4386.83,255.887,253.774,54.786
4387.83,253.464,253.16,54.953
4388.83,264.823,252.361,-1.0
4389.83,268.129,252.422,-1.0
4390.83,260.731,253.039,-1.0
4391.83,260.957,253.561,-1.0
4392.83,263.812,253.093,-1.0
4393.83,262.463,252.26,-1.0
4394.83,260.242,252.247,-1.0
4395.83,258.152,252.86,-1.0
4396.83,259.221,253.481,-1.0
4397.83,258.981,253.137,-1.0
4398.83,259.689,252.331,-1.0
4399.83,261.206,252.217,-1.0
4400.83,258.688,252.715,-1.0
4401.83,263.188,253.309,-1.0
4402.83,262.197,253.069,-1.0
4403.83,258.051,252.368,-1.0
4404.83,253.592,252.183,55.79
4405.83,249.432,252.5,55.921
4406.83,260.431,252.972,-1.0
4407.83,258.85,252.83,-1.0
4408.83,248.28,252.311,55.726
4409.83,253.086,252.102,55.338
4410.83,259.679,252.223,-1.0
4411.83,261.863,252.543,-1.0
4412.83,260.218,252.5,-1.0
4413.83,252.227,252.2,55.983
4414.83,247.191,252.014,56.635
4415.83,249.641,251.97,56.548
4416.83,250.164,252.146,56.316
4417.83,254.849,252.193,55.452
4418.83,263.094,252.112,-1.0
4419.83,265.912,251.974,-1.0
4420.83,261.014,251.819,-1.0
4421.83,256.126,251.879,-1.0
4422.83,252.854,251.991,55.841
4423.83,253.568,252.092,55.639
4424.83,257.92,252.018,-1.0
4425.83,259.308,251.809,-1.0
4426.83,256.602,251.778,-1.0
4427.83,256.268,251.903,-1.0
4428.83,254.883,252.126,55.289
4429.83,257.579,252.109,-1.0
4430.83,259.477,251.9,-1.0
4431.83,258.604,251.812,-1.0
4432.83,257.249,251.896,-1.0
4433.83,255.071,252.146,55.665
4434.83,261.166,252.139,-1.0
4435.83,254.229,251.95,56.168
4436.83,248.863,251.856,56.344
4437.83,257.512,251.859,-1.0
4438.83,260.144,252.028,-1.0
4439.83,258.361,251.943,-1.0
4440.83,258.483,251.772,-1.0
4441.83,260.306,251.718,-1.0
4442.83,257.556,251.644,-1.0
4443.83,252.456,251.647,55.856
4444.83,256.908,251.394,-1.0
4445.83,257.842,251.199,-1.0
4446.83,254.236,251.209,55.722
4447.83,257.232,251.131,-1.0
4448.83,259.11,250.973,-1.0
4449.83,253.423,250.491,55.959
4450.83,256.619,250.208,-1.0
4451.83,261.951,250.295,-1.0
4452.83,257.974,250.319,-1.0
4453.83,253.373,250.08,55.941
4454.83,254.104,249.372,-1.0
4455.83,257.411,248.964,-1.0
4456.83,258.24,249.146,-1.0
4457.83,258.678,249.372,-1.0
4458.83,256.234,249.186,-1.0
4459.83,253.706,248.34,-1.0
4460.83,255.857,247.798,-1.0
4461.83,252.439,248.081,-1.0
4462.83,248.229,248.539,56.828
4463.83,253.76,248.536,-1.0
4464.83,258.985,247.727,-1.0
4465.83,254.124,247.113,-1.0
4466.83,245.462,247.467,57.556
4467.83,240.463,248.074,58.311
4468.83,249.186,248.266,56.944
4469.83,274.025,247.636,-1.0
4470.83,294.131,247.063,-1.0
4471.83,291.195,247.444,-1.0
4472.83,277.301,248.057,-1.0
4473.83,268.561,248.337,-1.0
4474.83,262.251,247.943,-1.0
4475.83,252.267,247.518,-1.0
4476.83,255.341,247.868,-1.0
4477.83,250.194,248.36,57.246
4478.83,242.546,248.58,58.378
4479.83,238.181,248.391,59.272
4480.83,236.32,248.155,59.635
4481.83,242.142,248.445,58.607
4482.83,249.109,248.755,57.432
4483.83,249.068,248.795,57.054
4484.83,254.158,248.66,-1.0
4485.83,258.783,248.539,-1.0
4486.83,250.814,248.778,56.876
4487.83,248.782,248.957,57.293
4488.83,249.021,248.826,57.155
4489.83,250.744,248.62,56.912
4490.83,253.366,248.509,-1.0
4491.83,250.983,248.65,56.909
4492.83,253.71,248.731,-1.0
4493.83,253.983,248.519,-1.0
4494.83,247.096,248.209,57.476
4495.83,247.113,248.04,57.752
4496.83,251.195,248.023,-1.0
4497.83,249.375,247.983,57.132
4498.83,249.132,247.777,57.467
4499.83,252.827,247.434,-1.0
4500.83,252.392,247.225,-1.0
4501.83,251.482,247.029,-1.0
4502.83,257.074,246.807,-1.0
4503.83,256.733,246.567,-1.0
4504.83,252.961,246.271,-1.0
4505.83,249.351,246.079,-1.0
4506.83,245.168,245.785,57.773
4507.83,251.552,245.371,-1.0
4508.83,255.041,245.024,-1.0
4509.83,249.84,244.784,-1.0
4510.83,244.609,244.69,57.896
4511.83,246.985,244.407,57.706
4512.83,252.304,243.82,-1.0
4513.83,243.311,243.301,57.845
4514.83,245.482,243.116,57.965
4515.83,252.405,243.173,-1.0
4516.83,249.79,243.001,-1.0
4517.83,250.615,242.32,-1.0
4518.83,246.941,241.612,-1.0
4519.83,246.837,241.407,-1.0
4520.83,250.08,241.616,-1.0
4521.83,246.416,241.666,-1.0
4522.83,246.267,241.002,-1.0
4523.83,243.685,240.153,57.971
4524.83,241.976,239.853,58.203
4525.83,248.02,240.153,-1.0
4526.83,247.528,240.453,-1.0
4527.83,238.515,239.941,59.031
4528.83,242.088,239.074,59.014
4529.83,242.63,238.653,59.042
4530.83,237.183,238.939,59.485
4531.83,243.574,239.408,-1.0
4532.83,243.46,239.132,-1.0
4533.83,244.322,238.387,-1.0
4534.83,243.554,237.905,-1.0
4535.83,239.769,238.104,58.904
4536.83,240.021,238.623,59.342
4537.83,245.559,238.535,-1.0
4538.83,239.223,237.979,59.664
4539.83,240.783,237.531,59.457
4540.83,244.879,237.689,-1.0
4541.83,239.577,238.198,59.73
4542.83,240.493,238.184,59.504
4543.83,242.802,237.753,-1.0
4544.83,239.037,237.379,59.878
4545.83,236.516,237.554,60.294
4546.83,241.08,238.04,59.653
4547.83,249.287,238.026,-1.0
4548.83,248.141,237.659,-1.0
4549.83,239.786,237.352,59.862
4550.83,234.052,237.507,60.796
4551.83,231.446,237.928,61.204
4552.83,235.997,237.922,61.225
4553.83,236.671,237.588,60.339
4554.83,238.42,237.332,60.712
4555.83,242.789,237.413,-1.0
4556.83,239.29,237.706,60.364
4557.83,239.961,237.709,60.117
4558.83,245.998,237.396,-1.0
4559.83,246.493,237.163,-1.0
4560.83,243.733,237.153,-1.0
4561.83,243.54,237.285,-1.0
4562.83,239.054,237.285,60.3
4563.83,238.053,237.015,60.417
4564.83,241.114,236.776,-1.0
4565.83,237.268,236.695,60.968
4566.83,232.95,236.688,61.576
4567.83,236.779,236.654,61.077
4568.83,240.089,236.435,60.58
4569.83,238.677,236.189,60.452
4570.83,242.624,236.101,-1.0
4571.83,243.122,236.044,-1.0
4572.83,237.554,235.95,60.846
