3588.39,24.1002,13.6736,-2.0
3589.39,24.0972,14.5925,-2.0
3590.39,24.0942,15.6358,-2.0
3591.39,24.0918,16.5689,-2.0
3592.39,24.0881,17.2967,-2.0
3593.39,24.0865,17.816,-2.0
3594.39,24.067,18.2788,-2.0
3595.39,22.2438,18.8011,5.598
3596.39,25.1438,19.3926,5.994
3597.39,28.2386,19.9814,6.137
3598.39,17.0952,20.4338,6.413
3599.39,20.499,20.6471,6.471
3600.39,17.4959,20.51,6.371
3601.39,20.4906,19.9985,6.258
3602.39,24.0949,19.1921,6.216
3603.39,20.0791,18.3121,6.319
3604.39,15.6496,17.553,6.539
3605.39,12.586,17.0089,6.596
3606.39,12.2303,16.6169,6.63
3607.39,11.7702,16.277,6.653
3608.39,15.2569,15.9945,6.634
3609.39,10.3266,15.8719,6.634
3610.39,14.5395,16.0496,6.38
3611.39,19.8134,16.4946,6.08
3612.39,19.0214,17.1136,6.222
3613.39,17.2225,17.7135,6.427
3614.39,17.8707,18.1733,6.695
3615.39,25.3561,18.3154,6.588
3616.39,24.82,18.0383,6.556
3617.39,23.3754,17.3535,6.327
3618.39,19.1974,16.6176,6.239
3619.39,11.8904,16.1967,6.396
3620.39,12.1863,16.4274,6.547
3621.39,14.0629,17.1949,6.782
3622.39,17.9023,18.2738,6.912
3623.39,22.5827,19.3862,7.06
3624.39,22.3748,20.4556,7.138
3625.39,23.1833,21.429,7.081
3626.39,25.3819,22.2116,6.95
3627.39,21.471,22.5428,7.23
3628.39,21.0706,22.2139,7.32
3629.4,22.4685,21.1633,7.339
3630.4,20.553,19.7342,7.256
3631.4,20.3703,18.3601,7.12
3632.4,23.5356,17.5456,6.995
3633.4,16.0251,17.3746,7.247
3634.4,16.2847,17.7622,7.139
3635.4,18.0568,18.4128,7.14
3636.4,16.7741,19.1857,7.115
3637.4,14.8102,19.9831,7.379
3638.4,18.2133,20.7656,7.403
3639.4,21.6336,21.4082,7.299
3640.4,21.3172,21.7357,7.231
3641.4,24.0203,21.6416,7.156
3642.4,19.1245,21.1499,7.27
3643.4,18.1673,20.4079,7.425
3644.4,18.6473,19.5981,7.571
3645.4,18.6899,18.8468,7.685
3646.4,16.8533,18.2227,7.861
3647.4,18.8656,17.8267,7.774
3648.4,21.6366,17.739,7.597
3649.4,17.3263,18.0867,7.76
3650.4,22.0823,18.8179,7.744
3651.4,26.798,19.8423,7.671
3652.4,27.6891,20.8916,7.723
3653.4,22.8303,21.8294,7.898
3654.4,15.5132,22.5428,8.088
3655.4,19.8924,23.1054,7.882
3656.4,21.7461,23.5954,7.828
3657.4,19.1155,24.0361,7.976
3658.4,21.5838,24.3992,7.878
3659.4,23.2978,24.5816,7.73
3660.4,22.4729,24.5463,7.661
3661.4,18.6627,24.2836,7.728
3662.4,19.0513,23.891,7.68
3663.4,21.2708,23.4711,7.666
3664.4,18.2912,23.142,7.845
3665.4,20.9668,22.9042,7.781
3666.4,28.3662,22.6996,7.503
3667.4,27.7139,22.4538,7.277
3668.4,26.4524,22.1874,7.489
3669.4,18.2224,22.0396,8.135
3670.4,18.4111,22.1286,8.227
3671.4,22.6949,22.4598,8.292
3672.4,19.2394,22.8753,8.386
3673.4,22.4951,23.1618,8.398
3674.4,21.9624,23.1668,8.308
3675.4,23.0516,22.836,8.085
3676.4,17.688,22.2176,8.206
3677.4,19.8608,21.432,8.106
3678.4,25.8878,20.6723,8.071
3679.4,17.338,20.1325,8.316
3680.4,21.8529,19.9441,8.143
3681.4,23.1215,20.0784,8.048
3682.4,22.1357,20.367,8.207
3683.4,23.5346,20.5372,8.279
3684.4,21.5419,20.4167,8.248
3685.4,21.252,19.9797,8.437
3686.41,17.0441,19.4806,8.902
3687.41,18.3067,19.2159,9.089
3688.41,20.9034,19.4729,8.991
3689.41,16.4805,20.2195,8.75
3690.41,22.7292,21.2285,8.31
3691.41,19.4846,22.0903,8.26
3692.41,21.2201,22.5633,8.288
3693.41,21.1794,22.6059,8.416
3694.41,22.0927,22.4262,8.651
3695.41,22.2556,22.3097,8.873
3696.41,20.6414,22.4256,8.912
3697.41,26.4705,22.831,8.831
3698.41,24.8351,23.369,8.703
3699.41,26.5495,23.8339,8.499
3700.41,24.5805,23.9306,8.893
3701.41,22.8269,23.4889,8.876
3702.41,23.8799,22.4511,8.852
3703.41,21.4183,21.0145,9.017
3704.41,20.3841,19.4591,9.367
3705.41,19.973,18.1888,9.522
3706.41,19.8678,17.3877,9.728
3707.41,16.4419,17.1593,10.161
3708.41,18.8723,17.4183,10.211
3709.41,18.9284,18.1041,10.195
3710.41,18.5878,19.1192,10.032
3711.41,23.3301,20.375,0.0
3712.41,24.1204,21.6527,0.0
3713.41,20.3898,22.7191,0.0
3714.41,21.1771,23.3153,0.0
3715.41,24.7461,23.2878,0.0
3716.41,21.5859,22.5777,0.0
3717.41,18.9005,21.2658,0.0
3718.41,16.8591,19.5387,0.0
3719.41,15.7638,17.7276,0.0
3720.41,16.2709,16.2897,0.0
3721.41,22.743,15.5925,0.0
3722.41,21.7652,15.8141,0.0
3723.41,18.6009,16.7583,0.0
3724.41,20.718,17.9832,0.0
3725.41,24.4153,19.0271,0.0
3726.41,26.8222,19.6321,0.0
3727.41,30.488,19.8279,0.0
3728.41,25.6342,19.7516,0.0
3729.41,24.9786,19.4896,0.0
3730.41,28.023,18.9354,0.0
3731.41,25.1589,17.9614,0.0
3732.41,14.2802,16.6256,0.0
3733.41,17.5758,15.1347,0.0
3734.41,15.2935,13.9158,0.0
3735.41,12.4819,13.2749,0.0
3736.41,14.698,13.4307,0.0
3737.41,15.8457,14.3245,0.0
3738.41,12.7271,15.7349,0.0
3739.41,13.7468,17.2225,0.0
3740.41,20.7633,18.3947,0.0
3741.41,20.6867,18.9002,0.0
3742.41,18.5274,18.7037,0.0
3743.41,16.3052,17.9271,0.0
3744.42,18.6617,16.9027,0.0
3745.42,17.8412,15.836,9.906
3746.42,14.3843,14.9116,9.935
3747.42,17.8566,14.1878,9.715
3748.42,15.8534,13.7992,10.029
3749.42,13.4559,13.9218,10.611
3750.42,16.4973,14.6983,10.755
3751.42,16.5877,16.0583,10.821
3752.42,20.159,17.7565,10.673
3753.42,19.8416,19.3812,10.681
3754.42,19.0661,20.5342,10.798
3755.42,23.1393,20.9437,10.703
3756.42,21.2436,20.5598,10.792
3757.42,23.7976,19.6438,10.685
3758.42,17.0881,18.6755,10.857
3759.42,19.5249,18.0333,10.865
3760.42,15.6637,17.8741,11.198
3761.42,15.7466,18.0168,11.326
3762.42,23.9562,18.2412,10.969
3763.42,21.036,18.3675,11.061
3764.42,15.5532,18.3655,11.299
3765.42,18.877,18.2758,10.893
3766.42,23.7247,18.169,10.569
3767.42,21.4599,18.1246,10.751
3768.42,13.3421,18.2227,11.173
3769.42,15.1622,18.4991,11.241
3770.42,22.2116,18.9677,11.211
3771.42,18.4457,19.5877,11.551
3772.42,21.4193,20.2937,11.191
3773.42,18.3712,20.9514,11.236
3774.42,16.0845,21.4848,11.375
3775.42,20.7149,21.8673,10.9
3776.42,17.952,22.1837,10.906
3777.42,24.1916,22.529,10.603
3778.42,22.8289,22.9465,10.818
3779.42,20.2823,23.4278,11.36
3780.42,20.0606,23.8937,11.837
3781.42,22.7201,24.2588,11.59
3782.42,27.2273,24.417,11.034
3783.42,25.3766,24.2618,10.777
3784.42,21.4891,23.7177,10.789
3785.42,23.7885,22.8058,10.747
3786.42,25.3044,21.6688,10.8
3787.42,22.5468,20.5715,11.25
3788.42,13.6612,19.7456,11.769
3789.42,20.7492,19.2891,11.278
3790.42,22.4548,19.1366,10.863
3791.42,22.3332,19.0879,10.726
3792.42,19.4503,18.9237,10.656
3793.42,17.4089,18.5448,11.053
3794.42,23.4013,17.951,11.138
3795.42,20.6088,17.2634,11.48
3796.42,15.5357,16.6071,11.609
3797.42,15.5118,16.152,11.361
3798.42,13.5046,16.0778,11.308
3799.42,17.334,16.5306,11.304
3800.42,19.4789,17.4986,11.336
3801.43,16.1359,18.7903,11.685
3802.43,17.4683,20.0596,11.593
3803.43,25.9539,21.039,11.026
3804.43,24.725,21.5496,10.846
3805.43,21.4908,21.6567,11.092
3806.43,22.8565,21.5503,11.022
3807.43,25.8481,21.4952,10.974
3808.43,24.5443,21.6198,11.299
3809.43,21.96,21.8532,11.672
3810.43,24.9792,21.9483,11.317
3811.43,24.3542,21.6658,10.999
3812.43,18.3315,20.9527,10.803
3813.43,12.8517,19.9377,10.75
3814.43,18.6452,18.9294,10.501
3815.43,18.705,18.1461,11.162
3816.43,12.5937,17.6776,12.072
3817.43,13.9087,17.3924,12.05
3818.43,14.515,17.1066,11.144
3819.43,15.801,16.7449,10.089
3820.43,16.6105,16.3703,9.206
3821.43,15.6052,16.1067,8.592
3822.43,15.5535,15.9199,8.33
3823.43,10.1956,15.6825,8.868
3824.43,11.0477,15.2942,9.941
3825.43,15.838,14.7954,10.18
3826.43,16.8674,14.3732,9.51
3827.43,21.919,14.1344,10.342
3828.43,15.8591,14.0729,11.692
3829.43,15.9293,14.0538,11.737
3830.43,16.5097,13.9322,11.557
3831.43,16.5259,13.6292,11.388
3832.43,11.1864,13.1976,11.544
3833.43,16.7284,12.7865,11.355
3834.43,16.1645,12.5232,11.652
3835.43,11.3812,12.4705,11.93
3836.43,13.5886,12.5581,11.892
3837.43,11.175,12.7311,11.63
3838.43,13.9631,12.9783,11.484
3839.43,10.9446,13.4089,11.539
3840.43,11.8817,14.1358,11.676
3841.43,16.2817,15.1672,11.793
3842.43,13.8435,16.3945,11.943
3843.43,13.6417,17.5745,11.488
3844.43,16.1772,18.5519,11.258
3845.43,20.5725,19.2263,11.089
3846.43,19.3875,19.6173,11.351
3847.43,17.7585,19.7761,11.618
3848.43,21.4824,19.7728,11.752
3849.43,17.6027,19.6892,12.114
3850.43,15.1383,19.6331,12.255
3851.43,17.2698,19.6418,12.046
3852.43,20.1194,19.6693,11.786
3853.43,19.5118,19.5864,11.668
3854.43,15.445,19.3167,11.731
3855.43,17.5617,18.8511,11.7
3856.43,16.4506,18.2597,12.122
3857.43,15.8027,17.6477,12.831
3858.44,16.6532,17.1613,13.125
3859.44,19.1773,16.9669,0.0
3860.44,14.5687,17.2077,0.0
3861.44,18.6201,17.8378,0.0
3862.44,14.8545,18.652,0.0
3863.44,16.5185,19.3543,0.0
3864.44,20.8479,19.7654,0.0
3865.44,17.2362,19.8665,0.0
3866.44,19.5212,19.76,0.0
3867.44,21.2443,19.5286,0.0
3868.44,18.3792,19.1853,0.0
3869.44,19.7133,18.7322,0.0
3870.44,19.8343,18.2536,0.0
3871.44,17.7182,17.8969,0.0
3872.44,21.3336,17.8569,0.0
3873.44,19.6274,18.1633,0.0
3874.44,18.6983,18.6694,0.0
3875.44,23.7294,19.0695,0.0
3876.44,17.8509,19.1598,0.0
3877.44,20.1543,18.9146,0.0
3878.44,15.0651,18.5183,0.0
3879.44,17.1684,18.2049,0.0
3880.44,20.0979,18.0558,0.0
3881.44,17.7736,18.0454,13.005
3882.44,15.6247,18.0776,13.292
3883.44,14.9899,18.0205,13.493
3884.44,16.318,17.7857,13.251
3885.44,16.0966,17.3363,12.813
3886.44,15.8696,16.7811,12.45
3887.44,18.1421,16.3895,12.325
3888.44,20.77,16.4231,12.315
3889.44,20.7861,17.0045,12.691
3890.44,18.2163,18.0289,13.496
3891.44,18.5939,19.2213,13.716
3892.44,21.9362,20.2692,13.448
3893.44,21.6598,20.9957,13.158
3894.44,20.6944,21.3887,12.51
3895.44,23.191,21.5825,12.447
3896.44,26.6754,21.7148,12.656
3897.44,27.1006,21.8337,12.704
3898.44,24.5889,21.9392,12.873
3899.44,23.017,22.0195,12.873
3900.44,23.1813,22.0608,12.809
3901.44,20.8211,22.045,12.817
3902.44,18.4723,21.9157,12.957
3903.44,23.3983,21.6755,12.665
3904.44,22.8766,21.4434,12.796
3905.44,22.702,21.385,13.177
3906.44,22.2895,21.6648,13.164
3907.44,22.1165,22.2872,13.064
3908.44,22.662,23.1296,12.935
3909.44,21.0673,23.9891,13.001
3910.44,30.1921,24.6984,12.386
3911.44,31.3216,25.166,12.291
3912.44,23.8584,25.3924,12.68
3913.44,25.566,25.3903,13.215
3914.44,26.1155,25.1878,13.611
3915.45,25.6325,24.8167,13.934
3916.45,24.0227,24.3045,13.986
3917.45,23.2135,23.6643,14.203
3918.45,22.438,22.9297,14.518
3919.45,20.0889,22.1619,14.891
3920.45,19.5038,21.4696,14.72
3921.45,20.0915,20.9772,14.804
3922.45,20.0193,20.6914,14.582
3923.45,19.7503,20.5141,14.717
3924.45,17.8717,20.2272,14.649
3925.45,21.17,19.622,13.965
3926.45,20.6541,18.6123,13.513
3927.45,13.0579,17.2289,13.836
3928.45,14.0216,15.622,13.827
3929.45,14.0303,13.9292,14.449
3930.45,9.33707,12.3066,15.725
3931.45,8.69923,10.8717,16.194
3932.45,10.3289,9.76665,15.849
3933.45,11.3187,9.15133,14.849
3934.45,10.8112,9.14058,14.165
3935.45,8.55481,9.77136,14.277
3936.45,9.15233,10.9617,14.298
3937.45,13.2621,12.5175,14.388
3938.45,13.2699,14.1949,14.56
3939.45,13.6877,15.7708,14.537
3940.45,19.6126,17.0418,14.108
3941.45,21.6013,17.9617,14.029
3942.45,20.7512,18.5892,14.407
3943.45,16.5175,19.0983,15.052
3944.45,17.8391,19.6556,14.788
3945.45,20.6447,20.3404,14.25
3946.45,22.0369,21.1166,13.684
3947.45,22.7641,21.8804,13.422
3948.45,23.6236,22.5696,13.487
3949.45,23.7697,23.1547,13.722
3950.45,22.8672,23.6297,14.269
3951.45,23.3556,23.9948,14.242
3952.45,26.7392,24.2208,13.931
3953.45,27.811,24.3414,13.695
3954.45,23.9091,24.3703,13.922
3955.45,23.8477,24.287,14.109
3956.45,26.9626,24.0848,13.846
3957.45,24.11,23.7378,14.171
3958.45,22.6754,23.1769,14.579
3959.45,22.4319,22.3194,14.875
3960.45,20.6578,21.1099,14.594
3961.45,19.3227,19.6153,0.0
3962.45,19.2008,18.0481,0.0
3963.45,17.9661,16.5107,0.0
3964.45,15.3815,15.0262,0.0
3965.45,15.0675,13.5312,0.0
3966.45,14.2083,12.0473,0.0
3967.45,11.2042,10.7696,0.0
3968.45,10.1711,9.9665,0.0
3969.45,8.3909,9.86708,0.0
3970.45,12.3143,10.52,0.0
3971.45,13.2692,11.8145,0.0
3972.45,13.329,13.5386,0.0
3973.46,16.4214,15.4813,0.0
3974.46,17.2698,17.4663,0.0
3975.46,18.7077,19.4074,0.0
3976.46,20.1695,21.2345,0.0
3977.46,24.162,22.9146,0.0
3978.46,25.7064,24.3861,0.0
3979.46,24.4828,25.5556,0.0
3980.46,25.6822,26.3704,0.0
3981.46,25.5412,26.8175,14.471
3982.46,29.4179,27.0291,14.227
3983.46,30.6428,27.1739,14.375
3984.46,26.9542,27.4049,14.781
3985.46,27.8046,27.7902,14.944
3986.46,29.0531,28.2806,14.853
3987.46,31.0627,28.7938,13.857
3988.46,32.2651,29.2607,13.177
3989.46,32.1482,29.6365,13.907
3990.46,34.5665,29.9418,14.222
3991.46,31.7905,30.2008,14.634
3992.46,32.3245,30.3899,14.682
3993.46,32.9442,30.451,14.878
3994.46,33.9992,30.3328,14.634
3995.46,33.0386,30.0852,14.703
3996.46,28.4183,29.8679,14.902
3997.46,30.0197,29.8545,14.585
3998.46,29.3903,30.1521,14.556
3999.46,29.2288,30.7103,14.569
4000.46,30.7254,31.3367,14.39
4001.46,33.8991,31.7683,14.436
4002.46,34.588,31.8012,14.572
4003.46,32.1919,31.3911,14.584
4004.46,31.3219,30.7157,14.61
4005.46,32.7991,30.093,14.408
4006.46,32.8915,29.8639,14.268
4007.46,31.3095,30.1618,14.338
4008.46,30.2512,30.8514,14.752
4009.46,30.1756,31.6608,14.936
4010.46,33.7624,32.3403,14.085
4011.46,35.3521,32.821,13.115
4012.46,34.5921,33.1424,12.449
4013.46,35.9178,33.3564,12.44
4014.46,34.8537,33.5001,13.328
4015.46,34.542,33.5952,13.834
4016.46,34.458,33.6644,14.218
4017.46,33.8007,33.7396,14.122
4018.46,38.0241,33.8538,13.553
4019.46,38.8523,33.9878,13.096
4020.46,37.223,34.0694,13.08
4021.46,34.1396,34.0499,13.499
4022.46,37.3154,33.9287,13.632
4023.46,37.4386,33.7957,14.2
4024.46,34.1635,33.7584,14.598
4025.46,36.3235,33.8652,14.489
4026.46,35.643,34.0389,14.377
4027.46,32.9154,34.0714,14.46
4028.46,34.365,33.7158,14.288
4029.46,33.8004,32.863,14.285
4030.47,33.7739,31.6461,14.379
4031.47,30.3966,30.4114,14.778
4032.47,29.6909,29.5821,15.194
4033.47,30.8312,29.4242,14.928
4034.47,29.2234,29.9885,14.995
4035.47,28.5896,31.1275,14.913
4036.47,28.7972,32.5251,14.793
4037.47,31.8614,33.789,14.514
4038.47,37.843,34.6408,14.077
4039.47,35.418,34.94,14.446
4040.47,29.9267,34.7063,14.84
4041.47,34.0553,34.01,14.603
4042.47,32.6903,32.9073,14.878
4043.47,33.5549,31.4872,14.742
4044.47,33.6207,30.0429,14.468
4045.47,28.8613,29.0413,14.886
4046.47,28.8213,28.8821,14.802
4047.47,29.8928,29.6876,14.631
4048.47,31.5016,31.1144,14.579
4049.47,32.9231,32.5812,13.8
4050.47,32.8263,33.6509,13.31
4051.47,36.4871,34.1084,14.331
4052.47,35.9597,34.0117,15.021
4053.47,32.0898,33.5391,15.364
4054.47,30.048,32.8939,15.486
4055.47,30.4809,32.2577,15.412
4056.47,32.1156,31.7727,15.493
4057.47,30.8208,31.5184,15.519
4058.47,29.4199,31.4842,15.671
4059.47,29.7497,31.5362,15.7
4060.47,28.5741,31.4281,15.884
4061.47,30.3677,30.9925,15.792
4062.47,33.0984,30.2619,15.573
4063.47,32.9778,29.4941,15.588
4064.47,29.0316,29.0669,15.746
4065.47,26.9743,29.1565,16.13
4066.47,29.5848,29.6772,15.855
4067.47,29.441,30.3637,15.811
4068.47,33.1666,30.9051,15.377
4069.47,33.7859,31.1181,15.02
4070.47,33.7507,31.0213,14.737
4071.47,32.5066,30.755,14.813
4072.47,29.4212,30.5182,15.229
4073.47,32.3729,30.3838,15.057
4074.47,36.6711,30.228,14.564
4075.47,29.837,29.9422,15.107
4076.47,27.2165,29.5734,15.659
4077.47,31.463,29.4158,15.367
4078.47,33.97,29.7527,15.202
4079.47,31.7522,30.5911,15.33
4080.47,34.4698,31.6625,14.884
4081.47,34.9165,32.5718,14.115
4082.47,33.1941,33.087,13.908
4083.47,35.818,33.2354,13.951
4084.47,36.7521,33.2868,14.4
4085.47,33.9596,33.5122,15.515
4086.47,33.9546,34.0221,15.632
4087.48,31.1832,34.6921,15.652
4088.48,36.0393,35.2665,15.351
4089.48,38.815,35.547,14.701
4090.48,38.0076,35.4674,14.605
4091.48,37.4645,35.0892,14.633
4092.48,35.1523,34.5185,14.922
4093.48,35.9581,33.8296,0.0
4094.48,29.7897,33.0175,0.0
4095.48,32.2124,32.0948,0.0
4096.48,32.0461,31.0818,0.0
4097.48,28.9641,30.005,0.0
4098.48,28.2849,28.8888,0.0
4099.48,30.6965,27.7805,0.0
4100.48,32.6372,26.8151,0.0
4101.48,28.9023,26.2435,0.0
4102.48,27.3969,26.3056,0.0
4103.48,26.5723,27.0613,0.0
4104.48,28.6954,28.3192,0.0
4105.48,33.3409,29.7171,0.0
4106.48,33.1001,30.9182,0.0
4107.48,35.6921,31.723,0.0
4108.48,37.3251,32.1334,0.0
4109.48,28.6924,32.2755,0.0
4110.48,27.724,32.3333,0.0
4111.48,28.9288,32.4777,0.0
4112.48,28.9463,32.7924,0.0
4113.48,33.1323,33.2395,14.784
4114.48,34.3563,33.6882,13.888
4115.48,37.0134,33.9841,12.775
4116.48,35.857,34.0258,11.442
4117.48,32.2389,33.8155,10.373
4118.48,39.4415,33.4753,9.947
4119.48,41.1182,33.1659,11.285
4120.48,30.6327,33.0064,13.302
4121.48,35.6921,33.0353,14.102
4122.48,38.6941,33.1985,13.874
4123.48,39.07,33.4101,13.9
4124.48,37.2962,33.5864,14.393
4125.48,33.1972,33.658,14.591
4126.48,40.5626,33.5757,13.174
4127.48,39.6081,33.3191,14.013
4128.48,32.9244,32.9023,15.294
4129.48,30.6925,32.3709,15.115
4130.48,34.1215,31.773,14.705
4131.48,34.2444,31.2108,14.662
4132.48,31.1886,30.8668,15.129
4133.48,29.5502,30.9065,15.699
4134.48,30.6576,31.4183,15.488
4135.48,32.6362,32.3044,14.899
4136.48,30.5397,33.3147,14.885
4137.48,32.4112,34.1887,14.499
4138.48,33.5025,34.6975,14.378
4139.48,35.3841,34.6898,14.378
4140.48,34.2911,34.141,15.03
4141.48,32.1815,33.1733,15.519
4142.48,34.9901,32.077,15.648
4143.48,30.095,31.2346,15.929
4144.48,28.7783,30.9417,16.164
4145.48,27.4563,31.2094,16.628
4146.49,27.3038,31.7949,16.784
4147.49,32.1358,32.3601,16.03
4148.49,32.2644,32.6796,15.801
4149.49,30.9669,32.7346,15.895
4150.49,34.6455,32.6164,15.451
4151.49,33.6298,32.4223,15.242
4152.49,30.8416,32.1986,15.493
4153.49,31.6756,31.9846,15.936
4154.49,32.8059,31.852,16.229
4155.49,31.7139,31.8879,16.364
4156.49,29.5287,32.1623,16.257
4157.49,28.9312,32.6819,15.725
4158.49,30.8269,33.3584,15.109
4159.49,31.7411,34.0916,15.18
4160.49,32.566,34.7721,15.054
4161.49,32.9251,35.3034,15.449
4162.49,33.3161,35.6343,15.034
4163.49,36.0175,35.7176,14.72
4164.49,36.3326,35.5402,14.525
4165.49,33.659,35.1604,14.607
4166.49,35.3058,34.6871,14.911
4167.49,32.6409,34.227,15.667
4168.49,32.4391,33.8182,16.065
4169.49,34.9968,33.3769,15.812
4170.49,33.8501,32.822,15.584
4171.49,29.9465,32.1462,15.768
4172.49,29.917,31.4872,15.998
4173.49,29.661,31.0576,16.455
4174.49,26.8208,30.974,16.668
4175.49,28.4838,31.2091,16.033
4176.49,28.0626,31.6202,15.973
4177.49,28.9305,32.0505,16.128
4178.49,31.6592,32.4226,16.203
4179.49,31.7065,32.7118,16.143
4180.49,31.1705,32.914,15.984
4181.49,32.6725,33.0705,15.935
4182.49,34.8728,33.221,15.815
4183.49,35.0959,33.3889,15.628
4184.49,32.7555,33.535,15.759
4185.49,30.3583,33.5629,16.322
4186.49,30.3929,33.4571,16.247
4187.49,33.0608,33.3063,16.038
4188.49,34.9642,33.2707,16.041
4189.49,32.6957,33.4474,16.403
4190.49,30.7244,33.79,16.615
4191.49,32.2271,34.1544,16.271
4192.49,31.0674,34.3724,15.897
4193.49,31.6924,34.3109,15.655
4194.49,33.9421,33.8998,15.637
4195.49,31.8943,33.1652,16.169
4196.49,32.3504,32.2607,16.698
4197.49,29.5183,31.4237,17.21
4198.49,29.392,30.8269,17.343
4199.49,31.7512,30.543,16.931
4200.49,32.521,30.5508,16.598
4201.49,31.6934,30.8245,16.674
4202.5,31.2387,31.3263,16.973
4203.5,32.6833,32.028,16.806
4204.5,33.3342,32.8811,16.847
4205.5,33.3883,33.7856,16.912
4206.5,33.2549,34.5998,16.734
4207.5,33.6976,35.2154,16.586
4208.5,35.8204,35.6024,16.198
4209.5,36.4582,35.7774,16.048
4210.5,34.0667,35.7848,16.492
4211.5,34.2642,35.638,16.699
4212.5,33.48,35.3333,16.706
4213.5,36.1586,34.8974,16.36
4214.5,35.687,34.4429,16.291
4215.5,32.7044,34.2024,16.075
4216.5,33.9552,34.3888,16.2
4217.5,36.3705,35.02,16.068
4218.5,37.4047,35.8761,16.099
4219.5,37.9277,36.5526,16.245
4220.5,39.6826,36.7114,16.29
4221.5,37.1494,36.1216,16.574
4222.5,33.0672,34.7435,16.932
4223.5,33.8948,32.7451,16.515
4224.5,32.6053,30.5229,16.578
4225.5,30.2451,28.6255,16.998
4226.5,29.6506,27.6337,17.318
4227.5,30.7671,27.8416,17.495
4228.5,29.6926,29.1418,17.799
4229.5,28.2483,31.0213,18.225
4230.5,30.9196,32.8183,17.757
4231.5,34.6676,33.9939,16.798
4232.5,34.5695,34.4379,16.512
4233.5,29.7678,34.315,16.85
4234.5,31.1117,33.9237,16.938
4235.5,32.0461,33.5414,17.111
4236.5,31.7895,33.3725,17.226
4237.5,33.967,33.483,16.883
4238.5,32.6191,33.8763,16.779
4239.5,30.4077,34.5,17.042
4240.5,35.5258,35.2615,16.573
4241.5,36.4122,36.0669,16.379
4242.5,35.8096,36.8233,16.343
4243.5,36.6466,37.3973,16.493
4244.5,37.2062,37.66,16.503
4245.5,39.0361,37.5048,16.569
4246.5,37.8978,36.8982,16.605
4247.5,34.228,35.9638,16.717
4248.5,34.1148,34.9656,16.934
4249.5,34.4889,34.1581,16.986
4250.5,34.4023,33.6902,16.934
4251.5,34.9733,33.5337,16.646
4252.5,34.0227,33.579,16.624
4253.5,35.4045,33.7104,16.42
4254.5,31.7304,33.8729,16.826
4255.5,32.6389,34.0452,17.043
4256.5,34.8161,34.188,16.992
4257.5,33.8212,34.1944,16.997
4258.5,36.1116,33.9804,16.629
4259.5,33.4316,33.6869,16.86
4260.5,33.6983,33.6469,16.902
4261.51,34.2414,34.139,17.032
4262.51,32.871,35.1714,17.105
4263.51,35.3474,36.4323,16.826
4264.51,38.9779,37.4957,16.528
4265.51,37.6512,37.9952,16.636
4266.51,38.0533,37.797,16.558
4267.51,33.3315,36.9271,16.989
4268.51,31.6592,35.5278,17.152
4269.51,33.974,33.8306,16.894
4270.51,32.9305,32.1539,17.086
4271.51,32.0495,30.8044,17.028
4272.51,30.3862,30.0755,16.742
4273.51,29.3786,30.0994,16.187
4274.51,31.549,30.8383,15.842
4275.51,31.631,32.0659,16.222
4276.51,30.8678,33.4716,16.902
4277.51,33.9143,34.721,17.135
4278.51,34.4043,35.5658,17.091
4279.51,32.5345,35.8983,17.101
4280.51,34.7738,35.8365,16.793
4281.51,36.9167,35.5936,16.527
4282.51,36.1253,35.3411,16.457
4283.51,35.2605,35.0982,16.381
4284.51,33.9139,34.7785,16.712
4285.51,32.8703,34.2988,16.795
4286.51,32.9483,33.6348,16.83
4287.51,33.8488,32.8408,16.811
4288.51,33.4296,32.0397,16.949
4289.51,32.8163,31.4106,17.092
4290.51,32.609,31.1278,17.052
4291.51,31.7643,31.2756,17.276
4292.51,31.7848,31.7351,17.313
4293.51,34.8366,32.2063,17.023
4294.51,33.5868,32.3605,17.155
4295.51,31.9118,32.0263,17.338
4296.51,32.4317,31.2027,17.322
4297.51,31.3572,30.0231,17.696
4298.51,29.173,28.6907,18.419
4299.51,27.5356,27.4725,19.139
4300.51,25.2583,26.5955,19.456
4301.51,23.845,26.1719,19.477
4302.51,23.5581,26.1051,19.399
4303.51,24.638,26.1682,19.277
4304.51,27.5205,26.134,18.792
4305.51,28.1284,25.8979,18.558
4306.51,27.2491,25.4968,18.461
4307.51,25.0367,25.1082,18.569
4308.51,22.5841,25.0054,18.947
4309.51,21.8892,25.4209,19.413
4310.51,24.5792,26.4484,19.168
4311.51,29.2553,28.03,18.574
4312.51,25.0958,30.0315,19.075
4313.51,27.9457,32.3128,18.667
4314.51,34.5185,34.7348,17.972
4315.51,37.2069,37.1091,17.251
4316.52,39.2796,39.159,17.236
4317.52,39.815,40.6325,17.035
4318.52,42.8127,41.3093,16.538
4319.52,42.5137,41.1403,16.389
4320.52,40.9284,40.2029,16.55
4321.52,40.0682,38.6602,16.693
4322.52,37.2226,36.7252,17.146
4323.52,34.3465,34.761,17.496
4324.52,33.6096,33.2277,18.06
4325.52,30.9414,32.5939,18.473
4326.52,30.4336,33.0769,18.028
4327.52,32.3239,34.5125,17.15
4328.52,33.484,36.4031,17.162
4329.52,36.9902,38.198,17.05
4330.52,38.7563,39.5187,17.062
4331.52,40.1381,40.3245,0.0
