3709.31,53.2464,47.4356,-2.0
3710.31,53.2464,50.0465,-2.0
3711.31,53.2601,53.1988,-2.0
3712.31,53.0998,56.33,-2.0
3713.31,54.474,58.8291,0.0
3714.32,54.6737,60.1501,0.0
3715.32,54.5867,59.9339,0.0
3716.32,56.887,58.1017,0.0
3717.32,56.09,54.8954,0.0
3718.32,52.3688,50.8618,0.0
3719.32,47.6967,46.7861,0.0
3720.32,42.7653,43.511,0.0
3721.32,42.0269,41.7045,0.0
3722.32,44.9264,41.6266,0.0
3723.32,48.337,43.0237,0.0
3724.32,47.1754,45.2406,0.0
3725.32,54.9998,47.5043,0.0
3726.32,65.6861,49.211,0.0
3727.32,61.221,50.073,0.0
3728.32,61.6672,50.0501,0.0
3729.32,61.2055,49.1762,0.0
3730.32,59.8496,47.4695,0.0
3731.32,47.6435,44.9768,0.0
3732.32,40.006,41.9133,0.0
3733.32,42.4887,38.7455,0.0
3734.32,32.4354,36.1144,0.0
3735.32,31.5798,34.6478,0.0
3736.32,32.9154,34.722,0.0
3737.32,38.8746,36.3123,0.0
3738.32,39.6771,38.9736,0.0
3739.32,47.8066,41.9573,0.0
3740.32,47.0188,44.4418,0.0
3741.32,41.1008,45.7903,0.0
3742.32,51.7587,45.7344,0.0
3743.32,40.88,44.418,0.0
3744.32,45.2479,42.2715,0.0
3745.32,41.4855,39.8347,23.85
3746.32,33.8352,37.6123,25.482
3747.32,33.8077,36.0292,25.759
3748.32,35.3834,35.4393,25.696
3749.32,35.4035,36.0952,25.409
3750.32,37.2834,38.074,24.764
3751.32,41.2226,41.164,23.826
3752.32,45.771,44.8403,23.081
3753.32,54.4566,48.3636,21.904
3754.32,50.7867,50.9836,22.452
3755.32,51.1467,52.1965,22.422
3756.32,54.7699,51.9272,22.794
3757.32,50.2984,50.565,23.269
3758.32,50.4532,48.7887,23.346
3759.32,48.7768,47.2542,23.406
3760.32,51.0533,46.3271,23.332
3761.32,49.0571,46.0065,23.561
3762.32,58.2437,46.0459,-1.0
3763.32,59.9229,46.1723,-1.0
3764.32,49.7625,46.2382,24.107
3765.32,45.4962,46.2575,24.614
3766.32,48.0824,46.3583,24.309
3767.32,47.9752,46.7027,24.182
3768.32,51.8255,47.4173,23.536
3769.32,51.2255,48.5514,23.184
3770.32,54.8368,50.0529,22.836
3771.32,51.5406,51.7806,23.021
3772.32,52.9789,53.546,22.771
3773.32,61.5591,55.1638,22.0
3774.32,55.8307,56.5269,22.539
3775.32,57.3954,57.6409,22.777
3776.32,63.5122,58.6065,20.506
3777.32,59.1387,59.5592,18.558
3778.32,64.5941,60.5834,17.735
3779.32,66.4849,61.6635,19.884
3780.32,62.5906,62.6694,21.702
3781.32,65.0146,63.3904,21.864
3782.32,67.1015,63.5763,21.931
3783.32,65.1676,63.0111,22.352
3784.32,59.8854,61.5939,22.996
3785.32,58.8529,59.4163,23.029
3786.32,54.9256,56.7807,23.601
3787.32,51.7358,54.1268,24.113
3788.32,54.5198,51.875,24.026
3789.33,50.8215,50.2654,24.178
3790.33,49.397,49.2641,24.483
3791.33,50.5522,48.6119,24.611
3792.33,44.5884,47.9678,25.196
3793.33,52.3908,47.0811,24.135
3794.33,46.0266,45.8901,24.792
3795.33,47.0169,44.5371,24.837
3796.33,41.6184,43.3095,25.513
3797.33,43.1015,42.5583,24.674
3798.33,47.7791,42.6022,23.817
3799.33,48.0714,43.6246,23.428
3800.33,51.7101,45.5695,23.039
3801.33,52.4595,48.1282,22.932
3802.33,53.6669,50.8068,23.141
3803.33,56.9905,53.1081,22.972
3804.33,58.0697,54.7112,23.348
3805.33,55.2398,55.5788,23.875
3806.33,53.7026,55.9223,24.371
3807.33,56.5929,56.0396,24.158
3808.33,58.4672,56.1175,23.968
3809.33,59.9935,56.1037,23.763
3810.33,53.5707,55.7538,24.763
3811.33,49.124,54.7946,25.805
3812.33,56.7294,53.1346,21.761
3813.33,54.2111,50.9415,19.764
3814.33,45.0501,48.5798,24.872
3815.33,42.4419,46.4178,27.419
3816.33,42.8872,44.6616,27.02
3817.33,50.7665,43.3012,26.185
3818.33,48.796,42.1992,25.852
3819.33,42.3283,41.2299,26.756
3820.33,42.2752,40.3432,27.071
3821.33,38.5943,39.5278,28.038
3822.33,39.3309,38.74,28.022
3823.33,40.3285,37.8972,28.453
3824.33,35.9944,36.9582,29.4
3825.33,35.9028,35.988,29.849
3826.33,34.3226,35.1406,30.264
3827.33,32.5985,34.5452,30.503
3828.33,35.9908,34.2071,29.534
3829.33,35.5868,33.9946,29.736
3830.33,30.2377,33.7188,30.563
3831.33,26.8307,33.2663,30.563
3832.33,33.2104,32.6672,30.563
3833.33,31.8931,32.0726,30.563
3834.33,30.7782,31.6521,27.187
3835.33,31.8619,31.5092,24.035
3836.33,31.7382,31.6558,24.92
3837.33,39.755,32.0809,24.289
3838.33,38.0382,32.8266,26.078
3839.33,31.5065,34.0028,30.563
3840.33,35.0793,35.7196,30.563
3841.33,36.4781,37.9723,30.563
3842.33,36.4534,40.585,30.466
3843.33,37.8862,43.2463,30.053
3844.33,41.0623,45.6217,29.341
3845.33,48.9004,47.4631,27.703
3846.33,44.8815,48.6705,28.445
3847.33,46.175,49.2879,28.477
3848.33,52.3953,49.4629,27.795
3849.33,46.3134,49.3832,28.389
3850.33,44.8348,49.2092,28.198
3851.33,46.4645,49.0076,27.308
3852.33,43.7849,48.7346,27.532
3853.33,43.9663,48.2711,27.527
3854.33,45.3496,47.5135,27.729
3855.33,43.2683,46.4471,28.378
3856.33,41.4727,45.1847,29.019
3857.33,42.5473,43.9553,28.577
3858.33,40.7059,43.0548,28.226
3859.33,42.135,42.7598,0.0
3860.33,45.0931,43.216,0.0
3861.33,44.0451,44.3428,0.0
3862.33,46.8337,45.8416,0.0
3863.33,45.7344,47.3037,0.0
3864.34,48.1556,48.3819,0.0
3865.34,49.0039,48.9004,0.0
3866.34,49.964,48.8601,0.0
3867.34,47.7984,48.3673,0.0
3868.34,50.5073,47.5703,0.0
3869.34,45.5887,46.6505,0.0
3870.34,40.5768,45.837,0.0
3871.34,41.1392,45.3789,0.0
3872.34,40.2744,45.4467,0.0
3873.34,44.1047,46.0156,0.0
3874.34,49.7982,46.8374,0.0
3875.34,48.6696,47.5391,0.0
3876.34,44.2466,47.8222,0.0
3877.34,40.4613,47.6133,0.0
3878.34,43.3974,47.0756,0.0
3879.34,40.7188,46.4792,0.0
3880.34,40.8186,46.0358,0.0
3881.34,46.7238,45.7949,29.431
3882.34,46.7,45.6529,29.403
3883.34,42.6957,45.433,30.251
3884.34,44.5215,45.0043,24.901
3885.34,44.4775,44.3914,23.206
3886.34,44.8357,43.8197,24.575
3887.34,47.1214,43.6585,29.635
3888.34,47.1562,44.2531,29.7
3889.34,50.6758,45.7509,28.879
3890.34,53.8391,48.0027,28.607
3891.34,51.4866,50.608,29.288
3892.34,54.0901,53.0925,29.097
3893.34,56.3382,55.0896,29.02
3894.34,54.9824,56.4582,29.184
3895.34,60.4946,57.269,28.586
3896.34,58.2959,57.6959,28.485
3897.34,60.8473,57.9093,27.718
3898.34,59.5134,58.0138,28.149
3899.34,57.9735,58.0431,28.268
3900.34,61.3282,57.9771,28.05
3901.34,63.0716,57.7838,28.102
3902.34,60.0585,57.4614,28.858
3903.34,55.2847,57.0968,29.864
3904.34,55.0685,56.8824,29.897
3905.34,54.2321,57.0656,29.628
3906.34,53.9252,57.837,28.692
3907.34,58.9335,59.2258,27.326
3908.34,66.6718,61.0681,26.484
3909.34,69.2012,63.056,26.513
3910.34,66.9036,64.8634,27.073
3911.34,65.5276,66.233,27.4
3912.34,68.5452,67.0254,27.184
3913.34,70.2547,67.2032,26.664
3914.34,70.6898,66.7964,26.766
3915.34,68.4655,65.8647,26.769
3916.34,63.7238,64.4814,27.235
3917.34,62.2178,62.739,27.211
3918.34,61.975,60.7667,27.345
3919.34,61.0919,58.7439,27.731
3920.34,57.2873,56.8677,28.469
3921.34,56.4454,55.2866,29.019
3922.34,55.2151,54.0068,29.683
3923.34,54.0791,52.8543,30.257
3924.34,50.1839,51.5159,30.563
3925.34,45.7719,49.6672,30.563
3926.34,44.9181,47.1085,30.563
3927.34,42.1176,43.8408,30.563
3928.34,36.5523,40.0592,30.563
3929.34,35.1296,36.0824,30.563
3930.34,33.2635,32.2696,30.563
3931.34,27.2429,28.9725,30.563
3932.34,26.3351,26.5091,30.563
3933.34,25.2999,25.1469,30.563
3934.34,21.0419,25.059,30.563
3935.34,22.0945,26.2755,30.563
3936.34,23.6005,28.651,30.563
3937.34,31.3498,31.8665,30.563
3938.34,34.2612,35.4851,30.563
3939.34,38.3479,39.0615,30.563
3940.35,45.226,42.2468,30.563
3941.35,44.8623,44.8843,30.563
3942.35,43.1739,47.0362,30.563
3943.35,47.103,48.9142,30.563
3944.35,47.4567,50.7656,30.563
3945.35,49.5948,52.7453,29.9
3946.35,59.0462,54.8642,27.844
3947.35,60.4497,57.0262,27.253
3948.35,59.802,59.0902,27.169
3949.35,63.6377,60.9334,26.827
3950.35,63.984,62.4752,26.581
3951.35,67.7812,63.6725,26.344
3952.35,67.1839,64.5107,25.415
3953.35,61.6003,64.9908,24.966
3954.35,68.3968,65.1126,24.091
3955.35,70.8465,64.8552,24.332
3956.35,67.5412,64.169,25.32
3957.35,69.1297,62.9635,25.948
3958.35,61.0754,61.1294,27.526
3959.35,57.7005,58.5845,28.535
3960.35,53.2931,55.3498,29.144
3961.35,52.1782,51.5718,0.0
3962.35,49.3383,47.4933,0.0
3963.35,45.5045,43.3489,0.0
3964.35,41.2254,39.3135,0.0
3965.35,34.8099,35.5226,0.0
3966.35,30.3375,32.1615,0.0
3967.35,27.6075,29.5194,0.0
3968.35,26.4111,27.9511,0.0
3969.35,24.3673,27.7596,0.0
3970.35,30.5977,29.077,0.0
3971.35,30.5702,31.8079,0.0
3972.35,33.7985,35.6738,0.0
3973.35,41.0614,40.3074,0.0
3974.35,47.0389,45.3451,0.0
3975.35,52.1764,50.4798,0.0
3976.35,58.7256,55.4679,0.0
3977.35,65.5533,60.1043,0.0
3978.35,68.9089,64.1984,0.0
3979.35,69.2186,67.5861,0.0
3980.35,71.7479,70.1768,0.0
3981.35,76.2441,72.0081,25.398
3982.35,74.2012,73.2632,25.997
3983.35,71.0856,74.2168,26.671
3984.35,75.1091,75.1375,26.544
3985.35,81.6161,76.191,25.919
3986.35,80.4866,77.4048,25.895
3987.35,78.8981,78.6929,25.373
3988.35,85.2045,79.936,24.681
3989.35,84.9718,81.0399,21.652
3990.35,78.8468,81.9578,21.506
3991.35,82.2153,82.6669,21.537
3992.35,84.5559,83.1332,21.814
3993.35,79.0218,83.3265,25.57
3994.35,84.7474,83.267,25.828
3995.35,86.8516,83.081,25.465
3996.35,82.4956,82.994,25.893
3997.35,82.1777,83.245,25.877
3998.35,83.2642,83.9522,25.596
3999.35,85.3218,85.0194,25.375
4000.35,87.1109,86.1417,25.019
4001.35,86.9359,86.9176,24.918
4002.35,91.2178,87.044,24.344
4003.35,94.502,86.4751,23.898
4004.35,92.9858,85.4839,23.962
4005.35,92.1852,84.5587,24.16
4006.35,88.7681,84.1876,24.734
4007.35,85.1743,84.6338,25.406
4008.35,89.4772,85.8357,24.936
4009.35,91.2379,87.4893,24.865
4010.35,88.0957,89.2198,25.157
4011.35,93.5896,90.7506,24.466
4012.35,97.2631,91.9607,23.947
4013.35,97.6928,92.8558,23.897
4014.35,96.8866,93.4989,23.924
4015.36,96.118,93.9688,24.057
4016.36,91.2911,94.3362,24.347
4017.36,92.6606,94.6568,24.524
4018.36,98.4311,94.9454,23.836
4019.36,97.1129,95.1726,24.294
4020.36,96.9122,95.2779,24.224
4021.36,100.798,95.2294,23.84
4022.36,96.7666,95.0608,24.251
4023.36,91.3836,94.8739,24.91
4024.36,93.0454,94.7704,24.987
4025.36,96.9141,94.7411,24.593
4026.36,96.6054,94.6037,24.667
4027.36,93.4906,94.0375,24.709
4028.36,90.8944,92.7339,24.902
4029.36,87.8841,90.6077,25.017
4030.36,83.7791,87.9244,25.699
4031.36,82.5487,85.276,26.074
4032.36,81.3486,83.3778,26.511
4033.36,81.2039,82.8016,26.719
4034.36,83.0141,83.7626,26.377
4035.36,86.2415,86.0354,25.793
4036.36,91.8755,89.0402,25.005
4037.36,95.5766,92.0294,24.694
4038.36,97.4124,94.3124,24.542
4039.36,95.0709,95.4108,25.198
4040.36,91.8361,95.124,25.25
4041.36,94.8016,93.4952,25.279
4042.36,88.7745,90.7982,25.63
4043.36,89.0036,87.5424,26.035
4044.36,80.941,84.4542,27.202
4045.36,81.2973,82.338,27.506
4046.36,84.5321,81.8067,27.024
4047.36,80.8393,83.0013,27.374
4048.36,85.3575,85.5077,26.696
4049.36,89.4066,88.5153,26.076
4050.36,86.8003,91.1527,26.353
4051.36,89.5944,92.81,26.033
4052.36,95.5198,93.2707,25.608
4053.36,92.6927,92.6872,25.778
4054.36,93.6976,91.4331,25.601
4055.36,92.5058,89.9417,25.79
4056.36,87.8493,88.573,26.381
4057.36,84.0081,87.5259,27.174
4058.36,83.4914,86.7866,27.236
4059.36,86.8984,86.1508,26.702
4060.36,87.689,85.3502,26.371
4061.36,91.9763,84.2261,26.018
4062.36,86.3111,82.8721,26.63
4063.36,78.975,81.6317,27.44
4064.36,83.6572,80.9199,27.241
4065.36,82.0302,80.9904,27.683
4066.36,81.0344,81.7884,27.561
4067.36,87.088,82.972,26.681
4068.36,86.0794,84.0905,26.52
4069.36,84.4441,84.7978,26.65
4070.36,89.0521,84.9819,26.374
4071.36,89.184,84.752,26.473
4072.36,88.1553,84.3003,26.631
4073.36,88.2918,83.7681,26.604
4074.36,88.8258,83.2092,26.509
4075.36,88.6829,82.6971,26.45
4076.36,86.3881,82.4241,26.869
4077.36,84.4386,82.6907,27.488
4078.36,83.9449,83.7323,27.766
4079.36,85.5948,85.5343,27.306
4080.36,93.4906,87.7797,26.396
4081.36,89.0961,89.9948,26.278
4082.36,94.6165,91.8077,25.781
4083.36,99.0147,93.1361,25.276
4084.36,96.5229,94.1749,25.825
4085.36,97.9566,95.2211,25.765
4086.36,96.9892,96.446,25.839
4087.36,101.419,97.7789,24.974
4088.36,104.514,98.9487,24.528
4089.36,102.581,99.6367,25.052
4090.37,100.229,99.623,25.452
4091.37,99.5598,98.8571,25.895
4092.37,95.6856,97.4198,26.197
4093.37,92.8915,95.4437,0.0
4094.37,99.0413,93.0582,0.0
4095.37,98.5951,90.3768,0.0
4096.37,87.9803,87.5039,0.0
4097.37,86.4989,84.5587,0.0
4098.37,82.1319,81.6968,0.0
4099.37,78.0397,79.1482,0.0
4100.37,78.1176,77.2244,0.0
4101.37,79.3259,76.2634,0.0
4102.37,81.2021,76.5107,0.0
4103.37,83.7662,77.9783,0.0
4104.37,87.1952,80.3822,0.0
4105.37,82.9857,83.2193,0.0
4106.37,86.6867,85.9319,0.0
4107.37,90.7854,88.1049,0.0
4108.37,89.4433,89.5816,0.0
4109.37,89.4708,90.4675,0.0
4110.37,93.8873,91.0336,0.0
4111.37,93.1269,91.5723,0.0
4112.37,90.3805,92.2612,0.0
4113.37,93.5117,93.0958,26.959
4114.37,92.4902,93.9129,26.867
4115.37,96.6594,94.4827,26.477
4116.37,96.0932,94.6412,26.428
4117.37,91.0272,94.3746,27.113
4118.37,94.2207,93.8296,26.919
4119.37,97.8293,93.2442,26.605
4120.37,90.6754,92.8374,27.721
4121.37,87.437,92.7275,28.245
4122.37,96.1839,92.8933,27.243
4123.37,93.7554,93.2075,27.423
4124.37,91.2709,93.4805,27.74
4125.37,88.2982,93.5254,28.295
4126.37,87.9262,93.202,27.936
4127.37,92.3153,92.4481,27.431
4128.37,90.8458,91.2947,27.097
4129.37,92.9043,89.8711,27.081
4130.37,87.579,88.4044,27.97
4131.37,88.8478,87.2007,27.815
4132.37,90.3237,86.5878,27.922
4133.37,87.2538,86.8141,28.363
4134.37,86.0638,87.9345,28.712
4135.37,86.0226,89.7548,28.717
4136.37,88.4026,91.8545,28.334
4137.37,91.6529,93.7004,27.7
4138.37,92.4893,94.7961,27.432
4139.37,91.9534,94.8244,27.776
4140.37,86.5484,93.7508,28.472
4141.37,84.5202,91.8636,29.239
4142.37,87.3079,89.7016,28.671
4143.37,86.5686,87.8859,28.848
4144.37,83.409,86.8745,29.184
4145.37,85.2576,86.7976,28.954
4146.37,90.2101,87.4315,28.285
4147.37,89.6476,88.3504,28.19
4148.37,86.1976,89.1391,28.476
4149.37,87.0312,89.5541,28.335
4150.37,85.8879,89.5587,28.416
4151.37,83.5812,89.2646,28.587
4152.37,85.3914,88.8533,28.676
4153.37,84.981,88.5162,28.755
4154.37,82.6788,88.4365,29.189
4155.37,83.2157,88.7663,29.324
4156.37,85.2485,89.5954,28.948
4157.37,87.4984,90.9191,28.48
4158.37,93.4778,92.6212,27.585
4159.37,95.5573,94.4956,27.32
4160.37,88.2734,96.2911,28.209
4161.37,92.6359,97.7606,27.767
4162.37,97.4555,98.7096,27.084
4163.37,98.039,99.0348,26.918
4164.38,93.1901,98.7444,27.692
4165.38,92.4206,97.9557,27.73
4166.38,96.2453,96.8435,27.33
4167.38,92.1,95.5628,27.656
4168.38,89.446,94.1887,28.234
4169.38,87.4609,92.7183,28.629
4170.38,85.9355,91.1417,29.001
4171.38,85.2915,89.5331,29.21
4172.38,83.0196,88.0774,29.644
4173.38,84.7107,87.0101,29.142
4174.38,84.085,86.5109,29.213
4175.38,81.1828,86.6125,29.256
4176.38,86.6547,87.1988,29.05
4177.38,83.2413,88.0737,29.491
4178.38,85.9401,89.0402,29.164
4179.38,89.7245,89.9636,28.626
4180.38,86.7069,90.7927,28.786
4181.38,87.1329,91.5274,28.825
4182.38,89.2033,92.1797,28.582
4183.38,88.4676,92.7293,28.661
4184.38,92.3116,93.1242,28.023
4185.38,87.3418,93.3349,28.941
4186.38,87.8749,93.3972,28.779
4187.38,90.32,93.4329,28.637
4188.38,90.0168,93.5932,28.662
4189.38,91.0171,93.9642,28.542
4190.38,90.997,94.4956,28.502
4191.38,93.8232,94.9875,28.265
4192.38,93.3294,95.1616,28.182
4193.38,94.262,94.7686,28.034
4194.38,95.0223,93.6976,27.913
4195.38,92.1449,92.0331,28.359
4196.38,88.6875,90.047,28.773
4197.38,87.7348,88.1067,29.161
4198.38,87.2456,86.5649,29.64
4199.38,83.5793,85.6699,30.04
4200.38,88.0307,85.5398,29.573
4201.38,89.0952,86.1774,29.268
4202.38,87.6083,87.5112,29.528
4203.38,89.6192,89.4021,29.272
4204.38,90.2687,91.6566,28.978
4205.38,93.7902,94.0238,28.311
4206.38,94.0513,96.238,28.156
4207.38,95.0342,98.0702,27.923
4208.38,101.727,99.3711,27.064
4209.38,97.7587,100.083,28.038
4210.38,94.6192,100.224,27.946
4211.38,98.8397,99.8694,28.035
4212.38,93.5337,99.1576,28.146
4213.38,96.6814,98.3212,27.848
4214.38,97.9282,97.6827,27.642
4215.38,95.5381,97.5663,27.613
4216.38,94.4085,98.1517,27.735
4217.38,96.915,99.3408,27.25
4218.38,100.659,100.709,26.865
4219.38,99.8905,101.611,27.13
4220.38,101.266,101.388,26.992
4221.38,103.876,99.5973,26.684
4222.38,99.4251,96.194,27.246
4223.38,90.6562,91.6144,28.254
4224.38,86.3176,86.717,29.212
4225.38,82.9207,82.5799,30.048
4226.38,79.1408,80.165,30.563
4227.38,79.6474,79.9928,30.563
4228.38,80.2576,81.9469,30.563
4229.38,88.704,85.3153,29.387
4230.38,94.2528,89.0778,28.496
4231.38,93.5208,92.2924,28.343
4232.38,97.0267,94.4031,27.828
4233.38,96.7849,95.3411,27.672
4234.38,97.3071,95.4364,27.785
4235.38,94.4992,95.2019,28.356
4236.38,93.5538,95.1268,28.437
4237.38,96.2948,95.5454,28.171
4238.38,97.3272,96.5907,27.896
4239.38,97.7807,98.2232,27.625
4240.38,99.6468,100.272,27.281
4241.39,103.578,102.478,26.749
4242.39,103.849,104.515,26.789
4243.39,105.208,106.038,26.666
4244.39,105.378,106.741,26.874
4245.39,101.269,106.436,27.232
4246.39,99.0312,105.143,27.23
4247.39,100.891,103.114,27.014
4248.39,96.8756,100.766,27.482
4249.39,95.6325,98.5603,27.971
4250.39,95.7515,96.8445,28.043
4251.39,94.6476,95.7809,28.165
4252.39,94.1255,95.3457,28.172
4253.39,93.9386,95.3915,28.015
4254.39,94.534,95.7122,27.819
4255.39,96.5266,96.0932,27.384
4256.39,95.725,96.347,26.76
4257.39,99.5726,96.3937,25.108
4258.39,104.507,96.3333,24.467
4259.39,100.818,96.4542,25.529
4260.39,97.766,97.1257,26.896
4261.39,96.4872,98.5896,27.555
4262.39,98.662,100.778,27.419
4263.39,103.615,103.266,26.698
4264.39,105.73,105.39,26.265
4265.39,106.955,106.479,26.0
4266.39,106.819,106.075,25.994
4267.39,99.3848,104.073,26.997
4268.39,101.929,100.741,27.132
4269.39,100.44,96.6502,27.237
4270.39,96.1464,92.5461,28.584
4271.39,90.9173,89.1914,26.775
4272.39,82.5359,87.1924,24.064
4273.39,83.9861,86.8654,23.982
4274.39,86.1398,88.1653,25.896
4275.39,88.0884,90.7011,29.45
4276.39,93.1782,93.8497,28.263
4277.39,99.9931,96.9361,27.491
4278.39,98.5869,99.4205,27.69
4279.39,96.5779,101.023,28.129
4280.39,100.253,101.74,27.89
4281.39,96.4056,101.746,28.382
4282.39,97.0039,101.258,28.217
4283.39,100.33,100.417,27.605
4284.39,97.8769,99.2685,27.642
4285.39,97.5957,97.7981,27.771
4286.39,95.5958,96.0328,28.413
4287.39,90.942,94.1007,29.266
4288.39,93.1975,92.2585,29.263
4289.39,90.4995,90.8147,29.359
4290.39,88.2185,90.003,29.596
4291.39,89.457,89.8574,29.026
4292.39,88.0682,90.1569,29.333
4293.39,90.5536,90.4794,29.387
4294.39,89.8775,90.3539,29.688
4295.39,89.0228,89.4195,30.216
4296.39,84.8756,87.5598,30.563
4297.39,81.607,84.9416,30.563
4298.39,81.9212,81.9533,30.563
4299.39,77.2326,79.0666,30.563
4300.39,69.4742,76.6747,30.563
4301.39,67.2352,74.9625,30.563
4302.39,71.2065,73.8714,30.563
4303.39,73.6104,73.1624,30.563
4304.39,71.8267,72.5587,30.563
4305.39,69.225,71.9165,30.563
4306.39,68.4243,71.3128,30.563
4307.39,69.6043,71.0453,30.563
4308.39,67.4395,71.5299,30.563
4309.39,67.0227,73.1477,30.563
4310.39,70.3005,76.1186,30.563
4311.39,73.5407,80.4527,30.563
4312.39,77.8537,85.9502,30.563
4313.39,85.3841,92.2411,30.545
4314.4,94.4305,98.8324,28.631
4315.4,100.807,105.142,27.261
4316.4,106.122,110.555,26.682
4317.4,112.833,114.507,26.015
4318.4,117.792,116.58,25.524
4319.4,117.641,116.585,25.519
4320.4,113.143,114.62,26.086
4321.4,109.954,111.092,26.431
4322.4,108.009,106.702,27.024
4323.4,103.244,102.372,27.782
4324.4,96.3855,99.0587,28.747
4325.4,93.7829,97.5288,29.188
4326.4,92.0862,98.1242,29.001
4327.4,95.0636,100.643,28.484
4328.4,103.27,104.437,27.433
4329.4,110.705,108.656,26.57
4330.4,113.332,112.498,26.296
4331.4,114.46,115.395,0.0
4332.4,117.269,117.008,0.0
4333.4,118.566,117.157,0.0
4334.4,118.365,115.781,0.0
4335.4,117.571,112.948,0.0
4336.4,113.55,108.963,0.0
4337.4,105.993,104.419,0.0
4338.4,101.597,100.132,0.0
4339.4,102.442,96.9443,0.0
4340.4,100.614,95.4822,0.0
4341.4,96.2288,95.9687,0.0
4342.4,99.7567,98.1902,0.0
4343.4,104.65,101.612,0.0
4344.4,103.791,105.541,0.0
4345.4,108.54,109.308,0.0
4346.4,111.471,112.362,0.0
4347.4,111.917,114.337,0.0
4348.4,121.164,115.079,0.0
4349.4,115.556,114.683,0.0
4350.4,113.878,113.505,0.0
4351.4,110.672,112.082,26.68
4352.4,105.142,110.987,27.266
4353.4,106.482,110.623,27.327
4354.4,110.061,111.111,27.106
4355.4,107.777,112.297,27.11
4356.4,112.789,113.877,26.603
4357.4,115.342,115.559,26.209
4358.4,115.546,117.191,26.164
4359.4,119.172,118.761,25.808
4360.4,118.967,120.319,25.807
4361.4,115.921,121.852,26.193
4362.4,120.216,123.236,25.709
4363.4,123.912,124.261,25.277
4364.4,122.515,124.709,25.329
4365.4,122.885,124.454,25.048
4366.4,125.55,123.512,25.065
4367.4,114.611,122.034,25.73
4368.4,115.255,120.219,25.932
4369.4,115.841,118.238,26.13
4370.4,111.739,116.203,26.762
4371.4,111.761,114.194,26.887
4372.4,108.936,112.321,27.37
4373.4,109.429,110.745,27.238
4374.4,109.094,109.642,27.342
4375.4,109.279,109.091,27.091
4376.4,106.977,108.951,27.826
4377.4,102.162,108.818,28.22
4378.4,107.13,108.136,27.85
4379.4,107.789,106.444,27.842
4380.4,104.113,103.605,28.26
4381.4,100.496,99.9537,28.768
4382.4,96.9938,96.2078,29.187
4383.4,95.517,93.2176,29.426
4384.4,95.4621,91.6575,29.649
4385.4,95.0947,91.7839,29.862
4386.4,93.868,93.3779,30.276
4387.4,95.6902,95.8954,29.823
4388.4,100.039,98.706,29.171
4389.4,102.686,101.332,28.557
4390.4,103.891,103.556,28.275
4391.41,102.863,105.413,28.273
4392.41,105.756,107.072,27.908
4393.41,110.482,108.692,27.316
4394.41,111.333,110.322,27.228
4395.41,110.743,111.877,27.344
4396.41,111.362,113.172,27.088
4397.41,115.406,113.97,26.578
4398.41,118.609,114.058,26.089
4399.41,117.57,113.296,26.186
4400.41,114.552,111.693,26.545
4401.41,111.274,109.437,26.976
4402.41,108.525,106.87,27.332
4403.41,107.628,104.419,27.426
4404.41,105.698,102.554,27.506
4405.41,102.565,101.696,28.175
4406.41,102.904,102.115,28.293
4407.41,105.746,103.826,27.967
4408.41,106.034,106.519,27.907
4409.41,110.691,109.649,26.912
4410.41,119.654,112.563,26.09
4411.41,119.101,114.704,26.066
4412.41,115.364,115.825,26.381
4413.41,119.407,116.034,26.091
4414.41,120.383,115.755,25.791
4415.41,119.319,115.524,25.743
4416.41,122.41,115.762,25.379
4417.41,120.778,116.584,25.514
4418.41,125.739,117.795,25.124
4419.41,125.07,119.018,25.102
4420.41,121.459,119.9,25.308
4421.41,123.81,120.256,24.899
4422.41,124.599,120.135,24.767
4423.41,124.489,119.762,25.022
4424.41,118.868,119.385,25.74
4425.41,116.702,119.154,26.144
4426.41,118.764,119.089,25.969
4427.41,118.238,119.101,25.932
4428.41,121.509,119.057,25.593
4429.41,124.976,118.812,25.103
4430.41,121.765,118.282,25.845
4431.41,119.344,117.507,25.792
4432.41,120.077,116.663,25.817
4433.41,116.341,116.037,26.156
4434.41,115.22,115.902,26.288
4435.41,119.723,116.418,25.795
4436.41,122.367,117.528,25.62
4437.41,122.837,118.958,25.419
4438.41,122.658,120.319,25.697
4439.41,121.059,121.295,25.634
4440.41,126.512,121.796,25.138
4441.41,128.843,121.988,25.018
4442.41,125.245,122.189,25.34
4443.41,122.712,122.715,25.788
4444.41,123.797,123.717,25.76
4445.41,124.986,125.12,25.674
4446.41,128.905,126.645,25.172
4447.41,128.211,127.928,25.341
4448.41,127.853,128.644,25.109
4449.41,132.878,128.568,24.614
4450.41,134.072,127.599,24.524
4451.41,125.905,125.79,25.254
4452.41,123.629,123.339,25.708
4453.41,123.715,120.531,25.841
4454.41,119.482,117.69,26.356
4455.41,116.979,115.111,26.845
4456.41,114.172,113.021,27.222
4457.41,112.028,111.558,27.402
4458.41,111.893,110.788,27.547
4459.41,113.33,110.724,27.2
4460.41,114.344,111.335,27.134
4461.41,112.72,112.535,27.512
4462.41,112.814,114.168,27.377
4463.41,118.916,116.024,26.826
4464.42,124.347,117.87,25.881
4465.42,123.1,119.501,26.21
4466.42,123.06,120.828,24.434
4467.42,124.32,121.917,20.51
