3709.09,28.7713,27.9711,-2.0
3710.09,28.7684,28.5439,-2.0
3711.09,28.7636,29.2591,-2.0
3712.09,28.7857,30.2058,-2.0
3713.09,28.6554,31.3299,-2.0
3714.09,29.8396,32.4151,0.0
3715.09,29.223,33.1701,0.0
3716.09,23.5414,33.3379,0.0
3717.09,27.0661,32.7655,0.0
3718.09,34.6321,31.4366,0.0
3719.09,29.9372,29.5195,0.0
3720.09,25.5277,27.4809,0.0
3721.09,29.5402,25.9742,0.0
3722.09,33.7343,25.52,0.0
3723.09,33.7882,26.2318,0.0
3724.09,29.855,27.7202,0.0
3725.09,36.1758,29.311,0.0
3726.09,48.7404,30.4754,0.0
3727.09,56.7793,31.1079,0.0
3728.09,60.33,31.3742,0.0
3729.09,61.1522,31.3847,0.0
3730.09,40.158,31.0166,0.0
3731.09,38.4389,30.0194,0.0
3732.09,26.0895,28.3373,0.0
3733.09,21.509,26.2664,0.0
3734.09,20.7074,24.3584,0.0
3735.09,24.6675,23.2041,0.0
3736.09,20.9789,23.1767,0.0
3737.09,20.1864,24.2945,0.0
3738.09,26.7874,26.2481,0.0
3739.09,29.2826,28.492,0.0
3740.09,27.8745,30.4178,0.0
3741.09,28.4786,31.577,0.0
3742.09,28.5338,31.8038,0.0
3743.09,28.2263,31.2228,0.0
3744.09,25.9752,30.1385,0.0
3745.09,19.6289,28.8477,14.393
3746.09,24.2859,27.4861,13.974
3747.09,22.8071,26.0847,13.727
3748.09,23.3367,24.7463,13.777
3749.09,26.672,23.8158,13.801
3750.09,20.4959,23.7438,14.608
3751.09,20.8429,24.7612,15.044
3752.09,23.3357,26.6826,14.804
3753.09,28.0907,29.0106,14.477
3754.09,33.583,31.1315,14.176
3755.09,34.2294,32.516,14.022
3756.09,32.6684,32.8799,14.202
3757.09,29.7642,32.3305,14.283
3758.09,28.5588,31.352,14.098
3759.09,31.1526,30.5398,13.579
3760.09,29.3955,30.2486,13.541
3761.09,24.7958,30.4351,13.861
3762.09,29.8492,30.8239,13.74
3763.09,27.6817,31.1387,13.897
3764.09,30.5024,31.2093,13.896
3765.09,32.553,30.9632,13.971
3766.09,24.9765,30.4197,14.593
3767.09,29.2413,29.6728,14.347
3768.09,34.0347,28.851,14.055
3769.09,28.2176,28.1229,14.437
3770.09,28.0561,27.699,14.442
3771.09,31.0565,27.8043,14.404
3772.09,30.2669,28.5252,14.572
3773.09,34.5413,29.6858,14.306
3774.09,35.3333,30.9652,14.409
3775.09,31.6678,32.1239,14.592
3776.09,29.8189,33.1048,14.79
3777.09,32.1421,33.9982,14.483
3778.09,36.8683,34.8945,13.986
3779.09,37.1225,35.8014,13.771
3780.09,35.7312,36.6501,13.75
3781.09,36.7184,37.3422,13.801
3782.09,38.5778,37.7983,13.941
3783.09,38.5177,37.9343,14.061
3784.09,36.9894,37.6459,14.215
3785.09,34.3947,36.8813,14.099
3786.09,35.9369,35.7543,13.807
3787.09,37.9218,34.5273,13.83
3788.09,33.5017,33.4916,14.363
3789.09,30.3433,32.8073,14.874
3790.09,31.1512,32.431,14.819
3791.09,30.9474,32.1585,14.73
3792.09,29.5152,31.7279,14.706
3793.09,27.4554,30.9623,15.04
3794.09,27.3944,29.8363,15.267
3795.09,29.5162,28.443,15.126
3796.09,30.5326,26.9594,14.799
3797.09,26.8023,25.6407,14.795
3798.09,28.6203,24.8861,14.798
3799.09,30.3957,25.0942,14.643
3800.09,26.9412,26.3572,15.264
3801.09,28.3488,28.3873,15.159
3802.09,31.9744,30.6249,14.755
3803.09,37.1557,32.5314,14.399
3804.09,38.7109,33.8036,14.089
3805.09,33.8915,34.4081,13.965
3806.09,29.6406,34.5764,14.106
3807.09,31.8052,34.7008,14.08
3808.09,31.4953,35.0839,14.231
3809.09,34.1866,35.7307,14.421
3810.09,38.7393,36.3469,14.306
3811.09,36.815,36.5348,14.629
3812.09,33.3393,36.084,14.937
3813.09,29.7137,35.0988,15.07
3814.09,30.077,33.9381,14.855
3815.09,31.0594,33.0192,14.573
3816.09,29.5931,32.5559,14.702
3817.1,31.7759,32.4065,14.607
3818.1,32.7587,32.2397,14.732
3819.1,33.7714,31.824,14.846
3820.1,35.1901,31.2603,14.951
3821.1,29.1057,30.8364,15.333
3822.1,26.0179,30.646,15.76
3823.1,29.5051,30.4841,15.539
3824.1,30.0424,30.0838,15.562
3825.1,24.6665,29.4042,16.096
3826.1,28.4699,28.6506,15.987
3827.1,27.082,28.0475,15.978
3828.1,24.7857,27.6481,16.052
3829.1,24.209,27.3069,16.012
3830.1,24.6309,26.8071,15.983
3831.1,24.8347,25.9776,16.048
3832.1,25.9607,24.8131,16.479
3833.1,23.8947,23.4814,17.142
3834.1,24.789,22.2957,17.225
3835.1,24.5521,21.5628,17.127
3836.1,20.765,21.4278,17.298
3837.1,23.3136,21.819,17.177
3838.1,24.5228,22.5846,17.316
3839.1,22.1751,23.6419,17.477
3840.1,24.1859,25.0178,17.703
3841.1,23.7606,26.7153,18.199
3842.1,26.7172,28.6083,17.909
3843.1,30.6826,30.4553,17.78
3844.1,28.0316,32.0018,18.132
3845.1,31.1603,33.1538,17.869
3846.1,33.979,33.954,17.697
3847.1,32.8284,34.4932,18.009
3848.1,32.9063,34.8056,18.355
3849.1,32.5598,34.9541,18.655
3850.1,34.9555,35.0536,18.472
3851.1,36.6823,35.2223,18.104
3852.1,37.4825,35.465,17.719
3853.1,36.8938,35.6231,17.308
3854.1,33.2538,35.5289,17.015
3855.1,31.342,35.1555,16.675
3856.1,32.2166,34.5816,16.431
3857.1,30.7835,33.917,16.807
3858.1,30.2193,33.3004,17.169
3859.1,32.1023,32.9169,0.0
3860.1,30.9349,32.9808,0.0
3861.1,33.2158,33.5436,0.0
3862.1,36.0446,34.4206,0.0
3863.1,35.8394,35.2405,0.0
3864.1,33.5676,35.7279,0.0
3865.1,33.507,35.8658,0.0
3866.1,34.8955,35.7879,0.0
3867.1,36.1479,35.6428,0.0
3868.1,39.8158,35.4438,0.0
3869.1,38.138,35.0906,0.0
3870.1,37.9001,34.5168,0.0
3871.1,39.0146,33.8156,0.0
3872.1,35.7389,33.2691,0.0
3873.1,34.2837,33.1427,0.0
3874.1,31.0224,33.4844,0.0
3875.1,36.3223,33.9785,0.0
3876.1,31.018,34.177,0.0
3877.1,32.0532,33.8881,0.0
3878.1,35.1483,33.2898,0.0
3879.1,30.1467,32.7145,0.0
3880.1,30.6917,32.3469,0.0
3881.1,32.8726,32.1196,17.77
3882.1,30.5317,31.8644,18.796
3883.1,30.574,31.4381,19.301
3884.1,29.7738,30.7138,19.474
3885.1,29.0183,29.5945,19.56
3886.1,27.317,28.1176,19.605
3887.1,28.011,26.5874,19.003
3888.1,33.7814,25.4739,-1.0
3889.1,29.0231,25.2312,17.813
3890.1,29.1379,26.0074,17.66
3891.1,31.9364,27.5784,17.39
3892.1,35.6591,29.4157,-1.0
3893.1,32.7953,31.019,17.876
3894.1,35.1521,32.1806,17.631
3895.1,32.702,33.0077,17.503
3896.1,31.8024,33.6993,17.539
3897.1,33.1274,34.3284,17.333
3898.1,34.5456,34.869,17.369
3899.1,37.1966,35.3121,17.375
3900.1,40.9846,35.7086,17.295
3901.1,39.8307,36.059,17.475
3902.1,36.3195,36.2834,17.731
3903.1,40.3507,36.2853,17.38
3904.1,35.7783,36.1042,17.566
3905.1,34.4,35.9576,17.83
3906.1,37.1913,36.109,17.556
3907.1,38.6614,36.7131,17.164
3908.1,35.1555,37.705,17.057
3909.1,37.2922,38.8089,16.904
3910.1,39.1021,39.7528,17.27
3911.1,39.3107,40.3906,17.681
3912.1,41.6742,40.69,17.102
3913.1,42.5321,40.6996,17.065
3914.1,42.7517,40.4939,17.175
3915.1,41.5195,40.145,16.385
3916.1,41.3422,39.7125,15.165
3917.1,43.4327,39.2006,15.159
3918.1,38.2505,38.585,16.673
3919.1,39.3059,37.8915,17.599
3920.1,39.4847,37.223,17.553
3921.1,35.91,36.7376,17.82
3922.1,35.9528,36.5228,17.792
3923.1,34.338,36.4833,17.819
3924.1,32.3776,36.3714,17.997
3925.11,34.9166,35.909,17.871
3926.11,37.0687,34.9281,17.709
3927.11,31.6481,33.4181,16.652
3928.11,28.3863,31.4842,16.192
3929.11,30.4014,29.2759,18.164
3930.11,25.7224,26.8806,17.092
3931.11,21.6719,24.4339,17.43
3932.11,18.649,22.1554,18.393
3933.11,16.8208,20.4608,20.086
3934.11,17.075,19.7981,19.737
3935.11,19.9024,20.4128,19.106
3936.11,23.4237,22.1554,18.647
3937.11,22.8945,24.6319,18.872
3938.11,25.7469,27.3338,19.037
3939.11,30.227,29.8377,18.614
3940.11,31.3069,31.8802,18.313
3941.11,33.2816,33.3177,17.974
3942.11,34.0919,34.1909,17.675
3943.11,35.1362,34.6898,17.638
3944.11,37.1571,35.0843,17.775
3945.11,34.387,35.5822,17.969
3946.11,34.5624,36.2065,18.03
3947.11,31.0747,36.8419,18.112
3948.11,35.748,37.4008,17.882
3949.11,37.9198,37.8771,17.442
3950.11,36.443,38.2721,17.291
3951.11,38.5533,38.5576,17.21
3952.11,37.1543,38.7373,17.325
3953.11,36.3848,38.8325,17.307
3954.11,41.8852,38.8445,16.714
3955.11,42.4629,38.7095,16.522
3956.11,36.2166,38.4067,16.921
3957.11,34.4057,38.003,17.061
3958.11,36.2368,37.5094,16.689
3959.11,39.0944,36.7794,15.987
3960.11,37.1841,35.6154,15.87
3961.11,31.6346,33.9843,0.0
3962.11,30.1102,32.0811,0.0
3963.11,29.0586,30.1212,0.0
3964.11,25.3143,28.1071,0.0
3965.11,27.4395,25.893,0.0
3966.11,28.1172,23.3511,0.0
3967.11,24.9904,20.7251,0.0
3968.11,21.4653,18.5269,0.0
3969.11,20.7525,17.3456,0.0
3970.11,27.3175,17.4999,0.0
3971.11,26.1679,18.9469,0.0
3972.11,23.9317,21.3273,0.0
3973.11,24.6713,24.1994,0.0
3974.11,29.2153,27.1685,0.0
3975.11,33.2307,29.9655,0.0
3976.11,30.598,32.4978,0.0
3977.11,33.7276,34.7263,0.0
3978.11,36.4199,36.6847,0.0
3979.11,38.5437,38.312,0.0
3980.11,38.5023,39.5092,0.0
3981.11,38.3322,40.243,17.776
3982.11,41.8698,40.6145,17.155
3983.11,43.9244,40.8568,16.716
3984.11,40.1983,41.1744,16.955
3985.11,34.6215,41.643,17.345
3986.11,39.8908,42.2356,17.046
3987.11,47.7365,42.8738,16.577
3988.11,43.5745,43.4837,16.588
3989.11,41.05,44.0147,16.811
3990.11,42.6407,44.4752,16.827
3991.11,41.9069,44.8986,17.066
3992.11,43.8936,45.2797,17.528
3993.11,44.616,45.5156,17.577
3994.11,43.9739,45.4926,17.568
3995.11,46.9363,45.1936,17.258
3996.11,46.72,44.7731,17.059
3997.11,41.1331,44.4929,17.11
3998.11,42.4206,44.5766,17.297
3999.11,45.9525,45.0519,17.294
4000.11,49.5704,45.7627,17.027
4001.11,49.8967,46.4139,16.951
4002.11,45.408,46.708,17.305
4003.11,45.7396,46.4682,17.328
4004.11,45.9895,45.7598,17.426
4005.11,45.5353,44.9183,17.536
4006.11,45.4166,44.4405,17.881
4007.11,43.0915,44.614,18.216
4008.11,45.7958,45.3556,18.033
4009.11,50.1793,46.3043,17.65
4010.11,47.7514,47.1208,17.673
4011.11,49.2643,47.6812,17.6
4012.11,44.3685,48.0258,17.967
4013.11,51.1525,48.2618,17.74
4014.11,51.3544,48.4468,17.82
4015.11,48.2584,48.578,18.163
4016.11,50.3946,48.6731,17.884
4017.11,49.8967,48.7654,17.688
4018.11,48.5967,48.9206,17.406
4019.11,47.4135,49.123,17.232
4020.11,46.1659,49.3022,17.473
4021.11,47.3611,49.3354,17.555
4022.11,48.2661,49.1859,17.47
4023.11,50.286,48.8942,17.261
4024.11,48.6284,48.6006,17.329
4025.11,45.7953,48.4915,17.526
4026.11,47.0319,48.6501,17.588
4027.11,47.8605,48.9476,17.37
4028.11,48.8058,49.0259,17.335
4029.11,50.5614,48.5564,17.468
4030.11,46.6224,47.5303,18.107
4031.11,45.0048,46.2654,18.408
4032.12,45.4051,45.2657,18.302
4033.12,44.2507,44.8861,18.422
4034.12,46.6066,45.2739,18.096
4035.12,44.2743,46.3322,17.726
4036.12,45.8554,47.8018,17.432
4037.12,53.3162,49.2926,16.841
4038.12,51.2044,50.4028,17.177
4039.12,49.1018,50.8925,17.474
4040.12,49.0211,50.7993,17.819
4041.12,49.1374,50.2937,17.769
4042.12,50.436,49.4296,17.534
4043.12,45.2701,48.1892,18.261
4044.12,42.2726,46.633,18.752
4045.12,45.7583,45.2532,18.652
4046.12,47.0857,44.6635,18.359
4047.12,46.2947,45.1811,18.206
4048.12,46.696,46.5768,18.035
4049.12,45.9972,48.2147,18.102
4050.12,49.0518,49.4974,18.086
4051.12,49.6406,50.114,18.21
4052.12,49.3373,50.0755,18.392
4053.12,50.3576,49.5829,18.526
4054.12,49.0764,48.9197,18.884
4055.12,47.1405,48.2891,19.175
4056.12,45.3988,47.8052,19.232
4057.12,44.8039,47.55,19.133
4058.12,47.6956,47.5745,18.583
4059.12,48.7894,47.8186,18.129
4060.12,49.4416,48.0296,18.076
4061.12,44.9269,47.8259,18.736
4062.12,42.0597,47.0795,19.353
4063.12,41.8136,46.0231,19.498
4064.12,40.7799,45.1494,19.413
4065.12,45.457,44.8116,19.096
4066.12,47.8946,45.0648,18.961
4067.12,43.6245,45.6781,19.304
4068.12,45.0865,46.325,19.13
4069.12,49.3118,46.6849,18.687
4070.12,49.9909,46.5965,18.497
4071.12,48.1219,46.1947,18.497
4072.12,45.8338,45.7934,18.523
4073.12,45.4378,45.6089,18.411
4074.12,46.6864,45.5171,18.28
4075.12,50.014,45.2105,18.176
4076.12,52.4006,44.614,-1.0
4077.12,47.3044,44.0157,18.967
4078.12,44.7741,43.9076,19.36
4079.12,47.1338,44.5198,19.01
4080.12,47.9249,45.6713,18.993
4081.12,47.1919,46.818,19.201
4082.12,46.1909,47.4914,19.179
4083.12,44.5794,47.5783,19.321
4084.12,45.4258,47.3602,19.163
4085.12,47.4697,47.2809,19.28
4086.12,45.9809,47.5875,19.526
4087.12,52.0262,48.2262,19.039
4088.12,50.8791,48.8793,18.776
4089.12,52.4669,49.2431,18.483
4090.12,50.8219,49.173,18.49
4091.12,46.2087,48.7505,19.165
4092.12,48.8101,48.1334,18.861
4093.12,45.5935,47.3707,0.0
4094.12,44.9509,46.4297,0.0
4095.12,48.0402,45.2302,0.0
4096.12,44.6655,43.7922,0.0
4097.12,40.7039,42.1794,0.0
4098.12,40.2291,40.3983,0.0
4099.12,43.1156,38.4422,0.0
4100.12,45.8602,36.4305,0.0
4101.12,44.875,34.7941,0.0
4102.12,43.3044,34.0943,0.0
4103.12,42.757,34.6773,0.0
4104.12,43.8283,36.4117,0.0
4105.12,44.2171,38.7186,0.0
4106.12,41.9862,40.9505,0.0
4107.12,43.6106,42.6878,0.0
4108.12,47.3827,43.8235,0.0
4109.12,45.7204,44.4982,0.0
4110.12,45.7055,44.9533,0.0
4111.12,45.7463,45.4037,0.0
4112.12,43.3212,45.9866,0.0
4113.12,46.1774,46.7013,19.907
4114.12,46.4893,47.4669,20.038
4115.12,43.2016,48.1032,20.14
4116.12,48.1214,48.454,19.759
4117.12,50.8613,48.4482,19.371
4118.12,48.2925,48.1825,19.554
4119.12,49.4435,47.8557,19.558
4120.12,43.6831,47.6624,20.156
4121.12,44.2449,47.6942,20.1
4122.12,45.9482,47.9273,19.647
4123.12,48.2223,48.2906,19.267
4124.12,48.082,48.6736,19.266
4125.12,48.7001,48.9572,19.165
4126.12,51.5509,49.0153,19.11
4127.12,46.7503,48.8361,19.58
4128.12,46.2019,48.4833,19.986
4129.12,47.7273,48.0513,20.012
4130.12,44.4343,47.549,20.452
4131.12,48.3713,46.9887,20.118
4132.12,48.3516,46.4951,19.939
4133.12,45.6276,46.3163,20.213
4134.12,48.8976,46.6811,20.135
4135.12,49.7069,47.5759,20.515
4136.12,51.6677,48.7899,20.665
4137.12,52.764,49.9784,20.374
4138.13,52.8058,50.8738,20.162
4139.13,50.211,51.2679,20.22
4140.13,49.4969,51.03,20.329
4141.13,49.5589,50.1337,20.29
4142.13,45.9559,48.8303,20.926
4143.13,43.2693,47.5947,21.422
4144.13,44.0147,46.9541,21.249
4145.13,47.4827,47.1213,20.708
4146.13,47.14,47.8542,20.686
4147.13,45.3013,48.6876,20.951
4148.13,47.3059,49.2465,20.722
4149.13,51.1732,49.4623,20.167
4150.13,52.9653,49.4618,19.533
4151.13,51.574,49.3561,19.647
4152.13,49.6113,49.1672,19.872
4153.13,50.3134,48.8822,19.761
4154.13,48.7712,48.5804,19.884
4155.13,47.9301,48.4146,19.75
4156.13,48.0556,48.5381,19.758
4157.13,48.4785,48.9774,19.894
4158.13,49.4892,49.6492,19.992
4159.13,49.1523,50.4018,19.869
4160.13,51.1847,51.1001,19.254
4161.13,53.0595,51.685,18.905
4162.13,53.0773,52.1301,19.175
4163.13,52.0205,52.403,19.639
4164.13,51.1919,52.4381,19.371
4165.13,50.7863,52.2002,19.154
4166.13,50.9045,51.7528,19.273
4167.13,51.6288,51.2501,19.46
4168.13,50.3514,50.7878,20.013
4169.13,48.1123,50.3326,20.497
4170.13,44.0633,49.691,20.766
4171.13,46.6844,48.8034,20.288
4172.13,49.5858,47.8095,19.963
4173.13,47.8249,47.0824,20.096
4174.13,50.1346,46.8776,19.768
4175.13,48.4367,47.1814,19.811
4176.13,46.2211,47.7379,20.303
4177.13,45.0302,48.317,20.653
4178.13,47.6178,48.8284,20.644
4179.13,49.0057,49.2643,20.591
4180.13,48.7135,49.5887,20.41
4181.13,50.2432,49.7747,20.162
4182.13,50.5186,49.8722,20.254
4183.13,51.313,49.9861,20.645
4184.13,50.6686,50.1322,20.78
4185.13,50.9824,50.1966,20.183
4186.13,51.3179,50.0774,19.642
4187.13,51.8701,49.8299,19.482
4188.13,53.4969,49.6478,19.775
4189.13,53.4204,49.7002,20.164
4190.13,54.2605,50.0001,20.14
4191.13,55.0016,50.4475,19.617
4192.13,55.1299,50.8829,19.062
4193.13,53.6708,51.1155,19.055
4194.13,50.2086,50.9613,19.718
4195.13,48.2497,50.3384,20.439
4196.13,49.1749,49.3551,20.635
4197.13,48.7505,48.2694,20.931
4198.13,47.1237,47.3539,21.288
4199.13,47.9325,46.7652,21.045
4200.13,49.0667,46.548,20.687
4201.13,47.8576,46.6628,20.552
4202.13,48.2618,47.0593,20.624
4203.13,50.2764,47.7086,20.616
4204.13,51.1174,48.5698,20.71
4205.13,51.4606,49.5613,20.924
4206.13,52.0517,50.5479,21.131
4207.13,53.4056,51.3755,21.078
4208.13,52.5294,51.9369,21.338
4209.13,52.3944,52.2286,20.88
4210.13,53.5901,52.3261,20.418
4211.13,51.0391,52.3175,20.514
4212.13,51.0482,52.181,20.792
4213.13,53.6391,51.8263,20.781
4214.13,54.5595,51.2438,20.598
4215.13,54.1351,50.6508,20.593
4216.13,53.4373,50.3725,20.677
4217.13,52.8702,50.6421,20.878
4218.13,53.2989,51.3755,20.996
4219.13,53.5065,52.2262,21.045
4220.13,54.2552,52.7659,20.737
4221.13,56.3737,52.6462,20.369
4222.13,56.7087,51.6879,20.219
4223.13,53.9414,49.8972,20.452
4224.13,50.7916,47.5437,20.538
4225.13,47.4524,45.1658,20.671
4226.13,45.9933,43.5034,20.573
4227.13,46.3009,43.1333,20.521
4228.13,47.6783,44.2051,20.757
4229.13,49.7189,46.1976,21.021
4230.13,50.8781,48.2978,21.256
4231.13,49.344,49.7872,21.847
4232.13,49.0557,50.4076,22.042
4233.13,52.3353,50.3288,21.467
4234.13,51.2635,49.902,21.491
4235.13,47.8235,49.457,21.647
4236.13,48.8284,49.1946,21.406
4237.13,50.2274,49.2095,21.198
4238.13,51.7797,49.5233,20.964
4239.13,54.7142,50.0813,20.6
4240.13,54.2259,50.7978,20.557
4241.13,52.5597,51.5673,20.698
4242.13,52.7414,52.3088,20.747
4243.14,53.2936,52.937,20.598
4244.14,56.1089,53.3263,20.537
4245.14,58.4114,53.3219,20.432
4246.14,54.2187,52.838,20.79
4247.14,52.429,51.9551,20.999
4248.14,50.5614,50.956,21.013
4249.14,51.5384,50.15,20.848
4250.14,51.4856,49.7631,20.923
4251.14,48.7361,49.7511,21.404
4252.14,50.5777,49.9347,21.31
4253.14,53.3104,50.0928,20.798
4254.14,50.1563,50.1822,20.599
4255.14,51.4486,50.3148,20.247
4256.14,53.4997,50.5229,20.099
4257.14,53.1455,50.6489,20.652
4258.14,52.4155,50.4658,21.224
4259.14,49.7439,49.9746,21.456
4260.14,50.9598,49.5752,21.247
4261.14,50.8618,49.7098,21.148
4262.14,49.3532,50.5859,21.052
4263.14,50.1707,51.9147,20.334
4264.14,53.7415,53.2114,18.79
4265.14,57.3676,54.0164,17.636
4266.14,58.4254,54.1452,17.654
4267.14,55.4298,53.593,18.535
4268.14,54.4677,52.4713,19.286
4269.14,51.796,50.9266,20.188
4270.14,48.7082,49.2061,20.661
4271.14,49.4315,47.6264,20.383
4272.14,47.0987,46.5489,20.441
4273.14,46.1755,46.2005,21.046
4274.14,46.6268,46.6369,21.546
4275.14,46.782,47.7211,21.547
4276.14,49.2229,49.1999,21.081
4277.14,53.3738,50.671,20.496
4278.14,54.6734,51.7619,20.372
4279.14,54.0741,52.2281,20.528
4280.14,52.8437,52.1642,20.653
4281.14,52.5006,51.8441,20.526
4282.14,50.7099,51.5356,20.237
4283.14,51.6716,51.2914,20.113
4284.14,54.5393,51.0194,20.35
4285.14,53.1826,50.6099,20.757
4286.14,51.4707,49.9847,21.095
4287.14,51.2011,49.1533,21.325
4288.14,49.5911,48.1671,21.861
4289.14,48.0594,47.2381,22.531
4290.14,47.7759,46.6671,22.781
4291.14,48.1301,46.6859,22.477
4292.14,49.0941,47.2112,21.921
4293.14,48.9831,47.9061,21.592
4294.14,52.1776,48.3194,21.277
4295.14,51.1093,48.2084,21.428
4296.14,49.9025,47.4976,21.89
4297.14,50.5316,46.2952,19.964
4298.14,47.166,44.7688,19.246
4299.14,45.3047,43.2367,19.274
4300.14,40.1599,42.0097,21.176
4301.14,38.462,41.3364,22.252
4302.14,40.4569,41.2119,21.934
4303.14,42.3778,41.4484,21.955
4304.14,43.7893,41.7521,21.989
4305.14,41.1922,41.8477,22.522
4306.14,39.5918,41.6017,23.229
4307.14,40.1359,41.1182,23.57
4308.14,39.7644,40.7049,23.799
4309.14,40.4079,40.7337,23.411
4310.14,42.6648,41.3926,23.057
4311.14,43.5457,42.6359,22.77
4312.14,45.8304,44.2973,22.533
4313.14,49.2888,46.2721,22.129
4314.14,51.7831,48.5001,21.783
4315.14,50.5744,50.9228,21.71
4316.14,49.1268,53.258,21.573
4317.14,54.1764,55.1631,20.818
4318.14,58.3581,56.2901,20.406
4319.14,59.5091,56.5419,20.409
4320.14,57.7972,55.9686,20.755
4321.14,56.6553,54.6955,20.919
4322.14,55.2976,52.8485,21.003
4323.14,50.5835,50.6618,21.032
4324.14,50.9651,48.5914,20.922
4325.14,47.7139,47.2751,21.546
4326.14,44.9663,47.1559,22.27
4327.14,47.6365,48.2872,21.991
4328.14,51.2837,50.0976,21.382
4329.14,52.4458,51.9186,21.059
4330.14,55.8575,53.2051,20.394
4331.14,55.2477,53.8885,0.0
4332.14,52.6246,54.1269,0.0
4333.14,54.101,54.0207,0.0
4334.14,56.6217,53.4839,0.0
4335.14,53.7814,52.2387,0.0
4336.14,51.4428,50.1188,0.0
4337.14,50.9632,47.2001,0.0
4338.14,53.7146,44.0051,0.0
4339.14,55.7023,41.2691,0.0
4340.14,57.7117,39.7552,0.0
4341.14,62.0438,39.822,0.0
4342.14,57.5819,41.3417,0.0
4343.14,54.2846,43.7245,0.0
4344.14,52.0565,46.3394,0.0
4345.14,50.1615,48.7154,0.0
4346.14,50.4643,50.6801,0.0
4347.14,51.9407,52.1743,0.0
4348.15,53.0288,53.1066,0.0
4349.15,53.8602,53.3426,0.0
4350.15,53.4623,52.8875,0.0
4351.15,51.1905,52.0301,21.495
4352.15,49.7948,51.3227,21.487
4353.15,51.3025,51.2169,21.305
4354.15,50.8449,51.8556,21.497
4355.15,51.9455,52.9336,21.734
4356.15,56.0334,54.0414,21.228
4357.15,57.357,54.8723,20.754
4358.15,55.1616,55.3918,20.471
4359.15,55.0694,55.7682,20.522
4360.15,56.2829,56.2012,21.038
4361.15,58.175,56.7985,21.446
4362.15,56.2579,57.4959,21.772
4363.15,55.4505,58.1466,21.755
4364.15,57.9179,58.5691,21.212
4365.15,56.9711,58.6287,21.242
4366.15,56.1536,58.2725,21.547
4367.15,58.8651,57.6007,21.519
4368.15,57.1883,56.8077,21.371
4369.15,55.5192,56.094,21.523
4370.15,57.6723,55.5096,21.209
4371.15,57.3123,54.9497,21.354
4372.15,57.5853,54.285,21.435
4373.15,52.3828,53.5055,22.165
4374.15,51.7658,52.8048,22.275
4375.15,53.9861,52.4761,22.068
4376.15,52.9528,52.7221,22.095
4377.15,54.9507,53.4113,21.898
4378.15,54.508,54.1591,21.62
4379.15,54.1197,54.4278,21.646
4380.15,57.8112,53.8434,21.317
4381.15,58.557,52.3165,21.396
4382.15,52.4098,50.1784,22.168
4383.15,46.6676,48.0854,22.965
4384.15,46.1351,46.8152,23.339
4385.15,43.1391,46.7892,23.914
4386.15,44.4559,47.8321,23.564
4387.15,49.5603,49.3465,22.389
4388.15,51.4803,50.6863,21.758
4389.15,54.349,51.6115,21.496
4390.15,51.3438,52.1954,21.833
4391.15,49.8419,52.6515,22.093
4392.15,53.9515,53.0912,21.821
4393.15,55.7787,53.507,21.647
4394.15,54.2644,53.9236,21.742
4395.15,54.5681,54.3922,21.611
4396.15,57.2763,54.9406,21.485
4397.15,57.964,55.4428,21.464
4398.15,58.8632,55.6716,21.301
4399.15,59.8518,55.513,21.107
4400.15,57.951,55.0266,21.224
4401.15,57.2936,54.3816,21.623
4402.15,53.5574,53.6622,22.117
4403.15,51.9686,52.8534,22.203
4404.15,54.0784,52.0363,22.262
4405.15,52.8726,51.4447,22.521
4406.15,52.293,51.3241,22.521
4407.15,51.5745,51.8133,22.431
4408.15,53.084,52.8159,21.892
4409.15,54.8694,54.1668,21.176
4410.15,55.6586,55.5999,20.805
4411.15,59.7648,56.7731,20.635
4412.15,61.642,57.3219,20.691
4413.15,59.6509,57.0686,20.943
4414.15,57.1566,56.1824,21.191
4415.15,56.3588,55.2025,21.307
4416.15,55.7984,54.7113,21.524
4417.15,54.8344,55.0338,21.754
4418.15,56.6332,56.0291,21.476
4419.15,60.4842,57.2354,21.025
4420.15,60.7332,58.0995,20.834
4421.15,58.583,58.3864,20.911
4422.15,58.7113,58.174,20.967
4423.15,57.208,57.7626,21.013
4424.15,57.556,57.4329,21.091
4425.15,58.3778,57.271,20.964
4426.15,57.7203,57.2513,20.948
4427.15,58.8685,57.3137,20.769
4428.15,58.5321,57.4012,20.863
4429.15,59.6167,57.4988,20.762
4430.15,58.6767,57.542,21.259
4431.15,56.3857,57.4574,21.654
4432.15,57.5665,57.1763,21.275
4433.15,59.6216,56.6866,20.703
4434.15,60.5385,56.1469,20.22
4435.15,58.0106,55.8816,20.422
4436.15,56.8346,56.1877,20.96
4437.15,60.255,57.0888,21.215
4438.15,63.0203,58.2235,21.073
4439.15,60.2737,59.0362,21.17
4440.15,60.4299,59.1563,20.696
4441.15,60.8615,58.619,20.556
4442.15,58.1976,57.8866,20.846
4443.15,56.8471,57.4887,21.401
4444.15,60.6659,57.7593,21.219
4445.15,60.6438,58.5878,21.18
4446.15,61.8525,59.6067,21.204
4447.15,63.6057,60.4217,20.965
4448.15,62.4676,60.861,20.925
4449.15,62.1216,60.947,20.7
4450.15,64.4953,60.7524,20.283
4451.15,63.0021,60.2891,20.411
4452.15,59.6922,59.4976,21.07
