3681.67,38.9813,32.654,-2.0
3682.67,38.9764,33.2336,-2.0
3683.67,38.9721,33.3298,-2.0
3684.67,38.9672,32.7247,-2.0
3685.67,38.9623,31.6705,-2.0
3686.67,38.9574,30.7898,-2.0
3687.67,38.9525,30.7246,-2.0
3688.67,38.9476,31.7581,-2.0
3689.67,38.9433,33.5587,-2.0
3690.67,38.9384,35.4001,-2.0
3691.67,38.9335,36.5685,-2.0
3692.67,38.9286,36.8338,-2.0
3693.67,38.9242,36.4511,-2.0
3694.67,38.9193,36.0069,-2.0
3695.67,38.9144,35.9612,-2.0
3696.67,38.9095,36.4831,-2.0
3697.67,38.9052,37.4509,-2.0
3698.67,38.8998,38.4931,-2.0
3699.67,38.8938,39.1254,-2.0
3700.67,38.9172,38.8709,-2.0
3701.67,38.349,37.5058,11.659
3702.67,31.8532,35.1729,11.164
3703.67,26.0729,32.3654,11.476
3704.67,31.9549,29.7911,11.417
3705.67,33.961,28.0437,11.43
3706.67,33.575,27.2962,11.461
3707.67,29.4573,27.4826,11.494
3708.67,31.5634,28.3944,11.58
3709.67,27.3125,29.9167,11.994
3710.67,34.8538,31.9495,0.0
3711.67,39.7126,34.2541,0.0
3712.67,36.7707,36.3836,0.0
3713.67,39.2798,37.8749,0.0
3714.67,38.8497,38.343,0.0
3715.67,39.6109,37.6134,0.0
3716.67,40.9005,35.7269,0.0
3717.67,30.5424,32.9161,0.0
3718.67,30.0966,29.6084,0.0
3719.67,35.2909,26.5666,0.0
3720.67,30.2565,24.636,0.0
3721.67,23.9265,24.3701,0.0
3722.67,25.6157,25.7483,0.0
3723.67,35.9319,28.0372,0.0
3724.67,49.4726,30.2467,0.0
3725.67,60.2438,31.6564,0.0
3726.67,71.5359,32.1626,0.0
3727.67,83.4244,32.1098,0.0
3728.67,77.0732,31.8309,0.0
3729.67,59.0608,31.2617,0.0
3730.67,45.0694,29.9955,0.0
3731.67,31.5183,27.8833,0.0
3732.67,26.9819,25.2068,0.0
3733.67,24.089,22.6315,0.0
3734.67,18.9013,20.9385,0.0
3735.67,14.8417,20.5845,0.0
3736.67,23.1142,21.6958,0.0
3737.67,24.9817,23.9662,0.0
3738.67,32.6513,26.7541,0.0
3739.67,34.9206,29.2338,0.0
3740.67,25.85,30.7115,0.0
3741.67,27.3973,30.8202,0.0
3742.67,25.6423,29.7356,0.0
3743.67,32.7541,27.9649,0.0
3744.67,31.5292,26.0908,14.498
3745.67,28.1193,24.393,14.879
3746.67,26.4491,23.0071,14.918
3747.67,22.949,21.9921,15.139
3748.67,21.2565,21.667,15.096
3749.67,21.4435,22.4281,14.757
3750.67,24.1086,24.4006,14.33
3751.67,24.2646,27.2554,14.028
3752.67,26.261,30.3483,13.697
3753.67,34.0067,32.8862,13.131
3754.67,40.9162,34.2329,12.707
3755.67,39.04,34.0638,12.896
3756.67,33.3173,32.5774,13.428
3757.67,36.4337,30.612,13.433
3758.67,36.3902,29.1207,13.557
3759.67,29.7209,28.5906,14.268
3760.67,27.8415,28.857,14.562
3761.67,30.7708,29.3458,14.232
3762.67,33.9404,29.672,13.867
3763.67,33.164,29.7052,14.008
3764.67,32.6318,29.5426,14.203
3765.67,32.8242,29.3105,14.322
3766.67,36.0716,29.137,14.202
3767.67,30.5,29.1658,14.635
3768.67,33.0183,29.5002,14.329
3769.67,35.9753,30.1673,13.898
3770.67,35.8362,31.1454,13.701
3771.67,37.1448,32.3485,13.573
3772.67,44.1946,33.5767,12.985
3773.67,37.2084,34.5825,13.381
3774.67,35.5274,35.2751,13.823
3775.67,41.1864,35.7361,13.612
3776.67,40.5938,36.201,13.654
3777.67,39.1564,36.818,13.709
3778.67,38.7307,37.5977,13.826
3779.67,37.988,38.4366,13.517
3780.67,42.7495,39.1672,13.315
3781.67,43.6107,39.6413,13.353
3782.67,40.6553,39.6718,13.677
3783.67,39.88,39.0683,13.649
3784.67,36.9431,37.7401,13.843
3785.67,36.1227,35.8351,14.297
3786.67,33.9812,33.7746,14.906
3787.67,33.7583,32.0903,15.165
3788.67,32.6334,31.1073,15.274
3789.67,32.6198,30.8143,15.139
3790.67,35.1658,30.8942,15.044
3791.67,27.0705,30.8752,15.567
3792.67,32.4072,30.4299,15.201
3793.67,32.709,29.5274,15.098
3794.67,28.7826,28.3308,15.444
3795.67,28.2851,27.0896,15.941
3796.67,29.9656,26.0174,16.545
3797.67,27.7991,25.439,17.206
3798.67,27.1254,25.7217,17.226
3799.67,30.9072,27.0455,16.945
3800.67,27.6283,29.1936,16.964
3801.67,30.2309,31.5955,16.636
3802.67,35.9726,33.5946,15.926
3803.67,37.869,34.801,15.773
3804.67,37.2872,35.1055,15.954
3805.67,33.4407,34.832,16.44
3806.67,33.0346,34.4808,16.556
3807.67,33.4614,34.515,16.362
3808.67,36.4478,34.9696,16.006
3809.67,36.0493,35.4616,16.055
3810.67,36.3363,35.4094,16.038
3811.67,33.7028,34.4955,16.233
3812.67,33.5658,32.8427,16.387
3813.67,29.5127,30.9312,16.637
3814.67,29.4415,29.3583,16.662
3815.67,25.5406,28.4009,16.651
3816.67,26.8346,27.9567,16.51
3817.67,25.1378,27.5816,16.468
3818.67,26.0903,26.9759,16.436
3819.67,30.8996,26.2268,16.312
3820.67,31.4395,25.6662,16.885
3821.67,32.2566,25.4411,16.972
3822.67,30.0553,25.2607,17.576
3823.67,23.7525,24.786,18.195
3824.67,24.4587,23.9548,18.214
3825.67,30.4505,23.0843,17.371
3826.67,30.2706,22.5564,17.182
3827.67,25.8081,22.445,17.68
3828.67,20.1594,22.5624,18.155
3829.67,22.3145,22.57,17.769
3830.67,21.443,22.2302,17.346
3831.67,22.5091,21.5207,16.962
3832.67,22.6445,20.6884,16.495
3833.67,23.5361,20.0588,15.853
3834.67,26.6329,19.8228,14.933
3835.67,26.9259,19.9403,15.29
3836.67,21.2663,20.1969,16.091
3837.67,20.7656,20.4992,16.063
3838.67,24.8393,20.9553,15.717
3839.67,25.8478,21.8649,15.514
3840.67,25.894,23.3931,15.718
3841.67,29.3942,25.4167,15.218
3842.67,29.1071,27.5615,15.047
3843.67,32.1033,29.3741,15.108
3844.67,36.0509,30.6702,15.17
3845.67,29.4431,31.4243,16.146
3846.67,30.4326,31.7575,16.435
3847.68,27.6952,31.7559,17.166
3848.68,27.6615,31.5433,17.532
3849.68,28.8859,31.321,17.501
3850.68,28.6515,31.2802,17.42
3851.68,28.7847,31.3971,17.204
3852.68,33.817,31.446,17.141
3853.68,27.9991,31.1649,17.632
3854.68,27.6746,30.5033,18.211
3855.68,27.748,29.5524,17.992
3856.68,25.1389,28.471,18.649
3857.68,27.6506,27.4473,18.289
3858.68,26.4752,26.7786,0.0
3859.68,28.0459,26.8058,0.0
3860.68,30.3157,27.6892,0.0
3861.68,28.2324,29.1316,0.0
3862.68,30.9322,30.5745,0.0
3863.68,33.4527,31.502,0.0
3864.68,33.3929,31.8021,0.0
3865.68,34.1252,31.6624,0.0
3866.68,34.1432,31.3275,0.0
3867.68,35.0533,30.8605,0.0
3868.68,34.5422,30.1863,0.0
3869.68,33.6675,29.3175,0.0
3870.68,36.4413,28.502,0.0
3871.68,27.3799,28.1242,0.0
3872.68,24.4892,28.4852,0.0
3873.68,36.3826,29.4404,0.0
3874.68,34.0415,30.4728,0.0
3875.68,32.4627,30.9464,0.0
3876.68,33.033,30.6658,0.0
3877.68,29.5008,29.8982,0.0
3878.68,30.0482,29.1653,0.0
3879.68,28.4667,28.7918,0.0
3880.68,25.1824,28.7559,19.476
3881.68,26.1844,28.912,19.734
3882.68,29.0636,29.0615,19.469
3883.68,28.5026,28.9587,19.289
3884.68,28.1562,28.4042,18.971
3885.68,32.6269,27.4185,18.489
3886.68,29.964,26.398,18.187
3887.68,29.3616,25.9587,18.102
3888.68,30.0575,26.528,17.766
3889.68,27.2592,28.1095,18.526
3890.68,30.9801,30.2668,18.641
3891.68,28.9473,32.3583,18.806
3892.68,31.9554,33.8518,18.339
3893.68,38.1223,34.6298,17.82
3894.68,36.0025,34.9141,18.022
3895.68,37.9799,35.0582,17.966
3896.68,41.293,35.2305,17.936
3897.68,42.1656,35.3963,18.034
3898.68,36.7359,35.5143,18.752
3899.68,33.9431,35.5997,19.134
3900.68,35.853,35.6394,18.916
3901.68,36.8197,35.5399,18.689
3902.68,38.8329,35.1805,18.148
3903.68,39.202,34.6433,17.873
3904.68,36.1162,34.2595,18.298
3905.68,33.4451,34.3873,18.543
3906.68,36.2678,35.2354,18.525
3907.68,41.0391,36.6354,18.338
3908.68,43.3774,38.2213,18.053
3909.68,41.6007,39.5978,18.069
3910.68,41.0886,40.5721,17.937
3911.68,41.4779,41.1049,17.262
3912.68,43.5585,41.2522,16.904
3913.68,43.3649,41.044,16.81
3914.68,40.9608,40.5297,16.66
3915.68,43.4117,39.7599,15.831
3916.68,50.3941,38.7753,-1.0
3917.68,48.2732,37.5786,-1.0
3918.68,41.5371,36.2298,16.403
3919.68,41.2299,34.8989,17.053
3920.68,39.8131,33.8447,17.817
3921.68,37.7434,33.2695,18.247
3922.68,36.9692,33.0749,17.865
3923.68,34.8798,32.9172,17.045
3924.68,34.0143,32.3311,16.635
3925.68,32.6106,31.0149,16.695
3926.68,29.6823,28.9777,17.048
3927.68,30.1689,26.4241,17.05
3928.68,26.9683,23.678,17.867
3929.68,22.0764,20.9482,19.02
3930.68,20.4589,18.4392,19.115
3931.68,16.6228,16.3238,18.827
3932.68,15.5904,14.8705,18.999
3933.68,16.657,14.3568,19.564
3934.68,15.7752,14.9428,19.962
3935.68,18.2592,16.588,19.684
3936.68,19.4972,19.028,19.395
3937.68,21.4506,21.8741,18.732
3938.68,27.3587,24.667,18.424
3939.68,28.3427,27.0466,18.774
3940.68,28.091,28.7456,19.08
3941.68,27.7137,29.8144,19.623
3942.68,27.0531,30.5006,19.957
3943.68,27.1184,31.2226,20.294
3944.68,27.9328,32.2343,20.129
3945.68,36.9594,33.519,18.821
3946.68,35.4975,34.8592,18.537
3947.68,37.1861,36.0683,18.374
3948.68,39.0531,37.123,18.202
3949.68,39.9219,38.025,17.956
3950.68,42.1672,38.7165,17.841
3951.68,42.7093,39.1863,18.243
3952.68,43.1937,39.4521,18.442
3953.68,41.7133,39.5832,18.468
3954.68,39.0362,39.544,18.503
3955.68,41.8987,39.2917,18.163
3956.68,41.5692,38.8497,18.264
3957.68,36.3075,38.1837,19.259
3958.68,34.9625,37.091,19.713
3959.68,36.6462,35.3344,19.515
3960.68,32.0348,32.9514,0.0
3961.68,29.7427,30.2684,0.0
3962.68,27.7757,27.7289,0.0
3963.68,26.3507,25.3759,0.0
3964.68,26.1169,23.0474,0.0
3965.68,21.9024,20.5606,0.0
3966.68,18.3604,18.1054,0.0
3967.68,18.2995,16.2031,0.0
3968.68,17.2926,15.3783,0.0
3969.68,19.2161,15.9176,0.0
3970.68,20.7471,17.6993,0.0
3971.68,21.1445,20.3915,0.0
3972.68,25.744,23.5606,0.0
3973.68,26.1485,26.8987,0.0
3974.68,30.7006,30.1635,0.0
3975.68,36.7006,33.2738,0.0
3976.68,38.0288,36.1624,0.0
3977.68,39.0824,38.7802,0.0
3978.68,38.5437,41.0043,0.0
3979.68,43.1698,42.6196,0.0
3980.68,46.5726,43.5552,18.142
3981.68,43.7819,43.8988,18.709
3982.68,44.3077,44.0135,18.866
3983.68,46.8907,44.2326,18.696
3984.68,46.2404,44.7589,18.682
3985.68,46.2937,45.5728,18.619
3986.68,46.9081,46.5128,18.454
3987.68,48.021,47.3756,18.122
3988.68,51.0612,48.0443,17.897
3989.68,49.4611,48.5304,17.989
3990.68,47.2718,48.9485,17.969
3991.68,49.229,49.3404,17.874
3992.68,50.4147,49.5916,17.743
3993.68,52.727,49.5291,17.553
3994.68,50.5985,49.1116,17.701
3995.68,49.0251,48.5418,17.68
3996.68,51.2281,48.2172,17.572
3997.68,48.2977,48.4483,17.852
3998.68,48.1036,49.3078,18.195
3999.68,56.4109,50.5088,17.82
4000.68,57.3743,51.6038,17.617
4001.68,57.7717,52.1018,17.504
4002.68,53.3098,51.7266,17.771
4003.68,51.2411,50.5392,18.041
4004.68,52.1202,49.0996,18.201
4005.68,51.2428,48.1688,18.469
4006.68,52.6661,48.2819,18.124
4007.68,55.0256,49.3682,18.149
4008.68,54.7853,50.8627,17.744
4009.68,53.3185,52.2148,17.688
4010.68,56.0053,53.1483,17.39
4011.68,58.9004,53.735,17.352
4012.68,55.5503,54.1259,17.698
4013.68,54.3216,54.4173,18.224
4014.68,52.2208,54.613,18.702
4015.68,58.2844,54.7108,18.364
4016.68,57.1617,54.7804,18.425
4017.68,55.5726,54.9332,18.547
4018.68,57.6434,55.1838,18.152
4019.69,56.3777,55.4296,18.178
4020.69,57.4548,55.4899,17.962
4021.69,58.0805,55.3198,17.783
4022.69,56.3245,55.0012,17.835
4023.69,57.9653,54.7592,17.853
4024.69,57.1247,54.7951,18.006
4025.69,56.2222,55.1556,17.936
4026.69,55.31,55.5709,17.961
4027.69,53.3109,55.503,18.298
4028.69,54.4787,54.4869,18.519
4029.69,52.2279,52.4872,18.953
4030.69,46.0583,50.0788,19.657
4031.69,45.0052,48.0465,19.72
4032.69,43.403,47.0978,19.715
4033.69,46.0452,47.4979,19.179
4034.69,47.6534,49.1746,18.838
4035.69,50.885,51.6337,18.576
4036.69,53.922,54.2118,18.323
4037.69,57.8174,56.1521,17.93
4038.69,60.0002,57.0889,17.711
4039.69,57.302,57.0068,18.065
4040.69,55.5421,56.1679,18.603
4041.69,54.3015,54.644,18.817
4042.69,53.7822,52.391,18.976
4043.69,49.0773,49.59,19.453
4044.69,46.1094,47.0347,19.617
4045.69,45.9104,45.8256,19.501
4046.69,46.5775,46.6009,19.609
4047.69,49.0719,48.9854,19.619
4048.69,51.8446,51.9522,19.213
4049.69,55.074,54.3602,18.623
4050.69,57.2346,55.677,18.306
4051.69,54.4129,55.8308,18.549
4052.69,56.3598,55.1692,18.585
4053.69,55.4464,54.0824,18.404
4054.69,51.2743,52.9184,18.238
4055.69,51.3308,51.9055,18.11
4056.69,49.6416,51.2346,18.575
4057.69,48.0525,51.0465,19.738
4058.69,50.8508,51.2645,19.743
4059.69,52.1507,51.4613,19.883
4060.69,50.1799,51.071,19.826
4061.69,49.7732,49.8346,19.544
4062.69,46.2779,48.2009,19.48
4063.69,44.9769,46.9396,19.135
4064.69,46.2268,46.6748,19.027
4065.69,46.4481,47.4235,20.169
4066.69,47.3153,48.7484,20.13
4067.69,50.5295,50.038,19.92
4068.69,54.5988,50.7643,19.378
4069.69,55.9379,50.7078,19.27
4070.69,53.2679,50.1032,19.561
4071.69,50.9579,49.5177,19.8
4072.69,49.2589,49.2986,20.01
4073.69,52.1376,49.3078,19.654
4074.69,53.3402,49.0278,19.777
4075.69,48.737,48.2917,20.085
4076.69,47.5556,47.5643,20.148
4077.69,49.7596,47.5768,19.606
4078.69,48.3374,48.7614,19.584
4079.69,53.3962,50.7453,18.987
4080.69,58.2164,52.7471,18.635
4081.69,57.221,53.9856,19.041
4082.69,56.3951,54.3102,19.288
4083.69,57.6162,54.1449,18.854
4084.69,56.4604,54.1824,18.548
4085.69,54.4434,54.8696,18.672
4086.69,56.7268,56.101,18.392
4087.69,61.8128,57.4216,18.027
4088.69,59.4484,58.2572,18.45
4089.69,60.6733,58.3785,18.637
4090.69,55.7286,57.8522,19.52
4091.69,52.8069,56.9877,20.008
4092.69,56.661,55.9461,0.0
4093.69,57.0601,54.744,0.0
4094.69,53.991,53.3006,0.0
4095.69,51.8044,51.6614,0.0
4096.69,48.6755,49.945,0.0
4097.69,44.9247,48.1824,0.0
4098.69,44.2223,46.3252,0.0
4099.69,43.2421,44.4256,0.0
4100.69,43.6069,42.9034,0.0
4101.69,45.096,42.3385,0.0
4102.69,44.8198,43.1442,0.0
4103.69,44.9639,45.1215,0.0
4104.69,47.0771,47.6779,0.0
4105.69,49.4285,50.0353,0.0
4106.69,49.167,51.7293,0.0
4107.69,50.5534,52.5981,0.0
4108.69,51.0041,52.8335,0.0
4109.69,51.0922,52.7678,0.0
4110.69,53.9992,52.7813,0.0
4111.69,55.6867,53.1135,0.0
4112.69,55.2719,53.8078,20.304
4113.69,55.0207,54.6777,20.181
4114.69,55.5611,55.416,19.916
4115.69,57.3977,55.7183,19.511
4116.69,56.7665,55.4704,19.459
4117.69,52.3464,54.8261,19.891
4118.69,52.6514,54.121,19.8
4119.69,56.0113,53.6768,19.353
4120.69,55.9395,53.6061,19.514
4121.69,55.1567,53.8453,20.002
4122.69,53.8823,54.2444,20.244
4123.69,58.2849,54.6603,19.82
4124.69,58.4665,54.9414,19.722
4125.69,54.638,54.9511,20.347
4126.69,53.6784,54.632,20.319
4127.69,55.3899,54.0302,20.112
4128.69,53.5588,53.213,20.299
4129.69,49.7091,52.1926,20.736
4130.69,50.4446,51.0623,20.673
4131.69,49.6743,50.0684,20.683
4132.69,50.8747,49.6596,20.328
4133.69,56.1434,50.156,19.649
4134.69,56.0635,51.5233,19.714
4135.69,54.918,53.3685,20.251
4136.69,55.5552,55.1528,20.616
4137.69,53.6246,56.4348,20.769
4138.69,54.8462,56.9269,20.525
4139.69,54.6586,56.4229,20.534
4140.69,50.1614,54.9256,21.198
4141.69,49.0246,52.7835,21.568
4142.69,48.464,50.7681,21.807
4143.69,48.1639,49.677,21.786
4144.69,51.4863,49.8531,21.4
4145.69,50.8986,50.9552,21.288
4146.69,54.3558,52.2192,20.464
4147.69,54.3716,53.057,20.109
4148.69,52.8172,53.2891,20.139
4149.69,48.8919,53.1293,21.011
4150.69,48.3211,52.8069,21.611
4151.69,53.3756,52.4377,21.311
4152.69,53.1858,52.0371,21.168
4153.69,52.5628,51.6782,21.208
4154.69,50.3658,51.5244,21.215
4155.69,51.5869,51.7739,21.096
4156.69,49.0605,52.4921,21.426
4157.69,51.4276,53.6007,21.252
4158.69,55.7922,54.899,20.437
4159.69,56.082,56.1472,19.875
4160.69,58.1985,57.2085,19.746
4161.69,54.9136,57.9571,20.204
4162.69,55.0811,58.3225,20.519
4163.69,56.3484,58.2034,20.818
4164.69,53.7034,57.6287,21.301
4165.69,51.9783,56.7523,21.526
4166.69,53.8404,55.8982,21.359
4167.69,55.8482,55.2311,20.962
4168.69,56.7186,54.694,20.657
4169.69,56.916,53.984,20.722
4170.69,55.1126,52.8961,20.82
4171.69,50.5904,51.6048,21.337
4172.69,47.1065,50.5441,22.247
4173.69,48.2216,50.1239,22.149
4174.69,49.1909,50.3838,21.687
4175.69,51.0014,51.0574,21.031
4176.69,55.2393,51.8354,20.343
4177.69,52.7167,52.5497,20.702
4178.69,50.4506,53.1097,21.177
4179.69,54.4107,53.4805,20.942
4180.69,55.3632,53.68,21.018
4181.69,52.2002,53.8507,21.371
4182.69,52.6259,54.1683,21.328
4183.69,56.7279,54.5521,20.942
4184.69,55.8819,54.7723,20.96
4185.69,53.0347,54.6179,21.071
4186.69,54.2482,54.209,20.713
4187.69,53.7469,53.9165,20.591
4188.7,52.5416,54.0177,20.931
4189.7,53.3935,54.5461,21.178
4190.7,53.076,55.273,21.377
4191.7,54.8256,55.9259,21.033
4192.7,58.5883,56.1864,20.646
4193.7,55.5166,55.827,21.033
4194.7,52.4704,54.7353,21.643
4195.7,51.4912,53.1706,21.903
4196.7,50.2424,51.5217,22.303
4197.7,49.453,50.2516,22.511
4198.7,46.4606,49.5307,22.615
4199.7,52.5329,49.378,21.929
4200.7,53.3245,49.6645,21.622
4201.7,51.545,50.3343,21.75
4202.7,51.2303,51.3765,21.659
4203.7,53.4691,52.765,21.481
4204.7,56.0559,54.3656,21.389
4205.7,52.0159,55.9211,21.746
4206.7,56.5017,57.1916,21.189
4207.7,59.8371,58.0028,20.639
4208.7,57.7592,58.3774,20.538
4209.7,57.1894,58.4486,20.727
4210.7,55.9847,58.3301,21.003
4211.7,54.3167,57.9897,21.435
4212.7,54.1063,57.2971,21.556
4213.7,54.8587,56.2956,21.315
4214.7,56.1646,55.441,20.844
4215.7,53.8991,55.2659,20.529
4216.7,54.8864,56.1532,19.169
4217.7,57.4955,57.756,18.039
4218.7,57.794,59.4587,17.94
4219.7,60.7886,60.439,18.579
4220.7,61.3094,60.2101,19.354
4221.7,57.8402,58.4866,20.016
4222.7,52.9896,55.4051,20.74
4223.7,48.121,51.3499,21.294
4224.7,44.573,47.3093,21.52
4225.7,44.6741,44.3854,21.677
4226.7,46.1138,43.6694,21.986
4227.7,45.164,45.3243,22.414
4228.7,49.0909,48.712,22.083
4229.7,53.5952,52.3605,21.777
4230.7,56.8388,55.13,21.101
4231.7,58.6688,56.3946,20.828
4232.7,55.4877,56.3826,21.005
4233.7,53.1309,55.6264,21.455
4234.7,54.2558,54.763,21.628
4235.7,55.8596,54.1873,21.39
4236.7,55.1844,54.1307,21.159
4237.7,53.4745,54.626,21.518
4238.7,53.8448,55.59,21.399
4239.7,57.1797,56.8464,20.83
4240.7,61.0816,58.2496,20.321
4241.7,63.0372,59.6327,20.069
4242.7,64.3371,60.8674,20.073
4243.7,66.0323,61.7302,19.931
4244.7,63.3373,61.933,20.208
4245.7,60.7135,61.236,20.482
4246.7,60.5455,59.7306,20.7
4247.7,57.153,57.7761,21.189
4248.7,54.2819,56.0086,21.637
4249.7,55.7574,54.8506,21.759
4250.7,54.7445,54.4336,21.643
4251.7,53.4327,54.4754,21.866
4252.7,53.8453,54.6396,21.749
4253.7,53.1282,54.8103,21.907
4254.7,53.0151,55.1055,21.984
4255.7,54.3194,55.584,21.81
4256.7,56.2695,55.9259,21.496
4257.7,58.609,55.7259,20.972
4258.7,55.4932,55.0066,21.197
4259.7,51.3548,54.3428,21.585
4260.7,55.983,54.595,21.593
4261.7,53.8404,56.0717,21.588
4262.7,58.2996,58.4383,20.756
4263.7,62.02,60.7793,19.979
4264.7,60.775,62.3163,19.967
4265.7,59.5088,62.6071,20.392
4266.7,60.5434,61.6296,20.698
4267.7,61.827,59.53,20.447
4268.7,58.161,56.6887,20.426
4269.7,54.4037,53.4963,21.024
4270.7,51.3395,50.6436,21.648
4271.7,48.5309,48.675,22.595
4272.7,47.9296,48.0416,22.48
4273.7,47.7817,48.7772,22.389
4274.7,47.5936,50.6871,22.451
4275.7,53.3462,53.2516,21.967
4276.7,57.8957,55.8667,21.688
4277.7,57.221,57.8032,21.332
4278.7,58.5682,58.7269,20.56
4279.7,60.0035,58.7188,20.142
4280.7,55.9444,58.267,20.862
4281.7,56.0842,57.8136,21.785
4282.7,55.8982,57.4673,22.052
4283.7,56.4669,57.0965,21.799
4284.7,58.9238,56.4963,21.261
4285.7,57.358,55.5807,21.523
4286.7,54.2906,54.327,22.236
4287.7,52.042,52.8401,22.675
4288.7,51.3221,51.3863,22.883
4289.7,49.7754,50.4544,22.995
4290.7,49.8482,50.4044,22.899
4291.7,50.5599,51.2036,23.112
4292.7,48.9833,52.3029,23.599
4293.7,50.5115,53.0662,23.409
4294.7,53.0842,53.0184,22.853
4295.7,50.8747,52.0398,23.002
4296.7,49.6275,50.2092,23.225
4297.7,49.5487,47.8622,23.603
4298.7,44.866,45.4564,24.796
4299.7,41.6285,43.5759,25.386
4300.7,42.4173,42.5396,25.373
4301.7,43.677,42.3292,25.114
4302.7,41.5594,42.5668,24.93
4303.7,39.0737,42.7876,25.121
4304.7,38.0679,42.6125,25.689
4305.7,38.9732,41.9123,26.018
4306.7,41.7959,40.9423,25.919
4307.7,40.3959,40.2133,25.932
4308.7,40.0496,40.3084,25.469
4309.7,42.4146,41.517,24.885
4310.7,42.2216,43.8238,24.901
4311.7,43.8923,46.9423,24.644
4312.7,49.8705,50.6355,23.716
4313.7,52.5079,54.7576,23.178
4314.7,56.2293,59.0178,22.273
4315.7,62.2086,63.0769,21.231
4316.7,66.4911,66.2704,20.726
4317.7,70.131,68.151,20.255
4318.7,71.2254,68.5125,20.266
4319.7,66.9234,67.5024,20.707
4320.7,67.877,65.2804,20.708
4321.7,64.8797,62.126,21.15
4322.7,56.3332,58.3823,22.347
4323.7,53.9078,54.8614,22.987
4324.7,55.0387,52.6128,22.998
4325.7,50.6985,52.5035,23.565
4326.7,53.7409,54.5689,23.095
4327.7,59.051,58.0512,22.121
4328.7,61.093,61.6133,21.662
4329.7,62.892,64.3882,21.294
4330.7,63.2095,66.0975,0.0
4331.7,64.1533,67.031,0.0
4332.7,66.9913,67.4545,0.0
4333.7,67.3594,67.286,0.0
4334.7,65.5658,66.1644,0.0
4335.7,64.1234,63.744,0.0
4336.7,62.4158,60.1671,0.0
4337.7,59.1342,56.0738,0.0
4338.7,55.5524,52.6269,0.0
4339.7,55.2197,50.7573,0.0
4340.7,58.1142,50.9432,0.0
4341.7,59.0716,52.901,0.0
4342.7,56.0581,55.8661,0.0
4343.7,55.3045,58.9743,0.0
4344.7,59.5082,61.7443,0.0
4345.7,66.0029,63.9473,0.0
4346.7,65.3032,65.5511,0.0
4347.7,63.0682,66.4302,0.0
4348.7,67.33,66.3318,0.0
4349.7,65.6131,65.1483,0.0
4350.7,61.8036,63.3025,21.822
4351.7,59.6371,61.5986,22.192
4352.7,56.2201,60.8788,22.726
4353.7,56.9029,61.3763,22.544
4354.7,62.0211,62.7447,21.919
4355.71,60.5379,64.2686,21.777
4356.71,63.203,65.437,21.789
4357.71,62.8464,66.0981,21.786
4358.71,62.3065,66.5069,22.033
4359.71,66.9946,67.0506,21.427
4360.71,68.5228,67.9101,21.009
4361.71,67.8384,69.023,21.104
4362.71,69.7673,70.0924,20.911
4363.71,70.8737,70.8226,20.615
4364.71,70.9389,70.952,20.874
4365.71,70.1702,70.367,20.723
4366.71,67.2811,69.2149,20.924
4367.71,66.4373,67.8873,20.976
4368.71,68.8784,66.6907,20.937
4369.71,65.9148,65.7398,21.37
4370.71,62.8148,64.8509,21.864
4371.71,64.3985,63.7679,21.675
4372.71,63.365,62.4696,21.69
4373.71,58.5704,61.23,22.38
4374.71,59.8572,60.5749,22.443
4375.71,59.1179,60.8206,22.238
4376.71,56.0999,61.8199,22.562
4377.71,59.2364,62.8572,22.047
4378.71,64.1816,63.11,21.219
4379.71,66.608,61.9379,21.025
4380.71,61.4252,59.2364,21.754
4381.71,57.6249,55.5715,22.685
4382.71,55.5813,52.111,23.167
4383.71,50.119,50.063,24.036
4384.71,49.1382,50.1206,24.175
4385.71,51.9484,51.9816,23.47
4386.71,54.5477,54.5749,22.993
4387.71,56.6208,56.8861,22.507
4388.71,59.1075,58.4334,22.24
4389.71,61.4828,59.344,21.85
4390.71,61.1718,59.9953,21.551
4391.71,60.2645,60.6477,21.537
4392.71,61.7356,61.3632,21.255
4393.71,63.4612,62.1684,21.027
4394.71,64.3692,63.1307,20.958
4395.71,64.4866,64.2528,21.06
4396.71,62.6213,65.2505,21.545
4397.71,63.5613,65.7409,21.464
4398.71,66.1046,65.4837,20.879
4399.71,66.2291,64.6051,20.776
4400.71,63.9826,63.3009,21.167
4401.71,59.2337,61.7422,21.76
4402.71,60.6662,59.9393,21.493
4403.71,63.1682,58.1153,21.07
4404.71,60.327,56.785,21.476
4405.71,58.5742,56.4555,22.509
4406.71,57.9256,57.2764,22.824
4407.71,58.5345,59.1293,22.91
4408.71,61.2104,61.6084,22.602
4409.71,64.8068,64.2512,21.876
4410.71,66.8298,66.4341,21.286
4411.71,67.8373,67.5078,21.135
4412.71,69.0904,67.2229,21.061
4413.71,68.5495,65.9355,21.049
4414.71,66.0442,64.4676,21.309
4415.71,62.4788,63.8309,21.958
4416.71,62.8529,64.4518,22.319
4417.71,69.3345,66.06,21.712
4418.71,70.1664,67.8373,21.353
4419.71,70.8345,68.9937,21.018
4420.71,71.6511,69.1508,20.668
4421.71,70.6877,68.5506,20.903
4422.71,69.1361,67.7351,21.434
4423.71,66.9364,67.1751,21.806
4424.71,68.5256,67.0218,21.65
