3742.91,56.1478,54.0563,0.0
3743.91,53.0882,51.2566,0.0
3744.91,48.5997,48.1411,29.354
3745.91,44.2976,45.3041,23.222
3746.91,37.582,43.1608,23.544
3747.91,44.7522,42.1575,16.699
3748.91,44.7553,42.6586,13.019
3749.91,51.1541,44.892,17.778
3750.91,61.3704,48.6277,23.152
3751.91,53.2808,53.2829,23.52
3752.91,58.3843,57.9712,22.96
3753.91,71.9522,61.5195,21.477
3754.91,68.0581,63.054,21.813
3755.91,63.8564,62.4244,21.811
3756.91,60.7606,60.248,22.079
3757.91,58.6017,57.6336,22.078
3758.91,56.1913,55.5307,22.214
3759.91,55.5701,54.4715,21.936
3760.91,61.7877,54.2924,21.366
3761.91,57.9287,54.5854,21.803
3762.91,55.5142,54.8753,22.926
3763.91,58.8026,54.9323,23.107
3764.91,58.2393,54.7946,23.36
3765.91,58.8927,54.7707,23.352
3766.91,65.1393,55.13,22.798
3767.92,65.2708,55.9915,22.518
3768.92,61.7566,57.3893,22.451
3769.92,62.294,59.2944,22.122
3770.92,73.7569,61.4739,20.857
3771.92,68.6648,63.6566,21.409
3772.92,69.6495,65.5348,21.021
3773.92,69.7799,66.9906,20.078
3774.92,71.1322,68.0446,19.245
3775.92,76.2046,68.8709,18.952
3776.92,70.7201,69.7002,19.056
3777.92,70.7118,70.7056,19.527
3778.92,72.8147,71.9056,21.255
3779.92,74.6391,73.1274,21.551
3780.92,78.4059,74.1286,21.489
3781.92,75.4705,74.5987,22.097
3782.92,73.5022,74.1732,22.472
3783.92,72.9069,72.5931,22.313
3784.92,67.3084,69.9415,22.688
3785.92,61.7929,66.6013,23.451
3786.92,60.9014,63.173,24.275
3787.92,58.4909,60.3309,25.153
3788.92,62.3613,58.4941,25.151
3789.92,52.4421,57.6088,26.267
3790.92,51.3943,57.2516,26.968
3791.92,56.3094,56.8353,26.211
3792.92,55.6363,56.0153,26.006
3793.92,57.6481,54.6776,25.757
3794.92,60.9304,52.9867,25.676
3795.92,54.2593,51.2545,26.914
3796.92,53.1006,49.9789,27.044
3797.92,53.4827,49.6548,27.145
3798.92,52.1501,50.6436,27.156
3799.92,53.7799,52.8925,26.739
3800.92,55.3506,56.0805,26.597
3801.92,58.9258,59.5005,26.163
3802.92,65.5534,62.4213,25.442
3803.92,72.4855,64.2509,24.453
3804.92,70.6704,64.9726,24.773
3805.92,63.7964,64.9457,25.336
3806.92,67.1925,64.7676,24.943
3807.92,66.8881,64.7841,24.583
3808.92,66.9429,64.9539,24.409
3809.92,64.2509,64.8556,24.637
3810.92,62.061,63.9744,25.11
3811.92,55.7741,62.0942,26.195
3812.92,58.1534,59.3607,26.414
3813.92,52.4307,56.3622,27.541
3814.92,45.3196,53.6618,-1.0
3815.92,47.7186,51.5838,28.445
3816.92,46.677,49.9861,28.506
3817.92,43.2923,48.608,29.357
3818.92,43.5604,47.3707,28.873
3819.92,47.6648,46.3219,29.168
3820.92,44.8278,45.5329,29.821
3821.92,38.5615,44.8682,-1.0
3822.92,43.1307,44.1299,30.752
3823.92,40.7845,43.2229,30.747
3824.92,40.5019,42.1792,30.503
3825.92,38.7645,41.2401,31.017
3826.92,30.592,40.6665,-1.0
3827.92,36.1501,40.5557,31.144
3828.92,41.5569,40.6675,30.327
3829.92,38.137,40.6437,31.298
3830.92,36.9898,40.2482,31.416
3831.92,37.9102,39.5307,31.469
3832.92,34.013,38.7551,31.907
3833.92,34.8889,38.195,32.026
3834.92,35.8146,38.0159,31.941
3835.92,34.1673,38.1474,32.343
3836.92,34.248,38.4963,32.602
3837.92,37.64,39.0782,31.918
3838.92,37.6949,40.0929,31.655
3839.92,37.8864,41.8054,31.174
3840.92,44.221,44.2759,29.894
3841.92,49.9033,47.3366,28.863
3842.92,52.6678,50.5038,28.119
3843.92,56.0443,53.3077,27.618
3844.92,58.1793,55.391,27.706
3845.92,54.9447,56.6158,27.747
3846.92,57.2547,57.029,27.641
3847.92,56.7753,56.8643,24.056
3848.92,58.6701,56.4543,22.932
3849.92,53.2881,56.0867,26.206
3850.92,56.9565,55.832,27.775
3851.92,57.3396,55.5918,27.622
3852.92,53.9776,55.157,28.214
3853.92,55.9397,54.3597,28.346
3854.92,51.9234,53.1286,29.316
3855.92,48.3078,51.5279,30.149
3856.92,48.9632,49.8143,30.098
3857.92,46.5652,48.4299,30.481
3858.92,43.636,47.8211,0.0
3859.92,44.5586,48.286,0.0
3860.92,48.0354,49.7252,0.0
3861.92,52.7486,51.7122,0.0
3862.92,54.2831,53.6277,0.0
3863.92,54.8173,54.9892,0.0
3864.92,58.873,55.5939,0.0
3865.93,63.6183,55.4862,0.0
3866.93,59.1785,54.8453,0.0
3867.93,56.4502,53.8534,0.0
3868.93,56.6717,52.6782,0.0
3869.93,53.1151,51.6128,0.0
3870.93,50.129,51.0153,0.0
3871.93,51.9897,51.2245,0.0
3872.93,53.6411,52.2309,0.0
3873.93,51.7308,53.6504,0.0
3874.93,50.7637,54.8111,0.0
3875.93,52.6285,55.2429,0.0
3876.93,53.7126,54.8888,0.0
3877.93,51.1696,54.0366,0.0
3878.93,50.1011,53.1483,0.0
3879.93,52.0828,52.5809,0.0
3880.93,46.325,52.4918,-1.0
3881.93,46.7588,52.7383,-1.0
3882.93,50.4904,52.9308,34.353
3883.93,53.812,52.7134,33.831
3884.93,53.3574,52.0197,33.742
3885.93,52.8915,51.1313,33.522
3886.93,55.1321,50.6302,32.595
3887.93,60.0037,51.1044,31.443
3888.93,59.3949,52.8905,31.593
3889.93,57.9577,55.83,31.001
3890.93,73.3997,59.3048,-1.0
3891.93,69.2446,62.5218,29.253
3892.93,68.9899,64.9301,29.809
3893.93,66.2182,66.3859,30.018
3894.93,67.8665,67.061,29.569
3895.93,70.5689,67.266,28.933
3896.93,71.6851,67.2536,29.003
3897.93,73.4991,67.1997,28.806
3898.93,69.313,67.1614,29.408
3899.93,64.8442,67.0672,30.003
3900.93,67.9121,66.8197,29.53
3901.93,70.7667,66.3538,29.132
3902.93,68.8263,65.7398,29.153
3903.93,69.5615,65.2283,28.9
3904.93,65.3184,65.1786,29.478
3905.93,59.457,65.9262,29.945
3906.93,65.3298,67.5487,28.91
3907.93,72.4513,69.8255,27.461
3908.93,77.1458,72.3374,26.235
3909.93,79.8337,74.6401,25.601
3910.93,79.5593,76.3993,25.25
3911.93,81.2636,77.4378,24.756
3912.93,80.8028,77.7287,24.738
3913.93,78.1129,77.3239,24.978
3914.93,73.7072,76.2988,25.858
3915.93,72.0299,74.7043,26.138
3916.93,73.2548,72.5952,26.573
3917.93,67.5207,70.0947,27.439
3918.93,65.5079,67.443,28.498
3919.93,59.0863,64.9695,29.613
3920.93,62.8925,62.9929,29.914
3921.93,61.2845,61.6096,30.435
3922.93,62.5477,60.6259,30.672
3923.93,61.6375,59.5957,30.956
3924.93,57.2536,58.0084,31.817
3925.93,56.6407,55.5473,32.132
3926.93,55.2087,52.1812,32.734
3927.93,50.3817,48.1866,34.248
3928.93,41.0361,43.956,37.305
3929.93,32.9476,39.8817,-1.0
3930.93,32.2104,36.3281,-1.0
3931.93,27.8751,33.6019,-1.0
3932.93,22.0696,32.0126,-1.0
3933.93,21.3034,31.7879,-1.0
3934.93,21.0673,33.0097,-1.0
3935.93,29.9294,35.5816,-1.0
3936.93,32.4682,39.1476,-1.0
3937.93,38.7852,43.1867,40.331
3938.93,45.4739,47.1284,38.175
3939.93,43.8669,50.4956,38.247
3940.93,46.268,53.0685,37.394
3941.93,51.0485,54.9913,36.595
3942.93,56.4046,56.6169,35.399
3943.93,60.3868,58.3543,34.199
3944.93,61.5713,60.4137,34.013
3945.93,61.4563,62.792,34.052
3946.93,65.8558,65.3432,33.613
3947.93,65.3246,67.8758,33.589
3948.93,72.5569,70.1579,32.225
3949.93,75.0263,72.0423,31.671
3950.93,75.7428,73.5002,31.48
3951.93,80.2479,74.5397,30.85
3952.93,77.8892,75.162,30.928
3953.93,78.5954,75.3546,30.907
3954.93,77.884,75.1071,31.096
3955.93,73.6161,74.4413,31.655
3956.93,73.0974,73.2579,31.533
3957.93,70.5213,71.3092,31.632
3958.93,71.4573,68.4557,31.781
3959.93,66.3124,64.7148,32.908
3960.93,59.4684,60.3588,0.0
3961.93,52.8863,55.7803,0.0
3962.93,48.7023,51.2556,0.0
3963.94,43.5635,46.9245,0.0
3964.94,37.3708,42.8232,0.0
3965.94,34.1983,39.015,0.0
3966.94,29.8196,35.8011,0.0
3967.94,29.6477,33.6568,0.0
3968.94,27.5055,33.047,0.0
3969.94,32.0519,34.2667,0.0
3970.94,37.4661,37.2341,0.0
3971.94,42.2755,41.6325,0.0
3972.94,47.8501,46.9648,0.0
3973.94,55.6156,52.7559,0.0
3974.94,59.7717,58.6421,0.0
3975.94,68.1937,64.3627,0.0
3976.94,75.8547,69.7199,0.0
3977.94,73.2724,74.4786,0.0
3978.94,84.3698,78.3997,0.0
3979.94,86.7492,81.3123,0.0
3980.94,87.4874,83.236,29.378
3981.94,83.2723,84.4061,29.835
3982.94,90.0801,85.224,28.877
3983.94,93.6843,86.0772,28.115
3984.94,89.7953,87.2368,28.163
3985.94,95.459,88.6926,27.461
3986.94,96.1599,90.2602,27.142
3987.94,95.6443,91.7222,26.788
3988.94,102.579,92.9481,-1.0
3989.94,95.1173,93.9421,27.172
3990.94,95.9932,94.7301,26.99
3991.94,99.8594,95.2778,26.328
3992.94,99.1284,95.4994,26.167
3993.94,98.1272,95.3337,26.444
3994.94,96.7781,94.9081,26.786
3995.94,98.2318,94.5313,26.784
3996.94,98.6408,94.6099,26.806
3997.94,99.4463,95.3865,26.519
3998.94,103.096,96.8226,26.197
3999.94,103.002,98.5051,26.174
4000.94,107.499,99.8149,25.982
4001.94,107.446,100.139,26.077
4002.94,102.154,99.319,26.468
4003.94,102.262,97.7172,26.549
4004.94,96.4012,96.1123,27.222
4005.94,95.634,95.3068,27.158
4006.94,101.008,95.6971,26.408
4007.94,104.002,97.2109,25.99
4008.94,104.865,99.3863,25.844
4009.94,103.871,101.638,25.728
4010.94,110.528,103.566,25.333
4011.94,102.064,105.037,26.056
4012.94,103.428,106.076,26.217
4013.94,105.579,106.787,26.067
4014.94,106.413,107.269,26.149
4015.94,106.998,107.622,26.234
4016.94,108.152,107.935,26.252
4017.94,109.895,108.254,26.167
4018.94,108.975,108.523,26.209
4019.94,107.984,108.643,26.164
4020.94,108.523,108.513,25.75
4021.94,110.131,108.144,25.458
4022.94,111.975,107.695,25.189
4023.94,110.728,107.435,25.532
4024.94,111.013,107.502,25.696
4025.94,107.0,107.719,26.465
4026.94,103.13,107.569,27.064
4027.94,103.934,106.42,27.336
4028.94,102.885,103.971,27.614
4029.94,99.8398,100.431,28.024
4030.94,96.8143,96.5948,28.494
4031.94,96.0668,93.5497,28.749
4032.94,89.3025,92.2938,29.999
4033.94,92.3807,93.2712,29.896
4034.94,98.3291,96.2852,29.079
4035.94,96.7532,100.472,29.066
4036.94,101.666,104.72,28.227
4037.94,109.886,108.02,27.325
4038.94,110.977,109.771,27.117
4039.94,111.136,109.706,27.218
4040.94,105.958,107.823,27.79
4041.94,103.652,104.334,28.125
4042.94,102.588,99.7818,28.204
4043.94,95.7147,95.1825,29.049
4044.94,89.2942,91.8061,29.893
4045.94,90.1919,90.6785,30.223
4046.94,93.002,92.1933,29.978
4047.94,97.8166,95.7934,29.39
4048.94,104.766,100.26,28.26
4049.94,108.749,104.23,27.539
4050.94,109.919,106.747,27.278
4051.94,109.902,107.492,27.258
4052.94,105.838,106.725,27.872
4053.94,102.373,104.998,28.338
4054.94,97.3838,102.924,29.069
4055.94,97.4532,101.063,29.208
4056.94,102.155,99.7652,28.811
4057.94,99.4774,99.0477,28.998
4058.94,97.0173,98.5641,29.388
4059.94,96.4768,97.7648,29.403
4060.94,96.9603,96.3173,29.335
4061.95,96.3598,94.3055,29.538
4062.95,91.3691,92.2886,30.145
4063.95,93.969,91.0181,29.756
4064.95,92.1032,91.0098,30.141
4065.95,90.9809,92.2409,29.793
4066.95,99.3542,94.1471,29.074
4067.95,98.0112,95.9032,28.877
4068.95,101.181,96.8909,28.694
4069.95,103.92,97.0079,28.305
4070.95,102.777,96.5627,28.381
4071.95,98.7226,95.9777,28.886
4072.95,99.5944,95.4403,28.996
4073.95,99.6058,94.8895,29.195
4074.95,95.2239,94.2517,30.017
4075.95,94.2289,93.7133,30.252
4076.95,93.5456,93.7878,30.412
4077.95,92.1488,94.9682,30.136
4078.95,101.191,97.3621,28.99
4079.95,101.092,100.471,28.68
4080.95,104.256,103.487,28.615
4081.95,108.524,105.745,28.046
4082.95,109.871,107.107,28.03
4083.95,109.573,107.986,27.914
4084.95,109.457,108.983,27.856
4085.95,113.752,110.48,27.53
4086.95,114.321,112.368,27.54
4087.95,112.429,114.173,27.863
4088.95,113.581,115.35,27.856
4089.95,112.65,115.568,28.018
4090.95,111.306,114.784,28.309
4091.95,112.27,113.157,28.004
4092.95,111.744,110.891,0.0
4093.95,107.282,108.146,0.0
4094.95,102.468,105.064,0.0
4095.95,105.424,101.76,0.0
4096.95,101.955,98.3415,0.0
4097.95,93.0237,94.9382,0.0
4098.95,88.2619,91.7657,0.0
4099.95,91.7098,89.2041,0.0
4100.95,94.874,87.7556,0.0
4101.95,90.2799,87.8612,0.0
4102.95,89.0146,89.6431,0.0
4103.95,94.0798,92.7607,0.0
4104.95,97.243,96.4913,0.0
4105.95,99.1108,99.994,0.0
4106.95,103.432,102.625,0.0
4107.95,104.538,104.156,0.0
4108.95,102.508,104.766,0.0
4109.95,101.288,104.924,0.0
4110.95,100.336,105.13,0.0
4111.95,101.671,105.712,0.0
4112.95,106.363,106.68,29.455
4113.95,101.359,107.759,30.321
4114.95,107.141,108.544,29.554
4115.95,110.831,108.727,29.286
4116.95,110.143,108.253,28.869
4117.95,110.964,107.354,28.21
4118.95,106.811,106.409,28.358
4119.95,102.839,105.782,29.284
4120.95,102.859,105.662,29.858
4121.95,107.218,106.022,29.63
4122.95,106.301,106.657,29.853
4123.95,106.273,107.274,30.006
4124.95,108.434,107.59,29.594
4125.95,109.917,107.391,29.394
4126.95,109.703,106.57,29.486
4127.95,105.745,105.139,30.025
4128.95,102.031,103.219,30.682
4129.95,98.0434,101.076,31.171
4130.95,99.2206,99.1233,31.062
4131.95,96.7812,97.8673,31.584
4132.95,94.5571,97.7617,31.67
4133.95,95.7737,98.9949,31.77
4134.95,101.383,101.35,30.661
4135.95,110.972,104.262,29.511
4136.95,109.476,106.954,29.402
4137.95,105.351,108.676,29.751
4138.95,107.822,108.878,29.495
4139.95,105.441,107.418,29.656
4140.95,104.096,104.633,29.799
4141.95,100.412,101.318,30.629
4142.95,93.6988,98.4917,31.337
4143.95,93.7547,96.9645,31.756
4144.95,90.5843,97.0007,32.279
4145.95,92.4739,98.2183,32.198
4146.95,94.2693,99.8594,32.093
4147.95,95.1711,101.209,31.847
4148.95,98.3643,101.885,31.062
4149.95,98.0537,101.889,30.86
4150.95,93.7288,101.449,31.226
4151.95,92.7773,100.834,31.598
4152.95,95.2643,100.297,31.62
4153.95,93.4078,100.057,32.373
4154.95,95.5211,100.324,32.344
4155.95,96.5234,101.251,32.103
4156.95,94.1896,102.858,32.53
4157.95,95.3865,105.019,32.116
4158.95,101.389,107.459,31.253
4159.95,105.63,109.838,30.367
4160.96,106.887,111.807,30.004
4161.96,108.096,113.084,29.964
4162.96,110.506,113.482,29.748
4163.96,107.499,113.006,30.419
4164.96,103.98,111.84,30.906
4165.96,106.397,110.32,30.602
4166.96,105.486,108.753,30.836
4167.96,99.4898,107.257,31.457
4168.96,97.3817,105.748,31.746
4169.96,99.2972,104.052,31.788
4170.96,97.418,102.147,31.859
4171.96,99.6741,100.259,32.122
4172.96,98.5258,98.7837,32.161
4173.96,93.911,98.0651,32.952
4174.96,96.8754,98.2038,32.14
4175.96,95.7106,99.028,32.334
4176.96,93.7226,100.218,32.929
4177.96,93.7889,101.464,33.29
4178.96,92.5277,102.573,33.508
4179.96,94.8968,103.503,33.066
4180.96,99.2537,104.303,32.344
4181.96,96.6238,105.053,32.204
4182.96,96.3981,105.746,32.117
4183.96,99.1844,106.265,31.637
4184.96,102.164,106.478,31.293
4185.96,105.281,106.36,31.155
4186.96,103.522,106.1,31.143
4187.96,103.025,106.012,30.999
4188.96,104.064,106.338,30.561
4189.96,100.874,107.075,30.886
4190.96,104.099,107.945,30.75
4191.96,109.976,108.502,30.589
4192.96,104.927,108.322,31.228
4193.96,101.961,107.15,31.875
4194.96,102.048,105.044,31.735
4195.96,97.479,102.373,32.312
4196.96,94.8408,99.699,32.843
4197.96,97.6488,97.5474,32.327
4198.96,96.6828,96.2625,32.34
4199.96,97.1933,95.9767,32.18
4200.96,101.032,96.6766,32.062
4201.96,103.544,98.2846,31.879
4202.96,100.569,100.665,32.331
4203.96,99.1719,103.599,32.009
4204.96,108.517,106.747,30.536
4205.96,111.398,109.703,29.559
4206.96,114.905,112.107,29.142
4207.96,113.157,113.749,29.565
4208.96,111.636,114.583,30.148
4209.96,112.98,114.67,30.005
4210.96,110.247,114.105,30.411
4211.96,108.194,113.009,30.712
4212.96,105.479,111.619,30.933
4213.96,109.882,110.363,30.469
4214.96,109.695,109.808,30.498
4215.96,108.311,110.401,30.389
4216.96,113.01,112.156,29.905
4217.96,115.076,114.504,29.45
4218.96,115.763,116.459,29.358
4219.96,115.125,116.956,29.441
4220.96,116.289,115.224,29.294
4221.96,112.088,111.042,29.825
4222.96,107.563,104.878,30.681
4223.96,100.991,97.859,31.907
4224.96,92.4201,91.5762,33.38
4225.96,88.1511,87.5992,34.597
4226.96,83.2195,86.9366,35.637
4227.96,85.5595,89.58,35.399
4228.96,89.7508,94.4867,34.295
4229.96,98.2152,100.019,32.803
4230.96,107.661,104.647,30.802
4231.96,109.503,107.49,30.462
4232.96,108.246,108.504,30.551
4233.96,112.283,108.266,30.318
4234.96,109.607,107.598,30.729
4235.96,107.948,107.223,31.125
4236.96,107.267,107.595,31.254
4237.96,106.561,108.86,31.211
4238.96,109.588,110.938,30.728
4239.96,112.59,113.608,30.322
4240.96,114.6,116.566,30.074
4241.96,120.629,119.439,29.346
4242.96,123.052,121.786,28.923
4243.96,122.642,123.125,28.962
4244.96,124.815,123.064,28.683
4245.96,125.841,121.48,28.548
4246.96,122.23,118.66,29.135
4247.96,115.617,115.242,30.14
4248.96,111.831,111.992,30.924
4249.96,107.58,109.508,31.683
4250.96,104.763,108.032,32.057
4251.96,106.652,107.476,31.91
4252.96,105.821,107.59,32.068
4253.96,105.638,108.121,31.991
4254.96,108.65,108.83,31.493
4255.96,109.183,109.435,31.3
4256.96,109.215,109.652,31.107
4257.96,111.319,109.416,30.804
4258.96,112.114,109.085,30.524
4259.96,112.461,109.355,30.52
4260.97,112.679,110.878,30.479
4261.97,114.893,113.781,30.151
4262.97,119.905,117.485,29.494
4263.97,122.485,120.922,28.993
4264.97,123.559,122.988,28.734
4265.97,124.167,122.945,28.988
4266.97,121.63,120.598,29.391
4267.97,117.251,116.279,30.19
4268.97,108.76,110.735,31.429
4269.97,106.369,104.978,31.927
4270.97,102.473,100.092,32.717
4271.97,94.67,97.0038,34.087
4272.97,91.7906,96.2573,34.763
4273.97,92.1343,97.8725,34.668
4274.97,95.7882,101.351,33.821
4275.97,107.427,105.802,31.991
4276.97,109.404,110.191,31.413
4277.97,111.165,113.648,31.152
4278.97,118.785,115.734,30.037
4279.97,116.378,116.513,30.292
4280.97,114.395,116.381,30.531
4281.97,114.939,115.769,30.399
4282.97,115.37,114.91,30.433
4283.97,113.685,113.79,30.673
4284.97,110.196,112.272,31.478
4285.97,108.711,110.265,31.739
4286.97,109.211,107.849,31.822
4287.97,104.856,105.336,32.562
4288.97,101.625,103.221,32.754
4289.97,102.955,102.002,32.501
4290.97,102.521,101.899,32.126
4291.97,99.7445,102.68,32.866
4292.97,103.319,103.701,32.572
4293.97,102.018,104.17,32.759
4294.97,101.892,103.47,32.816
4295.97,101.829,101.364,32.969
4296.97,98.8365,98.0568,33.511
4297.97,94.2217,94.1109,34.053
4298.97,91.9686,90.2623,33.611
4299.97,93.4182,87.1675,32.44
4300.97,88.4617,85.1619,32.725
4301.97,80.3141,84.1431,34.854
4302.97,79.7198,83.6616,35.971
4303.97,83.2878,83.1719,36.054
4304.97,79.8772,82.3176,37.042
4305.97,78.3552,81.1404,37.784
4306.97,77.2017,80.0967,38.281
4307.97,79.8876,79.8876,38.073
4308.97,81.5991,81.1839,37.808
4309.97,82.211,84.3708,37.337
4310.97,89.5251,89.4681,35.772
4311.97,97.3589,96.1869,34.04
4312.97,104.856,104.058,32.545
4313.97,111.937,112.484,31.212
4314.97,120.298,120.745,29.907
4315.97,128.582,128.005,28.474
4316.97,134.523,133.449,27.517
4317.97,138.893,136.45,26.953
4318.97,138.536,136.721,26.959
4319.97,135.456,134.341,27.428
4320.97,131.773,129.732,28.036
4321.97,128.79,123.665,28.369
4322.97,123.583,117.295,29.308
4323.97,115.053,112.05,30.446
4324.97,111.266,109.29,30.967
4325.97,112.576,109.79,30.764
4326.97,115.76,113.369,30.011
4327.97,121.666,118.951,29.291
4328.97,128.622,125.065,28.535
4329.97,131.926,130.46,28.087
4330.97,136.157,134.446,0.0
4331.97,140.888,136.823,0.0
4332.97,142.667,137.55,0.0
4333.97,139.579,136.5,0.0
4334.97,135.804,133.52,0.0
4335.97,132.975,128.711,0.0
4336.97,128.171,122.698,0.0
4337.97,124.409,116.647,0.0
4338.97,121.654,111.936,0.0
4339.97,118.207,109.655,0.0
4340.97,120.251,110.207,0.0
4341.97,119.864,113.224,0.0
4342.97,113.892,117.805,0.0
4343.97,125.421,122.92,0.0
4344.97,131.102,127.709,0.0
4345.97,123.735,131.574,0.0
4346.97,130.879,134.107,0.0
4347.97,139.403,135.031,0.0
4348.97,136.084,134.287,0.0
4349.97,130.864,132.2,0.0
4350.97,129.57,129.547,28.76
4351.97,128.431,127.325,28.809
4352.97,123.518,126.349,29.6
4353.97,122.014,126.882,29.896
4354.97,127.963,128.583,29.182
4355.97,130.806,130.786,29.009
4356.98,132.155,132.915,28.482
4357.98,134.245,134.738,28.422
4358.98,135.393,136.372,28.207
4359.98,136.517,138.055,28.08
4360.98,136.044,139.907,27.969
4361.98,140.388,141.791,27.417
4362.98,144.365,143.361,26.951
4363.98,143.223,144.212,26.98
4364.98,142.716,144.067,26.972
4365.98,143.062,142.902,26.879
4366.98,142.168,140.961,27.124
4367.98,141.113,138.628,27.507
4368.98,136.782,136.229,28.196
4369.98,133.484,133.885,28.623
4370.98,131.983,131.544,28.879
4371.98,127.285,129.172,29.298
4372.98,130.298,126.933,29.094
4373.98,127.823,125.208,29.28
4374.98,122.866,124.367,29.715
4375.98,126.575,124.452,29.392
4376.98,128.492,124.975,29.27
4377.98,123.135,125.012,29.882
4378.98,124.809,123.596,29.976
4379.98,123.922,120.2,30.127
4380.98,118.225,115.102,31.07
4381.98,112.436,109.391,31.883
4382.98,104.981,104.596,33.081
4383.98,98.6097,102.039,34.339
4384.98,98.2038,102.262,34.554
4385.98,106.072,104.837,33.403
4386.98,109.689,108.676,32.74
4387.98,111.551,112.626,32.024
4388.98,122.67,115.962,-1.0
4389.98,117.073,118.528,30.636
4390.98,121.97,120.554,30.354
4391.98,126.48,122.382,29.444
4392.98,125.009,124.272,29.597
4393.98,125.493,126.336,29.807
4394.98,125.093,128.503,29.969
4395.98,130.912,130.505,29.099
4396.98,132.576,131.931,29.006
4397.98,135.78,132.368,28.081
4398.98,135.927,131.576,28.645
4399.98,128.622,129.563,28.964
4400.98,131.814,126.557,29.129
4401.98,125.644,122.944,29.756
4402.98,120.471,119.254,30.611
4403.98,119.613,116.169,30.899
4404.98,118.075,114.411,31.228
4405.98,116.451,114.523,31.378
4406.98,116.24,116.641,31.511
4407.98,119.061,120.406,30.918
4408.98,124.118,125.031,30.175
4409.98,129.41,129.499,29.387
4410.98,133.251,132.835,28.9
4411.98,134.978,134.422,28.718
4412.98,135.151,134.281,28.684
4413.98,132.62,133.103,28.876
4414.98,130.483,131.975,29.241
4415.98,130.434,131.844,29.203
4416.98,133.022,133.05,28.884
4417.98,138.225,135.189,28.279
4418.98,138.382,137.387,28.22
4419.98,137.41,138.819,28.28
4420.98,138.67,139.124,28.213
4421.98,139.494,138.509,28.008
4422.98,139.173,137.522,28.029
4423.98,137.471,136.702,28.267
4424.98,135.239,136.33,28.463
4425.98,135.748,136.376,28.34
4426.98,138.544,136.616,28.11
4427.98,140.533,136.787,27.906
4428.98,139.807,136.68,28.268
4429.98,135.215,136.188,28.847
4430.98,134.055,135.295,28.81
4431.98,135.199,134.119,28.88
4432.98,135.55,132.946,28.689
4433.98,135.602,132.233,28.797
4434.98,130.613,132.453,29.545
4435.98,130.54,133.815,29.482
4436.98,135.31,136.047,29.013
4437.98,137.634,138.427,28.537
4438.98,142.508,140.148,27.946
4439.98,145.269,140.786,27.671
4440.98,142.844,140.556,27.893
4441.98,142.136,140.178,28.069
4442.98,140.735,140.433,28.217
4443.98,136.796,141.707,28.454
4444.98,145.104,143.823,27.67
4445.98,151.409,146.196,-1.0
4446.98,153.957,148.172,-1.0
4447.98,153.799,149.291,26.398
4448.98,149.669,149.34,26.93
4449.98,145.466,148.279,27.427
4450.98,146.593,146.144,27.428
4451.98,144.897,143.07,27.63
4452.98,142.938,139.347,27.84
4453.98,140.642,135.44,28.247
4454.98,134.405,131.889,29.086
4455.98,130.931,129.118,29.585
4456.99,130.724,127.308,29.826
4457.99,125.937,126.419,30.471
4458.99,123.133,126.333,30.767
4459.99,125.603,126.992,30.552
4460.99,126.4,128.4,30.294
4461.99,128.891,130.504,29.951
4462.99,131.59,133.071,29.433
4463.99,137.288,135.698,28.836
4464.99,142.117,137.955,28.181
4465.99,140.928,139.591,28.113
4466.99,140.767,140.651,28.056
4467.99,145.179,141.452,27.448
4468.99,148.139,142.425,-1.0
4469.99,145.253,143.923,27.409
4470.99,145.01,146.073,27.349
4471.99,153.21,148.733,-1.0
4472.99,158.077,151.565,-1.0
4473.99,157.823,154.161,25.731
4474.99,159.649,156.119,25.557
4475.99,161.955,157.102,-1.0
4476.99,162.387,156.884,-1.0
4477.99,158.986,155.466,25.55
4478.99,157.078,153.209,25.783
4479.99,155.761,150.843,26.033
4480.99,150.4,149.252,26.521
4481.99,150.869,149.075,26.552
4482.99,157.485,150.372,-1.0
4483.99,160.184,152.555,-1.0
4484.99,158.053,154.67,25.809
4485.99,157.328,155.854,25.802
4486.99,158.467,155.731,25.805
4487.99,159.678,154.516,25.716
4488.99,158.384,152.805,25.783
4489.99,153.957,151.192,26.425
4490.99,149.607,149.976,26.891
4491.99,149.407,149.134,26.808
4492.99,151.487,148.531,26.359
4493.99,149.361,148.169,26.474
4494.99,149.523,148.245,26.979
4495.99,151.184,148.993,26.875
4496.99,150.101,150.474,27.033
4497.99,150.447,152.502,27.055
4498.99,154.801,154.782,26.629
4499.99,157.573,157.102,26.243
4500.99,162.208,159.425,25.787
4501.99,167.741,161.803,-1.0
4502.99,167.88,164.208,25.105
4503.99,169.78,166.434,24.975
4504.99,173.824,168.182,-1.0
4505.99,172.354,169.22,24.698
4506.99,171.446,169.515,24.756
4507.99,172.018,169.21,24.835
4508.99,166.082,168.491,25.231
4509.99,167.002,167.467,25.244
4510.99,171.679,166.159,-1.0
4511.99,164.252,164.592,25.504
4512.99,164.901,162.884,25.688
4513.99,161.792,161.264,25.773
4514.99,159.717,159.982,26.219
4515.99,161.121,159.222,25.91
4516.99,160.129,159.034,26.114
4517.99,158.417,159.334,26.28
4518.99,162.383,159.91,25.931
4519.99,167.389,160.432,-1.0
4520.99,166.292,160.498,-1.0
4521.99,162.195,159.725,25.953
4522.99,162.087,157.87,26.166
4523.99,157.693,154.918,26.648
