3761.5,13.548,20.9049,-2.0
3762.5,13.5452,21.2171,-2.0
3763.5,13.5422,21.4111,-2.0
3764.5,13.5394,21.3744,-2.0
3765.5,13.5366,21.0301,-2.0
3766.5,13.5327,20.4159,-2.0
3767.5,13.533,19.6331,-2.0
3768.5,13.5249,18.7256,-2.0
3769.5,13.5021,17.7733,-2.0
3770.5,13.8886,17.0447,-2.0
3771.5,16.0395,16.9487,10.134
3772.5,15.2495,17.6392,10.463
3773.5,18.6716,18.7537,10.405
3774.5,22.5354,19.8248,10.227
3775.5,21.6248,20.6853,10.374
3776.5,19.9362,21.3961,10.475
3777.5,19.2045,22.0662,10.726
3778.5,17.5763,22.7227,10.893
3779.5,21.8458,23.3394,10.665
3780.5,26.5074,23.8626,10.368
3781.5,25.1789,24.2321,10.491
3782.5,20.8626,24.4614,10.751
3783.5,24.9832,24.5505,10.463
3784.5,27.9245,24.4303,10.187
3785.5,26.7735,24.0387,10.254
3786.5,23.3065,23.4487,10.517
3787.5,21.7565,22.8649,10.653
3788.5,25.9792,22.436,10.467
3789.5,21.7654,22.1541,10.678
3790.5,20.0102,21.9418,10.91
3791.5,20.488,21.6916,10.924
3792.5,17.2907,21.2636,11.288
3793.5,16.6991,20.6027,11.355
3794.5,16.5213,19.7199,11.761
3795.5,11.8546,18.6198,12.448
3796.5,14.1889,17.3798,12.599
3797.5,13.28,16.1998,12.585
3798.5,14.0281,15.5378,12.208
3799.5,17.4346,15.877,11.535
3800.5,18.5197,17.1357,11.375
3801.5,17.5534,18.8044,11.551
3802.5,17.5802,20.3461,11.767
3803.5,20.08,21.4893,11.768
3804.5,21.4258,22.2023,11.625
3805.5,22.0834,22.5295,11.67
3806.5,23.5815,22.6175,11.628
3807.5,26.014,22.7594,11.43
3808.5,26.8595,23.1657,11.38
3809.5,26.9577,23.7515,11.414
3810.5,24.1773,24.2722,11.615
3811.5,21.0624,24.4536,11.698
3812.5,24.8324,24.1525,11.502
3813.51,22.2741,23.5041,11.467
3814.51,22.6531,22.8354,11.254
3815.51,21.2594,22.4705,10.933
3816.51,22.4614,22.5028,10.618
3817.51,19.8613,22.642,10.684
3818.51,20.8409,22.5268,10.727
3819.51,18.299,22.0687,10.854
3820.51,19.9053,21.5692,10.942
3821.51,22.0167,21.4506,10.887
3822.51,22.7667,21.663,11.113
3823.51,22.5304,21.7498,11.575
3824.51,21.2419,21.4489,12.138
3825.51,20.1713,20.9132,12.65
3826.51,21.1573,20.4349,12.656
3827.51,20.4738,20.1229,12.917
3828.51,19.199,19.8727,12.841
3829.51,21.1286,19.5474,12.574
3830.51,18.7559,19.0417,12.643
3831.51,20.2203,18.2826,12.526
3832.51,20.2345,17.2612,12.47
3833.51,13.8474,16.0637,13.066
3834.51,15.1248,14.9278,12.957
3835.51,18.3023,14.2362,12.879
3836.51,20.1966,14.2393,-1.0
3837.51,18.1479,14.8226,13.091
3838.51,14.8813,15.7089,13.304
3839.51,16.733,16.7258,13.05
3840.51,18.1532,17.866,12.858
3841.51,21.243,19.0863,12.546
3842.51,23.2634,20.2793,12.112
3843.51,23.2826,21.3034,11.999
3844.51,21.6813,22.0342,12.043
3845.51,20.3319,22.5307,12.322
3846.51,20.2632,22.9303,12.676
3847.51,20.7769,23.2715,12.907
3848.51,25.0211,23.4485,12.687
3849.51,24.9852,23.4732,12.918
3850.51,23.5706,23.5239,12.983
3851.51,24.8324,23.719,12.727
3852.51,26.2945,24.0009,12.533
3853.51,24.8421,24.142,12.72
3854.51,23.2367,24.0209,13.017
3855.51,24.9176,23.7576,12.992
3856.51,24.1367,23.4813,13.178
3857.51,24.1587,23.2153,13.3
3858.51,26.7916,22.9673,13.156
3859.51,24.9927,22.8276,0.0
3860.51,23.0845,22.9648,0.0
3861.51,26.5033,23.3572,0.0
3862.51,25.7669,23.7782,0.0
3863.51,25.4939,23.9672,0.0
3864.51,26.9023,23.9032,0.0
3865.51,24.3824,23.7874,0.0
3866.51,26.7924,23.7245,0.0
3867.52,28.9661,23.7306,0.0
3868.52,27.7492,23.7518,0.0
3869.52,30.5104,23.641,0.0
3870.52,26.9541,23.3163,0.0
3871.52,25.5304,22.8398,0.0
3872.52,19.2635,22.4641,0.0
3873.52,20.6984,22.433,0.0
3874.52,24.3092,22.7764,0.0
3875.52,24.7233,23.1468,0.0
3876.52,26.8984,23.1184,0.0
3877.52,22.6289,22.6687,0.0
3878.52,20.8974,22.1488,0.0
3879.52,22.5012,21.845,0.0
3880.52,20.1162,21.7167,0.0
3881.52,22.3478,21.5221,13.574
3882.52,20.7744,21.1665,13.649
3883.52,22.2602,20.7134,13.104
3884.52,22.721,20.1296,13.089
3885.52,19.0292,19.2399,13.729
3886.52,18.9596,17.9636,14.344
3887.52,17.5337,16.5541,14.7
3888.52,22.9055,15.4479,-1.0
3889.52,20.2476,15.1034,-1.0
3890.52,16.4617,15.7142,15.436
3891.52,19.3804,17.0514,14.915
3892.52,18.8606,18.54,15.229
3893.52,18.3577,19.7052,15.284
3894.52,17.5576,20.4663,15.366
3895.52,18.6249,21.0538,15.348
3896.52,19.962,21.6604,15.081
3897.52,20.4568,22.202,14.449
3898.52,25.2217,22.5602,13.615
3899.52,24.5452,22.8045,13.54
3900.52,19.8916,23.0853,13.998
3901.52,23.66,23.4128,13.572
3902.52,28.067,23.6627,13.525
3903.52,22.0601,23.7064,14.382
3904.52,21.9273,23.5614,14.741
3905.52,25.7772,23.4251,14.602
3906.52,23.5116,23.5036,14.999
3907.52,22.192,23.9032,15.324
3908.52,24.3849,24.5419,14.752
3909.52,26.9688,25.1277,14.027
3910.52,29.0674,25.4842,13.669
3911.52,27.7099,25.6433,13.823
3912.52,25.4925,25.6536,14.148
3913.52,26.3171,25.5362,14.307
3914.52,26.4529,25.3567,14.273
3915.52,24.6373,25.1936,14.243
3916.52,23.6956,25.0859,14.206
3917.52,25.7572,24.981,14.142
3918.52,25.8788,24.7804,14.418
3919.52,25.3776,24.4862,14.619
3920.52,26.8035,24.2029,14.603
3921.53,25.0055,24.0638,14.829
3922.53,25.2571,24.0885,14.76
3923.53,25.5807,24.1606,14.673
3924.53,26.9552,24.1364,14.511
3925.53,24.6451,23.9099,14.723
3926.53,23.7142,23.4404,14.849
3927.53,21.7537,22.7653,15.295
3928.53,21.5246,21.9618,14.785
3929.53,21.7453,21.0772,13.795
3930.53,20.4234,20.0475,14.973
3931.53,18.2472,18.771,16.413
3932.53,16.1575,17.3158,16.951
3933.53,14.6378,16.1372,17.622
3934.53,14.3851,15.8464,17.629
3935.53,16.3868,16.642,17.184
3936.53,16.7328,18.0894,17.139
3937.53,20.6753,19.6604,16.538
3938.53,21.4951,21.0296,16.341
3939.53,19.2752,22.1074,16.532
3940.53,20.6836,22.9061,16.115
3941.53,24.747,23.3864,15.605
3942.53,24.9437,23.5584,15.472
3943.53,24.3677,23.5286,15.506
3944.53,24.3156,23.488,15.314
3945.53,23.5909,23.6068,15.373
3946.53,23.3355,23.8386,15.218
3947.53,22.6807,24.0201,15.103
3948.53,22.6784,24.1275,14.887
3949.53,24.9189,24.2424,14.558
3950.53,25.8682,24.3345,14.48
3951.53,25.0314,24.3229,14.779
3952.53,24.0657,24.2655,14.844
3953.53,24.7578,24.2716,14.771
3954.53,24.5972,24.3056,14.886
3955.53,24.4097,24.1784,15.239
3956.53,23.4426,23.8687,15.802
3957.53,21.7762,23.6132,16.16
3958.53,22.9072,23.4902,15.972
3959.53,23.0764,23.2473,16.222
3960.53,23.609,22.6286,16.307
3961.53,23.166,21.6694,0.0
3962.53,19.4834,20.6717,0.0
3963.53,20.6021,19.7862,0.0
3964.53,18.7693,18.857,0.0
3965.53,17.6806,17.6533,0.0
3966.53,15.8111,16.0112,0.0
3967.53,12.7629,14.1127,0.0
3968.53,13.2349,12.446,0.0
3969.53,15.075,11.5527,0.0
3970.53,16.5869,11.7093,0.0
3971.53,15.2734,12.8083,0.0
3972.53,13.3268,14.4797,0.0
3973.53,15.3641,16.3309,0.0
3974.53,19.9295,18.0471,0.0
3975.54,17.4911,19.492,0.0
3976.54,17.47,20.6842,0.0
3977.54,20.4966,21.681,0.0
3978.54,21.2934,22.5774,0.0
3979.54,22.0147,23.3622,0.0
3980.54,24.3087,23.9118,0.0
3981.54,23.4215,24.172,15.881
3982.54,21.3886,24.26,16.06
3983.54,22.6837,24.3807,15.873
3984.54,24.7815,24.6151,15.468
3985.54,26.1337,24.9075,15.185
3986.54,23.7251,25.2025,15.588
3987.54,24.2394,25.4953,15.689
3988.54,25.1535,25.7933,15.661
3989.54,24.9365,26.0299,15.451
3990.54,27.1792,26.1955,15.071
3991.54,30.4402,26.3661,14.527
3992.54,30.2182,26.5547,14.533
3993.54,26.3004,26.6663,15.105
3994.54,25.4764,26.6135,15.365
3995.54,28.3428,26.4145,15.149
3996.54,26.3828,26.1643,15.542
3997.54,25.1641,26.0257,15.867
3998.54,27.5318,26.129,15.667
3999.54,28.7855,26.4167,15.624
4000.54,27.4634,26.7434,15.862
4001.54,27.3198,26.9822,15.84
4002.54,28.9586,27.0273,15.762
4003.54,27.8034,26.8016,15.93
4004.54,25.8201,26.3435,16.202
4005.54,25.0094,25.8743,16.252
4006.54,27.1411,25.7496,15.983
4007.54,27.6587,26.0722,15.935
4008.54,26.0555,26.5661,16.126
4009.54,27.1517,26.9494,15.949
4010.54,28.1396,27.1508,15.534
4011.54,28.0881,27.2596,15.136
4012.54,30.7564,27.3512,14.667
4013.54,30.2471,27.4422,14.677
4014.54,26.7125,27.5338,14.315
4015.54,31.4599,27.593,13.034
4016.54,30.2143,27.6303,13.084
4017.54,26.6421,27.6935,14.138
4018.54,27.499,27.8048,15.026
4019.54,27.0,27.9387,15.407
4020.54,29.582,28.0188,15.309
4021.54,30.6364,27.9771,15.364
4022.54,27.5466,27.8023,16.027
4023.54,27.3712,27.4798,16.169
4024.54,26.3505,27.0807,16.382
4025.54,26.7451,26.8339,16.291
4026.54,27.1347,26.9254,16.271
4027.54,27.5647,27.2875,15.945
4028.54,29.2984,27.5644,15.4
4029.55,28.8829,27.4572,15.366
4030.55,26.7006,27.0225,16.041
4031.55,27.4684,26.5503,16.11
4032.55,27.3462,26.3062,15.725
4033.55,25.9041,26.3549,15.433
4034.55,27.9019,26.6546,14.839
4035.55,28.9497,27.155,14.384
4036.55,30.2535,27.7798,14.229
4037.55,29.944,28.3614,14.368
4038.55,27.7561,28.6736,15.001
4039.55,27.9083,28.6235,15.569
4040.55,29.7342,28.4048,15.783
4041.55,30.694,28.2287,15.502
4042.55,30.2226,28.021,15.56
4043.55,27.6518,27.5429,16.255
4044.55,25.7633,26.72,16.733
4045.55,23.5041,26.0057,16.676
4046.55,27.3209,25.93,16.088
4047.55,29.312,26.5113,15.742
4048.55,30.0426,27.3621,15.569
4049.55,30.0885,28.0386,15.282
4050.55,28.6775,28.3458,15.619
4051.55,28.6703,28.3272,15.948
4052.55,28.5576,28.0792,16.037
4053.55,27.6701,27.7247,16.199
4054.55,28.5601,27.4531,15.92
4055.55,27.4163,27.3164,15.843
4056.55,28.225,27.2054,15.85
4057.55,27.103,27.1194,16.29
4058.55,25.8944,27.182,16.84
4059.55,27.1895,27.4455,16.75
4060.55,27.6067,27.6852,16.608
4061.55,27.1122,27.5326,16.336
4062.55,26.0171,26.9652,16.445
4063.55,25.178,26.3037,16.648
4064.55,24.1542,25.8868,16.759
4065.55,27.7873,25.7981,16.349
4066.55,27.4865,25.9397,16.186
4067.55,26.0502,26.1835,16.002
4068.55,27.9044,26.4348,15.566
4069.55,29.7935,26.5216,15.402
4070.55,28.6873,26.2842,15.965
4071.55,25.0639,25.8893,17.007
4072.55,25.8679,25.6898,17.33
4073.55,26.4662,25.8111,17.387
4074.55,26.6407,25.9492,17.277
4075.55,28.1243,25.7299,17.013
4076.55,28.07,25.197,16.937
4077.55,25.1836,24.7311,17.287
4078.55,23.7883,24.7072,17.441
4079.55,24.5346,25.1881,17.448
4080.55,23.1833,25.9097,17.627
4081.55,26.4351,26.434,16.852
4082.55,27.6248,26.4985,16.446
4083.56,26.7412,26.2019,16.523
4084.56,25.706,25.8579,16.799
4085.56,26.0917,25.7488,17.093
4086.56,25.3317,25.9175,17.442
4087.56,25.2796,26.2088,17.752
4088.56,27.6228,26.3858,17.424
4089.56,27.6662,26.3182,16.973
4090.56,26.1782,26.0474,17.194
4091.56,25.4644,25.7477,17.151
4092.56,23.7849,25.5034,17.283
4093.56,23.8779,25.1942,0.0
4094.56,23.3527,24.6763,0.0
4095.56,22.2373,23.9012,0.0
4096.56,22.6723,22.9873,0.0
4097.56,21.147,22.0684,0.0
4098.56,18.7799,21.0682,0.0
4099.56,18.4985,19.7973,0.0
4100.56,20.3859,18.2826,0.0
4101.56,25.2671,16.996,0.0
4102.56,27.1814,16.5964,0.0
4103.56,22.2449,17.3692,0.0
4104.56,18.9034,18.9672,0.0
4105.56,20.3319,20.6664,0.0
4106.56,21.7818,21.9941,0.0
4107.56,22.224,22.8883,0.0
4108.56,26.6485,23.4465,0.0
4109.56,23.134,23.8083,0.0
4110.56,23.5161,24.1225,0.0
4111.56,24.5572,24.4767,0.0
4112.56,24.4678,24.8778,0.0
4113.56,25.9389,25.2935,16.986
4114.56,24.0095,25.7093,16.745
4115.56,26.2525,26.0427,16.98
4116.56,25.3461,26.1902,17.784
4117.56,26.1765,26.1214,18.242
4118.56,26.8981,25.9305,18.241
4119.56,27.2468,25.7791,18.149
4120.56,27.0565,25.7555,18.13
4121.56,25.6742,25.8498,18.174
4122.56,24.7689,26.0188,18.32
4123.56,24.6727,26.2394,17.715
4124.56,28.4232,26.4804,17.031
4125.56,27.7903,26.6327,17.169
4126.56,27.1016,26.5748,17.524
4127.56,26.0502,26.363,17.866
4128.56,25.3044,26.1718,18.045
4129.56,25.662,26.0797,17.822
4130.56,24.7314,25.9873,17.797
4131.56,25.1374,25.7803,17.585
4132.56,26.0494,25.5398,17.231
4133.56,25.5507,25.4967,17.162
4134.56,28.1569,25.7992,16.838
4135.56,28.8011,26.3466,16.822
4136.56,28.9002,26.924,16.564
4137.56,30.0512,27.3668,16.439
4138.56,28.1034,27.6548,16.884
4139.56,28.6055,27.7892,17.163
4140.57,27.418,27.6573,17.641
4141.57,25.48,27.1492,18.428
4142.57,25.7563,26.3975,18.5
4143.57,25.0723,25.7566,18.616
4144.57,25.5248,25.5996,18.36
4145.57,26.223,25.9865,17.923
4146.57,25.7953,26.5542,17.592
4147.57,28.2991,26.9226,17.013
4148.57,30.3156,26.9981,16.788
4149.57,27.7013,26.9466,17.298
4150.57,27.3348,26.941,17.337
4151.57,28.3742,26.9622,17.466
4152.57,28.6288,26.9045,17.651
4153.57,26.9524,26.7303,18.082
4154.57,24.3657,26.5241,18.346
4155.57,24.9777,26.432,18.328
4156.57,24.1564,26.5269,18.623
4157.57,24.821,26.7735,18.815
4158.57,25.6397,27.0877,18.653
4159.57,26.1637,27.3576,18.457
4160.57,26.9777,27.5176,18.407
4161.57,27.6106,27.6178,18.451
4162.57,28.1279,27.7361,18.395
4163.57,27.765,27.8677,18.421
4164.57,29.0708,27.9328,18.158
4165.57,30.6523,27.8502,17.825
4166.57,29.6657,27.6253,17.984
4167.57,25.8423,27.3768,18.66
4168.57,24.142,27.2357,19.095
4169.57,26.5767,27.1444,18.896
4170.57,27.9815,26.8656,18.528
4171.57,26.4557,26.3179,18.123
4172.57,27.4486,25.7204,17.35
4173.57,26.2895,25.4432,17.259
4174.57,25.6074,25.6194,17.237
4175.57,26.8316,25.9982,17.286
4176.57,27.2168,26.255,17.711
4177.57,26.9633,26.3324,18.369
4178.57,26.2344,26.4097,18.785
4179.57,25.7129,26.5817,18.68
4180.57,26.6187,26.7345,18.472
4181.57,26.3805,26.7593,18.613
4182.57,25.1335,26.7267,18.841
4183.57,24.8124,26.7932,18.836
4184.57,25.3689,26.9574,18.496
4185.57,26.4195,27.012,18.491
4186.57,25.8367,26.8567,18.836
4187.57,25.347,26.6354,19.031
4188.57,26.5361,26.5425,18.773
4189.57,29.4765,26.6179,18.311
4190.57,29.9507,26.7571,18.228
4191.57,28.7594,26.9093,18.405
4192.58,29.0468,27.0935,18.39
4193.58,28.7402,27.2118,18.161
4194.58,28.0383,27.0971,18.235
4195.58,27.9234,26.712,18.427
4196.58,27.4236,26.174,18.892
4197.58,24.423,25.6625,19.654
4198.58,23.1384,25.281,19.684
4199.58,25.318,25.0639,19.315
4200.58,24.1308,25.0383,19.193
4201.58,27.0966,25.168,18.642
4202.58,26.6001,25.3868,18.593
4203.58,25.5941,25.6884,19.117
4204.58,25.7182,26.0658,18.947
4205.58,26.9335,26.4701,18.709
4206.58,29.4484,26.8503,18.265
4207.58,29.6318,27.1405,18.218
4208.58,30.5627,27.2814,18.042
4209.58,29.3546,27.2878,18.245
4210.58,27.2446,27.2649,18.484
4211.58,27.8318,27.3097,18.342
4212.58,28.5039,27.3557,18.129
4213.58,27.5719,27.2118,18.263
4214.58,26.0499,26.8186,18.522
4215.58,24.182,26.3967,18.598
4216.58,26.6374,26.257,18.154
4217.58,27.6467,26.5236,18.068
4218.58,26.0669,27.0443,18.631
4219.58,26.6847,27.5045,19.124
4220.58,27.5496,27.7152,18.847
4221.58,27.5109,27.6406,18.306
4222.58,27.1831,27.248,17.451
4223.58,25.3394,26.4946,17.077
4224.58,25.9664,25.4633,17.055
4225.58,24.4495,24.4175,18.158
4226.58,21.5575,23.7727,19.618
4227.58,22.5373,23.8882,19.253
4228.58,25.9141,24.7792,18.211
4229.58,27.0412,25.9322,17.214
4230.58,26.7623,26.7468,16.945
4231.58,27.7723,26.9875,17.168
4232.58,27.3701,26.7729,17.867
4233.58,25.5468,26.3931,18.819
4234.58,25.0197,26.1003,19.063
4235.58,24.7623,25.9684,19.134
4236.58,25.1736,25.9461,18.855
4237.58,26.8219,26.0054,18.654
4238.58,26.026,26.1682,18.986
4239.58,25.7944,26.4134,19.281
4240.58,27.1483,26.6766,19.195
4241.58,26.4423,26.9045,19.166
4242.58,27.568,27.0982,18.905
4243.58,28.2851,27.2814,18.718
4244.58,28.1761,27.4058,18.763
4245.58,28.7802,27.3479,18.577
4246.58,28.9892,27.0342,18.698
4247.58,26.8823,26.572,19.388
4248.59,25.547,26.1829,19.8
4249.59,25.8298,26.006,19.706
4250.59,25.539,26.0541,19.764
4251.59,26.0124,26.2347,19.601
4252.59,28.0108,26.3975,19.128
4253.59,27.6295,26.3841,18.818
4254.59,25.158,26.2372,18.824
4255.59,24.8471,26.2291,18.789
4256.59,26.3538,26.4251,18.874
4257.59,26.6574,26.5522,19.291
4258.59,25.7997,26.3488,19.661
4259.59,25.837,25.8916,19.655
4260.59,26.1434,25.588,19.636
4261.59,26.1164,25.7583,19.676
4262.59,26.299,26.3572,19.469
4263.59,26.7209,27.0398,19.204
4264.59,26.8998,27.4976,19.199
4265.59,26.7312,27.6342,19.328
4266.59,27.767,27.5132,19.236
4267.59,28.3358,27.2268,19.114
4268.59,27.012,26.7913,19.476
4269.59,25.9397,26.1916,19.837
4270.59,25.8273,25.502,19.713
4271.59,24.5151,24.8878,19.74
4272.59,24.9618,24.5566,19.729
4273.59,25.3266,24.5867,19.515
4274.59,24.964,24.88,19.713
4275.59,25.8256,25.3642,19.531
4276.59,25.5036,26.0132,19.259
4277.59,28.4827,26.6296,18.949
4278.59,27.3813,26.9388,18.829
4279.59,25.9369,26.8525,19.253
4280.59,27.3192,26.5756,18.622
4281.59,27.9117,26.3741,18.545
4282.59,27.6039,26.3296,18.405
4283.59,26.8645,26.3213,16.876
4284.59,28.8431,26.2202,16.361
4285.59,28.2022,26.0318,17.014
4286.59,25.6191,25.7769,18.987
4287.59,25.5835,25.4394,19.437
4288.59,25.4922,24.9871,19.423
4289.59,25.2846,24.4957,19.427
4290.59,25.389,24.2405,19.885
4291.59,25.7034,24.4294,20.053
4292.59,26.7551,24.883,19.874
4293.59,27.3974,25.234,19.583
4294.59,25.5985,25.2768,20.012
4295.59,24.2714,25.0695,20.034
4296.59,24.5485,24.725,19.887
4297.59,23.8303,24.2408,20.157
4298.59,22.9996,23.5921,20.307
4299.59,22.6072,22.9384,20.787
4300.59,22.3798,22.5059,20.649
4301.6,23.7156,22.3915,19.991
4302.6,23.7646,22.5187,19.534
4303.6,24.2494,22.7586,19.21
4304.6,24.2602,23.0154,19.491
4305.6,24.297,23.1387,19.482
4306.6,24.9434,22.9826,19.469
4307.6,24.1456,22.6278,19.628
4308.6,23.7379,22.3567,20.017
4309.6,22.8376,22.4269,20.358
4310.6,23.2372,22.8348,20.427
4311.6,23.8617,23.3391,20.132
4312.6,23.6332,23.7696,19.74
4313.6,24.3646,24.2082,19.224
4314.6,24.7439,24.8263,18.909
4315.6,25.8401,25.7004,19.075
4316.6,26.2341,26.6349,19.537
4317.6,28.8028,27.3156,19.183
4318.6,29.5892,27.5519,19.071
4319.6,25.6113,27.4005,19.852
4320.6,25.9216,27.0484,19.955
4321.6,27.1266,26.5581,19.71
4322.6,25.8587,25.8668,19.109
4323.6,25.861,24.9713,17.534
4324.6,24.3379,24.0663,15.446
4325.6,21.9134,23.545,14.629
4326.6,24.2814,23.7084,15.449
4327.6,24.285,24.482,17.416
4328.6,24.1982,25.3283,19.045
4329.6,26.8247,25.775,19.064
4330.6,26.865,25.7839,19.41
4331.6,24.6743,25.6097,0.0
4332.6,23.3992,25.4739,0.0
4333.6,22.2763,25.3372,0.0
4334.6,24.3546,25.0211,0.0
4335.6,24.0985,24.3114,0.0
4336.6,22.0342,23.0516,0.0
4337.6,21.7194,21.277,0.0
4338.6,21.8714,19.3351,0.0
4339.6,28.6778,17.7519,0.0
4340.6,37.3262,17.0411,0.0
4341.6,35.14,17.4577,0.0
4342.6,25.955,18.7935,0.0
4343.6,20.7705,20.439,0.0
4344.6,19.7742,21.8783,0.0
4345.6,21.7896,22.9904,0.0
4346.6,22.4213,23.8804,0.0
4347.6,22.0203,24.6187,0.0
4348.6,24.2452,25.1452,0.0
4349.6,25.721,25.2969,0.0
4350.6,23.6035,24.9991,0.0
4351.6,21.8241,24.5168,21.323
4352.6,23.4512,24.3345,20.616
4353.6,25.2064,24.6693,19.748
4354.6,25.6105,25.3389,19.72
4355.6,26.1788,25.9912,19.928
4356.61,25.6175,26.412,20.501
4357.61,24.6871,26.5887,20.856
4358.61,24.8625,26.6054,20.581
4359.61,28.5403,26.6143,19.787
4360.61,30.1497,26.7701,19.499
4361.61,27.4408,27.0843,20.022
4362.61,27.2432,27.4094,20.293
4363.61,28.3472,27.6632,20.087
4364.61,28.1012,27.8468,20.177
4365.61,26.7356,27.856,20.605
4366.61,27.6629,27.5841,20.168
4367.61,27.6281,27.1472,19.697
4368.61,24.7225,26.7662,20.004
4369.61,25.3856,26.5483,19.89
4370.61,27.1642,26.4423,19.765
4371.61,26.3789,26.3224,19.832
4372.61,27.1667,26.0794,19.599
4373.61,27.3086,25.6904,19.408
4374.61,23.793,25.2971,19.628
4375.61,23.8498,25.1675,19.564
4376.61,25.0653,25.4691,19.333
4377.61,26.2873,26.0221,19.079
4378.61,27.9601,26.4905,18.779
4379.61,25.9803,26.6524,19.385
4380.61,25.404,26.3969,20.024
4381.61,27.5864,25.6656,19.797
4382.61,26.3154,24.5755,19.868
4383.61,24.5232,23.5116,20.094
4384.61,25.2507,23.0391,20.129
4385.61,22.9587,23.3909,20.263
4386.61,25.0962,24.1575,20.072
4387.61,26.1738,24.7901,20.207
4388.61,25.5743,25.0826,20.723
4389.61,26.0878,25.185,20.688
4390.61,26.875,25.3002,20.591
4391.61,27.2708,25.5014,20.232
4392.61,26.8486,25.7299,19.165
4393.61,26.5645,25.8287,18.811
4394.61,26.5698,25.7956,18.906
4395.61,27.2955,25.8559,19.347
4396.61,27.7344,26.144,19.944
4397.61,25.9183,26.4607,20.598
4398.61,26.5984,26.4827,20.538
4399.61,27.0148,26.2058,20.569
4400.61,25.5164,25.9186,20.722
4401.61,24.9256,25.8189,20.582
4402.61,26.5892,25.7961,20.036
4403.61,26.6922,25.5916,19.987
4404.61,25.1783,25.2195,20.587
4405.61,24.9526,24.9843,20.308
4406.61,25.4076,25.0425,20.904
4407.61,25.5114,25.2874,20.745
4408.61,26.8703,25.5974,20.502
4409.62,25.2665,26.0146,20.746
4410.62,25.7046,26.5728,20.397
4411.62,28.1964,27.054,19.857
4412.62,29.5842,27.1636,19.677
4413.62,29.2088,26.8152,20.057
4414.62,28.067,26.1565,20.604
4415.62,26.0366,25.5356,20.919
4416.62,25.5373,25.3311,20.888
4417.62,25.3116,25.6584,20.872
4418.62,25.5888,26.2945,20.898
4419.62,28.1365,26.9121,20.516
4420.62,28.1313,27.2135,20.501
4421.62,27.647,27.1213,20.779
4422.62,28.0778,26.8547,20.759
4423.62,26.7966,26.6705,21.206
4424.62,25.0141,26.6441,21.61
4425.62,26.0641,26.6677,21.253
4426.62,25.9909,26.6485,20.914
4427.62,26.1025,26.636,20.654
4428.62,26.9321,26.6647,20.193
4429.62,27.2118,26.6983,19.717
4430.62,27.3907,26.7239,19.257
4431.62,26.508,26.7317,19.38
4432.62,25.6467,26.6597,19.809
4433.62,26.1587,26.4223,20.249
4434.62,25.4304,26.0683,21.19
4435.62,23.7435,25.886,22.135
4436.62,24.4475,26.1415,22.045
4437.62,26.7893,26.7615,21.103
4438.62,27.7898,27.384,20.25
4439.62,27.3214,27.6476,19.873
4440.62,26.1348,27.4188,20.18
4441.62,24.7843,26.8314,20.672
4442.62,24.6665,26.2561,20.73
4443.62,24.4584,26.0727,20.757
4444.62,25.4619,26.3986,20.173
4445.62,27.5864,26.9925,19.355
4446.62,26.5687,27.4909,19.605
4447.62,25.6381,27.7172,20.123
4448.62,27.2143,27.7355,20.243
4449.62,28.6906,27.6801,19.388
4450.62,28.247,27.6072,17.9
4451.62,27.9019,27.5018,18.498
4452.62,27.0968,27.2839,20.495
4453.62,26.5876,26.8525,20.55
4454.62,26.8862,26.292,20.345
4455.62,26.5191,25.8654,20.535
4456.62,25.0191,25.7644,21.232
4457.62,25.1079,25.9105,21.554
4458.62,26.0995,26.0705,21.275
4459.62,26.3174,26.1317,21.472
4460.62,26.7145,26.1429,20.832
4461.62,26.5567,26.1938,20.225
4462.62,25.451,26.3591,19.755
4463.62,27.5006,26.6482,19.748
4464.63,27.3609,26.9329,20.521
4465.63,25.8312,27.0584,21.287
4466.63,25.9717,26.9747,21.307
4467.63,26.7159,26.7412,20.87
4468.63,26.4846,26.4621,20.153
4469.63,27.0935,26.2636,19.967
4470.63,26.3903,26.2778,20.765
4471.63,26.4056,26.5603,20.998
4472.63,27.9189,27.042,21.012
4473.63,27.8463,27.5736,21.243
4474.63,27.0559,28.001,21.304
4475.63,26.4153,28.2554,21.549
4476.63,27.821,28.3695,21.167
4477.63,28.7972,28.3611,20.96
4478.63,26.8135,28.1249,21.488
4479.63,25.7199,27.5777,21.755
4480.63,25.4032,26.8589,22.212
4481.63,23.9252,26.3566,21.612
4482.63,24.1002,26.3889,20.204
4483.63,26.5074,26.926,20.367
4484.63,27.0927,27.6754,21.087
4485.63,28.2189,28.2829,20.936
4486.63,27.9743,28.5064,20.834
4487.63,26.3279,28.2982,20.614
4488.63,27.7266,27.8299,19.472
4489.63,27.7572,27.4058,20.369
4490.63,26.5105,27.2791,20.665
4491.63,27.3298,27.4467,20.62
4492.63,28.3837,27.6824,20.499
4493.63,27.4286,27.7578,20.461
4494.63,28.1193,27.6365,20.434
4495.63,25.5651,27.5207,20.875
4496.63,26.8611,27.5889,20.878
4497.63,29.0193,27.8045,20.395
4498.63,27.5914,27.996,20.66
4499.63,27.1355,28.0389,20.689
4500.63,28.5545,27.9551,20.614
4501.63,28.0447,27.9136,20.729
4502.63,27.2769,28.1012,21.362
4503.63,27.5814,28.5033,20.772
