3686.6,68.7531,57.2839,-2.0
3687.6,68.7258,57.6768,-2.0
3688.6,68.6995,58.773,-2.0
3689.6,68.6722,60.4012,-2.0
3690.6,68.6449,62.1827,-2.0
3691.6,68.6177,63.7226,-2.0
3692.6,68.5914,64.7952,-2.0
3693.6,68.5641,65.4326,-2.0
3694.6,68.5368,65.8604,-2.0
3695.6,68.5115,66.3389,-2.0
3696.6,68.4804,66.9922,-2.0
3697.6,68.4654,67.7227,-2.0
3698.6,68.4325,68.2313,-2.0
3699.6,68.4184,68.1317,18.902
3700.6,63.7282,67.1069,19.569
3701.6,63.9539,65.05,19.253
3702.6,63.2037,62.1357,19.356
3703.6,56.1774,58.7955,19.807
3704.6,56.0796,55.6002,19.849
3705.6,48.0333,53.1089,20.245
3706.6,48.0164,51.7288,20.122
3707.6,52.8175,51.647,19.801
3708.6,56.7339,52.825,19.756
3709.6,53.9042,55.0239,20.196
3710.6,55.6932,57.8442,0.0
3711.6,64.1992,60.7641,0.0
3712.6,63.1237,63.2112,0.0
3713.6,64.0084,64.6514,0.0
3714.6,65.427,64.7106,0.0
3715.6,55.7205,63.261,0.0
3716.6,60.4746,60.4755,0.0
3717.6,60.6851,56.8157,0.0
3718.6,53.4003,52.9585,0.0
3719.6,49.0571,49.6456,0.0
3720.6,48.2862,47.4928,0.0
3721.6,46.3402,46.8159,0.0
3722.6,49.9662,47.5275,0.0
3723.6,51.8219,49.1943,0.0
3724.6,57.9607,51.2005,0.0
3725.6,56.4735,52.9622,0.0
3726.61,53.3768,54.0828,0.0
3727.61,61.0574,54.3724,0.0
3728.61,59.0522,53.7848,0.0
3729.61,52.2205,52.3474,0.0
3730.61,51.8604,50.1476,0.0
3731.61,43.5039,47.3875,0.0
3732.61,43.0668,44.4384,0.0
3733.61,45.7348,41.8165,0.0
3734.61,38.607,40.0632,0.0
3735.61,36.5895,39.5771,0.0
3736.61,35.3082,40.459,0.0
3737.61,39.2763,42.4454,0.0
3738.61,43.7719,44.9761,0.0
3739.61,44.0144,47.3489,0.0
3740.61,45.2008,48.9377,0.0
3741.61,50.236,49.373,0.0
3742.61,56.2018,48.6265,0.0
3743.61,47.474,46.9644,0.0
3744.61,47.7541,44.8445,26.25
3745.61,43.2924,42.7641,26.484
3746.61,41.1932,41.1809,26.45
3747.61,35.9089,40.4571,26.892
3748.61,41.5053,40.8322,26.086
3749.61,44.6001,42.373,25.663
3750.61,40.2192,44.9272,26.336
3751.61,46.2029,48.0944,25.601
3752.61,51.6564,51.2898,24.773
3753.61,55.3012,53.8901,24.466
3754.61,53.6814,55.4178,24.399
3755.61,57.4879,55.6979,24.19
3756.61,54.4194,54.9139,23.947
3757.61,53.1944,53.5254,24.352
3758.61,49.2122,52.071,24.617
3759.61,50.1062,50.9598,24.752
3760.61,54.2803,50.3535,24.637
3761.61,50.0592,50.1843,25.1
3762.61,51.2588,50.2679,25.296
3763.61,47.7522,50.4475,26.117
3764.61,48.9273,50.6646,25.941
3765.61,51.7542,50.9721,25.886
3766.61,50.7333,51.4778,25.558
3767.61,53.0901,52.2816,25.639
3768.61,50.0216,53.4163,25.641
3769.61,58.5323,54.8359,24.52
3770.61,61.1561,56.4293,23.932
3771.61,62.1611,58.0566,23.666
3772.61,61.8772,59.5833,23.625
3773.61,59.9406,60.9211,23.918
3774.61,57.3008,62.0539,24.319
3775.61,62.1714,63.0373,23.78
3776.61,66.3332,63.9548,23.402
3777.61,65.8087,64.8761,23.228
3778.61,72.3997,65.8049,22.55
3779.61,69.9207,66.6604,22.702
3780.61,66.18,67.279,22.813
3781.61,69.9724,67.4567,22.642
3782.61,70.1143,67.0063,22.507
3783.61,65.2315,65.8322,23.104
3784.61,64.1005,63.9811,23.347
3785.61,68.0442,61.66,23.227
3786.61,58.3264,59.1941,24.297
3787.61,52.7836,56.9285,24.485
3788.61,60.5225,55.1019,23.591
3789.61,54.3207,53.7792,23.978
3790.61,49.0543,52.8475,24.366
3791.61,55.6772,52.0738,24.353
3792.61,51.554,51.2381,25.035
3793.61,54.1806,50.2284,25.159
3794.61,52.2487,49.0909,25.309
3795.61,47.1336,48.0155,25.652
3796.61,48.524,47.2756,25.691
3797.61,44.3011,47.143,26.603
3798.61,48.7205,47.803,26.702
3799.61,51.3772,49.262,26.769
3800.61,55.2692,51.3293,26.836
3801.61,53.6955,53.657,27.15
3802.61,60.1183,55.8418,26.251
3803.61,59.9368,57.5574,26.021
3804.61,61.6299,58.6555,26.172
3805.61,58.8811,59.1941,26.651
3806.61,59.2628,59.3577,27.037
3807.61,59.2496,59.3182,27.415
3808.61,57.5781,59.1265,27.973
3809.61,55.3567,58.6912,28.585
3810.61,51.1215,57.8545,29.292
3811.61,51.852,56.5045,29.385
3812.61,55.0201,54.6695,28.868
3813.61,57.4851,52.5289,28.239
3814.61,52.0156,50.3413,28.867
3815.61,45.6549,48.3323,29.416
3816.61,45.8965,46.6194,29.773
3817.61,41.9951,45.198,30.533
3818.61,44.4572,44.0097,31.019
3819.61,39.6138,42.985,32.198
3820.61,35.0929,42.075,32.771
3821.61,38.5966,41.2364,31.62
3822.61,42.2057,40.4317,30.334
3823.61,41.8183,39.642,30.482
3824.61,36.488,38.873,31.712
3825.61,34.9321,38.1708,33.069
3826.61,36.8433,37.5982,33.586
3827.61,36.7418,37.1959,33.744
3828.61,33.6188,36.9421,34.514
3829.61,32.1758,36.7343,34.507
3830.61,35.7415,36.4692,33.851
3831.61,35.9079,36.1016,33.416
3832.61,32.9297,35.6739,34.281
3833.61,34.6905,35.2865,34.041
3834.61,34.494,35.0421,32.896
3835.61,36.1204,35.0205,32.437
3836.61,36.4231,35.2743,33.473
3837.61,35.6438,35.8553,34.211
3838.61,33.083,36.8292,34.364
3839.61,34.4179,38.2695,33.703
3840.61,33.2907,40.1854,33.593
3841.61,38.5712,42.4849,32.52
3842.61,43.4908,44.9611,31.553
3843.61,44.1423,47.3207,31.441
3844.61,43.4146,49.294,31.391
3845.61,44.1507,50.7041,31.587
3846.61,47.489,51.5286,30.624
3847.61,49.9831,51.852,29.889
3848.61,48.6359,51.8426,29.545
3849.61,44.9037,51.6508,29.166
3850.61,45.9689,51.3631,28.343
3851.61,47.1355,50.9833,27.741
3852.61,44.3218,50.4597,27.771
3853.61,44.9366,49.7198,27.786
3854.61,43.5773,48.7356,27.74
3855.61,43.2792,47.5557,27.718
3856.61,44.4346,46.3496,27.645
3857.61,41.7854,45.3634,28.522
3858.61,39.0225,44.8454,0.0
3859.61,44.7007,44.9489,0.0
3860.61,45.5975,45.6633,0.0
3861.61,44.852,46.83,0.0
3862.61,45.9162,48.1734,0.0
3863.61,47.0105,49.3786,0.0
3864.61,46.9108,50.2002,0.0
3865.61,47.8556,50.5161,0.0
3866.61,50.3845,50.3516,0.0
3867.61,47.4843,49.8411,0.0
3868.61,44.7195,49.1821,0.0
3869.61,38.6671,48.5616,0.0
3870.61,40.3884,48.1433,0.0
3871.61,46.2264,48.0352,0.0
3872.61,47.3724,48.2599,0.0
3873.61,45.5778,48.7055,0.0
3874.61,44.2118,49.1896,0.0
3875.61,48.0136,49.4942,0.0
3876.61,47.3499,49.4999,0.0
3877.61,47.818,49.2178,0.0
3878.61,48.9245,48.7901,0.0
3879.62,45.825,48.3877,0.0
3880.62,45.0635,48.1461,34.058
3881.62,45.4828,48.0578,34.271
3882.62,47.2794,47.9929,33.824
3883.62,47.3658,47.8387,33.721
3884.62,44.4027,47.5802,34.194
3885.62,47.2521,47.3499,33.063
3886.62,50.2519,47.3809,32.033
3887.62,47.7532,47.9083,32.223
3888.62,52.0043,49.0787,31.865
3889.62,53.4492,50.8771,31.774
3890.62,55.6406,53.0694,31.566
3891.62,59.071,55.2974,31.426
3892.62,60.2048,57.2162,31.146
3893.62,64.7661,58.6188,30.12
3894.62,65.2568,59.4752,29.828
3895.62,63.0589,59.8945,29.896
3896.62,65.8867,60.0412,29.702
3897.62,65.4618,60.0666,29.998
3898.62,64.9729,60.0346,30.164
3899.62,63.5139,59.9387,30.602
3900.62,62.2795,59.7676,30.906
3901.62,64.2077,59.5467,30.635
3902.62,59.4743,59.3596,31.327
3903.62,64.2584,59.3305,30.294
3904.62,61.8988,59.5909,30.687
3905.62,57.9683,60.2677,31.0
3906.62,62.6396,61.425,30.924
3907.62,64.7219,63.0044,30.513
3908.62,64.2566,64.8225,30.704
3909.62,66.9499,66.6181,30.389
3910.62,71.2199,68.1288,29.648
3911.62,71.9522,69.1517,29.468
3912.62,70.6511,69.5813,29.465
3913.62,73.1621,69.4055,28.961
3914.62,73.9123,68.6581,28.952
3915.62,73.5588,67.3927,29.009
3916.62,73.6453,65.7053,28.964
3917.62,70.5928,63.7348,29.346
3918.62,65.1844,61.6506,29.582
3919.62,59.542,59.6266,29.725
3920.62,59.4809,57.7962,29.068
3921.62,61.6074,56.2112,28.513
3922.62,57.7069,54.8086,29.807
3923.62,52.7047,53.4078,31.709
3924.62,51.1582,51.7674,33.001
3925.62,48.4846,49.671,34.227
3926.62,45.1218,47.0095,34.514
3927.62,43.3206,43.8555,34.514
3928.62,34.7591,40.4251,34.514
3929.62,35.1314,37.0295,34.514
3930.62,28.3608,33.9958,34.514
3931.62,25.6769,31.622,34.514
3932.62,25.863,30.1414,34.514
3933.62,22.3273,29.7014,34.514
3934.62,25.4118,30.3614,34.514
3935.62,28.5874,32.0479,34.514
3936.62,31.0824,34.5551,34.514
3937.62,34.291,37.5691,34.514
3938.62,37.1037,40.7325,33.902
3939.62,43.6478,43.7352,32.202
3940.62,45.307,46.4004,31.548
3941.62,47.018,48.6688,31.148
3942.62,50.0066,50.6355,31.233
3943.62,55.5992,52.4602,30.441
3944.62,54.6676,54.2944,31.09
3945.62,54.8791,56.2394,30.884
3946.62,57.7389,58.2954,30.16
3947.62,57.5471,60.3655,29.748
3948.62,64.6129,62.3049,28.845
3949.62,69.0727,63.9896,28.466
3950.62,70.8889,65.3555,28.26
3951.62,69.8924,66.3737,28.576
3952.62,73.9095,67.0082,28.147
3953.62,71.2349,67.2075,28.273
3954.62,72.9713,66.9584,28.189
3955.62,69.0529,66.2364,28.827
3956.62,65.4119,64.9757,29.304
3957.62,66.1875,63.1106,29.626
3958.62,63.5421,60.6381,30.128
3959.62,61.6328,57.6355,30.604
3960.62,56.3513,54.2079,0.0
3961.62,52.8081,50.4851,0.0
3962.62,45.6248,46.626,0.0
3963.62,43.4334,42.8656,0.0
3964.62,38.2676,39.376,0.0
3965.62,33.3706,36.3197,0.0
3966.62,29.6328,33.8557,0.0
3967.62,30.0192,32.1983,0.0
3968.62,29.803,31.6202,0.0
3969.62,30.037,32.3215,0.0
3970.62,32.4484,34.3652,0.0
3971.62,34.1095,37.6039,0.0
3972.62,41.3173,41.7647,0.0
3973.62,47.6469,46.5,0.0
3974.62,50.1514,51.4854,0.0
3975.62,56.1181,56.4152,0.0
3976.62,60.6024,61.0527,0.0
3977.62,66.196,65.1844,0.0
3978.62,73.0455,68.6882,0.0
3979.62,77.9792,71.5122,0.0
3980.62,80.602,73.6773,29.17
3981.62,79.1844,75.3036,29.432
3982.62,75.801,76.5455,29.756
3983.62,76.6179,77.6247,29.478
3984.62,81.9821,78.7002,28.386
3985.62,82.7953,79.8622,28.322
3986.62,85.1023,81.0965,28.24
3987.62,88.1153,82.3083,28.03
3988.62,90.3565,83.411,27.919
3989.62,88.1632,84.3399,28.24
3990.62,85.0684,85.0421,28.293
3991.62,90.3866,85.5103,24.219
3992.62,90.4778,85.7707,26.145
3993.62,84.4019,85.8591,27.958
3994.62,90.536,85.8393,27.954
3995.62,88.4293,85.813,28.148
3996.62,87.3012,85.9192,28.343
3997.62,87.4723,86.2736,28.296
3998.62,90.1374,86.8885,27.822
3999.62,93.1843,87.6452,27.31
4000.62,92.3203,88.2977,27.241
4001.62,93.4785,88.622,26.992
4002.62,93.6337,88.4979,26.98
4003.62,90.9036,88.0222,27.344
4004.62,91.369,87.4281,27.121
4005.62,92.1295,87.0417,27.009
4006.62,92.451,87.1263,27.018
4007.62,95.4753,87.8539,26.787
4008.62,96.0318,89.156,26.754
4009.62,95.6379,90.7607,26.866
4010.62,98.8822,92.3401,26.623
4011.62,96.2951,93.6553,27.084
4012.62,96.2716,94.6772,27.022
4013.62,98.8822,95.4377,26.804
4014.62,93.8941,95.9801,27.101
4015.62,95.5985,96.3722,26.816
4016.62,101.026,96.6514,26.3
4017.62,96.8902,96.8347,26.486
4018.62,102.019,96.9447,26.552
4019.62,101.967,96.9926,26.426
4020.62,97.7861,96.9945,27.192
4021.62,97.4937,96.94,27.183
4022.62,97.6601,96.8507,27.308
4023.62,94.2419,96.7275,27.689
4024.62,94.492,96.5639,27.41
4025.62,99.8101,96.2481,26.927
4026.62,99.7612,95.605,26.804
4027.62,98.7459,94.4826,27.145
4028.62,93.3479,92.8224,27.793
4029.62,93.0602,90.7109,28.159
4030.62,88.92,88.4387,28.757
4031.63,84.2665,86.5096,29.309
4032.63,86.645,85.4689,28.751
4033.63,88.2253,85.6974,28.254
4034.63,88.7,87.1601,28.319
4035.63,89.6618,89.5095,28.593
4036.63,88.4819,92.1756,28.874
4037.63,94.1253,94.5446,28.289
4038.63,99.1163,96.0224,27.469
4039.63,99.2479,96.2669,26.971
4040.63,98.5936,95.1782,27.208
4041.63,97.0706,93.0311,27.462
4042.63,92.4416,90.3161,28.518
4043.63,88.7762,87.6481,29.229
4044.63,89.894,85.5328,29.147
4045.63,86.6243,84.432,29.494
4046.63,86.8744,84.6313,29.215
4047.63,88.5336,86.1552,28.974
4048.63,88.3043,88.6314,29.093
4049.63,87.1338,91.3229,29.136
4050.63,94.648,93.4738,28.336
4051.63,98.5034,94.7025,27.906
4052.63,94.2447,94.9282,28.669
4053.63,93.1956,94.3754,28.988
4054.63,92.0618,93.3526,29.312
4055.63,91.8503,92.1746,29.52
4056.63,89.2876,91.0371,29.818
4057.63,90.1628,89.9992,29.763
4058.63,92.1492,88.9999,29.4
4059.63,88.4876,87.9602,29.927
4060.63,87.4365,86.8527,30.101
4061.63,88.6389,85.6795,30.159
4062.63,86.236,84.5448,30.6
4063.63,86.3676,83.6508,30.943
4064.63,80.9837,83.2541,31.637
4065.63,86.0114,83.5398,30.69
4066.63,90.4082,84.3634,29.709
4067.63,90.286,85.3899,29.417
4068.63,91.5993,86.2652,29.31
4069.63,89.8281,86.7653,29.891
4070.63,86.9853,86.8311,30.616
4071.63,87.5785,86.5331,30.742
4072.63,89.1964,86.0302,30.507
4073.63,87.0126,85.5864,30.772
4074.63,84.4997,85.4229,31.152
4075.63,87.0351,85.5714,30.524
4076.63,88.2234,86.0179,30.452
4077.63,87.8633,86.8151,30.403
4078.63,89.5264,88.0899,30.118
4079.63,92.8694,89.8545,29.443
4080.63,95.8889,91.8785,28.931
4081.63,95.4123,93.8687,28.809
4082.63,95.3766,95.574,28.772
4083.63,99.7057,96.9635,28.319
4084.63,101.86,98.1508,28.008
4085.63,99.9577,99.3419,28.019
4086.63,105.626,100.614,27.164
4087.63,107.473,101.844,27.038
4088.63,105.381,102.778,26.927
4089.63,110.859,103.135,26.601
4090.63,104.091,102.779,27.494
4091.63,99.1398,101.702,28.404
4092.63,102.133,100.038,0.0
4093.63,104.012,97.9487,0.0
4094.63,98.5852,95.5505,0.0
4095.63,96.1917,92.89,0.0
4096.63,91.5946,90.0923,0.0
4097.63,87.5888,87.3519,0.0
4098.63,90.2709,84.9349,0.0
4099.63,86.1025,83.1083,0.0
4100.63,83.6066,82.0253,0.0
4101.63,85.9145,81.8072,0.0
4102.63,83.4336,82.5274,0.0
4103.63,83.1976,84.1236,0.0
4104.63,87.5926,86.3065,0.0
4105.63,90.772,88.6605,0.0
4106.63,91.8418,90.7513,0.0
4107.63,93.6619,92.3561,0.0
4108.63,95.715,93.4456,0.0
4109.63,98.8249,94.1648,0.0
4110.63,97.0453,94.6847,0.0
4111.63,93.6355,95.1754,0.0
4112.63,94.836,95.7254,29.427
4113.63,96.2753,96.296,29.252
4114.63,94.5474,96.7679,29.431
4115.63,95.1942,97.0349,29.4
4116.63,99.6334,97.0265,29.115
4117.63,97.4664,96.767,29.439
4118.63,93.9166,96.3797,29.851
4119.63,95.355,96.0516,29.416
4120.63,98.8155,95.9237,29.238
4121.63,97.5745,96.0356,29.031
4122.63,92.8731,96.3026,30.243
4123.63,94.4647,96.5621,29.902
4124.63,98.0173,96.657,29.498
4125.63,95.0212,96.4643,29.527
4126.63,95.7705,95.8824,29.426
4127.63,96.2114,94.868,29.371
4128.63,93.6966,93.5208,29.767
4129.63,94.4356,92.0844,29.958
4130.63,92.5149,90.8388,29.416
4131.63,91.5419,90.0162,29.797
4132.63,95.2111,89.7755,30.019
4133.63,89.627,90.223,30.476
4134.63,89.9071,91.3408,30.48
4135.63,94.1056,92.907,29.826
4136.63,93.0668,94.4647,30.13
4137.63,91.7553,95.5167,30.441
4138.63,91.2044,95.7479,30.746
4139.63,91.1264,95.0936,30.691
4140.63,92.3373,93.754,30.697
4141.63,90.9271,92.0684,30.702
4142.63,89.1306,90.3828,30.849
4143.63,92.4745,89.0732,30.039
4144.63,92.3213,88.4594,30.412
4145.63,88.1331,88.6483,31.306
4146.63,88.6511,89.4286,31.412
4147.63,88.1181,90.3866,31.537
4148.63,86.2201,91.1189,31.682
4149.63,88.0109,91.4555,31.274
4150.63,86.1749,91.4743,31.255
4151.63,87.5324,91.3539,31.05
4152.63,89.7999,91.2618,31.008
4153.63,86.1824,91.3238,31.672
4154.63,86.0527,91.6585,31.788
4155.63,89.6251,92.3523,31.334
4156.63,90.5191,93.4569,31.269
4157.63,89.2942,94.93,31.181
4158.63,94.2466,96.6166,30.391
4159.63,95.4781,98.2759,30.049
4160.63,92.9117,99.6832,30.406
4161.63,93.659,100.635,30.461
4162.63,96.5771,101.051,30.265
4163.63,96.4502,100.946,30.411
4164.63,94.5267,100.371,30.618
4165.63,94.5954,99.3993,30.483
4166.63,93.4212,98.1264,30.85
4167.63,88.2723,96.6843,-1.0
4168.63,86.9232,95.2149,-1.0
4169.63,90.4674,93.816,31.597
4170.63,89.2312,92.4943,31.833
4171.63,89.155,91.2693,31.691
4172.63,90.5765,90.2202,31.364
4173.63,89.6599,89.5489,31.714
4174.63,83.5069,89.422,32.766
4175.63,83.4703,89.846,32.957
4176.63,87.1761,90.6404,32.369
4177.63,86.7898,91.5542,32.166
4178.63,87.5117,92.4642,31.906
4179.63,88.3569,93.3366,31.703
4180.63,88.9821,94.1046,31.563
4181.63,91.9424,94.6631,31.085
4182.63,92.5883,94.9846,31.001
4183.63,93.9006,95.1482,30.888
4184.63,95.6539,95.2553,30.464
4185.64,94.7148,95.308,30.65
4186.64,94.7477,95.2751,30.739
4187.64,93.7201,95.2205,31.108
4188.64,90.2935,95.2845,31.553
4189.64,95.5392,95.5468,30.576
4190.64,96.9033,95.8739,30.08
4191.64,91.1518,96.0224,30.754
4192.64,90.9093,95.7884,31.176
4193.64,92.2583,95.103,31.342
4194.64,94.0492,93.9571,31.17
4195.64,91.4902,92.4247,31.747
4196.64,89.3966,90.6865,32.195
4197.64,86.9458,89.0808,32.509
4198.64,85.1888,87.9508,32.805
4199.64,87.8464,87.4995,32.46
4200.64,89.4089,87.7853,32.24
4201.64,90.3781,88.7621,32.105
4202.64,92.2141,90.3424,31.698
4203.64,93.5143,92.3438,31.101
4204.64,96.2697,94.5653,30.234
4205.64,96.939,96.7755,30.168
4206.64,96.0375,98.7346,30.269
4207.64,98.4216,100.241,30.209
4208.64,99.6258,101.173,30.265
4209.64,96.1917,101.471,30.509
4210.64,101.549,101.217,29.892
4211.64,100.931,100.612,29.762
4212.64,97.8857,99.9492,30.368
4213.64,99.3814,99.419,30.495
4214.64,98.0766,99.1266,30.675
4215.64,95.5439,99.1304,31.035
4216.64,99.8364,99.497,30.468
4217.64,96.0168,100.067,30.81
4218.64,98.5673,100.453,30.571
4219.64,104.109,100.06,29.178
4220.64,102.596,98.4639,28.965
4221.64,98.1546,95.575,27.971
4222.64,93.8518,91.7206,28.054
4223.64,92.6061,87.4958,29.396
4224.64,88.2008,83.6536,31.505
4225.64,81.3043,80.8314,33.632
4226.64,79.4053,79.551,34.324
4227.64,82.2716,80.006,34.122
4228.64,82.7257,82.0169,34.13
4229.64,84.5843,85.0073,33.747
4230.64,88.6888,88.1773,32.808
4231.64,92.0816,90.787,32.069
4232.64,96.3007,92.5469,31.227
4233.64,97.6441,93.5688,30.944
4234.64,96.4784,94.1451,30.996
4235.64,99.4406,94.6208,30.402
4236.64,101.289,95.2986,30.133
4237.64,99.6033,96.3477,30.405
4238.64,98.98,97.834,30.624
4239.64,100.444,99.702,30.41
4240.64,102.097,101.739,30.094
4241.64,104.797,103.64,29.548
4242.64,106.566,105.123,29.03
4243.64,106.091,105.945,29.028
4244.64,107.091,105.984,29.066
4245.64,107.811,105.216,29.183
4246.64,105.142,103.731,29.659
4247.64,104.605,101.739,29.698
4248.64,105.809,99.5619,29.749
4249.64,102.908,97.5567,30.344
4250.64,97.7513,96.0422,31.035
4251.64,98.227,95.1942,31.177
4252.64,96.0544,94.9601,31.366
4253.64,95.0635,95.0692,31.495
4254.64,95.6878,95.2309,31.226
4255.64,94.9827,95.3569,31.475
4256.64,95.7216,95.5938,31.182
4257.64,96.3938,96.0591,30.781
4258.64,98.5917,96.6927,30.125
4259.64,96.1569,97.4467,30.623
4260.64,96.2725,98.4676,30.147
4261.64,101.226,99.9483,29.848
4262.64,101.544,101.829,29.889
4263.64,101.689,103.657,29.956
4264.64,106.228,104.813,29.63
4265.64,107.517,104.785,29.445
4266.64,103.671,103.421,29.924
4267.64,100.714,100.917,30.433
4268.64,101.073,97.662,30.306
4269.64,97.7174,94.1488,30.725
4270.64,92.907,90.9497,31.701
4271.64,92.9342,88.606,31.774
4272.64,92.1483,87.5644,32.058
4273.64,89.6636,87.9564,32.549
4274.64,89.5442,89.5574,32.55
4275.64,92.2395,91.902,31.974
4276.64,93.8095,94.5286,31.745
4277.64,92.0825,97.0631,31.834
4278.64,97.4063,99.136,31.156
4279.64,99.4388,100.41,30.807
4280.64,99.9079,100.841,30.615
4281.64,102.617,100.642,30.341
4282.64,99.1784,100.078,30.495
4283.64,100.741,99.2366,30.224
4284.64,97.9534,98.0248,30.725
4285.64,93.8217,96.4521,31.635
4286.64,93.9354,94.7439,32.005
4287.64,93.7399,93.158,32.243
4288.64,90.4655,91.8456,32.732
4289.64,87.9423,90.8425,32.986
4290.64,90.8792,90.175,32.689
4291.64,90.3292,89.909,32.775
4292.64,89.3384,89.9118,33.042
4293.64,90.034,89.7605,33.317
4294.64,89.046,89.0084,33.321
4295.64,89.5433,87.4854,33.192
4296.64,88.6455,85.3495,33.521
4297.64,83.5239,82.8752,34.514
4298.64,80.4234,80.2852,34.514
4299.64,75.9363,77.8316,34.514
4300.64,71.0995,75.784,34.514
4301.64,71.0535,74.2836,34.514
4302.64,71.5809,73.2279,34.514
4303.64,70.841,72.4016,34.514
4304.64,69.0755,71.6918,34.514
4305.64,68.6684,71.1794,34.514
4306.64,67.7199,71.0102,34.514
4307.64,66.3248,71.3853,34.514
4308.64,68.0226,72.6103,34.514
4309.64,71.547,75.0244,34.514
4310.64,75.1542,78.8083,34.514
4311.64,77.8128,83.836,34.514
4312.64,84.5147,89.7605,-2.0
4313.64,92.9652,96.0525,-2.0
4314.64,98.1057,102.19,-2.0
4315.64,105.387,107.7,-2.0
4316.64,112.512,112.084,-2.0
4317.64,112.713,114.907,-2.0
4318.64,114.817,115.828,-2.0
4319.64,117.4,114.782,-2.0
4320.64,113.605,112.172,-2.0
4321.64,109.708,108.71,-2.0
4322.64,103.958,105.111,-2.0
4323.64,102.869,102.101,30.853
4324.64,104.241,100.21,30.881
4325.64,102.642,99.8242,31.099
4326.64,100.028,101.153,31.655
4327.64,101.054,103.99,31.505
4328.64,108.73,107.758,-2.0
4329.64,114.98,111.614,-2.0
4330.64,115.676,114.758,-2.0
4331.64,116.514,116.785,-2.0
4332.64,119.605,117.541,-2.0
4333.64,118.416,117.01,-2.0
4334.65,114.082,115.226,-2.0
4335.65,112.194,112.433,-2.0
4336.65,110.352,109.02,-2.0
4337.65,105.547,105.573,-2.0
4338.65,102.707,102.689,0.0
4339.65,106.113,100.903,0.0
4340.65,100.227,100.607,0.0
4341.65,97.3066,101.808,0.0
4342.65,102.354,104.202,0.0
4343.65,105.2,107.266,0.0
4344.65,105.699,110.389,0.0
4345.65,112.066,113.013,0.0
4346.65,112.266,114.818,0.0
4347.65,111.888,115.659,0.0
4348.65,114.473,115.636,0.0
4349.65,114.156,115.007,0.0
4350.65,111.036,113.997,29.584
4351.65,110.883,112.859,29.696
4352.65,109.034,111.991,30.053
4353.65,106.838,111.821,30.441
4354.65,107.822,112.457,30.355
4355.65,109.692,113.682,30.126
4356.65,110.975,115.196,29.582
4357.65,114.155,116.758,29.113
4358.65,116.455,118.292,28.795
4359.65,112.71,119.731,29.427
4360.65,113.536,121.094,29.155
4361.65,119.605,122.365,28.579
4362.65,123.002,123.34,28.09
4363.65,123.988,123.813,27.914
4364.65,121.736,123.745,28.106
4365.65,121.768,123.197,28.248
4366.65,121.368,122.187,28.2
4367.65,117.329,120.686,28.641
4368.65,114.31,118.825,29.058
4369.65,116.107,116.87,29.046
4370.65,114.465,114.941,29.632
4371.65,107.959,113.139,30.582
4372.65,106.627,111.577,31.042
4373.65,110.823,110.318,30.307
4374.65,112.157,109.347,30.054
4375.65,108.117,108.574,30.725
4376.65,107.874,107.87,30.875
4377.65,108.836,106.974,30.725
4378.65,106.844,105.457,30.802
4379.65,104.914,103.128,31.303
4380.65,103.213,100.215,31.728
4381.65,98.1414,97.2408,32.51
4382.65,96.4652,94.6743,33.313
4383.65,95.6332,92.8609,29.756
4384.65,93.0649,92.1972,27.739
4385.65,94.4534,92.9088,30.156
4386.65,98.7938,94.8586,31.958
4387.65,97.7861,97.4486,32.347
4388.65,96.7755,100.044,32.665
4389.65,102.618,102.341,31.589
4390.65,106.787,104.378,31.097
4391.65,106.64,106.3,31.044
4392.65,107.583,108.195,30.855
4393.65,107.636,110.005,30.868
4394.65,109.842,111.529,30.454
4395.65,112.684,112.639,29.837
4396.65,115.082,113.373,29.284
4397.65,117.64,113.678,29.044
4398.65,115.354,113.317,29.237
4399.65,116.268,112.034,29.243
4400.65,116.239,109.942,29.396
4401.65,109.665,107.601,30.319
4402.65,107.149,105.454,30.8
4403.65,107.738,103.745,30.872
4404.65,104.958,102.612,31.331
4405.65,101.643,102.365,31.734
4406.65,102.805,103.4,31.631
4407.65,106.803,105.586,30.78
4408.65,110.46,108.273,30.066
4409.65,111.85,110.863,29.808
4410.65,113.716,113.029,29.552
4411.65,117.95,114.627,28.978
4412.65,120.429,115.607,28.731
4413.65,119.177,115.996,28.845
4414.65,118.303,116.102,28.939
4415.65,117.961,116.277,28.947
4416.65,120.657,116.758,28.543
4417.65,123.482,117.647,28.136
4418.65,121.002,118.757,28.449
4419.65,118.073,119.742,28.849
4420.65,120.012,120.343,28.567
4421.65,121.218,120.442,28.389
4422.65,122.61,120.106,28.284
4423.65,123.569,119.632,28.184
4424.65,120.94,119.254,28.739
4425.65,119.031,119.043,28.988
4426.65,119.529,118.882,28.87
4427.65,118.736,118.708,29.008
4428.65,119.655,118.586,28.772
4429.65,121.045,118.354,28.822
4430.65,117.229,117.87,29.23
4431.65,116.217,117.25,29.3
4432.65,120.392,116.767,28.947
4433.65,120.664,116.674,28.781
4434.65,119.19,116.888,29.123
4435.65,120.32,117.359,29.054
4436.65,119.906,118.161,29.096
4437.65,119.004,119.26,29.212
4438.65,120.8,120.453,28.766
4439.65,120.332,121.428,29.083
4440.65,120.77,122.143,28.624
4441.65,125.298,122.684,28.233
4442.65,125.571,123.243,28.28
