3693.04,43.9398,49.0648,12.498
3694.04,43.6106,48.7303,13.781
3695.04,41.3161,48.453,14.04
3696.04,42.6343,48.4357,14.311
3697.04,43.1823,48.8966,14.444
3698.04,39.7718,49.823,14.58
3699.04,45.9849,50.802,14.151
3700.04,50.2194,51.1705,13.817
3701.04,43.0653,50.3937,14.24
3702.04,35.3631,48.425,14.775
3703.04,34.4287,45.8499,14.781
3704.04,36.6546,43.6279,14.438
3705.04,40.3451,42.5172,13.951
3706.04,34.8064,42.6197,13.906
3707.04,31.6932,43.3925,14.027
3708.04,32.4468,44.1693,13.902
3709.04,39.5936,44.6282,13.625
3710.04,37.5811,44.9102,0.0
3711.04,43.3931,45.4223,0.0
3712.04,52.3071,46.4691,0.0
3713.04,44.9261,47.9715,0.0
3714.04,43.324,49.5184,0.0
3715.04,44.2105,50.6091,0.0
3716.04,40.52,50.814,0.0
3717.04,47.611,49.8696,0.0
3718.04,43.0559,47.7327,0.0
3719.04,43.9252,44.7698,0.0
3720.04,43.3951,41.9233,0.0
3721.04,41.4438,40.3258,0.0
3722.04,42.5618,40.5938,0.0
3723.04,52.8784,42.5073,0.0
3724.04,71.6712,45.1183,0.0
3725.04,92.4094,47.3057,0.0
3726.04,102.969,48.5654,0.0
3727.04,106.583,49.1806,0.0
3728.04,96.3925,49.5031,0.0
3729.04,80.0551,49.3921,0.0
3730.04,66.1079,48.3492,0.0
3731.04,53.7695,46.0647,0.0
3732.04,45.0299,42.8697,0.0
3733.04,35.4828,39.6694,0.0
3734.04,41.1598,37.494,0.0
3735.04,41.2017,37.0816,0.0
3736.04,37.1401,38.5634,0.0
3737.04,33.3552,41.4531,0.0
3738.04,41.4817,44.9254,0.0
3739.04,53.7589,48.0932,0.0
3740.04,50.0738,50.2261,0.0
3741.04,52.3556,51.0095,0.0
3742.04,49.5929,50.5819,0.0
3743.04,39.0695,49.3468,0.0
3744.04,41.7624,47.7121,15.331
3745.04,46.0335,45.8672,15.221
3746.04,43.993,43.7383,15.493
3747.04,40.2161,41.2975,16.251
3748.04,27.218,38.9558,-1.0
3749.04,33.0008,37.6017,17.5
3750.04,37.7799,38.0287,17.071
3751.04,40.264,40.262,16.946
3752.04,42.5831,43.5787,16.861
3753.04,43.7603,47.0277,16.717
3754.04,47.4846,49.7545,16.581
3755.04,47.8498,51.1385,16.161
3756.04,46.926,51.0261,16.091
3757.04,49.4054,49.9108,15.739
3758.04,48.7563,48.7117,15.928
3759.04,46.7265,48.153,16.35
3760.04,52.2964,48.3432,16.136
3761.04,53.29,48.9239,16.274
3762.04,48.8035,49.4646,16.481
3763.04,51.0487,49.674,16.375
3764.04,53.8813,49.3701,16.134
3765.04,47.5684,48.4656,16.706
3766.04,41.2576,47.0424,15.364
3767.04,40.1582,45.2872,14.157
3768.04,44.3389,43.4237,15.533
3769.04,39.7332,41.8302,16.091
3770.04,42.6177,41.088,16.201
3771.04,40.0292,41.6639,16.762
3772.04,46.5914,43.4576,16.864
3773.04,49.156,45.796,16.923
3774.04,50.514,48.0034,16.69
3775.04,55.1595,49.8476,16.054
3776.04,52.319,51.4385,16.148
3777.04,52.6403,52.9422,16.33
3778.04,53.5627,54.412,16.565
3779.04,57.4514,55.7681,16.675
3780.04,56.2316,56.8748,16.888
3781.04,59.9593,57.6363,16.851
3782.04,59.3754,58.0147,16.786
3783.04,59.9128,57.9276,16.717
3784.04,62.738,57.2392,16.366
3785.04,54.4233,55.9649,16.674
3786.04,51.1139,54.404,16.643
3787.04,52.5072,52.9828,16.492
3788.04,54.2683,51.9765,16.4
3789.04,50.8871,51.3706,16.77
3790.04,52.1062,50.925,17.013
3791.04,52.3889,50.2959,17.306
3792.04,46.5961,49.1912,17.931
3793.04,41.7843,47.4946,18.521
3794.04,42.8777,45.256,18.597
3795.04,41.9486,42.6443,18.587
3796.04,40.0132,40.0086,18.831
3797.04,36.8222,38.0034,19.041
3798.04,37.6769,37.4886,18.827
3799.04,41.8023,38.9458,18.203
3800.04,43.7656,41.9852,17.882
3801.04,40.5766,45.6131,17.833
3802.04,45.8592,48.8813,17.286
3803.04,53.4144,51.2516,16.812
3804.04,52.0909,52.603,17.084
3805.04,50.0518,53.147,17.341
3806.04,51.3899,53.3918,17.022
3807.04,52.3556,53.8999,16.69
3808.04,56.3221,54.8769,15.953
3809.04,60.9935,56.0022,15.411
3810.04,63.4669,56.6712,15.111
3811.04,61.8568,56.4238,15.342
3812.04,56.3873,55.2686,15.846
3813.04,51.7943,53.6911,16.292
3814.04,49.9441,52.3603,16.836
3815.04,47.2512,51.7178,17.22
3816.04,53.2614,51.6493,17.042
3817.04,52.8883,51.5735,17.225
3818.04,53.1091,50.9922,17.226
3819.04,55.1409,50.0166,17.481
3820.04,53.5873,49.273,17.336
3821.04,51.9672,49.1739,17.265
3822.04,49.2171,49.3841,17.197
3823.04,54.2138,49.2085,17.101
3824.04,51.1345,48.3871,17.776
3825.04,44.3435,47.2685,19.217
3826.04,45.0771,46.3115,19.793
3827.04,38.6239,45.6544,20.852
3828.04,43.8314,45.1004,17.591
3829.04,51.3354,44.3242,15.372
3830.04,43.7716,43.04,18.654
3831.04,42.3476,41.1312,20.173
3832.04,45.9962,38.7323,19.728
3833.04,38.5175,36.2543,20.588
3834.04,37.0889,34.3209,21.151
3835.04,41.2622,33.4889,20.694
3836.04,39.0961,33.8959,20.689
3837.04,37.6582,35.258,20.659
3838.04,36.2509,37.1987,20.692
3839.04,40.4322,39.5198,20.529
3840.04,45.9995,42.1634,20.041
3841.04,47.1095,44.9826,20.251
3842.04,47.7646,47.6662,20.097
3843.04,47.8238,49.8802,20.178
3844.04,48.6718,51.4897,19.736
3845.04,52.7906,52.6203,19.243
3846.04,55.4768,53.451,19.114
3847.04,52.9495,54.0036,19.801
3848.04,48.8553,54.2511,20.333
3849.04,54.3435,54.3488,19.769
3850.04,57.3071,54.5656,19.271
3851.04,57.0031,54.982,19.177
3852.04,60.0418,55.3564,18.677
3853.04,58.6305,55.3644,18.812
3854.04,54.5271,54.9381,19.543
3855.04,56.2542,54.2743,19.78
3856.04,58.6924,53.564,19.849
3857.04,54.8436,52.889,20.352
3858.04,50.4568,52.3809,0.0
3859.04,54.7745,52.3177,0.0
3860.04,52.4301,52.8863,0.0
3861.04,48.2182,53.8799,0.0
3862.04,52.1142,54.7771,0.0
3863.04,54.0409,55.1915,0.0
3864.04,56.8176,55.1602,0.0
3865.04,60.0944,54.96,0.0
3866.04,62.9681,54.8011,0.0
3867.04,60.8419,54.6967,0.0
3868.04,61.4883,54.4765,0.0
3869.04,57.1228,53.9252,0.0
3870.04,54.3295,53.0346,0.0
3871.04,50.1576,52.1421,0.0
3872.04,49.3675,51.7577,0.0
3873.04,50.7847,52.1421,0.0
3874.04,55.1948,52.9708,0.0
3875.04,59.2264,53.4889,0.0
3876.04,56.3114,53.1756,0.0
3877.04,53.1743,52.2372,0.0
3878.04,52.9648,51.3041,0.0
3879.04,54.0881,50.7375,0.0
3880.04,48.8048,50.375,17.303
3881.04,49.8303,49.8842,17.425
3882.04,52.0171,49.1267,17.407
3883.04,52.9981,48.0533,17.661
3884.04,47.9588,46.4544,18.474
3885.04,46.7351,44.1347,19.173
3886.04,41.8189,41.2942,20.2
3887.04,44.8317,38.6412,20.283
3888.04,47.9415,37.1036,-1.0
3889.04,48.0785,37.3377,-1.0
3890.04,46.0953,39.3335,21.048
3891.04,43.1357,42.3696,20.97
3892.04,44.5011,45.4189,20.566
3893.04,44.2225,47.7939,20.404
3894.04,50.2447,49.4652,19.992
3895.04,51.2077,50.7707,20.226
3896.04,49.8317,51.9187,20.835
3897.04,48.1883,52.8657,21.203
3898.04,56.2908,53.578,20.614
3899.04,52.7207,54.1885,20.535
3900.04,56.6832,54.8157,19.994
3901.04,59.8164,55.3544,19.74
3902.04,55.2926,55.5692,20.226
3903.04,55.391,55.3764,20.131
3904.04,54.4872,55.0106,20.145
3905.04,54.0036,54.9148,19.69
3906.04,57.6602,55.4475,19.521
3907.04,61.9007,56.63,19.309
3908.04,57.8757,58.1105,19.924
3909.04,56.6493,59.4067,20.232
3910.04,59.4925,60.2373,19.936
3911.04,61.6786,60.5799,19.195
3912.04,63.6372,60.522,18.652
3913.04,57.9881,60.1855,19.262
3914.04,59.555,59.7246,19.741
3915.04,63.7948,59.2597,19.829
3916.04,64.6042,58.8015,19.731
3917.04,61.6845,58.2514,20.049
3918.04,57.3456,57.5312,20.396
3919.04,58.3665,56.7311,20.523
3920.04,58.9604,56.0933,20.801
3921.04,59.5503,55.8073,20.972
3922.04,61.4923,55.8186,20.811
3923.04,57.7859,55.8259,21.27
3924.04,57.9901,55.4675,21.429
3925.04,55.236,54.5124,21.588
3926.04,51.9812,52.9409,22.114
3927.04,50.9117,50.8945,22.332
3928.04,50.6404,48.5374,22.447
3929.04,49.6913,45.941,22.65
3930.04,46.6826,43.0865,22.81
3931.04,42.0716,40.0591,23.052
3932.04,36.7079,37.3151,23.536
3933.04,32.1694,35.6843,24.445
3934.04,30.7987,35.8805,24.503
3935.04,33.3685,37.9063,23.746
3936.04,41.4298,41.0767,22.074
3937.04,45.9064,44.5637,20.665
3938.04,48.858,47.7826,19.911
3939.04,53.2382,50.4083,19.854
3940.04,53.3918,52.2731,20.498
3941.04,53.9691,53.3406,20.986
3942.04,52.9203,53.7855,21.404
3943.04,52.7699,53.9957,21.648
3944.04,56.6692,54.3561,21.325
3945.04,56.6919,54.9707,20.809
3946.04,60.0757,55.6504,20.257
3947.04,64.7359,56.2044,19.63
3948.04,63.3266,56.646,19.693
3949.04,61.4218,57.051,19.829
3950.04,60.2852,57.3629,19.8
3951.04,65.1256,57.5079,19.465
3952.04,64.7219,57.5571,19.459
3953.04,56.7451,57.587,20.518
3954.04,56.4963,57.4933,20.267
3955.04,64.2683,57.1434,19.79
3956.04,60.647,56.6347,19.974
3957.04,55.262,56.1585,20.512
3958.04,57.1022,55.5952,20.54
3959.04,52.3756,54.5005,21.016
3960.04,49.3555,52.6163,0.0
3961.04,49.3608,50.1855,0.0
3962.04,45.9257,47.6556,0.0
3963.04,43.0061,45.1635,0.0
3964.04,40.8452,42.4195,0.0
3965.04,42.7686,39.0649,0.0
3966.04,41.8848,35.1296,0.0
3967.04,37.0883,31.243,0.0
3968.04,41.485,28.3998,0.0
3969.04,45.0139,27.4335,0.0
3970.04,44.684,28.6007,0.0
3971.04,42.8139,31.5329,0.0
3972.04,38.9199,35.4861,0.0
3973.04,39.0668,39.7,0.0
3974.04,45.6497,43.6572,0.0
3975.04,50.0192,47.1321,0.0
3976.04,51.4119,50.1256,0.0
3977.04,51.0341,52.73,0.0
3978.04,49.4512,54.9813,0.0
3979.04,52.9515,56.7597,0.0
3980.04,57.6675,57.901,20.388
3981.04,59.3867,58.4403,20.335
3982.04,60.6045,58.6811,20.351
3983.04,59.3209,58.9864,20.602
3984.04,61.6566,59.5277,20.521
3985.04,62.6768,60.2606,20.412
3986.04,62.8677,61.0654,20.622
3987.04,64.3069,61.8368,20.474
3988.04,63.0207,62.4846,20.624
3989.04,64.3182,62.9874,20.776
3990.04,67.1567,63.429,20.668
3991.04,63.0153,63.8886,21.335
3992.04,62.166,64.279,21.505
3993.04,65.5572,64.3867,21.193
3994.04,67.1601,64.0921,21.135
3995.04,61.8275,63.5235,21.561
3996.04,63.7436,63.0247,21.386
3997.04,64.9706,62.9635,21.136
3998.04,67.8171,63.4729,20.626
3999.04,69.0655,64.3481,20.411
4000.04,62.446,65.1974,20.954
4001.04,63.2687,65.657,21.052
4002.04,65.2513,65.4841,21.093
4003.04,66.3846,64.6394,21.084
4004.04,67.4287,63.4417,21.123
4005.04,63.3632,62.5518,21.24
4006.04,66.0587,62.5405,20.741
4007.04,64.0236,63.3938,20.661
4008.04,65.1895,64.5676,20.318
4009.04,66.7517,65.5273,20.267
4010.04,62.3609,66.1206,20.82
4011.04,62.7001,66.481,21.202
4012.04,67.6229,66.7683,20.875
4013.04,72.9415,67.047,20.517
4014.04,69.7212,67.2931,20.899
4015.04,71.9532,67.4633,20.734
4016.04,68.723,67.591,20.871
4017.04,66.8355,67.7859,21.215
4018.04,71.3985,68.0958,19.68
4019.04,72.8564,68.4051,19.201
4020.04,74.9254,68.5028,18.885
4021.04,74.805,68.2454,19.781
4022.04,66.8854,67.6409,20.385
4023.04,68.6864,66.8588,20.771
4024.04,65.7508,66.2216,21.276
4025.04,60.4475,66.074,21.73
4026.04,64.7146,66.4837,21.162
4027.04,66.0959,67.041,20.945
4028.04,66.4957,67.0942,20.702
4029.04,67.4786,66.3028,20.38
4030.04,65.8738,64.9573,20.931
4031.04,64.6594,63.7216,21.321
4032.04,62.73,63.1437,21.826
4033.04,62.5505,63.4244,21.882
4034.04,61.2955,64.5084,21.66
4035.04,68.419,66.1631,21.048
4036.04,66.1033,67.9714,21.251
4037.04,70.7075,69.4,20.759
4038.04,75.6989,70.0544,20.412
4039.04,68.5354,69.9534,20.955
4040.04,69.9434,69.4426,21.09
4041.04,72.6555,68.725,20.912
4042.04,68.0526,67.599,21.391
4043.04,62.7081,65.8432,21.762
4044.04,64.9268,63.84,21.932
4045.04,61.1445,62.5944,22.275
4046.04,61.4258,62.899,22.358
4047.04,65.0092,64.5876,21.773
4048.04,67.2159,66.7151,21.471
4049.04,72.1906,68.3485,21.021
4050.04,74.5363,69.0675,20.909
4051.04,69.0768,68.9311,21.513
4052.04,66.5183,68.2308,21.688
4053.04,64.0961,67.3356,21.877
4054.04,63.4782,66.5482,22.168
4055.04,64.6434,65.9729,22.344
4056.04,63.9757,65.6078,22.479
4057.04,64.1659,65.5439,22.411
4058.04,66.2522,65.8805,21.974
4059.04,64.9434,66.4019,21.892
4060.04,62.4307,66.5269,22.269
4061.04,65.246,65.802,22.222
4062.04,61.8395,64.426,22.672
4063.04,62.313,63.1051,22.625
4064.04,62.7979,62.4208,21.926
4065.04,62.8331,62.47,21.442
4066.04,64.2298,63.0107,20.977
4067.04,67.0297,63.7157,21.053
4068.04,68.022,64.2238,21.681
4069.04,68.971,64.1972,21.954
4070.04,69.0848,63.6126,21.965
4071.04,61.761,62.9329,22.17
4072.04,62.9861,62.6762,22.176
4073.04,62.1062,62.7886,22.416
4074.04,60.8279,62.6549,23.171
4075.04,60.649,61.8395,23.642
4076.04,59.7,60.679,23.911
4077.04,60.5659,60.0392,23.944
4078.04,60.0511,60.5386,23.963
4079.04,57.045,62.0384,24.329
4080.04,61.09,63.7549,23.833
4081.04,64.8596,64.8383,23.434
4082.04,62.9462,64.9507,23.892
4083.04,59.9567,64.4193,24.429
4084.04,60.8253,63.9065,24.265
4085.04,62.6482,63.9112,23.574
4086.04,64.8583,64.4639,22.625
4087.04,64.9334,65.1961,22.636
4088.04,60.0145,65.645,23.215
4089.04,60.4103,65.5579,23.494
4090.04,64.6414,65.0185,23.084
4091.04,63.2448,64.2803,23.432
4092.04,64.0189,63.4563,0.0
4093.04,62.5704,62.3995,0.0
4094.04,58.8932,60.9071,0.0
4095.04,59.7106,58.9637,0.0
4096.04,56.1771,56.7411,0.0
4097.04,53.4437,54.3442,0.0
4098.04,51.8901,51.648,0.0
4099.04,56.5189,48.572,0.0
4100.04,61.5921,45.5546,0.0
4101.04,64.8297,43.602,0.0
4102.04,67.5864,43.6638,0.0
4103.04,62.732,45.8645,0.0
4104.04,53.7004,49.3714,0.0
4105.04,50.7302,52.9914,0.0
4106.04,51.8595,55.8911,0.0
4107.04,59.5869,57.8371,0.0
4108.04,58.7044,59.005,0.0
4109.04,57.051,59.7419,0.0
4110.04,60.0485,60.393,0.0
4111.04,62.1494,61.1724,0.0
4112.04,62.1481,62.1202,23.918
4113.04,63.3319,63.1484,23.858
4114.04,66.06,64.0781,23.543
4115.04,65.7401,64.6787,23.511
4116.04,62.9395,64.7771,23.483
4117.04,63.4157,64.416,23.132
4118.04,65.4209,63.8746,22.735
4119.04,65.0205,63.4882,22.621
4120.04,64.1593,63.431,22.764
4121.04,63.7609,63.6738,23.288
4122.04,63.4882,64.112,23.884
4123.04,64.1998,64.6401,24.076
4124.04,63.6139,65.1003,24.079
4125.04,69.7804,65.2699,23.479
4126.04,65.9729,65.0345,23.83
4127.04,61.2376,64.5324,24.339
4128.04,65.8705,64.0063,24.133
4129.04,61.5582,63.5301,24.506
4130.04,60.5553,63.006,24.568
4131.04,62.0689,62.4407,24.198
4132.04,63.9937,62.1241,23.596
4133.04,64.7658,62.4381,23.479
4134.04,63.5614,63.4782,23.538
4135.04,66.1245,64.9401,23.148
4136.04,65.2333,66.3693,22.986
4137.04,64.422,67.46,23.173
4138.04,71.9878,68.0825,22.866
4139.04,70.3797,68.1031,23.223
4140.04,67.1601,67.3303,23.758
4141.04,63.3532,65.7867,24.24
4142.04,66.1126,63.9917,23.848
4143.04,66.8368,62.7872,23.764
4144.04,60.9257,62.7427,24.534
4145.04,60.0505,63.6871,24.705
4146.04,64.1779,64.8789,24.063
4147.04,68.1417,65.647,23.409
4148.04,64.9241,65.8459,23.395
4149.04,65.2679,65.7388,23.323
4150.04,64.5197,65.5885,23.328
4151.04,62.5784,65.4269,23.579
4152.04,64.3521,65.1549,23.594
4153.04,62.8318,64.7625,24.033
4154.04,65.8426,64.4173,23.898
4155.04,68.3818,64.3575,23.706
4156.04,66.5894,64.7166,23.968
4157.04,64.547,65.4315,23.871
4158.04,63.0639,66.2955,23.848
4159.04,63.8307,67.0816,23.696
4160.04,66.7111,67.6828,23.709
4161.04,69.0628,68.1344,23.665
4162.04,72.1328,68.4869,23.341
4163.04,71.3573,68.6731,23.217
4164.04,65.4921,68.568,23.881
4165.04,63.1191,68.137,24.176
4166.04,64.0249,67.5365,24.207
4167.04,64.3954,67.0064,23.895
4168.04,65.3384,66.6061,23.907
4169.04,66.2762,66.082,23.807
4170.04,62.3376,65.1136,24.136
4171.04,61.6972,63.7642,24.435
4172.04,63.143,62.5751,24.252
4173.04,62.5924,62.1142,24.113
4174.04,63.032,62.454,24.047
4175.04,65.1835,63.149,23.785
4176.04,64.2996,63.7316,24.083
4177.04,62.7167,64.11,24.349
4178.04,61.5076,64.4552,24.105
4179.04,64.4965,64.8343,23.364
4180.04,65.8645,65.1323,22.994
4181.04,63.8161,65.3005,23.424
4182.04,62.4041,65.4841,23.823
4183.04,63.9285,65.8066,24.096
4184.04,68.7862,66.1159,23.78
4185.04,69.696,66.1219,24.003
4186.04,65.3231,65.7854,24.508
4187.04,66.904,65.4142,24.175
4188.04,68.2135,65.3378,23.993
4189.04,66.8322,65.6051,24.335
4190.04,66.475,66.0574,23.903
4191.04,66.9486,66.5409,23.97
4192.04,68.4975,66.906,23.959
4193.04,67.3137,66.8967,24.261
4194.04,67.4287,66.2815,24.249
4195.04,66.7384,65.1037,24.193
4196.04,67.2059,63.7123,24.289
4197.04,67.9728,62.5145,23.998
4198.04,63.9305,61.7464,24.602
4199.04,63.6132,61.4464,20.883
4200.04,63.4257,61.5369,18.386
4201.04,62.1341,61.9166,24.057
4202.04,61.4092,62.5398,24.868
4203.04,63.7203,63.4111,24.516
4204.04,68.5215,64.4765,23.744
4205.04,70.653,65.5858,23.381
4206.04,68.6292,66.5555,23.791
4207.04,67.2232,67.2319,24.109
4208.04,69.1938,67.5631,23.979
4209.04,68.0094,67.6615,24.039
4210.04,69.2504,67.7041,23.927
4211.04,72.5418,67.7167,23.519
4212.04,70.4076,67.4826,23.917
4213.04,67.0403,66.7996,24.34
4214.04,65.9556,65.8598,24.22
4215.04,66.33,65.252,24.086
4216.04,67.6821,65.4861,24.051
4217.04,68.0147,66.5508,24.535
4218.04,69.7033,67.9202,24.435
4219.04,70.391,68.9564,24.525
4220.04,65.3305,69.243,24.794
4221.04,65.4395,68.5966,24.422
4222.04,68.2548,66.9612,24.101
4223.04,64.4918,64.4472,24.724
4224.04,62.7247,61.5196,25.201
4225.04,62.0962,59.0588,25.45
4226.04,57.8278,58.0559,25.684
4227.04,60.6158,59.0229,25.153
4228.04,64.0755,61.5322,24.576
4229.04,67.7759,64.3654,24.226
4230.04,68.5308,66.3154,24.169
4231.04,66.2017,66.9127,24.464
4232.04,66.1226,66.4597,23.908
4233.04,68.1217,65.5945,23.421
4234.04,66.0461,64.8503,23.796
4235.04,64.5137,64.4552,24.737
4236.04,66.4644,64.4073,24.977
4237.04,65.927,64.6627,25.231
4238.04,63.5527,65.1941,24.476
4239.04,65.3817,65.9343,22.766
4240.04,68.139,66.7663,21.587
4241.04,68.2568,67.5864,21.535
4242.04,67.9422,68.3199,21.835
4243.04,74.9926,68.8726,21.879
4244.04,73.2169,69.0542,22.365
4245.04,67.6642,68.6571,23.227
4246.04,67.7001,67.6848,23.413
4247.04,64.3056,66.4464,24.23
4248.04,63.2282,65.379,24.744
4249.04,65.8273,64.8017,24.244
4250.04,66.4604,64.7745,24.339
4251.04,67.9389,65.087,20.802
4252.04,70.4608,65.3863,19.48
4253.04,67.0078,65.4668,22.93
4254.04,61.6074,65.4761,25.265
4255.04,64.6388,65.6816,25.037
4256.04,65.798,65.9769,24.93
4257.04,66.4105,65.8891,21.548
4258.04,69.0535,65.1821,20.078
4259.04,66.1385,64.2836,23.624
4260.04,60.3943,64.005,25.107
4261.04,61.9705,64.8336,24.917
4262.04,65.8964,66.5189,24.771
4263.04,72.0696,68.3026,24.362
4264.04,73.1989,69.4858,24.27
4265.04,71.5036,69.7891,24.181
4266.04,70.2087,69.2843,24.144
4267.04,67.9029,68.1404,24.267
4268.04,66.8807,66.497,24.753
4269.04,64.5104,64.5344,25.537
4270.04,63.1849,62.5844,26.127
4271.04,62.4554,61.1119,26.391
4272.04,62.6595,60.4961,25.767
4273.04,62.7925,60.8273,25.218
4274.04,62.7141,61.9393,24.731
4275.04,67.9841,63.5693,24.04
4276.04,66.7284,65.3551,24.51
4277.04,64.7399,66.7869,25.223
4278.04,66.4285,67.4341,25.199
4279.04,68.7828,67.2891,25.217
4280.04,69.541,66.7663,25.145
4281.04,66.7038,66.3187,25.435
4282.04,64.803,66.0813,25.418
4283.04,67.2957,65.8858,25.151
4284.04,67.996,65.5293,24.929
4285.04,64.7006,64.9341,25.349
4286.04,66.4577,64.0841,24.906
4287.04,68.4403,62.9774,24.671
4288.04,62.9103,61.7371,25.609
4289.04,59.265,60.7448,25.763
4290.04,60.3823,60.4848,25.289
4291.04,60.8146,61.0853,24.993
4292.04,59.7951,62.0809,24.915
4293.04,61.9326,62.7852,24.828
4294.04,64.1726,62.8225,24.941
4295.04,61.5356,62.2066,25.342
4296.04,63.0167,61.06,25.198
4297.04,64.3535,59.4772,24.962
4298.04,59.9494,57.6742,25.655
4299.04,59.6607,56.0886,25.746
4300.04,58.3579,55.1456,26.17
4301.04,52.7992,54.9587,27.004
4302.04,53.453,55.3052,26.767
4303.04,56.487,55.8219,26.513
4304.04,57.4367,56.1631,26.135
4305.04,58.0639,56.0581,26.012
4306.04,56.3454,55.4781,26.06
4307.04,56.1565,54.7891,26.187
4308.04,53.8959,54.5563,26.68
4309.04,55.663,55.1296,26.718
4310.04,58.3585,56.4012,26.48
4311.04,60.1954,57.9907,26.329
4312.04,62.7706,59.6554,26.157
4313.04,60.6816,61.4977,26.454
4314.04,62.5205,63.719,26.1
4315.04,67.8903,66.2469,25.352
4316.04,67.478,68.5979,25.118
4317.04,67.5824,70.1575,24.841
4318.04,68.7569,70.6204,24.562
4319.04,65.659,70.1263,24.539
4320.04,66.5169,68.9764,24.304
4321.04,70.496,67.2977,24.087
4322.04,68.6471,65.095,24.75
4323.04,61.6752,62.5977,26.178
4324.04,57.6921,60.4967,27.421
4325.04,59.5843,59.6913,27.385
4326.04,60.7415,60.6018,27.034
4327.04,62.583,62.7334,26.427
4328.04,63.8194,64.956,26.135
4329.04,63.306,66.3547,26.623
4330.04,63.1237,66.7989,0.0
4331.04,62.178,66.7145,0.0
4332.04,60.6164,66.4697,0.0
4333.04,63.2049,65.9882,0.0
4334.04,62.458,64.8463,0.0
4335.04,59.9879,62.5711,0.0
4336.04,58.5986,58.999,0.0
4337.04,58.6498,54.5364,0.0
4338.04,70.2293,50.1722,0.0
4339.04,86.2582,47.1235,0.0
4340.04,93.9883,46.2755,0.0
4341.04,85.2772,47.7673,0.0
4342.04,68.868,50.9171,0.0
4343.04,59.7951,54.6215,0.0
4344.04,57.0623,58.014,0.0
4345.04,55.8905,60.8047,0.0
4346.04,59.7685,63.0247,0.0
4347.04,61.926,64.664,0.0
4348.04,61.5296,65.5207,0.0
4349.04,63.1078,65.379,0.0
4350.04,61.0707,64.4127,26.113
4351.04,61.2762,63.3645,26.246
4352.04,63.1976,63.1105,26.27
4353.04,61.5582,63.9697,26.986
4354.04,61.2217,65.5266,27.344
4355.04,64.6448,67.0689,26.942
4356.04,66.1724,68.1011,26.695
4357.04,66.1837,68.548,26.736
4358.04,67.1108,68.6758,26.361
4359.04,68.0067,68.8946,26.023
4360.04,67.2665,69.4712,25.867
4361.04,66.5063,70.3524,25.829
4362.04,70.7548,71.2635,25.107
4363.04,74.4233,71.9419,24.507
4364.04,73.8892,72.2039,24.313
4365.04,71.8501,71.894,24.967
4366.04,70.9842,71.0201,25.208
4367.04,71.0155,69.9028,25.49
4368.04,67.035,68.9637,26.515
4369.04,63.9338,68.3785,26.969
4370.04,65.8758,67.9827,26.529
4371.04,67.4494,67.4514,26.229
4372.04,65.9397,66.5921,26.741
4373.04,64.142,65.5399,27.145
4374.04,65.3324,64.7725,27.028
4375.04,64.3342,64.7951,27.011
4376.04,64.8716,65.6883,26.518
4377.04,69.5217,66.9373,25.859
4378.04,71.1571,67.7772,25.564
4379.04,68.7782,67.6336,25.932
4380.04,65.4176,66.2662,26.844
4381.04,62.1368,63.8201,27.425
4382.04,62.4041,60.945,27.367
4383.04,61.3966,58.7123,27.439
4384.04,58.4802,58.0533,27.628
4385.04,62.5904,59.0695,27.37
4386.04,63.2149,60.9177,27.33
4387.04,61.1591,62.5704,27.337
4388.04,64.6261,63.5713,26.889
4389.04,65.3138,64.1047,26.649
4390.04,64.3182,64.533,26.691
4391.04,66.5595,65.0145,26.55
4392.04,64.6374,65.4661,26.947
4393.04,62.2518,65.7794,27.301
4394.04,67.1501,66.0853,26.793
4395.04,68.6458,66.6413,26.329
4396.04,66.6087,67.4135,26.509
4397.04,67.724,67.9588,26.359
4398.04,69.7751,67.8717,25.774
4399.04,69.1812,67.2525,25.999
4400.04,68.6019,66.5469,26.347
4401.04,67.9974,65.9789,26.857
4402.04,67.7327,65.371,27.012
4403.04,68.1843,64.5131,26.999
4404.04,68.3219,63.6166,26.955
4405.04,64.557,63.1889,27.096
4406.04,62.4667,63.4749,27.237
4407.04,68.3838,64.3362,26.691
4408.04,69.1426,65.5725,26.267
4409.04,68.9079,67.0616,26.55
4410.04,70.377,68.55,26.133
4411.04,69.9653,69.5144,25.931
4412.04,69.273,69.4652,25.906
4413.04,69.8323,68.3924,25.915
4414.04,70.1682,66.8661,26.045
4415.04,67.6549,65.7554,26.211
4416.04,66.0467,65.7169,26.202
4417.04,66.8614,66.767,26.368
4418.04,64.7718,68.3073,26.692
4419.04,69.7039,69.561,26.167
4420.04,70.6803,70.0238,25.97
4421.04,70.4847,69.7299,26.159
4422.04,71.7836,69.1526,25.417
4423.04,68.8959,68.7615,21.717
4424.04,67.2552,68.6957,21.081
4425.04,66.352,68.8028,22.16
4426.04,66.6287,68.9085,25.746
4427.04,68.0945,68.9697,26.889
4428.04,70.2872,68.9717,25.976
4429.04,71.9692,68.8946,25.897
4430.04,68.0306,68.7456,26.574
4431.04,66.6367,68.5028,27.036
4432.04,68.9657,68.0699,26.329
4433.04,68.8181,67.4248,26.067
4434.04,66.4045,66.8668,25.717
4435.04,67.2219,66.9466,25.36
4436.04,66.092,67.9475,25.489
4437.04,67.3024,69.5084,25.688
