3650.75,95.4446,88.9581,-2.0
3651.75,95.4258,93.8092,-2.0
3652.75,95.407,98.2277,-2.0
3653.75,95.3991,101.721,-2.0
3654.75,95.327,104.278,-2.0
3655.75,95.4618,106.445,-2.0
3656.75,95.5528,108.524,-2.0
3657.75,106.458,110.376,24.792
3658.75,100.997,111.613,26.07
3659.75,102.038,111.804,26.513
3660.75,106.462,110.897,26.544
3661.75,100.167,109.142,27.57
3662.75,99.8003,107.148,27.902
3663.75,93.9692,105.475,28.521
3664.75,89.4159,104.413,28.95
3665.75,94.3345,103.642,28.683
3666.75,96.655,102.674,28.428
3667.75,100.379,101.346,28.176
3668.75,93.458,100.189,28.621
3669.75,82.6095,100.053,-1.0
3670.75,86.5858,101.273,29.586
3671.75,91.0403,103.331,29.32
3672.75,97.2744,105.144,28.589
3673.75,95.4697,105.802,28.707
3674.75,93.3216,104.899,28.983
3675.75,94.1589,102.514,29.006
3676.75,93.723,99.0885,29.256
3677.75,88.0267,95.3991,29.79
3678.75,82.2458,92.4436,30.425
3679.75,90.0541,91.0513,30.097
3680.75,88.3811,91.4119,30.241
3681.75,90.9164,92.8701,30.009
3682.75,91.8368,94.1981,30.089
3683.75,88.0408,94.2044,29.994
3684.75,95.3897,92.5298,29.678
3685.75,90.2783,89.8941,29.961
3686.75,84.7137,87.9515,30.608
3687.75,89.4316,88.138,30.583
3688.75,90.352,91.0215,30.59
3689.75,96.1455,95.6092,30.241
3690.75,101.274,100.18,29.886
3691.75,102.797,103.03,29.769
3692.75,96.7993,103.723,30.295
3693.75,98.5036,102.908,30.191
3694.75,94.1887,101.917,30.35
3695.75,102.975,101.865,29.908
3696.75,103.333,103.195,29.764
3697.75,107.814,105.7,29.473
3698.75,99.6263,108.397,29.998
3699.75,101.952,110.008,30.128
3700.75,104.742,109.222,29.679
3701.75,109.545,105.49,29.459
3702.75,99.2751,99.1967,30.376
3703.75,92.1802,91.8274,31.494
3704.75,80.0993,85.1605,33.208
3705.75,75.8815,80.8033,34.122
3706.76,75.5288,79.1005,34.58
3707.76,80.8974,79.8045,33.995
3708.76,82.6033,82.2473,33.999
3709.76,84.8673,86.1123,33.334
3710.76,96.6017,91.0983,0.0
3711.76,94.8817,96.7836,0.0
3712.76,98.0238,102.184,0.0
3713.76,114.072,106.188,0.0
3714.76,110.834,107.772,0.0
3715.76,106.524,106.381,0.0
3716.76,104.387,101.944,0.0
3717.76,101.188,94.9319,0.0
3718.76,94.8347,86.4729,0.0
3719.76,82.8165,78.4576,0.0
3720.76,77.6894,73.2302,0.0
3721.76,73.9734,72.2941,0.0
3722.76,82.7883,75.7122,0.0
3723.76,97.3982,81.6609,0.0
3724.76,102.16,87.5736,0.0
3725.76,116.08,91.4919,0.0
3726.76,128.807,93.0723,0.0
3727.76,123.559,93.1303,0.0
3728.76,123.449,92.3856,0.0
3729.76,118.832,90.6264,0.0
3730.76,103.808,86.9339,0.0
3731.76,86.106,80.9318,0.0
3732.76,76.4962,73.5924,0.0
3733.76,65.4062,66.6621,0.0
3734.76,61.4832,62.308,0.0
3735.76,64.2475,61.7325,0.0
3736.76,68.4543,65.2337,0.0
3737.76,74.9282,71.7657,0.0
3738.76,80.3156,79.5771,0.0
3739.76,85.8865,86.3161,0.0
3740.76,88.1835,90.2783,0.0
3741.76,91.4432,90.5542,0.0
3742.76,88.5583,87.7523,0.0
3743.76,88.24,83.0627,0.0
3744.76,81.7346,77.9732,36.656
3745.76,69.3605,73.1047,38.799
3746.76,63.2519,68.8698,40.099
3747.76,66.9051,65.61,40.063
3748.76,65.516,64.3196,40.212
3749.76,64.2224,66.1055,40.212
3750.76,73.4528,71.3581,38.886
3751.76,80.6731,79.1507,36.739
3752.76,88.4642,87.7147,35.256
3753.76,98.4268,94.9288,33.799
3754.76,109.409,98.9411,32.709
3755.76,107.924,98.8752,32.767
3756.76,94.4458,95.2753,34.789
3757.76,94.7077,90.2689,34.493
3758.76,88.4485,86.36,35.571
3759.76,92.7321,84.8376,35.298
3760.76,93.168,85.3879,34.782
3761.76,90.6656,86.6344,34.329
3762.76,90.0509,87.5736,33.337
3763.76,97.3669,87.7539,31.902
3764.76,99.3926,87.2898,32.382
3765.76,90.733,86.3929,35.311
3766.76,84.5694,85.4083,36.864
3767.76,89.557,84.7278,36.568
3768.76,83.2586,84.767,36.877
3769.76,93.2072,85.8128,36.105
3770.76,92.0892,88.0581,35.757
3771.76,90.3629,91.2974,36.138
3772.76,96.5625,94.9805,35.303
3773.76,102.381,98.2841,34.621
3774.76,104.258,100.856,34.603
3775.76,103.308,102.803,35.19
3776.76,107.626,104.647,34.807
3777.76,112.189,106.811,34.27
3778.76,112.91,109.308,33.926
3779.76,116.624,111.897,33.473
3780.76,118.181,114.105,33.311
3781.76,113.47,115.494,33.749
3782.76,112.701,115.574,33.998
3783.76,115.389,113.868,33.925
3784.76,111.058,110.191,34.704
3785.76,103.982,105.05,35.893
3786.76,100.272,99.5557,36.776
3787.76,92.2256,95.0369,37.804
3788.76,93.4627,92.3009,37.95
3789.76,90.4555,91.2347,38.458
3790.76,85.1198,91.0246,38.613
3791.76,88.4548,90.5276,37.407
3792.76,84.6996,88.9095,37.972
3793.76,87.2961,86.1139,37.835
3794.76,90.8584,82.4669,38.249
3795.76,81.0181,78.6819,39.816
3796.76,75.7169,75.4629,40.212
3797.76,75.7451,73.8558,40.212
3798.76,80.6778,74.8451,40.212
3799.76,86.244,78.8481,39.377
3800.76,90.838,85.0963,38.231
3801.76,95.8679,92.0673,37.279
3802.76,100.338,97.9204,36.764
3803.76,102.14,101.635,36.865
3804.76,97.4892,102.919,37.406
3805.76,100.31,102.679,37.645
3806.76,94.2687,102.229,38.399
3807.76,98.6322,102.728,37.839
3808.76,103.731,104.201,36.808
3809.76,105.9,105.594,36.363
3810.76,109.432,105.426,35.831
3811.76,106.246,102.839,36.196
3812.76,99.0336,98.2826,37.574
3813.76,95.153,93.0488,38.731
3814.76,89.2576,88.8232,39.845
3815.76,83.66,86.3553,40.212
3816.76,85.4193,85.3158,40.212
3817.76,85.4255,84.5114,40.212
3818.76,84.2841,83.0611,40.212
3819.76,81.3097,81.1874,40.212
3820.76,75.7232,79.654,40.212
3821.76,80.6527,78.8245,40.212
3822.76,78.8481,78.0124,40.212
3823.76,69.9077,76.3566,40.212
3824.76,74.0831,73.8323,40.212
3825.76,70.7764,71.2373,40.212
3826.76,66.6355,69.5596,40.212
3827.76,67.7534,68.9764,40.212
3828.76,68.1877,68.9403,40.212
3829.76,70.1994,68.506,40.212
3830.76,64.7869,67.0274,40.212
3831.76,64.7555,64.5093,40.212
3832.76,53.5182,61.6494,40.212
3833.76,54.4072,59.4387,40.212
3834.76,58.316,58.4493,40.212
3835.76,57.8817,58.6908,40.212
3836.76,60.5691,59.6535,40.212
3837.76,59.1517,61.0646,40.212
3838.76,59.8369,63.1155,40.212
3839.76,65.1161,66.3407,40.212
3840.76,69.4609,71.1041,40.212
3841.77,73.5782,76.9289,40.212
3842.77,75.6416,82.9482,40.212
3843.77,79.9378,88.0455,40.212
3844.77,85.0633,91.8117,40.212
3845.77,88.9722,94.2106,40.212
3846.77,86.7034,95.5089,40.212
3847.77,82.9639,95.8679,-1.0
3848.77,86.001,95.6469,40.212
3849.77,83.6491,95.3239,-1.0
3850.77,83.6005,95.4117,-1.0
3851.77,88.0847,95.7943,40.212
3852.77,83.9721,95.9118,-1.0
3853.77,83.2743,95.1389,-1.0
3854.77,86.4619,93.389,40.212
3855.77,87.5705,90.907,40.212
3856.77,87.1989,88.1318,40.212
3857.77,80.8676,85.5306,40.212
3858.77,76.7016,83.9438,0.0
3859.77,75.6981,84.1978,0.0
3860.77,78.9406,86.6564,0.0
3861.77,82.1219,90.4743,0.0
3862.77,87.5564,94.2232,0.0
3863.77,91.3131,96.6002,0.0
3864.77,94.6089,97.3841,0.0
3865.77,96.8197,97.0157,0.0
3866.77,91.2865,96.1204,0.0
3867.77,88.9643,94.7876,0.0
3868.77,89.1509,92.9155,0.0
3869.77,86.9511,90.4523,0.0
3870.77,84.2245,88.1569,0.0
3871.77,84.2527,86.9809,0.0
3872.77,87.3682,87.7712,0.0
3873.77,89.2278,90.1058,0.0
3874.77,95.3678,92.6615,0.0
3875.77,96.4794,93.7763,0.0
3876.77,89.5931,92.9579,0.0
3877.77,91.6643,90.9321,0.0
3878.77,84.4205,89.0082,0.0
3879.77,79.6414,87.9452,0.0
3880.77,80.0366,87.6536,40.212
3881.77,78.3448,87.63,40.212
3882.77,83.4766,87.3619,40.212
3883.77,87.6943,86.2848,40.212
3884.77,89.3736,83.9909,40.212
3885.77,85.9571,80.7202,40.212
3886.77,80.0758,77.4683,40.212
3887.77,81.7989,75.8643,40.212
3888.77,82.7365,76.9885,40.212
3889.77,82.4809,80.9946,40.212
3890.77,86.4682,86.7504,40.212
3891.77,95.2831,92.6521,38.953
3892.77,105.417,97.2179,37.118
3893.77,110.556,100.064,37.166
3894.77,107.544,101.614,38.271
3895.77,106.727,102.648,38.531
3896.77,105.788,103.57,38.705
3897.77,112.381,104.376,37.462
3898.77,109.586,105.036,38.053
3899.77,110.527,105.589,37.617
3900.77,110.647,105.932,38.654
3901.77,102.795,105.754,39.474
3902.77,110.575,104.826,38.966
3903.77,105.352,103.413,38.968
3904.77,103.902,102.458,39.138
3905.77,106.684,102.897,38.919
3906.77,107.248,105.26,38.958
3907.77,121.505,109.082,36.645
3908.77,130.085,113.416,-1.0
3909.77,126.101,117.167,35.71
3910.77,124.287,119.815,35.736
3911.77,129.351,121.162,35.357
3912.77,127.495,121.395,35.354
3913.77,124.715,120.662,36.02
3914.77,126.036,119.196,35.641
3915.77,125.428,117.153,35.881
3916.77,125.336,114.609,35.866
3917.77,123.873,111.579,36.381
3918.77,115.624,108.176,37.709
3919.77,109.644,104.902,38.865
3920.77,106.919,102.323,39.418
3921.77,102.881,100.906,39.705
3922.77,108.822,100.282,38.964
3923.77,105.868,99.5055,39.583
3924.77,105.983,97.4312,39.87
3925.77,98.0881,93.273,40.212
3926.77,87.0766,87.1189,40.212
3927.77,81.512,79.4423,40.212
3928.77,70.665,71.115,40.212
3929.77,62.3033,62.7564,40.212
3930.77,49.0856,54.9732,40.212
3931.77,42.8453,48.4365,40.212
3932.77,38.4112,43.9742,40.212
3933.77,41.2899,42.4831,40.212
3934.77,45.7146,44.3787,40.212
3935.77,47.7152,49.509,40.212
3936.77,54.5546,56.9362,40.212
3937.77,64.3228,65.5363,40.212
3938.77,72.7237,73.8589,40.212
3939.77,79.4831,80.9334,40.212
3940.77,85.3989,86.0355,40.212
3941.77,89.2795,89.3344,40.212
3942.77,89.7718,91.5859,40.212
3943.77,90.5574,93.8751,40.212
3944.77,94.5822,96.8448,40.212
3945.77,102.597,100.41,40.212
3946.77,108.013,104.001,40.212
3947.77,111.056,107.213,40.129
3948.77,113.227,109.943,39.614
3949.77,120.132,112.245,38.349
3950.77,126.338,113.96,-1.0
3951.77,124.498,115.143,37.138
3952.77,123.33,115.845,37.178
3953.77,124.345,116.18,37.085
3954.77,124.125,116.061,36.846
3955.77,124.469,115.365,36.758
3956.77,121.435,114.153,37.271
3957.77,115.879,112.24,38.398
3958.77,113.352,109.133,39.564
3959.77,106.936,104.128,40.212
3960.77,99.7345,97.4657,0.0
3961.77,87.1252,89.8424,0.0
3962.77,80.3313,82.3681,0.0
3963.77,77.5639,75.1619,0.0
3964.77,68.4496,67.8428,0.0
3965.77,59.8526,60.1803,0.0
3966.77,51.3983,52.7734,0.0
3967.77,45.8228,47.1618,0.0
3968.77,43.8362,44.7707,0.0
3969.77,46.602,46.3966,0.0
3970.77,52.753,51.6445,0.0
3971.77,63.2926,59.5751,0.0
3972.77,71.529,68.8494,0.0
3973.77,77.3648,78.5643,0.0
3974.77,88.991,87.9938,0.0
3975.77,98.4472,96.8667,0.0
3976.78,104.201,105.101,0.0
3977.78,117.156,112.471,0.0
3978.78,125.676,118.742,0.0
3979.78,132.717,123.293,0.0
3980.78,133.012,126.024,36.505
3981.78,131.923,127.183,36.939
3982.78,133.171,127.703,36.946
3983.78,134.525,128.453,36.844
3984.78,134.659,129.939,36.966
3985.78,131.935,132.12,37.241
3986.78,138.248,134.627,36.044
3987.78,146.413,136.945,35.234
3988.78,139.529,138.845,35.58
3989.78,144.358,140.347,35.603
3990.78,137.965,141.681,36.168
3991.78,140.728,142.885,36.024
3992.78,146.515,143.61,35.02
3993.78,147.683,143.448,34.807
3994.78,148.125,142.352,34.655
3995.78,146.235,140.91,34.992
3996.78,140.131,140.189,35.731
3997.78,138.227,140.985,35.849
3998.78,146.959,143.447,34.715
3999.78,153.096,146.702,33.811
4000.78,153.378,149.519,33.53
4001.78,158.049,150.565,33.26
4002.78,148.135,149.283,34.302
4003.78,148.524,145.999,34.637
4004.78,153.138,142.341,34.31
4005.78,148.049,140.207,34.976
4006.78,146.993,140.813,35.219
4007.78,149.576,143.825,34.907
4008.78,151.517,147.795,34.526
4009.78,153.826,151.338,34.095
4010.78,156.901,153.825,33.826
4011.78,153.402,155.41,33.967
4012.78,161.519,156.498,33.143
4013.78,164.308,157.332,32.933
4014.78,166.666,157.891,32.645
4015.78,163.411,158.22,33.091
4016.78,164.107,158.507,33.043
4017.78,162.718,159.048,33.246
4018.78,157.238,159.814,33.765
4019.78,167.104,160.493,32.92
4020.78,167.681,160.594,32.82
4021.78,155.953,160.028,34.069
4022.78,162.058,159.088,33.193
4023.78,163.126,158.446,33.106
4024.78,157.455,158.646,33.816
4025.78,160.865,159.703,33.591
4026.78,166.323,160.747,32.976
4027.78,166.124,160.318,33.0
4028.78,159.604,157.287,33.612
4029.78,148.37,151.779,34.752
4030.78,144.836,145.41,35.456
4031.78,137.067,140.291,36.797
4032.78,135.765,138.183,37.436
4033.78,139.941,139.687,36.698
4034.78,141.319,144.466,36.032
4035.78,150.564,151.087,34.642
4036.78,155.957,157.792,34.115
4037.78,157.288,162.712,33.855
4038.78,166.373,164.992,33.438
4039.78,162.587,164.662,33.511
4040.78,164.275,162.356,33.163
4041.78,172.91,158.188,-1.0
4042.78,167.21,152.158,-1.0
4043.78,150.441,144.955,35.249
4044.78,139.59,138.663,36.879
4045.78,136.984,136.074,37.467
4046.78,140.692,138.465,37.006
4047.78,149.62,144.723,35.785
4048.78,156.685,152.149,34.912
4049.78,155.197,157.941,34.701
4050.78,160.412,160.805,34.154
4051.78,163.377,160.7,33.776
4052.78,152.182,158.537,35.098
4053.78,149.477,155.41,35.805
4054.78,148.216,152.193,35.994
4055.78,145.33,149.529,36.45
4056.78,149.458,147.892,35.967
4057.78,145.796,147.596,36.305
4058.78,142.641,148.306,36.558
4059.78,143.825,148.859,36.429
4060.78,146.158,147.85,36.222
4061.78,147.204,144.748,36.301
4062.78,142.403,140.813,36.873
4063.78,143.478,137.863,36.82
4064.78,141.838,137.354,36.746
4065.78,138.012,139.215,36.987
4066.78,147.062,142.41,35.926
4067.78,149.311,145.462,35.57
4068.78,150.513,147.138,35.252
4069.78,157.397,146.921,34.774
4070.78,152.522,145.477,35.243
4071.78,149.806,144.104,35.726
4072.78,150.488,143.458,35.623
4073.78,150.183,143.08,35.537
4074.78,150.225,141.736,35.61
4075.78,143.089,139.336,36.713
4076.78,136.556,137.247,37.568
4077.78,141.043,137.341,37.261
4078.78,141.048,140.609,37.067
4079.78,147.901,145.897,36.193
4080.78,155.148,151.166,35.199
4081.78,158.314,154.383,34.792
4082.78,156.98,155.278,34.767
4083.78,156.403,154.926,34.467
4084.78,157.756,155.068,34.113
4085.78,155.435,156.791,34.192
4086.78,158.606,159.824,33.795
4087.78,165.943,163.054,33.068
4088.78,171.245,165.059,32.658
4089.78,171.309,165.241,32.843
4090.78,166.058,163.719,33.361
4091.78,162.601,161.247,33.781
4092.78,160.953,158.145,0.0
4093.78,153.883,154.507,0.0
4094.78,145.325,150.205,0.0
4095.78,144.908,145.308,0.0
4096.78,142.589,140.162,0.0
4097.78,138.669,134.72,0.0
4098.78,132.319,128.981,0.0
4099.78,125.685,123.299,0.0
4100.78,122.656,118.965,0.0
4101.78,118.884,117.552,0.0
4102.78,117.207,120.053,0.0
4103.78,122.422,125.822,0.0
4104.78,129.539,133.188,0.0
4105.78,137.813,140.057,0.0
4106.78,140.132,145.103,0.0
4107.78,146.482,147.908,0.0
4108.78,151.956,148.985,0.0
4109.79,150.09,149.289,0.0
4110.79,148.855,149.824,0.0
4111.79,149.894,151.167,0.0
4112.79,152.124,153.402,35.707
4113.79,158.999,155.99,34.805
4114.79,162.358,158.126,34.26
4115.79,160.788,159.008,34.354
4116.79,159.796,158.402,34.45
4117.79,159.385,156.724,34.444
4118.79,157.067,154.905,34.911
4119.79,154.684,153.736,35.366
4120.79,153.99,153.519,35.587
4121.79,157.002,154.085,35.387
4122.79,158.466,155.098,35.104
4123.79,160.01,156.175,35.127
4124.79,156.313,156.884,35.39
4125.79,151.733,156.802,35.997
4126.79,154.935,155.838,35.726
4127.79,157.053,154.128,35.481
4128.79,149.48,151.939,36.277
4129.79,149.554,149.347,36.365
4130.79,144.847,146.678,37.179
4131.79,141.945,144.533,37.615
4132.79,146.009,143.997,37.054
4133.79,150.753,145.742,36.273
4134.79,153.32,149.595,35.753
4135.79,156.478,154.534,35.367
4136.79,158.156,159.255,35.188
4137.79,158.963,162.59,35.157
4138.79,161.961,163.827,34.785
4139.79,160.274,162.42,34.93
4140.79,158.463,158.447,35.043
4141.79,155.278,152.914,35.39
4142.79,148.125,147.9,36.364
4143.79,145.527,145.302,36.471
4144.79,147.343,145.913,36.137
4145.79,151.428,148.69,35.942
4146.79,147.813,151.782,36.308
4147.79,150.549,153.759,36.381
4148.79,150.154,154.25,36.13
4149.79,147.737,153.761,36.268
4150.79,152.582,152.837,35.823
4151.79,150.677,151.766,36.279
4152.79,147.669,150.623,36.659
4153.79,152.309,149.632,36.096
4154.79,143.248,149.21,37.295
4155.79,141.368,149.886,37.011
4156.79,146.437,151.798,36.697
4157.79,144.402,154.742,36.688
4158.79,151.244,158.204,36.246
4159.79,156.6,161.509,35.507
4160.79,158.256,164.36,35.248
4161.79,158.515,166.4,35.255
4162.79,164.217,167.428,34.715
4163.79,165.08,167.201,34.691
4164.79,160.134,165.784,35.422
4165.79,155.893,163.587,35.897
4166.79,152.635,161.404,36.411
4167.79,152.307,159.538,36.574
4168.79,150.987,157.801,36.798
4169.79,148.938,155.398,37.104
4170.79,147.462,151.984,37.403
4171.79,144.971,148.199,37.851
4172.79,142.472,145.261,38.206
4173.79,141.507,144.195,38.443
4174.79,141.029,144.95,38.493
4175.79,140.294,146.766,38.492
4176.79,140.287,148.817,38.32
4177.79,146.404,150.727,37.347
4178.79,150.357,152.295,36.968
4179.79,150.938,153.471,36.681
4180.79,153.665,154.275,36.449
4181.79,152.113,154.995,36.533
4182.79,149.617,156.0,36.933
4183.79,150.559,157.06,36.916
4184.79,152.077,157.674,36.631
4185.79,152.685,157.394,36.227
4186.79,154.91,156.595,35.651
4187.79,152.594,156.123,35.671
4188.79,151.056,156.605,35.667
4189.79,155.871,158.046,34.821
4190.79,160.125,159.908,33.577
4191.79,171.618,161.494,31.968
4192.79,164.159,161.995,31.969
4193.79,158.101,160.776,33.453
4194.79,154.888,157.66,35.466
4195.79,147.07,153.362,37.217
4196.79,144.51,148.942,37.677
4197.79,140.772,145.571,38.057
4198.79,144.035,143.685,37.732
4199.79,142.865,143.331,38.167
4200.79,140.948,144.148,38.728
4201.79,143.535,145.962,37.976
4202.79,148.082,148.734,37.186
4203.79,151.772,152.353,36.621
4204.79,155.294,156.489,36.247
4205.79,161.934,160.518,35.452
4206.79,168.356,163.872,34.703
4207.79,167.329,166.089,34.706
4208.79,166.999,167.242,34.678
4209.79,170.362,167.601,34.297
4210.79,170.641,167.408,33.984
4211.79,169.728,166.531,34.056
4212.79,160.564,164.653,35.028
4213.79,156.658,162.096,35.477
4214.79,158.37,160.02,35.678
4215.79,161.108,159.81,35.619
4216.79,162.903,162.224,35.507
4217.79,166.056,166.313,34.916
4218.79,174.442,170.519,33.812
4219.79,179.103,172.805,33.101
4220.79,179.081,171.911,33.254
4221.79,165.145,167.168,34.828
4222.79,158.03,158.922,35.993
4223.79,152.334,148.332,37.42
4224.79,137.279,137.987,39.612
4225.79,129.977,130.878,40.212
4226.79,130.848,129.553,40.212
4227.79,132.308,134.362,40.186
4228.79,142.889,143.334,38.561
4229.79,156.456,152.713,36.505
4230.79,167.447,159.656,34.918
4231.79,174.07,162.659,34.216
4232.79,171.325,162.372,34.411
4233.79,168.436,160.261,34.789
4234.79,164.705,157.986,35.378
4235.79,159.437,156.514,36.02
4236.79,158.391,156.401,36.11
4237.79,160.612,157.698,35.564
4238.79,162.38,160.175,35.187
4239.79,165.848,163.472,34.907
4240.79,163.405,167.217,35.193
4241.79,169.362,170.912,34.403
4242.79,177.675,174.114,33.525
4243.79,178.503,176.162,33.307
4244.79,177.637,176.286,33.455
4245.79,174.484,174.137,34.065
4246.79,167.014,170.095,35.047
4247.8,163.549,165.236,35.592
4248.8,162.238,161.028,35.965
4249.8,161.059,158.444,36.073
4250.8,160.967,157.688,36.087
4251.8,160.797,158.079,36.09
4252.8,162.902,158.794,35.86
4253.8,164.343,159.49,35.952
4254.8,158.306,160.39,36.417
4255.8,161.006,161.407,36.229
4256.8,162.137,161.729,35.942
4257.8,160.55,160.667,36.019
4258.8,163.973,158.516,35.768
4259.8,161.061,156.991,35.9
4260.8,159.114,158.008,36.295
4261.8,168.651,162.171,33.693
4262.8,174.369,168.41,33.55
4263.8,176.953,174.357,34.048
4264.8,183.824,178.106,33.178
4265.8,185.687,178.561,33.079
4266.8,176.751,175.654,34.135
4267.8,168.436,169.896,35.158
4268.8,165.018,162.285,35.669
4269.8,156.395,154.011,36.748
4270.8,146.716,146.818,38.273
4271.8,140.932,142.161,39.577
4272.8,138.219,141.024,40.156
4273.8,141.222,143.411,39.705
4274.8,143.191,148.652,39.224
4275.8,150.013,155.413,37.89
4276.8,159.19,161.978,36.852
4277.8,162.988,166.691,36.188
4278.8,163.485,168.821,36.115
4279.8,167.196,168.679,35.673
4280.8,165.048,167.488,35.644
4281.8,163.138,166.213,35.798
4282.8,164.816,165.128,35.636
4283.8,164.94,163.922,35.903
4284.8,159.59,162.105,36.752
4285.8,153.864,159.44,37.644
4286.8,151.928,155.891,38.078
4287.8,146.987,151.798,38.664
4288.8,143.738,148.031,39.014
4289.8,144.069,145.797,39.246
4290.8,144.298,145.923,39.424
4291.8,147.026,148.042,39.022
4292.8,154.28,150.724,37.957
4293.8,152.323,152.365,38.191
4294.8,148.474,151.851,38.627
4295.8,149.973,148.909,38.437
4296.8,148.267,143.803,39.098
4297.8,137.539,137.421,40.212
4298.8,129.067,131.06,40.212
4299.8,122.288,126.135,40.212
4300.8,120.45,123.464,40.212
4301.8,117.592,122.927,40.212
4302.8,118.849,123.543,40.212
4303.8,124.124,124.144,40.212
4304.8,119.081,123.73,40.212
4305.8,118.768,122.046,40.212
4306.8,119.784,119.807,40.212
4307.8,112.256,118.38,40.212
4308.8,112.54,119.12,40.212
4309.8,121.242,122.701,40.212
4310.8,120.616,128.912,40.212
4311.8,131.258,137.028,40.212
4312.8,142.859,146.484,40.13
4313.8,147.788,156.925,38.989
4314.8,156.983,167.717,37.434
4315.8,173.093,177.921,35.019
4316.8,184.751,185.931,33.537
4317.8,191.668,190.524,32.587
4318.8,189.82,191.258,32.6
4319.8,183.409,188.421,33.734
4320.8,180.842,182.49,33.873
4321.8,173.506,174.242,34.957
4322.8,162.089,164.692,36.345
4323.8,157.488,155.899,37.443
4324.8,149.591,150.581,38.739
4325.8,145.59,150.62,39.32
4326.8,150.915,156.089,38.645
4327.8,162.105,164.78,36.929
4328.8,171.709,173.545,35.415
4329.8,177.911,180.262,34.373
4330.8,183.965,184.323,0.0
4331.8,180.553,186.375,0.0
4332.8,175.908,186.907,0.0
4333.8,179.299,185.654,0.0
4334.8,180.817,181.682,0.0
4335.8,175.575,174.326,0.0
4336.8,165.624,164.095,0.0
4337.8,157.094,152.889,0.0
4338.8,144.254,143.64,0.0
4339.8,136.024,138.721,0.0
4340.8,141.296,139.285,0.0
4341.8,145.267,144.626,0.0
4342.8,148.296,152.77,0.0
4343.8,157.486,161.542,0.0
4344.8,164.332,169.594,0.0
4345.8,170.033,176.151,0.0
4346.8,178.212,180.906,0.0
4347.8,179.674,183.468,0.0
4348.8,179.677,183.255,0.0
4349.8,179.163,180.306,0.0
4350.8,172.775,175.861,34.953
4351.8,163.904,172.12,36.096
4352.8,160.351,170.922,36.565
4353.8,163.817,172.714,36.261
4354.8,172.068,176.507,35.447
4355.8,175.635,180.557,34.95
4356.8,179.771,183.638,34.495
4357.8,183.567,185.47,34.142
4358.8,182.67,186.792,33.955
4359.8,184.147,188.512,33.674
4360.8,185.229,191.032,33.41
4361.8,189.36,194.06,32.844
4362.8,192.786,196.839,32.612
4363.8,192.684,198.594,32.644
4364.8,195.889,198.668,32.424
4365.8,197.956,196.854,32.282
4366.8,192.51,193.702,32.943
4367.8,186.347,190.171,33.635
4368.8,186.733,187.031,33.562
4369.8,186.664,184.503,33.757
4370.8,184.271,182.079,33.861
4371.8,184.216,179.178,33.822
4372.8,179.95,175.777,34.324
4373.8,174.49,172.734,34.998
4374.8,174.083,171.317,35.203
4375.8,171.372,172.243,35.812
4376.8,171.96,174.892,35.636
4377.8,182.43,177.41,34.278
4378.8,179.125,177.736,34.602
4379.81,174.561,174.338,35.059
4380.81,171.185,167.112,36.136
4381.81,159.678,157.662,37.533
4382.81,155.231,148.963,38.364
4383.81,151.52,143.975,38.925
4384.81,146.55,144.27,39.41
4385.81,152.514,148.911,38.506
4386.81,163.828,155.407,37.078
4387.81,163.432,161.258,36.958
4388.81,164.132,165.297,36.998
4389.81,168.598,167.747,36.635
4390.81,167.146,169.449,36.577
4391.81,166.376,171.071,36.774
4392.81,169.029,172.809,36.328
4393.81,169.91,174.837,36.131
4394.81,177.764,177.327,35.06
4395.81,183.506,180.143,34.398
4396.81,184.569,182.551,34.285
4397.81,184.602,183.548,34.079
4398.81,187.09,182.698,33.971
4399.81,186.297,180.314,34.136
4400.81,177.461,176.91,34.852
4401.81,177.101,172.957,35.389
4402.81,175.498,168.598,35.446
4403.81,170.136,164.429,36.038
4404.81,167.456,161.691,36.408
4405.81,165.796,161.331,36.675
4406.81,167.508,163.704,36.498
4407.81,173.038,168.488,35.826
4408.81,175.381,174.708,35.39
4409.81,176.514,181.127,35.186
4410.81,182.168,186.195,34.384
4411.81,188.983,188.457,33.615
4412.81,195.268,187.485,33.095
4413.81,188.061,184.177,33.775
4414.81,181.5,180.684,34.404
4415.81,183.059,179.293,34.383
4416.81,185.353,180.953,33.944
4417.81,192.449,184.912,33.294
4418.81,193.153,189.219,32.982
4419.81,196.538,191.973,32.66
4420.81,198.765,192.351,32.502
4421.81,194.331,190.969,32.869
4422.81,191.745,189.116,33.261
4423.81,189.409,187.921,33.613
4424.81,190.507,187.694,33.446
4425.81,193.853,188.169,33.096
4426.81,196.248,188.874,32.647
4427.81,196.614,189.282,32.821
4428.81,192.652,189.155,33.362
4429.81,188.542,188.484,33.767
4430.81,188.666,187.288,33.906
4431.81,189.498,185.582,33.86
4432.81,185.425,183.451,34.299
4433.81,179.388,181.585,34.902
4434.81,180.698,181.168,34.718
4435.81,186.769,183.07,34.032
4436.81,191.242,187.089,33.47
4437.81,192.884,191.637,33.197
4438.81,196.173,194.665,32.831
4439.81,202.928,194.883,32.196
4440.81,199.296,192.692,32.563
4441.81,191.657,189.963,33.404
4442.81,189.925,188.805,33.618
4443.81,190.391,190.281,33.487
4444.81,198.911,193.831,32.499
4445.81,204.88,197.981,31.795
4446.81,205.836,201.288,31.577
4447.81,205.007,203.059,31.611
