3699.04,34.075,21.4826,-2.0
3700.04,34.0655,21.9651,-2.0
3701.04,34.0563,21.9204,-2.0
3702.04,34.0468,21.1426,-2.0
3703.04,34.0375,19.6937,-2.0
3704.04,34.028,18.0154,-2.0
3705.04,34.0188,16.664,-2.0
3706.04,34.0096,16.0363,-2.0
3707.04,34.0004,16.0755,-2.0
3708.04,33.9912,16.4048,-2.0
3709.04,33.982,16.836,-2.0
3710.04,33.9727,17.4237,-2.0
3711.04,33.9635,18.2303,-2.0
3712.04,33.954,19.261,-2.0
3713.04,33.9477,20.3706,-2.0
3714.04,33.9212,21.2259,-2.0
3715.04,33.9926,21.5851,-2.0
3716.04,33.7259,21.3786,-2.0
3717.04,33.9338,20.5959,-2.0
3718.04,17.0434,19.2549,0.0
3719.04,13.2973,17.4366,0.0
3720.04,11.9235,15.5342,0.0
3721.04,10.8847,14.3278,0.0
3722.04,19.6643,14.3174,0.0
3723.04,16.4422,15.3801,0.0
3724.04,19.2232,16.9913,0.0
3725.04,26.7108,18.3795,0.0
3726.04,23.0114,18.9596,0.0
3727.04,22.3551,18.8914,0.0
3728.04,19.702,18.7845,0.0
3729.04,16.1636,18.8649,0.0
3730.04,19.7181,18.8364,0.0
3731.04,18.9988,18.2637,0.0
3732.04,15.8568,16.9564,0.0
3733.04,10.8827,15.2418,0.0
3734.04,10.1602,13.6439,0.0
3735.04,9.81946,12.6345,0.0
3736.04,13.3774,12.5691,0.0
3737.04,15.8001,13.461,0.0
3738.04,14.2088,15.0407,0.0
3739.04,19.0262,16.8925,0.0
3740.04,18.5918,18.438,0.0
3741.04,17.5066,19.1869,0.0
3742.04,16.7375,19.0415,0.0
3743.04,16.3751,18.2256,0.0
3744.04,13.1461,17.1307,0.0
3745.04,19.3436,16.1605,6.829
3746.04,18.336,15.4103,6.696
3747.04,12.7356,14.6541,6.918
3748.04,10.6111,13.7925,7.116
3749.04,13.7482,13.151,7.083
3750.04,9.2992,13.3083,7.105
3751.04,14.4202,14.477,6.96
3752.04,15.4469,16.2454,6.858
3753.04,14.2431,18.0718,6.933
3754.04,20.1211,19.6202,6.782
3755.04,23.1914,20.4893,6.745
3756.04,26.1038,20.3093,6.774
3757.04,20.298,19.1841,7.066
3758.04,6.58529,17.786,7.593
3759.04,16.3227,16.9414,7.376
3760.04,24.8449,16.9553,7.093
3761.04,17.7037,17.436,7.434
3762.04,18.425,17.8529,7.35
3763.04,14.8054,18.037,7.508
3764.04,18.7191,18.0816,7.37
3765.04,23.805,17.9886,7.224
3766.04,16.5286,17.7207,7.458
3767.04,11.8596,17.4058,7.672
3768.04,12.4464,17.1834,7.654
3769.04,15.8344,17.0535,7.563
3770.05,18.728,17.0183,7.548
3771.05,19.3099,17.2494,7.661
3772.05,20.9583,17.9082,7.695
3773.05,19.4059,18.8058,7.797
3774.05,19.3053,19.5392,7.831
3775.05,24.0323,19.9636,7.688
3776.05,25.7774,20.2341,7.631
3777.05,19.1584,20.5219,7.701
3778.05,19.6502,20.926,7.724
3779.05,25.4836,21.4333,7.425
3780.05,28.0656,21.9547,7.266
3781.05,27.3388,22.3785,7.247
3782.05,26.1556,22.6484,7.29
3783.05,24.2388,22.7553,7.393
3784.05,19.5116,22.5473,7.593
3785.05,17.7526,21.8248,7.681
3786.05,13.671,20.7036,7.88
3787.05,14.426,19.5689,7.827
3788.05,18.4163,18.7419,7.716
3789.05,15.6105,18.3752,7.824
3790.05,22.944,18.4077,7.587
3791.05,21.3607,18.5846,7.665
3792.05,22.1235,18.5774,7.759
3793.05,21.0248,18.1859,7.886
3794.05,23.7529,17.5075,7.958
3795.05,22.1198,16.7527,8.052
3796.05,21.8187,15.9876,8.144
3797.05,13.427,15.1617,8.617
3798.05,11.4537,14.4948,8.675
3799.05,13.2135,14.5637,8.601
3800.05,16.1285,15.6002,8.347
3801.05,19.0469,17.2088,8.044
3802.05,25.1586,18.8286,7.762
3803.05,21.6975,20.0304,7.79
3804.05,19.9584,20.623,7.994
3805.05,24.5669,20.6097,7.939
3806.05,20.7512,20.1756,8.167
3807.05,20.7572,19.8089,8.222
3808.05,20.2998,19.9604,8.187
3809.05,17.9526,20.5844,8.265
3810.05,16.9823,21.1977,8.232
3811.05,18.096,21.3045,8.087
3812.05,23.9058,20.7284,7.974
3813.05,22.3779,19.6631,7.966
3814.05,17.6221,18.4748,8.257
3815.05,13.3109,17.5945,8.474
3816.05,17.5078,17.3286,8.562
3817.05,11.698,17.4885,8.971
3818.05,16.0435,17.5046,8.856
3819.05,17.9851,16.9993,8.59
3820.05,13.8982,16.2457,8.527
3821.05,13.6874,15.9055,8.437
3822.05,17.7621,16.1602,8.232
3823.05,13.4169,16.4425,8.533
3824.05,12.8232,16.1795,8.677
3825.05,15.7422,15.4749,8.766
3826.05,11.8691,14.8221,9.257
3827.05,9.37958,14.5159,9.653
3828.05,13.1971,14.5332,9.491
3829.05,16.1236,14.6622,9.339
3830.05,11.0714,14.6498,9.693
3831.05,14.4692,14.3174,9.679
3832.05,13.4535,13.664,9.769
3833.05,10.4238,12.8701,10.035
3834.05,10.2942,12.2341,9.992
3835.05,13.6162,12.0033,9.793
3836.05,14.5571,12.1572,9.725
3837.05,8.78817,12.4349,10.077
3838.05,9.2534,12.6397,9.851
3839.05,12.9272,12.8793,9.612
3840.05,12.4478,13.4437,9.466
3841.05,14.8273,14.502,9.467
3842.05,16.4693,15.8911,9.494
3843.05,15.8557,17.2652,9.485
3844.05,20.1635,18.283,9.327
3845.05,19.9469,18.8395,9.391
3846.05,18.851,19.1518,9.566
3847.05,21.41,19.3843,9.431
3848.05,18.5699,19.4404,9.534
3849.05,14.4488,19.2592,9.834
3850.05,15.5999,19.0654,9.876
3851.05,19.611,19.1155,9.64
3852.05,19.18,19.3975,9.644
3853.05,15.8808,19.6006,9.782
3854.05,16.5278,19.4312,9.711
3855.05,15.7546,18.9522,9.879
3856.06,14.2811,18.4086,10.156
3857.06,17.7633,17.8382,9.986
3858.06,17.2427,17.182,10.077
3859.06,13.1063,16.6248,0.0
3860.06,13.3904,16.569,0.0
3861.06,15.5538,17.2209,0.0
3862.06,18.9225,18.3201,0.0
3863.06,20.6166,19.2725,0.0
3864.06,23.4685,19.6412,0.0
3865.06,21.0652,19.549,0.0
3866.06,20.3288,19.3514,0.0
3867.06,21.9227,19.2189,0.0
3868.06,19.2019,19.1164,0.0
3869.06,15.5135,18.8686,0.0
3870.06,15.1542,18.3282,0.0
3871.06,12.3856,17.621,0.0
3872.06,13.6427,17.1422,0.0
3873.06,17.4683,17.2502,0.0
3874.06,17.967,17.9776,0.0
3875.06,18.5958,18.8557,0.0
3876.06,19.8086,19.1625,0.0
3877.06,17.9788,18.6866,0.0
3878.06,13.2003,17.9595,0.0
3879.06,11.5542,17.5504,0.0
3880.06,15.5725,17.5297,0.0
3881.06,14.0388,17.6337,10.574
3882.06,18.3973,17.6728,10.368
3883.06,14.736,17.6864,10.299
3884.06,18.8767,17.6109,9.905
3885.06,15.3429,17.15,10.218
3886.06,13.9726,16.2043,10.616
3887.06,13.5955,15.1393,10.856
3888.06,10.9156,14.4954,11.104
3889.06,13.7577,14.6227,10.889
3890.06,16.3425,15.5572,10.658
3891.06,18.5399,17.0037,10.188
3892.06,21.8836,18.406,9.709
3893.06,20.6008,19.2281,9.858
3894.06,18.1677,19.437,10.166
3895.06,15.5198,19.4681,10.416
3896.06,20.5391,19.683,10.285
3897.06,20.2784,20.0298,10.299
3898.06,21.1815,20.2467,10.411
3899.06,21.6275,20.2897,10.455
3900.06,18.7476,20.3646,10.699
3901.06,16.4223,20.5435,10.916
3902.06,19.1892,20.6316,10.578
3903.06,21.8248,20.4395,10.148
3904.06,23.1629,20.0007,10.003
3905.06,20.9761,19.6104,10.352
3906.06,18.7105,19.6081,10.522
3907.06,23.2024,20.1304,10.344
3908.06,22.004,21.0513,10.378
3909.06,22.9791,21.9916,10.282
3910.06,24.2143,22.6285,10.03
3911.06,25.4277,22.9903,9.926
3912.06,26.3256,23.1934,9.846
3913.06,29.3368,23.2179,9.872
3914.06,25.5812,23.0514,10.232
3915.06,22.4372,22.7486,10.599
3916.06,23.5417,22.3897,10.641
3917.06,21.9832,22.0028,10.658
3918.06,20.5386,21.4935,10.591
3919.06,20.884,20.7955,10.491
3920.06,22.2163,20.0333,10.069
3921.06,22.4767,19.4594,10.136
3922.06,16.0058,19.2898,10.493
3923.06,18.4587,19.4626,10.532
3924.06,16.963,19.611,10.59
3925.06,18.834,19.3799,10.687
3926.06,16.157,18.6318,11.086
3927.06,15.0814,17.4453,11.347
3928.06,13.4077,16.0159,11.662
3929.06,11.7265,14.5594,11.822
3930.06,11.4577,13.1504,11.832
3931.06,8.12071,11.7648,12.507
3932.06,8.42232,10.4737,12.568
3933.06,10.6045,9.47954,12.493
3934.06,8.1933,9.11426,12.676
3935.06,8.08988,9.58151,12.589
3936.06,10.5437,10.7315,12.306
3937.06,11.2445,12.2724,12.293
3938.06,13.9438,13.9703,11.952
3939.06,13.8199,15.5593,11.683
3940.06,13.8023,16.8441,11.402
3941.06,13.6646,17.6993,11.651
3942.06,15.3046,18.0842,11.516
3943.07,16.5203,18.1928,10.955
3944.07,14.1996,18.3708,10.42
3945.07,15.5973,18.8873,9.986
3946.07,17.9367,19.6435,10.272
3947.07,20.6705,20.2943,10.506
3948.07,25.1105,20.7244,10.327
3949.07,24.2717,21.1268,10.412
3950.07,21.872,21.586,10.624
3951.07,20.0586,21.8867,10.971
3952.07,22.044,21.9458,10.961
3953.07,25.4741,21.989,10.849
3954.07,25.7584,22.1284,10.921
3955.07,25.75,22.1682,10.88
3956.07,26.6546,21.9397,10.645
3957.07,23.9663,21.6373,10.866
3958.07,20.2237,21.4731,11.272
3959.07,18.7332,21.1879,11.404
3960.07,21.3959,20.3119,11.287
3961.07,20.8174,18.8459,0.0
3962.07,15.4219,17.2897,0.0
3963.07,16.1167,16.0732,0.0
3964.07,16.2838,15.1269,0.0
3965.07,12.9571,14.0244,0.0
3966.07,11.4796,12.4778,0.0
3967.07,11.0196,10.6874,0.0
3968.07,10.1038,9.24591,0.0
3969.07,9.37583,8.64557,0.0
3970.07,5.72137,9.03677,0.0
3971.07,4.73934,10.2654,0.0
3972.07,12.6567,11.9889,0.0
3973.07,14.7423,13.8815,0.0
3974.07,12.3032,15.767,0.0
3975.07,13.9034,17.5184,0.0
3976.07,17.2269,19.0757,0.0
3977.07,18.5958,20.4691,0.0
3978.07,21.1063,21.7467,0.0
3979.07,24.8939,22.8858,0.0
3980.07,25.835,23.6716,0.0
3981.07,25.0523,23.9536,11.03
3982.07,23.5578,23.8687,10.985
3983.07,20.9833,23.7439,11.11
3984.07,23.8635,23.8551,10.966
3985.07,25.6288,24.1994,11.038
3986.07,26.8234,24.649,11.226
3987.07,25.6815,25.139,11.377
3988.07,26.5264,25.5784,11.294
3989.07,29.1441,25.8604,11.26
3990.07,28.2191,26.0156,11.356
3991.07,28.8099,26.2,11.268
3992.07,29.1631,26.4947,11.143
3993.07,30.6035,26.7479,11.102
3994.07,28.6138,26.7171,11.098
3995.07,29.3679,26.3475,10.959
3996.07,27.7611,25.8281,11.039
3997.07,25.7552,25.4931,11.472
3998.07,25.5784,25.6118,11.682
3999.07,27.3964,26.1677,11.65
4000.07,29.809,26.9167,11.298
4001.07,30.4113,27.5825,11.113
4002.07,29.5748,27.9103,11.21
4003.07,27.1599,27.6732,11.409
4004.07,27.0475,26.8076,11.494
4005.07,27.8702,25.6717,11.461
4006.07,27.5701,25.0181,11.554
4007.07,25.3877,25.3165,11.691
4008.07,25.1702,26.2732,11.679
4009.07,27.7997,27.227,11.453
4010.07,28.8301,27.8129,11.424
4011.07,27.9207,28.0984,11.536
4012.07,29.2178,28.2551,11.357
4013.07,31.1995,28.3928,11.167
4014.07,32.0038,28.5438,11.233
4015.07,29.5684,28.6391,11.422
4016.07,29.3956,28.6103,11.44
4017.07,29.0127,28.5337,11.369
4018.07,30.7599,28.5858,11.205
4019.07,30.4076,28.8016,11.167
4020.07,29.7856,29.0176,11.309
4021.07,30.5427,29.0614,11.395
4022.07,28.803,28.9157,11.645
4023.07,30.1912,28.6656,11.462
4024.07,27.1662,28.3882,11.53
4025.07,27.1884,28.2661,11.529
4026.07,31.9718,28.5124,11.12
4027.07,34.4253,29.0623,10.971
4028.07,30.4957,29.4094,11.336
4029.07,27.2927,28.9782,11.571
4030.08,27.174,27.7539,11.596
4031.08,25.568,26.315,11.629
4032.08,24.8585,25.288,11.896
4033.08,28.1647,24.9564,11.924
4034.08,25.0886,25.3309,12.212
4035.08,26.8943,26.3247,11.895
4036.08,27.8446,27.7343,11.909
4037.08,29.7214,29.1902,11.569
4038.08,32.1541,30.1742,11.292
4039.08,30.8293,30.3502,11.505
4040.08,28.1416,29.9654,11.853
4041.08,25.5743,29.5238,12.094
4042.08,26.9277,29.0686,12.072
4043.08,31.6702,28.1367,11.666
4044.08,27.4171,26.4498,12.008
4045.08,21.8553,24.641,12.472
4046.08,21.847,23.9179,12.416
4047.08,24.3022,24.7741,12.201
4048.08,27.715,26.5777,11.845
4049.08,30.1408,28.3398,11.494
4050.08,30.0469,29.446,11.491
4051.08,30.7558,29.7995,11.546
4052.08,30.7365,29.5794,11.746
4053.08,28.8111,29.0145,11.964
4054.08,28.7555,28.3891,11.933
4055.08,26.6909,27.887,12.18
4056.08,30.2235,27.4635,11.971
4057.08,27.6666,27.1187,12.297
4058.08,25.3859,27.0743,12.399
4059.08,28.8552,27.4793,12.032
4060.08,27.7115,28.029,11.939
4061.08,26.0577,28.0223,12.004
4062.08,28.5233,27.089,11.875
4063.08,26.5762,25.7486,11.941
4064.08,25.4562,24.8827,12.153
4065.08,24.2374,24.8706,12.431
4066.08,28.0728,25.4747,11.89
4067.08,29.3769,26.3,11.481
4068.08,26.6096,27.0798,11.405
4069.08,30.5081,27.5208,11.151
4070.08,29.843,27.2996,11.616
4071.08,23.4991,26.565,12.415
4072.08,27.9014,26.0352,12.246
4073.08,26.8542,26.1937,12.223
4074.08,27.0469,26.652,12.12
4075.08,24.4232,26.5955,12.196
4076.08,25.2569,25.8045,12.323
4077.08,27.5525,24.9224,12.407
4078.08,24.1916,24.7496,12.766
4079.08,26.7177,25.5755,12.712
4080.08,24.4261,27.017,12.863
4081.08,27.7683,28.2879,12.746
4082.08,29.9582,28.7589,12.502
4083.08,28.4565,28.43,12.612
4084.08,29.3697,27.8625,12.545
4085.08,30.3546,27.6931,12.498
4086.08,31.9966,28.1739,12.026
4087.08,33.5305,29.0692,11.792
4088.08,32.1936,29.9118,11.675
4089.08,32.8807,30.3039,11.697
4090.08,33.3882,30.1437,11.778
4091.08,35.7009,29.6744,11.856
4092.08,32.1147,29.2412,12.268
4093.08,31.9894,28.901,0.0
4094.08,33.3666,28.4424,0.0
4095.08,29.9279,27.7006,0.0
4096.08,30.2762,26.7537,0.0
4097.08,25.0253,25.8595,0.0
4098.08,21.9746,25.0489,0.0
4099.08,25.1344,24.0303,0.0
4100.08,24.5658,22.6279,0.0
4101.08,22.6176,21.2472,0.0
4102.08,24.1328,20.6639,0.0
4103.08,25.9062,21.3074,0.0
4104.08,24.8936,22.9186,0.0
4105.08,22.6265,24.7697,0.0
4106.08,25.8365,26.215,0.0
4107.08,27.8826,27.066,0.0
4108.08,28.2643,27.4116,0.0
4109.08,28.4916,27.4018,0.0
4110.08,28.2681,27.2935,0.0
4111.08,28.6385,27.3298,0.0
4112.08,29.1697,27.5986,0.0
4113.08,28.0382,28.0633,12.778
4114.08,29.1784,28.6302,12.795
4115.08,31.5362,29.1187,12.589
4116.08,29.8067,29.2982,12.862
4117.08,27.4468,29.0729,13.117
4118.08,33.29,28.5873,12.59
4119.08,32.1354,28.135,12.697
4120.09,27.2529,27.9506,13.142
4121.09,27.9287,28.0411,13.139
4122.09,28.0506,28.2433,12.872
4123.09,30.8256,28.4703,10.797
4124.09,29.4091,28.7445,10.384
4125.09,27.8841,28.998,11.056
4126.09,30.6248,29.0338,12.719
4127.09,29.8432,28.784,13.079
4128.09,27.3393,28.43,13.064
4129.09,30.7383,28.1347,12.601
4130.09,28.727,27.783,12.805
4131.09,23.5567,27.1904,13.523
4132.09,23.2804,26.4812,13.826
4133.09,25.4891,26.0946,13.611
4134.09,28.1157,26.4068,13.275
4135.09,28.0638,27.3365,13.116
4136.09,26.8392,28.4743,13.132
4137.09,28.4521,29.4359,12.911
4138.09,29.6453,30.059,12.863
4139.09,28.7624,30.3471,13.006
4140.09,28.1776,30.1653,12.999
4141.09,30.0273,29.2778,12.928
4142.09,27.0613,27.8089,13.283
4143.09,27.2454,26.4071,13.363
4144.09,28.5873,25.8448,13.233
4145.09,27.8054,26.3881,13.11
4146.09,31.9292,27.5096,12.692
4147.09,29.393,28.3963,12.539
4148.09,27.8218,28.6708,12.396
4149.09,26.9429,28.5406,12.439
4150.09,27.9526,28.3919,12.838
4151.09,30.0048,28.345,13.149
4152.09,27.9725,28.2525,13.496
4153.09,25.5524,27.9858,13.695
4154.09,27.1941,27.6219,13.362
4155.09,28.9857,27.4039,12.977
4156.09,30.0697,27.5202,12.94
4157.09,27.6418,27.9552,13.145
4158.09,32.174,28.5777,12.764
4159.09,32.6058,29.2455,12.867
4160.09,27.3292,29.8046,13.479
4161.09,27.8893,30.22,13.545
4162.09,29.949,30.5505,13.239
4163.09,32.9106,30.774,12.96
4164.09,31.7068,30.7717,12.93
4165.09,28.0808,30.4332,13.226
4166.09,25.9943,29.8326,13.451
4167.09,28.5829,29.2838,13.236
4168.09,31.8381,29.0522,12.945
4169.09,29.715,29.0493,13.067
4170.09,29.9449,28.8531,13.123
4171.09,30.2658,28.1393,12.918
4172.09,29.7822,27.1146,12.809
4173.09,26.4532,26.3818,13.371
4174.09,24.0689,26.3726,13.781
4175.09,24.5537,26.915,13.715
4176.09,25.9333,27.4868,13.33
4177.09,28.9205,27.8486,12.78
4178.09,27.8711,28.1641,12.68
4179.09,26.2634,28.5302,12.876
4180.09,30.2961,28.7572,12.946
4181.09,28.7428,28.682,13.546
4182.09,26.6825,28.5023,13.766
4183.09,29.7657,28.5947,13.369
4184.09,30.3286,28.9649,12.942
4185.09,30.4004,29.1778,12.921
4186.09,29.6131,28.9162,13.11
4187.09,29.0822,28.3902,13.252
4188.09,27.093,28.0935,13.584
4189.09,25.7967,28.2401,13.865
4190.09,28.6313,28.6388,13.703
4191.09,30.5844,29.0657,13.585
4192.09,26.5503,29.4829,13.778
4193.09,30.0547,29.8029,13.178
4194.09,34.1709,29.7439,12.729
4195.09,30.681,29.1136,12.97
4196.09,27.1515,28.1082,13.863
4197.09,26.6699,27.1481,13.924
4198.09,25.3908,26.5123,14.155
4199.09,27.8426,26.2164,13.846
4200.09,27.9714,26.1758,13.611
4201.09,24.6879,26.3213,13.901
4202.09,24.4356,26.6033,13.858
4203.09,27.8,27.072,13.437
4204.1,28.3055,27.7804,13.072
4205.1,29.41,28.6276,12.779
4206.1,33.0117,29.4273,12.463
4207.1,33.1088,30.0423,12.727
4208.1,32.0738,30.371,13.124
4209.1,31.6169,30.4041,13.246
4210.1,30.6933,30.3111,13.354
4211.1,29.9037,30.3116,13.361
4212.1,30.5254,30.3791,13.114
4213.1,30.9483,30.1601,12.89
4214.1,28.9641,29.4584,13.255
4215.1,26.8911,28.6423,13.717
4216.1,27.1296,28.3231,13.763
4217.1,28.3263,28.8073,13.595
4218.1,30.4652,29.8389,13.113
4219.1,32.7026,30.8521,12.76
4220.1,34.2622,31.4167,12.459
4221.1,36.1433,31.3395,12.419
4222.1,34.6065,30.5418,12.717
4223.1,30.1304,28.9727,13.288
4224.1,27.7789,26.7355,13.773
4225.1,26.9804,24.3137,14.046
4226.1,23.699,22.5499,14.535
4227.1,20.2214,22.2808,14.94
4228.1,22.167,23.765,14.741
4229.1,25.7976,26.2326,14.031
4230.1,32.8968,28.3816,13.223
4231.1,35.3837,29.4751,13.206
4232.1,29.8522,29.5955,13.68
4233.1,27.7446,29.1709,13.771
4234.1,30.2511,28.6025,13.54
4235.1,30.5813,28.1312,13.458
4236.1,31.6774,27.8599,13.531
4237.1,25.5709,27.8429,14.074
4238.1,24.7784,28.1376,13.913
4239.1,26.7664,28.6797,13.553
4240.1,26.4979,29.3057,13.352
4241.1,30.5752,29.9055,13.121
4242.1,27.4721,30.4537,13.626
4243.1,31.9839,30.9837,13.491
4244.1,34.4915,31.4706,13.119
4245.1,33.3436,31.6636,12.945
4246.1,30.5908,31.26,12.638
4247.1,28.4884,30.2774,11.984
4248.1,30.3863,29.1052,11.138
4249.1,25.6852,28.2275,11.017
4250.1,25.2563,27.9379,11.733
4251.1,25.0022,28.1765,12.86
4252.1,28.6267,28.5619,13.158
4253.1,29.5203,28.6501,13.221
4254.1,25.7578,28.3925,13.831
4255.1,29.058,28.3116,13.531
4256.1,29.1573,28.7883,13.539
4257.1,27.4433,29.3688,13.86
4258.1,29.4627,29.272,13.779
4259.1,31.457,28.3775,13.797
4260.1,27.0766,27.4678,14.55
4261.1,23.1606,27.4744,14.666
4262.1,32.4808,28.5956,13.746
4263.1,30.9097,30.2151,13.414
4264.1,29.9236,31.5126,13.445
4265.1,31.4265,32.0801,13.317
4266.1,31.281,31.9836,13.376
4267.1,31.6057,31.4066,13.492
4268.1,32.5635,30.4226,13.714
4269.1,31.0917,29.062,13.966
4270.1,29.5647,27.4646,14.081
4271.1,25.0898,25.9863,14.534
4272.1,22.9756,25.0641,14.597
4273.1,24.2694,24.9227,14.677
4274.1,23.0577,25.4626,14.863
4275.1,23.2548,26.4973,15.008
4276.1,25.0042,27.9186,14.838
4277.1,30.9664,29.4175,13.969
4278.1,32.0144,30.3963,13.716
4279.1,29.3354,30.4862,13.999
4280.1,30.5214,29.9662,13.944
4281.1,30.1858,29.4739,14.011
4282.1,31.2922,29.3659,13.812
4283.1,31.478,29.4443,13.503
4284.1,33.0054,29.342,13.21
4285.1,28.7434,28.9917,13.502
4286.1,23.9516,28.5337,13.748
4287.1,27.0412,27.9904,13.793
4288.1,24.7548,27.2287,14.306
4289.1,25.8932,26.266,14.547
4290.1,25.6331,25.5686,14.618
4291.1,24.3365,25.6916,14.942
4292.1,25.4974,26.5633,14.803
4293.11,27.2555,27.5125,14.495
4294.11,30.1212,27.9434,14.07
4295.11,30.1932,27.7556,14.011
4296.11,26.8804,27.125,14.315
4297.11,25.1442,26.1191,14.409
4298.11,24.4353,24.7565,14.285
4299.11,23.1473,23.3288,14.352
4300.11,22.6795,22.3355,14.519
4301.11,21.3967,22.0322,14.82
4302.11,21.5281,22.2425,15.13
4303.11,23.2248,22.6265,15.193
4304.11,21.8997,22.9523,15.477
4305.11,21.3256,23.0223,15.027
4306.11,23.2991,22.6291,14.293
4307.11,21.6159,21.8476,15.006
4308.11,17.8353,21.1369,15.906
4309.11,19.1731,21.0289,15.337
4310.11,20.6247,21.7274,14.402
4311.11,22.6487,22.9938,13.947
4312.11,25.1693,24.475,13.989
4313.11,24.0354,26.0905,14.2
4314.11,25.5556,27.9564,14.187
4315.11,29.6932,30.0749,13.889
4316.11,31.548,32.1953,13.718
4317.11,34.0923,33.8232,13.501
4318.11,37.382,34.5526,13.182
4319.11,36.4386,34.438,13.308
4320.11,31.9666,33.8258,13.709
4321.11,30.8766,32.8346,13.675
4322.11,30.4917,31.3089,13.779
4323.11,28.419,29.2178,14.21
4324.11,25.7287,27.0242,14.922
4325.11,23.7739,25.6489,15.392
4326.11,24.832,25.8396,15.147
4327.11,26.2424,27.5796,14.518
4328.11,31.1554,29.9752,13.714
4329.11,32.5465,31.858,13.545
4330.11,31.8203,32.736,13.779
4331.11,34.4218,32.9504,0.0
4332.11,35.1895,33.0797,0.0
4333.11,33.5907,33.3295,0.0
4334.11,31.8001,33.4499,0.0
4335.11,31.5429,33.0186,0.0
4336.11,32.1469,31.6886,0.0
4337.11,31.1568,29.4276,0.0
4338.11,27.5035,26.7283,0.0
4339.11,23.0566,24.4892,0.0
4340.11,24.5793,23.4749,0.0
4341.11,27.774,23.9568,0.0
4342.11,29.2608,25.6377,0.0
4343.11,30.8731,27.7202,0.0
4344.11,31.4832,29.461,0.0
4345.11,30.0466,30.7057,0.0
4346.11,32.3924,31.6552,0.0
4347.11,33.3681,32.4632,0.0
4348.11,32.3385,33.0869,0.0
4349.11,33.3404,33.1921,0.0
4350.11,33.5452,32.4226,0.0
4351.11,30.6435,30.9964,14.473
4352.11,27.2325,29.7934,14.711
4353.11,27.2091,29.5932,14.732
4354.11,29.69,30.3969,14.351
4355.11,32.9259,31.5717,13.985
4356.11,35.0951,32.482,13.691
4357.11,31.8439,32.9054,14.059
4358.11,33.3583,32.9371,14.247
4359.11,32.5531,32.8524,14.832
4360.11,30.9258,33.0045,14.731
4361.11,33.6386,33.5268,14.276
4362.11,32.2172,34.1989,14.276
4363.11,31.975,34.7494,14.14
4364.11,35.5946,35.1141,13.811
4365.11,37.4898,35.2097,13.681
4366.11,35.0518,34.8248,14.06
4367.11,32.191,34.0223,14.435
4368.11,33.6311,33.2269,14.484
4369.11,33.9235,32.7476,14.616
4370.11,32.7703,32.5324,14.724
4371.11,32.4975,32.3189,14.812
4372.11,31.4271,31.8571,14.728
4373.11,30.0314,31.0866,14.739
4374.11,29.8006,30.2293,14.96
4375.11,30.6282,29.7629,15.132
4376.11,31.423,30.0942,15.135
4377.11,29.8513,31.0701,15.213
4378.12,29.253,32.0337,14.895
4379.12,31.9911,32.393,14.401
4380.12,32.9674,31.8655,14.304
4381.12,31.5596,30.3589,14.566
4382.12,29.3956,28.0765,15.212
4383.12,25.8255,25.7714,15.946
4384.12,23.2983,24.5589,16.539
4385.12,24.7147,25.11,16.38
4386.12,28.1857,26.9087,15.554
4387.12,28.2355,28.691,15.208
4388.12,28.0177,29.641,15.152
4389.12,29.3155,29.8781,14.982
4390.12,29.0678,29.9501,14.911
4391.12,30.1682,30.2059,14.735
4392.12,32.204,30.6406,14.645
4393.12,31.9361,31.0174,14.941
4394.12,29.5641,31.2159,15.343
4395.12,29.3388,31.4775,15.41
4396.12,30.7798,32.0821,15.19
4397.12,31.2084,32.8259,15.087
4398.12,31.8687,33.1304,14.912
4399.12,34.0839,32.7631,14.518
4400.12,33.8811,32.1034,14.615
4401.12,31.0131,31.5786,15.119
4402.12,30.5781,31.1447,15.26
4403.12,30.0743,30.4084,15.244
4404.12,28.5605,29.3002,15.044
4405.12,27.3301,28.4233,14.696
4406.12,27.2094,28.3643,14.652
4407.12,28.4225,29.0323,14.916
4408.12,30.5041,30.0106,15.195
4409.12,30.7383,31.1649,15.332
4410.12,30.4064,32.5551,15.155
4411.12,32.8346,33.8733,14.531
4412.12,35.2515,34.4576,14.057
4413.12,32.8081,33.971,14.231
4414.12,32.2187,32.7159,14.582
4415.12,32.7303,31.4262,14.918
4416.12,31.5898,30.9264,15.243
4417.12,30.1279,31.5754,15.343
4418.12,31.5743,32.9538,14.758
4419.12,33.6608,34.2692,14.254
4420.12,35.1711,34.8966,14.035
4421.12,36.2151,34.6788,14.231
4422.12,35.5424,33.992,14.54
4423.12,33.4968,33.4041,14.855
4424.12,32.9057,33.2131,14.939
4425.12,32.7455,33.2834,14.987
4426.12,32.7303,33.3531,15.028
4427.12,33.0022,33.4098,15.003
4428.12,33.5115,33.5141,14.706
4429.12,34.332,33.5844,14.518
4430.12,34.7868,33.5714,14.651
4431.12,32.7262,33.5231,14.965
4432.12,33.9019,33.4049,15.006
4433.12,35.5663,32.9907,14.302
4434.12,33.3303,32.2097,14.757
4435.12,29.9026,31.5647,15.204
4436.12,30.3563,31.7661,14.984
4437.12,34.9602,32.9501,14.594
4438.12,35.7032,34.4529,14.414
4439.12,35.4165,35.3771,14.381
4440.12,37.0724,35.2647,14.263
4441.12,36.1684,34.3029,14.373
