3740.85,41.4106,44.5074,-2.0
3741.85,41.4051,45.1275,-2.0
3742.85,41.3995,44.9375,-2.0
3743.85,41.394,44.1752,-2.0
3744.85,41.3884,43.0202,-2.0
3745.85,41.3829,41.4718,-2.0
3746.85,41.3773,39.4156,-2.0
3747.85,41.3718,36.8027,-2.0
3748.85,41.3662,34.0309,-2.0
3749.85,41.3606,32.1325,-2.0
3750.85,41.3551,32.0964,-2.0
3751.85,41.349,33.9231,-2.0
3752.85,41.3451,36.8032,-2.0
3753.85,41.3368,39.8067,-2.0
3754.85,41.3206,42.2346,-2.0
3755.85,41.4656,43.7413,-2.0
3756.85,39.7367,44.2169,12.801
3757.85,33.3264,43.8524,-1.0
3758.85,37.1132,43.2607,12.133
3759.85,46.4586,42.9752,11.727
3760.85,45.5953,43.1602,11.843
3761.85,42.9113,43.6741,12.092
3762.85,42.7224,44.1624,12.333
3763.85,37.9683,44.2219,12.738
3764.85,37.3221,43.6546,12.783
3765.85,36.0888,42.4424,13.144
3766.85,35.9154,40.7312,13.288
3767.85,35.4004,38.5966,13.413
3768.85,28.4012,36.1226,-1.0
3769.85,29.5163,33.7848,13.615
3770.85,34.4715,32.4914,13.156
3771.85,36.9093,33.0058,12.924
3772.85,36.0265,35.0748,13.086
3773.85,46.417,37.6638,12.751
3774.85,40.4167,40.0289,13.321
3775.85,31.1269,42.0557,-1.0
3776.85,37.9488,43.8869,13.584
3777.85,40.4223,45.598,13.367
3778.85,47.3742,47.1142,12.844
3779.85,56.2113,48.3882,12.294
3780.85,51.2966,49.361,12.502
3781.85,49.0415,49.9949,12.767
3782.85,50.2438,50.3305,12.736
3783.85,51.5244,50.3682,12.844
3784.85,49.6516,50.0593,12.922
3785.85,48.3404,49.3676,13.249
3786.85,48.6715,48.4748,13.151
3787.85,48.2604,47.6598,13.053
3788.85,46.9898,46.9798,13.135
3789.85,43.7996,46.3147,13.541
3790.85,39.605,45.548,13.897
3791.85,40.1545,44.5208,13.615
3792.86,40.9034,43.1102,13.488
3793.86,37.1277,41.2823,13.841
3794.86,40.0506,38.9322,13.789
3795.86,39.6145,36.1299,14.088
3796.86,32.2158,33.2553,14.727
3797.86,30.6846,31.0485,15.043
3798.86,33.2692,30.6313,15.114
3799.86,38.2066,32.4136,14.978
3800.86,42.0157,35.6337,14.634
3801.86,40.5695,39.0917,14.524
3802.86,45.0486,41.9629,14.128
3803.86,47.4003,44.063,13.696
3804.86,48.4487,45.4764,13.693
3805.86,50.0227,46.3564,13.645
3806.86,43.2679,47.0125,14.1
3807.86,48.3432,47.7965,13.736
3808.86,57.1424,48.8215,13.37
3809.86,53.9817,49.9016,13.585
3810.86,53.2195,50.6733,13.651
3811.86,53.9795,50.7288,13.663
3812.86,51.5039,50.0099,13.886
3813.86,48.7548,48.9649,14.116
3814.86,45.9425,48.1993,14.136
3815.86,47.482,48.0493,13.73
3816.86,47.5592,48.2148,13.509
3817.86,51.515,48.1082,13.126
3818.86,54.5368,47.4448,12.967
3819.86,54.8645,46.4736,12.923
3820.86,48.2476,45.9325,13.196
3821.86,48.3643,46.172,13.292
3822.86,49.1104,46.6164,13.399
3823.86,46.5698,46.4797,13.741
3824.86,44.8691,45.6708,14.17
3825.86,40.0167,44.6513,14.444
3826.86,39.0844,43.748,-1.0
3827.86,40.5367,42.9302,14.425
3828.86,36.9277,42.0129,-1.0
3829.86,36.3754,40.8434,14.493
3830.86,38.2333,39.2761,14.424
3831.86,33.7114,37.1955,15.553
3832.86,29.0257,34.5887,-1.0
3833.86,31.9502,31.6991,16.302
3834.86,28.5873,29.3012,16.553
3835.86,29.4135,28.3629,16.672
3836.86,29.4418,29.1151,16.526
3837.86,30.1507,31.0424,16.263
3838.86,36.2426,33.5148,15.51
3839.86,37.3777,36.151,15.388
3840.86,36.2432,38.7983,15.438
3841.86,41.2134,41.3134,15.147
3842.86,46.0047,43.5491,14.686
3843.86,46.2703,45.3164,14.565
3844.86,46.2031,46.5809,14.603
3845.86,47.3492,47.572,14.446
3846.86,51.3766,48.4182,14.36
3847.86,48.8765,49.0032,14.408
3848.86,46.4664,49.2426,14.546
3849.86,54.3229,49.3849,14.09
3850.86,55.0462,49.7149,13.713
3851.86,57.113,50.2605,13.442
3852.86,51.4438,50.6971,13.569
3853.86,48.2282,50.6955,13.847
3854.86,55.7079,50.3294,13.85
3855.86,53.3273,49.8804,14.403
3856.86,44.0502,49.5649,15.325
3857.86,48.3898,49.4104,15.489
3858.86,52.8422,49.3271,0.0
3859.86,50.3571,49.3988,0.0
3860.86,52.7528,49.7104,0.0
3861.86,58.0875,50.0466,0.0
3862.86,61.5898,50.1088,0.0
3863.86,56.0835,49.8966,0.0
3864.86,53.9801,49.751,0.0
3865.86,59.8186,49.7493,0.0
3866.86,55.5307,49.8238,0.0
3867.86,59.8848,49.9932,0.0
3868.86,61.2637,50.0932,0.0
3869.86,59.9975,49.901,0.0
3870.86,53.4589,49.3332,0.0
3871.86,50.5305,48.5554,0.0
3872.86,41.7179,48.0348,0.0
3873.86,40.2906,48.1509,0.0
3874.86,44.3091,48.6665,0.0
3875.86,51.1272,48.8382,0.0
3876.86,51.7266,48.2548,0.0
3877.86,47.7242,47.2226,0.0
3878.86,43.0096,46.3347,0.0
3879.86,41.1129,45.7992,0.0
3880.86,47.0559,45.3036,15.528
3881.86,45.2402,44.4652,15.683
3882.86,34.7576,43.3085,-1.0
3883.86,34.017,41.9601,-1.0
3884.86,39.2156,40.1889,16.291
3885.86,35.1482,37.6677,16.217
3886.86,37.1982,34.5404,15.763
3887.86,38.2466,31.5297,15.159
3888.86,44.5686,29.6118,14.822
3889.86,42.9879,29.5924,15.261
3890.86,29.9807,31.5291,17.134
3891.86,30.6363,34.607,17.473
3892.86,38.5944,37.6683,16.778
3893.86,38.3694,40.0561,16.787
3894.86,41.5768,41.8179,16.471
3895.86,44.2324,43.3252,16.235
3896.86,43.6502,44.7069,16.076
3897.86,46.2342,45.7953,16.003
3898.86,46.5059,46.517,16.099
3899.86,44.4091,47.0753,16.268
3900.86,53.2028,47.7592,15.865
3901.86,52.8561,48.5565,15.89
3902.86,51.1472,49.176,16.276
3903.86,50.1227,49.4004,16.433
3904.86,47.1987,49.3282,16.779
3905.86,48.6632,49.2943,16.513
3906.86,46.7859,49.656,16.835
3907.86,45.7525,50.571,16.717
3908.86,51.5016,51.6855,16.537
3909.87,52.3656,52.4939,16.336
3910.87,50.7288,52.8678,16.555
3911.87,47.4181,52.87,16.63
3912.87,51.2116,52.5917,16.275
3913.87,53.1767,52.2039,16.092
3914.87,58.0464,51.935,15.677
3915.87,58.3708,51.8933,15.452
3916.87,57.2013,51.9616,15.305
3917.87,57.0257,51.8861,15.138
3918.87,55.5385,51.5761,15.154
3919.87,55.5812,51.1677,15.168
3920.87,53.1717,50.8855,15.55
3921.87,52.5478,50.8188,15.803
3922.87,52.2344,50.8505,16.438
3923.87,47.5415,50.841,16.857
3924.87,54.0828,50.6977,16.704
3925.87,51.4744,50.3121,16.948
3926.87,45.5008,49.631,17.553
3927.87,45.4414,48.7254,17.767
3928.87,47.0698,47.6842,17.767
3929.87,41.174,46.467,-1.0
3930.87,39.0428,44.8313,-1.0
3931.87,38.5089,42.6324,-1.0
3932.87,31.9641,40.3473,-1.0
3933.87,27.6284,39.0478,-1.0
3934.87,31.3258,39.5022,-1.0
3935.87,38.8428,41.429,-1.0
3936.87,43.7924,43.8724,18.444
3937.87,42.3835,46.0547,-1.0
3938.87,43.4963,47.722,-1.0
3939.87,50.136,49.0282,17.747
3940.87,49.1593,49.946,17.858
3941.87,48.7032,50.3771,18.115
3942.87,48.2926,50.3577,18.064
3943.87,50.0332,50.0455,17.758
3944.87,50.0971,49.816,17.601
3945.87,47.9626,49.8888,17.682
3946.87,47.4909,50.096,17.545
3947.87,49.4271,50.2549,17.49
3948.87,55.0823,50.3355,17.337
3949.87,52.3956,50.3466,17.661
3950.87,48.9254,50.2399,17.629
3951.87,49.2099,50.0532,17.536
3952.87,51.0922,49.956,17.483
3953.87,55.5562,49.9949,17.22
3954.87,54.3451,49.8893,17.535
3955.87,49.0938,49.3888,18.18
3956.87,45.6497,48.746,18.587
3957.87,47.947,48.2926,18.473
3958.87,49.0621,47.8893,18.336
3959.87,45.5708,47.0914,18.665
3960.87,43.2463,45.6786,0.0
3961.87,37.1794,43.9758,0.0
3962.87,35.7171,42.3512,0.0
3963.87,35.8099,40.6634,0.0
3964.87,33.207,38.58,0.0
3965.87,32.7142,35.7976,0.0
3966.87,28.4918,32.3041,0.0
3967.87,27.1228,28.6645,0.0
3968.87,28.9451,25.7111,0.0
3969.87,30.2835,24.3249,0.0
3970.87,33.1492,25.0083,0.0
3971.87,31.2424,27.5045,0.0
3972.87,30.3091,30.9774,0.0
3973.87,31.0441,34.5492,0.0
3974.87,37.6205,37.691,0.0
3975.87,39.3311,40.2967,0.0
3976.87,43.3891,42.4185,0.0
3977.87,44.3736,44.1985,0.0
3978.87,41.8623,45.7492,0.0
3979.87,44.9702,47.0125,0.0
3980.87,44.4419,47.8781,18.326
3981.87,44.5291,48.3821,18.133
3982.87,48.3671,48.776,17.909
3983.87,45.2119,49.3021,18.13
3984.87,46.6175,49.9416,17.672
3985.87,53.8051,50.5638,16.956
3986.87,55.6951,51.1049,16.833
3987.87,54.5101,51.5694,17.129
3988.87,54.8773,51.9483,17.162
3989.87,55.2151,52.2122,17.334
3990.87,51.34,52.43,17.793
3991.87,55.8718,52.6867,17.101
3992.87,58.6142,52.9639,16.845
3993.87,51.5527,53.1006,17.386
3994.87,55.7713,52.9934,17.248
3995.87,55.7524,52.7017,17.164
3996.87,49.2826,52.4022,17.545
3997.87,49.7066,52.335,17.695
3998.87,52.7378,52.5517,17.517
3999.87,57.3152,52.8772,17.059
4000.87,58.5786,53.1161,17.142
4001.87,55.0079,53.1645,17.414
4002.87,53.879,52.9995,17.657
4003.87,53.5123,52.6139,17.886
4004.87,53.0072,52.0878,17.862
4005.87,51.6672,51.7666,17.9
4006.87,51.2394,52.0016,17.662
4007.87,56.4629,52.5639,17.025
4008.87,59.0292,53.04,16.915
4009.87,53.3378,53.3217,17.401
4010.87,49.6004,53.4967,18.12
4011.87,53.9034,53.6639,17.832
4012.87,56.3313,53.8128,17.595
4013.87,58.6308,53.9495,17.329
4014.87,60.4542,54.1095,17.229
4015.87,56.0502,54.299,17.547
4016.87,56.1018,54.5234,17.558
4017.87,57.418,54.7262,17.333
4018.87,57.2708,54.894,17.446
4019.87,57.7708,55.0079,17.556
4020.87,57.9069,54.9779,17.588
4021.87,56.3885,54.7295,17.995
4022.87,53.4456,54.1473,18.459
4023.88,49.796,53.1989,18.785
4024.88,52.4567,52.2672,18.281
4025.88,59.847,51.9033,17.721
4026.88,59.0436,52.2961,17.856
4027.88,59.5686,53.0411,18.045
4028.88,55.5935,53.5156,18.254
4029.88,58.9786,53.5006,17.813
4030.88,58.4236,53.1839,17.715
4031.88,54.3134,52.9167,17.955
4032.88,56.2146,52.905,17.75
4033.88,57.3652,53.1461,17.921
4034.88,57.3652,53.6251,18.082
4035.88,56.2813,54.319,18.1
4036.88,56.2485,55.1018,18.053
4037.88,59.1381,55.7029,17.887
4038.88,56.7557,55.879,18.299
4039.88,54.5979,55.6879,18.634
4040.88,54.1856,55.4468,18.666
4041.88,55.3268,55.2179,18.212
4042.88,57.1446,54.7657,18.23
4043.88,54.2056,53.854,18.546
4044.88,50.7221,52.7433,19.331
4045.88,48.6548,52.1778,18.606
4046.88,51.5416,52.5072,14.655
4047.88,51.3688,53.4567,14.102
4048.88,51.4422,54.4418,14.967
4049.88,55.1512,55.0534,17.874
4050.88,54.9268,55.2212,17.882
4051.88,50.9349,55.0051,18.618
4052.88,49.9149,54.5368,19.18
4053.88,50.7355,54.1001,19.085
4054.88,53.889,53.9351,18.693
4055.88,53.4934,53.9123,18.574
4056.88,55.5224,53.8645,18.487
4057.88,56.0613,53.8717,18.711
4058.88,54.694,54.0762,19.202
4059.88,52.9117,54.3556,19.356
4060.88,52.6522,54.2767,19.349
4061.88,54.0901,53.6789,19.165
4062.88,51.5011,52.8156,19.524
4063.88,49.4443,52.0166,19.854
4064.88,52.6933,51.5322,19.55
4065.88,55.389,51.3766,19.275
4066.88,53.9445,51.4683,19.367
4067.88,53.9717,51.6827,19.379
4068.88,53.9478,51.8605,19.385
4069.88,56.5774,51.7127,19.219
4070.88,57.7447,51.2011,19.219
4071.88,53.5362,50.7305,19.42
4072.88,53.7495,50.6866,19.437
4073.88,50.8922,50.9188,19.45
4074.88,50.7071,50.866,19.38
4075.88,53.3606,50.301,19.38
4076.88,49.7871,49.5399,19.625
4077.88,48.0976,49.1504,19.729
4078.88,52.4678,49.4938,19.049
4079.88,53.5556,50.3905,19.078
4080.88,54.879,51.2705,19.162
4081.88,54.2245,51.6216,19.332
4082.88,50.7944,51.3711,19.656
4083.88,48.6832,50.801,20.105
4084.88,50.7427,50.3344,20.171
4085.88,47.1409,50.1788,20.571
4086.88,47.4559,50.2555,20.638
4087.88,49.1871,50.311,20.753
4088.88,47.1537,50.1155,20.804
4089.88,49.4165,49.6788,20.672
4090.88,48.3854,49.1826,20.862
4091.88,47.2542,48.7615,21.262
4092.88,44.5719,48.222,0.0
4093.88,41.9823,47.3237,0.0
4094.88,41.2445,45.9492,0.0
4095.88,40.1884,44.1602,0.0
4096.88,38.0783,42.1923,0.0
4097.88,35.656,40.1117,0.0
4098.88,34.0903,37.7099,0.0
4099.88,37.6977,34.8281,0.0
4100.88,43.6213,31.8914,0.0
4101.88,44.4852,30.0224,0.0
4102.88,42.4785,30.2796,0.0
4103.88,37.4938,32.6636,0.0
4104.88,34.8543,36.0176,0.0
4105.88,38.2688,39.1211,0.0
4106.88,40.2812,41.5073,0.0
4107.88,39.4578,43.1929,0.0
4108.88,43.1707,44.3613,0.0
4109.88,43.1168,45.2608,0.0
4110.88,46.6742,46.1153,0.0
4111.88,49.4154,46.9953,0.0
4112.88,48.8515,47.8392,20.8
4113.88,49.4454,48.6143,20.951
4114.88,48.4198,49.2921,21.06
4115.88,49.7893,49.7754,20.67
4116.88,49.3654,49.9988,20.309
4117.88,47.0153,49.9627,20.49
4118.88,44.6302,49.8121,21.053
4119.88,47.5376,49.7277,20.958
4120.88,49.0071,49.8143,20.911
4121.88,47.4431,50.0643,21.154
4122.88,48.6387,50.4121,21.197
4123.88,51.3633,50.8222,21.149
4124.88,52.6678,51.1944,21.007
4125.88,52.2683,51.2816,20.758
4126.88,49.491,50.961,20.986
4127.88,47.292,50.466,20.788
4128.88,48.8354,50.1221,20.614
4129.88,52.1705,50.0038,20.466
4130.88,51.6633,49.9182,20.864
4131.88,48.2832,49.771,21.418
4132.88,46.1886,49.7554,21.65
4133.88,46.6625,50.1316,21.474
4134.88,51.7844,50.8655,21.137
4135.88,51.8294,51.6905,21.159
4136.88,52.2855,52.3617,20.811
4137.88,54.9057,52.7945,20.428
4138.88,52.8406,53.0489,20.572
4139.88,51.5822,53.0611,20.714
4140.88,51.7439,52.6489,20.98
4141.88,51.1988,51.7689,21.59
4142.88,46.7153,50.6855,22.367
4143.88,43.8941,49.9643,-1.0
4144.89,46.3047,50.0799,22.389
4145.89,49.5988,50.8277,21.873
4146.89,51.9789,51.5877,21.441
4147.89,55.0357,51.9605,21.069
4148.89,52.6661,51.99,21.074
4149.89,52.0772,51.9844,21.225
4150.89,48.1893,52.0661,21.897
4151.89,45.1569,52.11,-1.0
4152.89,48.1393,52.0016,22.431
4153.89,48.701,51.7577,22.473
4154.89,47.5448,51.5661,22.546
4155.89,51.5377,51.5889,21.842
4156.89,55.4524,51.8116,21.054
4157.89,54.6268,52.1572,20.883
4158.89,52.6361,52.4983,21.133
4159.89,52.4039,52.6983,21.364
4160.89,52.7528,52.7489,21.414
4161.89,52.7672,52.7683,21.551
4162.89,53.3289,52.8689,21.649
4163.89,54.7201,53.0411,21.68
4164.89,52.1055,53.1734,22.086
4165.89,49.8521,53.105,22.24
4166.89,54.8173,52.7856,21.348
4167.89,57.3024,52.4311,20.873
4168.89,52.9267,52.2167,21.106
4169.89,50.0682,51.94,21.568
4170.89,51.2755,51.3294,21.739
4171.89,50.8233,50.4383,21.992
4172.89,49.6982,49.7316,22.442
4173.89,48.0648,49.6688,22.79
4174.89,47.9226,50.151,22.801
4175.89,49.0826,50.651,22.082
4176.89,50.3288,50.7666,21.151
4177.89,51.4311,50.6449,20.919
4178.89,51.2655,50.6916,21.358
4179.89,51.6183,50.9761,21.803
4180.89,50.5783,51.2577,22.051
4181.89,50.6549,51.3894,21.952
4182.89,47.8976,51.4661,21.801
4183.89,49.1732,51.6366,21.311
4184.89,52.1022,51.7761,21.046
4185.89,48.2637,51.66,21.671
4186.89,48.5037,51.3322,22.342
4187.89,48.9932,51.0449,22.648
4188.89,50.4494,50.9744,22.305
4189.89,49.2093,51.0333,22.011
4190.89,48.5426,51.1277,22.263
4191.89,50.256,51.3094,21.768
4192.89,50.5421,51.5311,21.583
4193.89,53.4567,51.5639,21.445
4194.89,53.2417,51.2477,21.747
4195.89,50.1299,50.6344,22.336
4196.89,51.1533,49.9227,22.436
4197.89,50.961,49.2688,22.035
4198.89,46.6231,48.7365,22.334
4199.89,46.6148,48.4521,22.499
4200.89,47.4603,48.4721,22.483
4201.89,50.4766,48.7026,22.248
4202.89,53.3723,49.096,21.936
4203.89,52.8345,49.6143,22.121
4204.89,49.7199,50.166,22.582
4205.89,49.081,50.7044,22.511
4206.89,51.8228,51.1716,22.272
4207.89,52.6345,51.46,22.269
4208.89,49.626,51.5283,22.557
4209.89,48.8498,51.4883,22.484
4210.89,52.2333,51.5105,22.012
4211.89,52.7206,51.6044,21.595
4212.89,53.7273,51.5644,21.721
4213.89,54.034,51.1761,21.814
4214.89,50.2266,50.5388,22.655
4215.89,50.8338,50.0816,22.661
4216.89,52.8011,50.1843,22.322
4217.89,52.3822,50.8455,22.401
4218.89,52.4833,51.6166,22.351
4219.89,53.1067,52.0733,22.365
4220.89,51.7266,52.15,22.694
4221.89,49.186,51.8433,22.666
4222.89,49.7438,51.0872,22.098
4223.89,46.9259,49.9316,23.141
4224.89,44.6574,48.6137,23.649
4225.89,42.4874,47.5403,-1.0
4226.89,43.2396,47.2037,23.881
4227.89,48.2226,47.8843,22.881
4228.89,49.1243,49.2454,22.582
4229.89,49.5449,50.4694,22.742
4230.89,49.8527,50.9688,22.891
4231.89,53.3534,50.6677,22.53
4232.89,52.365,49.9743,22.783
4233.89,49.1282,49.4515,23.324
4234.89,49.6849,49.3476,23.463
4235.89,47.5081,49.4993,23.691
4236.89,52.36,49.6999,23.137
4237.89,52.2083,49.9305,22.477
4238.89,52.6367,50.2344,22.673
4239.89,54.534,50.5705,22.507
4240.89,51.9378,50.8294,22.799
4241.89,51.93,50.9922,22.465
4242.89,53.17,51.1749,22.145
4243.89,52.7906,51.39,22.236
4244.89,50.8099,51.4511,22.396
4245.89,53.9695,51.1561,22.282
4246.89,52.2483,50.5555,22.28
4247.89,47.9754,49.9849,22.919
4248.89,50.7527,49.6849,22.552
4249.89,52.5117,49.6243,21.9
4250.89,51.6366,49.7149,21.964
4251.89,52.3272,49.8871,21.679
4252.89,50.8333,49.9832,21.785
4253.89,50.3305,49.8782,21.83
4254.89,50.9516,49.7827,22.366
4255.89,49.5671,49.906,22.955
4256.89,50.4632,50.0699,23.242
4257.89,52.1794,49.9716,23.336
4258.9,48.3137,49.5382,23.586
4259.9,46.7203,49.0671,23.794
4260.9,47.9715,48.9915,23.655
4261.9,48.5265,49.5065,23.47
4262.9,50.1171,50.3821,23.256
4263.9,50.9205,51.1633,22.988
4264.9,52.1622,51.5611,22.619
4265.9,54.0445,51.5327,22.509
4266.9,52.2939,51.2199,23.053
4267.9,48.7854,50.7227,23.568
4268.9,49.2799,50.0332,23.565
4269.9,50.3594,49.1871,23.459
4270.9,49.931,48.3015,23.516
4271.9,50.481,47.6092,23.48
4272.9,49.3443,47.3715,23.675
4273.9,47.1898,47.5809,23.976
4274.9,48.1043,48.0781,23.98
4275.9,50.0699,48.8271,23.706
4276.9,50.1838,49.6904,23.664
4277.9,50.7077,50.3244,23.632
4278.9,50.8833,50.5027,23.018
4279.9,50.416,50.3005,22.994
4280.9,50.1121,49.9982,22.738
4281.9,51.9839,49.8071,22.557
4282.9,52.7178,49.7288,22.73
4283.9,48.2904,49.6282,23.281
4284.9,51.9261,49.4488,23.043
4285.9,52.23,49.166,23.425
4286.9,47.3403,48.741,23.779
4287.9,49.7215,48.1598,23.727
4288.9,46.042,47.4348,24.113
4289.9,44.5163,46.8075,24.305
4290.9,47.5065,46.6914,23.223
4291.9,47.6126,47.1331,21.798
4292.9,47.8793,47.6798,20.838
4293.9,50.0655,47.8687,20.621
4294.9,47.6437,47.6598,21.935
4295.9,46.9403,47.2987,23.321
4296.9,46.0236,46.8642,23.809
4297.9,45.1558,46.2336,23.859
4298.9,43.3785,45.3947,23.968
4299.9,41.6079,44.5997,24.167
4300.9,43.1918,44.1108,23.998
4301.9,45.5425,44.0058,23.81
4302.9,45.8431,44.2158,23.958
4303.9,43.5802,44.653,24.421
4304.9,44.1919,45.0958,24.508
4305.9,43.9908,45.1986,24.648
4306.9,41.6329,44.858,25.027
4307.9,42.0418,44.378,24.973
4308.9,41.9051,44.2113,25.038
4309.9,42.879,44.5563,24.889
4310.9,45.243,45.148,24.567
4311.9,46.6131,45.593,24.36
4312.9,46.3109,45.8447,24.516
4313.9,45.9636,46.2147,24.891
4314.9,47.2098,47.0603,22.104
4315.9,48.0448,48.3204,20.319
4316.9,50.0949,49.4982,20.361
4317.9,48.6582,50.1738,20.304
4318.9,49.8043,50.2216,22.124
4319.9,53.9551,49.8366,21.166
4320.9,50.6827,49.2549,19.818
4321.9,48.1226,48.5137,22.565
4322.9,46.8909,47.5403,24.642
4323.9,44.4652,46.3375,24.845
4324.9,42.0762,45.2197,25.589
4325.9,40.7267,44.7636,25.993
4326.9,42.2907,45.2697,25.862
4327.9,44.4197,46.2447,25.472
4328.9,45.5286,46.8498,24.923
4329.9,45.8203,46.7975,24.549
4330.9,43.2413,46.3459,0.0
4331.9,40.3067,45.8931,0.0
4332.9,40.7984,45.4769,0.0
4333.9,41.604,44.8497,0.0
4334.9,40.5056,43.7235,0.0
4335.9,38.68,41.8007,0.0
4336.9,37.1044,38.9667,0.0
4337.9,37.251,35.5587,0.0
4338.9,42.8513,32.3108,0.0
4339.9,55.3957,30.0624,0.0
4340.9,60.5842,29.5579,0.0
4341.9,50.2005,30.9963,0.0
4342.9,36.9682,33.7131,0.0
4343.9,32.3208,36.636,0.0
4344.9,34.7109,39.1022,0.0
4345.9,36.331,41.074,0.0
4346.9,38.86,42.7474,0.0
4347.9,38.8528,44.1246,0.0
4348.9,38.0311,45.0114,0.0
4349.9,40.9317,45.1975,0.0
4350.9,43.1129,44.833,26.308
4351.9,40.4884,44.5719,26.286
4352.9,39.2917,44.9608,-1.0
4353.9,42.7996,45.9469,24.981
4354.9,46.4964,47.0776,24.532
4355.9,46.5975,47.9331,24.992
4356.9,44.7625,48.3954,25.464
4357.9,46.8164,48.5376,25.224
4358.9,48.5259,48.5587,24.943
4359.9,47.0442,48.6954,24.959
4360.9,48.047,49.0543,24.819
4361.9,51.1705,49.511,24.295
4362.9,51.0638,49.9132,24.357
4363.9,47.7937,50.2538,24.936
4364.9,52.6822,50.4377,24.111
4365.9,52.3228,50.2427,24.3
4366.9,47.3931,49.6727,25.123
4367.9,47.7487,49.0265,24.732
4368.9,46.8842,48.5698,24.289
4369.9,48.2559,48.3326,23.892
4370.9,48.8076,48.1765,24.052
4371.9,46.5803,47.9543,24.828
4372.9,45.1819,47.5348,25.549
4373.9,44.3452,46.9564,25.812
4374.9,44.7652,46.5364,25.66
4375.9,47.2342,46.6425,25.409
4376.9,47.9009,47.2709,25.369
4377.9,48.2698,48.012,25.235
4378.91,49.5627,48.4565,24.657
4379.91,49.1832,48.4043,24.825
4380.91,48.4459,47.7854,25.224
4381.91,46.2714,46.5792,25.502
4382.91,43.1485,45.018,26.3
4383.91,41.9179,43.7596,26.474
4384.91,42.7346,43.4813,26.345
4385.91,44.5824,44.0969,25.983
4386.91,45.4875,44.9508,26.119
4387.91,41.6779,45.5597,24.091
4388.91,41.7884,45.9008,21.289
4389.91,46.0647,46.1903,22.996
4390.91,45.8258,46.5286,25.752
4391.91,46.4203,46.9187,25.283
4392.91,47.1092,47.1709,24.932
4393.91,47.4509,47.0953,24.799
4394.91,45.6119,46.9642,25.341
4395.91,45.3503,47.1742,25.686
4396.91,48.8621,47.6654,25.021
4397.91,48.801,47.9515,25.096
4398.91,48.6104,47.7437,25.372
4399.91,48.5432,47.3259,25.271
4400.91,47.7715,47.1353,25.397
4401.91,47.2059,47.2137,25.13
4402.91,46.007,47.1687,25.158
4403.91,46.2958,46.7692,25.483
4404.91,45.0691,46.3181,26.068
4405.91,43.6185,46.1897,26.584
4406.91,45.9592,46.387,26.258
4407.91,47.1576,46.7064,25.958
4408.91,45.0175,47.0959,25.987
4409.91,48.7065,47.6598,25.442
4410.91,50.8883,48.2937,24.92
4411.91,49.3149,48.6543,25.241
4412.91,50.6205,48.4821,25.115
4413.91,51.5972,47.7448,25.225
4414.91,48.2943,46.7292,25.715
4415.91,46.2481,45.997,26.143
4416.91,44.1002,45.9647,26.533
4417.91,44.0246,46.597,26.407
4418.91,49.5877,47.547,25.756
4419.91,50.7855,48.3465,25.584
4420.91,46.9781,48.5982,26.051
4421.91,45.9447,48.3959,26.373
4422.91,46.8292,48.132,25.911
4423.91,48.2459,48.0331,25.262
4424.91,50.6733,48.042,24.658
4425.91,47.6115,47.9909,25.392
4426.91,47.467,47.8781,25.924
4427.91,46.312,47.8326,26.24
4428.91,45.7736,47.8726,26.428
4429.91,48.4821,47.9476,25.917
4430.91,47.8509,48.0131,25.853
4431.91,48.0637,48.007,25.813
4432.91,45.1336,47.8404,26.378
4433.91,44.0491,47.4648,26.501
4434.91,45.6947,47.0781,26.088
4435.91,45.2297,47.0964,25.666
4436.91,46.9798,47.6654,25.085
4437.91,48.6321,48.4848,24.76
4438.91,49.9188,49.0749,24.786
4439.91,49.9471,49.086,25.096
4440.91,47.0464,48.4754,25.793
4441.91,44.2902,47.5642,26.335
4442.91,43.2024,46.9014,26.506
4443.91,42.9513,46.9042,26.592
4444.91,46.0019,47.5809,25.86
4445.91,47.7476,48.4721,25.553
4446.91,45.9125,49.0843,25.589
4447.91,48.1932,49.2965,25.186
4448.91,49.151,49.266,25.636
4449.91,46.7348,49.1271,26.195
4450.91,45.9647,48.9515,26.259
4451.91,47.5026,48.7643,25.737
4452.91,51.0011,48.4282,25.002
4453.91,47.7659,47.8365,25.327
4454.91,45.3686,47.1959,26.038
4455.91,45.1869,46.8431,26.424
4456.91,42.4518,46.9014,26.704
4457.91,49.6899,47.1642,26.015
4458.91,48.7132,47.3698,25.761
4459.91,45.6725,47.4465,26.649
4460.91,46.0875,47.4653,26.603
4461.91,45.4203,47.5287,27.016
4462.91,46.0547,47.7159,26.727
4463.91,46.732,47.9848,26.536
4464.91,49.1682,48.1665,26.063
4465.91,49.4993,48.1093,25.975
4466.91,46.4764,47.7654,26.453
4467.91,44.1935,47.2153,27.199
4468.91,41.9373,46.6409,27.641
4469.91,44.8891,46.2731,27.078
4470.91,47.4631,46.3164,26.389
4471.91,47.342,46.8664,26.225
4472.91,47.2587,47.802,26.249
4473.91,47.5859,48.8043,26.032
4474.91,51.9372,49.5477,25.62
4475.91,49.881,49.8966,25.704
4476.91,47.5009,49.9371,26.59
4477.91,49.2432,49.6921,26.356
4478.91,47.2887,49.0004,26.614
4479.91,46.0997,47.8587,27.022
4480.91,45.1736,46.7509,26.816
4481.91,43.6885,46.3942,26.784
