3728.73,155.64,26.0903,0.0
3729.73,139.894,26.2734,0.0
3730.73,68.1464,25.9729,0.0
3731.73,39.6198,24.8656,0.0
3732.73,33.5487,23.0564,0.0
3733.73,16.3032,21.0759,0.0
3734.73,12.7017,19.5547,0.0
3735.73,11.5233,19.0286,0.0
3736.73,15.6036,19.6857,0.0
3737.73,26.8458,21.263,0.0
3738.73,25.2663,23.3015,0.0
3739.73,24.7787,25.2894,0.0
3740.73,30.0907,26.7335,0.0
3741.73,27.2453,27.4101,0.0
3742.73,29.3521,27.3807,0.0
3743.73,20.4643,26.8458,0.0
3744.73,24.2679,26.0423,0.0
3745.73,14.7579,25.0968,7.052
3746.73,20.6,23.9564,7.037
3747.73,8.42515,22.5222,7.452
3748.73,15.4058,20.8679,7.254
3749.73,13.5753,19.521,7.134
3750.73,23.4963,19.1948,6.949
3751.73,19.5698,20.115,7.015
3752.73,26.6249,21.8868,6.897
3753.73,28.1692,23.9418,6.941
3754.73,31.7424,25.7645,6.878
3755.73,33.6911,26.9826,6.208
3756.73,23.7253,27.3723,6.535
3757.73,27.8394,27.0072,7.364
3758.73,25.2652,26.3905,7.614
3759.73,24.1315,26.0302,7.824
3760.73,24.327,26.0936,7.831
3761.74,28.575,26.4183,7.581
3762.74,36.0858,26.7717,7.242
3763.74,30.2536,26.9687,7.174
3764.74,26.0958,26.8572,7.328
3765.74,29.9512,26.3211,7.31
3766.74,24.0786,25.4068,7.589
3767.74,14.3583,24.2544,7.822
3768.74,21.525,22.9449,7.698
3769.74,27.6915,21.6281,7.613
3770.74,28.5001,20.6756,7.542
3771.74,25.4637,20.5997,7.544
3772.74,20.534,21.543,7.725
3773.74,18.3465,23.0267,7.778
3774.74,29.8125,24.4727,7.536
3775.74,31.3855,25.7044,7.613
3776.74,23.9018,26.786,7.957
3777.74,27.5539,27.8254,8.108
3778.74,34.798,28.8399,7.913
3779.74,28.8417,29.7722,8.009
3780.74,29.3847,30.5464,7.869
3781.74,32.8677,31.0857,7.705
3782.74,32.5727,31.4111,7.611
3783.74,36.8002,31.537,7.414
3784.74,37.2159,31.3858,7.516
3785.74,34.1581,30.8747,7.868
3786.74,30.0301,30.0918,8.291
3787.74,30.9217,29.2945,8.407
3788.74,31.876,28.6935,8.376
3789.74,24.4088,28.2917,8.639
3790.74,25.4006,27.9707,8.574
3791.74,29.2472,27.5693,8.422
3792.74,23.6475,26.8942,8.642
3793.74,24.3428,25.8742,8.702
3794.74,26.5457,24.5233,8.601
3795.74,24.2925,22.9089,8.634
3796.74,26.7841,21.1955,8.482
3797.74,28.1897,19.6589,8.45
3798.74,23.1775,18.887,8.805
3799.74,20.2027,19.4226,8.934
3800.74,25.8218,21.1203,8.744
3801.74,21.5459,23.329,8.869
3802.74,20.4925,25.4009,9.027
3803.74,26.0404,26.99,8.974
3804.74,26.8961,28.0434,8.883
3805.74,26.9661,28.5897,8.922
3806.74,24.6701,28.8362,8.937
3807.74,33.7549,29.1815,8.58
3808.74,34.8868,29.8544,8.519
3809.75,27.4398,30.7221,8.787
3810.75,32.2598,31.4423,8.762
3811.75,35.2581,31.6599,8.802
3812.75,33.1587,31.2233,9.006
3813.75,33.4838,30.3647,9.012
3814.75,33.7901,29.5469,9.086
3815.75,21.4406,29.1782,9.64
3816.75,24.826,29.3158,9.465
3817.75,36.1016,29.562,8.996
3818.75,32.6557,29.4614,8.989
3819.75,31.7956,28.9052,9.058
3820.75,33.6742,28.2881,9.069
3821.75,28.1516,28.1109,9.489
3822.75,29.6386,28.2917,9.535
3823.75,30.8986,28.2639,9.331
3824.75,27.398,27.7267,9.487
3825.75,27.3136,26.9188,9.646
3826.75,22.8653,26.2199,9.871
3827.75,23.259,25.7484,9.794
3828.75,24.9034,25.3404,9.53
3829.75,20.4291,24.8139,9.624
3830.75,23.2425,24.0284,9.501
3831.75,19.6824,22.8858,9.757
3832.75,16.1965,21.4083,10.098
3833.75,19.9,19.7367,9.985
3834.75,17.3097,18.2265,10.032
3835.75,21.9201,17.3775,9.981
3836.75,18.574,17.4447,10.174
3837.75,17.6784,18.2588,9.961
3838.75,20.5204,19.4773,9.261
3839.75,21.2527,20.8741,8.865
3840.75,24.2742,22.4397,8.545
3841.75,25.7557,24.1289,8.625
3842.75,28.6359,25.7759,8.727
3843.75,27.5499,27.1859,8.744
3844.75,27.0098,28.2125,8.892
3845.75,31.2699,28.9573,8.681
3846.75,32.6325,29.5821,8.671
3847.75,31.606,30.1039,8.896
3848.75,28.4136,30.3985,9.385
3849.75,30.5012,30.4976,9.368
3850.75,33.446,30.6348,9.315
3851.75,31.2838,30.9529,9.351
3852.75,34.7595,31.3477,9.328
3853.75,32.2598,31.5374,9.499
3854.75,36.1911,31.4001,9.567
3855.75,34.0139,31.0919,9.685
3856.76,32.7734,30.7793,9.789
3857.76,31.9244,30.5056,9.969
3858.76,29.5829,30.266,10.356
3859.76,29.2604,30.1666,0.0
3860.76,29.5631,30.3978,0.0
3861.76,29.5605,30.9063,0.0
3862.76,35.3256,31.3807,0.0
3863.76,39.768,31.5429,0.0
3864.76,33.8954,31.4438,0.0
3865.76,28.9933,31.311,0.0
3866.76,29.9538,31.2493,0.0
3867.76,37.0328,31.2849,0.0
3868.76,39.7303,31.3359,0.0
3869.76,35.5501,31.2031,0.0
3870.76,35.0468,30.7647,0.0
3871.76,26.575,30.1152,0.0
3872.76,30.2638,29.5935,0.0
3873.76,34.6956,29.5319,0.0
3874.76,31.1793,29.9333,0.0
3875.76,31.5674,30.3211,0.0
3876.76,30.8505,30.1629,0.0
3877.76,29.1844,29.4651,0.0
3878.76,33.5344,28.7089,0.0
3879.76,34.7628,28.2532,0.0
3880.76,31.548,28.0177,0.0
3881.76,30.6476,27.6709,10.862
3882.76,25.2028,27.0868,11.217
3883.76,25.2406,26.3523,11.171
3884.76,25.4479,25.4009,11.117
3885.76,21.1948,24.0438,11.605
3886.76,14.4163,22.25,12.23
3887.76,18.4614,20.3715,12.062
3888.76,28.6928,18.9827,-1.0
3889.76,33.2108,18.6129,-1.0
3890.76,28.5086,19.4648,11.043
3891.76,25.0329,21.2164,11.258
3892.76,25.682,23.15,11.132
3893.76,24.0709,24.6946,11.234
3894.76,23.2876,25.7807,11.346
3895.76,24.7706,26.6653,11.317
3896.76,28.3835,27.5532,11.134
3897.76,29.3924,28.3292,11.078
3898.76,28.2727,28.8579,10.962
3899.76,26.4011,29.2541,11.027
3900.76,29.0182,29.7128,10.793
3901.76,35.0038,30.2451,10.562
3902.76,32.0914,30.6627,10.688
3903.77,31.3066,30.7933,10.683
3904.77,35.8594,30.6803,10.403
3905.77,36.9227,30.5863,10.081
3906.77,34.9763,30.7856,10.064
3907.77,36.8152,31.4126,9.747
3908.77,35.5421,32.3284,9.507
3909.77,33.4052,33.1455,9.362
3910.77,42.0465,33.6386,8.851
3911.77,39.5497,33.829,8.766
3912.77,34.4256,33.7666,8.941
3913.77,29.1547,33.5212,9.096
3914.77,30.3768,33.2434,9.121
3915.77,30.7155,33.0545,9.481
3916.77,29.4251,32.965,9.899
3917.77,30.4179,32.874,10.034
3918.77,32.5841,32.6641,9.576
3919.77,33.1932,32.3372,9.7
3920.77,34.4326,32.0341,9.724
3921.77,36.5001,31.9197,9.825
3922.77,36.3896,32.0018,10.223
3923.77,35.7652,32.1244,10.49
3924.77,35.1946,32.0888,10.882
3925.77,30.6293,31.7586,11.365
3926.77,30.9033,31.1011,11.499
3927.77,27.7194,30.1765,11.705
3928.77,27.486,29.0806,11.717
3929.77,27.635,27.8471,11.729
3930.77,25.3165,26.3813,11.933
3931.77,24.0408,24.5714,12.299
3932.77,19.4927,22.5571,12.83
3933.77,18.7406,20.9845,13.098
3934.77,21.4604,20.6796,12.755
3935.77,19.2212,21.8508,12.831
3936.77,27.8313,23.8677,12.236
3937.77,28.5662,26.0093,12.369
3938.77,25.205,27.8562,12.406
3939.77,30.1886,29.2993,11.903
3940.77,33.2482,30.3457,11.445
3941.77,30.7474,30.9448,11.568
3942.77,29.7326,31.1305,11.658
3943.77,32.4597,31.0842,11.518
3944.77,29.7759,31.0655,11.489
3945.77,32.3816,31.2369,11.371
3946.77,41.8876,31.5043,-1.0
3947.77,36.9128,31.6823,11.002
3948.77,36.4223,31.7652,11.415
3949.77,33.6206,31.858,11.681
3950.77,34.3496,31.9233,11.565
3951.78,27.7594,31.8745,11.796
3952.78,28.3196,31.792,11.894
3953.78,32.9349,31.7997,11.776
3954.78,31.3561,31.81,11.937
3955.78,29.861,31.5843,11.937
3956.78,35.0229,31.1323,11.506
3957.78,34.9818,30.7496,11.476
3958.78,30.0331,30.5141,12.122
3959.78,27.7726,30.0914,12.499
3960.78,24.5171,29.1778,12.825
3961.78,24.8785,27.8544,0.0
3962.78,25.8174,26.4914,0.0
3963.78,24.2496,25.2461,0.0
3964.78,19.5166,23.8911,0.0
3965.78,22.1278,22.1509,0.0
3966.78,18.5601,19.8787,0.0
3967.78,14.5128,17.364,0.0
3968.78,17.3937,15.2613,0.0
3969.78,20.7343,14.2013,0.0
3970.78,28.0933,14.4798,0.0
3971.78,26.1454,15.9308,0.0
3972.78,21.7569,18.0805,0.0
3973.78,19.2792,20.4368,0.0
3974.78,20.8939,22.651,0.0
3975.78,24.0489,24.5761,0.0
3976.78,25.4494,26.2301,0.0
3977.78,29.1129,27.6559,0.0
3978.78,33.1965,28.9335,0.0
3979.78,31.311,30.0279,0.0
3980.78,33.7721,30.7837,0.0
3981.78,35.3106,31.1646,11.47
3982.78,27.6332,31.3458,12.202
3983.78,26.5493,31.5986,12.471
3984.78,32.0668,32.0132,12.038
3985.78,34.1409,32.4895,11.667
3986.78,32.9969,32.9323,11.617
3987.78,35.1187,33.3348,11.761
3988.78,35.1932,33.7193,11.778
3989.78,36.0895,34.033,11.482
3990.78,36.7705,34.2884,11.342
3991.78,38.6783,34.572,11.166
3992.78,41.8337,34.8773,11.106
3993.78,36.2652,35.0647,11.238
3994.78,36.0935,35.0075,10.933
3995.78,38.2744,34.7301,10.463
3996.78,38.8244,34.3918,10.346
3997.78,38.6754,34.2315,10.558
3998.79,36.5712,34.4073,10.971
3999.79,35.7237,34.8277,11.245
4000.79,38.6376,35.2735,11.168
4001.79,37.7604,35.5608,11.179
4002.79,35.8088,35.5659,11.37
4003.79,35.2031,35.2185,11.597
4004.79,33.4515,34.5955,11.645
4005.79,36.9374,34.015,11.449
4006.79,31.5865,33.9361,11.609
4007.79,37.166,34.4366,11.145
4008.79,38.2898,35.1253,11.18
4009.79,39.7049,35.6323,11.182
4010.79,37.0251,35.8712,11.594
4011.79,32.7782,35.9666,11.814
4012.79,34.9323,36.0348,11.859
4013.79,30.4499,36.1287,12.067
4014.79,34.4858,36.2564,11.798
4015.79,41.7732,36.3639,11.271
4016.79,41.1138,36.4469,11.309
4017.79,37.8774,36.5584,11.674
4018.79,39.3523,36.733,11.94
4019.79,34.8028,36.9323,12.361
4020.79,32.7246,37.0372,12.496
4021.79,38.0939,36.9473,12.135
4022.79,38.7627,36.6527,12.167
4023.79,36.9873,36.1867,12.16
4024.79,37.8033,35.7046,12.041
4025.79,34.419,35.4922,12.14
4026.79,35.636,35.7145,12.18
4027.79,38.3969,36.1753,12.106
4028.79,37.5776,36.4069,12.315
4029.79,36.2766,36.1284,12.504
4030.79,37.1007,35.5002,12.425
4031.79,37.4914,34.9059,12.405
4032.79,36.543,34.6476,12.484
4033.79,34.9037,34.769,12.792
4034.79,32.2873,35.2031,13.052
4035.79,34.7096,35.8815,12.406
4036.79,39.7449,36.6978,8.612
4037.79,44.5678,37.4324,6.292
4038.79,40.0557,37.8048,7.733
4039.79,39.1652,37.7259,11.299
4040.79,36.5386,37.4525,12.488
4041.79,34.2906,37.2254,12.656
4042.79,39.4125,36.9257,12.347
4043.79,38.2626,36.2528,12.31
4044.79,34.1699,35.1774,12.508
4045.8,30.1949,34.3119,12.845
4046.8,33.2548,34.299,12.863
4047.8,35.5843,35.1084,12.966
4048.8,37.498,36.1904,12.79
4049.8,35.4672,36.9814,12.974
4050.8,36.944,37.2885,12.734
4051.8,41.9372,37.1928,12.556
4052.8,37.4973,36.8167,12.702
4053.8,34.5977,36.3305,12.958
4054.8,33.4364,35.9787,13.16
4055.8,35.9813,35.8143,12.952
4056.8,36.8372,35.7031,12.82
4057.8,38.5294,35.6452,12.654
4058.8,33.053,35.7824,13.21
4059.8,33.7817,36.1357,13.02
4060.8,38.5617,36.376,12.924
4061.8,35.5219,36.0884,12.652
4062.8,37.8334,35.3362,12.536
4063.8,33.6423,34.5463,12.58
4064.8,36.6908,34.0917,12.373
4065.8,31.9765,34.0187,12.681
4066.8,32.6337,34.1864,12.433
4067.8,34.0158,34.463,12.124
4068.8,34.5324,34.7532,12.12
4069.8,36.1306,34.8285,12.239
4070.8,35.1389,34.4986,12.501
4071.8,38.7723,34.0059,12.584
4072.8,38.3577,33.7934,12.612
4073.8,35.4298,33.9615,12.771
4074.8,28.2477,34.0759,13.135
4075.8,34.7892,33.6852,12.748
4076.8,37.2999,32.9125,12.773
4077.8,32.3152,32.2972,13.208
4078.8,32.59,32.3211,13.506
4079.8,31.654,33.0134,13.741
4080.8,32.9209,33.9556,13.709
4081.8,36.2366,34.5691,13.398
4082.8,35.7971,34.5775,13.424
4083.8,30.2433,34.1512,13.723
4084.8,31.7424,33.6892,13.375
4085.8,34.2583,33.5171,13.042
4086.8,32.5214,33.6734,13.149
4087.8,32.8398,33.9673,13.295
4088.8,33.9684,34.117,13.202
4089.8,33.5373,33.9681,13.494
4090.8,36.1893,33.5641,13.574
4091.8,34.3992,33.1169,13.726
4092.8,31.8764,32.7074,13.897
4093.81,30.8648,32.1783,0.0
4094.81,27.7399,31.3693,0.0
4095.81,25.3345,30.2433,0.0
4096.81,27.0615,28.9606,0.0
4097.81,23.5796,27.6588,0.0
4098.81,19.5863,26.2364,0.0
4099.81,24.2213,24.4936,0.0
4100.81,28.0279,22.5215,0.0
4101.81,31.6845,20.9519,0.0
4102.81,37.2269,20.5754,0.0
4103.81,34.8292,21.6673,0.0
4104.81,26.7662,23.7326,0.0
4105.81,23.3929,25.9025,0.0
4106.81,26.7941,27.6299,0.0
4107.81,29.6636,28.8425,0.0
4108.81,31.7318,29.6386,0.0
4109.81,29.1125,30.1934,0.0
4110.81,23.8926,30.703,0.0
4111.81,28.3813,31.2702,0.0
4112.81,35.8114,31.8947,0.0
4113.81,33.111,32.5276,14.444
4114.81,31.6859,33.1422,14.473
4115.81,30.4399,33.6287,14.525
4116.81,29.5667,33.8569,14.675
4117.81,31.4625,33.7975,14.381
4118.81,30.9327,33.5854,14.299
4119.81,29.3022,33.4405,14.392
4120.81,33.3667,33.4673,13.975
4121.81,35.1381,33.625,13.733
4122.81,31.3924,33.8455,13.93
4123.81,31.5377,34.1262,14.081
4124.81,31.9619,34.4465,14.175
4125.81,34.5434,34.6457,14.232
4126.81,35.6753,34.5518,14.286
4127.81,32.9664,34.2436,14.482
4128.81,31.2449,33.9644,14.577
4129.81,33.4397,33.832,14.313
4130.81,36.0073,33.7171,14.158
4131.81,36.714,33.4878,14.251
4132.81,34.6421,33.2666,14.497
4133.81,33.7454,33.3429,14.657
4134.81,31.8195,33.8499,14.76
4135.81,35.7563,34.6046,14.294
4136.81,34.9103,35.3329,14.302
4137.81,33.9725,35.8734,14.175
4138.81,39.3234,36.2355,13.912
4139.81,39.7537,36.4069,13.683
4140.81,42.4505,36.2249,13.406
4141.82,39.6602,35.559,13.691
4142.82,34.3819,34.598,14.246
4143.82,30.0276,33.8165,14.77
4144.82,30.0576,33.6815,14.759
4145.82,33.1172,34.2099,14.649
4146.82,34.3695,34.9103,14.594
4147.82,36.2359,35.3194,14.446
4148.82,36.4413,35.3561,14.336
4149.82,37.3722,35.2566,14.017
4150.82,37.1884,35.2357,13.817
4151.82,36.0187,35.2629,14.061
4152.82,35.3205,35.1987,14.156
4153.82,33.8268,34.9848,14.501
4154.82,33.0717,34.7206,14.766
4155.82,34.3746,34.5944,14.719
4156.82,34.4755,34.7125,14.712
4157.82,32.2612,35.0361,14.902
4158.82,34.5969,35.4481,14.856
4159.82,36.1654,35.7923,14.79
4160.82,38.4032,35.9816,14.277
4161.82,38.6622,36.0858,14.352
4162.82,33.9204,36.2106,14.62
4163.82,34.9668,36.357,14.773
4164.82,34.1629,36.4358,14.899
4165.82,36.6765,36.3526,14.726
4166.82,35.3594,36.1042,14.618
4167.82,33.2897,35.8327,14.472
4168.82,35.0581,35.6852,14.376
4169.82,36.7338,35.5472,14.242
4170.82,34.8912,35.1095,14.523
4171.82,28.848,34.3082,15.392
4172.82,30.6007,33.4885,15.051
4173.82,34.2818,33.1506,14.728
4174.82,34.2942,33.4192,14.616
4175.82,33.1803,33.9207,15.162
4176.82,32.6964,34.2135,15.25
4177.82,33.2757,34.2432,15.138
4178.82,35.017,34.2876,14.939
4179.82,35.2797,34.5056,14.702
4180.82,32.1805,34.7554,14.938
4181.82,32.3526,34.8714,14.949
4182.82,31.9732,34.9132,15.122
4183.82,31.3348,35.053,15.295
4184.82,35.0607,35.2724,14.958
4185.82,38.3746,35.3289,14.763
4186.82,37.195,35.1253,15.007
4187.83,32.761,34.8615,15.472
4188.83,34.4733,34.7844,15.496
4189.83,33.8022,34.9136,15.31
4190.83,35.2548,35.1033,15.254
4191.83,38.4953,35.3054,14.691
4192.83,34.7276,35.5388,15.094
4193.83,38.6604,35.6661,14.651
4194.83,38.0099,35.4786,14.698
4195.83,36.5881,34.947,14.864
4196.83,38.3463,34.2502,14.525
4197.83,35.0291,33.6195,14.537
4198.83,32.4073,33.1796,14.574
4199.83,38.117,32.9694,14.792
4200.83,33.7226,32.987,15.051
4201.83,32.2763,33.1499,15.256
4202.83,34.4773,33.3906,14.864
4203.83,38.1933,33.7347,14.134
4204.83,34.5812,34.1882,14.422
4205.83,32.007,34.6912,14.905
4206.83,36.3724,35.1689,14.927
4207.83,35.5153,35.5208,15.175
4208.83,35.2111,35.6683,15.289
4209.83,34.3764,35.6595,15.242
4210.83,36.3929,35.6521,14.996
4211.83,38.514,35.7395,14.644
4212.83,38.1379,35.7842,14.669
4213.83,37.1832,35.5432,14.632
4214.83,36.6831,35.0009,14.738
4215.83,39.09,34.4935,14.561
4216.83,35.6855,34.4208,15.101
4217.83,32.9323,34.8776,15.598
4218.83,36.2223,35.5883,15.414
4219.83,35.4269,36.1566,15.648
4220.83,33.6004,36.3856,15.344
4221.83,40.4486,36.2421,14.793
4222.83,36.4083,35.6811,14.929
4223.83,36.376,34.6622,15.335
4224.83,34.153,33.3135,15.544
4225.83,32.951,32.0007,15.966
4226.83,33.439,31.2805,15.932
4227.83,31.7014,31.5887,16.135
4228.83,35.6701,32.8575,15.741
4229.83,38.8346,34.3559,15.281
4230.83,41.6033,35.3131,14.938
4231.83,42.0575,35.4742,14.931
4232.83,37.9214,35.0581,15.277
4233.83,34.9653,34.4975,15.291
4234.83,35.4463,34.1346,14.791
4235.84,33.3113,34.0264,14.624
4236.84,34.6112,34.0569,14.538
4237.84,38.3815,34.1677,14.358
4238.84,35.0794,34.39,14.863
4239.84,33.5667,34.7052,15.236
4240.84,36.2311,35.0402,15.048
4241.84,34.5885,35.3326,15.256
4242.84,34.3111,35.5854,15.308
4243.84,34.1611,35.8198,15.066
4244.84,39.8895,35.9438,14.731
4245.84,38.9858,35.7857,14.832
4246.84,34.3992,35.3036,15.583
4247.84,35.5725,34.6971,15.549
4248.84,34.8692,34.2465,15.713
4249.84,32.8905,34.0682,15.99
4250.84,35.1645,34.1431,15.78
4251.84,30.9602,34.3731,16.549
4252.84,30.5772,34.59,16.657
4253.84,33.53,34.6068,16.244
4254.84,34.4399,34.4913,16.083
4255.84,35.6782,34.5437,15.946
4256.84,34.485,34.7789,15.926
4257.84,36.1856,34.8468,15.888
4258.84,30.7177,34.4828,16.283
4259.84,27.5389,33.8686,16.92
4260.84,31.1961,33.5359,16.338
4261.84,35.0181,33.836,15.788
4262.84,36.9924,34.6615,15.336
4263.84,37.2474,35.5601,15.329
4264.84,38.0634,36.1456,15.307
4265.84,39.7662,36.3078,15.298
4266.84,35.5971,36.1295,16.066
4267.84,33.0622,35.7127,16.187
4268.84,38.3907,35.0849,15.987
4269.84,31.6408,34.2572,16.513
4270.84,30.6616,33.3388,16.676
4271.84,33.0468,32.5617,16.639
4272.84,33.9563,32.1959,16.125
4273.84,32.7265,32.3104,16.003
4274.84,32.2675,32.7547,15.766
4275.84,34.5236,33.4236,15.772
4276.84,35.1469,34.259,16.072
4277.84,37.1796,34.998,15.94
4278.84,35.9519,35.3333,15.89
4279.84,33.6705,35.2075,15.826
4280.84,33.5414,34.878,15.709
4281.84,34.3427,34.6366,15.49
4282.85,37.3263,34.5536,14.446
4283.85,34.8398,34.4997,13.14
4284.85,34.3948,34.3577,12.652
4285.85,36.5756,34.1284,13.184
4286.85,35.8804,33.7989,14.424
4287.85,33.3546,33.3201,15.558
4288.85,31.6724,32.6711,16.199
4289.85,31.6313,32.0129,16.042
4290.85,30.43,31.7399,16.075
4291.85,32.208,32.0679,15.814
4292.85,35.9226,32.6795,15.482
4293.85,35.159,33.0747,15.759
4294.85,33.8195,33.0501,16.103
4295.85,33.217,32.7547,16.162
4296.85,31.0508,32.3266,16.394
4297.85,31.1892,31.7131,16.308
4298.85,28.1655,30.8747,16.727
4299.85,27.1415,30.0276,16.765
4300.85,30.0345,29.471,16.399
4301.85,28.2829,29.333,16.561
4302.85,30.1743,29.5161,16.51
4303.85,29.77,29.861,16.646
4304.85,30.6542,30.2235,16.592
4305.85,30.6535,30.3721,16.529
4306.85,27.3477,30.1369,16.613
4307.85,29.7315,29.6812,16.521
4308.85,33.1499,29.4009,16.296
4309.85,31.4757,29.5935,16.801
4310.85,29.0252,30.1772,17.327
4311.85,28.4469,30.7929,17.529
4312.85,30.2803,31.2343,17.106
4313.85,32.0793,31.6526,16.851
4314.85,30.2172,32.3368,16.846
4315.85,31.7744,33.4027,16.7
4316.85,30.7228,34.5731,16.659
4317.85,32.0528,35.4082,16.403
4318.85,35.3619,35.6474,15.917
4319.85,34.3001,35.3843,15.877
4320.85,33.0571,34.8842,15.951
4321.85,30.3629,34.2443,16.601
4322.85,32.4876,33.3785,16.737
4323.85,32.1442,32.2425,16.805
4324.85,28.3277,31.0718,17.47
4325.85,26.6033,30.4084,17.493
4326.85,26.936,30.6517,16.984
4327.85,32.9664,31.6305,16.251
4328.85,32.8648,32.608,16.2
4329.85,30.0811,33.0251,16.545
4330.86,31.406,32.8941,16.577
4331.86,32.9811,32.5775,0.0
4332.86,31.9886,32.3203,0.0
4333.86,28.0103,32.0345,0.0
4334.86,26.819,31.4841,0.0
4335.86,29.6306,30.4007,0.0
4336.86,27.7957,28.615,0.0
4337.86,23.9355,26.2298,0.0
4338.86,28.0008,23.748,0.0
4339.86,38.6864,21.8413,0.0
4340.86,50.2357,21.0825,0.0
4341.86,49.8006,21.7242,0.0
4342.86,35.0658,23.4564,0.0
4343.86,27.2685,25.5198,0.0
4344.86,34.1552,27.3378,0.0
4345.86,29.9435,28.8098,0.0
4346.86,23.9282,30.0507,0.0
4347.86,26.8117,31.1037,0.0
4348.86,29.0894,31.8393,0.0
4349.86,28.9129,32.0389,0.0
4350.86,28.8696,31.6588,0.0
4351.86,28.1307,31.1169,17.248
4352.86,29.7329,31.0472,17.13
4353.86,30.7907,31.6526,17.075
4354.86,30.6627,32.6278,17.309
4355.86,31.5671,33.5116,17.274
4356.86,32.7804,34.0591,17.072
4357.86,33.92,34.2741,16.792
4358.86,34.4069,34.295,16.685
4359.86,31.9299,34.3552,17.084
4360.86,31.6126,34.6355,17.361
4361.86,33.4739,35.1014,17.215
4362.86,32.8894,35.5593,17.152
4363.86,34.354,35.9145,16.885
4364.86,34.4487,36.1482,16.918
4365.86,36.0271,36.1126,16.674
4366.86,36.824,35.7031,16.638
4367.86,33.5608,35.1154,17.138
4368.86,32.2055,34.6439,17.435
4369.86,33.9446,34.4106,17.121
4370.86,36.8332,34.3298,16.685
4371.86,35.0424,34.2113,16.834
4372.86,32.5195,33.8874,17.251
4373.86,32.4264,33.3432,17.433
4374.86,30.6828,32.8277,17.532
4375.86,31.6702,32.7342,17.021
4376.87,34.947,33.2321,16.466
4377.87,35.6565,34.0048,16.395
4378.87,36.6387,34.5929,16.625
4379.87,38.2406,34.7382,16.55
4380.87,36.3959,34.3324,16.934
4381.87,32.4972,33.3212,17.454
4382.87,33.49,31.8679,17.259
4383.87,32.8564,30.502,17.433
4384.87,28.8014,29.9586,17.817
4385.87,28.6322,30.4733,17.992
4386.87,30.0888,31.4864,17.952
4387.87,31.4658,32.3137,17.764
4388.87,33.1796,32.7041,17.492
4389.87,35.7211,32.8417,16.982
4390.87,35.8103,32.9745,16.807
4391.87,33.1308,33.2067,16.982
4392.87,33.4918,33.4518,17.035
4393.87,33.996,33.4999,17.162
4394.87,33.6569,33.4023,17.276
4395.87,35.0783,33.4933,17.152
4396.87,36.9653,33.9105,16.806
4397.87,38.3764,34.3188,16.564
4398.87,35.3784,34.2939,16.751
4399.87,32.2124,33.8984,16.944
4400.87,35.1418,33.5575,16.656
4401.87,36.9073,33.4955,16.78
4402.87,32.2084,33.4981,17.654
4403.87,28.389,33.228,18.442
4404.87,27.6695,32.772,18.543
4405.87,29.2196,32.5408,17.814
4406.87,32.1794,32.6747,17.195
4407.87,33.0662,32.9958,16.91
4408.87,32.0048,33.3744,16.867
4409.87,34.412,33.8925,16.445
4410.87,34.9327,34.5731,16.328
4411.87,34.889,35.1256,16.363
4412.87,36.9381,35.1957,16.482
4413.87,34.525,34.6839,16.914
4414.87,33.4779,33.7945,17.349
4415.87,32.4869,33.002,17.498
4416.87,32.6234,32.7775,17.343
4417.87,34.4384,33.2284,16.945
4418.87,35.3795,34.0671,16.831
4419.87,35.417,34.8695,16.993
4420.87,34.9781,35.239,17.228
4421.87,30.7848,35.1044,17.948
4422.87,31.4104,34.7888,17.355
4423.88,37.4778,34.6182,16.669
4424.88,36.5643,34.6487,16.72
4425.88,34.5221,34.7121,17.097
4426.88,34.7756,34.7052,17.324
4427.88,32.2066,34.6993,17.685
4428.88,31.2016,34.7213,17.732
4429.88,33.6276,34.7268,17.218
4430.88,31.6845,34.7147,17.12
4431.88,33.6103,34.6835,17.054
4432.88,36.0726,34.5533,17.369
4433.88,35.2276,34.2249,17.435
4434.88,31.7912,33.8011,17.843
4435.88,29.715,33.6643,18.012
4436.88,34.5148,34.0935,17.584
4437.88,33.2152,34.9191,17.877
4438.88,33.8154,35.6576,17.928
4439.88,37.2731,35.8811,17.599
4440.88,36.78,35.4647,17.453
4441.88,35.3465,34.6289,17.376
4442.88,32.8751,33.8723,17.409
4443.88,33.1062,33.6716,17.424
4444.88,33.577,34.1508,17.102
4445.88,35.3762,34.9646,16.687
4446.88,40.1016,35.6268,16.338
4447.88,39.2327,35.9148,16.521
4448.88,33.2493,35.9207,17.604
4449.88,32.4021,35.8121,18.14
4450.88,35.3186,35.6771,17.828
4451.88,35.6397,35.5263,17.83
4452.88,35.8117,35.253,17.77
4453.88,35.9174,34.7151,17.68
4454.88,34.9044,34.0275,17.782
4455.88,33.0978,33.5304,17.825
4456.88,32.0367,33.4434,17.821
4457.88,32.6645,33.6265,17.73
4458.88,33.7406,33.7901,17.718
4459.88,31.9835,33.829,18.056
4460.88,30.0,33.8257,18.496
4461.88,31.9637,33.9013,18.281
4462.88,33.8257,34.1387,17.893
4463.88,34.6487,34.5078,17.556
4464.88,34.9587,34.8218,17.249
4465.88,34.1559,34.9158,16.997
4466.88,33.2897,34.7624,17.225
4467.88,34.0154,34.4373,17.405
4468.88,33.5865,34.0745,17.661
4469.88,33.2845,33.8613,17.761
4470.88,33.1154,33.9651,17.695
