3734.74,6.62024,3.67526,-2.0
3735.74,6.61865,3.6705,-2.0
3736.74,6.61686,3.91443,-2.0
3737.74,6.6172,4.31224,-2.0
3738.74,6.60471,4.77098,-2.0
3739.74,6.6486,5.15499,-2.0
3740.74,6.57214,5.36042,0.0
3741.74,10.8324,5.36918,0.0
3742.74,15.6224,5.23145,0.0
3743.74,4.31686,5.0085,0.0
3744.74,4.22585,4.78561,1.367
3745.74,3.83466,4.59054,1.42
3746.74,0.3945,4.3818,1.472
3747.74,2.70257,4.10267,1.453
3748.74,2.70215,3.80361,1.495
3749.74,-8.50613,3.69354,0.0
3750.74,-5.31288,3.88496,0.0
3751.74,4.93963,4.30603,1.45
3752.74,10.6491,4.78858,1.408
3753.74,14.3213,5.21772,1.369
3754.74,10.339,5.51375,1.399
3755.74,7.16641,5.5909,1.447
3756.74,1.46317,5.40652,1.5
3757.74,2.75963,5.1022,1.519
3758.74,9.86125,4.8787,1.476
3759.74,7.43325,4.84765,1.495
3760.74,8.56886,4.95716,1.498
3761.74,13.735,5.07122,1.455
3762.74,8.19913,5.1523,1.49
3763.74,1.81441,5.19798,1.54
3764.74,3.91118,5.17825,1.506
3765.74,6.77136,5.07343,1.459
3766.74,9.40326,4.91458,1.419
3767.74,3.20147,4.73503,1.435
3768.74,3.89856,4.54403,1.465
3769.74,1.57931,4.38138,1.541
3770.74,1.94752,4.3317,1.571
3771.74,6.63618,4.47937,1.533
3772.74,3.43823,4.7823,1.504
3773.74,6.48347,5.06542,1.497
3774.74,5.11435,5.2525,1.533
3775.74,6.35319,5.37636,1.561
3776.74,10.1224,5.48739,1.616
3777.74,2.86963,5.62119,1.711
3778.74,0.726205,5.78156,1.712
3779.74,-0.730483,5.93764,0.0
3780.74,6.44835,6.05212,1.547
3781.74,13.2412,6.1183,1.505
3782.74,13.1207,6.15301,1.557
3783.74,7.21761,6.13638,1.622
3784.74,7.4839,6.01507,1.661
3785.74,11.1425,5.78425,1.686
3786.74,4.77202,5.53576,1.75
3787.74,3.77048,5.3558,1.759
3788.74,8.35909,5.27341,1.651
3789.74,10.3617,5.2614,1.63
3790.74,5.38147,5.27299,1.697
3791.74,4.37772,5.24808,1.753
3792.74,4.36786,5.13277,1.761
3793.74,8.01372,4.93756,1.745
3794.74,0.461848,4.69045,1.791
3795.74,3.54173,4.41437,1.779
3796.74,4.94908,4.12427,1.753
3797.74,3.90518,3.88365,1.652
3798.74,8.22832,3.87233,1.659
3799.74,6.91827,4.16885,1.789
3800.74,5.56447,4.62304,1.774
3801.74,2.49638,5.08654,1.822
3802.74,4.98414,5.43087,1.787
3803.74,8.65118,5.62657,1.791
3804.74,5.53031,5.68412,1.793
3805.74,6.28708,5.62222,1.83
3806.74,6.74596,5.53963,1.819
3807.74,4.66761,5.59103,1.898
3808.74,4.69873,5.77431,1.925
3809.74,1.7926,5.97532,2.008
3810.74,2.11403,6.05785,1.966
3811.74,4.75532,5.95062,1.901
3812.74,9.74042,5.70206,1.799
3813.74,13.6187,5.415,1.797
3814.74,8.56582,5.21689,1.859
3815.74,1.54771,5.19357,1.949
3816.74,1.11305,5.31115,1.971
3817.74,2.8953,5.38961,1.935
3818.74,7.74564,5.3204,1.905
3819.74,8.73268,5.13181,1.917
3820.74,6.80993,4.99663,1.936
3821.74,9.05017,5.02851,1.934
3822.74,4.87987,5.08482,1.966
3823.74,4.03512,5.01781,1.944
3824.74,8.94963,4.83102,1.849
3825.74,7.53759,4.6416,1.805
3826.74,5.82289,4.54589,1.764
3827.74,6.77612,4.52746,1.762
3828.74,7.59948,4.52788,1.779
3829.74,6.6742,4.48144,1.857
3830.74,1.1029,4.35192,1.919
3831.74,1.93648,4.12876,1.938
3832.74,0.14491,3.84522,1.949
3833.74,-2.09629,3.56657,0.0
3834.74,4.02283,3.40158,1.951
3835.74,5.75989,3.40172,1.929
3836.74,8.00337,3.52386,1.953
3837.74,9.89582,3.68526,1.944
3838.74,4.51877,3.84666,1.972
3839.74,4.29961,4.05396,1.977
3840.74,2.90454,4.35102,1.939
3841.74,2.88246,4.70149,1.891
3842.74,2.76474,5.03617,1.792
3843.74,5.22048,5.28286,1.729
3844.74,10.419,5.42018,1.666
3845.74,7.83651,5.51002,1.674
3846.74,4.27539,5.60732,1.74
3847.75,5.63458,5.68343,1.798
3848.75,10.4798,5.67895,1.771
3849.75,8.13061,5.65376,1.79
3850.75,5.92371,5.67301,1.837
3851.75,5.89465,5.7523,1.933
3852.75,8.29139,5.83855,1.862
3853.75,3.12729,5.82772,1.929
3854.75,2.69767,5.7298,2.174
3855.75,-0.581502,5.62988,0.0
3856.75,0.602549,5.52417,2.123
3857.75,8.07037,5.3952,2.0
3858.75,10.9475,5.27092,0.0
3859.75,4.92045,5.23959,0.0
3860.75,0.625941,5.37339,0.0
3861.75,6.12823,5.60842,0.0
3862.75,12.3599,5.82075,0.0
3863.75,9.85352,5.8823,0.0
3864.75,7.27806,5.84249,0.0
3865.75,9.02864,5.80081,0.0
3866.75,6.25748,5.77804,0.0
3867.75,9.40644,5.7788,0.0
3868.75,7.12508,5.75941,0.0
3869.75,5.8153,5.65521,0.0
3870.75,5.5025,5.46234,0.0
3871.75,11.122,5.26437,0.0
3872.75,8.24999,5.19467,0.0
3873.75,2.20366,5.29756,0.0
3874.75,-0.444321,5.51775,0.0
3875.75,3.02137,5.63223,0.0
3876.75,2.53937,5.53783,0.0
3877.75,3.2751,5.34407,0.0
3878.75,11.8302,5.22103,0.0
3879.75,7.53572,5.21323,0.0
3880.75,2.46229,5.23035,1.992
3881.75,8.04132,5.19998,1.97
3882.75,7.06518,5.13063,2.001
3883.75,9.76485,5.04093,2.007
3884.75,10.2869,4.89312,2.061
3885.75,-0.129453,4.62028,0.0
3886.75,3.46286,4.25986,2.192
3887.75,4.49966,3.95728,2.071
3888.75,10.8711,3.82859,1.886
3889.75,8.82438,3.96101,1.462
3890.75,0.412303,4.30741,1.439
3891.75,5.45765,4.73234,1.611
3892.75,5.9807,5.0341,1.989
3893.75,7.86425,5.171,1.925
3894.75,6.43524,5.24008,1.98
3895.75,1.96139,5.34593,2.024
3896.75,7.07726,5.48415,1.993
3897.75,3.18084,5.57006,2.028
3898.75,2.7301,5.6038,2.03
3899.75,-2.13369,5.65666,0.0
3900.75,4.35599,5.74774,2.06
3901.75,6.19565,5.82047,2.092
3902.75,2.28957,5.81696,2.145
3903.75,6.92386,5.71924,2.129
3904.75,6.73969,5.60221,2.196
3905.75,5.64458,5.57282,2.309
3906.75,9.25746,5.67418,2.325
3907.75,8.0919,5.88975,2.362
3908.75,5.27278,6.13658,2.387
3909.75,6.4596,6.29916,2.396
3910.75,5.89679,6.381,2.359
3911.75,6.33552,6.41371,2.312
3912.75,7.8352,6.39501,2.341
3913.75,3.4828,6.33559,2.481
3914.75,2.94836,6.26155,2.558
3915.75,8.75,6.18944,2.491
3916.75,7.26315,6.13196,2.518
3917.75,4.86628,6.05847,2.519
3918.75,9.73504,5.94862,2.446
3919.75,6.55606,5.82655,2.499
3920.75,2.16647,5.73712,2.622
3921.75,2.98004,5.73456,2.629
3922.75,4.19383,5.79639,2.532
3923.75,7.26067,5.84069,2.412
3924.75,7.81485,5.78445,2.378
3925.75,4.63125,5.60587,2.495
3926.75,9.11641,5.32675,2.472
3927.75,6.16143,4.96682,2.481
3928.75,5.43239,4.56852,2.482
3929.75,4.7567,4.13179,2.585
3930.75,4.7794,3.64427,2.672
3931.75,4.4666,3.14378,2.713
3932.75,0.571842,2.69836,2.784
3933.75,2.9073,2.48921,2.75
3934.75,1.24954,2.63625,2.736
3935.75,0.553417,3.06843,2.728
3936.75,0.74111,3.60984,2.693
3937.75,4.2974,4.16692,2.6
3938.75,7.09865,4.65367,2.534
3939.75,6.93835,5.03796,2.535
3940.75,7.85432,5.29438,2.362
3941.75,7.30683,5.40907,2.348
3942.75,5.92716,5.43564,2.587
3943.75,4.5668,5.45454,2.567
3944.75,4.48475,5.53604,2.541
3945.75,5.95186,5.67991,2.547
3946.75,5.96352,5.79729,2.58
3947.75,5.44668,5.84124,2.617
3948.75,1.91619,5.87947,2.713
3949.75,4.78071,5.95165,2.652
3950.75,6.86872,5.99927,2.586
3951.75,7.50495,6.00037,2.575
3952.75,5.17535,6.00768,2.62
3953.75,7.78766,6.04301,2.499
3954.75,8.82853,6.05254,2.442
3955.75,2.33277,5.97318,2.446
3956.75,0.00931563,5.87609,2.467
3957.75,1.13292,5.86201,2.482
3958.75,-0.574878,5.86622,0.0
3959.75,-0.113582,5.74712,0.0
3960.75,5.67439,5.45716,0.0
3961.75,8.33901,5.08806,0.0
3962.75,4.90161,4.77885,0.0
3963.75,1.64887,4.51622,0.0
3964.75,1.49892,4.2068,0.0
3965.75,2.15702,3.75206,0.0
3966.75,1.32275,3.1531,0.0
3967.75,0.820465,2.61907,0.0
3968.75,1.61913,2.34126,0.0
3969.75,1.14203,2.41799,0.0
3970.75,1.62361,2.77613,0.0
3971.75,4.39049,3.28856,0.0
3972.75,3.02296,3.821,0.0
3973.75,2.77661,4.32714,0.0
3974.75,1.46083,4.76381,0.0
3975.75,6.43296,5.13319,0.0
3976.75,4.02173,5.44985,0.0
3977.75,3.14316,5.73015,0.0
3978.75,8.49427,6.0092,0.0
3979.75,3.59431,6.21677,0.0
3980.75,3.36274,6.29902,1.902
3981.75,7.21906,6.27749,1.734
3982.76,9.69605,6.24851,1.863
3983.76,3.10079,6.28322,2.196
3984.76,3.50171,6.36402,2.393
3985.76,8.04912,6.44883,2.41
3986.76,5.79888,6.53502,2.432
3987.76,5.50878,6.63266,2.392
3988.76,8.44755,6.72733,2.344
3989.76,7.83231,6.78944,2.433
3990.76,6.87424,6.8454,2.604
3991.76,6.84181,6.92966,2.707
3992.76,7.76358,7.00439,2.697
3993.76,7.18214,7.00321,2.681
3994.76,8.76725,6.9193,2.624
3995.76,4.75946,6.78592,2.59
3996.76,6.0693,6.67337,2.575
3997.76,7.76047,6.6673,2.542
3998.76,5.20192,6.78116,2.576
3999.76,6.90882,6.95001,2.57
4000.76,7.67739,7.11321,2.567
4001.76,5.61353,7.19981,2.579
4002.76,6.875,7.16489,2.533
4003.76,2.87549,6.99514,2.605
4004.76,3.3047,6.74479,2.657
4005.76,0.689426,6.56717,2.294
4006.76,5.7868,6.62838,2.148
4007.76,8.11633,6.85837,2.203
4008.76,4.39263,7.08657,2.524
4009.76,4.52615,7.21533,2.604
4010.76,3.65359,7.25322,2.59
4011.76,3.4877,7.26364,2.628
4012.76,11.2309,7.2773,2.574
4013.76,9.90928,7.3089,2.589
4014.76,6.90109,7.33595,2.591
4015.76,2.86342,7.33237,2.591
4016.76,5.52113,7.32008,2.613
4017.76,8.61544,7.33664,2.661
4018.76,9.58854,7.39909,2.664
4019.76,6.87169,7.46299,2.682
4020.76,4.47343,7.48425,2.779
4021.76,7.11942,7.45016,2.786
4022.76,6.54275,7.38716,2.865
4023.76,4.97551,7.31353,2.905
4024.76,8.99103,7.27178,2.792
4025.76,8.19727,7.31939,2.81
4026.76,8.2041,7.44988,2.823
4027.76,8.24737,7.55635,2.851
4028.76,10.5639,7.48355,2.85
4029.76,8.51041,7.23562,2.879
4030.76,4.71467,6.94546,3.03
4031.76,4.7055,6.74148,3.038
4032.76,2.88591,6.69725,3.109
4033.76,2.99087,6.78005,3.103
4034.76,7.46223,6.96671,2.993
4035.76,8.62255,7.22831,2.999
4036.76,7.24984,7.51889,3.022
4037.76,9.73966,7.72969,2.998
4038.76,7.50715,7.76592,3.01
4039.76,5.37684,7.66097,3.023
4040.76,5.59745,7.56546,3.076
4041.76,4.08811,7.51274,3.062
4042.76,6.30075,7.4082,3.081
4043.76,6.00237,7.12508,3.063
4044.76,9.58654,6.73444,2.976
4045.76,6.43675,6.56221,3.028
4046.76,5.68557,6.7165,3.04
4047.76,9.09233,7.06849,2.971
4048.76,10.2341,7.41386,2.878
4049.76,6.89985,7.59948,2.951
4050.76,4.95115,7.63385,2.993
4051.76,7.9296,7.56705,3.001
4052.76,7.40675,7.42559,3.056
4053.76,4.82101,7.27551,3.088
4054.76,8.53436,7.19677,3.012
4055.76,9.29438,7.1444,3.026
4056.76,6.13617,7.08478,3.078
4057.76,4.91962,7.07401,3.073
4058.76,6.45049,7.16268,3.068
4059.76,7.49784,7.33126,3.0
4060.76,7.47162,7.4013,3.04
4061.76,7.8813,7.23852,3.072
4062.76,4.00786,6.95256,3.147
4063.76,8.10701,6.7283,3.119
4064.76,8.52083,6.68234,3.145
4065.76,2.61017,6.75445,3.226
4066.76,6.00727,6.86845,3.1
4067.76,8.71501,7.00556,2.941
4068.76,7.53724,7.1288,2.88
4069.76,10.0825,7.11887,2.807
4070.76,7.81554,6.96533,2.918
4071.76,7.06842,6.81897,3.111
4072.76,5.69599,6.81863,3.229
4073.76,7.37536,6.92303,3.208
4074.76,9.57474,6.91454,3.181
4075.76,8.47978,6.71277,3.25
4076.76,6.72416,6.46256,3.253
4077.76,8.06492,6.34953,3.219
4078.76,8.12316,6.47395,3.159
4079.76,4.19024,6.76563,3.286
4080.76,6.21642,7.06456,3.28
4081.76,9.85932,7.18042,3.276
4082.76,8.11564,7.10617,3.322
4083.76,7.59679,6.95084,3.334
4084.76,8.38448,6.86776,3.228
4085.76,6.8523,6.93366,3.138
4086.76,6.83015,7.10762,3.027
4087.76,8.39518,7.29448,2.961
4088.76,9.06093,7.37922,2.932
4089.76,6.67103,7.3354,3.052
4090.76,4.10874,7.21092,3.186
4091.76,7.15944,7.10348,3.262
4092.76,6.83077,7.03164,0.0
4093.76,7.79829,6.93904,0.0
4094.76,12.6018,6.77757,0.0
4095.76,8.89277,6.54847,0.0
4096.76,4.29968,6.3231,0.0
4097.76,8.04415,6.10574,0.0
4098.76,8.79947,5.8222,0.0
4099.76,6.04343,5.41362,0.0
4100.76,5.92805,4.95978,0.0
4101.76,8.91326,4.71067,0.0
4102.76,5.42722,4.82522,0.0
4103.76,4.3417,5.24863,0.0
4104.76,8.43803,5.78349,0.0
4105.76,7.11245,6.19089,0.0
4106.76,7.47624,6.43282,0.0
4107.76,8.96971,6.55986,0.0
4108.76,11.0238,6.61092,0.0
4109.76,7.58554,6.64025,0.0
4110.76,5.02416,6.69704,0.0
4111.76,6.25976,6.78792,0.0
4112.76,7.04531,6.90447,3.198
4113.76,7.22016,7.04324,3.34
4114.76,5.68433,7.19015,3.436
4115.76,9.9709,7.27351,3.343
4116.77,8.96929,7.25522,3.342
4117.77,5.82696,7.15565,3.443
4118.77,7.02516,7.05317,3.479
4119.77,7.92008,7.00383,3.424
4120.77,9.4455,7.01619,3.406
4121.77,9.04927,7.05642,3.366
4122.77,5.592,7.10362,3.42
4123.77,8.04153,7.17034,3.365
4124.77,5.10938,7.2428,3.413
4125.77,6.41605,7.25984,3.401
4126.77,7.06746,7.19491,3.363
4127.77,5.77272,7.11452,3.356
4128.77,9.06804,7.07629,3.314
4129.77,11.056,7.06401,3.347
4130.77,6.86196,6.99141,3.496
4131.77,6.4952,6.85306,3.596
4132.77,7.72252,6.75169,3.507
4133.77,5.95117,6.7884,3.416
4134.77,6.1755,6.97465,3.266
4135.77,6.56421,7.21775,3.269
4136.77,8.11005,7.43063,3.255
4137.77,10.2822,7.57016,3.248
4138.77,7.61294,7.66759,3.284
4139.77,8.45611,7.69464,3.322
4140.77,9.43445,7.56388,3.459
4141.77,4.93411,7.27985,3.593
4142.77,6.0927,6.98162,3.433
4143.77,8.03973,6.82194,3.197
4144.77,7.50315,6.91937,3.052
4145.77,9.00525,7.15903,3.114
4146.77,8.85834,7.3372,3.356
4147.77,8.25185,7.37881,3.489
4148.77,7.90807,7.33202,3.471
4149.77,6.18254,7.30428,3.432
4150.77,7.1239,7.31801,3.321
4151.77,8.506,7.31815,3.314
4152.77,7.70789,7.25922,3.433
4153.77,8.91816,7.15323,3.516
4154.77,8.70508,7.07008,3.563
4155.77,8.62482,7.07084,3.605
4156.77,7.53282,7.15537,3.733
4157.77,6.43234,7.27882,3.862
4158.77,9.42355,7.40751,3.835
4159.77,10.0523,7.50108,3.738
4160.77,7.38826,7.55463,3.77
4161.77,7.18725,7.60763,3.751
4162.77,8.4303,7.67104,3.656
4163.77,9.5223,7.71817,3.543
4164.77,7.22568,7.70547,3.598
4165.77,7.51309,7.61742,3.496
4166.77,10.1581,7.50936,3.401
4167.77,9.90762,7.44326,3.436
4168.77,6.03211,7.43387,3.683
4169.77,4.50124,7.38343,3.775
4170.77,6.83519,7.19788,3.732
4171.77,6.00803,6.92517,3.722
4172.77,10.0447,6.70981,3.549
4173.77,11.8471,6.70863,3.474
4174.77,6.34808,6.86962,3.648
4175.77,6.75355,7.02743,3.679
4176.77,8.5189,7.08933,3.646
4177.77,4.4174,7.11742,3.616
4178.77,6.66302,7.1898,3.358
4179.77,8.32541,7.27896,3.243
4180.77,7.26019,7.30311,3.37
4181.77,5.42211,7.25605,3.542
4182.77,4.72102,7.22493,3.565
4183.77,7.35666,7.28434,3.562
4184.77,8.07189,7.36107,3.626
4185.77,5.73995,7.3432,3.801
4186.77,7.46775,7.25066,3.813
4187.77,9.83171,7.17904,3.701
4188.77,8.22467,7.19919,3.76
4189.77,7.45057,7.2802,3.791
4190.77,8.71508,7.35438,3.776
4191.77,8.26469,7.4336,3.817
4192.77,6.21346,7.52171,3.818
4193.77,5.90707,7.53745,3.727
4194.77,7.56691,7.43097,3.675
4195.77,5.88561,7.22755,3.654
4196.77,5.43757,7.00577,3.728
4197.77,8.99979,6.8483,3.652
4198.77,8.79782,6.76618,3.579
4199.77,7.0647,6.75004,3.548
4200.77,6.74031,6.79296,3.547
4201.77,6.12982,6.85472,3.55
4202.77,5.26395,6.91785,3.634
4203.77,4.60544,7.01936,3.785
4204.77,5.23152,7.15889,3.789
4205.77,7.60887,7.3069,3.813
4206.77,8.35688,7.44215,3.769
4207.77,7.24804,7.52882,3.7
4208.77,7.27206,7.55187,3.723
4209.77,7.51123,7.53683,3.795
4210.77,9.05079,7.54442,3.795
4211.77,11.186,7.59417,3.718
4212.77,9.2222,7.60148,3.764
4213.77,6.60713,7.48031,3.74
4214.77,8.85109,7.28261,3.608
4215.77,9.47772,7.15137,3.531
4216.77,10.5492,7.17283,3.526
4217.77,9.82116,7.34148,3.683
4218.77,8.56458,7.55504,3.772
4219.77,8.84322,7.69402,3.886
4220.77,8.6026,7.72404,3.867
4221.77,10.221,7.63606,3.822
4222.77,7.59817,7.40206,3.865
4223.77,6.90882,7.01287,3.9
4224.77,8.45135,6.54544,3.843
4225.77,6.66219,6.15508,3.944
4226.77,4.46605,6.04212,3.921
4227.77,7.30946,6.30861,3.783
4228.77,6.11995,6.83112,3.725
4229.77,7.5498,7.26633,3.623
4230.77,7.57126,7.46472,3.684
4231.77,7.92691,7.44443,3.82
4232.77,8.95618,7.31712,3.977
4233.77,6.7597,7.18525,4.192
4234.77,7.01322,7.09485,4.029
4235.77,8.84108,7.04434,3.573
4236.77,9.92846,7.02226,3.452
4237.77,7.80298,7.05069,3.627
4238.77,6.15466,7.13957,3.985
4239.77,6.86079,7.25225,3.951
4240.77,7.37605,7.36335,3.792
4241.77,8.36102,7.45375,3.546
4242.77,7.76944,7.52779,3.363
4243.77,7.22665,7.58596,3.267
4244.77,7.31601,7.60321,3.364
4245.77,6.48285,7.52896,3.646
4246.77,5.598,7.35948,3.834
4247.77,6.95367,7.17359,3.762
4248.77,9.25725,7.05462,3.642
4249.77,8.70059,7.03923,3.608
4250.77,6.7933,7.12004,3.501
4251.77,6.06675,7.229,3.497
4252.77,5.61663,7.29276,3.67
4253.77,6.316,7.23873,3.92
4254.78,7.62584,7.17096,3.913
4255.78,7.01149,7.22707,3.833
4256.78,6.938,7.33526,3.802
4257.78,9.02457,7.33168,3.699
4258.78,10.3475,7.14999,3.685
4259.78,7.25246,6.93,3.865
4260.78,4.57729,6.88942,3.975
4261.78,7.27212,7.08084,3.905
4262.78,7.21851,7.38667,3.928
4263.78,9.06852,7.62791,3.931
4264.78,9.62518,7.73949,3.891
4265.78,11.1983,7.72645,3.887
4266.78,10.6556,7.64227,4.016
4267.78,6.19834,7.50902,4.193
4268.78,8.09797,7.31201,4.162
4269.78,5.90045,7.04841,4.154
4270.78,9.24973,6.77412,3.962
4271.78,12.9652,6.57366,-1.0
4272.78,10.5293,6.52881,4.022
4273.78,5.28424,6.61444,4.225
4274.78,4.45397,6.77191,4.115
4275.78,8.3911,7.00653,3.76
4276.78,6.93511,7.2911,3.622
4277.78,6.59271,7.49197,3.71
4278.78,8.48067,7.51281,3.817
4279.78,8.36136,7.38757,3.937
4280.78,8.67809,7.26246,4.082
4281.78,9.63795,7.2201,4.096
4282.78,6.97996,7.24349,4.082
4283.78,5.33675,7.23079,4.011
4284.78,6.62735,7.1631,3.831
4285.78,6.68869,7.07346,3.469
4286.78,5.39872,6.95581,2.928
4287.78,7.85784,6.80276,2.438
4288.78,9.26595,6.60106,2.27
4289.78,6.46808,6.43834,2.467
4290.78,4.90112,6.45532,2.946
4291.78,6.57055,6.6446,3.408
4292.78,7.82816,6.84623,3.627
4293.78,8.64228,6.938,3.651
4294.78,8.63793,6.89439,3.586
4295.78,7.7466,6.77881,3.628
4296.78,6.11119,6.60996,3.733
4297.78,7.10072,6.35768,3.814
4298.78,7.74011,6.04571,3.877
4299.78,5.43936,5.81164,3.934
4300.78,5.91342,5.72421,3.942
4301.78,6.9427,5.76603,3.99
4302.78,5.32992,5.85601,3.95
4303.78,4.22971,5.95828,3.754
4304.78,5.94109,6.04219,3.665
4305.78,6.59153,6.02866,3.707
4306.78,5.16217,5.89652,3.831
4307.78,3.47321,5.73926,3.981
4308.78,3.47376,5.68102,4.112
4309.78,7.09589,5.79756,4.064
4310.78,8.17747,6.02162,4.025
4311.78,8.08265,6.22526,3.947
4312.78,8.62213,6.40757,3.914
4313.78,6.50072,6.64094,4.013
4314.78,8.71729,6.96968,4.056
4315.78,6.57794,7.3786,4.203
4316.78,5.60539,7.72521,4.186
4317.78,8.47743,7.90393,4.059
4318.78,7.84293,7.8893,4.091
4319.78,8.28166,7.77834,4.106
4320.78,8.39359,7.63198,4.06
4321.78,8.55154,7.41724,3.973
4322.78,7.37039,7.08995,3.945
4323.78,5.88906,6.69104,4.032
4324.78,6.46311,6.38279,4.027
4325.78,6.51625,6.33159,4.119
4326.78,5.01333,6.58546,4.237
4327.78,7.37508,7.01232,4.14
4328.78,10.0051,7.32629,4.046
4329.78,6.81635,7.44063,4.128
4330.78,4.30417,7.41779,0.0
4331.78,6.22836,7.39192,0.0
4332.78,6.90833,7.40682,0.0
4333.78,6.51832,7.39985,0.0
4334.78,5.83186,7.29918,0.0
4335.78,6.71098,7.02957,0.0
4336.78,7.77945,6.55116,0.0
4337.78,6.41129,5.93143,0.0
4338.78,6.13886,5.3607,0.0
4339.78,6.57062,5.00919,0.0
4340.78,7.0805,5.01436,0.0
4341.78,6.99666,5.37125,0.0
4342.78,6.77094,5.90307,0.0
4343.78,6.9941,6.35761,0.0
4344.78,6.01541,6.68952,0.0
4345.78,6.77439,6.94608,0.0
4346.78,8.19948,7.16186,0.0
4347.78,8.19437,7.33968,0.0
4348.78,8.76249,7.42545,0.0
4349.78,9.41879,7.33388,0.0
4350.78,8.01047,7.07574,4.173
4351.78,8.2188,6.84257,4.241
4352.78,6.91144,6.82773,4.313
4353.78,6.0791,7.02185,4.31
4354.78,8.15649,7.29034,4.147
4355.78,9.27499,7.48397,3.94
4356.78,9.51002,7.57671,3.935
4357.78,9.6759,7.59031,4.001
4358.78,7.80374,7.56767,3.994
4359.78,7.49308,7.58009,3.883
4360.78,8.97778,7.68029,3.746
4361.78,8.18264,7.82313,3.772
4362.78,6.63708,7.92443,3.917
4363.78,5.96552,7.99509,4.083
4364.78,7.82879,8.03677,4.049
4365.78,7.65179,7.98198,4.04
4366.78,6.12968,7.82692,4.045
4367.78,8.06865,7.66863,4.056
4368.78,8.49544,7.57057,4.1
4369.78,4.99118,7.5331,4.076
4370.78,4.97089,7.51054,3.985
4371.78,7.50653,7.44843,3.989
4372.78,7.59251,7.31318,4.118
4373.78,6.45939,7.12853,4.303
4374.78,5.03541,6.99921,4.415
4375.78,5.52914,7.04662,4.322
4376.78,6.90585,7.26647,4.171
4377.78,7.18594,7.49605,4.133
4378.78,8.53815,7.62702,4.172
4379.78,9.84828,7.6166,4.305
4380.78,6.89294,7.42649,4.48
4381.78,8.61323,7.04593,4.503
4382.78,12.0888,6.57028,3.769
4383.78,8.37054,6.2149,3.259
4384.78,6.37865,6.23595,3.184
4385.78,8.02987,6.56938,3.514
4386.79,8.63366,6.92103,4.196
4387.79,5.76948,7.10796,4.355
4388.79,5.31357,7.14074,4.514
4389.79,8.14703,7.1426,4.431
4390.79,7.82078,7.17766,4.494
4391.79,5.25188,7.25577,4.549
4392.79,6.17764,7.32277,4.368
4393.79,8.24668,7.3158,4.219
4394.79,7.39047,7.2998,4.199
4395.79,7.33209,7.37743,4.277
4396.79,7.81167,7.5342,4.413
4397.79,8.92196,7.61453,4.507
4398.79,9.88526,7.52951,4.426
4399.79,6.36389,7.38481,4.514
4400.79,3.90946,7.30407,4.554
4401.79,8.58473,7.31235,4.443
4402.79,8.10639,7.29993,4.561
4403.79,7.55925,7.16496,4.55
4404.79,7.69002,7.00998,4.618
4405.79,6.13037,6.97761,4.639
4406.79,5.43087,7.05545,4.644
4407.79,6.6468,7.16434,4.563
4408.79,9.00959,7.28682,4.519
4409.79,9.84841,7.49453,4.501
4410.79,9.57999,7.75364,4.446
4411.79,9.17541,7.90338,4.153
4412.79,7.59783,7.85922,3.706
4413.79,6.07193,7.64413,3.71
4414.79,4.82674,7.35424,3.689
4415.79,6.00927,7.16744,3.541
4416.79,8.79416,7.21658,3.563
4417.79,9.55328,7.45354,4.261
4418.79,7.72252,7.73059,4.532
4419.79,7.21023,7.92553,4.61
4420.79,8.54926,7.93547,4.643
4421.79,8.18885,7.81961,4.676
4422.79,7.21402,7.71037,4.656
4423.79,9.31087,7.67732,4.426
4424.79,10.9628,7.69747,4.278
4425.79,8.31872,7.69857,4.405
4426.79,6.45276,7.68602,4.703
4427.79,7.69802,7.70458,4.732
4428.79,8.03787,7.72569,4.771
4429.79,5.57854,7.73177,4.847
4430.79,7.87274,7.73245,4.48
4431.79,8.87986,7.72252,4.181
4432.79,8.73489,7.66304,3.971
4433.79,9.28899,7.51606,3.861
4434.79,8.41257,7.35983,3.95
4435.79,7.04351,7.36404,4.139
4436.79,7.28593,7.57885,4.327
4437.79,8.11557,7.87819,4.416
4438.79,8.68817,8.07658,4.454
4439.79,8.16498,8.07631,4.542
4440.79,6.50707,7.88123,4.732
4441.79,6.30565,7.59921,4.766
4442.79,6.30475,7.42725,4.733
4443.79,6.76418,7.47445,4.773
4444.79,7.27509,7.7003,4.874
4445.79,6.71388,7.93602,4.826
4446.79,7.54214,8.06444,4.676
4447.79,8.60447,8.08355,4.61
4448.79,9.61856,8.06119,4.471
4449.79,9.46564,8.03808,4.425
4450.79,7.76399,8.01192,4.485
4451.79,8.51531,7.96265,4.574
4452.79,10.1509,7.83086,4.415
4453.79,9.4642,7.59065,4.21
4454.79,10.5689,7.34803,4.004
4455.79,13.1217,7.23417,-1.0
4456.79,8.65401,7.27606,4.404
4457.79,7.20733,7.36197,4.492
4458.79,7.59728,7.3993,4.623
4459.79,7.25605,7.39702,4.553
4460.79,6.33649,7.40192,4.627
4461.79,6.29902,7.44726,4.64
4462.79,9.26346,7.56084,4.369
4463.79,9.9591,7.71603,4.265
4464.79,9.28975,7.8234,4.253
4465.79,9.9464,7.84397,4.336
4466.79,9.80032,7.79235,4.448
4467.79,5.26388,7.70851,4.647
4468.79,5.13367,7.63619,4.567
4469.79,8.22646,7.64116,4.363
