3662.03,22.8167,22.045,-2.0
3663.03,22.8102,21.654,-2.0
3664.03,22.8037,21.3546,-2.0
3665.03,22.7971,21.2,-2.0
3666.03,22.7909,21.1135,-2.0
3667.03,22.7837,20.9557,-2.0
3668.03,22.7775,20.6807,-2.0
3669.03,22.7837,20.4318,-2.0
3670.03,22.6633,20.4342,-2.0
3671.03,23.2951,20.7529,-2.0
3672.03,17.4461,21.2093,5.922
3673.03,18.5636,21.5461,6.256
3674.03,23.4033,21.6094,6.074
3675.03,16.3877,21.3695,6.23
3676.03,15.136,20.8647,6.285
3677.03,23.0076,20.1842,6.062
3678.03,20.1006,19.4766,6.091
3679.03,13.3115,18.9311,6.252
3680.03,24.9733,18.7087,5.939
3681.03,26.9941,18.8434,5.92
3682.03,18.9299,19.196,6.142
3683.03,20.4431,19.5042,6.221
3684.03,17.1259,19.5087,6.33
3685.03,14.4222,19.1136,6.368
3686.03,27.1469,18.4961,5.263
3687.03,25.2593,18.0454,4.447
3688.03,19.5911,18.1105,3.967
3689.03,15.0602,18.764,5.237
3690.03,14.5192,19.7555,5.73
3691.03,20.6896,20.6536,6.086
3692.03,22.7606,21.1085,5.926
3693.03,22.1847,21.0778,6.037
3694.03,24.4804,20.8017,6.12
3695.03,19.5209,20.5692,6.351
3696.03,17.3194,20.5641,6.473
3697.03,22.8215,20.8552,6.301
3698.03,20.7782,21.3882,6.327
3699.03,20.2603,21.9683,6.342
3700.03,22.1003,22.3069,6.435
3701.03,25.507,22.1371,6.46
3702.03,21.4001,21.3285,6.662
3703.03,17.8435,19.9877,6.776
3704.03,22.5468,18.4697,6.65
3705.03,14.848,17.2177,7.041
3706.04,12.0438,16.5232,7.21
3707.04,16.126,16.3909,7.151
3708.04,23.428,16.6419,6.993
3709.04,18.1441,17.1333,7.015
3710.04,17.0685,17.834,7.011
3711.04,21.3326,18.7461,0.0
3712.04,27.0619,19.8078,0.0
3713.04,30.694,20.8439,0.0
3714.04,27.8568,21.6041,0.0
3715.04,18.5788,21.8829,0.0
3716.04,22.1731,21.5847,0.0
3717.04,23.1188,20.6982,0.0
3718.04,18.7803,19.2857,0.0
3719.04,22.8227,17.5537,0.0
3720.04,21.2015,15.9245,0.0
3721.04,15.6849,14.9291,0.0
3722.04,14.1163,14.9122,0.0
3723.04,13.7851,15.802,0.0
3724.04,20.0192,17.1437,0.0
3725.04,26.3388,18.3388,0.0
3726.04,28.0349,18.9994,0.0
3727.04,29.0701,19.1707,0.0
3728.04,31.2217,19.1502,0.0
3729.04,32.9769,19.0895,0.0
3730.04,28.144,18.8318,0.0
3731.04,24.1347,18.1069,0.0
3732.04,18.8347,16.8405,0.0
3733.04,12.1176,15.2785,0.0
3734.04,10.1625,13.8639,0.0
3735.04,13.3526,13.0258,0.0
3736.04,13.1465,13.022,0.0
3737.04,10.8273,13.858,0.0
3738.04,15.4131,15.3002,0.0
3739.04,21.1049,16.9386,0.0
3740.04,21.2206,18.2939,0.0
3741.04,15.5665,18.9875,0.0
3742.04,20.5918,18.9058,0.0
3743.04,19.3954,18.214,0.0
3744.04,13.9549,17.2362,0.0
3745.04,14.2879,16.2619,8.862
3746.04,22.0354,15.3956,8.551
3747.04,15.2116,14.5944,8.953
3748.04,12.8284,13.8936,9.076
3749.04,12.1354,13.5476,9.165
3750.04,11.4017,13.8797,9.207
3751.04,16.0737,14.9809,8.768
3752.04,16.0265,16.6002,8.578
3753.04,16.0122,18.3177,8.485
3754.04,24.1353,19.7132,7.995
3755.04,23.7797,20.4152,7.683
3756.04,20.4143,20.2279,7.537
3757.04,16.8776,19.3244,7.426
3758.04,16.4311,18.236,7.348
3759.04,20.6215,17.526,7.17
3760.04,25.9865,17.4068,7.196
3761.04,20.6468,17.6776,7.745
3762.04,15.5011,18.0014,8.252
3763.04,23.0243,18.189,8.174
3764.04,19.113,18.2167,8.624
3765.04,13.2033,18.1034,8.825
3766.04,17.5031,17.8855,8.674
3767.04,13.6659,17.6458,8.857
3768.04,16.1531,17.4731,8.536
3769.04,18.7637,17.4199,8.245
3770.04,11.9853,17.5433,8.072
3771.04,18.2015,17.9247,7.624
3772.04,19.3859,18.5719,7.422
3773.04,21.0746,19.3348,7.526
3774.04,19.8203,19.9957,7.817
3775.04,22.4341,20.4601,8.238
3776.04,21.503,20.7966,8.626
3777.04,24.6951,21.1331,8.484
3778.04,25.1654,21.5479,8.186
3779.04,21.7661,22.0337,8.288
3780.04,25.8031,22.5191,8.17
3781.04,27.9306,22.9187,8.418
3782.04,19.0098,23.1661,8.908
3783.04,23.6334,23.1842,8.871
3784.04,30.8031,22.856,8.65
3785.04,26.2574,22.1169,9.031
3786.04,24.0193,21.0856,9.373
3787.04,23.8903,20.0355,9.559
3788.04,18.6608,19.2397,10.026
3789.04,18.1973,18.835,10.075
3790.04,21.0285,18.7667,9.837
3791.04,21.9989,18.8202,9.7
3792.05,21.5538,18.7375,9.747
3793.05,18.9061,18.3698,9.213
3794.05,16.7007,17.7469,8.29
3795.05,16.6481,16.9876,8.754
3796.05,15.2892,16.1897,8.867
3797.05,18.9813,15.4666,9.644
3798.05,21.4697,15.0644,10.036
3799.05,19.6416,15.2856,10.114
3800.05,15.8463,16.2206,10.336
3801.05,18.7723,17.6244,10.038
3802.05,17.7817,19.0773,9.816
3803.05,19.2801,20.2047,9.612
3804.05,18.5401,20.8067,9.741
3805.05,24.465,20.8897,9.389
3806.05,24.8208,20.6714,9.354
3807.05,18.3044,20.5008,9.446
3808.05,19.1056,20.6373,9.149
3809.05,22.6836,21.0425,8.805
3810.05,19.8973,21.4061,8.609
3811.05,21.0383,21.3775,8.637
3812.05,25.8801,20.8115,8.642
3813.05,22.1894,19.847,9.065
3814.05,18.3549,18.8083,9.626
3815.05,14.036,18.0392,10.189
3816.05,17.6625,17.6916,10.11
3817.05,16.6618,17.6081,10.302
3818.05,15.0391,17.4535,10.446
3819.05,17.3536,17.0498,10.162
3820.05,17.7975,16.566,10.003
3821.05,16.9692,16.3032,9.966
3822.05,16.4236,16.3113,9.904
3823.05,21.0273,16.3095,9.522
3824.05,22.8691,16.0279,9.411
3825.05,18.7589,15.5083,9.487
3826.05,18.4595,15.0055,9.5
3827.05,15.5529,14.7246,9.603
3828.05,11.1305,14.6761,10.004
3829.05,13.1754,14.7106,9.754
3830.05,13.404,14.625,9.55
3831.05,12.67,14.2846,9.422
3832.05,14.9083,13.7043,9.256
3833.05,12.1583,13.0475,9.599
3834.05,9.95533,12.5409,10.156
3835.05,11.0396,12.3319,10.595
3836.05,11.784,12.4012,10.98
3837.05,9.4407,12.6126,11.501
3838.05,9.61938,12.8796,11.616
3839.05,11.7323,13.2708,11.615
3840.05,13.3383,13.9448,11.393
3841.05,13.299,14.9737,11.34
3842.05,14.05,16.2295,11.073
3843.05,17.1161,17.4579,10.703
3844.05,18.024,18.4236,10.476
3845.05,18.7895,19.0556,10.444
3846.05,21.1272,19.4287,10.588
3847.05,18.9908,19.6181,10.97
3848.05,17.1954,19.6342,11.182
3849.05,15.3983,19.5245,11.744
3850.05,15.8228,19.4302,11.645
3851.05,23.3712,19.4766,11.267
3852.05,19.314,19.6211,11.291
3853.05,19.9787,19.6782,11.251
3854.05,18.7548,19.4962,11.311
3855.05,17.9708,19.0892,11.49
3856.05,13.9189,18.5594,11.965
3857.05,14.8096,17.9755,11.861
3858.05,16.5946,17.4113,11.692
3859.05,18.4075,17.0495,0.0
3860.05,19.7828,17.122,0.0
3861.05,18.3177,17.7002,0.0
3862.05,15.7217,18.5615,0.0
3863.05,18.0615,19.3175,0.0
3864.05,20.4247,19.7052,0.0
3865.05,18.2119,19.7486,0.0
3866.05,19.2501,19.6282,0.0
3867.05,22.0598,19.4742,0.0
3868.05,21.847,19.2753,0.0
3869.05,18.2375,18.9409,0.0
3870.05,17.1202,18.4414,0.0
3871.05,15.4146,17.9256,0.0
3872.05,16.0705,17.664,0.0
3873.05,18.2101,17.8566,0.0
3874.05,22.1897,18.4292,0.0
3875.05,20.1571,19.0176,0.0
3876.05,20.6105,19.2105,0.0
3877.06,23.1408,18.9198,0.0
3878.06,19.663,18.4265,0.0
3879.06,17.4404,18.0609,0.0
3880.06,17.628,17.9312,0.0
3881.06,17.5222,17.9443,12.419
3882.06,13.8841,17.983,12.533
3883.06,19.5316,17.9741,11.619
3884.06,19.8125,17.7927,11.549
3885.06,19.2156,17.2918,11.458
3886.06,18.1741,16.4968,11.307
3887.06,14.5721,15.6917,11.362
3888.06,14.7237,15.2704,11.328
3889.06,19.5964,15.5059,11.046
3890.06,22.2346,16.3972,10.981
3891.06,21.5098,17.6672,11.204
3892.06,19.7926,18.8906,11.476
3893.06,23.1206,19.7275,11.171
3894.06,25.8792,20.1378,11.008
3895.06,20.2918,20.3349,11.299
3896.06,20.7797,20.527,11.279
3897.06,23.975,20.7446,11.162
3898.06,21.704,20.9099,11.392
3899.06,21.4099,21.0071,11.446
3900.06,23.9322,21.1004,11.477
3901.06,18.3843,21.192,11.897
3902.06,23.7913,21.1816,11.127
3903.06,22.8851,20.9842,11.234
3904.06,18.1771,20.6581,11.651
3905.06,17.969,20.4277,11.567
3906.06,15.3284,20.5255,11.337
3907.06,17.1898,21.0428,10.62
3908.06,23.2734,21.8544,9.364
3909.06,28.6934,22.7008,8.58
3910.06,26.9468,23.3691,9.086
3911.06,25.5995,23.7993,9.803
3912.06,23.8059,24.011,10.345
3913.06,24.0348,24.0267,10.495
3914.06,21.4896,23.8659,10.479
3915.06,26.0412,23.568,10.37
3916.06,23.3168,23.1774,10.664
3917.06,22.7692,22.705,10.61
3918.06,23.062,22.1214,10.969
3919.06,22.0131,21.4361,11.277
3920.06,20.6471,20.763,11.559
3921.06,19.0393,20.2713,11.687
3922.06,22.2358,20.0694,11.4
3923.06,20.6393,20.0754,11.389
3924.06,20.8638,20.0379,11.298
3925.06,20.4824,19.6969,11.344
3926.06,17.5825,18.9201,11.718
3927.06,17.587,17.7535,11.613
3928.06,16.9338,16.341,11.144
3929.06,13.6261,14.8438,11.904
3930.06,14.6687,13.352,11.735
3931.06,13.5348,11.9321,12.154
3932.06,6.53283,10.6959,13.071
3933.06,5.34572,9.84414,13.883
3934.06,7.285,9.59976,14.025
3935.06,8.89219,10.071,13.55
3936.06,10.7973,11.1737,12.898
3937.06,11.946,12.6908,12.686
3938.06,12.0807,14.3634,13.04
3939.06,12.8507,15.9307,13.102
3940.06,20.1625,17.2002,12.322
3941.06,18.0237,18.0603,12.553
3942.06,14.6497,18.5392,12.954
3943.06,16.0523,18.816,12.702
3944.06,17.8144,19.1427,12.658
3945.06,17.9937,19.6722,12.692
3946.06,18.9373,20.3408,12.571
3947.06,23.9712,20.9836,11.611
3948.06,22.8043,21.5229,11.543
3949.06,22.6764,21.9971,11.799
3950.06,22.597,22.4175,11.901
3951.06,26.5886,22.7136,11.572
3952.06,27.7778,22.8771,11.644
3953.06,24.9403,22.9791,11.877
3954.06,24.5203,23.0427,12.034
3955.06,25.3821,23.0029,12.1
3956.06,25.1383,22.8283,11.918
3957.06,25.724,22.586,11.587
3958.06,23.6296,22.2902,11.947
3959.06,20.7921,21.7673,12.502
3960.06,23.887,20.8135,12.588
3961.06,19.7709,19.4799,0.0
3962.07,17.9788,18.0406,0.0
3963.07,14.8839,16.7358,0.0
3964.07,13.8422,15.5371,0.0
3965.07,11.6395,14.2337,0.0
3966.07,10.4295,12.711,0.0
3967.07,9.65476,11.1469,0.0
3968.07,8.13943,9.94046,0.0
3969.07,7.66613,9.45706,0.0
3970.07,10.3433,9.84384,0.0
3971.07,13.3311,10.9977,0.0
3972.07,11.583,12.6593,0.0
3973.07,13.2286,14.5495,0.0
3974.07,14.6895,16.4629,0.0
3975.07,17.8355,18.2675,0.0
3976.07,20.2775,19.9145,0.0
3977.07,25.16,21.407,0.0
3978.07,24.597,22.7445,0.0
3979.07,24.8648,23.8644,0.0
3980.07,27.9642,24.6362,0.0
3981.07,25.5908,25.0072,11.672
3982.07,27.3392,25.0842,11.497
3983.07,26.1688,25.0946,11.679
3984.07,26.4839,25.2311,12.115
3985.07,24.5417,25.5459,12.711
3986.07,24.2833,25.9916,12.908
3987.07,28.6236,26.4812,12.318
3988.07,29.0276,26.9138,11.929
3989.07,26.6412,27.2313,11.773
3990.07,26.4949,27.4638,11.72
3991.07,29.506,27.6877,11.471
3992.07,31.7152,27.9187,11.495
3993.07,30.5147,28.0593,11.78
3994.07,29.3552,27.9871,11.895
3995.07,28.9268,27.6927,12.002
3996.07,30.3164,27.3259,11.993
3997.07,27.2893,27.1323,12.322
3998.07,25.6001,27.2923,12.584
3999.07,27.4507,27.7983,12.7
4000.07,30.1104,28.4624,12.498
4001.07,32.3779,29.0228,12.204
4002.07,31.9417,29.2321,12.308
4003.07,27.812,28.9384,12.895
4004.07,26.3891,28.199,13.257
4005.07,28.9794,27.3681,13.067
4006.07,28.5261,26.937,13.037
4007.07,28.2582,27.1656,12.981
4008.07,25.2272,27.8943,12.987
4009.07,26.4655,28.7217,12.596
4010.07,32.1843,29.3555,11.955
4011.07,32.8946,29.7459,11.96
4012.07,28.1437,29.9801,12.616
4013.07,27.0006,30.1505,12.971
4014.07,30.9746,30.2905,12.788
4015.07,29.4313,30.3764,12.835
4016.07,28.4274,30.3996,13.051
4017.07,27.6297,30.4184,12.935
4018.07,31.6929,30.5135,12.294
4019.07,32.5316,30.6809,12.262
4020.07,31.9833,30.8257,12.293
4021.07,33.9702,30.8417,12.035
4022.07,33.1318,30.7064,11.908
4023.07,30.0283,30.4855,12.125
4024.07,29.3377,30.3006,12.392
4025.07,32.6062,30.2947,12.123
4026.07,31.6334,30.5248,12.211
4027.07,32.366,30.8337,12.243
4028.07,30.7671,30.8634,12.339
4029.07,29.0817,30.3125,12.753
4030.07,26.9528,29.2173,12.868
4031.07,26.0609,27.9683,13.141
4032.07,26.5877,27.0327,13.165
4033.07,25.9663,26.7137,13.235
4034.07,26.5898,27.099,13.161
4035.07,25.6274,28.0965,13.347
4036.07,28.1479,29.4435,13.1
4037.07,33.6414,30.7597,12.511
4038.07,35.4067,31.6551,12.39
4039.07,35.8405,31.9494,12.129
4040.07,32.7807,31.7577,12.147
4041.07,31.8293,31.2865,12.161
4042.07,32.6371,30.5441,12.348
4043.07,27.7513,29.3838,13.008
4044.07,27.7766,27.8667,13.475
4045.07,26.0725,26.5181,13.867
4046.07,24.863,26.0469,14.052
4047.07,25.4422,26.7384,13.74
4048.08,29.3427,28.2112,13.231
4049.08,34.4099,29.7792,12.631
4050.08,34.8526,30.8928,12.764
4051.08,32.4287,31.3537,12.37
4052.08,32.506,31.244,10.291
4053.08,31.5288,30.7775,10.893
4054.08,29.2146,30.1859,13.172
4055.08,30.4418,29.6246,13.324
4056.08,28.4657,29.1658,13.5
4057.08,25.7457,28.8858,13.839
4058.08,27.1689,28.8855,13.458
4059.08,29.0787,29.1355,13.16
4060.08,32.0169,29.3484,12.903
4061.08,31.5686,29.1284,13.323
4062.08,27.1008,28.3492,13.748
4063.08,28.0358,27.3615,13.725
4064.08,27.7141,26.6992,13.687
4065.08,27.4793,26.6495,13.747
4066.08,26.1269,27.1335,13.965
4067.08,30.8807,27.8622,13.602
4068.08,32.5327,28.5174,13.463
4069.08,29.8166,28.8254,13.76
4070.08,31.4482,28.6631,13.541
4071.08,29.8538,28.2169,13.712
4072.08,30.9939,27.8904,13.778
4073.08,29.8169,27.8878,13.98
4074.08,27.0509,27.9874,14.083
4075.08,28.6771,27.8004,13.873
4076.08,28.7889,27.2593,13.569
4077.08,27.6695,26.7604,13.426
4078.08,28.1506,26.7985,13.268
4079.08,29.6879,27.5491,13.34
4080.08,30.9455,28.719,13.24
4081.08,29.3356,29.7631,13.604
4082.08,29.9816,30.265,13.763
4083.08,31.1797,30.2156,13.533
4084.08,30.5608,29.9742,13.347
4085.08,30.7112,29.9694,13.144
4086.08,32.5545,30.4005,13.041
4087.08,29.9112,31.1271,13.394
4088.08,28.8281,31.8172,14.016
4089.08,33.6009,32.1727,13.891
4090.08,34.1111,32.107,13.769
4091.08,31.0026,31.7514,13.93
4092.08,33.1428,31.2975,13.466
4093.08,33.0441,30.8034,0.0
4094.08,30.2082,30.1948,0.0
4095.08,27.5081,29.4064,0.0
4096.08,27.4552,28.4838,0.0
4097.08,28.3266,27.5259,0.0
4098.08,25.477,26.5285,0.0
4099.08,28.065,25.394,0.0
4100.08,27.1671,24.1546,0.0
4101.08,24.9945,23.1426,0.0
4102.08,22.1356,22.8233,0.0
4103.08,23.1919,23.4387,0.0
4104.08,25.4606,24.7976,0.0
4105.08,25.7071,26.4099,0.0
4106.08,29.2054,27.7959,0.0
4107.08,31.0463,28.7119,0.0
4108.08,30.0803,29.1516,0.0
4109.08,30.7843,29.2592,0.0
4110.08,31.0721,29.2538,0.0
4111.08,30.3702,29.3353,0.0
4112.08,30.1026,29.6082,0.0
4113.08,30.5266,30.0566,14.207
4114.08,30.8676,30.5691,14.025
4115.08,30.5905,30.9707,13.921
4116.08,31.1283,31.0989,13.643
4117.08,30.317,30.9086,13.738
4118.08,28.3492,30.5221,14.249
4119.08,28.1889,30.1532,14.516
4120.08,27.7998,29.97,14.483
4121.08,28.4018,30.001,14.172
4122.08,30.1446,30.1746,13.874
4123.08,29.5797,30.4148,13.692
4124.08,30.7085,30.661,13.753
4125.08,30.1184,30.8254,14.201
4126.08,29.451,30.8129,14.478
4127.08,29.7726,30.6063,14.317
4128.08,32.3371,30.2789,13.895
4129.08,31.3905,29.8847,13.933
4130.08,27.5479,29.396,14.12
4131.08,27.5735,28.8121,14.122
4132.08,25.4761,28.2885,14.364
4133.08,32.0755,28.1078,13.903
4134.09,31.1824,28.4699,14.227
4135.09,28.7535,29.3041,14.364
4136.09,32.2533,30.3366,13.985
4137.09,32.6255,31.2669,13.689
4138.09,31.9607,31.8924,13.763
4139.09,34.4649,32.0963,13.654
4140.09,32.1249,31.7681,13.891
4141.09,34.0591,30.8741,14.047
4142.09,31.7883,29.6377,14.527
4143.09,29.7747,28.5531,15.029
4144.09,29.013,28.1092,14.923
4145.09,28.5234,28.4348,15.216
4146.09,29.9903,29.2069,14.82
4147.09,30.2546,29.9225,13.653
4148.09,32.9026,30.2837,13.818
4149.09,29.9867,30.32,14.621
4150.09,29.4194,30.2147,14.627
4151.09,28.2829,30.0815,14.586
4152.09,29.4551,29.9115,14.441
4153.09,32.522,29.6793,14.23
4154.09,30.3289,29.4435,14.492
4155.09,29.3564,29.3418,14.841
4156.09,31.3528,29.4953,14.985
4157.09,30.7056,29.9177,15.093
4158.09,28.617,30.5236,15.27
4159.09,30.0292,31.1857,14.799
4160.09,31.761,31.7853,14.57
4161.09,31.1298,32.2696,14.809
4162.09,31.0168,32.6204,14.902
4163.09,30.8402,32.7929,14.87
4164.09,32.6508,32.7206,14.657
4165.09,32.0312,32.39,14.364
4166.09,32.9686,31.9037,13.804
4167.09,31.2449,31.4533,13.592
4168.09,28.2166,31.1536,13.966
4169.09,29.4896,30.9199,14.215
4170.09,31.3462,30.5307,14.453
4171.09,31.3308,29.863,14.742
4172.09,30.3185,29.0811,14.824
4173.09,28.901,28.5305,15.042
4174.09,26.8047,28.4419,15.421
4175.09,27.6425,28.7514,15.442
4176.09,29.7554,29.209,15.376
4177.09,28.3004,29.6356,15.485
4178.09,28.1205,30.0039,15.347
4179.09,30.5275,30.3042,14.88
4180.09,31.1702,30.4835,14.648
4181.09,28.543,30.531,14.962
4182.09,28.3533,30.5578,15.089
4183.09,29.6299,30.7002,15.11
4184.09,26.5562,30.9154,15.847
4185.09,26.1334,31.0011,16.04
4186.09,29.308,30.8343,15.584
4187.09,31.3757,30.5358,15.15
4188.09,32.0024,30.3669,14.824
4189.09,30.991,30.4746,14.613
4190.09,32.7435,30.8051,14.404
4191.09,33.4686,31.2172,14.341
4192.09,31.2377,31.576,14.724
4193.09,33.144,31.7318,14.604
4194.09,34.5633,31.5228,14.379
4195.09,31.2178,30.8937,14.858
4196.09,29.2845,30.001,15.219
4197.09,29.1016,29.1207,15.213
4198.09,27.8887,28.477,15.32
4199.09,27.3922,28.1464,15.052
4200.09,27.7245,28.0971,15.03
4201.09,23.8701,28.2689,15.394
4202.09,27.9109,28.6292,15.389
4203.09,30.1894,29.1893,15.314
4204.09,30.9065,29.9385,15.218
4205.09,31.4782,30.7855,14.996
4206.09,30.8459,31.5835,14.934
4207.09,32.5759,32.2001,14.29
4208.09,30.3589,32.5601,13.397
4209.09,32.377,32.6882,11.899
4210.09,34.2755,32.6933,11.001
4211.09,33.1036,32.6591,11.457
4212.09,33.7912,32.5357,12.6
4213.09,32.4326,32.181,13.809
4214.09,29.3463,31.5951,14.561
4215.09,32.146,31.0632,14.539
4216.09,31.8457,30.9618,14.591
4217.1,31.9081,31.4589,14.646
4218.1,31.3302,32.352,14.852
4219.1,33.3506,33.2204,14.685
4220.1,36.5439,33.6738,14.233
4221.1,33.6378,33.4654,14.68
4222.1,32.2744,32.4953,14.979
4223.1,32.1635,30.8019,15.052
4224.1,30.2572,28.6239,15.315
4225.1,27.1017,26.4839,15.748
4226.1,24.1834,25.0777,15.956
4227.1,23.7289,24.9638,15.722
4228.1,25.9848,26.2003,15.148
4229.1,27.9627,28.2198,14.934
4230.1,29.0395,30.1466,15.048
4231.1,31.5252,31.3537,14.837
4232.1,32.6109,31.717,15.152
4233.1,30.5411,31.4756,15.406
4234.1,29.5654,30.9862,15.587
4235.1,32.3912,30.5376,14.84
4236.1,32.0672,30.2944,14.385
4237.1,32.5363,30.3235,14.068
4238.1,34.9539,30.6345,13.845
4239.1,34.4337,31.1667,14.051
4240.1,31.7357,31.8174,14.44
4241.1,31.4851,32.4992,14.528
4242.1,32.2979,33.1544,14.41
4243.1,34.5136,33.7297,14.372
4244.1,35.9187,34.1236,14.701
4245.1,35.3309,34.1599,14.93
4246.1,34.8787,33.7032,15.032
4247.1,35.6024,32.8235,14.761
4248.1,34.8656,31.7987,14.676
4249.1,32.2319,30.9782,14.863
4250.1,29.7527,30.5831,15.119
4251.1,29.8238,30.5831,15.277
4252.1,30.4609,30.7445,15.509
4253.1,29.079,30.8367,15.859
4254.1,31.7833,30.85,15.576
4255.1,33.5611,30.969,15.213
4256.1,28.8581,31.2624,15.343
4257.1,29.8038,31.4753,14.9
4258.1,30.0491,31.2862,14.807
4259.1,29.6555,30.7377,14.918
4260.1,31.5234,30.2974,14.592
4261.1,32.9909,30.4897,13.929
4262.1,34.7096,31.4402,13.62
4263.1,34.1072,32.7893,13.723
4264.1,35.9671,33.9818,13.301
4265.1,35.7236,34.6204,13.072
4266.1,36.3016,34.5978,13.704
4267.1,35.0741,33.9749,14.583
4268.1,31.0864,32.8553,15.321
4269.1,30.8542,31.3831,15.257
4270.1,28.807,29.7813,15.309
4271.1,26.9426,28.3792,15.848
4272.1,27.1725,27.5078,16.156
4273.1,28.1809,27.3488,16.099
4274.1,30.0723,27.8916,15.308
4275.1,31.5859,28.9821,14.796
4276.1,31.0252,30.3738,14.872
4277.1,31.0917,31.7116,15.212
4278.1,31.4515,32.6044,15.539
4279.1,31.0813,32.8657,15.617
4280.1,32.3362,32.6576,15.508
4281.1,33.62,32.3279,15.148
4282.1,30.9904,32.1174,15.098
4283.1,31.0373,32.0021,14.784
4284.1,29.0665,31.8264,15.214
4285.1,30.6274,31.4937,15.119
4286.1,32.2325,30.9895,15.75
4287.1,29.899,30.3176,16.066
4288.1,27.7843,29.5089,16.389
4289.1,24.3588,28.7232,16.614
4290.1,26.9174,28.2686,16.228
4291.1,30.1856,28.3842,16.114
4292.1,29.3222,28.9771,16.576
4293.1,28.6158,29.6537,16.751
4294.1,30.3063,30.014,16.481
4295.1,28.2662,29.8722,16.562
4296.1,29.0338,29.2307,16.521
4297.1,27.1062,28.1723,17.033
4298.1,25.023,26.8609,17.731
4299.1,25.4993,25.5804,17.746
4300.1,23.3031,24.6558,18.341
4301.1,20.5341,24.2572,18.801
4302.1,23.8032,24.3032,18.06
4303.1,23.3216,24.5518,18.026
4304.11,25.0845,24.7385,17.904
4305.11,26.1801,24.6674,17.995
4306.11,22.0827,24.2679,18.364
4307.11,22.6057,23.6914,17.961
4308.11,20.9979,23.2764,17.36
4309.11,22.0152,23.3617,16.891
4310.11,24.8622,24.0844,16.416
4311.11,26.0621,25.3459,16.78
4312.11,27.5821,26.9566,16.915
4313.11,29.3858,28.8064,16.703
4314.11,28.8561,30.872,16.715
4315.11,31.8668,33.0533,16.226
4316.11,32.9091,35.1014,16.042
4317.11,35.5827,36.6578,15.692
4318.11,39.5389,37.451,15.257
4319.11,37.4753,37.4548,15.303
4320.11,37.1272,36.8037,15.301
4321.11,35.0503,35.6021,15.359
4322.11,33.2561,33.9089,15.803
4323.11,31.2457,31.909,16.401
4324.11,28.7749,30.0586,17.08
4325.11,27.3229,29.0139,17.389
4326.11,26.2969,29.2378,17.47
4327.11,28.6973,30.6532,16.757
4328.11,32.3145,32.6484,16.004
4329.11,35.1802,34.4438,15.795
4330.11,36.5469,35.6077,15.59
4331.11,36.5516,36.1993,0.0
4332.11,36.2879,36.4939,0.0
4333.11,36.1755,36.6381,0.0
4334.11,37.2791,36.4945,0.0
4335.11,34.9498,35.7769,0.0
4336.11,30.4187,34.2761,0.0
4337.11,30.9651,32.0898,0.0
4338.11,30.6042,29.6805,0.0
4339.11,27.0931,27.743,0.0
4340.11,28.153,26.8677,0.0
4341.11,29.9721,27.248,0.0
4342.11,28.9363,28.6337,0.0
4343.11,29.9165,30.4802,0.0
4344.11,30.6919,32.2655,0.0
4345.11,32.165,33.7419,0.0
4346.11,34.9046,34.8957,0.0
4347.11,36.3432,35.7451,0.0
4348.11,36.0034,36.2103,0.0
4349.11,35.6606,36.1116,0.0
4350.11,34.6888,35.3815,0.0
4351.11,33.1984,34.3002,16.476
4352.11,30.9669,33.4315,16.847
4353.11,32.6862,33.2457,16.508
4354.11,33.0899,33.7853,16.357
4355.11,32.2048,34.6974,16.326
4356.11,37.0196,35.539,15.725
4357.11,36.612,36.0614,15.866
4358.11,36.8644,36.2873,15.914
4359.11,36.1461,36.4193,15.963
4360.11,36.1827,36.6905,15.787
4361.11,38.905,37.1822,15.37
4362.11,36.2344,37.7949,15.506
4363.11,37.5449,38.3464,15.326
4364.11,39.1723,38.6776,14.964
4365.11,40.1822,38.6726,14.812
4366.11,39.4984,38.2795,14.86
4367.11,36.9771,37.6014,15.157
4368.11,38.6395,36.8858,15.313
4369.11,37.9106,36.3263,15.434
4370.11,36.2638,35.9211,15.769
4371.11,34.9718,35.5167,15.939
4372.11,33.9919,34.951,16.041
4373.11,34.992,34.2285,15.601
4374.11,35.8119,33.5662,15.233
4375.11,36.1648,33.2858,14.825
4376.11,36.5956,33.5721,14.84
4377.11,36.4559,34.2725,15.077
4378.11,35.8756,34.9334,15.139
4379.11,35.9136,35.0592,15.075
4380.11,35.8363,34.3436,14.982
4381.11,35.7049,32.7765,14.957
4382.11,31.7297,30.7189,15.516
4383.11,26.9007,28.8668,16.671
4384.11,25.9723,27.9511,17.423
4385.11,25.961,28.2954,17.589
4386.11,29.2235,29.574,17.1
4387.11,31.3376,31.0498,16.425
4388.12,32.1953,32.1433,16.308
4389.12,33.0923,32.7417,16.138
4390.12,34.4592,33.072,16.11
4391.12,36.5403,33.3735,15.768
4392.12,35.0449,33.7249,15.832
4393.12,32.5559,34.0897,16.105
4394.12,33.4142,34.4646,16.195
4395.12,35.4805,34.9296,16.132
4396.12,34.4661,35.5084,16.14
4397.12,35.7492,36.029,15.807
4398.12,38.0536,36.2243,15.237
4399.12,38.1796,35.985,15.091
4400.12,37.3475,35.4531,15.383
4401.12,36.6242,34.8086,15.689
4402.12,35.088,34.076,16.197
4403.12,34.5336,33.207,16.321
4404.12,32.1454,32.2925,16.67
