3617.93,33.2926,36.8832,-2.0
3618.93,33.283,36.9363,-2.0
3619.93,33.2734,37.2705,-2.0
3620.93,33.2646,38.0903,-2.0
3621.93,33.255,39.417,-2.0
3622.93,33.2454,41.0485,-2.0
3623.93,33.2365,42.6932,-2.0
3624.93,33.2269,44.0665,-2.0
3625.93,33.2181,44.9755,-2.0
3626.93,33.2085,45.2862,-2.0
3627.93,33.1996,44.9807,-2.0
3628.93,33.19,44.1609,-2.0
3629.93,33.1812,43.0061,-2.0
3630.93,33.1716,41.7473,-2.0
3631.93,33.1627,40.6316,-2.0
3632.93,33.1531,39.9609,-2.0
3633.93,33.1443,39.8915,-2.0
3634.93,33.1354,40.4006,-2.0
3635.93,33.1266,41.3023,-2.0
3636.93,33.117,42.3619,-2.0
3637.93,33.1081,43.3669,-2.0
3638.93,33.0993,44.1565,-2.0
3639.93,33.0897,44.628,-2.0
3640.93,33.0838,44.6929,-2.0
3641.94,33.0594,44.335,-2.0
3642.94,33.0971,43.6053,-2.0
3643.94,33.1037,42.6313,-2.0
3644.94,36.6596,41.63,14.867
3645.94,34.6636,40.8131,15.858
3646.94,34.3825,40.3431,16.286
3647.94,38.6917,40.3069,16.458
3648.94,39.3469,40.7305,16.4
3649.94,41.0249,41.613,16.412
3650.94,36.2065,42.8563,16.831
3651.94,40.0811,44.352,16.362
3652.94,43.1249,45.9422,15.501
3653.94,44.6973,47.5102,15.209
3654.94,45.9503,48.918,15.084
3655.94,44.4162,50.0854,15.251
3656.94,52.4968,51.0107,15.29
3657.94,51.2143,51.6836,15.505
3658.94,46.1989,52.0939,15.62
3659.94,51.0232,52.2002,15.265
3660.94,48.4768,52.0452,15.485
3661.94,43.8266,51.7013,15.928
3662.94,48.9188,51.235,16.133
3663.94,42.7663,50.6831,16.427
3664.94,45.802,50.1038,16.342
3665.94,47.0305,49.5674,16.016
3666.94,45.6809,49.1527,15.879
3667.94,46.4808,48.9121,15.891
3668.94,51.3125,48.8066,15.797
3669.94,52.0563,48.786,15.828
3670.94,51.1789,48.8295,15.925
3671.94,51.3966,48.9276,16.1
3672.94,50.9679,48.9653,16.485
3673.94,50.1968,48.783,16.815
3674.94,43.4813,48.3152,17.505
3675.94,36.5954,47.612,-1.0
3676.94,42.0432,46.7774,17.867
3677.94,44.6841,45.9259,17.496
3678.94,46.6232,45.1622,17.178
3679.94,47.1006,44.5586,17.143
3680.94,41.8122,44.1402,17.609
3681.94,44.6309,43.865,17.8
3682.94,41.1902,43.6599,18.522
3683.94,33.8563,43.4754,-1.0
3684.94,39.7757,43.3573,18.859
3685.94,42.7397,43.3463,18.404
3686.94,42.4675,43.5278,18.579
3687.94,41.9096,43.9425,18.699
3688.94,41.6587,44.628,18.86
3689.94,43.0268,45.4825,18.83
3690.94,44.918,46.4166,18.479
3691.94,52.3086,47.3161,17.835
3692.94,47.122,48.071,18.133
3693.94,42.6047,48.6229,18.566
3694.94,47.7249,49.042,17.927
3695.94,48.3152,49.4486,17.994
3696.94,49.6404,49.8087,17.596
3697.94,53.6789,50.0448,17.58
3698.94,48.0636,50.0278,17.874
3699.94,45.1666,49.6449,18.585
3700.94,49.152,48.7638,18.483
3701.94,46.8033,47.4238,18.974
3702.94,46.2189,45.7481,19.025
3703.94,48.7874,43.975,18.998
3704.94,45.0589,42.2948,19.324
3705.94,37.2691,40.9939,19.883
3706.94,37.7443,40.2951,19.714
3707.94,44.0598,40.3424,18.611
3708.94,46.9213,41.0426,18.663
3709.94,50.6425,42.2284,19.266
3710.94,47.823,43.6857,0.0
3711.94,51.5951,45.1526,0.0
3712.94,52.4045,46.3362,0.0
3713.94,52.7373,47.0091,0.0
3714.94,52.6156,46.9841,0.0
3715.94,46.1443,46.1805,0.0
3716.94,40.5453,44.7033,0.0
3717.94,47.0062,42.8187,0.0
3718.94,40.3542,40.9076,0.0
3719.94,34.2865,39.2614,0.0
3720.94,35.9298,38.1405,0.0
3721.94,38.9773,37.6712,0.0
3722.94,43.2267,37.8616,0.0
3723.94,36.4235,38.5146,0.0
3724.94,36.6478,39.389,0.0
3725.94,40.9703,40.2663,0.0
3726.94,46.0506,40.8294,0.0
3727.94,45.5592,40.8633,0.0
3728.94,43.3382,40.3187,0.0
3729.94,37.5126,39.2938,0.0
3730.94,34.8879,37.9265,0.0
3731.94,36.191,36.315,0.0
3732.94,35.1956,34.7027,0.0
3733.94,34.1921,33.3428,0.0
3734.94,27.2907,32.5636,0.0
3735.94,26.8332,32.4551,0.0
3736.94,30.9749,33.0454,0.0
3737.94,28.7391,34.1102,0.0
3738.94,32.1681,35.3875,0.0
3739.94,36.3297,36.5356,0.0
3740.94,36.861,37.3325,0.0
3741.95,37.8845,37.545,0.0
3742.95,34.9809,37.2012,0.0
3743.95,32.0994,36.3615,0.0
3744.95,33.2778,35.2428,22.452
3745.95,33.6431,34.1013,22.544
3746.95,29.9611,33.2874,-1.0
3747.95,30.5765,33.0188,22.729
3748.95,32.6543,33.362,22.429
3749.95,35.4649,34.2622,22.378
3750.95,31.4686,35.676,23.03
3751.95,33.9493,37.4853,23.025
3752.95,38.3014,39.3233,22.532
3753.95,37.0138,40.7829,22.708
3754.95,37.334,41.689,22.699
3755.95,43.3847,42.0874,21.98
3756.95,45.436,42.0579,21.242
3757.95,42.9832,41.644,20.89
3758.95,43.06,41.0219,20.494
3759.95,37.0957,40.397,20.637
3760.95,41.2522,40.014,20.365
3761.95,42.2144,39.8517,20.33
3762.95,41.0987,39.7882,21.037
3763.95,41.5554,39.7306,21.704
3764.95,39.5226,39.7698,22.409
3765.95,42.6593,39.9513,21.928
3766.95,42.2284,40.228,22.014
3767.95,43.5219,40.5962,22.102
3768.95,47.7094,41.1784,21.841
3769.95,45.0943,41.9886,21.807
3770.95,43.682,42.9574,21.877
3771.95,45.3836,43.9742,21.913
3772.95,45.0951,45.0582,21.959
3773.95,43.4717,46.1753,22.281
3774.95,48.6709,47.2585,21.843
3775.95,51.7412,48.2539,21.585
3776.95,48.0141,49.1822,21.969
3777.95,47.9426,50.0559,21.979
3778.95,53.4487,50.807,21.085
3779.95,54.267,51.3973,20.701
3780.95,55.3435,51.7663,20.584
3781.95,52.9395,51.7936,20.891
3782.95,50.7753,51.3678,21.374
3783.95,51.8297,50.548,21.84
3784.95,53.1815,49.4287,22.018
3785.95,52.8414,48.0651,22.397
3786.95,44.321,46.5767,23.278
3787.95,43.9956,45.1497,23.582
3788.95,43.2747,43.8901,23.581
3789.95,44.2627,42.7921,23.478
3790.95,47.1479,41.7989,22.827
3791.95,41.1437,40.9149,23.265
3792.95,40.6552,40.0915,23.001
3793.95,43.6769,39.2827,22.62
3794.95,40.76,38.4519,23.307
3795.95,36.2205,37.7996,24.107
3796.95,39.3027,37.5199,24.104
3797.95,39.6524,37.7081,24.193
3798.95,39.0245,38.2859,24.587
3799.95,39.7225,39.2842,24.314
3800.95,40.1874,40.6294,24.066
3801.95,38.2128,42.1819,24.11
3802.95,40.2413,43.6282,23.913
3803.95,44.8973,44.8619,23.54
3804.95,42.9117,45.8167,23.625
3805.95,44.6036,46.5317,23.484
3806.95,43.4872,46.9494,23.668
3807.95,47.8894,47.0741,23.459
3808.95,44.3889,46.9376,24.137
3809.95,41.202,46.5443,-1.0
3810.95,43.2267,45.8927,-1.0
3811.95,42.3302,44.9084,-1.0
3812.95,37.134,43.6946,-1.0
3813.95,39.724,42.3575,-1.0
3814.95,44.8412,41.0551,23.899
3815.95,38.4585,39.7727,-1.0
3816.95,35.3638,38.5493,-1.0
3817.95,34.2578,37.5133,-1.0
3818.95,32.4713,36.7016,-1.0
3819.95,31.774,36.0043,-1.0
3820.95,34.6466,35.2384,-1.0
3821.95,30.8701,34.4437,-1.0
3822.95,26.7365,33.7612,-1.0
3823.95,27.0877,33.1627,-1.0
3824.95,29.4135,32.5304,-1.0
3825.95,30.3802,31.85,-1.0
3826.95,31.4575,31.2664,-1.0
3827.95,31.9224,30.7727,25.615
3828.95,27.4847,30.2946,-1.0
3829.95,28.7044,29.8032,-1.0
3830.95,30.9889,29.3198,25.988
3831.95,27.2877,28.8771,-1.0
3832.95,23.5031,28.4654,-1.0
3833.95,27.2774,28.165,27.673
3834.95,32.1076,28.0138,26.732
3835.95,27.5083,28.0994,27.265
3836.95,24.7575,28.4727,-1.0
3837.95,26.9077,29.1804,26.631
3838.95,28.4742,30.2289,26.359
3839.95,27.0198,31.5586,-1.0
3840.95,30.6901,33.1627,26.324
3841.96,34.3094,34.8938,25.69
3842.96,36.1512,36.6714,25.572
3843.96,33.3671,38.3442,-1.0
3844.96,33.925,39.8325,-1.0
3845.96,38.097,40.9541,-1.0
3846.96,36.0154,41.7274,-1.0
3847.96,32.9045,42.2254,-1.0
3848.96,34.7307,42.5405,-1.0
3849.96,37.8424,42.6261,-1.0
3850.96,38.0291,42.4977,-1.0
3851.96,34.6178,42.1871,-1.0
3852.96,36.9164,41.7901,-1.0
3853.96,41.4654,41.3016,-1.0
3854.96,37.2086,40.6892,-1.0
3855.96,34.5573,39.9646,-1.0
3856.96,30.8657,39.3263,-1.0
3857.96,28.824,38.9182,-1.0
3858.96,30.8967,38.8157,0.0
3859.96,32.4669,38.9677,0.0
3860.96,37.548,39.3765,0.0
3861.96,35.735,39.9528,0.0
3862.96,35.8258,40.6434,0.0
3863.96,35.6465,41.2625,0.0
3864.96,33.0292,41.6742,0.0
3865.96,34.5094,41.793,0.0
3866.96,32.9628,41.7089,0.0
3867.96,33.6151,41.4337,0.0
3868.96,35.1277,41.0832,0.0
3869.96,34.9145,40.7135,0.0
3870.96,36.6544,40.473,0.0
3871.96,38.018,40.3623,0.0
3872.96,37.6926,40.4375,0.0
3873.96,36.1202,40.5298,0.0
3874.96,34.8141,40.6227,0.0
3875.96,39.406,40.7113,0.0
3876.96,38.5205,40.7578,0.0
3877.96,38.781,40.6058,0.0
3878.96,41.3621,40.2922,0.0
3879.96,38.7234,39.9623,0.0
3880.96,35.2731,39.6856,-1.0
3881.96,35.9084,39.3875,-1.0
3882.96,35.2679,38.9714,-1.0
3883.96,35.5063,38.5235,-1.0
3884.96,39.7579,38.1907,25.176
3885.96,40.38,38.0342,25.342
3886.96,36.6736,38.0461,26.098
3887.96,38.7515,38.3766,26.475
3888.96,41.0802,39.102,26.368
3889.96,46.438,40.211,25.379
3890.96,44.4147,41.5023,25.196
3891.96,40.9179,42.8637,25.502
3892.96,48.8989,44.2,24.507
3893.96,53.929,45.416,24.191
3894.96,51.2143,46.3598,24.391
3895.96,47.1405,47.0254,24.872
3896.96,46.4897,47.4998,25.405
3897.96,50.1894,47.8555,25.297
3898.96,50.9856,48.0746,25.276
3899.96,48.2569,48.1329,25.552
3900.96,46.8675,48.1019,25.539
3901.96,47.5869,48.0798,25.287
3902.96,47.3235,48.1189,25.254
3903.96,47.6799,48.2399,25.373
3904.96,47.2696,48.5528,25.414
3905.96,49.5357,49.0988,25.221
3906.96,47.3176,49.878,25.235
3907.96,49.9371,50.8011,24.35
3908.96,52.6599,51.843,23.986
3909.96,51.8947,52.8451,23.935
3910.96,55.3354,53.6545,24.127
3911.96,54.875,54.1563,24.447
3912.96,56.4142,54.3599,24.443
3913.96,48.541,54.2161,-1.0
3914.96,51.2505,53.7305,25.794
3915.96,53.1491,52.9321,25.671
3916.96,52.7528,51.8984,25.848
3917.96,48.8546,50.717,26.104
3918.96,46.8475,49.4641,-1.0
3919.96,48.4554,48.2148,25.985
3920.96,46.9663,46.9789,26.477
3921.96,42.8032,45.74,-1.0
3922.96,40.0465,44.4347,-1.0
3923.96,40.591,43.0128,-1.0
3924.96,41.3496,41.3673,-1.0
3925.96,38.5906,39.4023,-1.0
3926.96,34.367,37.1591,-1.0
3927.96,30.5167,34.6997,-1.0
3928.96,27.3061,32.1703,-1.0
3929.96,26.1307,29.722,-1.0
3930.96,19.8484,27.6065,-1.0
3931.96,22.0362,25.9964,-1.0
3932.96,22.0856,25.0364,-1.0
3933.96,16.9617,24.8114,-1.0
3934.96,18.7563,25.3367,-1.0
3935.96,23.8514,26.5764,-1.0
3936.96,26.9918,28.3466,-1.0
3937.96,26.4037,30.4731,-1.0
3938.96,27.0021,32.7539,-1.0
3939.96,31.8862,35.0488,-1.0
3940.96,39.7144,37.1658,27.551
3941.97,39.2702,39.1374,28.275
3942.97,36.56,40.9644,-1.0
3943.97,39.1226,42.6608,-1.0
3944.97,40.5711,44.214,-1.0
3945.97,44.2834,45.7134,27.478
3946.97,46.7885,47.2062,27.137
3947.97,45.2862,48.6421,-1.0
3948.97,48.2872,49.8625,26.833
3949.97,50.1193,50.8609,26.53
3950.97,50.7731,51.7294,26.159
3951.97,54.2773,52.4289,25.713
3952.97,52.7794,52.7654,26.002
3953.97,53.6007,52.7573,26.415
3954.97,51.7493,52.4909,26.875
3955.97,55.8601,51.9559,26.186
3956.97,53.8567,51.0011,26.716
3957.97,45.7569,49.532,-1.0
3958.97,43.8908,47.6777,-1.0
3959.97,44.8066,45.5127,28.124
3960.97,44.5505,43.0356,0.0
3961.97,39.1285,40.2265,0.0
3962.97,37.5583,37.3244,0.0
3963.97,33.0521,34.4555,0.0
3964.97,26.9047,31.8286,0.0
3965.97,28.2772,29.5537,0.0
3966.97,24.3192,27.7909,0.0
3967.97,26.9992,26.7276,0.0
3968.97,27.1645,26.5085,0.0
3969.97,20.9264,27.2065,0.0
3970.97,23.3135,28.7568,0.0
3971.97,30.1404,31.1077,0.0
3972.97,33.4867,34.0526,0.0
3973.97,33.1827,37.4063,0.0
3974.97,37.1864,40.9282,0.0
3975.97,46.1613,44.4671,0.0
3976.97,47.5338,47.8156,0.0
3977.97,49.9784,50.8314,0.0
3978.97,57.1314,53.4391,0.0
3979.97,57.9033,55.6062,0.0
3980.97,56.2209,57.3941,25.518
3981.97,60.8304,58.8094,25.181
3982.97,65.122,59.9649,24.781
3983.97,62.4966,60.9242,25.357
3984.97,65.0711,61.8428,25.349
3985.97,63.9606,62.743,25.485
3986.97,62.7062,63.5857,25.314
3987.97,66.2332,64.3752,24.585
3988.97,72.7443,65.1397,24.018
3989.97,70.4495,65.7964,24.461
3990.97,65.637,66.3026,25.216
3991.97,67.9355,66.6723,24.825
3992.97,69.3611,66.932,24.768
3993.97,67.2368,67.1076,25.019
3994.97,66.0052,67.2382,25.341
3995.97,65.7647,67.3991,25.365
3996.97,71.5622,67.6404,25.041
3997.97,67.481,67.9451,25.52
3998.97,66.1794,68.2971,25.345
3999.97,68.3989,68.6505,24.804
4000.97,70.7572,68.9479,24.413
4001.97,71.5416,69.0372,24.385
4002.97,73.2682,68.9546,24.559
4003.97,74.2245,68.8217,24.579
4004.97,71.2811,68.7753,24.975
4005.97,71.5512,68.8062,25.105
4006.97,72.0574,69.0283,25.108
4007.97,74.8665,69.5419,24.612
4008.97,74.6407,70.3403,24.512
4009.97,71.8153,71.2457,24.556
4010.97,74.9764,72.0847,24.383
4011.97,76.1519,72.8949,24.392
4012.97,74.0585,73.6401,24.7
4013.97,75.1011,74.2157,24.815
4014.97,73.6615,74.6451,24.818
4015.97,71.1084,75.0111,25.043
4016.97,72.5252,75.2967,24.842
4017.97,75.8029,75.4848,24.656
4018.97,77.4675,75.5977,24.517
4019.97,76.9215,75.687,24.648
4020.97,75.898,75.7357,24.648
4021.97,75.9681,75.7291,24.648
4022.97,78.7906,75.6243,24.554
4023.97,76.4721,75.4804,24.574
4024.97,73.052,75.2539,24.866
4025.97,75.9763,74.8635,24.885
4026.97,76.2552,74.2312,24.72
4027.97,77.7479,73.3745,24.441
4028.97,77.6815,72.3702,24.435
4029.97,74.7934,71.3136,24.931
4030.97,68.6668,70.3101,25.865
4031.97,67.467,69.5788,25.781
4032.97,67.5895,69.3862,25.724
4033.97,67.6633,69.7345,25.384
4034.97,71.6102,70.5395,24.886
4035.97,69.491,71.6478,24.983
4036.97,73.39,72.8277,24.724
4037.97,79.0304,73.7464,24.004
4038.97,79.4325,74.2732,23.964
4039.97,74.7853,74.2341,24.386
4040.97,73.8098,73.6158,24.334
4041.98,74.2186,72.5318,24.663
4042.98,72.5104,71.2708,25.16
4043.98,70.3211,70.1263,25.973
4044.98,68.7265,69.322,26.227
4045.98,68.9213,68.9568,26.31
4046.98,69.0734,69.097,26.201
4047.98,69.6607,69.8452,25.696
4048.98,75.3845,70.9498,25.012
4049.98,75.2458,71.9814,24.778
4050.98,72.8218,72.7952,24.805
4051.98,74.9558,73.2446,24.31
4052.98,75.7689,73.3405,24.088
4053.98,73.767,73.0727,24.434
4054.98,70.1293,72.5318,25.172
4055.98,71.0376,71.8677,25.716
4056.98,70.0252,71.1719,26.027
4057.98,67.3452,70.5063,26.268
4058.98,69.5478,69.8267,25.922
4059.98,70.3359,69.1265,25.519
4060.98,66.459,68.4506,25.938
4061.98,65.1419,67.8957,26.229
4062.98,68.3185,67.4271,26.126
4063.98,68.6395,67.0095,26.238
4064.98,66.7055,66.87,26.531
4065.98,69.2062,67.0036,26.394
4066.98,66.4266,67.3349,26.463
4067.98,70.5919,67.6839,25.642
4068.98,76.3902,67.9385,24.88
4069.98,75.0583,68.103,24.8
4070.98,69.9817,68.1842,25.688
4071.98,69.6371,68.0787,25.863
4072.98,75.5084,67.8138,25.277
4073.98,70.3314,67.6271,25.818
4074.98,69.2165,67.5814,25.907
4075.98,71.7917,67.7282,25.532
4076.98,68.6018,68.0019,25.942
4077.98,68.869,68.5369,25.751
4078.98,72.0396,69.4084,25.37
4079.98,73.3509,70.451,25.324
4080.98,75.0967,71.6257,25.112
4081.98,73.2859,72.7834,25.161
4082.98,75.031,73.9028,24.872
4083.98,78.9005,74.8798,24.536
4084.98,78.5404,75.7667,24.703
4085.98,78.381,76.5607,25.009
4086.98,79.7203,77.2646,24.766
4087.98,81.3259,77.8055,24.379
4088.98,83.2717,78.0453,23.953
4089.98,83.1566,77.984,24.063
4090.98,80.3932,77.5325,24.631
4091.98,79.9107,76.6773,24.915
4092.98,77.8667,75.4479,0.0
4093.98,76.1607,73.9397,0.0
4094.98,78.1508,72.157,0.0
4095.98,76.9008,70.2599,0.0
4096.98,73.6305,68.317,0.0
4097.98,68.8704,66.428,0.0
4098.98,64.2454,64.8468,0.0
4099.98,66.6354,63.6993,0.0
4100.98,65.8458,63.0404,0.0
4101.98,66.169,62.9607,0.0
4102.98,69.2785,63.4876,0.0
4103.98,67.5098,64.5007,0.0
4104.98,66.4029,65.9115,0.0
4105.98,72.2463,67.4463,0.0
4106.98,75.4642,68.9332,0.0
4107.98,74.9986,70.2488,0.0
4108.98,78.0394,71.3947,0.0
4109.98,72.8956,72.3341,0.0
4110.98,72.2522,73.0874,0.0
4111.98,75.4214,73.7368,0.0
4112.98,76.4279,74.3109,25.44
4113.98,78.964,74.7698,25.37
4114.98,76.9931,75.1041,25.456
4115.98,74.6171,75.2989,25.716
4116.98,78.7426,75.3557,25.213
4117.98,76.6544,75.2959,25.251
4118.98,73.4217,75.1882,25.659
4119.98,75.7549,75.0606,25.498
4120.98,75.6103,74.9624,25.579
4121.98,74.7964,74.9447,25.648
4122.98,77.3716,74.9469,25.476
4123.98,76.3636,74.8886,25.527
4124.98,73.0387,74.7226,25.927
4125.98,76.0161,74.4474,25.719
4126.98,76.2087,74.0349,25.942
4127.98,73.4689,73.4608,26.168
4128.98,73.708,72.81,26.057
4129.98,72.9908,72.2145,26.0
4130.98,70.6104,71.7821,26.147
4131.98,72.1902,71.5947,26.058
4132.98,73.5545,71.7275,26.068
4133.98,72.3798,72.1223,26.314
4134.98,72.5702,72.8041,26.237
4135.98,75.6914,73.6025,25.985
4136.98,71.6434,74.2718,26.294
4137.98,70.1853,74.7278,26.555
4138.98,76.2139,74.8325,25.913
4139.98,77.7405,74.5248,25.711
4140.98,73.1959,73.9574,26.187
4141.98,74.0223,73.255,26.401
4142.98,70.9306,72.5503,26.887
4143.98,71.1881,71.9762,26.88
4144.99,73.2018,71.6847,26.629
4145.99,69.7847,71.6486,27.002
4146.99,65.2541,71.8301,-1.0
4147.99,68.4631,72.0965,27.131
4148.99,73.9323,72.2964,26.393
4149.99,73.1074,72.4307,26.585
4150.99,69.4637,72.4979,27.048
4151.99,66.369,72.534,-1.0
4152.99,68.641,72.5923,27.156
4153.99,68.2322,72.7554,27.32
4154.99,67.7732,73.0815,27.596
4155.99,70.6118,73.5951,24.66
4156.99,67.7489,74.3138,23.199
4157.99,71.0066,75.2133,24.864
4158.99,74.4983,76.1467,22.868
4159.99,76.7754,77.072,20.955
4160.99,77.3952,77.8844,21.575
4161.99,73.3147,78.4253,24.128
4162.99,71.2973,78.7079,25.387
4163.99,75.4538,78.6961,25.512
4164.99,72.9177,78.3744,25.739
4165.99,75.0155,77.8003,25.768
4166.99,74.3441,77.027,26.04
4167.99,73.8445,76.0921,26.254
4168.99,73.5626,75.1152,26.504
4169.99,72.1127,74.1006,26.857
4170.99,71.5305,73.1804,27.089
4171.99,66.355,72.3916,-1.0
4172.99,65.4931,71.7718,-1.0
4173.99,68.3421,71.422,27.474
4174.99,70.4008,71.3335,27.209
4175.99,71.3254,71.532,27.022
4176.99,72.9325,71.9393,26.754
4177.99,68.8675,72.4182,27.331
4178.99,65.5079,72.9554,-1.0
4179.99,73.2763,73.5095,26.977
4180.99,70.24,73.998,27.173
4181.99,68.1938,74.4415,27.592
4182.99,70.5617,74.7676,27.292
4183.99,72.5222,74.9993,27.147
4184.99,71.8913,75.2111,27.232
4185.99,70.7985,75.3675,27.25
4186.99,76.6345,75.5291,26.406
4187.99,75.8641,75.6442,26.364
4188.99,72.782,75.7453,27.066
4189.99,69.2925,75.8759,27.733
4190.99,71.1638,75.9209,27.544
4191.99,75.2185,75.7925,26.996
4192.99,72.9723,75.4354,27.152
4193.99,72.931,74.8525,27.197
4194.99,72.8506,74.1116,27.163
4195.99,69.2261,73.2254,27.741
4196.99,66.4428,72.2913,-1.0
4197.99,66.9121,71.5327,28.245
4198.99,67.2264,71.0568,28.265
4199.99,66.4782,70.9262,28.287
4200.99,66.8973,71.1453,28.301
4201.99,69.1486,71.7984,27.864
4202.99,71.7629,72.7679,27.305
4203.99,74.1448,73.908,26.916
4204.99,72.4971,75.1845,26.622
4205.99,73.6364,76.4699,26.375
4206.99,77.2292,77.5878,25.962
4207.99,77.1392,78.4681,26.072
4208.99,77.0174,79.1049,26.231
4209.99,78.595,79.4524,26.097
4210.99,81.7996,79.5639,25.438
4211.99,79.693,79.4731,25.689
4212.99,75.78,79.3211,26.296
4213.99,78.004,79.2348,26.12
4214.99,80.9769,79.1794,25.887
4215.99,74.5507,79.2274,26.56
4216.99,74.4636,79.31,26.849
4217.99,75.597,79.2982,26.76
4218.99,75.9099,79.0946,26.508
4219.99,75.7106,78.3921,26.769
4220.99,75.8353,77.193,26.896
4221.99,74.9049,75.5409,27.353
4222.99,69.2785,73.5449,28.159
4223.99,67.6396,71.5172,28.331
4224.99,66.5218,69.7839,28.452
4225.99,65.9056,68.5827,28.825
4226.99,67.4633,68.1731,28.549
4227.99,69.4379,68.5177,28.235
4228.99,69.1774,69.4504,28.121
4229.99,69.0512,70.8118,27.786
4230.99,72.309,72.3208,27.427
4231.99,73.0705,73.5663,27.748
4232.99,75.6649,74.5883,27.613
4233.99,75.3815,75.3896,27.73
4234.99,75.6457,75.9335,27.371
4235.99,79.8952,76.416,26.653
4236.99,76.8514,77.0219,26.468
4237.99,78.0682,77.7162,26.27
4238.99,81.396,78.5766,26.193
4239.99,80.2471,79.6096,26.658
4240.99,81.8033,80.6124,26.504
4241.99,84.3033,81.4979,26.101
4243.0,83.3448,82.204,26.043
4244.0,82.2771,82.511,26.126
4245.0,82.0491,82.4077,26.328
4246.0,80.0664,81.976,26.724
4247.0,77.8328,81.2086,24.182
4248.0,77.9302,80.2383,23.136
4249.0,78.8385,79.2392,23.274
4250.0,78.6408,78.3419,26.51
4251.0,79.3986,77.6446,27.522
4252.0,78.8511,77.1451,27.297
4253.0,74.8259,76.8551,27.422
4254.0,73.7161,76.7702,27.68
4255.0,74.8746,76.8115,27.406
4256.0,73.8091,76.8625,28.171
4257.0,74.2563,77.0137,28.24
4258.0,76.6145,77.3325,27.985
4259.0,77.2093,77.7405,27.876
4260.0,78.564,78.3146,27.484
4261.0,79.248,79.0702,27.382
4262.0,77.2749,79.952,27.658
4263.0,78.0645,80.7939,27.624
4264.0,80.695,81.3997,27.332
4265.0,77.4395,81.6521,27.789
4266.0,79.0363,81.3067,27.558
4267.0,82.4711,80.3829,27.166
4268.0,79.9616,79.0333,27.415
4269.0,77.6985,77.3251,27.921
4270.0,76.5614,75.5756,28.195
4271.0,72.264,74.1153,28.574
4272.0,73.3959,73.1022,28.354
4273.0,71.8441,72.7015,28.796
4274.0,68.5982,72.9384,29.221
4275.0,70.1396,73.7752,29.178
4276.0,71.2184,74.9602,29.038
4277.0,73.3339,76.2367,28.773
4278.0,73.3937,77.5111,28.592
4279.0,75.856,78.5286,28.077
4280.0,77.1052,79.1602,27.913
4281.0,75.991,79.4487,27.952
4282.0,78.7072,79.327,27.579
4283.0,78.9241,78.9071,27.519
4284.0,75.3063,78.2408,28.19
4285.0,75.8213,77.3347,28.444
4286.0,75.9423,76.3482,28.43
4287.0,75.3513,75.3247,28.377
4288.0,74.2216,74.3352,28.485
4289.0,70.3152,73.5095,29.157
4290.0,70.9889,72.8528,28.996
4291.0,73.9766,72.3341,28.494
4292.0,70.6554,71.9031,28.692
4293.0,69.7426,71.4619,28.472
4294.0,72.2817,70.8804,28.133
4295.0,68.4971,70.0319,28.586
4296.0,63.6219,68.8822,29.418
4297.0,64.5951,67.4972,29.602
4298.0,61.2724,65.9492,30.243
4299.0,61.9712,64.3509,30.439
4300.0,60.6991,62.8559,31.142
4301.0,55.3672,61.541,-1.0
4302.0,55.9257,60.4608,-1.0
4303.0,56.4054,59.6572,32.588
4304.0,54.1489,59.0809,-1.0
4305.0,54.6854,58.726,-1.0
4306.0,52.3197,58.7002,-1.0
4307.0,54.5142,59.058,-1.0
4308.0,61.3639,59.8616,31.906
4309.0,58.0095,61.2702,32.319
4310.0,56.4363,63.354,-1.0
4311.0,59.2802,66.0466,31.257
4312.0,64.4232,69.3169,30.114
4313.0,70.3322,72.9834,29.073
4314.0,75.1668,76.7068,28.446
4315.0,79.9387,80.3246,27.645
4316.0,82.7825,83.4798,27.066
4317.0,84.7851,85.8108,26.59
4318.0,87.2415,87.319,26.33
4319.0,88.9571,87.8451,26.006
4320.0,89.4345,87.3618,26.126
4321.0,88.3668,86.2484,26.425
4322.0,84.7866,84.7113,26.659
4323.0,85.0596,83.057,26.38
4324.0,85.993,81.7871,26.083
4325.0,82.2394,81.0743,26.405
4326.0,79.1986,81.0854,26.826
4327.0,81.931,81.8867,26.765
4328.0,82.5316,83.1898,26.835
4329.0,87.0556,84.8287,26.045
4330.0,89.4426,86.486,25.776
4331.0,90.1068,87.7728,0.0
4332.0,91.311,88.538,0.0
4333.0,89.892,88.5941,0.0
4334.0,87.9934,87.8746,0.0
4335.0,87.4304,86.5221,0.0
4336.0,86.6793,84.6582,0.0
4337.0,85.098,82.567,0.0
4338.0,84.6612,80.6692,0.0
4339.0,84.4287,79.1329,0.0
4340.0,79.5698,78.2268,0.0
4341.0,80.9408,78.229,0.0
4342.0,83.3669,78.93,0.0
4343.0,82.2431,80.2161,0.0
4344.0,82.5936,82.0166,0.0
4345.01,86.303,83.8716,0.0
4346.01,86.4557,85.5156,0.0
4347.01,88.4413,86.9139,0.0
4348.01,90.5679,87.8459,0.0
4349.01,91.1818,88.2716,0.0
4350.01,90.292,88.3904,0.0
4351.01,88.3476,88.3336,26.661
4352.01,88.5948,88.2362,26.682
4353.01,87.2135,88.2635,26.732
4354.01,85.5208,88.5284,27.132
4355.01,87.0711,89.0597,26.798
4356.01,90.3562,89.8352,26.414
