3631.12,24.4923,19.7322,-2.0
3632.12,24.4882,19.0526,-2.0
3633.12,24.4842,19.0522,-2.0
3634.12,24.4801,19.5591,-2.0
3635.12,24.4761,20.3555,-2.0
3636.12,24.4724,21.2555,-2.0
3637.12,24.4688,22.1791,-1.0
3638.12,24.4588,23.0152,-2.0
3639.12,24.4974,23.6014,-2.0
3640.12,23.8605,23.8072,6.622
3641.12,21.7348,23.5562,6.784
3642.12,24.5007,22.9211,6.585
3643.12,22.0659,22.0711,6.667
3644.12,18.8104,21.1688,7.218
3645.12,20.594,20.358,9.521
3646.12,23.7576,19.734,9.81
3647.12,21.6113,19.4014,10.424
3648.12,18.0213,19.4874,11.159
3649.12,16.6104,20.0258,11.873
3650.12,19.3867,20.9567,11.991
3651.12,23.2622,22.0927,11.791
3652.12,21.3114,23.2431,11.692
3653.12,24.4739,24.2218,11.456
3654.12,22.0027,25.0149,11.6
3655.12,23.1729,25.6628,11.623
3656.12,22.7587,26.2273,11.781
3657.12,21.6271,26.7261,11.824
3658.12,28.9172,27.0682,11.499
3659.12,26.1763,27.2031,11.561
3660.12,24.9377,27.0973,11.784
3661.12,26.1531,26.7771,11.921
3662.12,23.185,26.3365,12.13
3663.12,22.4797,25.9076,12.09
3664.12,24.2339,25.5566,11.745
3665.12,28.3273,25.2839,11.403
3666.12,26.9032,25.027,11.688
3667.12,22.7605,24.7547,12.083
3668.12,21.092,24.5231,12.451
3669.12,24.4449,24.4485,12.464
3670.12,26.2935,24.6323,12.355
3671.12,23.1251,25.009,12.649
3672.12,20.802,25.3879,12.85
3673.12,23.4875,25.579,12.628
3674.12,24.5195,25.457,12.609
3675.12,20.451,24.9807,12.833
3676.12,22.0405,24.224,12.44
3677.12,22.2243,23.3603,12.105
3678.12,15.7093,22.5944,12.367
3679.12,12.1351,22.1148,-1.0
3680.12,20.0776,22.0012,12.628
3681.12,24.5338,22.1677,12.64
3682.12,18.7836,22.3952,13.301
3683.12,20.3378,22.4492,13.563
3684.12,22.7936,22.2001,13.46
3685.12,21.6638,21.7289,13.453
3686.12,24.2214,21.2941,12.958
3687.12,19.7057,21.2434,13.206
3688.12,14.7398,21.7175,13.76
3689.12,20.5657,22.6282,13.222
3690.12,20.942,23.6661,13.289
3691.12,20.6925,24.4908,13.389
3692.12,24.6389,24.8745,13.086
3693.12,25.9649,24.8929,12.899
3694.12,26.7,24.7907,12.911
3695.12,23.7271,24.7947,13.054
3696.12,24.1744,25.0472,12.636
3697.12,29.8456,25.5265,12.12
3698.12,21.0982,26.077,13.009
3699.12,23.2284,26.4093,13.115
3700.12,27.4574,26.2806,13.023
3701.12,29.3112,25.5511,13.215
3702.12,22.8061,24.2512,13.964
3703.12,21.368,22.6018,14.03
3704.12,21.2643,20.9814,14.016
3705.12,20.4157,19.7013,13.895
3706.12,18.7608,19.0034,13.899
3707.12,19.2305,18.9052,13.8
3708.12,21.7006,19.3503,13.743
3709.12,21.3834,20.2658,14.01
3710.12,23.002,21.5378,0.0
3711.12,27.4229,22.9608,0.0
3712.12,26.4938,24.3041,0.0
3713.12,25.8128,25.2835,0.0
3714.12,27.2215,25.6529,0.0
3715.12,30.4196,25.2916,0.0
3716.12,24.6312,24.2232,0.0
3717.12,20.7112,22.5753,0.0
3718.12,20.2761,20.6374,0.0
3719.12,20.0802,18.813,0.0
3720.12,16.2462,17.5215,0.0
3721.12,17.3473,17.1128,0.0
3722.12,18.0375,17.5862,0.0
3723.12,18.6443,18.6561,0.0
3724.12,22.9039,19.8895,0.0
3725.12,25.4589,20.8707,0.0
3726.12,26.3971,21.4003,0.0
3727.12,26.3641,21.5334,0.0
3728.12,27.2648,21.3959,0.0
3729.12,27.9918,20.9685,0.0
3730.12,26.1266,20.1769,0.0
3731.12,24.2556,18.9725,0.0
3732.12,20.7307,17.4528,0.0
3733.12,14.5064,15.9555,0.0
3734.12,15.1249,14.8228,0.0
3735.12,15.0136,14.3895,0.0
3736.12,15.3822,14.7864,0.0
3737.12,13.7695,15.9147,0.0
3738.12,15.9618,17.4414,0.0
3739.12,16.4417,18.9479,0.0
3740.12,20.1776,19.9758,0.0
3741.12,19.9218,20.29,0.0
3742.12,20.8373,19.8836,0.0
3743.12,18.6641,18.9765,0.0
3744.12,17.9162,17.8328,16.029
3745.12,15.5013,16.7365,16.284
3746.12,16.792,15.8166,16.271
3747.12,15.4123,15.1907,16.839
3748.12,11.61,15.0121,17.784
3749.12,12.0907,15.4373,18.024
3750.12,13.0786,16.5285,17.778
3751.12,16.7031,18.1481,17.115
3752.12,18.5311,19.9273,16.491
3753.12,22.0203,21.4793,16.087
3754.12,25.3828,22.4599,15.602
3755.12,25.5522,22.6275,15.448
3756.12,23.2423,22.0475,15.684
3757.12,22.5492,21.0655,15.951
3758.12,20.6535,20.1309,16.545
3759.12,17.4734,19.5929,17.211
3760.12,21.0497,19.4745,16.725
3761.12,19.5054,19.6109,16.922
3762.12,16.1385,19.7744,17.247
3763.12,20.7197,19.867,16.543
3764.12,24.2604,19.877,16.12
3765.12,21.8932,19.8347,16.391
3766.12,20.7439,19.8174,16.598
3767.12,20.7311,19.928,16.586
3768.12,23.0251,20.2129,16.174
3769.12,19.2944,20.6719,16.22
3770.12,17.3289,21.2761,15.868
3771.12,23.6867,21.9887,14.816
3772.12,22.7429,22.7138,15.18
3773.12,21.4518,23.3574,15.498
3774.12,26.6261,23.8502,15.526
3775.12,24.5485,24.2343,15.953
3776.12,27.4133,24.5886,15.781
3777.12,27.1774,24.9814,15.746
3778.12,26.1902,25.4467,15.522
3779.12,26.7341,25.9521,15.264
3780.12,27.503,26.4181,15.205
3781.12,30.2737,26.7246,15.256
3782.12,29.538,26.7628,15.674
3783.12,28.6504,26.4416,16.028
3784.12,28.6963,25.6974,16.13
3785.12,28.2781,24.5908,16.117
3786.12,27.2887,23.35,16.201
3787.12,26.9892,22.2291,16.412
3788.12,23.4382,21.4172,17.237
3789.12,20.3827,20.9795,17.623
3790.12,23.8752,20.8027,17.411
3791.12,21.1912,20.684,17.845
3792.12,19.5907,20.4363,18.019
3793.12,20.8288,19.9644,17.7
3794.12,17.7159,19.3352,17.843
3795.12,17.5612,18.6619,17.675
3796.12,20.0471,18.0857,16.95
3797.12,21.605,17.7538,16.737
3798.12,19.7616,17.853,17.253
3799.12,18.2536,18.4991,17.343
3800.12,19.0776,19.6193,17.07
3801.12,20.8351,20.9494,16.854
3802.12,22.3875,22.1956,16.722
3803.12,25.6805,23.0854,16.089
3804.12,22.9715,23.5341,16.317
3805.12,23.8572,23.6077,16.401
3806.12,26.6632,23.533,16.645
3807.12,21.078,23.5283,17.356
3808.12,24.1567,23.6742,17.198
3809.12,26.2104,23.8285,16.67
3810.12,26.0366,23.7539,16.167
3811.12,22.4878,23.2769,16.039
3812.12,20.9468,22.3948,16.015
3813.12,21.5499,21.3066,15.84
3814.12,20.3092,20.247,16.296
3815.12,17.3635,19.4301,17.122
3816.12,17.4043,18.8894,17.347
3817.12,19.6237,18.512,17.119
3818.12,21.1273,18.136,17.031
3819.12,17.9416,17.7068,17.857
3820.12,15.6251,17.3245,18.766
3821.12,16.6391,17.0474,18.773
3822.12,17.2466,16.8174,18.807
3823.12,17.2911,16.4884,18.265
3824.12,17.1775,16.0176,17.925
3825.12,15.9592,15.5307,18.149
3826.12,15.6395,15.1543,18.79
3827.12,15.5964,14.9603,19.408
3828.12,14.0529,14.9085,19.581
3829.12,13.3538,14.8765,19.008
3830.12,13.1682,14.7365,17.899
3831.12,11.6702,14.4362,16.757
3832.12,15.3135,14.0514,16.16
3833.12,13.6585,13.7125,17.121
3834.12,13.0528,13.5332,18.278
3835.12,11.5438,13.5159,19.134
3836.12,12.1462,13.624,19.205
3837.12,14.2032,13.7996,18.334
3838.12,11.5592,14.0896,18.285
3839.12,11.7007,14.6159,18.242
3840.12,16.047,15.4652,17.86
3841.12,16.616,16.624,18.26
3842.12,19.265,17.9206,18.307
3843.12,21.3551,19.1629,18.155
3844.12,20.1136,20.1463,18.127
3845.12,23.0957,20.813,17.814
3846.12,22.9263,21.1835,17.784
3847.12,20.214,21.3195,17.589
3848.12,20.3959,21.2831,17.269
3849.12,19.9865,21.1868,17.238
3850.12,18.4613,21.1184,17.546
3851.12,16.3322,21.107,18.186
3852.12,19.4528,21.0659,18.602
3853.12,20.5815,20.8799,19.059
3854.12,18.5634,20.483,19.475
3855.12,18.1779,19.9152,19.14
3856.12,16.8762,19.2669,19.154
3857.12,14.5332,18.6428,19.276
3858.12,12.5589,18.2003,0.0
3859.12,13.9794,18.1246,0.0
3860.12,17.3231,18.4914,0.0
3861.12,17.3418,19.2246,0.0
3862.12,17.9978,20.0743,0.0
3863.12,17.308,20.77,0.0
3864.12,19.526,21.1519,0.0
3865.12,22.1493,21.2449,0.0
3866.12,20.7053,21.1254,0.0
3867.12,24.5555,20.8568,0.0
3868.12,22.6789,20.4687,0.0
3869.12,19.5859,20.0162,0.0
3870.12,18.5039,19.5837,0.0
3871.12,19.6583,19.3514,0.0
3872.12,18.3584,19.4216,0.0
3873.12,16.3348,19.7865,0.0
3874.12,19.2287,20.2507,0.0
3875.12,20.8582,20.5646,0.0
3876.12,18.6579,20.5311,0.0
3877.12,19.2808,20.2235,0.0
3878.12,18.9482,19.863,0.0
3879.12,17.1404,19.6105,0.0
3880.12,18.6917,19.5157,19.9
3881.12,20.2581,19.519,19.72
3882.12,21.028,19.519,19.834
3883.12,22.2897,19.4256,19.593
3884.12,20.5345,19.1478,19.876
3885.12,17.9405,18.6858,20.214
3886.12,17.2507,18.2345,19.792
3887.12,18.5061,18.053,19.336
3888.12,17.9809,18.3529,19.459
3889.12,21.0843,19.1522,16.599
3890.12,24.2982,20.2959,15.116
3891.12,23.8873,21.5003,18.061
3892.12,25.6518,22.4999,18.039
3893.12,24.8513,23.1413,17.795
3894.12,25.4217,23.4735,17.558
3895.12,22.461,23.6488,18.076
3896.12,23.515,23.7697,18.05
3897.12,26.1016,23.8675,17.886
3898.12,26.8521,23.9344,18.026
3899.12,24.7587,23.9686,18.396
3900.12,25.3949,23.9766,18.601
3901.12,26.392,23.9153,18.604
3902.12,25.4805,23.7517,18.549
3903.12,22.4558,23.5341,18.907
3904.12,22.0534,23.3871,18.742
3905.12,24.2089,23.4805,18.426
3906.12,23.0913,23.9053,18.289
3907.12,24.6768,24.6532,18.111
3908.12,25.0799,25.572,18.05
3909.12,25.8069,26.4648,18.133
3910.12,27.5522,27.1774,18.125
3911.12,28.8683,27.6581,18.131
3912.12,29.6703,27.8738,18.141
3913.12,28.2726,27.8349,18.141
3914.12,28.8529,27.5647,18.04
3915.12,26.7852,27.1002,18.267
3916.12,26.349,26.4673,18.489
3917.12,28.539,25.6933,18.261
3918.12,26.3409,24.8201,18.707
3919.12,24.78,23.9347,19.314
3920.12,24.4886,23.1696,19.539
3921.12,23.705,22.6109,19.918
3922.12,24.9135,22.2673,19.667
3923.12,24.6962,21.9858,19.769
3924.12,23.7106,21.5422,19.969
3925.12,22.3199,20.7656,20.272
3926.12,20.2334,19.5793,20.661
3927.12,16.8541,18.0559,21.205
3928.12,15.9923,16.3322,21.595
3929.12,14.9154,14.5942,22.281
3930.12,13.2013,12.9804,23.453
3931.12,12.513,11.6236,23.573
3932.12,9.33501,10.664,24.244
3933.12,9.40006,10.2288,23.5
3934.12,9.12663,10.4089,22.908
3935.12,10.1777,11.1965,23.218
3936.12,9.42836,12.4825,23.967
3937.12,12.2836,14.0738,23.817
3938.12,12.2579,15.7541,23.961
3939.12,14.5986,17.2797,22.925
3940.12,17.8324,18.5252,21.718
3941.12,18.5914,19.4462,21.182
3942.12,20.9942,20.1265,20.823
3943.12,21.0372,20.7325,20.614
3944.12,19.0133,21.4235,20.953
3945.12,20.408,22.2497,20.623
3946.12,22.6275,23.146,20.083
3947.12,22.5047,24.0094,19.828
3948.12,28.8823,24.7896,18.947
3949.12,27.5644,25.4739,19.568
3950.12,27.7272,26.034,19.536
3951.12,26.0068,26.4166,19.944
3952.12,26.3935,26.6522,19.821
3953.12,27.7536,26.7764,19.428
3954.12,25.1652,26.779,19.407
3955.12,27.8628,26.6173,19.022
3956.12,30.4766,26.2667,18.59
3957.12,28.0172,25.722,19.126
3958.12,26.9219,24.9289,19.246
3959.12,27.9161,23.7991,19.166
3960.12,25.5496,22.3132,0.0
3961.12,21.838,20.6399,0.0
3962.12,17.4653,18.9379,0.0
3963.12,13.4656,17.3205,0.0
3964.12,14.0595,15.7585,0.0
3965.12,13.8956,14.2157,0.0
3966.12,12.5942,12.7739,0.0
3967.12,12.5431,11.6335,0.0
3968.12,10.7724,11.0477,0.0
3969.12,10.7114,11.1719,0.0
3970.12,12.1204,12.0293,0.0
3971.12,11.4211,13.4935,0.0
3972.12,14.4149,15.3826,0.0
3973.12,17.8663,17.494,0.0
3974.12,20.118,19.6803,0.0
3975.12,22.6058,21.809,0.0
3976.12,23.1946,23.8116,0.0
3977.12,25.8209,25.6257,0.0
3978.12,29.5762,27.1763,0.0
3979.12,29.7607,28.3946,0.0
3980.12,30.9,29.2145,16.034
3981.12,32.2808,29.7008,18.994
3982.12,31.5593,29.9816,18.771
3983.12,32.3465,30.2374,18.4
3984.12,32.5241,30.5916,18.205
3985.12,31.5262,31.0635,18.474
3986.12,32.9206,31.613,18.572
3987.12,35.8788,32.1709,18.177
3988.12,33.3403,32.6556,18.508
3989.12,31.0172,33.0478,18.287
3990.12,35.1595,33.369,17.355
3991.12,34.641,33.634,17.22
3992.12,34.6362,33.8141,17.84
3993.12,32.9346,33.8449,18.571
3994.12,32.0514,33.7097,19.054
3995.12,33.2143,33.4859,19.098
3996.12,32.3914,33.3333,19.207
3997.12,34.129,33.4219,18.781
3998.12,33.6138,33.8045,18.928
3999.12,33.9603,34.39,19.03
4000.12,37.6208,34.9592,18.74
4001.12,36.9093,35.2867,18.635
4002.12,39.3008,35.2125,17.681
4003.12,38.7164,34.749,16.691
4004.12,37.096,34.0794,16.453
4005.12,35.9416,33.5594,16.9
4006.12,33.0834,33.4881,18.35
4007.12,33.1444,33.9265,19.311
4008.12,35.9997,34.6957,18.819
4009.12,35.7071,35.5175,18.586
4010.12,36.0262,36.2276,18.602
4011.12,37.8108,36.7656,18.46
4012.12,38.9002,37.1383,18.344
4013.12,40.5312,37.3941,18.166
4014.12,36.7619,37.5672,18.231
4015.12,36.7377,37.6726,18.055
4016.12,37.3933,37.7447,17.876
4017.12,39.0475,37.8266,17.888
4018.12,36.3742,37.9439,18.637
4019.12,35.3565,38.0527,19.102
4020.12,39.0428,38.0982,18.542
4021.12,38.5161,38.0413,18.575
4022.12,39.6132,37.9303,18.486
4023.12,38.9656,37.8395,18.295
4024.12,39.3937,37.8395,18.091
4025.12,39.0979,37.9435,17.941
4026.12,41.6433,38.049,17.894
4027.12,38.8072,37.9284,18.304
4028.12,36.0629,37.3459,19.026
4029.12,36.4503,36.2485,18.991
4030.12,34.9295,34.8585,18.97
4031.12,35.4911,33.598,18.444
4032.12,33.0801,32.8552,18.516
4033.12,32.9019,32.86,18.604
4034.12,34.2554,33.6218,19.063
4035.12,31.9816,34.9501,19.95
4036.12,33.8839,36.4823,19.685
4037.12,39.0527,37.8314,18.987
4038.12,40.2905,38.6705,18.416
4039.12,38.0137,38.8726,18.598
4040.12,37.9354,38.4676,18.469
4041.12,40.5867,37.5628,18.237
4042.12,38.1082,36.232,18.774
4043.12,34.455,34.6391,19.445
4044.12,34.0184,33.147,19.682
4045.12,33.4498,32.2602,19.916
4046.12,31.0183,32.3579,20.315
4047.12,32.0206,33.3918,20.044
4048.12,35.5921,34.9225,18.935
4049.12,38.6859,36.4315,18.276
4050.12,40.346,37.4992,17.844
4051.12,39.4463,37.9626,18.069
4052.12,38.6631,37.8524,18.203
4053.12,38.2364,37.3456,18.567
4054.12,35.6844,36.6701,19.231
4055.12,35.8674,36.0144,19.344
4056.12,35.1831,35.5076,19.235
4057.12,31.9533,35.2095,19.506
4058.12,33.917,35.104,19.374
4059.12,36.7421,35.0346,19.198
4060.12,35.4738,34.7755,19.137
4061.12,34.8236,34.1834,18.912
4062.12,34.1665,33.3594,18.753
4063.12,32.8795,32.6626,18.892
4064.12,31.5354,32.3925,19.382
4065.12,31.8629,32.6343,19.672
4066.12,32.724,33.2363,19.403
4067.12,33.9199,33.9306,19.008
4068.12,35.0147,34.4539,18.633
4069.12,35.0831,34.6424,18.756
4070.12,36.9733,34.4954,18.799
4071.12,37.2897,34.2003,19.156
4072.12,36.7164,33.9758,19.522
4073.12,34.4285,33.8424,19.584
4074.12,35.3981,33.6759,19.276
4075.12,36.0217,33.3855,19.091
4076.12,33.2587,33.1198,19.347
4077.12,32.4296,33.1771,19.519
4078.12,33.8457,33.7321,19.427
4079.12,35.9802,34.7292,19.172
4080.12,34.8935,35.8538,19.415
4081.12,36.8248,36.7697,19.248
4082.12,39.0898,37.2923,19.149
4083.12,37.7634,37.526,19.425
4084.12,38.5944,37.7289,19.072
4085.12,41.1391,38.1273,18.679
4086.12,40.7944,38.7682,18.176
4087.12,43.4221,39.4882,17.924
4088.12,43.6856,40.0597,18.107
4089.12,41.203,40.2916,18.606
4090.12,39.0244,40.1416,19.059
4091.12,42.3979,39.6793,18.222
4092.12,45.313,39.0181,0.0
4093.12,41.0946,38.1909,0.0
4094.12,38.2125,37.2136,0.0
4095.12,37.6366,36.1041,0.0
4096.12,33.9971,34.9089,0.0
4097.12,34.942,33.7009,0.0
4098.12,34.4631,32.5046,0.0
4099.12,33.7336,31.3789,0.0
4100.12,31.9945,30.4891,0.0
4101.12,30.6218,30.0925,0.0
4102.12,31.4924,30.3627,0.0
4103.12,33.2194,31.291,0.0
4104.12,35.3793,32.62,0.0
4105.12,37.2772,34.0114,0.0
4106.12,37.8443,35.1643,0.0
4107.12,35.7321,35.9354,0.0
4108.12,38.1166,36.3253,0.0
4109.12,37.1655,36.469,0.0
4110.12,34.5399,36.5613,0.0
4111.12,35.6355,36.7594,0.0
4112.12,37.5925,37.1114,19.565
4113.12,40.1703,37.5657,18.946
4114.12,38.2092,37.9887,19.011
4115.12,38.9807,38.2364,18.834
4116.12,41.1406,38.2221,18.576
4117.12,39.4783,37.9821,19.09
4118.12,36.6678,37.6477,19.479
4119.12,36.8542,37.3772,19.372
4120.12,38.787,37.2735,18.637
4121.12,39.7249,37.3408,18.136
4122.12,37.9288,37.5238,18.362
4123.12,36.7799,37.7535,18.815
4124.12,39.1078,37.9424,18.776
4125.12,40.9381,37.9928,18.908
4126.12,38.515,37.8288,19.583
4127.12,36.5319,37.4488,19.913
4128.12,37.0299,36.9009,19.631
4129.12,36.7248,36.2474,19.582
4130.12,34.7957,35.5561,19.64
4131.12,34.4297,34.9699,20.053
4132.12,32.0378,34.673,20.425
4133.12,33.4046,34.8449,20.101
4134.12,35.286,35.508,19.754
4135.12,35.4179,36.4977,19.709
4136.12,36.566,37.5488,19.525
4137.12,38.1427,38.379,19.322
4138.12,41.2872,38.7679,19.122
4139.12,41.2196,38.608,19.532
4140.12,35.3819,37.891,20.55
4141.12,36.1489,36.7814,20.417
4142.12,37.5598,35.6204,20.428
4143.12,33.2826,34.8167,20.963
4144.12,33.0415,34.6127,20.862
4145.12,34.1356,34.967,20.351
4146.12,37.3184,35.591,19.687
4147.12,38.3889,36.157,19.789
4148.12,35.6866,36.4922,20.668
4149.12,34.1114,36.5815,20.894
4150.12,35.1037,36.5028,20.776
4151.12,35.2783,36.3279,20.541
4152.12,35.5598,36.1147,20.326
4153.12,36.3496,35.9284,20.171
4154.12,33.3102,35.8604,20.22
4155.12,36.6436,36.0023,19.961
4156.12,36.8693,36.4076,20.137
4157.12,36.0743,37.0446,20.444
4158.12,34.7623,37.8296,20.417
4159.12,33.9846,38.648,20.001
4160.12,37.8829,39.3735,18.885
4161.12,38.1442,39.9263,18.486
4162.12,37.8917,40.2317,17.363
4163.12,41.6029,40.2435,15.456
4164.12,43.4493,39.9638,14.961
4165.12,39.8789,39.4775,16.594
4166.12,35.0155,38.9079,18.902
4167.12,34.7527,38.3776,20.219
4168.12,37.2614,37.8821,19.956
4169.12,37.0982,37.3478,19.912
4170.12,36.652,36.6844,20.39
4171.12,33.8258,35.9244,20.977
4172.12,34.4929,35.2492,20.775
4173.12,34.8846,34.8578,20.494
4174.12,33.3841,34.8431,20.34
4175.12,33.1308,35.1305,20.695
4176.12,33.7038,35.5715,20.497
4177.12,36.9365,36.053,19.875
4178.12,37.5326,36.5087,19.495
4179.12,38.2089,36.8803,19.207
4180.12,37.5742,37.1475,19.302
4181.12,37.4169,37.336,19.511
4182.12,38.8189,37.5047,18.963
4183.12,37.9343,37.6811,18.467
4184.12,37.0765,37.7869,18.959
4185.12,36.6241,37.7535,19.006
4186.12,39.2067,37.5966,18.988
4187.12,38.422,37.4562,19.791
4188.12,37.0703,37.4797,20.643
4189.12,37.9108,37.698,20.748
4190.12,36.2327,38.0343,20.925
4191.12,35.6744,38.3566,21.086
4192.12,34.3606,38.5179,21.138
4193.12,35.8126,38.3757,20.55
4194.12,37.2037,37.8538,20.003
4195.12,34.451,37.0067,20.645
4196.12,33.405,36.0409,21.191
4197.12,33.3671,35.1676,21.412
4198.12,32.4377,34.5542,21.77
4199.12,34.3433,34.2577,21.597
4200.12,33.8357,34.294,21.476
4201.12,33.5079,34.6377,21.417
4202.12,32.8647,35.2606,20.923
4203.12,34.9089,36.1294,20.506
4204.12,37.9711,37.1537,19.808
4205.12,37.5142,38.1953,19.74
4206.12,39.9733,39.1086,19.502
4207.12,41.1854,39.7962,19.541
4208.12,40.135,40.2045,20.191
4209.12,40.1979,40.3552,19.986
4210.12,40.0494,40.299,20.125
4211.12,38.2423,40.0777,20.038
4212.12,37.307,39.7047,19.799
4213.12,37.2665,39.2195,19.666
4214.12,38.3739,38.7848,19.71
4215.12,38.7293,38.644,19.957
4216.12,39.5665,38.9332,20.157
4217.12,38.472,39.5999,20.594
4218.12,38.4852,40.3342,20.53
4219.12,41.3519,40.7797,20.097
4220.12,40.153,40.6062,20.16
4221.12,40.4327,39.64,20.121
4222.12,37.7212,37.884,20.71
4223.12,34.0868,35.5914,21.185
4224.12,33.0639,33.2073,21.626
4225.12,30.3358,31.3381,22.213
4226.12,28.5534,30.4924,22.574
4227.12,29.8386,30.9136,22.103
4228.12,30.7221,32.3804,21.531
4229.12,33.9941,34.3367,20.879
4230.12,36.0409,36.1202,20.527
4231.12,37.35,37.3349,20.229
4232.12,37.9799,37.8693,20.172
4233.12,36.9898,37.8814,20.582
4234.12,37.261,37.6352,20.99
4235.12,35.4264,37.4066,21.304
4236.12,36.7079,37.372,21.053
4237.12,38.379,37.6282,20.989
4238.12,38.0343,38.1762,21.118
4239.12,37.9641,38.9494,20.913
4240.12,39.0479,39.8513,20.621
4241.12,40.0748,40.7819,20.019
4242.12,41.5518,41.615,19.523
4243.12,41.83,42.2137,19.659
4244.12,40.267,42.4273,20.154
4245.12,40.5922,42.1421,20.558
4246.12,43.1645,41.3706,20.158
4247.12,41.973,40.2931,20.328
4248.12,38.4158,39.1883,20.993
4249.12,35.7222,38.314,21.623
4250.12,36.2129,37.795,21.767
4251.12,35.8836,37.6094,21.668
4252.12,35.4352,37.6274,21.567
4253.12,37.2445,37.7373,21.118
4254.12,36.3441,37.902,21.16
4255.12,38.1442,38.1177,21.283
4256.12,40.4768,38.296,20.754
4257.12,39.7098,38.2842,20.888
4258.12,38.3617,38.074,21.0
4259.12,38.6999,37.8854,20.852
4260.12,38.5382,38.0552,20.619
4261.12,38.5959,38.7844,20.459
4262.12,38.938,39.9652,20.46
4263.12,41.0439,41.2501,20.178
4264.12,42.758,42.2119,20.162
4265.12,41.9421,42.5533,20.152
4266.12,40.1292,42.1538,20.323
4267.12,38.5143,41.0516,20.505
4268.12,37.171,39.4143,20.709
4269.12,35.1515,37.5264,21.49
4270.12,35.0361,35.7259,21.892
4271.12,33.4436,34.3786,22.277
4272.12,32.4461,33.7446,22.264
4273.12,34.7082,33.9254,21.366
4274.12,35.8152,34.8196,21.463
4275.12,35.8678,36.1948,21.78
4276.12,36.6862,37.7289,21.632
4277.12,38.9141,39.0652,21.367
4278.12,39.5257,39.9314,21.069
4279.12,39.4206,40.2842,20.8
4280.12,40.1582,40.2596,20.601
4281.12,39.088,40.0659,20.947
4282.12,36.7079,39.8153,21.557
4283.12,38.3794,39.4959,21.333
4284.12,39.8546,39.0545,20.988
4285.12,39.4933,38.4514,20.798
4286.12,39.0832,37.6885,20.803
4287.12,37.3467,36.8226,21.014
4288.12,34.6164,35.9791,21.497
4289.12,36.0772,35.354,21.532
4290.12,36.4834,35.1346,21.602
4291.12,35.5686,35.3429,21.698
4292.12,35.1684,35.7785,21.901
4293.12,35.5837,36.1224,21.977
4294.12,37.899,36.1033,21.978
4295.12,32.541,35.5936,22.555
4296.12,34.0393,34.6097,22.375
4297.12,35.1875,33.2775,22.078
4298.12,30.0521,31.8386,23.456
4299.12,27.8628,30.5722,24.026
4300.12,28.7805,29.6942,23.758
4301.12,26.5504,29.2425,24.21
4302.12,27.077,29.0936,23.781
4303.12,27.6324,29.0392,23.22
4304.12,28.2123,28.9021,22.692
4305.12,29.3384,28.5905,22.761
4306.12,26.5342,28.1671,23.852
4307.12,27.7294,27.8532,24.632
4308.12,27.0392,27.9319,24.639
4309.12,27.0351,28.6181,24.264
4310.12,28.4946,29.9724,23.495
4311.12,29.7243,31.9224,22.741
4312.12,32.6023,34.326,22.085
4313.12,34.476,37.0262,21.777
4314.12,36.3202,39.83,21.255
4315.12,38.4632,42.4747,21.212
4316.12,42.0237,44.6688,20.571
4317.12,46.9,46.1216,19.908
4318.12,50.0437,46.671,19.156
4319.12,49.7563,46.3083,18.909
4320.12,46.381,45.1388,19.429
4321.12,43.6316,43.3288,20.227
4322.12,41.6386,41.1703,21.055
4323.12,38.0696,39.0898,21.768
4324.12,35.204,37.6153,21.825
4325.12,36.5208,37.1963,21.19
4326.12,37.59,37.9612,20.892
4327.12,37.9332,39.644,21.323
4328.12,39.7179,41.6999,21.305
4329.12,42.6309,43.5923,20.969
4330.12,44.6169,45.0319,0.0
4331.12,45.6405,45.9532,0.0
4332.12,44.9642,46.391,0.0
4333.12,46.4229,46.3127,0.0
4334.12,48.312,45.6243,0.0
4335.12,46.1653,44.2575,0.0
4336.12,42.3457,42.2994,0.0
4337.12,41.1781,40.067,0.0
4338.12,40.5742,38.0512,0.0
4339.12,40.3118,36.7627,0.0
4340.12,37.9406,36.4782,0.0
4341.12,36.6318,37.1949,0.0
4342.12,40.8829,38.6341,0.0
4343.12,42.5048,40.3993,0.0
4344.12,42.2619,42.1413,0.0
4345.12,43.7683,43.6496,0.0
4346.12,45.9488,44.7812,0.0
4347.12,45.6633,45.4317,0.0
4348.12,44.1715,45.5277,0.0
4349.12,43.5416,45.0631,0.0
4350.12,41.8848,44.2027,20.762
4351.12,40.7128,43.2968,21.073
4352.12,40.6426,42.7426,21.267
4353.12,40.4177,42.7547,21.307
4354.12,39.493,43.267,21.335
4355.12,40.7701,44.0359,21.196
4356.12,44.9646,44.8047,20.255
4357.12,45.5427,45.4472,20.338
4358.12,43.5239,45.9646,20.448
4359.12,43.46,46.4645,20.5
4360.12,43.4299,47.0407,20.244
4361.12,43.8705,47.6824,20.192
4362.12,48.3035,48.2826,19.782
4363.12,49.4223,48.703,19.598
4364.12,46.0411,48.8353,20.076
4365.12,46.022,48.6181,19.802
4366.12,48.2451,48.0698,19.648
4367.12,44.2241,47.3219,20.085
4368.12,46.0242,46.5365,20.115
4369.12,46.7853,45.7908,19.895
4370.12,44.6467,45.0701,20.42
4371.12,43.9051,44.3215,20.656
4372.12,42.611,43.5467,21.062
4373.12,41.3133,42.8488,21.414
4374.12,40.5095,42.3931,21.482
4375.12,40.1861,42.3074,21.599
