3722.96,40.1711,55.7301,-2.0
3723.96,40.1588,58.8843,-2.0
3724.96,40.1465,62.1281,-2.0
3725.96,40.1343,64.5477,-2.0
3726.96,40.1208,65.8305,-2.0
3727.96,40.1085,66.0279,-2.0
3728.96,40.0963,65.2173,-2.0
3729.96,40.084,63.3642,-2.0
3730.96,40.0705,60.351,-2.0
3731.96,40.0717,56.369,-2.0
3732.96,39.9822,51.9651,-2.0
3733.96,40.2864,48.0235,-2.0
3734.96,36.7789,45.4886,0.0
3735.96,37.6227,45.0459,0.0
3736.97,51.5396,46.807,0.0
3737.97,58.8953,50.3169,0.0
3738.97,58.4502,54.554,0.0
3739.97,57.5341,58.3079,0.0
3740.97,58.8352,60.5436,0.0
3741.97,58.1926,60.8048,0.0
3742.97,50.0336,59.2068,0.0
3743.97,51.1692,56.3935,0.0
3744.97,48.2835,53.1142,27.424
3745.97,44.5124,49.9992,27.122
3746.97,42.0769,47.582,26.871
3747.97,45.6027,46.3508,26.189
3748.97,49.3934,46.7457,25.456
3749.97,57.8088,49.0083,24.858
3750.97,55.5253,52.9303,24.817
3751.97,64.8396,57.8676,24.247
3752.97,67.8724,62.8921,24.179
3753.97,62.8197,66.8643,24.932
3754.97,67.5756,68.8682,25.036
3755.97,68.8633,68.6266,25.314
3756.97,58.8708,66.6387,26.973
3757.97,57.7524,64.0007,27.594
3758.97,60.0089,61.7393,27.785
3759.97,57.0742,60.4283,28.36
3760.97,58.2122,60.015,28.663
3761.97,53.579,60.1217,29.415
3762.97,58.4931,60.3498,28.516
3763.97,61.5382,60.443,27.656
3764.97,60.8968,60.3878,27.151
3765.97,62.4469,60.3903,26.66
3766.97,58.3594,60.7214,26.523
3767.97,66.8042,61.5664,26.216
3768.97,73.9564,63.0012,26.143
3769.97,73.2807,64.9904,26.726
3770.97,72.8024,67.3279,27.098
3771.97,74.4028,69.7377,27.011
3772.97,78.8178,71.9035,26.656
3773.97,75.5752,73.6449,26.802
3774.97,78.0133,74.9706,26.244
3775.97,82.0382,76.0351,25.799
3776.97,78.2254,77.0751,25.907
3777.97,83.7809,78.2549,25.844
3778.97,73.5431,79.6014,26.903
3779.97,79.0103,80.9664,26.634
3780.97,83.7049,82.091,26.092
3781.97,84.1954,82.649,26.359
3782.97,82.2124,82.27,26.656
3783.97,78.6804,80.6855,26.875
3784.97,80.1815,77.9409,26.664
3785.97,77.5068,74.409,27.09
3786.97,69.4471,70.7114,28.412
3787.97,61.3272,67.5339,29.837
3788.97,63.6034,65.313,30.115
3789.97,63.7444,64.0547,30.406
3790.97,62.0324,63.3986,30.157
3791.97,65.2038,62.7854,29.856
3792.97,61.8018,61.8386,30.318
3793.97,63.7187,60.4258,30.491
3794.97,58.7236,58.6783,31.367
3795.97,54.5196,56.9074,31.8
3796.97,54.7343,55.5841,31.853
3797.97,54.6251,55.2199,31.704
3798.97,58.4023,56.212,31.131
3799.97,59.6729,58.5495,30.835
3800.97,61.6326,61.9,30.656
3801.97,64.0216,65.5594,30.405
3802.97,66.1824,68.7824,30.234
3803.97,75.509,70.98,29.325
3804.97,70.1424,72.0531,30.294
3805.97,60.5019,72.3094,-1.0
3806.97,67.242,72.2996,30.599
3807.97,72.2603,72.3952,29.756
3808.97,73.6008,72.5706,29.435
3809.97,72.9349,72.4455,29.573
3810.97,66.9906,71.5024,30.137
3811.97,66.9023,69.5317,30.715
3812.97,63.9296,66.6607,31.31
3813.97,57.2643,63.4464,-1.0
3814.97,59.392,60.4688,32.585
3815.97,56.8019,58.0786,32.903
3816.97,53.9089,56.2169,33.695
3817.97,51.9038,54.6312,33.985
3818.97,54.6423,53.2258,33.382
3819.97,51.2734,52.0129,33.96
3820.97,46.5041,51.0551,35.191
3821.97,43.7803,50.2237,-1.0
3822.97,43.9802,49.2892,-1.0
3823.97,49.2511,48.1683,36.449
3824.97,39.2856,46.9161,-1.0
3825.97,41.0994,45.7928,-1.0
3826.97,44.0317,45.0373,36.497
3827.97,42.2191,44.7234,37.086
3828.97,40.6751,44.6437,37.107
3829.97,43.2419,44.4793,36.431
3830.97,47.5833,44.0096,35.928
3831.97,43.616,43.2517,37.031
3832.97,41.2,42.4546,38.257
3833.97,39.8866,41.8708,38.908
3834.97,38.4652,41.6636,39.553
3835.97,37.6447,41.7825,39.706
3836.97,40.1515,42.1603,38.564
3837.97,46.5212,42.8372,36.467
3838.97,42.5576,44.0072,37.196
3839.97,39.2194,45.9375,38.059
3840.97,47.9659,48.6796,36.935
3841.97,48.0922,52.0534,36.804
3842.97,47.029,55.5927,36.907
3843.97,52.1809,58.8058,35.875
3844.97,55.1905,61.3285,34.702
3845.97,57.6101,62.9792,34.063
3846.97,56.5665,63.7653,34.004
3847.97,57.6714,63.8842,34.245
3848.97,60.0101,63.6451,34.467
3849.97,56.6339,63.3532,-1.0
3850.97,55.8135,63.1202,-1.0
3851.97,55.2285,62.8737,-1.0
3852.97,58.173,62.4089,35.114
3853.97,57.8394,61.5492,35.163
3854.97,59.0744,60.2296,35.557
3855.97,53.9543,58.5287,-1.0
3856.97,52.5587,56.6952,-1.0
3857.97,45.3746,55.1782,-1.0
3858.97,45.4334,54.4436,0.0
3859.97,48.3399,54.8373,0.0
3860.97,50.7216,56.2979,0.0
3861.97,55.7681,58.4023,0.0
3862.97,57.8995,60.5117,0.0
3863.97,57.2986,62.0974,0.0
3864.97,58.9554,62.9019,0.0
3865.97,60.4455,62.9277,0.0
3866.97,57.2287,62.3157,0.0
3867.97,57.8186,61.2463,0.0
3868.97,58.292,59.9046,0.0
3869.97,57.3047,58.6317,0.0
3870.97,55.3241,57.8247,0.0
3871.97,58.3386,57.848,0.0
3872.97,59.9966,58.7273,0.0
3873.97,57.4298,60.1058,0.0
3874.97,54.5307,61.3285,0.0
3875.97,58.3055,61.8828,0.0
3876.97,61.7479,61.6473,0.0
3877.97,62.6382,60.8624,0.0
3878.97,55.0175,59.9623,0.0
3879.97,51.1459,59.3086,0.0
3880.97,56.6854,59.0572,37.05
3881.97,57.5341,59.1161,36.77
3882.97,61.64,59.1639,36.346
3883.97,59.1713,58.872,36.615
3884.97,57.4249,58.1607,37.0
3885.97,58.5961,57.2741,36.815
3886.97,55.7436,56.7725,37.047
3887.97,65.167,57.2544,35.237
3888.97,72.4615,59.067,-1.0
3889.97,70.1633,62.0741,34.569
3890.97,69.5133,65.714,34.826
3891.97,70.6967,69.2165,34.646
3892.97,76.7464,72.0016,33.61
3893.97,76.7243,73.8571,33.311
3894.97,74.5623,74.8885,33.622
3895.97,76.4509,75.3717,33.188
3896.98,78.7013,75.5642,32.63
3897.98,88.0744,75.6402,30.885
3898.98,80.2649,75.6746,32.326
3899.98,84.6528,75.6206,33.082
3900.98,80.9946,75.3864,33.687
3901.98,73.6719,74.913,35.064
3902.98,73.044,74.263,35.095
3903.98,74.6309,73.705,34.889
3904.98,70.4367,73.629,35.642
3905.98,75.5384,74.3881,34.634
3906.98,79.3108,76.083,34.102
3907.98,77.2983,78.5136,33.923
3908.98,83.8385,81.2497,33.085
3909.98,88.2155,83.8251,32.397
3910.98,87.6452,85.8596,32.391
3911.98,86.8848,87.1412,32.359
3912.98,87.563,87.6072,32.081
3913.98,94.2259,87.2846,31.488
3914.98,88.0622,86.2435,32.38
3915.98,81.9058,84.5596,33.333
3916.98,80.5151,82.3129,33.705
3917.98,78.922,79.648,33.771
3918.98,76.6851,76.8102,34.475
3919.98,72.5915,74.1257,35.233
3920.98,73.2917,71.8998,34.877
3921.98,74.0312,70.2307,35.05
3922.98,68.8241,68.9283,35.933
3923.98,66.218,67.5388,36.738
3924.98,63.883,65.5533,37.33
3925.98,59.5931,62.6223,37.959
3926.98,58.6353,58.6942,38.55
3927.98,49.3505,54.0193,-1.0
3928.98,44.9196,49.0022,-1.0
3929.98,40.929,44.0979,-1.0
3930.98,33.6505,39.7406,-1.0
3931.98,32.4989,36.3288,-1.0
3932.98,25.2314,34.2256,-1.0
3933.98,18.7574,33.7142,-1.0
3934.98,23.7622,34.9013,-1.0
3935.98,31.8011,37.684,-1.0
3936.98,37.8495,41.6869,46.167
3937.98,39.6192,46.3471,-1.0
3938.98,45.0986,51.0318,42.947
3939.98,52.7954,55.1966,40.108
3940.98,56.4978,58.5556,38.976
3941.98,57.9866,61.1776,38.643
3942.98,61.1077,63.3961,37.869
3943.98,66.2536,65.5987,36.877
3944.98,67.9987,68.0441,36.536
3945.98,69.685,70.7679,36.755
3946.98,76.2105,73.64,35.625
3947.98,81.0314,76.4656,34.679
3948.98,85.2807,79.025,33.702
3949.98,86.9131,81.1847,33.643
3950.98,83.8079,82.8905,34.207
3951.98,83.9808,84.1243,34.272
3952.98,84.2813,84.8859,33.85
3953.98,88.0266,85.179,33.088
3954.98,86.9229,85.0097,32.844
3955.98,85.9197,84.3536,33.261
3956.98,84.1917,83.088,33.698
3957.98,81.674,80.986,34.649
3958.98,81.2901,77.9004,35.239
3959.98,72.9263,73.8031,36.905
3960.98,65.0579,68.9222,0.0
3961.98,62.1992,63.6328,0.0
3962.98,53.6232,58.2723,0.0
3963.98,50.3279,53.075,0.0
3964.98,46.8842,48.1278,0.0
3965.98,38.789,43.5927,0.0
3966.98,35.8481,39.8032,0.0
3967.98,35.4937,37.2707,0.0
3968.98,33.377,36.4748,0.0
3969.98,37.2192,37.7036,0.0
3970.98,40.7413,40.8824,0.0
3971.98,43.5828,45.6836,0.0
3972.98,52.8518,51.5935,0.0
3973.98,59.9709,58.108,0.0
3974.98,64.4802,64.8224,0.0
3975.98,78.2978,71.4105,0.0
3976.98,82.633,77.6343,0.0
3977.98,83.6092,83.2119,0.0
3978.98,86.4409,87.8905,0.0
3979.98,95.6645,91.4703,0.0
3980.98,103.912,93.9488,31.174
3981.98,103.291,95.5443,31.455
3982.98,103.445,96.6566,31.586
3983.98,105.076,97.7149,31.486
3984.98,107.219,99.021,31.229
3985.98,105.429,100.619,31.063
3986.98,104.722,102.369,30.844
3987.98,101.979,104.064,30.72
3988.98,109.559,105.554,30.004
3989.98,115.961,106.79,29.772
3990.98,108.996,107.768,30.719
3991.98,109.348,108.454,30.94
3992.98,112.456,108.776,30.267
3993.98,109.694,108.695,30.709
3994.98,110.307,108.339,30.475
3995.98,112.244,108.029,30.156
3996.98,113.236,108.166,30.081
3997.98,116.883,109.014,29.866
3998.98,119.395,110.534,29.597
3999.98,120.556,112.324,29.338
4000.98,124.555,113.744,28.688
4001.98,123.905,114.202,28.659
4002.98,123.253,113.501,28.785
4003.98,119.573,111.954,29.582
4004.98,110.646,110.302,30.662
4005.98,115.68,109.363,30.389
4006.98,116.787,109.633,30.234
4007.98,113.687,111.116,30.398
4008.98,115.014,113.375,30.076
4009.98,119.748,115.819,29.21
4010.98,123.059,118.004,28.99
4011.98,129.872,119.737,28.051
4012.98,131.527,121.012,28.101
4013.98,125.6,121.913,28.745
4014.98,127.966,122.544,28.641
4015.98,128.215,123.011,28.534
4016.98,127.718,123.412,28.62
4017.98,123.883,123.799,28.937
4018.98,125.105,124.14,28.818
4019.98,127.188,124.336,29.015
4020.98,124.295,124.289,29.163
4021.98,126.733,124.006,29.425
4022.98,128.431,123.64,28.965
4023.98,126.536,123.422,29.116
4024.98,130.641,123.46,28.62
4025.98,128.562,123.579,28.535
4026.98,130.33,123.3,28.593
4027.98,123.393,122.051,29.426
4028.98,117.634,119.504,30.294
4029.98,115.22,115.851,30.928
4030.98,110.193,111.859,31.851
4031.98,108.924,108.628,32.07
4032.98,110.139,107.158,32.008
4033.98,112.423,107.958,31.583
4034.98,115.566,110.863,31.217
4035.98,116.905,115.095,30.76
4036.98,122.794,119.555,30.174
4037.98,120.89,123.194,30.182
4038.98,129.718,125.264,29.356
4039.98,132.286,125.411,28.74
4040.98,123.396,123.606,29.831
4041.98,119.741,120.094,30.364
4042.98,116.123,115.459,30.97
4043.98,112.452,110.681,31.724
4044.98,107.912,106.997,32.51
4045.98,103.755,105.529,32.965
4046.98,110.933,106.75,32.191
4047.98,110.965,110.218,31.854
4048.98,115.613,114.739,31.572
4049.98,122.48,118.926,30.21
4050.98,126.457,121.74,29.861
4051.98,126.094,122.762,29.659
4052.98,122.842,122.163,29.899
4053.98,120.198,120.462,30.115
4054.98,117.001,118.312,30.509
4055.99,118.886,116.296,30.631
4056.99,114.479,114.789,31.271
4057.99,110.247,113.85,31.957
4058.99,110.706,113.188,32.238
4059.99,111.187,112.339,32.177
4060.99,107.299,110.922,32.804
4061.99,106.555,108.942,32.656
4062.99,111.084,106.888,32.313
4063.99,107.853,105.489,32.351
4064.99,110.192,105.294,32.299
4065.99,106.871,106.349,32.616
4066.99,112.192,108.155,32.147
4067.99,115.81,109.964,31.695
4068.99,118.033,111.16,31.342
4069.99,116.097,111.515,31.605
4070.99,112.939,111.212,31.947
4071.99,115.611,110.607,31.68
4072.99,112.385,109.944,31.963
4073.99,111.637,109.259,32.298
4074.99,109.551,108.514,32.551
4075.99,108.175,107.899,33.201
4076.99,108.213,107.884,32.974
4077.99,108.323,108.985,33.124
4078.99,112.263,111.346,32.415
4079.99,119.884,114.555,31.326
4080.99,121.416,117.825,31.01
4081.99,122.092,120.457,30.79
4082.99,126.953,122.22,30.292
4083.99,126.134,123.42,30.274
4084.99,127.706,124.614,30.089
4085.99,135.815,126.197,29.101
4086.99,138.554,128.144,28.807
4087.99,140.233,130.038,28.365
4088.99,138.573,131.34,28.883
4089.99,132.727,131.663,29.126
4090.99,135.148,130.907,28.92
4091.99,133.8,129.201,28.876
4092.99,131.104,126.753,0.0
4093.99,127.25,123.746,0.0
4094.99,124.21,120.322,0.0
4095.99,118.248,116.606,0.0
4096.99,112.971,112.742,0.0
4097.99,110.147,108.898,0.0
4098.99,106.107,105.325,0.0
4099.99,106.98,102.407,0.0
4100.99,102.251,100.661,0.0
4101.99,107.716,100.55,0.0
4102.99,110.632,102.248,0.0
4103.99,106.217,105.453,0.0
4104.99,111.973,109.45,0.0
4105.99,120.099,113.372,0.0
4106.99,120.763,116.515,0.0
4107.99,121.485,118.567,0.0
4108.99,123.313,119.641,0.0
4109.99,118.522,120.154,0.0
4110.99,121.236,120.603,0.0
4111.99,121.507,121.336,0.0
4112.99,118.167,122.417,31.977
4113.99,122.903,123.615,31.182
4114.99,127.713,124.552,30.384
4115.99,129.456,124.899,30.005
4116.99,130.671,124.561,30.107
4117.99,126.02,123.724,30.851
4118.99,123.55,122.762,31.291
4119.99,122.358,122.055,31.732
4120.99,118.677,121.825,32.343
4121.99,120.128,122.076,32.284
4122.99,118.885,122.627,32.618
4123.99,114.717,123.204,32.772
4124.99,121.919,123.515,32.096
4125.99,118.737,123.331,32.169
4126.99,120.36,122.524,32.384
4127.99,116.395,121.096,32.739
4128.99,114.112,119.169,33.1
4129.99,117.727,117.006,32.4
4130.99,112.736,115.009,33.155
4131.99,107.416,113.687,34.041
4132.99,109.59,113.509,34.039
4133.99,107.379,114.705,34.189
4134.99,111.913,117.111,33.478
4135.99,119.943,120.169,32.202
4136.99,125.556,123.087,31.288
4137.99,122.922,125.08,31.588
4138.99,120.292,125.57,31.936
4139.99,119.625,124.353,32.546
4140.99,111.724,121.709,-1.0
4141.99,114.685,118.385,33.489
4142.99,111.585,115.38,33.904
4143.99,109.744,113.558,34.059
4144.99,112.801,113.28,33.553
4145.99,110.191,114.267,33.774
4146.99,107.332,115.815,34.333
4147.99,113.132,117.191,33.487
4148.99,113.706,117.951,33.368
4149.99,110.69,118.026,33.823
4150.99,110.854,117.603,33.801
4151.99,104.702,116.954,-1.0
4152.99,105.761,116.351,-1.0
4153.99,111.674,116.043,34.445
4154.99,106.883,116.263,-1.0
4155.99,108.285,117.186,34.734
4156.99,110.197,118.865,34.18
4157.99,116.249,121.175,33.234
4158.99,118.46,123.839,32.824
4159.99,123.893,126.489,31.831
4160.99,126.037,128.757,31.231
4161.99,120.681,130.325,31.811
4162.99,121.973,130.997,31.389
4163.99,124.201,130.734,31.626
4164.99,115.257,129.684,-1.0
4165.99,118.875,128.142,32.757
4166.99,115.825,126.417,-1.0
4167.99,115.561,124.676,33.528
4168.99,117.962,122.89,33.163
4169.99,115.75,120.941,33.469
4170.99,114.468,118.815,33.732
4171.99,107.485,116.727,-1.0
4172.99,105.142,115.064,-1.0
4173.99,109.313,114.175,34.496
4174.99,109.285,114.184,34.359
4175.99,108.777,114.947,34.388
4176.99,111.331,116.156,34.313
4177.99,112.086,117.495,34.011
4178.99,112.763,118.745,33.897
4179.99,109.736,119.824,33.886
4180.99,112.287,120.763,33.127
4181.99,117.95,121.634,32.406
4182.99,117.688,122.447,32.671
4183.99,118.356,123.105,32.818
4184.99,121.122,123.474,32.577
4185.99,118.468,123.526,33.129
4186.99,115.12,123.42,33.466
4187.99,119.486,123.445,33.119
4188.99,119.104,123.837,32.895
4189.99,122.153,124.608,32.333
4190.99,127.721,125.507,31.538
4191.99,125.864,126.098,31.987
4192.99,119.273,125.936,32.965
4193.99,116.824,124.747,33.462
4194.99,118.633,122.56,33.374
4195.99,116.569,119.73,33.451
4196.99,113.257,116.822,33.757
4197.99,114.412,114.413,33.724
4198.99,114.461,112.906,34.065
4199.99,109.559,112.483,34.75
4200.99,110.002,113.148,34.837
4201.99,115.645,114.807,33.908
4202.99,124.338,117.309,32.421
4203.99,124.337,120.42,32.492
4204.99,125.031,123.802,32.182
4205.99,130.194,127.055,31.577
4206.99,129.864,129.797,31.394
4207.99,130.609,131.777,31.354
4208.99,130.425,132.908,31.517
4209.99,129.495,133.223,31.667
4210.99,129.731,132.816,31.67
4211.99,126.011,131.818,32.124
4213.0,123.811,130.474,32.305
4214.0,122.502,129.222,32.697
4215.0,121.172,128.635,32.815
4216.0,126.146,129.184,32.342
4217.0,127.183,130.924,32.056
4218.0,134.38,133.347,31.293
4219.0,137.409,135.473,30.704
4220.0,135.54,136.191,30.79
4221.0,136.733,134.64,30.727
4222.0,132.974,130.508,31.305
4223.0,119.736,124.198,33.045
4224.0,114.483,116.827,34.043
4225.0,109.47,110.011,35.169
4226.0,105.244,105.42,36.137
4227.0,102.461,104.201,36.813
4228.0,107.4,106.508,35.633
4229.0,119.051,111.407,33.937
4230.0,115.697,117.271,33.622
4231.0,121.789,122.458,32.945
4232.0,127.936,125.903,31.869
4233.0,130.519,127.385,31.565
4234.0,129.385,127.388,31.621
4235.0,127.272,126.743,31.874
4236.0,129.644,126.258,31.545
4237.0,129.554,126.487,31.582
4238.0,129.837,127.67,31.794
4239.0,127.706,129.774,31.964
4240.0,131.248,132.578,31.645
4241.0,136.976,135.747,30.782
4242.0,139.616,138.866,30.235
4243.0,147.612,141.451,29.365
4244.0,149.551,143.002,29.011
4245.0,145.095,143.12,29.58
4246.0,139.339,141.664,30.29
4247.0,142.741,138.883,30.11
4248.0,142.403,135.378,30.056
4249.0,132.491,131.917,31.32
4250.0,127.004,129.144,32.145
4251.0,123.563,127.383,32.834
4252.0,121.898,126.61,33.15
4253.0,125.029,126.595,32.394
4254.0,130.811,127.062,31.64
4255.0,130.377,127.734,31.275
4256.0,126.898,128.324,31.661
4257.0,128.941,128.572,31.8
4258.0,130.644,128.425,31.728
4259.0,127.208,128.21,32.249
4260.0,129.433,128.572,32.049
4261.0,134.295,130.143,31.37
4262.0,136.029,133.098,31.217
4263.0,138.941,136.94,30.636
4264.0,145.241,140.637,30.034
4265.0,144.938,143.042,29.981
4266.0,142.915,143.298,30.269
4267.0,138.205,141.095,30.843
4268.0,133.732,136.703,31.467
4269.0,130.249,130.86,32.125
4270.0,121.845,124.631,33.385
4271.0,115.668,119.183,34.495
4272.0,111.794,115.534,35.32
4273.0,110.995,114.33,35.314
4274.0,110.669,115.676,35.117
4275.0,116.228,119.119,33.935
4276.0,127.084,123.77,32.753
4277.0,124.516,128.55,32.639
4278.0,128.79,132.512,32.267
4279.0,133.837,135.105,31.479
4280.0,140.828,136.279,30.492
4281.0,140.74,136.356,30.149
4282.0,132.686,135.758,30.718
4283.0,135.677,134.769,30.014
4284.0,131.448,133.443,30.019
4285.0,133.415,131.697,30.13
4286.0,128.562,129.452,30.833
4287.0,123.192,126.798,31.736
4288.0,125.744,124.039,32.06
4289.0,121.867,121.666,32.766
4290.0,122.31,120.172,33.204
4291.0,119.385,119.809,33.705
4292.0,119.618,120.386,33.78
4293.0,122.322,121.299,33.305
4294.0,124.489,121.748,32.985
4295.0,127.627,121.048,32.552
4296.0,124.505,118.878,33.0
4297.0,117.32,115.378,34.283
4298.0,110.608,111.085,35.606
4299.0,103.955,106.752,36.985
4300.0,99.4196,103.096,38.06
4301.0,97.5764,100.532,38.554
4302.0,96.0618,99.0492,38.789
4303.0,97.1079,98.2582,38.768
4304.0,95.8938,97.6242,38.894
4305.0,94.107,96.7559,39.35
4306.0,94.3903,95.6362,39.369
4307.0,92.9407,94.6699,39.664
4308.0,91.6616,94.5472,40.221
4309.0,95.3431,95.9674,39.465
4310.0,101.377,99.3914,38.348
4311.0,104.042,104.909,37.464
4312.0,111.079,112.266,35.994
4313.0,121.722,120.976,34.169
4314.0,129.466,130.384,32.602
4315.0,139.284,139.704,31.239
4316.0,148.337,148.04,29.961
4317.0,156.015,154.49,29.057
4318.0,160.709,158.337,28.437
4319.0,160.884,159.189,28.519
4320.0,159.398,157.071,28.604
4321.0,156.532,152.416,29.065
4322.0,149.822,146.061,30.05
4323.0,139.9,139.231,31.124
4324.0,133.622,133.411,32.166
4325.0,130.66,130.026,32.606
4326.0,129.289,129.966,32.758
4327.0,132.307,133.205,32.238
4328.0,138.184,138.807,31.468
4329.0,144.519,145.325,30.56
4330.0,151.206,151.382,29.772
4331.0,158.694,156.067,0.0
4332.0,162.83,158.975,0.0
4333.0,163.196,159.966,0.0
4334.0,162.984,158.924,0.0
4335.0,158.71,155.759,0.0
4336.0,151.645,150.612,0.0
4337.0,148.725,144.111,0.0
4338.0,145.493,137.419,0.0
4339.0,139.917,131.949,0.0
4340.0,137.971,128.922,0.0
4341.0,138.167,128.915,0.0
4342.0,138.646,131.726,0.0
4343.0,141.252,136.524,0.0
4344.0,144.992,142.216,0.0
4345.0,150.233,147.784,0.0
4346.0,157.692,152.453,0.0
4347.0,162.166,155.689,0.0
4348.0,159.637,157.176,0.0
4349.0,156.933,156.86,0.0
4350.0,156.397,155.072,0.0
4351.0,152.539,152.557,29.732
4352.0,147.427,150.305,30.127
4353.0,150.683,149.175,29.907
4354.0,148.157,149.544,30.295
4355.0,144.349,151.201,30.375
4356.0,148.346,153.549,30.408
4357.0,152.438,155.987,29.743
4358.0,157.442,158.195,29.061
4359.0,158.847,160.195,29.022
4360.0,162.821,162.185,28.522
4361.0,162.624,164.297,28.562
4362.0,161.781,166.429,28.473
4363.0,166.578,168.251,28.164
4364.0,165.075,169.344,28.019
4365.0,170.032,169.388,27.601
4366.0,170.288,168.306,27.763
4367.0,163.59,166.302,28.319
4368.0,162.497,163.747,28.676
4369.0,159.955,161.003,29.026
4370.0,157.547,158.263,29.253
4371.0,153.78,155.561,29.673
4372.0,152.134,152.901,29.846
4373.0,150.944,150.437,30.012
4374.0,145.985,148.503,30.514
4375.0,145.285,147.436,30.438
4376.01,151.144,147.292,29.897
4377.01,151.796,147.63,29.847
4378.01,148.853,147.571,30.344
4379.01,148.678,146.138,30.599
4380.01,144.432,142.735,31.148
4381.01,138.45,137.523,32.005
4382.01,134.223,131.49,32.668
4383.01,128.903,126.135,33.531
4384.01,125.281,122.868,34.034
4385.01,124.956,122.424,34.369
4386.01,124.452,124.6,34.401
4387.01,128.298,128.442,33.631
4388.01,133.551,132.768,32.972
4389.01,135.912,136.694,32.311
4390.01,139.629,139.872,31.771
4391.01,143.77,142.406,31.315
4392.01,143.201,144.615,31.23
4393.01,146.385,146.796,30.892
4394.01,150.845,149.099,30.322
4395.01,153.62,151.477,29.917
4396.01,158.198,153.685,29.397
4397.01,162.395,155.32,28.852
4398.01,160.479,155.963,29.082
4399.01,160.088,155.329,29.126
4400.01,161.425,153.38,28.773
4401.01,160.802,150.321,29.099
4402.01,153.481,146.56,29.804
4403.01,142.698,142.659,31.172
4404.01,140.03,139.317,31.884
4405.01,138.932,137.269,32.067
4406.01,137.46,137.096,32.275
4407.01,139.721,139.009,31.875
4408.01,146.413,142.733,31.073
4409.01,151.786,147.524,30.222
4410.01,157.182,152.367,29.364
4411.01,163.38,156.245,28.857
4412.01,163.509,158.456,28.503
4413.01,159.572,158.9,29.206
4414.01,161.4,158.133,29.057
4415.01,163.012,157.15,28.961
4416.01,161.273,156.919,29.063
4417.01,166.656,157.913,28.481
4418.01,170.038,159.909,28.159
4419.01,166.686,162.168,28.117
4420.01,168.358,163.872,27.994
4421.01,167.448,164.549,28.026
4422.01,162.995,164.254,28.52
4423.01,163.285,163.44,28.479
4424.01,165.468,162.644,28.508
4425.01,164.074,162.207,28.524
4426.01,162.054,162.178,28.871
4427.01,161.741,162.368,28.996
4428.01,166.004,162.502,28.518
4429.01,166.566,162.346,28.58
4430.01,162.7,161.773,28.899
4431.01,160.894,160.787,29.256
4432.01,159.593,159.535,29.352
4433.01,161.374,158.327,29.16
4434.01,160.936,157.609,29.297
4435.01,157.725,157.816,29.539
4436.01,158.586,159.153,29.448
4437.01,163.75,161.394,28.899
4438.01,168.152,163.891,28.419
4439.01,169.622,165.871,28.188
4440.01,169.821,166.849,28.168
4441.01,173.286,166.913,27.773
4442.01,175.785,166.675,27.658
4443.01,169.34,166.904,28.355
4444.01,167.433,168.094,28.353
4445.01,175.583,170.206,27.592
4446.01,179.814,172.748,27.064
4447.01,183.709,175.037,26.645
4448.01,188.937,176.501,-1.0
4449.01,182.726,176.809,26.842
4450.01,176.335,175.853,27.355
4451.01,179.401,173.679,27.337
4452.01,175.115,170.449,27.711
4453.01,167.908,166.479,28.457
4454.01,166.61,162.228,28.76
4455.01,164.097,158.236,28.983
4456.01,156.593,154.961,29.695
4457.01,153.089,152.663,29.938
4458.01,155.576,151.387,29.889
4459.01,151.477,151.065,30.433
4460.01,146.845,151.624,30.917
4461.01,152.708,153.027,30.216
4462.01,161.835,155.196,29.283
4463.01,160.06,157.905,29.181
4464.01,161.05,160.776,29.203
4465.01,162.805,163.38,29.123
4466.01,164.189,165.427,28.884
4467.01,168.56,166.901,28.367
4468.01,173.399,168.067,27.774
4469.01,173.114,169.344,27.691
4470.01,176.29,171.11,27.323
4471.01,176.546,173.54,27.408
4472.01,181.173,176.541,26.88
4473.01,185.78,179.784,26.816
4474.01,181.531,182.818,26.872
4475.01,188.262,185.176,26.314
4476.01,194.31,186.464,25.969
4477.01,190.762,186.439,26.003
4478.01,190.065,185.115,26.163
4479.01,190.375,182.86,26.243
4480.01,186.575,180.392,26.553
4481.01,181.956,178.593,26.909
4482.01,181.351,178.142,26.946
4483.01,181.904,179.2,26.953
4484.01,183.88,181.297,26.728
4485.01,188.068,183.533,26.397
4486.01,188.803,185.0,26.368
4487.01,189.751,185.192,26.227
4488.01,193.089,184.169,26.001
4489.01,189.991,182.435,26.32
4490.01,183.577,180.603,26.908
4491.01,179.68,179.091,27.306
4492.01,179.301,178.013,27.434
4493.01,179.705,177.314,27.467
4494.01,176.804,176.969,27.764
4495.01,173.001,177.104,27.876
4496.01,179.51,177.905,27.245
4497.01,183.61,179.464,26.719
4498.01,183.855,181.663,26.605
4499.01,186.222,184.245,26.562
4500.01,189.172,186.962,26.306
4501.01,193.929,189.693,25.819
4502.01,197.198,192.417,25.486
4503.01,201.916,195.093,25.028
4504.01,205.637,197.565,24.926
4505.01,204.127,199.576,24.956
4506.01,205.11,200.9,24.929
4507.01,203.88,201.444,25.112
4508.01,198.915,201.285,25.417
4509.01,199.248,200.583,25.489
4510.01,201.027,199.473,25.412
4511.01,196.987,198.026,25.685
4512.01,195.464,196.299,25.855
4513.01,195.019,194.41,26.052
4514.01,191.65,192.571,26.231
