3609.49,12.1515,15.7955,-2.0
3610.49,12.149,15.9463,-2.0
3611.49,12.1466,16.2179,-2.0
3612.49,12.1447,16.5217,-2.0
3613.49,12.1412,16.7941,-2.0
3614.49,12.1409,16.9787,-2.0
3615.49,12.1485,16.9703,-2.0
3616.49,12.0211,16.703,-2.0
3617.49,13.4319,16.2737,9.693
3618.49,16.3978,15.9251,6.823
3619.49,23.3938,15.9015,5.115
3620.49,20.1002,16.2493,7.647
3621.49,12.6667,16.8088,9.649
3622.49,15.097,17.3953,10.129
3623.49,15.699,17.929,10.204
3624.49,19.1016,18.4335,10.069
3625.49,20.1726,18.9216,10.148
3626.49,17.6395,19.3,10.41
3627.49,17.24,19.374,10.547
3628.49,15.5115,19.0089,10.665
3629.49,14.4446,18.2635,10.701
3630.49,14.4305,17.4051,10.732
3631.49,14.485,16.764,10.643
3632.49,16.863,16.5231,10.386
3633.49,17.9635,16.6383,10.248
3634.49,15.634,16.934,10.311
3635.49,19.4643,17.2733,10.089
3636.49,16.49,17.6292,10.231
3637.49,15.67,18.0177,10.307
3638.49,16.6605,18.4129,10.255
3639.49,17.9258,18.6977,10.339
3640.49,21.3598,18.7587,10.378
3641.5,20.3029,18.562,10.656
3642.5,20.7521,18.1798,11.013
3643.5,17.6466,17.7382,11.647
3644.5,16.7204,17.3303,11.781
3645.5,19.4526,16.9966,11.696
3646.5,12.7405,16.7575,12.063
3647.5,13.259,16.6434,11.829
3648.5,18.6503,16.7068,10.927
3649.5,17.5539,16.9763,10.983
3650.5,16.1119,17.4186,11.401
3651.5,16.6299,17.9458,11.76
3652.5,15.1903,18.4492,10.866
3653.5,14.9658,18.8552,11.201
3654.5,17.8268,19.1604,12.325
3655.5,17.8331,19.4131,12.135
3656.5,18.9341,19.6429,11.866
3657.5,19.9563,19.8419,11.497
3658.5,20.1829,19.9679,11.43
3659.5,17.4962,19.9845,11.545
3660.5,16.4127,19.8863,11.594
3661.5,17.761,19.6958,11.581
3662.5,21.8211,19.4681,11.253
3663.5,21.3012,19.2718,9.973
3664.5,20.9142,19.1458,10.013
3665.5,18.5099,19.0677,11.333
3666.5,16.9893,18.9769,12.684
3667.5,17.958,18.8433,12.587
3668.5,15.9528,18.7221,12.697
3669.5,17.0617,18.7067,12.539
3670.5,18.666,18.8476,12.325
3671.5,19.1233,19.0829,12.105
3672.5,17.9437,19.2851,12.129
3673.5,19.0265,19.3442,11.983
3674.5,19.7367,19.213,11.873
3675.5,18.749,18.9162,11.878
3676.5,19.6424,18.511,11.975
3677.5,20.1297,18.0892,12.15
3678.5,17.1424,17.7528,12.653
3679.5,18.2551,17.5807,12.828
3680.5,16.5469,17.5997,13.263
3681.5,17.0904,17.7491,13.516
3682.5,19.284,17.9036,13.474
3683.5,14.3508,17.9204,13.925
3684.5,14.5286,17.7306,13.905
3685.5,13.4214,17.411,13.843
3686.5,16.3951,17.1535,13.47
3687.5,19.023,17.1598,12.944
3688.5,19.2827,17.4945,13.018
3689.5,17.3723,18.0394,13.337
3690.5,19.277,18.5747,13.135
3691.5,21.8309,18.9238,12.867
3692.5,22.8558,19.039,12.857
3693.5,19.4722,18.987,13.161
3694.5,20.3433,18.8856,13.111
3695.5,19.7682,18.8417,13.228
3696.5,21.2506,18.9409,13.329
3697.5,18.9208,19.2144,13.573
3698.5,21.7181,19.592,13.453
3699.5,19.602,19.8896,13.7
3700.5,19.3247,19.8771,14.027
3701.5,20.9337,19.4106,13.576
3702.5,20.6719,18.5416,13.472
3703.5,17.5501,17.5075,13.487
3704.5,15.2453,16.6299,13.668
3705.5,15.4082,16.133,13.579
3706.5,13.4121,16.0422,13.891
3707.5,15.5028,16.2333,13.778
3708.5,17.1684,16.5388,13.691
3709.5,16.4171,16.8857,13.873
3710.5,18.8024,17.2937,0.0
3711.5,18.2131,17.8176,0.0
3712.5,19.345,18.4492,0.0
3713.5,22.1686,19.0916,0.0
3714.5,21.1711,19.5762,0.0
3715.5,18.8525,19.7383,0.0
3716.5,17.6929,19.4689,0.0
3717.5,19.3879,18.7362,0.0
3718.5,16.9706,17.6314,0.0
3719.5,15.119,16.4182,0.0
3720.5,14.6612,15.4586,0.0
3721.5,13.9938,15.0816,0.0
3722.5,16.1775,15.3976,0.0
3723.5,17.8775,16.217,0.0
3724.5,23.0149,17.1755,0.0
3725.5,22.9913,17.9467,0.0
3726.5,26.714,18.4085,0.0
3727.5,24.5046,18.6116,0.0
3728.5,26.8788,18.6389,0.0
3729.5,24.6591,18.4386,0.0
3730.5,20.4336,17.8792,0.0
3731.5,14.6113,16.9174,0.0
3732.5,17.06,15.695,0.0
3733.5,15.3494,14.5172,0.0
3734.5,14.2511,13.7455,0.0
3735.5,13.4664,13.6187,0.0
3736.5,13.0798,14.192,0.0
3737.5,14.0372,15.3025,0.0
3738.5,16.7825,16.6345,0.0
3739.5,19.0293,17.8244,0.0
3740.5,18.8669,18.591,0.0
3741.5,20.098,18.8035,0.0
3742.5,19.197,18.5213,0.0
3743.5,16.6884,17.9141,0.0
3744.5,17.2265,17.1544,15.536
3745.5,16.0701,16.3379,15.834
3746.5,12.7687,15.5017,16.148
3747.5,10.8751,14.7016,-1.0
3748.5,11.6958,14.1231,-1.0
3749.5,15.6953,14.0117,15.403
3750.5,16.5643,14.5243,15.972
3751.5,14.8525,15.5923,16.377
3752.5,15.573,16.9429,16.343
3753.5,16.8532,18.2093,16.174
3754.5,19.6118,19.0745,15.575
3755.5,21.9773,19.3567,15.007
3756.5,18.7498,19.0851,15.299
3757.5,17.4571,18.511,15.556
3758.5,17.7686,17.977,15.653
3759.5,18.4156,17.7249,15.789
3760.5,17.0329,17.7789,16.346
3761.5,16.8744,17.9973,16.623
3762.5,17.4411,18.2033,16.543
3763.5,18.1106,18.2847,16.372
3764.5,18.1478,18.1952,16.469
3765.5,18.7387,17.9388,16.327
3766.5,17.1302,17.5552,16.637
3767.5,14.623,17.1075,16.812
3768.5,17.7493,16.6879,16.292
3769.5,18.4348,16.4127,16.099
3770.5,18.331,16.4209,16.193
3771.5,21.0741,16.78,15.718
3772.5,20.0842,17.4246,15.629
3773.5,19.0748,18.1827,15.598
3774.5,18.7314,18.8932,15.68
3775.5,18.0223,19.4966,15.869
3776.5,22.0214,20.0327,15.398
3777.5,23.6714,20.5485,15.242
3778.5,19.3301,21.057,15.934
3779.5,18.8482,21.5322,16.194
3780.5,21.3088,21.923,15.851
3781.5,22.0369,22.1846,15.883
3782.5,24.2116,22.2627,15.646
3783.5,23.8755,22.106,15.68
3784.5,21.1354,21.6883,15.962
3785.5,23.2382,21.0633,15.575
3786.5,24.0652,20.3618,15.423
3787.5,19.2908,19.7511,16.22
3788.5,19.7565,19.3334,16.233
3789.51,18.9238,19.0986,16.439
3790.51,18.6243,18.9412,16.503
3791.51,20.4119,18.711,16.308
3792.51,20.0969,18.3028,16.363
3793.51,18.4722,17.6837,16.581
3794.51,17.285,16.896,17.018
3795.51,16.5773,16.0368,17.043
3796.51,16.0544,15.2445,17.373
3797.51,15.3228,14.7523,17.659
3798.51,15.5313,14.7823,17.676
3799.51,16.5288,15.4312,17.297
3800.51,17.1435,16.5686,16.844
3801.51,17.7461,17.8732,16.359
3802.51,19.1672,19.0211,15.989
3803.51,20.7854,19.8148,15.63
3804.51,18.9523,20.2143,15.681
3805.51,21.5184,20.3417,15.195
3806.51,24.2376,20.4022,15.091
3807.51,21.5447,20.571,16.115
3808.51,21.2549,20.8857,16.338
3809.51,22.9279,21.2066,16.073
3810.51,22.8533,21.3151,15.92
3811.51,21.0763,21.0741,15.85
3812.51,20.5689,20.5111,15.798
3813.51,19.2775,19.8107,16.119
3814.51,18.8948,19.2149,16.249
3815.51,19.3204,18.8663,16.001
3816.51,17.7886,18.7243,15.906
3817.51,18.4771,18.6194,15.764
3818.51,18.1342,18.4004,16.211
3819.51,14.7506,18.0944,-1.0
3820.51,16.2393,17.8396,17.12
3821.51,17.8434,17.7122,16.801
3822.51,17.301,17.6317,16.723
3823.51,17.8727,17.4381,16.588
3824.51,14.2939,17.0771,17.27
3825.51,14.6923,16.645,17.711
3826.51,15.8592,16.2791,17.991
3827.51,14.1917,16.0335,18.642
3828.51,13.4084,15.8408,18.82
3829.51,14.682,15.583,18.587
3830.51,15.8465,15.1521,18.504
3831.51,13.1714,14.5275,19.173
3832.51,12.9508,13.7821,19.066
3833.51,12.3523,13.0828,18.255
3834.51,12.3789,12.6041,17.249
3835.51,14.8103,12.4491,16.66
3836.51,13.4886,12.6117,16.727
3837.51,14.4327,13.0205,17.198
3838.51,15.7552,13.6244,14.375
3839.51,14.5771,14.4194,12.776
3840.51,15.1149,15.4022,14.767
3841.51,17.7732,16.5033,15.213
3842.51,19.2193,17.5894,15.86
3843.51,16.1146,18.5134,17.098
3844.51,16.7293,19.2111,17.507
3845.51,21.7382,19.6855,17.054
3846.51,18.9807,19.9893,16.933
3847.51,19.0566,20.149,17.006
3848.51,18.4169,20.21,17.195
3849.51,19.1266,20.2341,17.273
3850.51,24.4628,20.2994,15.818
3851.51,25.3934,20.4116,16.047
3852.51,21.4739,20.4886,16.682
3853.51,19.6039,20.4306,17.029
3854.51,19.6139,20.2027,17.172
3855.51,19.2908,19.8454,17.298
3856.51,18.1911,19.4388,17.446
3857.51,20.3591,19.0631,17.19
3858.51,21.247,18.8167,0.0
3859.51,17.774,18.8132,0.0
3860.51,18.5207,19.0883,0.0
3861.51,18.215,19.5673,0.0
3862.51,21.3034,20.0506,0.0
3863.51,22.2564,20.3829,0.0
3864.51,21.5845,20.5138,0.0
3865.51,22.2505,20.5057,0.0
3866.51,22.7771,20.4447,0.0
3867.51,21.3858,20.3401,0.0
3868.51,22.2868,20.1517,0.0
3869.51,23.6613,19.8421,0.0
3870.51,20.1129,19.4572,0.0
3871.51,16.5217,19.1434,0.0
3872.51,17.3246,19.0501,0.0
3873.51,20.2696,19.2193,0.0
3874.51,20.2945,19.4938,0.0
3875.51,20.0444,19.6459,0.0
3876.51,20.0335,19.5383,0.0
3877.51,20.7285,19.2369,0.0
3878.51,18.3313,18.92,0.0
3879.51,17.7434,18.708,0.0
3880.51,19.5724,18.5869,17.825
3881.51,19.56,18.4649,17.657
3882.51,19.3299,18.2513,17.26
3883.51,20.043,17.8664,17.04
3884.51,18.2237,17.2598,17.539
3885.51,17.4129,16.4439,18.099
3886.51,18.4196,15.5725,18.566
3887.51,18.25,14.8997,18.961
3888.51,17.9865,14.6915,19.053
3889.51,15.1431,15.0556,19.657
3890.51,16.3664,15.8994,19.373
3891.51,17.4728,16.9446,19.139
3892.51,18.5847,17.9036,19.171
3893.51,17.4769,18.6232,19.48
3894.51,19.0108,19.1249,19.122
3895.51,18.1445,19.5172,19.211
3896.51,18.2847,19.8554,18.981
3897.51,18.8926,20.1395,18.663
3898.51,20.1292,20.3593,18.351
3899.51,21.9708,20.5388,18.046
3900.51,18.4795,20.6916,18.48
3901.51,20.6331,20.7898,18.288
3902.51,20.79,20.7838,18.042
3903.51,20.4108,20.6816,17.986
3904.51,20.7521,20.5848,18.062
3905.51,20.5634,20.6372,18.334
3906.51,19.3898,20.9364,18.558
3907.51,20.9573,21.4606,18.208
3908.51,22.0445,22.0732,18.183
3909.51,21.1901,22.6186,18.279
3910.51,24.2604,22.9937,17.699
3911.51,24.9158,23.174,17.283
3912.51,23.8961,23.1881,17.507
3913.51,24.3832,23.0772,17.249
3914.51,21.5905,22.8877,17.692
3915.51,22.6633,22.6533,17.353
3916.51,24.6713,22.3735,17.166
3917.51,22.0683,22.0307,17.682
3918.51,18.7265,21.629,18.204
3919.51,20.1867,21.2183,17.986
3920.51,21.2806,20.8898,17.547
3921.51,20.757,20.7006,17.106
3922.51,21.2248,20.6236,16.976
3923.51,20.7079,20.5388,17.582
3924.51,21.607,20.2956,17.949
3925.51,21.9214,19.7852,18.471
3926.51,18.0076,18.987,19.568
3927.51,16.3783,17.9475,20.024
3928.51,16.036,16.7526,19.838
3929.51,13.8415,15.4662,-1.0
3930.51,12.8077,14.1681,-1.0
3931.51,11.1415,12.9622,-1.0
3932.51,9.37097,12.0425,-1.0
3933.51,7.63647,11.6251,-1.0
3934.51,8.62719,11.8484,-1.0
3935.51,10.1608,12.6743,-1.0
3936.51,12.2561,13.9174,-1.0
3937.51,14.2356,15.3228,-1.0
3938.52,13.9583,16.6724,-1.0
3939.52,15.6326,17.8133,-1.0
3940.52,17.8721,18.6544,19.834
3941.52,18.3879,19.1997,19.419
3942.52,17.6528,19.5247,19.528
3943.52,18.1871,19.7725,19.234
3944.52,19.818,20.0622,19.007
3945.52,18.5725,20.4274,18.622
3946.52,19.6795,20.8204,17.794
3947.52,23.3675,21.1801,17.069
3948.52,21.3725,21.4815,17.584
3949.52,19.4155,21.7222,18.614
3950.52,21.0795,21.8965,18.928
3951.52,21.1299,22.0103,18.715
3952.52,21.0676,22.0767,18.211
3953.52,20.9391,22.1038,18.035
3954.52,21.7035,22.0613,18.033
3955.52,19.8224,21.9287,18.454
3956.52,21.5178,21.7195,18.283
3957.52,21.8211,21.4368,18.36
3958.52,22.8463,21.0234,18.612
3959.52,22.0865,20.3824,17.471
3960.52,19.1295,19.4895,0.0
3961.52,17.5815,18.4321,0.0
3962.52,16.0259,17.3289,0.0
3963.52,15.0566,16.2005,0.0
3964.52,13.3433,14.9808,0.0
3965.52,10.9607,13.5975,0.0
3966.52,9.53929,12.1501,0.0
3967.52,9.33763,10.8799,0.0
3968.52,8.54478,10.1058,0.0
3969.52,9.97352,10.037,0.0
3970.52,10.8734,10.7051,0.0
3971.52,11.0968,11.9555,0.0
3972.52,13.2072,13.5488,0.0
3973.52,14.5907,15.2496,0.0
3974.52,16.645,16.8841,0.0
3975.52,19.3767,18.3746,0.0
3976.52,18.2077,19.6849,0.0
3977.52,20.053,20.8204,0.0
3978.52,22.054,21.7531,0.0
3979.52,24.7914,22.4438,0.0
3980.52,22.8883,22.8769,18.934
3981.52,22.569,23.1024,19.238
3982.52,22.0065,23.2401,19.605
3983.52,21.997,23.4046,19.965
3984.52,23.6096,23.6497,19.299
3985.52,23.4816,23.9657,19.271
3986.52,24.7694,24.3067,19.101
3987.52,24.6062,24.6328,19.069
3988.52,25.3923,24.9171,18.979
3989.52,25.4311,25.1616,18.847
3990.52,24.8215,25.3825,18.805
3991.52,25.5259,25.5799,18.711
3992.52,25.8851,25.71,18.606
3993.52,25.9295,25.7127,18.422
3994.52,25.5089,25.5709,18.553
3995.52,24.9377,25.3522,18.609
3996.52,25.0673,25.1893,18.984
3997.52,24.5997,25.2034,19.057
3998.52,24.2306,25.4243,19.106
3999.52,24.7304,25.7799,18.874
4000.52,28.9952,26.1176,17.839
4001.52,29.3985,26.2825,17.319
4002.52,26.9327,26.1738,17.724
4003.52,26.936,25.8189,18.001
4004.52,25.1784,25.3771,18.829
4005.52,22.988,25.0985,19.283
4006.52,24.336,25.1427,18.774
4007.52,26.4904,25.4999,18.358
4008.52,27.2146,25.9987,17.592
4009.52,27.0108,26.4551,13.993
4010.52,25.7178,26.7807,13.518
4011.52,27.8527,26.9848,14.536
4012.52,28.1923,27.1181,17.82
4013.52,26.431,27.2187,18.011
4014.52,27.5494,27.2938,17.877
4015.52,27.4662,27.3518,17.951
4016.52,26.743,27.4041,17.999
4017.52,29.1798,27.483,17.722
4018.52,29.9493,27.5816,14.492
4019.52,28.2202,27.6719,13.937
4020.52,29.3438,27.6911,17.41
4021.52,28.0706,27.6163,18.431
4022.52,27.1824,27.4607,18.673
4023.52,26.1092,27.2967,18.515
4024.52,25.1925,27.2203,18.685
4025.52,26.1187,27.2802,18.221
4026.52,28.0034,27.4231,17.784
4027.52,30.2293,27.4729,17.426
4028.52,29.4102,27.258,17.609
4029.52,26.3052,26.7489,18.116
4030.52,27.091,26.0908,17.663
4031.52,27.9508,25.5398,17.294
4032.52,25.2107,25.2944,17.648
4033.52,24.1419,25.4536,18.074
4034.52,25.7379,25.9791,18.068
4035.52,26.8368,26.743,18.361
4036.52,27.5683,27.5431,18.124
4037.52,30.1949,28.1693,17.4
4038.52,31.1948,28.4829,17.076
4039.52,28.9738,28.4783,17.607
4040.52,26.1819,28.2265,18.307
4041.52,26.5614,27.7581,18.573
4042.52,27.1203,27.0796,18.803
4043.52,26.5134,26.2274,19.153
4044.52,24.6407,25.446,19.696
4045.52,23.5686,25.0486,19.501
4046.52,25.3413,25.2378,18.5
4047.52,26.2944,25.9301,18.013
4048.52,24.7968,26.811,18.351
4049.52,26.6486,27.5472,18.284
4050.52,30.9121,27.9394,17.609
4051.52,30.2873,27.9711,17.477
4052.52,26.9915,27.7405,17.561
4053.52,26.3472,27.3962,17.481
4054.52,27.6868,27.0547,17.373
4055.52,28.2736,26.7861,17.762
4056.52,27.6971,26.6359,18.022
4057.52,27.5402,26.6264,18.378
4058.52,26.6156,26.7245,18.759
4059.52,26.1654,26.808,18.865
4060.52,26.9861,26.6896,18.785
4061.52,26.3022,26.3009,19.033
4062.52,24.8464,25.7363,19.339
4063.52,24.2446,25.2451,19.415
4064.52,24.391,25.0229,19.348
4065.52,25.6514,25.1259,19.334
4066.52,25.8043,25.4443,19.478
4067.52,24.2663,25.8035,19.802
4068.52,26.2396,26.0263,19.308
4069.52,27.181,26.0184,19.101
4070.52,25.7772,25.8328,19.246
4071.52,25.7517,25.6178,18.978
4072.52,26.3827,25.4956,18.722
4073.52,27.0281,25.4303,18.754
4074.52,26.8113,25.2806,18.89
4075.52,25.2419,24.9949,19.189
4076.52,25.0383,24.6924,19.292
4077.52,24.7662,24.619,19.44
4078.52,24.9719,24.9101,19.526
4079.52,24.7973,25.4983,19.776
4080.52,26.331,26.119,19.486
4081.52,26.6812,26.5226,19.615
4082.52,25.2291,26.6256,19.714
4083.52,27.3217,26.5489,18.822
4084.52,27.3325,26.5166,18.173
4085.52,26.3101,26.6674,18.225
4086.52,28.4726,26.9978,18.266
4087.53,29.0407,27.3556,18.352
4088.53,30.4765,27.583,-1.0
4089.53,31.7616,27.5914,-1.0
4090.53,30.1466,27.4041,-1.0
4091.53,28.2154,27.0972,17.863
4092.53,27.9297,26.701,0.0
4093.53,27.6055,26.2095,0.0
4094.53,25.437,25.5829,0.0
4095.53,24.4382,24.8236,0.0
4096.53,26.1976,23.9557,0.0
4097.53,25.874,22.9753,0.0
4098.53,22.2665,21.8897,0.0
4099.53,21.5075,20.758,0.0
4100.53,22.4733,19.805,0.0
4101.53,22.1719,19.3301,0.0
4102.53,21.9876,19.5445,0.0
4103.53,22.0987,20.4138,0.0
4104.53,21.6528,21.6561,0.0
4105.53,25.6194,22.9127,0.0
4106.53,26.8731,23.9281,0.0
4107.53,25.3812,24.6103,0.0
4108.53,26.212,25.0147,0.0
4109.53,26.6579,25.2714,0.0
4110.53,25.9374,25.5015,0.0
4111.53,26.4979,25.7927,0.0
4112.53,25.9897,26.1537,19.454
4113.53,26.9048,26.5484,18.905
4114.53,27.4141,26.8845,18.681
4115.53,27.21,27.0807,18.541
4116.53,29.1581,27.0916,18.4
4117.53,29.0705,26.9574,18.361
4118.53,27.4025,26.7736,18.761
4119.53,27.7375,26.6451,16.435
4120.53,27.8234,26.6264,15.01
4121.53,26.6373,26.7123,15.371
4122.53,26.7652,26.869,15.968
4123.53,27.5998,27.0417,18.311
4124.53,28.3853,27.1731,18.935
4125.53,28.1289,27.1986,18.726
4126.53,26.7609,27.1029,18.849
4127.53,27.4377,26.9072,18.76
4128.53,26.0304,26.6592,18.947
4129.53,26.4809,26.3741,19.211
4130.53,25.9664,26.0686,19.642
4131.53,26.5381,25.8078,19.505
4132.53,26.7126,25.707,19.25
4133.53,23.9427,25.8829,18.784
4134.53,26.0483,26.3331,16.545
4135.53,26.6934,26.9633,15.163
4136.53,26.3394,27.5968,15.149
4137.53,27.8863,28.0885,16.428
4138.53,28.1045,28.3194,17.759
4139.53,30.6351,28.2186,17.683
4140.53,30.5662,27.7692,17.889
4141.53,26.6056,27.0951,18.801
4142.53,25.9515,26.4277,19.482
4143.53,24.0617,26.0407,20.177
4144.53,22.8053,26.0653,18.431
4145.53,28.7751,26.4047,16.404
4146.53,27.8988,26.8359,16.629
4147.53,26.8457,27.1531,19.159
4148.53,29.511,27.2954,19.127
4149.53,28.2484,27.3125,18.963
4150.53,28.4032,27.2585,18.648
4151.53,27.9408,27.1585,18.262
4152.53,28.4907,27.0089,18.202
4153.53,28.3541,26.8487,18.877
4154.53,26.8238,26.7522,19.763
4155.53,25.6506,26.7975,20.128
4156.53,27.1582,27.0064,19.562
4157.53,28.671,27.3463,18.803
4158.53,28.1086,27.7418,18.757
4159.53,29.0803,28.1175,18.812
4160.53,30.286,28.4336,18.884
4161.53,29.5452,28.6705,19.252
4162.53,28.6561,28.813,19.608
4163.53,28.1346,28.8358,19.607
4164.53,28.2186,28.7206,19.297
4165.53,28.2335,28.4916,19.012
4166.53,26.8514,28.2208,19.056
4167.53,27.4279,27.9606,19.094
4168.53,26.8026,27.7069,19.426
4169.53,27.2566,27.3697,19.794
4170.53,27.0688,26.9129,19.764
4171.53,26.1317,26.392,20.285
4172.53,26.0857,25.9862,20.36
4173.53,24.7632,25.8357,20.56
4174.53,25.1969,25.9534,20.163
4175.53,25.1532,26.2247,19.716
4176.53,25.6582,26.5261,19.691
4177.53,26.6004,26.7956,20.055
4178.53,25.5029,27.0214,20.479
4179.53,24.4593,27.1891,20.854
4180.53,25.42,27.2927,20.226
4181.53,25.3731,27.3537,19.611
4182.53,25.6934,27.4171,19.779
4183.53,28.1579,27.4876,19.582
4184.53,27.4179,27.5103,19.946
4185.53,25.2473,27.4388,20.314
4186.53,25.9369,27.3,19.868
4187.53,26.6579,27.1913,19.665
4188.53,26.1523,27.2035,20.138
4189.53,26.3616,27.3499,20.064
4190.53,28.8418,27.583,19.487
4191.53,28.021,27.8193,19.321
4192.53,28.2121,27.9557,18.904
4193.53,28.7884,27.895,18.684
4194.53,28.2576,27.5906,18.656
4195.53,28.7062,27.0888,18.813
4196.53,26.2532,26.5134,19.708
4197.53,26.26,26.0062,20.151
4198.53,26.4229,25.655,20.482
4199.53,24.7082,25.5002,20.615
4200.53,25.5102,25.5292,20.183
4201.53,27.2984,25.7203,20.236
4202.53,24.7377,26.0564,20.856
4203.53,25.3169,26.511,20.975
4204.53,25.926,27.0333,20.484
4205.53,26.8172,27.5542,19.82
4206.53,28.9732,27.9982,19.139
4207.53,30.4131,28.3081,19.188
4208.53,29.3267,28.4804,19.838
4209.53,28.2842,28.5474,20.041
4210.53,28.729,28.5509,19.701
4211.53,28.9946,28.484,19.538
4212.53,28.4021,28.3021,19.74
4213.53,27.8662,28.0023,20.143
4214.53,27.0639,27.6909,20.262
4215.53,27.4247,27.5296,19.704
4216.53,28.1243,27.6464,18.948
4217.53,27.8077,28.0137,18.634
4218.53,29.4113,28.4615,18.572
4219.53,30.1537,28.7699,18.894
4220.53,31.3222,28.745,-1.0
4221.53,29.7539,28.2777,19.606
4222.53,27.7979,27.3604,19.107
4223.53,28.2717,26.1261,19.659
4224.53,26.3535,24.848,20.561
4225.53,23.1499,23.9083,21.032
4226.53,22.2697,23.6212,-1.0
4227.53,22.4321,24.0991,-1.0
4228.53,23.8863,25.099,20.989
4229.53,25.9431,26.2036,20.87
4230.53,26.7479,27.0341,20.908
4231.53,26.6332,27.4109,21.003
4232.53,25.6297,27.4035,20.897
4233.53,26.4245,27.1891,20.191
4234.54,27.0761,26.9503,19.479
4235.54,25.9577,26.8029,19.74
4236.54,25.2931,26.7988,20.294
4237.54,25.7805,26.9539,20.886
4238.54,26.1651,27.2368,21.019
4239.54,27.5643,27.6036,20.756
4240.54,27.3014,28.0004,20.596
4241.54,29.3692,28.3818,19.936
4242.54,30.1445,28.7095,19.517
4243.54,28.6856,28.9247,19.411
4244.54,30.7421,28.9453,19.303
4245.54,29.9883,28.7179,19.815
4246.54,28.574,28.2706,20.218
4247.54,27.3076,27.7405,20.22
4248.54,26.4882,27.2862,20.451
4249.54,26.943,27.0338,20.438
4250.54,26.9194,26.9804,20.862
4251.54,26.4657,27.0482,20.54
4252.54,27.2667,27.1246,19.969
4253.54,27.8939,27.1674,20.224
4254.54,26.4776,27.2333,20.147
4255.54,28.5441,27.3342,19.782
4256.54,29.6482,27.3951,19.89
4257.54,27.3626,27.3136,20.524
4258.54,26.3161,27.0764,21.205
4259.54,25.5167,26.872,21.072
4260.54,26.8983,26.92,20.036
4261.54,26.3188,27.3407,20.036
4262.54,27.4155,28.0156,20.076
4263.54,29.0017,28.7038,19.729
4264.54,28.6469,29.167,19.501
4265.54,31.1886,29.2798,18.89
4266.54,32.3587,29.0247,-1.0
4267.54,30.0594,28.4474,19.058
4268.54,27.8573,27.6277,19.492
4269.54,26.8839,26.6966,19.747
4270.54,26.1857,25.823,20.327
4271.54,25.6363,25.1982,20.99
4272.54,26.0792,24.9583,21.047
4273.54,26.0442,25.1367,21.088
4274.54,24.9863,25.6728,21.762
4275.54,25.1353,26.4424,21.583
4276.54,27.2683,27.232,20.822
4277.54,29.2733,27.8389,19.884
4278.54,29.0692,28.133,19.827
4279.54,27.0853,28.1446,20.432
4280.54,26.7557,28.0034,20.456
4281.54,28.6713,27.8432,20.008
4282.54,29.9309,27.7028,19.72
4283.54,29.0654,27.541,19.844
4284.54,27.7987,27.3133,20.486
4285.54,25.5606,26.9761,21.398
4286.54,24.5602,26.5329,21.638
4287.54,25.2673,26.0149,21.333
4288.54,23.9167,25.5118,21.804
4289.54,23.1428,25.1803,22.271
4290.54,26.006,25.147,21.605
4291.54,25.3091,25.3787,21.775
4292.54,25.8192,25.7189,21.511
4293.54,25.3357,25.9396,21.741
4294.54,26.3437,25.9016,21.482
4295.54,27.821,25.5541,21.248
4296.54,26.4077,24.9388,21.524
4297.54,25.7387,24.1379,21.969
4298.54,23.0943,23.3125,22.685
4299.54,21.3308,22.6294,23.334
4300.54,21.1297,22.2169,23.31
4301.54,20.6984,22.0927,23.184
4302.54,20.5352,22.1716,22.733
4303.54,21.9558,22.3147,22.084
4304.54,23.0363,22.3744,22.333
4305.54,21.9279,22.2613,23.191
4306.54,21.5867,22.0214,23.271
4307.54,22.9056,21.7992,22.855
4308.54,21.5403,21.7889,22.285
4309.54,20.1609,22.1063,-1.0
4310.54,21.9344,22.7462,21.241
4311.54,22.8639,23.6312,21.331
4312.54,23.6163,24.7084,21.61
4313.54,24.2834,25.9274,21.719
4314.54,26.6882,27.2509,20.569
4315.54,29.7132,28.5412,19.588
4316.54,29.813,29.6159,19.941
4317.54,30.2149,30.2954,20.202
4318.54,29.4459,30.502,20.487
4319.54,30.3347,30.2578,20.028
4320.54,30.6844,29.6118,-1.0
4321.54,27.5984,28.6453,20.804
4322.54,26.0786,27.4908,21.569
4323.54,25.495,26.3808,22.264
4324.54,23.6364,25.6498,22.759
4325.54,24.0029,25.5284,22.39
4326.54,25.282,26.0727,22.053
4327.54,26.4085,27.0108,21.53
4328.54,29.5316,27.992,20.618
4329.54,31.0755,28.7404,-1.0
4330.54,29.5023,29.1727,0.0
4331.54,28.3585,29.3627,0.0
4332.54,29.2378,29.3473,0.0
4333.54,30.4846,29.0971,0.0
4334.54,30.2358,28.4791,0.0
4335.54,27.9462,27.3997,0.0
4336.54,26.4581,25.8864,0.0
4337.54,24.6295,24.1888,0.0
4338.54,24.0237,22.6907,0.0
4339.54,25.9962,21.7788,0.0
4340.54,27.3466,21.6829,0.0
4341.54,27.2951,22.3782,0.0
4342.54,26.7533,23.5827,0.0
4343.54,26.6026,24.9602,0.0
4344.54,27.0498,26.2605,0.0
4345.54,27.8413,27.3439,0.0
4346.54,28.8399,28.1682,0.0
4347.54,29.4123,28.6908,0.0
4348.54,28.1484,28.8502,0.0
4349.54,27.9438,28.6428,0.0
4350.54,27.1661,28.2042,21.749
