3699.41,28.1163,40.4455,-2.0
3700.41,28.2911,41.021,-2.0
3701.41,29.7035,40.7091,-2.0
3702.41,38.6554,39.304,12.106
3703.41,29.1561,37.102,12.769
3704.41,30.158,34.8288,12.859
3705.41,30.8673,33.2587,12.583
3706.41,27.7743,32.7601,12.675
3707.41,27.6726,33.0782,12.621
3708.41,21.7622,33.6977,13.044
3709.41,32.8514,34.2985,12.272
3710.41,36.1146,34.8916,11.958
3711.41,30.062,35.6766,0.0
3712.41,34.2352,36.8259,0.0
3713.41,40.4466,38.2258,0.0
3714.41,33.9732,39.5074,0.0
3715.41,33.4076,40.2904,0.0
3716.41,40.0019,40.3065,0.0
3717.41,35.3057,39.4083,0.0
3718.41,34.1128,37.5695,0.0
3719.41,35.0249,34.9871,0.0
3720.41,29.925,32.3471,0.0
3721.41,29.2194,30.6691,0.0
3722.41,30.86,30.6291,0.0
3723.41,33.9514,32.1385,0.0
3724.41,39.6257,34.4034,0.0
3725.41,40.2525,36.3398,0.0
3726.41,45.037,37.3064,0.0
3727.41,44.5726,37.5565,0.0
3728.41,46.9993,37.6597,0.0
3729.41,46.7612,37.7319,0.0
3730.41,36.8903,37.3474,0.0
3731.41,36.6921,36.0035,0.0
3732.41,29.5639,33.6717,0.0
3733.41,29.8462,30.9462,0.0
3734.41,25.4545,28.687,0.0
3735.41,22.5488,27.6363,0.0
3736.41,24.4816,28.137,0.0
3737.41,35.5199,30.0153,0.0
3738.41,36.4975,32.7025,0.0
3739.41,31.9061,35.4587,0.0
3740.41,41.0516,37.5352,0.0
3741.41,40.4061,38.4531,0.0
3742.41,39.5168,38.1843,0.0
3743.41,36.1685,37.075,0.0
3744.41,36.127,35.6128,0.0
3745.41,32.6921,34.1564,14.406
3746.41,32.1432,32.7098,14.188
3747.41,31.6404,31.0961,14.285
3748.41,25.7061,29.4113,15.599
3749.41,28.0447,28.2864,15.739
3750.42,30.6706,28.4909,15.5
3751.42,29.8488,30.2254,15.482
3752.42,28.9355,32.9443,15.404
3753.42,31.1947,35.8448,15.281
3754.42,38.8926,38.2279,14.535
3755.42,42.3835,39.495,14.078
3756.42,37.7142,39.3149,14.276
3757.42,35.0841,37.9851,14.208
3758.42,36.1929,36.4165,14.073
3759.42,32.1909,35.5137,14.316
3760.42,35.1552,35.5324,14.341
3761.42,35.9719,36.0762,14.293
3762.42,37.9322,36.6391,14.398
3763.42,36.1436,36.9717,14.532
3764.42,38.9896,36.9873,14.424
3765.42,35.4162,36.6153,14.713
3766.42,32.7544,35.8774,15.029
3767.42,28.5656,34.9258,15.385
3768.42,31.0837,33.9172,15.125
3769.42,34.477,33.018,14.958
3770.42,35.7991,32.537,14.794
3771.42,38.699,32.8675,14.816
3772.42,34.0246,34.0962,15.094
3773.42,34.5092,35.7789,14.938
3774.42,41.8869,37.3121,14.296
3775.42,39.9614,38.4453,14.398
3776.42,39.3103,39.3051,14.493
3777.42,42.4188,40.1186,14.391
3778.42,41.752,41.0142,14.474
3779.42,39.0072,41.9606,14.885
3780.42,44.3147,42.8214,14.427
3781.42,47.4902,43.4674,14.135
3782.42,44.7604,43.8462,13.951
3783.42,45.9154,43.8835,13.886
3784.42,43.5904,43.3994,13.958
3785.42,43.1665,42.2922,13.994
3786.42,40.6967,40.7818,14.044
3787.42,44.0075,39.317,13.778
3788.42,36.6225,38.2746,14.246
3789.42,34.7951,37.7682,14.345
3790.42,37.8289,37.6364,14.276
3791.42,40.9691,37.543,14.154
3792.42,36.7891,37.131,14.602
3793.42,39.5764,36.2215,14.707
3794.42,33.6925,34.8677,15.327
3795.42,33.0823,33.2162,15.79
3796.42,28.6232,31.4277,16.242
3797.42,27.2451,29.814,16.717
3798.42,30.7018,29.0118,16.526
3799.42,31.0556,29.649,15.959
3800.42,32.1878,31.7089,15.047
3801.42,36.9816,34.4895,14.313
3802.42,41.4241,37.1315,13.985
3803.42,39.6589,39.0617,14.208
3804.42,38.5008,40.0745,14.571
3805.42,40.059,40.2546,15.008
3806.42,41.8807,39.9988,14.86
3807.42,42.6611,39.9282,14.868
3808.42,41.1631,40.444,15.051
3809.43,44.2441,41.3738,14.859
3810.43,43.5831,42.1178,14.729
3811.43,41.3017,42.095,14.808
3812.43,40.691,41.1398,15.023
3813.43,40.0922,39.5853,15.219
3814.43,37.7215,38.0494,15.85
3815.43,39.5287,37.1077,16.254
3816.43,40.2255,36.9167,16.448
3817.43,40.1384,37.0392,16.861
3818.43,38.1703,36.814,17.142
3819.43,35.1396,36.0232,17.33
3820.43,36.6386,35.1614,17.257
3821.43,35.9158,34.8657,17.088
3822.43,33.7169,35.1007,17.022
3823.43,39.18,35.1879,16.46
3824.43,41.1834,34.6405,16.323
3825.43,35.5827,33.664,17.015
3826.43,33.967,32.7985,17.433
3827.43,28.5381,32.3445,18.245
3828.43,28.5962,32.2018,18.435
3829.43,31.1262,32.0456,18.458
3830.43,29.5872,31.5444,18.512
3831.43,27.5875,30.5098,18.34
3832.43,27.2715,29.0004,18.38
3833.43,22.0611,27.326,18.959
3834.43,26.3251,25.9593,18.236
3835.43,29.3252,25.3144,17.851
3836.43,27.9144,25.4815,17.766
3837.43,26.6577,26.212,17.656
3838.43,28.3383,27.2197,17.431
3839.43,30.7251,28.4629,17.304
3840.43,29.3833,30.0812,17.515
3841.43,31.4453,32.1032,17.544
3842.43,33.9737,34.2793,17.628
3843.43,33.5991,36.2152,17.65
3844.43,37.4636,37.6286,17.215
3845.43,41.1294,38.5361,16.628
3846.43,39.3367,39.1463,16.053
3847.43,36.8337,39.5552,15.768
3848.43,35.4712,39.6901,15.503
3849.43,43.759,39.6034,14.907
3850.43,43.3979,39.5681,14.981
3851.43,38.6368,39.7954,15.505
3852.43,43.7606,40.1581,15.232
3853.43,40.9992,40.2826,15.342
3854.43,37.2218,39.9573,15.564
3855.43,39.4612,39.3232,15.157
3856.43,37.585,38.5906,15.222
3857.43,34.503,37.8144,15.419
3858.43,38.7924,37.0605,15.048
3859.43,41.1159,36.6298,0.0
3860.43,35.4011,36.9032,0.0
3861.43,35.6289,37.9114,0.0
3862.43,44.0107,39.1722,0.0
3863.43,44.9597,40.0486,0.0
3864.43,40.1015,40.292,0.0
3865.43,43.6459,40.129,0.0
3866.43,43.4212,39.8924,0.0
3867.44,41.2555,39.7222,0.0
3868.44,44.1933,39.5116,0.0
3869.44,41.8714,39.0342,0.0
3870.44,39.5593,38.1957,0.0
3871.44,39.2397,37.2504,0.0
3872.44,37.6634,36.7164,0.0
3873.44,39.9075,36.9878,0.0
3874.44,40.4232,37.9306,0.0
3875.44,37.6898,38.8267,0.0
3876.44,36.7849,38.945,0.0
3877.44,35.0332,38.2533,0.0
3878.44,41.93,37.3806,0.0
3879.44,36.4617,36.8851,0.0
3880.44,36.9214,36.7606,0.0
3881.44,37.5108,36.6734,18.485
3882.44,34.5554,36.4332,18.281
3883.44,33.556,36.0258,17.972
3884.44,33.4559,35.3046,18.623
3885.44,29.7362,33.9981,19.277
3886.44,29.0715,32.112,19.453
3887.44,31.6835,30.1492,19.49
3888.44,31.931,28.8821,20.04
3889.44,31.3913,28.9221,20.292
3890.44,32.3092,30.3718,20.165
3891.44,33.1819,32.7201,19.972
3892.44,34.4111,35.0836,19.756
3893.44,34.6187,36.7761,19.704
3894.44,35.8199,37.7459,19.551
3895.44,39.8385,38.4012,19.05
3896.44,42.5371,39.0545,18.718
3897.44,38.4718,39.661,19.217
3898.44,39.5811,40.0844,18.876
3899.44,41.1351,40.3931,18.945
3900.44,38.5709,40.7444,19.036
3901.44,43.3112,41.0926,18.567
3902.44,49.5568,41.1968,17.572
3903.44,46.8753,40.899,17.661
3904.44,39.7643,40.3584,18.772
3905.44,37.53,39.9931,19.629
3906.44,39.66,40.2037,19.521
3907.44,41.3188,41.1029,19.554
3908.44,42.3238,42.4188,19.157
3909.44,44.2187,43.6744,18.548
3910.44,44.8621,44.5508,17.981
3911.44,46.4919,45.0188,17.557
3912.44,46.9236,45.1537,17.368
3913.44,44.2732,45.0095,17.914
3914.44,45.4266,44.6598,17.618
3915.44,46.7513,44.2083,17.343
3916.44,42.782,43.7216,17.398
3917.44,39.6589,43.1628,17.782
3918.44,39.5437,42.438,18.097
3919.44,40.5535,41.558,18.635
3920.44,40.0828,40.7268,19.067
3921.44,42.577,40.224,19.064
3922.44,42.0826,40.1461,19.225
3923.44,43.2329,40.2665,19.142
3924.44,39.9334,40.1659,19.204
3925.45,38.8158,39.496,19.098
3926.45,41.3556,38.1527,18.648
3927.45,38.3758,36.2598,19.371
3928.45,32.8929,34.0453,20.438
3929.45,27.2466,31.6741,21.734
3930.45,22.1104,29.1841,-1.0
3931.45,21.1116,26.5913,23.042
3932.45,18.1566,24.1293,22.702
3933.45,18.4757,22.3947,22.14
3934.45,21.59,22.0756,21.708
3935.45,19.9851,23.3723,21.584
3936.45,23.8299,25.8395,19.907
3937.45,30.3655,28.8089,18.465
3938.45,30.8745,31.7468,18.327
3939.45,34.9591,34.2996,18.433
3940.45,36.8508,36.236,18.868
3941.45,33.3838,37.4398,19.631
3942.45,35.4447,37.9934,19.582
3943.45,38.0141,38.245,19.14
3944.45,33.8383,38.6321,19.514
3945.45,34.4952,39.3471,19.126
3946.45,41.7749,40.2058,18.094
3947.45,44.0947,40.9213,17.72
3948.45,45.505,41.4599,17.633
3949.45,49.7908,41.9674,17.396
3950.45,44.928,42.4281,18.047
3951.45,42.1401,42.7005,18.266
3952.45,44.1388,42.8074,18.422
3953.45,41.4252,42.9018,18.143
3954.45,38.8184,42.9662,18.427
3955.45,41.6446,42.8152,18.125
3956.45,43.8924,42.4442,17.859
3957.45,43.6542,42.0909,17.874
3958.45,41.5746,41.791,18.078
3959.45,43.4223,41.133,18.137
3960.45,41.1896,39.7015,18.766
3961.45,35.2356,37.6115,0.0
3962.45,33.3718,35.3887,0.0
3963.45,32.221,33.3713,0.0
3964.45,30.3339,31.383,0.0
3965.45,26.3028,28.9791,0.0
3966.45,21.3513,25.9791,0.0
3967.45,20.8729,22.8057,0.0
3968.45,18.1421,20.3416,0.0
3969.45,19.2883,19.3952,0.0
3970.45,22.5276,20.2383,0.0
3971.45,22.9484,22.5504,0.0
3972.45,24.643,25.703,0.0
3973.45,27.3359,29.0917,0.0
3974.45,30.3583,32.3077,0.0
3975.45,33.7226,35.1588,0.0
3976.45,34.0936,37.6281,0.0
3977.45,37.116,39.8047,0.0
3978.45,45.0188,41.7583,0.0
3979.45,43.8083,43.387,0.0
3980.45,41.0568,44.4605,0.0
3981.45,40.4948,44.8932,20.184
3982.45,40.8772,44.9192,20.191
3983.46,43.648,44.9358,19.714
3984.46,46.3097,45.1963,19.342
3985.46,44.2244,45.6964,19.652
3986.46,47.2842,46.3248,19.335
3987.46,51.3293,46.9936,18.94
3988.46,47.596,47.6105,19.138
3989.46,49.5335,48.0936,19.074
3990.46,48.8242,48.4781,18.789
3991.46,53.7648,48.8807,17.847
3992.46,49.6876,49.2886,17.931
3993.46,48.3126,49.4904,18.441
3994.46,52.1304,49.2917,18.496
3995.46,49.4214,48.7308,19.293
3996.46,46.4187,48.1118,19.672
3997.46,46.6828,47.8503,19.669
3998.46,49.5905,48.1974,18.915
3999.46,50.5733,49.0483,18.327
4000.46,49.0462,50.0357,18.182
4001.46,54.6323,50.7569,17.746
4002.46,52.6518,50.8918,18.124
4003.46,52.9325,50.2666,18.466
4004.46,48.0002,49.0385,19.012
4005.46,45.2803,47.8311,19.521
4006.46,48.5362,47.4123,19.152
4007.46,51.68,48.0407,18.894
4008.46,51.131,49.2507,18.813
4009.46,47.7278,50.3662,19.009
4010.46,51.4263,51.0724,18.519
4011.46,55.5481,51.4569,18.06
4012.46,54.718,51.7132,18.094
4013.46,54.4481,51.9566,18.124
4014.46,52.1854,52.1781,18.225
4015.46,52.4043,52.2975,18.398
4016.46,54.3055,52.3104,18.452
4017.46,51.5368,52.355,18.644
4018.46,52.3727,52.5657,18.592
4019.46,55.612,52.8931,18.24
4020.46,53.8831,53.1214,18.435
4021.46,55.2166,53.0685,18.524
4022.46,52.8282,52.7162,18.973
4023.46,45.5439,52.1823,19.742
4024.46,49.865,51.6945,19.074
4025.46,53.6123,51.5612,18.596
4026.46,52.52,51.9399,18.693
4027.46,53.2817,52.5481,18.33
4028.46,51.8621,52.724,18.423
4029.46,50.7097,51.9711,18.638
4030.46,50.7813,50.4503,18.954
4031.46,50.6884,48.8496,19.342
4032.46,48.9404,47.8466,20.086
4033.46,45.8371,47.7517,20.68
4034.46,47.4305,48.5569,20.159
4035.46,52.725,50.0814,19.626
4036.46,52.1408,51.9638,19.481
4037.46,51.1425,53.6507,19.484
4038.46,55.4646,54.6033,18.901
4039.46,53.8208,54.6754,18.871
4040.46,51.9109,54.2152,19.119
4041.47,52.7151,53.6003,19.164
4042.47,51.983,52.7167,19.184
4043.47,49.9465,51.158,19.451
4044.47,46.345,49.0146,20.224
4045.47,43.3143,47.251,21.067
4046.47,45.5579,46.9848,20.748
4047.47,47.7532,48.4065,20.676
4048.47,47.1555,50.6573,20.559
4049.47,50.6578,52.6321,19.969
4050.47,53.0322,53.7108,19.441
4051.47,53.1655,53.8592,19.275
4052.47,51.2089,53.3321,19.366
4053.47,47.8471,52.478,19.574
4054.47,53.0898,51.6354,18.921
4055.47,54.9509,50.9609,18.953
4056.47,50.8872,50.4498,19.683
4057.47,49.233,50.1867,20.234
4058.47,48.1009,50.3688,20.414
4059.47,48.6561,50.9572,20.108
4060.47,50.8846,51.4102,19.789
4061.47,54.1493,51.0428,19.788
4062.47,50.3118,49.7737,20.143
4063.47,47.7288,48.2996,20.574
4064.47,48.2311,47.4258,20.078
4065.47,48.7053,47.4232,19.782
4066.47,50.4124,48.0609,19.379
4067.47,53.1121,48.9648,19.021
4068.47,54.1607,49.7519,19.11
4069.47,51.8056,50.0124,19.721
4070.47,49.9973,49.5651,20.181
4071.47,51.3464,48.8029,20.298
4072.47,46.7492,48.4075,20.901
4073.47,47.1856,48.5777,21.245
4074.47,48.9886,48.7328,21.018
4075.47,47.2458,48.1917,20.989
4076.47,48.2109,47.0362,20.93
4077.47,48.8143,46.11,20.823
4078.47,48.1413,46.2397,20.891
4079.47,50.1379,47.5483,20.647
4080.47,50.5831,49.3778,20.571
4081.47,50.7232,50.7777,20.631
4082.47,50.7336,51.1819,20.42
4083.47,52.381,50.7559,19.801
4084.47,53.3175,50.1784,19.418
4085.47,50.7953,50.1047,19.984
4086.47,51.3194,50.7284,20.194
4087.47,54.5799,51.7298,19.927
4088.47,52.6918,52.5621,20.019
4089.47,54.3931,52.822,19.62
4090.47,56.095,52.4894,19.095
4091.47,54.4751,51.859,19.137
4092.47,53.343,51.2032,19.392
4093.47,51.4916,50.4918,0.0
4094.47,50.4544,49.5065,0.0
4095.47,51.9358,48.1445,0.0
4096.47,45.781,46.5515,0.0
4097.47,46.4384,44.899,0.0
4098.47,41.6483,43.0824,0.0
4099.48,44.2732,40.8617,0.0
4100.48,45.3846,38.3888,0.0
4101.48,41.0656,36.4529,0.0
4102.48,44.1627,36.0248,0.0
4103.48,44.2748,37.4719,0.0
4104.48,44.9929,40.2302,0.0
4105.48,45.2466,43.2282,0.0
4106.48,45.9434,45.6171,0.0
4107.48,45.4692,47.1135,0.0
4108.48,46.2205,47.8523,0.0
4109.48,47.6261,48.1517,0.0
4110.48,48.1761,48.3639,0.0
4111.48,48.2939,48.7422,0.0
4112.48,45.7577,49.3685,0.0
4113.48,47.046,50.1872,21.945
4114.48,52.8542,51.0402,21.018
4115.48,56.8988,51.6707,20.324
4116.48,51.9955,51.8284,20.917
4117.48,50.979,51.4683,20.85
4118.48,51.419,50.8322,20.65
4119.48,48.929,50.2977,20.793
4120.48,52.3981,50.1011,20.56
4121.48,53.7508,50.2282,20.5
4122.48,51.8284,50.5478,21.012
4123.48,49.9854,50.966,21.453
4124.48,50.5442,51.3926,21.305
4125.48,50.1016,51.6411,21.312
4126.48,50.7232,51.5352,21.224
4127.48,52.671,51.13,21.026
4128.48,50.5655,50.6573,21.281
4129.48,49.8256,50.2251,21.394
4130.48,46.3191,49.7057,21.702
4131.48,50.5551,49.0099,20.846
4132.48,51.1803,48.3831,20.454
4133.48,49.8515,48.298,20.403
4134.48,53.8706,49.025,20.188
4135.48,53.9765,50.3662,20.201
4136.48,53.2392,51.8403,20.306
4137.48,52.2087,53.0477,20.457
4138.48,53.4846,53.8224,20.415
4139.48,57.2453,54.0595,20.074
4140.48,54.2442,53.549,20.597
4141.48,52.4043,52.1781,16.906
4142.48,50.5048,50.3211,16.04
4143.48,47.1711,48.8309,16.126
4144.48,48.8714,48.4729,16.385
4145.48,47.4118,49.2891,20.968
4146.48,48.242,50.5613,21.549
4147.48,54.335,51.4761,20.659
4148.48,56.2356,51.7495,20.328
4149.48,52.9507,51.6333,20.814
4150.48,51.7402,51.4641,21.193
4151.48,51.8709,51.3235,21.391
4152.48,50.6034,51.0859,21.509
4153.48,50.9053,50.6859,21.292
4154.48,49.0852,50.2635,21.228
4155.48,48.3095,50.0798,21.192
4156.48,50.1789,50.3175,21.167
4157.48,50.5349,50.9557,21.013
4158.49,50.8939,51.8154,20.952
4159.49,54.8368,52.6679,20.456
4160.49,57.9199,53.3622,19.981
4161.49,55.0334,53.8976,20.327
4162.49,55.2711,54.3236,20.339
4163.49,56.1023,54.5836,20.428
4164.49,54.9151,54.5301,20.451
4165.49,53.0425,54.0943,21.046
4166.49,52.2871,53.4281,20.992
4167.49,52.1325,52.8371,21.134
4168.49,50.6054,52.4894,21.124
4169.49,54.9826,52.1766,20.765
4170.49,51.8517,51.4683,21.123
4171.49,48.573,50.2318,21.753
4172.49,48.1533,48.9165,22.104
4173.49,47.8612,48.2072,22.247
4174.49,49.4572,48.38,21.954
4175.49,51.9519,49.0769,21.273
4176.49,55.1963,49.7566,20.643
4177.49,54.6946,50.2303,20.879
4178.49,51.722,50.6412,21.417
4179.49,52.2943,51.0589,21.516
4180.49,52.7193,51.335,21.673
4181.49,51.3951,51.3785,21.872
4182.49,51.3676,51.3822,21.723
4183.49,52.2523,51.6027,21.456
4184.49,56.3954,51.9638,20.988
4185.49,54.9131,52.0883,21.158
4186.49,51.6847,51.7874,21.431
4187.49,52.0821,51.335,21.227
4188.49,52.6466,51.1611,20.857
4189.49,51.6483,51.404,21.123
4190.49,51.6608,51.8907,21.389
4191.49,56.5438,52.4308,20.919
4192.49,59.5642,52.905,20.548
4193.49,57.0606,53.0939,20.972
4194.49,54.1773,52.7022,21.327
4195.49,51.901,51.6639,21.78
4196.49,50.7331,50.2843,22.103
4197.49,50.8716,49.0203,22.153
4198.49,47.4466,48.1709,22.385
4199.49,51.4735,47.7927,21.75
4200.49,52.9538,47.8088,21.342
4201.49,52.3587,48.1118,21.25
4202.49,50.8612,48.6426,21.449
4203.49,48.9632,49.4167,21.93
4204.49,51.4003,50.4192,21.819
4205.49,51.9244,51.5233,21.963
4206.49,53.4094,52.5403,21.81
4207.49,54.1114,53.2926,21.431
4208.49,55.6768,53.6833,21.073
4209.49,55.2015,53.7819,20.948
4210.49,55.1014,53.7985,20.873
4211.49,56.6891,53.8592,20.669
4212.49,55.2218,53.7887,20.804
4213.49,55.6042,53.274,20.949
4214.49,51.6888,52.3353,21.621
4215.5,53.0233,51.4984,21.688
4216.5,54.004,51.3946,21.646
4217.5,55.1829,52.2066,21.49
4218.5,57.4752,53.5256,21.474
4219.5,52.5024,54.6977,21.832
4220.5,56.5454,55.2311,21.414
4221.5,57.6397,54.8845,20.858
4222.5,55.8574,53.549,21.275
4223.5,52.657,51.2333,21.751
4224.5,48.5725,48.2503,22.852
4225.5,46.8167,45.3846,23.346
4226.5,43.7279,43.7284,24.001
4227.5,39.097,44.0947,24.456
4228.5,43.6609,46.3699,22.908
4229.5,52.0453,49.4172,20.898
4230.5,55.2088,51.8466,20.283
4231.5,54.1109,52.9341,20.471
4232.5,54.7226,52.8236,20.88
4233.5,54.8715,52.0925,21.521
4234.5,52.9102,51.2893,20.64
4235.5,50.7191,50.7185,18.465
4236.5,53.7015,50.4742,17.871
4237.5,57.3917,50.5727,18.689
4238.5,53.7451,51.0081,21.386
4239.5,50.1888,51.7039,20.319
4240.5,52.6882,52.5258,18.541
4241.5,57.0487,53.3585,17.677
4242.5,56.8915,54.1425,18.454
4243.5,56.177,54.816,19.759
4244.5,56.3301,55.2109,20.572
4245.5,56.9013,55.064,21.168
4246.5,54.9546,54.2494,21.484
4247.5,49.1697,52.9823,21.894
4248.5,52.4272,51.7319,21.106
4249.5,52.024,50.9396,20.858
4250.5,48.3224,50.7948,21.222
4251.5,47.3802,51.1373,21.547
4252.5,50.3424,51.5441,21.424
4253.5,56.1531,51.6624,21.455
4254.5,54.0621,51.584,21.967
4255.5,52.5797,51.7194,22.203
4256.5,51.529,52.1418,22.13
4257.5,54.0538,52.3244,21.478
4258.5,56.0577,51.763,20.863
4259.5,51.9799,50.6957,21.363
4260.5,48.5523,50.0279,22.153
4261.5,49.9594,50.5167,22.405
4262.5,50.2542,52.1065,22.714
4263.5,51.5321,54.0346,22.396
4264.5,55.3349,55.4688,22.049
4265.5,58.2831,56.0105,21.265
4266.5,57.881,55.7043,21.428
4267.5,55.6338,54.7377,21.759
4268.5,51.7978,53.2402,22.266
4269.5,49.7265,51.3376,22.487
4270.5,49.7721,49.3088,22.649
4271.5,48.3489,47.6261,23.016
4272.5,45.0733,46.7487,23.44
4273.5,46.084,46.8452,23.348
4274.5,49.191,47.7802,23.1
4275.51,48.805,49.3269,23.073
4276.51,52.9507,51.1886,22.634
4277.51,56.7644,52.8469,21.706
4278.51,54.4974,53.7326,21.843
4279.51,54.4108,53.6875,21.796
4280.51,54.1135,53.1173,21.889
4281.51,52.2388,52.6062,22.355
4282.51,51.1845,52.3971,21.641
4283.51,53.9832,52.3006,19.336
4284.51,55.5788,52.0416,20.091
4285.51,51.3713,51.5342,22.505
4286.51,49.3897,50.8078,22.84
4287.51,50.3834,49.8453,22.719
4288.51,51.3484,48.6592,22.275
4289.51,50.2313,47.5405,22.419
4290.51,46.4903,47.0393,23.255
4291.51,45.1983,47.4793,23.891
4292.51,48.5533,48.5315,23.414
4293.51,50.3896,49.4587,23.073
4294.51,51.1663,49.7394,22.885
4295.51,50.9572,49.3067,22.959
4296.51,49.7467,48.2856,23.155
4297.51,46.5905,46.7565,23.775
4298.51,43.1327,44.8932,24.812
4299.51,40.7641,43.1473,25.74
4300.51,38.078,42.0291,26.058
4301.51,40.6277,41.7297,25.017
4302.51,45.2004,42.0343,23.111
4303.51,44.8071,42.5589,22.745
4304.51,43.388,42.9506,23.773
4305.51,42.6715,42.9184,25.141
4306.51,41.2487,42.3467,25.997
4307.51,40.9182,41.503,25.767
4308.51,41.6612,40.9732,25.358
4309.51,41.8776,41.256,25.043
4310.51,43.8311,42.3985,24.622
4311.51,45.5548,44.0485,24.428
4312.51,44.4475,45.8781,24.634
4313.51,45.849,47.8824,24.491
4314.51,49.3337,50.2324,23.769
4315.51,52.6466,52.9019,23.069
4316.51,53.8525,55.4667,22.855
4317.51,54.9131,57.3009,22.576
4318.51,57.6952,58.0226,22.154
4319.51,55.7671,57.7305,22.186
4320.51,54.8892,56.7478,21.99
4321.51,56.9594,55.2135,21.601
4322.51,55.558,53.0726,22.022
4323.51,51.4455,50.4627,23.049
4324.51,48.5595,48.0485,23.791
4325.51,48.4636,46.8452,23.959
4326.51,45.7769,47.5156,23.873
4327.51,47.7096,49.7503,23.359
4328.51,52.5242,52.3919,22.696
4329.51,54.526,54.306,22.594
4330.51,55.9767,55.1595,22.705
4331.51,55.1398,55.3556,0.0
4332.52,53.7326,55.3997,0.0
4333.52,53.0062,55.3722,0.0
4334.52,51.8357,54.9136,0.0
4335.52,50.8524,53.5137,0.0
4336.52,49.646,50.8633,0.0
4337.52,46.9215,47.1659,0.0
4338.52,46.4991,43.2375,0.0
4339.52,48.1066,40.2261,0.0
4340.52,47.3262,39.0762,0.0
4341.52,47.5685,40.0673,0.0
4342.52,49.1438,42.6616,0.0
4343.52,45.8495,45.8241,0.0
4344.52,47.018,48.6867,0.0
4345.52,49.0551,50.9572,0.0
4346.52,51.447,52.7328,0.0
4347.52,54.8518,54.0891,0.0
4348.52,55.5554,54.8555,0.0
4349.52,57.0586,54.7091,0.0
4350.52,53.123,53.5967,0.0
4351.52,47.7314,52.1179,24.65
4352.52,48.5575,51.2561,24.263
4353.52,50.4493,51.5918,23.944
4354.52,51.2561,52.8729,23.333
4355.52,55.7687,54.3662,22.33
4356.52,58.2504,55.4584,21.793
4357.52,58.8907,55.9534,22.055
4358.52,57.8208,56.0395,22.492
4359.52,54.7309,56.1236,23.1
4360.52,54.4762,56.5485,23.103
4361.52,57.2002,57.333,22.583
4362.52,58.2011,58.212,22.219
4363.52,58.0377,58.9202,22.161
4364.52,62.1569,59.2938,21.567
4365.52,65.1534,59.162,21.456
4366.52,60.9718,58.4398,22.141
4367.52,56.2673,57.3673,22.81
4368.52,56.1749,56.3954,23.07
4369.52,55.2716,55.7899,23.083
4370.52,54.1571,55.4387,23.241
4371.52,55.3043,55.0054,23.237
4372.52,55.2851,54.2266,23.351
4373.52,52.9014,53.1499,23.827
4374.52,51.5498,52.2066,24.467
4375.52,54.2292,51.9742,22.135
4376.52,54.2593,52.6887,20.836
4377.52,52.5937,53.9511,20.971
4378.52,55.366,54.9878,20.445
4379.52,55.765,55.1465,20.416
4380.52,56.1661,54.0974,21.637
4381.52,56.1531,51.8538,23.426
4382.52,51.351,48.9248,24.494
4383.52,46.2184,46.3793,25.658
4384.52,42.5091,45.3742,26.331
4385.52,42.5101,46.2703,25.852
4386.52,45.1989,48.2726,24.761
4387.52,49.1843,50.1535,24.074
4388.52,50.9012,51.2509,23.944
4389.52,50.3341,51.7127,24.392
4390.52,52.9517,52.0126,24.237
4391.53,53.8328,52.4256,23.768
4392.53,52.492,52.8926,23.349
4393.53,52.5268,53.2449,23.136
4394.53,52.9865,53.5339,23.828
4395.53,53.9858,54.0398,23.865
4396.53,53.6522,54.8472,23.709
4397.53,56.0021,55.5601,23.239
4398.53,58.0024,55.6555,22.83
4399.53,56.7239,55.0879,23.087
4400.53,54.9343,54.307,23.567
4401.53,50.7471,53.6662,24.008
4402.53,53.0415,53.0373,23.795
4403.53,55.3899,52.1257,23.327
4404.53,51.8242,51.0636,23.988
4405.53,50.4887,50.4238,24.495
4406.53,51.3147,50.5873,24.306
4407.53,51.5845,51.4232,23.864
4408.53,53.3269,52.6539,23.403
4409.53,55.5954,54.168,22.519
4410.53,57.4052,55.8076,22.229
4411.53,59.1563,57.0788,22.204
4412.53,58.1777,57.3766,22.653
4413.53,57.3839,56.5117,23.05
4414.53,54.4274,54.9587,23.435
4415.53,52.4329,53.6408,23.522
4416.53,54.4585,53.3741,23.039
4417.53,54.9686,54.3231,22.57
4418.53,55.8013,55.9269,22.477
4419.53,56.9947,57.3315,22.816
4420.53,57.8727,57.9136,22.733
4421.53,58.1222,57.6179,22.573
4422.53,59.3841,56.9138,22.181
4423.53,61.4912,56.3685,21.967
4424.53,54.7226,56.2164,23.095
4425.53,53.7363,56.3161,23.6
4426.53,56.5495,56.4582,23.063
4427.53,56.7612,56.5713,23.24
4428.53,57.7144,56.6346,23.161
4429.53,57.9577,56.6071,23.086
4430.53,59.1942,56.494,22.876
4431.53,59.6601,56.3067,22.7
4432.53,60.2895,55.9404,22.285
4433.53,60.0623,55.2794,18.902
4434.53,55.3079,54.5296,17.97
4435.53,55.0651,54.2951,18.002
4436.53,58.3542,55.0651,21.15
4437.53,55.0537,56.645,24.058
4438.53,54.4616,58.2016,23.811
4439.53,61.2655,58.8668,22.875
4440.53,59.3763,58.3329,23.164
4441.53,55.6063,57.029,24.095
4442.53,53.7887,55.8595,24.451
