3773.55,32.2757,30.7976,-2.0
3774.55,32.2705,32.2145,-2.0
3775.55,32.2653,33.3394,-2.0
3776.55,32.2601,34.3235,-2.0
3777.55,32.2549,35.2868,-2.0
3778.55,32.2496,36.2427,-2.0
3779.55,32.2449,37.0834,-2.0
3780.55,32.2397,37.7686,-2.0
3781.55,32.2344,38.144,-2.0
3782.55,32.2292,38.3552,-2.0
3783.55,32.224,38.3591,-2.0
3784.55,32.2192,37.9463,-2.0
3785.55,32.214,37.0726,-2.0
3786.55,32.2088,35.9959,-2.0
3787.55,32.204,35.0986,-2.0
3788.55,32.1988,34.5659,-2.0
3789.55,32.194,34.287,-2.0
3790.55,32.1862,34.0745,-2.0
3791.55,32.1966,33.7308,-2.0
3792.55,32.1289,32.9948,-2.0
3793.55,32.3135,31.8217,-2.0
3794.55,29.4206,30.2909,16.896
3795.55,29.0735,28.3787,17.93
3796.55,31.3841,26.4022,17.496
3797.55,27.3038,24.7237,17.671
3798.55,21.2769,24.3496,18.346
3799.55,23.186,25.7474,18.006
3800.55,27.647,28.3513,17.635
3801.55,29.7708,30.9661,17.4
3802.55,33.0417,33.0926,17.033
3803.55,33.9464,34.4877,17.073
3804.55,34.231,35.2451,17.102
3805.55,36.9783,35.3619,17.131
3806.55,37.3089,35.3155,17.093
3807.55,40.1623,35.6357,16.593
3808.55,37.9733,36.4169,16.584
3809.55,40.3165,37.3107,16.431
3810.55,40.9617,37.8251,16.402
3811.55,37.9185,37.5996,16.631
3812.55,37.7213,36.6181,16.755
3813.55,35.1986,35.4588,16.702
3814.55,37.1078,34.5842,16.837
3815.55,38.0567,34.3961,16.874
3816.55,36.0706,34.632,17.052
3817.55,37.3454,34.6741,16.984
3818.55,36.6437,34.032,17.025
3819.55,35.358,32.964,17.22
3820.55,35.6478,32.4426,17.37
3821.55,32.6924,32.8488,17.853
3822.55,35.4306,33.5714,18.002
3823.55,37.6943,33.5575,18.026
3824.55,32.075,32.7498,18.643
3825.55,31.9342,31.9398,18.77
3826.55,32.0719,31.4215,18.697
3827.55,38.9891,31.1908,-1.0
3828.55,35.9455,30.9105,18.388
3829.55,30.125,30.43,19.096
3830.55,26.3631,29.5397,19.314
3831.55,25.4285,28.1384,19.541
3832.55,27.4693,26.3522,19.596
3833.55,24.0811,24.4209,20.319
3834.55,21.7935,22.7967,21.133
3835.55,22.049,22.2645,21.081
3836.55,22.0889,22.9088,21.216
3837.55,21.3494,24.2102,21.092
3838.55,20.984,25.7322,20.756
3839.55,24.1919,27.319,20.46
3840.55,27.3968,29.0513,20.029
3841.55,28.4287,30.9314,20.024
3842.55,32.1801,32.5812,19.769
3843.55,35.242,33.8864,19.641
3844.55,34.8253,34.6429,19.718
3845.55,38.1844,35.1838,19.178
3846.55,40.0971,35.6635,18.947
3847.55,37.305,35.9994,19.43
3848.55,35.7556,36.0146,19.88
3849.55,34.476,35.9181,20.217
3850.55,36.078,36.0385,19.874
3851.55,38.0789,36.4686,19.554
3852.55,40.0862,36.8132,19.131
3853.55,43.8789,36.7137,-1.0
3854.55,36.5594,36.2674,19.794
3855.55,31.5979,35.8277,20.737
3856.55,34.1097,35.4862,20.263
3857.55,35.3815,35.1469,20.183
3858.55,41.6782,34.7915,0.0
3859.55,38.711,34.7563,0.0
3860.55,36.6259,35.2807,0.0
3861.55,39.4962,36.0993,0.0
3862.55,38.761,36.5386,0.0
3863.55,38.8518,36.4134,0.0
3864.55,39.932,36.154,0.0
3865.55,36.9861,35.9755,0.0
3866.55,40.4425,35.8964,0.0
3867.55,43.0469,35.9533,0.0
3868.55,39.6613,35.9655,0.0
3869.55,38.4447,35.6865,0.0
3870.55,35.5097,35.0417,0.0
3871.55,34.5403,34.3735,0.0
3872.55,36.5455,34.1167,0.0
3873.55,34.5186,34.6307,0.0
3874.55,33.9616,35.5153,0.0
3875.55,37.61,35.972,0.0
3876.55,38.8922,35.4119,0.0
3877.55,35.3485,34.4087,0.0
3878.55,30.7745,33.8412,0.0
3879.55,34.4026,33.7682,0.0
3880.55,35.9112,33.7656,20.625
3881.55,31.9963,33.3129,20.993
3882.55,31.3715,32.6198,21.347
3883.55,30.3648,32.0311,21.481
3884.55,27.7535,31.0583,21.933
3885.55,28.1941,29.3363,22.065
3886.55,27.6231,27.1,22.531
3887.55,26.851,24.8841,22.625
3888.55,27.3985,23.6479,22.374
3889.55,28.2401,23.9325,21.923
3890.55,27.9403,25.7783,22.023
3891.55,25.6032,28.3505,22.294
3892.55,28.9905,30.6733,21.744
3893.55,29.1308,32.1241,21.846
3894.55,29.8534,32.9987,21.622
3895.55,33.6179,33.7669,20.929
3896.55,36.3191,34.5564,20.681
3897.55,36.5194,35.1351,20.561
3898.55,38.3456,35.4263,20.765
3899.55,39.3424,35.7226,20.807
3900.55,39.1112,36.1979,20.844
3901.55,39.3854,36.6698,20.904
3902.55,37.7651,36.8232,20.959
3903.56,37.6587,36.5977,20.758
3904.56,36.8032,36.2114,20.735
3905.56,35.8638,36.0619,20.738
3906.56,36.5638,36.3795,20.904
3907.56,36.7628,37.2955,21.328
3908.56,37.4493,38.3682,21.806
3909.56,38.9887,39.1043,21.78
3910.56,38.6228,39.4393,21.932
3911.56,41.285,39.5401,21.613
3912.56,43.9767,39.3776,21.358
3913.56,38.9913,39.04,22.079
3914.56,34.9813,38.7037,22.727
3915.56,37.1369,38.4842,22.522
3916.56,36.9348,38.327,22.504
3917.56,32.1015,38.0749,-1.0
3918.56,34.3309,37.6022,22.587
3919.56,35.6179,36.9878,22.759
3920.56,36.1158,36.5846,23.0
3921.56,38.1966,36.5199,22.705
3922.56,37.6444,36.6776,22.697
3923.56,37.1138,36.7558,22.597
3924.56,36.8349,36.5677,22.681
3925.56,34.4825,36.0046,23.112
3926.56,33.9885,35.0191,23.187
3927.56,33.9459,33.8999,23.306
3928.56,33.302,32.6785,23.424
3929.56,34.6203,31.4515,23.511
3930.56,30.1906,30.0398,24.127
3931.56,25.1239,28.1941,25.109
3932.56,22.9501,26.1637,25.727
3933.56,20.3788,24.8245,26.133
3934.56,23.5962,25.2964,25.844
3935.56,25.541,27.1713,25.593
3936.56,29.4311,29.3828,24.96
3937.56,30.7997,31.3824,24.689
3938.56,30.8966,33.1156,24.538
3939.56,33.703,34.4421,24.051
3940.56,36.4564,35.4006,23.36
3941.56,35.9659,35.7886,23.308
3942.56,33.3698,35.7369,23.445
3943.56,37.6348,35.5827,22.992
3944.56,36.8922,35.7413,23.174
3945.56,36.8245,36.2144,23.463
3946.56,35.2616,36.6424,23.905
3947.56,37.0495,36.8431,23.979
3948.56,39.6982,36.9826,23.809
3949.56,38.678,37.2672,24.161
3950.56,38.9161,37.4936,24.295
3951.56,36.1979,37.4145,24.731
3952.56,34.4938,37.3511,24.675
3953.56,37.7126,37.4775,23.657
3954.56,38.7471,37.5288,23.133
3955.56,39.3628,37.1864,22.852
3956.56,36.3617,36.6867,23.323
3957.56,35.67,36.4921,23.601
3958.56,36.3782,36.4734,23.649
3959.56,35.7295,35.9064,23.694
3960.56,33.6583,34.4951,0.0
3961.56,32.6824,32.8362,0.0
3962.56,28.2423,31.3746,0.0
3963.56,26.1719,30.1588,0.0
3964.56,27.5349,28.649,0.0
3965.56,24.1415,26.5947,0.0
3966.56,20.1546,23.9138,0.0
3967.56,19.0105,20.9736,0.0
3968.56,20.9115,18.8224,0.0
3969.56,20.483,18.1837,0.0
3970.56,22.5413,19.2408,0.0
3971.56,21.5706,21.5037,0.0
3972.56,20.6056,24.3813,0.0
3973.56,23.9577,27.1421,0.0
3974.56,28.178,29.5423,0.0
3975.56,30.652,31.5136,0.0
3976.56,30.9401,33.1569,0.0
3977.56,33.2268,34.6185,0.0
3978.56,36.0411,35.9411,0.0
3979.56,36.4417,37.063,0.0
3980.56,38.2596,37.617,22.386
3981.56,40.2344,37.7347,23.763
3982.56,39.1886,37.6691,23.714
3983.56,38.2262,37.8234,23.782
3984.56,40.1575,38.234,23.45
3985.56,39.7686,38.7254,23.395
3986.56,38.4499,39.1725,23.502
3987.56,41.3228,39.5965,23.01
3988.56,43.7881,40.0024,22.723
3989.56,42.2956,40.181,22.988
3990.56,38.9135,40.3643,23.55
3991.56,40.5411,40.6811,23.012
3992.56,42.9713,41.0148,22.348
3993.56,42.4455,41.0986,22.249
3994.56,41.8898,40.821,22.298
3995.56,44.5224,40.3517,22.179
3996.56,41.9646,39.9216,22.724
3997.56,39.2146,39.9329,23.266
3998.56,42.4125,40.4395,23.056
3999.56,39.8555,41.1512,23.492
4000.56,42.4238,41.63,23.236
4001.56,42.5941,41.8207,23.011
4002.56,45.809,41.6587,22.547
4003.56,45.9289,40.9952,22.425
4004.56,42.2896,39.9602,22.944
4005.56,38.6463,39.2776,23.502
4006.56,37.8655,39.5196,23.726
4007.56,39.6561,40.4069,23.525
4008.56,40.6611,41.212,23.405
4009.56,41.6808,41.5748,23.22
4010.56,43.4388,41.7443,23.082
4011.56,43.693,41.952,22.996
4012.56,43.3367,42.1427,22.911
4013.56,44.1653,42.3269,22.6
4014.56,44.2791,42.5503,22.556
4015.56,43.8225,42.628,22.68
4016.56,44.6667,42.6485,22.678
4017.56,45.4588,42.7745,22.901
4018.56,45.3015,43.0465,22.831
4019.56,44.8175,43.3384,22.9
4020.56,44.5029,43.3871,22.77
4021.56,44.598,43.0925,22.558
4022.56,44.827,42.5633,22.596
4023.56,40.1484,41.7356,23.061
4024.56,41.2281,40.9522,23.242
4025.56,43.5709,40.7202,22.733
4026.56,40.3122,41.2607,22.93
4027.56,40.2122,42.0936,22.845
4028.56,42.7775,42.3986,22.199
4029.56,42.4243,41.8068,21.405
4030.56,39.6326,40.7362,21.537
4031.56,37.6756,39.9728,22.208
4032.56,42.681,39.7821,22.186
4033.56,41.1786,40.0836,22.498
4034.56,43.4605,40.8336,22.398
4035.56,42.5742,42.0024,22.563
4036.56,43.5657,43.2246,22.094
4037.56,50.6206,44.1062,-1.0
4038.56,48.0558,44.2887,21.499
4039.56,45.0039,43.8885,22.44
4040.56,44.7636,43.4749,22.998
4041.56,44.1536,43.3171,23.009
4042.56,45.358,42.8283,22.599
4043.56,44.6663,41.547,22.521
4044.56,40.3565,39.8212,23.18
4045.56,38.0928,38.8514,23.729
4046.56,40.4534,39.5314,23.491
4047.56,43.6665,41.2507,22.907
4048.56,45.0099,42.7884,22.673
4049.56,45.2102,43.5974,22.832
4050.56,41.8963,43.7178,23.224
4051.56,43.1586,43.4101,23.104
4052.56,43.0195,42.7814,23.351
4053.56,41.8803,42.0966,23.895
4054.56,42.2226,41.6887,23.872
4055.56,41.5049,41.4632,24.165
4056.56,41.0886,41.2081,24.292
4057.56,40.3869,41.0804,24.609
4058.56,40.4755,41.4127,24.131
4059.56,44.1536,42.0632,23.375
4060.56,42.1288,42.2752,23.492
4061.56,40.7189,41.5096,23.864
4062.56,37.0135,40.2579,24.606
4063.56,35.8382,39.4423,24.454
4064.56,38.6598,39.2368,23.912
4065.56,39.6209,39.365,23.508
4066.56,40.446,39.7699,23.498
4067.56,43.1255,40.2096,23.239
4068.56,44.3065,40.5807,23.197
4069.56,44.9904,40.4916,23.521
4070.56,41.2394,39.7208,24.431
4071.56,37.1873,39.066,25.292
4072.56,37.7569,39.1942,25.197
4073.56,42.4577,39.7764,24.01
4074.56,42.7319,39.8972,23.466
4075.56,38.6941,38.9778,24.176
4076.56,39.3441,37.7521,24.425
4077.57,40.2687,37.2611,24.795
4078.57,40.0098,37.9203,25.012
4079.57,40.2366,39.4223,24.889
4080.57,42.2674,40.778,24.319
4081.57,42.1427,41.3554,24.037
4082.57,38.2666,41.0282,24.721
4083.57,37.2829,40.3196,25.295
4084.57,38.2809,39.8129,25.468
4085.57,38.2987,39.8699,25.405
4086.57,40.9756,40.3252,24.827
4087.57,43.6813,40.8323,24.314
4088.57,41.9159,41.0391,24.287
4089.57,40.3313,40.8314,24.547
4090.57,40.9557,40.3435,24.429
4091.57,39.9815,39.9785,25.026
4092.57,38.4769,39.7073,0.0
4093.57,38.1393,39.1156,0.0
4094.57,36.6207,38.0832,0.0
4095.57,36.8801,36.5977,0.0
4096.57,34.2431,35.0235,0.0
4097.57,31.7317,33.6448,0.0
4098.57,29.9646,32.0502,0.0
4099.57,30.1554,29.8695,0.0
4100.57,33.0396,27.4459,0.0
4101.57,35.7626,25.8582,0.0
4102.57,34.4504,26.1771,0.0
4103.57,29.6375,28.4435,0.0
4104.57,29.6522,31.3867,0.0
4105.57,31.9225,33.9385,0.0
4106.57,35.0139,35.6696,0.0
4107.57,38.0102,36.6833,0.0
4108.57,37.0543,37.179,0.0
4109.57,35.3906,37.4454,0.0
4110.57,36.1071,37.8003,0.0
4111.57,35.8868,38.3191,0.0
4112.57,38.3235,38.9539,25.259
4113.57,38.9161,39.584,25.089
4114.57,42.4047,40.1814,24.596
4115.57,42.9917,40.5285,24.919
4116.57,40.7979,40.4655,25.553
4117.57,41.5974,40.0245,25.553
4118.57,39.7595,39.4936,25.93
4119.57,37.839,39.2737,26.296
4120.57,38.3417,39.3537,26.267
4121.57,36.7145,39.58,26.121
4122.57,37.7204,39.8751,25.437
4123.57,40.8375,40.2861,24.64
4124.57,42.9561,40.7336,24.008
4125.57,44.0193,40.8892,24.444
4126.57,41.8042,40.5329,25.238
4127.57,38.4873,39.9972,26.276
4128.57,40.3443,39.6617,25.968
4129.57,38.9283,39.5322,26.044
4130.57,38.0506,39.2637,26.232
4131.57,36.6016,38.8123,26.505
4132.57,37.6122,38.476,26.661
4133.57,39.9693,38.7979,26.619
4134.57,41.8998,39.7534,26.256
4135.57,44.2105,40.8262,25.787
4136.57,41.3159,41.6478,25.929
4137.57,41.2907,42.1205,25.538
4138.57,44.2044,42.409,25.078
4139.57,44.4942,42.4868,25.184
4140.57,44.8631,41.9971,25.271
4141.57,43.2967,40.7527,25.486
4142.57,38.4078,39.1581,26.132
4143.57,35.5149,38.2583,26.544
4144.57,37.2924,38.5833,26.225
4145.57,42.3235,39.766,25.465
4146.57,43.5618,40.7753,25.214
4147.57,40.3322,41.1016,25.733
4148.57,40.5533,40.9235,25.722
4149.57,41.3324,40.695,26.078
4150.57,39.9815,40.6476,25.912
4151.57,42.6472,40.632,25.263
4152.57,40.4881,40.4873,25.246
4153.57,38.559,40.1992,25.693
4154.57,39.9728,39.9007,25.685
4155.57,39.8247,39.8447,26.177
4156.57,38.6706,40.1288,26.657
4157.57,39.2889,40.6667,26.614
4158.57,40.114,41.2941,26.356
4159.57,41.8199,41.7525,26.227
4160.57,42.277,41.9641,26.288
4161.57,41.8616,42.154,26.524
4162.57,42.1132,42.3951,26.466
4163.57,43.9163,42.5468,26.179
4164.57,44.6893,42.4512,25.96
4165.57,43.4136,42.0984,26.033
4166.57,42.6072,41.5709,26.495
4167.57,42.943,41.2463,26.349
4168.57,40.9974,41.2446,26.732
4169.57,40.2731,41.2137,26.759
4170.57,42.2887,40.5451,26.457
4171.57,40.6189,39.3198,27.103
4172.57,36.9435,38.3613,27.464
4173.57,38.2926,38.2752,27.34
4174.57,40.1223,38.9087,26.947
4175.57,38.4356,39.5257,27.332
4176.57,40.4934,39.6739,27.652
4177.57,42.1088,39.6,24.981
4178.57,41.7395,39.7621,21.237
4179.57,41.7434,40.1262,23.474
4180.57,39.4992,40.3669,27.859
4181.57,37.0282,40.3704,28.084
4182.57,39.501,40.429,27.693
4183.57,42.0723,40.814,27.143
4184.57,41.5613,41.2203,27.062
4185.57,41.4306,41.1521,27.15
4186.57,40.2757,40.6298,27.582
4187.57,39.3098,40.2631,28.005
4188.57,40.071,40.3813,28.088
4189.57,40.7102,40.6845,27.741
4190.57,42.2222,40.9013,27.3
4191.57,42.9026,41.1269,27.031
4192.57,42.3039,41.4523,26.914
4193.57,42.9191,41.5422,26.946
4194.57,42.0432,41.0169,26.901
4195.57,39.1025,39.9976,27.981
4196.57,39.1169,39.0026,28.125
4197.57,40.9709,38.2965,28.023
4198.57,36.7775,37.9216,28.825
4199.57,36.9405,37.8082,28.501
4200.57,38.7241,37.9772,27.686
4201.57,37.3124,38.2183,27.671
4202.57,37.1303,38.6111,27.968
4203.57,40.8627,39.2616,27.772
4204.57,41.3645,40.0011,28.107
4205.57,40.2314,40.7063,28.368
4206.57,41.5718,41.2907,28.088
4207.57,42.6302,41.6409,27.952
4208.57,42.184,41.653,28.178
4209.57,41.4501,41.5361,28.607
4210.57,40.4799,41.5548,28.489
4211.57,40.3621,41.7538,28.386
4212.57,40.1227,41.7334,28.593
4213.57,40.8197,41.0964,28.491
4214.57,40.1245,40.1392,28.731
4215.57,38.2683,39.6348,29.099
4216.57,39.0208,40.1027,28.961
4217.57,41.5088,41.3054,28.303
4218.57,42.9209,42.3852,27.825
4219.57,42.5789,42.9578,27.76
4220.57,42.1666,42.9756,27.817
4221.57,42.3912,42.5225,27.967
4222.57,40.5103,41.4757,27.854
4223.57,39.0148,39.8103,28.115
4224.57,37.62,37.6913,28.513
4225.57,33.1634,35.9016,30.054
4226.57,32.5825,35.3233,30.192
4227.57,36.406,36.4812,26.869
4228.57,40.7749,38.8066,25.581
4229.57,42.2739,41.0191,27.263
4230.57,41.1673,41.9598,27.959
4231.57,41.4823,41.7725,27.913
4232.57,43.8425,40.9422,27.767
4233.57,41.7399,40.151,28.359
4234.57,38.4508,39.7569,29.002
4235.57,40.1471,39.7339,28.582
4236.57,41.3089,39.8112,28.001
4237.57,38.4208,39.9893,28.224
4238.57,38.8736,40.3265,27.861
4239.57,40.7293,40.794,27.566
4240.57,41.4036,41.3015,27.845
4241.57,41.7386,41.8021,28.111
4242.57,40.5003,42.2657,28.652
4243.57,40.6837,42.7288,28.686
4244.57,42.9374,42.9491,28.179
4245.57,42.3352,42.5637,28.115
4246.57,40.9687,41.6778,28.504
4247.57,39.7851,40.7271,28.711
4248.58,38.4964,40.0662,28.938
4249.58,38.2835,39.7747,29.046
4250.58,38.489,39.8885,29.109
4251.58,39.0721,40.3043,28.951
4252.58,40.8774,40.5863,28.645
4253.58,41.2172,40.4377,28.886
4254.58,38.8449,40.2122,29.581
4255.58,38.7497,40.5537,29.941
4256.58,41.2124,41.1364,29.49
4257.58,41.0599,41.0712,29.292
4258.58,39.8599,40.1731,29.261
4259.58,39.7782,39.1234,29.351
4260.58,38.5611,38.914,29.757
4261.58,38.4391,39.8577,29.773
4262.58,41.8177,41.4097,28.965
4263.58,42.0901,42.7549,28.394
4264.58,42.5546,43.3189,28.044
4265.58,44.94,43.2263,27.826
4266.58,42.7875,42.7102,28.286
4267.58,41.4545,41.9116,28.859
4268.58,40.4408,40.8236,29.718
4269.58,38.1779,39.5305,30.279
4270.58,37.534,38.1805,30.754
4271.58,38.015,37.2811,30.839
4272.58,37.5105,37.146,31.039
4273.58,38.4408,37.6596,30.603
4274.58,38.1658,38.4312,30.189
4275.58,38.413,39.4992,29.36
4276.58,41.1269,40.8092,28.697
4277.58,42.6806,41.7699,28.391
4278.58,40.6806,41.9359,29.044
4279.58,39.4745,41.484,29.742
4280.58,39.0191,40.9287,30.106
4281.58,41.3932,40.7441,29.827
4282.58,41.6669,40.7701,29.264
4283.58,41.1034,40.7284,29.587
4284.58,41.9389,40.5151,29.069
4285.58,40.6906,40.1762,29.615
4286.58,40.7593,39.7469,29.826
4287.58,39.4579,39.0804,30.144
4288.58,39.04,38.101,30.204
4289.58,37.972,37.1903,30.3
4290.58,38.1353,37.0617,30.108
4291.58,41.607,37.9411,29.204
4292.58,40.2857,38.9609,29.409
4293.58,39.262,39.2954,29.979
4294.58,39.3193,39.0208,29.905
4295.58,39.3719,38.5542,29.657
4296.58,38.8058,37.9728,29.969
4297.58,36.6693,36.9948,30.537
4298.58,33.0669,35.7265,31.129
4299.58,30.914,34.6802,31.309
4300.58,31.5288,34.2774,31.139
4301.58,33.1595,34.453,30.992
4302.58,33.7691,34.8558,31.238
4303.58,35.1751,35.2533,31.052
4304.58,36.0697,35.5888,31.203
4305.58,34.6111,35.4858,31.659
4306.58,35.1651,34.8253,31.354
4307.58,34.2631,34.0928,31.457
4308.58,33.126,33.9546,31.476
4309.58,35.0174,34.6455,31.006
4310.58,35.955,35.7656,30.973
4311.58,36.7202,36.7436,30.837
4312.58,37.9954,37.3832,-2.0
4313.58,39.0452,38.0663,-2.0
4314.58,39.3754,39.2694,-2.0
4315.58,40.6858,40.9739,-2.0
4316.58,43.9737,42.6059,-2.0
4317.58,45.9046,43.4158,-2.0
4318.58,44.4994,43.2785,-2.0
4319.58,44.011,42.6272,-2.0
4320.58,44.0554,41.952,-2.0
4321.58,41.8281,41.129,-2.0
4322.58,39.8077,39.8985,-2.0
4323.58,37.4449,38.1028,31.188
4324.58,33.4758,36.3065,32.426
4325.58,31.6605,35.7947,-1.0
4326.58,34.3743,36.9865,32.083
4327.58,38.1962,39.156,30.604
4328.58,40.1249,40.7514,29.204
4329.58,40.2774,41.1286,28.996
4330.58,39.6604,40.774,0.0
4331.58,39.3819,40.4343,0.0
4332.58,40.8857,40.4112,0.0
4333.58,39.9598,40.3104,0.0
4334.58,39.04,39.7725,0.0
4335.58,39.1764,38.2965,0.0
4336.58,34.2814,35.6926,0.0
4337.58,30.0806,32.304,0.0
4338.58,32.506,29.0014,0.0
4339.58,40.4534,26.9418,0.0
4340.58,45.6534,26.6968,0.0
4341.58,41.8829,28.4013,0.0
4342.58,34.8036,31.1812,0.0
4343.58,33.6479,33.8829,0.0
4344.58,36.347,35.8403,0.0
4345.58,37.4041,37.3554,0.0
4346.58,38.632,38.6541,0.0
4347.58,38.9691,39.7595,0.0
4348.58,37.7217,40.4117,0.0
4349.58,39.5996,40.1184,0.0
4350.58,39.335,38.9109,30.751
4351.58,34.5095,37.8086,31.926
4352.58,34.8423,37.8864,32.006
4353.58,39.0434,39.0495,30.9
4354.58,39.975,40.4273,30.131
4355.58,40.005,41.4301,29.869
4356.58,42.2122,41.8685,29.368
4357.58,43.3971,41.8225,29.057
4358.58,41.5492,41.5335,29.545
4359.58,40.6906,41.5739,30.02
4360.58,43.3767,42.1275,29.65
4361.58,44.5207,42.8826,29.519
4362.58,42.184,43.4623,29.934
4363.58,42.7471,43.8455,29.718
4364.58,43.6326,44.0919,29.699
4365.58,41.9937,43.832,29.888
4366.58,42.4203,42.9087,29.91
4367.58,41.696,41.8981,30.144
4368.58,41.5987,41.3576,30.021
4369.58,43.3019,41.2972,29.82
4370.58,42.8805,41.3593,29.932
4371.58,42.0258,41.1577,29.627
4372.58,41.5696,40.5212,29.342
4373.58,41.3089,39.5123,29.867
4374.58,38.5186,38.7475,30.985
4375.58,36.2974,38.8966,31.54
4376.58,39.1881,39.9741,30.889
4377.58,43.1672,41.1486,29.897
4378.58,44.3569,41.6665,29.588
4379.58,40.9709,41.4419,30.139
4380.58,39.1755,40.4469,30.544
4381.58,40.7293,38.6129,30.679
4382.58,38.1671,36.2748,31.409
4383.58,33.929,34.569,32.803
4384.58,33.4593,34.5012,33.352
4385.58,36.5929,35.9941,32.396
4386.58,37.982,37.5931,31.984
4387.58,38.008,38.433,31.282
4388.58,39.2681,38.5898,30.892
4389.58,38.8392,38.6915,31.043
4390.58,39.2881,38.9722,31.003
4391.58,40.1232,39.4036,30.486
4392.58,39.7365,39.806,30.346
4393.58,40.4634,39.7625,28.768
4394.58,42.0532,39.6313,26.607
4395.58,42.1875,40.0636,26.813
4396.58,43.885,41.01,27.205
4397.58,45.076,41.6074,28.862
4398.58,43.298,41.1838,29.443
4399.58,40.8418,40.2778,30.415
4400.58,39.7169,39.8329,30.743
4401.58,42.4225,39.8512,30.182
4402.58,40.5968,39.71,30.974
4403.58,37.8242,38.8636,31.283
4404.58,38.8066,37.8807,31.463
4405.58,37.7234,37.8003,31.432
4406.58,40.8349,38.3917,30.634
4407.58,39.4119,39.0156,30.321
4408.58,39.3172,39.6443,30.391
4409.58,42.2313,40.5668,29.954
4410.58,43.6982,41.7152,30.151
4411.58,45.8911,42.4555,29.967
4412.58,42.8457,42.177,30.489
4413.58,38.924,41.0087,31.576
4414.58,37.2477,39.4957,31.698
4415.58,37.7899,38.6289,31.897
4416.58,39.4918,38.9561,31.567
4417.58,40.2127,40.1432,31.14
4418.58,41.643,41.4662,30.635
4419.58,44.0958,42.3104,29.444
4420.58,44.6684,42.2835,29.36
4421.58,42.3091,41.5683,29.937
4422.58,40.0984,40.9596,30.831
4423.58,40.9635,40.8392,31.121
4424.58,39.716,41.1203,31.494
4425.58,41.5861,41.3211,30.896
4426.59,44.1848,41.3441,30.179
4427.59,42.4473,41.3819,29.939
4428.59,41.1208,41.3428,30.24
4429.59,40.1562,41.1529,30.788
4430.59,39.1243,40.9939,31.245
4431.59,40.3239,40.9778,31.244
4432.59,41.4614,40.8388,30.986
4433.59,40.5716,40.257,30.954
4434.59,40.3904,39.5657,30.955
4435.59,39.4075,39.6057,31.315
4436.59,41.3467,40.6837,30.935
4437.59,44.6232,42.1909,30.16
4438.59,44.8196,43.182,30.037
4439.59,45.2098,43.1142,30.018
4440.59,44.4373,42.0736,30.415
4441.59,40.5316,40.6911,31.365
4442.59,39.2789,39.8599,31.571
4443.59,41.9042,40.1684,30.804
4444.59,43.282,41.3954,30.355
4445.59,44.0901,42.6554,30.321
4446.59,43.4453,43.2885,30.649
4447.59,43.3397,43.328,30.973
4448.59,43.6956,43.202,31.155
4449.59,41.1529,43.0651,31.695
4450.59,40.8562,42.8657,31.759
4451.59,41.9168,42.6419,31.585
4452.59,42.6863,42.1492,31.057
4453.59,41.9281,41.1308,30.887
4454.59,39.8412,39.9919,31.273
4455.59,39.4375,39.4284,31.336
4456.59,39.3015,39.5631,31.499
4457.59,39.5518,39.9137,31.305
4458.59,40.2505,39.9737,31.558
4459.59,40.1375,39.8225,32.046
4460.59,38.7814,39.7152,32.768
4461.59,38.2813,39.8881,33.143
4462.59,39.0921,40.4842,32.992
4463.59,41.4883,41.2672,32.19
4464.59,42.5542,41.7391,31.821
4465.59,40.4556,41.7451,32.014
4466.59,42.4382,41.4175,31.484
4467.59,42.124,40.927,31.388
4468.59,40.7571,40.4008,31.725
4469.59,42.6432,40.0428,31.333
4470.59,44.5072,40.2214,30.241
4471.59,42.1922,41.0295,28.84
4472.59,41.8642,42.0949,28.063
4473.59,44.2174,43.0973,29.719
4474.59,45.2585,43.8133,30.537
4475.59,45.1459,44.2539,30.024
4476.59,45.1225,44.5437,30.131
4477.59,45.9971,44.5038,29.99
4478.59,45.4822,43.6196,30.353
4479.59,42.3569,41.9806,31.103
4480.59,39.5722,40.4008,31.746
4481.59,39.1386,39.975,31.627
4482.59,40.2748,40.9474,30.963
4483.59,41.3445,42.6628,31.042
4484.59,43.1872,44.1618,30.886
4485.59,44.9661,44.9343,30.703
4486.59,44.4647,44.7336,31.029
4487.59,43.8086,43.6821,31.677
4488.59,40.6911,42.3734,32.502
4489.59,40.1805,41.716,32.258
4490.59,43.786,41.9867,31.306
4491.59,43.1307,42.6689,31.112
4492.59,44.5298,43.0056,30.962
4493.59,44.2153,42.6519,30.947
4494.59,43.5318,42.0793,31.293
4495.59,43.5904,41.9958,31.484
4496.59,42.1566,42.5772,31.794
4497.59,41.9533,43.351,31.665
4498.59,46.3187,43.7486,30.74
4499.59,45.6721,43.6222,30.486
4500.59,42.8692,43.2741,31.194
4501.59,43.4801,43.2963,30.785
4502.59,42.7193,43.935,30.729
4503.59,44.4542,44.9204,30.666
4504.59,47.4136,45.7212,30.18
4505.59,47.4062,45.9028,30.288
4506.59,46.6384,45.5105,30.536
4507.59,46.4911,44.9787,30.528
4508.59,45.842,44.7167,30.569
4509.59,45.9402,44.8131,30.706
4510.59,45.9246,44.9839,30.834
4511.59,44.5572,44.8631,31.069
4512.59,44.3191,44.3521,31.21
4513.59,43.7777,43.7308,31.202
4514.59,42.8939,43.2524,31.373
