3705.69,23.8476,21.2957,-2.0
3706.69,23.8428,20.7814,-2.0
3707.69,23.8393,20.9424,-2.0
3708.69,23.8173,21.5919,-2.0
3709.69,23.8991,22.6356,-2.0
3710.69,23.5638,24.0187,-2.0
3711.69,28.0685,25.6006,0.0
3712.69,33.4344,27.1049,0.0
3713.69,38.4825,28.2017,0.0
3714.69,34.9673,28.6203,0.0
3715.69,23.9497,28.2328,0.0
3716.69,23.3899,27.0463,0.0
3717.69,27.8987,25.1753,0.0
3718.69,25.5157,22.8784,0.0
3719.69,17.8785,20.655,0.0
3720.69,14.0723,19.1492,0.0
3721.69,18.7513,18.8434,0.0
3722.69,19.3086,19.7795,0.0
3723.69,12.4234,21.4484,0.0
3724.69,42.7034,23.0889,0.0
3725.69,39.2539,24.1271,0.0
3726.69,32.2096,24.4668,0.0
3727.69,42.3493,24.4002,0.0
3728.69,39.0893,24.2092,0.0
3729.69,31.8273,23.8444,0.0
3730.69,24.1682,22.9972,0.0
3731.69,22.7792,21.4998,0.0
3732.69,19.3864,19.5431,0.0
3733.69,11.6587,17.633,0.0
3734.69,17.2654,16.3476,0.0
3735.69,15.8405,16.0701,0.0
3736.69,17.9463,16.9006,0.0
3737.69,25.9371,18.6193,0.0
3738.69,19.7185,20.7383,0.0
3739.69,24.2001,22.6297,0.0
3740.69,31.791,23.7492,0.0
3741.69,29.3985,23.8369,0.0
3742.69,23.7029,23.0343,0.0
3743.69,23.8321,21.747,0.0
3744.69,20.5182,20.3926,8.479
3745.69,22.7672,19.1699,8.269
3746.69,14.1106,18.115,8.526
3747.69,19.1523,17.2658,8.382
3748.69,20.2041,16.8747,8.339
3749.69,12.9221,17.2913,8.482
3750.69,22.095,18.6532,8.319
3751.69,20.4086,20.7335,8.498
3752.69,23.6268,23.0435,8.557
3753.69,27.8843,25.0042,8.454
3754.69,33.9706,26.1181,8.244
3755.69,36.8862,26.0886,8.185
3756.69,32.7917,25.0245,8.359
3757.69,30.6839,23.5375,8.55
3758.69,25.2522,22.3781,8.636
3759.69,21.2231,21.9583,8.784
3760.69,27.8173,22.1488,8.632
3761.69,26.5232,22.5244,8.632
3762.69,25.0449,22.7788,8.708
3763.69,22.3342,22.8246,8.924
3764.69,18.3837,22.7158,9.02
3765.69,25.7111,22.5184,8.958
3766.69,20.4054,22.3131,9.163
3767.69,18.8601,22.2082,9.414
3768.69,23.5586,22.296,9.192
3769.69,25.7023,22.6328,9.003
3770.69,28.5732,23.252,8.682
3771.69,33.9762,24.1235,8.066
3772.69,44.9838,25.0923,-1.0
3773.69,34.2289,25.9335,8.325
3774.69,29.2486,26.5292,8.593
3775.69,26.0611,26.9279,8.704
3776.69,30.8676,27.2998,8.572
3777.69,35.4298,27.7747,8.367
3778.69,35.1252,28.3731,8.357
3779.69,36.2487,29.0221,8.296
3780.69,38.3182,29.6054,8.207
3781.69,29.5859,30.0113,8.21
3782.69,42.8935,30.107,8.013
3783.69,41.6799,29.7378,8.023
3784.69,28.0462,28.8096,8.611
3785.69,32.464,27.4135,8.813
3786.69,29.322,25.8694,9.059
3787.69,25.849,24.584,9.107
3788.69,25.9156,23.8153,8.98
3789.69,24.4285,23.5702,8.829
3790.69,26.0683,23.6244,8.754
3791.69,25.5225,23.6252,8.731
3792.69,33.5352,23.3186,8.68
3793.69,24.8675,22.6572,8.782
3794.69,20.6131,21.7589,8.998
3795.69,22.7453,20.7993,9.789
3796.69,22.461,19.9489,10.385
3797.69,12.539,19.4561,10.909
3798.69,21.2705,19.6164,10.67
3799.69,22.3988,20.5844,10.51
3800.69,21.6573,22.2067,10.477
3801.69,29.6006,24.0514,10.084
3802.69,29.9371,25.6286,10.072
3803.69,30.6922,26.6017,10.141
3804.69,33.2326,26.89,10.245
3805.69,28.1466,26.7146,10.687
3806.69,24.3225,26.4785,10.881
3807.69,31.6419,26.5443,10.57
3808.69,27.1511,26.955,10.699
3809.69,23.7017,27.4055,10.966
3810.69,29.2259,27.435,10.638
3811.69,22.7616,26.7708,10.789
3812.69,20.8802,25.4854,10.734
3813.69,23.3963,23.9756,10.467
3814.69,22.1038,22.7337,10.446
3815.69,23.8361,22.0336,10.429
3816.69,25.1382,21.7908,10.425
3817.69,29.8247,21.6158,10.385
3818.69,24.1271,21.2251,10.526
3819.69,27.7053,20.6665,10.403
3820.69,24.4632,20.2427,10.295
3821.69,18.9689,20.1088,10.723
3822.69,13.9627,20.0275,11.572
3823.69,11.4275,19.6882,12.254
3824.69,15.567,19.0184,12.087
3825.69,13.21,18.288,12.012
3826.69,12.4341,17.8279,11.834
3827.69,16.6048,17.7263,11.387
3828.69,14.2988,17.8279,11.409
3829.69,14.0691,17.8467,11.484
3830.69,15.8118,17.5636,11.41
3831.69,15.3226,16.95,11.435
3832.69,15.5331,16.214,11.459
3833.69,17.7003,15.6443,11.429
3834.69,16.4433,15.4247,11.372
3835.69,20.7044,15.5191,11.347
3836.69,14.8888,15.7556,11.955
3837.69,13.1526,16.0322,12.34
3838.69,14.2601,16.411,12.013
3839.69,18.3342,17.1111,11.37
3840.69,15.7595,18.2645,11.203
3841.69,19.2401,19.7942,10.725
3842.7,23.0216,21.4073,10.238
3843.7,20.5067,22.776,10.214
3844.7,23.2424,23.7635,9.115
3845.7,22.9382,24.3755,8.499
3846.7,23.4087,24.6897,8.92
3847.7,24.6494,24.7558,9.667
3848.7,23.8209,24.6354,9.939
3849.7,29.3758,24.4859,9.912
3850.7,25.0927,24.4676,10.144
3851.7,28.7235,24.5724,10.268
3852.7,21.9076,24.6175,10.631
3853.7,20.9867,24.4018,10.703
3854.7,22.3893,23.9031,10.576
3855.7,23.3477,23.2205,10.617
3856.7,18.3095,22.4558,11.006
3857.7,18.3602,21.7179,11.227
3858.7,20.9648,21.1924,0.0
3859.7,17.8459,21.1757,0.0
3860.7,21.1796,21.8215,0.0
3861.7,26.1106,22.9247,0.0
3862.7,26.7297,24.0306,0.0
3863.7,28.6322,24.7215,0.0
3864.7,23.0558,24.9129,0.0
3865.7,17.0485,24.7798,0.0
3866.7,24.478,24.5266,0.0
3867.7,23.7428,24.208,0.0
3868.7,25.9483,23.7316,0.0
3869.7,24.7435,23.081,0.0
3870.7,23.0646,22.4223,0.0
3871.7,22.0974,22.0811,0.0
3872.7,20.8408,22.3287,0.0
3873.7,19.3473,23.0869,0.0
3874.7,22.0253,23.9282,0.0
3875.7,24.3332,24.3245,0.0
3876.7,23.2572,24.1084,0.0
3877.7,22.4411,23.5127,0.0
3878.7,25.9296,22.9785,0.0
3879.7,28.765,22.7429,0.0
3880.7,21.3463,22.7218,12.907
3881.7,19.2987,22.7652,13.033
3882.7,21.983,22.7409,13.107
3883.7,22.9701,22.5164,13.392
3884.7,22.5264,21.9922,13.577
3885.7,23.5016,21.1505,13.759
3886.7,20.163,20.2647,13.735
3887.7,25.7035,19.7882,13.416
3888.7,23.0343,20.0645,13.188
3889.7,22.223,21.1505,13.462
3890.7,26.7417,22.7437,13.178
3891.7,27.3293,24.3651,13.33
3892.7,28.0159,25.5951,13.176
3893.7,26.2214,26.3095,13.194
3894.7,27.0116,26.6476,13.045
3895.7,31.423,26.8561,12.54
3896.7,31.7786,27.0546,12.543
3897.7,26.1943,27.2201,12.834
3898.7,27.842,27.3393,12.992
3899.7,26.0336,27.4362,13.188
3900.7,32.3671,27.504,12.75
3901.7,28.4528,27.4545,12.993
3902.7,23.9513,27.1762,13.261
3903.7,27.317,26.7269,13.2
3904.7,24.0514,26.3629,13.348
3905.7,24.6598,26.39,13.09
3906.7,27.0152,26.9693,12.852
3907.7,26.219,27.9784,12.992
3908.7,28.5696,29.125,12.989
3909.7,29.0556,30.1181,13.253
3910.7,34.3238,30.8102,12.871
3911.7,36.4325,31.1874,12.637
3912.7,30.6763,31.2831,12.593
3913.7,35.9429,31.1212,12.063
3914.7,33.778,30.754,12.037
3915.7,30.7265,30.2333,12.452
3916.7,27.1348,29.5871,12.879
3917.7,27.9453,28.7881,13.061
3918.7,30.1416,27.8516,12.947
3919.7,26.2963,26.882,13.231
3920.7,28.3033,26.089,12.836
3921.7,26.9346,25.6489,12.728
3922.7,24.1937,25.5062,12.769
3923.7,25.5129,25.4073,12.813
3924.7,21.6146,24.9779,13.029
3925.7,25.0281,23.9872,12.951
3926.7,26.9414,22.4327,12.877
3927.7,21.4779,20.4891,13.148
3928.7,14.906,18.4136,13.497
3929.7,10.3646,16.3799,13.749
3930.7,8.59202,14.518,14.172
3931.7,8.18178,12.9361,14.781
3932.7,7.58654,11.8158,14.943
3933.7,7.39637,11.3776,14.862
3934.7,9.74182,11.7612,14.529
3935.7,16.2272,12.9405,14.066
3936.7,16.8958,14.7254,13.864
3937.7,18.1062,16.8165,13.977
3938.7,22.1939,18.892,13.76
3939.7,24.834,20.6677,13.274
3940.7,24.7016,21.9367,13.167
3941.7,22.288,22.713,13.114
3942.7,22.7441,23.2097,13.195
3943.7,24.4939,23.7539,13.332
3944.7,26.4622,24.5557,13.456
3945.7,28.7646,25.5807,13.405
3946.7,25.3642,26.6189,13.587
3947.7,25.9264,27.5199,13.329
3948.7,32.5808,28.2826,12.706
3949.7,29.8996,28.9237,12.321
3950.7,31.8656,29.4212,11.542
3951.7,34.4777,29.7473,10.924
3952.7,33.8179,29.9164,11.027
3953.7,35.8033,29.9989,11.406
3954.7,35.6666,29.979,11.835
3955.7,32.1219,29.8239,12.49
3956.7,30.2884,29.5532,13.23
3957.7,28.5385,29.1493,13.696
3958.7,26.8043,28.4349,14.146
3959.7,26.9976,27.1982,14.285
3960.7,22.6759,25.4192,0.0
3961.7,22.6572,23.3708,0.0
3962.7,20.5852,21.4284,0.0
3963.7,17.9447,19.6531,0.0
3964.7,19.9573,17.9017,0.0
3965.7,18.8916,16.0103,0.0
3966.7,12.9476,14.1034,0.0
3967.7,9.8702,12.5856,0.0
3968.7,12.7666,11.8816,0.0
3969.7,13.5034,12.2236,0.0
3970.7,13.2387,13.5385,0.0
3971.7,17.1486,15.5554,0.0
3972.7,20.3954,17.9368,0.0
3973.7,22.5073,20.4194,0.0
3974.7,24.9105,22.8238,0.0
3975.7,23.7559,25.0943,0.0
3976.7,24.4915,27.2137,0.0
3977.7,35.2711,29.1756,0.0
3978.7,42.522,30.874,0.0
3979.7,35.1587,32.1359,0.0
3980.7,35.7515,32.8603,12.714
3981.7,38.1034,33.1055,12.777
3982.7,34.4626,33.1477,13.108
3983.7,39.9704,33.2558,12.86
3984.7,38.1097,33.5942,13.085
3985.7,38.4263,34.1564,13.039
3986.7,38.8788,34.8198,13.036
3987.7,39.4393,35.4449,13.158
3988.7,37.4483,35.9509,13.417
3989.7,34.1221,36.334,13.587
3990.7,41.5791,36.6717,13.119
3991.7,43.7224,36.9918,12.891
3992.7,34.2002,37.2127,13.294
3993.7,35.4999,37.1991,13.258
3994.7,41.8865,36.8953,12.746
3995.7,43.0235,36.46,12.62
3996.7,37.1672,36.1976,12.932
3997.7,36.7391,36.3838,12.987
3998.7,38.6743,37.0708,12.825
3999.7,41.4615,38.0292,12.734
4000.7,44.389,38.8812,12.49
4001.7,43.8687,39.2504,12.587
4002.7,42.0982,38.9246,12.576
4003.7,37.9235,37.9782,12.71
4004.7,36.515,36.8467,12.893
4005.7,37.8745,36.1219,12.667
4006.7,35.8305,36.2371,12.697
4007.7,37.1569,37.1039,12.568
4008.7,39.734,38.2656,12.34
4009.7,36.4524,39.2691,12.481
4010.7,38.1193,39.9301,12.243
4011.7,45.9522,40.3396,11.88
4012.7,45.1114,40.6354,11.919
4013.7,41.979,40.8706,12.223
4014.7,39.2025,41.0285,12.331
4015.7,39.2667,41.1038,12.199
4016.7,42.1037,41.1545,11.994
4017.7,46.4302,41.2848,11.859
4018.7,46.8126,41.5197,11.944
4019.7,46.6272,41.7453,12.067
4020.7,41.6464,41.7983,12.608
4021.7,34.093,41.6165,13.148
4022.7,37.6616,41.2825,12.88
4023.7,46.5718,41.0098,12.445
4024.7,44.9703,41.0026,12.497
4025.7,43.3432,41.3179,12.617
4026.7,42.0495,41.7282,12.661
4027.7,46.6798,41.776,12.306
4028.7,43.7057,41.042,12.545
4029.71,36.873,39.5131,12.978
4030.71,37.131,37.6405,13.061
4031.71,35.9688,36.0928,13.327
4032.71,34.6647,35.4047,13.716
4033.71,35.2081,35.7726,14.002
4034.71,34.4881,37.0839,14.076
4035.71,38.4797,38.9697,13.688
4036.71,43.0817,40.8977,13.269
4037.71,40.2818,42.3294,13.345
4038.71,42.7281,42.9872,13.324
4039.71,44.3958,42.9143,13.223
4040.71,42.6495,42.3234,13.525
4041.71,43.5191,41.2621,13.773
4042.71,38.8812,39.6419,14.346
4043.71,35.313,37.5464,14.799
4044.71,28.9707,35.5737,15.413
4045.71,33.2908,34.64,15.132
4046.71,36.4855,35.25,14.78
4047.71,36.2287,37.1365,14.714
4048.71,36.1111,39.3991,14.674
4049.71,39.4549,41.1529,14.344
4050.71,43.4066,41.9989,13.738
4051.71,42.1233,41.9618,12.726
4052.71,42.7038,41.3379,13.313
4053.71,42.1161,40.4313,14.336
4054.71,39.3807,39.4876,14.747
4055.71,39.1028,38.6771,14.832
4056.71,37.4092,38.142,14.898
4057.71,36.5341,38.0164,15.043
4058.71,39.3313,38.2541,14.806
4059.71,40.3029,38.5375,14.732
4060.71,40.1849,38.3697,14.647
4061.71,41.2071,37.528,14.667
4062.71,40.5301,36.3308,14.762
4063.71,39.6096,35.3983,14.976
4064.71,34.1249,35.2312,15.367
4065.71,34.3705,35.8149,15.155
4066.71,39.3636,36.8036,14.324
4067.71,41.0787,37.7441,13.95
4068.71,39.1922,38.2572,14.037
4069.71,37.1449,38.1819,14.388
4070.71,37.6504,37.7154,14.594
4071.71,38.5862,37.2781,14.963
4072.71,36.7183,37.1581,15.274
4073.71,39.4975,37.1975,15.202
4074.71,39.4605,36.9408,15.1
4075.71,41.4682,36.2535,14.972
4076.71,42.6958,35.5247,14.792
4077.71,39.7691,35.437,14.537
4078.71,39.3712,36.3483,14.323
4079.71,41.7956,37.9626,14.362
4080.71,42.7907,39.5972,14.765
4081.71,43.9815,40.5943,15.037
4082.71,40.8511,40.8184,15.258
4083.71,42.2887,40.6019,15.128
4084.71,42.9469,40.5206,15.136
4085.71,40.8379,40.9368,15.243
4086.71,43.838,41.8155,14.932
4087.71,45.4993,42.7958,14.815
4088.71,44.316,43.4413,14.939
4089.71,43.4597,43.5402,15.042
4090.71,43.431,43.1447,15.086
4091.71,46.4829,42.4757,14.892
4092.71,42.4215,41.6688,0.0
4093.71,37.3227,40.7351,0.0
4094.71,39.8723,39.6092,0.0
4095.71,43.067,38.3282,0.0
4096.71,39.5071,36.9958,0.0
4097.71,35.9241,35.6267,0.0
4098.71,33.6214,34.166,0.0
4099.71,34.762,32.6382,0.0
4100.71,30.9629,31.3612,0.0
4101.71,30.5985,30.8493,0.0
4102.71,32.7375,31.4529,0.0
4103.71,32.9779,33.048,0.0
4104.71,36.6414,35.1356,0.0
4105.71,39.8105,37.0783,0.0
4106.71,39.9158,38.4658,0.0
4107.71,38.3162,39.1742,0.0
4108.71,45.5173,39.3524,0.0
4109.71,41.4794,39.2942,0.0
4110.71,38.9769,39.3114,0.0
4111.71,38.8995,39.604,0.0
4112.71,38.9183,40.1964,16.06
4113.71,46.6722,40.9324,15.169
4114.71,44.7729,41.5587,15.022
4115.71,45.6727,41.8215,15.184
4116.71,43.6765,41.6257,15.597
4117.71,38.3087,41.0907,16.328
4118.71,36.5329,40.5094,16.802
4119.71,39.1208,40.1398,16.627
4120.71,42.8234,40.0736,16.233
4121.71,43.8719,40.2435,15.961
4122.71,42.616,40.5369,15.51
4123.71,44.7342,40.8555,15.336
4124.71,45.1293,41.0843,15.491
4125.71,40.7941,41.0951,15.952
4126.71,39.6419,40.8343,16.244
4127.71,41.7377,40.3527,16.092
4128.71,44.7382,39.7352,15.707
4129.71,42.2843,39.0084,15.855
4130.71,35.5717,38.2166,16.348
4131.71,40.556,37.5269,16.148
4132.71,36.7833,37.2769,16.503
4133.71,38.4374,37.7063,16.509
4134.71,38.4446,38.8002,16.546
4135.71,38.6858,40.2359,16.632
4136.71,40.8602,41.6042,16.378
4137.71,38.947,42.5869,16.572
4138.71,43.2364,42.982,16.434
4139.71,43.1052,42.636,16.49
4140.71,38.5459,41.5245,16.918
4141.71,39.7834,39.8871,16.683
4142.71,37.3227,38.3226,16.98
4143.71,34.0109,37.471,17.561
4144.71,36.1179,37.6329,17.259
4145.71,39.2376,38.5084,16.553
4146.71,41.7086,39.4948,16.167
4147.71,42.5327,40.1071,16.076
4148.71,38.5291,40.2435,16.503
4149.71,38.8309,40.0912,16.63
4150.71,41.8821,39.842,16.31
4151.71,41.8968,39.5693,16.328
4152.71,40.1992,39.2663,16.604
4153.71,37.4411,38.9709,17.0
4154.71,34.0105,38.8138,17.365
4155.71,37.0221,38.9553,17.161
4156.71,37.4989,39.4629,17.272
4157.71,39.2141,40.281,17.013
4158.71,41.9044,41.243,16.886
4159.71,41.5854,42.1815,16.809
4160.71,41.2657,42.9936,16.739
4161.71,42.9924,43.5992,16.437
4162.71,45.607,43.9285,16.148
4163.71,44.6509,43.8827,16.257
4164.71,44.0748,43.4581,16.449
4165.71,40.3152,42.7875,16.763
4166.71,43.3999,42.1309,16.166
4167.71,46.4151,41.6389,16.008
4168.71,41.0875,41.2549,16.745
4169.71,37.2123,40.6964,17.429
4170.71,38.2373,39.7866,17.392
4171.71,39.6044,38.6667,17.343
4172.71,37.7521,37.7465,17.611
4173.71,36.3603,37.3901,17.615
4174.71,36.8132,37.6098,17.405
4175.71,34.6727,38.1512,17.621
4176.71,33.5305,38.7436,17.606
4177.71,39.0694,39.2755,16.947
4178.71,38.4095,39.7252,17.022
4179.71,36.5142,40.0689,16.911
4180.71,38.3824,40.2853,16.95
4181.71,41.4236,40.4675,16.862
4182.71,40.1247,40.7374,17.329
4183.71,40.2092,41.0755,17.395
4184.71,42.561,41.3004,17.375
4185.71,40.7984,41.2234,17.55
4186.71,40.8901,40.9392,17.463
4187.71,39.1056,40.7255,17.463
4188.71,38.4402,40.8224,17.457
4189.71,39.9114,41.2346,17.218
4190.71,39.7172,41.7892,17.371
4191.71,40.4612,42.2815,17.308
4192.71,43.0044,42.4917,16.955
4193.71,42.6758,42.2158,17.094
4194.71,40.9806,41.367,17.187
4195.71,41.8633,40.1167,17.12
4196.71,39.1268,38.8154,17.594
4197.71,35.8915,37.8247,18.126
4198.71,37.8582,37.2821,18.178
4199.71,36.9838,37.1736,18.474
4200.71,35.6606,37.3773,18.73
4201.71,36.1283,37.8514,18.528
4202.71,37.9865,38.5961,17.852
4203.71,40.7303,39.6108,17.668
4204.71,41.2226,40.8016,17.643
4205.71,39.104,41.975,17.886
4206.71,40.9284,42.9378,17.556
4207.71,43.6686,43.5593,17.118
4208.71,42.8927,43.8615,17.042
4209.71,42.8381,43.9516,17.078
4210.71,42.1049,43.9361,17.189
4211.71,43.7284,43.7647,16.953
4212.71,46.4984,43.2938,16.583
4213.71,43.2001,42.5419,16.946
4214.71,39.6869,41.8406,17.528
4215.72,36.0745,41.6767,18.066
4216.72,38.5997,42.3214,17.809
4217.72,43.5027,43.5394,17.091
4218.72,46.0096,44.82,16.683
4219.72,47.35,45.5619,16.532
4220.72,46.7643,45.4192,16.733
4221.72,44.6234,44.1877,17.139
4222.72,40.875,41.9184,17.599
4223.72,38.9482,38.8836,17.846
4224.72,35.4278,35.777,18.61
4225.72,33.1262,33.5101,18.956
4226.72,34.0276,32.9484,18.931
4227.72,34.8369,34.2903,18.841
4228.72,36.9862,36.985,18.618
4229.72,39.7794,39.8719,18.091
4230.72,41.9128,41.9849,17.691
4231.72,42.1532,42.8636,17.579
4232.72,41.306,42.7309,17.534
4233.72,41.6791,42.0567,17.405
4234.72,42.2405,41.3411,17.44
4235.72,40.3392,40.8714,17.765
4236.72,40.4337,40.802,18.021
4237.72,41.7653,41.1294,17.876
4238.72,41.6106,41.8091,17.804
4239.72,39.5386,42.7337,17.794
4240.72,39.5023,43.8013,17.738
4241.72,44.0916,44.8945,17.117
4242.72,46.2365,45.8837,16.735
4243.72,43.7563,46.5758,16.659
4244.72,48.2255,46.7309,16.313
4245.72,49.2158,46.1942,16.42
4246.72,41.5476,45.0257,17.027
4247.72,41.3793,43.5573,17.187
4248.72,41.6086,42.2552,17.443
4249.72,40.9296,41.4678,17.846
4250.72,41.7497,41.2757,17.589
4251.72,43.0175,41.4447,17.408
4252.72,40.1869,41.6835,17.517
4253.72,38.5798,41.8689,16.302
4254.72,41.7784,42.1033,13.826
4255.72,44.8415,42.433,12.324
4256.72,46.6691,42.6113,12.312
4257.72,48.9858,42.321,13.537
4258.72,46.3928,41.5763,15.364
4259.72,40.2447,40.9248,17.005
4260.72,38.1428,41.0624,17.779
4261.72,41.4144,42.2572,17.67
4262.72,45.7226,44.1645,17.021
4263.72,46.0523,46.0236,16.817
4264.72,45.9171,47.2017,16.826
4265.72,45.8458,47.3807,16.928
4266.72,48.1286,46.5865,16.669
4267.72,49.9753,44.9731,16.452
4268.72,44.4265,42.7994,16.847
4269.72,38.4642,40.4026,17.751
4270.72,35.9808,38.2776,18.635
4271.72,34.807,36.8786,19.171
4272.72,33.9224,36.5206,19.23
4273.72,35.3321,37.2051,19.071
4274.72,39.0123,38.7301,18.444
4275.72,40.4456,40.7159,17.702
4276.72,43.0347,42.6758,17.147
4277.72,43.3117,44.094,17.223
4278.72,43.7188,44.7004,17.456
4279.72,44.3551,44.5903,17.732
4280.72,41.8522,44.1789,18.299
4281.72,40.4644,43.8081,18.521
4282.72,43.7627,43.5641,18.134
4283.72,42.9023,43.307,18.093
4284.72,41.4351,42.8672,18.335
4285.72,39.2555,42.1735,18.626
4286.72,36.7821,41.2151,18.75
4287.72,38.7141,40.0553,18.501
4288.72,37.3662,38.9242,18.633
4289.72,36.4899,38.2006,18.774
4290.72,36.9906,38.1986,18.732
4291.72,40.397,38.868,18.221
4292.72,42.7851,39.7667,17.968
4293.72,39.0821,40.3587,18.445
4294.72,37.1513,40.2993,18.718
4295.72,38.0005,39.5215,18.731
4296.72,37.847,38.1073,19.051
4297.72,33.0054,36.2941,19.79
4298.72,30.264,34.4486,19.892
4299.72,31.5558,33.0189,19.45
4300.72,27.9541,32.2702,19.516
4301.72,27.6515,32.1769,19.867
4302.72,29.8219,32.4281,20.079
4303.72,30.2262,32.6541,20.521
4304.72,32.9005,32.5473,19.915
4305.72,32.9528,32.0302,19.989
4306.72,27.193,31.2895,20.879
4307.72,28.9831,30.756,20.371
4308.72,28.9061,30.8692,20.339
4309.72,28.2989,31.846,20.476
4310.72,29.3479,33.5926,20.347
4311.72,32.7805,35.8671,19.797
4312.72,37.7374,38.4701,18.944
4313.72,38.6806,41.3427,18.453
4314.72,41.8111,44.3635,18.099
4315.72,47.6462,47.2743,17.393
4316.72,51.3396,49.593,16.848
4317.72,52.1378,50.9417,16.77
4318.72,52.2339,51.1654,16.868
4319.72,51.1738,50.3936,17.197
4320.72,48.8873,48.7845,17.721
4321.72,46.335,46.4853,17.965
4322.72,44.4065,43.7184,17.992
4323.72,40.1813,41.0392,18.203
4324.72,38.5359,39.2938,18.465
4325.72,41.1935,39.2001,18.458
4326.72,40.0808,40.8427,18.492
4327.72,40.7729,43.5378,18.27
4328.72,44.9715,46.2289,17.623
4329.72,46.6738,48.1952,17.216
4330.72,49.5834,49.2952,0.0
4331.72,52.9116,49.8426,0.0
4332.72,51.5964,50.075,0.0
4333.72,51.8719,49.9211,0.0
4334.72,50.3653,49.0448,0.0
4335.72,47.2093,47.1471,0.0
4336.72,46.4247,44.314,0.0
4337.72,43.9277,41.0648,0.0
4338.72,41.0313,38.2927,0.0
4339.72,37.7724,36.7602,0.0
4340.72,37.4487,36.8638,0.0
4341.72,39.9967,38.3701,0.0
4342.72,42.5566,40.6952,0.0
4343.72,42.9916,43.1666,0.0
4344.72,41.4587,45.3757,0.0
4345.72,45.288,47.1662,0.0
4346.72,48.2722,48.4982,0.0
4347.72,49.1353,49.2565,0.0
4348.72,50.6324,49.2254,0.0
4349.72,49.3837,48.3387,0.0
4350.72,48.2267,46.9135,18.473
4351.72,44.688,45.6389,18.848
4352.72,43.4995,45.176,18.79
4353.72,45.465,45.6971,18.569
4354.72,45.3339,46.8604,18.692
4355.72,45.0528,48.0684,18.978
4356.72,45.7054,48.9264,18.98
4357.72,47.055,49.3614,18.746
4358.72,48.0054,49.6289,18.566
4359.72,49.7876,50.0419,18.201
4360.72,51.3356,50.7536,17.912
4361.72,51.716,51.665,17.938
4362.72,53.4734,52.5229,17.777
4363.72,54.2568,53.0735,17.721
4364.72,50.384,53.1309,18.109
4365.72,47.3456,52.625,18.41
4366.72,47.8017,51.6833,18.435
4367.72,47.0821,50.6204,18.562
4368.72,46.9318,49.729,18.613
4369.72,49.1325,49.0903,18.313
4370.72,49.2737,48.5102,18.145
4371.72,47.6263,47.7479,18.323
4372.72,46.0116,46.7476,18.672
4373.72,41.6126,45.7668,19.153
4374.72,39.6259,45.2462,19.426
4375.72,42.0559,45.461,19.237
4376.72,45.4551,46.2883,18.852
4377.72,46.1288,47.1527,18.816
4378.72,45.713,47.3955,18.922
4379.72,45.9885,46.504,18.953
4380.72,44.6051,44.442,19.156
4381.72,41.0102,41.6078,19.666
4382.72,36.5429,38.9191,20.178
4383.72,34.3386,37.3199,20.571
4384.72,35.3285,37.3881,20.652
4385.72,37.1377,38.8549,20.309
4386.72,40.5788,40.883,19.679
4387.72,42.0966,42.624,19.102
4388.72,42.9872,43.724,18.791
4389.72,44.3898,44.3308,18.516
4390.72,42.4861,44.7506,18.91
4391.72,44.8263,45.1804,18.717
4392.72,47.0291,45.6556,18.444
4393.72,47.6434,46.2098,18.509
4394.72,46.7592,46.9182,18.559
4395.72,45.3391,47.7854,18.67
4396.72,49.0006,48.5883,18.196
4397.72,51.3544,48.9846,17.735
4398.73,50.2891,48.7582,17.71
4399.73,49.3347,48.0282,17.671
4400.73,47.8129,47.0211,17.778
4401.73,44.1641,45.8689,18.081
4402.73,47.0949,44.5847,17.949
4403.73,46.5849,43.2834,18.204
4404.73,41.41,42.3537,19.187
4405.73,38.8038,42.1795,20.036
4406.73,40.619,42.8812,19.718
4407.73,41.4371,44.2905,19.375
4408.73,46.1572,46.1181,18.753
4409.73,48.4623,48.017,18.435
4410.73,50.2066,49.5794,18.209
4411.73,51.6466,50.3234,18.189
4412.73,50.8265,50.032,18.13
4413.73,52.6007,48.9467,18.142
4414.73,49.2158,47.7551,18.414
4415.73,47.9724,47.2312,18.512
4416.73,50.3385,47.714,18.151
4417.73,51.6335,48.9754,17.923
4418.73,51.5075,50.3377,18.167
4419.73,53.1481,51.1845,18.207
4420.73,54.9617,51.2392,18.104
4421.73,49.8406,50.7289,18.631
4422.73,48.4476,50.0902,18.519
4423.73,52.7944,49.7094,18.01
4424.73,48.6154,49.6831,18.228
4425.73,49.9271,49.8876,18.255
4426.73,50.1045,50.1356,18.549
4427.73,48.0928,50.2759,19.004
4428.73,50.1743,50.2413,18.924
4429.73,50.992,50.0371,18.909
4430.73,47.7786,49.6919,19.046
4431.73,49.9446,49.2127,18.872
4432.73,48.9356,48.5939,18.901
4433.73,46.3473,47.9867,19.106
4434.73,48.0936,47.7495,18.87
4435.73,47.3887,48.2391,18.905
4436.73,49.1987,49.4662,18.681
4437.73,52.9475,50.9366,18.158
4438.73,54.0144,51.9492,18.153
4439.73,52.9555,52.0389,18.318
4440.73,49.8729,51.3273,18.801
4441.73,48.0756,50.4135,19.015
4442.73,51.3093,50.0064,18.494
4443.73,53.6129,50.4546,17.961
4444.73,52.0413,51.5745,17.555
4445.73,53.768,52.8554,17.298
4446.73,56.7314,53.8226,17.143
4447.73,58.1336,54.2951,17.335
