3690.67,49.4843,52.456,-2.0
3691.67,49.4737,53.9977,-2.0
3692.67,49.4623,54.4428,-2.0
3693.67,49.4517,54.1175,-2.0
3694.67,49.4411,53.6846,-2.0
3695.67,49.4297,53.7409,-2.0
3696.67,49.4191,54.4656,-2.0
3697.67,49.4085,55.7546,-2.0
3698.67,49.3971,57.0541,-2.0
3699.67,49.3898,57.765,-1.0
3700.67,49.3645,57.2408,-1.0
3701.67,49.3987,55.2605,-2.0
3702.67,49.34,51.9742,-2.0
3703.67,48.4742,48.1701,-2.0
3704.67,37.9899,44.6547,21.311
3705.67,41.2069,42.2896,21.983
3706.67,36.3544,41.2477,22.461
3707.67,36.4971,41.5273,22.804
3708.67,40.6477,42.8326,22.39
3709.67,48.0421,45.0444,21.89
3710.67,53.0772,47.8807,0.0
3711.67,50.0241,51.0423,0.0
3712.67,46.6896,53.9031,0.0
3713.67,53.5313,55.8785,0.0
3714.67,55.8973,56.437,0.0
3715.67,55.4407,55.3714,0.0
3716.67,52.0386,52.6932,0.0
3717.67,50.4113,48.7628,0.0
3718.67,47.1771,44.256,0.0
3719.67,41.1759,40.1805,0.0
3720.67,39.6979,37.6784,0.0
3721.67,33.5189,37.3703,0.0
3722.67,35.9101,39.1639,0.0
3723.67,46.0276,42.1208,0.0
3724.67,54.7844,45.0265,0.0
3725.67,65.9495,46.9896,0.0
3726.67,67.7048,47.8334,0.0
3727.67,68.2119,47.9215,0.0
3728.67,71.0213,47.5228,0.0
3729.67,59.0597,46.5404,0.0
3730.67,54.4306,44.6213,0.0
3731.67,42.0605,41.5795,0.0
3732.67,37.0637,37.9369,0.0
3733.67,33.5418,34.4426,0.0
3734.67,31.2729,32.177,0.0
3735.67,26.9503,31.7131,0.0
3736.67,28.7863,33.2947,0.0
3737.67,34.1834,36.4107,0.0
3738.67,44.6009,40.2628,0.0
3739.68,42.0842,43.6201,0.0
3740.68,42.2668,45.6436,0.0
3741.68,46.3447,45.7904,0.0
3742.68,43.0706,44.3865,0.0
3743.68,37.5651,41.9659,0.0
3744.68,45.5164,39.3603,23.816
3745.68,43.5361,36.9137,24.364
3746.68,31.0226,34.9171,26.645
3747.68,33.0966,33.5336,27.084
3748.68,37.7828,33.2246,27.004
3749.68,35.7454,34.4027,27.187
3750.68,34.8397,37.2154,26.891
3751.68,37.8961,41.1458,26.044
3752.68,44.583,45.3412,25.324
3753.68,52.2106,48.7661,24.481
3754.68,54.8773,50.5426,24.377
3755.68,55.0918,50.2972,24.184
3756.68,54.1012,48.4041,24.404
3757.68,45.8817,45.8686,25.154
3758.68,44.7224,43.9152,25.513
3759.68,43.1318,43.0894,26.02
3760.68,43.5777,43.2965,25.923
3761.68,44.9409,43.8696,25.611
3762.68,43.0494,44.3335,25.833
3763.68,47.275,44.4647,25.702
3764.68,43.7758,44.3245,26.062
3765.68,48.1962,44.0669,25.834
3766.68,43.2239,43.9079,26.798
3767.68,43.6299,44.0139,27.053
3768.68,42.067,44.5112,27.246
3769.68,41.8013,45.4162,27.324
3770.68,47.2921,46.7402,26.93
3771.68,50.6706,48.3316,26.685
3772.68,55.5116,49.9923,26.017
3773.68,53.7197,51.4027,26.041
3774.68,51.2796,52.4837,26.134
3775.68,56.0073,53.3112,25.609
3776.68,54.4632,54.1151,25.326
3777.68,54.508,55.0828,25.322
3778.68,56.7027,56.2087,25.414
3779.68,57.9982,57.3941,25.135
3780.68,61.0098,58.4066,25.089
3781.68,59.1534,59.0262,25.276
3782.68,62.9746,58.9887,24.854
3783.68,62.6721,58.0602,24.975
3784.68,57.0231,56.1435,25.476
3785.68,55.3649,53.5216,26.185
3786.68,46.5551,50.7358,27.159
3787.68,48.9781,48.4335,27.567
3788.68,44.1655,47.0247,28.644
3789.68,42.4698,46.4744,29.153
3790.68,44.0359,46.3643,29.112
3791.68,40.1373,46.1507,29.118
3792.68,42.3067,45.4039,28.919
3793.68,40.2979,44.1288,28.859
3794.68,40.708,42.4739,28.654
3795.68,43.3943,40.7797,27.841
3796.68,41.3325,39.3375,27.934
3797.68,39.3253,38.6331,28.153
3798.68,38.8141,39.1288,28.333
3799.68,39.7533,41.0447,28.216
3800.68,46.7287,44.0033,27.439
3801.68,49.0849,47.3255,27.352
3802.68,49.8887,50.0876,26.936
3803.68,53.6553,51.816,26.177
3804.68,47.6296,52.3508,27.074
3805.68,51.0578,52.1421,27.049
3806.68,56.6554,51.8217,26.475
3807.68,58.3039,51.9432,26.447
3808.68,52.9142,52.5049,27.136
3809.68,59.1991,53.0104,26.826
3810.68,57.7952,52.7992,27.074
3811.68,51.4948,51.4671,27.626
3812.68,49.9058,49.2414,27.679
3813.68,45.5058,46.6578,28.181
3814.68,39.3824,44.4753,-1.0
3815.68,41.5029,43.0307,29.565
3816.68,40.5017,42.2024,30.345
3817.68,39.5144,41.5175,30.901
3818.68,40.3158,40.6216,31.294
3819.68,37.2822,39.6408,31.871
3820.68,38.9225,38.8818,31.588
3821.68,38.9397,38.4693,31.804
3822.68,35.0141,38.082,-1.0
3823.68,35.2457,37.3344,32.397
3824.68,35.3835,36.2338,32.783
3825.68,34.4361,35.0859,33.397
3826.68,30.4193,34.3195,-1.0
3827.68,26.3087,34.0399,-1.0
3828.68,27.0319,34.0317,-1.0
3829.68,29.1727,33.9013,-1.0
3830.68,30.5253,33.3534,34.892
3831.68,31.2158,32.3939,34.286
3832.68,32.826,31.2745,33.532
3833.68,30.6158,30.4201,33.444
3834.68,29.4605,30.0214,33.246
3835.68,31.3903,30.0842,33.032
3836.68,30.2489,30.372,33.533
3837.68,29.1385,30.8261,34.3
3838.68,31.8672,31.6145,34.045
3839.68,33.5736,33.0518,33.636
3840.68,35.6215,35.3533,32.949
3841.68,37.3287,38.2605,32.137
3842.68,37.3654,41.3569,-1.0
3843.68,40.4381,44.0057,31.358
3844.68,41.6121,45.9567,-1.0
3845.68,41.4368,47.1396,-1.0
3846.68,39.2829,47.6997,-1.0
3847.68,42.9271,47.756,-1.0
3848.68,43.8745,47.5448,-1.0
3849.68,46.0888,47.3149,30.454
3850.68,45.6485,47.2929,30.55
3851.68,43.7277,47.4005,-1.0
3852.68,43.4399,47.3875,-1.0
3853.68,43.5198,46.9252,-1.0
3854.68,43.0771,45.9559,-1.0
3855.68,44.6319,44.5748,32.828
3856.68,40.6126,43.0111,-1.0
3857.68,34.8633,41.5648,-1.0
3858.68,36.9529,40.699,0.0
3859.68,35.8718,40.8058,0.0
3860.68,33.3241,42.0295,0.0
3861.68,38.1171,43.9666,0.0
3862.68,42.1526,45.9192,0.0
3863.68,46.4198,47.2432,0.0
3864.68,48.1824,47.7902,0.0
3865.69,47.7315,47.716,0.0
3866.69,44.7403,47.2937,0.0
3867.69,45.7586,46.6113,0.0
3868.69,46.5959,45.664,0.0
3869.69,44.6384,44.477,0.0
3870.69,42.707,43.4245,0.0
3871.69,39.5193,42.9353,0.0
3872.69,36.3602,43.356,0.0
3873.69,40.1088,44.4713,0.0
3874.69,46.2893,45.6803,0.0
3875.69,45.1088,46.2143,0.0
3876.69,43.8557,45.854,0.0
3877.69,41.8045,44.9417,0.0
3878.69,38.8671,44.0245,0.0
3879.69,42.0776,43.5182,0.0
3880.69,41.2909,43.4391,33.68
3881.69,39.291,43.5802,-1.0
3882.69,40.3558,43.6813,33.816
3883.69,40.7137,43.3845,33.366
3884.69,42.2986,42.4739,33.099
3885.69,43.7514,41.1042,32.789
3886.69,41.3577,39.8161,33.485
3887.69,41.1474,39.3449,33.578
3888.69,43.6813,40.1993,32.772
3889.69,45.6338,42.3426,32.071
3890.69,49.5602,45.2164,31.268
3891.69,50.5629,48.0226,31.381
3892.69,53.2199,50.0762,31.499
3893.69,49.8121,51.2445,32.439
3894.69,51.6799,51.7924,32.265
3895.69,54.5105,52.1095,31.772
3896.69,56.3041,52.4095,31.477
3897.69,52.4373,52.6794,31.434
3898.69,55.1953,52.8767,31.006
3899.69,58.3977,53.0291,30.416
3900.69,57.1332,53.0715,30.809
3901.69,58.8175,52.8938,30.762
3902.69,56.3587,52.4348,31.39
3903.69,50.2654,51.8013,32.465
3904.69,52.1307,51.4402,32.314
3905.69,53.8835,51.7467,32.132
3906.69,50.5051,52.9623,32.616
3907.69,52.2016,54.8847,32.257
3908.69,56.3726,57.0574,31.455
3909.69,60.7277,58.9733,30.321
3910.69,62.6786,60.3845,29.912
3911.69,63.4964,61.1745,29.777
3912.69,63.7312,61.3922,29.758
3913.69,62.6354,61.0938,30.35
3914.69,61.3783,60.3551,30.681
3915.69,59.7738,59.2423,31.158
3916.69,57.3223,57.8091,31.761
3917.69,56.1973,56.0701,32.157
3918.69,55.9519,54.1363,32.533
3919.69,50.4765,52.2766,33.501
3920.69,49.8031,50.7871,33.627
3921.69,51.2951,49.9091,32.556
3922.69,52.4226,49.4811,32.235
3923.69,50.2711,49.0417,32.71
3924.69,50.298,48.0495,32.869
3925.69,49.6238,46.0928,33.259
3926.69,43.7057,43.1954,34.501
3927.69,36.8697,39.5617,36.227
3928.69,32.5814,35.6403,37.905
3929.69,29.7875,31.7302,39.212
3930.69,24.9358,28.152,-1.0
3931.69,22.0595,25.2073,-1.0
3932.69,15.8121,23.2278,-1.0
3933.69,12.8576,22.5789,-1.0
3934.69,17.1899,23.439,-1.0
3935.69,19.3879,25.7307,-1.0
3936.69,24.6847,29.0953,-1.0
3937.69,26.0853,33.0469,-1.0
3938.69,33.2907,36.9227,-1.0
3939.69,42.0923,40.2971,34.362
3940.69,42.6589,42.8049,33.805
3941.69,43.9267,44.5096,33.667
3942.69,43.1538,45.7145,-1.0
3943.69,45.664,46.8999,34.723
3944.69,47.2888,48.3951,34.716
3945.69,52.9305,50.1871,34.112
3946.69,55.3714,52.0671,33.95
3947.69,52.2514,53.8248,34.327
3948.69,53.0683,55.3747,33.923
3949.69,55.1676,56.6905,33.204
3950.69,58.6944,57.6623,32.488
3951.69,60.0086,58.3414,32.156
3952.69,59.1347,58.7597,32.065
3953.69,62.0289,58.9455,31.564
3954.69,60.6837,58.8673,31.665
3955.69,58.4751,58.4637,32.142
3956.69,59.045,57.7365,32.433
3957.69,57.734,56.6106,32.26
3958.69,56.8332,54.8358,32.895
3959.69,51.2364,52.1707,33.812
3960.69,47.9337,48.7889,0.0
3961.69,44.6865,45.015,0.0
3962.69,40.6688,41.3586,0.0
3963.69,35.8172,37.8708,0.0
3964.69,30.4503,34.3905,0.0
3965.69,27.7917,30.8204,0.0
3966.69,24.9562,27.4199,0.0
3967.69,23.6493,24.8583,0.0
3968.69,18.5286,23.7602,0.0
3969.69,21.7791,24.5021,0.0
3970.69,21.3429,26.9658,0.0
3971.69,27.8789,30.7544,0.0
3972.69,34.2543,35.2995,0.0
3973.69,36.8338,40.1846,0.0
3974.69,44.1924,45.0167,0.0
3975.69,48.8093,49.6352,0.0
3976.69,51.653,53.9055,0.0
3977.69,57.9998,57.6933,0.0
3978.69,63.8583,60.8622,0.0
3979.69,64.0043,63.1385,0.0
3980.69,67.8328,64.5228,30.875
3981.69,66.6588,65.1677,30.801
3982.69,68.582,65.515,30.938
3983.69,71.0596,65.9919,31.049
3984.69,71.4281,66.8023,31.458
3985.69,71.9482,67.9502,30.737
3986.69,73.8429,69.2456,29.901
3987.69,76.0376,70.4278,30.021
3988.69,76.1412,71.3865,29.888
3989.69,76.4542,72.1374,29.88
3990.69,72.3543,72.7815,30.568
3991.69,75.9145,73.3415,30.577
3992.7,73.962,73.6619,30.827
3993.7,74.6443,73.56,30.904
3994.7,72.9812,73.0391,31.078
3995.7,70.1286,72.3559,31.369
3996.7,74.4332,72.0078,30.7
3997.7,76.5619,72.3559,30.152
3998.7,78.0538,73.463,29.893
3999.7,79.4821,74.9705,29.748
4000.7,78.1753,76.3132,29.893
4001.7,80.9773,76.8765,29.581
4002.7,78.3579,76.3409,29.933
4003.7,79.699,74.8343,29.632
4004.7,74.5286,73.0864,30.647
4005.7,74.6655,72.0249,30.394
4006.7,78.9049,72.2246,29.873
4007.7,77.3673,73.6171,29.812
4008.7,80.0194,75.5477,29.433
4009.7,80.308,77.3902,29.271
4010.7,81.5855,78.7737,28.936
4011.7,81.7054,79.6868,28.796
4012.7,84.1977,80.295,28.71
4013.7,82.9332,80.7157,29.058
4014.7,82.4709,80.9871,29.258
4015.7,80.7662,81.1371,28.982
4016.7,81.7828,81.2643,29.232
4017.7,84.3142,81.4861,29.553
4018.7,83.1297,81.782,29.429
4019.7,83.1802,82.0559,29.209
4020.7,83.274,82.1114,28.823
4021.7,87.3837,81.9214,28.329
4022.7,84.161,81.5815,28.789
4023.7,82.3038,81.332,29.34
4024.7,80.8184,81.407,29.905
4025.7,79.5017,81.8122,30.222
4026.7,82.3217,82.1897,29.95
4027.7,84.8931,81.8799,29.501
4028.7,82.3551,80.3732,29.754
4029.7,77.2067,77.6902,30.507
4030.7,74.2815,74.5702,31.263
4031.7,72.8467,71.9825,31.702
4032.7,70.2696,70.8061,32.189
4033.7,70.5688,71.4346,32.239
4034.7,71.4852,73.7312,31.957
4035.7,78.1125,77.0274,30.943
4036.7,84.2824,80.4662,29.906
4037.7,85.5885,83.0864,29.357
4038.7,87.6373,84.3876,29.138
4039.7,87.3984,84.324,29.256
4040.7,82.815,83.1052,29.963
4041.7,82.4065,80.8314,30.11
4042.7,82.0176,77.6184,30.225
4043.7,77.9437,73.8804,30.768
4044.7,71.2691,70.674,31.629
4045.7,67.7178,69.2905,32.051
4046.7,67.492,70.3446,32.256
4047.7,69.6076,73.366,31.95
4048.7,76.6956,77.1831,31.12
4049.7,82.4921,80.3993,30.175
4050.7,81.2284,82.2622,30.25
4051.7,81.4681,82.6193,30.032
4052.7,81.6092,81.8236,29.789
4053.7,77.8981,80.4148,30.422
4054.7,74.1984,78.8682,30.905
4055.7,70.9504,77.528,31.172
4056.7,71.7795,76.6589,31.362
4057.7,73.5592,76.3906,29.622
4058.7,70.3658,76.5309,26.873
4059.7,74.1772,76.5504,29.182
4060.7,74.1348,75.8167,32.063
4061.7,72.4847,74.1283,32.24
4062.7,72.7652,72.0722,31.934
4063.7,73.1932,70.5183,31.402
4064.7,71.0466,70.1653,32.01
4065.7,71.3229,71.0824,31.98
4066.7,74.3215,72.7399,31.809
4067.7,76.6018,74.3818,31.258
4068.7,82.0144,75.3406,30.632
4069.7,78.3163,75.3324,30.995
4070.7,76.6939,74.6761,31.251
4071.7,74.8954,73.9986,31.447
4072.7,75.3088,73.6318,31.283
4073.7,79.1487,73.4369,31.214
4074.7,76.8024,72.9453,31.951
4075.7,73.3138,72.0917,32.717
4076.7,74.5702,71.4175,32.644
4077.7,74.3663,71.667,32.775
4078.7,73.7043,73.2617,32.807
4079.7,75.6822,75.771,32.583
4080.7,80.9154,78.2821,31.399
4081.7,84.536,79.9273,30.915
4082.7,83.6286,80.5379,30.428
4083.7,82.2166,80.6064,30.929
4084.7,82.8158,80.9064,30.574
4085.7,82.5337,81.9271,30.74
4086.7,83.4468,83.5381,30.721
4087.7,85.0007,85.207,30.54
4088.7,88.1982,86.2823,30.037
4089.7,87.6373,86.4576,29.857
4090.7,85.2094,85.8135,30.253
4091.7,85.7597,84.6583,30.166
4092.7,83.0123,83.1631,0.0
4093.7,79.9933,81.3923,0.0
4094.7,79.8963,79.2971,0.0
4095.7,75.7295,76.9287,0.0
4096.7,73.0334,74.4136,0.0
4097.7,69.9924,71.7746,0.0
4098.7,66.4599,69.0345,0.0
4099.7,66.4745,66.3881,0.0
4100.7,66.2031,64.4054,0.0
4101.7,65.2198,63.7662,0.0
4102.7,67.8051,64.8799,0.0
4103.7,66.8854,67.5075,0.0
4104.7,69.756,70.9055,0.0
4105.7,73.9734,74.1324,0.0
4106.7,75.9178,76.5578,0.0
4107.7,79.1422,77.9405,0.0
4108.7,78.0171,78.4745,0.0
4109.7,77.3062,78.6082,0.0
4110.7,80.6667,78.799,0.0
4111.7,79.9363,79.346,0.0
4112.7,81.3377,80.2982,31.677
4113.7,83.6637,81.4298,31.308
4114.7,85.7809,82.3609,30.896
4115.7,86.1665,82.7408,30.993
4116.7,83.8903,82.4628,31.53
4117.71,83.5732,81.7168,31.54
4118.71,84.0566,80.8885,31.625
4119.71,79.0272,80.3537,31.95
4120.71,78.8951,80.2583,31.921
4121.71,81.1257,80.551,31.677
4122.71,81.1355,81.0727,31.916
4123.71,80.4931,81.6198,32.058
4124.71,81.4942,81.9761,32.048
4125.71,81.3516,81.9598,32.054
4126.71,80.7034,81.5056,32.049
4127.71,80.7556,80.6561,32.149
4128.71,78.9718,79.4707,32.544
4129.71,76.0319,78.0138,33.212
4130.71,73.357,76.4844,33.533
4131.71,75.8143,75.2395,32.901
4132.71,77.0869,74.8123,32.776
4133.71,74.562,75.5477,33.179
4134.71,75.8167,77.3608,33.237
4135.71,82.5728,79.8066,32.141
4136.71,84.2189,82.1888,31.795
4137.71,83.1133,83.8895,31.752
4138.71,84.8719,84.4822,30.985
4139.71,85.7597,83.6995,30.492
4140.71,83.5552,81.6222,30.799
4141.71,79.0664,78.8283,32.118
4142.71,74.5212,76.2879,33.421
4143.71,73.1092,74.9215,34.13
4144.71,74.703,75.1001,33.838
4145.71,76.8081,76.4151,33.468
4146.71,74.7691,78.0041,33.487
4147.71,77.585,79.1626,32.767
4148.71,79.1487,79.6248,32.826
4149.71,75.9186,79.5433,33.339
4150.71,76.4779,79.1642,33.409
4151.71,78.0293,78.6555,32.983
4152.71,76.0662,78.1076,32.885
4153.71,73.291,77.6519,33.01
4154.71,72.1333,77.5222,-1.0
4155.71,75.5558,77.9405,32.726
4156.71,77.5418,78.9661,33.003
4157.71,77.5475,80.5094,33.247
4158.71,80.0406,82.2989,32.842
4159.71,80.9284,84.0265,32.446
4160.71,83.1835,85.4972,31.815
4161.71,88.1974,86.5228,31.126
4162.71,86.3695,86.9753,31.432
4163.71,84.3314,86.7845,31.77
4164.71,87.5533,85.9896,31.456
4165.71,86.0369,84.8328,31.761
4166.71,81.6638,83.6653,32.603
4167.71,79.9689,82.6576,32.822
4168.71,79.5677,81.7339,32.735
4169.71,80.1197,80.5852,32.854
4170.71,74.6191,79.0501,33.855
4171.71,73.8576,77.3722,34.404
4172.71,74.6729,76.0417,34.564
4173.71,72.4765,75.5077,34.872
4174.71,74.0883,75.8249,34.443
4175.71,74.3272,76.7062,33.991
4176.71,73.838,77.8117,33.833
4177.71,73.057,78.8674,-1.0
4178.71,73.7851,79.6925,-1.0
4179.71,75.7091,80.2436,33.681
4180.71,76.7918,80.5697,33.281
4181.71,76.8195,80.8575,33.339
4182.71,76.6344,81.248,33.403
4183.71,77.2891,81.6222,33.264
4184.71,79.933,81.7543,33.066
4185.71,79.2343,81.4983,32.928
4186.71,79.774,81.0271,32.775
4187.71,80.2958,80.7328,32.641
4188.71,77.6763,80.9032,32.974
4189.71,81.2521,81.5749,32.428
4190.71,83.0057,82.5182,32.042
4191.71,82.9992,83.353,32.044
4192.71,82.2443,83.6547,32.155
4193.71,83.6979,83.0962,32.047
4194.71,81.8309,81.6304,32.466
4195.71,76.8187,79.5653,33.18
4196.71,75.6153,77.3877,33.427
4197.71,75.3512,75.6096,33.512
4198.71,75.4433,74.5261,33.594
4199.71,78.693,74.2033,32.983
4200.71,81.4429,74.5596,32.227
4201.71,77.2842,75.5199,33.259
4202.71,75.0528,77.0559,33.077
4203.71,78.5095,79.0582,32.676
4204.71,79.8099,81.2945,32.374
4205.71,84.3811,83.455,32.087
4206.71,83.428,85.2339,31.799
4207.71,83.4647,86.4127,28.201
4208.71,83.9718,86.9997,27.439
4209.71,85.4744,87.1367,27.728
4210.71,88.0408,86.9345,30.886
4211.71,84.7105,86.3687,31.604
4212.71,87.4,85.3635,31.09
4213.71,84.1137,84.1194,31.771
4214.71,79.2588,83.1655,33.145
4215.71,80.4279,83.0938,32.967
4216.71,83.7615,84.1952,32.716
4217.71,86.2212,86.116,31.936
4218.71,89.2417,88.0832,31.461
4219.71,88.4925,89.1472,31.413
4220.71,90.2298,88.5618,31.31
4221.71,91.703,86.0157,-1.0
4222.71,87.8941,81.6483,-1.0
4223.71,81.1901,76.1665,33.138
4224.71,73.5625,70.8542,35.076
4225.71,67.4765,67.183,36.364
4226.71,66.3531,66.3311,35.452
4227.71,69.6003,68.5184,34.427
4228.71,74.9069,72.7562,33.708
4229.71,78.9685,77.4179,33.115
4230.71,80.5249,81.0915,32.659
4231.71,84.3354,83.0074,32.146
4232.71,88.3645,83.2577,31.792
4233.71,84.086,82.5296,32.504
4234.71,84.2148,81.566,32.672
4235.71,83.2234,80.9244,29.444
4236.71,81.0442,80.9317,28.063
4237.71,80.533,81.6728,32.222
4238.71,80.4637,83.0123,31.969
4239.71,84.1414,84.7594,29.723
4240.71,88.7689,86.7013,29.059
4241.71,89.3656,88.6001,29.672
4242.71,93.68,90.2494,30.128
4243.71,97.4727,91.3353,-1.0
4244.71,95.4883,91.4617,30.391
4245.71,91.8131,90.4336,31.187
4246.71,89.5254,88.3971,31.643
4247.72,87.1979,85.8592,32.095
4248.72,83.8577,83.5373,32.758
4249.72,85.4092,81.9736,32.513
4250.72,85.5771,81.2904,32.469
4251.72,80.6659,81.2146,32.919
4252.72,82.4367,81.3687,32.473
4253.72,84.8352,81.6434,31.938
4254.72,86.0206,82.1236,31.733
4255.72,86.5554,82.7114,31.886
4256.72,87.0772,83.0147,32.011
4257.72,87.6104,82.7302,32.041
4258.72,85.004,81.9989,32.823
4259.72,79.7822,81.5048,33.996
4260.72,79.5784,82.0918,34.194
4261.72,83.5194,84.0998,33.399
4262.72,87.5639,87.0715,32.142
4263.72,92.3055,90.0089,31.15
4264.72,96.293,91.9427,30.545
4265.72,95.9457,92.281,30.772
4266.72,94.6372,90.8714,31.236
4267.72,92.5378,87.9732,-1.0
4268.72,86.8677,84.0501,32.411
4269.72,81.4143,79.7569,33.182
4270.72,75.8836,75.9414,34.079
4271.72,72.6991,73.3693,35.109
4272.72,72.7978,72.5263,35.55
4273.72,70.921,73.5315,36.108
4274.72,75.1058,76.0784,35.491
4275.72,78.0929,79.5286,34.449
4276.72,79.6754,82.9756,33.673
4277.72,86.6712,85.5706,32.261
4278.72,91.4136,86.906,31.305
4279.72,90.1475,87.1245,31.424
4280.72,88.1737,86.7038,31.823
4281.72,85.6545,86.1176,32.235
4282.72,85.4776,85.5298,32.467
4283.72,85.4132,84.8621,32.727
4284.72,83.3416,83.9205,33.129
4285.72,81.9239,82.5582,33.321
4286.72,80.6945,80.7621,33.524
4287.72,77.6307,78.7076,34.184
4288.72,73.944,76.8195,34.883
4289.72,74.6827,75.6822,35.075
4290.72,74.403,75.6545,35.165
4291.72,74.0125,76.5684,34.32
4292.72,81.7788,77.8214,32.65
4293.72,81.8277,78.6587,32.273
4294.72,80.7458,78.4761,32.894
4295.72,77.8695,77.0184,33.997
4296.72,74.9387,74.4267,34.959
4297.72,73.6603,71.1713,35.402
4298.72,68.7222,67.9355,36.483
4299.72,64.8782,65.3747,37.205
4300.72,63.6521,63.864,37.715
4301.72,63.0374,63.3521,38.485
4302.72,63.2787,63.458,38.85
4303.72,63.1213,63.6056,39.187
4304.72,60.7929,63.2966,38.838
4305.72,60.1766,62.3876,38.283
4306.72,62.1373,61.2332,38.021
4307.72,59.7722,60.4807,39.251
4308.72,58.9129,60.7921,39.156
4309.72,62.2466,62.5833,35.291
4310.72,64.4975,65.8606,33.85
4311.72,68.0236,70.374,33.931
4312.72,74.9297,75.8085,35.343
4313.72,82.9185,81.8073,34.254
4314.72,87.1506,87.9259,33.395
4315.72,89.5956,93.5716,32.625
4316.72,95.6522,97.9741,31.249
4317.72,101.622,100.552,30.213
4318.72,102.437,101.118,29.884
4319.72,100.21,99.6869,30.063
4320.72,96.2881,96.5107,30.83
4321.72,93.1681,92.0104,31.691
4322.72,90.3733,86.906,32.805
4323.72,83.084,82.3274,34.323
4324.72,77.8125,79.611,35.398
4325.72,77.2752,79.6297,35.403
4326.72,77.6429,82.3845,34.975
4327.72,79.8653,86.844,34.634
4328.72,87.4416,91.5522,33.027
4329.72,94.885,95.4247,31.868
4330.72,97.5819,98.058,0.0
4331.72,100.918,99.5296,0.0
4332.72,102.635,100.062,0.0
4333.72,102.986,99.5492,0.0
4334.72,102.019,97.6439,0.0
4335.72,96.9933,94.0697,0.0
4336.72,93.3172,89.0966,0.0
4337.72,85.3032,83.706,0.0
4338.72,79.8417,79.2474,0.0
4339.72,76.9964,76.8725,0.0
4340.72,74.5856,77.1146,0.0
4341.72,79.5832,79.6819,0.0
4342.72,85.189,83.5862,0.0
4343.72,87.9365,87.8509,0.0
4344.72,88.1232,91.7634,0.0
4345.72,91.7201,94.9201,0.0
4346.72,96.3884,97.1498,0.0
4347.72,94.6559,98.2888,0.0
4348.72,97.9961,98.0458,0.0
4349.72,96.7952,96.4789,0.0
4350.72,92.6104,94.2124,31.99
4351.72,90.9677,92.2346,32.238
4352.72,91.187,91.3859,32.369
4353.72,90.4972,91.9655,32.861
4354.72,91.1706,93.601,32.742
4355.72,92.3275,95.5617,32.565
4356.72,91.7552,97.193,32.291
4357.72,93.985,98.2863,31.622
4358.72,98.4543,99.0951,31.18
4359.72,97.9235,100.028,31.319
4360.72,102.077,101.255,31.205
4361.72,102.084,102.685,30.931
4362.72,102.129,104.051,30.788
4363.72,106.132,104.968,29.944
4364.72,107.911,105.068,-1.0
4365.72,106.318,104.24,-1.0
4366.72,107.92,102.767,-1.0
4367.72,102.817,101.036,31.057
4368.72,98.5456,99.3568,31.53
4369.72,98.3246,97.8493,31.767
4370.72,95.759,96.3949,31.919
4371.73,94.0339,94.7864,32.139
4372.73,93.8896,93.0458,32.224
4373.73,93.3841,91.5416,32.141
4374.73,92.3291,90.8258,32.282
4375.73,93.3539,91.1731,31.979
4376.73,96.0239,92.2468,31.67
4377.73,94.0363,93.2455,32.153
4378.73,91.7666,93.2031,32.923
4379.73,91.0027,91.3647,33.183
4380.73,89.7358,87.6373,33.734
4381.73,86.2635,82.868,34.218
4382.73,80.6121,78.5201,35.278
4383.73,75.9423,76.049,36.124
4384.73,77.3217,76.1387,36.345
4385.73,77.7318,78.3734,36.349
4386.73,79.7349,81.6067,35.874
4387.73,84.2564,84.7137,35.02
4388.73,84.7007,87.0438,34.667
4389.73,84.9379,88.5814,34.465
4390.73,86.6541,89.6983,33.949
4391.73,89.7488,90.7345,33.568
4392.73,91.6647,91.8286,33.05
4393.73,91.9663,93.058,33.125
4394.73,94.4423,94.4888,32.696
4395.73,98.3638,95.9824,31.897
4396.73,97.352,97.1718,32.015
4397.73,99.4269,97.67,31.519
4398.73,101.515,97.3227,-1.0
4399.73,98.2211,96.1625,31.502
4400.73,96.2131,94.3608,32.117
4401.73,90.8625,92.0658,33.077
4402.73,90.7068,89.501,33.437
4403.73,89.3803,87.118,33.542
4404.73,85.8192,85.5518,34.046
4405.73,87.4905,85.2542,33.894
4406.73,88.0351,86.4372,33.921
4407.73,89.4904,88.9776,33.466
4408.73,93.6719,92.4139,32.446
4409.73,97.0993,95.9726,31.494
4410.73,101.632,98.7543,30.766
4411.73,106.059,100.068,-1.0
4412.73,102.586,99.7636,30.931
4413.73,100.675,98.301,31.429
4414.73,98.5342,96.7161,31.833
4415.73,95.0717,96.1112,32.221
4416.73,97.9219,96.9713,31.812
4417.73,101.375,98.9312,31.294
4418.73,102.259,101.119,30.955
4419.73,105.588,102.599,30.465
4420.73,105.155,102.944,30.557
4421.73,100.984,102.363,31.11
4422.73,102.865,101.45,30.831
4423.73,104.125,100.704,30.445
4424.73,103.167,100.355,30.693
4425.73,100.438,100.391,31.447
4426.73,100.209,100.642,31.518
4427.73,104.498,100.861,30.95
4428.73,104.128,100.907,31.125
4429.73,101.63,100.739,31.289
4430.73,101.651,100.308,31.473
4431.73,101.104,99.5174,31.611
4432.73,99.2002,98.4094,31.911
