3750.57,96.5311,92.5728,-2.0
3751.57,100.85,98.5698,78.747
3752.57,106.475,105.478,38.316
3753.57,100.189,111.856,29.466
3754.57,106.505,116.41,29.817
3755.57,107.79,118.399,29.535
3756.57,99.7923,117.927,-1.0
3757.57,106.264,115.862,-1.0
3758.57,93.287,113.419,-1.0
3759.57,97.559,111.582,-1.0
3760.57,103.016,110.725,-1.0
3761.57,92.8467,110.638,-1.0
3762.57,90.0542,110.817,-1.0
3763.57,92.45,110.821,-1.0
3764.57,92.1987,110.43,-1.0
3765.57,94.9799,109.672,-1.0
3766.57,101.515,108.794,34.825
3767.57,96.5746,108.151,-1.0
3768.57,102.128,108.098,34.351
3769.57,110.572,108.907,33.627
3770.57,114.22,110.691,33.483
3771.57,109.587,113.368,33.715
3772.57,118.575,116.654,33.186
3773.57,131.13,120.175,32.519
3774.57,127.068,123.622,33.262
3775.57,131.219,126.87,33.499
3776.57,125.147,129.963,34.127
3777.57,123.733,133.001,34.349
3778.57,119.259,136.003,-1.0
3779.57,127.881,138.83,-1.0
3780.57,131.952,141.178,33.539
3781.57,135.567,142.652,33.631
3782.57,134.936,142.862,33.662
3783.57,123.491,141.539,-1.0
3784.57,117.304,138.667,-1.0
3785.57,114.492,134.575,-1.0
3786.57,107.854,129.904,-1.0
3787.57,103.713,125.394,-1.0
3788.57,100.686,121.602,-1.0
3789.57,102.143,118.704,-1.0
3790.57,101.495,116.448,-1.0
3791.57,94.9931,114.328,-1.0
3792.57,99.473,111.851,-1.0
3793.57,92.9847,108.773,-1.0
3794.57,86.9385,105.228,-1.0
3795.57,91.1481,101.684,-1.0
3796.57,89.2096,98.8381,-1.0
3797.57,92.1136,97.4418,39.749
3798.57,92.6521,98.0975,39.13
3799.57,105.189,101.0,37.777
3800.57,112.215,105.786,37.35
3801.57,109.374,111.592,37.728
3802.57,106.585,117.355,-1.0
3803.57,116.1,122.178,35.497
3804.57,115.671,125.634,-1.0
3805.57,111.56,127.83,-1.0
3806.57,108.323,129.228,-1.0
3807.57,108.136,130.301,-1.0
3808.57,113.638,131.198,-1.0
3809.57,110.296,131.646,-1.0
3810.57,106.012,131.153,-1.0
3811.57,105.714,129.354,-1.0
3812.57,99.985,126.303,-1.0
3813.57,92.8902,122.496,-1.0
3814.57,89.3607,118.624,-1.0
3815.57,88.3442,115.246,-1.0
3816.57,87.0745,112.554,-1.0
3817.57,84.8866,110.4,-1.0
3818.57,83.4468,108.521,-1.0
3819.57,75.3222,106.751,-1.0
3820.57,70.0337,105.06,-1.0
3821.57,72.2292,103.422,-1.0
3822.57,73.4517,101.708,-1.0
3823.57,70.1528,99.7621,-1.0
3824.57,70.6024,97.5571,-1.0
3825.57,68.6525,95.2652,-1.0
3826.57,65.603,93.1415,-1.0
3827.57,62.7896,91.3276,-1.0
3828.57,60.5941,89.7235,-1.0
3829.57,60.9002,88.0495,-1.0
3830.57,58.6027,86.0448,-1.0
3831.57,59.9347,83.6584,-1.0
3832.57,63.177,81.1323,-1.0
3833.57,66.3796,78.8914,-1.0
3834.57,65.3177,77.3553,-1.0
3835.57,64.4882,76.7866,-1.0
3836.57,62.8728,77.2797,-1.0
3837.57,60.6716,78.8574,-1.0
3838.57,62.8728,81.5668,-1.0
3839.57,71.3299,85.4609,-1.0
3840.57,70.6516,90.4868,-1.0
3841.57,75.1635,96.3535,-1.0
3842.57,83.5054,102.536,-1.0
3843.57,89.8539,108.402,-1.0
3844.57,87.7774,113.417,-1.0
3845.57,83.5432,117.275,-1.0
3846.57,88.8544,119.936,-1.0
3847.57,97.1622,121.566,-1.0
3848.57,94.1316,122.456,-1.0
3849.57,84.4199,122.911,-1.0
3850.57,88.9583,123.142,-1.0
3851.57,81.6065,123.178,-1.0
3852.57,78.4833,122.885,-1.0
3853.57,84.4331,122.065,-1.0
3854.57,84.7581,120.603,-1.0
3855.57,81.7614,118.586,-1.0
3856.57,77.291,116.329,-1.0
3857.57,75.1276,114.322,-1.0
3858.57,70.0847,113.118,0.0
3859.57,72.985,113.141,0.0
3860.57,83.067,114.488,0.0
3861.57,84.7052,116.839,0.0
3862.57,86.5077,119.546,0.0
3863.57,89.3475,121.906,0.0
3864.57,91.9587,123.423,0.0
3865.57,98.2581,123.93,0.0
3866.57,94.5491,123.505,0.0
3867.57,99.1669,122.348,0.0
3868.57,95.4239,120.714,0.0
3869.57,92.5614,118.913,0.0
3870.57,87.7736,117.353,0.0
3871.57,91.4032,116.438,0.0
3872.57,88.8714,116.385,0.0
3873.57,88.1043,117.052,0.0
3874.57,89.8784,117.946,0.0
3875.57,88.0344,118.46,0.0
3876.57,91.6904,118.201,0.0
3877.57,96.9959,117.183,0.0
3878.57,90.7721,115.75,0.0
3879.57,85.4572,114.294,0.0
3880.57,86.2791,113.005,-1.0
3881.57,83.2994,111.802,-1.0
3882.57,89.6385,110.415,-1.0
3883.57,93.8103,108.569,-1.0
3884.57,87.5601,106.171,-1.0
3885.57,89.9502,103.477,-1.0
3886.57,94.8495,101.107,-1.0
3887.57,93.0111,99.8698,-1.0
3888.57,92.569,100.412,-1.0
3889.57,98.5585,102.933,49.061
3890.57,104.932,107.055,47.257
3891.57,117.568,111.998,44.626
3892.57,122.267,116.899,43.467
3893.57,116.96,121.139,43.748
3894.57,123.251,124.497,43.052
3895.57,124.689,127.072,43.241
3896.57,118.87,129.071,-1.0
3897.57,120.854,130.668,-1.0
3898.57,115.611,131.939,-1.0
3899.57,116.873,132.886,-1.0
3900.57,117.831,133.47,-1.0
3901.57,118.056,133.658,-1.0
3902.57,115.862,133.528,-1.0
3903.57,118.789,133.347,-1.0
3904.57,120.073,133.543,-1.0
3905.57,116.665,134.56,-1.0
3906.57,124.374,136.64,-1.0
3907.57,130.949,139.69,-1.0
3908.57,128.3,143.289,-1.0
3909.57,131.833,146.851,-1.0
3910.57,143.228,149.834,38.284
3911.57,139.293,151.882,-1.0
3912.57,138.594,152.84,-1.0
3913.57,142.246,152.719,-1.0
3914.57,139.368,151.627,-1.0
3915.57,137.664,149.713,-1.0
3916.57,135.348,147.14,-1.0
3917.57,130.428,144.094,-1.0
3918.57,125.139,140.814,-1.0
3919.57,113.852,137.6,-1.0
3920.57,105.846,134.732,-1.0
3921.57,106.919,132.332,-1.0
3922.57,101.944,130.244,-1.0
3923.57,100.786,128.0,-1.0
3924.57,101.521,124.99,-1.0
3925.57,94.9289,120.705,-1.0
3926.57,87.6055,114.925,-1.0
3927.57,75.7455,107.798,-1.0
3928.57,70.5911,99.7677,-1.0
3929.57,59.2904,91.4712,-1.0
3930.57,51.0752,83.6225,-1.0
3931.57,48.6945,76.9736,-1.0
3932.57,44.9043,72.2689,-1.0
3933.57,44.2354,70.1376,-1.0
3934.57,47.3284,70.9312,-1.0
3935.57,53.3538,74.5703,-1.0
3936.57,56.7982,80.5276,-1.0
3937.57,68.5335,87.9323,-1.0
3938.57,75.8796,95.7905,-1.0
3939.57,82.5304,103.193,-1.0
3940.57,86.7835,109.559,-1.0
3941.57,94.602,114.704,-1.0
3942.57,97.9973,118.832,-1.0
3943.57,97.5401,122.379,-1.0
3944.57,102.749,125.768,-1.0
3945.57,112.251,129.226,-1.0
3946.57,119.975,132.727,-1.0
3947.57,120.021,136.109,-1.0
3948.57,124.444,139.2,-1.0
3949.57,135.185,141.876,-1.0
3950.57,137.443,144.031,-1.0
3951.57,137.581,145.59,-1.0
3952.57,137.061,146.556,-1.0
3953.57,136.733,146.928,-1.0
3954.57,132.449,146.66,-1.0
3955.57,131.497,145.654,-1.0
3956.57,130.479,143.778,-1.0
3957.57,122.069,140.882,-1.0
3958.57,114.673,136.774,-1.0
3959.57,108.346,131.304,-1.0
3960.57,96.6218,124.517,0.0
3961.57,89.6026,116.735,0.0
3962.57,80.3406,108.367,0.0
3963.57,70.4211,99.7753,0.0
3964.57,72.182,91.2124,0.0
3965.57,68.1367,82.9952,0.0
3966.57,61.5237,75.6831,0.0
3967.57,59.6399,70.0904,0.0
3968.57,56.1823,67.0862,0.0
3969.57,57.3348,67.2714,0.0
3970.57,64.6923,70.7782,0.0
3971.57,70.6024,77.2287,0.0
3972.57,79.6585,85.8936,0.0
3973.57,93.2246,95.9076,0.0
3974.57,108.805,106.47,0.0
3975.57,122.785,116.912,0.0
3976.57,132.893,126.756,0.0
3977.57,141.065,135.633,0.0
3978.57,145.203,143.251,0.0
3979.57,152.893,149.416,0.0
3980.57,160.368,154.07,41.024
3981.57,156.942,157.424,41.172
3982.57,157.331,159.886,41.533
3983.57,157.348,161.962,41.536
3984.57,159.544,164.059,41.379
3985.57,163.81,166.353,41.161
3986.57,160.281,168.828,-1.0
3987.57,164.879,171.334,41.015
3988.57,170.079,173.682,40.042
3989.57,169.31,175.746,40.16
3990.57,171.296,177.463,39.569
3991.57,175.494,178.782,39.009
3992.57,177.705,179.623,38.646
3993.57,176.307,179.921,38.805
3994.57,178.045,179.772,36.373
3995.57,176.877,179.468,32.19
3996.57,174.982,179.441,34.931
3997.57,177.219,180.067,38.106
3998.57,180.348,181.42,37.039
3999.57,183.415,183.198,36.414
4000.57,183.891,184.804,36.422
4001.57,186.75,185.648,36.245
4002.57,191.144,185.389,36.344
4003.57,185.943,184.159,36.992
4004.57,179.113,182.54,37.845
4005.57,172.537,181.412,38.695
4006.57,172.52,181.482,38.894
4007.57,177.48,182.952,38.414
4008.57,186.729,185.461,37.596
4009.57,192.631,188.388,36.988
4010.57,191.33,191.199,37.111
4011.57,194.196,193.576,36.708
4012.57,196.843,195.42,36.426
4013.57,194.336,196.779,36.248
4014.57,198.644,197.765,35.887
4015.57,204.656,198.481,35.503
4016.57,200.476,199.052,36.007
4017.57,195.299,199.569,36.734
4018.57,196.053,200.055,36.868
4019.57,194.203,200.418,37.011
4020.57,194.271,200.544,36.827
4021.57,193.969,200.393,36.496
4022.57,194.033,200.078,36.348
4023.57,198.273,199.774,36.17
4024.57,195.621,199.603,36.536
4025.57,196.246,199.496,36.512
4026.57,188.448,199.107,37.444
4027.57,190.651,197.903,37.579
4028.57,189.671,195.449,38.061
4029.57,179.02,191.779,-1.0
4030.57,172.86,187.579,-1.0
4031.57,171.39,183.957,-1.0
4032.57,170.659,181.994,-1.0
4033.57,174.436,182.34,39.317
4034.57,176.114,185.011,38.881
4035.57,183.23,189.408,38.201
4036.57,189.438,194.445,37.651
4037.57,192.371,198.923,37.756
4038.57,195.462,201.82,37.624
4039.57,195.849,202.577,37.757
4040.57,192.665,201.121,38.266
4041.57,184.915,197.765,-1.0
4042.57,179.417,193.038,-1.0
4043.57,176.728,187.815,-1.0
4044.57,166.387,183.307,-1.0
4045.57,170.293,180.817,-1.0
4046.57,168.154,181.168,-1.0
4047.57,170.865,184.15,-1.0
4048.57,178.24,188.658,-1.0
4049.57,187.222,193.257,38.558
4050.57,193.761,196.718,37.929
4051.57,190.774,198.404,38.408
4052.57,187.216,198.273,-1.0
4053.57,184.082,196.773,-1.0
4054.57,179.853,194.581,-1.0
4055.57,183.409,192.331,40.054
4056.57,182.041,190.445,40.154
4057.57,174.387,189.091,-1.0
4058.57,174.211,188.15,-1.0
4059.57,171.969,187.228,-1.0
4060.57,169.233,185.856,-1.0
4061.57,173.975,183.798,-1.0
4062.57,169.777,181.365,-1.0
4063.57,168.851,179.332,-1.0
4064.57,166.591,178.378,-1.0
4065.57,165.926,178.731,-1.0
4066.57,178.483,180.084,40.259
4067.57,181.323,181.82,39.77
4068.57,181.626,183.279,39.627
4069.57,186.778,183.974,39.351
4070.57,183.345,183.783,39.762
4071.57,181.856,183.005,40.139
4072.57,178.712,182.034,40.659
4073.57,170.722,181.028,-1.0
4074.57,169.652,179.955,-1.0
4075.57,175.181,178.878,40.875
4076.57,172.883,178.281,41.268
4077.57,174.293,178.799,41.1
4078.57,178.3,180.76,40.798
4079.57,178.412,183.944,40.265
4080.57,186.393,187.6,39.189
4081.57,194.003,190.908,38.275
4082.57,190.483,193.37,38.352
4083.57,196.134,195.103,38.37
4084.57,201.557,196.577,37.805
4085.57,201.221,198.262,38.279
4086.57,204.091,200.263,37.808
4087.57,209.079,202.252,37.244
4088.57,209.177,203.687,37.183
4089.57,209.485,204.061,37.389
4090.57,205.542,203.133,38.032
4091.57,200.129,200.943,38.686
4092.57,198.525,197.686,0.0
4093.57,192.932,193.478,0.0
4094.57,186.593,188.444,0.0
4095.57,186.219,182.725,0.0
4096.57,180.456,176.539,0.0
4097.57,168.269,170.236,0.0
4098.57,166.38,164.154,0.0
4099.57,170.544,158.794,0.0
4100.57,165.441,154.886,0.0
4101.57,164.171,153.224,0.0
4102.57,166.446,154.268,0.0
4103.57,169.996,157.889,0.0
4104.57,177.762,163.277,0.0
4105.57,181.701,169.318,0.0
4106.57,182.221,174.984,0.0
4107.57,184.737,179.653,0.0
4108.57,182.096,183.15,0.0
4109.57,180.286,185.727,0.0
4110.57,181.624,187.842,0.0
4111.57,185.013,189.896,0.0
4112.57,183.307,192.044,41.381
4113.57,182.805,194.185,-1.0
4114.57,191.203,196.021,40.735
4115.57,191.228,197.227,40.728
4116.57,186.687,197.616,41.196
4117.57,187.87,197.295,40.843
4118.57,186.723,196.611,40.946
4119.57,183.997,196.014,-1.0
4120.57,184.949,195.808,41.104
4121.57,187.496,196.061,40.959
4122.57,190.782,196.641,40.777
4123.57,195.891,197.321,40.346
4124.57,195.447,197.797,40.425
4125.57,190.413,197.767,41.185
4126.57,181.998,197.007,-1.0
4127.57,178.128,195.549,-1.0
4128.57,182.039,193.582,-1.0
4129.57,178.64,191.4,-1.0
4130.57,169.184,189.334,-1.0
4131.57,166.775,187.861,-1.0
4132.57,168.042,187.485,-1.0
4133.57,170.397,188.594,-1.0
4134.57,174.79,191.144,-1.0
4135.57,176.813,194.606,-1.0
4136.57,181.514,198.152,-1.0
4137.57,186.876,200.913,-1.0
4138.57,184.227,202.215,-1.0
4139.57,181.102,201.752,-1.0
4140.57,178.408,199.592,-1.0
4141.57,177.966,196.289,-1.0
4142.57,169.8,192.824,-1.0
4143.57,164.719,190.292,-1.0
4144.57,166.979,189.353,-1.0
4145.57,166.281,189.973,-1.0
4146.57,168.664,191.475,-1.0
4147.57,171.591,193.057,-1.0
4148.57,172.77,194.175,-1.0
4149.57,168.998,194.649,-1.0
4150.57,171.986,194.557,-1.0
4151.57,171.872,194.077,-1.0
4152.57,167.627,193.453,-1.0
4153.57,165.888,192.985,-1.0
4154.57,165.539,192.998,-1.0
4155.57,171.022,193.767,-1.0
4156.57,174.661,195.43,-1.0
4157.57,172.987,197.884,-1.0
4158.57,176.522,200.856,-1.0
4159.57,180.558,203.955,-1.0
4160.57,183.77,206.749,-1.0
4161.57,191.301,208.926,-1.0
4162.57,190.478,210.232,-1.0
4163.57,181.922,210.513,-1.0
4164.57,181.185,209.765,-1.0
4165.57,181.121,208.176,-1.0
4166.57,179.676,206.026,-1.0
4167.57,177.962,203.624,-1.0
4168.57,175.969,201.058,-1.0
4169.57,173.643,198.305,-1.0
4170.57,170.714,195.313,-1.0
4171.57,172.677,192.308,-1.0
4172.57,169.781,189.812,-1.0
4173.57,169.499,188.337,-1.0
4174.57,168.985,188.106,-1.0
4175.57,167.613,188.9,-1.0
4176.57,168.526,190.332,-1.0
4177.57,168.944,192.072,-1.0
4178.57,172.426,193.89,-1.0
4179.57,172.738,195.57,-1.0
4180.57,173.008,196.954,-1.0
4181.57,177.146,198.035,-1.0
4182.57,176.284,198.91,-1.0
4183.57,174.134,199.662,-1.0
4184.57,180.651,200.18,-1.0
4185.57,182.287,200.344,-1.0
4186.57,179.279,200.229,-1.0
4187.57,176.139,200.185,-1.0
4188.57,184.902,200.527,-1.0
4189.57,195.076,201.274,36.21
4190.57,190.768,202.154,38.283
4191.57,183.717,202.812,-1.0
4192.57,182.75,202.85,-1.0
4193.57,184.099,201.893,-1.0
4194.57,182.992,199.749,-1.0
4195.57,177.148,196.635,-1.0
4196.57,174.731,193.147,-1.0
4197.57,174.406,189.956,-1.0
4198.57,171.419,187.623,-1.0
4199.57,169.278,186.444,-1.0
4200.57,169.594,186.572,-1.0
4201.57,175.785,187.959,-1.0
4202.57,181.25,190.453,43.491
4203.57,185.402,193.85,43.135
4204.57,191.071,197.778,42.385
4205.57,190.4,201.778,-1.0
4206.57,186.778,205.396,-1.0
4207.57,192.567,208.302,-1.0
4208.57,189.574,210.254,-1.0
4209.57,198.421,211.225,-1.0
4210.57,197.928,211.327,-1.0
4211.57,189.69,210.759,-1.0
4212.57,186.277,209.687,-1.0
4213.57,184.584,208.352,-1.0
4214.57,186.784,207.244,-1.0
4215.57,187.052,206.98,-1.0
4216.57,196.076,207.84,-1.0
4217.57,201.393,209.544,40.933
4218.57,203.545,211.161,40.518
4219.57,207.123,211.651,40.248
4220.57,203.783,210.105,40.715
4221.57,200.068,206.101,41.375
4222.57,187.698,199.796,-1.0
4223.57,169.066,192.087,-1.0
4224.57,162.155,184.39,-1.0
4225.57,160.095,178.449,-1.0
4226.57,156.029,175.706,-1.0
4227.57,160.135,176.787,-1.0
4228.57,164.589,181.091,-1.0
4229.57,171.375,187.063,-1.0
4230.57,184.537,192.839,43.657
4231.57,189.55,197.242,42.642
4232.57,191.371,199.791,42.088
4233.57,192.272,200.752,41.968
4234.57,190.27,200.76,42.361
4235.57,193.147,200.607,42.13
4236.57,192.877,200.9,42.114
4237.57,194.436,202.041,41.932
4238.57,202.237,204.144,40.751
4239.57,203.921,207.036,40.454
4240.57,203.957,210.366,40.295
4241.57,211.477,213.697,39.632
4242.57,216.718,216.52,39.219
4243.57,215.182,218.371,39.031
4244.57,216.969,218.842,39.248
4245.57,214.963,217.704,39.384
4246.57,209.249,215.121,40.33
4247.57,207.307,211.662,40.63
4248.57,203.428,208.123,41.412
4249.57,190.585,205.198,-1.0
4250.57,190.103,203.305,-1.0
4251.57,184.839,202.458,-1.0
4252.57,184.514,202.354,-1.0
4253.57,190.483,202.589,-1.0
4254.57,190.03,202.938,-1.0
4255.57,195.509,203.392,42.48
4256.57,196.862,203.764,42.203
4257.57,192.785,203.775,42.802
4258.57,192.941,203.535,42.895
4259.57,196.682,203.634,42.492
4260.57,198.368,204.917,42.162
4261.57,201.701,207.713,41.727
4262.57,207.307,211.571,40.833
4263.57,213.171,215.456,39.988
4264.57,215.059,218.158,39.756
4265.57,215.08,218.836,39.731
4266.57,209.551,217.113,40.529
4267.57,202.706,213.094,41.405
4268.57,200.214,207.339,41.864
4269.57,189.023,200.813,-1.0
4270.57,175.936,194.678,-1.0
4271.57,172.452,190.126,-1.0
4272.57,169.75,188.006,-1.0
4273.57,170.096,188.573,-1.0
4274.57,176.318,191.447,-1.0
4275.57,179.587,195.902,-1.0
4276.57,188.735,201.015,-1.0
4277.57,201.55,205.674,41.914
4278.57,205.291,209.015,41.542
4279.57,204.541,210.766,41.555
4280.57,204.182,211.182,41.536
4281.57,201.415,210.747,41.907
4282.57,197.555,209.701,-1.0
4283.57,192.144,208.051,-1.0
4284.57,186.765,205.782,-1.0
4285.57,186.963,202.993,-1.0
4286.57,183.258,199.866,-1.0
4287.57,179.192,196.654,-1.0
4288.57,183.774,193.68,44.448
4289.57,180.703,191.426,-1.0
4290.57,179.092,190.328,-1.0
4291.57,182.319,190.389,44.925
4292.57,184.53,190.925,44.585
4293.57,184.981,191.003,44.398
4294.57,181.935,189.911,44.888
4295.57,174.846,187.356,-1.0
4296.57,167.576,183.413,-1.0
4297.57,164.288,178.41,-1.0
4298.57,157.996,173.008,-1.0
4299.57,149.358,168.093,-1.0
4300.57,144.247,164.32,-1.0
4301.57,142.01,161.851,-1.0
4302.57,143.601,160.398,-1.0
4303.57,141.857,159.468,-1.0
4304.57,140.751,158.705,-1.0
4305.57,139.259,157.89,-1.0
4306.57,137.105,157.176,-1.0
4307.57,139.567,157.15,-1.0
4308.57,136.024,158.614,-1.0
4309.57,141.91,162.187,-1.0
4310.57,153.562,168.071,-1.0
4311.57,162.65,176.025,-1.0
4312.57,173.357,185.586,-1.0
4313.57,191.407,196.17,43.299
4314.57,208.546,207.023,41.078
4315.57,221.795,217.171,39.089
4316.57,235.954,225.536,37.652
4317.57,242.017,231.091,36.767
4318.57,237.57,233.243,37.311
4319.57,235.435,232.024,37.52
4320.57,231.291,227.96,38.042
4321.57,217.895,221.784,39.626
4322.57,205.621,214.617,41.283
4323.57,199.159,207.853,42.007
4324.57,194.712,203.025,42.663
4325.57,194.791,201.472,42.24
4326.57,205.997,203.518,41.056
4327.57,211.741,208.497,40.156
4328.57,221.887,214.781,39.056
4329.57,233.506,220.793,37.792
4330.57,241.745,225.511,0.0
4331.57,248.802,228.389,0.0
4332.57,247.712,229.175,0.0
4333.57,247.47,227.567,0.0
4334.57,242.186,223.431,0.0
4335.57,232.499,216.911,0.0
4336.57,220.603,208.643,0.0
4337.57,212.811,199.813,0.0
4338.57,215.904,192.04,0.0
4339.57,204.82,186.939,0.0
4340.57,206.283,185.437,0.0
4341.57,210.623,187.687,0.0
4342.57,212.146,192.941,0.0
4343.57,223.503,199.93,0.0
4344.57,225.921,207.348,0.0
4345.57,236.255,214.228,0.0
4346.57,240.421,219.786,0.0
4347.57,238.531,223.531,0.0
4348.57,235.397,225.302,0.0
4349.57,228.087,225.185,0.0
4350.57,224.162,223.73,38.914
4351.57,223.488,221.972,39.528
4352.57,223.066,221.16,39.613
4353.57,220.399,221.878,39.996
4354.57,217.479,223.954,40.328
4355.57,220.075,226.821,39.896
4356.57,226.543,229.912,38.991
4357.57,230.054,232.916,38.299
4358.57,236.88,235.697,37.772
4359.57,242.547,238.411,37.093
4360.57,242.756,241.175,37.293
4361.57,244.455,243.846,36.897
4362.57,246.471,246.038,36.764
4363.57,241.908,247.427,37.081
4364.57,247.882,247.833,36.535
4365.57,251.74,247.068,36.358
4366.57,240.967,245.065,37.363
4367.57,234.533,242.216,37.964
4368.57,239.136,239.028,37.745
4369.57,233.532,235.796,38.054
4370.57,225.759,232.608,38.738
4371.57,224.555,229.472,39.142
4372.57,223.195,226.532,39.582
4373.57,218.575,224.024,40.297
4374.57,224.877,222.297,39.907
4375.57,220.644,221.538,40.093
4376.57,219.204,221.485,40.379
4377.57,221.351,221.258,40.076
4378.57,216.557,219.83,40.765
4379.57,210.417,216.641,41.625
4380.57,204.087,211.685,42.567
4381.57,196.257,205.595,43.773
4382.57,193.151,199.53,44.182
4383.57,192.62,195.073,44.064
4384.57,189.421,193.412,44.28
4385.57,188.779,194.842,44.1
4386.57,198.33,198.345,42.873
4387.57,204.92,202.693,42.135
4388.57,209.041,206.959,41.663
4389.57,211.501,210.842,41.493
4390.57,211.898,214.315,41.263
4391.57,217.442,217.442,40.607
4392.57,216.752,220.329,36.424
4393.57,219.074,222.963,34.744
4394.57,229.319,225.4,34.037
4395.57,234.987,227.686,33.971
4396.57,231.58,229.589,34.168
4397.57,230.857,230.575,37.578
4398.57,232.107,230.108,39.342
4399.57,235.21,228.204,38.677
4400.57,231.291,225.349,39.109
4401.57,219.189,221.954,40.742
4402.57,210.829,218.4,41.891
4403.57,206.124,215.08,42.521
4404.57,203.957,212.709,43.015
4405.57,204.986,212.248,42.694
4406.57,208.539,213.92,42.347
4407.57,214.35,217.313,41.373
4408.57,222.203,221.731,40.253
4409.57,232.884,226.503,39.11
4410.57,239.871,230.857,38.092
4411.57,242.235,233.951,37.894
4412.57,241.49,235.259,37.981
4413.57,238.838,235.106,38.239
4414.57,240.564,234.28,38.159
4415.57,242.08,233.857,37.839
4416.57,242.615,234.598,37.786
4417.57,243.771,236.506,37.704
4418.57,243.88,238.906,37.691
4419.57,244.54,241.003,37.725
4420.57,242.96,242.223,37.729
4421.57,246.221,242.426,37.424
4422.57,248.893,242.004,37.22
4423.57,245.139,241.432,37.455
4424.57,245.167,241.052,37.626
4425.57,242.802,240.821,37.74
4426.57,243.748,240.676,37.533
4427.57,245.526,240.595,37.424
4428.57,241.851,240.364,37.79
4429.57,241.333,239.788,37.891
4430.57,243.718,238.898,37.807
4431.57,240.933,237.853,38.041
4432.57,240.1,236.869,37.935
4433.57,242.598,236.087,37.976
4434.57,242.352,235.858,37.79
4435.57,241.878,236.699,38.032
4436.57,237.698,238.713,38.402
4437.57,241.929,241.343,38.137
4438.57,251.138,243.688,37.144
4439.57,254.818,245.095,36.838
4440.57,253.08,245.505,36.898
4441.57,253.488,245.401,36.824
4442.57,257.182,245.609,36.399
4443.57,254.822,246.745,36.676
4444.57,252.629,248.886,36.722
4445.57,259.442,251.478,36.123
4446.57,267.453,253.804,35.426
4447.57,269.354,255.327,35.235
4448.57,265.855,255.803,35.478
4449.57,261.541,255.089,35.932
4450.57,260.808,253.061,36.123
4451.57,259.701,249.826,36.45
4452.57,247.225,245.64,37.564
4453.57,238.144,240.827,38.572
4454.57,234.016,236.028,39.202
4455.57,227.709,232.019,39.699
4456.57,224.899,229.251,40.249
4457.57,227.24,227.754,40.265
4458.57,223.987,227.32,40.486
4459.57,227.0,227.839,40.132
4460.57,235.807,229.285,39.052
4461.57,236.283,231.552,38.544
4462.57,235.682,234.447,38.511
4463.57,238.276,237.619,38.508
4464.57,241.163,240.534,38.295
4465.57,239.775,242.892,38.551
4466.57,242.199,244.712,38.287
4467.57,249.706,246.257,37.438
4468.57,251.227,247.858,37.116
4469.57,254.663,249.855,36.504
4470.57,259.604,252.536,36.119
4471.57,262.212,255.888,35.798
4472.57,268.082,259.499,35.179
4473.57,271.472,262.82,34.737
4474.57,278.939,265.348,34.364
4475.57,281.338,266.807,34.033
4476.57,280.569,267.094,34.002
4477.57,285.004,266.193,-1.0
4478.57,276.054,264.175,34.413
4479.57,274.125,261.564,34.527
4480.57,271.4,259.23,34.993
4481.57,265.787,258.155,35.235
4482.57,267.257,258.684,35.257
4483.57,274.066,260.483,34.843
4484.57,272.354,262.731,34.969
4485.57,272.726,264.572,34.881
4486.57,276.411,265.367,34.75
4487.57,277.025,264.931,34.613
4488.57,273.837,263.585,34.944
4489.57,267.037,261.966,35.488
4490.57,265.346,260.645,35.572
4491.57,261.962,259.789,35.878
4492.57,259.803,259.236,36.08
4493.57,264.623,258.833,35.921
4494.57,264.29,258.756,36.047
4495.57,261.73,259.412,36.278
4496.57,263.047,260.98,36.162
4497.57,266.51,263.272,35.89
4498.57,270.816,265.943,35.436
4499.57,274.179,268.753,34.869
4500.57,281.682,271.625,34.312
4501.57,289.193,274.656,33.606
4502.57,292.161,277.871,33.39
4503.57,296.376,281.055,-1.0
4504.57,297.837,283.761,32.806
4505.57,298.126,285.648,32.982
4506.57,298.721,286.519,32.738
4507.57,297.306,286.538,33.011
4508.57,293.272,285.985,33.306
4509.57,294.153,284.987,33.26
4510.57,294.886,283.598,33.337
4511.57,289.956,281.816,33.733
4512.57,284.473,279.702,34.192
4513.57,284.318,277.571,34.243
4514.57,285.729,275.761,34.166
4515.57,284.348,274.482,34.282
4516.57,283.307,273.732,34.254
4517.57,283.356,273.348,34.183
4518.57,284.244,273.189,34.124
4519.57,286.07,273.125,34.015
4520.57,284.04,272.819,34.279
4521.57,279.069,271.757,34.834
4522.57,277.458,269.588,35.057
4523.57,274.108,266.263,35.465
4524.57,264.666,262.07,36.272
4525.57,257.488,257.401,36.85
4526.57,253.46,252.61,37.32
4527.57,250.057,248.228,37.723
4528.57,246.86,244.802,38.259
4529.57,240.971,242.694,38.85
4530.57,242.495,242.008,39.019
4531.57,244.379,242.526,38.834
4532.57,241.385,243.894,39.028
4533.57,242.89,245.813,38.871
4534.57,250.97,248.264,38.078
4535.57,259.701,251.395,36.82
4536.57,265.299,255.208,36.576
4537.57,266.967,259.306,35.946
4538.57,266.637,262.945,36.119
4539.57,268.955,265.582,35.949
4540.57,277.0,267.126,35.126
4541.57,279.632,267.846,34.839
4542.57,277.815,268.022,35.025
4543.57,277.847,267.65,35.083
4544.57,276.775,266.756,35.167
