3746.09,35.027,34.0118,-2.0
3747.09,35.011,32.4427,-2.0
3748.09,34.995,30.6271,-2.0
3749.09,34.9791,29.2598,-2.0
3750.09,34.9631,29.1751,-2.0
3751.09,34.9471,30.4816,-2.0
3752.09,34.9321,32.5487,-2.0
3753.09,34.9157,34.6664,-2.0
3754.09,34.8957,36.3379,-2.0
3755.09,34.9219,37.2107,-2.0
3756.09,34.6447,37.1557,-2.0
3757.09,36.5016,36.3876,7.061
3758.09,33.0415,35.5108,7.251
3759.09,34.1653,35.054,7.151
3760.09,38.9887,35.1436,7.024
3761.09,32.7026,35.5929,7.211
3762.09,31.6964,36.1503,7.222
3763.09,36.1064,36.5034,7.088
3764.09,41.4878,36.4479,6.987
3765.09,25.8303,35.9259,7.528
3766.09,30.2679,35.0305,7.443
3767.09,41.7241,33.8996,7.22
3768.09,37.4808,32.5634,7.253
3769.09,38.5013,31.1619,6.762
3770.09,35.5454,30.2186,6.551
3771.09,26.5066,30.369,7.123
3772.09,29.0265,31.6573,7.578
3773.09,35.9384,33.3927,7.456
3774.09,44.6618,34.9139,7.383
3775.09,39.3253,36.0634,7.593
3776.09,35.4376,36.9739,7.78
3777.09,37.5114,37.7899,7.672
3778.09,41.3809,38.5456,7.497
3779.09,51.528,39.2251,7.14
3780.09,43.9762,39.7839,7.269
3781.09,43.0245,40.1573,7.173
3782.09,50.7075,40.3502,7.054
3783.09,48.8289,40.3254,7.196
3784.09,44.2148,40.0118,7.471
3785.09,40.4061,39.3878,7.745
3786.09,44.174,38.5856,7.742
3787.09,38.7669,37.8649,8.035
3788.09,40.8407,37.3708,7.877
3789.09,42.0772,37.0551,7.592
3790.09,32.076,36.7996,7.608
3791.09,36.9699,36.4581,7.381
3792.09,46.6234,35.878,7.15
3793.09,48.1166,34.9959,7.27
3794.09,41.3064,33.7599,7.774
3795.09,32.8592,32.1163,8.304
3796.09,30.2448,30.2213,8.691
3797.09,29.5911,28.5072,8.727
3798.09,32.3718,27.8313,8.697
3799.09,33.72,28.7933,8.465
3800.09,32.7403,31.0049,8.486
3801.09,35.4767,33.5036,8.242
3802.09,46.6505,35.5414,7.621
3803.09,52.9188,36.9016,6.924
3804.09,49.4183,37.6352,6.996
3805.09,46.7595,37.8551,7.498
3806.09,41.2323,37.8174,8.074
3807.09,35.6541,37.9491,8.187
3808.09,42.039,38.4485,8.045
3809.09,52.3409,39.1151,7.811
3810.09,42.8107,39.5843,8.05
3811.09,46.0123,39.5244,8.049
3812.09,42.4453,38.8698,8.296
3813.09,48.714,37.9026,6.476
3814.09,46.6935,37.0626,5.557
3815.09,40.1475,36.6941,5.803
3816.09,45.4619,36.7415,6.033
3817.09,44.9044,36.7065,6.787
3818.09,39.7497,36.2076,5.888
3819.09,37.9797,35.3529,6.82
3820.09,33.4056,34.7635,8.647
3821.09,39.2384,34.9259,8.28
3822.09,46.3165,35.498,7.862
3823.09,43.5203,35.721,7.597
3824.09,47.3725,35.3463,7.787
3825.09,42.42,34.7307,8.359
3826.09,30.071,34.2522,8.838
3827.09,35.5467,33.979,8.803
3828.09,33.6726,33.7249,8.793
3829.09,35.8018,33.2916,8.744
3830.09,30.3388,32.5594,8.993
3831.09,27.7027,31.4445,9.097
3832.09,31.7292,29.9162,8.85
3833.09,30.3415,28.0974,8.846
3834.09,29.6545,26.3935,8.952
3835.09,24.7562,25.5172,9.367
3836.09,25.8241,25.8023,9.739
3837.09,24.8701,26.9319,9.793
3838.09,28.4553,28.4176,9.718
3839.09,32.0613,30.0093,9.542
3840.09,33.2401,31.6649,9.675
3841.09,37.7633,33.3351,9.346
3842.09,41.4971,34.8882,9.285
3843.09,39.4601,36.137,9.412
3844.09,36.216,36.9508,9.626
3845.09,35.1986,37.4462,9.752
3846.09,35.2301,37.7952,9.726
3847.09,40.9303,38.0245,9.497
3848.09,35.843,38.0316,9.787
3849.09,38.5527,37.9429,9.522
3850.09,36.5783,37.9939,9.549
3851.09,32.0644,38.2685,9.624
3852.09,32.0684,38.5683,9.594
3853.09,37.0759,38.5643,9.337
3854.09,49.2994,38.2108,9.014
3855.09,38.7869,37.7363,9.402
3856.09,32.1767,37.2888,9.929
3857.09,39.7395,36.8896,9.645
3858.09,38.0423,36.5641,0.0
3859.09,37.6258,36.4736,0.0
3860.09,40.5245,36.7952,0.0
3861.09,44.6991,37.3815,0.0
3862.09,45.3315,37.8494,0.0
3863.09,44.6343,37.9097,0.0
3864.09,36.4785,37.7318,0.0
3865.09,40.6398,37.5895,0.0
3866.09,50.8366,37.5283,0.0
3867.09,47.5463,37.5598,0.0
3868.09,36.3171,37.5708,0.0
3869.09,41.25,37.3686,0.0
3870.09,46.5635,36.9078,0.0
3871.09,40.4992,36.349,0.0
3872.09,37.4254,36.0448,0.0
3873.09,40.9724,36.2745,0.0
3874.09,47.7982,36.9233,0.0
3875.09,47.5095,37.3943,0.0
3876.09,38.0405,37.2218,0.0
3877.09,36.3335,36.5854,0.0
3878.09,36.7978,36.0288,0.0
3879.09,34.3759,35.8168,0.0
3880.09,34.1733,35.7512,10.699
3881.09,34.0859,35.5126,10.403
3882.09,33.2832,35.0824,10.148
3883.09,32.0866,34.5724,10.044
3884.09,36.8741,33.8105,9.901
3885.09,32.1257,32.441,10.271
3886.09,33.1049,30.4461,10.306
3887.09,35.5374,28.3187,10.059
3888.09,39.6774,26.794,-1.0
3889.09,42.0501,26.6028,-1.0
3890.09,32.5949,27.9338,9.644
3891.09,34.5702,30.2209,9.385
3892.09,35.6776,32.492,9.252
3893.09,31.8148,34.1001,9.118
3894.09,34.6465,35.0562,8.935
3895.09,34.4739,35.7685,8.817
3896.09,39.2778,36.4559,8.654
3897.09,37.0342,36.997,8.713
3898.09,35.0505,37.2919,8.849
3899.09,40.2442,37.4777,8.707
3900.09,43.8449,37.7416,8.7
3901.09,42.0262,38.068,9.034
3902.09,44.704,38.276,9.244
3903.09,43.5141,38.2175,9.592
3904.09,35.6239,37.9593,10.044
3905.09,37.6799,37.7513,10.14
3906.09,42.243,37.8631,10.301
3907.09,38.4419,38.4494,10.512
3908.09,48.2834,39.3,10.239
3909.09,45.8863,39.971,10.369
3910.09,43.0276,40.3152,10.638
3911.09,41.4465,40.4433,10.689
3912.09,45.579,40.3928,10.497
3913.09,42.4187,40.1724,10.703
3914.09,42.1756,39.8952,10.926
3915.09,38.4574,39.6819,11.327
3916.09,35.4075,39.5515,11.577
3917.09,40.4101,39.3665,11.244
3918.09,37.1127,38.9847,11.519
3919.09,38.0001,38.4556,11.432
3920.09,40.2593,37.9886,11.475
3921.09,40.8145,37.7513,11.376
3922.09,38.4059,37.7034,11.396
3923.09,38.343,37.6822,11.381
3924.09,38.3518,37.5611,11.3
3925.09,40.7791,37.2289,11.283
3926.09,35.3676,36.6116,11.528
3927.09,32.1084,35.7796,11.761
3928.09,30.3774,34.8429,12.091
3929.09,32.829,33.8349,12.111
3930.09,33.9919,32.6157,12.134
3931.09,24.9854,31.0072,12.732
3932.09,23.5858,29.1174,12.904
3933.09,23.584,27.7094,13.144
3934.09,19.4223,27.7408,13.561
3935.09,24.0067,29.1955,13.313
3936.09,28.0194,31.1899,13.036
3937.09,31.5527,33.0579,12.527
3938.09,33.6499,34.5773,12.256
3939.09,32.3203,35.7822,12.19
3940.09,35.07,36.6892,11.805
3941.09,38.3447,37.2041,11.587
3942.09,39.9369,37.3371,11.568
3943.09,39.7462,37.2365,11.723
3944.09,39.2104,37.1823,11.716
3945.09,46.1706,37.3753,11.309
3946.09,45.3936,37.7026,11.315
3947.09,37.6205,37.9784,11.757
3948.09,36.1064,38.209,11.991
3949.09,38.8339,38.4481,11.935
3950.09,39.167,38.5935,11.878
3951.09,40.7258,38.5625,11.714
3952.09,44.1824,38.4977,11.653
3953.09,41.0727,38.5536,11.898
3954.09,39.3772,38.621,12.042
3955.09,42.0559,38.4423,11.702
3956.09,36.141,38.0782,11.916
3957.09,35.9038,37.8423,11.875
3958.09,36.4927,37.7199,11.937
3959.09,38.7505,37.3247,11.895
3960.09,42.1109,36.3827,0.0
3961.09,30.2293,35.0966,0.0
3962.09,31.2777,33.8743,0.0
3963.09,30.8182,32.7643,0.0
3964.09,24.0475,31.4968,0.0
3965.09,25.3593,29.7583,0.0
3966.09,23.5405,27.3346,0.0
3967.09,20.3035,24.5211,0.0
3968.09,27.7595,22.1045,0.0
3969.09,31.7451,20.9709,0.0
3970.09,31.7957,21.496,0.0
3971.09,36.0789,23.431,0.0
3972.09,30.4838,26.1425,0.0
3973.09,33.6215,28.9467,0.0
3974.09,39.4477,31.3824,0.0
3975.09,35.1467,33.3444,0.0
3976.09,35.2288,34.893,0.0
3977.09,40.2504,36.1459,0.0
3978.09,38.3425,37.2254,0.0
3979.09,39.8681,38.1088,0.0
3980.09,41.2137,38.6587,11.743
3981.09,40.2988,38.8561,11.615
3982.09,33.8703,38.88,12.047
3983.09,35.1928,38.9838,12.037
3984.09,42.993,39.2481,11.408
3985.09,42.734,39.5728,11.408
3986.09,44.5106,39.873,11.107
3987.09,43.9318,40.195,11.019
3988.09,37.5469,40.5706,11.076
3989.09,39.4238,40.8301,10.917
3990.09,44.4459,40.9742,10.615
3991.09,49.8334,41.1312,10.156
3992.09,43.1526,41.3113,9.973
3993.09,39.775,41.3787,10.047
3994.09,48.3033,41.2354,10.153
3995.09,43.6804,40.9369,11.074
3996.09,38.7128,40.6296,11.643
3997.09,43.7748,40.5294,11.469
3998.09,42.0018,40.7405,11.61
3999.09,39.4743,41.121,11.679
4000.09,41.7397,41.4727,11.778
4001.09,41.0421,41.6705,11.847
4002.09,48.9619,41.6155,11.461
4003.09,44.5416,41.231,11.794
4004.09,46.1271,40.5941,11.718
4005.09,43.1943,40.0464,11.793
4006.09,38.982,40.0309,11.863
4007.09,38.9346,40.5214,11.808
4008.09,44.8889,41.0935,11.533
4009.09,50.1873,41.4767,11.406
4010.09,45.4907,41.702,11.678
4011.09,41.0673,41.9046,11.847
4012.09,38.9395,42.0945,12.083
4013.09,39.1665,42.2444,12.154
4014.09,41.1467,42.3721,11.818
4015.09,40.615,42.4586,11.705
4016.09,45.8695,42.5353,11.664
4017.09,43.5008,42.6391,11.968
4018.09,43.9886,42.7774,12.23
4019.09,47.4305,42.9105,12.163
4020.09,44.8698,42.9362,12.346
4021.09,48.4519,42.793,11.975
4022.09,48.9349,42.4506,11.431
4023.09,45.6011,41.8204,11.242
4024.09,47.6576,41.0509,11.241
4025.09,47.619,40.5808,11.688
4026.09,46.473,40.7462,12.061
4027.09,47.0465,41.3929,12.068
4028.09,44.3319,41.9193,12.231
4029.09,42.5459,41.8798,12.287
4030.09,45.4996,41.376,11.978
4031.09,45.8251,40.8216,11.938
4032.09,38.5434,40.5462,12.509
4033.09,38.2733,40.6318,12.628
4034.09,42.5428,41.0815,12.53
4035.09,47.7871,41.855,12.32
4036.09,45.8912,42.7836,12.496
4037.09,44.4339,43.5593,12.713
4038.09,43.5003,43.8804,12.564
4039.09,44.719,43.7221,12.436
4040.09,48.1477,43.4298,12.085
4041.09,44.5408,43.205,12.468
4042.09,43.8711,42.8267,12.545
4043.09,46.7148,41.9951,12.343
4044.09,43.6449,40.7901,12.569
4045.09,38.1443,39.9471,12.955
4046.09,36.0381,40.0695,13.055
4047.09,37.6671,41.0217,12.984
4048.09,42.7211,42.2027,12.671
4049.09,45.4437,43.0608,12.665
4050.09,46.4287,43.4214,12.685
4051.09,47.5694,43.3606,12.737
4052.09,39.975,43.0054,13.267
4053.09,37.6285,42.5473,13.197
4054.09,40.4615,42.2395,12.858
4055.09,46.3267,42.078,12.384
4056.09,44.3665,41.9113,12.493
4057.09,42.6874,41.8009,12.606
4058.09,43.5358,41.9321,12.538
4059.09,39.771,42.2909,12.635
4060.09,41.5858,42.4719,12.527
4061.09,47.3543,42.0665,12.415
4062.09,47.7774,41.2106,12.59
4063.09,39.5116,40.34,13.458
4064.09,36.3273,39.7892,13.882
4065.09,43.6427,39.6482,13.264
4066.09,46.3192,39.8943,13.096
4067.09,42.5921,40.3019,13.314
4068.09,42.6808,40.6323,13.393
4069.09,42.2031,40.6327,13.576
4070.09,35.8989,40.2149,14.115
4071.09,36.4794,39.7342,14.01
4072.09,41.1596,39.6304,13.43
4073.09,43.911,39.9014,13.003
4074.09,40.7635,40.0389,13.244
4075.09,36.9557,39.653,13.625
4076.09,40.8602,38.9607,13.17
4077.09,43.6019,38.515,12.827
4078.09,37.7975,38.7519,13.08
4079.09,38.8352,39.6202,13.205
4080.09,42.5388,40.6434,13.026
4081.09,39.9781,41.2487,13.348
4082.09,44.3128,41.2221,13.16
4083.09,48.1029,40.7937,12.957
4084.09,40.0092,40.4061,13.64
4085.09,36.8564,40.3768,13.926
4086.09,40.787,40.6673,13.862
4087.09,41.4829,41.0429,13.901
4088.09,43.5465,41.2163,13.766
4089.09,44.8144,41.0979,13.567
4090.09,43.0298,40.8221,13.681
4091.09,39.2246,40.6261,13.881
4092.09,41.2425,40.4806,0.0
4093.09,41.5104,40.1187,0.0
4094.09,36.1663,39.3625,0.0
4095.09,37.8165,38.2059,0.0
4096.09,35.733,36.8737,0.0
4097.09,31.4329,35.5392,0.0
4098.09,31.3589,34.0344,0.0
4099.09,31.935,32.0959,0.0
4100.09,39.6521,29.863,0.0
4101.09,49.5234,28.1245,0.0
4102.09,47.8306,27.8814,0.0
4103.09,39.8029,29.4359,0.0
4104.09,35.9508,32.0498,0.0
4105.09,34.3507,34.5826,0.0
4106.09,36.322,36.4311,0.0
4107.09,39.4078,37.5722,0.0
4108.09,37.4897,38.2019,0.0
4109.09,35.8452,38.5523,0.0
4110.09,36.0058,38.8645,0.0
4111.09,36.8218,39.2552,0.0
4112.09,38.9075,39.6996,14.503
4113.09,38.6836,40.1466,14.284
4114.09,41.5046,40.5706,14.032
4115.09,40.4203,40.8447,14.289
4116.09,40.383,40.87,14.305
4117.09,45.2095,40.6438,14.097
4118.09,40.2566,40.3103,14.647
4119.09,35.035,40.0721,15.121
4120.09,40.4269,40.0256,14.584
4121.09,42.008,40.1586,14.385
4122.09,33.092,40.4096,14.928
4123.09,37.1469,40.7254,14.552
4124.09,39.2552,41.0412,14.268
4125.09,42.2191,41.1995,13.838
4126.09,44.6184,41.0536,13.86
4127.09,40.9396,40.7121,14.177
4128.09,39.967,40.4154,14.291
4129.09,42.4089,40.2526,14.095
4130.09,40.8376,40.0593,14.312
4131.09,38.0711,39.7156,14.657
4132.09,36.3517,39.394,14.822
4133.09,40.8247,39.4277,14.231
4134.09,42.7695,39.9528,13.913
4135.09,40.67,40.748,13.97
4136.09,41.0868,41.4997,14.141
4137.09,43.7354,42.0133,13.959
4138.09,47.2212,42.3042,14.134
4139.09,41.1897,42.3606,14.684
4140.09,44.814,42.0262,14.69
4141.09,42.9792,41.1973,14.873
4142.09,39.2481,40.0948,15.205
4143.09,40.3764,39.2512,14.955
4144.09,40.1129,39.1843,14.774
4145.09,39.7666,39.8593,14.875
4146.09,41.898,40.6837,14.868
4147.09,46.6881,41.1614,14.618
4148.09,43.1509,41.2345,14.997
4149.09,40.5502,41.1738,14.954
4150.09,42.216,41.1849,14.786
4151.09,42.832,41.2044,14.451
4152.09,44.7869,41.1033,14.137
4153.09,43.7762,40.8602,13.937
4154.09,42.1929,40.6119,14.049
4155.09,43.1336,40.5462,14.295
4156.09,46.411,40.7156,14.091
4157.09,40.7804,41.0638,14.874
4158.09,37.9349,41.494,15.235
4159.09,40.3223,41.8559,15.173
4160.09,41.7228,42.0678,14.881
4161.09,43.9647,42.2058,14.981
4162.09,39.2974,42.3552,15.242
4163.09,46.2655,42.4892,14.91
4164.09,41.427,42.5158,14.962
4165.09,39.4583,42.3402,15.147
4166.09,43.7057,41.9738,14.734
4167.09,41.8922,41.6017,15.002
4168.09,39.6238,41.4115,15.396
4169.09,36.7566,41.278,15.99
4170.09,43.373,40.8717,15.333
4171.09,41.2177,40.1302,15.778
4172.09,37.8427,39.3985,15.967
4173.09,38.9528,39.1483,16.066
4174.09,35.1414,39.453,16.364
4175.09,33.7692,39.932,16.447
4176.09,38.127,40.2105,15.794
4177.09,41.5396,40.2939,15.157
4178.09,41.1831,40.4207,15.205
4179.09,39.4313,40.6442,15.71
4180.09,36.3823,40.7826,15.886
4181.09,37.6711,40.7609,15.413
4182.09,42.3747,40.7347,14.86
4183.09,43.3606,40.8762,14.972
4184.09,42.8799,41.0811,14.932
4185.09,46.0176,41.0571,14.801
4186.09,41.2988,40.7627,15.251
4187.09,39.6952,40.4562,15.7
4188.09,39.7887,40.3804,15.685
4189.09,39.2153,40.5121,15.211
4190.09,40.2699,40.6881,14.398
4191.09,38.6729,40.8806,14.333
4192.09,42.8098,41.1095,14.389
4193.09,43.6759,41.2048,14.738
4194.09,43.1056,40.9489,14.941
4195.09,42.4058,40.328,15.176
4196.09,42.3996,39.5453,15.148
4197.09,42.8799,38.821,15.347
4198.09,41.054,38.2383,15.519
4199.09,41.6696,37.8715,15.37
4200.09,41.5538,37.825,15.265
4201.09,39.2916,38.0724,15.394
4202.09,38.5097,38.5306,15.547
4203.09,38.0268,39.1324,15.808
4204.09,38.4263,39.7794,16.011
4205.09,40.8797,40.3848,15.612
4206.09,41.0168,40.8935,15.452
4207.09,41.9942,41.2345,15.168
4208.09,44.2551,41.3645,15.175
4209.09,40.811,41.337,15.57
4210.09,40.9928,41.3024,15.702
4211.09,43.8915,41.3507,15.383
4212.09,43.0404,41.3379,15.533
4213.09,43.2963,41.0376,15.626
4214.09,40.6682,40.4615,15.875
4215.09,40.5028,39.9506,15.759
4216.09,40.7795,39.9045,15.631
4217.09,41.6341,40.4323,15.543
4218.09,41.9929,41.2328,15.651
4219.09,40.9897,41.8532,15.667
4220.09,44.5443,42.0661,15.466
4221.09,45.0747,41.8341,15.368
4222.09,44.1665,41.1228,15.401
4223.09,40.8066,39.9174,15.631
4224.09,37.605,38.409,16.04
4225.09,36.9903,37.0324,16.285
4226.09,36.5521,36.3548,16.297
4227.09,38.0764,36.7845,16.124
4228.09,40.4531,38.1771,16.063
4229.09,41.4691,39.7196,16.007
4230.09,38.9097,40.662,16.248
4231.09,38.8454,40.8097,16.109
4232.09,43.9655,40.4056,15.728
4233.09,43.9744,39.8823,15.735
4234.09,42.447,39.5457,16.051
4235.09,44.5541,39.4344,15.939
4236.09,42.5903,39.4628,15.858
4237.09,39.6216,39.6082,15.842
4238.09,40.54,39.8925,15.559
4239.09,39.3696,40.2655,15.722
4240.09,39.7985,40.6287,15.452
4241.09,42.224,40.9232,15.366
4242.09,39.7085,41.1928,15.693
4243.09,41.7787,41.4878,15.792
4244.09,42.2169,41.6984,16.069
4245.09,40.258,41.5964,16.314
4246.09,41.8599,41.0962,16.392
4247.09,41.8159,40.3999,16.309
4248.09,40.3059,39.8251,16.294
4249.09,39.1989,39.5506,16.197
4250.09,40.6057,39.5887,15.715
4251.09,40.0287,39.81,15.697
4252.09,38.2188,39.9857,15.728
4253.09,39.7723,39.9018,15.582
4254.09,42.0399,39.7045,15.797
4255.09,38.5128,39.7768,16.309
4256.09,40.2566,40.0943,16.358
4257.09,42.3898,40.2243,16.183
4258.09,40.1191,39.8735,16.334
4259.09,39.3249,39.2628,16.482
4260.09,41.7765,38.9696,16.033
4261.09,39.9067,39.3568,16.253
4262.09,39.088,40.2806,16.538
4263.09,39.9488,41.2274,16.144
4264.09,42.3907,41.788,15.855
4265.09,40.2398,41.8714,16.052
4266.09,36.4759,41.6048,16.217
4267.09,39.1945,41.1188,16.284
4268.09,34.3529,40.4287,16.944
4269.09,37.4502,39.5355,17.116
4270.09,40.7959,38.5607,16.72
4271.09,37.821,37.7527,17.13
4272.09,35.5623,37.3753,17.322
4273.09,36.3801,37.483,16.926
4274.09,35.8927,37.9447,17.021
4275.09,39.9324,38.6947,16.537
4276.09,40.6101,39.6477,16.21
4277.09,41.8599,40.4704,16.135
4278.09,46.4518,40.8137,15.736
4279.09,44.0982,40.6469,16.213
4280.09,39.7209,40.2965,16.723
4281.09,41.6758,40.0841,16.618
4282.09,40.2229,40.0553,16.674
4283.09,39.9209,40.0158,16.599
4284.09,42.53,39.8331,16.096
4285.09,40.3688,39.5431,16.056
4286.09,37.7074,39.1807,16.313
4287.09,38.8752,38.7244,16.396
4288.09,40.0256,38.1101,16.429
4289.09,40.1985,37.4529,16.448
4290.09,40.7023,37.1509,16.426
4291.09,39.6748,37.4622,16.588
4292.09,38.4019,38.0857,16.76
4293.09,39.4437,38.5053,16.379
4294.09,40.2535,38.4862,16.015
4295.09,39.9613,38.15,16.289
4296.09,36.608,37.6356,17.115
4297.09,35.6558,36.9264,17.287
4298.09,34.3267,36.0288,16.492
4299.09,31.554,35.1906,14.428
4300.09,34.4016,34.6886,12.611
4301.09,36.2874,34.5963,12.678
4302.09,35.4749,34.7724,13.846
4303.09,38.4135,35.0758,14.726
4304.09,36.4555,35.3911,15.95
4305.09,32.8432,35.49,16.974
4306.09,36.0616,35.1937,16.872
4307.09,35.0744,34.6691,16.942
4308.09,31.8094,34.336,17.133
4309.09,35.5822,34.5214,17.009
4310.09,36.165,35.1631,16.777
4311.09,34.521,35.9308,17.05
4312.09,39.0406,36.6448,16.816
4313.09,42.7122,37.4316,16.492
4314.09,38.4765,38.4924,16.86
4315.09,42.11,39.8531,16.353
4316.09,44.6609,41.1729,15.985
4317.09,42.1446,42.043,15.972
4318.09,42.7717,42.2807,16.134
4319.09,41.0163,42.0275,16.535
4320.09,38.4773,41.5188,16.822
4321.09,39.7675,40.7822,16.909
4322.09,40.2735,39.7355,16.513
4323.09,40.7006,38.4259,16.445
4324.09,41.5955,37.2076,16.199
4325.09,39.2756,36.6759,16.623
4326.09,39.2721,37.1952,16.835
4327.09,38.3062,38.5066,17.141
4328.09,39.3226,39.7657,17.195
4329.09,42.0891,40.3972,16.978
4330.09,42.6475,40.4469,0.0
4331.09,42.361,40.3161,0.0
4332.09,40.5245,40.2633,0.0
4333.09,40.2899,40.1591,0.0
4334.09,38.9878,39.7329,0.0
4335.09,36.8706,38.6481,0.0
4336.09,36.0049,36.6635,0.0
4337.09,35.8785,33.9107,0.0
4338.09,41.8621,31.0014,0.0
4339.09,60.6821,28.7711,0.0
4340.09,77.2274,27.9786,0.0
4341.09,72.5433,28.9188,0.0
4342.09,51.1674,31.1438,0.0
4343.09,35.5973,33.6632,0.0
4344.09,36.8364,35.7286,0.0
4345.09,35.9077,37.2223,0.0
4346.09,34.4154,38.3634,0.0
4347.09,38.6521,39.2747,0.0
4348.09,42.6018,39.8535,0.0
4349.09,40.4376,39.8371,0.0
4350.09,34.7879,39.1971,18.027
4351.09,36.424,38.4498,17.694
4352.09,36.8692,38.2472,17.099
4353.09,36.2129,38.7607,16.845
4354.09,39.598,39.6601,16.606
4355.09,41.9619,40.4708,16.736
4356.09,41.486,40.9418,16.935
4357.09,39.7102,41.0771,16.981
4358.09,39.3342,41.0172,16.938
4359.09,42.6759,40.9968,16.594
4360.09,45.6242,41.207,16.436
4361.09,42.2408,41.6097,16.863
4362.09,38.3257,42.0053,17.282
4363.09,40.815,42.3224,17.044
4364.09,44.0667,42.5326,16.764
4365.09,44.7962,42.4493,16.505
4366.09,43.2174,41.9685,16.761
4367.09,38.358,41.3197,17.677
4368.09,34.3875,40.8061,18.12
4369.09,37.1628,40.5174,17.617
4370.09,43.8471,40.3249,16.623
4371.09,43.3008,40.0681,16.718
4372.09,37.9039,39.6451,17.392
4373.09,40.8828,39.0623,17.473
4374.09,40.8762,38.5465,17.583
4375.09,38.4254,38.4494,17.992
4376.09,39.1696,38.9222,17.729
4377.09,40.5409,39.6495,17.361
4378.09,42.9185,40.1764,16.634
4379.09,44.6339,40.2251,16.209
4380.09,40.901,39.6819,16.925
4381.09,39.7635,38.5097,17.424
4382.09,39.5244,36.9269,17.607
4383.09,36.0288,35.5281,18.311
4384.09,34.2708,35.0664,18.776
4385.09,34.1901,35.6944,18.86
4386.09,38.5319,36.7397,18.316
4387.09,41.2181,37.5043,17.65
4388.09,38.3425,37.8365,17.844
4389.09,36.1583,38.0228,18.238
4390.09,37.02,38.2804,18.219
4391.09,40.0961,38.6463,17.739
4392.09,43.4937,39.0144,17.12
4393.09,42.6306,39.1679,17.216
4394.09,39.2464,39.1727,17.819
4395.09,38.6707,39.3577,18.099
4396.09,39.7626,39.8247,18.081
4397.09,41.3365,40.2331,17.74
4398.09,42.0568,40.1857,17.414
4399.09,41.1423,39.775,17.45
4400.09,39.5674,39.4065,17.722
4401.09,39.5989,39.2614,17.778
4402.09,42.1592,39.1102,17.466
4403.09,43.8791,38.6397,14.547
4404.09,41.8018,38.0148,11.979
4405.09,38.9705,37.7105,13.792
4406.09,39.1435,37.8746,17.642
4407.09,40.4877,38.3013,17.723
4408.09,40.5844,38.829,17.851
4409.09,39.414,39.5182,18.139
4410.09,41.8004,40.3546,17.739
4411.09,44.6503,40.98,17.562
4412.09,42.0727,41.0066,17.937
4413.09,42.8954,40.3812,17.765
4414.09,41.3348,39.3883,17.772
4415.09,38.1035,38.578,17.834
4416.09,39.7191,38.4516,17.207
4417.09,43.7074,39.0641,16.822
4418.09,42.6674,40.0087,17.231
4419.09,41.1582,40.8137,17.685
4420.09,42.7335,41.1015,17.787
4421.09,42.4187,40.8616,17.737
4422.09,38.9576,40.4527,18.266
4423.09,39.8806,40.2003,17.938
4424.09,40.1608,40.1617,17.686
4425.09,40.0593,40.1666,17.91
4426.09,39.9049,40.1103,18.101
4427.09,41.1148,40.0819,18.088
4428.09,41.9867,40.1081,18.204
4429.09,37.8254,40.1404,18.686
4430.09,39.5781,40.1724,18.705
4431.09,40.1152,40.1888,18.529
4432.09,40.9831,40.0952,18.277
4433.09,43.5048,39.7577,17.589
4434.09,40.7156,39.2743,16.456
4435.09,34.9356,39.0907,14.158
4436.09,40.9068,39.5448,13.43
4437.09,42.5805,40.4686,15.934
4438.09,42.7193,41.317,17.159
4439.09,46.6003,41.5995,16.769
4440.09,41.7029,41.184,17.486
4441.09,39.5958,40.3391,17.832
4442.09,41.2115,39.6331,17.951
4443.09,37.6267,39.5417,18.631
4444.09,35.2385,40.1364,18.975
4445.09,38.8605,41.0057,18.573
4446.09,42.2089,41.6634,18.127
4447.09,40.878,41.9361,18.243
4448.09,36.373,41.9552,18.688
4449.09,36.8874,41.8842,18.665
4450.09,42.3619,41.7632,17.918
4451.09,44.1283,41.5614,17.6
4452.09,43.8609,41.1751,17.694
4453.09,41.3991,40.4943,17.986
4454.09,38.5,39.6836,18.472
4455.09,40.4558,39.1182,18.392
4456.09,42.1996,39.0233,18.176
4457.09,40.7001,39.241,18.247
4458.09,38.6911,39.4455,18.652
4459.09,38.8938,39.5067,18.412
4460.09,39.0685,39.5138,18.493
4461.09,37.2795,39.6109,18.759
4462.09,36.7433,39.8983,18.621
4463.09,40.7458,40.3413,17.976
4464.09,43.2555,40.7343,17.689
4465.09,39.8828,40.8864,18.132
4466.09,38.029,40.736,18.481
4467.09,39.9253,40.36,18.154
4468.09,42.012,39.8899,17.436
4469.09,41.7459,39.4943,17.157
4470.09,41.368,39.4073,17.252
4471.09,42.5255,39.7865,17.147
4472.09,40.5746,40.5578,17.755
4473.09,38.4516,41.4616,18.38
4474.09,42.9837,42.2107,17.662
4475.09,45.6047,42.6595,17.368
4476.09,43.1965,42.8524,17.528
4477.09,44.3368,42.8182,17.35
4478.09,46.0371,42.4107,17.222
4479.09,43.8108,41.5609,17.582
4480.09,40.144,40.5427,18.145
4481.09,38.4645,39.9466,18.544
4482.09,39.5493,40.1489,18.355
4483.09,41.6913,41.0035,17.88
4484.09,44.8401,42.0798,16.566
4485.09,45.2344,42.8848,16.275
4486.09,43.3212,43.083,16.945
4487.09,42.9433,42.6493,17.452
4488.09,42.1845,41.9029,17.987
4489.09,40.7729,41.3126,18.153
