3783.68,76.3547,73.777,-2.0
3784.68,76.326,73.6426,-2.0
3785.68,76.298,73.1097,-2.0
3786.68,76.2692,72.0873,-2.0
3787.68,76.2405,71.0051,-2.0
3788.68,76.2125,70.0612,-2.0
3789.68,76.1838,69.0217,-2.0
3790.68,76.1558,67.8564,-2.0
3791.67,76.1271,66.4231,-2.0
3792.67,76.0991,64.4747,-2.0
3793.67,76.0711,61.7758,-2.0
3794.67,76.0432,58.1486,-2.0
3795.67,76.0152,53.8346,-2.0
3796.67,75.9872,49.5563,-2.0
3797.67,75.9593,46.5047,-2.0
3798.67,75.9321,46.2701,-2.0
3799.67,75.9041,49.2284,-2.0
3800.67,75.8769,54.0327,-2.0
3801.67,75.8489,58.798,-2.0
3802.67,75.8218,62.6257,-2.0
3803.67,75.793,65.4598,-2.0
3804.67,75.7689,67.4594,-2.0
3805.67,75.7417,68.6784,-2.0
3806.67,75.6439,69.5795,-2.0
3807.67,76.538,70.7596,-2.0
3808.67,81.8278,72.1463,17.686
3809.67,80.222,73.4888,17.963
3810.67,73.5867,74.4374,18.476
3811.67,79.4109,74.5081,18.063
3812.67,78.582,73.7079,18.028
3813.67,73.8671,72.708,18.399
3814.67,71.5909,72.0632,18.645
3815.67,75.6205,71.8488,18.376
3816.67,79.5912,71.6018,18.031
3817.67,71.1457,70.8769,18.377
3818.67,68.8361,69.4428,18.552
3819.67,67.468,68.0576,18.775
3820.67,70.6757,67.6956,18.545
3821.67,75.3013,68.6753,18.457
3822.67,73.9075,69.9089,18.705
3823.67,66.1931,70.0224,19.295
3824.67,64.7171,68.9138,19.503
3825.67,65.2042,67.6964,19.557
3826.67,63.892,66.6896,19.754
3827.67,59.6503,65.7674,20.098
3828.67,55.3254,64.4133,20.843
3829.67,54.7427,62.534,21.096
3830.67,51.1357,60.0838,21.789
3831.67,45.6494,56.9397,-1.0
3832.67,40.2337,52.9901,-1.0
3833.67,35.1141,48.5005,-1.0
3834.67,38.074,44.6612,24.735
3835.67,40.5756,43.3024,24.225
3836.67,40.4536,44.9144,24.13
3837.67,48.2371,48.3995,22.972
3838.67,53.5797,52.4579,22.409
3839.67,52.5061,56.3625,22.321
3840.67,63.8835,59.8973,21.19
3841.67,73.6108,63.0242,20.339
3842.67,68.9821,65.7138,20.672
3843.67,73.8796,67.9388,20.314
3844.67,76.2195,69.5811,20.13
3845.67,71.7245,70.8241,20.635
3846.67,70.3984,71.7362,20.687
3847.67,75.1164,72.419,20.484
3848.67,75.0861,72.795,20.298
3849.67,77.4361,73.0887,20.004
3850.67,83.1446,73.5315,19.49
3851.67,85.7347,74.2253,19.092
3852.67,82.882,74.6999,19.481
3853.66,74.8491,74.6665,20.28
3854.66,75.0744,74.2835,20.395
3855.66,78.4507,73.8244,20.436
3856.66,75.6944,73.5432,18.158
3857.66,75.6066,73.516,0.0
3858.66,82.5705,73.7079,0.0
3859.66,74.3434,74.0443,0.0
3860.66,82.5441,74.4964,0.0
3861.66,80.4061,74.5174,0.0
3862.66,82.4959,73.8298,0.0
3863.66,81.7392,73.133,0.0
3864.66,77.607,72.9193,0.0
3865.66,79.0815,72.8494,0.0
3866.66,76.8581,72.8277,0.0
3867.66,78.4841,72.9986,0.0
3868.66,81.0237,73.2021,0.0
3869.66,79.0334,73.1105,0.0
3870.66,77.4058,72.5037,0.0
3871.66,72.1331,71.6056,0.0
3872.66,71.0416,70.981,0.0
3873.66,73.9472,71.1481,0.0
3874.66,81.6212,71.7113,0.0
3875.66,72.6529,71.7874,0.0
3876.66,67.1813,70.8995,0.0
3877.66,69.6899,69.6153,0.0
3878.66,64.6246,68.711,0.0
3879.66,64.9765,68.2317,22.59
3880.66,64.9975,67.5597,22.589
3881.66,60.8591,66.0906,23.161
3882.66,60.2119,64.1919,23.24
3883.66,57.7213,62.1813,23.548
3884.66,54.3993,59.5819,24.374
3885.66,45.748,55.856,-1.0
3886.66,37.4401,51.1605,-1.0
3887.66,38.1828,46.4402,-1.0
3888.66,39.3217,43.3226,27.944
3889.66,44.7202,43.3001,26.836
3890.66,46.9903,46.5505,26.195
3891.66,52.3445,51.486,25.395
3892.66,56.3493,56.1675,24.908
3893.66,58.9744,59.7932,24.409
3894.66,61.0044,62.3748,23.962
3895.66,59.5974,64.4521,23.903
3896.66,61.8939,66.2631,23.386
3897.66,68.9487,67.7003,22.638
3898.66,71.9265,68.711,22.028
3899.66,71.0362,69.585,22.509
3900.66,71.1978,70.5988,22.173
3901.66,76.0331,71.646,22.013
3902.66,72.7228,72.3911,22.222
3903.66,71.7936,72.6871,22.452
3904.66,73.4088,72.7391,22.488
3905.66,77.6428,72.7282,21.971
3906.66,76.5769,73.0941,22.184
3907.66,79.3433,74.2633,21.852
3908.66,79.1103,75.598,21.743
3909.66,81.1395,76.4091,21.528
3910.66,80.7635,76.6763,21.54
3911.66,76.9327,76.5396,21.589
3912.66,81.0136,76.0331,21.188
3913.66,83.9083,75.4325,20.439
3914.66,86.8775,75.1964,-1.0
3915.65,82.8556,75.3416,21.322
3916.65,81.7299,75.483,21.548
3917.65,77.8323,75.3735,22.183
3918.65,73.279,74.954,22.768
3919.65,76.009,74.4778,22.46
3920.65,77.99,74.3387,22.314
3921.65,73.4973,74.4583,22.89
3922.65,72.2031,74.5547,23.145
3923.65,75.7674,74.4778,23.001
3924.65,70.1902,74.2968,23.737
3925.65,68.8493,73.85,23.644
3926.65,74.2198,73.133,23.135
3927.65,72.2574,72.4175,23.278
3928.65,70.9857,71.7362,23.718
3929.65,61.1434,70.8995,-1.0
3930.65,55.6991,69.3496,-1.0
3931.65,51.4961,66.3586,-1.0
3932.65,48.8159,62.3212,-1.0
3933.65,49.4491,59.6448,-1.0
3934.65,55.5429,60.8902,26.261
3935.65,65.4349,64.5609,24.659
3936.65,68.7972,68.0351,24.298
3937.65,70.1319,70.5001,24.042
3938.65,74.0349,72.1316,23.429
3939.65,73.8726,73.3746,20.402
3940.65,75.5032,74.3006,20.475
3941.65,80.6244,74.6448,22.976
3942.65,74.2315,74.4156,23.711
3943.65,71.5054,73.7863,24.105
3944.65,74.0917,73.241,23.974
3945.65,75.6757,73.0506,23.451
3946.65,74.3977,73.0763,23.369
3947.65,74.717,73.1105,23.247
3948.65,76.5342,73.0374,23.057
3949.65,74.1561,72.9395,23.48
3950.65,70.3277,72.7694,24.031
3951.65,74.1515,72.4959,23.791
3952.65,78.9067,72.3289,23.35
3953.65,76.7882,72.3281,23.706
3954.65,72.4991,72.1176,24.54
3955.65,69.0124,71.4456,25.117
3956.65,68.5269,70.619,25.282
3957.65,66.6849,70.0356,25.434
3958.65,68.6271,69.6246,25.225
3959.65,70.215,68.7902,0.0
3960.65,64.7699,67.2303,0.0
3961.65,59.2595,65.2438,0.0
3962.65,57.0563,63.1074,0.0
3963.65,50.2446,60.7464,0.0
3964.65,44.4553,57.8867,0.0
3965.65,41.9475,54.4304,0.0
3966.65,37.7811,49.794,0.0
3967.65,30.2563,44.1546,0.0
3968.65,25.7341,39.3939,0.0
3969.65,30.9159,37.3515,0.0
3970.65,34.0824,38.5487,0.0
3971.65,37.6576,42.2824,0.0
3972.65,41.7704,47.2777,0.0
3973.65,43.1742,52.1441,0.0
3974.65,55.3184,56.1916,0.0
3975.65,58.283,59.5345,0.0
3976.64,57.6374,62.2279,0.0
3977.64,64.6394,64.3915,0.0
3978.64,70.5025,66.2763,0.0
3979.64,64.9711,67.8782,26.078
3980.64,67.0454,68.9099,26.359
3981.64,68.3995,69.4288,26.009
3982.64,67.7997,69.7062,26.567
3983.64,72.5317,70.2578,25.751
3984.64,73.5005,71.1605,25.594
3985.64,75.9189,71.9405,25.208
3986.64,76.5629,72.2738,25.188
3987.64,70.9127,72.6536,25.705
3988.64,73.3956,73.3894,25.454
3989.64,77.5286,73.7941,25.065
3990.64,77.8292,74.1996,25.091
3991.64,77.7935,74.5982,25.188
3992.64,77.4221,74.9392,25.101
3993.64,77.2481,75.055,25.22
3994.64,76.2219,74.9043,25.193
3995.64,74.7963,74.6417,25.194
3996.64,78.1042,74.3472,24.764
3997.64,79.0691,74.3162,24.499
3998.64,74.8522,74.5842,24.893
3999.64,77.217,74.8646,24.742
4000.64,78.1182,74.8351,24.582
4001.64,77.9419,74.7629,24.655
4002.64,74.4816,74.5889,25.425
4003.64,71.3104,74.1864,25.698
4004.64,73.234,73.6667,25.615
4005.64,76.3166,73.3847,25.208
4006.64,79.2641,73.6302,24.87
4007.64,79.679,74.0567,24.556
4008.64,78.7009,74.2734,24.469
4009.64,79.9081,74.3387,24.584
4010.64,77.9356,74.585,24.887
4011.64,74.1732,74.9719,25.505
4012.64,77.3732,75.2943,25.097
4013.64,77.7911,75.5436,25.105
4014.64,77.8976,75.8691,24.942
4015.64,80.1179,76.1038,24.755
4016.64,79.7869,76.3446,24.748
4017.64,83.2184,76.6064,24.62
4018.64,81.2475,76.8659,24.898
4019.64,79.5314,77.0492,25.293
4020.64,79.94,76.928,25.181
4021.64,79.9167,76.4907,25.334
4022.64,77.9636,75.6143,25.459
4023.64,75.6827,73.8096,25.778
4024.64,74.898,71.7035,25.69
4025.64,78.5385,70.5499,25.045
4026.64,83.6208,70.9399,-1.0
4027.64,81.7299,72.4493,-1.0
4028.64,75.9802,73.9456,25.533
4029.64,75.3867,74.8297,25.502
4030.64,74.7108,74.8786,25.434
4031.64,74.8553,74.8879,25.037
4032.64,76.5466,75.0099,25.096
4033.64,77.9092,75.2624,25.034
4034.64,82.2862,75.6749,24.338
4035.64,82.4377,76.19,23.543
4036.64,79.5415,76.6709,23.402
4037.64,82.4011,77.1463,23.671
4038.63,77.6878,77.3141,24.951
4039.63,74.007,77.1129,25.991
4040.63,75.1676,76.8729,26.02
4041.63,77.6606,76.7167,25.605
4042.63,76.5365,76.3291,25.451
4043.63,75.2422,75.5289,25.19
4044.63,74.6091,74.4949,25.511
4045.63,72.6443,73.9534,26.003
4046.63,73.6271,74.4607,26.268
4047.63,72.9489,75.6019,26.272
4048.63,78.6512,76.4961,25.51
4049.63,79.2183,76.8651,25.443
4050.63,78.1679,76.8387,25.737
4051.63,75.9336,76.545,26.059
4052.63,75.6097,76.0082,25.893
4053.63,77.6878,75.4473,25.703
4054.63,78.3132,75.2585,25.773
4055.63,77.186,75.33,26.039
4056.63,72.8168,75.3541,26.523
4057.63,76.573,75.3929,26.358
4058.63,74.8732,75.6275,26.102
4059.63,76.3904,75.8218,26.181
4060.63,74.5671,75.5467,26.359
4061.63,70.4691,74.7559,27.365
4062.63,69.9913,74.0412,27.559
4063.63,71.9941,73.4531,26.993
4064.63,74.9229,72.5503,26.532
4065.63,72.4928,71.7556,26.519
4066.63,75.3852,71.8379,26.132
4067.63,78.0778,71.855,25.819
4068.63,80.2818,71.6701,25.654
4069.63,77.123,71.2747,26.461
4070.63,72.4618,70.5662,26.979
4071.63,72.5363,70.2515,26.968
4072.63,74.3605,70.4924,26.542
4073.63,73.4274,70.8529,26.755
4074.63,70.3945,70.8218,27.441
4075.63,67.1666,70.1032,28.213
4076.63,68.1229,69.1422,28.168
4077.63,71.9669,68.7118,27.561
4078.63,73.4903,69.1864,26.984
4079.63,74.0186,70.295,26.889
4080.63,74.4809,71.1962,26.706
4081.63,72.1642,71.4619,27.387
4082.63,69.5912,71.0805,27.839
4083.63,69.7466,70.3432,27.957
4084.63,68.871,69.6285,28.111
4085.63,69.4514,69.1958,28.091
4086.63,68.3886,68.8671,28.137
4087.63,67.7671,68.5533,28.372
4088.63,69.6969,68.1213,28.239
4089.63,70.807,67.5892,28.233
4090.63,68.0553,67.0547,28.859
4091.63,63.8858,66.7222,0.0
4092.63,64.1064,66.1652,0.0
4093.63,67.1534,64.8452,0.0
4094.63,59.3714,62.9761,0.0
4095.63,53.3552,60.5297,0.0
4096.63,50.9484,57.8028,0.0
4097.62,49.6845,54.9074,0.0
4098.62,48.2037,51.5233,0.0
4099.62,42.381,47.4082,0.0
4100.62,39.5967,43.2442,0.0
4101.62,41.0471,40.5088,0.0
4102.62,43.645,40.964,0.0
4103.62,43.8284,44.7163,0.0
4104.62,49.3388,49.742,0.0
4105.62,55.9795,54.1313,0.0
4106.62,56.7432,57.4245,0.0
4107.62,57.3437,59.7489,0.0
4108.62,59.4296,61.4363,0.0
4109.62,62.0508,62.6956,0.0
4110.62,63.2464,63.8454,0.0
4111.62,62.5807,65.0177,30.109
4112.62,67.1922,66.0929,29.112
4113.62,67.9271,66.9335,28.789
4114.62,67.6537,67.656,29.153
4115.62,69.5236,68.133,29.04
4116.62,67.5123,68.3459,29.463
4117.62,67.3367,68.2627,29.358
4118.62,69.491,67.9349,28.941
4119.62,68.3443,67.802,28.683
4120.62,71.4891,67.924,28.16
4121.62,72.0811,68.2721,27.997
4122.62,69.4762,68.8563,28.64
4123.62,69.3939,69.5819,28.749
4124.62,69.4545,70.2383,28.727
4125.62,71.1038,70.4963,28.408
4126.62,71.998,70.069,28.397
4127.62,69.435,69.303,29.057
4128.62,67.7523,68.8563,29.501
4129.62,66.3454,68.8718,29.843
4130.62,65.7713,68.9946,30.183
4131.62,66.0277,68.9946,29.998
4132.62,65.7596,69.052,29.812
4133.62,67.7523,69.5725,29.144
4134.62,69.8375,70.4652,28.594
4135.62,70.3611,71.2568,28.682
4136.62,73.9448,71.8177,28.415
4137.62,75.8606,72.1355,28.342
4138.62,72.1223,72.3631,28.89
4139.62,70.2539,72.3957,28.839
4140.62,73.5385,72.0259,28.159
4141.62,69.9758,71.0517,28.439
4142.62,63.4904,69.5656,29.842
4143.62,64.3745,68.5098,30.316
4144.62,72.3864,68.7017,28.856
4145.62,73.4228,69.8709,28.75
4146.62,69.4319,71.0362,29.003
4147.62,72.0306,71.5777,28.501
4148.62,71.7198,71.5567,28.521
4149.62,70.2228,71.413,28.841
4150.62,71.5583,71.4176,29.128
4151.62,67.3662,71.4378,29.935
4152.62,67.325,71.2871,29.877
4153.62,70.1583,71.0673,29.301
4154.62,69.8685,70.8956,29.194
4155.62,69.4995,70.943,29.434
4156.62,69.8926,71.1255,29.343
4157.62,71.681,71.5078,29.097
4158.62,70.9632,71.9436,29.032
4159.62,71.8892,72.1238,28.978
4160.62,73.9122,72.0182,28.784
4161.61,73.5494,71.8364,29.002
4162.61,71.0564,71.8418,29.579
4163.61,71.1263,71.9793,29.605
4164.61,73.61,72.2411,29.096
4165.61,71.2615,72.4462,29.332
4166.61,69.261,72.1044,29.42
4167.61,68.2487,71.5854,29.551
4168.61,69.8087,71.3827,29.452
4169.61,70.7503,71.2149,29.648
4170.61,67.9605,70.6066,30.39
4171.61,65.5242,69.5228,30.985
4172.61,64.289,68.7343,31.189
4173.61,65.3619,68.7102,30.871
4174.61,68.14,69.3488,30.355
4175.61,69.3962,69.9431,30.389
4176.61,65.6617,69.9268,31.173
4177.61,67.3351,69.4809,30.526
4178.61,72.7111,69.3131,29.659
4179.61,72.7174,69.6767,29.266
4180.61,71.6049,70.215,29.369
4181.61,68.6628,70.5677,29.894
4182.61,65.7495,70.6812,30.068
4183.61,71.4464,70.8101,29.509
4184.61,72.8533,70.9608,29.225
4185.61,69.8903,70.8715,29.832
4186.61,72.1704,70.5203,29.518
4187.61,69.0458,70.2391,29.702
4188.61,71.2133,70.2042,29.284
4189.61,71.4479,70.1451,29.002
4190.61,69.585,70.041,29.76
4191.61,72.2769,70.062,27.293
4192.61,74.4972,70.2453,23.859
4193.61,70.1319,70.3114,24.47
4194.61,69.1779,69.9198,24.66
4195.61,68.8734,69.146,24.608
4196.61,67.9939,68.3257,24.548
4197.61,70.3494,67.5301,24.051
4198.61,69.7543,66.7804,24.148
4199.61,67.0524,66.4099,24.798
4200.61,69.1165,66.5567,24.611
4201.61,67.5061,66.9452,25.174
4202.61,62.7904,67.5472,25.698
4203.61,65.4939,68.2456,25.518
4204.61,65.5988,68.8143,25.506
4205.61,66.1434,69.3069,29.455
4206.61,67.6622,69.7738,31.493
4207.61,66.8768,70.0317,31.123
4208.61,66.6468,69.9812,31.459
4209.61,65.8901,69.8227,31.591
4210.61,68.1936,69.8429,31.105
4211.61,69.8375,70.0029,30.853
4212.61,71.7525,69.9944,30.622
4213.61,69.4848,69.6549,31.326
4214.61,65.7938,69.0031,31.81
4215.61,67.7306,68.516,31.481
4216.61,69.3092,68.7335,30.773
4217.61,73.1742,69.5764,29.991
4218.61,70.6951,70.3347,29.856
4219.61,70.3758,70.6423,30.108
4220.61,72.2753,70.6035,29.942
4221.6,72.8743,70.358,30.062
4222.6,72.959,69.7932,30.155
4223.6,66.6181,68.8563,31.557
4224.6,65.9632,67.6047,31.878
4225.6,63.9899,66.5249,32.207
4226.6,62.1207,66.0587,32.749
4227.6,65.7192,66.7028,31.944
4228.6,69.261,68.1796,31.298
4229.6,71.3081,69.5966,30.843
4230.6,72.4284,70.0822,30.556
4231.6,69.8281,69.5889,30.962
4232.6,69.1592,68.5564,31.097
4233.6,68.7716,67.7951,31.085
4234.6,67.6972,67.708,31.186
4235.6,67.4299,68.0289,31.321
4236.6,66.9956,68.3762,31.428
4237.6,68.199,68.6069,31.463
4238.6,68.2487,68.8182,31.471
4239.6,69.6192,68.9953,31.223
4240.6,71.1543,69.1414,31.0
4241.6,71.023,69.2501,30.771
4242.6,71.6802,69.4669,30.171
4243.6,71.7455,69.8351,29.319
4244.6,68.7133,69.9695,29.816
4245.6,69.7396,69.543,30.629
4246.6,71.9187,68.7817,30.768
4247.6,67.2489,68.248,32.174
4248.6,63.9736,68.0879,32.41
4249.6,65.0014,68.0677,32.4
4250.6,63.4368,68.0421,31.961
4251.6,67.1456,68.133,31.031
4252.6,70.9383,68.2115,30.237
4253.6,67.8354,68.1299,29.189
4254.6,69.3876,68.039,27.312
4255.6,73.9277,68.2899,26.442
4256.6,70.5965,68.5222,26.755
4257.6,70.1218,68.3637,26.63
4258.6,70.7153,67.7904,26.56
4259.6,67.6568,67.2846,27.166
4260.6,68.067,67.1596,27.2
4261.6,71.7618,67.6645,26.533
4262.6,70.5304,68.6131,27.531
4263.6,66.8325,69.4716,30.462
4264.6,67.5029,69.8048,31.788
4265.6,68.6053,69.6176,31.78
4266.6,69.4871,69.1041,31.494
4267.6,70.0729,68.516,30.878
4268.6,69.8351,67.9038,30.783
4269.6,68.4445,67.2497,31.583
4270.6,65.0037,66.4674,32.339
4271.6,61.977,65.8801,33.238
4272.6,62.5099,65.7301,33.365
4273.6,63.8516,65.9756,32.858
4274.6,65.539,66.3167,32.659
4275.6,68.4523,66.8713,31.86
4276.6,68.2736,67.6319,31.763
4277.6,67.1743,68.2954,32.126
4278.6,68.3039,68.5012,32.074
4279.6,67.9978,68.3816,32.03
4280.6,68.3964,68.0794,31.809
4281.6,68.9782,67.8487,31.4
4282.6,68.1812,67.6878,31.294
4283.6,68.3583,67.5371,31.072
4284.59,65.6198,67.4509,31.696
4285.59,64.3022,67.3499,32.285
4286.59,66.6989,67.0749,32.089
4287.59,64.4211,66.5653,32.893
4288.59,60.9329,65.7247,33.939
4289.59,60.7457,64.7116,34.263
4290.59,60.8288,64.3278,33.84
4291.59,65.3052,64.9315,32.814
4292.59,63.8136,65.605,32.735
4293.59,63.4772,65.5918,33.025
4294.59,65.309,65.1723,32.51
4295.59,63.8912,64.8693,33.13
4296.59,64.5143,64.6774,33.187
4297.59,62.3608,64.2828,33.66
4298.59,57.4082,63.589,34.621
4299.59,57.8114,62.7787,34.386
4300.59,59.3931,62.2349,34.273
4301.59,58.4772,62.0749,34.636
4302.59,59.1321,62.1611,34.399
4303.59,61.8613,62.5402,33.882
4304.59,60.2034,63.1765,34.346
4305.59,60.5476,63.4539,34.366
4306.59,60.0364,63.1151,34.67
4307.59,56.6904,62.5589,35.438
4308.59,55.5227,62.4354,-1.0
4309.59,57.5069,63.0103,35.236
4310.59,63.1524,63.6613,33.845
4311.59,61.7851,63.8842,34.26
4312.59,59.9082,63.5292,34.647
4313.59,61.2879,63.1431,34.161
4314.59,63.6201,63.3777,33.284
4315.59,68.4072,64.4203,32.515
4316.59,68.2084,65.6198,32.338
4317.59,69.216,66.2242,32.432
4318.59,67.9636,66.1372,32.325
4319.59,64.7994,65.5949,33.278
4320.59,64.2719,65.0488,33.427
4321.59,63.5401,64.5803,33.607
4322.59,60.9041,64.0606,34.406
4323.59,59.477,63.0242,35.051
4324.59,57.9652,61.5994,35.639
4325.59,56.2149,60.8086,36.035
4326.59,57.541,61.2343,35.397
4327.59,61.3423,62.2645,34.416
4328.59,59.6549,62.649,33.986
4329.59,60.7962,62.1821,0.0
4330.59,58.1315,61.284,0.0
4331.59,55.1397,60.4388,0.0
4332.59,55.1591,59.7085,0.0
4333.59,51.8753,58.6225,0.0
4334.59,52.2381,57.0602,0.0
4335.59,47.5162,54.6425,0.0
4336.59,41.6578,51.0937,0.0
4337.59,40.1778,46.6779,0.0
4338.59,40.3029,42.1355,0.0
4339.59,38.9534,38.6924,0.0
4340.59,39.3986,37.6871,0.0
4341.59,41.152,39.648,0.0
4342.59,42.4781,43.6124,0.0
4343.59,47.2389,47.8207,0.0
4344.58,52.5807,51.1621,0.0
4345.58,50.4761,53.7569,0.0
4346.58,50.1421,55.9989,0.0
4347.58,57.9909,57.8021,0.0
4348.58,60.0892,58.9938,0.0
4349.58,57.6288,59.303,33.412
4350.58,55.8731,58.9868,34.809
4351.58,52.9186,59.0606,35.816
4352.58,56.4775,59.8981,35.249
4353.58,61.6266,61.3027,33.99
4354.58,62.9279,62.6001,33.734
4355.58,62.5907,63.5129,33.947
4356.58,62.8362,63.9573,34.088
4357.58,62.67,64.0567,34.004
4358.58,61.4386,64.0179,33.997
4359.58,59.881,64.1966,34.126
4360.58,62.5107,64.6402,33.157
4361.58,65.0317,65.1024,33.274
4362.58,64.9299,65.5297,33.18
4363.58,66.7393,65.9725,33.04
4364.58,65.4574,66.291,33.518
4365.58,64.1616,66.0696,33.917
4366.58,63.9705,65.2694,33.855
4367.58,63.6054,64.4203,33.896
4368.58,63.7965,63.9239,33.796
4369.58,64.2587,63.812,33.877
4370.58,61.7719,63.8369,34.607
4371.58,61.8356,63.8136,34.656
4372.58,62.0213,63.4616,34.872
4373.58,59.766,62.7321,35.309
4374.58,59.4894,62.0625,35.264
4375.58,63.9223,62.092,33.789
4376.58,65.027,62.9178,33.525
4377.58,63.6551,63.7724,34.133
4378.58,65.814,64.1577,33.932
4379.58,66.7999,64.1212,34.084
4380.58,63.8936,63.6838,34.647
4381.58,63.2495,62.6234,35.245
4382.58,57.6599,61.0331,36.348
4383.58,55.0449,59.5897,37.159
4384.58,57.6265,59.0505,35.951
4385.58,59.8445,59.4491,35.022
4386.58,60.6532,59.9929,34.818
4387.58,58.5152,60.2811,35.146
4388.58,60.8047,60.5561,34.449
4389.58,62.5068,61.0898,33.909
4390.58,62.4672,61.6973,33.998
4391.58,62.4268,62.1642,34.381
4392.58,60.4776,62.5923,35.136
4393.58,62.6684,62.3655,35.177
4394.58,62.5636,61.8178,34.956
4395.58,62.9489,61.8449,34.592
4396.58,66.2125,62.569,33.52
4397.58,65.1164,63.1113,33.625
4398.58,60.9065,62.8409,34.962
4399.58,57.9458,62.2093,35.921
4400.58,64.5935,62.0819,34.501
4401.58,69.2735,62.3973,33.561
4402.58,63.7778,62.5402,34.803
4403.58,59.8297,62.1495,35.902
4404.58,60.1708,61.7105,35.824
4405.58,61.6049,61.8232,35.333
4406.58,62.7259,62.2023,35.234
4407.57,63.0911,62.3787,35.062
4408.57,62.9613,62.4532,34.895
4409.57,63.9876,62.6731,34.473
4410.57,64.2571,63.1128,34.22
4411.57,63.847,63.4267,33.876
4412.57,63.3653,63.2713,33.698
4413.57,62.4882,62.503,34.413
4414.57,60.8536,61.3042,35.552
4415.57,59.3403,60.4201,36.257
4416.57,61.4223,60.3417,35.899
4417.57,63.6605,60.9484,35.188
4418.57,62.6257,61.8861,35.058
4419.57,62.7438,62.7951,34.624
4420.57,63.6566,63.1221,34.334
4421.57,62.5907,62.8238,34.765
4422.57,61.9879,62.5418,35.326
4423.57,64.31,62.583,34.948
4424.57,65.4217,62.8075,34.902
4425.57,62.5309,62.9139,35.3
4426.57,63.847,62.8184,35.123
4427.57,64.6425,62.7073,34.826
4428.57,63.7949,62.6016,34.755
4429.57,62.8075,62.4952,35.626
4430.57,62.9613,62.4626,35.698
4431.57,64.5562,62.5309,35.263
4432.57,62.1868,62.5045,35.874
4433.57,60.4862,62.2691,35.911
4434.57,62.019,61.9133,35.898
4435.57,63.7328,61.8807,35.369
4436.57,63.262,62.3833,35.521
4437.57,64.7373,63.1975,35.218
4438.57,67.4672,63.798,34.638
4439.57,64.8351,63.8353,35.076
4440.57,60.4209,63.1726,36.115
4441.57,59.8103,62.2085,36.508
4442.57,59.9369,61.4099,36.665
4443.57,59.3574,61.3058,36.855
4444.57,62.7057,62.0889,35.906
4445.57,63.5222,63.1493,35.888
4446.57,61.8993,63.7351,36.112
4447.57,63.8648,63.8151,35.553
4448.57,64.3745,63.7032,35.601
4449.57,62.6708,63.5603,35.916
4450.57,64.2975,63.4065,35.526
4451.57,65.7962,63.4088,35.204
4452.57,63.5758,63.4065,35.229
4453.57,60.7713,62.9807,35.31
4454.57,59.526,62.3087,35.267
4455.57,62.9403,61.9459,34.809
4456.57,63.234,62.0998,35.392
4457.57,59.1546,62.4191,36.637
4458.57,60.5359,62.5527,36.855
4459.57,61.197,62.5775,36.64
4460.57,59.3247,62.4983,36.578
4461.57,59.5827,62.4431,36.755
4462.57,61.9343,62.4789,36.018
4463.57,62.7679,62.5232,35.62
4464.57,62.0322,62.4797,35.624
4465.57,62.2528,62.2598,35.318
4466.57,60.5887,61.796,36.024
4467.57,57.4719,60.9811,36.692
4468.56,59.1181,60.0045,36.812
4469.56,58.37,59.0156,36.925
4470.56,59.6876,58.4313,36.88
4471.56,61.4029,58.8749,36.579
4472.56,61.1916,60.0061,36.637
4473.56,62.2505,61.5684,36.457
4474.56,64.6394,62.8106,35.677
4475.56,62.3134,63.4438,36.181
4476.56,62.4299,63.6465,36.071
4477.56,65.2554,63.6255,35.264
4478.56,63.7483,62.886,35.588
4479.56,57.0819,61.3944,37.282
4480.56,54.8282,59.794,37.656
4481.56,59.2564,59.2937,36.317
4482.56,62.3585,60.3207,35.38
4483.56,62.7205,62.0376,35.141
4484.56,64.8344,63.4305,34.761
4485.56,68.0957,64.1694,34.681
4486.56,63.4391,64.08,35.692
4487.56,59.2657,63.2666,36.691
4488.56,60.257,62.1868,36.887
4489.56,59.1383,61.6492,37.413
4490.56,58.5922,61.81,37.901
4491.56,59.6487,62.3087,37.356
4492.56,61.7385,62.6778,36.525
4493.56,62.4626,62.6801,36.003
4494.56,61.1675,62.5519,36.121
4495.56,61.8698,62.59,36.217
4496.56,62.1767,62.8168,36.301
4497.56,61.4852,63.0281,37.094
4498.56,60.8816,62.9256,36.663
4499.56,60.8187,62.3313,36.273
4500.56,63.4041,61.6647,35.783
4501.56,63.2604,61.528,35.653
4502.56,63.0693,62.0275,35.589
4503.56,64.8421,62.8681,35.436
4504.56,65.271,63.4997,35.658
4505.56,65.553,63.5813,35.738
4506.56,65.9764,63.1835,35.146
4507.56,65.5499,62.5457,35.347
4508.56,64.7994,62.1666,35.278
4509.56,64.8087,62.2808,35.472
4510.56,65.184,62.6071,35.801
4511.56,63.4049,62.7508,36.37
4512.56,60.8,62.5651,37.283
4513.56,57.9893,62.1425,38.14
4514.56,57.5154,61.6088,37.958
4515.56,61.4363,61.2607,36.953
4516.56,62.6397,61.26,36.894
4517.56,59.6697,61.3361,37.53
4518.56,60.6229,61.3361,37.473
4519.56,63.2192,61.2965,36.746
4520.56,61.8745,61.2537,36.592
4521.56,60.9119,61.1287,36.697
4522.56,62.2264,60.9236,36.121
4523.56,62.3771,60.734,36.278
4524.56,60.3013,60.6711,36.872
