3689.27,34.9451,31.3933,-2.0
3690.27,34.9436,32.1977,-2.0
3691.27,34.9421,32.6742,-2.0
3692.27,34.9406,32.7285,-2.0
3693.27,34.9392,32.6248,-2.0
3694.27,34.9387,32.5305,-2.0
3695.27,34.9357,32.3651,-2.0
3696.27,34.9248,32.1325,-2.0
3697.27,35.0369,32.0678,-2.0
3698.28,34.2884,32.4855,-2.0
3699.28,41.2117,33.3591,9.136
3700.28,43.9245,34.1743,9.497
3701.28,28.7259,34.2874,11.11
3702.28,29.8004,33.3521,11.938
3703.28,32.6653,31.5829,11.711
3704.28,28.6963,29.7115,12.307
3705.28,30.3564,28.6079,12.57
3706.28,29.3006,28.6533,12.777
3707.28,30.9025,29.4552,12.834
3708.28,28.7629,30.302,12.854
3709.28,26.0555,30.6669,12.671
3710.28,28.1032,30.4487,12.365
3711.28,28.16,30.0556,0.0
3712.28,36.6467,30.0946,0.0
3713.28,34.8611,30.86,0.0
3714.28,30.4018,32.1676,0.0
3715.28,30.7331,33.5383,0.0
3716.28,36.9908,34.5106,0.0
3717.28,33.0203,34.7846,0.0
3718.28,32.6811,34.156,0.0
3719.28,33.6242,32.4539,0.0
3720.28,22.2331,30.0314,-2.0
3721.28,27.4736,27.9452,-2.0
3722.28,23.3486,27.0974,-2.0
3723.28,25.3484,27.7684,-2.0
3724.28,41.7055,29.6917,-2.0
3725.28,76.6066,31.9212,-2.0
3726.28,102.296,33.4489,-2.0
3727.28,105.847,34.2469,-2.0
3728.28,119.723,34.7905,-2.0
3729.28,126.276,35.1475,-2.0
3730.28,91.3629,34.9421,-2.0
3731.28,52.8166,33.68,-2.0
3732.28,33.9457,31.3533,-2.0
3733.28,22.4948,28.6153,-2.0
3734.28,19.3756,26.3004,-2.0
3735.28,22.9442,25.1914,-2.0
3736.28,22.1778,25.7089,0.0
3737.28,23.472,27.6025,0.0
3738.28,31.5587,30.3011,0.0
3739.28,40.9737,33.1586,0.0
3740.28,39.7965,35.4344,0.0
3741.28,43.2836,36.6911,0.0
3742.28,39.3151,36.9439,0.0
3743.28,33.2089,36.422,0.0
3744.28,35.946,35.4354,0.0
3745.28,30.4477,34.1936,14.953
3746.28,21.9141,32.6623,-1.0
3747.28,25.701,30.7306,16.069
3748.28,24.5954,28.4192,16.135
3749.28,23.6557,26.2673,15.85
3750.28,19.5079,25.2872,15.554
3751.28,21.0717,26.0436,15.022
3752.28,28.482,28.1793,14.061
3753.28,35.2596,30.9593,13.714
3754.28,36.8501,33.6395,13.734
3755.28,35.2004,35.6398,14.277
3756.28,34.9718,36.6427,14.583
3757.28,34.2375,36.5504,14.719
3758.28,37.4491,35.868,14.352
3759.28,37.2002,35.3352,14.236
3760.28,31.1859,35.2957,14.575
3761.28,33.0894,35.6537,14.273
3762.28,35.8472,36.1188,14.108
3763.28,38.0648,36.4324,14.221
3764.28,39.4444,36.3766,14.549
3765.28,35.3204,35.7327,15.174
3766.28,36.5958,34.4785,15.34
3767.28,34.6291,32.8401,15.61
3768.28,28.3585,30.9746,16.373
3769.29,28.874,29.0454,16.08
3770.29,28.1916,27.4559,15.546
3771.29,27.9961,26.9147,15.165
3772.29,30.1164,27.8553,14.908
3773.29,30.3287,29.8058,15.081
3774.29,30.0097,31.8935,15.404
3775.29,38.4519,33.7363,15.072
3776.29,36.4432,35.3752,15.432
3777.29,34.8685,36.941,15.448
3778.29,40.4641,38.4924,14.505
3779.29,40.2212,39.9209,14.195
3780.29,40.3022,41.1436,14.1
3781.29,41.3904,42.0304,14.157
3782.29,40.5826,42.5681,14.334
3783.29,41.7657,42.852,14.655
3784.29,40.1402,42.8254,15.164
3785.29,43.2283,42.3331,15.093
3786.29,43.253,41.3781,15.091
3787.29,41.2003,40.2523,15.204
3788.29,41.6265,39.3195,14.973
3789.29,36.663,38.6692,15.12
3790.29,41.2853,38.1394,14.728
3791.29,41.9198,37.5537,14.62
3792.29,36.0605,36.6447,15.051
3793.29,35.7658,35.2591,14.959
3794.29,36.9242,33.403,14.917
3795.29,30.3667,31.14,15.5
3796.29,28.6513,28.7145,15.598
3797.29,32.0283,26.4327,15.665
3798.29,25.0023,24.9534,16.543
3799.29,24.4463,25.145,17.042
3800.29,29.7752,27.0949,16.365
3801.29,32.8974,30.0393,15.868
3802.29,33.9323,33.0554,15.709
3803.29,35.3638,35.5218,15.869
3804.29,40.9144,37.2985,15.784
3805.29,38.7828,38.3749,16.342
3806.29,35.1159,38.9082,16.834
3807.29,37.8594,39.4128,16.637
3808.29,40.1288,40.2898,16.384
3809.29,43.1503,41.4956,15.952
3810.29,44.3428,42.6368,15.554
3811.29,46.1644,43.2239,15.176
3812.29,45.3491,42.932,15.35
3813.29,38.9117,41.9242,15.952
3814.29,41.6255,40.79,16.008
3815.29,38.287,40.1417,16.4
3816.29,41.9706,40.2054,16.243
3817.29,43.9937,40.5515,16.033
3818.29,39.3768,40.5416,16.291
3819.29,41.6294,39.8893,12.564
3820.29,52.9751,38.964,-1.0
3821.29,44.5971,38.5245,15.928
3822.29,37.3118,38.727,16.618
3823.29,41.9756,38.8559,16.495
3824.29,38.285,38.2771,16.77
3825.29,34.276,37.1765,17.483
3826.29,34.7288,36.1084,17.405
3827.29,32.924,35.3362,17.495
3828.29,31.7399,34.6839,17.608
3829.29,32.7369,33.8938,17.527
3830.29,32.2298,32.8105,17.68
3831.29,32.7774,31.2689,17.97
3832.29,29.9164,29.2656,18.614
3833.29,26.8806,26.9374,19.203
3834.29,27.4238,24.663,19.483
3835.29,27.2623,23.1298,19.392
3836.29,25.6847,22.8553,19.472
3837.29,21.7793,23.7475,19.978
3838.29,26.4392,25.3484,19.291
3839.3,30.8941,27.2529,18.776
3840.3,31.9281,29.3866,17.16
3841.3,31.8036,31.7602,16.333
3842.3,34.8592,34.1402,16.127
3843.3,37.9903,36.2773,17.034
3844.3,37.2604,37.9132,17.271
3845.3,39.2716,39.0869,17.418
3846.3,38.9042,40.0577,17.647
3847.3,39.1131,40.8878,17.5
3848.3,41.2048,41.4428,17.531
3849.3,36.7701,41.6625,17.975
3850.3,39.0158,41.8289,17.701
3851.3,44.6124,42.2077,17.014
3852.3,47.7178,42.7572,16.812
3853.3,41.1836,43.1414,17.404
3854.3,44.045,43.0994,17.098
3855.3,44.3285,42.7607,16.833
3856.3,47.6032,42.3691,16.628
3857.3,45.4326,42.0353,16.815
3858.3,42.6007,41.747,17.139
3859.3,44.1635,41.5593,0.0
3860.3,44.4238,41.7312,0.0
3861.3,42.4264,42.3163,0.0
3862.3,44.3764,42.9449,0.0
3863.3,47.0497,43.2007,0.0
3864.3,46.747,43.0762,0.0
3865.3,47.8501,42.8896,0.0
3866.3,45.2247,42.7923,0.0
3867.3,45.1106,42.817,0.0
3868.3,46.6147,42.9236,0.0
3869.3,50.8425,42.8644,0.0
3870.3,48.5691,42.4136,0.0
3871.3,42.2427,41.6013,0.0
3872.3,41.5781,40.7851,0.0
3873.3,40.6937,40.4631,0.0
3874.3,42.7651,40.8251,0.0
3875.3,46.4542,41.3944,0.0
3876.3,47.0887,41.3692,0.0
3877.3,44.3146,40.5036,0.0
3878.3,39.0751,39.3561,0.0
3879.3,36.6161,38.5438,0.0
3880.3,37.3148,38.1142,0.0
3881.3,38.9057,37.6372,18.637
3882.3,37.3202,36.7918,18.998
3883.3,32.3656,35.7184,19.578
3884.3,35.4996,34.4227,19.394
3885.3,31.2481,32.6465,19.999
3886.3,25.9212,30.2551,20.868
3887.3,26.4002,27.5798,20.598
3888.3,29.4917,25.3839,19.892
3889.3,33.9402,24.4063,-1.0
3890.3,30.2848,25.064,19.675
3891.3,25.615,27.1527,20.632
3892.3,28.7965,29.8171,20.683
3893.3,30.4714,32.1582,20.058
3894.3,31.9952,33.8859,19.78
3895.3,34.634,35.2325,19.544
3896.3,35.1969,36.5464,19.49
3897.3,35.0029,37.7858,19.089
3898.3,35.5406,38.6816,18.716
3899.3,40.2686,39.3092,17.85
3900.3,40.8379,39.9491,17.56
3901.3,44.5067,40.7342,17.446
3902.3,39.0637,41.4695,18.354
3903.3,39.6469,41.8615,18.42
3904.3,42.221,41.8625,18.452
3905.3,40.1115,41.7519,18.582
3906.3,42.7785,41.9099,18.712
3907.3,42.5573,42.6007,18.462
3908.3,45.199,43.7942,18.093
3909.3,48.9651,44.9975,17.572
3910.31,51.8952,45.7777,17.275
3911.31,51.1032,46.112,17.405
3912.31,46.7648,46.0794,17.689
3913.31,46.8793,45.7619,17.477
3914.31,46.9154,45.358,17.339
3915.31,44.9729,45.078,17.54
3916.31,43.7339,44.9719,17.81
3917.31,47.2517,44.9319,17.021
3918.31,50.5832,44.7753,15.242
3919.31,47.4447,44.4267,15.997
3920.31,43.2041,44.0164,17.878
3921.31,42.6017,43.7888,17.917
3922.31,44.2662,43.8332,17.721
3923.31,44.2248,44.0006,17.733
3924.31,43.6179,44.045,17.465
3925.31,47.3381,43.7527,16.511
3926.31,47.1149,43.0441,16.226
3927.31,40.2404,41.9716,17.267
3928.31,41.4774,40.6651,17.849
3929.31,39.0168,39.2153,18.803
3930.31,32.2362,37.5118,19.775
3931.31,32.3967,35.3396,20.423
3932.31,31.6886,32.7315,21.228
3933.31,24.7949,30.3633,22.865
3934.31,20.0955,29.3752,-1.0
3935.31,28.7437,30.3959,21.637
3936.31,33.9304,32.8322,20.26
3937.31,34.8295,35.6433,19.678
3938.31,35.0991,38.1497,19.382
3939.31,38.6682,40.0953,18.957
3940.31,42.5543,41.543,18.589
3941.31,42.8037,42.4447,18.558
3942.31,42.3232,42.7785,18.382
3943.31,44.5996,42.736,17.958
3944.31,44.5196,42.6215,18.024
3945.31,42.8679,42.7098,18.441
3946.31,43.2036,42.9918,18.368
3947.31,42.4832,43.2199,18.195
3948.31,45.5797,43.3053,17.762
3949.31,45.8345,43.3829,17.648
3950.31,42.7859,43.4648,18.029
3951.31,43.3246,43.4095,18.339
3952.31,48.615,43.2515,17.938
3953.31,45.5002,43.1937,18.298
3954.31,42.2215,43.2204,18.919
3955.31,44.9447,43.0091,18.096
3956.31,44.329,42.419,18.018
3957.31,39.9407,41.786,18.639
3958.31,40.4873,41.3801,19.247
3959.31,42.0087,40.8759,19.274
3960.31,43.0254,39.7881,18.862
3961.31,41.9376,38.0762,0.0
3962.31,35.4275,36.1791,0.0
3963.31,31.9952,34.4636,0.0
3964.31,31.2931,32.687,0.0
3965.31,27.0357,30.4724,0.0
3966.31,25.142,27.5857,0.0
3967.31,24.8052,24.2191,0.0
3968.31,22.1916,21.1705,0.0
3969.31,22.4282,19.2526,0.0
3970.31,24.9173,18.9969,0.0
3971.31,24.6956,20.416,0.0
3972.31,22.6099,22.997,0.0
3973.31,23.3017,26.0772,0.0
3974.31,27.2174,29.1323,0.0
3975.31,32.9709,31.8639,0.0
3976.31,30.9375,34.2459,0.0
3977.31,32.1369,36.3124,0.0
3978.31,38.9521,38.1334,0.0
3979.31,41.2808,39.7466,0.0
3980.32,41.4586,40.9534,0.0
3981.32,43.3611,41.6487,18.879
3982.32,45.1126,41.9948,18.965
3983.32,45.6316,42.3573,19.243
3984.32,43.9127,42.9498,19.698
3985.32,40.2162,43.652,19.847
3986.32,45.1338,44.3107,19.418
3987.32,47.5953,44.8756,18.545
3988.32,45.3832,45.3842,18.834
3989.32,44.8163,45.8118,19.076
3990.32,47.6837,46.1411,19.235
3991.32,49.1419,46.4883,19.002
3992.32,44.7882,46.8942,19.434
3993.32,43.7137,47.222,19.344
3994.32,46.0987,47.2685,18.977
3995.32,44.7669,47.0003,19.024
3996.32,46.5115,46.5885,18.977
3997.32,46.5406,46.3056,18.967
3998.32,47.0655,46.3979,18.762
3999.32,47.9267,46.8389,18.698
4000.32,46.4093,47.384,18.812
4001.32,47.0053,47.7968,18.866
4002.32,50.282,47.9069,18.49
4003.32,49.9872,47.6013,18.549
4004.32,47.8872,46.8922,18.883
4005.32,47.4892,46.071,18.922
4006.32,49.3977,45.7461,18.772
4007.32,44.7102,46.2384,19.205
4008.32,46.5441,47.1257,19.181
4009.32,47.5089,47.8546,19.436
4010.32,45.9056,48.2224,18.923
4011.32,49.568,48.3523,18.462
4012.32,53.504,48.42,17.789
4013.32,51.9268,48.5049,18.029
4014.32,49.8282,48.6575,18.416
4015.32,52.708,48.8303,18.289
4016.32,50.9462,48.9745,18.375
4017.32,47.8017,49.1285,18.779
4018.32,52.2675,49.3265,18.57
4019.32,51.8039,49.5591,18.89
4020.32,51.6863,49.726,19.038
4021.32,51.8666,49.6756,19.137
4022.32,47.8546,49.3463,19.479
4023.32,49.3611,48.7557,19.163
4024.32,51.3367,48.0427,18.848
4025.32,50.0238,47.5716,18.779
4026.32,50.002,47.6739,18.668
4027.32,51.2256,48.2412,18.539
4028.32,50.0524,48.7083,18.759
4029.32,47.8166,48.5933,19.384
4030.32,46.8255,47.9454,19.667
4031.32,47.7716,47.2023,19.336
4032.32,49.8327,46.7954,18.728
4033.32,47.5687,46.8507,18.988
4034.32,43.4495,47.2887,19.281
4035.32,48.9715,48.0333,19.092
4036.32,48.1281,48.9883,19.081
4037.32,48.5869,49.9615,19.213
4038.32,50.7847,50.601,19.203
4039.32,48.8871,50.6494,19.198
4040.32,50.0929,50.3116,18.938
4041.32,52.5519,49.9848,18.39
4042.32,49.4288,49.6732,18.63
4043.32,49.0476,49.0125,18.815
4044.32,45.4296,47.7504,19.554
4045.32,42.0995,46.4399,20.067
4046.32,43.0856,46.0587,20.057
4047.32,47.4191,46.8418,19.721
4048.32,49.3957,48.1963,19.456
4049.32,50.6686,49.331,19.452
4050.32,51.2972,49.8786,19.657
4051.33,48.1884,49.8949,20.188
4052.33,47.1766,49.5107,20.148
4053.33,49.7897,48.8989,19.495
4054.33,48.4896,48.3844,19.348
4055.33,47.2734,48.1563,19.56
4056.33,46.9776,48.0521,19.822
4057.33,48.7128,47.9558,19.925
4058.33,47.8462,48.0185,20.166
4059.33,48.8861,48.3785,20.218
4060.33,50.5872,48.7547,19.83
4061.33,48.2012,48.5651,20.27
4062.33,48.6999,47.7074,20.344
4063.33,46.4873,46.6488,20.597
4064.33,44.5768,45.916,20.775
4065.33,49.1256,45.6928,20.248
4066.33,48.2387,45.8059,20.162
4067.33,46.8147,46.0755,20.349
4068.33,48.8634,46.4187,20.067
4069.33,49.7324,46.6246,19.936
4070.33,52.1574,46.3352,19.405
4071.33,47.9311,45.6681,20.036
4072.33,42.9301,45.2306,20.737
4073.33,44.4243,45.359,20.519
4074.33,43.5369,45.6404,20.675
4075.33,43.7572,45.3649,20.922
4076.33,42.7182,44.4489,21.315
4077.33,42.2926,43.4994,21.753
4078.33,43.8238,43.2283,21.559
4079.33,43.771,43.8811,21.593
4080.33,46.0473,45.0652,20.72
4081.33,44.5423,46.0281,20.419
4082.33,46.7796,46.2369,19.676
4083.33,44.6791,45.7752,19.683
4084.33,43.8332,45.1086,20.036
4085.33,44.8558,44.7067,20.153
4086.33,44.4356,44.7111,20.194
4087.33,45.9026,44.9521,20.049
4088.33,44.8272,45.1052,20.424
4089.33,43.6135,44.9373,20.9
4090.33,44.1393,44.4366,20.983
4091.33,42.7306,43.8367,21.378
4092.33,41.666,43.3093,21.408
4093.33,42.9888,42.6491,0.0
4094.33,42.892,41.6299,0.0
4095.33,40.3594,40.1545,0.0
4096.33,36.4462,38.371,0.0
4097.33,33.1847,36.5375,0.0
4098.33,34.5501,34.6498,0.0
4099.33,33.1482,32.4614,0.0
4100.33,33.4751,29.8769,0.0
4101.33,38.5823,27.5018,0.0
4102.33,42.9992,26.415,0.0
4103.33,37.4046,27.2742,0.0
4104.33,31.1854,29.7278,0.0
4105.33,31.2891,32.6781,0.0
4106.33,32.4791,35.2102,0.0
4107.33,38.1591,37.0995,0.0
4108.33,39.9501,38.4184,0.0
4109.33,38.0984,39.3264,0.0
4110.33,39.0909,40.1012,0.0
4111.33,39.8212,40.912,0.0
4112.33,40.3333,41.7919,0.0
4113.33,42.5138,42.6605,21.225
4114.33,41.865,43.4851,21.339
4115.33,41.385,44.1951,21.477
4116.33,42.8135,44.6213,21.437
4117.33,46.0829,44.6958,21.329
4118.33,44.7309,44.5107,21.661
4119.33,39.3457,44.3299,22.48
4120.33,40.7945,44.3477,22.044
4121.33,45.9609,44.5482,21.2
4122.34,44.8494,44.8316,21.289
4123.34,41.9277,45.1783,21.964
4124.34,46.5949,45.6167,21.306
4125.34,46.5851,45.9905,21.277
4126.34,46.6502,46.0083,21.411
4127.34,48.9142,45.6513,21.117
4128.34,48.3849,45.2301,21.123
4129.34,46.0794,45.0069,21.385
4130.34,43.4614,44.8958,21.69
4131.34,41.8561,44.6558,21.805
4132.34,43.5601,44.3334,21.648
4133.34,42.2595,44.289,21.686
4134.34,41.7954,44.8035,22.211
4135.34,44.0964,45.7269,21.815
4136.34,45.596,46.6912,21.73
4137.34,47.7494,47.4324,21.273
4138.34,49.966,47.9202,20.701
4139.34,49.45,48.2086,20.493
4140.34,50.3255,48.14,20.361
4141.34,48.7987,47.4837,20.661
4142.34,47.0546,46.3184,21.227
4143.34,45.1096,45.1541,21.946
4144.34,43.6959,44.6647,22.26
4145.34,45.4271,45.1318,21.979
4146.34,46.3777,46.0646,21.957
4147.34,45.2953,46.7549,21.788
4148.34,47.9923,46.9248,21.074
4149.34,45.4034,46.7984,21.282
4150.34,44.8464,46.7347,21.571
4151.34,47.2393,46.7944,21.579
4152.34,47.5568,46.7974,21.67
4153.34,45.8686,46.6068,21.841
4154.34,46.2118,46.271,21.568
4155.34,47.6185,46.0236,21.261
4156.34,45.0193,46.0725,21.403
4157.34,46.5416,46.4167,21.197
4158.34,46.5846,46.9253,21.517
4159.34,44.7067,47.3924,21.964
4160.34,46.9677,47.6511,21.789
4161.34,48.2827,47.7464,21.664
4162.34,48.3,47.8447,21.883
4163.34,46.3174,48.0067,22.115
4164.34,44.9432,48.1484,22.069
4165.34,44.8958,48.1444,21.604
4166.34,46.9905,47.9158,20.881
4167.34,46.1515,47.5603,20.964
4168.34,45.5293,47.3149,21.322
4169.34,48.9562,47.1815,21.343
4170.34,49.4737,46.7771,21.546
4171.34,48.0299,45.8612,21.976
4172.34,44.8213,44.7314,22.066
4173.34,41.9884,44.0569,18.857
4174.34,41.945,44.2179,18.696
4175.34,44.4712,44.8761,22.031
4176.34,47.6264,45.3738,21.54
4177.34,47.4516,45.4306,21.593
4178.34,43.4555,45.3758,22.157
4179.34,44.6712,45.5703,22.059
4180.34,48.2649,45.9318,21.471
4181.34,48.0837,46.1683,21.744
4182.34,46.789,46.2345,21.966
4183.34,46.789,46.3545,22.159
4184.34,46.6922,46.6275,22.037
4185.34,48.6975,46.7944,21.576
4186.34,48.7271,46.6088,21.26
4187.34,46.2631,46.2256,21.615
4188.34,45.123,46.0162,20.389
4189.34,46.3485,46.11,19.138
4190.34,49.3335,46.3229,18.918
4191.35,49.0174,46.5441,19.149
4192.35,44.5205,46.829,19.61
4193.35,45.0859,47.0734,21.399
4194.35,46.7046,46.9821,21.971
4195.35,47.2591,46.43,21.772
4196.35,46.9391,45.5891,21.885
4197.35,47.2709,44.761,22.021
4198.35,46.351,44.1443,22.258
4199.35,42.6911,43.8021,22.848
4200.35,44.9274,43.7517,22.452
4201.35,45.7876,43.8949,22.239
4202.35,47.7232,44.1181,22.298
4203.35,47.5934,44.4618,22.092
4204.35,43.2579,44.9778,23.367
4205.35,41.4477,45.596,23.4
4206.35,46.1061,46.2192,22.679
4207.35,49.0115,46.7278,22.019
4208.35,48.0284,46.9865,21.769
4209.35,48.2743,46.9998,21.666
4210.35,49.17,46.9544,21.549
4211.35,48.0753,47.0309,21.935
4212.35,47.6432,47.1455,22.238
4213.35,48.1968,46.9821,22.12
4214.35,47.9622,46.3782,22.179
4215.35,46.7327,45.636,22.457
4216.35,43.8949,45.317,22.915
4217.35,45.2459,45.7111,22.771
4218.35,46.5702,46.5905,22.295
4219.35,48.2155,47.4205,21.968
4220.35,50.6657,47.8432,21.659
4221.35,49.0387,47.8022,21.709
4222.35,51.0197,47.2665,21.605
4223.35,44.3788,46.1614,22.285
4224.35,43.4801,44.5758,22.598
4225.35,44.524,42.8639,21.883
4226.35,42.139,41.6576,22.575
4227.35,42.5553,41.6082,21.385
4228.35,42.3839,42.8945,19.947
4229.35,47.0502,44.802,19.263
4230.35,47.6862,46.2369,20.01
4231.35,49.0826,46.6774,20.698
4232.35,45.712,46.2641,20.412
4233.35,40.4182,45.5175,21.387
4234.35,45.3195,44.9724,22.858
4235.35,45.6814,44.804,22.867
4236.35,43.058,44.8455,22.923
4237.35,46.9228,44.9625,22.013
4238.35,49.8682,45.2039,21.75
4239.35,48.8397,45.5846,21.781
4240.35,48.6817,46.0118,21.791
4241.35,47.261,46.3791,21.914
4242.35,46.9865,46.668,21.808
4243.35,50.4287,46.9559,21.312
4244.35,49.7468,47.187,21.313
4245.35,47.6097,47.1129,21.687
4246.35,45.3313,46.5865,22.116
4247.35,44.3877,45.795,22.027
4248.35,47.6694,45.1368,21.527
4249.35,44.1122,44.8257,22.36
4250.35,42.6664,44.8316,23.431
4251.35,43.3132,45.0598,23.599
4252.35,44.288,45.3491,23.612
4253.35,46.5199,45.4424,23.167
4254.35,46.591,45.2864,23.033
4255.35,46.2962,45.2479,22.953
4256.35,46.6492,45.5239,22.93
4257.35,44.6499,45.7515,23.249
4258.35,43.6707,45.4834,23.164
4259.35,45.5753,44.7536,22.702
4260.35,43.6228,44.1532,22.595
4261.35,40.9989,44.2603,23.04
4262.35,43.7651,45.1358,22.65
4263.36,45.6493,46.3001,22.366
4264.36,46.5505,47.1781,22.361
4265.36,47.9375,47.5311,22.297
4266.36,47.663,47.4146,22.522
4267.36,47.467,46.9747,22.599
4268.36,47.9543,46.2774,22.633
4269.36,45.7318,45.3195,23.136
4270.36,42.2511,44.1729,23.968
4271.36,39.4138,43.0822,24.327
4272.36,41.6082,42.4165,23.896
4273.36,42.8229,42.3874,23.192
4274.36,40.3575,42.8407,23.636
4275.36,43.376,43.573,23.315
4276.36,46.6542,44.5541,23.018
4277.36,47.542,45.5619,23.058
4278.36,45.2444,46.1683,23.435
4279.36,45.0519,46.1713,23.205
4280.36,46.8522,45.7915,22.881
4281.36,44.1556,45.4316,23.169
4282.36,43.8707,45.276,23.502
4283.36,46.6912,45.2173,23.47
4284.36,46.4735,45.079,23.243
4285.36,44.7906,44.8297,23.772
4286.36,44.8845,44.4633,23.635
4287.36,45.0795,43.9245,23.661
4288.36,44.4248,43.1651,23.577
4289.36,44.5541,42.2728,23.346
4290.36,40.2715,41.6887,24.106
4291.36,37.3557,41.8724,24.737
4292.36,40.2883,42.615,24.005
4293.36,44.6929,43.2323,23.252
4294.36,45.52,43.3152,23.009
4295.36,43.2683,42.9952,23.036
4296.36,43.3646,42.5291,22.941
4297.36,40.9189,41.9025,23.445
4298.36,38.3241,40.9762,24.527
4299.36,39.7985,39.8903,24.498
4300.36,39.5654,39.04,24.43
4301.36,39.1116,38.6885,24.521
4302.36,36.8536,38.7986,24.936
4303.36,36.9336,39.1818,25.141
4304.36,41.0142,39.6785,24.252
4305.36,43.9033,40.0143,23.887
4306.36,42.8412,39.8656,24.131
4307.36,42.2457,39.2998,24.51
4308.36,41.6778,38.7941,24.874
4309.36,38.7003,38.8331,25.597
4310.36,38.7536,39.4657,25.704
4311.36,40.8898,40.2577,25.189
4312.36,40.1244,40.8147,25.24
4313.36,41.6225,41.2137,24.963
4314.36,42.1208,41.8398,24.812
4315.36,44.0485,42.9962,24.407
4316.36,46.3273,44.4939,23.825
4317.36,46.2917,45.7496,23.66
4318.36,45.0588,46.3001,23.745
4319.36,44.4351,46.1125,23.943
4320.36,44.7304,45.5175,24.115
4321.36,43.4001,44.7635,24.499
4322.36,42.0511,43.7976,24.998
4323.36,41.6161,42.4876,25.253
4324.36,38.9512,40.951,26.17
4325.36,35.9791,39.7758,26.814
4326.36,35.9983,39.6326,26.676
4327.36,37.8742,40.6078,26.489
4328.36,40.3747,41.8956,25.606
4329.36,42.5513,42.5824,25.009
4330.36,42.6931,42.4842,24.722
4331.36,40.8517,42.0111,0.0
4332.37,38.763,41.585,0.0
4333.37,37.536,41.1781,0.0
4334.37,37.0689,40.5293,0.0
4335.37,36.2408,39.3161,0.0
4336.37,35.4705,37.2669,0.0
4337.37,32.0303,34.3585,0.0
4338.37,29.2355,31.0876,0.0
4339.37,38.173,28.3155,0.0
4340.37,48.1607,26.8105,0.0
4341.37,46.8956,27.0594,0.0
4342.37,40.5086,28.9288,0.0
4343.37,34.4878,31.5414,0.0
4344.37,32.1246,34.0039,0.0
4345.37,34.3121,36.0373,0.0
4346.37,36.1089,37.7537,0.0
4347.37,35.5732,39.2711,0.0
4348.37,37.14,40.4745,0.0
4349.37,38.8001,41.0754,0.0
4350.37,37.0733,40.8843,0.0
4351.37,35.7697,40.2291,26.445
4352.37,38.9398,39.9575,25.616
4353.37,40.2375,40.5599,25.752
4354.37,40.4063,41.784,25.948
4355.37,44.2732,43.0224,25.158
4356.37,44.806,43.8554,24.98
4357.37,43.3676,44.244,25.123
4358.37,42.8338,44.3201,25.211
4359.37,41.9129,44.3527,25.149
4360.37,42.5489,44.6218,25.148
4361.37,44.9437,45.1743,24.916
4362.37,44.3077,45.7901,24.826
4363.37,44.0179,46.2794,24.558
4364.37,45.1452,46.6354,24.19
4365.37,44.0026,46.7332,24.117
4366.37,43.8811,46.3535,24.206
4367.37,45.8715,45.6306,24.205
4368.37,44.1724,44.963,24.815
4369.37,43.2653,44.5818,25.242
4370.37,43.5063,44.448,25.038
4371.37,43.7315,44.3581,24.603
4372.37,43.3305,44.0697,24.156
4373.37,41.7223,43.4594,24.314
4374.37,42.7943,42.7256,24.697
4375.37,41.9326,42.3647,25.263
4376.37,42.3489,42.776,25.338
4377.37,45.1156,43.7196,24.909
4378.37,44.9906,44.5684,24.925
4379.37,45.1027,44.9245,24.95
4380.37,43.8125,44.645,24.725
4381.37,44.5729,43.6307,24.426
4382.37,44.8884,41.9445,24.386
4383.37,41.1623,40.0745,25.313
4384.37,39.2321,38.9497,25.958
4385.37,39.32,39.204,25.913
4386.37,38.1848,40.3856,25.709
4387.37,39.8977,41.5544,25.174
4388.37,44.4944,42.1978,24.307
4389.37,46.2295,42.4239,24.371
4390.37,45.6577,42.5681,24.695
4391.37,45.4301,42.8264,24.889
4392.37,44.4223,43.1829,25.205
4393.37,44.803,43.3434,25.079
4394.37,45.7056,43.1923,24.751
4395.37,44.722,43.135,24.478
4396.37,45.1684,43.5453,23.75
4397.37,46.6127,44.1665,23.355
4398.37,47.5702,44.3497,23.137
4399.37,44.0593,43.9334,24.694
4400.38,40.3012,43.4248,25.882
4401.38,42.5632,43.2752,25.777
4402.38,42.1973,43.3537,25.705
4403.38,42.1864,43.1518,25.493
4404.38,42.0269,42.5607,25.48
4405.38,41.3667,42.0985,25.569
4406.38,41.9311,42.1277,25.42
4407.38,43.5542,42.4876,25.241
4408.38,43.013,42.9286,25.272
4409.38,42.5706,43.4806,25.353
4410.38,40.5851,44.2717,25.501
4411.38,41.0912,45.0652,25.511
4412.38,45.5224,45.3738,24.666
4413.38,46.5391,44.9511,24.612
4414.38,47.4605,43.9221,24.457
4415.38,46.23,42.7819,24.443
4416.38,41.8319,42.1933,24.961
4417.38,39.5551,42.4886,25.092
4418.38,41.2235,43.4416,24.845
4419.38,41.8018,44.5561,24.736
4420.38,45.1284,45.276,24.502
4421.38,44.4717,45.2987,24.562
4422.38,44.9625,44.923,24.699
4423.38,47.0991,44.6415,24.355
4424.38,44.0505,44.6366,24.59
4425.38,45.3175,44.7294,24.557
4426.38,44.5472,44.72,24.754
4427.38,44.0638,44.6776,25.242
4428.38,46.4596,44.6939,24.848
4429.38,46.3159,44.7121,24.752
4430.38,45.361,44.7047,24.87
