3770.96,13.8275,11.0299,-2.0
3771.96,13.8222,11.0685,-2.0
3772.96,13.8209,11.1153,-2.0
3773.96,13.7543,11.1421,-2.0
3774.96,14.0855,11.147,3.167
3775.96,10.6626,11.1678,3.192
3776.96,7.72795,11.1991,3.297
3777.96,11.4914,11.2201,3.321
3778.96,9.71609,11.2197,3.331
3779.96,13.404,11.2179,3.014
3780.96,10.7145,11.2171,2.956
3781.96,16.8699,11.2128,3.015
3782.96,17.3189,11.2008,3.286
3783.96,15.8743,11.1797,3.325
3784.96,15.4703,11.1541,3.345
3785.96,18.4494,11.1262,3.324
3786.96,13.2442,11.108,3.378
3787.96,13.9881,11.0904,3.382
3788.96,15.5781,11.0612,3.361
3789.96,19.1905,11.0282,3.297
3790.96,21.8951,11.0157,3.301
3791.96,13.2609,11.0216,3.434
3792.96,7.91877,11.0158,3.584
3793.96,13.9775,10.9977,3.483
3794.96,18.8729,10.9967,3.435
3795.96,14.41,11.0272,3.497
3796.96,14.2918,11.0512,3.502
3797.96,13.7066,11.0541,3.546
3798.96,12.2936,11.0631,3.588
3799.96,15.1968,11.1071,3.581
3800.96,12.7128,11.1602,3.655
3801.96,9.92435,11.1833,3.774
3802.96,13.9309,11.1944,3.778
3803.96,13.4586,11.2312,3.751
3804.96,14.052,11.2893,3.736
3805.96,6.4623,11.3197,3.746
3806.96,10.5971,11.3209,3.675
3807.96,14.6155,11.3276,3.603
3808.96,16.3473,11.3609,3.595
3809.96,15.8879,11.3779,3.622
3810.96,11.2374,11.3561,3.705
3811.96,12.8271,11.3202,3.669
3812.96,14.9303,11.309,3.635
3813.96,15.8431,11.305,3.636
3814.96,14.544,11.2727,3.625
3815.96,13.6455,11.2066,3.667
3816.96,15.8373,11.1513,3.688
3817.96,11.5452,11.1159,3.819
3818.96,13.7394,11.075,3.768
3819.96,15.2494,11.0045,3.699
3820.96,17.5822,10.9263,3.64
3821.96,11.8758,10.8706,3.704
3822.96,13.1288,10.8282,3.734
3823.96,17.062,10.7784,3.744
3824.96,14.4072,10.7092,3.851
3825.96,10.6787,10.6517,3.945
3826.96,10.8249,10.6192,3.892
3827.96,14.5436,10.6092,3.774
3828.96,16.0943,10.5878,3.803
3829.96,11.7355,10.5679,3.852
3830.96,7.16815,10.564,3.976
3831.96,9.436,10.5835,3.913
3832.96,10.7652,10.6133,3.982
3833.96,12.7787,10.6398,3.975
3834.96,14.9141,10.6766,3.945
3835.96,11.759,10.7209,3.905
3836.96,12.7191,10.7874,3.965
3837.96,10.4176,10.8525,4.03
3838.96,12.9835,10.9251,4.076
3839.96,14.5686,10.9957,4.102
3840.96,11.1476,11.0745,4.216
3841.96,10.308,11.1545,4.258
3842.96,13.9319,11.2449,4.187
3843.96,13.1989,11.3372,4.244
3844.96,13.1657,11.4083,4.281
3845.96,17.0582,11.4733,4.188
3846.96,17.3026,11.5444,4.2
3847.96,14.9492,11.6312,4.32
3848.96,11.6217,11.691,4.39
3849.96,8.49363,11.7321,4.439
3850.96,10.6468,11.7655,4.354
3851.96,13.9898,11.8268,4.328
3852.96,12.5518,11.8792,4.326
3853.96,10.4514,11.8943,4.303
3854.96,15.1897,11.8848,4.122
3855.96,17.0773,11.901,3.986
3856.96,16.2788,11.9349,4.023
3857.96,9.44168,11.9339,4.272
3858.96,12.8731,11.8994,0.0
3859.96,16.7283,11.864,0.0
3860.96,16.6988,11.8639,0.0
3861.96,18.2991,11.8517,0.0
3862.96,17.0768,11.8065,0.0
3863.96,14.9669,11.7307,0.0
3864.96,15.3755,11.6869,0.0
3865.96,17.4854,11.6621,0.0
3866.96,27.2592,11.6143,0.0
3867.96,32.5999,11.5254,0.0
3868.96,27.9069,11.4392,0.0
3869.96,26.1575,11.3862,0.0
3870.96,20.783,11.331,0.0
3871.96,15.853,11.2552,0.0
3872.96,11.4631,11.1559,0.0
3873.96,11.8086,11.0846,0.0
3874.96,15.3751,11.0335,0.0
3875.96,12.506,10.9771,0.0
3876.96,13.1779,10.893,0.0
3877.96,16.9548,10.8193,0.0
3878.96,12.1242,10.7748,0.0
3879.96,7.80137,10.7361,0.0
3880.96,11.1312,10.6919,4.917
3881.96,10.5042,10.6495,4.881
3882.96,12.4011,10.6387,4.727
3883.96,14.7057,10.6402,4.618
3884.96,11.9324,10.6449,4.655
3885.96,15.4077,10.6446,4.641
3886.96,21.8874,10.6667,-1.0
3887.96,27.6308,10.7083,-1.0
3888.96,25.9706,10.7489,-1.0
3889.96,21.0343,10.7922,-1.0
3890.96,12.1053,10.85,4.692
3891.96,8.94395,10.9251,4.77
3892.96,9.92726,10.9965,4.847
3893.96,11.7309,11.0697,4.805
3894.96,12.0415,11.148,4.821
3895.96,8.30557,11.2386,5.001
3896.96,8.20732,11.3246,5.173
3897.96,12.5307,11.401,5.212
3898.96,14.3178,11.4817,5.223
3899.96,14.359,11.5677,5.238
3900.96,12.2182,11.6438,5.323
3901.96,14.9632,11.702,5.173
3902.96,13.8914,11.7662,5.191
3903.96,12.8876,11.836,5.216
3904.96,15.9662,11.8959,5.134
3905.96,18.0347,11.9305,5.005
3906.96,12.0233,11.9602,5.193
3907.96,8.37266,12.0027,5.239
3908.96,13.348,12.0423,5.127
3909.96,14.1439,12.0534,5.147
3910.96,15.0246,12.0434,5.16
3911.96,16.0112,12.0529,5.219
3912.96,11.8842,12.0757,5.289
3913.96,14.8249,12.0774,5.181
3914.96,13.5256,12.0419,5.229
3915.96,13.0598,12.0093,5.179
3916.96,14.1253,12.0101,5.112
3917.96,14.5005,12.0156,5.117
3918.96,14.8269,11.983,5.145
3919.96,13.3906,11.9248,5.076
3920.96,15.7521,11.8997,4.873
3921.96,14.6138,11.908,4.639
3922.96,11.8598,11.9003,4.519
3923.96,15.4933,11.8447,4.292
3924.96,15.7055,11.7894,4.199
3925.96,16.1892,11.786,4.187
3926.96,18.776,11.8058,4.177
3927.96,16.518,11.7859,4.258
3928.96,12.182,11.7292,4.386
3929.96,14.2362,11.7054,4.295
3930.96,13.064,11.7272,4.196
3931.96,13.4786,11.7454,4.15
3932.96,8.30861,11.7143,4.281
3933.96,7.23339,11.6698,4.383
3934.96,11.5491,11.6677,4.355
3935.96,13.3171,11.6957,4.43
3936.96,16.0132,11.6949,4.441
3937.96,16.3369,11.65,4.541
3938.96,16.4733,11.6166,4.665
3939.96,12.2294,11.6175,4.946
3940.96,11.3905,11.6243,5.147
3941.96,11.2678,11.5904,5.234
3942.96,10.4267,11.5295,5.314
3943.96,13.4201,11.4848,5.28
3944.96,14.4013,11.4639,5.39
3945.96,8.35166,11.4282,5.717
3946.96,9.88183,11.3507,5.703
3947.96,10.9605,11.2684,5.669
3948.96,11.0766,11.2076,5.593
3949.96,14.4935,11.1569,5.649
3950.96,10.7407,11.076,5.834
3951.96,11.9076,10.9722,5.826
3952.96,11.4094,10.8801,5.806
3953.96,13.7616,10.8093,5.706
3954.96,12.8521,10.7329,5.655
3955.96,9.22668,10.6301,5.626
3956.96,14.9699,10.5346,5.387
3957.96,14.3214,10.4649,5.362
3958.96,8.36223,10.4085,5.584
3959.96,8.41307,10.3347,5.669
3960.96,10.1183,10.2602,0.0
3961.96,8.58963,10.2132,0.0
3962.96,7.53409,10.1901,0.0
3963.96,13.9301,10.1668,0.0
3964.96,15.4597,10.1356,0.0
3965.96,11.716,10.1312,0.0
3966.96,14.7391,10.1549,0.0
3967.96,20.6689,10.1911,0.0
3968.96,22.689,10.215,0.0
3969.96,22.641,10.2496,0.0
3970.96,18.8116,10.3163,0.0
3971.96,12.7913,10.397,0.0
3972.96,10.1982,10.4732,0.0
3973.96,10.1108,10.5408,0.0
3974.96,9.72745,10.6343,0.0
3975.96,9.93029,10.741,0.0
3976.96,10.5986,10.8484,0.0
3977.96,12.8352,10.9353,0.0
3978.96,10.4738,11.0257,0.0
3979.96,15.5931,11.1388,0.0
3980.96,15.6438,11.2464,6.118
3981.96,12.7833,11.339,6.358
3982.96,13.8283,11.4133,6.345
3983.96,10.8297,11.5073,6.536
3984.96,10.5824,11.6031,6.522
3985.96,13.2044,11.6875,6.269
3986.96,14.5005,11.7436,6.082
3987.96,11.6077,11.7997,6.14
3988.96,11.4495,11.8776,6.063
3989.96,14.9324,11.943,5.933
3990.96,13.6281,11.9874,6.036
3991.96,13.9986,12.0114,6.066
3992.96,14.8979,12.056,6.077
3993.96,12.748,12.1091,5.965
3994.96,13.5256,12.1478,5.859
3995.96,14.6944,12.1561,5.886
3996.96,12.1757,12.1666,6.04
3997.96,13.1729,12.2034,6.05
3998.96,15.5441,12.2355,6.006
3999.96,16.1503,12.2481,5.977
4000.96,13.4005,12.2412,6.157
4001.96,15.7995,12.2494,6.049
4002.96,17.7925,12.2743,5.894
4003.96,14.0408,12.2922,5.992
4004.96,12.4102,12.2881,5.949
4005.96,14.2132,12.2823,5.928
4006.96,12.7038,12.2916,5.959
4007.96,13.395,12.3027,6.001
4008.96,14.04,12.3118,6.014
4009.96,15.914,12.3076,5.985
4010.96,13.3272,12.2993,6.0
4011.96,13.0232,12.2968,5.938
4012.96,14.1778,12.299,5.862
4013.96,13.9821,12.3088,5.82
4014.96,13.94,12.3141,5.897
4015.96,13.0261,12.3076,6.011
4016.96,14.4732,12.2916,6.097
4017.96,14.4685,12.2955,6.106
4018.96,14.3182,12.3114,6.09
4019.96,13.2723,12.3133,6.065
4020.96,14.7268,12.2965,5.927
4021.96,15.8784,12.28,5.857
4022.96,12.9488,12.2963,5.994
4023.96,11.3586,12.3235,6.037
4024.96,13.1616,12.3262,5.798
4025.96,14.4042,12.2982,5.45
4026.96,14.8014,12.2865,5.09
4027.96,16.3008,12.3138,4.838
4028.96,15.5691,12.3408,4.969
4029.96,13.0155,12.3361,5.431
4030.96,10.2872,12.3068,5.869
4031.96,11.3363,12.3058,5.919
4032.96,13.2501,12.339,5.831
4033.96,12.7987,12.3599,5.915
4034.96,14.3537,12.3404,6.0
4035.96,14.4475,12.3147,6.057
4036.96,13.3045,12.3262,6.18
4037.96,14.9901,12.3545,6.184
4038.96,11.3662,12.3595,6.366
4039.96,9.08763,12.3269,6.451
4040.96,12.6384,12.3054,6.34
4041.96,14.739,12.3207,6.3
4042.96,14.0188,12.3332,6.207
4043.96,13.6742,12.314,6.238
4044.96,12.3141,12.2817,6.11
4045.96,9.92184,12.2716,6.068
4046.96,11.9474,12.2783,6.099
4047.96,11.9735,12.2673,6.262
4048.96,12.348,12.2286,6.314
4049.96,10.4078,12.2,6.403
4050.96,10.1899,12.1963,6.528
4051.96,13.6178,12.1798,6.576
4052.96,12.3558,12.1461,6.703
4053.96,9.84776,12.1073,6.898
4054.96,11.9355,12.0871,6.72
4055.96,14.3697,12.0773,6.44
4056.96,14.0876,12.0401,6.248
4057.96,13.0157,11.9903,6.213
4058.96,11.9468,11.9586,6.225
4059.96,11.6867,11.947,6.198
4060.96,12.1138,11.9173,6.429
4061.96,11.6218,11.8704,6.553
4062.96,10.138,11.8212,6.718
4063.96,10.0052,11.7932,6.8
4064.96,11.402,11.7778,6.778
4065.96,12.6573,11.7321,6.635
4066.96,12.9669,11.6797,6.493
4067.96,11.9031,11.6378,6.517
4068.96,12.845,11.6121,6.376
4069.96,13.8408,11.5817,6.311
4070.96,12.2696,11.5286,6.25
4071.96,11.2739,11.4693,6.382
4072.96,11.4064,11.4208,6.494
4073.96,12.493,11.3851,6.466
4074.96,17.3701,11.335,6.212
4075.96,13.1084,11.2803,6.149
4076.96,13.2652,11.2164,5.964
4077.96,14.0033,11.1534,5.694
4078.96,9.27264,11.0976,5.902
4079.96,11.5118,11.034,6.001
4080.96,13.9099,10.9685,6.138
4081.96,11.8145,10.8916,6.298
4082.96,11.884,10.8135,6.392
4083.96,10.8492,10.7415,6.523
4084.96,11.918,10.6829,6.441
4085.96,10.1652,10.6146,6.227
4086.96,12.4809,10.53,6.032
4087.96,11.8827,10.4494,5.968
4088.96,9.28756,10.3852,6.158
4089.96,11.8603,10.3454,6.174
4090.96,10.2583,10.2902,6.303
4091.96,9.27911,10.2146,6.465
4092.96,10.6092,10.1537,0.0
4093.96,9.0389,10.1296,0.0
4094.96,13.3844,10.1183,0.0
4095.96,9.03309,10.087,0.0
4096.96,7.91323,10.0399,0.0
4097.96,10.7393,10.0196,0.0
4098.96,10.551,10.0491,0.0
4099.96,21.4992,10.08,0.0
4100.96,32.3732,10.0863,0.0
4101.96,31.4456,10.0881,0.0
4102.96,20.6597,10.1194,0.0
4103.96,14.3009,10.1812,0.0
4104.96,12.457,10.2355,0.0
4105.96,11.2493,10.2696,0.0
4106.96,10.9112,10.3115,0.0
4107.96,10.2171,10.3804,0.0
4108.96,9.64003,10.4498,0.0
4109.96,9.47826,10.5098,0.0
4110.96,10.0062,10.5596,0.0
4111.96,10.7745,10.6191,0.0
4112.96,8.68432,10.6925,7.031
4113.96,6.73738,10.7533,7.114
4114.96,7.96024,10.8077,7.209
4115.96,8.98,10.8638,7.336
4116.96,9.55868,10.9236,7.414
4117.96,11.6552,10.9761,7.236
4118.96,10.7584,11.0136,7.217
4119.96,11.9245,11.0537,7.057
4120.96,12.1301,11.105,7.171
4121.96,11.4749,11.1533,7.351
4122.96,11.1575,11.1796,7.343
4123.96,11.6909,11.1942,7.2
4124.96,13.5766,11.2214,7.133
4125.96,12.5525,11.2614,7.173
4126.96,12.6498,11.2982,7.324
4127.96,12.0538,11.3066,7.696
4128.96,12.488,11.3069,7.972
4129.96,12.9546,11.3259,8.011
4130.96,11.9633,11.3578,8.052
4131.96,13.0901,11.3852,7.972
4132.96,13.7342,11.3825,7.727
4133.96,11.9035,11.3734,7.737
4134.96,12.2091,11.3868,7.559
4135.96,12.5761,11.4166,7.344
4136.96,11.7816,11.4384,7.417
4137.96,13.9043,11.4265,7.474
4138.96,14.3907,11.4108,7.545
4139.96,13.1904,11.4193,7.563
4140.96,14.8274,11.4525,7.468
4141.96,11.9472,11.4727,7.596
4142.96,10.5247,11.4595,7.478
4143.96,9.60503,11.4436,7.343
4144.96,9.62458,11.4506,7.244
4145.96,10.2507,11.4817,7.379
4146.96,10.766,11.4959,7.563
4147.96,11.7498,11.4791,7.719
4148.96,12.3219,11.4643,7.837
4149.96,12.34,11.473,7.916
4150.96,12.0637,11.5017,7.839
4151.96,12.3632,11.5067,7.603
4152.96,12.284,11.4848,7.509
4153.96,12.8907,11.469,7.568
4154.96,13.7037,11.4813,7.716
4155.96,13.0374,11.5071,7.814
4156.96,12.498,11.5028,7.835
4157.96,13.3552,11.4739,7.829
4158.96,12.5443,11.4556,7.811
4159.96,11.9269,11.47,7.89
4160.96,11.8087,11.4937,7.876
4161.96,11.5079,11.4789,8.231
4162.96,11.5806,11.4404,8.212
4163.96,12.3077,11.4219,8.208
4164.96,12.4036,11.4425,8.274
4165.96,10.2492,11.4609,8.501
4166.96,7.57159,11.4352,8.755
4167.96,9.50691,11.3914,8.508
4168.96,11.9734,11.3771,8.245
4169.96,10.8694,11.4027,8.227
4170.96,11.1471,11.4133,8.156
4171.96,11.3355,11.3818,8.113
4172.96,11.4712,11.3383,8.009
4173.96,14.4985,11.3325,7.837
4174.96,13.2117,11.3578,7.948
4175.96,11.5224,11.3561,8.134
4176.96,12.5332,11.3197,8.256
4177.96,13.2714,11.2839,8.382
4178.96,11.8121,11.2883,8.544
4179.96,8.93219,11.3081,8.708
4180.96,11.3251,11.2942,8.55
4181.96,9.23382,11.2555,8.698
4182.96,11.2926,11.2315,8.6
4183.96,14.2307,11.2436,8.289
4184.96,13.9418,11.2522,8.398
4185.96,12.2282,11.2291,8.62
4186.96,9.56145,11.1955,8.876
4187.96,10.8274,11.1855,8.746
4188.96,13.7633,11.2003,8.526
4189.96,12.3904,11.1983,8.516
4190.96,10.2095,11.1728,8.632
4191.96,11.8786,11.1483,8.142
4192.96,11.2224,11.1496,7.57
4193.96,9.25666,11.1632,7.125
4194.96,14.2229,11.1542,6.403
4195.96,12.9386,11.1319,7.621
4196.96,11.2101,11.1186,8.458
4197.96,11.3144,11.1278,8.311
4198.96,11.8037,11.1406,8.292
4199.96,13.0556,11.1299,8.325
4200.96,13.0347,11.1094,8.457
4201.96,12.0554,11.1044,8.596
4202.96,10.9984,11.1187,8.679
4203.96,10.4398,11.1289,8.65
4204.96,11.1859,11.1162,8.584
4205.96,11.4947,11.0956,8.77
4206.96,12.2172,11.0933,8.982
4207.96,12.6465,11.1081,9.051
4208.96,11.6152,11.117,9.058
4209.96,11.6908,11.1034,9.078
4210.96,9.429,11.0822,9.194
4211.96,12.4349,11.0772,8.918
4212.96,13.6544,11.0879,8.639
4213.96,10.9433,11.0949,8.749
4214.96,10.3509,11.0833,8.676
4215.96,10.723,11.0647,8.711
4216.96,8.66372,11.0561,8.874
4217.96,11.1749,11.0598,8.682
4218.96,12.7421,11.0647,8.733
4219.96,12.844,11.0578,8.709
4220.96,11.7605,11.0445,8.788
4221.96,10.012,11.0332,8.666
4222.96,11.6646,11.031,8.565
4223.96,13.3107,11.0344,8.508
4224.96,14.3671,11.0352,8.45
4225.96,13.9976,11.029,8.386
4226.96,10.9942,11.0183,8.586
4227.96,10.6499,11.0126,8.575
4228.96,12.8852,11.0153,8.361
4229.96,12.139,11.0196,8.415
4230.96,11.8047,11.0165,8.482
4231.96,9.69285,11.0063,8.528
4232.96,11.9352,11.001,8.494
4233.96,13.4194,11.0059,8.639
4234.96,9.7532,11.0109,9.155
4235.96,10.215,11.0056,9.212
4236.96,12.9657,10.9952,8.819
4237.96,13.0329,10.9916,8.647
4238.96,12.6475,10.9969,8.799
4239.96,10.2247,10.996,9.21
4240.96,9.66406,10.9861,9.344
4241.96,11.7056,10.9782,9.046
4242.96,13.4755,10.9783,8.792
4243.96,13.8493,10.9813,8.724
4244.96,9.99936,10.9697,8.951
4245.96,9.79322,10.9549,9.142
4246.96,10.6204,10.951,9.196
4247.96,10.8418,10.9561,9.265
4248.96,10.5574,10.9556,9.242
4249.96,10.1062,10.9351,9.267
4250.96,11.8764,10.9153,9.015
4251.96,11.8879,10.9122,9.109
4252.96,11.8618,10.9214,9.383
4253.96,12.8539,10.9199,9.289
4254.96,12.5609,10.8963,9.171
4255.96,10.9518,10.8717,9.039
4256.96,10.9734,10.8658,8.998
4257.96,11.9859,10.8768,8.886
4258.96,11.1889,10.8753,8.969
4259.96,11.0086,10.8509,9.13
4260.96,11.1212,10.8221,9.01
4261.96,10.8275,10.8139,8.837
4262.96,11.6748,10.826,8.755
4263.96,12.3491,10.8243,8.735
4264.96,10.9129,10.7969,9.025
4265.96,11.9994,10.7633,9.02
4266.96,12.5601,10.7562,9.192
4267.96,9.79388,10.7711,9.442
4268.96,10.4509,10.7666,9.405
4269.96,13.4383,10.7327,9.226
4270.96,10.923,10.6935,9.411
4271.96,11.9031,10.6887,9.433
4272.96,10.9667,10.7051,9.643
4273.96,11.0745,10.6952,9.678
4274.96,12.5773,10.652,9.395
4275.96,11.229,10.6089,9.501
4276.96,11.2065,10.6075,9.659
4277.96,10.2443,10.6227,9.788
4278.96,11.3516,10.6051,9.591
4279.96,11.5703,10.5523,9.494
4280.96,11.2175,10.5077,9.402
4281.96,10.68,10.5108,9.389
4282.96,10.1907,10.5219,9.433
4283.96,11.8536,10.4951,9.441
4284.96,10.3088,10.4395,9.839
4285.96,8.8346,10.4013,10.109
4286.96,9.85172,10.4076,10.05
4287.96,11.4508,10.4103,9.966
4288.96,10.9618,10.3753,9.944
4289.96,9.63197,10.3257,9.746
4290.96,11.8601,10.3015,9.18
4291.96,12.8517,10.3108,8.866
4292.96,10.3164,10.3061,8.923
4293.96,11.5043,10.2677,9.069
4294.96,11.8873,10.2297,9.237
4295.96,9.1073,10.2224,9.739
4296.96,9.8636,10.235,9.674
4297.96,11.5158,10.2269,9.366
4298.96,11.0226,10.1898,9.286
4299.96,10.6445,10.1613,9.192
4300.96,10.9015,10.1656,9.168
4301.96,11.3472,10.1807,9.166
4302.96,11.5077,10.1743,9.299
4303.96,10.5787,10.1403,9.419
4304.96,11.6253,10.1124,9.418
4305.96,11.5245,10.1161,9.631
4306.96,10.6085,10.1277,9.896
4307.96,10.013,10.1248,10.181
4308.96,9.49542,10.0909,10.233
4309.96,11.6625,10.0523,9.815
4310.96,12.1869,10.0403,9.617
4311.96,10.255,10.0412,9.681
4312.96,9.46347,10.0399,9.839
4313.96,10.1692,10.0007,9.711
4314.96,11.246,9.94442,9.68
4315.96,12.0134,9.90798,9.675
4316.96,10.2791,9.89398,9.655
4317.96,11.889,9.88856,9.462
4318.96,11.9035,9.84155,9.09
4319.96,10.1508,9.7672,9.508
4320.96,10.1726,9.70764,9.89
4321.96,8.27678,9.68202,10.203
4322.96,7.59325,9.67476,10.026
4323.96,8.29567,9.62696,9.615
4324.96,9.02516,9.54574,9.5
4325.96,9.3841,9.47469,9.298
4326.96,9.89292,9.44841,9.432
4327.96,10.5732,9.44828,9.563
4328.96,8.27058,9.41447,9.869
4329.96,9.82491,9.34593,9.81
4330.96,10.5083,9.28268,0.0
4331.96,9.7573,9.26908,0.0
4332.96,10.5207,9.28756,0.0
4333.96,9.31292,9.28202,0.0
4334.96,7.62058,9.24438,0.0
4335.96,10.253,9.20648,0.0
4336.96,10.0812,9.21559,0.0
4337.96,16.6183,9.25811,0.0
4338.96,38.2265,9.28677,0.0
4339.96,55.3646,9.28717,0.0
4340.96,45.8853,9.28122,0.0
4341.96,26.7971,9.31239,0.0
4342.96,14.1961,9.37353,0.0
4343.96,9.11694,9.42768,0.0
4344.96,9.00813,9.45937,0.0
4345.96,11.5124,9.47905,0.0
4346.96,10.8371,9.5217,0.0
4347.96,9.48143,9.58589,0.0
4348.96,9.14415,9.6469,0.0
4349.96,9.89662,9.69246,0.0
4350.96,10.7405,9.72402,9.534
4351.96,10.0366,9.76443,9.729
4352.96,9.95737,9.81514,9.929
4353.96,9.6502,9.86281,9.964
4354.96,9.98985,9.90362,9.752
4355.96,11.2736,9.9332,9.441
4356.96,12.7607,9.96186,9.182
4357.96,12.7,9.98866,9.361
4358.96,7.58968,10.0107,10.045
4359.96,8.90723,10.0345,10.152
4360.96,11.5664,10.0551,9.883
4361.96,11.2348,10.0703,9.883
4362.96,10.9309,10.0723,9.968
4363.96,10.8728,10.0662,9.929
4364.96,11.692,10.0699,9.574
4365.96,12.2644,10.0823,9.35
4366.96,11.7922,10.089,9.35
4367.96,11.019,10.0732,9.463
4368.96,10.8168,10.0441,9.492
4369.96,11.5246,10.0315,9.559
4370.96,12.7944,10.0415,9.681
4371.96,11.0671,10.0481,10.06
4372.96,8.85771,10.0251,10.614
4373.96,9.39321,9.9818,10.519
4374.96,11.8829,9.95895,10.068
4375.96,13.4098,9.97268,9.764
4376.96,10.6611,9.98695,10.053
4377.96,11.6789,9.96727,10.083
4378.96,12.3274,9.91841,10.221
4379.96,9.60741,9.88988,10.573
4380.96,9.45845,9.90996,9.894
4381.96,12.0592,9.9365,8.675
4382.96,10.2709,9.92792,8.43
4383.96,10.4679,9.87945,9.665
4384.96,10.7908,9.84696,10.232
4385.96,10.4419,9.87153,9.902
4386.96,13.4707,9.91062,9.441
4387.96,12.2705,9.9155,9.336
4388.96,10.4225,9.871,9.562
4389.96,12.2471,9.83468,9.529
4390.96,11.7259,9.85925,9.836
4391.96,10.1362,9.90692,10.244
4392.96,11.7111,9.92329,10.216
4393.96,10.8316,9.8842,10.299
4394.96,9.06663,9.84512,10.571
4395.96,8.49429,9.86558,10.805
4396.96,9.06729,9.91511,10.701
4397.96,10.9716,9.93835,10.319
4398.96,11.0515,9.90613,10.061
4399.96,11.1131,9.86717,9.723
4400.96,10.9087,9.8809,9.527
4401.96,11.0335,9.92594,9.564
4402.96,12.2747,9.9509,9.552
4403.96,11.7066,9.92686,9.717
4404.96,9.95657,9.89226,10.024
4405.96,9.99659,9.899,10.317
4406.96,9.75518,9.93452,10.708
4407.96,9.3252,9.95789,10.968
4408.96,10.301,9.94297,10.955
4409.96,10.0881,9.91603,10.773
4410.96,11.3011,9.91669,10.312
4411.96,12.869,9.94086,9.954
4412.96,11.7308,9.96093,10.183
4413.96,10.2948,9.95499,10.614
4414.96,10.6785,9.93676,10.694
4415.96,10.5345,9.9328,10.433
4416.96,8.92784,9.94627,10.165
4417.96,7.50477,9.96278,10.23
4418.96,8.85296,9.96423,10.154
4419.96,10.5599,9.9538,10.35
4420.96,9.4257,9.94706,10.623
4421.96,9.60873,9.95222,10.634
4422.96,9.88302,9.96516,10.529
4423.96,8.89508,9.97202,10.42
4424.96,8.92889,9.96767,10.406
4425.96,10.6173,9.95974,10.42
4426.96,11.0004,9.95921,10.552
4427.96,9.82531,9.96846,11.01
4428.96,9.07587,9.9777,11.062
4429.96,10.7995,9.97757,10.866
4430.96,12.7216,9.96952,10.631
4431.96,10.334,9.96568,10.816
4432.96,10.4538,9.97084,10.888
4433.96,9.81118,9.97902,10.937
4434.96,9.33392,9.98021,11.062
4435.96,10.0864,9.97282,11.091
4436.96,8.83936,9.96753,11.239
4437.96,10.2964,9.96872,11.138
4438.96,9.37855,9.97268,10.983
4439.96,8.77306,9.97163,10.956
4440.96,10.1597,9.96384,10.584
4441.96,10.5971,9.95895,10.434
4442.96,9.91418,9.95842,10.804
4443.96,8.96904,9.95684,11.092
4444.96,9.93993,9.94997,11.042
4445.96,11.1632,9.93941,11.084
4446.96,10.7121,9.93637,11.375
4447.96,9.78543,9.93809,11.519
4448.96,9.75637,9.93307,11.226
4449.96,9.35795,9.91867,10.851
4450.96,9.98061,9.90296,10.532
4451.96,9.90916,9.90256,10.577
4452.96,8.08055,9.91075,11.047
4453.96,8.34281,9.90692,11.283
4454.96,9.38014,9.88658,11.267
4455.96,9.28994,9.86492,11.353
4456.96,9.97929,9.8673,11.339
4457.96,10.3918,9.88434,11.359
4458.96,9.16897,9.88671,11.518
4459.96,8.67613,9.86453,11.33
4460.96,9.61692,9.83825,10.821
4461.96,9.9126,9.84261,10.535
4462.96,9.72706,9.86823,10.623
4463.96,10.4103,9.87919,10.748
4464.96,10.5194,9.85977,10.974
4465.96,10.1074,9.83191,11.369
4466.96,9.51101,9.83732,11.453
4467.96,9.57955,9.86862,11.375
4468.96,10.4443,9.88685,11.189
4469.96,10.053,9.87272,11.128
4470.96,11.6028,9.8471,11.133
4471.96,12.4053,9.85291,10.974
4472.96,10.9408,9.88592,11.087
4473.96,10.0332,9.90666,11.315
4474.96,8.35417,9.89754,11.609
4475.96,9.80101,9.87707,11.385
4476.96,10.7046,9.88302,11.323
4477.96,9.26142,9.91405,11.617
4478.96,8.55384,9.93254,11.686
4479.96,10.1202,9.92567,11.564
4480.96,10.026,9.91088,11.548
4481.96,9.56568,9.91722,11.671
4482.96,10.6655,9.94416,11.353
4483.96,10.9207,9.95776,11.096
4484.96,9.36944,9.94997,11.225
4485.96,9.93637,9.93927,11.203
4486.96,10.0814,9.94495,10.978
4487.96,9.44022,9.96635,10.782
4488.96,10.207,9.97506,10.789
4489.96,11.0103,9.96582,10.572
4490.96,11.4471,9.95644,10.642
4491.96,9.12236,9.95895,11.47
4492.96,9.91273,9.97268,11.601
4493.96,12.5272,9.97731,11.351
4494.96,10.1367,9.96793,11.482
4495.96,11.7235,9.95882,11.144
4496.96,13.5298,9.95618,10.846
4497.96,11.4754,9.95882,10.95
4498.96,10.3682,9.95789,10.797
4499.96,11.7746,9.94971,10.417
4500.96,9.77367,9.94191,10.565
4501.96,9.85013,9.93478,10.837
4502.96,10.6153,9.92422,10.819
4503.96,10.795,9.91405,10.825
4504.96,12.4306,9.90639,10.646
4505.96,10.0486,9.90203,10.87
4506.96,9.27357,9.89437,11.244
4507.96,10.3547,9.87258,11.279
4508.96,10.7666,9.85013,11.066
4509.96,10.5347,9.83957,10.763
4510.96,10.5574,9.83996,10.684
4511.96,10.4254,9.83693,10.706
