3573.39,15.9908,24.483,-2.0
3574.39,15.9858,25.1986,-2.0
3575.39,15.9853,25.6692,-2.0
3576.39,15.9536,25.7892,-2.0
3577.39,16.0419,25.4782,-2.0
3578.39,16.0374,24.6913,-2.0
3579.39,23.6743,23.5037,8.373
3580.39,26.3946,22.2209,8.305
3581.39,22.3533,21.2282,9.187
3582.39,18.8956,20.7387,12.278
3583.39,19.983,20.6247,13.726
3584.39,19.262,20.5815,14.705
3585.39,17.6634,20.4576,16.012
3586.39,18.5777,20.4025,17.057
3587.39,14.5002,20.707,17.94
3588.39,20.0673,21.544,17.477
3589.39,19.022,22.8784,17.09
3590.39,24.7657,24.4538,16.407
3591.39,25.2621,25.9186,16.27
3592.39,23.7695,26.9857,16.451
3593.39,25.5263,27.6546,16.497
3594.39,22.7039,28.1897,16.602
3595.39,26.2741,28.872,16.237
3596.39,28.7778,29.7591,15.712
3597.39,28.0464,30.6755,15.277
3598.39,33.3819,31.4361,14.479
3599.39,33.131,31.8869,14.515
3600.39,28.5601,31.8417,15.091
3601.39,27.5118,31.1713,15.498
3602.39,27.8683,29.9837,15.852
3603.39,26.9019,28.6146,16.47
3604.39,21.5396,27.4548,17.122
3605.39,24.85,26.6916,17.19
3606.39,28.6662,26.2032,16.758
3607.39,25.4574,25.7445,17.147
3608.39,24.9144,25.2472,17.46
3609.39,23.4373,24.9417,17.878
3610.39,26.05,25.1187,17.636
3611.39,26.9892,25.814,17.363
3612.39,24.423,26.7526,17.57
3613.39,26.5166,27.6705,17.485
3614.4,25.6444,28.4202,18.015
3615.4,27.7984,28.8045,17.749
3616.4,29.8865,28.5318,17.637
3617.4,24.364,27.5014,18.328
3618.4,24.3933,26.1383,18.564
3619.4,20.0415,25.2948,18.838
3620.4,25.5298,25.5204,18.211
3621.4,31.8031,26.7065,17.317
3622.4,25.7361,28.3092,18.204
3623.4,28.1282,29.8667,18.094
3624.4,33.9417,31.2854,17.372
3625.4,36.2346,32.6743,16.882
3626.4,31.3042,33.9531,16.994
3627.4,32.951,34.7336,16.643
3628.4,34.5318,34.5249,16.227
3629.4,30.8827,33.1136,16.658
3630.4,29.7631,30.85,17.46
3631.4,26.8176,28.6151,18.62
3632.4,24.8495,27.2242,19.528
3633.4,21.1329,26.9639,19.952
3634.4,27.375,27.5485,19.609
3635.4,27.5817,28.5016,19.503
3636.4,26.046,29.524,19.608
3637.4,29.7045,30.5961,18.662
3638.4,34.2512,31.746,17.722
3639.4,29.8974,32.8057,18.434
3640.4,29.5102,33.4543,18.505
3641.4,27.3903,33.4255,18.963
3642.4,27.9388,32.7184,19.17
3643.4,27.9541,31.5988,19.276
3644.4,26.9267,30.3854,19.554
3645.4,29.225,29.2751,19.299
3646.4,27.3878,28.3369,19.653
3647.4,29.5682,27.6427,19.561
3648.4,24.9323,27.3864,19.002
3649.4,24.0873,27.7548,19.502
3650.4,24.2009,28.7827,20.154
3651.4,27.4587,30.2693,19.527
3652.4,28.9781,31.8705,19.038
3653.4,27.2614,33.2391,19.244
3654.4,29.8816,34.2422,18.809
3655.4,33.2525,34.9836,18.436
3656.4,32.6326,35.6455,18.586
3657.4,33.796,36.31,18.575
3658.4,35.9079,36.8743,18.653
3659.4,33.8272,37.1907,18.562
3660.4,36.0031,37.1674,18.186
3661.4,37.3459,36.8019,17.743
3662.4,31.1584,36.1935,18.683
3663.4,30.6918,35.5434,18.911
3664.4,32.2791,35.0401,18.531
3665.4,34.0692,34.7396,18.304
3666.4,35.4378,34.5209,18.054
3667.4,34.5264,34.2036,18.166
3668.4,30.494,33.7627,18.78
3669.4,29.3346,33.4196,19.19
3670.4,32.6431,33.4826,18.577
3671.4,35.0054,34.0146,18.472
3672.4,37.0846,34.7341,18.245
3673.4,36.2689,35.2543,18.419
3674.4,34.2849,35.3267,18.514
3675.4,30.134,34.8884,18.942
3676.4,29.3277,34.0027,19.368
3677.4,31.574,32.8374,19.529
3678.4,30.9164,31.6488,19.941
3679.4,30.4121,30.7459,20.38
3680.4,29.7586,30.3769,20.585
3681.4,30.6412,30.5778,20.888
3682.4,29.2593,31.0994,21.169
3683.4,29.3688,31.5194,20.97
3684.4,30.7786,31.4555,20.665
3685.4,31.3027,30.8044,20.617
3686.4,30.4702,29.8647,20.699
3687.4,26.9748,29.2379,21.429
3688.4,26.6287,29.4293,21.701
3689.4,31.3409,30.5267,20.925
3690.41,32.3341,32.1313,20.216
3691.41,32.176,33.5857,19.776
3692.41,38.6079,34.3553,19.262
3693.41,30.9264,34.3717,20.653
3694.41,30.7702,34.0047,20.985
3695.41,31.3776,33.6988,21.308
3696.41,34.1907,33.7627,20.97
3697.41,34.7222,34.2948,20.707
3698.41,33.3398,35.176,20.543
3699.41,38.6451,36.0536,19.88
3700.41,38.7497,36.4682,19.726
3701.41,37.1708,36.0368,20.161
3702.41,35.7333,34.6077,20.497
3703.41,33.195,32.3857,21.027
3704.41,31.6236,29.9371,21.255
3705.41,26.9326,27.9021,22.149
3706.41,26.7075,26.7154,22.212
3707.41,29.9941,26.4229,21.728
3708.41,27.1235,26.8131,21.95
3709.41,25.8923,27.7072,21.831
3710.41,28.1059,29.0371,21.134
3711.41,33.5763,30.7231,0.0
3712.41,33.857,32.59,0.0
3713.41,34.4614,34.3127,0.0
3714.41,37.0533,35.4745,0.0
3715.41,35.4234,35.7596,0.0
3716.41,36.3318,35.0332,0.0
3717.41,35.0728,33.3105,0.0
3718.41,31.6166,30.7821,0.0
3719.41,30.3011,27.8902,0.0
3720.41,27.8986,25.3275,0.0
3721.41,25.4723,23.883,0.0
3722.41,28.9369,23.9901,0.0
3723.41,35.3158,25.4559,0.0
3724.41,37.1312,27.5698,0.0
3725.41,44.5181,29.4541,0.0
3726.41,54.914,30.5495,0.0
3727.41,60.4177,30.8912,0.0
3728.41,59.3927,30.8649,0.0
3729.41,52.9519,30.6482,0.0
3730.41,52.1307,30.0313,0.0
3731.41,44.9173,28.6915,0.0
3732.41,33.4122,26.5588,0.0
3733.41,28.9012,24.0561,0.0
3734.41,23.1997,21.8594,0.0
3735.41,18.9665,20.6103,0.0
3736.41,18.2683,20.6887,0.0
3737.41,21.1052,22.0721,0.0
3738.41,26.9173,24.363,0.0
3739.41,29.1675,26.9227,0.0
3740.41,28.9473,29.0083,0.0
3741.41,31.089,30.0482,0.0
3742.41,29.7963,29.8746,0.0
3743.41,26.1264,28.745,0.0
3744.41,27.1533,27.1364,0.0
3745.41,28.2606,25.4956,23.548
3746.41,24.9368,24.0288,24.359
3747.41,23.4546,22.7535,24.784
3748.41,23.3197,21.7999,24.852
3749.41,23.404,21.5222,24.813
3750.41,24.3754,22.3111,24.605
3751.41,26.9703,24.2356,24.553
3752.41,30.2857,26.8885,23.915
3753.41,31.8383,29.6083,23.78
3754.41,34.45,31.7341,22.99
3755.41,36.4702,32.7006,22.229
3756.41,33.7965,32.2875,22.214
3757.41,31.4416,30.8505,22.13
3758.41,30.3308,29.1898,21.881
3759.41,29.773,28.1093,22.159
3760.41,26.9862,27.8892,23.141
3761.41,27.1394,28.2422,23.542
3762.41,28.865,28.6935,23.604
3763.41,28.8199,28.9444,23.675
3764.41,31.335,28.9543,23.436
3765.41,28.8735,28.7698,23.866
3766.42,26.7953,28.4743,24.078
3767.42,28.87,28.204,23.539
3768.42,25.5174,28.0905,23.471
3769.42,29.7457,28.2154,22.62
3770.42,33.3274,28.6439,21.949
3771.42,33.6432,29.4274,22.207
3772.42,33.0774,30.5039,22.839
3773.42,33.0442,31.6593,23.236
3774.42,36.0477,32.6287,22.501
3775.42,36.7206,33.3194,22.379
3776.42,32.1229,33.85,22.969
3777.42,34.7039,34.392,23.03
3778.42,37.8492,35.0574,22.402
3779.42,38.5429,35.8236,22.372
3780.42,37.8958,36.5798,22.18
3781.42,36.376,37.1892,22.442
3782.42,39.5813,37.5175,21.832
3783.42,37.4703,37.4252,22.0
3784.42,37.8095,36.7573,22.138
3785.42,38.4313,35.4631,22.397
3786.42,37.2849,33.7593,22.91
3787.42,35.8236,32.0654,23.261
3788.42,33.9631,30.785,23.588
3789.42,30.0159,30.1221,24.508
3790.42,28.2397,29.9807,24.743
3791.42,33.6923,30.0159,24.083
3792.42,32.2508,29.8444,24.34
3793.42,30.314,29.2389,24.797
3794.42,30.3854,28.2373,24.694
3795.42,27.1493,27.0209,24.603
3796.42,24.4374,25.7817,23.993
3797.42,23.9197,24.7578,23.526
3798.42,27.6035,24.3025,22.665
3799.42,28.2462,24.791,22.575
3800.42,29.0401,26.3054,22.671
3801.42,31.9474,28.4693,23.142
3802.42,30.7345,30.6839,23.94
3803.42,34.2298,32.3956,22.829
3804.42,35.8161,33.3041,21.801
3805.42,35.6064,33.4523,22.001
3806.42,37.4262,33.1741,22.443
3807.42,31.8745,32.9634,23.859
3808.42,33.5788,33.1484,23.452
3809.42,34.2452,33.6566,23.025
3810.42,34.2036,34.0454,23.077
3811.42,36.0482,33.8451,22.851
3812.42,33.5277,32.8617,23.182
3813.42,32.3882,31.33,23.576
3814.42,30.7077,29.7283,24.012
3815.42,27.5173,28.5174,24.417
3816.42,27.4597,27.8812,24.563
3817.42,27.2426,27.5842,24.758
3818.42,28.4133,27.2247,24.548
3819.42,26.4105,26.6054,25.013
3820.42,24.5941,25.932,25.588
3821.42,24.5698,25.5209,25.688
3822.42,25.625,25.3944,25.952
3823.42,28.1812,25.2293,26.096
3824.42,24.6313,24.7171,27.126
3825.42,25.3702,23.9406,26.993
3826.42,25.3592,23.225,26.899
3827.42,22.7758,22.8263,26.872
3828.42,22.6458,22.7535,26.996
3829.42,21.9531,22.7802,27.286
3830.42,21.4637,22.6225,27.637
3831.42,19.2982,22.1029,28.086
3832.42,21.7384,21.2753,27.412
3833.42,22.0811,20.3802,27.267
3834.42,20.2191,19.7217,27.676
3835.42,19.449,19.4683,28.021
3836.42,17.5205,19.571,28.927
3837.42,18.2599,19.868,28.641
3838.42,21.2326,20.2815,27.707
3839.42,22.8754,20.9445,27.328
3840.42,24.1335,22.0533,27.106
3841.42,24.8649,23.6921,26.349
3842.42,24.8559,25.6459,25.539
3843.43,26.523,27.546,24.215
3844.43,30.5198,29.0703,23.488
3845.43,30.4017,30.0834,23.5
3846.43,32.2399,30.6616,23.733
3847.43,31.0935,30.8986,24.538
3848.43,31.5884,30.8654,24.956
3849.43,31.1976,30.6794,25.069
3850.43,30.909,30.5381,24.88
3851.43,32.0907,30.5773,24.197
3852.43,29.1363,30.7146,24.427
3853.43,28.2283,30.7136,24.694
3854.43,29.8483,30.3844,25.026
3855.43,31.5745,29.7164,25.328
3856.43,31.866,28.8363,25.929
3857.43,29.4735,27.8807,26.731
3858.43,27.9452,27.0308,27.159
3859.43,26.8791,26.5761,0.0
3860.43,26.0049,26.7983,0.0
3861.43,26.1125,27.7235,0.0
3862.43,31.6136,29.0163,0.0
3863.43,32.1447,30.1528,0.0
3864.43,32.7864,30.7836,0.0
3865.43,30.0854,30.91,0.0
3866.43,29.8479,30.7498,0.0
3867.43,31.4436,30.4647,0.0
3868.43,33.5257,30.0512,0.0
3869.43,32.836,29.4388,0.0
3870.43,28.811,28.6563,0.0
3871.43,28.6726,27.9611,0.0
3872.43,27.2108,27.7176,0.0
3873.43,26.4621,28.1227,0.0
3874.43,29.4323,28.9835,0.0
3875.43,29.5141,29.7819,0.0
3876.43,31.275,30.0249,0.0
3877.43,31.8388,29.6078,0.0
3878.43,30.6898,28.8988,0.0
3879.43,24.8936,28.3216,0.0
3880.43,26.3158,28.0642,0.0
3881.43,26.9649,28.0751,26.974
3882.43,24.6968,28.1842,27.689
3883.43,27.2321,28.2164,27.475
3884.43,28.1192,27.9487,26.892
3885.43,30.1007,27.2044,26.164
3886.43,30.7736,26.0926,25.943
3887.43,30.5232,25.0632,26.17
3888.43,31.4198,24.6764,-1.0
3889.43,29.3649,25.2779,26.933
3890.43,32.5221,26.8027,-1.0
3891.43,33.8718,28.7832,26.266
3892.43,32.4026,30.6224,26.252
3893.43,36.0913,31.8839,25.25
3894.43,37.1356,32.5206,24.602
3895.43,35.1422,32.8156,24.923
3896.43,34.8576,33.0408,24.992
3897.43,33.857,33.2808,25.237
3898.43,33.8917,33.4826,25.695
3899.43,35.9639,33.613,25.746
3900.43,36.1627,33.7156,25.968
3901.43,36.2907,33.7771,25.792
3902.43,36.3621,33.6695,25.786
3903.43,34.3994,33.3343,26.02
3904.43,34.0241,32.8831,26.169
3905.43,34.1272,32.6341,26.119
3906.43,32.9465,32.9059,26.033
3907.43,32.8171,33.786,25.82
3908.43,36.7642,35.0882,24.789
3909.43,36.2222,36.4469,24.718
3910.43,38.9743,37.5512,24.009
3911.43,39.8743,38.2712,24.168
3912.43,39.6442,38.6193,24.286
3913.43,40.3236,38.6322,24.051
3914.43,39.4935,38.357,23.759
3915.43,41.5766,37.8437,23.203
3916.43,39.5718,37.1391,23.81
3917.43,34.8363,36.2619,25.373
3918.43,36.2411,35.2186,25.115
3919.44,33.6596,34.0642,25.579
3920.44,33.2773,32.9912,25.668
3921.44,34.4922,32.2231,25.507
3922.44,34.2219,31.8611,25.939
3923.44,33.5569,31.7698,26.66
3924.44,34.5819,31.5735,26.885
3925.44,30.6755,30.909,27.525
3926.44,30.4394,29.5796,27.561
3927.44,29.8404,27.6516,27.403
3928.44,26.523,25.3399,28.59
3929.44,24.7275,22.8749,30.318
3930.44,19.5095,20.4447,32.777
3931.44,17.8954,18.1815,34.202
3932.44,14.7214,16.3111,35.398
3933.44,13.204,15.1126,35.477
3934.44,15.5321,14.8711,34.995
3935.44,14.2275,15.7081,35.477
3936.44,17.5796,17.5037,34.303
3937.44,21.7394,19.926,32.163
3938.44,21.0769,22.5799,32.627
3939.44,24.6224,25.0563,30.14
3940.44,29.3083,27.0457,29.014
3941.44,28.4421,28.4158,29.39
3942.44,29.4784,29.2295,29.384
3943.44,30.2217,29.7878,29.007
3944.44,30.8252,30.4141,28.869
3945.44,31.1728,31.3052,28.588
3946.44,34.9027,32.3827,27.181
3947.44,34.2536,33.4523,27.262
3948.44,36.5168,34.4064,27.111
3949.44,37.3746,35.2285,26.843
3950.44,37.567,35.9242,26.624
3951.44,36.6943,36.4375,26.798
3952.44,37.8586,36.7543,26.5
3953.44,39.8302,36.9487,26.246
3954.44,37.3806,37.0211,26.628
3955.44,37.4252,36.9284,26.057
3956.44,36.7652,36.6517,25.783
3957.44,36.7077,36.2198,26.136
3958.44,35.4953,35.5796,27.065
3959.44,37.9067,34.5294,26.861
3960.44,33.6819,32.8687,27.834
3961.44,29.5756,30.7136,0.0
3962.44,27.6298,28.4158,0.0
3963.44,25.2199,26.2389,0.0
3964.44,23.7303,24.1791,0.0
3965.44,21.8291,21.9878,0.0
3966.44,20.8691,19.6037,0.0
3967.44,19.451,17.2959,0.0
3968.44,18.4974,15.6169,0.0
3969.44,17.1025,15.0566,0.0
3970.44,18.009,15.7944,0.0
3971.44,19.2824,17.6738,0.0
3972.44,22.0121,20.3212,0.0
3973.44,26.2573,23.3351,0.0
3974.44,28.2447,26.4035,0.0
3975.44,29.4869,29.3495,0.0
3976.44,31.5393,32.0693,0.0
3977.44,34.028,34.5541,0.0
3978.44,37.5685,36.7379,0.0
3979.44,39.6601,38.5142,0.0
3980.44,40.5204,39.734,0.0
3981.44,42.2461,40.3518,25.136
3982.44,44.598,40.5596,24.788
3983.44,43.5289,40.6553,25.106
3984.44,42.1657,40.9271,25.56
3985.44,43.1966,41.4671,25.388
3986.44,45.2114,42.2109,24.824
3987.44,45.7623,43.0112,24.138
3988.44,44.5003,43.7079,24.318
3989.44,44.4542,44.2266,24.308
3990.44,43.099,44.6208,24.639
3991.44,42.2322,44.9778,25.03
3992.44,46.1798,45.2971,24.59
3993.44,48.4256,45.4499,24.358
3994.44,44.0193,45.2897,25.233
3995.45,42.8743,44.8424,25.142
3996.45,46.217,44.3471,24.348
3997.45,47.2796,44.1383,23.981
3998.45,44.3833,44.4566,25.051
3999.45,44.5038,45.2654,24.924
4000.45,52.4501,46.2869,-1.0
4001.45,48.9224,47.1076,24.217
4002.45,48.0557,47.351,24.185
4003.45,50.5439,46.8249,23.52
4004.45,48.1896,45.7033,23.703
4005.45,46.038,44.5256,24.111
4006.45,46.6538,43.9578,24.202
4007.45,45.5292,44.3193,24.742
4008.45,47.7215,45.4008,24.268
4009.45,50.0788,46.6811,24.221
4010.45,48.3205,47.72,24.333
4011.45,50.6853,48.4048,23.835
4012.45,53.3253,48.8208,23.21
4013.45,52.5904,49.1069,23.172
4014.45,51.6656,49.3196,23.634
4015.45,48.8501,49.453,24.182
4016.45,49.4917,49.5185,24.153
4017.45,52.702,49.5874,23.587
4018.45,52.9132,49.7436,23.433
4019.45,53.3525,49.9702,23.448
4020.45,52.9454,50.1428,23.486
4021.45,52.1396,50.1443,23.77
4022.45,51.1023,49.9444,21.33
4023.45,48.1578,49.6638,20.363
4024.45,51.0284,49.4808,20.325
4025.45,51.6879,49.5636,23.107
4026.45,50.6694,49.9018,24.141
4027.45,49.4788,50.2087,24.454
4028.45,50.4006,50.0069,24.269
4029.45,52.7952,48.9586,23.801
4030.45,48.1365,47.1795,24.408
4031.45,46.2943,45.2178,24.525
4032.45,45.1935,43.7634,24.558
4033.45,44.111,43.2834,24.854
4034.45,44.478,43.9419,25.141
4035.45,46.9578,45.5679,24.922
4036.45,49.697,47.7229,24.486
4037.45,51.1821,49.7798,24.137
4038.45,51.6468,51.1965,23.956
4039.45,51.7484,51.7043,23.898
4040.45,51.9428,51.4291,23.809
4041.45,51.8406,50.5648,24.101
4042.45,50.4572,49.1461,24.446
4043.45,49.0152,47.1086,24.654
4044.45,46.7967,44.7338,24.875
4045.45,44.5509,42.8039,25.021
4046.45,45.6532,42.2233,24.904
4047.45,44.4413,43.3162,25.329
4048.45,44.9962,45.5619,25.332
4049.45,49.7262,47.9808,24.239
4050.45,48.6844,49.7758,24.019
4051.45,49.092,50.5712,23.926
4052.45,51.9765,50.4765,23.624
4053.45,49.6821,49.7887,24.196
4054.45,45.4702,48.86,25.075
4055.45,45.2436,47.9406,24.943
4056.45,46.3578,47.2013,24.485
4057.45,44.4854,46.7808,24.642
4058.45,43.8928,46.7649,25.088
4059.45,45.2902,47.0163,25.265
4060.45,46.8348,47.1026,24.966
4061.45,47.1676,46.5606,24.667
4062.45,45.0433,45.3329,24.924
4063.45,43.3915,43.9033,25.371
4064.45,43.3419,42.9814,25.711
4065.45,45.13,42.9527,25.569
4066.45,46.215,43.7282,25.46
4067.45,45.7241,44.8757,25.302
4068.45,47.8038,45.8709,24.908
4069.45,48.1122,46.3092,24.972
4070.45,46.5715,46.0886,25.348
4071.46,48.7767,45.5094,24.861
4072.46,49.995,45.0601,24.384
4073.46,48.016,44.9654,24.659
4074.46,46.3662,44.9446,25.221
4075.46,46.993,44.5995,25.286
4076.46,48.0457,43.8983,25.445
4077.46,46.5264,43.3623,25.791
4078.46,45.3591,43.6117,25.997
4079.46,47.4988,44.8147,25.454
4080.46,48.2138,46.5542,24.393
4081.46,52.6449,48.0765,23.352
4082.46,49.997,48.8659,23.455
4083.46,47.1864,48.921,24.185
4084.46,50.9972,48.7424,24.175
4085.46,49.0687,48.8957,24.762
4086.46,48.7186,49.6345,25.125
4087.46,50.8568,50.7587,24.75
4088.46,52.695,51.7896,24.232
4089.46,56.7983,52.3241,23.499
4090.46,56.3987,52.2274,23.117
4091.46,53.5697,51.6775,22.408
4092.46,50.6074,50.9025,21.117
4093.46,52.9246,50.0153,0.0
4094.46,57.563,48.9467,0.0
4095.46,50.0813,47.6535,0.0
4096.46,46.6335,46.1838,0.0
4097.46,46.0335,44.6337,0.0
4098.46,42.3304,42.9958,0.0
4099.46,42.9894,41.2156,0.0
4100.46,45.9537,39.4429,0.0
4101.46,44.7586,38.1383,0.0
4102.46,41.4264,37.8789,0.0
4103.46,40.396,38.9014,0.0
4104.46,42.9492,40.9226,0.0
4105.46,46.2725,43.269,0.0
4106.46,46.0757,45.3066,0.0
4107.46,48.2753,46.6598,0.0
4108.46,47.6114,47.3218,0.0
4109.46,45.6477,47.4929,0.0
4110.46,46.7823,47.4993,0.0
4111.46,47.1021,47.6282,0.0
4112.46,49.5686,48.0413,0.0
4113.46,49.9514,48.7132,25.218
4114.46,48.7315,49.4595,25.235
4115.46,50.3079,50.0134,24.899
4116.46,51.4519,50.1552,24.669
4117.46,50.7274,49.8453,24.862
4118.46,50.9307,49.2681,24.946
4119.46,50.1636,48.7251,25.368
4120.46,45.3834,48.4415,25.98
4121.46,45.5292,48.4752,25.58
4122.46,49.1525,48.735,24.644
4123.46,50.1507,49.0985,24.358
4124.46,49.7466,49.4416,24.884
4125.46,50.9228,49.6345,24.95
4126.46,50.1671,49.5705,25.291
4127.46,47.9907,49.2319,25.8
4128.46,47.9148,48.6785,25.422
4129.46,48.9294,47.96,24.758
4130.46,47.0624,47.0872,24.866
4131.46,46.8403,46.1391,25.28
4132.46,47.6198,45.3963,25.54
4133.46,46.4609,45.2267,26.065
4134.46,47.5082,45.8565,25.98
4135.46,49.3896,47.1656,25.197
4136.46,46.9891,48.7529,25.568
4137.46,50.9669,50.181,24.876
4138.46,52.1848,51.1097,24.679
4139.46,50.2608,51.317,24.865
4140.46,50.1348,50.6654,24.771
4141.46,49.6578,49.2066,25.122
4142.46,45.7985,47.3515,26.116
4143.46,44.2965,45.8039,26.592
4144.46,45.7781,45.1895,26.375
4145.46,46.0147,45.6329,26.416
4146.46,44.4621,46.6905,26.582
4147.46,45.198,47.7115,26.003
4148.47,48.6854,48.2684,25.292
4149.47,50.7582,48.3572,24.874
4150.47,48.2,48.1811,25.488
4151.47,45.0765,47.9193,26.094
4152.47,46.2854,47.6074,26.188
4153.47,45.8684,47.2593,26.605
4154.47,42.197,46.9657,27.091
4155.47,44.2791,46.9023,26.627
4156.47,46.2819,47.2102,26.049
4157.47,45.0284,47.9173,26.274
4158.47,44.2523,48.9006,26.506
4159.47,45.5431,49.9717,26.365
4160.47,48.5267,50.959,25.987
4161.47,50.1413,51.7444,25.621
4162.47,49.6325,52.2735,25.272
4163.47,51.8863,52.4689,24.77
4164.47,52.1843,52.276,25.194
4165.47,49.7451,51.7167,25.846
4166.47,49.0494,50.9768,26.105
4167.47,46.6181,50.2846,26.319
4168.47,46.0712,49.7689,26.392
4169.47,46.879,49.2889,26.306
4170.47,47.3342,48.5962,26.378
4171.47,46.7119,47.5896,26.393
4172.47,44.8276,46.4976,27.14
4173.47,43.1976,45.7429,27.262
4174.47,42.9547,45.5912,27.649
4175.47,43.2849,45.98,27.642
4176.47,44.0828,46.63,27.422
4177.47,47.8112,47.2955,26.784
4178.47,47.774,47.8653,26.416
4179.47,46.51,48.2937,26.587
4180.47,47.0917,48.5391,26.652
4181.47,47.3902,48.6517,26.909
4182.47,46.1297,48.7836,27.437
4183.47,45.0299,49.0375,27.663
4184.47,45.8917,49.3261,27.223
4185.47,48.1355,49.401,26.487
4186.47,47.8008,49.1605,25.584
4187.47,46.4981,48.7806,25.981
4188.47,48.2188,48.5808,25.748
4189.47,49.4163,48.7623,25.718
4190.47,48.8739,49.2646,26.131
4191.47,48.9656,49.8899,26.392
4192.47,50.3912,50.3818,26.323
4193.47,49.3479,50.5033,26.515
4194.47,47.1547,50.0491,26.966
4195.47,47.4869,49.0236,26.837
4196.47,46.9563,47.6471,27.003
4197.47,44.8846,46.3231,27.751
4198.47,44.7165,45.3457,27.929
4199.47,45.2114,44.8593,27.836
4200.47,43.6261,44.8112,28.202
4201.47,43.1991,45.133,28.323
4202.47,43.7104,45.7732,28.058
4203.47,45.9998,46.7312,27.09
4204.47,50.3803,47.957,26.161
4205.47,50.1294,49.3048,26.038
4206.47,48.9978,50.5613,26.119
4207.47,52.6975,51.5178,25.712
4208.47,53.1344,52.0856,25.456
4209.47,51.141,52.3028,25.87
4210.47,53.1482,52.3058,25.078
4211.47,52.9653,52.1714,24.754
4212.47,47.8697,51.8282,26.709
4213.47,50.059,51.1682,26.215
4214.47,47.7562,50.3064,26.628
4215.47,45.7905,49.6424,27.308
4216.47,48.2386,49.6866,26.582
4217.47,50.117,50.5628,25.998
4218.47,52.5061,51.9805,25.107
4219.47,51.6458,53.2747,25.085
4220.47,50.6005,53.8692,25.73
4221.47,52.0048,53.3486,25.957
4222.48,52.3211,51.6051,26.091
4223.48,49.0633,48.7504,26.278
4224.48,45.9616,45.3056,26.368
4225.48,44.7671,42.0785,26.6
4226.48,43.0424,40.1168,27.89
4227.48,39.1771,40.093,29.682
4228.48,39.4156,42.015,29.641
4229.48,43.6682,45.0001,28.05
4230.48,47.2018,47.9064,26.569
4231.48,48.5947,49.7917,25.697
4232.48,49.0856,50.4557,25.446
4233.48,50.6297,50.171,25.576
4234.48,50.7834,49.4753,26.085
4235.48,49.6801,48.8054,26.698
4236.48,49.1853,48.4618,26.567
4237.48,49.157,48.562,26.814
4238.48,49.402,49.1059,26.287
4239.48,50.0074,49.9905,26.293
4240.48,50.4453,51.0705,26.409
4241.48,51.136,52.1932,26.339
4242.48,53.7567,53.2682,25.705
4243.48,56.7096,54.1742,25.03
4244.48,57.2287,54.7286,24.738
4245.48,55.8606,54.6805,24.772
4246.48,55.5497,53.901,24.767
4247.48,54.7544,52.4991,25.012
4248.48,53.3421,50.9069,25.634
4249.48,52.3013,49.5914,26.087
4250.48,50.2072,48.8763,26.587
4251.48,47.6267,48.7137,27.243
4252.48,47.5162,48.8218,27.509
4253.48,48.3953,48.9343,27.285
4254.48,48.5858,49.0459,27.323
4255.48,48.2644,49.3117,27.359
4256.48,48.6388,49.7064,26.668
4257.48,48.9269,49.9172,26.149
4258.48,49.2001,49.6296,26.222
4259.48,50.8677,48.9646,26.399
4260.48,50.838,48.556,26.697
4261.48,49.7054,49.0157,26.862
4262.48,52.0449,50.5023,26.326
4263.48,52.9792,52.5076,25.981
4264.48,54.2292,54.3001,25.495
4265.48,58.6331,55.2725,24.646
4266.48,57.7464,55.2066,24.394
4267.48,54.197,54.1281,24.865
4268.48,52.0796,52.2398,25.32
4269.48,51.322,49.7843,25.823
4270.48,49.0266,47.2162,26.898
4271.48,45.4008,45.0066,28.112
4272.48,43.3459,43.6677,28.765
4273.48,42.8272,43.4361,28.362
4274.48,42.253,44.3307,27.932
4275.48,45.4623,46.0801,27.761
4276.48,47.1259,48.2743,27.741
4277.48,47.655,50.3084,27.751
4278.48,50.0674,51.6869,27.08
4279.48,52.7218,52.1714,26.257
4280.48,54.9408,51.9864,25.41
4281.48,52.0896,51.5639,26.18
4282.48,49.8765,51.2104,26.914
4283.48,50.775,50.9421,26.891
4284.48,50.8325,50.5881,26.83
4285.48,49.8309,50.0114,27.12
4286.48,49.5165,49.156,27.159
4287.48,49.1015,48.0438,27.234
4288.48,47.9347,46.7699,27.452
4289.48,45.0249,45.6373,27.969
4290.48,44.8266,45.0398,28.05
4291.48,46.6895,45.2317,27.885
4292.48,47.1095,46.036,27.746
4293.48,49.5705,46.9464,27.417
4294.48,48.1028,47.4105,27.426
4295.48,47.7611,47.1373,27.735
4296.48,46.4307,46.0767,27.88
4297.48,44.658,44.3847,28.651
4298.48,44.8162,42.3418,28.776
4299.48,40.6409,40.4084,29.895
4300.49,38.11,39.0016,30.613
4301.49,38.7785,38.3525,30.849
4302.49,37.8908,38.3327,31.336
4303.49,37.094,38.6019,31.586
4304.49,39.8148,38.7606,30.384
4305.49,41.1487,38.527,29.867
4306.49,37.9221,37.8765,30.57
4307.49,38.0956,37.0593,30.963
4308.49,37.938,36.5718,31.226
4309.49,35.3252,36.848,32.014
4310.49,35.8449,38.0951,31.795
4311.49,41.2593,40.1852,30.333
4312.49,43.9449,42.9066,29.354
4313.49,46.8304,46.0762,28.538
4314.49,48.2773,49.5423,27.786
4315.49,51.3264,53.1185,26.466
