3728.11,25.5527,31.282,-2.0
3729.11,25.5393,31.4869,-2.0
3730.11,25.5259,31.0864,-2.0
3731.11,25.5125,29.6924,-2.0
3732.11,25.4991,27.5493,-2.0
3733.11,25.4857,25.3522,-2.0
3734.11,25.4723,23.8275,-2.0
3735.11,25.4593,23.595,-2.0
3736.11,25.4459,24.6826,-2.0
3737.11,25.4329,26.6812,-2.0
3738.11,25.4196,28.9717,-2.0
3739.11,25.4066,31.0154,-2.0
3740.11,25.3936,32.3111,-2.0
3741.11,25.3806,32.7381,-2.0
3742.11,25.3672,32.4398,-2.0
3743.11,25.3542,31.7199,-2.0
3744.11,25.3412,30.8547,-2.0
3745.11,25.3282,29.905,-2.0
3746.11,25.3153,28.7042,-2.0
3747.11,25.3027,27.0473,-2.0
3748.11,25.2897,25.1148,-2.0
3749.11,25.2775,23.6258,-2.0
3750.11,25.2597,23.5321,-2.0
3751.11,25.2714,24.9281,-2.0
3752.11,25.1688,27.0992,-2.0
3753.11,26.704,29.3523,13.006
3754.11,30.6339,31.189,13.477
3755.11,33.1065,32.2519,13.21
3756.11,29.1665,32.3481,13.485
3757.11,29.6478,31.6058,13.603
3758.11,30.3896,30.7816,13.726
3759.11,31.1006,30.3941,13.166
3760.11,32.15,30.5231,12.573
3761.11,33.1678,30.9464,12.409
3762.11,30.2557,31.4293,12.917
3763.11,34.1247,31.687,12.73
3764.11,34.619,31.5583,12.284
3765.11,27.6974,30.9265,12.625
3766.11,27.0781,29.8953,12.914
3767.11,25.8091,28.6377,13.569
3768.11,25.7458,27.1698,13.838
3769.11,21.1828,25.6545,14.23
3770.11,21.5919,24.6213,14.483
3771.11,27.6816,24.8287,14.583
3772.11,24.0629,26.2186,14.739
3773.11,27.7696,28.0083,14.23
3774.11,32.598,29.5333,13.665
3775.11,32.5822,30.739,13.388
3776.11,33.2827,31.7779,12.72
3777.11,30.7366,32.8058,12.996
3778.11,37.5551,33.7668,13.347
3779.11,40.9928,34.6588,13.33
3780.11,37.1655,35.386,13.799
3781.11,36.7508,35.8462,13.932
3782.11,39.6556,36.1327,13.771
3783.11,40.1223,36.2118,13.822
3784.11,38.652,35.9594,14.152
3785.11,37.2645,35.3085,14.375
3786.11,35.1206,34.3719,14.496
3787.11,32.7287,33.4981,14.534
3788.11,34.6373,32.9162,14.296
3789.11,33.3914,32.5575,14.448
3790.11,30.7349,32.2799,14.919
3791.11,30.6404,31.9146,15.317
3792.11,30.8068,31.243,15.702
3793.11,30.1303,30.1838,15.91
3794.11,28.9826,28.744,16.026
3795.11,24.2545,26.9414,16.549
3796.11,21.7368,24.978,16.898
3797.11,26.0745,23.2375,16.525
3798.11,26.1561,22.5959,16.32
3799.11,22.591,23.612,16.238
3800.11,27.1297,25.8729,15.612
3801.11,30.1916,28.4356,15.272
3802.11,29.261,30.5361,15.351
3803.11,34.367,32.0396,15.235
3804.11,36.8997,32.9576,14.964
3805.11,37.7223,33.29,14.936
3806.11,36.0852,33.3663,14.944
3807.11,36.6907,33.6759,15.017
3808.11,38.596,34.4417,15.079
3809.11,40.6637,35.3694,15.367
3810.11,40.9494,36.0609,15.65
3811.11,39.8719,36.1165,15.872
3812.11,39.4141,35.3787,15.856
3813.11,34.673,34.2814,16.303
3814.11,33.2425,33.387,16.313
3815.11,33.0684,33.1378,16.108
3816.11,36.2873,33.4365,16.014
3817.11,38.4653,33.7104,15.957
3818.11,33.8001,33.4231,16.721
3819.11,34.6657,32.57,16.871
3820.11,33.1211,31.896,16.916
3821.11,31.9037,31.9719,16.89
3822.11,32.0469,32.4556,15.795
3823.11,30.4906,32.4828,15.53
3824.11,30.5592,31.801,16.402
3825.11,30.532,30.931,16.283
3826.11,31.2166,30.2991,16.246
3827.11,30.7394,29.9582,16.509
3828.11,30.2691,29.6153,16.714
3829.11,31.4622,29.1247,16.96
3830.11,27.2595,28.296,17.61
3831.11,25.4585,27.0327,17.832
3832.11,23.1949,25.3335,17.669
3833.11,20.9669,23.4079,17.638
3834.11,22.8459,21.6483,17.551
3835.11,21.6333,20.7896,17.812
3836.11,21.1873,21.1913,17.813
3837.11,21.8017,22.4254,17.414
3838.11,20.4942,23.9696,16.912
3839.11,23.1985,25.5498,16.42
3840.11,26.3935,27.2295,15.938
3841.11,30.588,28.9558,14.872
3842.11,32.635,30.5893,15.636
3843.11,35.2083,31.9187,16.361
3844.11,36.0637,32.7827,16.224
3845.11,34.2006,33.415,16.482
3846.11,33.9011,33.9551,16.729
3847.11,38.7721,34.4445,16.573
3848.11,40.6032,34.6312,16.51
3849.11,36.0158,34.6604,16.81
3850.11,36.0041,34.8126,16.762
3851.11,36.0958,35.2334,16.74
3852.11,34.5561,35.7086,16.866
3853.11,36.6396,35.8036,16.61
3854.11,33.6394,35.4903,16.825
3855.11,31.7572,35.0784,17.24
3856.11,37.9763,34.7631,17.319
3857.11,37.7641,34.4936,17.695
3858.11,35.2501,34.2343,0.0
3859.11,38.5071,34.1661,0.0
3860.11,39.0513,34.5464,0.0
3861.11,39.8204,35.2099,0.0
3862.11,39.0615,35.6632,0.0
3863.11,39.5237,35.6271,0.0
3864.11,36.209,35.3734,0.0
3865.11,35.9509,35.1912,0.0
3866.11,38.1967,35.1011,0.0
3867.11,36.9963,35.1778,0.0
3868.11,38.5181,35.289,0.0
3869.11,38.695,35.1616,0.0
3870.11,38.805,34.6543,0.0
3871.11,39.4864,33.9068,0.0
3872.11,32.5291,33.3707,0.0
3873.11,32.7129,33.4969,0.0
3874.11,38.1663,34.1596,0.0
3875.11,37.5823,34.6515,0.0
3876.11,39.309,34.3,0.0
3877.11,36.4143,33.3675,0.0
3878.11,31.9349,32.6342,0.0
3879.11,31.7511,32.3724,0.0
3880.11,30.8125,32.3359,19.296
3881.11,29.9635,31.9638,19.424
3882.11,30.728,31.2593,19.148
3883.11,30.8814,30.4947,18.648
3884.11,27.378,29.5086,18.387
3885.11,24.6367,27.9697,18.588
3886.11,26.1898,25.8562,18.532
3887.11,26.0782,23.6392,18.626
3888.11,23.0808,22.0695,19.265
3889.11,20.9073,21.8504,19.801
3890.11,23.3377,23.2119,19.271
3891.11,26.174,25.5543,19.041
3892.11,24.836,27.8496,19.801
3893.11,29.5017,29.4996,19.602
3894.11,31.0868,30.5097,19.664
3895.11,29.4538,31.3465,20.119
3896.11,30.81,32.2068,20.198
3897.11,32.4938,32.874,20.177
3898.11,33.3232,33.2818,20.351
3899.11,33.3598,33.6065,20.583
3900.11,34.3362,34.0984,20.327
3901.11,36.5028,34.6693,19.84
3902.11,35.5029,35.0329,19.735
3903.11,32.3164,35.0354,19.845
3904.11,35.2858,34.7895,19.351
3905.11,35.0971,34.6385,19.118
3906.11,34.8191,34.8495,19.206
3907.11,36.8478,35.6141,18.869
3908.11,37.2694,36.6684,18.747
3909.11,37.8335,37.463,18.406
3910.11,38.5303,37.8879,18.176
3911.11,38.6999,38.025,18.151
3912.11,38.9162,37.8745,18.528
3913.11,39.4003,37.5133,18.634
3914.11,38.581,37.1753,18.664
3915.11,35.6202,37.0003,18.914
3916.11,38.3842,36.9468,18.884
3917.11,34.1357,36.8181,19.315
3918.11,36.2618,36.5077,19.157
3919.11,36.8774,36.0674,19.343
3920.11,32.9085,35.7379,19.836
3921.11,37.1306,35.6904,19.783
3922.11,35.3702,35.8494,19.871
3923.11,34.1186,35.9529,20.034
3924.11,37.0624,35.8494,19.201
3925.11,35.3008,35.4363,19.351
3926.11,36.644,34.6381,19.44
3927.11,38.0206,33.6061,19.89
3928.11,31.6221,32.4463,20.78
3929.11,29.315,31.1456,21.316
3930.11,27.3058,29.5926,21.752
3931.11,23.2212,27.5318,22.696
3932.11,21.2701,25.0831,23.239
3933.11,18.0016,23.2318,-1.0
3934.11,20.0291,23.259,23.203
3935.11,23.9517,25.1233,22.532
3936.11,27.1378,27.5866,21.907
3937.11,27.91,29.9351,21.501
3938.11,28.3374,31.816,20.911
3939.11,30.836,33.2896,20.282
3940.11,32.5185,34.3589,19.719
3941.11,37.5409,34.8966,19.17
3942.11,35.9834,34.9518,19.082
3943.11,36.6996,34.7675,19.074
3944.11,33.546,34.7485,19.423
3945.11,33.3906,35.0204,19.812
3946.11,35.793,35.3572,19.852
3947.11,35.0626,35.5175,20.349
3948.11,33.527,35.5536,20.7
3949.11,35.2265,35.6749,20.343
3950.11,36.9468,35.7797,20.042
3951.11,37.0072,35.6977,19.753
3952.11,38.1013,35.6108,19.606
3953.11,38.6573,35.6774,19.352
3954.11,35.5057,35.7155,19.553
3955.11,34.9173,35.3852,19.813
3956.11,34.6426,34.8272,20.209
3957.11,33.9742,34.5261,20.706
3958.11,34.4027,34.4794,20.595
3959.11,37.6549,34.1272,20.43
3960.11,33.4998,33.0712,0.0
3961.11,28.8954,31.5673,0.0
3962.11,29.3247,30.1705,0.0
3963.11,26.424,28.9351,0.0
3964.11,25.0783,27.5225,0.0
3965.11,25.6484,25.6752,0.0
3966.11,20.0141,23.1291,0.0
3967.11,15.6921,20.2198,0.0
3968.11,13.7917,17.7602,0.0
3969.11,15.9031,16.7152,0.0
3970.11,20.2158,17.397,0.0
3971.11,18.7751,19.3956,0.0
3972.11,18.293,22.0606,0.0
3973.11,21.9303,24.7832,0.0
3974.11,23.8243,27.0802,0.0
3975.11,25.0413,28.9794,0.0
3976.11,29.3824,30.5661,0.0
3977.11,33.8967,31.9284,0.0
3978.11,34.1665,33.2291,0.0
3979.11,33.8143,34.3459,0.0
3980.11,33.0611,35.0342,19.95
3981.11,35.2679,35.3028,19.918
3982.11,36.1055,35.341,19.86
3983.11,35.319,35.5232,20.363
3984.11,35.0017,35.9225,20.926
3985.11,34.0736,36.3977,21.738
3986.11,34.3808,36.7999,22.021
3987.11,35.7374,37.1647,21.814
3988.11,37.3347,37.6338,21.373
3989.11,36.0045,37.9422,20.956
3990.11,38.7263,38.1991,20.294
3991.11,40.4498,38.5153,19.915
3992.11,40.2554,38.8691,19.857
3993.11,41.0398,39.0542,18.405
3994.11,41.3901,38.9182,17.804
3995.11,39.2226,38.5189,19.668
3996.11,37.0839,38.0559,20.679
3997.11,40.2867,37.8948,20.563
3998.11,39.8009,38.2235,20.352
3999.11,39.5736,38.8363,20.198
4000.11,42.9038,39.3379,19.884
4001.11,41.2468,39.5684,20.158
4002.11,38.8058,39.4819,20.855
4003.11,36.2289,39.0022,21.331
4004.11,38.3274,38.1991,20.595
4005.11,39.4819,37.5372,20.187
4006.11,35.3316,37.6079,20.628
4007.11,37.6354,38.3554,20.762
4008.11,41.1721,39.137,20.552
4009.11,38.3744,39.5688,20.416
4010.11,44.1184,39.7209,19.728
4011.11,43.0994,39.8492,19.971
4012.11,42.1295,39.975,20.311
4013.11,43.3713,40.0935,20.294
4014.11,41.4834,40.2883,20.393
4015.11,41.3418,40.3946,20.597
4016.11,40.6612,40.4697,20.768
4017.11,40.0306,40.6158,20.918
4018.11,42.6619,40.8487,20.756
4019.11,42.9634,41.1356,21.008
4020.11,40.4047,41.2582,21.473
4021.11,40.5951,41.0751,21.299
4022.11,42.317,40.6539,20.999
4023.11,41.4538,39.9129,21.173
4024.11,39.3614,39.1179,21.692
4025.11,40.8986,38.7863,21.336
4026.11,40.7724,39.165,21.246
4027.11,40.2022,39.9056,21.142
4028.11,42.1408,40.2704,21.118
4029.11,39.6313,39.8812,21.493
4030.11,39.9588,39.0611,21.66
4031.11,37.3063,38.3566,22.137
4032.11,38.2539,38.1476,22.145
4033.11,39.4016,38.3647,22.017
4034.11,37.5389,38.9385,21.847
4035.11,39.723,39.8147,21.103
4036.11,44.874,40.8325,20.391
4037.11,42.9545,41.625,20.699
4038.11,39.9843,41.9286,21.387
4039.11,40.1649,41.7021,21.795
4040.11,39.934,41.3503,22.113
4041.11,40.4478,41.1957,21.87
4042.11,41.4465,40.8913,21.475
4043.11,43.4549,40.0034,21.147
4044.11,41.7549,38.6167,21.853
4045.11,35.8523,37.6448,23.012
4046.11,34.9575,37.9114,23.637
4047.11,42.0597,39.1272,22.524
4048.11,44.2904,40.4729,21.865
4049.11,39.7916,41.2419,22.049
4050.11,39.9993,41.4035,21.919
4051.11,41.4055,41.1644,21.789
4052.11,41.2691,40.6405,21.91
4053.11,41.4668,39.9912,21.953
4054.11,39.9267,39.6029,22.146
4055.11,37.9394,39.4357,22.188
4056.11,38.4877,39.2782,21.998
4057.11,40.0923,39.1836,21.986
4058.11,38.469,39.4093,22.36
4059.11,40.5683,39.9445,22.218
4060.11,40.2655,40.2773,22.248
4061.11,39.1443,39.8033,22.188
4062.11,38.29,38.8034,22.429
4063.11,38.103,37.9532,22.591
4064.11,37.9418,37.5924,22.639
4065.11,36.4764,37.5433,23.119
4066.11,37.7763,37.7852,22.995
4067.11,39.2461,38.0774,22.626
4068.11,41.3211,38.3659,22.506
4069.11,45.0944,38.387,-1.0
4070.11,43.1233,37.8384,19.99
4071.11,37.601,37.2495,23.046
4072.11,38.094,37.1655,23.994
4073.11,41.5735,37.5559,23.238
4074.11,39.4543,37.7328,23.365
4075.11,34.6089,37.0665,23.755
4076.11,34.6547,35.9866,23.599
4077.11,34.7712,35.2975,23.348
4078.11,33.2989,35.5564,23.369
4079.11,34.2221,36.6615,23.34
4080.11,37.7893,37.8911,22.937
4081.11,39.7035,38.5351,22.853
4082.11,39.122,38.387,22.829
4083.11,37.956,37.7815,22.724
4084.11,37.4378,37.2106,22.133
4085.11,36.3161,37.0738,21.882
4086.11,33.8463,37.314,22.389
4087.11,38.0478,37.6951,22.356
4088.11,39.6102,37.8339,22.674
4089.11,38.6074,37.6497,23.211
4090.11,38.486,37.187,23.04
4091.11,37.7836,36.7934,21.929
4092.11,38.9706,36.487,0.0
4093.11,38.5145,35.955,0.0
4094.11,33.727,35.0366,0.0
4095.11,34.0618,33.7201,0.0
4096.11,30.0264,32.2413,0.0
4097.11,27.5623,30.8798,0.0
4098.11,29.6904,29.3978,0.0
4099.11,27.9644,27.3829,0.0
4100.11,27.6657,25.0645,0.0
4101.11,29.3495,23.2793,0.0
4102.11,31.5766,23.067,0.0
4103.11,29.0885,24.7698,0.0
4104.11,29.2992,27.4803,0.0
4105.11,29.918,29.9692,0.0
4106.11,30.2451,31.8047,0.0
4107.11,30.3084,32.9556,0.0
4108.11,31.633,33.6138,0.0
4109.11,34.7286,34.033,0.0
4110.11,32.7441,34.4656,0.0
4111.11,34.3853,35.0252,0.0
4112.11,35.1709,35.6782,24.321
4113.11,37.2235,36.3255,24.56
4114.11,37.3928,36.9817,24.859
4115.11,37.2958,37.4439,24.859
4116.11,39.2823,37.5738,24.43
4117.11,37.6959,37.3392,24.323
4118.11,35.9363,36.9407,24.38
4119.11,36.5073,36.7394,24.39
4120.11,39.9251,36.7881,23.931
4121.11,38.5587,36.9874,24.309
4122.11,36.0885,37.2515,24.681
4123.11,36.1571,37.6176,24.993
4124.11,37.4131,38.025,24.865
4125.11,38.624,38.2417,24.745
4126.11,38.9791,38.0141,24.723
4127.11,38.5339,37.5588,24.903
4128.11,36.5479,37.2199,24.511
4129.11,36.0755,37.131,21.554
4130.11,37.6939,37.0215,19.846
4131.11,37.0624,36.7325,20.6
4132.11,36.6067,36.4525,23.464
4133.11,37.9325,36.6335,24.968
4134.11,37.4403,37.3733,24.491
4135.11,38.5595,38.3075,24.243
4136.11,38.3521,39.0899,24.267
4137.11,40.5159,39.5878,24.209
4138.11,41.3231,39.9291,24.178
4139.11,40.897,40.1053,24.309
4140.11,40.337,39.8634,24.657
4141.11,39.4953,38.9986,24.849
4142.11,39.8991,37.7247,24.669
4143.11,36.6948,36.7792,25.309
4144.11,34.268,36.7735,25.962
4145.11,37.2731,37.635,25.463
4146.11,39.7968,38.5291,24.813
4147.11,39.2632,38.9227,24.48
4148.11,38.4349,38.8407,24.225
4149.11,38.456,38.6593,24.059
4150.11,39.7242,38.6216,23.909
4151.11,40.4559,38.6423,23.99
4152.11,37.6825,38.5351,24.624
4153.11,39.2027,38.2604,24.803
4154.11,38.5485,37.9439,25.318
4155.11,36.5941,37.8083,25.61
4156.11,39.2388,37.9694,25.311
4157.11,38.2844,38.3797,25.436
4158.11,37.3579,38.8935,25.693
4159.11,39.654,39.2863,25.424
4160.11,38.9312,39.4624,25.241
4161.11,38.2697,39.5635,24.982
4162.11,37.4159,39.7489,24.955
4163.11,38.6049,39.9417,25.015
4164.11,40.9157,40.0042,25.044
4165.11,39.7335,39.8743,25.39
4166.11,39.3918,39.5217,25.739
4167.11,37.7454,39.1857,25.815
4168.11,37.6006,39.0907,25.807
4169.11,38.9008,39.0282,24.575
4170.11,38.4268,38.4848,22.333
4171.11,36.2938,37.4114,20.832
4172.11,37.9341,36.3851,17.899
4173.11,39.8309,36.1104,20.506
4174.11,36.672,36.5901,25.329
4175.11,37.4338,37.2004,25.377
4176.11,36.9074,37.4155,25.352
4177.11,34.729,37.3274,25.721
4178.11,35.1425,37.3717,25.616
4179.11,36.4947,37.6894,25.496
4180.11,38.3655,38.0177,25.268
4181.11,39.0558,38.1383,25.179
4182.11,39.5663,38.1707,25.224
4183.11,38.7105,38.3639,25.544
4184.11,36.3916,38.6812,26.15
4185.11,38.3744,38.7202,26.01
4186.11,39.1942,38.3911,25.698
4187.11,35.6818,38.0786,25.875
4188.11,35.375,38.0952,25.438
4189.11,38.2259,38.3298,24.703
4190.11,38.7474,38.5258,24.451
4191.11,39.3301,38.7072,24.401
4192.11,40.3175,38.984,24.869
4193.11,40.7785,39.1414,24.888
4194.11,41.1474,38.8367,25.127
4195.11,40.1824,38.0851,25.516
4196.11,36.7581,37.1895,25.955
4197.11,35.5784,36.4647,26.03
4198.11,35.4627,35.9773,25.611
4199.11,37.0507,35.7285,25.11
4200.11,38.4666,35.8028,24.78
4201.11,35.987,36.0406,25.248
4202.11,36.0564,36.3721,25.525
4203.11,39.947,36.8835,25.116
4204.11,39.9689,37.4711,25.332
4205.11,38.8732,38.0518,25.624
4206.11,38.7665,38.5838,25.497
4207.11,39.753,38.943,25.383
4208.11,41.6047,39.0254,24.993
4209.11,41.9797,38.9434,24.848
4210.11,40.4023,38.928,25.304
4211.11,37.9735,39.1106,25.845
4212.11,40.8386,39.206,25.449
4213.11,40.3873,38.835,25.464
4214.11,37.1586,38.092,26.126
4215.11,36.2054,37.5056,26.137
4216.11,36.7289,37.5989,25.749
4217.11,39.3464,38.3732,25.071
4218.11,42.0077,39.2717,24.821
4219.11,41.1567,39.8127,25.13
4220.11,39.4389,39.9433,25.376
4221.11,38.5652,39.725,25.833
4222.11,38.9844,39.0509,25.925
4223.11,39.6706,37.8351,25.725
4224.11,37.5851,36.2179,25.821
4225.11,34.1491,34.6263,26.189
4226.11,30.9468,33.8634,27.009
4227.11,30.9711,34.4534,27.187
4228.11,33.3744,36.2171,26.988
4229.11,37.7174,38.1127,26.161
4230.11,41.735,39.1483,25.409
4231.11,40.3589,39.1195,25.407
4232.11,39.6917,38.4227,25.381
4233.11,37.0373,37.6667,25.612
4234.11,36.6582,37.284,25.552
4235.11,40.5979,37.2515,25.318
4236.11,39.2279,37.3441,25.774
4237.11,37.4411,37.4772,25.93
4238.11,41.4834,37.6935,24.811
4239.11,39.4584,38.0108,24.791
4240.11,37.7653,38.3931,25.263
4241.11,38.2121,38.7819,25.611
4242.11,39.0846,39.1654,25.546
4243.11,41.6392,39.5071,25.208
4244.11,41.1884,39.6621,25.158
4245.11,38.734,39.3857,25.533
4246.11,38.0802,38.7275,25.942
4247.11,38.2462,37.9869,26.463
4248.11,39.0599,37.5251,25.079
4249.11,37.6188,37.3108,24.343
4250.11,36.5974,37.3802,24.57
4251.11,38.9584,37.6671,24.126
4252.11,38.5615,37.969,24.417
4253.11,35.4465,37.9877,26.465
4254.11,35.7342,37.8262,27.065
4255.11,37.7312,38.0023,26.759
4256.11,40.2639,38.3907,26.169
4257.11,41.793,38.3899,26.232
4258.11,40.4498,37.7641,26.318
4259.11,40.2087,36.864,26.344
4260.11,36.3587,36.5199,26.756
4261.11,36.5101,37.0649,26.37
4262.11,39.0505,38.2219,25.601
4263.11,40.5005,39.3484,25.435
4264.11,41.4509,39.9774,25.539
4265.11,39.77,40.0363,26.026
4266.11,41.0098,39.7084,26.07
4267.11,41.7874,39.1496,25.907
4268.11,38.0624,38.3566,26.464
4269.11,34.4912,37.3327,26.977
4270.11,34.5452,36.2609,27.212
4271.11,33.5769,35.4002,27.689
4272.11,33.6881,35.1324,27.638
4273.11,35.6141,35.4526,26.889
4274.11,37.6135,36.0361,26.649
4275.11,36.429,36.7995,26.906
4276.11,37.131,37.8408,26.95
4277.11,42.5771,38.68,26.357
4278.11,40.1097,38.9763,26.844
4279.11,38.0295,38.7291,26.741
4280.11,39.5107,38.2921,24.746
4281.11,37.0446,38.0291,21.706
4282.11,35.4063,37.9447,19.736
4283.11,39.736,37.8798,19.869
4284.11,38.318,37.7349,22.355
4285.11,38.077,37.5291,24.746
4286.11,38.3671,37.1927,25.544
4287.11,37.5036,36.6457,25.906
4288.11,36.4196,35.7975,26.28
4289.11,34.0342,34.9498,27.099
4290.11,32.1143,34.6738,27.967
4291.11,34.1726,35.2635,27.48
4292.11,35.1685,36.1108,27.025
4293.11,35.8819,36.5174,27.062
4294.11,37.5632,36.3523,26.92
4295.11,36.8534,35.9947,27.148
4296.11,34.3126,35.5694,27.598
4297.11,33.8792,34.8771,27.555
4298.11,34.643,33.8358,27.37
4299.11,33.3614,32.8643,27.805
4300.11,32.9081,32.3091,27.857
4301.11,33.2453,32.2779,28.328
4302.11,33.2319,32.5786,28.642
4303.11,33.712,32.9921,28.822
4304.11,33.1179,33.4239,28.816
4305.11,34.4437,33.5416,28.266
4306.11,32.5331,33.1621,28.544
4307.11,31.3007,32.5778,29.121
4308.11,31.5612,32.3261,29.352
4309.11,29.3637,32.7458,29.984
4310.11,30.7045,33.6045,29.345
4311.11,34.7574,34.3284,28.18
4312.11,35.3402,34.6701,27.956
4313.11,34.0586,34.9084,28.014
4314.11,34.3569,35.5374,28.025
4315.11,36.0674,36.7569,27.668
4316.11,38.4045,38.0786,27.112
4317.11,39.0071,38.9243,27.192
4318.11,38.5238,39.0087,27.579
4319.11,38.9162,38.5583,27.499
4320.11,38.0039,38.0039,27.501
4321.11,37.2252,37.407,27.437
4322.11,37.3526,36.5483,27.697
4323.11,33.6081,35.3121,28.655
4324.11,29.3109,33.8236,-1.0
4325.11,30.1364,33.0562,29.62
4326.11,31.6622,33.5481,28.909
4327.11,32.9673,35.0565,27.996
4328.11,35.916,36.2699,27.316
4329.11,37.0697,36.6205,27.402
4330.11,35.0005,36.3007,0.0
4331.11,34.897,35.8848,0.0
4332.11,34.5683,35.7094,0.0
4333.11,34.2319,35.5106,0.0
4334.11,34.871,35.0114,0.0
4335.11,32.0051,33.8252,0.0
4336.11,30.6014,31.7276,0.0
4337.11,26.1443,28.8674,0.0
4338.11,25.659,25.9232,0.0
4339.11,32.3757,23.7038,0.0
4340.11,36.7816,22.9429,0.0
4341.11,35.5134,23.9679,0.0
4342.11,30.7224,26.2494,0.0
4343.11,26.8415,28.7428,0.0
4344.11,28.1681,30.7666,0.0
4345.11,30.4208,32.2848,0.0
4346.11,30.7029,33.5951,0.0
4347.11,33.0582,34.6961,0.0
4348.11,33.4101,35.4294,0.0
4349.11,32.6216,35.4651,0.0
4350.11,32.5595,34.7383,28.7
4351.11,31.7393,33.8971,28.966
4352.11,31.7174,33.8833,29.097
4353.11,34.1819,34.7813,28.611
4354.11,35.2127,36.0061,28.234
4355.11,35.0443,36.9679,28.668
4356.11,34.8532,37.5044,29.004
4357.11,35.466,37.6314,29.169
4358.11,36.4805,37.4922,28.861
4359.11,35.2598,37.5003,28.542
4360.11,36.0037,37.8814,27.815
4361.11,38.8667,38.4946,27.198
4362.11,40.0902,38.9978,27.048
4363.11,39.4499,39.3825,27.114
4364.11,38.3899,39.6718,27.122
4365.11,38.5948,39.5826,27.383
4366.11,40.6215,38.9345,27.502
4367.11,37.5677,38.1107,27.787
4368.11,34.3662,37.5555,28.117
4369.11,36.6591,37.4175,28.03
4370.11,38.4097,37.4642,27.863
4371.11,36.6266,37.3818,28.005
4372.11,39.2108,36.9845,27.381
4373.11,38.0766,36.2086,27.82
4374.11,34.5561,35.5053,28.881
4375.11,35.2566,35.4436,29.075
4376.11,35.9399,36.2086,28.936
4377.11,39.5663,37.215,28.153
4378.11,40.8698,37.8428,27.874
4379.11,39.695,37.8802,28.019
4380.11,39.4892,37.3075,28.066
4381.11,37.7337,36.0795,28.287
4382.11,34.6032,34.2931,29.214
4383.11,30.903,32.6577,30.497
4384.11,30.2812,32.1512,30.801
4385.11,32.3339,33.0351,30.35
4386.11,34.7525,34.2838,29.401
4387.11,36.3721,35.1316,28.672
4388.11,35.6551,35.425,28.892
4389.11,35.5633,35.5459,29.341
4390.11,35.2647,35.7358,29.743
4391.11,35.7358,36.0053,29.788
4392.11,37.6233,36.304,29.438
4393.11,36.6591,36.2719,29.32
4394.11,35.578,36.0568,29.197
4395.11,37.5697,36.22,28.843
4396.11,38.6256,36.8786,28.594
4397.11,37.6517,37.4699,28.595
4398.11,37.7113,37.3144,28.678
4399.11,36.1571,36.6246,29.286
4400.11,35.4692,36.168,29.959
4401.11,36.0365,36.1847,30.026
4402.11,36.9768,36.2476,30.004
4403.11,36.332,35.8572,30.168
4404.11,33.9141,35.1774,30.224
4405.11,33.7753,35.0334,29.789
4406.11,34.7468,35.3978,29.247
4407.11,35.5654,35.8352,28.959
4408.11,36.179,36.1895,29.147
4409.11,36.3287,36.7512,29.248
4410.11,36.5921,37.5409,29.137
4411.11,38.0879,38.1744,28.925
4412.11,39.0891,38.1521,28.948
4413.11,38.8566,37.4313,29.381
4414.11,37.909,36.2062,29.448
4415.11,36.558,35.261,29.709
4416.11,35.4899,35.1823,29.64
4417.11,35.3949,35.9071,29.473
4418.11,37.1753,36.9423,28.735
4419.11,37.941,37.8392,28.394
4420.11,36.9143,38.1334,28.464
4421.11,38.2146,37.7552,28.813
4422.11,36.3652,37.2791,29.7
4423.11,36.4152,37.1087,29.691
4424.11,38.8095,37.2751,29.325
4425.11,38.8882,37.448,29.207
4426.11,37.6716,37.4662,29.06
4427.11,42.4046,37.465,-1.0
4428.11,41.0861,37.452,28.037
4429.11,38.0177,37.3514,29.118
4430.11,35.3836,37.2507,30.344
4431.11,33.9742,37.2321,30.741
4432.11,37.4411,37.1107,30.076
4433.11,37.5969,36.7147,30.039
4434.11,32.6979,36.1891,30.875
4435.11,31.7937,36.0933,-1.0
4436.11,34.3585,36.7995,30.605
4437.11,35.7926,37.894,30.214
4438.11,37.2804,38.7794,29.769
4439.11,39.3492,38.9048,29.158
4440.11,39.4994,38.2308,28.828
4441.11,37.1002,37.088,29.033
4442.11,35.0971,36.1997,29.829
4443.11,36.0503,36.1327,28.41
4444.11,38.8066,36.9017,26.53
4445.11,39.2904,37.9889,27.881
4446.11,38.6743,38.7072,29.272
4447.11,38.1622,38.8846,28.959
4448.11,37.6436,38.8058,28.84
4449.11,38.8752,38.6727,28.435
4450.11,38.6159,38.5108,28.668
4451.11,38.9008,38.3655,28.974
4452.11,39.4596,38.1094,29.104
4453.11,36.8644,37.4167,29.558
4454.11,36.0304,36.5373,29.982
4455.11,35.5061,35.957,30.449
4456.11,36.3377,35.957,29.958
4457.11,36.2601,36.2581,29.542
4458.11,34.0996,36.3892,29.122
4459.11,37.5291,36.3251,28.152
4460.11,40.4538,36.2321,27.527
4461.11,37.9885,36.2963,28.246
4462.11,35.8482,36.6436,28.916
4463.11,38.6029,37.1878,28.878
4464.11,38.9787,37.5713,28.277
4465.11,37.4118,37.6042,28.597
4466.11,35.7947,37.3591,28.805
4467.11,34.6446,36.9448,28.805
4468.11,34.1653,36.4622,29.073
4469.11,35.2383,36.1076,29.192
4470.11,38.4812,36.1684,28.803
