3752.2,14.837,7.61208,3.411
3753.2,12.4481,8.3875,-1.0
3754.2,9.43919,9.02451,3.649
3755.2,18.2918,9.38993,2.738
3756.2,18.2111,9.36608,2.873
3757.2,8.36091,9.00613,3.043
3758.2,9.92034,8.57555,3.067
3759.2,9.19849,8.33837,3.078
3760.2,7.62251,8.38085,3.158
3761.2,7.53637,8.55509,3.24
3762.2,10.1724,8.71825,3.256
3763.21,6.33246,8.83841,3.347
3764.21,7.43498,8.88246,3.272
3765.21,8.70066,8.79567,3.21
3766.21,9.47842,8.57985,3.201
3767.21,7.7544,8.29015,3.216
3768.21,3.73841,7.95835,3.267
3769.21,2.79657,7.61274,3.279
3770.21,4.45869,7.35887,3.306
3771.21,1.32055,7.35978,3.434
3772.21,5.86395,7.71256,3.38
3773.21,7.59084,8.23606,3.421
3774.21,5.71838,8.67316,3.505
3775.21,6.47542,8.96573,3.527
3776.21,8.79527,9.17386,3.492
3777.21,7.79753,9.37442,3.35
3778.21,6.16617,9.61083,3.195
3779.21,5.95022,9.86912,3.007
3780.21,12.4095,10.0965,2.895
3781.21,16.0326,10.246,2.915
3782.21,7.54341,10.3266,3.126
3783.21,12.4004,10.3462,3.198
3784.21,17.853,10.2558,3.183
3785.21,14.3726,9.99554,3.259
3786.21,9.73203,9.62438,3.39
3787.21,10.9306,9.28776,3.387
3788.21,10.3912,9.08289,3.417
3789.21,9.75262,9.00548,3.508
3790.21,8.73415,8.99792,3.652
3791.21,7.74527,8.98828,3.691
3792.21,8.90487,8.87634,3.697
3793.21,6.2295,8.62768,3.761
3794.21,6.61108,8.27047,3.797
3795.21,7.39588,7.83428,3.829
3796.21,9.02933,7.34558,3.845
3797.21,9.00978,6.85036,3.888
3798.21,5.90618,6.54944,3.952
3799.21,7.98819,6.73293,3.916
3800.21,6.12772,7.35392,3.884
3801.21,8.35974,8.14236,3.882
3802.21,12.8379,8.84584,3.776
3803.21,8.32677,9.31747,3.785
3804.21,12.3534,9.5458,3.652
3805.21,16.5894,9.56222,3.609
3806.21,11.1224,9.43554,3.696
3807.21,11.2971,9.37964,3.674
3808.21,17.7412,9.55075,3.607
3809.21,10.8953,9.86717,3.675
3810.21,7.70761,10.1262,3.697
3811.21,9.41965,10.1414,3.663
3812.21,12.5621,9.89193,3.598
3813.21,9.78715,9.47946,3.697
3814.21,5.40209,9.07833,3.884
3815.21,8.35661,8.86513,3.831
3816.21,9.13998,8.91712,3.817
3817.21,9.77673,9.06269,3.76
3818.21,12.359,9.05761,3.636
3819.21,9.57499,8.83072,3.665
3820.21,8.73767,8.53085,3.757
3821.22,9.9584,8.44119,3.774
3822.22,8.22433,8.56265,3.791
3823.22,9.82508,8.61295,3.698
3824.22,12.5461,8.44784,3.643
3825.22,10.2103,8.15344,3.687
3826.22,7.16195,7.91534,3.8
3827.22,10.6069,7.81174,3.905
3828.22,8.74588,7.79115,4.113
3829.22,4.81108,7.75114,4.241
3830.22,9.24814,7.61287,4.124
3831.22,3.94666,7.33554,4.276
3832.22,6.31682,6.9262,4.204
3833.22,6.33089,6.43541,4.121
3834.22,7.19075,5.99532,4.063
3835.22,7.51291,5.78589,4.02
3836.22,10.3194,5.85066,3.94
3837.22,3.64614,6.09019,4.107
3838.22,6.25205,6.38406,3.935
3839.22,9.48415,6.71078,3.892
3840.22,6.40922,7.14058,3.838
3841.22,12.0301,7.68011,3.782
3842.22,5.82889,8.25235,3.856
3843.22,8.50909,8.7511,3.856
3844.22,11.9631,9.08185,3.757
3845.22,10.6925,9.26678,3.771
3846.22,5.28637,9.40779,3.812
3847.22,12.3421,9.55283,3.65
3848.22,17.8092,9.6176,3.601
3849.22,15.3404,9.58698,3.684
3850.22,13.3191,9.56978,3.801
3851.22,13.4126,9.63389,3.883
3852.22,17.1012,9.77008,3.826
3853.22,14.5531,9.85205,3.852
3854.22,11.8453,9.7693,3.925
3855.22,9.68042,9.60236,3.947
3856.22,10.5673,9.43111,3.912
3857.22,13.4811,9.23967,3.774
3858.22,14.0991,9.03428,3.804
3859.22,14.5826,8.88481,0.0
3860.22,8.93889,8.93732,0.0
3861.22,11.0673,9.20787,0.0
3862.22,11.4863,9.57147,0.0
3863.22,14.3687,9.81309,0.0
3864.22,9.55909,9.84097,0.0
3865.22,9.94836,9.78337,0.0
3866.22,9.56078,9.73046,0.0
3867.22,7.95066,9.70349,0.0
3868.22,13.8812,9.69358,0.0
3869.22,12.9069,9.61096,0.0
3870.22,12.0776,9.39658,0.0
3871.22,8.63602,9.07768,0.0
3872.22,4.91482,8.83346,0.0
3873.22,8.48459,8.81456,0.0
3874.22,10.4444,9.061,0.0
3875.22,13.1458,9.36426,0.0
3876.22,10.6625,9.42408,0.0
3877.22,12.0254,9.21374,0.0
3878.23,11.4327,8.94788,0.0
3879.23,12.1185,8.82381,0.0
3880.23,13.1534,8.82564,0.0
3881.23,13.5559,8.8203,4.909
3882.23,12.1563,8.75305,4.811
3883.23,8.9673,8.63876,4.879
3884.23,9.14636,8.46712,4.845
3885.23,5.47768,8.15409,4.978
3886.23,4.71308,7.62655,5.11
3887.23,9.25479,7.03919,4.927
3888.23,10.1677,6.60157,4.81
3889.23,10.5954,6.51647,4.624
3890.23,12.541,6.85296,4.379
3891.23,11.394,7.49388,4.281
3892.23,8.82655,8.14171,4.264
3893.23,10.4696,8.54519,4.44
3894.23,5.08606,8.73037,4.791
3895.23,7.56334,8.87229,4.857
3896.23,9.55766,9.08342,4.694
3897.23,11.7451,9.28958,4.549
3898.23,11.7717,9.39736,4.547
3899.23,9.74128,9.45757,4.549
3900.23,10.3341,9.56104,4.605
3901.23,10.3484,9.69124,4.654
3902.23,9.28867,9.76513,4.679
3903.23,10.3186,9.707,4.665
3904.23,10.2295,9.54071,4.632
3905.23,6.49236,9.40726,4.569
3906.23,10.0643,9.43541,4.338
3907.23,6.95318,9.65683,4.397
3908.23,6.10935,10.0211,4.4
3909.23,15.3142,10.3538,4.243
3910.23,8.1279,10.5495,4.356
3911.23,9.75197,10.6468,4.397
3912.23,13.0286,10.6706,4.195
3913.23,11.4641,10.6166,4.178
3914.23,13.243,10.5134,4.009
3915.23,13.4316,10.3938,4.003
3916.23,12.8191,10.2911,4.038
3917.23,11.7763,10.1977,4.123
3918.23,10.0942,10.0567,4.196
3919.23,11.7471,9.86899,4.113
3920.23,12.4873,9.68537,4.046
3921.23,14.0399,9.59258,3.691
3922.23,13.6207,9.62959,3.735
3923.23,11.2868,9.72004,4.158
3924.23,13.0504,9.72825,4.269
3925.23,12.3029,9.55766,4.213
3926.23,12.599,9.21621,4.201
3927.23,12.2892,8.7335,4.394
3928.23,8.03042,8.15944,4.579
3929.23,7.68598,7.53845,4.661
3930.23,6.99749,6.82976,4.792
3931.23,6.09684,6.05526,4.921
3932.23,6.8686,5.27529,5.027
3933.23,4.73263,4.69027,5.21
3934.23,5.45305,4.57012,5.301
3935.23,6.26521,4.99458,5.165
3936.24,9.63037,5.75904,4.944
3937.24,9.39215,6.64393,5.009
3938.24,8.87959,7.48541,5.034
3939.24,11.8309,8.18876,4.994
3940.24,12.459,8.72177,4.933
3941.24,13.9118,9.04106,5.059
3942.24,14.2632,9.17151,5.005
3943.24,8.49371,9.20735,5.108
3944.24,9.2226,9.25857,5.233
3945.24,9.3842,9.41039,5.42
3946.24,9.35631,9.6133,5.541
3947.24,13.0479,9.74271,5.385
3948.24,9.9713,9.80422,5.424
3949.24,5.06417,9.89206,5.491
3950.24,10.0711,9.99098,5.28
3951.24,12.4709,10.0271,5.125
3952.24,8.63042,10.0254,5.302
3953.24,9.60223,10.053,5.161
3954.24,14.2657,10.1017,4.91
3955.24,11.8505,10.064,4.893
3956.24,8.95062,9.91917,4.978
3957.24,11.4254,9.82012,4.908
3958.24,10.2589,9.82038,4.872
3959.24,11.8856,9.75236,4.761
3960.24,9.32138,9.45978,4.899
3961.24,11.151,8.94658,0.0
3962.24,11.7357,8.40561,0.0
3963.24,8.057,7.9547,0.0
3964.24,9.17764,7.50561,0.0
3965.24,12.3084,6.92047,0.0
3966.24,6.91369,6.06699,0.0
3967.24,1.50039,5.10743,0.0
3968.24,4.47837,4.36512,0.0
3969.24,5.38411,4.10344,0.0
3970.24,6.93975,4.3749,0.0
3971.24,8.71578,5.06026,0.0
3972.24,5.16738,5.92911,0.0
3973.24,6.00809,6.81139,0.0
3974.24,10.8417,7.6216,0.0
3975.24,9.9223,8.30566,0.0
3976.24,8.79084,8.88168,0.0
3977.24,10.2632,9.35657,0.0
3978.24,9.94067,9.79471,0.0
3979.24,11.2491,10.1824,0.0
3980.24,10.0504,10.423,0.0
3981.24,11.2629,10.478,5.155
3982.24,11.4804,10.4309,4.963
3983.24,10.3625,10.4287,4.887
3984.24,11.0355,10.5233,4.931
3985.24,11.7308,10.6551,5.03
3986.24,11.4445,10.7848,5.172
3987.24,13.1849,10.923,5.073
3988.24,14.2332,11.0758,4.969
3989.24,11.2065,11.2036,4.964
3990.24,10.1148,11.2913,4.913
3991.24,13.9174,11.388,4.863
3992.24,10.5663,11.5067,4.747
3993.25,11.9354,11.5647,4.43
3994.25,9.94419,11.5001,4.232
3995.25,8.63263,11.3365,4.261
3996.25,11.7555,11.1465,4.474
3997.25,12.5909,11.0386,4.69
3998.25,10.3488,11.1004,4.954
3999.25,10.9316,11.2912,5.018
4000.25,14.2469,11.5345,4.867
4001.25,14.403,11.7373,4.835
4002.25,11.642,11.8044,4.91
4003.25,12.9897,11.6756,4.788
4004.25,8.35518,11.3734,4.731
4005.25,8.4842,11.02,4.728
4006.25,10.166,10.886,4.507
4007.25,11.3444,11.0829,4.427
4008.25,12.2109,11.4231,4.332
4009.25,13.5911,11.7004,4.165
4010.25,17.3337,11.84,4.134
4011.25,9.90444,11.8926,4.479
4012.25,8.13116,11.9208,4.877
4013.25,15.4666,11.9579,4.876
4014.25,14.0575,12.0039,4.93
4015.25,13.745,12.0224,4.924
4016.25,11.6798,12.0136,4.88
4017.25,12.0594,12.0107,4.824
4018.25,14.172,12.0605,4.934
4019.25,13.8697,12.1486,5.014
4020.25,16.9206,12.2148,4.866
4021.25,11.7332,12.2147,4.655
4022.25,12.5541,12.155,4.404
4023.25,16.1556,12.0533,4.284
4024.25,13.5881,11.9326,4.411
4025.25,12.3859,11.8816,4.549
4026.25,10.8517,11.9739,4.667
4027.25,13.5817,12.1709,4.808
4028.25,14.9708,12.265,4.963
4029.25,12.4464,12.0881,5.017
4030.25,13.5205,11.7287,4.941
4031.25,8.99323,11.364,4.905
4032.25,13.2584,11.1626,4.892
4033.25,12.7483,11.1643,5.001
4034.25,9.69606,11.3401,5.349
4035.25,13.5983,11.6496,5.377
4036.25,14.2134,12.057,5.284
4037.25,13.4489,12.4597,5.121
4038.25,13.0929,12.6885,5.072
4039.25,11.9716,12.6495,5.15
4040.25,14.5104,12.4864,5.236
4041.25,9.03194,12.3666,5.544
4042.25,9.05344,12.2604,5.649
4043.25,13.935,12.0098,5.509
4044.25,12.0742,11.4962,5.496
4045.25,12.2694,11.0291,5.395
4046.25,12.9714,10.9753,5.388
4047.25,10.2927,11.3236,5.601
4048.25,12.5231,11.8494,5.674
4049.25,12.5406,12.2769,5.56
4050.25,11.2441,12.4773,5.39
4051.26,17.7819,12.4823,5.175
4052.26,18.5595,12.3473,5.238
4053.26,17.9286,12.1279,5.412
4054.26,13.9866,11.9554,5.519
4055.26,13.6887,11.8737,5.366
4056.26,14.4654,11.798,5.258
4057.26,12.4095,11.7388,5.256
4058.26,11.3747,11.7787,5.397
4059.26,11.415,11.9639,5.41
4060.26,13.5219,12.1723,5.385
4061.26,6.98628,12.1297,5.577
4062.26,11.962,11.7971,5.344
4063.26,13.5733,11.3734,5.081
4064.26,10.5133,11.1179,5.224
4065.26,12.7793,11.1035,5.315
4066.26,12.4684,11.2306,5.46
4067.26,12.1569,11.4153,5.575
4068.26,13.017,11.6263,5.539
4069.26,13.3232,11.7382,5.498
4070.26,12.2027,11.6249,5.547
4071.26,12.3564,11.3823,5.582
4072.26,10.2342,11.2385,5.542
4073.26,12.4082,11.3119,5.227
4074.26,13.4316,11.4132,5.195
4075.26,6.77034,11.2845,5.475
4076.26,5.8981,10.9628,5.542
4077.26,11.0962,10.6677,5.524
4078.26,11.9326,10.637,5.604
4079.26,11.6829,10.9101,5.657
4080.26,12.3583,11.3607,5.669
4081.26,13.7857,11.7054,5.684
4082.26,10.6374,11.7617,5.772
4083.26,7.1815,11.5891,5.944
4084.26,8.68215,11.3892,5.785
4085.26,9.84866,11.3633,5.517
4086.26,7.62003,11.5384,5.632
4087.26,8.11408,11.8226,5.751
4088.26,8.5444,12.0428,5.765
4089.26,9.96804,12.0863,5.829
4090.26,12.0343,11.964,5.805
4091.26,12.7967,11.7945,5.82
4092.26,10.6723,11.6734,5.882
4093.26,9.81387,11.5654,0.0
4094.26,11.9698,11.3919,0.0
4095.26,9.66361,11.0961,0.0
4096.26,6.18115,10.7358,0.0
4097.26,9.82899,10.3795,0.0
4098.26,9.05501,9.97729,0.0
4099.26,9.94367,9.42108,0.0
4100.26,10.9647,8.69037,0.0
4101.26,10.3621,8.03993,0.0
4102.26,12.5063,7.85396,0.0
4103.26,11.6308,8.2431,0.0
4104.26,6.31552,9.03728,0.0
4105.26,6.12538,9.84593,0.0
4106.26,9.32464,10.4023,0.0
4107.26,11.9561,10.7247,0.0
4108.26,12.8867,10.8915,0.0
4109.27,12.1719,10.9706,0.0
4110.27,10.5207,11.0489,0.0
4111.27,9.22977,11.169,0.0
4112.27,8.98007,11.3279,0.0
4113.27,10.3457,11.5087,5.824
4114.27,12.195,11.7201,5.7
4115.27,11.6545,11.8971,5.593
4116.27,9.4968,11.9591,5.673
4117.27,11.1682,11.884,5.832
4118.27,12.061,11.7387,6.004
4119.27,10.6598,11.6145,6.089
4120.27,12.8995,11.567,5.895
4121.27,13.9376,11.6004,5.725
4122.27,14.436,11.6737,5.764
4123.27,15.3709,11.7699,5.91
4124.27,11.8423,11.8852,6.228
4125.27,9.94015,11.9698,6.287
4126.27,12.4114,11.9432,6.022
4127.27,11.4227,11.8305,6.094
4128.27,10.2752,11.7321,6.236
4129.27,11.6199,11.6977,6.234
4130.27,13.6719,11.6489,6.245
4131.27,10.0165,11.4878,6.268
4132.27,11.3247,11.2847,5.869
4133.27,14.4421,11.1979,5.503
4134.27,13.0975,11.3408,5.534
4135.27,13.0975,11.6591,5.801
4136.27,13.5442,12.0235,6.056
4137.27,13.0233,12.3055,6.223
4138.27,11.5628,12.4943,6.243
4139.27,11.6057,12.6047,6.136
4140.27,11.0922,12.5506,5.859
4141.27,10.6268,12.2398,5.624
4142.27,10.2725,11.7882,5.57
4143.27,10.3255,11.3994,5.764
4144.27,12.694,11.3074,5.896
4145.27,13.4057,11.5615,5.997
4146.27,11.3938,11.9077,6.13
4147.27,7.56126,12.1138,6.39
4148.27,9.36895,12.1312,6.55
4149.27,12.6321,12.0821,6.384
4150.27,11.4791,12.0867,6.215
4151.27,11.0238,12.1148,5.977
4152.27,11.3389,12.0776,5.771
4153.27,11.9728,11.9433,5.778
4154.27,9.52377,11.7821,6.093
4155.27,9.6034,11.7097,6.329
4156.27,12.8694,11.7757,6.354
4157.27,10.5755,11.9312,6.551
4158.27,10.4545,12.1195,6.545
4159.27,13.6939,12.2885,6.406
4160.27,11.1125,12.3976,6.356
4161.27,15.0052,12.4706,6.104
4162.27,15.0372,12.5521,5.923
4163.27,10.683,12.6378,5.981
4164.27,9.32751,12.6843,6.1
4165.27,10.8415,12.6275,6.254
4166.27,13.5151,12.4826,6.331
4167.27,15.0115,12.3318,6.328
4168.28,10.6022,12.2536,6.598
4169.28,10.0667,12.212,6.716
4170.28,11.2417,12.0452,6.735
4171.28,11.7167,11.7145,6.655
4172.28,12.766,11.3302,6.46
4173.28,13.7253,11.1385,6.296
4174.28,11.8078,11.2529,6.255
4175.28,11.35,11.5182,6.259
4176.28,14.2623,11.7103,6.154
4177.28,11.7429,11.7872,6.166
4178.28,12.1382,11.8636,5.991
4179.28,13.5478,11.9947,5.879
4180.28,13.3776,12.0867,5.948
4181.28,12.5901,12.0589,6.024
4182.28,9.38511,11.9717,6.066
4183.28,9.29623,11.9656,6.013
4184.28,14.4846,12.064,5.969
4185.28,11.8507,12.112,6.133
4186.28,10.833,12.0304,6.416
4187.28,12.5395,11.8955,6.362
4188.28,13.2186,11.8323,6.34
4189.28,12.817,11.8915,6.319
4190.28,10.4713,12.0008,6.465
4191.28,12.0928,12.1153,6.477
4192.28,15.7572,12.256,6.372
4193.28,16.1573,12.3576,6.433
4194.28,14.8006,12.3142,6.436
4195.28,12.8483,12.1073,6.415
4196.28,11.1426,11.7936,6.629
4197.28,12.4478,11.4948,6.715
4198.28,11.3982,11.2848,6.649
4199.28,9.36035,11.1752,6.572
4200.28,10.7264,11.1743,6.255
4201.28,12.2931,11.2567,6.169
4202.28,11.6373,11.359,6.368
4203.28,11.7597,11.482,6.6
4204.28,12.2075,11.6621,6.804
4205.28,12.267,11.8795,6.858
4206.28,12.5326,12.1032,6.766
4207.28,14.154,12.2863,6.634
4208.28,13.6892,12.3845,6.541
4209.28,13.7638,12.3941,6.597
4210.28,13.729,12.3755,6.536
4211.28,14.2362,12.4096,6.383
4212.28,18.5336,12.4688,5.795
4213.28,15.1372,12.4169,6.069
4214.28,10.0556,12.1925,6.844
4215.28,8.71083,11.9203,7.122
4216.28,9.74141,11.7759,6.927
4217.28,11.2771,11.8501,6.601
4218.28,11.0819,12.1189,6.416
4219.28,10.6554,12.4037,6.321
4220.28,13.3328,12.5605,6.284
4221.28,9.15092,12.5423,6.467
4222.28,10.3619,12.3275,6.521
4223.28,14.3583,11.8723,6.443
4224.29,11.9633,11.237,6.457
4225.29,10.154,10.5761,6.464
4226.29,8.60826,10.1579,6.639
4227.29,8.80153,10.2099,6.818
4228.29,9.98407,10.7823,6.818
4229.29,10.8137,11.498,6.855
4230.29,12.2991,11.9805,6.865
4231.29,13.1853,12.1327,6.732
4232.29,13.811,12.0429,6.614
4233.29,16.8356,11.8666,6.375
4234.29,16.9599,11.7099,5.668
4235.29,11.6036,11.5999,5.572
4236.29,10.7441,11.5319,5.685
4237.29,12.3378,11.5237,6.105
4238.29,12.2395,11.6182,6.725
4239.29,13.2206,11.7817,6.81
4240.29,12.1946,11.9534,7.008
4241.29,10.4771,12.0867,7.162
4242.29,12.4086,12.1826,7.197
4243.29,12.0846,12.2656,7.193
4244.29,12.8401,12.3299,7.334
4245.29,13.8041,12.3132,7.208
4246.29,10.9449,12.1496,7.341
4247.29,10.7457,11.8797,7.305
4248.29,13.4278,11.6435,7.131
4249.29,13.2291,11.54,7.215
4250.29,11.4845,11.6037,7.251
4251.29,11.4912,11.7544,7.107
4252.29,12.3164,11.8907,6.959
4253.29,12.2948,11.8905,6.866
4254.29,13.5188,11.7628,6.837
4255.29,12.6495,11.7237,6.933
4256.29,12.7379,11.8499,7.084
4257.29,11.9925,11.9659,7.034
4258.29,9.5862,11.8731,6.966
4259.29,9.94562,11.5802,6.677
4260.29,12.1696,11.3601,6.633
4261.29,10.1506,11.4316,6.945
4262.29,10.5158,11.7842,6.923
4263.29,12.1034,12.1839,6.727
4264.29,12.2379,12.4496,6.625
4265.29,13.0482,12.5255,6.583
4266.29,13.1362,12.4567,6.743
4267.29,10.5454,12.31,7.013
4268.29,13.1468,12.0988,6.998
4269.29,13.9756,11.7863,6.82
4270.29,10.2596,11.4034,6.766
4271.29,10.1071,11.0354,6.612
4272.29,13.7942,10.8164,6.38
4273.29,12.0905,10.8116,6.475
4274.29,9.42825,10.9649,6.699
4275.29,10.6368,11.2325,6.873
4276.29,10.5773,11.6196,6.893
4277.29,9.51569,12.0026,6.856
4278.29,10.4592,12.1978,6.883
4279.29,11.7355,12.1258,6.935
4280.29,13.7914,11.9334,6.908
4281.29,11.7302,11.8,7.145
4282.29,9.99071,11.7927,7.426
4283.3,12.5839,11.8112,7.199
4284.3,11.96,11.7411,7.211
4285.3,12.1802,11.6161,7.059
4286.3,15.6863,11.4587,6.801
4287.3,13.5274,11.2707,6.759
4288.3,12.9922,11.0256,6.611
4289.3,10.3366,10.744,6.434
4290.3,11.1987,10.5976,6.21
4291.3,13.3075,10.7276,6.059
4292.3,10.9387,11.0158,6.207
4293.3,13.0913,11.2568,6.384
4294.3,11.6425,11.3084,6.693
4295.3,7.43928,11.1884,7.087
4296.3,11.3107,10.965,6.841
4297.3,11.5763,10.6568,6.93
4298.3,8.86252,10.2331,6.894
4299.3,11.7011,9.81191,6.377
4300.3,8.31921,9.54749,5.886
4301.3,7.77994,9.49067,5.445
4302.3,7.3878,9.56964,5.387
4303.3,6.63037,9.70466,5.768
4304.3,7.7742,9.85974,6.289
4305.3,7.75127,9.95005,6.585
4306.3,10.7665,9.86938,6.565
4307.3,12.6293,9.65031,6.357
4308.3,11.4921,9.44779,6.331
4309.3,9.44597,9.43763,6.778
4310.3,10.8502,9.66504,6.858
4311.3,12.3198,9.98641,6.937
4312.3,6.41534,10.2875,6.971
4313.3,10.0731,10.6331,6.61
4314.3,9.57668,11.0806,6.487
4315.3,9.02008,11.6652,6.684
4316.3,14.2802,12.2599,6.534
4317.3,16.7085,12.6878,6.549
4318.3,14.2069,12.8432,6.696
4319.3,13.6821,12.7735,6.685
4320.3,14.1319,12.5947,6.61
4321.3,11.4236,12.3257,6.844
4322.3,9.05084,11.9063,7.097
4323.3,10.0538,11.3466,7.085
4324.3,11.1662,10.8078,7.107
4325.3,10.089,10.5304,7.345
4326.3,10.0052,10.6478,7.515
4327.3,10.065,11.143,7.35
4328.3,11.3725,11.7011,6.948
4329.3,13.6035,12.0417,6.596
4330.3,13.4049,12.1311,6.691
4331.3,13.0693,12.1041,0.0
4332.3,10.9302,12.1031,0.0
4333.3,9.95761,12.1083,0.0
4334.3,10.4548,12.0292,0.0
4335.3,9.50461,11.7583,0.0
4336.3,7.50744,11.2048,0.0
4337.3,8.83229,10.3478,0.0
4338.3,11.1041,9.38993,0.0
4339.31,11.5047,8.5994,0.0
4340.31,13.1268,8.2517,0.0
4341.31,15.7716,8.48706,0.0
4342.31,14.3865,9.20396,0.0
4343.31,10.7777,10.026,0.0
4344.31,8.51469,10.6787,0.0
4345.31,9.1113,11.154,0.0
4346.31,10.8156,11.5228,0.0
4347.31,10.8246,11.8281,0.0
4348.31,9.94497,12.0454,0.0
4349.31,12.4419,12.071,0.0
4350.31,11.428,11.832,0.0
4351.31,9.96882,11.4574,7.077
4352.31,10.7272,11.2474,6.879
4353.31,11.1012,11.3509,6.771
4354.31,9.43281,11.6922,6.837
4355.31,9.03663,12.0472,6.885
4356.31,13.7444,12.272,6.679
4357.31,12.8209,12.3677,6.378
4358.31,8.13311,12.3787,6.647
4359.31,8.4494,12.37,6.893
4360.31,11.9858,12.4318,6.988
4361.31,11.419,12.5974,7.036
4362.31,13.0998,12.7697,6.883
4363.31,13.0615,12.8908,6.91
4364.31,13.0137,12.9794,6.921
4365.31,14.3336,12.9851,7.098
4366.31,11.2013,12.842,7.272
4367.31,10.8424,12.6218,7.041
4368.31,11.2058,12.4358,6.689
4369.31,10.9166,12.32,6.398
4370.31,11.3451,12.2471,6.779
4371.31,12.1221,12.1663,7.388
4372.31,12.5784,12.0254,7.533
4373.31,12.1659,11.8035,7.511
4374.31,10.4165,11.5753,7.204
4375.31,9.91343,11.4907,6.929
4376.31,10.7553,11.6674,6.934
4377.31,11.3708,11.99,7.228
4378.31,12.3962,12.2685,7.29
4379.31,14.2891,12.3876,7.127
4380.31,14.8552,12.2824,7.03
4381.31,12.7358,11.8885,7.091
4382.31,10.9422,11.2642,7.278
4383.31,10.8696,10.6105,7.43
4384.31,9.82521,10.3041,7.743
4385.31,11.501,10.5368,7.78
4386.31,10.8037,11.0394,7.636
4387.31,11.068,11.4425,7.468
4388.31,13.1854,11.6066,7.356
4389.31,11.5602,11.6416,7.329
4390.31,10.3985,11.6857,7.285
4391.31,11.2031,11.7888,7.221
4392.31,13.6452,11.9244,7.136
4393.31,14.234,11.9897,7.159
4394.31,12.2968,11.968,7.25
4395.31,12.6352,11.9889,7.209
4396.31,15.3493,12.1421,7.2
4397.31,13.77,12.3216,7.458
4398.32,12.248,12.3339,7.74
4399.32,11.6274,12.1823,7.748
4400.32,9.94914,12.0215,7.747
4401.32,11.972,11.968,7.528
4402.32,13.3726,11.9818,7.476
4403.32,12.0418,11.892,7.724
4404.32,10.0213,11.6786,7.724
4405.32,10.1952,11.52,7.47
4406.32,13.6372,11.5249,7.04
4407.32,14.5056,11.6505,6.96
4408.32,10.1844,11.812,7.312
4409.32,11.7197,12.0458,7.493
4410.32,15.1937,12.4057,7.507
4411.32,12.3114,12.7365,7.801
4412.32,12.0254,12.8403,6.591
4413.32,9.76539,12.6727,5.255
4414.32,10.9756,12.3043,4.893
4415.32,13.9845,11.9216,5.235
4416.32,11.3252,11.7701,6.758
4417.32,11.2001,11.9571,7.368
4418.32,12.2724,12.3374,7.614
4419.32,13.2527,12.7226,7.539
4420.32,13.0958,12.9215,7.529
4421.32,12.1405,12.8743,7.681
4422.32,11.7477,12.7177,7.737
4423.32,12.3098,12.6029,7.631
4424.32,14.266,12.5738,7.57
4425.32,15.0617,12.5659,7.531
4426.32,13.6445,12.5256,7.563
4427.32,12.6201,12.513,7.594
4428.32,13.2155,12.5509,7.593
4429.32,13.1906,12.5988,7.77
4430.32,14.6128,12.637,7.668
4431.32,13.5674,12.6506,7.791
4432.32,10.7836,12.6093,7.668
4433.32,12.259,12.4611,7.394
4434.32,14.6445,12.2148,7.2
4435.32,13.9035,12.0546,7.472
4436.32,11.8619,12.1713,7.766
4437.32,12.3708,12.5369,7.729
4438.32,14.4,12.9274,7.555
4439.32,14.0175,13.1177,7.569
4440.32,14.1868,13.023,7.605
4441.32,11.036,12.6865,7.826
4442.32,12.1684,12.3319,7.758
4443.32,12.9899,12.1982,7.651
4444.32,8.67082,12.3726,7.727
4445.32,10.6776,12.7112,7.499
4446.32,10.6645,12.994,7.578
4447.32,9.12903,13.1171,7.652
4448.32,11.7688,13.1221,7.54
4449.32,13.3991,13.0939,7.622
4450.32,11.4424,13.0647,7.717
4451.32,11.507,13.0143,7.659
4452.32,13.5669,12.8887,7.5
4453.32,16.0744,12.6119,7.202
4454.33,13.7746,12.2398,7.138
4455.33,9.32112,11.9522,7.603
4456.33,12.8438,11.8869,7.682
4457.33,13.704,11.994,7.514
4458.33,8.87308,12.1127,7.942
4459.33,10.2146,12.1659,8.085
4460.33,12.382,12.1869,7.855
4461.33,10.6925,12.2277,7.692
4462.33,12.0428,12.3274,7.513
4463.33,13.7136,12.5102,7.614
4464.33,11.9965,12.7031,7.802
4465.33,12.5919,12.8104,7.895
4466.33,13.4372,12.7955,7.646
4467.33,12.4224,12.6893,7.285
4468.33,11.5391,12.5547,7.132
4469.33,11.993,12.4758,7.29
4470.33,12.2158,12.5321,7.676
4471.33,12.4507,12.7267,7.841
4472.33,14.3711,12.9971,7.588
4473.33,13.6856,13.2581,7.051
4474.33,12.9364,13.432,6.717
4475.33,14.2183,13.5047,6.757
4476.33,14.2552,13.5239,6.945
4477.33,12.8252,13.5196,7.194
4478.33,11.812,13.4412,7.312
4479.33,12.9305,13.2283,7.079
4480.33,14.1369,12.8875,6.891
4481.33,13.2799,12.5863,6.953
4482.33,11.8994,12.5145,7.109
4483.33,11.5078,12.6963,7.201
4484.33,14.053,13.0444,7.221
4485.33,15.1594,13.3848,7.165
4486.33,13.6083,13.5566,7.212
4487.33,12.7355,13.5022,7.257
4488.33,10.7874,13.2997,7.533
4489.33,11.2117,13.0791,7.741
4490.33,12.6734,12.9833,7.851
4491.33,12.6299,13.0576,7.813
4492.33,13.6332,13.2063,7.352
4493.33,12.9146,13.2877,7.173
