3793.58,232.08,188.702,-2.0
3794.58,232.0,181.959,-2.0
3795.58,231.921,173.63,-2.0
3796.58,231.841,164.608,-2.0
3797.58,231.764,156.847,-2.0
3798.58,231.684,152.738,-2.0
3799.58,231.604,154.208,-2.0
3800.58,231.527,161.277,-2.0
3801.58,231.447,171.8,-2.0
3802.58,231.37,182.773,-2.0
3803.58,231.291,191.964,-2.0
3804.58,231.213,198.38,-2.0
3805.59,231.134,202.241,-2.0
3806.59,231.059,204.442,-2.0
3807.59,230.977,206.205,-2.0
3808.59,230.904,208.392,-2.0
3809.59,230.892,210.941,-2.0
3810.59,229.84,212.94,-2.0
3811.59,224.42,213.329,23.478
3812.59,223.104,211.654,24.224
3813.59,209.799,208.394,24.875
3814.59,200.447,204.797,25.55
3815.59,201.135,201.908,26.005
3816.59,199.923,199.988,26.329
3817.59,204.17,198.33,26.125
3818.59,197.818,196.099,26.389
3819.59,196.307,193.33,26.673
3820.59,181.819,191.046,27.412
3821.59,204.71,190.336,26.324
3822.59,220.241,191.039,-1.0
3823.59,195.841,191.821,26.868
3824.59,193.282,191.333,27.238
3825.59,187.862,189.45,27.506
3826.59,185.136,187.014,27.907
3827.59,189.837,184.62,28.014
3828.59,182.978,182.275,28.849
3829.59,179.434,179.359,29.328
3830.59,169.053,175.212,30.17
3831.59,151.258,169.352,31.304
3832.59,141.408,161.769,-1.0
3833.59,131.624,153.228,-1.0
3834.59,124.222,145.322,-1.0
3835.59,128.258,140.003,33.739
3836.59,125.569,138.83,34.165
3837.59,122.129,141.949,34.274
3838.59,140.025,148.291,32.823
3839.59,144.436,156.509,32.208
3840.59,146.125,165.535,31.77
3841.59,166.286,174.664,30.562
3842.59,187.787,183.275,-1.0
3843.59,187.9,190.684,-1.0
3844.59,193.967,196.529,29.187
3845.59,199.954,200.688,28.849
3846.59,222.969,203.484,-1.0
3847.59,225.402,205.188,-1.0
3848.59,207.412,206.082,27.74
3849.59,217.539,206.49,27.683
3850.59,201.632,206.927,28.075
3851.59,226.291,207.641,27.395
3852.59,227.879,208.363,27.131
3853.59,227.551,208.469,27.425
3854.59,219.135,207.581,27.984
3855.59,206.668,205.889,28.69
3856.59,219.403,203.923,28.021
3857.59,207.941,202.134,28.625
3858.59,201.842,200.906,28.835
3859.59,215.746,200.565,0.0
3860.59,219.28,201.306,0.0
3861.59,213.45,202.839,0.0
3862.59,215.951,204.382,0.0
3863.59,220.736,205.213,0.0
3864.59,224.888,205.181,0.0
3865.59,227.177,204.751,0.0
3866.59,221.499,204.343,0.0
3867.59,225.286,204.025,0.0
3868.59,229.523,203.614,0.0
3869.6,236.691,202.726,0.0
3870.6,227.174,201.241,0.0
3871.6,211.342,199.575,0.0
3872.6,200.597,198.6,0.0
3873.6,215.736,198.924,0.0
3874.6,232.734,200.336,0.0
3875.6,214.003,201.661,0.0
3876.6,207.46,201.705,0.0
3877.6,219.683,200.193,0.0
3878.6,204.242,197.941,0.0
3879.6,193.192,195.913,0.0
3880.6,197.497,194.23,0.0
3881.6,193.364,192.454,29.349
3882.6,188.777,190.006,29.698
3883.6,180.223,186.498,30.382
3884.6,169.681,181.522,31.398
3885.6,155.307,174.528,-1.0
3886.6,152.842,165.656,33.11
3887.6,155.186,156.374,33.411
3888.6,154.778,149.187,33.415
3889.6,160.475,146.601,33.291
3890.6,160.009,149.761,33.185
3891.6,158.998,157.73,33.409
3892.6,171.559,167.945,-1.0
3893.6,184.822,177.73,-1.0
3894.6,188.026,185.588,-1.0
3895.6,193.146,191.471,-1.0
3896.6,204.508,195.932,-1.0
3897.6,207.61,199.399,-1.0
3898.6,208.602,202.035,30.578
3899.6,200.522,204.051,31.112
3900.6,221.426,205.765,-1.0
3901.6,226.3,207.277,-1.0
3902.6,215.161,208.356,30.202
3903.6,207.858,208.718,30.462
3904.6,213.327,208.498,30.49
3905.6,213.36,208.324,30.579
3906.6,213.807,209.056,30.637
3907.6,229.497,211.101,29.735
3908.6,241.095,214.203,-1.0
3909.6,248.323,217.469,-1.0
3910.6,250.932,219.99,-1.0
3911.6,240.076,221.351,28.566
3912.6,237.454,221.622,29.256
3913.6,227.585,221.047,29.996
3914.6,224.994,219.995,30.357
3915.6,228.85,218.821,30.336
3916.6,221.996,217.633,30.611
3917.6,222.03,216.255,30.882
3918.6,232.02,214.449,29.389
3919.6,231.503,212.267,29.34
3920.6,220.248,210.099,31.17
3921.6,212.984,208.46,31.635
3922.6,213.479,207.46,31.673
3923.6,219.688,206.806,31.312
3924.6,222.57,205.898,31.501
3925.6,206.803,204.218,32.439
3926.6,204.65,201.524,32.928
3927.6,205.246,197.813,32.99
3928.6,190.812,193.395,34.315
3929.6,178.179,188.325,-1.0
3930.6,171.223,182.488,-1.0
3931.6,150.473,175.767,-1.0
3932.6,136.623,168.826,-1.0
3933.61,140.235,163.457,-1.0
3934.61,146.514,161.716,-1.0
3935.61,152.943,164.662,37.466
3936.61,168.119,171.26,35.53
3937.61,188.231,179.352,33.256
3938.61,200.015,187.164,-1.0
3939.61,200.628,193.76,31.556
3940.61,219.98,198.718,-1.0
3941.61,211.979,201.987,30.837
3942.61,204.165,203.643,31.264
3943.61,207.702,204.266,30.749
3944.61,209.626,204.616,30.238
3945.61,217.078,205.324,29.556
3946.61,227.157,206.55,28.668
3947.61,222.385,208.015,28.563
3948.61,217.856,209.445,28.646
3949.61,229.345,210.666,28.302
3950.61,226.629,211.552,28.573
3951.61,222.689,212.037,28.872
3952.61,226.134,212.151,29.027
3953.61,229.284,212.098,29.197
3954.61,230.559,211.842,29.54
3955.61,222.295,211.19,30.292
3956.61,212.658,210.051,31.184
3957.61,214.411,208.549,31.447
3958.61,215.125,206.634,31.722
3959.61,210.019,203.771,32.5
3960.61,199.3,199.414,33.876
3961.61,182.442,193.559,0.0
3962.61,174.973,186.853,0.0
3963.61,170.931,179.649,0.0
3964.61,153.363,171.725,0.0
3965.61,130.626,162.303,0.0
3966.61,117.732,151.13,0.0
3967.61,105.483,139.006,0.0
3968.61,105.391,128.067,0.0
3969.61,114.273,121.071,0.0
3970.61,117.778,120.064,0.0
3971.61,126.059,125.419,0.0
3972.61,124.306,135.694,0.0
3973.61,128.753,148.542,0.0
3974.61,145.923,161.651,0.0
3975.61,167.252,173.575,0.0
3976.61,177.548,183.782,0.0
3977.61,184.518,192.297,0.0
3978.61,194.614,199.339,0.0
3979.61,203.612,204.908,0.0
3980.61,213.527,208.996,0.0
3981.61,216.617,211.552,-1.0
3982.61,212.981,213.073,34.4
3983.61,216.364,214.181,34.108
3984.61,223.572,215.492,33.367
3985.61,227.23,217.17,32.968
3986.61,223.288,219.075,33.044
3987.61,235.6,221.011,32.474
3988.61,234.226,222.744,32.479
3989.61,233.755,224.256,32.94
3990.61,232.155,225.417,32.96
3991.61,232.044,226.392,32.962
3992.61,240.752,227.153,32.521
3993.61,233.343,227.512,32.874
3994.61,240.423,227.268,32.694
3995.61,239.627,226.46,32.639
3996.61,231.882,225.591,32.93
3997.62,226.498,225.231,33.094
3998.62,238.043,225.791,32.38
3999.62,235.245,227.099,32.894
4000.62,235.624,228.572,32.83
4001.62,243.069,229.473,32.518
4002.62,248.854,229.304,32.253
4003.62,247.144,227.918,32.307
4004.62,222.5,225.735,33.553
4005.62,231.476,223.729,33.184
4006.62,234.779,222.933,33.04
4007.62,230.837,223.761,33.283
4008.62,232.553,225.675,32.841
4009.62,238.651,227.804,32.259
4010.62,241.005,229.608,32.109
4011.62,241.111,231.051,32.446
4012.62,249.39,232.28,31.953
4013.62,255.633,233.364,-1.0
4014.62,244.892,234.26,32.316
4015.62,239.1,235.023,32.605
4016.62,255.519,235.66,31.574
4017.62,256.376,236.298,31.559
4018.62,243.897,236.966,32.525
4019.62,244.762,237.5,32.298
4020.62,251.374,237.558,31.93
4021.62,252.016,236.776,31.761
4022.62,248.067,234.888,31.997
4023.62,239.484,232.121,32.401
4024.62,229.108,229.096,33.032
4025.62,231.315,226.921,32.902
4026.62,232.739,226.443,32.867
4027.62,234.318,227.507,33.095
4028.62,241.838,228.958,32.42
4029.62,241.725,229.41,32.598
4030.62,237.017,228.406,32.956
4031.62,234.501,226.58,33.054
4032.62,233.043,225.187,32.923
4033.62,233.712,225.173,32.723
4034.62,234.6,226.93,32.892
4035.62,232.469,230.202,32.957
4036.62,240.631,234.253,32.076
4037.62,263.829,237.951,-1.0
4038.62,253.583,240.368,30.722
4039.62,249.988,241.136,30.972
4040.62,259.075,240.501,30.419
4041.62,253.209,238.813,30.787
4042.62,248.028,236.104,30.779
4043.62,246.831,232.189,30.725
4044.62,246.693,227.72,31.404
4045.62,221.991,224.246,33.339
4046.62,223.797,223.459,33.756
4047.62,229.646,225.842,33.555
4048.62,237.753,230.214,32.624
4049.62,250.505,234.598,31.336
4050.62,251.019,237.524,31.328
4051.62,247.743,238.449,31.755
4052.62,246.367,237.698,32.131
4053.62,235.349,236.008,32.974
4054.62,234.513,234.091,33.34
4055.62,233.632,232.469,33.398
4056.62,233.654,231.339,33.524
4057.62,238.299,230.815,33.155
4058.62,232.459,230.953,33.406
4059.62,234.721,231.414,33.332
4060.62,248.477,231.344,32.435
4061.63,249.312,229.946,32.835
4062.63,233.229,227.136,33.86
4063.63,225.144,223.831,34.61
4064.63,228.729,221.178,34.411
4065.63,233.492,219.97,34.026
4066.63,233.917,220.115,34.086
4067.63,235.402,221.168,34.009
4068.63,237.326,222.114,34.011
4069.63,252.265,222.216,-1.0
4070.63,246.968,221.346,-1.0
4071.63,222.662,220.045,34.948
4072.63,228.377,219.2,34.765
4073.63,231.17,219.034,34.385
4074.63,234.301,218.814,34.285
4075.63,222.554,217.771,35.221
4076.63,210.83,215.992,36.244
4077.63,211.905,214.724,36.514
4078.63,215.545,215.304,36.051
4079.63,218.713,217.974,35.448
4080.63,232.809,221.726,34.48
4081.63,246.686,224.849,-1.0
4082.63,245.22,226.262,-1.0
4083.63,233.543,225.965,34.543
4084.63,224.504,224.982,35.272
4085.63,225.813,224.359,35.045
4086.63,230.277,224.644,34.803
4087.63,235.764,225.47,34.282
4088.63,237.517,226.182,34.176
4089.63,235.129,226.175,34.278
4090.63,238.393,225.398,33.993
4091.63,232.324,224.005,34.567
4092.63,234.552,222.051,34.418
4093.63,220.149,219.251,0.0
4094.63,203.667,215.07,0.0
4095.63,199.612,209.418,0.0
4096.63,195.411,202.47,0.0
4097.63,190.87,194.532,0.0
4098.63,185.211,185.706,0.0
4099.63,179.89,176.098,0.0
4100.63,182.495,166.665,0.0
4101.63,190.718,159.548,0.0
4102.63,189.033,157.25,0.0
4103.63,177.326,161.011,0.0
4104.63,177.565,169.828,0.0
4105.63,183.591,180.94,0.0
4106.63,187.266,191.473,0.0
4107.63,200.995,199.732,0.0
4108.63,199.783,205.394,0.0
4109.63,204.305,209.095,0.0
4110.63,205.287,211.724,0.0
4111.63,214.635,214.102,0.0
4112.63,221.957,216.547,0.0
4113.63,217.378,219.082,36.481
4114.63,226.078,221.325,35.764
4115.63,234.347,222.923,35.12
4116.63,239.912,223.5,-1.0
4117.63,240.271,223.063,-1.0
4118.63,225.603,222.013,36.003
4119.63,220.296,220.953,36.424
4120.63,224.029,220.47,36.369
4121.63,216.426,220.757,36.596
4122.64,217.662,221.733,36.45
4123.64,232.041,223.099,35.365
4124.64,227.761,224.42,35.67
4125.64,230.134,225.161,35.818
4126.64,227.676,225.004,36.35
4127.64,215.613,223.942,37.312
4128.64,208.814,222.423,37.979
4129.64,213.974,220.798,37.595
4130.64,218.061,219.294,37.385
4131.64,214.382,217.979,37.546
4132.64,214.642,217.308,37.601
4133.64,215.881,217.824,37.657
4134.64,220.451,219.828,37.138
4135.64,228.659,222.995,36.444
4136.64,235.052,226.424,35.859
4137.64,236.104,229.321,35.964
4138.64,237.845,231.056,35.971
4139.64,241.942,231.271,35.708
4140.64,238.535,229.702,36.164
4141.64,224.538,226.409,37.07
4142.64,219.567,222.257,37.726
4143.64,216.463,218.727,37.822
4144.64,214.529,217.317,38.334
4145.64,219.932,218.334,37.635
4146.64,225.233,220.881,37.433
4147.64,223.848,223.418,37.495
4148.64,226.006,224.992,37.284
4149.64,222.908,225.535,37.549
4150.64,215.449,225.455,38.234
4151.64,218.133,225.13,37.889
4152.64,228.319,224.615,37.2
4153.64,225.11,223.951,37.418
4154.64,217.428,223.355,38.03
4155.64,222.358,223.176,37.734
4156.64,227.046,223.746,37.204
4157.64,227.561,225.101,37.23
4158.64,226.494,226.962,37.466
4159.64,232.075,228.903,36.817
4160.64,234.378,230.576,36.595
4161.64,228.599,231.819,36.9
4162.64,225.856,232.674,37.08
4163.64,229.043,233.079,36.852
4164.64,230.39,232.939,36.844
4165.64,222.747,232.126,37.628
4166.64,226.689,230.825,37.48
4167.64,228.077,229.328,37.681
4168.64,227.993,227.918,37.427
4169.64,235.8,226.399,36.92
4170.64,231.431,224.381,37.201
4171.64,213.703,221.75,38.788
4172.64,212.025,219.116,39.406
4173.64,206.992,217.448,39.969
4174.64,204.568,217.23,-1.0
4175.64,208.566,218.14,39.882
4176.64,210.729,219.374,39.355
4177.64,217.566,220.429,38.643
4178.64,222.558,221.25,38.062
4179.64,218.814,222.006,38.173
4180.64,217.035,222.735,38.407
4181.64,217.585,223.403,38.483
4182.64,221.272,224.094,38.475
4183.64,224.685,224.845,38.353
4184.64,227.099,225.458,38.036
4185.65,229.424,225.547,37.786
4186.65,224.705,224.98,38.025
4187.65,219.55,224.13,38.4
4188.65,215.695,223.565,38.517
4189.65,225.487,223.623,37.778
4190.65,224.28,224.2,38.075
4191.65,223.908,225.006,38.213
4192.65,239.644,225.615,37.091
4193.65,235.643,225.545,37.368
4194.65,232.819,224.309,37.909
4195.65,224.161,221.829,38.577
4196.65,216.072,218.491,39.557
4197.65,215.125,215.082,39.701
4198.65,217.805,212.235,39.613
4199.65,217.518,210.466,39.536
4200.65,217.182,209.882,39.315
4201.65,220.649,210.572,39.033
4202.65,216.451,212.359,39.168
4203.65,218.633,215.012,38.688
4204.65,222.781,218.179,38.518
4205.65,220.745,221.375,38.959
4206.65,224.364,224.183,38.91
4207.65,229.765,226.24,38.562
4208.65,232.201,227.457,38.34
4209.65,228.954,227.957,38.593
4210.65,225.074,228.039,39.089
4211.65,224.859,227.809,38.798
4212.65,230.175,227.099,38.541
4213.65,229.304,225.709,38.33
4214.65,221.103,223.91,39.168
4215.65,221.315,222.578,39.133
4216.65,225.226,222.737,38.475
4217.65,229.209,224.63,38.419
4218.65,239.378,227.614,37.637
4219.65,245.102,230.308,37.164
4220.65,245.754,231.549,37.108
4221.65,242.328,230.537,37.589
4222.65,224.743,227.121,39.073
4223.65,221.057,221.549,39.774
4224.65,216.697,214.901,40.296
4225.65,200.795,208.822,-1.0
4226.65,191.693,205.384,-1.0
4227.65,196.169,205.814,-1.0
4228.65,204.764,209.925,41.646
4229.65,222.619,215.755,39.619
4230.65,228.246,220.96,38.93
4231.65,230.023,223.696,38.882
4232.65,226.366,223.898,39.377
4233.65,216.248,222.44,40.259
4234.65,217.293,220.724,40.147
4235.65,223.782,219.587,39.45
4236.65,219.792,219.393,39.379
4237.65,226.774,220.026,39.263
4238.65,226.409,221.327,39.343
4239.65,221.513,223.08,39.864
4240.65,226.926,225.091,39.328
4241.65,225.965,227.16,39.2
4242.65,224.948,229.147,38.997
4243.65,234.506,230.793,38.141
4244.65,240.805,231.662,37.751
4245.65,240.066,231.293,38.083
4246.65,231.65,229.494,38.873
4247.65,225.571,226.699,39.523
4248.65,223.447,223.768,39.899
4249.65,216.318,221.535,40.509
4250.66,214.007,220.424,40.885
4251.66,216.808,220.25,40.443
4252.66,221.624,220.504,39.615
4253.66,223.553,220.726,39.488
4254.66,219.814,220.943,40.194
4255.66,220.608,221.327,39.928
4256.66,230.813,221.8,39.143
4257.66,233.562,221.796,38.746
4258.66,227.662,220.856,39.19
4259.66,219.101,219.459,40.213
4260.66,213.348,218.824,41.096
4261.66,214.126,220.06,41.061
4262.66,222.602,223.237,40.009
4263.66,236.901,227.215,38.562
4264.66,241.799,230.537,37.997
4265.66,241.416,232.041,37.869
4266.66,241.671,231.464,38.09
4267.66,236.556,228.968,38.835
4268.66,228.657,225.064,39.497
4269.66,226.081,220.243,40.089
4270.66,211.547,215.352,41.294
4271.66,206.13,211.262,42.101
4272.66,206.871,208.913,42.264
4273.66,205.79,208.706,42.324
4274.66,205.179,210.632,42.295
4275.66,212.75,214.126,41.419
4276.66,223.584,218.336,40.353
4277.66,220.299,222.172,40.644
4278.66,227.008,224.693,39.89
4279.66,232.358,225.521,39.492
4280.66,227.428,225.12,39.688
4281.66,223.618,224.241,40.104
4282.66,218.305,223.435,40.426
4283.66,225.315,222.715,40.147
4284.66,228.333,221.8,39.822
4285.66,220.497,220.436,41.036
4286.66,222.264,218.498,38.082
4287.66,229.871,215.977,32.089
4288.66,219.789,213.117,34.912
4289.66,211.13,210.524,42.138
4290.66,199.368,209.08,43.326
4291.66,203.851,209.227,42.615
4292.66,214.314,210.606,41.582
4293.66,218.302,212.078,41.218
4294.66,221.339,212.564,41.26
4295.66,214.292,211.61,41.818
4296.66,213.23,209.273,42.337
4297.66,207.042,205.881,43.138
4298.66,200.705,201.924,44.283
4299.66,192.813,198.141,45.442
4300.66,187.336,195.312,-1.0
4301.66,191.391,193.897,45.574
4302.66,186.536,193.786,45.762
4303.66,194.076,194.433,44.938
4304.66,199.438,195.066,44.296
4305.66,192.019,195.068,45.013
4306.66,192.755,194.228,44.995
4307.66,193.154,192.987,45.177
4308.66,187.818,192.333,45.709
4309.66,187.174,193.122,45.709
4310.66,193.497,195.594,44.798
4311.66,201.369,199.317,43.551
4312.66,204.807,203.788,42.881
4313.67,205.838,208.822,42.804
4314.67,211.856,214.524,42.156
4315.67,220.492,220.741,41.123
4316.67,227.749,226.701,40.396
4317.67,229.398,231.291,40.053
4318.67,231.701,233.601,39.934
4319.67,234.4,233.483,39.536
4320.67,229.968,231.201,40.029
4321.67,222.58,227.254,40.846
4322.67,215.313,221.955,41.599
4323.67,208.991,216.006,42.622
4324.67,202.617,210.777,-1.0
4325.67,195.45,207.9,-1.0
4326.67,192.014,208.58,-1.0
4327.67,199.155,212.296,44.205
4328.67,218.208,217.308,41.68
4329.67,224.738,221.487,40.643
4330.67,215.948,223.766,41.501
4331.67,209.466,224.335,0.0
4332.67,210.314,223.679,0.0
4333.67,215.927,221.972,0.0
4334.67,214.604,218.425,0.0
4335.67,205.913,212.122,0.0
4336.67,192.714,202.521,0.0
4337.67,175.458,190.307,0.0
4338.67,173.106,177.606,0.0
4339.67,201.21,167.312,0.0
4340.67,228.186,162.189,0.0
4341.67,231.085,163.394,0.0
4342.67,203.931,170.207,0.0
4343.67,179.782,180.284,0.0
4344.67,183.381,191.068,0.0
4345.67,191.152,200.7,0.0
4346.67,199.438,208.503,0.0
4347.67,202.62,214.256,0.0
4348.67,212.409,217.737,0.0
4349.67,218.408,218.79,0.0
4350.67,205.28,217.848,0.0
4351.67,196.715,216.168,44.132
4352.67,200.688,215.432,42.99
4353.67,203.477,216.663,40.509
4354.67,201.729,219.652,39.114
4355.67,214.362,223.217,38.008
4356.67,235.564,226.204,-1.0
4357.67,236.068,228.019,38.907
4358.67,230.156,228.956,39.613
4359.67,229.429,229.659,40.127
4360.67,226.967,230.798,40.32
4361.67,231.138,232.539,39.725
4362.67,238.478,234.567,39.2
4363.67,235.342,236.314,39.562
4364.67,234.612,237.186,39.532
4365.67,239.327,236.788,39.274
4366.67,235.457,235.078,39.54
4367.67,226.677,232.476,40.623
4368.67,219.094,229.782,41.499
4369.67,214.15,227.553,-1.0
4370.67,222.068,225.784,40.948
4371.67,234.591,224.041,39.656
4372.67,227.928,221.926,40.322
4373.67,216.598,219.584,41.666
4374.67,216.803,217.658,41.954
4375.67,215.475,217.04,42.064
4376.67,224.652,218.029,41.246
4377.67,231.841,220.033,40.38
4378.68,231.566,221.675,40.259
4379.68,236.966,221.513,39.979
4380.68,232.297,218.754,40.408
4381.68,220.581,213.544,41.831
4382.68,207.815,207.096,43.617
4383.68,197.791,201.364,-1.0
4384.68,190.744,198.294,-1.0
4385.68,192.268,198.535,45.687
4386.68,204.742,201.36,43.797
4387.68,209.983,204.966,43.368
4388.68,209.647,208.117,43.278
4389.68,216.284,210.434,42.568
4390.68,219.229,212.303,42.196
4391.68,217.18,214.053,42.3
4392.68,220.569,215.625,41.939
4393.68,222.455,217.04,42.05
4394.68,216.279,218.322,42.386
4395.68,214.99,219.78,42.809
4396.68,225.192,221.448,41.734
4397.68,232.935,222.8,40.632
4398.68,233.99,223.186,40.647
4399.68,227.732,222.385,41.073
4400.68,219.485,220.779,42.015
4401.68,218.565,218.908,42.946
4402.68,221.885,216.781,39.486
4403.68,219.451,214.413,33.419
4404.68,213.867,212.139,35.04
4405.68,205.0,210.71,38.29
4406.68,210.401,210.864,38.17
4407.68,226.665,212.663,39.672
4408.68,216.873,215.661,42.069
4409.68,220.053,219.311,42.362
4410.68,232.939,222.853,39.571
4411.68,240.259,225.323,-1.0
4412.68,238.019,225.837,34.464
4413.68,230.264,224.12,35.417
4414.68,220.221,221.12,36.766
4415.68,214.51,218.425,38.179
4416.68,208.979,217.539,43.31
4417.68,210.118,218.949,43.467
4418.68,219.63,221.904,42.448
4419.68,225.598,224.878,41.803
4420.68,234.168,226.648,40.864
4421.68,228.698,226.844,41.288
4422.68,226.549,225.933,41.559
4423.68,230.069,224.898,41.292
4424.68,227.416,224.275,41.503
4425.68,230.588,224.152,41.258
4426.68,236.177,224.263,40.877
4427.68,228.635,224.309,41.317
4428.68,229.258,224.256,41.256
4429.68,236.126,224.055,40.312
4430.68,227.838,223.703,41.139
4431.68,224.398,223.155,41.759
4432.68,226.025,222.288,41.974
4433.68,224.495,221.149,42.235
4434.68,219.203,220.197,42.914
4435.68,213.964,220.221,43.236
4436.68,217.392,221.856,42.478
4437.68,229.521,224.763,41.132
4438.68,241.017,227.696,40.063
4439.68,240.964,229.178,39.919
4440.68,233.883,228.584,40.617
4441.69,227.211,226.53,41.717
4442.69,219.109,224.492,42.835
4443.69,217.933,223.961,43.025
4444.69,226.115,225.402,42.071
4445.69,228.372,228.251,41.562
4446.69,230.132,231.228,41.117
4447.69,241.131,233.372,39.36
4448.69,242.91,234.347,38.826
4449.69,231.199,234.323,40.552
4450.69,227.034,233.545,41.723
4451.69,231.904,232.024,41.68
4452.69,231.58,229.712,41.755
4453.69,227.046,226.723,42.374
4454.69,222.882,223.5,42.819
4455.69,220.067,220.772,43.273
4456.69,218.923,219.15,43.43
4457.69,218.696,218.611,43.615
4458.69,214.167,218.725,43.949
4459.69,213.148,219.017,44.356
4460.69,215.311,219.449,43.927
4461.69,215.183,220.272,43.849
4462.69,216.139,221.663,43.67
4463.69,222.952,223.449,42.892
4464.69,224.311,225.115,42.828
4465.69,225.34,226.011,42.455
4466.69,224.796,225.825,43.003
4467.69,219.307,224.668,43.436
4468.69,218.435,223.063,43.555
4469.69,215.041,221.803,44.146
4470.69,212.54,221.653,44.149
4471.69,218.23,223.085,43.542
4472.69,227.206,226.078,42.35
4473.69,231.554,229.934,41.611
4474.69,234.366,233.794,41.322
4475.69,234.755,236.85,41.456
4476.69,234.226,238.511,41.454
4477.69,238.091,238.369,41.17
4478.69,240.081,236.331,40.912
4479.69,229.76,232.78,42.13
4480.69,216.434,229.014,-1.0
4481.69,210.91,226.655,-1.0
4482.69,212.298,226.943,-1.0
4483.69,223.517,229.799,42.35
4484.69,239.735,233.874,40.05
4485.69,244.887,237.314,39.918
4486.69,242.676,238.767,40.437
4487.69,238.243,237.93,41.201
4488.69,227.201,235.634,42.362
4489.69,224.029,233.246,42.868
4490.69,224.808,231.863,42.808
4491.69,226.175,231.653,42.561
4492.69,228.992,231.954,42.214
4493.69,229.333,232.061,42.292
4494.69,221.327,231.824,43.084
4495.69,220.033,231.725,42.993
4496.69,229.738,232.297,41.877
4497.69,234.272,233.528,41.525
4498.69,230.108,234.902,41.646
4499.69,237.799,235.902,41.191
4500.69,234.96,236.573,41.486
4501.69,236.261,237.396,41.169
4502.69,239.957,238.888,40.819
4503.69,241.488,241.082,40.448
4504.69,249.283,243.347,39.664
4505.69,252.514,244.935,39.522
4506.7,242.895,245.387,40.166
4507.7,238.27,244.911,40.865
4508.7,242.087,244.069,40.544
4509.7,243.144,243.308,40.325
4510.7,241.053,242.671,40.683
4511.7,239.337,241.845,40.83
4512.7,238.195,240.578,41.05
4513.7,238.789,238.9,40.79
4514.7,238.391,237.184,40.84
4515.7,232.923,235.829,41.624
4516.7,230.67,235.042,41.649
4517.7,235.177,234.854,41.385
4518.7,235.682,235.093,41.237
4519.7,232.792,235.537,41.511
4520.7,236.942,235.938,41.147
4521.7,235.868,235.945,41.188
4522.7,229.77,235.252,41.746
4523.7,227.24,233.755,42.276
4524.7,226.481,231.549,42.6
4525.7,224.417,228.823,42.894
4526.7,220.801,225.813,43.399
4527.7,218.36,222.826,43.547
4528.7,214.749,220.405,44.15
4529.7,209.314,219.024,-1.0
4530.7,214.326,218.814,44.143
4531.7,225.291,219.386,43.01
4532.7,225.612,220.11,43.09
4533.7,217.53,220.637,44.113
4534.7,211.625,221.206,44.926
4535.7,211.253,222.503,44.853
4536.7,219.002,224.876,43.751
4537.7,229.767,227.908,42.473
4538.7,235.897,230.561,40.969
4539.7,237.946,231.916,40.46
4540.7,235.904,231.822,41.579
4541.7,230.834,230.943,42.421
4542.7,227.476,230.093,42.876
4543.7,229.885,229.733,42.577
4544.7,232.522,229.702,42.455
4545.7,231.759,229.637,42.529
4546.7,233.611,229.231,42.41
4547.7,232.261,228.42,42.638
4548.7,221.704,227.37,43.81
4549.7,215.598,226.385,44.613
4550.7,221.197,225.808,44.152
4551.7,219.763,225.745,44.391
4552.7,219.727,225.989,44.342
4553.7,225.296,226.209,43.772
4554.7,221.875,226.455,44.022
4555.7,215.763,227.244,44.598
4556.7,221.047,228.983,44.141
4557.7,229.41,231.614,43.234
4558.7,231.044,234.591,42.908
4559.7,230.759,237.121,42.881
4560.7,235.247,238.63,42.008
4561.7,241.51,238.907,41.908
4562.7,236.599,237.99,38.784
4563.7,225.54,236.276,33.757
4564.7,224.161,234.453,36.667
4565.7,223.913,233.316,43.657
4566.7,225.381,233.34,43.954
4567.7,232.338,234.306,42.871
4568.7,240.416,235.489,41.851
4569.71,247.014,236.126,41.152
4570.71,238.881,235.89,41.836
4571.71,234.134,235.17,42.32
4572.71,236.718,234.637,42.211
4573.71,234.335,234.728,42.285
4574.71,240.72,235.419,41.662
4575.71,243.941,236.158,41.539
4576.71,237.893,236.312,42.059
4577.71,233.997,235.581,42.605
4578.71,232.35,233.977,42.993
4579.71,227.841,231.754,43.484
4580.71,225.175,229.354,43.997
4581.71,221.194,227.312,44.482
4582.71,216.115,226.001,45.01
4583.71,221.851,225.496,44.471
4584.71,224.881,225.699,43.893
4585.71,227.681,226.539,43.501
4586.71,233.787,227.903,42.674
4587.71,238.871,229.596,41.179
4588.71,249.588,231.228,-1.0
4589.71,242.968,232.331,41.156
4590.71,237.123,232.599,42.302
4591.71,237.971,232.058,42.352
4592.71,230.631,231.068,43.212
4593.71,228.338,230.083,43.637
4594.71,228.869,229.485,43.469
4595.71,227.638,229.386,43.56
4596.71,226.436,229.678,44.077
4597.71,226.141,230.166,43.859
4598.71,231.701,230.634,43.093
4599.71,234.962,230.911,42.968
4600.71,231.112,230.928,43.135
4601.71,230.59,230.767,43.299
4602.71,231.747,230.571,43.274
4603.71,229.671,230.508,43.273
4604.71,228.898,230.745,43.47
4605.71,233.217,231.452,42.875
4606.71,236.307,232.775,42.559
4607.71,237.99,234.69,42.334
4608.71,241.305,236.809,41.861
4609.71,245.365,238.555,41.204
4610.71,244.243,239.506,41.61
4611.71,236.182,239.54,42.416
