3706.06,14.5685,21.1971,-2.0
3707.06,14.5637,21.5029,-2.0
3708.06,14.5588,21.9345,-2.0
3709.06,14.5536,22.2267,-2.0
3710.06,14.5487,22.3236,-2.0
3711.06,14.5435,22.3879,-2.0
3712.06,14.5387,22.6525,-2.0
3713.06,14.5338,23.2129,-2.0
3714.06,14.529,23.9503,-2.0
3715.06,14.5241,24.6297,-2.0
3716.06,14.5189,25.0098,-2.0
3717.06,14.5144,24.9147,-2.0
3718.06,14.5085,24.2616,-2.0
3719.06,14.5014,23.0815,-2.0
3720.06,14.5335,21.6588,-2.0
3721.06,14.2718,20.5336,0.0
3722.06,17.0575,20.1749,0.0
3723.06,24.7779,20.6954,0.0
3724.06,28.7388,21.8119,0.0
3725.06,39.2961,22.982,0.0
3726.06,48.0731,23.7677,0.0
3727.06,51.7782,24.164,0.0
3728.07,60.6498,24.3962,0.0
3729.07,57.8492,24.5181,0.0
3730.07,44.0052,24.3385,0.0
3731.07,24.0742,23.6127,0.0
3732.07,21.8764,22.3165,0.0
3733.07,21.9429,20.7463,0.0
3734.07,14.1953,19.3865,0.0
3735.07,13.7805,18.7039,0.0
3736.07,21.5259,18.939,0.0
3737.07,19.1958,20.0027,0.0
3738.07,20.1506,21.5531,0.0
3739.07,23.9895,23.1581,0.0
3740.07,22.6171,24.417,0.0
3741.07,20.698,25.085,0.0
3742.07,20.1282,25.1392,0.0
3743.07,21.389,24.7231,0.0
3744.07,22.0529,24.0502,0.0
3745.07,22.5399,23.2797,11.629
3746.07,21.1063,22.419,11.618
3747.07,16.2425,21.3829,-1.0
3748.07,16.5519,20.2012,-1.0
3749.07,17.9846,19.1952,12.23
3750.07,17.2608,18.8573,12.505
3751.07,16.6138,19.4501,12.706
3752.07,15.8352,20.7849,12.678
3753.07,21.9741,22.407,12.301
3754.07,21.9877,23.8679,12.054
3755.07,24.4802,24.8223,11.694
3756.07,25.791,25.0779,11.498
3757.07,23.0653,24.7053,11.726
3758.07,23.938,24.0625,11.747
3759.07,20.9071,23.5832,12.149
3760.07,22.4063,23.4872,12.129
3761.07,22.5117,23.7019,12.058
3762.07,23.3179,24.0229,11.951
3763.07,23.2647,24.2717,11.793
3764.07,23.5569,24.3193,10.672
3765.07,20.5449,24.0891,10.676
3766.07,20.7424,23.5793,11.091
3767.07,21.8846,22.8571,12.59
3768.07,20.4771,21.9974,12.595
3769.07,22.4141,21.1066,12.492
3770.07,20.8082,20.4275,12.208
3771.07,22.3217,20.2955,11.778
3772.07,27.1695,20.8708,11.279
3773.07,25.4167,21.9306,11.271
3774.07,22.1732,23.0604,11.675
3775.07,19.9712,24.0041,12.247
3776.07,25.2397,24.7523,11.939
3777.07,28.9389,25.4015,-1.0
3778.07,25.6425,26.0196,11.282
3779.07,26.1042,26.6098,11.3
3780.07,27.8201,27.1258,11.379
3781.07,28.3143,27.5133,11.72
3782.07,26.736,27.7513,11.966
3783.07,29.642,27.8207,11.724
3784.07,31.612,27.6628,11.534
3785.07,27.966,27.2312,11.613
3786.07,25.7277,26.5907,11.692
3787.07,25.4816,25.9213,12.028
3788.07,25.0753,25.3931,12.17
3789.07,30.036,25.0604,12.19
3790.07,25.5225,24.8632,12.143
3791.07,24.9728,24.6722,11.827
3792.07,29.6861,24.3346,11.619
3793.07,27.1206,23.7486,12.299
3794.07,22.5124,22.8947,12.969
3795.07,16.2694,21.797,-1.0
3796.07,16.9336,20.542,-1.0
3797.07,20.3374,19.3505,12.432
3798.07,19.8814,18.6358,12.321
3799.07,19.7445,18.8193,12.64
3800.07,21.2778,19.9463,13.01
3801.07,23.4198,21.6102,12.804
3802.08,24.9086,23.2703,12.316
3803.08,24.9423,24.5609,11.773
3804.08,24.1306,25.3623,11.646
3805.08,26.7486,25.7154,-1.0
3806.08,27.2552,25.7894,12.229
3807.08,28.7197,25.8607,12.471
3808.08,27.0256,26.1487,12.406
3809.08,29.6014,26.6348,12.186
3810.08,31.4311,27.0882,12.055
3811.08,30.0165,27.2282,12.149
3812.08,23.973,26.9101,12.293
3813.08,22.896,26.2307,11.965
3814.08,23.6886,25.4823,11.746
3815.08,21.1238,24.9751,11.703
3816.08,23.5573,24.8226,11.849
3817.08,26.6322,24.8333,12.301
3818.08,32.8563,24.6877,12.513
3819.08,27.6738,24.2629,12.882
3820.08,26.3669,23.7856,13.054
3821.08,21.6897,23.6001,13.445
3822.08,25.2053,23.7405,13.421
3823.08,23.2258,23.8718,13.82
3824.08,20.7657,23.6973,14.259
3825.08,23.6734,23.2537,13.877
3826.08,22.695,22.7864,13.821
3827.08,21.9215,22.4602,14.05
3828.08,18.4509,22.25,14.88
3829.08,18.8145,22.0159,14.961
3830.08,22.6136,21.6089,14.794
3831.08,18.2077,20.9201,15.057
3832.08,16.6722,19.9294,-1.0
3833.08,17.5329,18.7448,14.807
3834.08,14.1894,17.6097,-1.0
3835.08,14.9168,16.8619,-1.0
3836.08,17.5874,16.7374,14.349
3837.08,15.3698,17.1995,14.892
3838.08,15.927,18.0326,15.132
3839.08,17.194,19.0619,15.033
3840.08,20.7826,20.2255,14.642
3841.08,22.1771,21.487,14.313
3842.08,23.8044,22.7478,-1.0
3843.08,21.2846,23.8559,14.17
3844.08,23.1921,24.69,14.15
3845.08,28.0416,25.253,-1.0
3846.08,27.4708,25.6408,-1.0
3847.08,27.7912,25.9113,14.282
3848.08,28.3305,26.0387,14.143
3849.08,26.1869,26.0423,14.216
3850.08,25.8808,26.0494,14.177
3851.08,28.6538,26.1733,13.825
3852.08,29.055,26.3757,14.027
3853.08,27.6099,26.4785,14.406
3854.08,27.8146,26.3565,14.567
3855.08,26.7279,26.0611,14.782
3856.08,24.7831,25.7119,14.901
3857.08,25.8536,25.3658,14.66
3858.08,28.0377,25.0558,14.44
3859.08,23.4512,24.8762,0.0
3860.08,25.3885,24.9673,0.0
3861.08,26.2048,25.347,0.0
3862.08,27.1945,25.8299,0.0
3863.08,28.7913,26.1552,0.0
3864.08,29.0955,26.2249,0.0
3865.08,32.9118,26.1467,0.0
3866.08,33.407,26.0563,0.0
3867.08,29.4331,26.0102,0.0
3868.08,32.1549,25.9674,0.0
3869.08,30.262,25.8176,0.0
3870.08,25.4346,25.493,0.0
3871.08,28.6827,25.062,0.0
3872.08,26.3997,24.737,0.0
3873.08,25.5902,24.7374,0.0
3874.08,25.3152,25.0818,0.0
3875.08,27.2085,25.4845,0.0
3876.09,27.1579,25.5724,0.0
3877.09,25.515,25.2582,0.0
3878.09,26.7301,24.798,0.0
3879.09,26.9912,24.475,0.0
3880.09,27.7228,24.3258,0.0
3881.09,26.1775,24.19,14.456
3882.09,23.9574,23.9471,14.674
3883.09,23.209,23.5848,14.894
3884.09,21.6786,23.0546,14.98
3885.09,22.9855,22.2111,14.855
3886.09,20.2041,20.9931,15.08
3887.09,22.4693,19.6074,14.785
3888.09,23.5375,18.4847,14.245
3889.09,20.8591,18.0741,14.419
3890.09,22.8302,18.594,14.502
3891.09,20.7139,19.8694,15.405
3892.09,21.5012,21.4059,15.653
3893.09,21.6825,22.7134,15.795
3894.09,20.1194,23.616,15.779
3895.09,23.0874,24.247,15.473
3896.09,28.1787,24.7828,-1.0
3897.09,27.7941,25.2452,-1.0
3898.09,26.2777,25.5773,15.077
3899.09,29.5897,25.8049,-1.0
3900.09,26.1396,26.0235,14.904
3901.09,29.0735,26.2599,14.708
3902.09,27.536,26.4295,15.057
3903.09,27.3988,26.4305,15.338
3904.09,26.8248,26.2777,15.727
3905.09,29.5881,26.126,12.647
3906.09,28.8079,26.172,11.857
3907.09,28.563,26.5307,13.065
3908.09,29.5609,27.1336,12.776
3909.09,30.6158,27.7526,12.871
3910.09,32.9231,28.2001,14.221
3911.09,30.9553,28.4372,14.648
3912.09,27.8029,28.4923,15.289
3913.09,29.605,28.3999,15.247
3914.09,32.6005,28.2177,14.954
3915.09,32.9773,28.0189,14.695
3916.09,31.6986,27.8447,14.293
3917.09,28.5248,27.6599,12.741
3918.09,31.1285,27.3933,12.806
3919.09,26.5388,27.0291,14.302
3920.09,25.2737,26.6507,16.073
3921.09,29.5288,26.3912,15.693
3922.09,25.6301,26.3082,15.946
3923.09,25.1035,26.3222,16.09
3924.09,28.1346,26.2761,15.68
3925.09,27.966,26.0319,15.698
3926.09,26.8251,25.5231,15.507
3927.09,23.9775,24.7698,15.662
3928.09,22.9171,23.8524,15.889
3929.09,22.3379,22.8334,16.133
3930.09,18.0968,21.6971,-1.0
3931.09,18.5748,20.3951,-1.0
3932.09,16.6317,19.0052,-1.0
3933.09,14.3827,17.8734,-1.0
3934.09,12.627,17.4842,-1.0
3935.09,13.4335,18.0586,-1.0
3936.09,17.9677,19.3535,-1.0
3937.09,19.513,20.9227,17.23
3938.09,19.7235,22.4154,17.07
3939.09,20.4963,23.6695,16.725
3940.09,22.2186,24.6264,16.136
3941.09,26.1117,25.2481,15.587
3942.09,26.9445,25.5422,15.337
3943.09,25.8108,25.6217,14.957
3944.09,29.8793,25.6778,14.013
3945.09,29.2804,25.8565,13.332
3946.09,25.6577,26.1467,13.853
3947.09,27.5944,26.4334,14.593
3948.09,26.6737,26.6607,15.735
3949.09,22.9165,26.8592,16.241
3950.1,27.9031,27.021,15.892
3951.1,28.8422,27.0979,15.973
3952.1,27.0171,27.1099,16.315
3953.1,28.6431,27.1306,16.083
3954.1,28.2777,27.154,16.173
3955.1,28.0999,27.0729,16.211
3956.1,29.0842,26.8573,16.535
3957.1,27.74,26.629,16.293
3958.1,26.7879,26.4444,16.709
3959.1,28.3315,26.1448,16.361
3960.1,24.5668,25.5176,16.779
3961.1,20.9376,24.5603,0.0
3962.1,22.4923,23.4904,0.0
3963.1,21.7461,22.4676,0.0
3964.1,20.3286,21.4166,0.0
3965.1,18.3637,20.1269,0.0
3966.1,15.1386,18.4552,0.0
3967.1,11.9758,16.5379,0.0
3968.1,13.0803,14.801,0.0
3969.1,15.4639,13.7669,0.0
3970.1,16.5055,13.7643,0.0
3971.1,16.835,14.777,0.0
3972.1,16.3771,16.4951,0.0
3973.1,17.1528,18.5025,0.0
3974.1,18.4422,20.4463,0.0
3975.1,19.8853,22.1375,0.0
3976.1,22.9061,23.5443,0.0
3977.1,22.252,24.7221,0.0
3978.1,24.8872,25.7388,0.0
3979.1,27.7387,26.5878,0.0
3980.1,27.978,27.1916,0.0
3981.1,26.5177,27.5097,16.344
3982.1,28.0396,27.6258,16.03
3983.1,28.8465,27.7085,16.399
3984.1,26.3844,27.8775,16.582
3985.1,27.1008,28.1359,16.646
3986.1,30.2623,28.4343,16.248
3987.1,31.2255,28.744,15.861
3988.1,28.505,29.0488,15.718
3989.1,30.7173,29.3073,15.683
3990.1,31.1259,29.5067,16.006
3991.1,32.4257,29.6854,16.134
3992.1,34.5573,29.8596,16.199
3993.1,29.9578,29.9653,16.843
3994.1,30.7903,29.9208,16.752
3995.1,33.2442,29.7191,16.476
3996.1,29.282,29.4613,16.88
3997.1,29.7328,29.3125,17.319
3998.1,27.3891,29.3932,17.582
3999.1,31.6425,29.6831,16.907
4000.1,32.3978,30.0476,16.464
4001.1,30.3434,30.3272,16.481
4002.1,29.4882,30.3956,16.268
4003.1,32.3235,30.1796,15.925
4004.1,29.82,29.7208,16.374
4005.1,25.8053,29.234,16.962
4006.1,28.5896,29.0323,17.102
4007.1,28.3055,29.2531,17.202
4008.1,29.785,29.7272,16.962
4009.1,29.3358,30.1832,16.812
4010.1,30.9725,30.4932,16.551
4011.1,34.6023,30.6904,16.093
4012.1,33.4608,30.8396,16.139
4013.1,32.9115,30.9712,16.031
4014.1,34.3808,31.0854,15.906
4015.1,32.3521,31.1652,16.347
4016.1,33.4313,31.2167,16.38
4017.1,33.2212,31.278,16.524
4018.1,29.9987,31.3818,16.622
4019.1,32.4578,31.5109,16.311
4020.1,33.3311,31.5939,16.236
4021.1,32.2853,31.5572,16.386
4022.1,32.486,31.3682,16.524
4023.11,32.8405,31.0328,16.523
4024.11,32.4007,30.6362,16.732
4025.11,30.8188,30.37,16.962
4026.11,31.3639,30.406,16.984
4027.11,32.7973,30.7008,16.413
4028.11,30.8944,30.9638,16.311
4029.11,32.3472,30.896,16.412
4030.11,32.7419,30.4657,16.971
4031.11,30.249,29.9053,17.397
4032.11,29.8103,29.5093,17.345
4033.11,30.2315,29.4432,17.423
4034.11,29.9776,29.7292,17.358
4035.11,29.1753,30.3119,17.435
4036.11,30.4297,31.0734,17.11
4037.11,34.3808,31.8034,16.444
4038.11,33.5798,32.27,16.57
4039.11,34.4979,32.3683,16.545
4040.11,33.79,32.2071,16.499
4041.11,35.4568,31.9535,16.028
4042.11,34.5845,31.5997,15.576
4043.11,32.4961,30.9878,15.925
4044.11,30.3369,30.1076,16.958
4045.11,27.1767,29.3144,-1.0
4046.11,27.8969,29.0851,-1.0
4047.11,28.386,29.569,18.018
4048.11,33.1609,30.4738,17.227
4049.11,33.2591,31.3383,16.859
4050.11,32.3261,31.8575,16.905
4051.11,32.5781,31.9765,16.819
4052.11,34.4285,31.7852,16.825
4053.11,33.6009,31.433,17.066
4054.11,30.3119,31.0844,17.746
4055.11,30.3538,30.8253,18.018
4056.11,29.9076,30.6405,17.844
4057.11,30.6836,30.5351,17.172
4058.11,30.9103,30.5821,16.679
4059.11,30.5,30.7935,16.653
4060.11,32.5937,30.9787,16.481
4061.11,32.8203,30.8512,16.404
4062.11,30.2636,30.3317,16.369
4063.11,26.8598,29.6543,16.417
4064.11,25.2604,29.1503,-1.0
4065.11,27.3969,28.9898,16.715
4066.11,27.4043,29.1351,16.678
4067.11,29.1059,29.4464,16.069
4068.11,30.9268,29.7538,15.811
4069.11,32.9906,29.8703,15.983
4070.11,31.9675,29.6922,17.043
4071.11,29.3109,29.3501,18.202
4072.11,29.4581,29.1305,18.409
4073.11,30.9673,29.162,17.953
4074.11,32.8262,29.2424,17.175
4075.11,32.5359,29.0683,16.729
4076.11,29.2376,28.6097,16.895
4077.11,26.7078,28.1729,17.537
4078.11,29.473,28.1272,17.918
4079.11,29.9672,28.5987,18.387
4080.11,29.7412,29.3676,18.292
4081.11,32.2136,30.0246,18.033
4082.11,31.1635,30.2721,18.303
4083.11,30.5869,30.1203,18.342
4084.11,29.9144,29.8356,18.344
4085.11,29.0949,29.7117,18.408
4086.11,29.8985,29.867,18.367
4087.11,30.4592,30.1971,18.341
4088.11,31.0993,30.4841,18.077
4089.11,30.9952,30.5607,17.636
4090.11,30.3402,30.4164,17.805
4091.11,31.4995,30.165,17.763
4092.11,32.3242,29.8946,18.049
4093.11,30.1151,29.5599,0.0
4094.11,29.2207,29.0436,0.0
4095.11,31.3474,28.2877,0.0
4096.12,28.9551,27.3524,0.0
4097.12,24.8778,26.3322,0.0
4098.12,24.9472,25.2034,0.0
4099.12,24.8865,23.8553,0.0
4100.12,26.0096,22.3369,0.0
4101.12,28.2527,21.0349,0.0
4102.12,27.2279,20.5154,0.0
4103.12,25.8461,21.1046,0.0
4104.12,26.0569,22.5938,0.0
4105.12,26.2528,24.3894,0.0
4106.12,26.985,25.947,0.0
4107.12,27.8853,27.0366,0.0
4108.12,28.0098,27.6897,0.0
4109.12,27.3583,28.0588,0.0
4110.12,26.2002,28.3221,0.0
4111.12,27.8564,28.6117,0.0
4112.12,31.767,28.972,0.0
4113.12,31.1447,29.3861,17.955
4114.12,28.803,29.8018,17.852
4115.12,28.815,30.1281,17.987
4116.12,28.528,30.2669,18.074
4117.12,29.9805,30.1842,18.27
4118.12,30.2276,29.9575,18.627
4119.12,28.6341,29.7328,19.092
4120.12,28.4139,29.628,19.113
4121.12,29.4075,29.6721,18.647
4122.12,28.9165,29.8323,18.553
4123.12,29.9572,30.0652,18.314
4124.12,30.8574,30.3142,18.393
4125.12,29.1941,30.479,16.067
4126.12,29.8245,30.4611,15.252
4127.12,32.3203,30.2704,16.673
4128.12,30.3609,30.0259,17.51
4129.12,29.1902,29.8177,18.13
4130.12,28.8076,29.6144,18.31
4131.12,28.1382,29.355,18.807
4132.12,28.0662,29.1046,18.971
4133.12,28.3432,29.0521,18.725
4134.12,29.9633,29.3378,18.309
4135.12,30.68,29.9118,18.12
4136.12,32.234,30.5769,18.027
4137.12,33.0308,31.1428,18.282
4138.12,32.0988,31.5183,18.441
4139.12,33.7079,31.6613,17.919
4140.12,35.1887,31.4937,17.307
4141.12,32.9157,30.9514,17.293
4142.12,30.2581,30.1462,17.674
4143.12,28.9817,29.4104,18.02
4144.12,29.4328,29.116,18.461
4145.12,30.4358,29.3764,18.8
4146.12,29.7983,29.9387,18.677
4147.12,28.611,30.4258,18.836
4148.12,30.4355,30.6505,18.509
4149.12,32.6676,30.6774,18.49
4150.12,28.9217,30.6521,18.802
4151.12,30.2075,30.6259,18.956
4152.12,30.0324,30.55,19.151
4153.12,30.1702,30.3894,19.264
4154.12,30.6852,30.2004,19.251
4155.12,30.3852,30.0986,19.104
4156.12,30.5821,30.1718,19.023
4157.12,30.8765,30.4206,18.786
4158.12,33.3454,30.7698,17.93
4159.12,33.3473,31.1181,17.743
4160.12,31.4599,31.397,18.031
4161.12,34.1999,31.6072,17.865
4162.12,35.3372,31.7823,18.003
4163.12,32.5739,31.9136,18.457
4164.12,33.8636,31.9418,18.639
4165.12,35.4659,31.8176,18.395
4166.12,30.297,31.5637,18.884
4167.12,30.1073,31.2851,18.562
4168.12,31.9101,31.0786,18.093
4169.12,32.1967,30.9022,17.816
4170.12,32.0472,30.5869,18.103
4171.12,31.3503,30.0412,18.148
4172.13,29.7746,29.4201,18.597
4173.13,27.0736,29.0323,-1.0
4174.13,27.0891,29.0511,18.877
4175.13,28.2851,29.3527,19.003
4176.13,30.4361,29.6741,19.234
4177.13,32.045,29.8852,18.128
4178.13,30.6012,30.045,16.628
4179.13,30.1384,30.228,16.555
4180.13,31.8416,30.3937,16.981
4181.13,30.9018,30.4715,18.971
4182.13,31.9581,30.4906,19.134
4183.13,30.8723,30.5542,19.367
4184.13,31.3746,30.6758,19.277
4185.13,33.4602,30.7313,18.824
4186.13,30.5049,30.6187,19.033
4187.13,29.0021,30.4141,19.304
4188.13,31.4359,30.2886,19.012
4189.13,33.0973,30.3282,18.793
4190.13,32.1977,30.4864,18.889
4191.13,31.0656,30.694,19.12
4192.13,30.204,30.9031,19.369
4193.13,32.9728,31.0186,18.932
4194.13,35.6663,30.9041,18.824
4195.13,30.7861,30.5039,19.336
4196.13,29.0475,29.9108,19.524
4197.13,29.0728,29.2989,19.176
4198.13,31.5173,28.8088,18.436
4199.13,32.4973,28.5063,18.121
4200.13,30.4196,28.4113,18.541
4201.13,29.3024,28.5098,19.212
4202.13,30.2759,28.7667,19.579
4203.13,32.0466,29.1529,19.43
4204.13,31.9101,29.6348,19.255
4205.13,32.2619,30.154,18.684
4206.13,33.0431,30.6392,18.228
4207.13,31.9279,31.017,18.093
4208.13,32.0064,31.2362,17.951
4209.13,34.7213,31.3082,17.633
4210.13,35.0884,31.3169,17.709
4211.13,33.5912,31.3351,18.087
4212.13,32.509,31.3215,18.458
4213.13,32.9669,31.1467,18.752
4214.13,31.1476,30.7708,19.298
4215.13,28.7265,30.3622,20.25
4216.13,30.0538,30.192,19.861
4217.13,32.3339,30.4092,18.769
4218.13,33.3862,30.9125,18.511
4219.13,33.3545,31.4327,18.644
4220.13,35.0398,31.7233,18.408
4221.13,34.7956,31.6561,18.287
4222.13,31.8368,31.1713,18.341
4223.13,29.9432,30.2623,18.263
4224.13,28.9833,29.0443,18.387
4225.13,27.6803,27.8129,18.939
4226.13,28.4914,27.0032,19.54
4227.13,27.9527,26.9883,19.49
4228.13,29.2126,27.7958,19.706
4229.13,32.4241,29.0154,19.195
4230.13,31.6302,30.0661,19.6
4231.13,30.5746,30.584,19.845
4232.13,31.3104,30.5691,19.387
4233.13,33.2637,30.2626,-1.0
4234.13,33.0162,29.928,-1.0
4235.13,32.0197,29.7101,18.747
4236.13,32.4137,29.6364,19.078
4237.13,31.6169,29.6987,19.233
4238.13,32.4909,29.8891,18.925
4239.13,32.5693,30.18,18.683
4240.13,30.0833,30.5156,18.673
4241.13,30.7844,30.8457,18.99
4242.13,33.0464,31.1551,18.785
4243.13,32.3929,31.4333,19.071
4244.14,33.7624,31.6162,19.199
4245.14,32.6511,31.5877,19.562
4246.14,32.426,31.2764,19.46
4247.14,33.0928,30.7572,18.615
4248.14,30.3693,30.2322,16.884
4249.14,28.9564,29.8933,15.349
4250.14,30.8548,29.8171,15.046
4251.14,30.0872,29.9435,16.211
4252.14,29.8716,30.1119,18.043
4253.14,33.3327,30.1722,18.494
4254.14,33.6732,30.1326,18.78
4255.14,31.901,30.1511,18.807
4256.14,32.0067,30.2912,18.345
4257.14,31.1632,30.3791,18.279
4258.14,29.9932,30.1994,19.084
4259.14,29.8907,29.7905,19.862
4260.14,29.6702,29.4811,20.23
4261.14,27.9586,29.603,20.654
4262.14,29.0553,30.1926,20.231
4263.14,32.6621,30.979,19.207
4264.14,33.9615,31.6159,18.705
4265.14,32.6825,31.9032,18.973
4266.14,33.2977,31.83,19.078
4267.14,37.2632,31.4732,-1.0
4268.14,34.2093,30.8931,16.902
4269.14,29.4882,30.1307,17.061
4270.14,29.6342,29.2807,19.765
4271.14,28.1308,28.5231,-1.0
4272.14,28.2238,28.062,-1.0
4273.14,30.6719,28.0059,20.043
4274.14,30.7147,28.3214,20.22
4275.14,29.2483,28.9194,20.585
4276.14,28.9369,29.6877,20.864
4277.14,30.2844,30.4212,20.372
4278.14,32.0758,30.8701,19.727
4279.14,30.5782,30.9287,19.911
4280.14,30.4361,30.73,19.903
4281.14,30.9317,30.5094,19.569
4282.14,30.945,30.3937,19.631
4283.14,31.2167,30.3327,19.802
4284.14,30.6486,30.2179,19.967
4285.14,30.6849,30.0032,20.164
4286.14,28.9895,29.6932,20.685
4287.14,30.3697,29.2849,20.655
4288.14,31.8773,28.7797,20.551
4289.14,29.963,28.2731,20.633
4290.14,28.9982,27.9813,20.823
4291.14,26.2525,28.0711,-1.0
4292.14,29.7221,28.4563,20.473
4293.14,31.6843,28.8458,20.271
4294.14,29.3216,28.9879,20.637
4295.14,28.5309,28.8228,20.948
4296.14,29.6958,28.4083,20.762
4297.14,29.7574,27.7906,20.909
4298.14,28.5442,27.0243,21.171
4299.14,27.1618,26.2622,21.31
4300.14,25.732,25.7099,21.556
4301.14,25.2079,25.4813,-1.0
4302.14,25.288,25.54,-1.0
4303.14,25.4602,25.7598,21.581
4304.14,27.0839,25.993,20.833
4305.14,25.7605,26.0858,20.621
4306.14,24.8729,25.9382,21.292
4307.14,26.3754,25.6123,21.515
4308.14,25.0007,25.3425,22.041
4309.14,23.5997,25.3736,22.003
4310.14,25.0736,25.7696,21.171
4311.14,26.0793,26.3951,20.868
4312.14,26.6523,27.0976,20.753
4313.14,27.5276,27.8658,20.792
4314.14,27.1601,28.7917,20.939
4315.14,28.0779,29.8994,20.951
4316.15,30.991,31.0296,-1.0
4317.15,31.9483,31.9081,-1.0
4318.15,31.9075,32.3391,20.38
4319.15,30.4796,32.3151,20.81
4320.15,29.5408,31.9522,20.933
4321.15,31.5206,31.3312,20.377
4322.15,31.6159,30.4553,20.399
4323.15,29.3848,29.3738,20.721
4324.15,26.5703,28.3198,-1.0
4325.15,26.7412,27.6887,-1.0
4326.15,26.1798,27.7974,-1.0
4327.15,25.8124,28.5945,-1.0
4328.15,28.6133,29.6338,21.416
4329.15,28.1596,30.4212,21.082
4330.15,29.8164,30.7698,20.598
4331.15,30.4747,30.8152,0.0
4332.15,30.1709,30.7627,0.0
4333.15,30.6307,30.6567,0.0
4334.15,28.1171,30.3489,0.0
4335.15,28.5874,29.6118,0.0
4336.15,25.9392,28.279,0.0
4337.15,22.8059,26.3948,0.0
4338.15,25.0509,24.294,0.0
4339.15,28.828,22.5172,0.0
4340.15,34.3273,21.5976,0.0
4341.15,38.561,21.8142,0.0
4342.15,33.9499,23.0202,0.0
4343.15,27.3664,24.7221,0.0
4344.15,24.5613,26.3981,0.0
4345.15,23.7084,27.7834,0.0
4346.15,27.0875,28.8669,0.0
4347.15,30.7001,29.6961,0.0
4348.15,31.0179,30.2299,0.0
4349.15,30.1041,30.3496,0.0
4350.15,29.6452,30.0256,0.0
4351.15,27.6236,29.486,22.508
4352.15,26.6105,29.1461,22.573
4353.15,28.5212,29.2927,21.986
4354.15,27.3194,29.8631,21.645
4355.15,29.0018,30.5568,21.287
4356.15,31.7012,31.0977,21.147
4357.15,30.3191,31.3844,21.546
4358.15,31.8368,31.4797,21.433
4359.15,32.5538,31.5394,21.111
4360.15,32.0618,31.7087,20.942
4361.15,32.0625,32.018,20.817
4362.15,31.7417,32.379,20.866
4363.15,31.086,32.6897,21.022
4364.15,31.196,32.8803,21.237
4365.15,31.8718,32.8713,21.241
4366.15,32.2798,32.6053,21.075
4367.15,31.9853,32.1546,20.952
4368.15,31.7294,31.6986,20.873
4369.15,31.53,31.3704,20.844
4370.15,30.5033,31.158,21.067
4371.15,29.629,30.9466,21.148
4372.15,31.0594,30.6252,20.868
4373.15,30.7468,30.1838,20.918
4374.15,29.365,29.7645,21.421
4375.15,29.9805,29.5979,21.743
4376.15,28.9467,29.818,21.908
4377.15,30.3894,30.3142,21.777
4378.15,31.6607,30.7916,21.536
4379.15,31.9133,30.9596,21.382
4380.15,32.9964,30.6408,20.903
4381.15,30.9758,29.7986,21.297
4382.15,28.0065,28.5903,22.142
4383.15,26.8281,27.4193,22.887
4384.15,26.1341,26.793,-1.0
4385.15,25.8539,26.9575,-1.0
4386.15,28.0351,27.6709,22.479
4387.15,29.8219,28.446,22.138
4388.15,29.7707,28.9681,22.02
4389.15,29.223,29.2466,21.925
4390.15,29.2729,29.4467,21.91
4391.15,28.8046,29.677,21.829
4392.16,27.7406,29.9192,21.676
4393.16,28.8484,30.0956,21.335
4394.16,30.9028,30.2075,21.181
4395.16,31.4648,30.3745,21.16
4396.16,31.1768,30.6732,21.608
4397.16,31.555,30.9826,21.433
4398.16,31.5731,31.0779,21.504
4399.16,31.2157,30.8885,21.459
4400.16,30.8688,30.5733,21.307
4401.16,31.1425,30.3061,21.095
4402.16,30.7455,30.0736,21.27
4403.16,29.0748,29.7499,21.519
4404.16,28.4349,29.3417,21.728
4405.16,27.369,29.0508,-1.0
4406.16,26.3627,29.0592,-1.0
4407.16,28.5111,29.355,22.773
4408.16,30.954,29.8304,22.238
4409.16,29.127,30.4271,22.05
4410.16,29.1007,31.0886,19.858
4411.16,32.1857,31.6373,19.398
4412.16,33.263,31.8241,21.398
4413.16,33.7491,31.5258,21.626
4414.16,34.1068,30.8746,21.266
4415.16,30.4352,30.226,21.507
4416.16,26.0871,29.9611,-1.0
4417.16,29.1519,30.2331,22.067
4418.16,32.2013,30.8782,21.707
4419.16,32.0949,31.5514,21.531
4420.16,31.6811,31.9444,21.386
4421.16,31.7826,31.9512,20.979
4422.16,33.4624,31.7122,20.392
4423.16,33.2675,31.4674,20.581
4424.16,29.9283,31.3523,21.242
4425.16,27.8976,31.3419,21.763
4426.16,29.9257,31.3578,21.675
4427.16,32.7124,31.3734,21.575
4428.16,32.1909,31.3961,21.714
4429.16,29.6212,31.4181,22.112
4430.16,29.7159,31.4259,22.016
4431.16,30.6362,31.3977,21.901
4432.16,29.4821,31.2813,21.755
4433.16,30.5584,31.0306,21.757
4434.16,29.6351,30.7154,22.427
4435.16,28.0802,30.5613,22.771
4436.16,29.5249,30.7896,22.26
4437.16,30.6074,31.3808,21.533
4438.16,31.7437,32.0404,21.273
4439.16,33.0383,32.4036,21.472
4440.16,32.7325,32.2804,21.658
4441.16,30.1508,31.7781,21.946
4442.16,28.6736,31.2391,21.581
4443.16,29.9046,31.0264,20.663
4444.16,31.2553,31.2842,20.501
4445.16,32.2726,31.8565,20.688
4446.16,33.25,32.4328,21.061
