3754.05,19.483,15.5543,-2.0
3755.05,19.4822,16.2525,-2.0
3756.05,19.4894,16.5678,-2.0
3757.05,19.3858,16.495,-2.0
3758.05,19.9519,16.1883,-2.0
3759.05,14.9297,15.8972,3.216
3760.05,12.9682,15.7849,3.355
3761.05,22.9138,15.8715,3.286
3762.05,21.3135,16.0822,3.332
3763.05,14.1633,16.2879,3.495
3764.05,10.3753,16.3525,3.91
3765.05,8.49515,16.1967,4.723
3766.05,6.12089,15.8135,5.052
3767.05,14.852,15.2471,5.159
3768.05,15.5347,14.5441,5.419
3769.05,12.5946,13.7743,5.736
3770.05,10.9338,13.1298,5.855
3771.05,15.3011,12.8984,5.689
3772.05,15.7171,13.2321,5.605
3773.06,12.8281,13.9753,5.651
3774.06,18.5839,14.806,5.526
3775.06,21.7738,15.5202,5.486
3776.06,18.15,16.1067,5.536
3777.06,24.4917,16.623,5.41
3778.06,22.1914,17.099,5.429
3779.06,19.5552,17.5251,5.519
3780.06,17.4132,17.8775,5.371
3781.06,16.6928,18.1323,5.231
3782.06,23.1857,18.2826,4.983
3783.06,20.4642,18.3348,5.042
3784.06,13.663,18.2788,5.409
3785.06,12.4829,18.0912,5.701
3786.06,23.0913,17.776,5.628
3787.06,19.8121,17.4124,5.63
3788.06,15.6867,17.1092,5.736
3789.06,19.3952,16.9038,5.526
3790.06,13.5525,16.754,5.37
3791.06,14.6433,16.5892,5.115
3792.06,16.9511,16.3348,4.951
3793.06,19.8251,15.9282,5.001
3794.06,14.8504,15.3309,5.381
3795.06,14.3275,14.533,5.681
3796.06,11.514,13.5943,5.998
3797.06,13.0642,12.691,6.03
3798.06,17.449,12.1265,6.068
3799.06,16.1802,12.2044,6.289
3800.06,16.6814,12.9626,6.328
3801.06,16.0425,14.1007,6.248
3802.06,13.7944,15.2282,6.426
3803.06,14.8118,16.1162,6.329
3804.06,14.4324,16.7091,6.333
3805.06,17.6543,17.0308,5.966
3806.06,17.4007,17.1662,5.794
3807.06,10.8132,17.2717,5.777
3808.06,15.2465,17.486,5.628
3809.06,17.7841,17.8121,5.555
3810.06,20.1107,18.1283,5.54
3811.06,17.6531,18.2677,5.708
3812.06,11.8347,18.1176,6.158
3813.06,18.1961,17.73,6.133
3814.06,20.8963,17.3077,6.26
3815.06,20.182,17.0593,6.451
3816.06,17.8896,17.0446,6.499
3817.06,21.0728,17.1215,6.333
3818.06,19.5436,17.0748,6.292
3819.06,19.8302,16.8237,6.313
3820.06,19.926,16.5167,6.405
3821.06,17.8165,16.3921,6.66
3822.06,16.5912,16.4984,6.753
3823.06,14.0403,16.6168,6.837
3824.06,16.1075,16.5252,6.768
3825.06,16.7174,16.244,6.908
3826.06,14.0144,15.9451,7.09
3827.06,19.9143,15.7314,6.752
3828.06,19.2745,15.5675,6.804
3829.06,10.6246,15.358,7.276
3830.06,13.1201,15.0239,7.101
3831.06,16.4785,14.5099,6.864
3832.06,14.2116,13.79,6.798
3833.06,14.7063,12.901,6.703
3834.06,15.665,11.9876,6.598
3835.06,13.2113,11.3242,6.598
3836.06,14.5936,11.1693,6.619
3837.06,12.9239,11.5446,6.82
3838.06,11.5116,12.2557,6.947
3839.06,14.6051,13.0894,7.022
3840.06,12.1239,13.9361,7.464
3841.06,11.661,14.7657,7.649
3842.06,15.8314,15.5442,7.487
3843.06,16.016,16.2096,7.403
3844.06,16.4102,16.7101,7.322
3845.06,16.0478,17.0595,7.358
3846.06,15.1091,17.3192,7.301
3847.06,16.7949,17.522,6.994
3848.06,18.6737,17.6452,6.868
3849.06,14.1257,17.6879,7.041
3850.06,13.5505,17.7247,7.1
3851.07,19.2735,17.8338,6.886
3852.07,18.5501,17.995,6.91
3853.07,15.855,18.0922,7.048
3854.07,17.2051,18.0443,7.164
3855.07,17.319,17.8892,7.319
3856.07,19.1205,17.7155,7.259
3857.07,17.6883,17.5754,7.338
3858.07,14.4725,17.4772,7.496
3859.07,17.259,17.4407,0.0
3860.07,16.6188,17.519,0.0
3861.07,13.4957,17.709,0.0
3862.07,15.2751,17.8934,0.0
3863.07,20.8904,17.9481,0.0
3864.07,22.0622,17.8839,0.0
3865.07,14.8027,17.8012,0.0
3866.07,19.6351,17.7589,0.0
3867.07,19.1322,17.7716,0.0
3868.07,18.91,17.8187,0.0
3869.07,15.8238,17.8217,0.0
3870.07,20.0526,17.6973,0.0
3871.07,18.4897,17.4436,0.0
3872.07,16.8128,17.1811,0.0
3873.07,19.0619,17.0849,0.0
3874.07,18.9543,17.221,0.0
3875.07,18.1552,17.4363,0.0
3876.07,18.5415,17.4796,0.0
3877.07,17.4184,17.2656,0.0
3878.07,11.1936,16.9553,0.0
3879.07,15.4697,16.7506,0.0
3880.07,14.9609,16.6711,0.0
3881.07,18.1019,16.5701,7.454
3882.07,18.4577,16.3362,7.548
3883.07,16.0566,15.9894,7.7
3884.07,14.8533,15.543,7.778
3885.07,18.4897,14.909,7.548
3886.07,14.5477,14.0198,7.332
3887.07,12.4668,12.9742,7.904
3888.07,14.175,12.0496,8.192
3889.07,13.7666,11.5915,8.426
3890.07,13.4214,11.818,8.639
3891.07,9.93012,12.6524,8.917
3892.07,11.9623,13.7531,8.699
3893.07,16.1788,14.748,8.395
3894.07,15.323,15.4657,8.342
3895.07,19.0203,15.9628,7.918
3896.07,19.5518,16.3575,7.773
3897.07,20.7401,16.6846,7.532
3898.07,18.1258,16.9195,7.483
3899.07,17.9823,17.0817,7.391
3900.07,16.6467,17.2489,7.463
3901.07,17.3439,17.4593,7.468
3902.07,21.5063,17.6559,7.463
3903.07,20.1971,17.7497,7.603
3904.07,17.3145,17.7203,7.989
3905.07,17.6456,17.645,7.896
3906.07,19.904,17.6496,7.954
3907.07,18.1657,17.839,7.894
3908.07,18.6616,18.2025,7.831
3909.07,18.8574,18.5926,7.858
3910.07,17.012,18.8663,8.097
3911.07,18.0775,18.9818,8.176
3912.07,20.0061,18.953,8.189
3913.07,17.1064,18.8174,8.269
3914.07,14.9189,18.6511,8.205
3915.07,17.4832,18.5336,7.899
3916.07,19.6675,18.4815,7.799
3917.07,19.4015,18.4418,7.754
3918.07,18.0661,18.3525,7.664
3919.07,18.8961,18.2049,7.905
3920.07,20.0685,18.0578,8.386
3921.07,14.2708,17.9821,8.873
3922.07,14.2688,17.9823,9.026
3923.07,15.0748,17.9988,8.903
3924.07,15.9357,17.9664,8.702
3925.07,16.9029,17.8376,8.498
3926.07,16.1051,17.5798,8.597
3927.07,14.3054,17.1996,8.843
3928.08,14.3626,16.7301,8.961
3929.08,15.736,16.1834,8.862
3930.08,15.7433,15.5251,8.789
3931.08,12.0553,14.6928,8.853
3932.08,8.17576,13.7024,-1.0
3933.08,9.32731,12.8052,8.851
3934.08,9.46843,12.4371,8.671
3935.08,11.0843,12.8251,8.636
3936.08,11.0236,13.7497,8.683
3937.08,14.5876,14.8126,8.659
3938.08,15.4327,15.7594,8.663
3939.08,14.1357,16.5226,9.016
3940.08,16.1259,17.1012,8.831
3941.08,17.479,17.4749,8.78
3942.08,19.5393,17.6354,8.679
3943.08,18.406,17.64,8.915
3944.08,12.8804,17.6042,9.418
3945.08,14.724,17.6309,9.299
3946.08,19.6531,17.7263,8.833
3947.08,22.1542,17.8231,8.582
3948.08,21.3278,17.8799,8.502
3949.08,17.9445,17.9143,8.686
3950.08,15.7998,17.9389,8.678
3951.08,21.9747,17.9373,7.608
3952.08,19.9984,17.9212,7.449
3953.08,16.7502,17.9318,8.638
3954.08,17.6454,17.9511,8.869
3955.08,18.6187,17.8942,8.716
3956.08,19.0857,17.7362,8.878
3957.08,15.2055,17.5728,9.254
3958.08,21.4681,17.477,8.649
3959.08,19.7122,17.363,8.864
3960.08,15.473,17.0728,9.234
3961.08,16.9969,16.5701,0.0
3962.08,12.968,15.9683,0.0
3963.08,13.729,15.3619,0.0
3964.08,14.2523,14.711,0.0
3965.08,11.697,13.8984,0.0
3966.08,12.4733,12.8265,0.0
3967.08,12.1665,11.5285,0.0
3968.08,9.36508,10.2587,0.0
3969.08,9.88123,9.4096,0.0
3970.08,12.9475,9.26968,0.0
3971.08,12.3332,9.85817,0.0
3972.08,11.1081,10.9586,0.0
3973.08,12.8354,12.2559,0.0
3974.08,12.4471,13.4852,0.0
3975.08,13.3138,14.5258,0.0
3976.08,15.2727,15.3719,0.0
3977.08,16.2728,16.0659,0.0
3978.08,16.6574,16.659,0.0
3979.08,16.7385,17.1638,0.0
3980.08,18.1599,17.5361,0.0
3981.08,17.2684,17.7388,9.177
3982.08,17.0253,17.8165,9.16
3983.08,19.5876,17.8793,8.838
3984.08,20.3728,18.0053,8.485
3985.08,20.5219,18.1816,7.604
3986.08,19.6679,18.3529,7.607
3987.08,16.5562,18.503,8.461
3988.08,16.4259,18.6602,8.74
3989.08,20.0266,18.8166,8.698
3990.08,17.3602,18.9498,8.904
3991.08,15.7034,19.0764,9.035
3992.08,20.4295,19.2058,8.77
3993.08,21.1553,19.297,8.847
3994.08,19.5828,19.293,9.079
3995.08,18.7884,19.1823,9.165
3996.08,18.6727,19.0179,9.302
3997.08,17.7304,18.9025,9.417
3998.08,18.4398,18.9269,9.314
3999.08,21.8857,19.0869,8.937
4000.08,22.3086,19.2837,8.813
4001.08,21.337,19.4127,8.791
4002.08,21.4858,19.4208,8.495
4003.08,20.02,19.2938,8.03
4004.08,22.8848,19.0557,7.536
4005.08,21.6667,18.8097,7.773
4006.09,17.7982,18.7212,8.488
4007.09,16.6481,18.8647,9.081
4008.09,17.0277,19.131,9.372
4009.09,17.8093,19.36,9.368
4010.09,19.1946,19.492,9.285
4011.09,20.4094,19.5651,9.12
4012.09,19.6484,19.6223,9.167
4013.09,20.6771,19.679,9.139
4014.09,20.0457,19.7468,9.309
4015.09,19.4166,19.8201,9.376
4016.09,20.501,19.8893,9.184
4017.09,19.2793,19.9638,9.138
4018.09,19.995,20.0538,8.793
4019.09,18.7113,20.1514,8.751
4020.09,16.6447,20.2144,9.033
4021.09,19.5315,20.1868,9.138
4022.09,20.0065,20.0369,9.118
4023.09,18.8397,19.7563,9.192
4024.09,16.6967,19.4023,9.348
4025.09,18.8659,19.1328,9.133
4026.09,21.7005,19.1002,8.945
4027.09,21.1966,19.2908,8.801
4028.09,20.0079,19.511,8.633
4029.09,21.9143,19.5635,8.377
4030.09,21.7354,19.4146,8.46
4031.09,19.4896,19.193,8.765
4032.09,20.4269,19.0531,8.792
4033.09,18.6864,19.0662,8.805
4034.09,18.176,19.23,8.641
4035.09,22.1127,19.5204,8.495
4036.09,18.344,19.8879,8.848
4037.09,19.968,20.2375,8.869
4038.09,23.2366,20.4565,8.864
4039.09,20.8355,20.4909,9.348
4040.09,21.2958,20.4016,9.502
4041.09,18.3658,20.2907,9.551
4042.09,18.2844,20.154,9.093
4043.09,18.411,19.892,8.782
4044.09,19.9916,19.4745,8.771
4045.09,20.212,19.0742,9.03
4046.09,19.6251,18.9563,9.316
4047.09,19.7819,19.2127,9.338
4048.09,20.6612,19.6692,9.276
4049.09,19.3679,20.0644,9.377
4050.09,18.0936,20.2575,9.479
4051.09,22.6912,20.251,9.018
4052.09,21.9572,20.0974,9.095
4053.09,19.2769,19.8704,9.286
4054.09,20.595,19.673,9.336
4055.09,17.897,19.5655,9.627
4056.09,16.4004,19.5192,9.916
4057.09,17.9051,19.5041,9.957
4058.09,19.1732,19.5538,10.172
4059.09,20.4432,19.6842,10.037
4060.09,20.882,19.7917,9.965
4061.09,23.7033,19.7183,9.817
4062.09,20.1772,19.4441,10.107
4063.09,18.3601,19.1052,10.262
4064.09,18.1313,18.8452,10.157
4065.09,18.6592,18.7152,9.934
4066.09,20.6622,18.7105,9.66
4067.09,20.729,18.789,9.586
4068.09,21.0132,18.8876,9.738
4069.09,23.6737,18.9257,9.666
4070.09,22.4613,18.8279,9.722
4071.09,19.042,18.6387,9.761
4072.09,18.0711,18.5157,9.588
4073.09,20.7119,18.5394,9.425
4074.09,19.3705,18.5924,9.667
4075.09,17.363,18.4799,10.135
4076.09,20.0977,18.1715,10.14
4077.09,20.1204,17.8616,10.049
4078.09,15.1539,17.7954,10.39
4079.09,18.2512,18.0568,9.9
4080.09,16.7657,18.4962,9.939
4081.09,17.1298,18.8583,9.99
4082.09,21.1402,18.9772,9.86
4083.09,23.93,18.8655,9.866
4084.1,17.8195,18.6638,10.075
4085.1,15.8592,18.5276,10.032
4086.1,19.2763,18.5221,9.305
4087.1,18.4159,18.6057,9.181
4088.1,20.1782,18.6789,9.484
4089.1,17.6631,18.6644,10.389
4090.1,15.5758,18.5594,10.864
4091.1,15.8226,18.429,10.778
4092.1,17.475,18.3066,10.37
4093.1,18.081,18.1291,0.0
4094.1,16.975,17.807,0.0
4095.1,17.2707,17.3077,0.0
4096.1,17.2006,16.6769,0.0
4097.1,15.3633,15.9868,0.0
4098.1,14.4521,15.2349,0.0
4099.1,14.1965,14.3445,0.0
4100.1,13.9717,13.3224,0.0
4101.1,17.5007,12.3984,0.0
4102.1,19.4643,11.9675,0.0
4103.1,17.8209,12.303,0.0
4104.1,15.8346,13.2866,0.0
4105.1,12.6609,14.4974,0.0
4106.1,13.4239,15.5541,0.0
4107.1,15.4971,16.3044,0.0
4108.1,16.4117,16.7784,0.0
4109.1,15.9409,17.0754,0.0
4110.1,15.5621,17.3035,0.0
4111.1,15.7501,17.5385,0.0
4112.1,16.7435,17.8,0.0
4113.1,18.784,18.0683,9.751
4114.1,18.2782,18.3237,9.748
4115.1,18.0973,18.5312,10.055
4116.1,17.3512,18.6395,10.519
4117.1,17.7032,18.6183,10.734
4118.1,19.8662,18.5008,10.456
4119.1,17.6056,18.3776,10.826
4120.1,15.3397,18.3239,11.11
4121.1,17.5243,18.3525,10.766
4122.1,18.1059,18.4404,10.706
4123.1,17.6641,18.5727,10.794
4124.1,19.4788,18.7296,10.745
4125.1,18.347,18.8482,10.77
4126.1,19.078,18.846,10.682
4127.1,18.7111,18.7154,10.814
4128.1,15.645,18.5491,11.175
4129.1,18.6654,18.439,10.206
4130.1,20.9488,18.3806,9.754
4131.1,20.0912,18.3142,9.809
4132.1,18.7168,18.2426,10.222
4133.1,17.0279,18.2637,10.608
4134.1,17.6843,18.4591,10.504
4135.1,21.2654,18.7884,10.016
4136.1,22.1459,19.1346,9.736
4137.1,21.4095,19.4071,9.588
4138.1,21.8933,19.5901,9.675
4139.1,21.6345,19.6843,10.006
4140.1,20.8556,19.644,10.368
4141.1,18.2384,19.4061,10.81
4142.1,15.9123,18.9921,11.191
4143.1,15.604,18.5725,11.388
4144.1,16.3052,18.38,11.436
4145.1,18.7798,18.5117,11.017
4146.1,21.7452,18.825,10.472
4147.1,18.7751,19.0867,10.571
4148.1,19.6396,19.1841,10.658
4149.1,19.7907,19.1668,10.654
4150.1,19.2908,19.137,10.986
4151.1,21.97,19.1296,10.717
4152.1,20.9782,19.1074,11.095
4153.1,16.5968,19.0336,11.561
4154.1,19.7668,18.9237,11.289
4155.1,20.889,18.843,11.13
4156.1,18.8017,18.853,11.374
4157.1,17.4033,18.9659,11.595
4158.1,17.9835,19.1441,11.569
4159.1,19.5096,19.3169,11.258
4160.1,19.8,19.4266,11.237
4161.1,18.9851,19.4792,11.307
4162.1,19.5796,19.5248,11.147
4163.1,21.1585,19.588,10.886
4164.1,21.4723,19.6452,10.91
4165.11,19.1761,19.6547,11.178
4166.11,19.2308,19.588,11.201
4167.11,19.5041,19.4687,11.059
4168.11,16.8436,19.3616,11.269
4169.11,18.0276,19.2678,11.177
4170.11,20.1498,19.0855,10.819
4171.11,19.9262,18.7459,10.864
4172.11,20.3343,18.3478,10.98
4173.11,20.6916,18.1017,11.068
4174.11,16.5073,18.1216,11.674
4175.11,15.9932,18.3112,11.597
4176.11,22.1878,18.4752,11.072
4177.11,18.4785,18.5201,11.191
4178.11,18.5322,18.5203,11.316
4179.11,19.7988,18.5843,10.901
4180.11,18.4014,18.7123,10.922
4181.11,19.931,18.8261,10.868
4182.11,19.067,18.8899,11.322
4183.11,16.4449,18.9432,11.929
4184.11,18.4809,19.016,11.634
4185.11,18.0562,19.0577,11.354
4186.11,17.6515,19.0118,11.176
4187.11,17.8175,18.915,11.111
4188.11,18.4531,18.8647,11.107
4189.11,17.2155,18.8995,11.102
4190.11,16.1633,18.9744,11.196
4191.11,19.7686,19.0537,11.057
4192.11,20.5384,19.141,11.1
4193.11,16.6528,19.2044,11.777
4194.11,18.3863,19.1575,11.653
4195.11,19.5888,18.9484,11.472
4196.11,19.5255,18.623,11.458
4197.11,19.9535,18.2822,11.538
4198.11,17.0225,18.0021,11.944
4199.11,16.7013,17.8246,11.953
4200.11,17.3781,17.7722,11.347
4201.11,16.8259,17.8292,11.067
4202.11,18.8039,17.9628,10.669
4203.11,20.8534,18.1578,10.673
4204.11,17.3977,18.3935,11.344
4205.11,15.324,18.6399,11.562
4206.11,20.7049,18.8709,10.875
4207.11,26.8844,19.0531,7.078
4208.11,23.8837,19.1519,6.009
4209.11,21.1183,19.1744,8.913
4210.11,20.9613,19.1781,11.292
4211.11,17.9371,19.2101,11.386
4212.11,18.9802,19.2366,11.376
4213.11,20.8361,19.1648,10.911
4214.11,18.0208,18.9597,10.783
4215.11,17.4248,18.7216,10.837
4216.11,17.3395,18.6284,11.1
4217.11,17.8413,18.7781,11.443
4218.11,19.9147,19.0913,11.481
4219.11,20.0373,19.388,11.551
4220.11,19.7945,19.5448,11.418
4221.11,22.8741,19.5283,10.973
4222.11,22.9077,19.3274,10.761
4223.11,17.6062,18.9271,10.881
4224.11,17.4369,18.3611,10.844
4225.11,18.4004,17.7611,10.954
4226.11,15.8219,17.3518,11.613
4227.11,18.3613,17.3467,11.726
4228.11,17.3232,17.7867,11.78
4229.11,18.7035,18.4499,11.437
4230.11,19.8491,18.9861,10.901
4231.11,19.4506,19.1752,10.666
4232.11,18.4593,19.0326,10.877
4233.11,17.6118,18.7478,11.216
4234.11,17.8871,18.5266,11.334
4235.11,16.7943,18.4505,11.777
4236.11,19.42,18.4765,11.647
4237.11,19.5309,18.5413,11.492
4238.11,17.6849,18.6284,11.241
4239.11,19.6108,18.7463,10.855
4240.11,19.7992,18.8909,10.869
4241.12,19.1722,19.0416,11.178
4242.12,19.8948,19.1843,11.487
4243.12,19.3745,19.3109,11.848
4244.12,18.7532,19.383,12.049
4245.12,20.185,19.333,11.788
4246.12,16.5972,19.1406,12.039
4247.12,13.4645,18.881,-1.0
4248.12,17.6342,18.667,11.648
4249.12,17.5301,18.5519,11.844
4250.12,17.4548,18.5306,12.036
4251.12,18.5978,18.5849,12.057
4252.12,18.2591,18.6751,11.938
4253.12,18.9704,18.7319,11.533
4254.12,18.4159,18.7353,11.383
4255.12,16.8941,18.7566,11.553
4256.12,18.5588,18.8265,11.67
4257.12,19.0414,18.8502,11.983
4258.12,18.9037,18.7242,12.225
4259.12,19.4892,18.4849,11.887
4260.12,18.7188,18.309,11.971
4261.12,17.4576,18.3633,11.927
4262.12,18.0206,18.6683,11.675
4263.12,18.5449,19.0825,11.466
4264.12,18.4837,19.4178,11.278
4265.12,19.8757,19.5659,11.143
4266.12,21.5683,19.525,10.979
4267.12,21.964,19.3451,11.046
4268.12,21.7492,19.0633,11.14
4269.12,18.6216,18.6986,11.395
4270.12,18.9919,18.2891,11.093
4271.12,19.3771,17.9159,10.989
4272.12,17.8497,17.6889,11.332
4273.12,17.6939,17.6718,11.563
4274.12,18.7687,17.8312,11.736
4275.12,18.1633,18.1091,12.004
4276.12,19.0154,18.4664,12.051
4277.12,20.3213,18.8176,11.842
4278.12,20.0894,19.0424,11.639
4279.12,18.7309,19.0845,11.658
4280.12,18.3205,18.9941,11.577
4281.12,18.8903,18.8705,11.637
4282.12,19.0168,18.7775,11.488
4283.12,19.1553,18.718,11.276
4284.12,17.8348,18.6638,11.54
4285.12,16.65,18.5861,11.796
4286.12,17.4816,18.4523,11.981
4287.12,17.7823,18.2357,12.13
4288.12,18.441,17.9348,12.302
4289.12,16.8355,17.617,12.496
4290.12,16.0375,17.426,12.547
4291.12,20.0037,17.4804,11.968
4292.12,20.695,17.7155,11.909
4293.12,17.0913,17.9246,12.32
4294.12,19.3671,17.9679,11.732
4295.12,17.3377,17.8714,11.818
4296.12,15.4118,17.704,11.859
4297.12,16.3064,17.4675,11.849
4298.12,15.17,17.1338,11.846
4299.12,14.5389,16.7518,11.918
4300.12,15.3576,16.4408,11.945
4301.12,15.2196,16.2953,12.159
4302.12,16.8629,16.3201,12.132
4303.12,16.6771,16.4598,12.161
4304.12,14.0979,16.6433,12.514
4305.12,14.5819,16.7691,12.106
4306.12,14.4336,16.7448,11.526
4307.12,12.9364,16.595,11.959
4308.12,14.2672,16.4682,12.669
4309.12,16.1709,16.5165,12.605
4310.12,17.0537,16.7498,11.861
4311.12,18.2832,17.0318,10.142
4312.12,17.9109,17.2252,8.922
4313.12,17.3025,17.3419,8.802
4314.12,17.8938,17.5239,9.571
4315.12,17.1376,17.8924,10.817
4316.12,18.5465,18.3955,11.366
4317.12,20.1174,18.8415,11.521
4318.12,18.6989,19.0641,11.623
4319.12,19.3075,19.0368,11.347
4320.13,19.6367,18.8536,10.929
4321.13,17.1682,18.6073,11.066
4322.13,17.3512,18.3032,11.555
4323.13,18.7486,17.8958,11.716
4324.13,17.8833,17.4027,11.874
4325.13,17.5927,17.014,11.985
4326.13,17.2884,16.9641,12.157
4327.13,16.5429,17.2934,12.548
4328.13,15.7525,17.7515,12.74
4329.13,16.3052,18.0421,12.324
4330.13,18.2454,18.0763,11.842
4331.13,18.5254,17.9676,0.0
4332.13,15.9572,17.8491,0.0
4333.13,15.6277,17.7263,0.0
4334.13,16.9607,17.5033,0.0
4335.13,16.1265,17.0469,0.0
4336.13,14.8919,16.2464,0.0
4337.13,14.5701,15.1038,0.0
4338.13,14.6459,13.799,0.0
4339.13,16.0212,12.6468,0.0
4340.13,22.9202,11.9846,0.0
4341.13,25.7609,12.0325,0.0
4342.13,18.7695,12.7484,0.0
4343.13,12.1458,13.826,0.0
4344.13,12.8352,14.902,0.0
4345.13,16.342,15.7903,0.0
4346.13,17.4838,16.496,0.0
4347.13,17.2195,17.0591,0.0
4348.13,16.7278,17.4536,0.0
4349.13,16.6445,17.6017,0.0
4350.13,17.0521,17.4794,0.0
4351.13,16.3217,17.2358,13.219
4352.13,16.9877,17.1344,12.791
4353.13,18.0806,17.325,12.312
4354.13,17.1453,17.7304,12.644
4355.13,17.1853,18.1582,12.802
4356.13,19.5723,18.4644,12.409
4357.13,19.8183,18.6059,12.155
4358.13,18.145,18.625,11.659
4359.13,17.8352,18.6268,11.241
4360.13,18.2762,18.7091,11.487
4361.13,19.0686,18.8872,11.985
4362.13,19.8575,19.0972,12.171
4363.13,18.8735,19.2813,12.11
4364.13,16.5209,19.4051,11.812
4365.13,19.638,19.4121,11.149
4366.13,22.1153,19.2511,11.408
4367.13,18.1289,18.9689,12.638
4368.13,17.8215,18.6954,12.872
4369.13,17.6804,18.5304,12.661
4370.13,17.3421,18.4668,12.544
4371.13,19.9966,18.4187,12.289
4372.13,19.6545,18.2951,12.49
4373.13,17.3298,18.0608,12.895
4374.13,16.8148,17.7976,13.044
4375.13,16.947,17.6766,12.997
4376.13,18.0057,17.8129,12.867
4377.13,18.4422,18.1329,12.653
4378.13,17.0038,18.4392,12.525
4379.13,18.0129,18.5692,12.569
4380.13,19.4107,18.4555,12.534
4381.13,17.7758,18.0802,12.692
4382.13,15.7722,17.4842,13.036
4383.13,17.07,16.8373,12.85
4384.13,16.7234,16.4215,12.739
4385.13,13.5688,16.4233,12.774
4386.13,15.9318,16.7405,12.355
4387.13,19.2246,17.1161,12.217
4388.13,18.7186,17.3785,12.362
4389.13,19.325,17.5295,12.529
4390.13,18.1458,17.6406,12.826
4391.13,17.1455,17.7551,13.129
4392.13,18.2029,17.8632,12.921
4393.13,19.0289,17.9008,12.723
4394.13,18.6666,17.863,12.767
4395.13,18.825,17.8696,12.638
4396.14,18.5127,18.0143,12.677
4397.14,18.9828,18.2114,12.769
4398.14,17.6265,18.2722,13.164
4399.14,16.4334,18.1427,13.241
4400.14,17.9701,17.9679,12.815
4401.14,17.9338,17.8956,12.363
4402.14,17.4371,17.899,12.26
4403.14,16.5026,17.8404,12.769
4404.14,16.663,17.6839,13.361
4405.14,17.4114,17.5605,13.466
4406.14,17.3087,17.5718,13.387
4407.14,17.5146,17.6839,13.292
4408.14,16.5753,17.8338,13.526
4409.14,17.2173,18.0266,13.257
4410.14,17.8678,18.2788,13.178
4411.14,17.7201,18.5207,13.106
4412.14,19.2809,18.6125,12.528
4413.14,19.6432,18.4605,11.959
4414.14,18.0206,18.0951,11.834
4415.14,14.8796,17.6955,12.386
4416.14,13.8834,17.4838,13.08
4417.14,16.4608,17.5695,13.306
4418.14,17.6786,17.8883,13.396
4419.14,16.4837,18.2712,13.763
4420.14,17.7873,18.5286,13.35
4421.14,18.5729,18.5642,13.372
4422.14,16.4652,18.4567,13.749
4423.14,14.63,18.3581,14.282
4424.14,16.9515,18.3446,13.769
4425.14,20.6787,18.3798,13.101
4426.14,20.2768,18.3996,13.036
4427.14,19.2191,18.3951,12.992
4428.14,19.8247,18.3821,12.937
4429.14,19.5947,18.3617,13.113
4430.14,18.3011,18.336,13.484
4431.14,15.8584,18.3114,13.899
4432.14,16.84,18.2671,13.625
4433.14,19.2831,18.1667,13.12
4434.14,19.3,18.0254,12.666
4435.14,18.7814,17.9584,12.62
4436.14,19.034,18.0922,12.762
4437.14,19.4824,18.4143,13.007
4438.14,18.8993,18.7616,13.049
4439.14,17.8419,18.9321,12.795
4440.14,17.5865,18.8214,12.776
4441.14,18.111,18.4791,12.937
4442.14,20.0324,18.0979,13.11
4443.14,18.7552,17.9042,13.497
4444.14,15.7879,18.0166,14.062
4445.14,17.2674,18.3581,13.723
4446.14,19.2582,18.7212,13.006
4447.14,18.3054,18.944,13.018
4448.14,18.0457,19.0084,12.971
4449.14,19.9284,18.977,12.896
4450.14,19.7092,18.9098,13.146
4451.14,19.103,18.8373,13.103
4452.14,19.2517,18.7375,12.683
4453.14,19.3326,18.5455,12.346
4454.14,17.9894,18.2637,12.655
4455.14,16.9992,18.0053,13.194
4456.14,18.0272,17.8906,13.621
4457.14,17.6869,17.921,13.791
4458.14,17.9348,17.991,13.678
4459.14,18.9953,18.0208,13.064
4460.14,19.2588,18.0127,12.363
4461.14,18.3148,18.0208,12.383
4462.14,17.4347,18.0957,12.816
4463.14,18.465,18.2377,13.445
4464.14,19.734,18.3792,13.33
4465.14,19.1304,18.4424,13.719
4466.14,17.0887,18.3917,13.755
4467.14,16.5433,18.2375,13.717
4468.14,17.8032,18.0258,13.753
4469.14,16.4213,17.8376,14.045
4470.14,16.1345,17.7706,14.027
4471.14,18.0924,17.8894,13.521
4472.15,18.2639,18.179,13.394
4473.15,18.081,18.5555,13.275
4474.15,17.9787,18.9152,12.808
4475.15,19.1205,19.1803,12.893
4476.15,18.943,19.323,12.898
4477.15,16.7144,19.3369,13.549
4478.15,16.9768,19.1734,13.97
4479.15,16.3728,18.7981,14.008
4480.15,17.4279,18.3066,13.776
4481.15,18.4402,17.9427,13.504
4482.15,16.5117,17.9306,13.765
4483.15,18.4702,18.2798,13.445
4484.15,21.0792,18.7928,13.081
4485.15,21.355,19.2193,12.881
4486.15,19.3101,19.3908,12.903
4487.15,18.0552,19.268,12.79
4488.15,20.3253,18.951,12.678
4489.15,19.4367,18.6383,13.198
4490.15,17.6166,18.5048,13.837
4491.15,18.4207,18.5729,13.893
4492.15,19.5709,18.7192,13.593
4493.15,19.3467,18.7983,13.041
4494.15,17.6474,18.7715,12.86
4495.15,17.8789,18.7317,12.977
4496.15,17.2759,18.782,13.788
4497.15,16.6359,18.9182,13.849
4498.15,22.0542,19.041,11.901
