3687.53,55.8266,63.0449,-2.0
3688.53,55.8667,64.2654,-2.0
3689.53,56.3467,65.8047,-2.0
3690.53,60.685,66.844,18.613
3691.53,62.738,67.1109,18.688
3692.53,59.2185,66.9478,19.284
3693.53,59.3415,66.7101,19.438
3694.53,58.8569,66.3904,19.581
3695.53,57.4779,65.9851,19.893
3696.53,61.8855,65.8448,19.58
3697.53,61.3399,66.4596,19.275
3698.53,57.6947,67.866,19.348
3699.53,53.7791,69.3388,-1.0
3700.53,59.8297,69.7568,19.251
3701.53,63.0349,68.3441,18.993
3702.53,56.7802,65.2555,19.456
3703.53,57.1683,61.6687,18.586
3704.53,47.3049,59.1657,18.265
3705.53,49.2723,58.683,18.338
3706.53,58.3168,59.868,18.966
3707.53,56.0762,61.4665,19.486
3708.53,54.4522,62.3809,19.773
3709.53,60.1813,62.2835,19.687
3710.53,53.6852,61.7388,0.0
3711.53,53.5277,61.7406,0.0
3712.53,56.2975,62.9192,0.0
3713.53,65.7519,65.097,0.0
3714.53,69.0163,67.5517,0.0
3715.53,71.441,69.4171,0.0
3716.53,74.2964,70.0182,0.0
3717.53,73.4803,68.9917,0.0
3718.53,62.4083,66.1399,0.0
3719.53,57.5098,61.9191,0.0
3720.53,50.7597,57.9561,0.0
3721.53,54.4057,56.0079,0.0
3722.53,55.4796,56.7903,0.0
3723.53,72.7407,59.8916,0.0
3724.53,98.3132,63.7718,0.0
3725.53,117.974,66.6609,0.0
3726.53,125.137,68.1729,0.0
3727.53,139.586,69.071,0.0
3728.53,140.511,69.6749,0.0
3729.53,114.112,69.4799,0.0
3730.53,84.7819,67.6556,0.0
3731.53,60.2286,63.923,0.0
3732.53,50.3088,59.1284,0.0
3733.53,44.4385,54.7673,0.0
3734.53,46.6773,52.3217,0.0
3735.53,55.9459,52.7143,0.0
3736.53,59.6229,55.7428,0.0
3737.53,58.4343,60.3589,0.0
3738.53,57.8805,65.3138,0.0
3739.53,70.623,69.4153,0.0
3740.53,72.6323,71.8108,0.0
3741.53,76.0625,72.4055,0.0
3742.53,75.7337,71.5922,0.0
3743.53,71.4146,69.9272,0.0
3744.53,67.7977,67.8341,21.549
3745.53,62.1687,65.3357,21.972
3746.53,58.4334,62.1551,22.671
3747.53,49.7177,58.2576,23.97
3748.53,45.3794,54.4285,25.176
3749.53,46.8722,52.3263,25.226
3750.53,50.2906,53.2171,24.566
3751.53,57.6464,56.7711,23.854
3752.53,65.1362,61.6186,22.653
3753.53,65.4231,66.3731,22.288
3754.53,66.5316,69.9426,21.942
3755.53,71.185,71.645,21.37
3756.53,74.4558,71.3854,21.067
3757.53,70.7087,69.9226,21.185
3758.53,69.0573,68.5637,21.434
3759.53,65.7519,68.1356,22.023
3760.53,63.473,68.6128,22.712
3761.53,69.4135,69.5118,22.774
3762.53,68.7267,70.3097,22.937
3763.53,68.8251,70.5429,22.816
3764.53,70.9628,69.857,22.575
3765.53,66.3349,68.1374,22.823
3766.53,63.2107,65.629,23.136
3767.53,54.9012,62.6032,24.382
3768.53,52.6697,59.3187,24.361
3769.53,58.3806,56.4724,23.944
3770.53,56.8048,55.2491,24.256
3771.53,51.7342,56.4988,25.236
3772.53,55.3211,59.7286,24.875
3773.53,68.2248,63.4812,23.611
3774.53,70.562,66.7538,23.341
3775.53,67.8487,69.459,23.42
3776.53,70.3917,71.8554,22.504
3777.54,79.8707,74.1498,20.708
3778.54,79.418,76.3094,20.145
3779.54,80.6431,78.1948,20.306
3780.54,83.2007,79.6266,20.652
3781.54,86.1627,80.5137,20.77
3782.54,83.1388,80.9209,20.241
3783.54,90.8298,80.7706,20.021
3784.54,90.7588,79.8734,20.869
3785.54,80.4336,78.2503,21.637
3786.54,76.7192,76.3412,21.734
3787.54,74.6817,74.7263,21.837
3788.54,75.4031,73.6397,21.911
3789.54,70.2742,72.8874,22.59
3790.54,65.2209,72.125,23.434
3791.54,69.8406,70.9455,23.161
3792.54,72.9438,69.0236,22.947
3793.54,64.3401,66.2747,23.697
3794.54,61.7543,62.707,23.97
3795.54,56.5252,58.5573,24.381
3796.54,54.9704,54.4349,24.74
3797.54,53.5759,51.5147,25.332
3798.54,54.0213,51.3435,25.928
3799.54,56.9597,54.4048,25.669
3800.54,59.296,59.4991,25.189
3801.54,66.2975,64.8384,24.093
3802.54,68.4671,69.2049,23.62
3803.54,66.6737,72.1951,24.0
3804.54,76.262,73.8638,23.687
3805.54,79.0792,74.5387,23.821
3806.54,76.4633,75.0123,24.199
3807.54,79.7049,76.0598,24.375
3808.54,79.7587,77.7667,23.903
3809.54,82.3181,79.4991,23.319
3810.54,83.8556,80.379,22.702
3811.54,83.8437,79.8598,22.569
3812.54,81.2606,78.1319,23.19
3813.54,75.6827,76.0653,24.264
3814.54,79.9827,74.6589,24.617
3815.54,82.4693,74.3766,24.799
3816.54,80.4427,74.6844,25.277
3817.54,79.5747,74.526,25.579
3818.54,79.704,73.3628,25.861
3819.54,69.6148,71.7479,27.23
3820.54,67.3932,70.9209,27.632
3821.54,68.4225,71.3262,27.58
3822.54,73.6661,71.9492,26.969
3823.54,72.1396,71.5585,27.044
3824.54,69.5674,70.1367,27.074
3825.54,70.4154,68.5272,26.752
3826.54,69.1521,67.3176,26.791
3827.54,67.7202,66.4378,26.742
3828.54,63.0759,65.4595,27.141
3829.54,58.611,64.0004,27.789
3830.54,60.8535,61.7516,27.553
3831.54,59.5674,58.5864,27.73
3832.54,52.7598,54.679,28.369
3833.54,52.074,50.623,28.583
3834.54,48.734,47.579,28.933
3835.54,51.7944,46.6536,28.702
3836.54,50.5711,47.9397,29.248
3837.54,46.5243,50.6822,29.921
3838.54,51.2652,54.0878,29.276
3839.54,56.8722,57.7967,28.093
3840.54,61.7506,61.747,26.887
3841.54,66.691,65.7018,25.852
3842.54,69.3916,69.2468,25.03
3843.54,72.5649,72.0039,24.32
3844.54,73.0877,73.9102,24.228
3845.54,75.8002,75.3166,23.678
3846.54,77.9917,76.4469,23.57
3847.54,78.3915,77.1938,23.355
3848.54,84.2718,77.4634,23.035
3849.54,80.9364,77.6064,23.111
3850.54,79.4226,78.0654,23.115
3851.54,82.3163,78.8387,22.848
3852.54,80.4855,79.4144,22.98
3853.54,83.0094,79.2996,22.881
3854.54,90.7779,78.5992,-1.0
3855.54,78.6447,77.7548,23.42
3856.54,78.2822,77.0025,23.884
3857.54,84.2208,76.3613,23.094
3858.54,87.9835,75.9359,0.0
3859.54,82.82,76.1062,0.0
3860.54,79.6557,77.0435,0.0
3861.54,88.693,78.2376,0.0
3862.54,90.9182,78.9225,0.0
3863.54,87.6656,78.8815,0.0
3864.54,87.0235,78.56,0.0
3865.54,84.6225,78.3141,0.0
3866.54,86.956,78.2458,0.0
3867.54,87.0754,78.3214,0.0
3868.54,92.3755,78.2166,0.0
3869.54,87.2803,77.5426,0.0
3870.54,82.8127,76.2866,0.0
3871.54,82.8054,74.9841,0.0
3872.54,77.8878,74.4677,0.0
3873.54,75.5233,75.1271,0.0
3874.54,74.8211,76.3176,0.0
3875.54,75.8731,76.7356,0.0
3876.54,75.5953,75.7692,0.0
3877.54,75.7966,74.1279,0.0
3878.54,73.5978,72.881,0.0
3879.54,71.3235,72.2798,0.0
3880.54,77.8523,71.7506,27.345
3881.54,72.9302,70.7251,28.054
3882.54,71.7716,69.255,28.252
3883.54,72.0585,67.4187,28.303
3884.54,69.1612,64.7755,28.833
3885.54,61.2123,60.9537,29.61
3886.55,60.6586,56.3376,28.745
3887.55,62.7589,52.1596,-1.0
3888.55,61.6459,49.9272,-1.0
3889.55,62.922,50.644,-1.0
3890.55,63.8957,54.1334,-1.0
3891.55,61.7361,58.9917,29.728
3892.55,64.4503,63.4785,29.417
3893.55,67.5135,66.7302,28.929
3894.55,69.3114,69.0236,28.429
3895.55,74.0277,70.9792,27.782
3896.55,74.8967,72.7617,27.821
3897.55,73.0504,74.1061,27.926
3898.55,72.9411,75.0278,27.881
3899.55,73.1105,75.8949,27.76
3900.55,81.339,76.9342,26.868
3901.55,81.0903,77.9152,26.873
3902.55,78.9981,78.3933,26.52
3903.55,81.8135,78.2376,25.466
3904.55,83.3865,77.8341,24.934
3905.55,82.2334,77.8286,25.146
3906.55,78.3733,78.7185,25.713
3907.55,80.4609,80.5056,26.174
3908.55,86.1491,82.5203,26.063
3909.55,86.8968,83.9959,26.47
3910.55,87.9725,84.7309,26.614
3911.55,85.1125,84.8302,26.652
3912.55,86.6409,84.4176,26.209
3913.55,89.4372,83.7399,25.794
3914.55,86.5935,83.1315,26.277
3915.55,82.8154,82.7535,26.993
3916.55,81.8873,82.4857,26.823
3917.55,86.4041,82.0321,26.453
3918.55,85.6782,81.2506,26.239
3919.55,81.8645,80.3571,26.718
3920.55,83.0249,79.7623,26.669
3921.55,80.2533,79.6557,27.053
3922.55,79.4818,79.8151,27.117
3923.55,84.5879,79.8124,26.73
3924.55,82.6278,79.2768,26.689
3925.55,79.7332,78.0272,26.922
3926.55,74.7118,76.1144,27.221
3927.55,72.7598,73.7563,27.839
3928.55,70.6996,71.104,28.241
3929.55,65.4222,68.0773,28.825
3930.55,60.3225,64.4094,28.895
3931.55,53.4794,60.1157,28.842
3932.55,48.3624,56.0744,29.221
3933.55,47.0817,54.0332,30.811
3934.55,47.9142,55.2127,31.144
3935.55,55.5452,59.0154,30.139
3936.55,62.3618,63.7973,29.042
3937.55,65.8257,68.3387,28.466
3938.55,72.7207,72.1004,27.535
3939.55,78.1383,74.9841,26.819
3940.55,79.2677,76.9023,26.744
3941.55,80.2942,77.7895,26.663
3942.55,83.1287,77.9243,26.316
3943.55,81.0575,77.8468,26.281
3944.55,79.3087,78.0745,26.195
3945.55,83.4257,78.6721,25.723
3946.55,84.5533,79.2759,25.919
3947.55,83.2954,79.6676,26.077
3948.55,76.5753,79.9855,26.433
3949.55,75.1808,80.3115,26.574
3950.55,83.5441,80.4545,26.02
3951.55,87.9452,80.3698,25.944
3952.55,81.1413,80.3216,26.719
3953.55,84.6507,80.378,26.782
3954.55,84.239,80.1704,27.089
3955.55,80.7752,79.4435,27.628
3956.55,82.9857,78.5828,27.661
3957.55,78.5855,78.0199,27.671
3958.55,79.8261,77.3878,27.119
3959.55,78.9571,75.8631,26.665
3960.55,70.3944,73.2071,0.0
3961.55,70.0984,70.0182,0.0
3962.55,64.6116,66.9378,0.0
3963.55,63.0832,63.8465,0.0
3964.55,60.0866,60.1203,0.0
3965.55,52.2926,55.2664,0.0
3966.55,44.8101,49.3971,0.0
3967.55,40.1567,43.6652,0.0
3968.55,44.5933,39.6949,0.0
3969.55,53.1852,38.7185,0.0
3970.55,54.5851,40.9746,0.0
3971.55,53.2417,45.6699,0.0
3972.55,53.7763,51.4901,0.0
3973.55,55.9596,57.2794,0.0
3974.55,60.6258,62.4028,0.0
3975.55,64.9859,66.722,0.0
3976.55,69.275,70.3571,0.0
3977.55,74.6835,73.4858,0.0
3978.55,78.2531,76.2046,0.0
3979.55,81.2315,78.2849,0.0
3980.55,81.9419,79.4863,28.427
3981.55,80.1512,79.9882,28.764
3982.55,82.6906,80.327,28.349
3983.55,84.669,80.9755,28.207
3984.55,83.3291,81.9264,28.43
3985.55,86.6582,82.9438,28.082
3986.55,85.7146,83.8966,27.764
3987.55,85.2082,84.7828,27.569
3988.55,86.3157,85.5506,27.726
3989.55,84.025,86.1236,28.093
3990.55,88.6675,86.6564,27.89
3991.55,93.841,87.2584,27.345
3992.55,92.1815,87.7494,27.393
3993.55,92.8428,87.8004,27.101
3994.55,92.3263,87.3076,26.476
3995.55,94.7628,86.5325,25.784
3996.56,88.816,85.9469,26.199
3997.56,84.3137,86.0143,26.955
3998.56,86.3895,86.7766,27.406
3999.56,89.3616,87.8213,27.221
4000.56,89.7559,88.6529,27.497
4001.56,92.0303,88.938,27.386
4002.56,93.8182,88.4872,27.139
4003.56,91.3071,87.2912,27.345
4004.56,89.4326,85.8111,27.625
4005.56,87.8924,84.9923,27.763
4006.56,88.1993,85.4969,27.632
4007.56,89.4016,86.8886,27.267
4008.56,94.0551,88.2321,26.817
4009.56,92.3555,89.0537,27.135
4010.56,87.6392,89.4873,28.122
4011.56,90.2952,89.806,28.012
4012.56,90.5693,90.1093,28.04
4013.56,90.4855,90.4427,27.993
4014.56,93.811,90.7688,27.5
4015.56,94.5569,91.0193,26.953
4016.56,91.0329,91.2643,27.217
4017.56,87.4315,91.6077,27.878
4018.56,89.6876,92.0458,27.477
4019.56,92.5148,92.3892,27.976
4020.56,93.8246,92.3618,27.587
4021.56,94.8265,91.8117,27.658
4022.56,93.3437,90.7433,27.998
4023.56,91.9793,89.3388,28.186
4024.56,91.482,88.1866,28.3
4025.56,89.8097,87.9798,28.385
4026.56,92.2097,88.8105,28.16
4027.56,88.7249,89.8698,28.5
4028.56,92.6141,90.1048,28.269
4029.56,93.4084,89.2094,28.251
4030.56,89.1748,87.8113,29.035
4031.56,86.2228,86.7766,28.897
4032.56,83.3191,86.5771,29.115
4033.56,85.9368,87.2348,28.426
4034.56,89.0883,88.6456,28.26
4035.56,94.4094,90.583,28.378
4036.56,95.2938,92.5804,28.262
4037.56,97.539,93.9786,28.132
4038.56,96.1627,94.331,28.168
4039.56,92.8373,93.8611,28.288
4040.56,92.6843,93.2125,28.455
4041.56,92.6105,92.5358,28.474
4042.56,92.2944,91.2852,28.666
4043.56,90.6021,89.081,28.333
4044.56,89.3023,86.6582,28.497
4045.56,84.5223,85.6108,29.279
4046.56,85.5898,86.6828,29.528
4047.56,90.3489,89.1083,29.136
4048.56,93.5332,91.4765,28.644
4049.56,90.4546,92.8719,28.941
4050.56,91.1914,93.1779,28.747
4051.56,95.3521,92.6323,28.232
4052.56,93.3419,91.5822,28.643
4053.56,93.9603,90.5356,28.987
4054.56,88.4498,89.8835,29.872
4055.56,88.0245,89.52,30.274
4056.56,87.4297,89.2759,30.217
4057.56,88.9326,89.3506,29.954
4058.56,91.1331,89.9572,29.605
4059.56,89.8488,90.695,29.93
4060.56,89.7113,90.6176,30.001
4061.56,89.5328,89.3005,29.754
4062.56,85.2428,87.3996,30.495
4063.56,84.2008,85.8785,31.09
4064.56,80.9418,85.2328,31.551
4065.56,86.4733,85.3366,30.823
4066.56,91.4601,85.8995,29.964
4067.56,92.0558,86.6008,29.589
4068.56,93.7062,87.0289,29.378
4069.56,92.6834,86.6764,29.305
4070.56,89.7013,85.6326,30.131
4071.56,85.3575,84.7974,29.91
4072.56,86.2556,84.8274,28.726
4073.56,92.7325,85.2619,28.597
4074.56,91.0776,84.9704,28.991
4075.56,83.2809,83.5623,30.494
4076.56,78.3769,81.9237,32.067
4077.56,80.3252,81.3308,32.127
4078.56,80.94,82.3937,32.17
4079.56,80.7925,84.5733,31.839
4080.56,86.2356,86.6054,30.727
4081.56,85.4231,87.4379,30.686
4082.56,86.1281,86.977,30.479
4083.56,84.9622,85.9387,30.444
4084.56,86.109,85.2191,30.419
4085.56,86.0953,85.2637,30.581
4086.56,85.0734,85.864,30.928
4087.56,86.1527,86.4669,30.728
4088.56,85.7847,86.5489,30.872
4089.56,86.7183,86.0197,30.723
4090.56,84.7646,85.1854,30.883
4091.56,82.8136,84.393,31.485
4092.56,80.797,83.4749,0.0
4093.56,82.6205,82.0057,0.0
4094.56,82.1414,79.7441,0.0
4095.56,75.2583,76.814,0.0
4096.56,71.4947,73.6251,0.0
4097.56,67.3359,70.2651,0.0
4098.56,64.5105,66.354,0.0
4099.56,69.2896,61.7142,0.0
4100.56,75.2273,57.2229,0.0
4101.56,80.9819,54.74,0.0
4102.56,80.378,55.7137,0.0
4103.56,70.7806,59.8698,0.0
4104.56,65.2009,65.3885,0.0
4105.56,68.4006,70.389,0.0
4106.56,71.2752,74.0541,0.0
4107.57,76.8668,76.446,0.0
4108.57,75.6435,77.9325,0.0
4109.57,77.2475,79.0209,0.0
4110.57,79.6658,80.1285,0.0
4111.57,80.542,81.3945,0.0
4112.57,80.9063,82.7617,31.956
4113.57,79.7641,84.1024,32.373
4114.57,83.0477,85.2601,31.829
4115.57,86.722,85.9259,31.209
4116.57,88.4407,85.9405,30.838
4117.57,90.8826,85.435,30.68
4118.57,85.5652,84.8366,31.795
4119.57,81.2652,84.5515,32.684
4120.57,81.4328,84.6872,32.476
4121.57,82.319,85.1453,32.23
4122.57,84.5606,85.8102,32.08
4123.57,82.1214,86.6017,32.623
4124.57,84.2964,87.2666,32.216
4125.57,89.081,87.3878,31.103
4126.57,89.5383,86.8458,31.45
4127.57,86.834,86.0607,31.616
4128.57,83.0814,85.4851,32.227
4129.57,83.106,85.1125,31.897
4130.57,87.1455,84.6161,31.605
4131.57,84.2318,83.9986,31.891
4132.57,83.0641,83.7882,32.324
4133.57,85.9979,84.5205,32.092
4134.57,85.9469,86.1181,31.969
4135.57,87.3204,87.9662,31.55
4136.57,91.4137,89.5109,30.968
4137.57,92.4201,90.5484,30.818
4138.57,92.4083,91.1249,30.833
4139.57,92.5859,91.0411,30.835
4140.57,91.9401,89.9163,30.662
4141.57,89.4763,87.7876,31.056
4142.57,85.1289,85.4942,31.778
4143.57,82.9848,84.2691,32.223
4144.57,87.048,84.7792,31.955
4145.57,91.4118,86.4205,31.239
4146.57,88.9025,87.927,31.677
4147.57,89.2814,88.5819,31.673
4148.57,90.664,88.5491,31.187
4149.57,91.5038,88.397,31.308
4150.57,88.9098,88.3815,31.48
4151.57,88.7313,88.315,31.348
4152.57,89.9044,87.9744,31.121
4153.57,87.6246,87.4078,31.397
4154.57,87.1929,86.9533,31.246
4155.57,84.7637,86.9724,31.196
4156.57,84.4986,87.5408,31.244
4157.57,87.8068,88.468,31.018
4158.57,93.1861,89.4317,30.563
4159.57,93.5878,90.123,30.719
4160.57,91.4419,90.5147,30.904
4161.57,90.1877,90.8207,30.632
4162.57,87.7712,91.1614,30.244
4163.57,89.5902,91.4146,30.116
4164.57,91.2042,91.3654,30.548
4165.57,90.5329,90.91,30.938
4166.57,91.7752,90.2159,31.411
4167.57,90.7779,89.6494,31.526
4168.57,89.4062,89.2768,31.817
4169.57,93.2763,88.5983,31.513
4170.57,89.5219,87.1236,31.991
4171.57,86.3758,85.1827,32.396
4172.57,84.0833,83.78,32.674
4173.57,82.1797,83.6962,32.862
4174.57,82.2871,84.6371,32.698
4175.57,84.9832,85.6272,32.605
4176.57,84.6407,86.0489,33.066
4177.57,83.2763,86.1645,33.514
4178.57,87.0763,86.4988,33.278
4179.57,87.2785,87.0654,33.132
4180.57,86.1199,87.4962,33.311
4181.57,85.7802,87.6647,33.349
4182.57,85.8558,87.8651,32.993
4183.57,88.8369,88.2941,32.285
4184.57,90.9446,88.632,28.786
4185.57,89.9709,88.4389,25.649
4186.57,90.8617,87.8377,28.008
4187.57,89.1539,87.3887,31.66
4188.57,86.8795,87.4361,32.497
4189.57,88.7185,87.8122,32.25
4190.57,90.2241,88.2786,32.166
4191.57,89.5118,88.8151,32.163
4192.57,93.0522,89.2732,31.569
4193.57,92.8947,89.1994,31.696
4194.57,86.7511,88.285,32.472
4195.57,88.7076,86.7274,31.94
4196.57,88.4753,85.0497,31.95
4197.57,83.7026,83.6944,32.559
4198.57,85.9387,82.8482,32.991
4199.57,85.414,82.5649,33.39
4200.57,84.9176,82.7763,33.734
4201.57,82.6077,83.3091,33.751
4202.57,87.5481,84.1179,32.465
4203.57,91.308,85.2191,31.396
4204.57,91.5375,86.4915,31.237
4205.57,91.1723,87.7494,31.309
4206.57,89.0255,88.7968,31.947
4207.57,94.7464,89.4244,31.661
4208.57,94.7191,89.6002,31.634
4209.57,91.5813,89.5783,32.001
4210.57,91.3654,89.6658,31.973
4211.57,92.3782,89.8115,31.938
4212.57,91.9893,89.5428,32.176
4213.58,89.9008,88.5464,32.539
4214.58,89.5756,87.2366,32.754
4215.58,88.223,86.5389,32.935
4216.58,90.899,87.0708,32.408
4217.58,93.1242,88.6001,32.266
4218.58,93.7645,90.2596,31.925
4219.58,95.384,91.2725,31.683
4220.58,95.2902,91.3554,31.568
4221.58,92.4474,90.4245,32.116
4222.58,92.6424,88.3906,31.629
4223.58,85.465,85.3685,27.765
4224.58,82.717,82.0066,27.382
4225.58,83.1524,79.459,27.384
4226.58,79.6694,78.9681,29.154
4227.58,80.1685,80.9582,34.374
4228.58,84.4476,84.4431,34.073
4229.58,90.5648,87.5299,33.124
4230.58,93.2581,88.9471,32.333
4231.58,92.8582,88.6529,32.228
4232.58,90.6376,87.4552,31.784
4233.58,89.1539,86.3148,30.462
4234.58,90.7497,85.7346,29.242
4235.58,91.0393,85.6435,29.413
4236.58,91.5703,85.8212,30.132
4237.58,91.4747,86.2429,31.136
4238.58,86.9551,86.9397,32.51
4239.58,87.7467,87.794,32.769
4240.58,92.5303,88.6347,32.203
4241.58,90.0219,89.3707,32.305
4242.58,89.8689,90.0365,32.036
4243.58,94.1899,90.5529,31.182
4244.58,93.085,90.5839,31.25
4245.58,90.0884,89.8252,32.148
4246.58,88.366,88.4553,32.782
4247.58,85.2829,87.0644,33.449
4248.58,86.1764,86.17,33.095
4249.58,90.4281,85.9213,32.582
4250.58,86.1135,86.2228,33.084
4251.58,86.19,86.7438,33.1
4252.58,91.8363,87.0244,31.994
4253.58,89.1639,86.8905,32.794
4254.58,83.5996,86.8103,33.698
4255.58,86.7047,87.2093,33.291
4256.58,90.4063,87.6492,32.729
4257.58,91.7279,87.3277,32.737
4258.58,87.7439,86.1491,33.678
4259.58,86.4533,84.9841,33.726
4260.58,88.9244,84.9568,33.348
4261.58,88.4553,86.3895,32.986
4262.58,89.3798,88.6019,32.832
4263.58,90.0684,90.4992,32.617
4264.58,91.6769,91.4273,32.499
4265.58,95.6991,91.3417,32.255
4266.58,95.7711,90.5201,31.947
4267.58,91.0575,89.1657,32.769
4268.58,90.47,87.335,32.855
4269.58,87.774,85.1535,33.403
4270.58,85.6845,83.034,33.947
4271.58,83.6333,81.5904,33.884
4272.58,82.2817,81.2588,33.785
4273.58,84.5852,81.9565,33.37
4274.58,87.5672,83.3683,33.341
4275.58,87.1947,85.2801,33.593
4276.58,89.3506,87.3022,33.726
4277.58,89.2914,88.6957,33.188
4278.58,89.3306,89.0054,33.077
4279.58,90.0383,88.4644,33.124
4280.58,89.9846,87.7585,33.504
4281.58,91.7734,87.3504,33.391
4282.58,89.0537,87.1883,33.628
4283.58,86.987,86.9606,33.491
4284.58,85.751,86.5015,32.818
4285.58,84.9714,85.7993,32.985
4286.58,85.3676,84.791,33.283
4287.58,85.6445,83.4193,33.878
4288.58,84.6917,81.8317,34.691
4289.58,80.3744,80.6768,35.599
4290.58,78.8897,80.705,36.029
4291.58,83.0058,81.86,34.641
4292.58,88.2303,83.1333,33.243
4293.58,89.1639,83.6333,33.033
4294.58,86.0398,83.2526,34.006
4295.58,84.5123,82.3482,34.638
4296.58,83.0814,81.0375,34.732
4297.58,79.3615,79.2395,34.965
4298.58,76.0908,77.1619,35.343
4299.58,73.524,75.4559,36.266
4300.58,74.066,74.6216,36.882
4301.58,77.3878,74.6744,36.827
4302.58,73.4211,75.2856,37.522
4303.58,74.5214,76.099,37.288
4304.58,80.7633,76.6819,35.989
4305.58,78.0955,76.5489,36.412
4306.58,74.5196,75.6809,37.218
4307.58,75.4268,74.7691,36.834
4308.58,76.2957,74.6626,36.582
4309.58,77.6701,75.6563,36.936
4310.58,77.4315,77.243,37.156
4311.58,78.3815,78.724,36.706
4312.58,80.2633,79.9836,36.219
4313.58,78.867,81.5384,36.099
4314.58,81.012,83.8565,35.564
4315.58,85.8913,86.763,34.693
4316.58,90.7132,89.337,33.638
4317.58,92.7863,90.7314,32.757
4318.58,90.0383,90.7597,32.6
4319.58,86.3239,89.8652,33.668
4320.58,84.7109,88.4972,34.732
4321.58,80.6331,86.6664,35.878
4322.58,81.2816,84.1853,36.153
4323.58,81.4838,81.2952,36.021
4324.58,77.8733,78.9726,36.594
4325.58,76.19,78.4808,36.721
4326.59,74.7609,80.1385,36.664
4327.59,77.3477,82.8519,36.187
4328.59,81.5876,84.8876,35.653
4329.59,83.4257,85.5015,35.547
4330.59,82.8391,85.1362,0.0
4331.59,81.3508,84.5879,0.0
4332.59,80.9045,84.0997,0.0
4333.59,78.3177,83.2453,0.0
4334.59,75.4167,81.3854,0.0
4335.59,71.8718,77.8896,0.0
4336.59,69.8926,72.6369,0.0
4337.59,71.3854,66.3585,0.0
4338.59,75.629,60.6085,0.0
4339.59,92.2562,57.0599,0.0
4340.59,108.435,56.844,0.0
4341.59,99.95,59.9144,0.0
4342.59,81.8618,64.893,0.0
4343.59,72.8263,69.9682,0.0
4344.59,68.0718,74.178,0.0
4345.59,72.3582,77.5344,0.0
4346.59,75.4295,80.2879,0.0
4347.59,75.6445,82.3892,0.0
4348.59,79.5118,83.4056,0.0
4349.59,81.104,83.004,0.0
4350.59,75.0287,81.655,37.672
4351.59,72.8482,80.6905,-1.0
4352.59,78.7212,81.2114,37.158
4353.59,81.2552,83.0878,36.6
4354.59,80.5365,85.3575,36.333
4355.59,82.7844,87.1027,35.984
4356.59,86.2729,88.0026,35.25
4357.59,86.0653,88.2194,34.938
4358.59,89.347,88.2139,34.257
4359.59,87.8951,88.5418,34.3
4360.59,85.2318,89.4053,34.536
4361.59,89.806,90.5292,33.928
4362.59,91.1149,91.5211,33.744
4363.59,92.4474,92.2106,33.581
4364.59,93.0267,92.4001,33.844
4365.59,87.8341,91.7898,34.945
4366.59,83.7763,90.4855,35.793
4367.59,84.8794,89.1111,35.662
4368.59,85.9569,88.193,35.393
4369.59,84.382,87.7612,35.472
4370.59,85.0369,87.4616,35.344
4371.59,87.334,86.8613,35.06
4372.59,86.7393,85.7465,35.227
4373.59,84.6271,84.3839,35.646
4374.59,85.4113,83.5787,35.658
4375.59,85.2747,84.0214,35.59
4376.59,86.9278,85.5561,35.204
4377.59,89.4472,87.1965,34.875
4378.59,89.1612,88.0381,34.998
4379.59,89.0081,87.6246,35.216
4380.59,87.9452,85.7911,35.524
4381.59,86.048,82.6733,35.939
4382.59,80.3826,79.1329,36.769
4383.59,73.4812,76.6974,37.826
4384.59,73.4949,76.5708,38.012
4385.59,79.4845,78.4006,36.929
4386.59,84.2673,80.6385,35.806
4387.59,84.7118,82.1542,35.464
4388.59,83.6926,82.8801,35.385
4389.59,85.6062,83.3492,35.217
4390.59,87.2803,83.9357,35.14
4391.59,84.9285,84.6243,35.556
4392.59,87.549,85.0843,35.377
4393.59,88.9326,85.1116,35.181
4394.59,84.1243,85.1836,36.005
4395.59,85.6426,85.8804,35.666
4396.59,89.4171,86.957,35.222
4397.59,88.5218,87.4843,35.508
4398.59,87.5618,86.9779,35.451
4399.59,87.0198,86.027,35.503
4400.59,85.496,85.4504,35.294
4401.59,86.5717,85.281,35.063
4402.59,86.2155,84.8529,35.146
4403.59,86.0908,83.8301,35.332
4404.59,86.609,82.8364,35.649
4405.59,85.3721,82.646,35.778
4406.59,84.086,83.2371,35.788
4407.59,86.6728,84.2035,35.154
4408.59,88.397,85.4359,35.002
4409.59,87.0654,87.0326,35.367
4410.59,86.0015,88.6538,35.727
4411.59,89.3843,89.4818,34.88
4412.59,91.7716,88.928,34.341
4413.59,88.2959,87.1437,34.546
4414.59,88.8752,84.9978,34.978
4415.59,87.4862,83.7162,35.397
4416.59,84.5087,84.0341,35.92
4417.59,85.2346,85.7046,35.979
4418.59,87.4552,87.7785,35.401
4419.59,91.2014,89.2523,34.583
4420.59,89.4973,89.5392,34.528
4421.59,87.9507,88.9371,34.433
4422.59,88.8624,88.2713,34.663
4423.59,89.5765,88.0408,34.483
4424.59,92.7079,88.1401,34.281
4425.59,92.2161,88.2194,34.755
4426.59,88.4781,88.1957,35.381
4427.59,87.0772,88.1911,35.857
4428.59,88.9307,88.1875,35.118
4429.59,89.99,88.141,31.641
4430.59,89.112,88.0746,30.706
