3701.45,40.5163,55.7892,12.977
3702.45,47.4708,53.529,13.018
3703.45,39.327,50.8141,13.249
3704.45,46.7679,48.9165,13.015
3705.45,45.8824,48.6391,13.03
3706.45,42.5959,49.6526,13.353
3707.45,40.0847,50.9359,13.595
3708.45,37.5004,51.6341,13.73
3709.45,44.7905,51.4446,13.327
3710.45,48.3381,50.7938,0.0
3711.45,45.536,50.5259,0.0
3712.45,54.907,51.2011,0.0
3713.45,54.2204,52.7368,0.0
3714.45,59.6182,54.5789,0.0
3715.45,55.2257,56.0686,0.0
3716.45,56.1694,56.6774,0.0
3717.45,55.5281,56.1768,0.0
3718.45,56.1017,54.3503,0.0
3719.45,55.9536,51.3181,0.0
3720.45,50.4779,48.3334,0.0
3721.45,47.0865,46.8153,0.0
3722.45,50.505,47.2421,0.0
3723.45,60.1175,49.4063,0.0
3724.45,98.2247,52.2585,0.0
3725.45,164.251,54.3807,0.0
3726.45,199.802,55.4868,0.0
3727.45,209.517,56.2479,0.0
3728.45,222.085,56.8188,0.0
3729.45,196.698,56.7897,0.0
3730.45,116.425,55.5098,0.0
3731.45,68.3574,52.7645,0.0
3732.45,50.9163,49.2365,0.0
3733.45,43.5179,45.9899,0.0
3734.45,42.4856,44.1146,0.0
3735.45,35.8125,44.3846,0.0
3736.45,42.1494,46.6164,0.0
3737.45,43.7683,50.0213,0.0
3738.45,45.8587,53.7184,0.0
3739.45,48.5228,56.7931,0.0
3740.45,59.7732,58.5845,0.0
3741.45,57.4223,59.0737,0.0
3742.45,55.9942,58.5419,0.0
3743.45,57.8532,57.3905,0.0
3744.45,56.9318,55.9482,13.517
3745.45,49.4192,54.1825,14.116
3746.45,40.2091,51.8397,14.841
3747.45,41.8842,48.8204,14.464
3748.45,44.5253,45.655,12.812
3749.45,47.6379,43.6945,12.291
3750.45,41.4972,44.095,14.13
3751.45,45.9324,46.6218,15.07
3752.45,50.7641,50.1579,14.741
3753.45,55.7324,53.6494,14.391
3754.45,60.0208,56.3175,13.879
3755.45,58.4675,57.7626,13.417
3756.45,55.0951,57.8079,13.345
3757.45,60.4524,56.8682,12.983
3758.45,60.3983,55.9076,13.543
3759.45,50.3473,55.5253,13.964
3760.45,57.4744,55.796,14.047
3761.46,53.2719,56.4867,14.185
3762.46,53.6,57.2078,14.406
3763.46,57.0631,57.4683,14.551
3764.46,61.8534,56.9406,14.402
3765.46,55.5497,55.5389,14.927
3766.46,53.8381,53.5229,14.954
3767.46,52.3004,51.1395,15.054
3768.46,46.3911,48.4957,15.35
3769.46,46.6103,46.0312,15.11
3770.46,53.8801,44.7627,14.739
3771.46,46.0846,45.5942,14.899
3772.46,52.5115,48.1473,14.873
3773.46,48.4213,51.1172,15.399
3774.46,48.5884,53.6589,15.525
3775.46,58.7476,55.7425,15.106
3776.46,50.3744,57.5806,15.534
3777.46,50.9704,59.3375,15.412
3778.46,65.1663,60.9381,14.508
3779.46,69.4885,62.3168,14.264
3780.46,67.9353,63.3627,14.287
3781.46,65.1907,63.9872,14.562
3782.46,67.5727,64.3038,14.37
3783.46,69.954,64.297,14.215
3784.46,65.2861,63.8214,14.442
3785.46,67.0727,62.7965,14.486
3786.46,66.6661,61.4658,14.446
3787.46,67.4407,60.2975,14.589
3788.46,65.0493,59.4802,14.812
3789.46,56.1308,58.8274,15.179
3790.46,54.4118,58.157,15.245
3791.46,53.6311,57.2275,15.188
3792.46,57.563,55.7973,14.916
3793.46,53.918,53.7887,15.111
3794.46,49.6492,51.1084,15.521
3795.46,45.0705,47.9105,15.876
3796.46,48.1433,44.6267,15.731
3797.46,46.9147,42.125,15.728
3798.46,47.531,41.7786,15.494
3799.46,44.2229,44.0754,15.812
3800.46,47.6264,48.0337,15.526
3801.46,54.2961,52.1543,15.287
3802.46,57.2735,55.4631,15.212
3803.46,60.0566,57.772,15.248
3804.46,62.3405,59.1427,15.386
3805.46,67.4827,59.7062,15.143
3806.46,60.0742,60.0194,15.906
3807.46,55.572,60.7338,16.269
3808.46,66.9733,61.9353,15.482
3809.46,71.5945,63.22,15.071
3810.46,65.8482,64.0176,15.389
3811.46,64.5372,63.8343,15.6
3812.46,65.6575,62.7025,15.57
3813.46,66.4409,61.2439,15.533
3814.46,65.0148,60.2041,15.507
3815.46,68.8865,59.9788,15.145
3816.46,67.9914,60.1581,15.218
3817.46,63.1354,59.9118,15.346
3818.46,65.4992,58.8639,15.209
3819.46,58.6184,57.4683,15.512
3820.46,61.4178,56.8182,15.717
3821.46,65.5803,57.3607,15.712
3822.46,63.0441,58.18,16.087
3823.46,58.3505,58.1123,16.874
3824.46,51.4737,57.1124,17.691
3825.46,54.6391,55.9529,17.798
3826.46,50.4014,55.1032,18.315
3827.46,51.5671,54.4598,18.365
3828.46,51.4609,53.6379,18.512
3829.46,47.119,52.4161,18.943
3830.46,42.2021,50.6463,19.478
3831.46,40.8139,48.24,19.674
3832.46,43.2149,45.2532,19.329
3833.46,43.5267,41.9863,19.52
3834.46,47.2158,39.3182,19.411
3835.46,43.8961,38.3947,19.659
3836.46,43.7398,39.4278,19.722
3837.46,44.7918,41.6839,19.578
3838.46,44.0916,44.3879,19.572
3839.46,47.2861,47.2293,19.186
3840.46,49.6728,50.2229,18.839
3841.46,48.1175,53.1839,19.455
3842.46,50.5104,55.8562,19.25
3843.46,60.3604,57.9364,18.579
3844.46,62.1335,59.3307,18.181
3845.46,58.9478,60.3462,18.244
3846.46,59.8821,61.1695,17.903
3847.46,64.596,61.7283,17.02
3848.46,63.1577,61.8954,16.567
3849.46,62.9047,61.9454,16.332
3850.46,64.4208,62.2235,16.235
3851.46,67.9718,62.7823,16.135
3852.46,66.9604,63.2369,16.448
3853.46,63.9019,63.1672,16.765
3854.46,65.625,62.6686,16.875
3855.46,65.9105,62.0665,16.73
3856.46,66.4672,61.5199,16.952
3857.46,63.8721,61.0524,16.863
3858.46,64.2956,60.7183,0.0
3859.46,68.7525,60.8048,0.0
3860.46,63.2301,61.4631,0.0
3861.46,70.7861,62.2702,0.0
3862.46,73.256,62.6152,0.0
3863.46,75.0989,62.3798,0.0
3864.46,78.6377,62.0604,0.0
3865.46,70.4986,61.8927,0.0
3866.46,68.1835,61.8534,0.0
3867.46,72.5071,61.9657,0.0
3868.46,73.8,61.9827,0.0
3869.46,78.5085,61.5788,0.0
3870.46,76.0223,60.7216,0.0
3871.46,61.6836,59.7475,0.0
3872.46,56.0178,59.2807,0.0
3873.46,55.8054,59.7184,0.0
3874.46,58.0548,60.6506,0.0
3875.46,62.7613,61.0105,0.0
3876.46,60.773,60.2718,0.0
3877.46,56.7025,59.0026,0.0
3878.46,52.6569,58.0927,0.0
3879.46,57.6794,57.7294,0.0
3880.46,61.7357,57.3776,17.266
3881.46,65.0019,56.509,17.443
3882.46,58.387,55.2933,18.13
3883.46,57.8661,53.9213,18.522
3884.46,53.1068,51.9987,18.612
3885.46,46.8254,49.0877,19.201
3886.46,46.9776,45.4034,19.147
3887.46,47.7827,41.9302,18.826
3888.46,57.8478,39.8878,-1.0
3889.47,64.0108,40.2193,-1.0
3890.47,54.2616,42.8962,-1.0
3891.47,45.6686,46.7503,20.304
3892.47,48.8908,50.3027,20.278
3893.47,51.8762,52.8464,20.095
3894.47,58.6089,54.585,19.557
3895.47,53.8868,56.0956,20.063
3896.47,49.296,57.5285,20.523
3897.47,54.5194,58.5866,20.212
3898.47,56.5191,59.2577,19.918
3899.47,59.9017,59.8665,19.511
3900.47,63.105,60.6344,19.32
3901.47,64.3964,61.4198,19.398
3902.47,65.4931,61.8744,19.427
3903.47,61.4516,61.8426,19.733
3904.47,57.4338,61.5747,19.915
3905.47,57.2883,61.4834,19.738
3906.47,61.1275,61.9583,19.355
3907.47,64.2104,63.176,19.153
3908.47,67.2473,64.6075,19.096
3909.47,65.4565,65.5688,19.23
3910.47,68.9122,65.9937,18.68
3911.47,67.0085,66.0343,19.122
3912.47,64.1461,65.7434,19.251
3913.47,68.0753,65.2617,18.86
3914.47,68.8702,64.8551,18.411
3915.47,69.0488,64.6461,18.285
3916.47,69.6326,64.5439,18.34
3917.47,67.2811,64.3038,18.704
3918.47,64.7164,63.7761,18.931
3919.47,62.3513,63.1104,19.14
3920.47,61.9894,62.6483,19.203
3921.47,63.2917,62.5408,19.153
3922.47,64.7536,62.5983,18.896
3923.47,67.2216,62.5793,18.611
3924.47,63.9865,62.2932,18.789
3925.47,62.3946,61.5889,19.21
3926.47,60.0702,60.4646,19.587
3927.47,58.5365,59.0926,20.294
3928.47,60.8143,57.6252,20.009
3929.47,57.6746,55.9793,20.463
3930.47,53.945,53.7955,20.758
3931.47,50.5483,50.8547,21.119
3932.47,41.002,47.6907,22.423
3933.47,39.1862,45.8756,23.167
3934.47,42.4836,46.7172,22.968
3935.47,44.9501,49.5761,22.238
3936.47,48.9483,52.9039,21.589
3937.47,56.8445,55.842,20.149
3938.47,58.6434,58.1353,19.7
3939.47,55.2344,59.9152,19.731
3940.47,59.1156,61.1566,19.692
3941.47,63.1625,61.7242,19.676
3942.47,61.5199,61.7438,19.826
3943.47,62.1531,61.5064,19.488
3944.47,63.3986,61.434,18.781
3945.47,65.2739,61.7005,18.419
3946.47,66.5829,62.0456,18.343
3947.47,70.0108,62.2573,18.087
3948.47,67.2919,62.4379,18.348
3949.47,67.093,62.6429,18.305
3950.47,63.979,62.6876,18.393
3951.47,62.4941,62.5279,17.847
3952.47,65.1893,62.4312,17.109
3953.47,58.6995,62.5171,17.353
3954.47,58.2023,62.4528,18.24
3955.47,64.5087,61.9116,18.457
3956.47,64.2043,61.204,18.497
3957.47,60.0871,60.7873,18.772
3958.47,62.7748,60.4226,18.767
3959.47,59.6642,59.4437,19.108
3960.47,60.1202,57.6022,0.0
3961.47,56.2844,55.3691,0.0
3962.47,52.6881,53.3023,0.0
3963.47,48.9943,51.2288,0.0
3964.47,44.1471,48.6797,0.0
3965.47,40.8755,45.287,0.0
3966.47,32.0173,40.9208,0.0
3967.47,35.0041,36.3855,0.0
3968.47,39.5719,33.0131,0.0
3969.47,51.1781,31.934,0.0
3970.47,55.2453,33.4129,0.0
3971.47,48.3767,36.8327,0.0
3972.47,41.8077,41.1826,0.0
3973.47,45.4061,45.5008,0.0
3974.47,49.8176,49.2365,0.0
3975.47,51.6895,52.3322,0.0
3976.47,53.5953,54.8786,0.0
3977.47,55.3359,57.0252,0.0
3978.47,60.6628,58.9201,0.0
3979.47,62.0956,60.3969,0.0
3980.47,62.4264,61.2568,19.766
3981.47,62.1734,61.597,19.591
3982.47,61.4597,61.8196,19.737
3983.47,60.6973,62.2918,20.22
3984.47,62.8357,62.971,20.339
3985.47,63.5055,63.6286,20.466
3986.47,64.3349,64.1475,20.396
3987.47,66.7926,64.6887,20.219
3988.47,66.2345,65.2678,20.052
3989.47,65.922,65.6588,19.745
3990.47,66.6391,65.9788,19.415
3991.47,70.6508,66.3556,19.108
3992.47,67.9962,66.6898,19.587
3993.47,69.5136,66.7426,19.676
3994.47,70.688,66.4456,19.947
3995.47,66.5572,65.9747,20.533
3996.47,65.6649,65.5905,20.859
3997.47,64.9464,65.5945,20.993
3998.47,65.0587,66.0187,20.895
3999.47,66.8752,66.5816,20.668
4000.47,66.9807,67.022,20.6
4001.47,68.9047,67.185,20.48
4002.47,67.7594,66.9442,20.384
4003.47,70.1502,66.2278,20.173
4004.47,63.1469,65.2387,21.181
4005.47,60.1507,64.6143,21.392
4006.47,66.545,64.9234,20.949
4007.47,66.5836,65.807,20.685
4008.47,68.9345,66.5938,20.63
4009.47,69.5548,67.0463,20.54
4010.47,66.6831,67.3156,20.853
4011.47,68.4372,67.576,20.651
4012.47,70.0988,67.7918,20.362
4013.47,67.917,67.9935,20.676
4014.47,64.5629,68.2133,20.972
4015.47,68.3669,68.3919,20.552
4016.47,70.9302,68.5759,20.159
4017.48,69.751,68.7802,20.057
4018.48,73.7465,69.0102,19.679
4019.48,72.7696,69.2003,19.733
4020.48,72.524,69.174,19.817
4021.48,74.0273,68.8364,19.882
4022.48,67.2554,68.0949,20.732
4023.48,63.2579,66.8887,21.201
4024.48,70.2855,65.6744,20.586
4025.48,69.245,65.19,20.396
4026.48,66.6925,65.7339,20.347
4027.48,69.7801,66.7622,20.141
4028.48,67.1999,67.3684,20.444
4029.48,63.9175,67.1674,20.991
4030.48,62.0002,66.4957,21.532
4031.48,62.1159,65.966,21.695
4032.48,61.0437,65.8969,21.846
4033.48,62.8364,66.267,21.801
4034.48,64.7956,67.0403,21.328
4035.48,67.9373,68.1362,20.842
4036.48,72.198,69.3417,20.282
4037.48,75.7483,70.2537,19.916
4038.48,76.939,70.4654,19.776
4039.48,71.3185,70.0744,20.305
4040.48,67.6119,69.6408,20.822
4041.48,68.9358,69.3039,20.973
4042.48,65.1981,68.6652,21.561
4043.48,66.2717,67.3149,21.29
4044.48,66.7121,65.6324,21.559
4045.48,62.72,64.8456,21.86
4046.48,66.5376,65.5195,21.612
4047.48,71.5127,67.1201,21.071
4048.48,70.0237,68.6571,21.264
4049.48,67.6904,69.521,21.639
4050.48,70.5953,69.7165,21.266
4051.48,61.8379,69.3932,22.31
4052.48,64.3112,68.7078,21.982
4053.48,66.4382,68.0185,21.69
4054.48,65.1393,67.689,21.759
4055.48,67.5104,67.5686,21.453
4056.48,69.4107,67.4137,21.572
4057.48,67.0923,67.3663,21.892
4058.48,65.1643,67.6775,22.024
4059.48,70.368,68.1741,21.21
4060.48,71.3828,68.1518,20.832
4061.48,68.5861,67.2764,21.267
4062.48,64.5182,66.0025,21.897
4063.48,64.2043,64.9133,22.129
4064.48,65.7244,64.299,22.105
4065.48,67.7147,64.1691,21.873
4066.48,70.1238,64.4512,21.726
4067.48,66.7128,64.8619,22.0
4068.48,67.0213,65.1595,22.007
4069.48,71.7894,64.9383,21.545
4070.48,68.4149,64.1786,21.939
4071.48,65.8212,63.5691,22.356
4072.48,65.7312,63.6408,22.142
4073.48,66.2643,64.09,22.045
4074.48,69.4662,64.0345,21.8
4075.48,65.3686,63.1442,22.338
4076.48,59.7488,62.0036,23.072
4077.48,62.3128,61.4983,23.293
4078.48,60.813,62.118,23.327
4079.48,64.7103,63.5427,22.808
4080.48,65.1203,64.9207,22.573
4081.48,69.9709,65.4613,21.755
4082.48,69.9695,65.098,21.946
4083.48,60.8299,64.3132,22.92
4084.48,63.4872,63.7375,22.753
4085.48,62.4555,63.6516,22.824
4086.48,63.6482,63.883,22.696
4087.48,68.4318,64.0974,22.199
4088.48,67.823,63.9912,22.308
4089.48,65.0851,63.565,22.734
4090.48,61.0518,63.0712,23.299
4091.48,60.882,62.7721,23.787
4092.48,63.4723,62.3439,0.0
4093.48,59.5959,61.3765,0.0
4094.48,54.9706,59.7305,0.0
4095.48,51.8992,57.5028,0.0
4096.48,54.359,55.0944,0.0
4097.48,53.644,52.6644,0.0
4098.48,50.4245,49.9076,0.0
4099.48,53.7022,46.5223,0.0
4100.48,61.7966,43.0207,0.0
4101.48,69.6543,40.8464,0.0
4102.48,73.5977,41.347,0.0
4103.48,61.4874,44.4833,0.0
4104.48,54.7007,48.7393,0.0
4105.48,56.1092,52.5149,0.0
4106.48,56.8973,55.2554,0.0
4107.48,57.8681,57.0719,0.0
4108.48,58.7943,58.2267,0.0
4109.48,59.7184,59.0865,0.0
4110.48,60.6229,59.9491,0.0
4111.48,59.922,60.8772,0.0
4112.48,61.8791,61.7641,24.247
4113.48,61.9069,62.5536,23.721
4114.48,63.427,63.2498,23.393
4115.48,65.6723,63.6665,22.972
4116.48,64.0149,63.7165,23.155
4117.48,65.9903,63.427,23.302
4118.48,66.4652,63.0468,23.665
4119.48,60.3414,62.8709,24.335
4120.48,60.2041,62.9791,24.408
4121.48,64.824,63.3059,23.854
4122.48,64.3626,63.7727,23.975
4123.48,65.7231,64.3491,23.875
4124.48,68.9358,64.8916,23.402
4125.48,68.3317,65.0547,23.387
4126.48,64.3876,64.6914,23.616
4127.48,62.398,64.1292,23.752
4128.48,63.4128,63.7808,23.716
4129.48,64.113,63.6604,24.012
4130.48,63.4432,63.4141,24.273
4131.48,64.2659,62.9487,24.423
4132.48,60.357,62.647,24.782
4133.48,64.9911,62.9967,23.969
4134.48,66.4794,64.0,23.748
4135.48,64.3768,65.2042,23.966
4136.48,67.7242,66.1906,23.658
4137.48,68.5171,66.8041,23.569
4138.48,68.3561,67.1485,23.618
4139.48,71.3733,67.1201,23.391
4140.48,71.9497,66.4442,23.514
4141.48,63.0725,65.054,24.655
4142.48,63.6814,63.4128,24.478
4143.49,66.4064,62.4129,23.358
4144.49,62.9866,62.7194,23.688
4145.49,66.566,63.9439,22.879
4146.49,66.4889,65.0797,20.433
4147.49,65.4917,65.556,19.887
4148.49,64.4073,65.5019,22.92
4149.49,62.1836,65.4159,24.445
4150.49,65.1169,65.489,24.117
4151.49,67.4353,65.5235,23.746
4152.49,67.0971,65.3348,23.701
4153.49,68.3398,64.9343,23.565
4154.49,63.5697,64.5859,24.381
4155.49,58.663,64.573,25.266
4156.49,63.6949,64.9174,24.22
4157.49,66.3949,65.5032,23.893
4158.49,66.865,66.1202,23.551
4159.49,69.3201,66.5146,23.599
4160.49,68.7322,66.6628,23.632
4161.49,67.3724,66.7656,23.818
4162.49,66.7318,66.955,23.769
4163.49,69.1219,67.1546,23.334
4164.49,69.9898,67.2168,23.155
4165.49,68.992,66.9855,23.218
4166.49,68.2701,66.4645,23.334
4167.49,66.0864,65.9822,24.167
4168.49,64.9045,65.7671,24.221
4169.49,66.451,65.4552,24.224
4170.49,66.9395,64.5737,24.207
4171.49,64.3349,63.2673,24.174
4172.49,65.7508,62.283,24.262
4173.49,65.0939,62.2641,24.032
4174.49,64.3281,62.994,24.188
4175.49,65.9159,63.7023,23.743
4176.49,64.1055,63.8951,23.994
4177.49,62.4603,63.8383,24.438
4178.49,65.4166,64.021,24.067
4179.49,66.3894,64.4296,24.041
4180.49,63.7463,64.6968,24.465
4181.49,64.8754,64.711,24.368
4182.49,66.8786,64.7333,24.067
4183.49,64.4052,64.9918,24.114
4184.49,66.8366,65.2455,24.021
4185.49,65.1846,65.0858,24.092
4186.49,63.9547,64.5953,24.542
4187.49,62.8364,64.2287,25.021
4188.49,63.3336,64.2469,25.274
4189.49,65.989,64.4566,24.856
4190.49,66.8231,64.6603,24.468
4191.49,68.5611,64.9424,24.064
4192.49,70.7901,65.2759,23.573
4193.49,69.1753,65.3009,23.693
4194.49,66.1459,64.7469,24.136
4195.49,67.6545,63.7247,24.19
4196.49,64.8876,62.6023,24.747
4197.49,62.5956,61.6579,25.275
4198.49,64.3403,60.9665,25.299
4199.49,60.3103,60.6533,26.014
4200.49,62.9372,60.7521,25.424
4201.49,62.9683,61.1201,25.094
4202.49,63.9249,61.7127,24.784
4203.49,64.8341,62.4988,24.704
4204.49,64.3329,63.3438,24.81
4205.49,64.9552,64.1482,24.85
4206.49,64.525,64.8172,24.743
4207.49,71.1318,65.2022,24.159
4208.49,70.366,65.2739,23.933
4209.49,67.5226,65.2001,24.546
4210.49,67.5828,65.2272,24.555
4211.49,67.1417,65.3659,24.604
4212.49,63.8011,65.2921,25.098
4213.49,62.7857,64.7158,25.215
4214.49,66.3888,63.8058,24.504
4215.49,61.9732,63.1808,24.932
4216.49,62.2735,63.3715,24.955
4217.49,63.312,64.3423,25.088
4218.49,62.8899,65.4755,24.956
4219.49,68.9974,66.1621,24.351
4220.49,68.6781,66.2623,24.113
4221.49,70.2104,65.7718,23.977
4222.49,69.4473,64.6001,24.214
4223.49,65.1075,62.7769,24.851
4224.49,62.7329,60.6628,24.916
4225.49,58.6312,58.9451,25.759
4226.49,55.3041,58.4533,26.353
4227.49,58.4993,59.6257,26.095
4228.49,63.3857,61.8846,25.428
4229.49,67.0403,63.8566,25.038
4230.49,66.7365,64.7043,25.148
4231.49,67.0734,64.4221,25.041
4232.49,67.3623,63.5596,24.861
4233.49,65.3645,62.8175,24.659
4234.49,65.28,62.5245,24.62
4235.49,66.0674,62.5306,24.463
4236.49,63.91,62.6402,24.903
4237.49,65.6473,62.8797,24.668
4238.49,66.4862,63.3059,24.927
4239.49,66.1459,63.8248,23.953
4240.49,64.5919,64.2909,19.813
4241.49,56.2966,64.6454,19.282
4242.49,66.9273,65.0067,19.401
4243.49,71.8881,65.3841,22.379
4244.49,67.9589,65.4856,24.4
4245.49,64.9079,65.0188,25.239
4246.49,64.2483,64.0866,25.483
4247.49,62.3804,63.174,25.778
4248.49,61.6836,62.651,25.798
4249.49,63.9696,62.534,25.462
4250.49,61.7134,62.7315,26.082
4251.49,62.8865,63.0691,25.757
4252.49,65.9145,63.2362,25.802
4253.49,60.654,63.015,26.041
4254.49,60.5532,62.8026,25.523
4255.49,64.0102,63.0569,23.71
4256.49,64.7428,63.4683,21.872
4257.49,64.3924,63.4006,21.239
4258.49,65.1934,62.67,21.968
4259.49,62.7606,61.846,24.001
4260.49,62.21,61.7222,25.311
4261.49,65.3422,62.5766,25.313
4262.49,64.1996,63.9757,25.41
4263.49,66.246,65.1535,24.876
4264.49,68.4839,65.696,24.159
4265.49,69.3796,65.6006,23.879
4266.49,67.2601,65.0912,24.174
4267.5,62.6707,64.3261,24.825
4268.5,64.1894,63.2991,24.909
4269.5,64.1049,62.0239,25.148
4270.5,63.0211,60.7,25.353
4271.5,60.3252,59.7251,26.117
4272.5,59.0831,59.4654,26.463
4273.5,60.7264,59.8374,26.1
4274.5,62.3121,60.5755,25.587
4275.5,66.2352,61.664,25.211
4276.5,64.619,62.9494,25.331
4277.5,66.5146,63.8911,25.186
4278.5,65.6087,64.1103,25.173
4279.5,61.4266,63.7308,25.604
4280.5,62.2005,63.2545,25.535
4281.5,63.6475,63.0123,25.249
4282.5,64.4939,62.9548,25.169
4283.5,62.9825,62.8283,25.45
4284.5,60.5999,62.5455,26.199
4285.5,61.8974,62.1274,25.822
4286.5,64.0859,61.5463,25.757
4287.5,61.2899,60.7582,26.125
4288.5,58.9241,59.7299,26.615
4289.5,58.0075,58.8064,27.049
4290.5,59.6318,58.6732,27.121
4291.5,59.7001,59.4322,27.228
4292.5,57.7328,60.3096,27.462
4293.5,59.3761,60.6107,27.036
4294.5,62.3128,60.3076,26.5
4295.5,59.8963,59.7495,26.753
4296.5,60.6377,59.0412,27.057
4297.5,60.1818,58.0271,27.143
4298.5,55.777,56.7512,28.138
4299.5,54.0533,55.6451,28.222
4300.5,55.5355,55.0734,27.947
4301.5,55.1343,55.0687,27.814
4302.5,52.9072,55.4178,27.735
4303.5,54.8448,55.9725,27.076
4304.5,58.0697,56.4887,26.532
4305.5,56.21,56.5131,26.778
4306.5,54.9882,55.9123,27.112
4307.5,56.7735,55.16,27.203
4308.5,56.5421,54.9402,27.145
4309.5,56.5773,55.5382,27.433
4310.5,56.9555,56.5401,27.048
4311.5,56.5367,57.3756,27.217
4312.5,57.0522,57.9858,27.448
4313.5,56.2479,58.7564,27.58
4314.5,57.9283,60.1074,27.156
4315.5,61.0443,61.9874,26.543
4316.5,63.1314,63.7213,25.953
4317.5,63.728,64.6921,25.645
4318.5,62.4021,64.7124,25.975
4319.5,60.8123,64.1198,26.396
4320.5,62.4758,63.2924,26.24
4321.5,61.0024,62.2303,26.285
4322.5,58.5182,60.7649,26.449
4323.5,57.2281,58.9228,26.701
4324.5,54.9429,57.2863,27.412
4325.5,56.1444,56.781,27.755
4326.5,55.3826,57.793,28.019
4327.5,59.3984,59.5668,27.343
4328.5,61.6836,60.7913,27.083
4329.5,59.1176,61.0132,27.118
4330.5,61.0213,60.6059,0.0
4331.5,59.1643,60.177,0.0
4332.5,55.1763,59.8198,0.0
4333.5,54.4233,59.2123,0.0
4334.5,54.4389,57.9912,0.0
4335.5,53.8287,55.71,0.0
4336.5,53.2915,52.1441,0.0
4337.5,50.6836,47.7191,0.0
4338.5,60.6012,43.5132,0.0
4339.5,87.2084,40.7334,0.0
4340.5,111.032,40.3519,0.0
4341.5,99.0338,42.5147,0.0
4342.5,63.659,46.1753,0.0
4343.5,50.8865,49.842,0.0
4344.5,49.8406,52.7591,0.0
4345.5,51.1158,55.0105,0.0
4346.5,51.6699,56.8993,0.0
4347.5,51.1808,58.4343,0.0
4348.5,53.2496,59.3199,0.0
4349.5,57.9987,59.215,0.0
4350.5,57.0441,58.3484,28.22
4351.5,52.3424,57.7206,29.007
4352.5,51.9696,58.1184,29.074
4353.5,54.5295,59.4092,28.83
4354.5,54.7622,60.8969,29.027
4355.5,58.1563,61.9671,28.612
4356.5,60.4767,62.486,28.152
4357.5,61.2486,62.5719,27.938
4358.5,60.7257,62.5083,27.779
4359.5,60.6655,62.6585,27.64
4360.5,61.0531,63.178,27.5
4361.5,60.5579,63.8647,27.521
4362.5,63.3648,64.4411,27.316
4363.5,62.7552,64.8903,26.948
4364.5,61.9272,65.1081,27.685
4365.5,64.2699,64.7631,27.266
4366.5,62.5076,63.883,27.852
4367.5,60.1797,62.9575,28.41
4368.5,58.2781,62.3513,28.543
4369.5,58.2524,62.0706,28.151
4370.5,59.9998,61.89,27.707
4371.5,62.2932,61.5585,27.344
4372.5,62.6159,60.8874,27.426
4373.5,58.7902,59.9741,28.12
4374.5,56.8391,59.3185,28.741
4375.5,58.4296,59.4985,28.596
4376.5,60.6905,60.4815,28.164
4377.5,61.9989,61.5537,27.974
4378.5,63.561,62.1274,27.676
4379.5,62.0334,61.9779,27.907
4380.5,57.9324,60.9916,28.495
4381.5,58.3829,59.1372,28.194
4382.5,60.2677,56.8175,28.235
4383.5,57.2491,55.0484,28.853
4384.5,56.0537,54.8671,29.462
4385.5,55.4239,56.0334,29.66
4386.5,56.6362,57.3858,29.257
4387.5,59.922,58.1908,28.371
4388.5,61.4381,58.5365,27.892
4389.5,59.3382,58.8518,28.292
4390.5,59.3571,59.2962,28.408
4391.5,60.3935,59.8746,28.375
4392.5,59.8983,60.3042,28.349
4393.5,58.5338,60.2575,28.706
4394.5,58.2977,60.1013,28.726
4395.5,58.7645,60.4402,28.783
4396.5,58.3248,61.2175,28.711
4397.5,62.948,61.6627,27.923
4398.51,61.3291,61.3143,27.73
4399.51,58.6427,60.6459,27.891
4400.51,60.106,60.3218,28.026
4401.51,57.8282,60.3827,28.495
4402.51,57.9195,60.2373,28.677
4403.51,58.0569,59.5235,28.708
4404.51,59.3185,58.7672,28.785
4405.51,60.4213,58.6035,28.723
4406.51,59.0818,58.9729,28.915
4407.51,58.2348,59.5059,29.061
4408.51,57.6178,60.131,29.108
4409.51,61.9563,61.047,28.12
4410.51,63.8715,62.1125,27.432
4411.51,61.4658,62.7295,27.563
4412.51,61.2195,62.4596,27.344
4413.51,62.3629,61.3231,27.392
4414.51,61.5815,59.8293,27.914
4415.51,58.866,58.8436,28.428
4416.51,58.0406,58.9593,28.595
4417.51,60.9625,60.0194,27.842
4418.51,64.5987,61.4164,26.908
4419.51,64.7624,62.4894,27.109
4420.51,63.3208,62.7045,24.642
4421.51,61.9339,62.2573,22.982
4422.51,59.2029,61.7838,23.828
4423.51,58.3626,61.6417,23.745
4424.51,61.7147,61.71,25.457
4425.51,63.1672,61.6802,27.602
4426.51,61.7033,61.5585,27.414
4427.51,61.2425,61.524,27.772
4428.51,61.3352,61.5449,27.791
4429.51,62.4819,61.5646,27.696
4430.51,64.414,61.5937,27.505
4431.51,63.9066,61.5808,27.414
4432.51,62.9318,61.3528,27.689
4433.51,62.76,60.7758,27.845
4434.51,61.5652,60.1574,28.184
4435.51,62.8114,60.177,28.171
4436.51,62.8777,61.093,27.294
4437.51,64.5135,62.4204,26.625
4438.51,67.3751,63.3587,26.051
4439.51,65.2793,63.3681,26.958
4440.51,63.7544,62.4264,27.612
4441.51,62.3135,61.0707,27.946
4442.51,61.2723,60.1615,28.173
4443.51,62.4664,60.3069,28.049
4444.51,63.4953,61.4069,28.306
