3783.94,37.4563,50.9976,-2.0
3784.94,37.4468,49.9243,-2.0
3785.94,37.4374,47.9746,-2.0
3786.94,37.426,45.893,-2.0
3787.94,37.426,44.349,-2.0
3788.94,37.3699,43.602,-2.0
3789.94,38.0122,43.5325,17.418
3790.94,40.0414,43.6903,17.905
3791.94,38.729,43.5357,17.859
3792.94,35.6883,42.6454,18.172
3793.94,36.7976,41.061,18.195
3794.94,31.7492,39.1006,18.729
3795.94,29.4853,36.8638,19.067
3796.94,27.3873,34.48,19.362
3797.94,26.085,32.5171,19.486
3798.94,31.5157,32.3618,18.883
3799.94,35.2763,34.721,18.438
3800.94,40.9052,38.4823,17.993
3801.94,42.8101,42.2397,17.641
3802.94,48.1847,45.0721,17.236
3803.94,49.8763,46.6824,17.122
3804.94,46.0053,47.1133,17.497
3805.94,46.1397,46.5681,17.668
3806.94,45.4576,45.8943,17.776
3807.94,45.8488,46.2249,17.911
3808.94,50.005,47.6099,17.508
3809.94,54.0205,49.1381,17.187
3810.94,52.5889,49.7905,17.145
3811.94,52.2639,48.945,17.108
3812.94,52.9422,46.9177,16.865
3813.94,47.5001,44.5901,16.985
3814.94,46.1239,42.9022,16.884
3815.94,43.3281,42.5672,16.921
3816.94,46.3183,43.248,17.061
3817.94,51.3459,43.5805,17.255
3818.94,40.3468,42.7344,18.449
3819.94,37.7554,41.1065,18.932
3820.94,46.6931,40.177,18.416
3821.94,43.2398,40.6679,18.492
3822.94,42.8536,41.3689,18.818
3823.94,39.4394,40.9298,19.117
3824.94,37.4847,39.447,19.305
3825.94,37.5118,38.0078,19.052
3826.94,32.7032,37.3352,19.37
3827.94,32.524,37.2853,19.508
3828.94,35.6965,37.3654,19.283
3829.94,41.338,37.0638,18.777
3830.94,37.0197,36.0587,19.094
3831.94,25.8193,34.292,20.259
3832.94,25.7827,32.0318,20.786
3833.94,26.7128,29.8335,20.576
3834.94,27.2207,28.4719,20.632
3835.94,29.0745,28.417,20.678
3836.94,25.8534,29.366,21.401
3837.94,30.6475,30.6488,21.409
3838.94,33.6143,31.9852,20.964
3839.94,32.7549,33.6976,20.966
3840.94,33.3802,36.0688,21.207
3841.94,39.1,38.9,20.594
3842.94,44.2676,41.5917,20.021
3843.94,45.1409,43.5938,19.914
3844.94,45.2671,44.7106,19.723
3845.94,46.6167,45.3926,19.556
3846.94,49.2062,46.0545,19.1
3847.94,47.9822,46.4678,19.144
3848.94,46.2583,46.2482,19.415
3849.94,46.4237,45.9347,19.603
3850.94,42.4921,46.088,20.065
3851.94,49.8618,46.7707,19.49
3852.94,54.9613,47.3853,19.064
3853.94,46.9928,47.189,19.979
3854.94,46.3959,46.3385,20.45
3855.94,48.5267,45.4772,20.604
3856.94,45.2677,44.6134,20.917
3857.94,44.0884,43.5994,21.183
3858.94,37.3913,42.6309,0.0
3859.94,34.5336,42.4542,0.0
3860.94,43.8039,43.5855,0.0
3861.94,49.6523,45.5037,0.0
3862.94,49.1457,47.1101,0.0
3863.94,50.4164,47.543,0.0
3864.94,49.0365,47.1878,0.0
3865.94,52.0046,46.8048,0.0
3866.94,56.3816,46.5946,0.0
3867.94,59.1295,46.5341,0.0
3868.94,59.3037,46.264,0.0
3869.94,55.7677,45.3693,0.0
3870.94,48.3563,43.8771,0.0
3871.94,44.7074,42.5716,0.0
3872.94,45.9656,42.3949,0.0
3873.94,46.5555,43.5483,0.0
3874.94,44.698,45.3466,0.0
3875.94,49.5432,46.1681,0.0
3876.94,52.9189,45.2873,0.0
3877.94,44.7535,43.6985,0.0
3878.94,38.3315,42.7426,0.0
3879.94,43.7471,42.6839,0.0
3880.94,48.6087,42.7899,19.163
3881.94,45.0399,42.5571,19.726
3882.94,45.1289,42.1646,20.336
3883.94,42.5167,41.687,21.228
3884.94,37.1844,40.5853,22.261
3885.94,38.3024,38.3302,22.654
3886.94,33.5052,35.4321,23.218
3887.94,29.4291,33.025,23.12
3888.95,32.0666,32.1328,22.417
3889.95,37.4778,33.4193,21.542
3890.95,39.5284,36.4329,21.194
3891.95,43.9099,39.9884,21.017
3892.95,48.7532,42.5829,20.491
3893.95,44.5692,43.7471,21.162
3894.95,44.0588,44.2689,20.995
3895.95,48.0793,45.028,20.441
3896.95,46.1637,46.0167,20.583
3897.95,48.5178,46.6489,20.464
3898.95,46.1132,46.8578,20.823
3899.95,45.2008,47.1941,21.122
3900.95,50.4398,47.8465,20.666
3901.95,51.833,48.3431,20.617
3902.95,51.9276,48.2497,20.678
3903.95,50.5212,47.4799,21.129
3904.95,45.2418,46.589,22.084
3905.95,44.4027,46.3896,22.345
3906.95,50.2158,47.2477,21.8
3907.95,53.7013,49.0365,21.043
3908.95,54.5916,51.0114,20.591
3909.95,55.0522,52.3321,20.549
3910.95,56.6277,52.9769,20.519
3911.95,56.0687,53.247,20.784
3912.95,56.2226,53.1485,21.019
3913.95,53.9518,52.7289,21.346
3914.95,53.2053,52.1516,21.638
3915.95,53.1605,51.561,21.78
3916.95,51.4178,51.0297,22.073
3917.95,48.4743,50.3395,22.691
3918.95,45.7378,49.2801,23.28
3919.95,43.5477,48.0724,23.636
3920.95,42.9293,47.1934,23.761
3921.95,46.9392,47.0256,22.98
3922.95,47.0073,47.4452,22.687
3923.95,44.727,47.7739,22.886
3924.95,47.2319,47.3796,22.33
3925.95,45.2135,46.0047,22.289
3926.95,42.8372,43.8032,22.489
3927.95,36.4789,41.1267,23.022
3928.95,32.018,38.2602,23.805
3929.95,28.6656,35.2511,24.886
3930.95,23.445,31.9157,-1.0
3931.95,17.5706,28.3249,-1.0
3932.95,13.6252,25.0331,-1.0
3933.95,12.9437,23.433,-1.0
3934.95,14.2643,24.5441,-1.0
3935.95,23.6362,27.8069,28.067
3936.95,31.5574,31.8413,26.126
3937.95,36.3256,35.8858,25.148
3938.95,36.6638,39.4565,24.819
3939.95,42.0567,42.2592,23.803
3940.95,44.1629,44.1118,23.513
3941.95,43.5956,44.8929,23.461
3942.95,43.4581,44.9813,24.093
3943.95,42.4239,45.0873,24.23
3944.95,46.2792,45.8204,23.36
3945.95,49.4719,47.0691,22.836
3946.95,48.6169,48.1077,23.097
3947.95,50.2082,48.6182,23.453
3948.95,51.8519,49.1009,23.307
3949.95,53.252,49.8252,23.289
3950.95,50.9231,50.294,23.481
3951.95,50.0644,50.2745,23.824
3952.95,50.8777,50.2953,23.803
3953.95,51.3086,50.5704,23.656
3954.95,54.2206,50.6676,22.957
3955.95,54.0332,50.0959,22.786
3956.95,51.8998,49.3337,22.98
3957.95,52.0103,49.1526,23.073
3958.95,50.4808,49.0674,23.337
3959.95,49.0737,47.878,23.789
3960.95,43.7597,45.2898,0.0
3961.95,42.0106,42.2492,0.0
3962.95,38.4778,39.7291,0.0
3963.95,34.0238,37.6973,0.0
3964.95,31.6741,35.3211,0.0
3965.95,28.6492,31.8381,0.0
3966.95,20.6984,27.3469,0.0
3967.95,14.7893,23.1724,0.0
3968.95,14.653,20.8328,0.0
3969.95,17.924,21.2202,0.0
3970.95,23.3194,23.8885,0.0
3971.95,23.267,27.9091,0.0
3972.95,30.1068,32.2912,0.0
3973.95,34.7311,36.4449,0.0
3974.95,37.85,40.0874,0.0
3975.95,43.7912,43.1773,0.0
3976.95,46.5656,45.8287,0.0
3977.95,47.9058,48.2377,0.0
3978.95,51.1755,50.5357,0.0
3979.95,52.2267,52.2828,0.0
3980.95,50.4701,52.9895,24.277
3981.95,51.5023,52.8419,24.323
3982.95,54.0912,52.5775,23.836
3983.95,50.7294,52.811,23.806
3984.95,54.7323,53.4672,23.063
3985.95,55.8712,54.2452,23.171
3986.95,50.4303,55.0667,23.71
3987.95,56.6037,55.9267,22.821
3988.95,60.1731,56.6372,22.124
3989.95,56.3974,57.0347,22.683
3990.95,57.4757,57.4278,22.649
3991.95,59.4116,58.0752,22.133
3992.95,59.0336,58.6657,22.014
3993.95,56.7949,58.6487,22.182
3994.95,54.7745,57.9729,22.54
3995.95,55.0225,56.9419,22.719
3996.95,55.4181,56.1179,22.893
3997.95,58.6771,56.1886,22.734
3998.95,57.7073,57.2498,22.441
3999.95,59.2961,58.7187,21.887
4000.95,63.7179,59.9933,21.754
4001.95,62.2957,60.6514,22.451
4002.95,63.4289,60.3164,22.61
4003.95,64.3577,58.8039,22.312
4004.95,56.7413,56.629,22.994
4005.95,53.088,55.2068,23.57
4006.95,58.1843,55.7286,23.032
4007.95,61.6155,57.6246,22.506
4008.95,59.5756,59.4709,22.756
4009.95,61.148,60.4949,22.64
4010.95,65.5963,60.8836,22.178
4011.95,63.8883,61.0969,22.422
4012.95,61.4061,61.3146,22.835
4013.95,64.7956,61.6515,22.531
4014.95,63.8044,61.9348,22.526
4015.95,65.3824,61.9291,22.393
4016.95,66.1554,61.8212,22.383
4017.95,64.0618,61.9575,22.711
4018.95,63.6845,62.4554,22.421
4019.95,68.0937,62.969,21.909
4020.96,64.8619,63.1008,22.099
4021.96,60.24,62.762,22.355
4022.96,65.6481,62.1468,22.099
4023.96,65.1698,61.3581,22.231
4024.96,63.0485,60.7934,22.659
4025.96,63.1526,61.023,22.72
4026.96,66.7643,62.1096,22.009
4027.96,71.2599,63.1538,21.464
4028.96,67.6817,62.7778,21.838
4029.96,59.4929,60.7492,22.747
4030.96,55.545,58.1969,22.813
4031.96,55.2484,56.3949,22.55
4032.96,53.1656,55.897,23.365
4033.96,52.8974,56.5444,24.182
4034.96,59.3813,58.2146,23.452
4035.96,62.8466,60.6527,22.762
4036.96,65.366,63.251,22.73
4037.96,64.1571,65.0915,22.784
4038.96,66.874,65.3862,22.751
4039.96,68.3114,64.5117,22.455
4040.96,63.1456,63.7059,23.264
4041.96,61.2483,63.2264,23.634
4042.96,62.0496,62.0925,23.732
4043.96,58.9068,59.3901,24.139
4044.96,55.6011,55.8825,24.661
4045.96,51.0007,54.2698,25.457
4046.96,54.8414,55.7633,24.861
4047.96,62.3664,59.0759,23.588
4048.96,64.583,62.2194,22.99
4049.96,67.541,63.9886,22.628
4050.96,66.4809,64.3823,22.795
4051.96,61.6313,63.8536,23.612
4052.96,61.5953,62.6781,23.681
4053.96,60.3631,61.4237,23.663
4054.96,59.5756,60.6527,23.684
4055.96,60.8622,60.0741,22.989
4056.96,63.4018,59.4538,22.8
4057.96,62.7854,59.2708,23.316
4058.96,58.0335,60.0242,24.267
4059.96,61.5745,61.3997,23.511
4060.96,67.9644,61.8446,22.496
4061.96,59.6785,60.269,23.111
4062.96,52.8368,57.706,24.114
4063.96,55.7702,55.9242,23.74
4064.96,59.1081,55.6756,23.352
4065.96,62.5923,56.463,23.164
4066.96,62.3765,57.6284,23.413
4067.96,61.8446,58.8651,23.664
4068.96,64.318,59.8135,23.559
4069.96,64.1344,59.5655,23.524
4070.96,61.9228,58.1143,23.637
4071.96,61.7928,56.9003,23.931
4072.96,61.0697,57.0965,24.185
4073.96,58.3944,58.1509,24.257
4074.96,59.6217,58.1786,24.066
4075.96,59.7529,56.4365,23.901
4076.96,52.8728,54.3165,25.059
4077.96,50.9742,53.5372,25.736
4078.96,56.4283,54.8818,25.208
4079.96,62.5733,57.6215,24.269
4080.96,67.0368,60.2072,-1.0
4081.96,66.8166,61.2243,23.542
4082.96,64.4082,60.5561,23.808
4083.96,62.7254,59.2342,24.186
4084.96,60.1391,58.5478,24.387
4085.96,59.7693,59.1623,24.065
4086.96,63.1147,60.683,23.333
4087.96,64.2896,62.2282,23.169
4088.96,65.426,62.9324,23.236
4089.96,68.6635,62.5386,23.165
4090.96,67.6388,61.4994,23.448
4091.96,62.8825,60.6388,24.163
4092.96,61.3146,60.0892,0.0
4093.96,60.4085,59.2607,0.0
4094.96,56.6548,57.7685,0.0
4095.96,54.6736,55.6913,0.0
4096.96,55.774,53.6987,0.0
4097.96,56.7432,51.9339,0.0
4098.96,52.233,49.6523,0.0
4099.96,44.8816,46.3372,0.0
4100.96,39.8199,42.6921,0.0
4101.96,39.7209,40.6944,0.0
4102.96,41.5147,41.745,0.0
4103.96,45.4873,45.3813,0.0
4104.96,52.7214,49.8322,0.0
4105.96,53.264,53.3309,0.0
4106.96,52.5567,55.4434,0.0
4107.96,55.8832,56.4674,0.0
4108.96,57.6707,56.7854,0.0
4109.96,55.2787,56.8517,0.0
4110.96,55.9835,57.1413,0.0
4111.96,59.8684,57.8228,0.0
4112.96,61.8244,58.8109,23.33
4113.96,63.4435,60.0097,23.124
4114.96,66.0891,61.1795,23.332
4115.96,65.0247,61.779,23.817
4116.96,66.4115,61.5114,23.829
4117.96,65.3692,60.5587,23.645
4118.96,63.0876,59.6015,23.499
4119.96,62.2049,59.1794,23.491
4120.96,60.2495,59.3264,24.31
4121.96,58.9497,59.7264,25.051
4122.96,61.2603,60.1813,24.92
4123.96,62.2465,60.7801,24.804
4124.96,62.81,61.4073,24.829
4125.96,65.2121,61.5449,24.701
4126.96,64.3356,60.9782,24.958
4127.96,61.2653,60.2444,25.232
4128.96,61.5663,59.8229,24.99
4129.96,60.7587,59.5289,24.835
4130.96,58.8071,58.7471,25.411
4131.96,57.7925,57.5149,26.069
4132.96,54.6654,56.6782,26.58
4133.96,57.1785,57.1508,26.056
4134.96,62.6711,58.9055,24.894
4135.96,64.6379,61.0559,24.532
4136.96,64.1192,62.8466,24.706
4137.96,66.4298,63.9785,24.297
4138.96,72.5225,64.6631,-1.0
4139.96,69.1891,64.7458,23.697
4140.96,64.094,63.5135,24.221
4141.96,59.7138,60.8735,24.821
4142.96,54.0931,58.0625,26.303
4143.96,53.1353,56.6851,26.926
4144.96,60.341,57.6013,25.766
4145.96,64.3375,59.8324,24.777
4146.96,63.7886,61.5587,24.465
4147.96,63.9766,62.0105,24.41
4148.96,64.3281,61.6099,24.59
4149.96,64.8877,61.2628,24.623
4150.96,63.4056,61.2578,24.909
4151.96,62.7601,61.2022,24.682
4152.96,61.3051,60.7618,24.383
4153.97,56.3558,60.004,25.218
4154.97,55.5961,59.3996,25.719
4155.97,58.354,59.4324,25.448
4156.97,58.5459,60.1624,25.487
4157.97,61.5789,61.2799,25.016
4158.97,63.976,62.509,24.849
4159.97,64.4139,63.4422,24.765
4160.97,65.2815,63.9855,24.81
4161.97,66.0311,64.4896,24.681
4162.97,70.1381,64.9849,24.226
4163.97,67.0267,65.2468,24.531
4164.97,64.0687,64.9654,25.116
4165.97,65.4865,64.0782,24.771
4166.97,63.2188,63.0895,25.354
4167.97,60.3296,62.5891,26.0
4168.97,64.282,62.6005,25.715
4169.97,64.9237,62.2945,25.484
4170.97,62.5197,60.8148,26.096
4171.97,58.4146,58.5572,27.198
4172.97,52.3352,56.8309,28.221
4173.97,52.0999,56.7955,28.152
4174.97,57.1224,58.0512,26.986
4175.97,59.4652,59.2784,26.544
4176.97,59.2626,59.7882,26.576
4177.97,60.5479,60.0652,26.481
4178.97,65.6834,60.6729,25.844
4179.97,61.4628,61.3152,26.328
4180.97,64.3325,61.425,26.03
4181.97,64.0744,61.0697,26.39
4182.97,57.9654,61.0382,27.062
4183.97,61.7506,61.7625,26.7
4184.97,64.0694,62.4307,26.135
4185.97,62.8169,62.1638,26.116
4186.97,60.1208,61.2218,26.856
4187.97,54.7272,60.5978,27.841
4188.97,55.6819,60.8691,27.61
4189.97,63.133,61.6382,26.236
4190.97,64.0094,62.3058,25.872
4191.97,62.9128,62.95,26.022
4192.97,62.7708,63.6384,26.3
4193.97,62.4913,63.7028,26.277
4194.97,63.0087,62.6207,26.454
4195.97,62.7771,60.6893,26.476
4196.97,60.3119,58.7541,26.643
4197.97,57.6663,57.4353,26.788
4198.97,56.829,56.8044,26.671
4199.97,57.2618,56.7337,26.689
4200.97,55.0717,57.118,27.404
4201.97,54.4988,57.6713,27.965
4202.97,57.778,58.3887,27.819
4203.97,60.0179,59.4936,27.194
4204.97,61.5758,60.9044,26.765
4205.97,62.5424,62.3014,26.603
4206.97,61.6187,63.4636,26.504
4207.97,65.2562,64.1558,25.699
4208.97,68.3089,64.2587,25.014
4209.97,67.276,64.0713,25.205
4210.97,66.115,64.1135,25.478
4211.97,65.6045,64.477,25.83
4212.97,64.3855,64.3842,26.266
4213.97,62.9248,63.1576,26.657
4214.97,59.1806,61.3814,27.357
4215.97,60.057,60.4211,27.28
4216.97,62.1052,61.1089,27.023
4217.97,63.6536,63.0605,26.485
4218.97,65.7572,65.0777,25.843
4219.97,67.0665,66.2973,25.309
4220.97,67.705,66.3939,25.137
4221.97,66.2904,65.3704,25.443
4222.97,64.4562,63.0794,26.104
4223.97,58.7541,59.4349,27.391
4224.97,53.5082,55.0623,28.831
4225.97,48.5014,51.5408,30.185
4226.97,44.7863,50.5855,31.081
4227.97,52.4198,53.0583,29.565
4228.97,59.3232,57.8253,27.606
4229.97,63.9167,61.9998,26.289
4230.97,66.3661,63.9325,25.631
4231.97,66.5813,63.8731,25.558
4232.97,64.5798,62.7115,26.118
4233.97,61.9197,61.4149,26.66
4234.97,61.006,60.4987,27.04
4235.97,58.6664,60.0728,27.444
4236.97,60.7088,59.9706,27.141
4237.97,61.7373,60.3511,26.576
4238.97,61.9979,61.2319,26.397
4239.97,64.1262,62.2869,26.141
4240.97,65.5988,63.3173,25.996
4241.97,66.703,64.2284,25.71
4242.97,64.6846,65.0518,25.528
4243.97,66.1371,65.8292,25.421
4244.97,65.9276,66.1718,25.667
4245.97,63.4119,65.4878,26.786
4246.97,61.9241,63.8271,27.318
4247.97,59.2248,61.9133,27.905
4248.97,55.6718,60.5031,28.365
4249.97,57.9843,60.0867,27.61
4250.97,59.5699,60.6312,27.272
4251.97,61.8143,61.5657,26.517
4252.97,64.5306,62.0358,26.339
4253.97,62.3279,61.5348,26.557
4254.97,59.1756,61.0666,27.121
4255.97,62.1014,61.808,26.873
4256.97,64.1905,62.986,26.428
4257.97,65.8796,62.9254,26.365
4258.97,63.7198,61.1568,27.019
4259.97,59.5043,59.1264,27.752
4260.97,59.5876,58.8279,27.973
4261.97,59.5359,60.7442,27.831
4262.97,65.5919,63.7659,26.492
4263.97,67.8792,66.2191,25.612
4264.97,67.7347,67.2659,25.561
4265.97,68.5657,67.1081,25.34
4266.97,67.3504,66.1926,25.867
4267.97,66.363,64.689,26.416
4268.97,64.4202,62.5759,26.878
4269.97,61.1404,59.9334,27.947
4270.97,54.2199,57.2467,29.513
4271.97,51.5478,55.4573,30.178
4272.97,55.2636,55.1374,29.696
4273.97,55.5222,56.0245,29.446
4274.97,56.5545,57.6493,28.979
4275.97,61.8124,60.0141,27.752
4276.97,65.6537,62.7355,26.858
4277.97,65.7313,64.6549,26.585
4278.97,65.1098,64.8556,26.457
4279.97,64.5376,63.7381,26.442
4280.97,61.9159,62.6245,27.038
4281.97,57.8467,62.3317,27.928
4282.98,59.6753,62.5658,27.553
4283.98,65.8342,62.4724,26.731
4284.98,63.6611,61.8761,27.171
4285.98,58.6714,61.0906,28.164
4286.98,59.4601,60.1416,28.174
4287.98,61.001,58.7976,27.91
4288.98,58.1439,56.9356,28.822
4289.98,50.93,55.3847,30.605
4290.98,52.8457,55.4655,30.021
4291.98,60.3113,57.2057,28.438
4292.98,62.2415,59.0765,27.785
4293.98,60.1832,59.8532,27.975
4294.98,59.0153,59.4658,28.385
4295.98,58.3686,58.4701,28.41
4296.98,58.1938,56.9691,28.474
4297.98,55.4547,54.6667,28.976
4298.98,49.393,51.915,30.729
4299.98,45.5554,49.8662,31.788
4300.98,47.6862,49.2031,31.423
4301.98,48.9349,49.6738,30.929
4302.98,49.0832,50.4877,30.662
4303.98,51.3572,51.2512,29.794
4304.98,53.1978,51.7699,29.265
4305.98,52.05,51.4272,29.754
4306.98,48.3746,50.0839,31.402
4307.98,43.2089,48.6459,-1.0
4308.98,43.1319,48.2579,-1.0
4309.98,45.7567,49.4542,32.034
4310.98,49.4801,51.6374,30.754
4311.98,53.1145,53.7972,29.659
4312.98,54.319,55.774,28.949
4313.98,56.6801,58.1849,28.53
4314.98,58.2506,61.3802,28.295
4315.98,65.6121,65.1193,27.099
4316.98,72.8102,68.3183,26.039
4317.98,73.103,69.8497,25.857
4318.98,71.1432,69.5986,26.076
4319.98,71.5041,68.4881,26.03
4320.98,72.9351,67.0368,25.741
4321.98,66.0677,64.9117,26.469
4322.98,62.3197,61.7594,27.084
4323.98,61.9796,57.8575,28.297
4324.98,52.3175,54.8787,30.329
4325.98,48.1973,54.5468,30.668
4326.98,56.5627,57.2196,28.447
4327.98,66.0292,61.4969,26.711
4328.98,69.0812,64.7748,26.245
4329.98,68.5423,65.9913,26.647
4330.98,67.2715,65.8708,0.0
4331.98,62.5166,65.6929,0.0
4332.98,64.3729,65.9497,0.0
4333.98,62.8712,66.0695,0.0
4334.98,61.9392,65.3092,0.0
4335.98,62.9519,62.8907,0.0
4336.98,57.4152,58.5156,0.0
4337.98,50.7767,52.8753,0.0
4338.98,47.6484,47.6982,0.0
4339.98,41.0408,44.7604,0.0
4340.98,42.2126,45.0235,0.0
4341.98,49.6208,48.2686,0.0
4342.98,50.4303,52.9529,0.0
4343.98,54.0281,57.0082,0.0
4344.98,55.2692,59.8589,0.0
4345.98,58.1856,62.061,0.0
4346.98,62.4263,63.9198,0.0
4347.98,63.0541,65.4708,0.0
4348.98,61.5449,66.2033,0.0
4349.98,63.7602,65.1969,0.0
4350.98,60.7435,62.6005,28.208
4351.98,56.9318,60.2993,28.724
4352.98,56.3242,60.0829,28.852
4353.98,60.0608,61.8591,28.385
4354.98,66.079,64.2959,27.475
4355.98,66.8968,66.12,27.199
4356.98,66.1781,66.9636,27.167
4357.98,66.5011,67.0078,26.951
4358.98,65.5515,66.6936,26.827
4359.98,65.8992,66.8122,26.562
4360.98,70.0207,67.7921,25.863
4361.98,69.5878,69.1455,26.052
4362.98,70.2466,70.15,26.428
4363.98,72.8714,70.8517,26.028
4364.98,74.2608,71.2536,26.157
4365.98,72.9724,70.7135,26.231
4366.98,69.7052,69.1449,26.929
4367.98,66.4078,67.517,27.625
4368.98,65.6443,66.6008,27.84
4369.98,67.6747,66.3396,27.263
4370.98,66.9617,66.1856,27.547
4371.98,63.5463,65.5597,28.082
4372.98,63.5053,64.212,28.497
4373.98,63.2251,62.4453,28.717
4374.98,60.3877,61.242,29.093
4375.98,60.3845,61.7039,29.177
4376.98,64.9161,63.7766,27.704
4377.98,69.1638,65.9301,26.741
4378.98,69.0988,66.9737,26.637
4379.98,69.8415,66.5737,26.787
4380.98,69.131,64.441,27.015
4381.98,63.7892,60.5618,28.503
4382.98,56.3476,56.0352,30.335
4383.98,51.4872,53.0192,31.566
4384.98,52.1396,53.4798,31.345
4385.98,56.193,56.7457,30.186
4386.98,61.1492,60.1037,29.112
4387.98,62.5475,61.8111,28.699
4388.98,63.1911,62.0692,28.286
4389.98,65.5181,62.0875,27.86
4390.98,64.1072,62.4938,28.21
4391.98,61.8288,63.2971,28.677
4392.98,64.5432,63.959,28.241
4393.98,66.3724,64.0075,27.704
4394.98,64.9218,64.0448,27.547
4395.98,64.8335,64.9685,27.045
4396.98,67.876,66.5819,26.65
4397.98,71.6032,67.3971,26.391
4398.98,70.186,66.5762,26.906
4399.98,65.1016,65.1452,27.761
4400.98,63.0049,64.3117,28.5
4401.98,65.7118,64.1464,28.164
4402.98,68.6439,63.5968,27.504
4403.98,63.6744,61.8591,28.436
4404.98,59.9687,60.1731,29.429
4405.98,61.3726,59.9914,29.319
4406.98,62.6301,61.0249,29.068
4407.98,64.9849,62.3721,28.421
4408.98,64.7445,63.8706,27.732
4409.98,65.2209,66.0071,27.203
4410.98,67.9341,68.5291,26.894
4411.98,69.3531,69.9254,26.962
4412.98,70.328,69.2724,26.635
4413.98,68.7947,66.9889,26.549
4414.98,63.8056,64.2688,27.0
4415.98,62.468,62.7822,27.139
4416.98,65.7396,63.5766,27.496
4417.99,68.0275,66.033,27.674
4418.99,71.323,68.6471,27.258
4419.99,72.2777,70.1854,27.137
4420.99,68.7916,69.9986,27.505
4421.99,67.2823,68.7108,27.775
4422.99,68.8849,67.5751,27.511
4423.99,67.6646,67.2842,27.746
4424.99,69.1947,67.6085,27.512
4425.99,69.9645,67.8022,27.35
4426.99,70.2314,67.8495,27.235
4427.99,70.8025,68.0704,26.969
4428.99,68.4496,68.1884,27.136
4429.99,67.6703,68.0584,27.453
4430.99,67.1504,67.8855,27.573
4431.99,66.5024,67.765,27.884
4432.99,66.4216,67.281,28.075
4433.99,64.6574,65.9156,28.84
4434.99,60.1693,64.4915,29.879
4435.99,62.5752,64.6297,29.463
4436.99,67.8016,66.7983,27.805
4437.99,71.8638,69.7696,26.891
4438.99,73.0121,71.6486,26.528
4439.99,70.4397,71.5199,27.278
4440.99,67.1277,69.5506,28.492
4441.99,63.3463,66.9864,29.451
4442.99,62.0446,65.5812,29.96
4443.99,63.6473,66.3093,29.358
4444.99,66.168,68.6218,28.615
4445.99,68.4262,70.8321,28.147
4446.99,69.6535,71.9458,27.869
4447.99,72.1326,72.0644,27.584
4448.99,72.2512,71.8656,27.136
4449.99,71.6379,71.6568,26.858
4450.99,73.4954,71.3558,26.285
4451.99,72.6354,70.7741,26.532
4452.99,73.2437,69.4465,27.026
4453.99,69.6509,67.1908,28.272
4454.99,64.3438,64.9363,29.387
4455.99,65.0701,63.923,29.261
4456.99,66.6917,64.253,28.81
4457.99,66.074,64.9136,28.679
4458.99,66.768,65.0934,28.777
4459.99,64.0725,64.9124,29.622
4460.99,59.6425,64.8732,30.536
4461.99,62.2995,65.3799,29.886
4462.99,66.457,66.6494,28.781
4463.99,69.3676,68.259,27.929
4464.99,68.6161,69.3348,28.184
4465.99,65.5951,69.5317,28.935
4466.99,66.4103,69.0667,28.963
4467.99,66.5422,68.3309,28.841
4468.99,66.7605,67.6621,28.677
4469.99,69.1525,67.5776,28.178
4470.99,71.1956,68.5057,27.47
4471.99,71.4757,70.1967,27.178
4472.99,74.3296,71.9874,26.587
4473.99,74.8855,73.3585,26.744
4474.99,76.3058,74.122,26.66
4475.99,77.1652,74.5984,26.753
4476.99,72.4001,75.0098,27.32
4477.99,71.5653,74.8432,27.541
4478.99,72.5711,73.4166,27.24
4479.99,69.5241,70.8517,28.059
4480.99,65.814,68.341,29.062
4481.99,65.5616,67.517,29.305
4482.99,67.0324,68.8168,28.857
4483.99,70.9419,71.412,28.112
4484.99,73.0197,73.9945,27.628
4485.99,75.2811,75.4357,26.915
4486.99,76.5639,75.194,26.695
4487.99,72.785,73.5314,27.277
4488.99,69.403,71.4959,28.105
4489.99,69.6945,70.3904,28.5
4490.99,70.4125,70.7715,28.358
4491.99,70.7703,71.894,28.189
4492.99,70.8662,72.4928,28.113
4493.99,69.6427,71.9306,28.091
4494.99,68.4496,70.928,28.212
4495.99,68.2319,70.7469,28.314
4496.99,70.5463,71.6808,28.095
4497.99,73.6973,72.9982,27.43
4498.99,72.561,73.8639,27.075
4499.99,71.2277,73.98,27.4
4500.99,71.872,73.6797,27.358
4501.99,72.4013,73.8948,27.158
4502.99,75.5638,75.0886,26.676
4503.99,81.7145,76.7595,25.972
4504.99,81.2532,78.1293,25.721
4505.99,79.2884,78.4429,26.171
4506.99,79.6821,77.8365,26.226
4507.99,77.2699,77.0535,26.713
4508.99,75.9272,76.738,26.793
4509.99,78.1211,76.9058,25.889
4510.99,78.1406,77.0541,25.576
4511.99,76.7538,76.6509,25.893
4512.99,75.9979,75.6635,26.738
4513.99,72.6853,74.6034,27.655
4514.99,74.4053,73.8652,27.498
4515.99,75.1928,73.6021,27.346
4516.99,73.1699,73.6595,27.474
4517.99,73.2702,73.6349,27.374
4518.99,73.8829,73.6343,27.357
4519.99,74.2879,74.028,27.38
4520.99,76.8181,74.6179,26.929
4521.99,77.8334,74.7952,26.464
4522.99,75.4281,74.1731,26.626
4523.99,74.1668,73.0405,26.855
4524.99,72.9749,71.8713,27.158
4525.99,71.7243,70.5557,27.775
