3683.56,13.6619,11.8736,-2.0
3684.56,13.6612,11.6545,-2.0
3685.56,13.6606,11.2172,-2.0
3686.56,13.66,10.8714,-2.0
3687.56,13.6593,10.8786,-2.0
3688.56,13.6585,11.2572,-2.0
3689.56,13.6579,11.8413,-2.0
3690.56,13.6573,12.3561,-2.0
3691.56,13.6566,12.5524,-2.0
3692.56,13.6559,12.4371,-2.0
3693.56,13.6552,12.2524,-2.0
3694.56,13.6546,12.1092,-2.0
3695.57,13.654,12.0273,-2.0
3696.57,13.6533,12.0684,-2.0
3697.57,13.6527,12.3265,-2.0
3698.57,13.6521,12.7548,-2.0
3699.57,13.6514,13.1131,-2.0
3700.57,13.6508,13.1673,-2.0
3701.57,13.6502,12.7601,-2.0
3702.57,13.6495,11.9298,-2.0
3703.57,13.6489,10.9868,-2.0
3704.57,13.6481,10.2751,-2.0
3705.57,13.6482,10.0448,-2.0
3706.57,13.6462,10.2316,-2.0
3707.57,13.6422,10.4999,-2.0
3708.57,13.6967,10.7061,-2.0
3709.57,13.0648,10.8611,6.156
3710.57,11.5031,11.0516,0.0
3711.57,10.6154,11.4042,0.0
3712.57,9.19414,11.9672,0.0
3713.57,13.6825,12.5212,0.0
3714.57,13.5177,12.8926,0.0
3715.57,13.2313,12.9926,0.0
3716.57,11.0971,12.7639,0.0
3717.57,10.3816,12.218,0.0
3718.57,6.42708,11.3132,0.0
3719.57,7.89298,10.1525,0.0
3720.57,8.15419,9.28744,0.0
3721.57,8.74775,9.13268,0.0
3722.57,8.58823,9.66525,0.0
3723.57,12.9631,10.6342,0.0
3724.57,15.2754,11.5394,0.0
3725.57,16.9593,11.9047,0.0
3726.57,19.5131,11.821,0.0
3727.57,18.0368,11.782,0.0
3728.57,17.5972,11.9032,0.0
3729.57,16.2073,11.9633,0.0
3730.57,10.5595,11.678,0.0
3731.57,9.46549,10.8805,0.0
3732.57,9.49733,9.80829,0.0
3733.57,8.26207,8.83741,0.0
3734.57,8.18603,8.25114,0.0
3735.57,8.95827,8.28995,0.0
3736.57,12.5978,8.9117,0.0
3737.57,9.2819,9.88686,0.0
3738.57,2.18824,10.9731,0.0
3739.57,7.08241,11.8698,0.0
3740.57,12.5114,12.2813,0.0
3741.57,11.888,12.2101,0.0
3742.57,15.8618,11.7898,0.0
3743.57,15.2448,11.2149,0.0
3744.57,12.7054,10.6992,6.942
3745.57,7.8556,10.297,7.164
3746.57,9.24119,9.82413,7.203
3747.57,10.3991,9.17973,7.179
3748.57,8.80683,8.53849,7.285
3749.57,7.61989,8.39323,7.456
3750.57,8.21692,8.9936,7.593
3751.57,9.49464,10.0502,7.598
3752.57,9.21869,11.1494,7.604
3753.57,12.8442,12.1125,7.342
3754.57,12.3792,12.7403,7.222
3755.57,14.6332,12.7772,7.061
3756.57,11.9633,12.2026,7.222
3757.57,8.69262,11.3944,7.533
3758.57,11.182,10.8901,7.492
3759.57,9.95355,10.9075,7.578
3760.57,8.23768,11.2118,7.724
3761.57,10.2803,11.4741,7.732
3762.57,10.0019,11.613,7.884
3763.57,11.3374,11.684,7.828
3764.57,13.4333,11.6363,7.671
3765.57,11.472,11.4036,7.844
3766.57,8.02573,11.0746,7.957
3767.57,8.13091,10.7451,7.872
3768.57,8.08735,10.3995,7.795
3769.57,7.79065,10.1088,7.793
3770.57,12.6766,10.0712,7.518
3771.57,11.7093,10.4845,7.695
3772.57,10.3285,11.2021,7.725
3773.57,13.3782,11.8057,7.532
3774.57,12.8011,12.1402,7.586
3775.57,12.8676,12.3636,7.74
3776.57,12.1272,12.5782,7.766
3777.57,13.4656,12.8567,7.032
3778.57,16.9352,13.1949,6.925
3779.57,18.2486,13.5248,7.383
3780.57,15.8756,13.7699,7.51
3781.57,13.2519,13.9023,7.411
3782.57,14.5062,13.9798,7.311
3783.57,16.9935,13.9242,7.251
3784.57,14.8276,13.5719,7.478
3785.57,14.4805,12.9676,7.564
3786.57,13.9589,12.3675,7.52
3787.57,15.0319,11.9514,7.369
3788.57,15.1389,11.7773,7.312
3789.58,10.764,11.7817,7.515
3790.58,10.824,11.8492,7.337
3791.58,10.8638,11.8201,7.133
3792.58,14.4332,11.5576,6.79
3793.58,14.2934,11.1129,7.019
3794.58,13.3449,10.5832,7.669
3795.58,11.1327,10.0003,8.191
3796.58,8.4048,9.36538,8.487
3797.58,9.41005,8.82489,8.45
3798.58,10.3977,8.8523,8.446
3799.58,8.30991,9.59998,8.609
3800.58,12.2379,10.6787,8.246
3801.58,14.2841,11.7125,8.055
3802.58,14.1881,12.4615,7.98
3803.58,15.0155,12.8427,8.024
3804.58,17.6726,12.8957,7.929
3805.58,16.3455,12.662,8.048
3806.58,16.2173,12.439,8.15
3807.58,15.6531,12.5639,8.255
3808.58,15.2068,12.9939,8.283
3809.58,17.4074,13.4281,8.034
3810.58,16.3855,13.5537,8.074
3811.58,16.0429,13.2348,8.121
3812.58,14.8111,12.6123,8.188
3813.58,15.0915,11.9278,8.215
3814.58,15.361,11.444,8.185
3815.58,16.4031,11.386,8.084
3816.58,14.8445,11.6341,8.211
3817.58,14.1854,11.7537,8.316
3818.58,11.3531,11.4671,8.232
3819.58,17.6729,10.9422,-1.0
3820.58,12.5142,10.6916,8.369
3821.58,8.5499,10.9121,8.065
3822.58,12.9975,11.1598,8.205
3823.58,12.3013,10.9951,8.148
3824.58,10.0461,10.5203,7.874
3825.58,10.5134,10.1037,7.914
3826.58,9.30423,9.92298,8.069
3827.58,7.33475,9.92709,8.485
3828.58,6.23794,9.97081,8.644
3829.58,9.57606,9.90856,8.443
3830.58,13.5728,9.63467,7.902
3831.58,11.3271,9.13426,7.558
3832.58,9.10892,8.51235,7.861
3833.58,8.34159,7.93638,8.871
3834.58,6.69383,7.64222,9.277
3835.58,10.9141,7.71319,9.153
3836.58,8.90172,7.99515,9.379
3837.58,8.65191,8.29977,9.549
3838.58,8.89047,8.60613,9.502
3839.58,11.0548,9.04381,9.295
3840.58,10.6103,9.72813,9.385
3841.58,9.85898,10.5525,9.416
3842.58,12.1252,11.3168,9.316
3843.58,14.5116,11.8613,9.202
3844.58,13.55,12.1241,9.412
3845.58,12.1616,12.2981,9.658
3846.58,12.6794,12.5017,9.77
3847.58,13.5657,12.6253,9.662
3848.58,12.3362,12.5476,9.945
3849.58,10.872,12.4372,9.979
3850.58,16.2388,12.4805,9.433
3851.58,15.8319,12.6919,9.329
3852.58,14.8582,12.8713,9.39
3853.58,11.9549,12.7786,9.523
3854.58,12.125,12.4857,9.402
3855.58,14.9698,12.2254,8.509
3856.58,13.2573,11.9772,8.655
3857.58,12.9557,11.652,9.569
3858.58,13.0377,11.3255,0.0
3859.58,9.76314,11.2675,0.0
3860.58,9.16151,11.6409,0.0
3861.58,11.8479,12.2628,0.0
3862.58,14.3153,12.7588,0.0
3863.58,14.3896,12.863,0.0
3864.58,13.8529,12.7426,0.0
3865.58,15.5818,12.6295,0.0
3866.58,13.6361,12.5728,0.0
3867.58,15.6261,12.5735,0.0
3868.58,12.5754,12.5107,0.0
3869.58,14.2237,12.2365,0.0
3870.58,12.8743,11.7713,0.0
3871.58,10.6125,11.3689,0.0
3872.58,10.8368,11.3151,0.0
3873.58,14.0055,11.6984,0.0
3874.58,12.893,12.2852,0.0
3875.58,12.8819,12.5171,0.0
3876.58,14.7417,12.1869,0.0
3877.58,11.6957,11.7011,0.0
3878.58,12.5167,11.4847,0.0
3879.58,15.5694,11.55,0.0
3880.58,14.0135,11.6301,9.815
3881.58,12.1255,11.5501,9.956
3882.59,15.3492,11.4209,9.482
3883.59,12.6533,11.3041,8.789
3884.59,9.2423,10.9891,9.303
3885.59,9.74302,10.3325,9.967
3886.59,8.18207,9.50478,10.213
3887.59,7.95888,8.86814,10.093
3888.59,7.85655,8.711,9.954
3889.59,9.96622,9.15818,9.719
3890.59,9.81035,10.0678,9.736
3891.59,9.85629,11.0653,9.826
3892.59,12.397,11.6943,9.761
3893.59,12.3411,11.8921,9.861
3894.59,11.7331,11.9782,9.807
3895.59,10.5498,12.1899,9.793
3896.59,11.8034,12.4803,8.671
3897.59,11.8492,12.6405,8.167
3898.59,15.8365,12.6685,8.795
3899.59,14.1091,12.7566,8.065
3900.59,13.5817,12.9421,8.256
3901.59,13.9315,13.0575,8.503
3902.59,15.3812,12.9712,8.554
3903.59,11.6775,12.6829,8.577
3904.59,12.4329,12.3976,8.135
3905.59,12.48,12.3609,7.944
3906.59,13.0064,12.6413,8.015
3907.59,18.1736,13.1827,8.227
3908.59,16.259,13.7377,9.525
3909.59,15.3858,14.0634,9.801
3910.59,14.4937,14.2222,9.787
3911.59,15.1772,14.3072,9.642
3912.59,14.8509,14.2763,9.728
3913.59,14.2675,14.1468,9.965
3914.59,12.5855,13.975,10.02
3915.59,12.5305,13.8003,9.978
3916.59,11.2406,13.6465,9.991
3917.59,13.5131,13.4376,9.626
3918.59,14.8113,13.1138,9.325
3919.59,14.0256,12.7518,9.192
3920.59,15.4421,12.495,8.094
3921.59,12.2094,12.473,7.441
3922.59,10.1134,12.6294,7.824
3923.59,11.6644,12.7295,8.824
3924.59,15.0671,12.5806,9.551
3925.59,11.2306,12.1334,9.904
3926.59,10.4494,11.4526,9.8
3927.59,9.15264,10.6258,9.688
3928.59,7.83057,9.76504,9.651
3929.59,7.92862,8.89427,9.615
3930.59,7.33047,7.95222,10.018
3931.59,7.77592,6.99924,9.885
3932.59,6.97596,6.16174,9.696
3933.59,3.53202,5.81499,10.078
3934.59,3.07469,6.20911,11.029
3935.59,5.97593,7.11425,10.896
3936.59,7.26727,8.19316,10.907
3937.59,8.47671,9.31738,10.965
3938.59,12.1326,10.3169,10.678
3939.59,12.9121,11.1041,10.38
3940.59,10.9699,11.6319,10.48
3941.59,10.0576,11.8307,10.41
3942.59,9.51127,11.8383,10.268
3943.59,10.5831,11.8701,10.132
3944.59,11.2595,12.1272,10.323
3945.59,12.1114,12.5424,10.164
3946.59,13.7067,12.8443,9.334
3947.59,12.8499,12.9551,9.791
3948.59,15.3963,13.0773,10.328
3949.59,14.1211,13.3184,10.334
3950.59,11.9783,13.4681,10.309
3951.59,12.8332,13.4444,10.044
3952.59,14.2041,13.448,9.92
3953.59,15.6608,13.5492,9.798
3954.59,14.3771,13.5871,9.83
3955.59,13.4201,13.4049,9.828
3956.59,14.4137,13.1974,9.846
3957.59,13.6593,13.2014,10.06
3958.59,13.1922,13.2142,10.192
3959.59,13.9853,12.8389,10.343
3960.59,12.5365,12.0311,0.0
3961.59,11.0519,11.1275,0.0
3962.59,9.03589,10.4448,0.0
3963.59,8.24718,9.92092,0.0
3964.59,7.96442,9.2583,0.0
3965.59,7.42077,8.25082,0.0
3966.59,5.41232,6.95996,0.0
3967.59,4.53046,5.85443,0.0
3968.59,4.63422,5.35006,0.0
3969.59,4.38694,5.58324,0.0
3970.59,7.22228,6.41995,0.0
3971.59,7.90312,7.57712,0.0
3972.59,8.03032,8.77436,0.0
3973.59,9.22345,9.90476,0.0
3974.59,5.17249,10.8942,0.0
3975.59,8.16069,11.7249,0.0
3976.6,10.2466,12.4423,0.0
3977.6,11.0711,13.097,0.0
3978.6,13.1204,13.749,0.0
3979.6,13.6728,14.2149,0.0
3980.6,15.3606,14.3509,10.621
3981.6,15.0723,14.2545,10.714
3982.6,13.1843,14.1485,11.065
3983.6,15.565,14.2188,10.761
3984.6,15.2673,14.4132,10.565
3985.6,13.01,14.6237,10.66
3986.6,15.4612,14.8509,10.461
3987.6,18.448,15.095,10.501
3988.6,16.8972,15.2816,10.56
3989.6,15.0224,15.372,10.766
3990.6,16.1531,15.4747,10.775
3991.6,14.8398,15.6702,10.853
3992.6,13.8863,15.8408,10.882
3993.6,15.1785,15.8151,10.769
3994.6,13.9936,15.5861,10.931
3995.6,14.9757,15.2574,10.843
3996.6,14.6681,15.0174,10.87
3997.6,16.0836,15.0712,10.83
3998.6,14.7096,15.402,10.933
3999.6,16.0286,15.8292,10.767
4000.6,18.4775,16.191,10.418
4001.6,16.4483,16.3667,10.524
4002.6,15.7375,16.2533,10.591
4003.6,15.1579,15.7864,10.664
4004.6,15.5295,15.1156,10.62
4005.6,15.7378,14.7159,10.578
4006.6,15.9558,14.9358,10.632
4007.6,12.0833,15.5347,11.018
4008.6,15.9195,16.0587,10.66
4009.6,18.0046,16.3074,10.382
4010.6,15.0416,16.3952,10.669
4011.6,13.8727,16.4489,10.786
4012.6,15.6966,16.5075,10.608
4013.6,17.863,16.6003,10.493
4014.6,15.8709,16.6702,10.678
4015.6,17.1172,16.6469,10.611
4016.6,17.1481,16.5859,10.555
4017.6,16.0076,16.6238,10.65
4018.6,15.1989,16.7895,10.669
4019.6,16.227,16.9493,10.617
4020.6,18.1507,16.9762,10.648
4021.6,18.1844,16.8617,10.762
4022.6,16.875,16.6916,10.856
4023.6,16.0792,16.4811,10.903
4024.6,15.0253,16.3551,11.015
4025.6,13.7002,16.4761,11.334
4026.6,14.2765,16.833,11.347
4027.6,14.2138,17.1237,11.164
4028.6,15.2258,16.9371,10.865
4029.6,19.6039,16.2802,10.423
4030.6,18.0993,15.533,10.764
4031.6,14.2787,15.0528,11.098
4032.6,15.1989,14.9591,10.809
4033.6,15.4855,15.1801,10.61
4034.6,14.8358,15.6741,10.713
4035.6,15.3321,16.3683,10.808
4036.6,15.5068,17.109,10.824
4037.6,17.0146,17.6094,10.725
4038.6,18.7764,17.6309,10.553
4039.6,18.3949,17.3308,10.56
4040.6,15.5838,17.1117,10.833
4041.6,15.9532,17.0146,11.058
4042.6,18.2706,16.6943,11.074
4043.6,16.7198,15.8449,11.359
4044.6,14.5651,14.7883,11.549
4045.6,12.2726,14.3901,11.629
4046.6,14.8967,14.9329,11.233
4047.6,15.0286,15.9485,11.014
4048.6,15.8477,16.8288,10.867
4049.6,17.6729,17.2707,10.849
4050.6,17.5785,17.3287,10.913
4051.6,15.8338,17.15,11.322
4052.6,14.561,16.7966,11.442
4053.6,16.4958,16.4392,11.184
4054.6,15.8121,16.2373,10.93
4055.6,16.21,16.0766,10.749
4056.6,15.1634,15.8949,10.832
4057.6,15.7959,15.8585,11.213
4058.6,16.7085,16.1145,10.588
4059.6,16.5473,16.5465,10.182
4060.6,16.6466,16.6564,11.133
4061.6,15.6565,16.1378,11.557
4062.6,16.159,15.3602,11.475
4063.6,16.1653,14.8867,11.316
4064.6,13.3215,14.8883,11.349
4065.6,16.5305,15.1523,10.808
4066.6,16.0353,15.4894,10.752
4067.6,14.3907,15.8558,10.86
4068.6,15.6068,16.1471,11.179
4069.6,15.8528,16.0521,11.514
4070.61,16.4175,15.5777,11.779
4071.61,14.5638,15.2242,12.121
4072.61,14.8496,15.3438,12.03
4073.61,15.0744,15.6923,11.701
4074.61,14.9472,15.6622,11.568
4075.61,14.043,15.0879,11.761
4076.61,13.6579,14.4539,11.663
4077.61,12.976,14.2735,11.762
4078.61,12.6379,14.7196,11.587
4079.61,14.6315,15.5537,11.519
4080.61,15.8433,16.2924,11.307
4081.61,16.022,16.5207,11.167
4082.61,15.2894,16.2663,11.202
4083.61,17.2707,15.8658,11.362
4084.61,17.7227,15.7034,11.575
4085.61,15.1588,15.9326,11.816
4086.61,16.3942,16.4039,11.594
4087.61,19.5006,16.8611,11.125
4088.61,19.2139,17.0559,10.939
4089.61,17.0426,16.9301,11.346
4090.61,16.4456,16.6301,11.701
4091.61,16.114,16.403,11.991
4092.61,15.1839,16.2675,0.0
4093.61,17.298,16.0475,0.0
4094.61,18.1711,15.6385,0.0
4095.61,14.6508,15.0671,0.0
4096.61,11.8459,14.5426,0.0
4097.61,12.3398,14.0864,0.0
4098.61,12.4893,13.459,0.0
4099.61,13.094,12.496,0.0
4100.61,11.2043,11.4606,0.0
4101.61,10.5861,10.9818,0.0
4102.61,13.6899,11.3919,0.0
4103.61,14.7745,12.4976,0.0
4104.61,12.63,13.753,0.0
4105.61,12.3751,14.6541,0.0
4106.61,14.7769,15.1469,0.0
4107.61,15.3502,15.369,0.0
4108.61,15.4839,15.3945,0.0
4109.61,14.4854,15.3871,0.0
4110.61,13.7683,15.4761,0.0
4111.61,14.3807,15.6721,0.0
4112.61,15.3055,15.938,11.89
4113.61,15.824,16.2545,11.611
4114.61,16.6716,16.5679,11.381
4115.61,18.672,16.7109,11.211
4116.61,19.1019,16.5961,11.416
4117.61,17.0884,16.2976,11.82
4118.61,16.5327,16.0199,11.972
4119.61,16.1999,15.917,12.117
4120.61,15.6199,15.9789,12.102
4121.61,16.5167,16.0844,11.999
4122.61,15.5183,16.1964,12.136
4123.61,14.114,16.3651,12.217
4124.61,14.7615,16.5452,12.077
4125.61,16.2834,16.5685,11.787
4126.61,16.6794,16.3808,11.783
4127.61,17.1937,16.1631,11.873
4128.61,17.0735,16.0662,12.032
4129.61,16.2598,16.0014,12.061
4130.61,16.156,15.7627,11.762
4131.61,15.6474,15.3884,11.511
4132.61,15.337,15.1528,11.291
4133.61,14.3201,15.3207,11.436
4134.61,15.5358,15.8449,11.668
4135.61,17.3696,16.4549,11.843
4136.61,16.8973,16.936,11.918
4137.61,17.761,17.2272,11.91
4138.61,19.6039,17.4212,11.372
4139.61,18.761,17.4326,11.149
4140.61,17.7296,17.0293,11.4
4141.61,17.9081,16.235,11.651
4142.61,18.1087,15.4362,11.879
4143.61,15.0894,15.1043,12.484
4144.61,13.7884,15.4612,12.286
4145.61,16.1376,16.1353,12.021
4146.61,17.2766,16.5858,11.757
4147.61,16.1269,16.6494,11.704
4148.61,15.1786,16.5069,11.477
4149.61,16.8455,16.4277,11.203
4150.61,17.7,16.4468,11.326
4151.61,15.3716,16.4243,11.9
4152.61,14.2266,16.2651,12.209
4153.61,16.1353,16.0191,12.156
4154.61,15.5704,15.8538,12.281
4155.61,15.2555,15.8978,12.243
4156.61,15.0452,16.1288,12.16
4157.61,15.0771,16.4498,12.194
4158.61,15.591,16.7896,12.2
4159.61,16.4346,17.0345,12.174
4160.61,18.0309,17.1815,11.897
4161.61,17.4087,17.3317,11.866
4162.62,15.7538,17.4866,11.917
4163.62,17.9029,17.5611,11.604
4164.62,17.9891,17.4483,11.594
4165.62,17.2772,17.1476,11.933
4166.62,17.1323,16.8381,12.056
4167.62,15.3039,16.7071,12.594
4168.62,15.6708,16.7535,12.507
4169.62,17.9424,16.6825,12.422
4170.62,17.1586,16.2274,12.536
4171.62,17.5055,15.5488,12.548
4172.62,14.8604,15.0818,12.767
4173.62,15.92,15.1514,12.764
4174.62,16.9998,15.5727,12.433
4175.62,15.3697,15.9146,12.602
4176.62,15.0421,16.019,12.645
4177.62,15.19,16.1009,12.736
4178.62,16.5699,16.3098,12.657
4179.62,15.8305,16.5091,12.731
4180.62,14.9168,16.5002,12.501
4181.62,14.8605,16.3459,12.332
4182.62,15.901,16.335,12.166
4183.62,17.4893,16.5709,12.183
4184.62,17.4866,16.7675,12.149
4185.62,17.211,16.6477,12.13
4186.62,17.1291,16.3331,12.166
4187.62,15.4677,16.1612,12.447
4188.62,14.7864,16.2663,12.718
4189.62,16.0766,16.4872,12.7
4190.62,16.2333,16.664,12.732
4191.62,15.8354,16.8606,12.508
4192.62,16.2214,17.0787,12.426
4193.62,16.5427,17.0949,12.485
4194.62,17.3377,16.761,12.381
4195.62,18.4301,16.197,12.326
4196.62,17.557,15.6608,12.308
4197.62,16.8487,15.3269,12.245
4198.62,16.8831,15.1837,12.096
4199.62,15.8289,15.1816,11.23
4200.62,16.7421,15.2952,11.24
4201.62,16.0166,15.4286,11.465
4202.62,15.8595,15.6106,11.562
4203.62,16.5444,15.926,12.359
4204.62,17.077,16.3174,12.275
4205.62,17.8141,16.6946,12.2
4206.62,18.2818,17.0149,12.151
4207.62,17.9569,17.194,12.141
4208.62,18.1005,17.1982,12.164
4209.62,17.7501,17.1312,12.186
4210.62,17.051,17.1562,12.265
4211.62,17.6064,17.3008,12.095
4212.62,16.9214,17.2823,12.089
4213.62,15.0668,16.8856,12.423
4214.62,14.9933,16.3558,12.687
4215.62,14.5722,16.1002,12.911
4216.62,16.8183,16.3209,12.697
4217.62,16.7543,16.8869,12.693
4218.62,16.2542,17.434,12.515
4219.62,17.8624,17.7342,12.419
4220.62,17.3513,17.7432,12.256
4221.62,17.3274,17.4448,11.366
4222.62,18.6634,16.763,9.367
4223.62,17.1031,15.6892,7.852
4224.62,13.8003,14.427,8.229
4225.62,14.223,13.4407,10.052
4226.62,15.3242,13.2522,11.496
4227.62,13.9209,14.1019,12.115
4228.62,14.2374,15.5404,11.885
4229.62,16.1709,16.6626,11.604
4230.62,16.5112,17.0911,11.644
4231.62,17.1882,16.9851,11.825
4232.62,16.0686,16.6483,12.312
4233.62,14.4759,16.3236,12.592
4234.62,16.3512,16.1026,12.393
4235.62,15.5952,15.9846,12.18
4236.62,14.4737,15.9455,11.928
4237.62,16.2705,16.0543,11.838
4238.62,16.3337,16.3054,12.257
4239.62,15.0183,16.6037,12.601
4240.62,16.1267,16.8958,12.286
4241.62,16.7369,17.1454,12.166
4242.62,17.6162,17.3618,12.14
4243.62,19.272,17.5749,11.957
4244.62,19.2323,17.6652,12.349
4245.62,18.6671,17.4443,12.385
4246.62,16.7359,16.9434,12.494
4247.62,15.2273,16.4047,12.605
4248.62,17.1522,16.0429,12.376
4249.62,16.1615,15.9737,12.486
4250.62,15.9464,16.1768,12.593
4251.62,14.3535,16.4654,12.781
4252.62,14.3408,16.5818,12.665
4253.62,16.2178,16.3794,12.229
4254.62,14.7215,16.2171,12.254
4255.62,15.3572,16.4668,12.232
4256.62,18.5074,16.821,12.118
4257.62,17.9772,16.7641,12.682
4258.63,15.5746,16.195,13.356
4259.63,14.2817,15.5967,13.652
4260.63,15.4807,15.5739,12.677
4261.63,18.5343,16.2038,10.699
4262.63,19.1838,17.0816,9.784
4263.63,18.7354,17.7211,10.665
4264.63,17.2915,17.946,12.175
4265.63,15.6363,17.8518,12.581
4266.63,15.7834,17.5818,12.602
4267.63,16.869,17.1693,12.808
4268.63,16.7762,16.5794,12.868
4269.63,14.9084,15.8305,13.088
4270.63,13.7301,15.0937,13.211
4271.63,15.0872,14.6329,12.87
4272.63,15.1504,14.6109,12.806
4273.63,13.8193,14.9106,12.954
4274.63,14.3582,15.3583,12.753
4275.63,16.0126,16.0123,12.51
4276.63,15.4378,16.7857,12.548
4277.63,18.5028,17.2805,12.294
4278.63,17.9093,17.255,12.59
4279.63,15.7845,16.8861,12.976
4280.63,17.4402,16.5767,12.838
4281.63,17.5593,16.5392,12.905
4282.63,14.6657,16.6309,12.072
4283.63,15.9979,16.5842,11.64
4284.63,18.0119,16.3911,12.261
4285.63,17.1697,16.1595,12.15
4286.63,14.8962,15.8986,11.199
4287.63,13.8238,15.5232,11.421
4288.63,13.2967,14.9844,11.949
4289.63,12.7889,14.555,13.402
4290.63,15.0985,14.6476,13.514
4291.63,16.8386,15.2087,13.5
4292.63,16.5919,15.7516,12.96
4293.63,16.3142,15.9333,11.799
4294.63,15.4975,15.7768,11.86
4295.63,15.6901,15.4685,12.333
4296.63,14.4991,15.0248,13.662
4297.63,13.589,14.3405,13.983
4298.63,13.2784,13.5442,13.975
4299.63,12.1648,13.0045,14.108
4300.63,12.0591,12.8798,14.12
4301.63,12.9844,13.0496,13.913
4302.63,12.9398,13.2857,13.543
4303.63,12.145,13.5071,13.545
4304.63,12.9281,13.6463,13.487
4305.63,13.9937,13.5049,13.604
4306.63,12.3728,13.0815,13.921
4307.63,11.7421,12.6671,14.053
4308.63,12.3946,12.5907,13.927
4309.63,12.687,12.9867,13.792
4310.63,14.3426,13.6406,13.579
4311.63,15.2735,14.2393,13.61
4312.63,13.6357,14.7962,13.607
4313.63,14.1892,15.4872,13.463
4314.63,14.9651,16.4095,13.294
4315.63,18.0628,17.4785,13.036
4316.63,18.1095,18.3347,13.178
4317.63,17.4503,18.6842,13.34
4318.63,19.3278,18.5451,12.424
4319.63,16.8958,18.2205,11.672
4320.63,16.9697,17.8361,12.421
4321.63,17.3231,17.2413,13.5
4322.63,16.3448,16.3228,13.602
4323.63,15.0592,15.1978,13.801
4324.63,14.3574,14.3958,13.784
4325.63,15.2383,14.4069,13.541
4326.63,16.0725,15.3,13.263
4327.63,15.814,16.577,13.109
4328.63,17.4819,17.4318,12.936
4329.63,18.428,17.671,12.936
4330.63,16.0244,17.5791,0.0
4331.63,15.5373,17.5479,0.0
4332.63,16.207,17.6598,0.0
4333.63,16.2471,17.7158,0.0
4334.63,16.2735,17.5004,0.0
4335.63,16.9541,16.8061,0.0
4336.63,15.3494,15.5533,0.0
4337.63,11.9316,13.9666,0.0
4338.63,11.5311,12.5806,0.0
4339.63,14.354,11.8624,0.0
4340.63,15.9658,12.0567,0.0
4341.63,14.8175,13.0872,0.0
4342.63,14.2957,14.4186,0.0
4343.63,14.5109,15.4568,0.0
4344.63,14.2611,16.1612,0.0
4345.63,14.6955,16.7128,0.0
4346.63,15.7441,17.1804,0.0
4347.63,17.2718,17.5825,0.0
4348.63,17.295,17.7413,0.0
4349.64,15.7769,17.39,0.0
4350.64,16.0042,16.5948,13.65
4351.64,16.1666,15.945,13.741
4352.64,15.7586,15.9567,13.823
4353.64,15.7739,16.5352,13.7
4354.64,15.4307,17.2352,13.7
4355.64,15.6264,17.694,13.761
4356.64,17.3545,17.8722,13.665
4357.64,17.9165,17.8301,13.701
4358.64,16.0123,17.7057,13.999
4359.64,16.2534,17.7466,13.693
4360.64,17.9251,18.0556,13.134
4361.64,18.8016,18.4494,12.903
4362.64,21.2323,18.7072,12.729
4363.64,19.3281,18.8736,12.934
4364.64,17.5389,18.9669,13.207
4365.64,18.0743,18.7712,13.162
4366.64,17.2519,18.289,13.163
4367.64,18.1421,17.8495,13.168
4368.64,18.2852,17.6363,13.19
4369.64,18.5627,17.6,13.233
4370.64,18.0997,17.5742,13.266
4371.64,18.0447,17.3987,13.315
4372.64,19.0913,17.0033,13.018
4373.64,18.6748,16.4861,12.779
4374.64,18.9766,16.1663,12.575
4375.64,17.8038,16.3662,12.567
4376.64,16.8405,16.9921,13.161
4377.64,17.3577,17.5688,13.69
4378.64,17.1354,17.8049,14.068
4379.64,17.1573,17.6466,14.092
4380.64,15.8565,17.0155,14.065
4381.64,15.7147,15.8975,13.791
4382.64,16.1576,14.6063,13.738
4383.64,14.5271,13.8019,14.099
4384.64,13.6091,14.0783,14.319
4385.64,14.8227,15.1213,14.225
4386.64,15.3435,16.0521,14.228
4387.64,15.6483,16.438,14.082
4388.64,16.4839,16.4429,13.97
4389.64,16.7572,16.4353,14.023
4390.64,16.5924,16.5522,14.198
4391.64,16.8581,16.7912,14.047
4392.64,16.7122,16.974,14.1
4393.64,16.9168,16.9488,14.019
4394.64,17.0284,16.9398,14.046
4395.64,16.6593,17.2317,14.078
4396.64,18.2712,17.7176,13.651
4397.64,19.347,17.9159,13.224
4398.64,18.671,17.6221,12.945
4399.64,18.5427,17.1977,12.896
4400.64,19.0321,16.9945,13.003
4401.64,18.142,16.9902,13.289
4402.64,18.2289,16.8394,13.311
4403.64,17.9381,16.3133,13.325
4404.64,17.1123,15.8327,13.425
4405.64,16.3179,15.8363,12.331
4406.64,15.7324,16.1704,12.482
4407.64,15.6139,16.5273,12.879
4408.64,16.6323,16.9114,13.937
4409.64,17.8556,17.5264,13.899
4410.64,18.0818,18.238,13.739
4411.64,17.3685,18.5806,13.944
4412.64,17.6257,18.3477,13.864
4413.64,19.1984,17.678,13.67
4414.64,15.6523,16.9056,14.014
4415.64,15.1669,16.5408,14.069
4416.64,16.9427,16.8541,13.532
4417.64,18.2389,17.5772,13.052
4418.64,20.3158,18.2893,12.919
4419.64,20.7699,18.6775,13.24
4420.64,19.7012,18.553,13.755
4421.64,18.0816,18.1527,13.985
4422.64,16.3201,17.8505,14.458
4423.64,16.1476,17.8072,14.495
4424.64,17.473,17.9153,14.376
