3747.12,43.3846,36.7225,-2.0
3748.12,43.3739,34.4873,-2.0
3749.12,43.3632,32.8731,-2.0
3750.12,43.3526,33.0454,-2.0
3751.12,43.3434,34.9854,-2.0
3752.12,43.3282,37.7222,-2.0
3753.12,43.3312,40.4108,-2.0
3754.12,43.3043,42.5261,-2.0
3755.12,43.1208,43.4974,-2.0
3756.12,42.3706,43.198,7.65
3757.12,46.2256,41.9701,7.921
3758.12,38.9141,40.7839,8.098
3759.12,40.0515,40.328,8.554
3760.12,44.2171,40.5714,9.281
3761.12,36.6763,41.162,9.673
3762.12,33.5374,41.7709,10.115
3763.12,39.3354,42.1089,10.058
3764.12,37.7141,42.0042,10.224
3765.12,37.2059,41.3369,10.19
3766.12,36.7424,40.2009,10.223
3767.12,38.6249,38.847,10.234
3768.12,35.1002,37.2689,10.355
3769.12,34.6413,35.6461,10.432
3770.12,39.1148,34.6616,10.281
3771.12,38.4877,35.0768,10.397
3772.12,37.0661,36.8349,10.47
3773.12,35.5246,39.0132,10.695
3774.12,37.1464,40.7504,10.795
3775.12,40.8261,42.0072,10.645
3776.12,40.9287,43.0207,10.509
3777.12,43.4115,43.9675,10.282
3778.12,43.0181,44.9062,10.256
3779.12,46.0401,45.7703,10.103
3780.12,53.2348,46.4818,9.715
3781.12,51.3503,46.9163,9.687
3782.12,55.2917,47.1354,9.693
3783.12,53.8716,47.0968,9.568
3784.12,48.5829,46.6266,8.479
3785.12,54.2706,45.6757,9.038
3786.12,46.5987,44.5012,10.376
3787.12,43.9619,43.5096,10.609
3788.12,43.3444,42.9028,10.619
3789.12,42.2349,42.5958,10.533
3790.12,38.5608,42.3935,10.603
3791.12,37.2679,42.0758,10.675
3792.12,38.2285,41.3984,10.851
3793.12,39.6078,40.2762,11.19
3794.12,34.1696,38.7306,11.59
3795.12,34.7744,36.6748,11.429
3796.12,35.5592,34.3658,11.173
3797.12,35.9205,32.3008,10.591
3798.12,35.3111,31.5832,10.515
3799.12,31.6071,32.9524,10.659
3800.12,35.8412,35.8585,10.876
3801.12,44.2089,38.943,10.9
3802.12,43.131,41.4146,11.117
3803.12,36.3515,43.0141,11.439
3804.12,33.4886,43.8044,11.477
3805.12,35.3411,43.9009,11.516
3806.12,44.3909,43.7175,11.223
3807.12,39.652,43.8628,11.621
3808.12,40.7132,44.5637,11.801
3809.12,45.5111,45.4811,11.702
3810.12,43.2911,46.0716,11.66
3811.12,49.7325,45.8856,11.229
3812.12,53.1952,44.8839,10.937
3813.12,51.5759,43.5548,11.048
3814.12,44.6404,42.4601,11.468
3815.12,46.5311,42.056,11.597
3816.12,48.7699,42.211,11.59
3817.12,48.9879,42.1943,11.558
3818.12,54.0246,41.4685,11.345
3819.12,46.8991,40.2441,11.642
3820.12,37.0514,39.5118,12.248
3821.12,43.8516,39.8828,11.828
3822.12,40.9216,40.7717,11.637
3823.12,38.8485,41.0029,11.466
3824.12,39.8071,40.3514,11.805
3825.12,33.5852,39.5041,12.262
3826.12,39.899,38.9405,12.573
3827.12,27.3744,38.7052,13.203
3828.12,33.4357,38.506,12.973
3829.12,36.5457,38.0811,12.548
3830.12,36.5995,37.2364,12.626
3831.12,37.9611,35.8397,12.711
3832.12,41.7404,33.9262,12.772
3833.12,33.3971,31.7291,13.257
3834.12,32.7654,29.7317,13.429
3835.12,35.3427,28.859,13.37
3836.12,33.6141,29.3932,13.047
3837.12,27.966,30.8254,12.96
3838.12,25.3786,32.5829,12.815
3839.12,29.7616,34.436,12.437
3840.12,32.6449,36.383,12.186
3841.12,36.4435,38.4343,12.117
3842.12,39.8741,40.3163,11.872
3843.12,42.4336,41.806,11.855
3844.12,42.3411,42.7172,12.278
3845.12,48.2891,43.2646,12.399
3846.12,41.3735,43.6905,13.015
3847.12,47.3885,43.9807,12.849
3848.12,47.111,43.9477,12.834
3849.12,43.2296,43.7825,12.961
3850.12,46.8594,43.8394,12.749
3851.12,45.9512,44.2415,12.85
3852.12,41.6032,44.6435,13.062
3853.12,42.146,44.5825,13.179
3854.12,46.4381,44.0626,12.995
3855.12,50.3373,43.4684,12.585
3856.12,46.1021,42.9587,12.576
3857.12,39.6459,42.485,12.563
3858.12,41.2383,42.0403,0.0
3859.12,45.9842,41.9208,0.0
3860.12,49.8382,42.4215,0.0
3861.12,47.5018,43.3226,0.0
3862.12,48.0497,43.9818,0.0
3863.12,43.6885,44.0,0.0
3864.12,43.2199,43.7185,0.0
3865.12,45.1716,43.4954,0.0
3866.12,43.6672,43.3703,0.0
3867.12,44.6684,43.3836,0.0
3868.12,48.5097,43.3724,0.0
3869.12,53.5702,43.0674,0.0
3870.12,46.7629,42.3945,0.0
3871.12,43.9746,41.6433,0.0
3872.12,49.2329,41.3328,0.0
3873.12,43.4369,41.8283,0.0
3874.12,43.6875,42.8489,0.0
3875.12,47.478,43.5142,0.0
3876.12,49.0088,43.1472,0.0
3877.12,45.1721,42.1689,0.0
3878.12,39.186,41.4751,0.0
3879.12,41.2596,41.3455,0.0
3880.12,40.1283,41.3862,13.49
3881.12,45.9004,41.0838,13.132
3882.12,40.7463,40.5247,13.482
3883.12,40.2497,39.9885,13.689
3884.12,43.721,39.127,14.124
3885.12,37.3477,37.4046,14.788
3886.12,35.2507,34.9198,14.962
3887.12,34.0294,32.3135,15.035
3888.12,34.4415,30.6063,14.73
3889.12,37.4961,30.6541,14.53
3890.12,38.4892,32.5773,14.444
3891.12,36.2133,35.5399,14.548
3892.12,34.2296,38.3418,14.721
3893.12,40.7346,40.1486,14.358
3894.12,40.2457,41.132,14.306
3895.12,34.9904,41.899,14.483
3896.12,42.4626,42.6801,13.901
3897.12,45.138,43.2855,14.029
3898.12,44.3355,43.5858,14.043
3899.12,42.453,43.8166,14.469
3900.12,41.9264,44.2059,14.093
3901.12,44.5002,44.6287,13.774
3902.12,44.8046,44.7919,13.61
3903.12,46.8676,44.5606,13.502
3904.12,45.1954,44.1088,13.702
3905.12,45.3591,43.8364,13.946
3906.12,47.4297,44.0656,13.941
3907.12,46.8716,44.9586,14.046
3908.12,46.9951,46.1382,14.145
3909.12,50.3871,47.0165,13.89
3910.12,47.9588,47.4393,13.982
3911.12,46.8548,47.5908,13.87
3912.12,51.4478,47.5008,13.624
3913.12,51.5419,47.1959,13.503
3914.12,49.5429,46.8264,13.916
3915.12,50.0126,46.5306,14.135
3916.12,47.4012,46.309,14.686
3917.12,43.2346,45.9949,15.215
3918.12,47.6721,45.4191,15.118
3919.12,44.1535,44.6623,15.376
3920.12,42.5765,44.0666,15.448
3921.12,44.488,43.843,15.247
3922.12,45.3128,43.9035,15.317
3923.12,43.6417,43.9533,15.665
3924.12,43.3073,43.7734,15.28
3925.12,43.8791,43.2092,15.19
3926.12,42.5287,42.1943,14.907
3927.12,39.6459,40.9577,15.201
3928.12,38.7484,39.6205,15.336
3929.12,35.9988,38.2605,15.689
3930.12,30.8259,36.6763,16.125
3931.12,29.9985,34.622,16.256
3932.12,30.2785,32.2744,16.28
3933.12,31.9964,30.5906,15.898
3934.12,24.3168,30.8269,16.471
3935.12,29.2397,32.8136,16.169
3936.12,39.589,35.3726,15.531
3937.12,39.4376,37.7522,15.465
3938.12,37.6811,39.775,15.237
3939.12,44.0214,41.3714,14.63
3940.12,49.0957,42.5439,14.128
3941.12,47.5293,43.1228,14.366
3942.12,43.1803,43.1752,14.812
3943.12,41.8126,43.0197,15.411
3944.12,42.8453,43.1,15.508
3945.12,46.9412,43.5543,15.116
3946.12,47.7382,44.0727,14.886
3947.12,45.414,44.4051,14.927
3948.12,47.1237,44.6664,14.879
3949.12,49.7833,45.0384,14.838
3950.12,50.5569,45.3383,14.881
3951.12,50.5828,45.3286,15.173
3952.12,45.3042,45.2559,15.493
3953.12,42.0972,45.3535,15.878
3954.12,46.3563,45.444,15.662
3955.12,43.6895,45.1695,15.74
3956.12,42.856,44.6775,15.941
3957.12,42.9089,44.4463,15.964
3958.12,43.4496,44.4117,16.018
3959.12,43.3195,43.8948,16.039
3960.12,42.7162,42.4977,0.0
3961.12,37.556,40.6863,0.0
3962.12,37.8803,39.0391,0.0
3963.12,37.3528,37.644,0.0
3964.12,31.5603,36.0547,0.0
3965.13,30.3187,33.8571,0.0
3966.13,26.8027,30.8508,0.0
3967.13,24.201,27.4115,0.0
3968.13,27.5909,24.6274,0.0
3969.13,36.0542,23.5484,0.0
3970.13,38.9873,24.5018,0.0
3971.13,39.772,27.0715,0.0
3972.13,33.5125,30.492,0.0
3973.13,32.7923,33.8825,0.0
3974.13,36.6463,36.8033,0.0
3975.13,36.1594,39.1611,0.0
3976.13,39.3618,41.0395,0.0
3977.13,44.8326,42.6349,0.0
3978.13,45.1141,44.0646,0.0
3979.13,45.1222,45.2691,0.0
3980.13,44.4971,45.9476,15.578
3981.13,45.6447,46.1011,15.34
3982.13,50.5996,46.0142,15.209
3983.13,51.1154,46.0894,15.468
3984.13,45.5385,46.4355,15.906
3985.13,45.2173,46.9052,16.013
3986.13,49.6568,47.3778,15.442
3987.13,48.4934,47.8607,15.326
3988.13,49.082,48.3435,15.19
3989.13,51.6237,48.5956,15.209
3990.13,47.2533,48.7562,15.625
3991.13,49.3915,49.0296,15.571
3992.13,51.0453,49.3437,15.641
3993.13,48.283,49.425,15.692
3994.13,52.4028,49.1384,15.166
3995.13,51.1581,48.6408,14.717
3996.13,46.8681,48.1712,15.211
3997.13,47.1852,48.1031,15.502
3998.13,49.8652,48.559,14.906
3999.13,54.8429,49.272,14.113
4000.13,52.2564,49.8499,14.269
4001.13,52.1863,50.1391,14.858
4002.13,54.2559,50.0364,15.304
4003.13,52.0349,49.3961,15.615
4004.13,52.9243,48.3303,15.607
4005.13,48.5437,47.4835,16.008
4006.13,46.1606,47.5395,15.949
4007.13,50.4608,48.3704,15.594
4008.13,54.356,49.2543,15.406
4009.13,55.5824,49.7513,15.497
4010.13,50.4847,50.0156,15.787
4011.13,52.4206,50.2987,15.721
4012.13,50.7119,50.5676,15.583
4013.13,52.2753,50.8029,15.322
4014.13,54.3839,51.0285,15.007
4015.13,52.1091,51.1358,15.156
4016.13,55.4696,51.178,14.921
4017.13,55.5209,51.2877,15.018
4018.13,51.519,51.523,15.308
4019.13,54.6701,51.7924,15.157
4020.13,56.5282,51.8671,15.288
4021.13,50.8898,51.6288,15.777
4022.13,49.0123,51.1185,16.026
4023.13,46.6373,50.2479,16.011
4024.13,48.2002,49.2695,15.864
4025.13,51.1841,48.7633,15.316
4026.13,54.5008,49.1318,15.108
4027.13,56.3915,50.0695,15.346
4028.13,54.2894,50.6773,15.595
4029.13,51.7884,50.3216,15.756
4030.13,48.8558,49.2898,15.871
4031.13,49.4438,48.3496,15.9
4032.13,47.9654,47.9526,16.061
4033.13,50.0959,48.13,15.848
4034.13,47.8581,48.866,16.017
4035.13,47.7488,50.1152,15.76
4036.13,54.5674,51.5454,15.528
4037.13,55.9666,52.6742,15.517
4038.13,50.0141,53.0595,16.034
4039.13,49.7793,52.7184,16.136
4040.13,50.7022,52.2376,16.175
4041.13,48.8832,51.9637,16.409
4042.13,52.6961,51.4295,15.97
4043.13,51.0428,50.1198,15.552
4044.13,50.9645,48.2225,14.726
4045.13,48.4406,46.9662,14.796
4046.13,45.9553,47.3682,15.166
4047.13,48.6118,49.0616,15.899
4048.13,48.4609,50.8816,16.353
4049.13,50.7587,52.0506,16.466
4050.13,54.7392,52.4399,16.343
4051.13,51.7553,52.2519,16.528
4052.13,52.2961,51.6567,16.73
4053.13,48.4894,50.9269,17.152
4054.13,46.3024,50.4298,17.488
4055.13,51.6262,50.1452,16.76
4056.13,49.0281,49.8448,16.701
4057.13,47.4388,49.6532,16.466
4058.13,51.9596,49.9063,16.244
4059.13,48.4365,50.5538,16.51
4060.13,48.7765,50.8791,16.642
4061.13,52.968,50.2082,16.612
4062.13,49.5109,48.867,16.718
4063.13,49.7208,47.7356,17.021
4064.13,52.8877,47.2472,16.488
4065.13,49.6395,47.2863,16.635
4066.13,51.0575,47.7453,16.129
4067.13,55.5366,48.3333,15.542
4068.13,54.4515,48.8136,15.474
4069.13,53.9382,48.7852,15.703
4070.13,50.5472,48.0492,16.359
4071.13,47.4063,47.2716,17.01
4072.13,46.8838,47.2238,17.345
4073.13,49.4535,47.7849,17.039
4074.13,50.5457,48.0335,16.872
4075.13,48.5026,47.2889,16.847
4076.13,48.3821,46.064,16.834
4077.13,48.3328,45.4013,16.869
4078.13,49.1806,45.9243,16.842
4079.13,48.9407,47.4231,16.756
4080.13,52.2905,49.0113,16.391
4081.13,55.8014,49.8616,15.972
4082.13,50.1472,49.7168,16.437
4083.13,41.4431,49.0118,17.559
4084.13,41.5747,48.435,17.795
4085.13,47.0973,48.4594,17.411
4086.13,50.2652,48.9829,17.094
4087.13,50.2159,49.6232,16.934
4088.13,49.9348,49.9495,16.864
4089.13,50.1066,49.8077,16.815
4090.13,49.2177,49.3615,16.882
4091.13,47.9049,49.0225,17.017
4092.13,46.497,48.8065,0.0
4093.13,44.5708,48.3094,0.0
4094.13,44.2826,47.3036,0.0
4095.13,43.782,45.7565,0.0
4096.13,39.3222,44.0214,0.0
4097.13,36.3769,42.4215,0.0
4098.13,38.4506,40.6289,0.0
4099.13,44.2694,38.2147,0.0
4100.13,49.977,35.3975,0.0
4101.13,55.1824,33.2965,0.0
4102.13,56.7635,33.2533,0.0
4103.13,48.1031,35.5327,0.0
4104.13,35.7513,38.9563,0.0
4105.13,36.7571,42.0962,0.0
4106.13,36.9019,44.2715,0.0
4107.13,40.7727,45.5192,0.0
4108.13,42.3035,46.122,0.0
4109.13,40.8535,46.3893,0.0
4110.13,44.5393,46.6805,0.0
4111.13,43.0867,47.1501,0.0
4112.13,43.4603,47.7504,18.424
4113.13,43.0933,48.3801,18.387
4114.13,49.2344,48.9854,17.905
4115.13,48.0492,49.3493,17.818
4116.13,47.1156,49.3046,17.79
4117.13,49.9958,48.8538,17.353
4118.13,45.3418,48.2601,17.68
4119.13,45.386,47.8912,17.94
4120.13,47.9577,47.853,17.83
4121.13,50.351,48.0762,17.721
4122.13,47.7183,48.4456,18.019
4123.13,49.0032,48.9183,18.025
4124.13,50.933,49.4016,17.876
4125.13,48.6845,49.6141,18.107
4126.13,46.6698,49.3274,18.014
4127.13,47.4815,48.7811,17.928
4128.13,47.635,48.3628,17.833
4129.13,48.1407,48.1483,17.758
4130.13,48.8573,47.8398,17.754
4131.13,48.9798,47.3052,17.709
4132.13,46.4732,46.8366,17.864
4133.13,46.3664,46.9829,17.81
4134.13,50.4329,47.8851,17.393
4135.13,52.1319,49.0937,17.288
4136.13,53.5764,50.1315,17.502
4137.13,52.5289,50.7703,18.003
4138.13,46.4147,51.1246,18.697
4139.13,45.4013,51.2115,19.088
4140.13,47.3712,50.7241,18.764
4141.13,46.709,49.4174,18.767
4142.13,44.7258,47.664,18.816
4143.13,44.5688,46.4544,18.679
4144.13,47.4032,46.5336,18.187
4145.13,43.8201,47.7072,18.649
4146.13,48.2871,48.9529,18.348
4147.13,50.8074,49.5516,18.022
4148.13,53.1372,49.5196,17.608
4149.13,51.6405,49.3158,17.896
4150.13,45.5741,49.2497,18.045
4151.13,48.5747,49.2227,17.911
4152.13,48.8146,49.0596,17.883
4153.13,51.3325,48.7303,17.866
4154.13,48.0838,48.3902,18.464
4155.13,48.1305,48.3089,18.556
4156.13,49.8779,48.5895,18.218
4157.13,48.467,49.1511,17.938
4158.13,52.0359,49.8464,17.292
4159.13,53.6902,50.4176,17.291
4160.13,51.8107,50.7332,17.761
4161.13,51.8849,50.9645,17.99
4162.13,53.246,51.2257,17.916
4163.13,51.4717,51.4133,17.734
4164.13,52.2453,51.3584,17.864
4165.13,51.3655,50.9828,18.051
4166.13,47.9145,50.3902,18.781
4167.13,50.8166,49.9206,18.521
4168.13,49.4093,49.7889,18.527
4169.13,50.7414,49.7193,18.255
4170.13,50.7439,49.1175,18.081
4171.13,48.9219,47.9354,18.299
4172.13,48.3953,46.8467,18.613
4173.13,46.6612,46.5646,18.911
4174.13,46.0533,47.1059,18.866
4175.13,49.6217,47.8083,18.572
4176.13,45.7672,48.13,19.264
4177.13,44.2664,48.1854,19.665
4178.13,48.0172,48.3867,19.167
4179.13,48.2586,48.7552,18.866
4180.13,49.1577,48.9742,18.406
4181.13,50.4745,48.9381,18.166
4182.13,49.0215,48.9325,18.49
4183.13,51.9795,49.2527,18.581
4184.13,50.473,49.6685,18.583
4185.13,48.3542,49.6578,18.225
4186.13,45.4775,49.1663,17.863
4187.13,46.9057,48.7003,18.094
4188.13,50.7536,48.6805,18.068
4189.13,48.2881,48.9696,18.868
4190.13,47.0149,49.2512,19.069
4191.13,46.5377,49.5302,16.462
4192.13,49.8911,49.8885,15.506
4193.13,53.0244,50.0339,15.529
4194.13,51.5993,49.579,18.39
4195.13,50.255,48.5478,18.994
4196.13,51.4229,47.3885,18.46
4197.13,48.4009,46.4579,18.288
4198.13,47.4647,45.845,18.483
4199.13,45.0013,45.5558,19.023
4200.13,47.4602,45.6391,19.306
4201.13,50.5559,45.969,18.767
4202.13,51.4844,46.5062,18.554
4203.13,52.2625,47.2848,18.401
4204.13,46.3512,48.1742,18.823
4205.13,47.9466,49.0245,18.741
4206.13,51.6659,49.7371,18.126
4207.13,52.3266,50.1981,18.086
4208.13,53.2465,50.3165,18.023
4209.13,50.9772,50.2204,18.414
4210.13,48.93,50.1782,18.828
4211.13,54.0053,50.3129,18.296
4212.13,56.7076,50.3124,18.104
4213.13,51.0758,49.7574,18.512
4214.13,49.6141,48.7714,18.704
4215.13,49.7569,48.0619,18.596
4216.13,47.3788,48.2683,18.684
4217.13,49.3529,49.3701,18.507
4218.13,52.7489,50.6555,18.293
4219.13,50.0207,51.4915,18.699
4220.13,53.7166,51.6781,18.114
4221.13,54.6147,51.2425,17.862
4222.13,52.3947,50.13,18.132
4223.13,49.8921,48.2901,18.473
4224.13,46.3842,45.9415,18.984
4225.13,45.26,43.8227,19.111
4226.13,45.7377,42.8784,18.933
4227.13,45.5883,43.75,18.792
4228.13,48.2657,46.1026,18.703
4229.13,50.1127,48.5956,18.887
4230.13,49.7046,49.979,19.153
4231.13,50.3282,50.1005,19.106
4232.13,50.7226,49.4083,19.131
4233.13,49.4337,48.5783,19.203
4234.13,46.3522,48.0568,19.257
4235.13,48.2266,47.8988,18.725
4236.13,49.2832,47.9283,18.422
4237.13,50.1411,48.1229,18.109
4238.13,53.1677,48.531,18.292
4239.13,47.8332,49.086,19.022
4240.13,48.1992,49.6659,19.421
4241.13,50.9391,50.1981,19.199
4242.13,51.4173,50.7012,18.788
4243.13,52.3683,51.2242,18.474
4244.13,52.8038,51.5591,18.623
4245.13,51.764,51.3233,18.991
4246.13,51.3482,50.4639,19.112
4247.13,49.9734,49.3676,19.336
4248.13,50.1579,48.4782,19.399
4249.13,49.3645,48.0269,19.39
4250.13,47.6665,48.0716,19.535
4251.13,49.6705,48.4609,19.415
4252.13,49.488,48.7852,19.39
4253.13,45.2549,48.6677,20.015
4254.13,49.917,48.3826,19.113
4255.13,53.6135,48.6139,18.219
4256.13,53.3914,49.2314,18.079
4257.13,52.2183,49.3839,18.684
4258.13,50.407,48.65,19.22
4259.13,50.3033,47.5491,19.325
4260.13,49.9002,47.1156,19.077
4261.13,49.4235,47.8845,18.71
4262.13,48.532,49.4875,18.58
4263.13,49.8652,51.0362,18.488
4264.13,51.5495,51.8498,18.672
4265.13,52.5141,51.8793,18.531
4266.13,54.5608,51.3782,18.11
4267.13,50.6733,50.5462,18.351
4268.13,50.0771,49.4057,18.442
4269.13,51.0362,47.9857,18.647
4270.13,48.0177,46.4625,19.455
4271.13,45.3754,45.2981,19.965
4272.13,46.9916,44.9037,20.128
4273.13,43.9746,45.2666,20.302
4274.13,43.4201,46.0727,20.412
4275.13,43.998,47.2533,20.354
4276.13,46.4904,48.7277,19.973
4277.13,51.5454,49.9526,19.096
4278.13,52.8521,50.3668,18.831
4279.13,50.6174,49.9948,19.23
4280.13,53.9514,49.394,18.992
4281.13,50.6778,49.0957,19.48
4282.13,48.9081,49.0967,19.659
4283.13,49.6553,49.0657,19.662
4284.13,48.6124,48.8243,19.36
4285.13,50.8689,48.4294,18.877
4286.13,49.5719,47.9318,18.843
4287.13,50.5254,47.2472,19.276
4288.13,47.6289,46.2673,20.06
4289.13,43.6351,45.2559,20.86
4290.13,45.5227,44.9027,20.557
4291.13,49.2146,45.5898,19.888
4292.13,50.5462,46.6704,19.652
4293.13,48.1224,47.2574,19.873
4294.13,49.0845,47.14,19.763
4295.13,48.8914,46.6338,19.794
4296.13,47.9547,45.9197,19.757
4297.13,46.7588,44.8478,19.977
4298.13,41.5493,43.4425,20.588
4299.13,43.1609,42.1917,20.648
4300.13,43.2921,41.5778,20.507
4301.13,43.2448,41.6377,20.406
4302.13,43.7922,42.0291,20.312
4303.13,43.071,42.4733,20.228
4304.13,45.1009,42.8524,20.046
4305.13,43.5264,42.8453,17.593
4306.13,38.1248,42.238,14.658
4307.13,41.5417,41.4039,14.856
4308.13,45.5202,41.0309,16.245
4309.13,42.825,41.5305,17.739
4310.13,44.3431,42.674,19.446
4311.13,46.8325,43.8913,19.84
4312.13,47.4419,44.893,19.763
4313.13,45.7433,45.9441,20.006
4314.13,46.7435,47.4302,19.46
4315.13,49.056,49.4067,18.962
4316.13,52.4359,51.332,18.733
4317.13,56.0444,52.4872,18.846
4318.13,52.9985,52.6102,19.209
4319.13,51.1591,52.0511,19.218
4320.13,52.0333,51.2781,19.36
4321.13,49.083,50.2819,19.523
4322.13,47.1623,48.8284,19.92
4323.13,47.5079,46.8325,20.246
4324.13,45.6315,44.86,20.626
4325.13,44.6928,44.0702,20.896
4326.13,43.4085,45.0689,20.974
4327.13,46.0467,47.3417,20.476
4328.13,49.1587,49.394,20.027
4329.13,48.1077,50.2824,19.85
4330.13,49.4088,50.2265,0.0
4331.13,47.4546,49.9734,0.0
4332.13,45.8089,49.9694,0.0
4333.13,48.0436,49.9531,0.0
4334.13,48.9925,49.5008,0.0
4335.13,47.3544,48.0817,0.0
4336.13,43.6163,45.355,0.0
4337.13,40.7824,41.5666,0.0
4338.13,44.4473,37.6252,0.0
4339.13,66.476,34.81,0.0
4340.13,85.7242,34.0604,0.0
4341.13,76.6079,35.6374,0.0
4342.13,52.8623,38.7763,0.0
4343.13,42.9775,42.0896,0.0
4344.13,42.1145,44.6105,0.0
4345.13,42.2425,46.4167,0.0
4346.13,44.2232,47.8566,0.0
4347.13,45.0165,49.0413,0.0
4348.13,46.1575,49.7772,0.0
4349.13,47.202,49.5734,0.0
4350.13,44.3802,48.3547,20.717
4351.13,42.3655,47.0302,21.569
4352.13,43.2473,46.7319,21.383
4353.13,45.3906,47.6624,20.982
4354.13,48.9203,49.1196,20.657
4355.13,48.2754,50.3368,20.163
4356.13,49.421,50.9701,20.079
4357.13,50.2972,51.0529,20.259
4358.13,48.9097,50.8242,20.371
4359.13,48.5996,50.7632,20.355
4360.13,47.5029,51.1856,20.104
4361.13,51.9835,51.9261,19.41
4362.13,52.8485,52.5838,19.304
4363.13,51.862,53.0442,19.4
4364.13,53.1642,53.3329,19.349
4365.13,51.7655,53.1509,19.677
4366.13,52.6325,52.3007,19.683
4367.13,53.8737,51.2191,19.485
4368.13,53.341,50.4928,19.579
4369.13,50.5508,50.2438,19.973
4370.13,49.6075,50.162,20.194
4371.13,52.6193,49.888,19.994
4372.13,52.6229,49.2304,20.139
4373.13,48.8878,48.2256,20.58
4374.13,46.5504,47.3585,20.583
4375.13,46.8681,47.297,20.432
4376.13,47.4942,48.2246,20.208
4377.13,48.8461,49.4652,19.675
4378.13,52.5014,50.2092,18.86
4379.13,54.6218,50.135,18.746
4380.13,53.2104,49.1612,19.198
4381.13,49.3422,47.2228,19.63
4382.13,44.368,44.6892,20.628
4383.13,42.6019,42.6141,21.473
4384.13,44.4727,42.1673,21.7
4385.13,44.308,43.474,21.54
4386.13,45.4363,45.2569,21.106
4387.13,48.2688,46.3786,20.439
4388.13,46.1352,46.7329,20.466
4389.13,45.817,46.9021,21.015
4390.13,48.4431,47.2345,20.928
4391.13,50.1554,47.7488,20.56
4392.13,48.8472,48.2535,20.143
4393.13,46.8701,48.3836,19.899
4394.13,48.1,48.3354,19.846
4395.13,51.6938,48.716,19.987
4396.13,50.4705,49.6212,20.178
4397.13,50.9279,50.3373,19.989
4398.13,53.247,50.1381,19.734
4399.13,48.7724,49.3081,19.92
4400.13,49.4616,48.685,19.971
4401.13,50.8395,48.5102,19.752
4402.13,50.6712,48.2957,19.779
4403.13,50.4364,47.4546,20.079
4404.13,47.3682,46.3593,20.983
4405.13,43.655,45.9705,21.716
4406.13,49.6131,46.4157,20.679
4407.13,51.1332,47.1669,20.44
4408.13,49.2883,47.9898,20.57
4409.13,49.359,49.0662,20.611
4410.13,49.0581,50.4019,20.695
4411.13,49.2497,51.3675,20.452
4412.13,51.7497,51.2877,19.957
4413.13,51.6725,50.1574,19.933
4414.13,48.559,48.5397,20.599
4415.13,47.0958,47.3895,21.218
4416.13,49.5175,47.4485,21.235
4417.13,49.4698,48.6154,21.264
4418.13,46.7161,50.1244,21.566
4419.13,50.0827,51.2339,20.995
4420.13,53.9418,51.4382,20.41
4421.13,51.2552,50.8293,20.901
4422.13,48.407,50.0995,21.357
4423.13,48.4589,49.7783,21.123
4424.13,49.9902,49.8967,20.639
4425.13,50.5152,50.0629,20.393
4426.13,49.5201,50.0776,20.543
4427.13,49.3488,50.1015,20.649
4428.13,51.4875,50.1167,20.683
4429.13,49.9958,50.0283,20.782
4430.13,50.5437,49.919,20.579
4431.13,51.0138,49.8774,20.767
4432.13,48.0807,49.7417,21.279
4433.13,46.555,49.1902,21.554
4434.13,48.8024,48.407,21.062
4435.13,48.2383,48.2144,20.998
4436.13,49.7066,49.1282,20.781
4437.13,53.5118,50.7404,20.352
4438.13,54.4637,52.0476,20.316
4439.13,53.5448,52.3083,20.573
4440.13,48.6921,51.4407,21.212
4441.13,47.3407,49.9993,21.521
4442.13,49.4372,48.9458,21.093
4443.13,48.7343,49.0128,20.797
4444.13,49.1445,50.1727,20.699
4445.13,51.5388,51.5835,20.37
4446.13,53.3954,52.4684,20.127
4447.13,54.3585,52.691,20.078
4448.13,56.024,52.6107,20.013
4449.13,54.5908,52.4852,20.276
4450.13,50.1356,52.3063,20.813
4451.13,50.469,52.0227,20.721
4452.13,51.672,51.4382,20.65
4453.13,49.0449,50.3343,21.033
4454.13,48.7775,49.0306,21.23
4455.13,47.4586,48.2174,21.485
4456.13,46.8757,48.1854,21.714
4457.13,47.3148,48.5483,21.837
4458.13,47.7463,48.7445,21.993
4459.13,47.4764,48.6733,21.963
4460.13,47.664,48.5798,21.638
4461.13,49.8682,48.7364,20.994
4462.13,50.2463,49.3107,20.626
4463.13,51.9296,50.1554,20.971
4464.13,53.8381,50.8074,20.954
4465.13,49.9612,50.9879,21.602
4466.13,51.5088,50.7185,21.35
4467.13,50.963,50.1869,21.288
4468.13,48.8802,49.5704,21.694
4469.13,49.795,49.0759,21.599
4470.13,51.6145,49.0769,21.522
4471.13,50.5406,49.7772,21.499
4472.13,51.4372,50.9447,21.336
4473.13,52.5533,52.1894,21.318
4474.13,54.1664,53.1759,20.992
4475.13,54.1771,53.7883,20.852
4476.13,49.6898,54.14,21.447
4477.13,51.3746,54.1557,21.304
4478.13,53.5271,53.4264,21.112
4479.13,51.3126,51.8936,21.439
4480.13,50.007,50.1955,21.63
4481.13,47.8093,49.4128,22.168
4482.13,46.3481,50.0395,22.273
4483.13,52.6087,51.6369,21.283
4484.13,57.6214,53.3461,20.589
4485.13,54.7992,54.448,20.571
4486.13,54.5329,54.5354,20.57
4487.13,52.8918,53.6368,20.694
4488.13,51.3492,52.3032,20.926
4489.13,51.3701,51.4041,20.984
