3747.76,77.0789,74.6199,-2.0
3748.76,70.7429,70.7444,-1.0
3749.76,61.6082,68.8805,-1.0
3750.76,59.0768,70.3442,24.753
3751.76,66.4348,75.2062,25.105
3752.76,88.2695,82.1994,23.606
3753.76,89.9207,89.522,23.385
3754.76,89.0434,95.3986,23.437
3755.76,89.8085,98.3465,23.413
3756.76,90.2102,97.8843,23.302
3757.76,88.3065,95.1092,23.265
3758.76,84.0411,92.1509,23.339
3759.76,82.1905,90.702,23.408
3760.76,81.1257,90.9708,-1.0
3761.76,82.449,91.9899,-1.0
3762.76,86.6523,92.6944,23.007
3763.76,88.1839,92.6117,23.087
3764.76,84.3705,91.7063,23.66
3765.77,85.8843,90.0315,23.966
3766.77,80.7904,87.7807,24.5
3767.77,80.7801,85.3364,24.869
3768.77,86.2772,83.1121,24.717
3769.77,88.7938,81.5658,24.566
3770.77,82.7739,81.3236,25.306
3771.77,85.9508,82.8862,25.277
3772.77,99.5783,86.0807,24.324
3773.77,100.156,90.0138,24.141
3774.77,98.8325,93.7519,23.77
3775.77,105.866,96.9597,23.153
3776.77,103.343,99.8574,23.343
3777.77,94.5479,102.779,24.096
3778.77,108.443,105.833,23.487
3779.77,106.828,108.846,23.518
3780.77,104.9,111.485,23.669
3781.77,113.554,113.463,23.04
3782.77,120.431,114.576,22.569
3783.77,124.599,114.525,22.48
3784.77,116.963,112.905,23.249
3785.77,105.35,109.67,24.351
3786.77,104.694,105.483,24.51
3787.77,103.715,101.424,24.712
3788.77,93.0621,98.4042,25.615
3789.77,91.826,96.719,25.755
3790.77,102.191,95.9126,25.059
3791.77,100.397,95.0294,24.782
3792.77,92.6264,93.1508,25.253
3793.77,93.2024,89.906,25.298
3794.77,83.0088,85.5771,25.924
3795.77,71.1786,80.7417,27.05
3796.77,72.4547,76.0377,27.15
3797.77,71.8654,72.4,27.407
3798.77,78.0109,71.1506,27.381
3799.77,76.9091,73.3172,27.737
3800.77,89.1734,78.6829,26.639
3801.77,95.1387,85.7411,26.089
3802.77,96.332,92.6028,25.957
3803.77,96.9213,97.8754,26.008
3804.77,97.1842,100.989,25.795
3805.77,102.197,102.234,25.408
3806.77,103.466,102.659,25.429
3807.77,99.9726,103.522,25.873
3808.78,99.3051,105.411,26.266
3809.78,101.913,107.769,26.264
3810.78,109.918,109.293,25.73
3811.78,114.319,108.88,25.261
3812.78,106.56,106.396,26.101
3813.78,109.392,102.745,26.131
3814.78,93.5274,99.2814,-1.0
3815.78,82.1758,97.0144,-1.0
3816.78,80.3488,96.0056,-1.0
3817.78,87.4321,95.3469,-1.0
3818.78,80.3208,94.0148,-1.0
3819.78,86.4101,92.0032,-1.0
3820.78,87.4144,90.3919,-1.0
3821.78,76.3464,90.0271,-1.0
3822.78,80.4995,90.383,-1.0
3823.78,85.1075,90.0773,-1.0
3824.78,79.1983,88.4025,-1.0
3825.78,77.2591,85.9641,-1.0
3826.78,76.6285,83.8255,-1.0
3827.78,68.7033,82.4785,-1.0
3828.78,67.4775,81.6308,-1.0
3829.78,69.5673,80.5482,-1.0
3830.78,67.5484,78.4938,-1.0
3831.78,68.5276,75.1368,-1.0
3832.78,62.3009,70.8434,-1.0
3833.78,69.1464,66.5677,30.727
3834.78,70.3013,63.4204,30.841
3835.78,64.6551,62.1325,31.813
3836.78,55.9501,62.7277,33.108
3837.78,54.7907,64.6698,-1.0
3838.78,56.0698,67.4804,-1.0
3839.78,55.606,71.1432,-1.0
3840.78,63.5474,75.856,-1.0
3841.78,73.4546,81.4742,-1.0
3842.78,78.6504,87.3214,-1.0
3843.78,82.734,92.5172,-1.0
3844.78,84.7057,96.4797,-1.0
3845.78,86.3422,99.1987,-1.0
3846.78,94.8699,100.986,28.166
3847.78,98.478,102.034,27.776
3848.78,90.6119,102.43,-1.0
3849.78,92.6028,102.501,-1.0
3850.78,91.0742,102.799,-1.0
3851.79,91.5645,103.562,-1.0
3852.79,90.4096,104.352,-1.0
3853.79,86.4898,104.479,-1.0
3854.79,92.2159,103.69,-1.0
3855.79,90.6149,102.29,-1.0
3856.79,88.6949,100.646,-1.0
3857.79,80.9455,98.9462,-1.0
3858.79,74.8237,97.5461,-1.0
3859.79,72.5152,97.137,0.0
3860.79,77.2192,98.2446,0.0
3861.79,84.5448,100.566,0.0
3862.79,93.2556,103.011,0.0
3863.79,104.306,104.525,0.0
3864.79,96.236,104.829,0.0
3865.79,94.7827,104.393,0.0
3866.79,102.506,103.817,0.0
3867.79,112.597,103.285,0.0
3868.79,121.065,102.537,0.0
3869.79,111.237,101.238,0.0
3870.79,100.916,99.4675,0.0
3871.79,91.1333,97.9389,0.0
3872.79,88.2651,97.6125,0.0
3873.79,92.2365,98.8723,0.0
3874.79,94.61,100.949,0.0
3875.79,90.736,102.24,0.0
3876.79,88.9932,101.606,0.0
3877.79,87.4927,99.4203,0.0
3878.79,81.3516,97.0631,0.0
3879.79,78.132,95.4813,0.0
3880.79,78.575,94.5745,0.0
3881.79,81.6411,93.7637,-1.0
3882.79,83.8787,92.6663,-1.0
3883.79,91.1761,90.9945,31.834
3884.79,88.333,88.2119,31.873
3885.79,86.1871,83.9569,32.08
3886.79,77.9562,78.7995,33.084
3887.79,73.6613,74.2905,33.654
3888.79,75.9638,72.1933,32.735
3889.79,81.2734,73.5299,31.804
3890.79,85.1222,78.0168,31.145
3891.79,89.1143,84.1992,30.678
3892.79,94.861,90.1969,30.177
3893.79,84.9273,94.7547,30.622
3894.79,85.9227,97.8267,30.399
3895.8,103.358,100.125,27.985
3896.8,95.4991,102.182,28.094
3897.8,100.287,103.996,27.131
3898.8,102.808,105.455,26.626
3899.8,104.213,106.724,26.614
3900.8,107.357,108.001,26.392
3901.8,110.011,109.082,26.452
3902.8,105.579,109.491,27.085
3903.8,100.843,109.07,-1.0
3904.8,103.206,108.332,28.124
3905.8,101.429,108.215,-1.0
3906.8,99.3878,109.502,-1.0
3907.8,105.668,112.287,-1.0
3908.8,105.148,115.866,-1.0
3909.8,105.083,119.205,-1.0
3910.8,110.632,121.593,-1.0
3911.8,115.554,122.863,29.37
3912.8,117.583,123.166,29.585
3913.8,109.592,122.732,-1.0
3914.8,112.902,121.807,-1.0
3915.8,115.197,120.596,30.309
3916.8,111.94,119.143,-1.0
3917.8,107.594,117.326,-1.0
3918.8,110.094,115.073,-1.0
3919.8,110.657,112.624,25.328
3920.8,99.5591,110.567,-1.0
3921.8,94.223,109.457,-1.0
3922.8,94.254,109.351,-1.0
3923.8,100.259,109.586,-1.0
3924.8,100.73,109.149,-1.0
3925.8,89.9193,107.26,-1.0
3926.8,84.9657,103.746,-1.0
3927.8,85.1281,99.0097,-1.0
3928.8,73.3881,93.6751,-1.0
3929.8,59.8758,88.1854,-1.0
3930.8,56.628,82.6233,-1.0
3931.8,46.0976,77.0479,-1.0
3932.8,38.0188,72.0796,-1.0
3933.8,40.0334,68.9795,-1.0
3934.8,36.3617,68.9455,-1.0
3935.8,38.5609,72.2154,-1.0
3936.8,55.863,77.9193,-1.0
3937.8,66.6829,84.7102,-1.0
3938.81,69.0386,91.3607,-1.0
3939.81,76.4689,96.9701,-1.0
3940.81,85.044,100.993,-1.0
3941.81,83.8713,103.275,-1.0
3942.81,85.4058,104.205,-1.0
3943.81,87.1471,104.743,-1.0
3944.81,89.8764,105.839,-1.0
3945.81,97.6214,107.74,-1.0
3946.81,100.463,109.968,-1.0
3947.81,104.719,111.973,-1.0
3948.81,105.158,113.658,-1.0
3949.81,108.914,115.16,-1.0
3950.81,113.491,116.374,31.798
3951.81,117.709,117.095,31.486
3952.81,108.425,117.433,-1.0
3953.81,110.915,117.588,-1.0
3954.81,116.975,117.422,31.532
3955.81,118.738,116.66,31.006
3956.81,119.134,115.392,30.879
3957.81,113.392,113.934,31.515
3958.81,113.512,112.083,32.359
3959.81,107.044,108.992,29.777
3960.81,96.6629,104.149,28.368
3961.81,92.4005,98.1398,0.0
3962.81,83.4149,92.0608,0.0
3963.81,72.3912,86.4057,0.0
3964.81,70.3013,80.6841,0.0
3965.81,64.5133,74.1339,0.0
3966.81,57.1302,66.742,0.0
3967.81,49.8874,59.5819,0.0
3968.81,41.5443,54.358,0.0
3969.81,43.5839,52.5045,0.0
3970.81,48.4607,54.5264,0.0
3971.81,55.7493,59.9112,0.0
3972.81,62.0764,67.5218,0.0
3973.81,73.0026,76.0938,0.0
3974.81,84.0116,84.6112,0.0
3975.81,93.5761,92.5216,0.0
3976.81,98.1014,99.7142,0.0
3977.81,103.186,106.263,0.0
3978.81,114.229,112.082,0.0
3979.81,124.002,116.781,0.0
3980.81,125.277,119.927,0.0
3981.82,121.481,121.524,29.782
3982.82,122.107,122.2,30.045
3983.82,123.618,122.863,29.985
3984.82,123.314,124.137,29.829
3985.82,124.163,126.09,29.572
3986.82,128.595,128.384,28.297
3987.82,131.752,130.533,27.97
3988.82,129.334,132.169,27.518
3989.82,133.026,133.307,27.285
3990.82,144.398,134.312,26.688
3991.82,137.816,135.475,27.459
3992.82,129.905,136.618,28.49
3993.82,139.278,137.182,28.103
3994.82,135.497,136.742,28.449
3995.82,130.23,135.484,29.125
3996.82,130.688,134.253,29.336
3997.82,128.104,134.066,29.615
3998.82,131.685,135.391,29.312
3999.82,146.157,137.813,27.983
4000.82,152.168,140.335,27.728
4001.82,147.308,141.911,27.832
4002.82,150.042,141.743,27.845
4003.82,147.831,139.595,28.046
4004.82,138.788,136.289,28.789
4005.82,135.06,133.605,29.228
4006.82,131.127,133.158,29.682
4007.82,131.816,135.145,29.605
4008.82,139.833,138.316,29.044
4009.82,141.891,141.199,28.98
4010.82,144.67,143.184,28.73
4011.82,152.158,144.472,28.387
4012.82,146.922,145.457,28.799
4013.82,144.237,146.349,29.052
4014.82,150.102,147.075,28.659
4015.82,154.227,147.493,28.248
4016.82,153.351,147.71,28.116
4017.82,150.113,148.076,28.281
4018.82,146.24,148.783,28.562
4019.82,147.438,149.576,28.681
4020.82,148.407,149.894,28.759
4021.82,151.678,149.337,28.499
4022.82,154.542,147.931,28.382
4023.82,143.035,146.128,29.146
4024.83,144.654,144.723,29.102
4025.83,150.634,144.518,28.766
4026.83,151.677,145.624,28.733
4027.83,152.923,146.967,28.636
4028.83,153.815,146.806,28.68
4029.83,148.388,144.094,29.31
4030.83,137.695,139.516,30.307
4031.83,130.096,135.005,31.249
4032.83,127.817,132.384,31.686
4033.83,124.56,132.524,32.108
4034.83,127.963,135.431,31.599
4035.83,141.574,140.38,30.083
4036.83,149.018,146.016,29.281
4037.83,152.263,150.683,28.775
4038.83,158.317,153.171,28.22
4039.83,157.785,153.371,28.08
4040.83,158.568,152.083,27.963
4041.83,159.965,149.848,28.01
4042.83,153.238,146.261,28.746
4043.83,145.801,140.885,29.603
4044.83,130.331,134.791,31.374
4045.83,126.87,130.727,31.963
4046.83,125.823,131.065,32.061
4047.83,135.1,135.661,31.044
4048.83,146.312,142.074,29.963
4049.83,147.946,147.54,29.519
4050.83,149.495,150.536,29.194
4051.83,152.028,150.926,28.913
4052.83,148.76,149.39,29.087
4053.83,147.989,146.9,29.223
4054.83,142.89,144.298,29.95
4055.83,133.663,142.06,31.038
4056.83,132.041,140.455,31.348
4057.83,131.388,139.848,31.313
4058.83,131.105,140.443,31.174
4059.83,136.718,141.601,30.522
4060.83,143.753,141.789,29.941
4061.83,142.464,139.782,30.219
4062.83,130.948,136.095,31.646
4063.83,124.6,132.657,32.528
4064.83,129.145,131.139,31.675
4065.83,136.038,131.868,30.991
4066.83,140.136,134.057,30.261
4067.84,142.856,136.528,30.232
4068.84,145.673,138.132,29.913
4069.84,149.516,138.043,29.594
4070.84,147.871,136.405,29.62
4071.84,140.775,134.595,30.174
4072.84,141.281,134.027,30.016
4073.84,137.334,134.586,30.338
4074.84,137.173,134.62,30.565
4075.84,135.532,132.861,31.269
4076.84,131.939,130.118,31.788
4077.84,127.904,128.674,32.808
4078.84,126.408,130.252,32.717
4079.84,137.887,134.555,31.698
4080.84,148.073,139.532,30.445
4081.84,146.984,142.885,30.16
4082.84,144.663,143.589,30.596
4083.84,142.765,142.418,30.852
4084.84,136.407,141.164,31.663
4085.84,137.705,141.295,31.569
4086.84,142.495,143.028,31.033
4087.84,149.966,145.412,30.169
4088.84,160.839,147.125,-1.0
4089.84,156.113,147.311,29.779
4090.84,149.141,145.995,30.387
4091.84,149.271,143.843,30.71
4092.84,143.474,141.343,31.132
4093.84,141.665,138.362,0.0
4094.84,142.218,134.507,0.0
4095.84,139.768,129.737,0.0
4096.84,137.169,124.509,0.0
4097.84,126.495,119.226,0.0
4098.84,121.307,113.675,0.0
4099.84,119.4,107.636,0.0
4100.84,115.185,101.891,0.0
4101.84,112.785,98.2949,0.0
4102.84,113.986,98.6213,0.0
4103.84,117.902,103.145,0.0
4104.84,124.76,110.324,0.0
4105.84,130.415,117.897,0.0
4106.84,132.818,124.117,0.0
4107.84,137.87,128.256,0.0
4108.85,138.793,130.468,0.0
4109.85,139.398,131.502,0.0
4110.85,133.067,132.322,0.0
4111.85,128.796,133.68,0.0
4112.85,140.093,135.835,0.0
4113.85,143.499,138.516,31.474
4114.85,139.88,141.059,31.594
4115.85,149.777,142.675,30.514
4116.85,149.909,142.861,30.66
4117.85,146.47,141.774,31.277
4118.85,145.698,140.208,31.602
4119.85,142.735,139.111,32.063
4120.85,138.718,138.953,32.321
4121.85,141.504,139.632,31.914
4122.85,148.509,140.836,31.087
4123.85,142.889,142.289,31.558
4124.85,142.667,143.605,31.664
4125.85,141.464,144.206,31.736
4126.85,144.806,143.719,31.526
4127.85,142.489,142.359,31.847
4128.85,140.755,140.656,32.29
4129.85,140.883,138.855,32.802
4130.85,127.575,136.87,33.934
4131.85,129.331,134.884,34.129
4132.85,127.093,133.732,34.001
4133.85,131.137,134.448,33.597
4134.85,132.756,137.278,33.123
4135.85,137.274,141.38,32.396
4136.85,151.397,145.479,30.9
4137.85,154.083,148.615,30.812
4138.85,149.029,150.303,31.293
4139.85,148.715,150.176,31.483
4140.85,151.637,147.778,31.353
4141.85,150.341,143.206,31.786
4142.85,135.428,137.9,33.248
4143.85,131.824,134.242,34.034
4144.85,135.048,133.884,33.873
4145.85,132.487,136.482,34.092
4146.85,135.781,140.031,33.425
4147.85,138.926,142.529,32.703
4148.85,139.307,143.304,32.691
4149.85,137.606,142.913,31.827
4150.85,130.313,142.187,-2.0
4151.85,137.665,141.49,-2.0
4152.86,145.394,140.756,-2.0
4153.86,134.499,139.941,-2.0
4154.86,137.092,139.315,33.786
4155.86,136.382,139.377,33.854
4156.86,136.516,140.493,33.839
4157.86,134.094,142.607,34.086
4158.86,133.558,145.274,34.215
4159.86,135.73,147.912,33.77
4160.86,137.857,150.118,33.261
4161.86,144.926,151.805,32.309
4162.86,152.578,152.898,31.541
4163.86,152.499,153.151,31.491
4164.86,152.513,152.334,31.779
4165.86,147.739,150.628,32.299
4166.86,143.23,148.702,33.129
4167.86,140.82,147.299,33.264
4168.86,140.347,146.476,33.376
4169.86,142.4,145.456,32.74
4170.86,140.182,143.291,32.36
4171.86,139.517,139.996,32.866
4172.86,133.77,136.829,33.964
4173.86,127.522,135.237,35.039
4174.86,123.667,135.625,-1.0
4175.86,127.505,137.136,35.322
4176.86,130.598,138.697,35.126
4177.86,128.31,139.954,-1.0
4178.86,138.466,141.099,33.802
4179.86,138.692,142.167,33.684
4180.86,135.64,142.964,33.913
4181.86,134.999,143.53,34.053
4182.86,138.089,144.291,33.628
4183.86,141.799,145.466,33.092
4184.86,140.561,146.49,32.889
4185.86,142.644,146.534,32.505
4186.86,143.189,145.537,32.342
4187.86,137.343,144.45,32.921
4188.86,139.545,144.258,33.006
4189.86,145.592,145.109,32.398
4190.86,147.435,146.51,32.611
4191.86,148.089,147.94,32.424
4192.86,150.937,148.928,32.199
4193.86,152.585,148.797,32.114
4194.87,147.323,146.936,32.546
4195.87,141.876,143.514,33.155
4196.87,140.065,139.618,33.47
4197.87,140.216,136.411,33.535
4198.87,137.798,134.507,33.983
4199.87,134.844,133.858,34.489
4200.87,135.202,134.172,34.591
4201.87,132.165,135.219,34.642
4202.87,139.826,137.024,33.734
4203.87,142.286,139.708,33.46
4204.87,143.772,143.093,33.15
4205.87,152.762,146.643,32.36
4206.87,150.711,149.689,32.216
4207.87,153.052,151.74,32.049
4208.87,151.083,152.65,32.157
4209.87,152.092,152.756,32.2
4210.87,155.731,152.58,31.941
4211.87,151.703,152.248,32.277
4212.87,148.73,151.242,32.574
4213.87,149.488,149.139,32.391
4214.87,146.069,146.636,32.822
4215.87,140.836,145.422,33.276
4216.87,144.903,146.787,32.988
4217.87,150.819,150.43,32.515
4218.87,153.889,154.589,32.076
4219.87,160.314,157.466,31.395
4220.87,169.762,157.909,-1.0
4221.87,171.175,155.472,-1.0
4222.87,157.988,150.071,30.281
4223.87,144.88,142.168,33.04
4224.87,138.82,133.113,34.268
4225.87,125.777,125.478,36.25
4226.87,113.968,122.076,-1.0
4227.87,121.924,124.453,36.831
4228.87,128.638,131.562,35.612
4229.87,138.461,140.228,34.277
4230.87,150.154,146.906,32.917
4231.87,156.214,149.931,31.967
4232.87,158.55,149.647,31.628
4233.87,155.441,147.634,32.004
4234.87,145.389,145.493,33.217
4235.87,145.903,144.217,33.278
4236.88,148.718,144.053,33.001
4237.88,148.584,144.942,33.16
4238.88,148.702,146.707,33.048
4239.88,150.866,149.092,32.875
4240.88,155.215,151.857,32.458
4241.88,158.507,154.822,32.1
4242.88,157.376,157.733,32.12
4243.88,159.049,160.131,31.933
4244.88,160.179,161.243,31.727
4245.88,161.6,160.315,31.247
4246.88,160.351,157.283,31.075
4247.88,155.629,153.019,31.37
4248.88,152.291,148.897,32.288
4249.88,147.606,146.129,33.152
4250.88,145.998,145.163,33.715
4251.88,141.941,145.531,34.123
4252.88,146.908,146.205,33.541
4253.88,149.042,146.6,33.219
4254.88,142.684,147.08,33.782
4255.88,145.104,148.253,33.707
4256.88,150.863,149.61,33.099
4257.88,151.142,149.627,32.824
4258.88,148.123,147.621,32.81
4259.88,146.524,144.94,33.104
4260.88,142.133,144.102,33.952
4261.88,139.145,146.677,34.376
4262.88,151.929,152.013,33.045
4263.88,165.25,157.89,31.412
4264.88,167.288,161.993,30.681
4265.88,167.991,163.262,30.449
4266.88,169.293,161.699,30.466
4267.88,165.385,157.77,31.149
4268.88,155.84,152.04,32.47
4269.88,146.072,145.364,33.806
4270.88,136.166,138.909,35.29
4271.88,128.554,134.172,36.363
4272.88,123.109,132.218,-1.0
4273.88,123.428,133.279,-1.0
4274.88,131.537,136.848,36.559
4275.88,138.665,142.145,35.232
4276.88,146.369,148.005,33.934
4277.88,153.264,152.848,32.962
4278.88,154.97,155.31,32.683
4279.88,154.275,155.317,32.761
4280.88,152.92,153.998,33.064
4281.89,148.608,152.768,33.496
4282.89,149.427,152.109,33.33
4283.89,149.6,151.615,33.335
4284.89,146.866,150.757,33.33
4285.89,145.493,149.263,33.86
4286.89,142.335,147.007,34.439
4287.89,137.046,143.861,35.311
4288.89,137.12,140.142,35.612
4289.89,132.416,137.048,36.004
4290.89,130.967,136.101,36.172
4291.89,137.144,137.746,35.23
4292.89,144.326,140.691,34.088
4293.89,147.135,142.963,33.718
4294.89,147.702,143.407,33.491
4295.89,147.444,141.899,32.819
4296.89,142.424,138.697,32.184
4297.89,136.136,134.06,32.242
4298.89,126.256,128.774,33.903
4299.89,114.895,124.178,-1.0
4300.89,112.176,121.494,-1.0
4301.89,113.673,120.948,-1.0
4302.89,117.087,121.79,38.35
4303.89,120.338,122.874,37.77
4304.89,118.724,123.25,37.89
4305.89,112.429,122.305,-1.0
4306.89,108.617,120.189,-1.0
4307.89,109.016,118.055,-1.0
4308.89,109.587,117.501,-1.0
4309.89,108.537,119.464,-1.0
4310.89,109.9,123.676,-1.0
4311.89,118.605,129.18,-1.0
4312.89,130.941,135.265,-2.0
4313.89,140.588,141.945,-2.0
4314.89,149.195,149.477,-2.0
4315.89,162.717,157.379,-2.0
4316.89,171.042,164.372,-2.0
4317.89,173.472,168.831,-2.0
4318.89,175.278,170.026,-2.0
4319.89,173.402,168.394,-2.0
4320.89,168.748,164.716,-2.0
4321.89,159.814,159.193,-2.0
4322.89,151.462,151.92,-2.0
4323.9,144.766,143.74,-2.0
4324.9,134.536,136.978,36.288
4325.9,130.115,134.534,36.617
4326.9,137.628,137.658,35.784
4327.9,139.721,144.799,-2.0
4328.9,150.494,152.541,-2.0
4329.9,159.583,157.98,-2.0
4330.9,167.363,160.5,-2.0
4331.9,176.979,161.182,-2.0
4332.9,171.113,161.209,-2.0
4333.9,170.016,160.529,-2.0
4334.9,172.454,158.027,-2.0
4335.9,163.829,152.459,-2.0
4336.9,152.645,143.511,-2.0
4337.9,144.61,132.474,0.0
4338.9,138.443,122.01,0.0
4339.9,136.433,115.182,0.0
4340.9,138.949,113.77,0.0
4341.9,143.437,117.676,0.0
4342.9,148.481,125.06,0.0
4343.9,150.452,133.511,0.0
4344.9,150.31,141.281,0.0
4345.9,157.234,147.857,0.0
4346.9,159.272,153.263,0.0
4347.9,166.483,157.265,0.0
4348.9,170.797,159.132,0.0
4349.9,164.808,158.116,0.0
4350.9,163.279,154.62,0.0
4351.9,156.83,150.721,33.241
4352.9,152.712,149.026,33.716
4353.9,150.347,150.683,33.791
4354.9,155.218,154.687,32.977
4355.9,165.248,159.052,-1.0
4356.9,164.272,162.204,31.855
4357.9,165.347,163.801,31.887
4358.9,169.911,164.492,31.522
4359.9,169.983,165.434,31.649
4360.9,168.583,167.364,31.836
4361.9,172.777,170.095,31.348
4362.9,182.023,172.863,-1.0
4363.9,180.931,174.923,-1.0
4364.9,182.303,175.733,-1.0
4365.9,184.969,174.832,-1.0
4366.9,179.506,172.224,-1.0
4367.91,171.971,168.855,31.647
4368.91,165.131,166.04,32.394
4369.91,166.954,164.335,32.213
4370.91,175.876,163.2,-1.0
4371.91,169.296,161.573,32.026
4372.91,160.21,158.887,33.168
4373.91,162.148,155.641,32.988
4374.91,158.03,153.276,33.242
4375.91,158.089,153.238,33.237
4376.91,161.098,155.689,32.775
4377.91,162.021,159.085,32.676
4378.91,167.294,161.076,-1.0
4379.91,170.575,159.925,-1.0
4380.91,166.189,154.989,-1.0
4381.91,150.947,147.015,34.152
4382.91,137.987,138.223,36.002
4383.91,129.162,131.923,37.631
4384.91,125.364,130.552,38.497
4385.91,132.335,134.146,37.475
4386.91,136.878,140.127,36.233
4387.91,146.333,145.479,34.76
4388.91,149.593,148.786,34.296
4389.91,143.923,150.545,35.152
4390.91,149.074,151.876,34.854
4391.91,152.91,153.32,34.452
4392.91,154.92,154.815,33.982
4393.91,158.699,156.187,33.615
4394.91,157.99,157.767,33.599
4395.91,156.799,160.032,33.585
4396.91,166.14,162.696,32.777
4397.91,171.348,164.49,-1.0
4398.91,167.528,164.294,32.321
4399.91,167.035,162.294,32.391
4400.91,166.815,159.618,32.5
4401.91,156.025,156.791,33.886
4402.91,152.349,153.543,34.305
4403.91,152.171,149.727,34.261
4404.91,147.857,146.338,34.792
4405.91,143.345,145.067,35.321
4406.91,145.403,146.584,35.407
4407.91,149.61,150.269,34.956
4408.91,154.843,155.217,34.25
4409.92,160.708,160.687,33.417
4410.92,165.346,165.687,32.603
4411.92,172.689,168.67,31.619
4412.92,178.619,168.296,-1.0
4413.92,170.872,164.848,31.937
4414.92,167.367,160.333,32.612
4415.92,163.523,157.491,33.048
4416.92,160.488,158.138,33.781
4417.92,164.755,161.929,33.046
4418.92,171.992,166.769,32.341
4419.92,171.633,170.219,32.038
4420.92,175.352,171.018,31.686
4421.92,174.734,169.536,31.839
4422.92,168.016,167.344,32.662
4423.92,163.362,165.914,33.296
4424.92,165.478,165.759,33.193
4425.92,170.035,166.381,32.878
4426.92,166.032,167.121,33.048
4427.92,167.014,167.632,33.202
4428.92,175.693,167.735,-1.0
4429.92,177.986,167.387,-1.0
4430.92,168.521,166.703,32.591
4431.92,165.32,165.703,32.884
4432.92,167.846,164.177,32.818
4433.92,165.409,162.117,33.226
4434.92,162.368,160.491,33.539
4435.92,164.417,160.919,33.223
4436.92,165.927,164.154,32.647
4437.92,174.011,169.03,31.875
4438.92,180.36,173.023,-1.0
4439.92,178.975,174.07,-1.0
4440.92,175.855,171.959,31.915
4441.92,170.58,168.463,32.455
4442.92,165.029,166.136,33.038
4443.92,170.915,166.707,32.354
4444.92,183.405,170.002,-1.0
4445.92,183.035,174.244,-1.0
4446.92,176.603,177.56,31.475
4447.92,182.069,179.177,30.703
4448.92,187.99,179.434,-1.0
4449.92,181.891,178.89,30.674
4450.92,177.506,177.644,31.346
4451.92,178.819,175.423,31.497
4452.92,177.345,171.943,31.696
4453.93,169.891,167.406,32.544
4454.93,160.912,162.792,33.557
4455.93,158.428,159.439,33.803
4456.93,160.253,157.912,33.707
4457.93,158.634,157.698,33.96
4458.93,159.448,157.838,33.762
4459.93,160.65,157.939,33.946
4460.93,159.631,158.401,33.71
4461.93,159.847,159.876,33.667
4462.93,163.059,162.587,33.165
4463.93,166.131,165.908,32.646
4464.93,170.89,168.698,32.182
4465.93,172.695,170.092,32.059
4466.93,172.81,170.035,31.895
4467.93,177.179,169.128,-1.0
4468.93,173.562,168.236,31.938
4469.93,172.327,168.227,32.174
4470.93,176.781,169.754,-1.0
4471.93,183.275,172.876,-1.0
4472.93,186.68,176.826,-1.0
4473.93,182.835,180.642,30.71
4474.93,189.56,183.68,-1.0
4475.93,192.46,185.779,-1.0
4476.93,191.193,186.736,-1.0
4477.93,193.23,185.9,-1.0
4478.93,190.224,182.655,-1.0
4479.93,184.938,177.555,-1.0
4480.93,180.087,172.689,30.833
4481.93,182.08,170.596,-1.0
4482.93,185.433,172.455,-1.0
4483.93,183.451,177.314,-1.0
4484.93,187.527,182.723,-1.0
4485.93,191.165,186.263,-1.0
4486.93,190.406,186.607,-1.0
4487.93,191.604,184.079,-1.0
4488.93,187.836,180.363,-1.0
4489.93,181.38,177.56,31.79
4490.93,178.484,176.733,32.112
4491.93,180.506,177.292,32.018
4492.93,180.509,177.718,31.993
4493.93,176.857,177.093,32.371
4494.93,177.69,175.999,32.249
4495.94,177.177,175.809,32.241
4496.94,178.103,177.311,31.939
4497.94,181.973,179.945,31.745
4498.94,186.123,182.435,-1.0
4499.94,195.049,183.958,-1.0
4500.94,191.769,184.81,-1.0
4501.94,187.739,186.049,30.881
4502.94,191.63,188.43,-1.0
4503.94,200.663,191.682,-1.0
4504.94,213.189,194.645,-1.0
4505.94,213.156,196.187,-1.0
4506.94,204.853,196.011,-1.0
4507.94,202.493,194.878,-1.0
4508.94,206.333,193.828,-1.0
4509.94,208.361,193.265,-1.0
4510.94,200.981,192.827,-1.0
4511.94,196.897,191.825,-1.0
4512.94,195.229,189.944,-1.0
4513.94,189.277,187.628,30.856
4514.94,189.165,185.665,30.966
4515.94,191.268,184.544,-1.0
4516.94,190.57,184.228,-1.0
4517.94,191.527,184.451,-1.0
4518.94,195.207,185.104,-1.0
4519.94,194.342,186.139,-1.0
4520.94,194.736,187.177,-1.0
4521.94,195.325,187.482,-1.0
4522.94,194.845,186.452,-1.0
4523.94,191.347,183.995,-1.0
4524.94,180.799,180.438,31.927
4525.94,177.873,176.177,32.43
4526.94,171.079,171.585,33.327
4527.94,166.317,167.354,33.884
4528.94,169.248,164.411,33.853
4529.94,163.619,163.408,34.279
4530.94,162.138,164.261,34.342
4531.94,168.472,166.015,33.759
4532.94,170.563,167.487,33.477
4533.94,168.889,168.208,33.735
4534.94,170.609,168.871,33.553
4535.94,174.876,170.745,33.026
4536.94,176.403,174.393,32.753
4537.94,181.29,178.923,32.171
4538.94,186.406,182.563,-1.0
4539.95,184.082,184.142,31.848
4540.95,185.201,183.902,31.696
4541.95,189.964,183.039,-1.0
4542.95,189.239,182.512,-1.0
