3712.29,77.5467,21.4436,-2.0
3713.29,77.5091,22.0556,-2.0
3714.29,77.4718,22.9303,-2.0
3715.29,77.4348,23.7664,-2.0
3716.29,77.3975,24.2502,-2.0
3717.29,77.3605,24.2069,-2.0
3718.29,77.3236,23.5984,-2.0
3719.29,77.2869,22.3294,-2.0
3720.29,77.2502,20.6817,-2.0
3721.29,77.2126,19.4557,-2.0
3722.29,77.1805,19.1532,-2.0
3723.29,77.1268,19.8495,-2.0
3724.29,77.1265,21.2426,-2.0
3725.29,77.1435,22.5953,-2.0
3726.29,75.417,23.2577,-2.0
3727.29,66.353,23.5184,-2.0
3728.29,77.6986,23.7824,-2.0
3729.29,71.887,23.998,-2.0
3730.29,50.22,23.8616,-2.0
3731.3,24.2666,23.0267,-2.0
3732.3,19.8147,21.5099,-2.0
3733.3,18.5635,19.7604,-2.0
3734.3,11.8385,18.3349,-2.0
3735.3,17.2241,17.7741,0.0
3736.3,14.0737,18.2937,0.0
3737.3,14.9565,19.6422,0.0
3738.3,20.0572,21.3562,0.0
3739.3,20.4822,23.0182,0.0
3740.3,22.0017,24.2029,0.0
3741.3,25.3659,24.7159,0.0
3742.3,25.0254,24.6404,0.0
3743.3,21.9744,24.1478,0.0
3744.3,24.0347,23.4714,0.0
3745.3,24.4285,22.7611,10.183
3746.3,18.6326,21.9668,10.459
3747.3,15.8763,20.9027,10.458
3748.3,16.1212,19.5354,10.632
3749.3,15.6328,18.2752,10.95
3750.3,19.7853,17.8896,10.764
3751.3,22.3718,18.6808,10.641
3752.3,23.4029,20.2452,10.461
3753.3,24.6601,21.9786,10.219
3754.3,20.7508,23.462,10.45
3755.3,20.9333,24.3706,11.067
3756.3,20.5692,24.5246,11.364
3757.3,22.1317,23.991,11.211
3758.3,19.5803,23.2304,11.412
3759.3,20.4783,22.7593,11.435
3760.3,24.0089,22.7741,11.158
3761.3,27.9903,23.094,10.928
3762.3,23.7894,23.4981,11.141
3763.3,21.66,23.7943,11.248
3764.3,22.7086,23.84,11.022
3765.3,23.1564,23.5502,11.051
3766.3,23.0955,22.9536,11.3
3767.3,22.2648,22.1717,11.563
3768.3,24.336,21.2204,11.815
3769.3,17.4245,20.1266,12.326
3770.3,17.3915,19.2311,12.69
3771.3,21.091,19.0795,12.115
3772.3,22.0929,19.9141,12.022
3773.3,25.0469,21.2544,11.373
3774.3,24.5225,22.4631,10.921
3775.3,23.7394,23.3535,10.695
3776.3,23.3304,24.0526,10.831
3777.3,25.6821,24.698,11.1
3778.3,26.5151,25.3292,11.446
3779.3,26.4424,25.917,11.862
3780.3,27.1821,26.4078,12.004
3781.3,25.6757,26.7374,12.196
3782.3,24.8438,26.9256,12.077
3783.3,27.5871,26.9702,11.537
3784.31,28.8252,26.8074,11.364
3785.31,23.6957,26.3627,11.737
3786.31,27.8957,25.7048,11.822
3787.31,26.8965,25.083,11.953
3788.31,23.596,24.6713,12.18
3789.31,23.3607,24.4488,12.01
3790.31,22.122,24.3206,11.958
3791.31,25.1239,24.1544,11.672
3792.31,26.9505,23.7831,11.654
3793.31,24.0122,23.1407,12.09
3794.31,21.3541,22.2615,12.386
3795.31,19.861,21.0892,12.363
3796.31,18.9291,19.7046,12.309
3797.31,17.9399,18.3025,12.353
3798.31,16.2367,17.4509,12.761
3799.31,19.0043,17.8453,12.801
3800.31,24.5913,19.3833,12.638
3801.31,25.5884,21.3305,12.609
3802.31,26.8774,23.0248,12.592
3803.31,26.882,24.1999,12.691
3804.31,27.0054,24.8662,12.605
3805.31,25.3004,25.1061,12.67
3806.31,26.7816,25.0612,12.559
3807.31,23.375,25.0836,12.751
3808.31,25.1433,25.4471,12.272
3809.31,29.4216,26.0331,11.408
3810.31,30.1595,26.5609,10.914
3811.31,28.7019,26.7058,10.928
3812.31,28.7216,26.2896,11.385
3813.31,26.9244,25.4841,11.871
3814.31,25.7345,24.6747,12.163
3815.31,24.0241,24.2542,12.439
3816.31,21.1177,24.3484,12.659
3817.31,24.7235,24.5525,12.486
3818.31,27.1994,24.4127,12.258
3819.31,25.7245,23.8346,12.43
3820.31,25.515,23.2128,12.697
3821.31,25.1794,23.1258,13.043
3822.31,27.4077,23.5157,13.087
3823.31,27.0417,23.7294,13.233
3824.31,22.9845,23.432,13.32
3825.31,24.0365,22.862,13.168
3826.31,22.4206,22.397,13.264
3827.31,19.3996,22.1551,13.588
3828.31,19.3241,22.0005,13.762
3829.31,21.7407,21.7604,13.592
3830.31,22.3315,21.3205,13.507
3831.31,20.4222,20.5914,13.468
3832.31,16.6982,19.5264,13.73
3833.31,16.3004,18.2085,13.722
3834.31,15.1833,16.8564,13.717
3835.31,13.7017,16.0148,13.869
3836.31,16.9434,16.0342,13.976
3837.32,17.7171,16.7494,14.254
3838.32,16.7494,17.7838,14.693
3839.32,17.4251,18.924,14.434
3840.32,18.8227,20.1457,14.346
3841.32,20.2348,21.4299,14.313
3842.32,21.3762,22.668,14.4
3843.32,22.4852,23.7054,14.296
3844.32,26.0619,24.3906,13.789
3845.32,27.2018,24.8071,13.455
3846.32,26.276,25.1355,13.487
3847.32,25.632,25.4268,13.777
3848.32,25.6163,25.5126,14.011
3849.32,25.7351,25.4189,14.516
3850.32,28.1158,25.391,14.625
3851.32,26.7822,25.5805,15.038
3852.32,25.9237,25.8973,15.161
3853.32,28.0531,26.0264,14.949
3854.32,25.3189,25.8167,14.928
3855.32,26.3745,25.4568,14.649
3856.32,27.702,25.1154,14.573
3857.32,27.0499,24.8244,14.657
3858.32,27.0975,24.5649,14.781
3859.32,24.6822,24.3909,0.0
3860.32,23.392,24.5346,0.0
3861.32,27.089,24.9799,0.0
3862.32,29.3218,25.4738,0.0
3863.32,31.919,25.6645,0.0
3864.32,28.8834,25.5656,0.0
3865.32,27.8982,25.4577,0.0
3866.32,29.3421,25.4025,0.0
3867.32,29.3897,25.4277,0.0
3868.32,30.9971,25.4926,0.0
3869.32,30.5287,25.4038,0.0
3870.32,27.9888,25.0727,0.0
3871.32,27.7326,24.5461,0.0
3872.32,26.4124,24.1271,0.0
3873.32,24.38,24.1211,0.0
3874.32,27.0845,24.6019,0.0
3875.32,27.7614,25.1291,0.0
3876.32,28.2056,25.1455,0.0
3877.32,26.3142,24.6413,0.0
3878.32,23.9877,24.0802,0.0
3879.32,23.7964,23.8255,0.0
3880.32,22.5477,23.8073,0.0
3881.32,23.8688,23.6967,14.393
3882.32,24.6195,23.388,12.65
3883.32,21.0861,23.0036,14.959
3884.32,22.5574,22.5158,15.656
3885.32,24.1038,21.6403,15.933
3886.32,19.0495,20.2415,16.977
3887.32,18.8321,18.6354,17.379
3888.32,18.3307,17.3236,17.366
3889.32,20.5295,16.8985,16.752
3890.33,22.2227,17.6289,16.094
3891.33,21.5145,19.2341,15.744
3892.33,17.9924,20.9952,15.914
3893.33,21.2474,22.276,15.351
3894.33,23.0236,23.0009,15.023
3895.33,23.8091,23.5138,14.927
3896.33,21.0355,24.068,13.839
3897.33,22.9854,24.5649,13.283
3898.33,27.344,24.8326,14.241
3899.33,22.9154,24.9487,15.487
3900.33,20.3131,25.1364,16.307
3901.33,23.1625,25.4341,16.206
3902.33,26.6743,25.6902,15.727
3903.33,26.9926,25.7133,15.439
3904.33,26.3711,25.498,15.308
3905.33,26.5048,25.2752,15.29
3906.33,23.72,25.2807,15.687
3907.33,25.6081,25.6836,15.548
3908.33,29.7068,26.4078,15.0
3909.33,29.4407,27.0508,14.92
3910.33,29.5874,27.4052,14.041
3911.33,30.6648,27.5483,12.848
3912.33,27.702,27.5286,13.746
3913.33,27.1973,27.354,14.59
3914.33,27.7887,27.1163,14.653
3915.33,25.8306,26.9256,15.012
3916.33,25.9576,26.8332,15.117
3917.33,29.1584,26.7486,14.937
3918.33,29.173,26.5218,15.081
3919.33,25.8809,26.155,15.413
3920.33,26.6782,25.7894,15.407
3921.33,27.1794,25.6044,15.313
3922.33,24.1071,25.6187,15.438
3923.33,23.6245,25.6881,15.222
3924.33,26.3023,25.6645,15.068
3925.33,28.4675,25.4398,14.577
3926.33,27.5135,24.9514,14.901
3927.33,24.115,24.246,15.603
3928.33,22.3182,23.4126,16.051
3929.33,22.3643,22.5164,16.066
3930.33,20.3573,21.4824,16.331
3931.33,18.4274,20.1909,16.691
3932.33,19.2241,18.656,16.784
3933.33,14.6491,17.3515,17.385
3934.33,12.6431,17.0447,17.825
3935.33,17.2478,17.9672,17.229
3936.33,18.6138,19.55,17.146
3937.33,19.1207,21.1907,16.976
3938.33,23.3656,22.5698,16.307
3939.33,26.2556,23.6645,15.873
3940.33,26.9929,24.5137,15.694
3941.33,25.8652,25.0206,15.474
3942.33,27.6308,25.1894,14.94
3943.34,25.7012,25.1251,15.343
3944.34,25.0663,25.0491,15.981
3945.34,27.6681,25.2034,15.873
3946.34,28.7737,25.512,15.571
3947.34,26.5079,25.7481,15.59
3948.34,24.1338,25.8855,15.966
3949.34,26.6831,26.0383,16.266
3950.34,28.8592,26.1662,16.276
3951.34,26.493,26.1501,16.528
3952.34,25.6484,26.0844,16.103
3953.34,26.3172,26.1283,15.617
3954.34,25.9188,26.2462,15.474
3955.34,25.9779,26.1541,15.719
3956.34,25.1536,25.8097,15.852
3957.34,26.0692,25.5584,15.803
3958.34,25.9807,25.5141,15.872
3959.34,22.3646,25.3477,16.174
3960.34,23.3805,24.7253,16.296
3961.34,23.5651,23.7036,0.0
3962.34,20.5953,22.6974,0.0
3963.34,19.0907,21.8665,0.0
3964.34,16.2956,20.984,0.0
3965.34,18.9567,19.7901,0.0
3966.34,18.1576,18.0387,0.0
3967.34,12.8532,15.9242,0.0
3968.34,10.1514,13.9982,0.0
3969.34,13.9821,12.9314,0.0
3970.34,17.1675,13.079,0.0
3971.34,20.0893,14.3599,0.0
3972.34,19.6491,16.3216,0.0
3973.34,15.8978,18.4353,0.0
3974.34,17.9384,20.3188,0.0
3975.34,21.925,21.8586,0.0
3976.34,22.8902,23.084,0.0
3977.34,23.7843,24.0726,0.0
3978.34,25.7115,24.9508,0.0
3979.34,26.1147,25.7197,0.0
3980.34,22.7156,26.2311,0.0
3981.34,23.6812,26.409,14.853
3982.34,27.2588,26.3951,15.657
3983.34,26.7416,26.463,16.84
3984.34,26.3736,26.7007,16.286
3985.34,27.4067,26.9963,15.485
3986.34,28.6367,27.2743,14.875
3987.34,28.7722,27.5374,14.967
3988.34,27.92,27.83,15.655
3989.34,26.9887,28.0473,16.423
3990.34,28.6273,28.1731,16.456
3991.34,28.8907,28.3117,16.002
3992.34,28.6706,28.4978,15.914
3993.34,29.5907,28.6142,16.056
3994.34,28.6797,28.5391,16.282
3995.34,28.6573,28.3011,16.188
3996.35,29.8757,27.9949,15.96
3997.35,28.3878,27.8148,16.095
3998.35,26.7428,27.933,16.211
3999.35,29.5977,28.2571,15.78
4000.35,29.6053,28.6155,16.089
4001.35,32.4307,28.8656,15.811
4002.35,33.0349,28.9053,15.277
4003.35,30.0703,28.6552,15.036
4004.35,28.6024,28.1495,15.359
4005.35,28.3083,27.5932,15.767
4006.35,28.771,27.4565,15.851
4007.35,30.3914,27.8612,15.666
4008.35,31.393,28.4184,15.812
4009.35,30.7418,28.8092,16.1
4010.35,30.0691,28.9923,16.393
4011.35,31.299,29.1041,16.352
4012.35,31.2478,29.2078,16.391
4013.35,29.7984,29.3003,16.594
4014.35,30.4775,29.4064,16.581
4015.35,31.0668,29.4758,16.389
4016.35,30.1752,29.528,16.251
4017.35,33.108,29.6053,16.006
4018.35,34.6469,29.7247,15.955
4019.35,31.8878,29.8657,16.245
4020.35,32.3228,29.9445,16.255
4021.35,33.4084,29.8821,16.38
4022.35,31.4955,29.6917,16.797
4023.35,31.4446,29.3167,17.049
4024.35,28.921,28.808,17.356
4025.35,29.7866,28.4669,17.187
4026.35,32.378,28.5682,16.936
4027.35,29.7478,29.049,16.841
4028.35,32.0451,29.4307,16.416
4029.35,28.0667,29.3215,16.421
4030.35,29.0902,28.8246,16.166
4031.35,28.6691,28.2799,16.138
4032.35,30.0643,28.0016,15.843
4033.35,29.8909,28.0352,15.468
4034.35,28.7179,28.3484,15.537
4035.35,29.8975,28.9053,15.809
4036.35,30.4572,29.6347,16.258
4037.35,29.9287,30.3286,16.771
4038.35,31.3069,30.6997,16.993
4039.35,33.6,30.6078,16.74
4040.35,31.6862,30.3341,16.772
4041.35,30.6657,30.1634,16.977
4042.35,30.1052,29.9666,16.979
4043.35,30.6206,29.4552,16.794
4044.35,27.9964,28.4657,16.708
4045.35,28.4333,27.5911,14.789
4046.35,31.9311,27.5068,13.731
4047.35,29.6232,28.2044,16.123
4048.35,29.6486,29.2027,16.916
4049.36,31.0589,29.9682,16.78
4050.36,29.9712,30.3068,16.958
4051.36,30.1164,30.2871,17.012
4052.36,30.6591,30.0158,17.257
4053.36,30.4944,29.6047,17.22
4054.36,28.7076,29.3185,17.227
4055.36,28.794,29.2175,16.913
4056.36,30.1049,29.1087,16.846
4057.36,27.8384,28.9974,17.177
4058.36,28.6676,29.055,17.073
4059.36,31.5895,29.3743,16.622
4060.36,33.6085,29.6692,16.589
4061.36,32.0006,29.4485,17.017
4062.36,28.4329,28.7722,17.51
4063.36,27.629,28.0125,17.632
4064.36,28.2471,27.5641,17.604
4065.36,26.7113,27.495,17.629
4066.36,26.9911,27.7026,17.598
4067.36,28.7943,28.0043,17.428
4068.36,29.1351,28.3202,17.485
4069.36,29.0884,28.4533,17.367
4070.36,31.8672,28.161,16.919
4071.36,29.1333,27.6641,16.96
4072.36,27.9176,27.4295,17.024
4073.36,29.2263,27.6371,17.212
4074.36,26.1277,27.8794,17.963
4075.36,27.5738,27.6511,18.021
4076.36,30.9895,27.0369,16.154
4077.36,24.7659,26.4921,16.125
4078.36,24.9736,26.4957,15.88
4079.36,24.6713,27.1045,18.368
4080.36,26.5618,27.9915,17.829
4081.36,30.904,28.6094,17.41
4082.36,30.0291,28.6685,17.392
4083.36,28.8562,28.3123,17.786
4084.36,28.2944,27.9182,17.908
4085.36,27.1754,27.836,18.113
4086.36,28.4993,28.0773,18.212
4087.36,30.0776,28.4745,18.072
4088.36,31.1338,28.7231,17.951
4089.36,29.3776,28.6825,18.163
4090.36,27.9018,28.409,18.218
4091.36,28.3593,28.148,17.853
4092.36,28.1847,28.0,17.599
4093.36,28.6997,27.7718,0.0
4094.36,27.7126,27.2955,0.0
4095.36,24.3991,26.4997,0.0
4096.36,22.9706,25.5402,0.0
4097.36,23.5981,24.6146,0.0
4098.36,23.6072,23.6066,0.0
4099.36,22.3021,22.2484,0.0
4100.36,22.8705,20.5074,0.0
4101.36,25.5741,18.9258,0.0
4102.36,26.9378,18.4104,0.0
4103.37,26.3457,19.3593,0.0
4104.37,23.8103,21.308,0.0
4105.37,23.824,23.2813,0.0
4106.37,25.0736,24.7213,0.0
4107.37,23.4499,25.612,0.0
4108.37,24.0986,26.1141,0.0
4109.37,27.3197,26.376,0.0
4110.37,25.7503,26.6009,0.0
4111.37,26.0671,26.9029,0.0
4112.37,27.2591,27.2749,0.0
4113.37,28.0467,27.6605,18.443
4114.37,28.6997,28.0719,18.662
4115.37,29.4,28.3941,18.827
4116.37,28.0103,28.5124,19.22
4117.37,27.1187,28.3796,19.356
4118.37,29.3609,28.1089,18.872
4119.37,28.8171,27.8918,18.566
4120.37,28.8249,27.8275,18.336
4121.37,27.9994,27.9073,18.212
4122.37,27.0669,28.0676,18.3
4123.37,28.8783,28.2841,18.338
4124.37,28.8789,28.5433,18.675
4125.37,28.0967,28.7337,19.03
4126.37,29.5537,28.6567,19.001
4127.37,29.3291,28.369,18.692
4128.37,29.1902,28.1016,18.397
4129.37,28.4108,27.9861,18.515
4130.37,27.1212,27.8879,18.982
4131.37,26.433,27.6387,19.635
4132.37,26.168,27.3367,19.415
4133.37,25.9091,27.2785,19.047
4134.37,27.1776,27.6547,18.742
4135.37,28.5478,28.2905,18.715
4136.37,27.3116,28.942,18.798
4137.37,28.2216,29.4009,18.439
4138.37,30.0828,29.6883,18.027
4139.37,31.2969,29.8354,17.901
4140.37,31.6856,29.7044,18.059
4141.37,29.7566,29.1242,18.882
4142.37,27.8278,28.2407,19.384
4143.37,27.2273,27.4516,19.238
4144.37,27.4346,27.2503,18.888
4145.37,27.5013,27.7508,18.604
4146.37,29.6404,28.4517,18.581
4147.37,29.9867,28.8798,18.952
4148.37,28.2122,28.9317,19.63
4149.37,27.8084,28.8425,19.638
4150.37,28.0637,28.8519,19.256
4151.37,27.7727,28.9022,19.115
4152.37,29.2812,28.8531,18.888
4153.37,28.7655,28.6555,19.122
4154.38,27.84,28.4078,19.327
4155.38,28.5194,28.3056,19.541
4156.38,29.1239,28.4232,19.237
4157.38,28.7031,28.6952,18.847
4158.38,27.0069,29.0469,18.633
4159.38,27.0527,29.3491,18.361
4160.38,31.9078,29.5092,17.692
4161.38,30.6494,29.5944,18.165
4162.38,29.0538,29.7084,18.801
4163.38,29.3761,29.843,19.168
4164.38,28.3835,29.919,19.476
4165.38,29.6323,29.8375,19.274
4166.38,30.2768,29.5847,18.891
4167.38,32.2394,29.2864,18.715
4168.38,30.8049,29.1384,19.127
4169.38,30.2871,29.092,19.58
4170.38,27.5559,28.8134,19.719
4171.38,25.9422,28.1913,19.341
4172.38,27.4046,27.468,18.612
4173.38,25.7485,27.1275,19.029
4174.38,27.3161,27.3576,19.617
4175.38,27.5232,27.8388,20.034
4176.38,28.4196,28.1389,19.993
4177.38,29.5604,28.1789,19.835
4178.38,27.6162,28.2219,19.995
4179.38,25.7221,28.4245,20.052
4180.38,27.4089,28.6179,19.817
4181.38,27.9233,28.6446,19.647
4182.38,28.1362,28.5836,19.553
4183.38,27.6244,28.6512,19.273
4184.38,30.1128,28.8583,18.482
4185.38,29.9591,28.9126,18.482
4186.38,27.3813,28.7031,19.172
4187.38,27.7627,28.416,19.314
4188.38,28.021,28.3105,19.419
4189.38,29.4779,28.4308,19.315
4190.38,30.1658,28.5979,19.29
4191.38,28.6294,28.7558,19.446
4192.38,28.7904,28.9777,19.472
4193.38,30.3235,29.1414,19.503
4194.38,30.0888,29.0284,19.596
4195.38,29.0362,28.5951,19.724
4196.38,29.4558,27.9849,19.748
4197.38,27.6193,27.4183,20.126
4198.38,27.4365,26.9853,20.325
4199.38,27.3085,26.7143,20.32
4200.38,27.6487,26.6776,19.749
4201.38,27.3482,26.831,19.486
4202.38,25.3659,27.0836,19.461
4203.38,27.8294,27.4398,19.421
4204.38,29.4294,27.8785,19.302
4205.38,29.367,28.3296,19.142
4206.38,29.6168,28.7552,19.411
4207.38,29.6016,29.0817,19.716
4208.38,31.0808,29.2278,19.647
4209.39,33.6731,29.2048,18.89
4210.39,31.9678,29.1542,18.923
4211.39,30.0433,29.2151,19.421
4212.39,29.0362,29.3036,19.903
4213.39,29.799,29.1572,20.066
4214.39,29.6559,28.6821,20.227
4215.39,27.8948,28.1586,20.554
4216.39,28.2062,27.9791,20.443
4217.39,30.0409,28.308,19.781
4218.39,31.0853,28.9638,19.291
4219.39,30.6239,29.5128,19.451
4220.39,30.5311,29.7444,19.731
4221.39,30.3362,29.6529,20.027
4222.39,30.5333,29.2109,20.139
4223.39,29.9964,28.3459,20.489
4224.39,27.7126,27.1715,20.584
4225.39,27.1579,25.9731,20.147
4226.39,25.6051,25.2313,20.126
4227.39,25.113,25.361,20.379
4228.39,26.791,26.4415,20.228
4229.39,28.9304,27.7987,19.753
4230.39,30.074,28.697,19.489
4231.39,29.6229,28.9056,19.707
4232.39,28.9135,28.5848,19.592
4233.39,29.216,28.1116,19.187
4234.39,30.2613,27.803,18.906
4235.39,30.3953,27.7057,19.062
4236.39,29.2212,27.7166,19.708
4237.39,27.5456,27.7951,20.426
4238.39,26.1089,27.9979,20.786
4239.39,27.3,28.2953,20.401
4240.39,29.4655,28.5985,19.56
4241.39,29.5298,28.8277,19.355
4242.39,27.3549,29.0068,20.1
4243.39,28.3769,29.2112,20.398
4244.39,31.4421,29.397,19.723
4245.39,30.194,29.3715,19.717
4246.39,29.5277,29.0074,19.568
4247.39,28.6155,28.4454,19.297
4248.39,28.2365,27.9867,19.36
4249.39,29.3955,27.7766,19.698
4250.39,29.0744,27.8227,20.351
4251.39,28.2262,28.0185,20.765
4252.39,28.5494,28.2204,20.704
4253.39,28.0758,28.1944,20.821
4254.39,27.6035,27.9727,20.817
4255.39,27.1636,27.9649,20.725
4256.39,28.7792,28.2535,20.476
4257.39,29.6932,28.4527,20.316
4258.39,28.1983,28.2259,20.247
4259.39,28.7801,27.665,20.026
4260.4,27.2812,27.2918,19.924
4261.4,28.5197,27.4862,19.909
4262.4,26.5806,28.2101,18.194
4263.4,26.8862,29.0177,17.474
4264.4,30.8767,29.5407,18.662
4265.4,28.9632,29.6756,19.558
4266.4,30.2465,29.5207,19.194
4267.4,29.8742,29.2003,19.405
4268.4,30.5648,28.724,19.005
4269.4,29.5243,28.051,17.907
4270.4,27.1742,27.2633,17.051
4271.4,26.9299,26.5364,17.323
4272.4,23.5633,26.1383,18.574
4273.4,26.0562,26.1789,19.45
4274.4,26.8762,26.5088,19.878
4275.4,26.6537,27.0436,20.286
4276.4,27.9806,27.8103,20.521
4277.4,30.3692,28.5506,20.083
4278.4,33.4515,28.9138,19.319
4279.4,31.078,28.7892,19.689
4280.4,28.7476,28.459,19.956
4281.4,28.4875,28.2347,19.568
4282.4,27.6265,28.2122,19.418
4283.4,27.4834,28.2207,19.043
4284.4,29.2442,28.0983,18.828
4285.4,26.9841,27.8918,19.26
4286.4,27.3588,27.6144,19.874
4287.4,27.5171,27.2594,20.209
4288.4,26.9475,26.7662,20.645
4289.4,25.354,26.1838,21.252
4290.4,22.9882,25.8594,21.843
4291.4,24.775,26.1031,21.34
4292.4,27.1642,26.6731,20.957
4293.4,29.106,27.0936,20.54
4294.4,29.3821,27.1109,20.441
4295.4,28.6682,26.8583,20.75
4296.4,28.5666,26.4909,21.305
4297.4,27.5041,25.9943,21.647
4298.4,24.216,25.2746,22.088
4299.4,20.6305,24.5282,22.687
4300.4,21.3247,24.0377,22.44
4301.4,23.5617,23.9228,21.968
4302.4,23.1103,24.0653,22.17
4303.4,23.9989,24.3275,21.822
4304.4,25.7257,24.6483,21.359
4305.4,25.6824,24.835,21.429
4306.4,24.4858,24.6549,21.502
4307.4,24.6974,24.2072,21.884
4308.4,24.6237,23.8494,22.245
4309.4,23.5845,23.9237,22.327
4310.4,24.926,24.4324,21.668
4311.4,25.5168,25.0457,20.881
4312.4,25.0903,25.522,20.81
4313.4,24.3269,26.0007,21.338
4314.41,24.353,26.6867,21.843
4315.41,26.4545,27.7269,21.67
4316.41,29.0823,28.8443,20.929
4317.41,30.5981,29.6444,20.247
4318.41,31.4364,29.9087,19.943
4319.41,31.1572,29.7278,20.307
4320.41,28.6088,29.3479,21.024
4321.41,26.3678,28.8316,21.251
4322.41,25.8309,28.0873,21.018
4323.41,24.8772,27.0948,21.163
4324.41,24.4085,26.0465,21.686
4325.41,25.0891,25.4465,22.26
4326.41,24.3203,25.673,22.545
4327.41,24.6073,26.7016,22.546
4328.41,26.8259,27.7842,20.507
4329.41,25.7172,28.3308,19.146
4330.41,24.2639,28.3447,18.647
4331.41,26.5955,28.1792,0.0
4332.41,27.9555,28.1377,0.0
4333.41,27.5338,28.1113,0.0
4334.41,27.8785,27.8906,0.0
4335.41,25.847,27.2167,0.0
4336.41,24.0229,25.8691,0.0
4337.41,23.8925,23.8531,0.0
4338.41,21.7558,21.6088,0.0
4339.41,26.4184,19.7604,0.0
4340.41,37.0479,18.9234,0.0
4341.41,37.4144,19.4306,0.0
4342.41,31.0195,21.0673,0.0
4343.41,25.0342,23.0227,0.0
4344.41,22.8505,24.6143,0.0
4345.41,22.873,25.7563,0.0
4346.41,23.6403,26.6531,0.0
4347.41,25.7321,27.4046,0.0
4348.41,26.4518,27.9561,0.0
4349.41,27.4392,28.0707,0.0
4350.41,27.6784,27.5956,0.0
4351.41,25.0024,26.8711,22.43
4352.41,24.7095,26.5621,22.586
4353.41,27.5135,26.9211,22.002
4354.41,28.1449,27.692,21.602
4355.41,26.9026,28.4142,21.308
4356.41,27.1685,28.844,21.048
4357.41,27.3052,28.9923,21.252
4358.41,27.4392,28.9511,21.303
4359.41,28.9223,28.8989,21.15
4360.41,29.6226,29.0381,21.134
4361.41,30.1443,29.3876,20.862
4362.41,31.2769,29.7287,20.815
4363.41,31.872,29.9809,20.852
4364.41,31.2645,30.191,21.111
4365.41,29.7375,30.2146,21.447
4366.42,29.3594,29.8775,21.438
4367.42,27.0205,29.3433,21.796
4368.42,27.0236,28.9019,21.673
4369.42,29.6835,28.6712,20.88
4370.42,27.92,28.5606,21.568
4371.42,28.4702,28.4266,21.837
4372.42,30.2907,28.1607,20.012
4373.42,28.5121,27.7066,18.727
4374.42,26.3536,27.2203,20.358
4375.42,27.1193,27.0351,22.174
4376.42,27.5802,27.4004,21.768
4377.42,29.4601,28.0628,21.233
4378.42,30.6594,28.6027,20.667
4379.42,30.0524,28.7728,20.586
4380.42,29.4831,28.4902,20.767
4381.42,29.0087,27.6593,21.163
4382.42,26.9559,26.3933,21.767
4383.42,23.9683,25.1018,22.733
4384.42,22.1721,24.5203,23.492
4385.42,23.5235,24.9893,23.31
4386.42,25.8815,25.9355,22.646
4387.42,27.0557,26.6698,21.648
4388.42,28.8504,26.9641,21.363
4389.42,29.1996,27.0654,21.88
4390.42,29.8721,27.2051,22.011
4391.42,30.7376,27.4443,21.81
4392.42,29.1433,27.7426,21.814
4393.42,28.0246,27.8497,21.859
4394.42,29.4837,27.7514,21.309
4395.42,29.7153,27.7951,20.741
4396.42,29.2203,28.1671,20.95
4397.42,29.8454,28.5936,21.149
4398.42,30.0118,28.6151,21.769
4399.42,28.2868,28.2468,22.03
4400.42,27.8897,27.8973,21.697
4401.42,29.9215,27.8209,21.317
4402.42,29.8769,27.8503,21.565
4403.42,27.7793,27.5868,22.131
4404.42,27.7845,27.066,22.425
4405.42,26.0377,26.7565,22.332
4406.42,26.8198,26.8492,21.971
4407.42,27.237,27.1597,21.784
4408.42,28.1459,27.5071,21.833
4409.42,29.0938,27.9706,21.681
4410.42,26.2493,28.647,22.343
4411.42,28.359,29.2433,22.102
4412.42,30.322,29.3721,21.844
4413.42,30.2683,28.9526,21.897
4414.42,28.6691,28.1465,22.407
4415.42,26.3957,27.3734,22.251
4416.42,26.4921,27.1166,21.284
4417.42,27.3291,27.5362,20.737
4418.42,29.4949,28.3105,20.986
4419.42,30.827,29.072,21.58
4420.43,30.3562,29.431,21.922
4421.43,29.7726,29.2745,22.124
4422.43,28.8689,28.925,22.229
4423.43,26.915,28.7067,22.404
4424.43,27.9509,28.6955,21.738
4425.43,29.6156,28.7304,21.565
4426.43,29.4919,28.6752,21.457
4427.43,29.7972,28.6476,21.333
4428.43,29.5725,28.694,21.716
4429.43,28.9235,28.7431,22.051
4430.43,28.8413,28.7813,22.038
4431.43,27.8388,28.8077,22.156
4432.43,26.3523,28.7585,22.436
4433.43,26.6782,28.5054,22.544
4434.43,27.4747,28.0537,22.544
4435.43,27.8588,27.7848,22.512
4436.43,27.7284,28.0755,22.2
4437.43,28.2028,28.8343,22.073
4438.43,30.2556,29.5962,21.912
4439.43,30.8419,29.9142,21.749
4440.43,30.7585,29.6453,21.908
4441.43,29.3858,28.9207,22.361
4442.43,27.7763,28.2113,22.522
4443.43,28.0358,27.9782,22.368
4444.43,26.6967,28.3938,22.895
4445.43,28.8931,29.1408,22.396
4446.43,30.894,29.7444,21.942
4447.43,28.6242,29.9933,21.9
4448.43,29.9566,29.9979,21.657
4449.43,31.0911,29.926,21.598
4450.43,30.2604,29.829,21.924
4451.43,29.5352,29.7068,22.06
4452.43,29.9654,29.4892,22.054
4453.43,29.6598,28.999,22.089
4454.43,28.5239,28.3262,22.378
