3746.55,31.2028,35.0362,-2.0
3747.55,31.1936,33.4417,-2.0
3748.55,31.1844,31.5939,-2.0
3749.55,31.1752,29.9645,-2.0
3750.55,31.166,29.2829,-2.0
3751.55,31.1568,29.9495,-2.0
3752.55,31.1476,31.7179,-2.0
3753.55,31.1384,33.9533,-2.0
3754.55,31.1292,36.0208,-2.0
3755.55,31.12,37.4421,-2.0
3756.56,31.1108,37.9848,-2.0
3757.56,31.1021,37.7214,-2.0
3758.56,31.0919,37.0689,-2.0
3759.56,31.0852,36.5378,-2.0
3760.56,31.0803,36.4251,-2.0
3761.56,31.0068,36.7029,-2.0
3762.56,32.8003,37.1531,16.055
3763.56,38.0409,37.4891,16.055
3764.56,35.1761,37.4881,16.394
3765.56,33.5593,37.0393,16.666
3766.56,31.9236,36.1704,16.896
3767.56,31.8602,34.982,16.969
3768.56,32.642,33.5491,16.985
3769.56,31.1975,32.0238,17.283
3770.56,27.6956,30.8184,17.736
3771.56,27.4609,30.496,17.802
3772.56,27.3863,31.3137,17.913
3773.56,28.0568,32.9189,17.721
3774.56,30.2419,34.6877,17.363
3775.56,32.0451,36.2358,17.023
3776.56,34.5705,37.5171,16.553
3777.56,38.3231,38.6286,16.286
3778.56,42.3802,39.6326,16.019
3779.56,42.3158,40.5252,15.888
3780.56,41.8303,41.2712,15.909
3781.56,41.6037,41.8216,15.859
3782.56,48.8514,42.1585,15.314
3783.56,45.8181,42.2577,15.539
3784.56,39.6403,42.0704,16.186
3785.56,41.0896,41.5665,16.194
3786.56,41.5911,40.8282,16.155
3787.56,40.8888,40.0576,16.216
3788.56,41.0925,39.4259,16.247
3789.56,40.9168,38.9611,16.484
3790.56,37.0892,38.5768,16.717
3791.56,35.4453,38.1295,17.095
3792.56,34.6983,37.4639,17.048
3793.56,32.9542,36.4865,17.398
3794.56,32.5374,35.1548,17.518
3795.56,32.2121,33.4407,17.596
3796.56,30.7076,31.4594,17.794
3797.56,30.1204,29.5705,17.854
3798.56,32.7732,28.4498,17.487
3799.56,27.4696,28.7393,18.536
3800.56,24.4388,30.4539,19.024
3801.56,31.3422,32.9348,18.606
3802.56,33.6034,35.3751,18.35
3803.56,38.1571,37.2828,18.101
3804.56,39.4801,38.5322,18.153
3805.56,38.0956,39.2051,18.357
3806.56,40.3538,39.5164,18.138
3807.56,40.6094,39.7865,17.998
3808.56,40.0494,40.2633,17.886
3809.56,44.9032,40.9299,17.321
3810.56,43.1296,41.5335,17.368
3811.56,39.803,41.7519,17.57
3812.56,44.7769,41.4033,17.219
3813.56,42.7471,40.6075,17.486
3814.56,42.4223,39.7313,17.7
3815.56,41.3956,39.1533,18.01
3816.56,38.8861,38.9718,18.416
3817.56,40.1849,38.9031,18.368
3818.56,41.9886,38.5773,17.493
3819.57,41.0466,37.9213,16.057
3820.57,37.4005,37.2911,17.857
3821.57,40.2018,37.1231,18.852
3822.57,41.9324,37.3966,18.59
3823.57,40.6854,37.6304,18.719
3824.57,38.0942,37.445,18.849
3825.57,38.7085,36.9072,18.561
3826.57,38.4359,36.3098,18.553
3827.57,34.5289,35.8229,19.079
3828.57,33.0781,35.3891,19.266
3829.57,34.0787,34.8537,19.665
3830.57,28.3893,34.069,20.77
3831.57,27.2295,32.9232,21.579
3832.57,26.9749,31.3674,21.765
3833.57,27.2934,29.4916,22.134
3834.57,29.7699,27.6235,21.539
3835.57,29.8798,26.3393,21.418
3836.57,28.0117,26.089,21.434
3837.57,24.4833,26.8621,21.835
3838.57,22.1026,28.309,21.985
3839.57,25.3585,30.0788,21.078
3840.57,29.9074,31.9788,20.103
3841.57,30.5522,33.9001,20.023
3842.57,33.8691,35.7115,19.618
3843.57,35.9032,37.2528,19.51
3844.57,38.3846,38.4006,19.416
3845.57,41.0993,39.1887,19.173
3846.57,39.3779,39.7458,19.236
3847.57,41.3438,40.1336,18.953
3848.57,42.8299,40.319,18.583
3849.57,42.433,40.3534,18.762
3850.57,39.6887,40.4139,19.316
3851.57,40.7048,40.6283,19.389
3852.57,44.2028,40.9125,18.925
3853.57,44.1529,41.0301,18.793
3854.57,41.626,40.8505,19.083
3855.57,39.5546,40.4628,19.064
3856.57,40.8897,40.0295,18.611
3857.57,41.8138,39.6466,18.279
3858.57,41.4033,39.3508,18.409
3859.57,40.2236,39.2235,0.0
3860.57,40.9125,39.3823,0.0
3861.57,41.0107,39.7928,0.0
3862.57,42.0065,40.2164,0.0
3863.57,45.5233,40.4023,0.0
3864.57,46.7253,40.3485,0.0
3865.57,45.6284,40.2333,0.0
3866.57,43.9888,40.1752,0.0
3867.57,45.1496,40.1931,0.0
3868.57,49.7227,40.2106,0.0
3869.57,47.9549,40.0891,0.0
3870.57,44.1994,39.7473,0.0
3871.57,44.7546,39.2618,0.0
3872.57,40.8965,38.8813,0.0
3873.57,40.6787,38.873,0.0
3874.57,45.1312,39.2584,0.0
3875.57,42.1033,39.6829,0.0
3876.57,38.5206,39.71,0.0
3877.57,35.9245,39.2613,0.0
3878.57,38.1256,38.6494,0.0
3879.57,38.3052,38.1934,0.0
3880.57,34.1538,37.9112,0.0
3881.57,36.3413,37.598,21.268
3882.58,38.7515,37.1197,20.312
3883.58,36.1438,36.4725,20.013
3884.58,35.6123,35.5687,19.808
3885.58,33.4373,34.1896,20.283
3886.58,32.5466,32.2557,18.286
3887.58,36.4923,30.0681,18.496
3888.58,40.9565,28.2548,-1.0
3889.58,42.2248,27.5117,-1.0
3890.58,37.9107,28.2025,-1.0
3891.58,34.4089,30.088,22.604
3892.58,31.5693,32.4382,23.382
3893.58,32.5485,34.5202,23.249
3894.58,33.8023,36.0368,22.969
3895.58,37.1008,37.1357,22.423
3896.58,38.7767,38.0491,22.072
3897.58,37.5646,38.8116,21.976
3898.58,38.9718,39.3513,21.321
3899.58,41.3859,39.7124,20.912
3900.58,41.3723,40.0469,20.752
3901.58,39.3431,40.4289,21.215
3902.58,38.7341,40.7619,21.501
3903.58,42.9122,40.8926,21.3
3904.58,41.3811,40.7963,21.594
3905.58,42.6919,40.6448,21.524
3906.58,44.0391,40.6975,21.287
3907.58,42.8285,41.1376,20.019
3908.58,44.6326,41.8976,18.014
3909.58,44.3146,42.6798,19.059
3910.58,45.9493,43.2317,20.078
3911.58,45.213,43.5013,20.055
3912.58,43.8799,43.5313,20.591
3913.58,46.627,43.3755,20.468
3914.58,43.5614,43.1233,21.312
3915.58,39.9472,42.8865,21.854
3916.58,42.9209,42.7191,21.493
3917.58,40.9831,42.5491,21.48
3918.58,43.1165,42.2577,21.268
3919.58,42.0738,41.8279,21.471
3920.58,40.7363,41.3874,21.696
3921.58,40.0116,41.0892,21.825
3922.58,41.4421,40.9686,21.649
3923.58,43.0192,40.9304,21.661
3924.58,42.9882,40.8394,21.66
3925.58,43.9385,40.577,21.606
3926.58,43.7322,40.0639,21.567
3927.58,38.691,39.3082,22.347
3928.58,34.7589,38.3807,23.195
3929.58,33.6634,37.3293,23.406
3930.58,32.9566,36.0944,23.37
3931.58,32.901,34.5633,23.255
3932.58,26.956,32.8133,24.479
3933.58,24.4102,31.3398,-1.0
3934.58,23.5408,30.8417,-1.0
3935.58,26.5765,31.6191,25.079
3936.58,30.4559,33.3081,23.989
3937.58,32.1719,35.2642,23.189
3938.58,38.7583,37.0316,21.774
3939.58,41.658,38.4601,21.44
3940.58,39.8804,39.5382,21.681
3941.58,41.4483,40.2348,21.798
3942.58,40.242,40.5407,22.277
3943.58,39.8591,40.5494,22.695
3944.58,38.586,40.4816,23.053
3945.58,39.5817,40.5552,23.104
3946.59,37.9925,40.8021,23.434
3947.59,38.6862,41.1003,23.312
3948.59,41.1458,41.3656,22.805
3949.59,41.0446,41.5853,22.765
3950.59,43.2496,41.7228,22.234
3951.59,44.6084,41.7388,21.914
3952.59,43.8024,41.6952,21.848
3953.59,44.4153,41.6986,21.762
3954.59,43.3658,41.7175,21.802
3955.59,45.6695,41.5887,21.466
3956.59,42.6111,41.2731,21.787
3957.59,39.7623,40.9347,22.407
3958.59,39.4685,40.6467,22.355
3959.59,41.3777,40.2057,22.342
3960.59,39.3721,39.3581,22.957
3961.59,35.2715,38.128,0.0
3962.59,33.874,36.7794,0.0
3963.59,33.5244,35.4642,0.0
3964.59,32.822,34.0468,0.0
3965.59,30.4515,32.2479,0.0
3966.59,25.2254,29.8842,0.0
3967.59,22.0944,27.1114,0.0
3968.59,23.3951,24.4857,0.0
3969.59,29.4529,22.7542,0.0
3970.59,34.2089,22.4768,0.0
3971.59,30.3479,23.7402,0.0
3972.59,26.2357,26.1476,0.0
3973.59,26.1655,29.053,0.0
3974.59,28.5375,31.8805,0.0
3975.59,32.4503,34.3179,0.0
3976.59,34.2104,36.306,0.0
3977.59,35.3054,37.9228,0.0
3978.59,37.1739,39.27,0.0
3979.59,40.5988,40.378,0.0
3980.59,40.381,41.1874,0.0
3981.59,40.0982,41.6609,23.755
3982.59,41.08,41.9005,23.377
3983.59,45.0349,42.1028,22.462
3984.59,44.1505,42.4005,22.239
3985.59,39.8441,42.7907,23.066
3986.59,42.5104,43.2133,22.546
3987.59,41.6865,43.633,21.632
3988.59,42.6421,44.0193,20.245
3989.59,46.3927,44.3194,19.609
3990.59,44.1166,44.5256,20.521
3991.59,45.9154,44.6994,21.496
3992.59,48.2177,44.8761,21.711
3993.59,45.0601,44.9933,22.515
3994.59,44.7929,44.9632,22.511
3995.59,46.5985,44.7706,22.432
3996.59,44.712,44.5126,22.389
3997.59,43.9036,44.362,22.34
3998.59,46.1691,44.4463,21.876
3999.59,45.6903,44.7357,21.798
4000.59,48.5735,45.0818,21.439
4001.59,48.6621,45.3273,21.507
4002.59,46.766,45.3505,21.96
4003.59,47.615,45.0818,22.249
4004.59,43.4994,44.5711,23.23
4005.59,42.6043,44.0662,23.64
4006.59,45.2518,43.8992,23.309
4007.59,44.5726,44.1805,23.238
4008.59,45.4706,44.696,22.927
4009.6,47.1043,45.167,22.32
4010.6,50.2165,45.4953,21.71
4011.6,52.1451,45.7354,21.303
4012.6,52.906,45.944,-1.0
4013.6,50.5302,46.1284,21.075
4014.6,50.4464,46.2833,21.107
4015.6,52.8441,46.4116,20.233
4016.6,51.5036,46.5317,20.324
4017.6,50.4116,46.6687,21.126
4018.6,52.7395,46.8241,21.411
4019.6,52.2917,46.9644,21.438
4020.6,49.7145,47.0216,21.938
4021.6,48.1858,46.9247,22.406
4022.6,46.9765,46.6149,22.54
4023.6,49.303,46.0626,22.265
4024.6,49.6278,45.3781,22.396
4025.6,45.3975,44.8669,23.087
4026.6,49.5097,44.8253,22.287
4027.6,53.4414,45.2338,-1.0
4028.6,49.547,45.7121,22.01
4029.6,46.386,45.8438,22.608
4030.6,42.919,45.5393,23.206
4031.6,44.9986,45.0514,23.433
4032.6,43.0119,44.7048,23.76
4033.6,46.0582,44.6864,23.481
4034.6,47.1711,45.0407,23.151
4035.6,44.9115,45.7286,23.345
4036.6,45.9183,46.6106,23.04
4037.6,46.0369,47.4379,22.887
4038.6,47.7825,47.9399,22.67
4039.6,49.4836,48.0192,22.595
4040.6,49.7532,47.8295,22.808
4041.6,49.1389,47.5492,23.15
4042.6,49.4095,47.1358,23.298
4043.6,44.7585,46.3966,24.065
4044.6,44.9996,45.352,23.701
4045.6,44.7764,44.4438,23.579
4046.6,41.1381,44.2192,23.89
4047.6,44.013,44.8161,23.563
4048.6,45.1985,45.8723,23.404
4049.6,49.5736,46.8671,22.971
4050.6,52.6364,47.4626,22.565
4051.6,48.2811,47.5913,23.081
4052.6,48.3905,47.3556,23.021
4053.6,50.901,46.9504,22.668
4054.6,44.2962,46.5859,24.025
4055.6,43.2738,46.3458,24.057
4056.6,47.8687,46.1817,23.308
4057.6,47.465,46.0849,23.15
4058.6,49.6162,46.1483,22.825
4059.6,48.9705,46.3777,22.687
4060.6,48.4254,46.5278,22.636
4061.6,48.1993,46.2795,22.849
4062.6,43.8687,45.5896,23.724
4063.6,41.1497,44.7473,24.445
4064.6,42.6852,44.104,23.916
4065.6,43.7855,43.8445,23.43
4066.6,45.9813,43.9443,22.894
4067.6,45.6395,44.2507,23.042
4068.6,44.5474,44.5561,23.434
4069.6,48.3842,44.636,23.731
4070.6,46.6827,44.378,24.382
4071.6,44.1016,43.9515,25.027
4072.61,42.9611,43.6998,24.975
4073.61,43.2651,43.7564,24.19
4074.61,45.5098,43.861,23.211
4075.61,45.8491,43.6625,22.834
4076.61,45.3936,43.1431,22.788
4077.61,44.8267,42.6726,23.021
4078.61,44.0784,42.676,23.491
4079.61,43.9162,43.2748,24.014
4080.61,45.0746,44.1824,24.508
4081.61,46.2896,44.9129,24.533
4082.61,46.4131,45.1414,24.904
4083.61,46.0515,44.9124,24.778
4084.61,44.8868,44.5542,25.153
4085.61,42.7825,44.393,25.405
4086.61,42.6765,44.529,24.94
4087.61,46.247,44.8156,24.298
4088.61,45.7997,45.0117,24.325
4089.61,45.1975,44.9657,24.43
4090.61,43.586,44.7159,24.58
4091.61,41.5471,44.4095,24.876
4092.61,44.4951,44.0963,24.69
4093.61,44.4559,43.6427,0.0
4094.61,40.4957,42.8662,0.0
4095.61,39.4931,41.7088,0.0
4096.61,36.6923,40.2841,0.0
4097.61,35.2299,38.7302,0.0
4098.61,33.3207,37.0064,0.0
4099.61,37.3564,34.9622,0.0
4100.61,46.6638,32.6831,0.0
4101.61,52.4737,30.7439,0.0
4102.61,53.3199,29.9849,0.0
4103.61,42.8541,30.8794,0.0
4104.61,35.6239,33.0951,0.0
4105.61,34.9384,35.7517,0.0
4106.61,35.7028,38.0767,0.0
4107.61,36.5993,39.7579,0.0
4108.61,37.4048,40.8384,0.0
4109.61,38.2684,41.5166,0.0
4110.61,40.09,42.0215,0.0
4111.61,41.0243,42.5196,0.0
4112.61,41.3293,43.0628,0.0
4113.61,42.0941,43.6282,25.684
4114.61,43.8852,44.1582,25.476
4115.61,44.3717,44.5634,25.298
4116.61,46.295,44.7469,24.696
4117.61,46.1013,44.6815,24.762
4118.61,41.7678,44.4579,25.408
4119.61,40.7963,44.2386,25.845
4120.61,42.4727,44.1529,25.852
4121.61,43.6064,44.2366,25.795
4122.61,44.4671,44.4632,25.833
4123.61,46.4106,44.7803,25.364
4124.61,47.6092,45.108,24.991
4125.61,46.9906,45.3123,24.897
4126.61,46.2906,45.2673,24.771
4127.61,46.1367,44.9967,24.66
4128.61,47.1895,44.668,24.477
4129.61,47.0477,44.4037,24.718
4130.61,45.2566,44.1718,25.479
4131.61,44.5344,43.8992,23.9
4132.61,41.3927,43.6582,22.35
4133.61,41.5345,43.6645,22.478
4134.62,46.3443,44.0687,23.697
4135.62,47.0003,44.788,25.147
4136.62,47.6862,45.58,24.775
4137.62,47.7564,46.2311,24.724
4138.62,47.205,46.6493,24.664
4139.62,46.6842,46.7887,24.574
4140.62,51.2108,46.5544,23.57
4141.62,53.2904,45.8733,-1.0
4142.62,46.5481,44.8872,24.427
4143.62,43.6238,44.0048,25.314
4144.62,44.1727,43.6746,25.524
4145.62,44.3659,44.0217,25.596
4146.62,49.654,44.728,25.097
4147.62,49.3834,45.335,24.817
4148.62,46.9049,45.6216,25.267
4149.62,48.4975,45.6763,24.848
4150.62,45.2847,45.6792,25.376
4151.62,45.3989,45.6821,25.21
4152.62,45.6869,45.6197,25.078
4153.62,45.7387,45.4536,25.252
4154.62,45.4318,45.2537,25.251
4155.62,48.5469,45.1588,24.769
4156.62,50.1356,45.2648,24.683
4157.62,48.8548,45.565,24.916
4158.62,49.4579,45.9726,22.199
4159.62,50.7422,46.3637,20.827
4160.62,52.3861,46.6522,23.613
4161.62,50.5277,46.8497,25.012
4162.62,48.7333,47.0153,25.27
4163.62,47.192,47.1566,25.606
4164.62,47.3841,47.2118,25.663
4165.62,49.9798,47.1029,25.181
4166.62,49.6458,46.8236,25.261
4167.62,47.2442,46.4847,25.632
4168.62,46.6604,46.2165,25.662
4169.62,45.639,45.989,26.017
4170.62,44.9148,45.6114,26.242
4171.62,45.2217,44.9812,26.306
4172.62,44.5411,44.2865,26.58
4173.62,43.0937,43.8823,26.953
4174.62,41.5132,43.9506,27.146
4175.62,41.4677,44.3214,26.819
4176.62,46.3952,44.6743,25.72
4177.62,48.0783,44.865,25.239
4178.62,46.0728,44.9904,25.611
4179.62,44.2134,45.1608,26.186
4180.62,44.0948,45.3355,26.335
4181.62,46.1105,45.4381,26.266
4182.62,45.3868,45.5059,26.681
4183.62,45.0654,45.6356,26.655
4184.62,46.9097,45.8031,25.921
4185.62,47.7443,45.8428,25.435
4186.62,47.0162,45.6652,25.439
4187.62,46.0602,45.3946,25.786
4188.62,45.0964,45.2338,26.275
4189.62,45.2837,45.26,26.177
4190.62,49.2435,45.4105,24.753
4191.62,47.8576,45.6172,24.745
4192.62,46.4145,45.8327,25.431
4193.62,47.4413,45.9416,25.422
4194.62,48.755,45.7789,25.411
4195.62,48.1993,45.2842,25.532
4196.62,44.7754,44.5678,25.949
4197.62,43.8973,43.8199,25.919
4198.62,46.0616,43.1872,25.71
4199.63,46.918,42.7636,25.749
4200.63,43.9041,42.6145,26.482
4201.63,43.4771,42.7491,26.478
4202.63,44.6501,43.1218,26.094
4203.63,43.8382,43.6727,25.711
4204.63,46.885,44.3267,24.868
4205.63,49.7474,44.9957,24.407
4206.63,49.2169,45.595,24.879
4207.63,49.5393,46.0442,22.847
4208.63,48.9008,46.2916,21.944
4209.63,47.1755,46.3608,22.535
4210.63,46.3429,46.354,22.768
4211.63,45.7184,46.355,24.966
4212.63,48.7831,46.3071,25.635
4213.63,48.6505,46.0602,25.99
4214.63,50.6129,45.5829,25.954
4215.63,48.2313,45.0983,26.202
4216.63,43.7618,44.9511,27.361
4217.63,46.6725,45.3128,26.519
4218.63,48.7981,46.02,25.893
4219.63,48.7323,46.703,25.583
4220.63,49.6438,47.0554,25.073
4221.63,50.0412,46.9431,24.634
4222.63,48.9995,46.3245,24.85
4223.63,46.809,45.2159,25.38
4224.63,44.6622,43.7758,25.891
4225.63,43.8392,42.3695,26.26
4226.63,42.4881,41.4977,26.831
4227.63,43.1518,41.5631,26.893
4228.63,45.7223,42.5651,25.886
4229.63,46.6188,43.9965,25.287
4230.63,47.449,45.1656,24.702
4231.63,49.6859,45.6574,24.537
4232.63,48.3915,45.5035,25.111
4233.63,47.2515,45.0383,25.971
4234.63,46.4963,44.6229,26.439
4235.63,46.7171,44.4308,26.524
4236.63,47.4277,44.4448,26.353
4237.63,46.6125,44.6041,26.233
4238.63,44.5586,44.8824,26.813
4239.63,44.4913,45.2518,26.676
4240.63,48.5174,45.6439,25.919
4241.63,46.9843,46.0006,26.239
4242.63,46.5786,46.3225,26.329
4243.63,50.5142,46.627,25.639
4244.63,51.3003,46.8463,25.323
4245.63,50.3767,46.8192,25.337
4246.63,49.2565,46.4431,25.374
4247.63,47.9553,45.8206,25.482
4248.63,47.2767,45.2048,25.645
4249.63,47.8077,44.8151,25.875
4250.63,46.5597,44.7154,26.381
4251.63,45.7228,44.8204,26.743
4252.63,47.7898,44.9482,26.308
4253.63,47.4882,44.9449,25.896
4254.63,50.2363,44.8538,25.397
4255.63,47.5018,44.8776,25.858
4256.63,45.6337,45.0727,26.561
4257.63,47.9394,45.2043,26.509
4258.63,47.4713,45.0165,26.668
4259.63,44.4676,44.5731,27.216
4260.63,43.9467,44.2613,27.527
4261.64,45.2755,44.4564,27.209
4262.64,47.1673,45.1869,26.969
4263.64,48.4975,46.1241,26.462
4264.64,48.2773,46.8579,26.727
4265.64,48.0144,47.1677,26.667
4266.64,49.3011,47.055,26.472
4267.64,47.9147,46.6135,26.654
4268.64,46.7582,45.9072,26.771
4269.64,46.3642,44.9841,26.564
4270.64,45.7465,43.9602,26.685
4271.64,43.4471,43.0511,27.537
4272.64,41.596,42.4964,28.455
4273.64,45.3844,42.4223,27.724
4274.64,45.6008,42.7975,27.528
4275.64,45.2581,43.5255,27.217
4276.64,46.5965,44.4651,26.447
4277.64,46.8618,45.3558,25.958
4278.64,47.6964,45.8937,25.909
4279.64,47.3265,45.9629,26.267
4280.64,46.7785,45.7334,26.645
4281.64,48.0725,45.4861,26.752
4282.64,48.2037,45.3602,26.748
4283.64,44.7382,45.2871,27.35
4284.64,43.2569,45.1428,27.319
4285.64,45.7455,44.8785,26.752
4286.64,47.7244,44.5019,26.55
4287.64,46.9005,44.0053,26.958
4288.64,46.0413,43.3818,27.586
4289.64,45.1317,42.7413,27.663
4290.64,43.9559,42.3579,27.692
4291.64,44.8519,42.4538,27.351
4292.64,45.4957,42.9195,27.43
4293.64,44.7212,43.3759,27.509
4294.64,45.2658,43.5154,26.148
4295.64,45.1123,43.2941,24.081
4296.64,43.3939,42.8076,23.124
4297.64,44.2236,42.1154,23.691
4298.64,44.7614,41.2615,25.459
4299.64,41.17,40.3974,26.78
4300.64,40.167,39.7526,27.003
4301.64,41.4459,39.4694,27.821
4302.64,41.4009,39.5217,28.612
4303.64,40.9328,39.7821,28.817
4304.64,40.3534,40.0876,28.906
4305.64,41.1468,40.2377,28.57
4306.64,41.9179,40.0803,28.376
4307.64,40.6883,39.6873,28.911
4308.64,38.7143,39.3649,29.693
4309.64,39.1533,39.4201,29.681
4310.64,41.382,39.9133,28.196
4311.64,42.1314,40.6535,27.258
4312.64,42.1188,41.4483,27.265
4313.64,42.9708,42.3047,27.863
4314.64,42.8396,43.3682,28.603
4315.64,43.2985,44.6888,25.452
4316.64,46.3453,46.0602,23.171
4317.64,48.9337,47.1232,22.645
4318.64,46.8942,47.6267,25.209
4319.64,46.5389,47.57,26.955
4320.64,47.7743,47.1072,27.25
4321.64,47.3333,46.3409,27.446
4322.65,45.4086,45.2794,27.953
4323.65,42.8846,43.983,28.449
4324.65,41.8893,42.7283,28.641
4325.65,42.19,41.9876,28.633
4326.65,40.4666,42.1362,29.194
4327.65,39.9826,43.0932,29.405
4328.65,41.8768,44.2933,28.969
4329.65,42.7839,45.1317,28.821
4330.65,43.5662,45.4139,28.581
4331.65,44.3552,45.3471,0.0
4332.65,42.4959,45.1888,0.0
4333.65,40.1975,44.9555,0.0
4334.65,40.4681,44.4201,0.0
4335.65,41.2518,43.2651,0.0
4336.65,38.2297,41.2697,0.0
4337.65,37.8908,38.511,0.0
4338.65,46.5777,35.4714,0.0
4339.65,65.115,32.9198,0.0
4340.65,79.1514,31.6152,0.0
4341.65,72.4503,31.9565,0.0
4342.65,53.2473,33.7403,0.0
4343.65,40.911,36.2484,0.0
4344.65,37.9368,38.7104,0.0
4345.65,40.151,40.7363,0.0
4346.65,42.2766,42.3216,0.0
4347.65,42.0452,43.5546,0.0
4348.65,44.0532,44.3911,0.0
4349.65,41.6028,44.6733,0.0
4350.65,40.0958,44.3727,0.0
4351.65,42.3918,43.8131,25.822
4352.65,42.9456,43.5323,25.092
4353.65,41.3104,43.8523,27.862
4354.65,43.4916,44.6559,28.58
4355.65,44.4187,45.5592,28.094
4356.65,45.5257,46.233,27.613
4357.65,46.5288,46.5694,27.335
4358.65,46.249,46.6609,27.489
4359.65,46.3821,46.7098,27.637
4360.65,45.4067,46.902,27.874
4361.65,46.5196,47.2752,27.823
4362.65,49.4337,47.7225,27.44
4363.65,49.8646,48.1224,27.327
4364.65,49.0469,48.3833,27.661
4365.65,49.8602,48.3818,27.393
4366.65,48.9574,48.0318,27.652
4367.65,46.1241,47.4369,28.358
4368.65,46.3748,46.8391,28.437
4369.65,47.5903,46.4039,28.093
4370.65,47.1852,46.11,28.086
4371.65,47.0496,45.823,28.076
4372.65,47.2263,45.4202,28.076
4373.65,44.2822,44.8877,28.418
4374.65,44.8248,44.3843,28.3
4375.65,46.1918,44.1887,28.018
4376.65,44.2042,44.4738,28.504
4377.65,45.2692,45.1022,28.357
4378.65,50.7514,45.6971,27.101
4379.65,49.9885,45.8941,27.445
4380.65,46.4136,45.4783,28.445
4381.65,44.6563,44.4114,28.861
4382.65,42.9553,42.9006,29.014
4383.65,42.1382,41.4517,29.438
4384.65,38.8135,40.684,30.032
4385.65,39.2526,40.8771,29.781
4386.65,41.6304,41.7175,29.428
4387.66,42.1875,42.6164,29.465
4388.66,43.9259,43.2215,29.243
4389.66,44.5726,43.5739,29.116
4390.66,44.6965,43.8755,29.193
4391.66,44.5639,44.2371,29.181
4392.66,45.2358,44.6065,29.072
4393.66,46.0219,44.8577,28.804
4394.66,45.7988,44.9908,28.893
4395.66,47.6741,45.1854,28.703
4396.66,48.0555,45.5543,28.52
4397.66,47.5429,45.9319,28.602
4398.66,48.2318,46.0282,28.603
4399.66,47.7123,45.7823,26.271
4400.66,47.8837,45.4193,23.833
4401.66,48.1441,45.1433,25.765
4402.66,47.1978,44.895,28.682
4403.66,45.5069,44.4893,29.203
4404.66,43.9704,43.9544,29.777
4405.66,43.6335,43.5749,29.856
4406.66,44.9807,43.5754,29.503
4407.66,45.4144,43.9302,29.142
4408.66,45.2169,44.5102,29.19
4409.66,46.4232,45.2513,28.738
4410.66,46.918,46.0766,28.57
4411.66,46.9533,46.7413,28.528
4412.66,48.7676,46.9233,27.983
4413.66,48.5677,46.4876,27.988
4414.66,47.3638,45.6289,28.177
4415.66,47.1339,44.8035,28.453
4416.66,43.9985,44.4806,29.201
4417.66,43.8479,44.8403,29.575
4418.66,46.3811,45.6666,29.299
4419.66,47.5599,46.5215,28.945
4420.66,47.1024,47.0119,29.073
4421.66,47.8963,47.0148,28.525
4422.66,47.6586,46.7229,28.3
4423.66,46.3511,46.4349,28.404
4424.66,47.4403,46.3027,27.912
4425.66,49.0813,46.2775,27.562
4426.66,48.7352,46.2625,27.487
4427.66,48.0618,46.2465,28.059
4428.66,46.9359,46.2601,28.714
4429.66,45.8239,46.3003,29.218
4430.66,45.8341,46.3443,29.133
4431.66,46.6958,46.354,25.979
4432.66,46.9131,46.2499,25.24
4433.66,46.1909,45.9585,25.342
4434.66,47.0966,45.5645,25.211
4435.66,45.6085,45.3694,28.201
4436.66,45.3321,45.6671,29.51
4437.66,48.3339,46.4315,28.591
4438.66,50.109,47.2733,28.482
4439.66,48.5527,47.722,28.936
4440.66,48.9032,47.5439,28.941
4441.66,49.5789,46.8846,28.77
4442.66,47.3798,46.1875,29.129
4443.66,45.23,45.9227,29.52
4444.66,46.0679,46.2751,29.525
4445.66,46.6716,47.0337,29.513
4446.66,46.4116,47.7898,29.267
4447.66,49.1409,48.2627,28.713
4448.66,50.9421,48.4288,28.112
4449.67,49.1196,48.4007,28.344
4450.67,48.8465,48.2676,28.435
4451.67,49.5247,48.0313,28.259
4452.67,49.0445,47.6281,28.569
4453.67,48.2492,47.0051,28.858
4454.67,47.038,46.2577,29.192
4455.67,45.7668,45.641,29.647
4456.67,43.9902,45.3713,30.081
4457.67,44.802,45.4304,29.886
4458.67,45.4323,45.6124,30.06
4459.67,43.3561,45.7436,30.375
4460.67,44.8301,45.8138,30.088
4461.67,44.9812,45.9271,30.033
4462.67,45.5379,46.1846,29.866
4463.67,48.2845,46.5844,29.14
4464.67,49.1394,46.9906,28.458
4465.67,47.4635,47.2171,28.407
4466.67,47.4325,47.159,28.091
4467.67,47.1314,46.8483,28.322
4468.67,44.9691,46.415,29.457
4469.67,43.9418,46.0427,29.866
4470.67,46.9523,45.9319,29.188
4471.67,48.1819,46.2257,28.359
4472.67,48.7686,46.9126,27.634
4473.67,50.9639,47.8092,27.258
4474.67,52.1717,48.6592,27.529
4475.67,50.1836,49.274,28.417
4476.67,48.6694,49.5944,28.913
4477.67,50.0514,49.6017,28.908
4478.67,49.8965,49.2193,28.774
4479.67,48.6703,48.4205,29.004
4480.67,47.176,47.4282,29.401
4481.67,44.6089,46.7161,29.989
4482.67,45.8012,46.6958,29.768
4483.67,47.7278,47.3948,28.901
4484.67,49.1796,48.4578,28.451
4485.67,51.5685,49.3877,25.848
4486.67,51.7249,49.7982,24.209
