3706.3,32.3604,36.2599,-2.0
3707.3,32.3489,36.6926,-2.0
3708.3,32.3375,37.6963,-2.0
3709.3,32.326,39.2028,-2.0
3710.3,32.3139,41.2553,-2.0
3711.3,32.3024,43.7763,-2.0
3712.3,32.291,46.4058,-2.0
3713.3,32.2795,48.513,-2.0
3714.3,32.2681,49.5187,-2.0
3715.3,32.2566,49.1655,-2.0
3716.3,32.2451,47.4136,-2.0
3717.3,32.2337,44.3439,-2.0
3718.3,32.2222,40.2833,-2.0
3719.3,32.2114,36.0563,-2.0
3720.3,32.1892,33.0102,-2.0
3721.3,32.2552,32.2775,-2.0
3722.3,31.8501,33.9957,-2.0
3723.3,36.1277,37.2386,0.0
3724.3,45.1325,40.4856,0.0
3725.3,59.4004,42.4356,0.0
3726.3,63.5486,42.9014,0.0
3727.3,71.2484,42.7383,0.0
3728.3,60.7445,42.6473,0.0
3729.3,58.9158,42.4033,0.0
3730.3,53.1357,41.2068,0.0
3731.3,41.5823,38.551,0.0
3732.3,38.4802,34.8619,0.0
3733.3,26.5951,31.2017,0.0
3734.3,30.2135,28.682,0.0
3735.3,33.7456,28.0552,0.0
3736.3,30.8053,29.5064,0.0
3737.3,28.9591,32.6105,0.0
3738.3,31.5097,36.5322,0.0
3739.3,41.1677,40.1317,0.0
3740.3,42.4781,42.3257,0.0
3741.3,41.7299,42.5859,0.0
3742.3,39.8425,41.1697,0.0
3743.3,38.2045,38.8354,0.0
3744.3,37.8068,36.4439,16.366
3745.3,34.8012,34.4116,16.816
3746.3,31.5495,32.5882,17.459
3747.3,25.52,30.8235,18.101
3748.3,29.1667,29.5779,17.917
3749.3,27.2497,29.7639,17.941
3750.3,26.4442,31.9189,17.919
3751.3,34.8281,35.5959,17.036
3752.3,37.1766,39.769,16.782
3753.3,39.1219,43.4622,16.716
3754.3,46.3148,45.7567,16.109
3755.3,49.3744,45.9037,15.664
3756.3,44.7456,43.9617,15.721
3757.3,38.0219,41.0909,16.129
3758.3,37.7853,38.9163,16.275
3759.3,35.9484,38.3205,16.672
3760.3,39.337,38.9433,16.787
3761.3,40.2517,39.8081,17.152
3762.3,36.6953,40.2955,17.596
3763.3,38.6973,40.3743,17.606
3764.3,37.9349,40.1519,17.831
3765.3,39.769,39.6639,17.78
3766.3,44.6196,39.0808,17.431
3767.3,36.0846,38.6629,18.225
3768.3,37.4199,38.5395,18.092
3769.3,42.379,38.7674,17.492
3770.3,37.9362,39.5216,17.495
3771.3,40.9264,40.9244,17.078
3772.3,45.8605,42.7275,16.466
3773.3,52.1313,44.3621,16.099
3774.3,54.1151,45.4709,16.026
3775.3,56.872,46.1773,15.945
3776.31,49.7445,46.8298,16.387
3777.31,50.7212,47.6845,16.625
3778.31,49.3805,48.7705,16.691
3779.31,49.6481,49.9305,16.724
3780.31,55.7726,50.9403,16.412
3781.31,57.4942,51.6413,16.28
3782.31,55.408,51.9102,16.539
3783.31,54.626,51.4802,16.729
3784.31,48.6471,50.035,17.21
3785.31,48.3175,47.669,17.088
3786.31,47.1244,45.0004,17.349
3787.31,42.5947,42.7895,17.776
3788.31,42.9048,41.5459,17.71
3789.31,44.8596,41.3012,17.565
3790.31,42.412,41.589,17.545
3791.31,38.4398,41.6995,17.606
3792.31,41.8242,41.0929,16.828
3793.31,42.1673,39.7461,16.485
3794.31,40.2577,38.0091,16.486
3795.31,42.7962,36.1769,16.467
3796.31,33.0399,34.3927,17.342
3797.31,31.0392,33.0587,17.896
3798.31,34.9387,32.9812,17.945
3799.31,33.1207,34.7041,18.297
3800.31,41.9813,37.852,17.578
3801.31,46.149,41.407,17.01
3802.31,49.4546,44.3668,17.009
3803.31,45.2148,46.1281,17.181
3804.31,53.0029,46.5474,16.946
3805.31,54.1063,45.9852,17.014
3806.31,47.7836,45.2761,17.811
3807.31,45.6239,45.2856,18.354
3808.31,45.3442,46.2036,18.728
3809.31,46.8494,47.359,18.573
3810.31,50.4536,47.7567,18.233
3811.31,47.8605,46.8015,18.466
3812.31,45.2006,44.6647,18.515
3813.31,44.1019,42.0784,18.82
3814.31,39.55,39.9463,19.137
3815.31,40.9095,38.8725,19.174
3816.31,42.0393,38.6993,19.113
3817.31,40.617,38.5719,19.48
3818.31,40.1957,37.761,19.753
3819.31,36.2174,36.4695,20.237
3820.31,35.9734,35.5885,20.416
3821.31,33.9721,35.5885,20.601
3822.31,37.9935,35.8756,20.381
3823.31,35.2076,35.5049,20.642
3824.31,33.0567,34.3105,21.115
3825.31,31.9155,32.9583,21.535
3826.31,30.7069,32.1279,22.019
3827.31,32.5242,31.9809,21.301
3828.31,34.57,32.1959,21.077
3829.31,34.4264,32.2397,20.939
3830.31,31.2826,31.6877,21.534
3831.31,30.3989,30.4602,22.24
3832.31,26.2898,28.8768,23.298
3833.31,25.9973,27.5152,23.62
3834.31,31.203,26.8567,22.814
3835.31,27.3717,26.9598,23.53
3836.31,30.7743,27.4627,23.155
3837.31,29.2853,28.0066,23.077
3838.31,30.4865,28.6429,22.913
3839.31,28.7097,29.805,22.909
3840.31,31.3507,31.8602,22.939
3841.31,31.3931,34.6691,22.905
3842.31,37.5251,37.6349,22.345
3843.31,35.8682,40.0831,22.347
3844.31,38.0603,41.6881,22.232
3845.31,42.7484,42.6048,21.496
3846.31,40.53,43.1077,21.637
3847.31,38.2632,43.2249,21.726
3848.31,40.9365,42.9506,20.999
3849.31,42.9142,42.5859,20.46
3850.31,42.898,42.5691,19.938
3851.31,46.0796,42.9594,19.592
3852.31,46.5757,43.3099,19.759
3853.31,42.8475,43.111,20.476
3854.31,38.4054,42.2846,20.723
3855.31,44.7362,41.1178,20.197
3856.31,43.6038,39.8209,20.357
3857.31,40.7538,38.462,20.712
3858.31,35.0769,37.3532,0.0
3859.31,37.3256,37.1173,0.0
3860.31,35.6545,38.1708,0.0
3861.31,39.8189,40.1883,0.0
3862.31,46.7321,42.2058,0.0
3863.31,48.3229,43.3631,0.0
3864.31,44.4484,43.5424,0.0
3865.31,40.4768,43.2222,0.0
3866.31,41.6847,42.8481,0.0
3867.31,42.1869,42.472,0.0
3868.31,42.3379,41.8424,0.0
3869.31,37.062,40.739,0.0
3870.31,37.7408,39.3713,0.0
3871.31,41.5007,38.4162,0.0
3872.31,41.9665,38.555,0.0
3873.31,40.4545,39.8587,0.0
3874.31,44.5994,41.5486,0.0
3875.31,43.9266,42.439,0.0
3876.31,39.7178,41.9523,0.0
3877.31,40.4249,40.6554,0.0
3878.31,37.6424,39.5614,0.0
3879.31,34.6212,39.1347,0.0
3880.31,37.1928,39.1657,23.559
3881.31,39.2042,39.3107,23.238
3882.31,41.1953,39.4273,22.782
3883.31,41.7919,39.2992,22.218
3884.31,39.8567,38.4661,21.97
3885.31,39.8991,36.731,22.011
3886.31,36.8288,34.6401,22.813
3887.31,33.633,33.2165,23.722
3888.31,33.2771,33.3075,23.82
3889.31,36.8422,35.1119,23.077
3890.31,40.7417,38.0906,22.501
3891.31,39.5115,41.2169,22.595
3892.31,44.449,43.4811,22.266
3893.31,46.1497,44.5367,22.505
3894.31,41.2823,44.867,23.522
3895.31,44.323,45.1595,23.37
3896.31,44.9512,45.63,23.249
3897.31,46.36,46.0459,23.079
3898.31,49.2645,46.2555,22.666
3899.31,44.9728,46.4342,22.971
3900.31,44.3466,46.7166,22.942
3901.31,45.1042,46.873,22.696
3902.31,47.5942,46.5589,22.43
3903.31,43.7622,45.7628,22.814
3904.31,46.8372,44.9627,22.808
3905.31,44.4362,44.8373,23.25
3906.31,45.0025,45.7783,23.282
3907.31,50.3633,47.6239,22.688
3908.31,51.6474,49.7492,22.26
3909.31,53.1687,51.5051,21.956
3910.31,55.5549,52.6335,21.401
3911.31,55.8299,53.2179,21.248
3912.31,52.2385,53.3629,21.725
3913.31,50.9524,53.102,22.107
3914.31,54.5984,52.4933,21.667
3915.31,59.1079,51.6453,21.073
3916.31,56.5451,50.616,21.11
3917.31,47.6185,49.3394,22.06
3918.31,51.5597,47.7621,20.43
3919.31,51.2733,46.0762,19.185
3920.31,44.7686,44.7227,23.12
3921.31,47.2558,44.0884,23.27
3922.31,47.6326,44.1477,23.371
3923.31,44.7807,44.3493,23.435
3924.31,43.1286,43.9502,23.246
3925.31,42.6493,42.4983,23.066
3926.31,41.8424,40.0218,23.198
3927.31,34.2943,36.8834,24.353
3928.31,33.1457,33.4969,25.051
3929.31,26.3006,30.1124,26.552
3930.31,22.728,26.8189,27.49
3931.31,20.0399,23.7755,28.5
3932.31,16.6231,21.3954,28.729
3933.31,17.1414,20.2799,29.07
3934.31,17.1562,20.867,29.719
3935.31,18.7592,23.084,29.382
3936.31,25.036,26.4273,27.504
3937.31,31.5387,30.2722,25.964
3938.31,32.8963,34.026,25.665
3939.31,34.0853,37.1685,25.061
3940.31,39.4583,39.3632,23.911
3941.31,43.6247,40.5462,23.389
3942.31,39.887,41.0592,23.623
3943.31,39.4933,41.5661,23.873
3944.31,39.4151,42.6129,23.83
3945.31,39.4846,44.168,24.001
3946.31,45.5707,45.7486,22.936
3947.31,47.5929,47.028,22.684
3948.31,45.4359,48.1119,22.953
3949.31,53.6851,49.1466,21.651
3950.31,55.203,49.9669,21.134
3951.31,52.2473,50.4037,20.996
3952.31,55.6668,50.6262,20.03
3953.31,57.4982,50.8176,19.457
3954.31,49.3104,50.8317,20.001
3955.31,48.0917,50.4785,20.604
3956.31,48.4975,49.9049,21.252
3957.31,51.5685,49.3454,21.096
3958.31,53.0723,48.5157,20.925
3959.31,50.6686,46.7334,21.44
3960.31,48.9612,43.804,0.0
3961.31,42.2078,40.377,0.0
3962.31,37.9322,37.2595,0.0
3963.31,32.6651,34.63,0.0
3964.31,32.1386,31.9566,0.0
3965.31,26.219,28.6928,0.0
3966.31,21.1339,24.9983,0.0
3967.31,15.49,21.7682,0.0
3968.31,16.2496,20.0406,0.0
3969.31,23.2633,20.3614,0.0
3970.31,24.9417,22.5986,0.0
3971.31,26.6659,26.1563,0.0
3972.31,32.9684,30.3416,0.0
3973.31,35.9693,34.6347,0.0
3974.31,36.731,38.7343,0.0
3975.31,44.7166,42.503,0.0
3976.31,51.0616,45.9421,0.0
3977.31,50.5176,49.1048,0.0
3978.31,51.3771,51.8954,0.0
3979.31,55.0365,53.9864,0.0
3980.31,54.2418,55.0709,22.873
3981.31,53.4235,55.2657,23.346
3982.31,54.897,55.1255,23.064
3983.31,55.2637,55.2381,22.718
3984.31,59.5184,55.8447,22.049
3985.31,62.4822,56.8444,21.387
3986.31,64.7794,58.0179,20.954
3987.31,64.6777,59.1032,20.881
3988.31,63.5419,59.8851,21.255
3989.31,63.3619,60.3893,21.447
3990.31,64.7822,60.8665,21.573
3991.31,64.4579,61.4705,21.808
3992.31,63.2958,62.001,21.754
3993.31,65.3989,62.0535,21.506
3994.31,65.4097,61.4415,21.548
3995.31,63.0013,60.4371,21.897
3996.31,61.0654,59.6653,22.227
3997.31,58.9845,59.7307,22.388
3998.31,63.9335,60.785,21.937
3999.31,62.9521,62.4351,22.108
4000.31,66.7066,64.0279,21.674
4001.31,69.5067,64.9318,21.432
4002.31,66.2166,64.6433,21.503
4003.31,67.3247,63.0356,21.438
4004.31,63.7744,60.7539,22.179
4005.31,57.0008,59.1106,23.116
4006.31,61.1712,59.1463,22.741
4007.31,65.198,60.7546,22.137
4008.31,62.6791,62.8921,22.368
4009.31,65.8775,64.5833,21.849
4010.31,72.5831,65.5722,21.109
4011.31,69.7284,66.1107,21.557
4012.31,69.1413,66.4976,21.481
4013.31,72.8696,66.863,21.127
4014.31,70.0324,67.1407,21.043
4015.31,70.933,67.2189,20.757
4016.31,70.3027,67.1811,20.749
4017.31,66.1438,67.2951,21.333
4018.31,66.6183,67.684,21.469
4019.31,68.3082,68.1356,21.183
4020.31,69.1784,68.3156,21.03
4021.31,69.2323,68.0675,21.242
4022.31,67.4265,67.5027,21.744
4023.31,68.2826,66.896,21.72
4024.31,69.3496,66.6183,21.636
4025.31,69.142,66.987,21.514
4026.31,72.1759,67.87,21.226
4027.31,70.0466,68.4558,20.96
4028.31,76.1401,67.7211,20.302
4029.31,67.7723,65.3558,21.273
4030.31,63.1934,62.1668,22.144
4031.31,64.2759,59.4483,22.528
4032.31,59.4935,58.1258,23.065
4033.31,58.1002,58.5194,23.109
4034.31,61.4287,60.5221,22.493
4035.31,66.5266,63.649,21.963
4036.32,66.2516,67.0275,22.147
4037.32,67.8127,69.599,22.198
4038.32,71.3967,70.6546,21.937
4039.32,72.4624,70.3438,21.84
4040.32,72.3862,69.3698,21.983
4041.32,71.7884,68.0062,20.541
4042.32,67.3861,65.7514,18.964
4043.32,62.5207,62.2436,21.358
4044.32,58.6515,58.4001,23.667
4045.32,55.6796,56.2222,24.399
4046.32,57.8433,57.0985,24.386
4047.32,60.1803,60.4938,24.159
4048.32,62.4337,64.5732,24.007
4049.32,67.0416,67.7008,23.226
4050.32,70.1254,69.1851,22.559
4051.32,70.4086,69.1501,22.674
4052.32,66.3655,68.1093,23.049
4053.32,61.7037,66.6614,23.467
4054.32,61.3741,65.2526,23.493
4055.32,62.34,64.0528,23.379
4056.32,66.0346,63.1664,23.04
4057.32,61.8109,62.8934,23.439
4058.32,64.1317,63.4367,23.129
4059.32,62.5645,64.3015,23.055
4060.32,57.964,64.3433,23.617
4061.32,59.937,62.7957,23.547
4062.32,58.3961,60.2322,24.42
4063.32,55.0831,58.148,24.939
4064.32,58.7452,57.6007,24.889
4065.32,58.1069,58.5565,24.571
4066.32,60.7782,60.3172,23.871
4067.32,64.5954,62.0987,23.194
4068.32,65.7535,63.1907,22.579
4069.32,65.0329,63.07,22.528
4070.32,62.311,61.91,23.172
4071.32,60.5194,60.7695,23.709
4072.32,60.4607,60.6117,23.926
4073.32,59.577,61.1638,23.922
4074.32,61.7725,61.1887,23.612
4075.32,64.1964,59.9788,23.512
4076.32,61.6275,58.2983,23.828
4077.32,61.8075,57.6822,24.043
4078.32,58.6893,59.0149,24.094
4079.32,63.2756,61.8439,23.94
4080.32,73.032,64.7586,21.739
4081.32,67.591,66.4147,19.101
4082.32,65.986,66.4329,18.576
4083.32,66.7073,65.5775,19.521
4084.32,68.3803,65.0868,22.356
4085.32,69.597,65.7508,22.498
4086.32,69.7662,67.4346,22.929
4087.32,70.7375,69.3112,22.897
4088.32,74.5156,70.4874,22.642
4089.32,76.312,70.542,22.347
4090.32,73.9784,69.723,22.474
4091.32,71.8551,68.6203,22.835
4092.32,69.5707,67.5566,0.0
4093.32,64.9823,66.3514,0.0
4094.32,64.6743,64.7006,0.0
4095.32,63.0121,62.6373,0.0
4096.32,60.5544,60.5012,0.0
4097.32,58.2343,58.4406,0.0
4098.32,55.6237,56.1467,0.0
4099.32,56.8821,53.3689,0.0
4100.32,55.1053,50.6322,0.0
4101.32,54.7076,49.1594,0.0
4102.32,54.409,49.9069,0.0
4103.32,54.0571,52.7313,0.0
4104.32,55.6338,56.5134,0.0
4105.32,58.6738,59.9687,0.0
4106.32,60.9535,62.34,0.0
4107.32,63.155,63.5122,0.0
4108.32,65.5034,63.7643,0.0
4109.32,62.7343,63.5864,0.0
4110.32,59.813,63.5156,0.0
4111.32,64.0751,63.9173,0.0
4112.32,63.8803,64.8529,24.055
4113.32,65.8074,66.108,24.159
4114.32,72.3782,67.2674,23.207
4115.32,71.5531,67.8498,23.459
4116.32,69.5195,67.5788,23.957
4117.32,65.4043,66.6325,24.68
4118.32,62.4667,65.5641,24.964
4119.32,64.7471,64.9197,24.591
4120.32,68.9775,64.8792,24.092
4121.32,70.1147,65.2547,24.077
4122.32,68.6034,65.8067,24.463
4123.32,66.3493,66.4161,24.638
4124.32,66.9041,66.9263,24.452
4125.32,70.8898,67.0645,23.696
4126.32,71.0887,66.6864,23.625
4127.32,67.1778,65.9631,24.383
4128.32,65.9307,65.1286,24.98
4129.32,64.0103,64.1337,25.506
4130.32,61.18,62.8058,26.106
4131.32,59.482,61.3451,26.238
4132.32,59.2373,60.4601,26.128
4133.32,61.6296,60.8665,25.897
4134.32,60.8241,62.6238,25.845
4135.32,66.4734,65.0835,25.083
4136.32,68.8009,67.4245,24.465
4137.32,70.1497,69.1218,24.128
4138.32,72.8183,69.9529,23.568
4139.32,71.7796,69.6785,23.767
4140.32,70.0823,67.9927,24.466
4141.32,64.1735,65.0666,25.39
4142.32,63.0336,61.9794,25.916
4143.32,57.7422,60.2194,26.721
4144.32,57.931,60.5652,26.92
4145.32,61.2015,62.4553,26.327
4146.32,64.3164,64.491,25.558
4147.32,67.4009,65.5998,24.723
4148.32,65.3976,65.6955,24.433
4149.32,64.5105,65.3382,24.162
4150.32,61.7698,64.9817,24.512
4151.32,63.3747,64.6446,24.603
4152.32,64.2132,64.1566,24.825
4153.32,62.0913,63.5358,25.23
4154.32,64.0171,63.0855,24.912
4155.32,66.1323,63.1779,25.021
4156.32,60.5679,63.9652,25.892
4157.32,61.4294,65.3045,26.181
4158.32,63.5911,66.8798,25.781
4159.32,67.8262,68.3513,24.978
4160.32,70.1005,69.5309,24.345
4161.32,69.7473,70.4079,23.942
4162.32,69.1959,70.9491,23.76
4163.32,69.0813,70.9869,23.87
4164.32,69.8693,70.3695,24.408
4165.32,66.7592,69.2276,25.027
4166.32,67.744,68.0439,25.033
4167.32,67.7824,67.2971,25.025
4168.32,66.3702,66.956,25.187
4169.32,64.1559,66.4262,25.484
4170.32,62.1809,65.1185,25.764
4171.32,61.701,63.1718,25.927
4172.32,57.6836,61.4765,26.919
4173.32,59.5042,60.8854,26.858
4174.32,61.248,61.4577,26.742
4175.32,60.2181,62.5389,26.818
4176.32,58.326,63.525,26.846
4177.32,60.6589,64.3285,26.278
4178.32,64.5887,65.045,25.827
4179.32,62.768,65.5459,25.847
4180.32,65.7521,65.6625,25.594
4181.32,64.1391,65.5991,25.605
4182.32,60.7331,65.835,26.412
4183.32,63.1368,66.474,26.263
4184.32,67.6287,66.9735,25.579
4185.32,67.4737,66.7538,25.579
4186.32,63.3996,65.9341,26.443
4187.32,60.6474,65.2553,26.768
4188.32,64.2294,65.3079,26.33
4189.32,65.9476,66.0379,26.021
4190.32,67.9415,67.0362,25.607
4191.32,68.0695,67.9765,25.591
4192.32,67.6847,68.5919,25.603
4193.32,68.9425,68.4652,25.472
4194.32,66.0211,67.2607,25.767
4195.32,65.4353,65.1846,25.605
4196.32,65.0565,62.9534,25.588
4197.32,60.3771,61.2588,26.704
4198.32,57.6614,60.3704,27.281
4199.32,59.027,60.181,27.254
4200.32,60.3327,60.4715,27.2
4201.32,60.4823,61.1227,27.231
4202.32,62.6454,62.1877,26.983
4203.32,64.6743,63.7448,26.528
4204.32,66.352,65.6605,26.109
4205.32,67.2836,67.5849,25.716
4206.32,67.7959,69.1454,25.487
4207.32,70.0479,70.0985,25.014
4208.32,71.5753,70.4207,24.98
4209.32,69.5302,70.3742,25.381
4210.32,69.961,70.3041,25.059
4211.32,72.1382,70.2158,24.833
4212.32,71.8659,69.6617,24.759
4213.32,69.8612,68.3297,25.024
4214.32,68.2253,66.7261,25.265
4215.32,68.0736,65.9759,25.455
4216.32,69.9488,66.8428,25.271
4217.32,70.9835,69.0321,25.094
4218.32,74.5096,71.4594,24.654
4219.32,76.3032,73.0502,24.397
4220.32,73.9824,73.1715,24.778
4221.32,71.8187,71.5713,25.0
4222.32,68.8569,68.2077,25.538
4223.32,63.7771,63.3484,26.623
4224.32,57.5137,57.9242,28.158
4225.32,53.0231,53.5893,29.252
4226.32,49.7977,52.0848,29.785
4227.32,49.9851,54.1879,29.731
4228.32,55.9647,58.9475,28.516
4229.32,63.7913,64.1088,26.92
4230.32,66.9816,67.6469,26.226
4231.32,69.1002,68.9074,25.848
4232.32,68.9377,68.4261,25.728
4233.32,71.394,67.1495,25.47
4234.32,70.4712,65.8829,25.665
4235.32,64.6325,65.0841,26.567
4236.32,66.6641,64.9224,26.24
4237.32,68.1626,65.4292,25.818
4238.32,65.5398,66.5145,26.092
4239.32,66.466,67.9462,25.776
4240.32,71.2612,69.4884,24.979
4241.32,73.2996,71.0044,24.553
4242.32,73.154,72.4294,24.382
4243.32,74.823,73.6103,24.257
4244.32,74.2379,74.1334,24.37
4245.32,77.4478,73.5038,24.051
4246.32,76.5223,71.6428,24.32
4247.32,71.6286,69.1009,24.983
4248.32,69.2795,66.7828,25.295
4249.32,66.3156,65.4447,25.671
4250.32,64.6244,65.2641,25.975
4251.32,64.4168,65.7386,26.198
4252.32,65.0255,66.0939,26.273
4253.32,65.4063,66.0386,26.278
4254.32,65.3868,66.0838,26.402
4255.32,66.3952,66.7909,25.976
4256.32,67.3099,67.742,25.207
4257.32,65.951,67.7918,23.987
4258.32,64.2598,66.4781,22.682
4259.32,65.5324,64.7956,21.82
4260.32,70.0378,64.4047,21.907
4261.32,69.1009,66.1579,23.185
4262.32,68.8831,69.4258,24.131
4263.32,73.4937,72.6997,24.511
4264.32,73.2288,74.7374,24.343
4265.32,77.0218,75.1418,24.139
4266.32,76.0693,74.0808,21.84
4267.32,70.1099,71.8146,21.394
4268.32,66.2233,68.5886,22.354
4269.32,63.2109,64.803,25.748
4270.32,61.3188,61.1759,27.573
4271.32,59.3526,58.5956,27.845
4272.32,55.0844,57.6667,28.954
4273.32,53.6291,58.4547,29.009
4274.32,58.117,60.6603,28.023
4275.32,64.3406,63.823,26.656
4276.32,68.1875,67.2276,26.081
4277.32,70.6512,69.8491,25.797
4278.32,70.4011,70.8811,25.738
4279.32,68.7706,70.4382,25.882
4280.32,67.6294,69.4595,26.135
4281.32,67.6071,68.8205,26.179
4282.32,68.0601,68.631,26.178
4283.32,67.7905,68.4329,26.374
4284.32,67.4676,67.8613,26.647
4285.32,66.2523,66.8899,27.235
4286.32,65.3848,65.5533,27.061
4287.33,66.4788,63.7785,27.207
4288.33,64.3359,61.7219,27.565
4289.33,57.7328,60.1116,28.485
4290.33,60.3785,59.8628,28.145
4291.33,59.4712,61.1361,27.941
4292.33,62.6723,63.0228,27.378
4293.33,64.5253,64.3224,27.264
4294.33,61.6437,64.4337,27.611
4295.33,63.6039,63.3713,27.724
4296.33,61.7084,61.2939,28.156
4297.33,56.109,58.4015,29.351
4298.33,53.1498,55.234,30.538
4299.33,50.5008,52.6726,30.975
4300.33,47.334,51.402,31.413
4301.33,47.5167,51.3973,30.823
4302.33,48.6889,52.0673,30.458
4303.33,50.9288,52.7299,30.268
4304.33,52.6874,52.8539,29.863
4305.33,51.0562,52.1239,29.968
4306.33,49.8712,50.6794,30.556
4307.33,48.3404,49.272,31.057
4308.33,45.4197,48.8851,31.67
4309.33,52.316,50.0707,30.928
4310.33,54.7514,52.6517,29.707
4311.33,54.4144,56.0557,29.617
4312.33,55.6156,59.9013,29.082
4313.33,59.7948,64.2018,27.712
4314.33,68.5987,68.9863,25.887
4315.33,73.8995,73.8577,25.029
4316.33,76.4347,77.9351,24.792
4317.33,78.0929,80.3213,24.904
4318.33,81.7288,80.7547,24.533
4319.33,82.2464,79.6304,24.634
4320.33,75.9096,77.3595,25.262
4321.33,72.8332,73.9804,25.861
4322.33,71.6448,69.5329,26.336
4323.33,66.408,64.7356,27.333
4324.33,57.5757,61.1665,29.053
4325.33,54.6854,60.4621,29.811
4326.33,59.3519,63.0896,29.152
4327.33,66.1013,67.8431,27.44
4328.33,73.7741,72.579,25.673
4329.33,76.3241,75.7127,25.497
4330.33,77.344,77.1384,0.0
4331.33,78.1657,77.7248,0.0
4332.33,76.7225,78.1636,0.0
4333.33,77.7417,78.3389,0.0
4334.33,76.9941,77.5118,0.0
4335.33,76.1226,74.9207,0.0
4336.33,73.516,70.3937,0.0
4337.33,68.9741,64.7249,0.0
4338.33,63.9153,59.5427,0.0
4339.33,59.7793,56.5363,0.0
4340.33,61.5918,56.5633,0.0
4341.33,63.0154,59.2872,0.0
4342.33,63.3033,63.4529,0.0
4343.33,67.3753,67.6334,0.0
4344.33,71.1817,71.0388,0.0
4345.33,71.1163,73.6508,0.0
4346.33,71.2538,75.706,0.0
4347.33,74.8992,77.168,0.0
4348.33,75.9817,77.5475,0.0
4349.33,73.698,76.2999,0.0
4350.33,73.398,73.6663,26.327
4351.33,70.1086,70.9849,26.994
4352.33,65.4616,69.812,27.669
4353.33,67.227,70.6977,27.357
4354.33,73.0104,72.8938,26.299
4355.33,72.9794,75.1445,26.21
4356.33,71.7311,76.5917,26.515
4357.33,74.8641,77.1141,26.281
4358.33,76.771,77.1815,26.03
4359.33,77.4343,77.4876,25.87
4360.33,77.8967,78.4407,25.72
4361.33,78.5404,79.8805,25.402
4362.33,78.8599,81.3257,25.161
4363.33,78.0228,82.3725,25.144
4364.33,80.0139,82.725,24.863
4365.33,84.907,82.117,24.438
4366.33,84.1736,80.5963,24.732
4367.33,77.1728,78.7568,25.766
4368.33,74.8479,77.3089,26.348
4369.33,75.6858,76.4549,26.271
4370.33,75.9305,75.8112,26.0
4371.33,75.8226,74.8156,25.899
4372.33,73.3003,73.2174,26.518
4373.33,69.6644,71.365,27.153
4374.33,70.4409,70.1268,27.083
4375.33,71.1628,70.3196,27.165
4376.33,71.3003,71.9407,27.114
4377.33,73.9979,73.9797,26.663
4378.33,78.3847,75.0751,26.039
4379.33,76.4953,74.2676,26.233
4380.33,70.2522,71.2498,26.965
4381.33,67.653,66.503,27.607
4382.33,61.153,61.4644,28.751
4383.33,56.3516,58.1649,29.925
4384.33,57.0722,58.0449,30.173
4385.33,58.022,60.8214,30.174
4386.33,62.1776,64.6433,29.324
4387.33,68.416,67.6011,28.045
4388.33,70.2892,69.0786,27.296
4389.33,66.4323,69.6698,27.997
4390.33,65.5775,70.1881,28.053
4391.33,69.8747,70.9431,27.524
4392.33,68.048,71.7594,27.886
4393.33,70.6155,72.4705,27.606
4394.33,72.3856,73.2983,27.262
4395.33,74.3646,74.5695,26.695
4396.33,78.3503,76.068,25.841
4397.33,77.7983,76.9759,25.614
4398.33,75.6642,76.6989,25.853
4399.33,76.1543,75.4991,26.03
4400.33,74.9356,74.064,26.274
4401.33,73.7991,72.6228,26.631
4402.33,74.3565,70.8224,26.798
4403.33,70.9963,68.5353,27.583
4404.33,67.2917,66.501,28.328
4405.33,64.7296,65.775,28.726
4406.33,65.2506,66.7005,28.386
4407.33,68.8205,68.8272,27.41
4408.33,72.7105,71.638,26.65
4409.33,76.4684,74.8156,24.45
4410.33,83.5892,77.7821,24.052
4411.33,83.9896,79.5003,24.712
4412.33,82.1864,79.1619,25.108
4413.33,82.0671,77.0191,25.259
4414.33,78.6773,74.3956,25.782
4415.33,73.3293,72.9289,23.156
4416.33,73.76,73.58,21.946
4417.33,82.0766,76.0046,24.02
4418.33,85.9491,78.8363,24.685
4419.33,82.7345,80.6455,24.413
4420.33,82.2687,80.8012,24.381
4421.33,83.5009,79.7099,24.712
4422.33,81.3547,78.3706,25.131
4423.33,79.9641,77.5941,25.235
4424.33,80.6159,77.5145,25.399
4425.33,79.9061,77.7875,25.623
4426.33,77.8165,78.1097,25.913
4427.33,79.05,78.3686,25.81
4428.33,80.1542,78.4771,25.56
4429.33,79.3561,78.3679,25.747
4430.33,78.1973,78.0807,26.018
4431.33,76.858,77.6035,26.198
4432.33,78.1016,76.7218,26.172
4433.33,76.2217,75.3818,26.402
4434.33,73.8935,74.2345,26.745
4435.33,74.188,74.3835,26.642
4436.33,75.1816,76.3268,26.57
4437.33,80.6509,79.257,25.916
4438.33,82.6205,81.5609,25.454
4439.33,82.4183,82.0166,25.414
4440.33,83.7651,80.6038,25.008
4441.33,79.5711,78.4616,25.6
4442.33,76.2918,77.1559,26.017
4443.33,80.8909,77.6446,25.421
4444.33,84.5383,79.6567,25.097
4445.33,83.0904,82.0348,25.128
4446.33,84.8065,83.7287,25.001
4447.33,87.2473,84.4479,24.814
4448.33,85.428,84.487,25.095
4449.33,84.8139,84.1581,25.215
