3695.1,8.02588,8.59439,-2.0
3696.1,8.03178,8.56505,-2.0
3697.1,8.06561,8.68472,-2.0
3698.1,7.60267,8.97904,3.554
3699.1,5.91893,9.35484,3.337
3700.1,10.0296,9.61187,3.499
3701.1,9.54165,9.59611,3.541
3702.1,6.67053,9.20954,3.725
3703.11,8.24255,8.49432,3.784
3704.11,6.78239,7.68186,3.836
3705.11,4.3742,7.03032,3.923
3706.11,4.37728,6.72806,3.985
3707.11,8.02665,6.74639,3.975
3708.11,12.3233,6.89233,3.91
3709.11,8.99839,7.08631,4.032
3710.11,7.00521,7.36487,4.022
3711.11,6.70641,7.76002,0.0
3712.11,2.55528,8.29291,0.0
3713.11,5.36336,8.90152,0.0
3714.11,7.54194,9.37573,0.0
3715.11,7.98283,9.5742,0.0
3716.11,10.4151,9.46888,0.0
3717.11,4.0558,9.06706,0.0
3718.11,2.45944,8.38567,0.0
3719.11,7.36397,7.45123,0.0
3720.11,6.48359,6.45669,0.0
3721.11,3.8358,5.8286,0.0
3722.11,2.92045,5.82949,0.0
3723.11,9.14676,6.39826,0.0
3724.11,10.0223,7.25877,0.0
3725.11,9.4904,7.99321,0.0
3726.11,9.46683,8.26574,0.0
3727.11,11.2674,8.17362,0.0
3728.11,6.28333,8.08828,0.0
3729.11,10.2808,8.13928,0.0
3730.11,11.7688,8.15299,0.0
3731.11,8.47767,7.88302,0.0
3732.11,10.0411,7.21572,0.0
3733.11,6.1001,6.3365,0.0
3734.11,3.03436,5.52993,0.0
3735.11,3.9565,5.02869,0.0
3736.11,5.16258,5.00678,0.0
3737.11,8.47318,5.45459,0.0
3738.11,7.37307,6.23259,0.0
3739.11,9.18276,7.15294,0.0
3740.11,9.43415,7.92517,0.0
3741.11,6.44592,8.29124,0.0
3742.11,6.81148,8.20732,0.0
3743.11,5.84436,7.78987,0.0
3744.11,7.48787,7.22661,0.0
3745.11,5.7703,6.72255,4.661
3746.11,4.82868,6.34829,4.65
3747.11,4.1651,5.99196,4.569
3748.11,4.23095,5.57311,4.603
3749.11,3.43258,5.24856,4.733
3750.11,3.74009,5.35042,4.706
3751.11,8.23678,5.98543,4.556
3752.11,10.8067,6.92128,4.534
3753.11,12.0121,7.86572,4.658
3754.11,8.07765,8.65795,4.892
3755.11,9.59444,9.10563,4.899
3756.11,9.91617,9.00185,4.891
3757.11,6.59571,8.38388,4.907
3758.11,8.59491,7.62548,4.712
3759.11,6.57764,7.17793,4.672
3760.11,10.8306,7.20996,4.55
3761.11,12.4097,7.49095,4.598
3762.11,5.92931,7.71248,4.828
3763.11,8.28522,7.80281,4.771
3764.11,10.4548,7.83805,4.743
3765.11,5.96557,7.80678,5.056
3766.11,3.03961,7.67481,5.35
3767.11,3.61222,7.50658,5.324
3768.11,6.33279,7.37922,5.011
3769.11,11.5219,7.30708,4.662
3770.11,11.8967,7.30016,4.519
3771.11,14.5118,7.43713,4.328
3772.11,10.5393,7.79935,4.44
3773.11,8.30316,8.28061,4.608
3774.11,10.2623,8.63783,4.643
3775.11,10.4341,8.80593,4.707
3776.11,10.4776,8.89985,4.728
3777.11,13.2404,9.01927,4.62
3778.11,16.1231,9.22492,4.543
3779.11,11.5493,9.50078,4.681
3780.11,8.41642,9.77908,4.913
3781.11,10.7008,9.99139,4.834
3782.11,13.6218,10.1187,4.83
3783.11,6.95408,10.1712,5.023
3784.11,14.2499,10.0694,4.7
3785.11,15.3767,9.69233,4.417
3786.11,13.6723,9.09935,4.226
3787.11,13.2073,8.51418,4.143
3788.11,7.66251,8.10661,4.308
3789.11,9.56356,7.94273,4.332
3790.11,13.13,7.98399,4.283
3791.11,5.93559,8.10148,4.482
3792.11,8.68408,8.11673,4.443
3793.11,8.65154,7.92172,4.528
3794.11,6.74716,7.57256,4.669
3795.11,4.94181,7.19023,4.857
3796.11,6.70346,6.82224,4.869
3797.11,10.2665,6.43298,4.768
3798.11,6.52767,6.11471,4.281
3799.12,6.20184,6.17455,4.327
3800.12,7.50184,6.72524,4.186
3801.12,5.65549,7.53797,4.641
3802.12,8.36837,8.34416,5.072
3803.12,8.06368,8.9315,4.905
3804.12,9.34203,9.2057,4.844
3805.12,8.26011,9.17905,4.861
3806.12,7.87802,8.93048,4.899
3807.12,9.43915,8.71676,4.999
3808.12,8.43846,8.79363,5.134
3809.12,11.6844,9.13676,5.128
3810.12,9.64851,9.48066,5.202
3811.12,7.87546,9.53935,5.24
3812.12,10.6701,9.21659,5.215
3813.12,9.82379,8.64091,5.24
3814.12,8.77749,8.01845,5.428
3815.12,10.2842,7.57743,5.495
3816.12,6.75779,7.49543,5.592
3817.12,8.65795,7.66584,5.391
3818.12,9.64441,7.75297,5.321
3819.12,6.6089,7.54104,5.506
3820.12,5.91701,7.15012,5.741
3821.12,5.97095,6.93961,5.872
3822.12,8.55467,7.03737,5.887
3823.12,6.07704,7.13897,6.124
3824.12,6.44477,6.95075,6.235
3825.12,7.20355,6.5465,6.132
3826.12,7.12091,6.19505,6.088
3827.12,3.01988,6.04603,6.341
3828.12,4.17612,6.07371,6.517
3829.12,5.75364,6.15815,6.519
3830.12,7.38216,6.16173,6.452
3831.12,7.95452,5.99286,6.199
3832.12,5.24907,5.66446,6.131
3833.12,2.24649,5.27316,6.217
3834.12,0.497269,4.98179,6.118
3835.12,5.08289,4.92529,5.621
3836.12,7.69659,5.05303,5.271
3837.12,6.48103,5.20256,5.169
3838.12,8.38516,5.2811,5.168
3839.12,9.12357,5.35721,5.192
3840.12,7.47916,5.60898,5.32
3841.12,4.27375,6.14469,5.377
3842.12,7.41932,6.8503,5.292
3843.12,9.97242,7.53617,5.118
3844.12,10.4881,8.0337,4.982
3845.12,8.35633,8.29457,5.001
3846.12,8.66141,8.44999,5.035
3847.12,11.5351,8.59465,4.981
3848.12,14.2355,8.65449,4.833
3849.12,12.8206,8.56749,4.731
3850.12,8.97173,8.46178,4.76
3851.12,5.63077,8.48446,4.763
3852.12,8.67422,8.63642,4.633
3853.12,13.3435,8.76224,4.592
3854.12,10.6533,8.69062,4.794
3855.12,8.3275,8.45627,5.019
3856.12,10.1195,8.19438,5.113
3857.12,9.96614,7.90711,5.181
3858.12,5.65344,7.55706,5.426
3859.12,6.88464,7.24263,0.0
3860.12,8.53494,7.19779,0.0
3861.12,4.21596,7.54668,0.0
3862.12,6.19453,8.14799,0.0
3863.12,9.55383,8.67563,0.0
3864.12,12.1333,8.87641,0.0
3865.12,13.183,8.82426,0.0
3866.12,8.44192,8.7256,0.0
3867.12,9.89798,8.6641,0.0
3868.12,10.3018,8.61874,0.0
3869.12,6.87388,8.49048,0.0
3870.12,9.78907,8.1945,0.0
3871.12,10.0528,7.78782,0.0
3872.12,7.79602,7.48864,0.0
3873.12,8.27279,7.50389,0.0
3874.12,9.8548,7.86982,0.0
3875.12,10.4256,8.35415,0.0
3876.12,12.4002,8.54366,0.0
3877.12,10.2286,8.2997,0.0
3878.12,5.58989,7.90339,0.0
3879.12,4.35242,7.67494,0.0
3880.12,5.71136,7.66315,0.0
3881.12,9.90336,7.71902,5.58
3882.12,10.9999,7.74772,5.39
3883.12,11.3399,7.77462,5.53
3884.12,10.3211,7.76207,5.817
3885.12,6.18902,7.55783,6.146
3886.12,5.25471,7.08926,6.24
3887.12,6.14982,6.5524,6.237
3888.12,7.92056,6.24566,6.159
3889.12,8.61759,6.33689,5.952
3890.12,5.82898,6.82724,5.791
3891.12,10.1254,7.55373,5.525
3892.12,11.7079,8.23602,5.523
3893.12,9.0859,8.59337,5.787
3894.12,9.22351,8.6313,5.724
3895.12,7.18126,8.60375,5.685
3896.13,10.8696,8.70676,5.681
3897.13,12.9,8.89934,5.618
3898.13,7.37371,9.01389,5.609
3899.13,6.84133,9.02747,5.641
3900.13,8.79504,9.07155,5.723
3901.13,8.18374,9.18199,5.963
3902.13,11.1109,9.23914,5.881
3903.13,12.1706,9.13292,5.856
3904.13,10.8947,8.8741,5.842
3905.13,10.9042,8.64219,5.709
3906.13,8.02076,8.63937,5.594
3907.13,9.45542,8.92433,5.574
3908.13,10.0379,9.4216,5.744
3909.13,11.7647,9.93065,5.931
3910.13,9.99664,10.2719,5.881
3911.13,11.2424,10.4574,5.819
3912.13,11.1927,10.5534,5.756
3913.13,6.50179,10.5536,5.912
3914.13,9.44492,10.46,5.802
3915.13,12.8884,10.2953,5.618
3916.13,11.8152,10.0981,5.588
3917.13,9.38905,9.90003,5.595
3918.13,13.2723,9.65607,5.557
3919.13,13.7354,9.32806,5.666
3920.13,6.44016,8.97468,5.995
3921.13,9.67798,8.71791,5.888
3922.13,13.5064,8.67153,5.722
3923.13,13.354,8.8012,5.58
3924.13,9.65108,8.89934,5.731
3925.13,11.0774,8.76173,5.92
3926.13,11.4441,8.32917,5.965
3927.13,6.98202,7.65726,6.089
3928.13,9.16598,6.83518,5.956
3929.13,8.59222,5.97825,5.916
3930.13,4.52796,5.11428,6.162
3931.13,3.47128,4.24966,6.251
3932.13,1.96243,3.46974,6.134
3933.13,5.06418,2.90149,5.728
3934.13,3.90346,2.71634,5.423
3935.13,2.99066,3.00117,5.218
3936.13,3.9615,3.67231,5.149
3937.13,6.57341,4.58408,5.234
3938.13,9.40353,5.59976,5.101
3939.13,7.82152,6.53472,5.355
3940.13,7.32181,7.27735,5.45
3941.13,8.31635,7.76271,5.45
3942.13,7.78334,7.9745,5.461
3943.13,10.2989,8.03588,5.406
3944.13,10.0266,8.13364,5.288
3945.13,12.8411,8.41476,4.834
3946.13,6.87772,8.81849,4.915
3947.13,9.47182,9.13805,5.304
3948.13,10.969,9.3173,5.631
3949.13,9.59636,9.49399,5.234
3950.13,10.2377,9.72385,4.485
3951.13,9.64505,9.87043,4.341
3952.13,7.71607,9.89465,4.522
3953.13,7.54899,9.93027,5.658
3954.13,11.861,10.0224,5.997
3955.13,12.2276,10.049,5.89
3956.13,12.8807,9.91784,5.774
3957.13,10.4252,9.75665,5.817
3958.13,9.25157,9.7072,5.845
3959.13,7.02161,9.61238,5.813
3960.13,9.91105,9.19378,5.718
3961.13,9.42621,8.44423,0.0
3962.13,5.97787,7.63086,0.0
3963.13,8.20757,7.00329,0.0
3964.13,7.36666,6.51601,0.0
3965.13,5.51827,5.92521,0.0
3966.13,5.94673,5.05816,0.0
3967.13,4.18393,4.05375,0.0
3968.13,1.57445,3.30881,0.0
3969.13,3.58723,3.08561,0.0
3970.13,5.63371,3.4035,0.0
3971.13,5.03151,4.13268,0.0
3972.13,4.83393,5.06085,0.0
3973.13,7.63381,6.01221,0.0
3974.13,8.55032,6.94204,0.0
3975.13,8.96789,7.80614,0.0
3976.13,10.1674,8.57594,0.0
3977.13,9.61289,9.26297,0.0
3978.13,12.9539,9.8967,0.0
3979.13,11.6131,10.4812,0.0
3980.13,11.0993,10.8853,0.0
3981.13,9.66786,11.0107,6.382
3982.13,10.0028,10.9353,6.335
3983.13,11.9755,10.8559,6.228
3984.13,11.5828,10.9187,6.42
3985.13,10.8829,11.0938,6.501
3986.13,12.5609,11.315,6.318
3987.13,13.7148,11.5708,6.138
3988.13,12.2739,11.8045,6.118
3989.13,13.5958,11.9525,6.204
3990.14,12.1226,12.0325,6.407
3991.14,13.3672,12.1308,6.535
3992.14,11.9061,12.2991,6.485
3993.14,9.03913,12.4397,6.433
3994.14,12.7539,12.4132,6.045
3995.14,15.9368,12.2044,5.812
3996.14,15.2503,11.914,5.911
3997.14,13.753,11.7155,6.138
3998.14,11.0493,11.7653,6.379
3999.14,11.9252,12.0553,6.355
4000.14,15.3132,12.4581,6.147
4001.14,12.6339,12.8335,6.072
4002.14,13.2074,13.0338,6.007
4003.14,13.9854,12.9246,5.94
4004.14,12.4916,12.4695,5.867
4005.14,10.1519,11.8525,5.998
4006.14,10.6691,11.4904,5.975
4007.14,14.4517,11.659,5.872
4008.14,14.3813,12.1919,5.87
4009.14,12.4009,12.7185,5.864
4010.14,16.2092,13.0272,5.722
4011.14,16.6558,13.1478,5.76
4012.14,11.8602,13.1881,5.935
4013.14,16.155,13.2292,5.649
4014.14,13.5882,13.2957,5.792
4015.14,12.1124,13.3413,5.844
4016.14,14.3075,13.3201,5.794
4017.14,11.6399,13.2692,5.94
4018.14,13.2575,13.2976,6.112
4019.14,11.824,13.4213,6.323
4020.14,10.7389,13.5444,6.597
4021.14,12.008,13.5767,6.616
4022.14,11.7493,13.5116,6.607
4023.14,11.2774,13.415,6.535
4024.14,15.4494,13.3385,6.054
4025.14,17.316,13.3562,5.575
4026.14,14.6423,13.5366,5.52
4027.14,11.5953,13.8233,5.963
4028.14,11.4767,13.9571,6.298
4029.14,13.8222,13.6649,6.469
4030.14,12.8464,12.9835,6.611
4031.14,13.0956,12.2298,6.509
4032.14,14.0811,11.7151,6.238
4033.14,10.0001,11.5557,6.334
4034.14,11.6873,11.7409,6.381
4035.14,12.7795,12.2317,6.494
4036.14,13.4764,12.9341,6.543
4037.14,15.867,13.6795,6.455
4038.14,14.4589,14.192,6.388
4039.14,13.8276,14.2628,6.477
4040.14,13.1722,14.0342,6.541
4041.14,15.3465,13.8108,6.4
4042.14,15.6392,13.6186,6.461
4043.14,12.2383,13.2024,6.625
4044.14,9.54383,12.3629,6.827
4045.14,9.9345,11.4162,6.789
4046.14,9.07603,11.0433,6.689
4047.14,11.0087,11.4969,6.551
4048.14,15.4842,12.4134,6.372
4049.14,13.3498,13.2846,6.437
4050.14,13.4149,13.8122,6.518
4051.14,12.4599,13.9624,6.614
4052.14,12.3005,13.8341,6.594
4053.14,13.6789,13.5344,6.387
4054.14,15.3464,13.2164,6.289
4055.14,13.8901,12.9863,6.622
4056.14,11.0331,12.7961,6.91
4057.14,10.6501,12.6293,6.912
4058.14,10.8878,12.6096,6.85
4059.14,12.2492,12.8348,6.574
4060.14,11.8666,13.1616,6.297
4061.14,12.3601,13.194,6.258
4062.14,9.28155,12.7172,6.463
4063.14,10.702,12.0122,6.677
4064.14,13.806,11.5589,6.663
4065.14,12.4841,11.5614,6.673
4066.14,12.2413,11.8671,6.683
4067.14,11.8112,12.2713,6.919
4068.14,10.8752,12.6807,6.875
4069.14,18.0537,12.9508,6.58
4070.14,16.6444,12.8663,6.592
4071.14,11.0044,12.4762,6.759
4072.14,10.4319,12.1732,6.716
4073.14,11.5236,12.2447,6.595
4074.14,15.4343,12.4927,6.532
4075.14,15.8441,12.4547,6.799
4076.14,11.3831,12.0084,7.05
4077.14,13.537,11.5104,6.83
4078.14,15.3359,11.3859,6.417
4079.14,15.2947,11.7824,5.552
4080.14,15.0435,12.5094,5.268
4081.14,13.5101,13.1646,5.629
4082.14,13.8968,13.4026,6.679
4083.14,14.9372,13.2165,6.84
4084.14,12.2176,12.9035,7.067
4085.14,13.5124,12.8086,7.107
4086.15,15.4715,13.0683,7.182
4087.15,12.2634,13.5548,7.422
4088.15,10.3759,14.0196,7.527
4089.15,12.2699,14.2393,7.426
4090.15,14.6826,14.1475,7.199
4091.15,14.3448,13.8765,7.126
4092.15,14.1845,13.6324,7.053
4093.15,15.4757,13.4656,0.0
4094.15,13.9735,13.263,0.0
4095.15,15.0024,12.9198,0.0
4096.15,13.1111,12.4738,0.0
4097.15,13.0739,12.064,0.0
4098.15,11.7816,11.691,0.0
4099.15,11.072,11.1976,0.0
4100.15,13.2902,10.4796,0.0
4101.15,10.5749,9.75524,0.0
4102.15,8.62758,9.46298,0.0
4103.15,12.3615,9.81021,0.0
4104.15,12.6164,10.6382,0.0
4105.15,10.8162,11.5661,0.0
4106.15,11.7088,12.2452,0.0
4107.15,14.4635,12.611,0.0
4108.15,14.4839,12.7477,0.0
4109.15,13.877,12.7313,0.0
4110.15,13.3163,12.6829,0.0
4111.15,10.1066,12.7116,0.0
4112.15,12.9059,12.8534,0.0
4113.15,12.0259,13.0875,7.595
4114.15,12.6756,13.3827,7.281
4115.15,13.3823,13.6559,6.919
4116.15,14.6709,13.7709,6.781
4117.15,14.1517,13.6634,6.929
4118.15,10.2945,13.4124,7.245
4119.15,12.2288,13.1792,7.383
4120.15,13.4053,13.0862,7.435
4121.15,15.4825,13.1348,7.359
4122.15,15.6215,13.2295,7.364
4123.15,12.9049,13.3251,7.511
4124.15,12.5816,13.4482,7.541
4125.15,12.8743,13.5727,7.35
4126.15,13.4469,13.5905,7.002
4127.15,14.502,13.465,6.669
4128.15,12.4207,13.3006,6.699
4129.15,13.5586,13.1858,6.798
4130.15,11.5174,13.0477,6.961
4131.15,13.0332,12.7641,7.102
4132.15,13.3439,12.3918,7.202
4133.15,10.1216,12.1686,7.482
4134.15,9.75025,12.3071,7.47
4135.15,11.9952,12.7729,7.208
4136.15,14.8552,13.3516,7.117
4137.15,12.6027,13.8414,7.224
4138.15,12.9491,14.1633,7.142
4139.15,14.8503,14.3378,6.861
4140.15,14.5846,14.2919,6.627
4141.15,15.0543,13.8717,6.689
4142.15,13.1901,13.1409,7.102
4143.15,9.29231,12.4444,7.588
4144.15,9.28757,12.1714,7.85
4145.15,11.7011,12.4593,7.96
4146.15,11.6117,13.0222,8.026
4147.15,12.0242,13.4395,7.684
4148.15,14.8914,13.5348,7.201
4149.15,15.3841,13.4329,7.093
4150.15,12.555,13.3505,7.257
4151.15,11.1032,13.3397,7.394
4152.15,11.0719,13.2997,7.489
4153.15,12.7901,13.1559,7.433
4154.15,14.8313,12.9521,7.332
4155.15,12.4926,12.8245,7.724
4156.15,11.1789,12.8808,8.097
4157.15,13.1297,13.1019,7.982
4158.15,13.2512,13.4122,7.982
4159.15,14.2166,13.746,7.761
4160.15,12.4243,14.0168,7.505
4161.15,14.0727,14.2077,7.173
4162.15,15.7979,14.3647,7.094
4163.15,13.5081,14.4874,7.232
4164.15,13.6041,14.5177,7.306
4165.15,14.1596,14.3788,7.289
4166.15,12.6973,14.0913,7.38
4167.15,12.4963,13.8167,7.538
4168.15,11.3999,13.6977,7.774
4169.15,12.3282,13.6996,7.905
4170.15,14.7624,13.593,7.739
4171.15,10.8388,13.2058,7.99
4172.15,8.48241,12.6571,8.019
4173.15,12.2425,12.2709,7.978
4174.15,12.8959,12.285,7.928
4175.15,12.2149,12.6004,7.841
4176.15,11.7934,12.9135,7.633
4177.15,14.2676,13.0849,7.162
4178.15,15.1405,13.227,7.061
4179.15,14.418,13.4168,7.243
4180.15,14.2539,13.5465,7.533
4181.16,12.9222,13.5008,7.813
4182.16,14.2484,13.3745,7.951
4183.16,14.8948,13.396,7.946
4184.16,11.6867,13.5972,8.012
4185.16,11.1171,13.7351,7.965
4186.16,12.6772,13.6201,8.016
4187.16,12.2032,13.3557,8.178
4188.16,12.9821,13.1999,8.268
4189.16,13.3696,13.2757,8.214
4190.16,12.2991,13.4874,8.179
4191.16,11.4733,13.706,7.969
4192.16,13.9621,13.9194,7.591
4193.16,13.4113,14.0932,7.76
4194.16,13.9007,14.0755,8.029
4195.16,15.8347,13.7675,8.094
4196.16,13.3696,13.2677,8.189
4197.16,11.158,12.7887,8.093
4198.16,12.0177,12.4794,7.767
4199.16,10.3592,12.3527,7.583
4200.16,11.2772,12.3609,7.512
4201.16,11.3662,12.4524,7.484
4202.16,10.8725,12.5802,7.763
4203.16,13.864,12.7672,7.723
4204.16,12.411,13.0678,7.722
4205.16,14.0691,13.457,7.381
4206.16,13.8884,13.8467,7.451
4207.16,13.7592,14.1625,7.871
4208.16,14.035,14.3383,8.243
4209.16,13.2857,14.3574,8.36
4210.16,13.2902,14.3064,8.261
4211.16,13.0922,14.3145,8.016
4212.16,14.4603,14.3822,7.665
4213.16,15.9585,14.309,7.429
4214.16,14.7633,13.9538,7.467
4215.16,12.234,13.4993,7.549
4216.16,13.6622,13.2849,7.567
4217.16,15.7103,13.4944,7.601
4218.16,15.1258,14.0131,7.709
4219.16,16.751,14.5489,7.533
4220.16,19.2683,14.8639,7.364
4221.16,13.7148,14.8526,7.617
4222.16,14.9524,14.4886,7.867
4223.16,16.2761,13.7434,7.976
4224.16,11.8194,12.6472,8.37
4225.16,13.1645,11.4331,8.206
4226.16,11.1387,10.5322,8.23
4227.16,7.46148,10.3781,8.376
4228.16,9.62327,11.1375,7.99
4229.16,11.5844,12.4141,7.668
4230.16,12.8025,13.4866,7.392
4231.16,14.5434,13.9918,7.102
4232.16,13.7457,14.0128,7.012
4233.16,14.5571,13.7777,7.273
4234.16,13.8351,13.4851,7.773
4235.16,12.5058,13.2455,8.146
4236.16,13.2881,13.0992,8.092
4237.16,14.1229,13.0655,7.786
4238.16,12.5289,13.1958,7.722
4239.16,11.7236,13.4673,7.125
4240.16,12.2561,13.782,6.202
4241.16,14.9795,14.0737,5.623
4242.16,16.2537,14.3182,5.761
4243.16,15.6638,14.5411,6.451
4244.16,14.7541,14.7541,7.179
4245.16,13.6326,14.8393,7.583
4246.16,15.4771,14.6398,7.594
4247.16,16.8084,14.169,7.378
4248.16,13.988,13.62,7.283
4249.16,12.0324,13.2209,7.244
4250.16,12.1053,13.1171,7.111
4251.16,12.7956,13.275,7.073
4252.16,14.9936,13.5034,7.189
4253.16,14.1557,13.5662,7.494
4254.16,14.3064,13.4076,7.711
4255.16,13.2568,13.3165,7.683
4256.16,12.723,13.5381,7.275
4257.16,14.2015,13.8441,6.963
4258.16,14.6608,13.8116,7.072
4259.16,14.6995,13.357,7.772
4260.16,12.9321,12.8747,7.139
4261.16,10.457,12.8485,6.588
4262.16,11.9346,13.3907,6.414
4263.16,15.7942,14.192,6.036
4264.16,15.7707,14.8303,7.064
4265.16,15.3326,15.1091,8.03
4266.16,17.4639,15.0741,7.996
4267.16,14.2204,14.818,8.184
4268.16,12.4117,14.3723,8.026
4269.16,15.4815,13.7402,7.63
4270.16,14.731,12.971,7.646
4271.16,11.2519,12.2369,7.997
4272.16,10.3589,11.7693,8.234
4273.16,10.6454,11.6879,8.346
4274.16,11.6832,11.9375,8.323
4275.17,15.4174,12.4217,7.992
4276.17,13.7296,13.1029,8.244
4277.17,12.0026,13.8419,8.136
4278.17,15.1253,14.331,7.973
4279.17,13.8298,14.3576,8.091
4280.17,12.8574,14.0654,8.11
4281.17,12.6042,13.797,7.99
4282.17,12.4923,13.7435,7.819
4283.17,12.6484,13.798,7.661
4284.17,13.3641,13.7492,7.537
4285.17,14.8147,13.567,7.478
4286.17,13.9703,13.3356,7.677
4287.17,11.2749,13.0667,7.931
4288.17,12.2256,12.694,7.969
4289.17,12.2816,12.2107,8.073
4290.17,10.9219,11.8527,7.976
4291.17,12.6207,11.9256,7.769
4292.17,12.4012,12.387,7.796
4293.17,13.7303,12.8735,7.693
4294.17,13.0824,13.0851,7.7
4295.17,10.4692,12.9872,7.726
4296.17,11.2878,12.6802,7.559
4297.17,13.1808,12.1933,7.68
4298.17,9.33588,11.5092,8.19
4299.17,9.99536,10.7631,8.353
4300.17,8.50329,10.2378,8.289
4301.17,7.27005,10.085,8.33
4302.17,8.93983,10.209,8.474
4303.17,9.4904,10.4222,8.618
4304.17,9.00953,10.6135,8.516
4305.17,10.7186,10.6903,8.345
4306.17,11.0543,10.5229,8.313
4307.17,9.75025,10.13,8.416
4308.17,8.14594,9.75038,8.494
4309.17,8.98852,9.6676,8.419
4310.17,11.1671,10.0004,8.404
4311.17,9.81611,10.6173,8.54
4312.17,9.95692,11.3093,8.433
4313.17,11.9346,12.0499,8.275
4314.17,13.4318,12.9317,8.028
4315.17,13.6933,13.9689,7.875
4316.17,14.007,15.0436,8.009
4317.17,15.7145,15.8858,8.032
4318.17,17.6743,16.2588,7.803
4319.17,16.7738,16.1896,7.632
4320.17,14.606,15.8857,7.696
4321.17,15.1585,15.4211,7.921
4322.17,14.3939,14.7071,8.038
4323.17,11.5667,13.7046,8.094
4324.17,12.0152,12.6235,8.094
4325.17,10.2907,11.9306,8.245
4326.17,10.4978,11.9937,7.635
4327.17,15.0251,12.8221,6.614
4328.17,15.9726,13.9949,6.624
4329.17,15.8124,14.91,6.719
4330.17,16.2631,15.3121,6.807
4331.17,14.555,15.3855,0.0
4332.17,13.7164,15.433,0.0
4333.17,14.8666,15.556,0.0
4334.17,14.5418,15.6247,0.0
4335.17,14.4083,15.436,0.0
4336.17,14.3111,14.8183,0.0
4337.17,13.4165,13.729,0.0
4338.17,11.6794,12.397,0.0
4339.17,11.8789,11.281,0.0
4340.17,12.69,10.7719,0.0
4341.17,10.6304,11.0124,0.0
4342.17,9.89926,11.865,0.0
4343.17,12.7794,12.9161,0.0
4344.17,16.6373,13.763,0.0
4345.17,14.7039,14.3523,0.0
4346.17,13.1088,14.8021,0.0
4347.17,17.2165,15.1891,0.0
4348.17,16.738,15.5071,0.0
4349.17,14.4915,15.5891,0.0
4350.17,15.3718,15.2271,0.0
4351.17,16.4223,14.5035,7.73
4352.17,14.3402,13.8768,7.979
4353.17,12.4649,13.7648,8.15
4354.17,12.5191,14.1745,7.712
4355.17,14.26,14.7774,7.092
4356.17,16.4265,15.2373,6.765
4357.17,16.2823,15.4457,7.052
4358.17,14.7361,15.4562,7.647
4359.17,14.7629,15.3996,8.038
4360.17,14.7871,15.4557,8.303
4361.17,15.09,15.7092,8.406
4362.17,14.2272,16.0468,8.541
4363.17,15.4347,16.3129,8.469
4364.17,17.4736,16.488,8.29
4365.17,16.1356,16.5508,8.076
4366.17,18.1308,16.3762,7.556
4367.17,17.3903,15.9816,7.318
4368.17,15.2798,15.5928,7.508
4369.17,15.1096,15.3638,7.771
4370.17,13.5803,15.2677,8.261
4371.17,13.2523,15.1815,8.702
4372.17,13.9105,14.9711,8.751
4373.18,15.3153,14.5924,8.553
4374.18,15.14,14.152,8.336
4375.18,13.0211,13.8993,8.331
4376.18,13.0537,14.0692,8.481
4377.18,14.5206,14.5926,8.513
4378.18,14.6968,15.113,8.454
4379.18,15.4514,15.3367,8.338
4380.18,15.9739,15.1441,8.278
4381.18,12.3761,14.4627,8.687
4382.18,9.19058,13.3555,-1.0
4383.18,11.628,12.1812,9.21
4384.18,12.1912,11.5173,7.553
4385.18,12.244,11.7675,4.931
4386.18,11.66,12.6891,5.334
4387.18,10.8068,13.6063,7.599
4388.18,14.1031,14.0755,8.59
4389.18,14.0249,14.1592,8.456
4390.18,13.7435,14.1555,8.394
4391.18,13.8693,14.2546,8.337
4392.18,15.0647,14.4595,8.208
4393.18,16.9963,14.6318,8.007
4394.18,15.7207,14.6898,7.832
4395.18,15.7532,14.7707,7.433
4396.18,15.9605,15.0492,7.434
4397.18,16.8913,15.4284,7.97
4398.18,18.0173,15.5841,8.154
4399.18,17.0635,15.3887,8.314
4400.18,16.2353,15.0592,8.401
4401.18,15.4056,14.8312,8.307
4402.18,14.1301,14.699,8.303
4403.18,13.5579,14.4286,8.367
4404.18,13.3552,13.9238,8.357
4405.18,11.7971,13.486,8.335
4406.18,11.6022,13.4292,8.404
4407.18,14.5489,13.7156,8.435
4408.18,15.2703,14.1375,8.314
4409.18,15.0775,14.6403,8.153
4410.18,16.1834,15.3007,7.872
4411.18,15.0656,15.9841,7.93
4412.18,15.2639,16.3175,7.874
4413.18,16.6856,16.1078,7.766
4414.18,17.6311,15.5021,7.66
4415.18,15.6298,14.8439,7.859
4416.18,11.9574,14.5419,8.036
4417.18,13.8468,14.8188,8.034
4418.18,17.8102,15.4924,7.992
4419.18,17.4017,16.1682,7.911
4420.18,18.7313,16.5162,7.671
4421.18,20.8541,16.4258,7.532
4422.18,16.9122,16.0864,7.932
4423.18,12.3925,15.7964,8.53
4424.18,14.4068,15.7093,8.696
4425.18,15.198,15.7514,8.718
4426.18,14.8178,15.7755,8.78
4427.18,17.211,15.7922,8.564
4428.18,18.1582,15.8543,8.284
4429.18,17.2176,15.9069,8.127
4430.18,15.602,15.9104,8.059
4431.18,15.4858,15.8857,8.016
4432.18,14.8476,15.8314,8.235
4433.18,12.4876,15.6396,8.631
4434.18,13.4987,15.2403,8.647
4435.18,14.1629,14.8811,8.309
