3608.65,32.6591,38.3553,-2.0
3609.65,32.7875,38.3839,-2.0
3610.65,35.943,38.8519,-2.0
3611.65,53.4183,39.642,8.361
3612.65,45.8784,40.5446,9.386
3613.65,42.8513,41.349,11.265
3614.65,38.617,41.8162,11.332
3615.65,36.5209,41.6686,11.668
3616.65,41.7323,40.8239,11.788
3617.65,36.8858,39.6756,12.316
3618.65,30.7937,38.9064,12.83
3619.65,36.4991,39.0524,13.052
3620.65,36.302,40.1185,13.356
3621.65,37.5367,41.6895,13.398
3622.65,44.6823,43.3663,13.07
3623.65,46.8506,44.9902,13.119
3624.65,38.1524,46.583,13.452
3625.65,42.1626,48.0165,13.563
3626.65,39.0138,48.9174,13.602
3627.65,43.1767,48.7882,13.625
3628.65,51.8993,47.4092,13.382
3629.65,44.6186,45.1261,13.907
3630.65,37.4629,42.7439,14.33
3631.65,32.9594,41.1099,14.483
3632.65,40.2569,40.6117,14.017
3633.65,33.5432,41.0772,14.099
3634.65,37.9905,42.0586,13.827
3635.65,38.1163,43.2035,14.031
3636.65,37.207,44.4148,14.612
3637.65,40.1478,45.6469,14.499
3638.65,42.9184,46.7558,14.507
3639.65,42.7271,47.4168,14.736
3640.65,36.6845,47.3715,15.024
3641.65,41.1192,46.604,14.943
3642.65,48.6507,45.3819,14.923
3643.65,40.9011,44.0843,15.489
3644.65,33.2781,42.9762,16.06
3645.65,34.8819,42.1584,15.839
3646.65,45.7828,41.6593,14.812
3647.66,45.6469,41.5444,14.627
3648.66,49.9105,41.921,14.208
3649.66,39.8484,42.8404,14.506
3650.66,37.8831,44.2009,14.936
3651.66,37.8923,45.7602,15.098
3652.66,48.2245,47.2432,14.976
3653.66,48.2883,48.4762,14.673
3654.66,48.3294,49.4534,13.193
3655.66,50.9816,50.2712,12.615
3656.66,44.0759,50.9783,15.54
3657.66,42.5233,51.5285,16.051
3658.66,44.9466,51.8078,15.637
3659.66,46.6795,51.7349,15.364
3660.66,48.8318,51.3239,15.043
3661.66,43.5516,50.6914,15.425
3662.66,38.8578,50.0187,15.552
3663.66,42.915,49.4785,15.672
3664.66,42.254,49.1162,15.619
3665.66,48.3671,48.8343,15.258
3666.66,49.4408,48.5005,15.151
3667.66,46.8833,48.1004,15.505
3668.66,50.7954,47.8387,15.56
3669.66,47.1844,47.9343,15.872
3670.66,48.6959,48.4468,15.865
3671.66,53.7304,49.1455,15.484
3672.66,47.7322,49.6689,15.965
3673.66,41.5302,49.7419,16.344
3674.66,44.5775,49.2554,15.893
3675.66,53.2942,48.3059,15.532
3676.66,46.6485,47.1022,15.823
3677.66,40.6939,45.9271,16.686
3678.66,39.6186,45.0657,16.994
3679.66,36.9638,44.6823,17.714
3680.66,38.9945,44.7754,17.359
3681.66,41.0554,45.1252,17.08
3682.66,41.9588,45.3794,16.845
3683.66,39.7821,45.2334,16.733
3684.66,44.6513,44.6186,15.926
3685.66,42.7514,43.831,15.536
3686.66,50.324,43.3638,14.596
3687.66,51.1184,43.6422,14.413
3688.66,44.6823,44.7209,14.717
3689.66,43.4418,46.2593,15.037
3690.66,46.5847,47.7028,15.465
3691.66,45.9959,48.6221,16.214
3692.66,43.534,48.9241,16.819
3693.66,46.7852,48.7999,16.842
3694.66,48.1591,48.607,16.777
3695.66,45.829,48.6548,16.914
3696.66,48.7278,49.1447,16.684
3697.66,40.7895,50.0531,16.958
3698.66,48.1935,51.0462,16.311
3699.66,57.1207,51.5831,15.936
3700.66,45.0262,51.1318,16.759
3701.66,41.4538,49.4928,17.409
3702.66,41.9756,46.9739,17.549
3703.66,39.5347,44.2369,17.8
3704.66,40.0346,42.0435,17.522
3705.66,35.9463,40.8172,17.912
3706.66,41.9881,40.5773,17.626
3707.66,44.5355,41.042,17.685
3708.66,40.0061,41.911,18.097
3709.66,43.6179,43.0727,18.168
3710.66,47.7414,44.5649,0.0
3711.66,48.0618,46.4178,0.0
3712.66,50.959,48.4535,0.0
3713.66,50.0372,50.2922,0.0
3714.66,49.2755,51.4371,0.0
3715.66,48.3185,51.4883,0.0
3716.66,46.6275,50.2326,0.0
3717.66,42.0435,47.7406,0.0
3718.66,44.8115,44.4416,0.0
3719.66,49.0071,41.1871,0.0
3720.66,42.4847,38.9509,0.0
3721.66,41.6266,38.4669,0.0
3722.66,52.5175,39.7746,0.0
3723.66,64.971,42.2188,0.0
3724.66,71.8608,44.7964,0.0
3725.66,82.5755,46.7617,0.0
3726.66,98.3917,47.8882,0.0
3727.66,104.983,48.3059,0.0
3728.66,110.18,48.1113,0.0
3729.67,95.31,47.1266,0.0
3730.67,72.1712,45.095,0.0
3731.67,60.3232,42.0896,0.0
3732.67,45.8751,38.6506,0.0
3733.67,32.6465,35.6796,0.0
3734.67,32.2917,34.0557,0.0
3735.67,38.7009,34.2855,0.0
3736.67,42.4033,36.3305,0.0
3737.67,40.8306,39.6462,0.0
3738.67,38.3503,43.3268,0.0
3739.67,46.3532,46.4404,0.0
3740.67,52.7498,48.2824,0.0
3741.67,46.9227,48.6054,0.0
3742.67,44.5766,47.5879,0.0
3743.67,40.4708,45.6771,0.0
3744.67,37.7296,43.3126,18.954
3745.67,41.8942,40.792,18.172
3746.67,38.2723,38.331,17.74
3747.67,39.9725,36.2584,17.418
3748.67,39.3543,35.1386,17.702
3749.67,35.74,35.5169,17.973
3750.67,37.4612,37.6122,17.736
3751.67,42.1928,41.047,17.1
3752.67,46.1536,45.0128,16.638
3753.67,52.1316,48.5148,16.039
3754.67,49.268,50.7501,16.397
3755.67,51.7735,51.3432,16.188
3756.67,54.3284,50.5748,16.728
3757.67,40.0497,49.1858,17.797
3758.67,50.012,48.0442,17.895
3759.67,47.8689,47.624,18.039
3760.67,43.9232,47.8546,18.384
3761.67,44.4978,48.3537,18.748
3762.67,50.0883,48.6993,18.654
3763.67,50.6218,48.6288,19.11
3764.67,54.856,48.0543,19.253
3765.67,50.137,47.0158,20.037
3766.67,43.8209,45.6671,20.619
3767.67,46.2484,44.2705,20.811
3768.67,42.1702,43.1641,21.255
3769.67,48.5877,42.7036,-1.0
3770.67,43.0366,43.1616,21.097
3771.67,47.6953,44.5322,20.36
3772.67,52.0285,46.5142,-1.0
3773.67,49.3007,48.6817,19.911
3774.67,54.5473,50.7132,19.617
3775.67,56.3113,52.5493,19.825
3776.67,51.9714,54.3016,20.556
3777.67,56.0974,56.0614,20.416
3778.67,62.4638,57.8077,19.892
3779.67,62.6853,59.4031,19.782
3780.67,64.2144,60.6739,19.786
3781.67,61.2493,61.4464,20.084
3782.67,57.1853,61.5613,20.526
3783.67,57.624,60.8852,20.474
3784.67,60.8953,59.4266,20.041
3785.67,61.2627,57.4294,19.962
3786.67,57.0344,55.3148,20.324
3787.67,56.6259,53.5249,20.635
3788.67,53.4091,52.265,21.238
3789.67,51.6174,51.4354,21.363
3790.67,56.9136,50.6998,21.14
3791.67,47.837,49.6664,22.088
3792.67,42.2415,48.0979,22.643
3793.67,41.4949,45.9749,22.686
3794.67,43.2455,43.5072,22.588
3795.67,41.9865,41.068,22.535
3796.67,40.9137,39.153,22.892
3797.67,40.8516,38.3612,22.879
3798.67,39.5229,39.1069,23.09
3799.67,43.1767,41.4136,22.308
3800.67,43.4384,44.8233,21.822
3801.67,46.4253,48.4938,21.495
3802.67,55.1009,51.672,20.814
3803.67,53.5265,53.8872,20.872
3804.67,52.5602,55.1219,21.032
3805.67,57.8094,55.7619,20.718
3806.67,57.7767,56.3499,20.624
3807.67,61.1646,57.2373,19.867
3808.67,59.4828,58.3831,19.871
3809.67,59.4719,59.3251,19.696
3810.67,60.949,59.4962,19.803
3811.68,60.0288,58.6406,20.15
3812.68,56.4396,56.9656,20.416
3813.68,57.1593,55.0674,20.527
3814.68,54.492,53.592,20.925
3815.68,55.756,52.8085,21.11
3816.68,53.5425,52.5116,21.284
3817.68,54.8971,52.2533,21.013
3818.68,58.0333,51.6871,20.272
3819.68,58.389,50.8936,20.107
3820.68,51.9035,50.1034,20.469
3821.68,50.0976,49.3913,21.254
3822.68,53.836,48.5961,18.811
3823.68,51.8255,47.4696,18.414
3824.68,53.3596,46.047,18.011
3825.68,49.4492,44.6026,19.125
3826.68,40.7585,43.4074,23.179
3827.68,38.7546,42.4948,23.252
3828.68,41.9647,41.6199,22.936
3829.68,39.4567,40.4607,22.896
3830.68,42.4604,38.8259,22.431
3831.68,36.3599,36.7876,22.653
3832.68,36.427,34.6781,22.414
3833.68,32.1508,32.9653,23.736
3834.68,35.2367,32.0015,23.442
3835.68,40.5379,31.9176,-1.0
3836.68,34.1505,32.6231,22.783
3837.68,34.7745,33.9777,22.635
3838.68,34.429,35.9312,22.021
3839.68,34.8232,38.4979,21.109
3840.68,44.4416,41.5931,19.045
3841.68,45.1059,44.9692,18.574
3842.68,45.3643,48.2153,19.466
3843.68,54.6077,51.006,19.957
3844.68,55.4398,53.2044,20.35
3845.68,52.6131,54.8409,20.207
3846.68,58.488,55.9959,19.878
3847.68,56.0228,56.7433,20.022
3848.68,58.0694,57.2155,19.998
3849.68,57.8564,57.5611,19.976
3850.68,57.7171,57.9428,19.988
3851.68,61.6452,58.3328,19.822
3852.68,56.2937,58.5257,20.513
3853.68,59.8695,58.3454,20.617
3854.68,56.4204,57.7272,21.521
3855.68,52.9855,56.7626,21.727
3856.68,57.2709,55.6789,21.602
3857.68,54.8627,54.7361,21.37
3858.68,58.9552,54.2773,0.0
3859.68,55.6361,54.5633,0.0
3860.68,57.5519,55.6042,0.0
3861.68,65.7938,57.0813,0.0
3862.68,63.7665,58.4477,0.0
3863.68,62.8933,59.3486,0.0
3864.68,63.2364,59.6807,0.0
3865.68,64.2219,59.6002,0.0
3866.68,67.697,59.2907,0.0
3867.68,73.7833,58.7404,0.0
3868.68,76.0019,57.8773,0.0
3869.68,75.3552,56.6997,0.0
3870.68,76.4037,55.4675,0.0
3871.68,74.2019,54.5884,0.0
3872.68,67.6333,54.3796,0.0
3873.68,64.4434,54.7906,0.0
3874.68,66.4212,55.3081,0.0
3875.68,66.0471,55.4163,0.0
3876.68,59.6145,54.872,0.0
3877.68,55.6059,53.8847,0.0
3878.68,50.0481,52.8664,0.0
3879.68,48.3504,52.057,0.0
3880.68,53.7975,51.4086,22.233
3881.68,53.9996,50.6847,22.726
3882.68,45.7744,49.6295,23.748
3883.68,44.4307,48.0727,24.279
3884.68,45.7912,45.9707,23.978
3885.68,46.6283,43.5525,23.115
3886.68,47.1752,41.3171,22.457
3887.68,41.5386,39.9239,23.112
3888.68,38.6019,39.9004,24.313
3889.68,43.6137,41.3213,-1.0
3890.68,46.4824,43.7831,-1.0
3891.68,50.189,46.5755,23.355
3892.68,51.875,49.1187,23.302
3893.69,53.9635,51.1452,23.375
3894.69,52.7699,52.7473,23.48
3895.69,54.8208,54.1154,23.433
3896.69,55.8122,55.3442,23.123
3897.69,56.7525,56.4455,22.94
3898.69,56.7106,57.4059,22.285
3899.69,60.5849,58.2246,21.775
3900.69,61.4414,58.8621,21.651
3901.69,59.2966,59.216,21.955
3902.69,59.0265,59.216,22.184
3903.69,58.2841,59.034,22.329
3904.69,65.4365,59.0206,21.99
3905.69,64.1179,59.5457,22.194
3906.69,57.8035,60.7896,22.65
3907.69,64.3947,62.562,21.79
3908.69,67.4127,64.4635,21.317
3909.69,69.4451,66.1042,21.261
3910.69,72.708,67.2064,21.34
3911.69,68.4612,67.7197,21.894
3912.69,67.8539,67.7356,21.809
3913.69,70.1102,67.3682,21.392
3914.69,70.5431,66.7467,21.156
3915.69,67.822,65.9608,21.453
3916.69,65.2805,65.0314,21.761
3917.69,64.3452,63.993,22.229
3918.69,63.5694,62.9201,22.061
3919.69,70.8761,61.9681,21.615
3920.69,60.7443,61.3214,22.102
3921.69,64.7277,60.9943,21.899
3922.69,61.417,60.7787,22.096
3923.69,62.2558,60.2612,22.598
3924.69,61.8792,59.029,22.861
3925.69,57.9813,56.8288,23.538
3926.69,54.5977,53.6582,24.025
3927.69,49.2596,49.7067,24.986
3928.69,45.2972,45.1973,25.675
3929.69,40.8977,40.4154,26.277
3930.69,34.6051,35.7341,27.462
3931.69,26.7297,31.697,-1.0
3932.69,25.4128,28.9903,30.455
3933.69,28.154,28.2068,30.407
3934.69,25.1209,29.5858,30.448
3935.69,33.4686,32.8814,29.293
3936.69,39.9943,37.4453,27.785
3937.69,44.1396,42.4159,26.72
3938.69,47.608,47.0771,25.427
3939.69,51.9899,50.8852,24.369
3940.69,55.4021,53.6406,23.699
3941.69,54.5608,55.4633,23.57
3942.69,58.6616,56.6837,23.231
3943.69,59.2244,57.7104,23.305
3944.69,57.187,58.7975,23.663
3945.69,58.2221,59.955,23.504
3946.69,62.9403,61.0723,23.016
3947.69,68.9108,62.0512,22.706
3948.69,67.5771,62.8321,22.901
3949.69,68.0594,63.4217,22.992
3950.69,68.1592,63.8613,23.12
3951.69,64.2748,64.1448,23.39
3952.69,66.5127,64.2647,22.841
3953.69,70.3418,64.1951,22.288
3954.69,64.1808,63.8789,22.702
3955.69,62.4026,63.3353,22.966
3956.69,63.1651,62.5595,22.711
3957.69,62.7633,61.4506,22.444
3958.69,62.4261,59.8275,22.483
3959.69,59.289,57.4798,23.301
3960.69,54.086,54.4064,0.0
3961.69,43.1499,50.8349,0.0
3962.69,43.6557,46.9756,0.0
3963.69,44.1363,42.9058,0.0
3964.69,33.6455,38.5156,0.0
3965.69,32.8948,33.919,0.0
3966.69,32.0107,29.6303,0.0
3967.69,30.3759,26.4135,0.0
3968.69,27.6599,25.0437,0.0
3969.69,33.8066,25.8381,0.0
3970.69,34.3585,28.5985,0.0
3971.69,37.1089,32.7673,0.0
3972.69,41.4496,37.6852,0.0
3973.69,44.6312,42.7615,0.0
3974.69,46.786,47.6584,0.0
3975.7,49.2554,52.1761,0.0
3976.7,54.2806,56.2526,0.0
3977.7,59.8728,59.83,0.0
3978.7,66.4959,62.7574,0.0
3979.7,67.2265,64.9416,0.0
3980.7,64.9576,66.3684,22.993
3981.7,69.2119,67.2483,22.437
3982.7,65.7402,67.9042,22.5
3983.7,69.4409,68.6231,22.557
3984.7,75.2898,69.5541,22.52
3985.7,69.5063,70.6689,23.65
3986.7,70.3585,71.8398,23.927
3987.7,76.5941,72.9663,23.273
3988.7,71.1914,73.9964,23.661
3989.7,75.226,74.919,23.181
3990.7,74.1733,75.741,23.178
3991.7,74.7982,76.3685,23.071
3992.7,77.8674,76.6813,22.796
3993.7,79.7479,76.5782,22.827
3994.7,77.3691,76.1076,22.843
3995.7,74.9886,75.5582,22.88
3996.7,71.6754,75.3175,22.937
3997.7,72.2987,75.6412,22.799
3998.7,80.986,76.5362,22.202
3999.7,82.1704,77.7072,22.348
4000.7,79.6548,78.6567,22.943
4001.7,77.1016,78.9536,23.029
4002.7,85.1456,78.4168,22.391
4003.7,81.2091,77.2702,22.558
4004.7,79.6272,76.126,22.773
4005.7,80.6228,75.6228,22.633
4006.7,79.2648,76.0531,22.591
4007.7,77.4664,77.2995,22.633
4008.7,77.5822,78.8588,22.561
4009.7,82.4707,80.2311,22.387
4010.7,83.5493,81.1898,22.475
4011.7,87.8364,81.7795,22.356
4012.7,85.5985,82.1628,22.624
4013.7,88.265,82.4245,22.405
4014.7,85.8912,82.6242,22.454
4015.7,87.5646,82.8036,22.381
4016.7,90.2093,83.0192,22.316
4017.7,83.9612,83.3187,22.865
4018.7,80.1153,83.6626,23.393
4019.7,83.7968,83.9327,22.811
4020.7,87.063,84.0065,22.244
4021.7,86.9859,83.8647,22.177
4022.7,87.5462,83.6173,22.136
4023.7,88.3522,83.4973,22.29
4024.7,84.6842,83.6517,22.622
4025.7,86.1798,84.0081,22.507
4026.7,86.1026,84.2137,22.391
4027.7,82.9764,83.8094,22.73
4028.7,81.5463,82.5789,22.606
4029.7,80.7302,80.6706,22.713
4030.7,84.8386,78.6634,22.281
4031.7,79.1608,77.2458,22.978
4032.7,77.2299,76.8961,23.389
4033.7,75.122,77.76,23.668
4034.7,79.2799,79.5978,22.98
4035.7,83.3363,81.9372,22.457
4036.7,86.0582,84.1633,22.152
4037.7,92.0983,85.7369,21.686
4038.7,89.7161,86.4088,21.736
4039.7,86.6118,86.1949,21.843
4040.7,90.1766,85.2009,21.642
4041.7,89.7421,83.5636,22.02
4042.7,84.4812,81.3551,22.907
4043.7,78.2641,78.9914,23.872
4044.7,72.4278,77.2173,24.579
4045.7,76.4045,76.6671,23.973
4046.7,82.8112,77.6812,23.089
4047.7,81.8214,79.8285,22.822
4048.7,83.3883,82.1997,22.738
4049.7,83.1996,83.9863,22.788
4050.7,81.8382,84.7354,22.93
4051.7,86.1328,84.4879,22.695
4052.7,86.4063,83.6206,22.739
4053.7,80.814,82.5134,23.393
4054.7,81.4457,81.454,23.551
4055.7,81.5664,80.7084,23.567
4056.7,80.7033,80.3871,23.554
4057.71,80.5305,80.4852,23.509
4058.71,79.191,80.8157,23.324
4059.71,84.1172,80.908,22.925
4060.71,79.8603,80.4039,23.238
4061.71,82.4061,79.2539,23.312
4062.71,80.851,77.8162,23.295
4063.71,77.1796,76.7031,24.048
4064.71,79.316,76.3223,24.058
4065.71,78.7682,76.7367,24.009
4066.71,81.0841,77.6409,23.298
4067.71,87.2232,78.5015,22.463
4068.71,86.4834,78.9016,22.503
4069.71,83.1056,78.7649,23.047
4070.71,82.4379,78.2599,23.545
4071.71,82.2274,77.6954,23.67
4072.71,85.887,77.2182,-1.0
4073.71,85.9139,76.6562,23.303
4074.71,77.6468,75.8501,24.229
4075.71,76.0178,74.8284,24.258
4076.71,82.3222,74.0274,-1.0
4077.71,78.7011,74.019,23.904
4078.71,81.9414,75.0222,-1.0
4079.71,81.4524,76.6671,24.064
4080.71,80.8493,78.2432,24.114
4081.71,79.5106,79.2094,24.226
4082.71,81.7996,79.4435,23.578
4083.71,85.4383,79.3369,23.339
4084.71,83.0142,79.4149,23.779
4085.71,80.3368,79.9719,24.441
4086.71,78.1056,80.8879,24.679
4087.71,81.22,81.7443,24.185
4088.71,83.9956,82.1251,23.8
4089.71,83.26,81.8432,23.787
4090.71,82.9127,80.9935,23.91
4091.71,81.1252,79.7177,24.176
4092.71,78.0729,78.145,0.0
4093.71,75.7989,76.2745,0.0
4094.71,72.7768,74.0618,0.0
4095.71,73.0066,71.5295,0.0
4096.71,66.8616,68.67,0.0
4097.71,65.0951,65.5061,0.0
4098.71,61.8205,62.1594,0.0
4099.71,60.1085,59.0298,0.0
4100.71,63.4737,56.7936,0.0
4101.71,62.796,56.1041,0.0
4102.71,60.9398,57.3003,0.0
4103.71,62.286,60.0574,0.0
4104.71,67.2433,63.5845,0.0
4105.71,72.8455,67.0487,0.0
4106.71,74.3017,69.8318,0.0
4107.71,73.1945,71.7954,0.0
4108.71,72.2601,73.1551,0.0
4109.71,73.8789,74.2212,0.0
4110.71,74.0115,75.2864,0.0
4111.71,76.3357,76.5186,0.0
4112.71,87.4732,77.9143,-1.0
4113.71,84.5978,79.2891,-1.0
4114.71,80.3124,80.3871,23.557
4115.71,85.9718,81.0019,23.311
4116.71,83.551,81.0816,23.396
4117.71,82.235,80.788,23.544
4118.71,85.5163,80.4014,23.234
4119.71,82.8515,80.185,23.667
4120.71,81.4465,80.2579,24.086
4121.71,82.0093,80.6119,24.27
4122.71,85.1456,81.1286,23.709
4123.71,83.5342,81.6235,23.928
4124.71,85.4022,81.9179,23.418
4125.71,85.0424,81.9246,23.879
4126.71,77.968,81.6352,24.131
4127.71,81.4717,81.1093,23.994
4128.71,81.7963,80.4215,23.923
4129.71,81.7879,79.6272,24.125
4130.71,79.9224,78.8504,24.705
4131.71,82.0294,78.3203,24.507
4132.71,83.2507,78.3547,24.291
4133.71,80.7293,79.1616,24.328
4134.71,80.0038,80.7016,23.953
4135.71,80.0826,82.6443,22.745
4136.71,81.8718,84.5173,21.367
4137.71,83.0461,85.8862,20.411
4138.71,92.6167,86.3903,20.215
4139.71,89.3689,85.8585,21.581
4140.72,82.3146,84.4418,23.464
4141.72,79.3881,82.5914,24.258
4142.72,78.3446,80.9919,24.635
4143.72,83.3178,80.2571,23.96
4144.72,84.4577,80.502,23.271
4145.72,84.0442,81.4196,23.044
4146.72,87.4472,82.4589,23.313
4147.72,83.801,83.1736,23.638
4148.72,80.7369,83.4604,24.462
4149.72,84.0744,83.4067,24.118
4150.72,84.0417,83.1501,24.252
4151.72,84.956,82.7525,24.076
4152.72,82.5176,82.2652,24.376
4153.72,78.2725,81.8349,22.324
4154.72,74.7756,81.6738,20.632
4155.72,76.8575,81.954,20.758
4156.72,88.8312,82.7097,19.626
4157.72,86.6982,83.8136,22.554
4158.72,79.5726,85.0273,24.482
4159.72,87.1704,86.1806,23.763
4160.72,83.759,87.1595,24.056
4161.72,89.0845,87.8825,23.631
4162.72,87.4422,88.2969,23.8
4163.72,84.1675,88.3304,23.844
4164.72,86.5488,87.9798,23.188
4165.72,87.1159,87.344,23.128
4166.72,85.3343,86.5598,23.553
4167.72,84.5592,85.6958,24.059
4168.72,82.4824,84.6431,24.587
4169.72,82.3088,83.2943,24.358
4170.72,81.985,81.6956,24.414
4171.72,77.3717,80.1631,24.68
4172.72,74.3008,79.1465,25.062
4173.72,77.7827,78.8873,24.737
4174.72,79.092,79.3361,24.693
4175.72,77.76,80.1975,24.976
4176.72,77.0798,81.1563,25.243
4177.72,78.0368,82.0127,25.423
4178.72,78.3144,82.7005,25.673
4179.72,82.1242,83.2155,25.419
4180.72,80.9399,83.5787,25.409
4181.72,77.5939,83.858,25.752
4182.72,84.3697,84.108,24.996
4183.72,85.9684,84.2934,24.733
4184.72,83.3363,84.3462,25.05
4185.72,82.9622,84.2313,25.098
4186.72,85.721,84.03,24.836
4187.72,83.27,83.9553,25.103
4188.72,78.114,84.1801,25.102
4189.72,84.6708,84.7287,24.561
4190.72,89.0107,85.4484,24.13
4191.72,85.424,86.0288,24.212
4192.72,84.9283,86.1672,24.543
4193.72,82.3901,85.6841,25.009
4194.72,79.6112,84.5525,25.52
4195.72,80.3997,82.9848,25.197
4196.72,77.583,81.3576,25.426
4197.72,78.9461,80.0348,25.233
4198.72,79.8419,79.2505,25.062
4199.72,82.8959,79.035,25.097
4200.72,80.3594,79.2975,25.496
4201.72,79.6775,79.9744,25.06
4202.72,89.0652,81.0044,24.179
4203.72,89.212,82.3071,24.31
4204.72,83.5779,83.785,25.158
4205.72,83.2943,85.258,25.282
4206.72,81.2703,86.5103,25.299
4207.72,79.5559,87.4162,25.522
4208.72,79.9224,87.9706,25.47
4209.72,81.7979,88.244,25.311
4210.72,85.2227,88.2625,24.904
4211.72,85.7646,87.9622,24.844
4212.72,87.4002,87.3197,24.573
4213.72,90.0198,86.4692,24.158
4214.72,89.9552,85.7319,24.288
4215.72,85.0491,85.5113,24.96
4216.72,83.6081,86.0271,25.241
4217.72,89.5903,87.1033,24.626
4218.72,92.3994,88.2474,24.301
4219.72,89.7186,88.8371,24.661
4220.73,87.5915,88.3489,24.865
4221.73,86.0699,86.5413,25.228
4222.73,81.8265,83.5401,25.498
4223.73,77.3272,79.8805,25.981
4224.73,78.3958,76.4825,25.577
4225.73,80.6312,74.3805,25.11
4226.73,79.201,74.2706,25.907
4227.73,80.039,76.1026,26.263
4228.73,81.4121,79.0945,26.162
4229.73,83.2063,82.1628,25.828
4230.73,86.7955,84.3261,25.418
4231.73,87.8104,85.2127,25.144
4232.73,83.8823,85.0516,25.177
4233.73,79.7656,84.3521,25.315
4234.73,83.2398,83.6055,24.749
4235.73,85.1707,83.1559,24.686
4236.73,81.6067,83.1744,25.24
4237.73,83.624,83.6626,25.16
4238.73,88.5821,84.545,24.809
4239.73,90.3016,85.6874,24.805
4240.73,90.2362,86.9045,24.848
4241.73,91.413,88.0226,24.653
4242.73,87.5286,88.8522,24.959
4243.73,83.7439,89.1927,25.305
4244.73,86.8307,88.8983,24.897
4245.73,91.6227,87.9865,24.299
4246.73,93.0092,86.6688,23.975
4247.73,87.9765,85.3175,24.424
4248.73,86.574,84.3286,24.818
4249.73,87.6519,83.9075,24.911
4250.73,87.2895,83.9746,25.207
4251.73,85.4349,84.2673,25.792
4252.73,84.1256,84.5609,26.19
4253.73,87.7114,84.8251,25.932
4254.73,86.5447,85.0382,25.967
4255.73,83.6081,85.1204,26.079
4256.73,84.3621,84.956,25.789
4257.73,83.7842,84.467,25.739
4258.73,81.7535,83.8538,25.913
4259.73,84.6129,83.5787,26.023
4260.73,84.3437,84.0937,26.222
4261.73,85.6849,85.518,26.186
4262.73,88.5477,87.4631,25.668
4263.73,89.5366,89.2758,25.315
4264.73,91.5128,90.3519,24.91
4265.73,95.2505,90.3813,24.305
4266.73,91.4096,89.3387,23.777
4267.73,87.3482,87.3977,24.223
4268.73,84.5894,84.8704,25.51
4269.73,83.5611,82.1922,26.308
4270.73,81.5404,79.8897,26.769
4271.73,78.0251,78.4386,27.043
4272.73,78.6055,78.1182,26.712
4273.73,79.9451,78.9905,26.041
4274.73,81.0439,80.809,25.69
4275.73,78.9788,83.0503,26.335
4276.73,79.7085,85.1254,26.843
4277.73,86.0925,86.5807,26.153
4278.73,86.3199,87.2107,25.997
4279.73,84.3865,87.1385,25.89
4280.73,87.4958,86.6763,25.293
4281.73,87.2736,86.1152,25.504
4282.73,85.0449,85.5574,25.914
4283.73,85.5381,84.9241,26.258
4284.73,84.16,84.0476,26.474
4285.73,80.9382,82.8305,26.878
4286.73,78.4252,81.3249,27.043
4287.73,81.3207,79.7446,26.476
4288.73,82.6233,78.4679,26.173
4289.73,80.1975,77.838,26.275
4290.73,81.2871,77.9714,26.131
4291.73,80.7906,78.6777,26.063
4292.73,78.8261,79.4938,26.325
4293.73,81.9615,79.8662,26.188
4294.73,77.5948,79.4175,27.096
4295.73,74.7739,78.036,27.738
4296.73,75.6949,75.9054,27.643
4297.73,73.561,73.4084,27.752
4298.73,74.779,71.0128,27.611
4299.73,69.5097,69.149,28.081
4300.73,66.105,68.1022,28.32
4301.73,67.2709,67.8623,28.135
4302.73,66.5764,68.1366,27.963
4303.73,65.9759,68.4687,28.281
4304.74,66.7031,68.4939,28.729
4305.74,67.9126,68.1349,28.972
4306.74,67.4463,67.6081,29.041
4307.74,66.8977,67.3288,29.162
4308.74,68.3631,67.7147,28.616
4309.74,69.2371,68.9661,28.48
4310.74,72.1267,71.0665,28.211
4311.74,78.8102,73.8588,27.525
4312.74,77.8699,77.1729,27.514
4313.74,81.6084,80.8669,26.905
4314.74,86.5765,84.7186,26.124
4315.74,88.4303,88.3028,25.52
4316.74,90.4744,91.1135,25.319
4317.74,89.5593,92.7291,25.617
4318.74,92.3591,92.9564,25.637
4319.74,94.0963,91.8173,25.594
4320.74,89.0786,89.5266,26.116
4321.74,85.9458,86.4365,26.669
4322.74,83.7901,83.0863,26.89
4323.74,77.4262,80.216,27.835
4324.74,77.4572,78.6005,27.938
4325.74,81.2628,78.6684,-1.0
4326.74,83.01,80.2705,-1.0
4327.74,83.9436,82.7131,27.195
4328.74,83.5804,85.1632,27.293
4329.74,82.5109,86.9708,27.183
4330.74,84.5785,87.9228,0.0
4331.74,85.3368,88.0889,0.0
4332.74,86.8282,87.5193,0.0
4333.74,83.7951,86.0758,0.0
4334.74,77.9538,83.4864,0.0
4335.74,77.5361,79.6783,0.0
4336.74,75.4164,75.0029,0.0
4337.74,70.1966,70.2621,0.0
4338.74,67.9462,66.4858,0.0
4339.74,71.1319,64.5927,0.0
4340.74,75.0063,64.9542,0.0
4341.74,74.1138,67.3011,0.0
4342.74,72.51,70.9289,0.0
4343.74,79.342,75.0188,0.0
4344.74,83.4378,78.8815,0.0
4345.74,84.0283,82.1267,0.0
4346.74,85.2898,84.5475,0.0
4347.74,84.5618,85.9651,0.0
4348.74,83.473,86.298,0.0
4349.74,86.8634,85.773,0.0
4350.74,86.5195,84.9082,27.143
