3707.96,42.8972,41.2321,-2.0
3708.96,40.5366,41.9223,21.705
3709.96,37.4683,42.5511,12.968
3710.96,40.6877,43.2007,0.0
3711.96,43.0807,44.0461,0.0
3712.96,44.3746,45.1478,0.0
3713.96,50.8573,46.354,0.0
3714.96,45.784,47.3572,0.0
3715.96,41.8481,47.8106,0.0
3716.96,43.4713,47.4341,0.0
3717.96,45.558,46.1085,0.0
3718.96,41.7806,43.9705,-2.0
3719.96,42.9896,41.527,-2.0
3720.96,38.4175,39.5617,-2.0
3721.96,35.5409,38.7771,-2.0
3722.96,47.8949,39.4329,-2.0
3723.96,60.2193,41.1782,-2.0
3724.96,73.3276,43.2473,-2.0
3725.96,90.0297,44.9535,-2.0
3726.96,101.927,46.0383,-2.0
3727.96,116.997,46.5922,-2.0
3728.96,121.779,46.7082,-2.0
3729.96,97.0224,46.2292,-2.0
3730.96,66.1939,44.8759,-2.0
3731.96,49.4958,42.6172,-2.0
3732.96,42.2873,39.8667,-2.0
3733.96,42.0275,37.3766,-2.0
3734.96,40.6479,35.9274,-2.0
3735.96,36.4935,35.9935,-2.0
3736.96,38.4115,37.5742,0.0
3737.96,41.4568,40.231,0.0
3738.96,45.6436,43.2493,0.0
3739.96,50.5786,45.8771,0.0
3740.96,51.7566,47.5589,0.0
3741.96,53.8088,48.0784,0.0
3742.96,45.3029,47.5657,0.0
3743.96,44.4171,46.352,0.0
3744.96,42.4816,44.7491,18.335
3745.96,42.0957,42.8897,18.117
3746.96,41.6255,40.8091,18.188
3747.96,38.8507,38.686,18.551
3748.96,38.4776,36.9994,18.968
3749.96,33.4744,36.3815,19.634
3750.96,37.8279,37.2167,19.481
3751.96,41.4777,39.3695,19.195
3752.96,42.9687,42.2704,18.901
3753.96,44.6533,45.1478,18.398
3754.96,51.6837,47.2999,17.613
3755.96,53.1045,48.3145,17.81
3756.96,46.439,48.2316,18.74
3757.96,47.8389,47.5421,19.213
3758.96,46.2306,46.8776,19.516
3759.96,46.0788,46.6279,19.603
3760.96,48.4117,46.7905,19.449
3761.96,46.491,47.0914,19.423
3762.96,48.187,47.2425,19.225
3763.96,48.7254,47.0509,19.367
3764.96,46.7892,46.4262,19.32
3765.96,53.3737,45.3819,19.358
3766.96,42.5038,44.013,20.38
3767.96,43.5266,42.4843,20.968
3768.96,40.5663,41.0385,21.545
3769.96,41.7773,40.0313,21.361
3770.96,43.5988,39.8491,20.609
3771.96,43.5273,40.6654,20.239
3772.96,43.5023,42.29,20.183
3773.96,46.8431,44.2782,20.017
3774.96,47.6406,46.2319,20.01
3775.96,52.8535,47.9927,19.453
3776.96,56.3124,49.597,19.075
3777.96,56.7031,51.117,19.179
3778.96,58.3674,52.5607,18.899
3779.96,55.739,53.8581,19.254
3780.96,53.5066,54.9105,18.97
3781.96,57.6388,55.6364,18.738
3782.97,59.5635,55.9529,18.518
3783.97,61.8182,55.7579,18.654
3784.97,60.8562,54.9989,18.982
3785.97,51.0057,53.7731,20.771
3786.97,49.4318,52.3401,21.14
3787.97,54.4086,51.0104,20.704
3788.97,51.1649,49.9802,20.956
3789.97,48.7126,49.2375,21.22
3790.97,50.3324,48.577,21.164
3791.97,46.2974,47.7033,21.868
3792.97,44.4441,46.383,22.546
3793.97,44.9218,44.5494,22.387
3794.97,39.8505,42.3035,22.776
3795.97,40.43,39.8943,22.64
3796.97,41.2591,37.7361,22.287
3797.97,44.4637,36.4064,21.689
3798.97,44.461,36.4402,21.802
3799.97,41.4662,37.9952,22.052
3800.97,45.6308,40.6978,21.917
3801.97,49.5303,43.8234,21.515
3802.97,51.4307,46.6671,21.717
3803.97,51.9583,48.7969,21.763
3804.97,51.5764,50.1266,21.724
3805.97,53.2138,50.891,21.458
3806.97,51.739,51.4827,21.489
3807.97,52.1452,52.2315,21.271
3808.97,54.4133,53.1828,20.982
3809.97,56.7651,54.0692,20.629
3810.97,58.1367,54.4855,20.727
3811.97,52.9763,54.1698,21.56
3812.97,53.427,53.1976,21.748
3813.97,52.0197,51.932,22.03
3814.97,49.4216,50.8215,22.407
3815.97,51.6783,50.0862,22.389
3816.97,50.9207,49.6119,22.434
3817.97,49.1059,49.0776,22.538
3818.97,46.9302,48.3294,22.777
3819.97,45.6956,47.5805,23.026
3820.97,48.3746,47.1744,22.457
3821.97,47.9597,47.1818,22.283
3822.97,49.8224,47.2527,21.809
3823.97,50.8708,46.9653,21.514
3824.97,46.8087,46.2285,21.301
3825.97,45.1869,45.276,21.411
3826.97,43.3154,44.4023,21.643
3827.97,43.1616,43.6784,22.388
3828.97,36.7964,42.9518,23.948
3829.97,35.8687,41.9574,24.834
3830.97,40.9238,40.4948,24.682
3831.97,38.6091,38.5423,24.876
3832.97,35.6555,36.3214,25.305
3833.97,33.8563,34.255,25.926
3834.97,37.7402,32.82,24.891
3835.97,41.4953,32.3444,-1.0
3836.97,35.7736,32.8504,24.685
3837.97,34.427,34.1511,25.076
3838.97,41.1896,36.0091,24.633
3839.97,41.3529,38.2718,24.665
3840.97,43.5448,40.8206,24.85
3841.97,41.8758,43.4686,24.948
3842.97,42.068,45.9641,25.256
3843.97,48.9649,48.0622,23.883
3844.97,46.3952,49.6706,23.96
3845.97,51.4725,50.8229,23.223
3846.97,51.7471,51.6007,23.265
3847.97,47.1575,52.0615,24.087
3848.97,47.2439,52.3057,24.122
3849.97,51.0934,52.4899,23.569
3850.97,53.0229,52.7604,23.16
3851.97,53.4837,53.0876,23.076
3852.97,53.5774,53.2873,23.086
3853.97,55.9785,53.1949,23.149
3854.97,50.9942,52.8077,23.489
3855.97,52.8212,52.2524,23.318
3856.97,52.7948,51.6554,22.809
3857.97,51.4887,51.1352,22.524
3858.97,53.1592,50.8472,0.0
3859.97,49.9533,50.9605,0.0
3860.97,53.655,51.4948,0.0
3861.97,58.078,52.2248,0.0
3862.97,54.3769,52.8306,0.0
3863.97,53.4918,53.1079,0.0
3864.97,59.2046,53.0836,0.0
3865.97,55.1332,52.9136,0.0
3866.97,60.6025,52.7179,0.0
3867.97,56.6788,52.4859,0.0
3868.97,58.5192,52.1256,0.0
3869.97,58.1265,51.5771,0.0
3870.97,52.6255,50.9672,0.0
3871.97,50.5544,50.5557,0.0
3872.97,49.8892,50.6009,0.0
3873.97,52.9156,51.0651,0.0
3874.97,54.9578,51.5812,0.0
3875.97,52.6026,51.6668,0.0
3876.97,52.4629,51.1602,0.0
3877.97,51.484,50.2987,0.0
3878.97,48.1499,49.452,0.0
3879.97,47.8126,48.7942,0.0
3880.97,45.9202,48.2127,26.266
3881.97,47.5792,47.5293,26.155
3882.97,47.7492,46.6144,26.193
3883.97,44.8799,45.3252,26.707
3884.97,45.1525,43.5212,26.594
3885.97,44.3483,41.222,26.996
3886.97,43.957,38.7737,26.747
3887.97,49.2941,36.8335,-1.0
3888.97,55.7714,36.0583,-1.0
3889.97,52.6559,36.7869,-1.0
3890.97,48.0852,38.8162,-1.0
3891.97,47.6305,41.5175,26.352
3892.97,44.1797,44.1857,26.923
3893.97,49.4635,46.3918,25.895
3894.97,50.5112,48.1081,25.226
3895.97,47.9678,49.4851,24.976
3896.97,51.2115,50.64,23.933
3897.97,55.5757,51.598,23.329
3898.97,53.7765,52.3799,23.939
3899.97,54.8815,53.0573,24.787
3900.97,52.8589,53.6476,25.304
3901.97,55.1999,54.0794,25.316
3902.97,57.062,54.2656,24.921
3903.97,53.7103,54.2426,25.443
3904.97,53.8615,54.2224,25.258
3905.97,50.748,54.4862,25.411
3906.98,53.7501,55.2155,24.725
3907.98,57.8385,56.336,23.814
3908.98,61.2704,57.5679,23.251
3909.98,58.617,58.6103,23.058
3910.98,64.5782,59.295,22.559
3911.98,63.3894,59.5986,23.106
3912.98,57.4398,59.5932,24.474
3913.98,56.0804,59.3713,25.307
3914.98,55.5204,59.0353,25.801
3915.98,55.1203,58.6332,25.673
3916.98,56.7368,58.1454,25.007
3917.98,56.1134,57.514,24.119
3918.98,55.3996,56.7375,23.763
3919.98,55.2074,55.9461,23.958
3920.98,52.0696,55.3241,24.591
3921.98,54.6036,55.0016,24.569
3922.98,52.7044,54.8957,25.078
3923.98,53.3015,54.7675,25.079
3924.98,50.1671,54.333,25.461
3925.98,52.4879,53.4148,25.614
3926.98,47.2446,52.0372,26.361
3927.98,47.5434,50.3351,26.856
3928.98,48.1088,48.465,27.126
3929.98,39.9537,46.4674,29.029
3930.98,38.205,44.3213,28.797
3931.98,36.5515,42.1443,28.795
3932.98,30.5546,40.3443,-1.0
3933.98,29.1284,39.5057,-1.0
3934.98,33.2606,39.9996,30.029
3935.98,35.7331,41.7172,29.669
3936.98,37.0669,44.179,29.238
3937.98,44.4009,46.8074,27.739
3938.98,50.0038,49.1707,26.809
3939.98,49.7151,51.0381,26.891
3940.98,52.135,52.2949,26.403
3941.98,55.5629,52.9783,25.955
3942.98,51.7255,53.288,26.562
3943.98,49.0938,53.5241,27.168
3944.98,51.8274,53.9222,26.833
3945.98,56.9405,54.5145,26.054
3946.98,58.648,55.1757,25.714
3947.98,59.7781,55.7903,25.512
3948.98,57.0815,56.3192,26.035
3949.98,56.2375,56.7408,26.06
3950.98,57.632,57.0087,25.949
3951.98,58.6413,57.1261,25.53
3952.98,62.0793,57.1321,25.176
3953.98,55.8908,57.0478,25.285
3954.98,52.7152,56.8157,25.395
3955.98,58.5711,56.4015,24.362
3956.98,55.8624,55.8449,23.792
3957.98,56.2058,55.144,22.059
3958.98,56.7145,54.1414,21.036
3959.98,54.5577,52.61,22.001
3960.98,49.6018,50.5442,0.0
3961.98,45.0742,48.1513,0.0
3962.98,46.043,45.6895,0.0
3963.98,44.405,43.1731,0.0
3964.98,38.9572,40.4239,0.0
3965.98,36.3221,37.301,0.0
3966.98,32.3525,33.9608,0.0
3967.98,31.045,30.9182,0.0
3968.98,36.4557,28.8592,0.0
3969.98,38.4594,28.337,0.0
3970.98,42.0107,29.5082,0.0
3971.98,42.2394,32.1103,0.0
3972.98,42.5113,35.5995,0.0
3973.98,40.7626,39.3904,0.0
3974.98,40.795,43.0557,0.0
3975.98,50.7433,46.3864,0.0
3976.98,53.6975,49.3488,0.0
3977.98,51.1224,51.9556,0.0
3978.98,53.7454,54.1671,0.0
3979.98,56.5749,55.8678,0.0
3980.98,60.1026,57.0161,25.03
3981.98,56.0068,57.6914,25.745
3982.98,59.007,58.1454,25.646
3983.98,60.448,58.6265,25.109
3984.98,59.9683,59.268,25.384
3985.98,63.2774,60.05,25.204
3986.98,64.6193,60.871,24.749
3987.98,61.829,61.6212,24.997
3988.98,63.6127,62.2358,24.358
3989.98,66.9286,62.7377,23.889
3990.98,63.1769,63.1803,24.241
3991.98,65.4707,63.5871,24.261
3992.98,68.9424,63.8752,24.006
3993.98,68.3663,63.9325,24.025
3994.98,64.8433,63.7247,24.111
3995.98,62.7161,63.3955,24.136
3996.98,62.2999,63.2086,24.302
3997.98,64.5363,63.3746,24.572
3998.98,64.792,63.9224,24.704
3999.98,67.6498,64.6389,24.306
4000.98,72.5275,65.2373,23.609
4001.98,67.6539,65.4302,23.846
4002.98,67.697,65.0862,24.198
4003.98,63.4137,64.2746,25.308
4004.98,65.6151,63.3766,25.267
4005.98,64.2017,62.8673,25.842
4006.98,61.041,63.042,26.246
4007.98,63.127,63.7834,25.991
4008.98,66.1298,64.7205,25.566
4009.98,65.8262,65.5469,25.007
4010.98,67.2659,66.1676,24.529
4011.98,71.7854,66.6372,23.849
4012.98,69.6225,67.0285,24.449
4013.98,70.8388,67.3631,24.466
4014.98,68.5437,67.6107,24.997
4015.98,67.5176,67.7908,25.145
4016.98,69.2116,67.95,24.681
4017.98,69.7601,68.1571,24.236
4018.98,70.4961,68.3993,24.077
4019.98,70.6695,68.5606,24.363
4020.98,69.7736,68.4816,24.857
4021.98,68.313,68.0843,25.422
4022.98,65.1644,67.3934,25.709
4023.98,68.23,66.6142,25.071
4024.98,65.7331,66.0563,25.091
4025.98,67.2821,65.9605,24.84
4026.98,68.5653,66.2783,24.702
4027.98,69.0342,66.6109,24.674
4028.98,68.6159,66.4874,25.071
4029.98,65.3641,65.7237,25.805
4030.99,63.5844,64.6018,26.428
4031.99,61.6084,63.6377,26.695
4032.99,61.3082,63.2828,26.212
4033.99,63.3678,63.7261,25.377
4034.99,66.6493,64.8993,24.651
4035.99,69.7884,66.5049,24.225
4036.99,72.2246,68.1214,24.439
4037.99,71.3381,69.3142,24.725
4038.99,67.3698,69.8545,25.256
4039.99,67.973,69.7689,24.952
4040.99,71.3691,69.2278,24.384
4041.99,66.6932,68.255,25.499
4042.99,69.3013,66.795,25.423
4043.99,69.443,64.9742,25.486
4044.99,65.13,63.3361,26.009
4045.99,64.5903,62.6534,26.265
4046.99,65.75,63.2909,26.034
4047.99,66.5029,64.9526,25.896
4048.99,70.0401,66.8679,25.422
4049.99,73.3256,68.3177,24.884
4050.99,72.321,68.9762,24.999
4051.99,66.4847,68.881,25.899
4052.99,65.4073,68.2819,25.909
4053.99,67.2484,67.4798,25.682
4054.99,66.4678,66.6884,25.921
4055.99,66.2432,66.0603,26.171
4056.99,66.7249,65.6805,26.352
4057.99,64.1558,65.6313,26.783
4058.99,65.3695,65.8269,26.619
4059.99,67.411,65.9733,26.226
4060.99,64.7974,65.6745,26.333
4061.99,66.9522,64.7859,25.986
4062.99,62.1184,63.6168,26.568
4063.99,62.567,62.6608,26.538
4064.99,63.7409,62.2918,26.019
4065.99,64.4911,62.5306,25.793
4066.99,66.8908,63.1108,26.015
4067.99,68.6031,63.6714,24.876
4068.99,71.5115,63.89,20.253
4069.99,70.7113,63.633,19.146
4070.99,65.6441,63.1176,19.716
4071.99,63.4211,62.7155,25.64
4072.99,63.3301,62.619,26.881
4073.99,60.8265,62.6264,27.154
4074.99,60.7307,62.3323,27.263
4075.99,60.4669,61.661,27.227
4076.99,59.4637,61.0086,27.228
4077.99,60.4095,60.9533,27.2
4078.99,60.9972,61.7946,27.109
4079.99,68.6307,63.2201,25.39
4080.99,69.7014,64.6139,25.113
4081.99,64.2051,65.3891,26.219
4082.99,64.4102,65.4397,26.086
4083.99,65.634,65.0713,26.25
4084.99,67.1661,64.7805,26.234
4085.99,68.6665,64.871,26.225
4086.99,66.5292,65.3007,26.299
4087.99,67.6633,65.7736,26.174
4088.99,63.8664,65.9659,26.522
4089.99,66.4274,65.7298,26.639
4090.99,67.5614,65.1185,26.457
4091.99,65.5449,64.257,26.64
4092.99,63.9602,63.1499,0.0
4093.99,61.0093,61.7325,0.0
4094.99,61.1766,59.9265,0.0
4095.99,61.1112,57.7757,0.0
4096.99,55.4907,55.4064,0.0
4097.99,54.474,52.8535,0.0
4098.99,54.8471,50.1118,0.0
4099.99,61.8465,47.3566,0.0
4100.99,70.0988,45.1073,0.0
4101.99,72.8385,44.0845,0.0
4102.99,67.865,44.7889,0.0
4103.99,57.7056,47.0638,0.0
4104.99,56.4845,50.2177,0.0
4105.99,61.1321,53.402,0.0
4106.99,61.885,56.0048,0.0
4107.99,64.7738,57.8311,0.0
4108.99,61.4869,59.0036,0.0
4109.99,59.6722,59.8132,0.0
4110.99,63.546,60.5674,0.0
4111.99,63.4023,61.4404,0.0
4112.99,64.0708,62.4557,28.095
4113.99,67.0258,63.4792,27.406
4114.99,70.2134,64.3063,26.83
4115.99,65.6805,64.7488,27.121
4116.99,66.6142,64.7536,27.222
4117.99,67.4771,64.4358,27.314
4118.99,63.8185,64.0661,27.962
4119.99,62.5704,63.8711,28.287
4120.99,62.8207,63.9696,28.324
4121.99,64.6173,64.3252,27.98
4122.99,66.7539,64.8467,27.317
4123.99,68.5079,65.3891,26.793
4124.99,68.0283,65.7864,26.852
4125.99,66.8976,65.8633,27.036
4126.99,67.9507,65.5989,27.27
4127.99,66.538,65.0855,27.797
4128.99,63.4441,64.4857,28.476
4129.99,63.5959,63.8529,28.656
4130.99,63.6202,63.2532,28.571
4131.99,62.5313,62.8059,28.611
4132.99,61.4998,62.7904,28.562
4133.99,64.0148,63.38,27.975
4134.99,66.8922,64.5215,27.54
4135.99,67.4312,65.9092,27.26
4136.99,68.3035,67.1823,27.094
4137.99,68.7778,68.0559,26.987
4138.99,69.1077,68.3703,26.902
4139.99,70.5757,67.9804,26.775
4140.99,66.1838,66.8767,27.31
4141.99,62.3835,65.2764,27.833
4142.99,63.0218,63.7639,27.634
4143.99,61.1091,62.9496,27.689
4144.99,62.7337,63.1425,27.187
4145.99,66.8699,64.058,26.847
4146.99,67.2814,65.1199,27.152
4147.99,68.4621,65.8431,27.532
4148.99,66.4732,66.1049,27.85
4149.99,64.9377,66.059,28.322
4151.0,65.323,65.8836,28.249
4152.0,66.5717,65.6583,27.943
4153.0,68.7616,65.3992,27.125
4154.0,67.0487,65.1604,26.966
4155.0,67.5,65.0632,26.9
4156.0,65.041,65.2461,27.735
4157.0,63.1074,65.7541,28.219
4158.0,66.598,66.5137,27.595
4159.0,70.2452,67.3739,27.11
4160.0,68.1834,68.1679,27.354
4161.0,67.5803,68.8257,27.234
4162.0,70.511,69.298,26.665
4163.0,70.5521,69.5543,25.764
4164.0,72.0768,69.5179,25.085
4165.0,72.4216,69.192,26.311
4166.0,72.2853,68.6388,26.321
4167.0,69.7756,68.064,27.01
4168.0,62.932,67.5715,28.21
4169.0,63.6134,67.1216,28.252
4170.0,67.4083,66.4901,27.999
4171.0,63.6978,65.5463,28.469
4172.0,63.2707,64.4628,28.608
4173.0,64.1066,63.6249,28.418
4174.0,64.1288,63.3496,28.753
4175.0,64.3663,63.5993,28.599
4176.0,63.2107,64.1046,28.854
4177.0,66.3801,64.6031,28.274
4178.0,67.9433,65.0376,27.962
4179.0,67.0055,65.4269,28.195
4180.0,63.8462,65.7844,28.541
4181.0,64.7981,66.0867,28.456
4182.0,68.0984,66.3558,27.941
4183.0,66.4638,66.6729,28.037
4184.0,66.1157,66.9846,27.983
4185.0,67.2754,67.1492,27.818
4186.0,66.7336,67.0298,27.906
4187.0,66.3349,66.7249,28.056
4188.0,67.2916,66.482,27.778
4189.0,66.8719,66.4887,27.817
4190.0,67.973,66.7546,27.621
4191.0,71.2409,67.1553,27.201
4192.0,69.7486,67.5237,27.233
4193.0,68.7852,67.6592,27.267
4194.0,70.0434,67.357,27.177
4195.0,69.8707,66.5299,27.526
4196.0,67.8259,65.3365,28.022
4197.0,64.0621,64.0708,28.522
4198.0,62.7384,63.0562,27.844
4199.0,66.0327,62.424,27.929
4200.0,65.3466,62.223,28.586
4201.0,64.257,62.3876,28.674
4202.0,64.4338,62.8902,28.801
4203.0,63.1412,63.7146,28.994
4204.0,63.465,64.7927,28.889
4205.0,66.4854,66.0138,28.369
4206.0,68.5957,67.1749,27.938
4207.0,69.6238,68.1106,27.783
4208.0,70.1892,68.6955,27.823
4209.0,68.9755,68.9654,27.983
4210.0,67.7679,69.0227,28.383
4211.0,69.6933,68.9721,27.796
4212.0,72.1881,68.7758,27.351
4213.0,70.1311,68.3191,27.245
4214.0,68.6969,67.6309,27.282
4215.0,67.0372,67.0251,27.441
4216.0,67.3853,66.903,27.373
4217.0,68.2792,67.5095,27.226
4218.0,70.6763,68.5923,26.847
4219.0,74.0022,69.7034,26.35
4220.0,71.9082,70.3005,26.625
4221.0,70.9711,70.1001,26.87
4222.0,70.7619,68.9181,27.152
4223.0,67.9885,66.8456,27.641
4224.0,64.2806,64.1221,28.193
4225.0,61.3365,61.3992,28.827
4226.0,58.1171,59.4704,29.572
4227.0,58.5259,59.0839,29.752
4228.0,64.1801,60.3454,28.665
4229.0,68.9283,62.7404,26.622
4230.0,71.9082,65.2103,24.219
4231.0,75.3981,66.9421,-1.0
4232.0,71.4764,67.5614,26.814
4233.0,66.9718,67.328,27.739
4234.0,69.2858,66.6979,28.025
4235.0,66.9293,66.1393,23.971
4236.0,72.315,65.862,21.841
4237.0,71.9061,65.9585,25.738
4238.0,68.9107,66.3754,27.943
4239.0,70.0077,67.0527,27.513
4240.0,70.1608,67.8994,27.891
4241.0,69.8397,68.8466,27.934
4242.0,69.9949,69.8114,27.857
4243.0,72.798,70.6817,27.296
4244.0,73.472,71.2672,26.949
4245.0,73.6204,71.3286,27.223
4246.0,73.9429,70.7478,27.118
4247.0,70.6655,69.6245,27.712
4248.0,67.2113,68.3076,28.205
4249.0,67.2895,67.1937,28.219
4250.0,66.8126,66.5576,28.347
4251.0,64.9647,66.4125,28.683
4252.0,65.0632,66.5474,28.809
4253.0,67.1108,66.737,28.49
4254.0,67.5014,66.8996,28.29
4255.0,67.8778,67.1317,28.362
4256.0,68.1693,67.4278,28.341
4257.0,69.5516,67.5459,28.312
4258.0,67.7712,67.2437,28.272
4259.0,64.7407,66.5778,28.529
4260.0,66.3869,66.0725,28.066
4261.0,67.8772,66.3012,27.058
4262.0,69.4578,67.4528,25.105
4263.0,71.1694,69.1806,22.813
4264.0,76.267,70.7997,21.922
4265.0,79.2348,71.7665,23.359
4266.0,76.4559,71.8124,25.523
4267.0,72.9734,70.9893,26.821
4268.0,69.0133,69.4518,27.806
4269.0,67.3489,67.4589,28.226
4270.0,65.7271,65.3135,28.58
4271.0,64.6517,63.4475,28.862
4272.0,63.9177,62.2506,29.211
4273.0,63.5588,61.9788,29.358
4274.0,64.7569,62.6284,29.146
4275.0,65.0875,64.0115,29.113
4276.0,65.7035,65.804,28.926
4277.0,67.4784,67.5533,28.497
4278.01,70.5683,68.8196,28.071
4279.01,72.3291,69.3722,27.921
4280.01,71.2753,69.2993,27.922
4281.01,69.3614,68.9613,28.412
4282.01,67.7685,68.6307,28.727
4283.01,68.6125,68.3811,28.681
4284.01,65.551,68.1086,28.855
4285.01,66.3869,67.6802,28.803
4286.01,69.3695,67.0183,28.285
4287.01,65.7331,66.1002,28.583
4288.01,63.6498,64.9613,28.951
4289.01,63.8104,63.8435,29.114
4290.01,63.581,63.1047,29.405
4291.01,63.6397,63.0501,29.464
4292.01,64.7144,63.5959,29.331
4293.01,66.5441,64.3299,28.882
4294.01,67.7665,64.759,28.689
4295.01,67.7503,64.6018,28.894
4296.01,66.5434,63.8259,29.099
4297.01,64.709,62.5151,29.58
4298.01,61.1091,60.873,30.331
4299.01,57.4391,59.2134,31.227
4300.01,57.4128,57.9086,31.483
4301.01,56.7766,57.2016,31.962
4302.01,54.2285,57.0856,32.571
4303.01,56.1188,57.3109,32.571
4304.01,57.3399,57.5659,31.696
4305.01,56.023,57.5443,31.725
4306.01,57.4519,57.1591,31.542
4307.01,56.4109,56.5573,31.919
4308.01,58.6946,56.1384,31.727
4309.01,57.993,56.2942,31.678
4310.01,55.965,57.1969,31.87
4311.01,58.5354,58.7101,31.21
4312.01,62.7411,60.6153,30.334
4313.01,63.5858,62.7559,29.655
4314.01,68.0175,65.1543,28.359
4315.01,69.5037,67.7362,28.017
4316.01,71.8785,70.2701,27.544
4317.01,74.8084,72.2994,27.481
4318.01,72.1031,73.4511,28.031
4319.01,72.3102,73.5806,27.957
4320.01,75.0351,72.8054,25.904
4321.01,71.9486,71.2652,22.269
4322.01,70.6621,69.107,23.282
4323.01,69.7216,66.5414,28.426
4324.01,61.7986,64.056,30.102
4325.01,59.2363,62.4382,30.632
4326.01,62.4996,62.2587,30.045
4327.01,66.6675,63.5999,28.834
4328.01,68.9687,65.7453,27.837
4329.01,71.7489,67.8036,25.251
4330.01,73.3978,69.132,22.128
4331.01,68.7852,69.6602,0.0
4332.01,68.9148,69.6548,0.0
4333.01,70.2735,69.2561,0.0
4334.01,69.924,68.3474,0.0
4335.01,69.2447,66.5697,-2.0
4336.01,68.12,63.6721,-2.0
4337.01,64.7994,59.7868,-2.0
4338.01,69.3958,55.5197,-2.0
4339.01,89.2161,51.8611,-2.0
4340.01,106.84,49.7218,-2.0
4341.01,106.515,49.6429,-2.0
4342.01,90.5013,51.4429,-2.0
4343.01,72.3959,54.4788,-2.0
4344.01,63.6127,57.9161,-2.0
4345.01,61.4815,61.1564,0.0
4346.01,63.6539,63.9204,0.0
4347.01,65.8235,66.0799,0.0
4348.01,66.3579,67.5264,0.0
4349.01,68.4951,68.0681,0.0
4350.01,67.2322,67.7395,0.0
4351.01,65.6441,66.9016,29.84
4352.01,63.353,66.2546,30.426
4353.01,64.9135,66.3531,30.043
4354.01,70.2978,67.3098,28.885
4355.01,67.5223,68.7481,29.655
4356.01,66.623,70.123,30.017
4357.01,71.9365,71.1107,28.881
4358.01,72.7805,71.6835,29.04
4359.01,70.9286,72.1105,28.777
4360.01,73.0962,72.6489,28.488
4361.01,72.8661,73.4288,27.946
4362.01,78.3901,74.345,27.11
4363.01,78.2734,75.1842,27.126
4364.01,77.3464,75.7131,27.523
4365.01,78.1412,75.7556,27.767
4366.01,75.276,75.2375,28.264
4367.01,73.8228,74.3072,28.645
4368.01,72.1375,73.2588,29.106
4369.01,69.0989,72.3851,29.584
4370.01,69.58,71.751,29.412
4371.01,71.8778,71.1735,29.12
4372.01,70.0421,70.4388,29.345
4373.01,68.2995,69.4956,29.75
4374.01,67.9925,68.6118,29.868
4375.01,70.6169,68.1733,29.47
4376.01,70.3133,68.4331,29.506
4377.01,67.5648,69.2264,29.86
4378.01,69.8532,70.0232,29.509
4379.01,72.5396,70.2114,29.039
4380.01,71.8164,69.331,29.418
4381.01,69.3222,67.3752,29.606
4382.01,65.5604,64.7111,30.726
4383.01,62.3943,62.2054,31.23
4384.01,61.8755,60.6787,31.369
4385.01,61.3318,60.6544,31.318
4386.01,65.3459,61.831,30.654
4387.01,67.2619,63.5291,30.263
4388.01,66.4807,65.0214,30.16
4389.01,67.2153,66.0684,29.862
4390.01,68.4115,66.7836,29.618
4391.01,67.9979,67.3725,29.815
4392.01,70.0171,67.9487,29.775
4393.01,70.4961,68.4756,29.653
4394.01,69.2588,69.0112,29.807
4395.01,70.1521,69.6467,29.128
4396.01,73.0935,70.4158,28.142
4397.01,75.8029,71.1343,27.553
4398.01,74.853,71.471,27.778
4399.02,73.9597,71.249,28.244
4400.02,71.5094,70.5865,29.038
4401.02,67.9824,69.6839,29.534
4402.02,71.8596,68.6739,29.341
4403.02,69.7399,67.5608,29.673
4404.02,65.8337,66.4584,30.387
4405.02,66.4739,65.7419,30.245
4406.02,68.8061,65.6954,29.736
4407.02,71.0217,66.4314,29.185
4408.02,70.0495,67.7523,29.192
4409.02,72.1652,69.4039,29.02
4410.02,73.6555,71.0581,29.015
4411.02,73.5286,72.3568,28.983
4412.02,74.6398,72.8614,28.846
4413.02,73.9672,72.4297,28.861
4414.02,73.1623,71.2774,28.904
4415.02,72.3622,70.0994,29.278
4416.02,69.6946,69.5779,29.71
4417.02,69.8039,70.036,29.751
4418.02,73.4909,71.2389,29.098
4419.02,75.4527,72.5666,28.676
4420.02,77.1022,73.4322,28.469
4421.02,74.5561,73.5779,28.899
4422.02,72.5801,73.2062,29.182
4423.02,73.8457,72.6941,29.07
4424.02,71.3091,72.4006,29.592
4425.02,73.7459,72.3824,28.996
4426.02,74.0306,72.545,28.876
4427.02,71.9513,72.7258,29.066
4428.02,75.3374,72.8162,28.517
4429.02,74.4873,72.7818,28.615
4430.02,72.8122,72.628,28.937
4431.02,73.7074,72.3615,28.812
4432.02,74.0913,71.9601,28.742
4433.02,72.4951,71.4217,28.917
4434.02,73.6008,70.9029,28.899
4435.02,73.4726,70.741,28.765
4436.02,69.5948,71.2551,29.278
4437.02,69.812,72.4081,28.901
4438.02,76.236,73.7533,27.675
4439.02,80.0835,74.6276,27.477
4440.02,77.9314,74.6519,27.99
4441.02,76.8094,73.9476,28.137
4442.02,74.6479,73.0955,28.338
4443.02,71.7368,72.742,28.692
4444.02,72.8864,73.2014,28.364
4445.02,77.7384,74.2944,28.093
4446.02,77.4672,75.5236,27.92
4447.02,80.8822,76.4478,27.334
4448.02,80.2413,76.8971,27.004
4449.02,76.9275,76.9369,27.516
4450.02,77.2432,76.6657,27.839
