3642.08,15.7988,13.3017,-2.0
3643.08,15.7961,12.9443,-2.0
3644.08,15.7936,12.6155,-2.0
3645.08,15.791,12.3858,-2.0
3646.08,15.7885,12.2253,-2.0
3647.08,15.786,12.0986,-2.0
3648.08,15.7834,12.0417,-2.0
3649.08,15.7809,12.1146,-2.0
3650.08,15.7783,12.3431,-2.0
3651.08,15.7754,12.6971,-2.0
3652.08,15.7744,13.0894,-2.0
3653.08,15.7711,13.4136,-2.0
3654.08,15.7428,13.62,-2.0
3655.08,15.9746,13.7519,-2.0
3656.08,13.5923,13.8917,3.756
3657.08,11.8539,14.0651,3.708
3658.08,19.1589,14.2131,3.546
3659.08,16.0789,14.2772,3.58
3660.08,16.0426,14.243,3.611
3661.08,13.383,14.1184,3.667
3662.08,9.37588,13.9325,3.678
3663.08,9.22473,13.7489,3.728
3664.08,2.15947,13.6382,3.818
3665.08,13.8249,13.6148,3.716
3666.08,19.139,13.6148,3.716
3667.08,13.5101,13.5431,3.93
3668.08,10.4568,13.3732,4.118
3669.08,21.0739,13.2183,4.137
3670.08,9.44892,13.2359,4.456
3671.08,12.2853,13.441,4.518
3672.08,5.89354,13.6905,4.553
3673.08,13.4412,13.8333,4.516
3674.08,16.3874,13.8235,4.48
3675.08,16.9305,13.6792,4.385
3676.08,19.7546,13.4249,4.3
3677.08,11.8685,13.1041,4.402
3678.08,8.66582,12.7867,4.448
3679.08,2.2372,12.5596,4.615
3680.08,5.93904,12.4903,4.587
3681.08,11.8578,12.585,4.569
3682.08,17.6277,12.7721,4.475
3683.08,13.3705,12.9217,4.679
3684.08,11.3801,12.9063,4.725
3685.08,16.9452,12.6807,4.598
3686.08,14.1967,12.3487,4.634
3687.09,16.7741,12.129,4.61
3688.09,15.0622,12.1941,4.652
3689.09,11.2567,12.5481,4.765
3690.09,16.9315,13.0377,4.651
3691.09,15.9693,13.438,4.692
3692.09,11.392,13.59,4.848
3693.09,12.7772,13.5187,4.817
3694.09,11.7146,13.3644,4.802
3695.09,15.9387,13.2336,4.651
3696.09,16.225,13.1877,4.655
3697.09,14.7461,13.2859,4.816
3698.09,12.6926,13.5566,4.825
3699.09,11.6806,13.9145,4.879
3700.09,15.0712,14.1635,4.711
3701.09,9.50907,14.1047,4.85
3702.09,14.5437,13.6439,4.801
3703.09,10.7101,12.8723,4.905
3704.09,12.7241,12.0503,4.874
3705.09,9.78227,11.4734,4.888
3706.09,7.95947,11.2946,4.885
3707.09,5.08193,11.4225,4.965
3708.09,3.27397,11.6469,5.056
3709.09,13.9493,11.8394,4.966
3710.09,4.9259,12.0033,5.316
3711.09,6.66785,12.2247,0.0
3712.09,6.54384,12.596,0.0
3713.09,11.8074,13.1006,0.0
3714.09,13.1371,13.5993,0.0
3715.09,14.0918,13.9421,0.0
3716.09,7.84386,14.026,0.0
3717.09,14.5808,13.7872,0.0
3718.09,14.7552,13.1943,0.0
3719.09,9.90276,12.2843,0.0
3720.09,20.7843,11.2823,0.0
3721.09,7.37088,10.5849,0.0
3722.09,6.786,10.4857,0.0
3723.09,10.2644,10.9923,0.0
3724.09,9.25187,11.842,0.0
3725.09,12.6829,12.6174,0.0
3726.09,21.5752,13.0338,0.0
3727.09,23.1756,13.1621,0.0
3728.09,26.1039,13.2316,0.0
3729.09,30.7017,13.2962,0.0
3730.09,27.9849,13.1945,0.0
3731.09,20.4859,12.7241,0.0
3732.09,11.7974,11.8572,0.0
3733.09,10.0276,10.8173,0.0
3734.09,12.6797,9.93401,0.0
3735.09,10.7816,9.49461,0.0
3736.09,8.72734,9.64362,0.0
3737.09,6.69909,10.3256,0.0
3738.09,6.57294,11.3399,0.0
3739.09,12.4749,12.4196,0.0
3740.09,15.4409,13.2746,0.0
3741.09,11.6627,13.7046,0.0
3742.09,6.32727,13.6827,0.0
3743.09,11.9607,13.3205,0.0
3744.09,12.5946,12.7901,0.0
3745.09,15.169,12.2355,4.693
3746.09,17.7542,11.675,4.88
3747.09,9.69595,11.0372,5.42
3748.09,11.0856,10.3338,5.632
3749.09,9.91546,9.79536,5.846
3750.09,5.78066,9.74693,6.144
3751.09,11.7556,10.307,5.963
3752.09,11.4006,11.2858,6.018
3753.09,10.3406,12.3872,6.023
3754.09,14.9025,13.3591,5.805
3755.09,12.5385,13.9723,5.929
3756.1,15.2528,14.0637,5.988
3757.1,11.4992,13.6901,6.127
3758.1,13.4068,13.1719,6.175
3759.1,9.62175,12.8654,6.206
3760.1,10.5082,12.8883,6.353
3761.1,13.5435,13.0988,6.284
3762.1,13.0887,13.3009,6.434
3763.1,14.4984,13.4031,6.393
3764.1,10.5941,13.3792,6.485
3765.1,11.3461,13.1929,6.281
3766.1,11.7871,12.842,6.203
3767.1,9.38213,12.3972,6.254
3768.1,10.2205,11.9304,6.132
3769.1,9.90413,11.5016,5.983
3770.1,9.68033,11.2233,5.813
3771.1,13.5739,11.2631,5.608
3772.1,14.2006,11.6904,5.663
3773.1,17.0159,12.3475,5.622
3774.1,18.4348,12.9824,5.663
3775.1,20.307,13.4837,5.699
3776.1,17.15,13.893,5.806
3777.1,16.3302,14.2897,5.811
3778.1,17.2637,14.7175,5.774
3779.1,17.5049,15.1612,5.849
3780.1,17.9505,15.5635,5.819
3781.1,16.0139,15.8664,5.773
3782.1,18.8724,16.0578,5.701
3783.1,19.5819,16.1334,5.799
3784.1,18.328,16.025,5.892
3785.1,17.1377,15.6666,5.999
3786.1,17.0729,15.123,6.045
3787.1,13.6771,14.5662,6.134
3788.1,13.114,14.1463,6.15
3789.1,17.2326,13.9091,5.986
3790.1,17.8945,13.7999,6.051
3791.1,16.4755,13.7058,6.079
3792.1,12.6077,13.4913,6.064
3793.1,16.1451,13.0797,5.915
3794.1,15.585,12.494,5.789
3795.1,18.699,11.8017,5.705
3796.1,11.6969,11.0676,5.959
3797.1,10.6226,10.3908,6.032
3798.1,9.55711,9.99962,6.06
3799.1,10.0578,10.1613,5.946
3800.1,10.4966,10.9015,5.717
3801.1,10.2607,11.9669,5.606
3802.1,13.0416,13.0342,5.557
3803.1,14.0008,13.8712,5.506
3804.1,14.8746,14.3844,5.597
3805.1,12.9233,14.5791,5.865
3806.1,11.7965,14.5742,6.155
3807.1,17.7863,14.6078,6.018
3808.1,14.8742,14.8601,6.28
3809.1,12.1448,15.2864,6.301
3810.1,17.7585,15.659,6.17
3811.1,17.3988,15.7432,6.152
3812.1,15.154,15.4594,6.209
3813.1,11.6465,14.9249,6.324
3814.1,17.3201,14.3715,6.151
3815.1,16.423,14.028,6.243
3816.1,10.2137,13.9815,6.467
3817.1,14.7697,14.0829,6.189
3818.1,19.4829,14.0624,6.176
3819.1,13.8432,13.7927,6.532
3820.1,14.9074,13.4386,6.666
3821.1,17.6857,13.2771,6.667
3822.1,14.631,13.3375,6.806
3823.1,13.3052,13.3578,6.988
3824.1,11.4008,13.1242,7.01
3825.11,15.544,12.7057,6.663
3826.11,18.211,12.3147,6.506
3827.11,15.644,12.0726,6.868
3828.11,14.0981,11.9439,7.139
3829.11,8.70312,11.8121,7.457
3830.11,7.39841,11.5572,7.549
3831.11,9.25754,11.1018,7.544
3832.11,5.62736,10.4619,7.666
3833.11,7.16485,9.74946,7.394
3834.11,7.26523,9.14779,7.231
3835.11,10.3593,8.8324,6.884
3836.11,6.6077,8.86169,7.217
3837.11,6.18139,9.14251,7.461
3838.11,6.64852,9.54773,7.548
3839.11,5.17567,10.044,7.65
3840.11,8.96441,10.6909,7.52
3841.11,13.7421,11.51,7.333
3842.11,13.6878,12.4044,7.343
3843.11,14.2889,13.2209,7.223
3844.11,16.7333,13.835,7.118
3845.11,13.5773,14.2459,7.277
3846.11,15.9363,14.5451,7.038
3847.11,21.9859,14.7808,6.694
3848.11,16.1681,14.9109,6.898
3849.11,14.6902,14.9331,7.2
3850.11,15.4829,14.9497,7.302
3851.11,15.6864,15.0591,7.403
3852.11,13.0049,15.2358,7.601
3853.11,14.285,15.3384,7.362
3854.11,18.1971,15.264,6.69
3855.11,17.0744,15.0644,6.344
3856.11,16.6765,14.832,6.272
3857.11,12.9231,14.5793,6.485
3858.11,12.0784,14.3112,7.028
3859.11,12.6627,14.1305,0.0
3860.11,16.8301,14.1961,0.0
3861.11,18.9689,14.5449,0.0
3862.11,20.5662,15.0087,0.0
3863.11,20.1877,15.3362,0.0
3864.11,13.6614,15.4165,0.0
3865.11,16.779,15.3446,0.0
3866.11,20.0871,15.2575,0.0
3867.11,18.9861,15.2104,0.0
3868.11,21.766,15.1671,0.0
3869.11,16.0736,15.0337,0.0
3870.11,15.4356,14.7462,0.0
3871.11,17.6533,14.3717,0.0
3872.11,14.383,14.1038,0.0
3873.11,15.9939,14.1178,0.0
3874.11,16.4853,14.4133,0.0
3875.11,18.8598,14.7423,0.0
3876.11,19.1156,14.7867,0.0
3877.11,14.6117,14.4873,0.0
3878.11,13.9335,14.0897,0.0
3879.11,13.8552,13.8348,0.0
3880.11,9.70318,13.7347,0.0
3881.11,9.54383,13.6452,6.979
3882.11,11.0692,13.4765,7.054
3883.11,10.1117,13.2402,7.202
3884.11,13.5911,12.9035,7.067
3885.11,15.0859,12.3573,7.075
3886.11,10.6611,11.5771,7.302
3887.11,7.64154,10.7407,7.506
3888.11,9.24504,10.1459,7.457
3889.11,11.9861,10.0447,7.272
3890.11,14.9966,10.5078,7.009
3891.11,12.4682,11.3754,7.107
3892.11,9.67779,12.3134,7.181
3893.11,11.9615,13.0285,7.152
3894.12,14.83,13.4736,7.092
3895.12,16.0871,13.8046,7.0
3896.12,14.3734,14.1547,7.06
3897.12,13.4076,14.4955,7.2
3898.12,15.7994,14.7468,7.195
3899.12,15.9537,14.9312,7.165
3900.12,17.2479,15.1308,7.005
3901.12,17.5759,15.3432,6.828
3902.12,20.2279,15.471,6.592
3903.12,15.4401,15.4342,6.668
3904.12,14.0217,15.2722,6.902
3905.12,12.9984,15.1452,7.198
3906.12,12.2837,15.219,7.479
3907.12,16.6411,15.5567,7.582
3908.12,15.2649,16.075,7.809
3909.12,15.2501,16.5819,7.841
3910.12,17.3135,16.9354,7.678
3911.12,16.0793,17.1256,7.636
3912.12,15.5864,17.1862,7.694
3913.12,16.3148,17.136,7.619
3914.12,19.2521,17.0073,7.476
3915.12,18.5106,16.8467,7.496
3916.12,17.1694,16.6874,7.557
3917.12,18.7688,16.5187,7.562
3918.12,17.1807,16.2949,7.646
3919.12,12.0533,16.0055,8.017
3920.12,12.6827,15.7176,7.89
3921.12,18.8088,15.5409,7.481
3922.12,19.1328,15.5313,7.508
3923.12,17.7617,15.6151,7.764
3924.12,17.1373,15.6284,7.954
3925.12,15.6159,15.434,8.165
3926.12,15.22,14.9866,8.248
3927.12,13.9567,14.3237,8.369
3928.12,14.1346,13.5243,8.37
3929.12,13.6858,12.6582,8.206
3930.12,10.182,11.7312,8.129
3931.12,9.98439,10.7321,7.959
3932.12,12.2005,9.73032,7.864
3933.12,12.7549,8.95914,8.207
3934.12,9.65455,8.72734,8.726
3935.12,7.38045,9.16771,8.935
3936.12,10.3365,10.1066,8.669
3937.12,10.0568,11.261,8.516
3938.12,12.2265,12.404,8.007
3939.12,11.0669,13.3884,7.751
3940.12,18.2419,14.1364,7.873
3941.12,17.3693,14.6049,8.094
3942.12,13.5806,14.8113,8.498
3943.12,14.6697,14.8749,8.116
3944.12,15.4274,14.9677,7.945
3945.12,15.8141,15.1862,7.802
3946.12,17.6289,15.4741,7.633
3947.12,16.7794,15.7057,7.941
3948.12,12.2966,15.8574,8.312
3949.12,13.0601,16.006,8.366
3950.12,14.6281,16.1617,8.315
3951.12,16.3851,16.2488,8.249
3952.12,15.3516,16.2638,8.161
3953.12,13.7372,16.2787,7.891
3954.12,16.5046,16.2986,7.634
3955.12,17.1412,16.232,7.673
3956.12,18.0569,16.051,7.807
3957.12,16.8645,15.8668,8.005
3958.12,14.7201,15.7365,8.013
3959.12,17.979,15.5065,7.808
3960.12,16.6144,14.981,7.941
3961.12,13.0238,14.1752,0.0
3962.12,15.4821,13.2996,0.0
3963.13,14.0862,12.5161,0.0
3964.13,10.5654,11.7621,0.0
3965.13,9.40088,10.8536,0.0
3966.13,6.13335,9.68365,0.0
3967.13,5.88358,8.39691,0.0
3968.13,6.85767,7.34315,0.0
3969.13,6.91625,6.8606,0.0
3970.13,7.3617,7.07404,0.0
3971.13,6.5126,7.87433,0.0
3972.13,10.143,9.023,0.0
3973.13,14.1305,10.2959,0.0
3974.13,13.3152,11.5367,0.0
3975.13,13.09,12.6545,0.0
3976.13,12.1792,13.6347,0.0
3977.13,13.9604,14.5004,0.0
3978.13,17.2567,15.2884,0.0
3979.13,18.4151,15.9738,0.0
3980.13,19.2591,16.4575,0.0
3981.13,18.0077,16.6891,8.465
3982.13,15.3386,16.7468,8.603
3983.13,16.7151,16.7905,8.511
3984.13,15.0277,16.929,8.184
3985.13,15.7299,17.1565,7.75
3986.13,20.3562,17.4244,7.649
3987.13,20.375,17.7011,8.034
3988.13,18.4549,17.9569,8.353
3989.13,21.4649,18.1532,8.394
3990.13,19.9438,18.3001,8.593
3991.13,16.4527,18.4563,8.73
3992.13,16.3505,18.6363,8.666
3993.13,16.7639,18.7574,8.683
3994.13,18.1151,18.7275,8.78
3995.13,13.9567,18.5414,8.892
3996.13,18.4694,18.3003,8.414
3997.13,18.1511,18.1671,8.414
3998.13,17.9476,18.2577,8.415
3999.13,17.2799,18.5506,8.681
4000.13,17.2465,18.9162,8.757
4001.13,18.5159,19.2074,8.747
4002.13,17.5084,19.3025,8.831
4003.13,17.3574,19.1205,8.791
4004.13,18.1675,18.6826,8.745
4005.13,15.8527,18.2001,8.983
4006.13,15.7449,17.996,8.889
4007.13,21.5295,18.2161,8.533
4008.13,18.9564,18.6899,8.694
4009.13,16.0342,19.1292,8.608
4010.13,21.1526,19.3925,7.99
4011.13,21.1487,19.5187,7.704
4012.13,17.5568,19.5938,7.682
4013.13,17.0998,19.6721,7.772
4014.13,19.3353,19.7571,8.07
4015.13,23.0873,19.81,8.353
4016.13,24.6447,19.8184,8.478
4017.13,19.388,19.8303,8.948
4018.13,18.8783,19.9079,8.923
4019.13,20.7773,20.0395,8.663
4020.13,19.1017,20.1432,8.511
4021.13,19.1744,20.1383,8.173
4022.13,20.3709,20.0172,7.883
4023.13,19.9227,19.8204,8.029
4024.13,19.5534,19.6268,8.432
4025.13,18.5211,19.5565,8.888
4026.13,17.9341,19.6917,9.026
4027.13,20.026,19.9504,8.796
4028.13,23.4609,20.0729,8.231
4029.13,23.2637,19.8358,8.057
4030.14,18.6229,19.2786,8.44
4031.14,16.6409,18.6672,8.989
4032.14,14.9001,18.2751,9.449
4033.14,12.9959,18.2173,9.634
4034.14,17.8687,18.484,9.136
4035.14,20.5964,19.0136,8.724
4036.14,19.0408,19.6936,8.834
4037.14,19.0293,20.3361,8.955
4038.14,22.3634,20.7259,8.906
4039.14,22.6096,20.7697,8.968
4040.14,21.6193,20.5939,8.92
4041.14,19.0964,20.3836,9.234
4042.14,17.1559,20.1231,9.2
4043.14,20.227,19.6266,9.107
4044.14,18.4686,18.8406,9.473
4045.14,14.0776,18.1122,10.049
4046.14,16.4489,17.9236,9.781
4047.14,19.5569,18.4022,9.386
4048.14,20.7083,19.2335,9.221
4049.14,23.8298,19.9821,8.932
4050.14,22.4157,20.4008,8.63
4051.14,20.364,20.4771,8.861
4052.14,21.292,20.2996,8.879
4053.14,20.4019,19.9868,9.251
4054.14,19.1945,19.6798,9.403
4055.14,19.0404,19.448,9.232
4056.14,19.3411,19.2708,8.468
4057.14,19.5038,19.1601,8.12
4058.14,21.3377,19.2021,8.7
4059.14,21.0755,19.4267,9.396
4060.14,20.4537,19.6561,9.442
4061.14,20.7847,19.5856,9.32
4062.14,19.3187,19.1248,9.158
4063.14,18.3124,18.5321,9.24
4064.14,16.6745,18.1542,9.21
4065.14,19.2519,18.112,9.155
4066.14,17.7496,18.3149,9.289
4067.14,17.9716,18.6264,9.155
4068.14,19.6261,18.9301,8.952
4069.14,20.0746,19.0689,8.882
4070.14,20.8509,18.9193,8.876
4071.14,19.8905,18.5965,8.814
4072.14,18.5684,18.3961,8.659
4073.14,20.284,18.4575,8.66
4074.14,20.0358,18.5694,8.942
4075.14,22.4417,18.4094,9.194
4076.14,18.8705,17.9585,9.592
4077.14,15.8596,17.5351,9.903
4078.14,18.3448,17.4918,9.632
4079.14,20.8956,17.9214,9.377
4080.14,21.5869,18.6055,9.248
4081.14,18.0353,19.1634,9.356
4082.14,17.9042,19.3345,9.209
4083.14,20.9356,19.1542,8.836
4084.14,21.4118,18.8818,8.928
4085.14,17.8175,18.7898,9.315
4086.14,17.1285,18.9726,9.611
4087.14,21.2352,19.3234,9.276
4088.14,22.8551,19.6274,8.974
4089.14,21.9504,19.7167,8.804
4090.14,20.5314,19.5599,8.744
4091.14,17.0883,19.2726,8.791
4092.14,14.1221,18.9828,9.061
4093.14,17.4318,18.6844,0.0
4094.14,21.9254,18.287,0.0
4095.14,18.0634,17.7279,0.0
4096.14,16.1857,17.0616,0.0
4097.14,16.735,16.3837,0.0
4098.14,13.894,15.6739,0.0
4099.14,17.2326,14.8166,0.0
4100.15,15.0722,13.8192,0.0
4101.15,18.3657,12.9756,0.0
4102.15,18.0513,12.694,0.0
4103.15,14.4953,13.166,0.0
4104.15,13.7858,14.2053,0.0
4105.15,14.242,15.3866,0.0
4106.15,16.3958,16.3611,0.0
4107.15,18.3713,17.0172,0.0
4108.15,18.3836,17.3939,0.0
4109.15,19.3948,17.5943,0.0
4110.15,18.7135,17.7474,0.0
4111.15,17.7011,17.9507,0.0
4112.15,18.0005,18.2368,0.0
4113.15,20.8208,18.5858,9.615
4114.15,21.7408,18.956,9.749
4115.15,17.8056,19.2572,9.922
4116.15,18.85,19.3857,9.911
4117.15,19.7801,19.3072,9.862
4118.15,20.1356,19.1044,9.845
4119.15,17.0356,18.9271,10.285
4120.15,19.2654,18.8744,10.104
4121.15,23.2084,18.9394,9.813
4122.15,19.2986,19.0668,10.026
4123.15,21.2409,19.2312,9.705
4124.15,24.4631,19.4163,9.522
4125.15,22.1456,19.5495,9.769
4126.15,20.4886,19.5345,9.96
4127.15,18.22,19.3821,10.085
4128.15,18.2983,19.2013,10.087
4129.15,19.2913,19.0621,9.905
4130.15,17.1709,18.9074,10.012
4131.15,16.3708,18.6678,10.126
4132.15,19.2439,18.4122,9.828
4133.15,23.3408,18.3346,9.531
4134.15,21.6898,18.5733,9.8
4135.15,19.3206,19.0671,9.977
4136.15,19.9282,19.63,9.774
4137.15,20.8823,20.0951,9.975
4138.15,19.4316,20.4064,10.051
4139.15,17.605,20.548,10.172
4140.15,20.3099,20.4338,9.81
4141.15,23.2945,19.9776,9.302
4142.15,19.464,19.2845,9.182
4143.15,20.259,18.6736,9.481
4144.15,20.8501,18.4778,10.164
4145.15,18.8217,18.7631,10.347
4146.15,20.1231,19.2603,10.155
4147.15,20.1416,19.6309,10.087
4148.15,21.7408,19.7421,9.711
4149.15,21.5307,19.6946,9.474
4150.15,18.8849,19.6376,9.504
4151.15,21.0102,19.6089,9.528
4152.15,20.8583,19.5468,9.737
4153.15,18.2712,19.4075,10.083
4154.15,18.3237,19.2367,10.187
4155.15,18.8035,19.1423,10.338
4156.15,17.6279,19.2107,10.551
4157.15,18.8697,19.4376,10.228
4158.15,22.2624,19.7528,9.541
4159.15,21.2983,20.0635,9.412
4160.15,18.5514,20.3043,9.722
4161.15,18.9172,20.4851,9.845
4162.15,20.8296,20.6417,9.789
4163.15,21.3081,20.7597,9.819
4164.15,19.9229,20.7734,9.908
4165.15,20.8839,20.6367,9.717
4166.15,22.3417,20.3928,9.662
4167.15,20.9694,20.1666,9.83
4168.15,20.6619,20.0449,9.719
4169.15,22.8321,19.9653,8.675
4170.16,24.1124,19.7382,7.561
4171.16,22.1163,19.2761,7.06
4172.16,17.2754,18.7354,7.632
4173.16,19.9549,18.4163,8.432
4174.16,21.9047,18.469,9.051
4175.16,19.0367,18.7559,9.75
4176.16,20.3728,19.0269,9.927
4177.16,22.8961,19.189,9.8
4178.16,20.4818,19.3241,9.859
4179.16,20.4949,19.4907,9.787
4180.16,20.8776,19.6243,9.634
4181.16,21.1602,19.654,9.664
4182.16,20.0541,19.638,9.551
4183.16,19.0101,19.7077,9.602
4184.16,19.8428,19.8663,9.471
4185.16,21.4811,19.9536,9.483
4186.16,21.4692,19.8551,9.863
4187.16,18.153,19.6628,10.393
4188.16,17.955,19.5651,10.405
4189.16,21.1192,19.635,10.086
4190.16,22.2954,19.7997,10.036
4191.16,19.2884,19.9866,10.028
4192.16,19.1505,20.1738,9.887
4193.16,22.1429,20.2879,9.644
4194.16,21.8857,20.1949,9.735
4195.16,21.6203,19.8399,9.978
4196.16,20.0655,19.3292,10.17
4197.16,19.5261,18.8453,10.202
4198.16,20.1354,18.5137,10.302
4199.16,18.5826,18.3585,10.276
4200.16,18.8445,18.3559,10.035
4201.16,21.4942,18.4573,9.784
4202.16,16.8518,18.6256,10.133
4203.16,17.2731,18.8756,10.247
4204.16,20.0891,19.2216,10.014
4205.16,21.8234,19.6237,9.916
4206.16,22.5473,20.0112,9.794
4207.16,21.4537,20.3146,9.699
4208.16,21.6824,20.4818,9.383
4209.16,20.2102,20.5214,9.279
4210.16,18.898,20.516,9.504
4211.16,20.8601,20.5429,9.983
4212.16,22.2616,20.5544,9.883
4213.16,22.2843,20.4031,9.69
4214.16,22.0427,20.0492,9.518
4215.16,18.5836,19.6843,9.81
4216.16,20.5062,19.5759,10.057
4217.16,21.8506,19.8346,10.292
4218.16,20.4342,20.3221,10.381
4219.16,19.9038,20.7822,10.441
4220.16,20.7698,21.0202,10.175
4221.16,20.9532,20.9493,9.959
4222.16,20.2588,20.5271,10.284
4223.16,19.1728,19.7376,10.692
4224.16,20.1676,18.6623,10.432
4225.16,20.3715,17.5619,10.596
4226.16,15.1339,16.8467,8.463
4227.16,15.3231,16.8727,8.567
4228.16,19.8561,17.6673,10.513
4229.16,18.3161,18.8146,10.78
4230.16,17.9577,19.7553,10.733
4231.16,23.8702,20.1877,10.25
4232.16,23.11,20.1567,10.192
4233.16,18.1349,19.8858,10.456
4234.16,19.2661,19.5882,10.42
4235.16,22.3226,19.3814,10.331
4236.16,21.2255,19.2898,10.461
4237.16,22.6071,19.3169,10.297
4238.17,22.6645,19.47,10.118
4239.17,19.0828,19.7219,10.549
4240.17,20.7148,20.0194,10.298
4241.17,23.3283,20.3172,10.275
4242.17,20.0315,20.5955,10.508
4243.17,20.6205,20.8435,10.745
4244.17,21.5317,21.0118,10.885
4245.17,23.3261,20.9964,10.7
4246.17,23.2951,20.7242,10.289
4247.17,20.6716,20.2586,9.979
4248.17,19.2925,19.7823,9.99
4249.17,19.3318,19.4735,10.251
4250.17,17.4715,19.4169,10.793
4251.17,18.0663,19.5587,11.314
4252.17,17.0789,19.7372,11.414
4253.17,17.6283,19.7881,11.27
4254.17,19.2564,19.7235,10.528
4255.17,17.8978,19.7378,10.565
4256.17,18.5125,19.9118,10.845
4257.17,19.13,20.0412,11.09
4258.17,20.9255,19.8752,10.915
4259.17,21.9101,19.4497,10.704
4260.17,19.0855,19.1226,10.789
4261.17,17.5177,19.2333,10.93
4262.17,20.9778,19.8016,10.93
4263.17,22.2025,20.5351,11.024
4264.17,20.2002,21.0991,11.192
4265.17,20.2842,21.3307,10.976
4266.17,22.7778,21.252,10.532
4267.17,21.3567,20.9415,9.991
4268.17,18.2095,20.4425,9.246
4269.17,18.5291,19.7797,8.673
4270.17,18.85,19.0349,9.931
4271.17,15.6973,18.3795,11.558
4272.17,15.2185,18.0075,11.112
4273.17,18.2305,18.0028,10.804
4274.17,18.4711,18.3071,10.888
4275.17,19.4538,18.8359,10.834
4276.17,22.719,19.5145,10.568
4277.17,22.2476,20.1649,10.593
4278.17,20.5541,20.5423,10.633
4279.17,20.6294,20.5418,10.676
4280.17,21.219,20.3099,10.936
4281.17,20.5728,20.0977,11.18
4282.17,18.9502,20.0246,11.202
4283.17,18.3983,20.0104,11.198
4284.17,17.8324,19.9313,11.157
4285.17,18.8672,19.7575,11.068
4286.17,19.8352,19.5083,11.107
4287.17,19.0002,19.1769,11.424
4288.17,18.0411,18.7406,11.66
4289.17,18.0802,18.2835,11.593
4290.17,17.3906,18.0341,11.321
4291.17,16.7284,18.1682,11.157
4292.17,19.2472,18.578,11.036
4293.17,21.2516,18.9613,10.973
4294.17,19.3784,19.0927,11.3
4295.17,17.8316,18.9545,11.541
4296.17,21.4461,18.6129,9.496
4297.17,19.7768,18.0895,9.29
4298.17,17.1071,17.4117,10.703
4299.17,15.8832,16.7384,11.228
4300.17,15.0952,16.2833,11.087
4301.17,16.0256,16.1463,11.121
4302.17,18.136,16.2529,11.043
4303.17,16.8362,16.4595,11.368
4304.17,16.0519,16.6429,11.817
4305.17,16.1588,16.6843,11.836
4306.17,15.5454,16.5023,11.985
4307.17,14.5152,16.1707,12.222
4308.18,15.0236,15.9174,12.012
4309.18,17.1912,15.9656,11.663
4310.18,16.8585,16.354,11.654
4311.18,17.672,16.9317,11.438
4312.18,19.4995,17.5465,11.106
4313.18,18.7631,18.1991,11.01
4314.18,16.9153,18.9826,11.292
4315.18,17.5283,19.9291,11.365
4316.18,20.7622,20.8944,11.44
4317.18,21.758,21.6205,11.411
4318.18,20.5095,21.9228,11.674
4319.18,19.759,21.8295,11.466
4320.18,19.9205,21.4889,11.347
4321.18,20.3367,20.9688,11.332
4322.18,18.0214,20.2268,11.685
4323.18,17.0432,19.2663,12.045
4324.18,16.9014,18.3014,12.254
4325.18,16.5179,17.73,12.309
4326.18,17.0372,17.8564,12.14
4327.18,16.0568,18.6264,12.097
4328.18,18.293,19.5975,11.839
4329.18,19.4056,20.2941,11.339
4330.18,17.93,20.5566,11.107
4331.18,17.688,20.5496,0.0
4332.18,20.3379,20.497,0.0
4333.18,22.4893,20.4474,0.0
4334.18,22.055,20.2693,0.0
4335.18,18.9568,19.7641,0.0
4336.18,16.3158,18.7926,0.0
4337.18,17.4023,17.39,0.0
4338.18,20.4877,15.843,0.0
4339.18,20.3178,14.5937,0.0
4340.18,18.5936,14.0352,0.0
4341.18,19.7694,14.3235,0.0
4342.18,17.7374,15.286,0.0
4343.18,15.205,16.5056,0.0
4344.18,19.6362,17.6224,0.0
4345.18,18.3378,18.5225,0.0
4346.18,17.7978,19.2523,0.0
4347.18,18.8367,19.8532,0.0
4348.18,20.4652,20.268,0.0
4349.18,20.9673,20.3504,0.0
4350.18,19.2728,20.0252,0.0
4351.18,18.3708,19.4868,11.669
4352.18,17.5148,19.1427,11.876
4353.18,16.0336,19.2675,12.016
4354.18,17.3385,19.7868,11.556
4355.18,20.6919,20.4015,10.98
4356.18,20.845,20.8591,10.677
4357.18,21.0077,21.0794,10.719
4358.18,21.7627,21.1255,10.927
4359.18,21.0759,21.1497,11.225
4360.18,19.3056,21.3014,11.528
4361.18,19.2929,21.6041,11.609
4362.18,20.7792,21.948,11.524
4363.18,20.6697,22.2286,11.072
4364.18,22.2484,22.4022,10.679
4365.18,23.5738,22.4052,10.831
4366.18,22.4005,22.1734,11.296
4367.18,20.0762,21.7797,11.584
4368.18,19.7866,21.4084,11.434
4369.18,20.9878,21.1837,11.098
4370.18,21.6522,21.0751,11.054
4371.18,22.6534,20.9524,11.181
4372.18,22.0939,20.6978,11.323
4373.18,19.8797,20.2998,11.447
4374.18,19.1613,19.9045,11.438
4375.18,17.8622,19.7559,11.462
4376.19,20.2926,19.9963,11.471
4377.19,20.7769,20.4933,11.745
4378.19,19.2788,20.9419,12.134
4379.19,20.9155,21.0866,11.965
4380.19,23.0994,20.7933,11.58
4381.19,21.3692,20.0301,11.378
4382.19,19.2845,18.9351,11.456
4383.19,16.7651,17.8921,12.015
