3727.11,21.5093,9.21698,-2.0
3728.11,21.5412,9.2638,-2.0
3729.11,21.6758,9.35628,-2.0
3730.11,19.8916,9.34274,-2.0
3731.11,11.9613,9.01704,0.0
3732.11,9.31061,8.33713,0.0
3733.11,6.47458,7.50294,0.0
3734.11,7.29868,6.79681,0.0
3735.11,8.22794,6.45484,0.0
3736.11,7.71052,6.59486,0.0
3737.11,7.64685,7.15146,0.0
3738.11,7.18171,7.95151,0.0
3739.11,6.3082,8.78512,0.0
3740.11,7.20015,9.41793,0.0
3741.11,7.4508,9.70156,0.0
3742.11,6.2755,9.64567,0.0
3743.11,6.62799,9.35224,0.0
3744.11,6.56777,8.95308,0.0
3745.11,10.4521,8.5679,5.506
3746.11,7.39577,8.20388,5.652
3747.11,3.39783,7.76281,5.868
3748.11,5.88988,7.19669,5.748
3749.11,8.45655,6.70822,5.663
3750.11,3.35634,6.62914,5.902
3751.11,5.44606,7.08117,5.785
3752.11,8.15462,7.8743,5.56
3753.11,9.10506,8.73542,5.543
3754.11,10.1202,9.48376,5.555
3755.11,10.5215,9.95783,5.608
3756.11,8.9188,9.99398,5.833
3757.11,9.32315,9.62075,5.917
3758.11,9.45423,9.13531,6.084
3759.11,7.97859,8.86089,6.217
3760.11,9.74218,8.89633,6.113
3761.11,10.5432,9.0882,5.935
3762.11,13.4033,9.25602,5.677
3763.11,14.5657,9.35585,5.475
3764.11,10.2612,9.38379,5.424
3765.11,7.97254,9.28613,5.359
3766.11,7.46952,9.04657,5.392
3767.11,8.3511,8.7301,5.53
3768.11,6.30229,8.38279,5.928
3769.11,5.68576,8.02253,6.36
3770.11,7.07958,7.74595,6.42
3771.11,8.07813,7.73889,6.4
3772.11,9.6366,8.10276,6.221
3773.11,10.6442,8.66095,5.945
3774.11,12.6099,9.14957,5.79
3775.11,10.2219,9.49096,5.961
3776.11,8.78671,9.75342,6.212
3777.11,9.27431,10.0141,6.257
3778.11,9.12493,10.307,6.268
3779.11,8.8171,10.6246,6.336
3780.11,8.15635,10.9119,6.342
3781.11,10.8419,11.1108,6.248
3782.11,11.1614,11.2288,6.187
3783.11,11.4899,11.2844,6.123
3784.11,11.4346,11.2174,6.048
3785.12,11.2138,10.9397,5.892
3786.12,6.92271,10.5035,5.995
3787.12,5.64168,10.08,6.081
3788.12,10.1189,9.79102,6.021
3789.12,9.24377,9.6608,6.233
3790.12,6.98249,9.63933,6.421
3791.12,6.57843,9.63487,6.57
3792.12,8.07496,9.5277,6.77
3793.12,11.1088,9.2455,6.824
3794.12,10.2783,8.82589,6.93
3795.12,10.4692,8.32777,6.782
3796.12,9.59093,7.78024,6.45
3797.12,4.27855,7.22997,6.885
3798.12,3.9831,6.87013,7.009
3799.12,3.229,7.00079,6.918
3800.12,7.98565,7.62855,6.753
3801.12,8.33194,8.49443,6.8
3802.12,10.569,9.31364,6.703
3803.12,10.7865,9.91087,6.815
3804.12,8.18717,10.2472,7.151
3805.12,7.97269,10.3277,7.142
3806.12,12.277,10.2332,6.766
3807.12,12.3394,10.1884,6.555
3808.12,11.753,10.3776,6.509
3809.12,14.1099,10.7358,6.404
3810.12,12.7645,11.0605,6.605
3811.12,12.1134,11.1444,6.795
3812.12,11.4561,10.8998,6.999
3813.12,8.95164,10.4271,7.231
3814.12,9.86621,9.93694,7.319
3815.12,8.65389,9.65302,7.456
3816.12,9.07048,9.68082,7.44
3817.12,8.8292,9.86203,7.427
3818.12,9.1258,9.9051,7.406
3819.12,10.0492,9.67189,7.288
3820.12,9.14856,9.33179,7.312
3821.12,8.96835,9.21064,7.296
3822.12,10.0906,9.33813,7.147
3823.12,12.6851,9.41073,6.99
3824.12,12.3166,9.21799,7.02
3825.12,8.41247,8.85643,7.335
3826.12,6.87878,8.55825,7.512
3827.12,7.94416,8.42111,7.525
3828.12,9.39805,8.38668,7.399
3829.12,8.8086,8.34981,7.372
3830.12,8.65231,8.21008,7.17
3831.12,10.6421,7.89893,7.106
3832.12,7.94719,7.42184,7.198
3833.12,7.65318,6.86423,7.408
3834.12,8.63574,6.37374,7.571
3835.12,8.18775,6.11705,7.556
3836.12,6.56028,6.1617,7.821
3837.12,6.50929,6.41623,8.089
3838.12,4.66993,6.7402,8.37
3839.12,5.63059,7.1009,8.245
3840.12,6.17308,7.57064,8.056
3841.12,6.22652,8.17608,7.873
3842.12,6.93467,8.83453,7.665
3843.12,8.9999,9.41995,7.475
3844.12,10.0477,9.82084,7.446
3845.12,10.3985,10.0565,7.565
3846.12,7.53118,10.2433,7.795
3847.12,6.39146,10.4333,7.688
3848.12,10.9584,10.5281,7.336
3849.12,9.96647,10.5012,7.244
3850.12,11.6997,10.4774,7.256
3851.13,11.674,10.56,7.438
3852.13,9.76451,10.7343,7.835
3853.13,10.2948,10.8426,8.028
3854.13,10.688,10.7631,8.051
3855.13,10.6326,10.5826,7.873
3856.13,10.702,10.414,7.714
3857.13,10.7514,10.2383,7.728
3858.13,9.71165,10.0288,7.83
3859.13,8.91837,9.8593,0.0
3860.13,10.0068,9.89891,0.0
3861.13,12.4094,10.1964,0.0
3862.13,11.0216,10.5996,0.0
3863.13,10.3903,10.8666,0.0
3864.13,12.7456,10.8934,0.0
3865.13,8.89301,10.811,0.0
3866.13,9.58661,10.7419,0.0
3867.13,11.7386,10.7187,0.0
3868.13,11.7788,10.72,0.0
3869.13,12.1907,10.652,0.0
3870.13,10.9557,10.4339,0.0
3871.13,8.52886,10.0976,0.0
3872.13,10.0101,9.83322,0.0
3873.13,10.3034,9.82256,0.0
3874.13,11.6521,10.1016,0.0
3875.13,10.8885,10.4476,0.0
3876.13,9.73484,10.5094,0.0
3877.13,11.0507,10.2309,0.0
3878.13,9.55751,9.88782,0.0
3879.13,6.72277,9.72547,0.0
3880.13,9.99946,9.72533,0.0
3881.13,13.1089,9.71107,8.011
3882.13,10.1552,9.6003,8.133
3883.13,9.94054,9.43896,8.001
3884.13,8.56199,9.22822,7.988
3885.13,8.38049,8.85571,7.856
3886.13,7.5499,8.25718,8.024
3887.13,8.3524,7.5875,8.116
3888.13,8.42601,7.08592,8.332
3889.13,8.24278,6.97327,8.48
3890.13,8.57755,7.3334,8.532
3891.13,8.2592,8.04759,8.511
3892.13,9.52611,8.80889,8.318
3893.13,10.26,9.33337,8.023
3894.13,10.5275,9.59958,8.04
3895.13,11.5778,9.7903,7.904
3896.13,10.498,10.0415,8.24
3897.13,11.6439,10.2896,8.315
3898.13,11.2214,10.4332,8.432
3899.13,12.6406,10.5111,8.385
3900.13,13.8525,10.6393,8.457
3901.13,12.09,10.8148,8.768
3902.13,10.5657,10.9326,8.959
3903.13,8.87026,10.9002,8.847
3904.13,9.35829,10.7319,8.686
3905.13,11.5818,10.5827,8.392
3906.13,12.1256,10.6072,8.317
3907.13,11.7256,10.8646,8.228
3908.13,11.106,11.2953,8.154
3909.13,12.5386,11.7002,8.112
3910.13,14.4193,11.9528,8.077
3911.13,11.8985,12.0833,8.52
3912.13,13.0932,12.1155,8.493
3913.13,11.7501,12.0542,8.586
3914.13,11.2259,11.935,8.542
3915.13,12.1719,11.8051,8.436
3916.14,10.8846,11.7004,8.519
3917.14,10.4856,11.605,8.717
3918.14,10.9606,11.4575,8.727
3919.14,11.74,11.2425,8.721
3920.14,12.27,11.0198,8.521
3921.14,10.5986,10.8936,8.621
3922.14,9.8495,10.9268,8.744
3923.14,11.339,11.0438,8.789
3924.14,13.9229,11.0841,8.238
3925.14,14.5099,10.9319,8.058
3926.14,11.6516,10.5715,8.604
3927.14,10.3818,10.0438,8.906
3928.14,7.07166,9.41851,9.086
3929.14,9.0241,8.75069,8.467
3930.14,10.0785,8.02152,8.394
3931.14,4.72726,7.21211,9.051
3932.14,0.905781,6.35991,-1.0
3933.14,1.34499,5.67755,9.109
3934.14,3.1469,5.47127,10.765
3935.14,5.53624,5.86467,10.258
3936.14,7.04717,6.6725,9.668
3937.14,9.10448,7.63316,8.931
3938.14,7.05639,8.55882,8.817
3939.14,7.02974,9.34187,8.913
3940.14,9.25343,9.93708,8.785
3941.14,10.8087,10.2969,8.869
3942.14,10.2461,10.4279,9.053
3943.14,10.9464,10.4364,8.864
3944.14,9.94097,10.4843,8.805
3945.14,9.98159,10.6745,8.753
3946.14,11.6001,10.9366,8.642
3947.14,9.56428,11.1137,8.98
3948.14,10.7788,11.189,8.856
3949.14,10.9153,11.2821,8.626
3950.14,13.1399,11.4054,8.468
3951.14,10.4051,11.4546,8.689
3952.14,8.6755,11.4418,9.01
3953.14,11.3061,11.4656,8.918
3954.14,13.0742,11.5274,8.909
3955.14,10.6166,11.4945,8.9
3956.14,10.2626,11.3182,8.497
3957.14,11.1004,11.1704,8.444
3958.14,11.2854,11.15,8.651
3959.14,12.0208,11.0785,8.999
3960.14,11.0543,10.7283,9.199
3961.14,11.1465,10.105,0.0
3962.14,6.05266,9.44674,0.0
3963.14,5.96248,8.91505,0.0
3964.14,7.76612,8.42197,0.0
3965.14,6.74769,7.78931,0.0
3966.14,6.51433,6.8818,0.0
3967.14,6.0734,5.83917,0.0
3968.14,3.70264,4.97949,0.0
3969.14,4.20551,4.59906,0.0
3970.14,6.20636,4.80447,0.0
3971.14,5.23791,5.48481,0.0
3972.14,4.69139,6.4135,0.0
3973.14,6.36827,7.40355,0.0
3974.14,8.14007,8.33151,0.0
3975.14,8.19726,9.12839,0.0
3976.14,7.1833,9.81003,0.0
3977.14,9.46345,10.4001,0.0
3978.14,12.2109,10.9601,0.0
3979.14,11.9918,11.4731,0.0
3980.14,13.9964,11.8153,0.0
3981.15,15.8944,11.93,8.272
3982.15,11.4629,11.8999,8.491
3983.15,9.20042,11.8959,8.719
3984.15,12.658,12.0075,8.577
3985.15,11.8104,12.187,9.014
3986.15,9.1559,12.3743,9.333
3987.15,13.0595,12.5637,9.212
3988.15,14.6786,12.7494,9.104
3989.15,15.2923,12.8947,9.221
3990.15,10.854,12.9993,9.332
3991.15,9.01503,13.1184,9.487
3992.15,15.1859,13.2759,8.455
3993.15,13.0108,13.3833,8.503
3994.15,14.5871,13.3549,8.211
3995.15,14.264,13.1874,8.418
3996.15,13.8077,12.9584,8.599
3997.15,14.2348,12.8181,8.753
3998.15,13.259,12.8943,8.951
3999.15,13.9935,13.1576,8.768
4000.15,14.9343,13.4774,8.521
4001.15,12.9911,13.7246,8.886
4002.15,13.8624,13.8042,8.87
4003.15,16.313,13.655,8.779
4004.15,14.3283,13.2795,8.811
4005.15,12.2969,12.8377,8.852
4006.15,12.1866,12.6587,8.736
4007.15,14.1985,12.8969,8.539
4008.15,14.7826,13.3359,8.472
4009.15,14.3518,13.6909,8.516
4010.15,12.7241,13.8623,8.724
4011.15,14.231,13.9268,8.604
4012.15,17.1957,13.9676,8.502
4013.15,16.2162,14.02,8.715
4014.15,13.6811,14.0961,9.186
4015.15,10.9585,14.1404,9.275
4016.15,16.8998,14.1363,8.746
4017.15,16.517,14.1383,8.502
4018.15,12.5575,14.2076,8.913
4019.15,13.1585,14.3356,9.335
4020.15,14.2472,14.4369,9.318
4021.15,14.7122,14.4327,9.027
4022.15,15.434,14.3304,8.901
4023.15,13.9653,14.1655,9.11
4024.15,14.4811,13.985,9.073
4025.15,14.8008,13.914,9.08
4026.15,14.9341,14.0513,9.196
4027.15,14.7145,14.327,9.15
4028.15,16.372,14.47,7.732
4029.15,18.2683,14.2541,7.339
4030.15,15.3496,13.7625,8.004
4031.15,12.4175,13.2531,9.57
4032.15,12.1801,12.9683,9.642
4033.15,10.3318,12.9646,9.693
4034.15,13.0392,13.1907,9.368
4035.15,14.7473,13.601,9.178
4036.15,13.773,14.1363,9.225
4037.15,15.0831,14.6528,9.088
4038.15,16.8942,14.9517,8.936
4039.15,16.2901,14.9318,8.92
4040.15,17.2371,14.7403,8.663
4041.15,16.2601,14.5979,8.974
4042.15,13.2228,14.4801,9.604
4043.15,13.6001,14.1574,9.595
4044.15,13.3168,13.4965,9.784
4045.15,12.1433,12.8415,10.05
4046.15,10.3625,12.7118,10.256
4047.16,11.278,13.175,10.209
4048.16,13.0504,13.8997,9.854
4049.16,13.6469,14.4823,9.682
4050.16,13.3931,14.7418,9.702
4051.16,14.1592,14.7377,9.561
4052.16,15.3798,14.5573,9.335
4053.16,15.4519,14.2696,9.227
4054.16,16.6305,14.0239,8.961
4055.16,15.361,13.8833,8.866
4056.16,14.3287,13.7652,9.126
4057.16,13.1315,13.6693,9.502
4058.16,14.2011,13.703,9.784
4059.16,15.7146,13.9311,9.507
4060.16,15.8661,14.2047,9.562
4061.16,14.9396,14.18,9.605
4062.16,12.6513,13.7617,9.674
4063.16,13.5887,13.239,9.437
4064.16,13.6922,12.9591,9.296
4065.16,15.1154,12.9898,9.077
4066.16,13.7764,13.175,9.023
4067.16,15.3925,13.3967,8.657
4068.16,17.2209,13.6324,8.598
4069.16,15.1787,13.7676,8.953
4070.16,13.0409,13.6259,8.941
4071.16,13.7648,13.3077,9.014
4072.16,16.281,13.1298,9.245
4073.16,13.1476,13.2455,9.904
4074.16,15.4753,13.4209,9.893
4075.16,14.9673,13.2815,9.6
4076.16,11.3599,12.8345,9.783
4077.16,11.4136,12.4179,9.868
4078.16,12.1625,12.3669,10.067
4079.16,11.4309,12.7545,10.622
4080.16,11.5944,13.3708,10.558
4081.16,13.3909,13.8497,10.127
4082.16,13.8268,13.9494,9.66
4083.16,13.8947,13.7365,9.35
4084.16,11.9362,13.4614,9.364
4085.16,13.0405,13.3765,9.401
4086.16,14.3397,13.5517,9.549
4087.16,13.0886,13.8786,9.771
4088.16,13.5915,14.1504,9.85
4089.16,15.3615,14.2169,9.754
4090.16,15.446,14.0717,9.663
4091.16,13.6213,13.841,9.728
4092.16,13.7862,13.6625,9.711
4093.16,13.5076,13.5023,0.0
4094.16,12.1181,13.2493,0.0
4095.16,12.168,12.8463,0.0
4096.16,11.5488,12.3519,0.0
4097.16,10.5699,11.8887,0.0
4098.16,10.8593,11.427,0.0
4099.16,11.4751,10.7958,0.0
4100.16,12.149,9.95567,0.0
4101.16,12.5277,9.18457,0.0
4102.16,12.028,8.91419,0.0
4103.16,11.3604,9.33669,0.0
4104.16,10.7861,10.2636,0.0
4105.16,11.33,11.2455,0.0
4106.16,12.534,11.9739,0.0
4107.16,12.0455,12.4175,0.0
4108.16,13.2622,12.6396,0.0
4109.16,11.6602,12.7298,0.0
4110.16,13.6079,12.8061,0.0
4111.16,14.7972,12.9493,0.0
4112.17,13.5395,13.1659,0.0
4113.17,14.4195,13.4298,9.648
4114.17,13.9248,13.726,9.603
4115.17,14.3301,13.9779,9.713
4116.17,13.9143,14.0795,9.934
4117.17,14.4291,13.9913,9.998
4118.17,12.8475,13.7923,10.317
4119.17,12.7679,13.6298,10.506
4120.17,12.723,13.5902,10.526
4121.17,12.8702,13.6494,10.146
4122.17,15.7296,13.7395,9.765
4123.17,14.8333,13.8567,9.69
4124.17,14.3389,14.0134,9.652
4125.17,16.2467,14.1439,9.612
4126.17,16.8627,14.1243,9.836
4127.17,16.1949,13.9669,10.031
4128.17,13.9503,13.811,10.36
4129.17,12.6075,13.7411,10.49
4130.17,13.8493,13.674,10.257
4131.17,12.7005,13.4918,10.46
4132.17,11.2936,13.255,10.346
4133.17,13.1282,13.1695,10.105
4134.17,13.7623,13.383,10.269
4135.17,14.0696,13.8142,10.429
4136.17,14.086,14.2789,10.553
4137.17,13.5755,14.6351,10.55
4138.17,14.175,14.8669,10.507
4139.17,15.0112,15.0044,10.367
4140.17,14.6498,14.9568,9.978
4141.17,13.5677,14.5904,10.184
4142.17,14.5462,13.9915,10.322
4143.17,14.0688,13.4523,10.521
4144.17,13.4641,13.2983,10.566
4145.17,14.3159,13.6125,10.246
4146.17,14.1619,14.0821,10.091
4147.17,13.3276,14.3706,10.192
4148.17,11.2299,14.3997,10.477
4149.17,14.3427,14.315,10.295
4150.17,14.8381,14.28,10.04
4151.17,14.2675,14.2956,9.902
4152.17,15.3483,14.2653,9.801
4153.17,13.7758,14.1354,10.138
4154.17,12.5376,13.9612,10.455
4155.17,12.66,13.8604,10.783
4156.17,13.361,13.9186,10.864
4157.17,14.3587,14.1142,10.539
4158.17,14.0215,14.3711,10.329
4159.17,14.9946,14.6126,10.11
4160.17,15.521,14.7761,9.947
4161.17,14.3415,14.8876,10.053
4162.17,14.4414,15.0073,10.181
4163.17,13.9342,15.1211,10.44
4164.17,13.1197,15.1626,10.624
4165.17,14.6521,15.0743,10.411
4166.17,15.0557,14.8785,10.209
4167.17,15.5808,14.6933,10.008
4168.17,14.9442,14.6221,10.019
4169.17,12.9889,14.6145,10.332
4170.17,15.4461,14.4507,10.239
4171.17,14.9892,14.0261,10.313
4172.17,13.6753,13.499,10.675
4173.17,13.5328,13.2064,10.687
4174.17,12.7027,13.3168,10.728
4175.17,13.0539,13.6384,10.467
4176.17,14.6351,13.8739,10.268
4177.17,13.539,13.9486,10.538
4178.17,11.8289,14.0154,10.851
4179.17,14.3532,14.1704,10.431
4180.18,12.688,14.3189,10.284
4181.18,14.5579,14.3446,9.83
4182.18,15.5639,14.2891,9.775
4183.18,12.9814,14.3244,10.077
4184.18,13.2371,14.4879,10.157
4185.18,15.7934,14.5844,10.089
4186.18,15.8754,14.4801,10.308
4187.18,15.7261,14.2891,10.466
4188.18,15.1865,14.2171,10.535
4189.18,13.4614,14.3192,10.65
4190.18,12.3895,14.4753,10.72
4191.18,12.9327,14.6154,10.824
4192.18,13.6306,14.7793,10.72
4193.18,14.4416,14.9123,10.495
4194.18,13.782,14.8568,10.499
4195.18,14.0351,14.5598,10.292
4196.18,14.5178,14.127,10.457
4197.18,13.4159,13.7364,10.76
4198.18,13.2747,13.4906,10.981
4199.18,14.4654,13.3814,10.753
4200.18,14.6355,13.3963,10.511
4201.18,13.5858,13.4954,10.477
4202.18,12.1639,13.6145,10.58
4203.18,14.22,13.7815,10.341
4204.18,15.1185,14.038,10.331
4205.18,14.5814,14.3443,10.401
4206.18,14.655,14.6465,10.519
4207.18,13.3642,14.8906,10.619
4208.18,13.9936,15.0137,10.33
4209.18,17.1604,15.0158,10.012
4210.18,16.0001,14.9902,10.156
4211.18,14.4216,15.0418,10.403
4212.18,14.5625,15.127,10.28
4213.18,14.6053,15.0458,10.259
4214.18,15.0668,14.7233,10.352
4215.18,14.2627,14.3672,10.643
4216.18,13.6273,14.2501,10.672
4217.18,16.7121,14.4728,10.197
4218.18,17.5355,14.8986,10.165
4219.18,16.1168,15.2758,10.242
4220.18,16.7132,15.4581,10.275
4221.18,15.7204,15.421,10.371
4222.18,15.9788,15.1357,10.456
4223.18,13.5083,14.5484,10.776
4224.18,12.4365,13.7018,11.015
4225.18,13.1224,12.7833,11.015
4226.18,11.5163,12.1664,11.373
4227.18,11.1664,12.201,11.561
4228.18,14.553,12.9516,10.863
4229.18,16.3186,13.9869,10.364
4230.18,14.7585,14.7431,10.349
4231.18,14.7525,15.001,10.482
4232.18,15.0,14.8659,10.979
4233.18,13.7688,14.5763,11.314
4234.18,13.6587,14.3221,11.195
4235.18,13.6335,14.1772,10.863
4236.18,13.9199,14.1187,10.566
4237.18,14.122,14.1316,10.69
4238.18,13.6816,14.2482,11.141
4239.18,12.5173,14.4475,11.449
4240.18,11.8263,14.6785,11.353
4241.18,12.8598,14.9003,10.492
4242.18,14.9099,15.0998,9.638
4243.18,15.6527,15.2781,9.605
4244.19,14.7881,15.4097,10.026
4245.19,16.4592,15.397,10.303
4246.19,15.2379,15.1602,10.465
4247.19,13.8335,14.7646,10.637
4248.19,16.038,14.4017,10.327
4249.19,15.194,14.2022,10.701
4250.19,16.4256,14.2175,10.679
4251.19,15.5393,14.3932,10.752
4252.19,14.2267,14.5907,10.827
4253.19,13.3619,14.6357,11.011
4254.19,12.6793,14.5174,10.999
4255.19,13.633,14.499,10.916
4256.19,14.2747,14.697,10.781
4257.19,15.5069,14.8558,10.53
4258.19,15.5075,14.6939,10.359
4259.19,15.2567,14.2442,10.37
4260.19,15.2836,13.9052,10.504
4261.19,13.6263,14.0138,10.819
4262.19,12.8512,14.5431,10.851
4263.19,14.7849,15.1763,10.523
4264.19,13.7336,15.6148,10.55
4265.19,15.7397,15.7557,10.074
4266.19,18.5604,15.6626,9.954
4267.19,17.0916,15.4275,10.126
4268.19,15.6708,15.071,10.709
4269.19,13.341,14.5769,11.261
4270.19,13.5369,13.9981,11.253
4271.19,12.8451,13.469,11.224
4272.19,12.6233,13.1808,11.031
4273.19,14.2745,13.2197,10.521
4274.19,14.3945,13.4797,10.121
4275.19,13.9638,13.8719,10.09
4276.19,13.7419,14.4196,10.433
4277.19,14.0389,14.9719,10.918
4278.19,14.6596,15.2663,11.157
4279.19,15.0868,15.2012,10.968
4280.19,13.861,14.9451,10.878
4281.19,13.6881,14.7528,10.79
4282.19,15.3281,14.7292,10.537
4283.19,14.2591,14.7558,9.654
4284.19,14.8932,14.6887,8.124
4285.19,17.9691,14.5484,7.515
4286.19,16.371,14.3654,8.662
4287.19,13.5886,14.1246,10.289
4288.19,13.6877,13.7678,10.779
4289.19,13.5716,13.342,10.906
4290.19,13.6956,13.1075,10.967
4291.19,14.8306,13.2803,10.979
4292.19,15.103,13.708,10.929
4293.19,14.7214,14.0593,11.045
4294.19,14.552,14.1334,11.146
4295.19,14.3611,13.9866,11.216
4296.19,13.9967,13.7292,11.251
4297.19,13.384,13.3473,11.443
4298.19,15.2237,12.7894,11.011
4299.19,14.415,12.2138,11.122
4300.19,10.346,11.8489,11.693
4301.19,9.30197,11.7753,12.002
4302.19,10.1176,11.9016,12.091
4303.19,11.3855,12.0906,11.84
4304.19,12.5961,12.2828,11.469
4305.19,11.984,12.3753,11.342
4306.19,10.8094,12.2413,11.5
4307.19,11.0388,11.9355,11.454
4308.19,11.2605,11.6879,11.451
4309.19,11.1681,11.7279,11.473
4310.19,12.2659,12.0905,11.273
4311.19,11.761,12.5671,11.286
4312.2,11.1615,12.9726,11.457
4313.2,13.3486,13.3643,11.358
4314.2,14.6769,13.8796,11.191
4315.2,14.429,14.6056,10.965
4316.2,14.8002,15.4007,10.631
4317.2,16.7641,15.9941,10.317
4318.2,17.1103,16.2015,10.394
4319.2,15.653,16.0736,10.844
4320.2,17.0376,15.8061,10.865
4321.2,15.317,15.4569,11.142
4322.2,14.807,14.935,10.848
4323.2,14.2453,14.1945,10.804
4324.2,12.9768,13.38,11.24
4325.2,13.2135,12.8869,11.114
4326.2,13.6351,13.0147,11.096
4327.2,13.8796,13.7476,10.776
4328.2,14.8964,14.6046,10.256
4329.2,15.1494,15.1102,9.983
4330.2,15.0626,15.211,10.036
4331.2,15.0611,15.1252,0.0
4332.2,13.9388,15.0961,0.0
4333.2,14.5439,15.1236,0.0
4334.2,15.4405,15.0556,0.0
4335.2,16.1782,14.7178,0.0
4336.2,15.2902,13.98,0.0
4337.2,12.6636,12.8384,0.0
4338.2,11.2105,11.5533,0.0
4339.2,10.5471,10.5065,0.0
4340.2,13.45,10.0362,0.0
4341.2,15.6895,10.3066,0.0
4342.2,14.5729,11.1837,0.0
4343.2,12.798,12.2322,0.0
4344.2,13.2132,13.1004,0.0
4345.2,13.9,13.7527,0.0
4346.2,14.4059,14.2872,0.0
4347.2,14.7201,14.7475,0.0
4348.2,15.2519,15.0919,0.0
4349.2,15.3144,15.1666,0.0
4350.2,13.7383,14.8444,0.0
4351.2,13.3793,14.2852,11.168
4352.2,12.9999,13.954,11.296
4353.2,13.9295,14.1191,11.233
4354.2,15.1996,14.6338,11.082
4355.2,15.1557,15.1642,11.147
4356.2,15.6436,15.5049,11.061
4357.2,16.5723,15.6419,10.694
4358.2,16.6403,15.6283,10.434
4359.2,16.3791,15.5999,10.471
4360.2,15.4275,15.7175,10.907
4361.2,15.077,16.0016,11.339
4362.2,17.5969,16.2905,11.009
4363.2,17.0273,16.4915,11.05
4364.2,16.9307,16.6355,11.085
4365.2,16.6431,16.6629,11.174
4366.2,16.457,16.4524,11.075
4367.2,17.6423,16.0831,10.922
4368.2,16.7209,15.7691,10.835
4369.2,14.7182,15.6214,10.639
4370.2,15.232,15.591,10.223
4371.2,14.2161,15.5422,10.313
4372.2,12.3708,15.3643,11.266
4373.2,13.6762,15.0206,11.542
4374.2,15.506,14.645,11.334
4375.2,16.141,14.4942,11.324
4376.21,15.2829,14.7473,11.276
4377.21,15.1859,15.2443,10.989
4378.21,15.9825,15.6612,10.708
4379.21,15.7587,15.8101,10.637
4380.21,15.343,15.6218,10.915
4381.21,16.4082,15.0446,11.246
4382.21,14.9046,14.1302,11.485
4383.21,13.2705,13.1812,11.883
4384.21,13.2413,12.7243,11.791
4385.21,12.712,13.0536,11.565
4386.21,13.6036,13.8062,11.345
4387.21,15.0356,14.4297,11.338
4388.21,15.5678,14.6907,11.57
4389.21,15.8428,14.7313,11.6
4390.21,15.95,14.7779,11.469
4391.21,15.7837,14.9048,11.413
4392.21,16.2876,15.0798,11.316
4393.21,17.0406,15.1681,11.14
4394.21,16.3702,15.1409,11.174
4395.21,15.4183,15.1913,11.4
4396.21,15.9848,15.4578,11.449
4397.21,17.1143,15.782,11.234
4398.21,16.0354,15.8372,11.397
4399.21,15.3813,15.5785,11.511
4400.21,16.1214,15.2891,11.217
4401.21,15.4173,15.1795,11.05
4402.21,13.8227,15.1687,11.132
4403.21,14.3058,15.001,11.001
4404.21,18.3992,14.6357,10.6
4405.21,17.974,14.3968,10.599
4406.21,14.9272,14.4736,10.646
4407.21,14.9349,14.7286,10.527
4408.21,14.6213,14.9987,10.779
4409.21,14.953,15.3407,11.073
4410.21,14.0773,15.8375,11.309
4411.21,15.2099,16.3107,11.154
4412.21,17.2134,16.4667,10.957
4413.21,15.5914,16.21,11.027
4414.21,15.502,15.6452,11.022
4415.21,15.0501,15.084,11.381
4416.21,14.5745,14.8994,11.447
4417.21,15.7549,15.2048,11.215
4418.21,16.5046,15.7685,11.061
4419.21,17.2595,16.3012,11.006
4420.21,17.8532,16.5544,11.034
4421.21,16.9428,16.4422,11.25
4422.21,15.7879,16.171,11.2
4423.21,15.958,15.9938,10.92
4424.21,15.7728,15.9948,10.625
4425.21,16.2487,16.0657,10.303
4426.21,17.2179,16.0891,10.269
4427.21,15.8866,16.1086,10.815
4428.21,14.228,16.1493,11.655
4429.21,15.6139,16.1571,11.747
4430.21,15.7211,16.1348,11.718
4431.21,16.2274,16.1188,11.503
4432.21,14.6545,16.0695,11.362
4433.21,14.2548,15.8787,11.135
4434.21,17.609,15.5507,10.907
4435.21,18.1214,15.3487,11.222
4436.21,14.2099,15.5582,11.846
4437.21,16.1649,16.1237,11.863
4438.21,18.1904,16.7087,11.424
4439.21,17.0049,16.9709,11.488
4440.21,16.5194,16.7912,11.587
4441.21,17.1116,16.275,11.437
4442.21,17.072,15.7571,11.466
4443.22,16.1589,15.5878,11.699
4444.22,15.9311,15.8751,11.781
4445.22,16.9161,16.4075,11.639
4446.22,18.0211,16.8441,11.432
4447.22,18.3353,17.0185,11.368
4448.22,18.2408,17.0151,11.345
4449.22,17.7967,16.9687,11.354
4450.22,17.4092,16.9115,11.312
4451.22,16.6949,16.8287,11.321
4452.22,14.9056,16.6688,11.447
4453.22,14.204,16.3046,11.432
4454.22,16.0583,15.7823,11.313
4455.22,15.6339,15.3588,10.996
4456.22,14.8356,15.2388,10.989
4457.22,17.4357,15.3625,10.785
4458.22,17.8094,15.4941,10.715
4459.22,14.9886,15.5209,11.471
4460.22,16.4017,15.5047,11.56
4461.22,18.2833,15.5448,11.378
4462.22,16.4805,15.7158,11.571
4463.22,17.1225,16.0291,11.503
4464.22,16.0729,16.344,11.624
4465.22,15.3199,16.5018,11.654
4466.22,17.166,16.4763,11.403
4467.22,15.7973,16.3339,11.358
4468.22,16.6189,16.1509,11.256
4469.22,17.4174,16.0302,10.998
4470.22,17.3213,16.102,10.895
