3757.19,85.5779,95.3766,-2.0
3758.19,80.3895,92.5641,-1.0
3759.19,73.8199,90.9587,-1.0
3760.19,89.1656,90.6276,21.225
3761.19,87.0674,90.9892,22.008
3762.19,88.427,91.2548,21.93
3763.19,87.2535,91.0655,24.714
3764.19,84.0901,90.3758,28.615
3765.19,85.4849,89.3213,28.944
3766.19,74.1663,88.2058,-1.0
3767.19,75.4879,87.3832,-1.0
3768.19,78.781,87.1711,-1.0
3769.19,90.887,87.78,30.146
3770.19,86.6935,89.3488,30.421
3771.19,86.8812,91.824,30.142
3772.19,96.779,94.8135,29.195
3773.19,98.1051,97.8533,28.564
3774.19,106.585,100.589,28.083
3775.19,101.598,103.002,28.194
3776.19,107.537,105.29,27.96
3777.19,105.671,107.66,28.105
3778.19,97.5939,110.185,28.839
3779.19,113.126,112.714,27.763
3780.19,117.338,114.926,27.383
3781.19,114.417,116.422,27.533
3782.19,118.58,116.817,27.256
3783.19,115.505,115.799,27.324
3784.19,115.749,113.19,27.483
3785.19,110.13,109.253,28.482
3786.19,97.9296,104.781,29.927
3787.19,90.1362,100.647,-1.0
3788.19,83.4705,97.5222,-1.0
3789.19,88.7887,95.6039,-1.0
3790.19,86.048,94.4365,-1.0
3791.19,91.4501,93.2691,29.675
3792.19,89.7028,91.4409,29.864
3793.19,87.2596,88.6636,30.458
3794.19,88.5537,85.2102,31.446
3795.19,75.5016,81.595,-1.0
3796.19,70.6916,78.4941,-1.0
3797.19,72.8128,76.7148,-1.0
3798.19,72.7349,77.0261,-1.0
3799.19,75.3292,79.805,-1.0
3800.19,81.8941,84.644,34.161
3801.19,86.5699,90.4521,33.634
3802.19,97.6885,95.9397,32.174
3803.19,106.933,100.071,31.124
3804.19,108.542,102.476,30.725
3805.19,108.372,103.497,30.698
3806.19,103.687,103.993,30.343
3807.19,101.357,104.723,30.455
3808.19,99.8921,105.897,31.113
3809.19,99.6738,106.959,31.294
3810.19,100.779,107.066,31.112
3811.19,102.192,105.612,31.309
3812.19,93.6399,102.654,-1.0
3813.19,87.0185,98.9047,-1.0
3814.19,77.9738,95.2209,-1.0
3815.19,78.6681,92.2528,-1.0
3816.19,73.3438,90.0401,-1.0
3817.19,75.1262,88.2103,-1.0
3818.19,71.0761,86.37,-1.0
3819.19,67.6349,84.6074,-1.0
3820.19,67.8242,83.3606,-1.0
3821.19,65.6465,82.7395,-1.0
3822.19,66.0418,82.3184,-1.0
3823.19,68.0317,81.4623,-1.0
3824.19,67.6868,79.9271,-1.0
3825.19,58.6009,78.1111,-1.0
3826.19,52.5502,76.5073,-1.0
3827.19,57.3816,75.3795,-1.0
3828.19,60.0292,74.5738,-1.0
3829.19,59.8385,73.591,-1.0
3830.19,62.6296,71.9597,-1.0
3831.19,62.6952,69.5837,-1.0
3832.19,55.0498,66.8353,-1.0
3833.19,51.5537,64.3922,-1.0
3834.19,52.1901,62.8249,-1.0
3835.19,58.5826,62.3274,-1.0
3836.19,55.2207,62.8844,-1.0
3837.19,54.2777,64.2472,-1.0
3838.19,53.9358,66.4202,-1.0
3839.19,57.2412,69.6218,-1.0
3840.19,64.3479,73.9237,-1.0
3841.19,65.5229,79.0832,-1.0
3842.19,72.6693,84.4975,-1.0
3843.19,81.6927,89.4571,-1.0
3844.19,83.6613,93.3775,-1.0
3845.19,83.9268,96.0862,-1.0
3846.19,80.7572,97.7099,-1.0
3847.19,77.6915,98.4607,-1.0
3848.19,83.031,98.6392,-1.0
3849.19,86.9727,98.656,-1.0
3850.19,78.9626,98.7979,-1.0
3851.19,76.817,99.0955,-1.0
3852.19,84.4731,99.2389,-1.0
3853.19,84.9431,98.8238,-1.0
3854.19,85.5978,97.661,-1.0
3855.19,77.2703,95.8588,-1.0
3856.19,69.2647,93.704,-1.0
3857.19,66.8231,91.6103,-1.0
3858.19,62.0299,90.2018,0.0
3859.19,61.9032,90.0568,0.0
3860.19,65.2193,91.3677,0.0
3861.19,69.0908,93.7361,0.0
3862.19,71.8926,96.3029,0.0
3863.19,81.7095,98.2424,0.0
3864.19,90.4032,99.123,0.0
3865.19,84.7142,99.0802,0.0
3866.19,81.1525,98.4225,0.0
3867.19,76.7423,97.3344,0.0
3868.19,74.1602,95.9336,0.0
3869.19,74.9232,94.3572,0.0
3870.19,69.0511,92.9105,0.0
3871.19,68.5612,92.1795,0.0
3872.19,72.6556,92.5153,0.0
3873.19,71.9093,93.7788,0.0
3874.19,78.3751,95.2652,0.0
3875.19,88.2744,96.0251,0.0
3876.19,88.4713,95.5002,0.0
3877.19,81.7827,94.0199,0.0
3878.19,79.95,92.3337,0.0
3879.19,77.751,90.9725,0.0
3880.19,77.6853,90.1072,-1.0
3881.19,76.4355,89.512,-1.0
3882.19,76.7697,88.7841,-1.0
3883.19,77.7723,87.5023,-1.0
3884.19,78.5689,85.3109,-1.0
3885.19,77.5938,82.3107,-1.0
3886.19,73.826,79.3274,-1.0
3887.19,74.0107,77.4717,-1.0
3888.19,74.5463,77.6884,-1.0
3889.19,80.8107,80.2887,43.203
3890.19,91.0136,84.7173,40.677
3891.19,97.7007,89.8462,39.22
3892.19,101.206,94.5113,38.543
3893.19,91.2624,98.0349,39.973
3894.19,91.5722,100.437,39.835
3895.19,98.9444,102.16,38.618
3896.19,103.799,103.532,37.767
3897.19,102.245,104.705,38.112
3898.19,107.241,105.711,37.323
3899.19,101.264,106.535,38.021
3900.19,101.075,107.139,37.981
3901.19,103.002,107.342,37.879
3902.19,100.136,107.066,-1.0
3903.19,101.867,106.536,38.149
3904.19,98.2607,106.242,-1.0
3905.19,95.2758,106.782,-1.0
3906.19,103.312,108.519,-1.0
3907.19,105.595,111.374,-1.0
3908.19,110.904,114.766,36.16
3909.19,114.737,117.98,35.439
3910.19,117.055,120.487,35.002
3911.19,121.154,122.061,34.323
3912.19,123.799,122.654,33.878
3913.19,126.272,122.373,33.533
3914.19,125.323,121.362,33.68
3915.19,122.151,119.727,33.79
3916.19,118.073,117.545,33.994
3917.19,116.738,114.882,34.121
3918.19,111.163,111.917,34.937
3919.19,102.393,109.002,-1.0
3920.19,102.619,106.6,-1.0
3921.19,94.7188,105.0,-1.0
3922.19,93.7834,104.11,-1.0
3923.19,93.5942,103.303,-1.0
3924.19,97.4336,101.769,35.526
3925.19,93.7284,98.9414,36.041
3926.19,85.1049,94.6456,-1.0
3927.19,68.9199,89.1962,-1.0
3928.19,59.2845,83.1272,-1.0
3929.19,54.0457,77.0032,-1.0
3930.19,41.6055,71.2486,-1.0
3931.19,31.8436,66.2783,-1.0
3932.19,29.9055,62.6876,-1.0
3933.19,28.3856,61.0578,-1.0
3934.19,28.5824,61.8132,-1.0
3935.19,34.8117,64.9553,-1.0
3936.19,38.9869,69.9911,-1.0
3937.19,45.7182,76.1059,-1.0
3938.19,60.5923,82.3611,-1.0
3939.19,68.5521,87.8624,-1.0
3940.19,70.4123,92.1505,-1.0
3941.19,74.4395,95.1293,-1.0
3942.19,76.083,97.1452,-1.0
3943.19,75.2315,98.9047,-1.0
3944.19,79.2434,100.963,-1.0
3945.19,83.5224,103.501,-1.0
3946.19,90.5635,106.3,-1.0
3947.19,99.4877,109.015,-1.0
3948.19,102.918,111.485,-1.0
3949.19,103.568,113.635,-1.0
3950.19,108.493,115.323,39.999
3951.19,107.109,116.46,-1.0
3952.19,114.362,117.15,38.745
3953.19,121.942,117.446,37.582
3954.19,118.87,117.26,37.876
3955.19,116.684,116.474,38.563
3956.19,108.726,115.041,39.9
3957.19,107.573,112.918,40.308
3958.19,109.506,109.837,40.315
3959.19,99.9089,105.468,41.706
3960.19,96.2418,99.8341,0.0
3961.19,85.2697,93.4614,0.0
3962.19,74.1511,86.8903,0.0
3963.19,64.6775,80.4246,0.0
3964.19,61.0135,73.9985,0.0
3965.19,56.556,67.522,0.0
3966.19,45.8204,61.3721,0.0
3967.19,39.3852,56.3332,0.0
3968.19,36.0584,53.3971,0.0
3969.19,36.5575,53.3041,0.0
3970.19,41.5598,56.2294,0.0
3971.19,47.2701,61.7704,0.0
3972.19,63.6474,69.1823,0.0
3973.19,74.2747,77.5999,0.0
3974.19,77.9753,86.2753,0.0
3975.19,85.9289,94.6837,0.0
3976.19,92.3703,102.512,0.0
3977.19,106.282,109.547,0.0
3978.19,118.537,115.529,0.0
3979.19,119.389,120.19,0.0
3980.19,127.435,123.368,37.311
3981.19,131.202,125.287,36.6
3982.19,128.647,126.463,36.903
3983.19,124.279,127.571,37.383
3984.19,128.009,129.064,36.919
3985.19,131.287,131.008,36.436
3986.19,131.327,133.219,36.306
3987.19,135.487,135.369,35.891
3988.19,137.344,137.162,35.507
3989.19,137.324,138.584,35.577
3990.19,136.617,139.769,35.702
3991.19,135.502,140.78,35.546
3992.19,144.978,141.487,34.619
3993.19,145.877,141.655,34.413
3994.19,140.715,141.217,34.993
3995.19,142.752,140.452,34.89
3996.19,142.83,139.946,34.831
3997.19,136.179,140.287,35.607
3998.19,140.57,141.662,35.028
3999.19,143.13,143.71,31.293
4000.19,148.023,145.642,30.168
4001.19,159.972,146.654,-1.0
4002.19,151.406,146.195,32.822
4003.19,146.936,144.327,33.329
4004.19,145.493,141.844,33.376
4005.19,141.34,140.027,33.26
4006.19,141.618,139.839,33.065
4007.19,143.559,141.4,33.017
4008.19,149.367,144.038,32.777
4009.19,152.247,146.878,32.627
4010.19,150.684,149.389,32.635
4011.19,157.069,151.348,32.091
4012.19,159.735,152.78,31.818
4013.19,155.919,153.825,32.168
4014.19,157.393,154.556,32.18
4015.19,152.711,155.004,32.716
4016.19,155.052,155.319,32.449
4017.19,159.138,155.67,32.178
4018.19,157.298,156.103,31.957
4019.19,158.797,156.43,32.003
4020.19,159.415,156.376,31.988
4021.19,153.761,155.801,32.585
4022.19,154.846,154.847,32.756
4023.19,155.432,153.829,32.385
4024.19,152.239,153.175,32.903
4025.19,152.494,153.149,33.066
4026.19,153.462,153.475,32.991
4027.19,156.437,153.338,32.637
4028.19,159.308,151.792,32.681
4029.19,154.763,148.52,33.386
4030.19,143.057,144.19,35.006
4031.19,133.408,140.239,-1.0
4032.19,130.374,138.003,-1.0
4033.19,129.587,138.305,-1.0
4034.19,128.153,141.202,-1.0
4035.19,137.031,145.973,-2.0
4036.19,150.582,151.318,-2.0
4037.19,157.309,155.874,-2.0
4038.19,160.901,158.598,-2.0
4039.19,162.618,159.123,-2.0
4040.19,161.232,157.612,-2.0
4041.19,156.701,154.367,-2.0
4042.19,149.318,149.613,-2.0
4043.19,141.301,143.999,-2.0
4044.19,127.933,138.905,-1.0
4045.19,115.534,136.143,-1.0
4046.19,121.02,136.891,-1.0
4047.19,131.343,140.765,-1.0
4048.19,140.565,146.181,-2.0
4049.19,150.254,151.286,-2.0
4050.19,156.236,154.695,-2.0
4051.19,160.819,155.88,-2.0
4052.19,151.76,155.072,-2.0
4053.19,152.862,152.99,-2.0
4054.19,144.907,150.451,-2.0
4055.19,140.17,148.105,-2.0
4056.19,143.147,146.402,36.32
4057.19,142.326,145.549,36.474
4058.19,137.866,145.384,36.858
4059.19,139.007,145.252,36.974
4060.19,142.989,144.292,36.491
4061.19,142.125,142.062,36.761
4062.19,134.716,139.096,-2.0
4063.19,127.829,136.63,-2.0
4064.19,127.571,135.619,-2.0
4065.19,128.96,136.295,-2.0
4066.19,135.72,138.121,-2.0
4067.19,140.832,140.155,-2.0
4068.19,144.081,141.495,-2.0
4069.19,150.347,141.644,-2.0
4070.19,144.733,140.785,-2.0
4071.19,144.064,139.705,-2.0
4072.19,139.47,139.024,-2.0
4073.19,140.965,138.626,-2.0
4074.19,136.643,137.936,-2.0
4075.19,134.406,136.75,-2.0
4076.19,134.699,135.751,-2.0
4077.19,127.075,136.013,-2.0
4078.19,130.527,138.136,-2.0
4079.19,137.078,141.766,-2.0
4080.19,147.042,145.705,-2.0
4081.19,155.543,148.693,-2.0
4082.19,151.336,150.144,-2.0
4083.19,150.4,150.519,-2.0
4084.19,154.393,150.8,-2.0
4085.19,152.215,151.804,-2.0
4086.19,151.064,153.637,-2.0
4087.19,160.223,155.734,-2.0
4088.19,162.143,157.297,-2.0
4089.19,162.67,157.704,-2.0
4090.19,159.395,156.828,-2.0
4091.19,158.388,154.91,-2.0
4092.19,155.017,152.235,-2.0
4093.19,152.482,148.847,-2.0
4094.19,152.943,144.776,-2.0
4095.19,147.443,140.088,-2.0
4096.19,142.219,135.007,-2.0
4097.19,139.099,129.772,-2.0
4098.19,132.518,124.508,-2.0
4099.19,124.376,119.57,-2.0
4100.19,120.402,115.781,-2.0
4101.19,118.345,114.176,-2.0
4102.19,118.195,115.43,-2.0
4103.19,122.647,119.399,-2.0
4104.19,130.28,125.021,-2.0
4105.19,139.453,130.915,-2.0
4106.19,144.988,135.928,-2.0
4107.19,145.693,139.453,-2.0
4108.19,144.65,141.499,-2.0
4109.19,145.462,142.598,-2.0
4110.19,143.126,143.469,-2.0
4111.19,139.439,144.666,-2.0
4112.19,142.134,146.346,-2.0
4113.19,149.323,148.293,-2.0
4114.19,153.221,149.999,36.474
4115.19,144.357,150.947,37.575
4116.19,145.47,150.89,37.689
4117.19,147.849,150.02,37.386
4118.19,147.217,148.858,37.445
4119.19,145.081,147.998,37.803
4120.19,141.563,147.794,38.178
4121.19,144.769,148.272,37.61
4122.19,145.366,149.241,37.314
4123.19,144.058,150.394,37.712
4124.19,146.131,151.336,37.184
4125.19,146.184,151.658,37.543
4126.19,143.723,151.13,37.596
4127.19,141.91,149.813,37.854
4128.19,140.823,147.924,38.222
4129.19,139.582,145.685,38.582
4130.19,135.12,143.364,-1.0
4131.19,134.017,141.472,-1.0
4132.19,129.972,140.692,-1.0
4133.19,132.149,141.594,-1.0
4134.19,134.312,144.162,-1.0
4135.19,142.212,147.771,37.815
4136.19,151.778,151.458,31.182
4137.2,146.324,154.263,30.447
4138.2,148.099,155.453,31.694
4139.2,148.551,154.626,37.153
4140.2,144.263,151.772,38.218
4141.2,139.183,147.545,-1.0
4142.2,130.19,143.286,-1.0
4143.2,124.85,140.524,-1.0
4144.2,126.974,140.086,-1.0
4145.2,128.427,141.676,-1.0
4146.2,136.971,144.147,-1.0
4147.2,138.943,146.311,39.255
4148.2,138.377,147.525,-1.0
4149.2,134.862,147.767,-1.0
4150.2,131.308,147.335,-1.0
4151.2,131.177,146.544,-1.0
4152.2,132.264,145.671,-1.0
4153.2,135.526,144.988,-1.0
4154.2,135.932,144.806,-1.0
4155.2,132.36,145.415,-1.0
4156.2,133.291,146.944,-1.0
4157.2,134.936,149.271,-1.0
4158.2,141.423,152.084,-1.0
4159.2,147.657,154.948,37.978
4160.2,147.443,157.461,37.69
4161.2,151.511,159.334,37.333
4162.2,148.693,160.326,37.587
4163.2,153.129,160.28,37.214
4164.2,155.194,159.235,37.08
4165.2,143.501,157.498,-1.0
4166.2,136.257,155.545,-1.0
4167.2,137.071,153.75,-1.0
4168.2,134.821,152.074,-1.0
4169.2,140.884,150.181,-1.0
4170.2,138.282,147.767,-1.0
4171.2,135.07,145.049,-1.0
4172.2,131.334,142.717,-1.0
4173.2,125.296,141.461,-1.0
4174.2,127.49,141.514,-1.0
4175.2,130.599,142.544,-1.0
4176.2,131.003,144.051,-1.0
4177.2,137.745,145.677,-1.0
4178.2,137.032,147.205,-1.0
4179.2,132.914,148.45,-1.0
4180.2,134.812,149.366,-1.0
4181.2,138.195,150.088,-1.0
4182.2,142.111,150.825,38.369
4183.2,146.607,151.557,38.541
4184.2,144.061,151.96,39.581
4185.2,142.447,151.775,-1.0
4186.2,138.363,151.157,-1.0
4187.2,133.796,150.655,-1.0
4188.2,134.65,150.736,-1.0
4189.2,137.824,151.479,-1.0
4190.2,140.996,152.615,-1.0
4191.2,144.927,153.692,39.721
4192.2,142.712,154.159,39.492
4193.2,146.718,153.472,39.096
4194.2,145.77,151.388,39.232
4195.2,137.338,148.238,-1.0
4196.2,130.641,144.774,-1.0
4197.2,128.381,141.759,-1.0
4198.2,129.178,139.708,-1.0
4199.2,126.5,138.816,-1.0
4200.2,131.525,139.09,-1.0
4201.2,134.994,140.416,-1.0
4202.2,129.924,142.714,-1.0
4203.2,133.953,145.842,-1.0
4204.2,141.965,149.477,40.1
4205.2,145.468,153.124,39.452
4206.2,152.483,156.28,38.252
4207.2,152.192,158.578,37.981
4208.2,154.434,159.868,37.503
4209.2,157.043,160.266,37.128
4210.2,157.213,159.985,37.234
4211.2,156.312,159.138,37.785
4212.2,150.249,157.721,38.791
4213.2,141.105,155.931,-1.0
4214.2,142.044,154.461,-2.0
4215.2,142.309,154.194,-2.0
4216.2,142.879,155.59,-2.0
4217.2,149.199,158.246,-2.0
4218.2,159.015,161.022,-2.0
4219.2,165.169,162.615,-2.0
4220.2,166.997,161.928,-2.0
4221.2,166.126,158.374,-2.0
4222.2,155.354,152.056,-2.0
4223.2,139.025,143.878,-2.0
4224.2,128.221,135.523,-2.0
4225.2,114.695,129.163,-1.0
4226.2,102.933,126.643,-1.0
4227.2,109.135,128.641,-1.0
4228.2,119.955,134.197,-1.0
4229.2,133.042,141.144,-1.0
4230.2,146.627,147.219,39.63
4231.2,153.446,151.087,38.429
4232.2,155.065,152.511,38.154
4233.2,152.937,152.155,38.464
4234.2,148.725,151.052,39.147
4235.2,148.85,150.153,39.157
4236.2,148.627,150.062,39.08
4237.2,147.96,151.038,39.117
4238.2,148.539,153.019,39.134
4239.2,149.679,155.746,38.819
4240.2,152.143,158.91,38.6
4241.2,155.12,162.163,38.214
4242.2,158.197,165.082,37.736
4243.2,163.613,167.15,36.756
4244.2,171.647,167.777,-1.0
4245.2,174.072,166.572,-1.0
4246.2,167.764,163.659,36.256
4247.2,159.21,159.757,37.501
4248.2,152.566,155.877,38.553
4249.2,149.645,152.894,39.089
4250.2,143.806,151.205,40.214
4251.2,143.083,150.634,40.449
4252.2,144.986,150.716,40.181
4253.2,142.873,151.121,40.432
4254.2,146.186,151.807,39.943
4255.2,146.491,152.708,39.858
4256.2,149.872,153.343,39.203
4257.2,153.294,153.153,38.781
4258.2,155.334,152.218,38.477
4259.2,149.573,151.49,39.588
4260.2,141.292,152.216,-2.0
4261.2,150.121,154.998,-2.0
4262.2,154.426,159.334,-2.0
4263.2,162.364,163.871,-2.0
4264.2,168.095,167.11,-2.0
4265.2,169.554,168.055,-2.0
4266.2,170.246,166.344,-2.0
4267.2,162.535,162.175,-2.0
4268.2,156.065,156.228,-2.0
4269.2,145.343,149.523,-2.0
4270.2,136.082,143.3,-1.0
4271.2,131.557,138.801,-1.0
4272.2,124.856,136.878,-1.0
4273.2,120.654,137.754,-1.0
4274.2,125.372,141.067,-1.0
4275.2,136.161,146.002,-1.0
4276.2,148.009,151.379,39.801
4277.2,152.952,155.906,38.785
4278.2,155.818,158.714,38.229
4279.2,155.932,159.718,38.156
4280.2,152.25,159.493,38.541
4281.2,154.643,158.745,38.317
4282.2,157.11,157.808,38.228
4283.2,155.397,156.648,38.639
4284.2,151.627,155.098,39.5
4285.2,147.959,153.011,40.057
4286.2,144.496,150.336,40.976
4287.2,139.907,147.213,41.693
4288.2,135.696,144.119,-1.0
4289.2,131.862,141.879,-1.0
4290.2,131.803,141.202,-1.0
4291.2,130.664,142.077,-1.0
4292.2,134.775,143.674,42.496
4293.2,145.543,144.849,41.009
4294.2,143.33,144.702,41.23
4295.2,138.07,142.833,41.999
4296.2,139.357,139.285,41.821
4297.2,132.096,134.539,38.606
4298.2,120.428,129.492,-1.0
4299.2,113.735,125.18,-1.0
4300.2,106.942,122.302,-1.0
4301.2,105.77,120.927,-1.0
4302.2,107.568,120.554,-1.0
4303.2,106.306,120.46,-1.0
4304.2,106.625,119.994,-1.0
4305.2,107.476,118.847,-1.0
4306.2,102.164,117.31,-1.0
4307.2,101.227,116.242,-1.0
4308.2,102.132,116.655,-1.0
4309.2,101.098,119.205,-1.0
4310.2,104.54,123.979,-1.0
4311.2,114.701,130.643,-1.0
4312.2,126.903,138.728,-1.0
4313.2,139.399,147.773,-2.0
4314.2,146.608,157.142,-2.0
4315.2,161.853,165.96,-2.0
4316.2,179.154,173.15,-2.0
4317.2,190.543,177.722,-2.0
4318.2,196.982,179.184,-2.0
4319.2,189.123,177.6,-2.0
4320.2,180.013,173.286,-2.0
4321.2,176.387,166.808,-2.0
4322.2,165.249,159.119,37.332
4323.2,145.928,151.745,40.507
4324.2,134.142,146.651,-1.0
4325.2,132.082,145.413,-1.0
4326.2,136.492,148.351,-1.0
4327.2,148.939,154.29,-2.0
4328.2,166.917,161.179,-2.0
4329.2,179.378,167.223,-2.0
4330.2,178.835,171.537,-2.0
4331.2,177.527,174.039,-2.0
4332.2,182.92,174.85,-2.0
4333.2,185.665,173.81,-2.0
4334.2,185.172,170.504,-2.0
4335.2,181.051,164.655,-2.0
4336.2,171.115,156.633,-2.0
4337.2,159.392,147.721,-2.0
4338.2,143.005,139.891,0.0
4339.2,133.684,135.035,0.0
4340.2,134.116,134.197,0.0
4341.2,138.833,137.242,0.0
4342.2,147.293,143.021,0.0
4343.2,160.855,149.999,-2.0
4344.2,168.801,156.909,-2.0
4345.2,180.492,162.946,-2.0
4346.2,182.39,167.591,-2.0
4347.2,176.144,170.443,-2.0
4348.2,179.477,171.176,-2.0
4349.2,179.804,169.778,-2.0
4350.2,173.652,166.972,-2.0
4351.2,165.008,164.177,37.475
4352.2,159.732,162.816,38.536
4353.2,159.074,163.504,38.494
4354.2,160.495,165.864,38.169
4355.2,166.122,168.929,37.069
4356.2,173.758,171.811,35.979
4357.2,171.959,174.09,35.98
4358.2,173.077,175.913,36.014
4359.2,179.059,177.739,35.543
4360.2,177.32,179.879,35.596
4361.2,178.391,182.242,35.439
4362.2,182.123,184.414,34.877
4363.2,181.002,185.902,35.137
4364.2,183.736,186.267,34.667
4365.2,186.949,185.259,-1.0
4366.2,181.324,183.068,34.979
4367.2,182.67,180.297,35.073
4368.2,175.104,177.545,35.755
4369.2,176.149,175.064,35.924
4370.2,178.611,172.696,35.749
4371.2,173.045,170.161,36.363
4372.2,169.264,167.445,36.987
4373.2,162.58,164.971,37.91
4374.2,160.898,163.456,38.396
4375.2,161.992,163.398,38.162
4376.2,165.035,164.528,37.914
4377.2,169.445,165.735,37.254
4378.2,171.394,165.616,-1.0
4379.2,173.41,163.097,-1.0
4380.2,167.112,157.936,37.967
4381.2,154.359,150.983,39.974
4382.2,141.07,144.118,-1.0
4383.2,131.673,139.453,-1.0
4384.2,129.509,138.342,-1.0
4385.2,132.038,140.623,-1.0
4386.2,141.214,144.901,42.733
4387.2,148.711,149.511,41.092
4388.2,154.136,153.427,40.137
4389.2,157.802,156.451,39.515
4390.2,153.581,158.832,39.996
4391.2,157.622,160.924,39.044
4392.2,167.547,162.943,37.387
4393.2,170.536,165.02,36.891
4394.2,167.759,167.265,37.262
4395.2,167.226,169.624,37.493
4396.2,173.514,171.676,36.833
4397.2,179.644,172.755,-1.0
4398.2,181.971,172.406,-1.0
4399.2,177.747,170.683,-1.0
4400.2,170.999,167.896,36.759
4401.2,168.687,164.362,37.318
4402.2,166.84,160.4,37.819
4403.2,160.526,156.573,39.081
4404.2,153.295,153.845,40.397
4405.2,147.554,153.111,-1.0
4406.2,148.674,154.695,-1.0
4407.2,157.945,158.314,39.571
4408.2,161.243,163.274,38.619
4409.2,170.059,168.594,37.322
4410.2,180.228,173.079,-1.0
4411.2,182.9,175.594,-1.0
4412.2,187.597,175.682,-1.0
4413.2,185.505,173.889,-1.0
4414.2,173.483,171.597,36.859
4415.2,169.902,170.397,37.353
4416.2,173.567,171.209,36.917
4417.2,173.61,173.788,36.76
4418.2,181.365,176.976,35.576
4419.2,191.081,179.448,-1.0
4420.2,191.704,180.413,-1.0
4421.2,186.096,179.95,34.948
4422.2,182.015,178.775,35.651
4423.2,178.833,177.693,36.127
4424.2,178.788,177.126,36.376
4425.2,177.875,177.066,36.352
4426.2,181.194,177.324,35.865
4427.2,185.621,177.62,35.353
4428.2,182.954,177.689,35.559
4429.2,185.064,177.382,35.435
4430.2,184.98,176.647,35.371
4431.2,183.765,175.49,35.517
4432.2,181.492,173.996,36.065
4433.2,176.564,172.543,36.754
4434.2,169.934,171.904,37.797
4435.2,163.254,172.786,38.725
4436.2,172.239,175.246,37.448
4437.2,182.662,178.432,36.142
4438.2,185.832,181.046,35.341
4439.2,190.01,182.113,-1.0
4440.2,188.601,181.595,35.061
4441.2,183.796,180.399,35.502
4442.2,177.964,179.802,36.233
4443.2,179.387,180.684,36.199
4444.2,187.93,182.999,34.892
4445.2,191.118,185.952,33.784
4446.2,191.136,188.595,34.28
4447.2,195.858,190.309,-1.0
4448.2,200.591,190.88,-1.0
4449.2,199.848,190.263,-1.0
4450.2,194.258,188.453,-1.0
4451.2,188.031,185.467,35.025
4452.2,185.826,181.446,35.442
4453.2,183.346,176.825,35.762
4454.2,176.225,172.394,36.788
4455.2,169.746,168.888,37.992
4456.2,168.223,166.668,38.345
4457.2,166.108,165.619,38.662
4458.2,160.764,165.446,39.489
4459.2,161.092,165.975,39.137
4460.2,167.67,167.229,37.436
4461.2,171.681,169.283,36.286
4462.2,172.107,172.012,35.996
4463.2,175.635,174.948,36.141
4464.2,180.266,177.471,36.299
4465.2,181.798,179.139,36.114
4466.2,183.343,179.911,35.935
4467.2,183.109,180.138,35.907
4468.2,183.164,180.408,36.05
4469.2,180.576,181.336,36.288
4470.2,182.535,183.332,35.958
4471.2,193.903,186.325,34.724
4472.2,195.595,189.862,34.256
4473.2,199.27,193.311,-1.0
4474.2,202.781,196.131,-1.0
4475.2,203.514,197.925,-1.0
4476.2,205.861,198.365,-1.0
4477.2,208.518,197.196,-1.0
4478.2,208.051,194.527,-1.0
4479.2,198.6,191.11,33.839
4480.2,189.581,188.243,34.93
4481.2,186.628,187.123,35.355
4482.2,185.412,188.221,35.295
4483.2,194.588,191.005,34.436
4484.2,196.543,194.225,33.87
4485.2,201.985,196.517,-1.0
4486.2,208.911,197.056,-1.0
4487.2,203.349,195.885,-1.0
4488.2,197.814,193.816,33.711
4489.2,194.673,191.843,34.113
4490.2,191.072,190.55,34.459
4491.2,192.224,189.865,34.29
4492.2,194.338,189.369,34.33
4493.2,191.617,188.858,34.578
4494.2,190.675,188.575,34.839
4495.2,183.804,188.977,35.726
4496.2,183.152,190.272,35.66
4497.2,194.785,192.262,34.578
4498.2,194.28,194.506,34.184
4499.2,199.021,196.682,33.606
4500.2,206.79,198.823,-1.0
4501.2,207.187,201.17,32.62
4502.2,209.961,203.839,-1.0
4503.2,212.148,206.586,-1.0
4504.2,215.684,208.911,-1.0
4505.2,220.021,210.334,-1.0
4506.2,221.741,210.739,-1.0
4507.2,219.183,210.401,-1.0
4508.2,216.909,209.662,-1.0
4509.2,217.109,208.725,-1.0
4510.2,215.165,207.559,-1.0
4511.2,214.332,206.024,-1.0
4512.2,212.119,204.152,-1.0
4513.2,200.793,202.211,33.41
4514.2,202.806,200.553,33.548
4515.2,203.63,199.436,33.454
4516.2,197.632,198.922,33.969
4517.2,198.542,198.959,33.935
4518.2,204.794,199.438,33.333
4519.2,204.542,200.112,33.29
4520.2,208.904,200.544,-1.0
4521.2,213.057,200.213,-1.0
4522.2,207.536,198.713,-1.0
4523.2,203.515,195.932,-1.0
4524.2,198.305,192.058,34.318
4525.2,193.506,187.468,34.955
4526.2,185.842,182.754,36.125
4527.2,174.919,178.62,37.664
4528.2,172.931,175.69,38.188
4529.2,172.725,174.3,38.295
4530.2,174.722,174.312,38.02
4531.2,177.681,175.224,37.605
4532.2,178.157,176.492,37.407
4533.2,179.544,177.91,37.124
4534.2,179.783,179.723,37.132
4535.2,182.693,182.319,36.856
4536.2,188.977,185.755,35.692
4537.2,196.952,189.529,-1.0
4538.2,204.339,192.836,-1.0
4539.2,202.528,195.079,-1.0
4540.2,202.006,196.169,-1.0
