3696.65,9.33045,7.4082,-2.0
3697.65,9.32812,7.46786,-2.0
3698.65,9.32569,7.61352,-2.0
3699.65,9.32336,7.76825,-2.0
3700.65,9.32104,7.81098,-2.0
3701.65,9.31872,7.66045,-2.0
3702.65,9.31639,7.33824,-2.0
3703.65,9.31407,6.97011,-2.0
3704.65,9.31174,6.71487,-2.0
3705.65,9.30953,6.65975,-2.0
3706.65,9.3072,6.769,-2.0
3707.65,9.30488,6.93015,-2.0
3708.65,9.30256,7.03231,-2.0
3709.65,9.30034,7.02811,-2.0
3710.65,9.29769,6.96524,-2.0
3711.65,9.29757,6.95129,-2.0
3712.65,9.28529,7.06784,-2.0
3713.65,9.31329,7.31301,-2.0
3714.65,7.91015,7.60964,0.0
3715.65,3.81949,7.85603,0.0
3716.65,4.55421,7.96793,0.0
3717.65,5.22739,7.88934,0.0
3718.65,7.89377,7.60145,0.0
3719.65,4.13936,7.1617,0.0
3720.65,1.1137,6.72306,0.0
3721.65,6.14308,6.46982,0.0
3722.65,14.0019,6.51022,0.0
3723.65,8.50961,6.8146,0.0
3724.65,14.4726,7.23387,0.0
3725.65,21.9665,7.59968,0.0
3726.65,23.591,7.83765,0.0
3727.65,29.7389,7.9718,0.0
3728.65,34.1748,8.02825,0.0
3729.65,24.4324,7.97357,0.0
3730.65,16.6684,7.74401,0.0
3731.65,15.5347,7.32452,0.0
3732.65,7.42801,6.797,0.0
3733.65,7.03608,6.31973,0.0
3734.65,7.78486,6.05508,0.0
3735.65,3.58417,6.09515,0.0
3736.65,5.6968,6.42599,0.0
3737.65,3.96404,6.94377,0.0
3738.65,3.61638,7.50394,0.0
3739.65,13.6477,7.97412,0.0
3740.65,9.82288,8.27087,0.0
3741.65,12.3249,8.37414,0.0
3742.65,16.8273,8.31415,0.0
3743.65,7.23287,8.14037,0.0
3744.65,6.06294,7.89023,3.193
3745.65,6.12338,7.57267,3.467
3746.65,9.02972,7.17709,3.586
3747.65,8.20911,6.71886,3.648
3748.65,7.30172,6.29029,3.662
3749.65,3.68999,6.04689,3.78
3750.65,6.47126,6.11198,3.755
3751.65,12.6992,6.48277,3.59
3752.65,7.71457,7.03375,3.545
3753.65,13.2769,7.59714,3.493
3754.65,9.70312,8.03544,3.616
3755.65,7.96649,8.27009,3.722
3756.65,8.17059,8.29323,3.759
3757.65,7.49663,8.17446,3.831
3758.65,7.03187,8.03057,3.799
3759.65,7.57035,7.95797,3.733
3760.65,11.8287,7.98398,3.631
3761.65,12.6276,8.0723,3.663
3762.65,11.6685,8.15819,3.777
3763.65,7.51932,8.18022,3.903
3764.65,10.2179,8.09942,3.918
3765.65,11.0593,7.90517,3.909
3766.65,2.99423,7.6082,4.135
3767.65,7.76571,7.23221,4.12
3768.65,5.75081,6.82511,4.188
3769.65,4.22116,6.48365,4.132
3770.65,4.10782,6.33678,4.013
3771.65,11.538,6.46107,3.817
3772.65,10.2283,6.80951,3.86
3773.65,10.9281,7.25014,3.849
3774.65,13.8942,7.67019,3.773
3775.65,9.83495,8.03323,3.846
3776.65,10.416,8.35433,3.885
3777.65,13.1964,8.64952,3.878
3778.65,9.72548,8.91749,3.949
3779.65,5.4098,9.14561,4.051
3780.65,7.17731,9.32082,4.105
3781.65,9.45408,9.43715,4.091
3782.65,7.63388,9.49183,4.223
3783.65,6.76092,9.47544,4.269
3784.65,6.24402,9.37594,4.221
3785.65,8.14524,9.20161,4.145
3786.65,9.46803,8.99397,4.057
3787.65,6.27678,8.80569,4.125
3788.65,7.37599,8.66247,4.103
3789.65,6.91078,8.55167,4.275
3790.65,5.1995,8.43712,4.392
3791.65,10.6015,8.27685,4.223
3792.65,10.5603,8.03699,3.906
3793.65,8.15177,7.69963,3.972
3794.65,5.47787,7.26752,4.219
3795.65,5.57494,6.77464,4.134
3796.65,7.95907,6.30589,4.11
3797.65,3.96249,5.99852,4.311
3798.66,6.5587,5.98856,4.438
3799.66,4.47839,6.31309,4.533
3800.66,7.76194,6.87127,4.406
3801.66,8.7881,7.4901,4.281
3802.66,4.95466,8.0277,4.217
3803.66,9.90966,8.41941,4.045
3804.66,10.3341,8.66258,4.015
3805.66,8.61532,8.79861,4.069
3806.66,7.26641,8.899,4.083
3807.66,6.36411,9.03049,4.214
3808.66,10.9895,9.21301,4.158
3809.66,10.7749,9.40693,4.21
3810.66,7.88359,9.53245,4.189
3811.66,9.95205,9.51496,4.12
3812.66,11.4343,9.34794,4.065
3813.66,10.4003,9.11461,4.081
3814.66,9.07698,8.93431,4.193
3815.66,7.22026,8.87211,4.414
3816.66,6.67547,8.88959,4.564
3817.66,9.5807,8.88694,4.509
3818.66,10.0385,8.79972,4.43
3819.66,9.44246,8.66136,4.351
3820.66,8.89557,8.56462,4.359
3821.66,8.66922,8.55001,4.398
3822.66,6.04136,8.55511,4.575
3823.66,9.89295,8.48925,4.572
3824.66,12.76,8.33274,4.49
3825.66,6.10201,8.14225,4.66
3826.66,6.21513,7.97534,4.607
3827.66,7.87949,7.83798,4.15
3828.66,7.82205,7.69454,3.908
3829.66,7.48468,7.4994,3.962
3830.66,4.42438,7.21727,4.537
3831.66,6.60242,6.83386,4.676
3832.66,5.32236,6.37253,4.867
3833.66,5.47875,5.90843,4.916
3834.66,5.03524,5.56199,4.817
3835.66,5.10375,5.44234,4.762
3836.66,8.92977,5.57582,4.608
3837.66,7.24029,5.9009,4.599
3838.66,2.54053,6.32991,4.761
3839.66,3.3514,6.80209,4.808
3840.66,6.29051,7.28501,4.709
3841.66,7.66997,7.7511,4.653
3842.66,7.64108,8.16572,4.593
3843.66,8.58156,8.49899,4.498
3844.66,10.845,8.75113,4.385
3845.66,11.9668,8.94826,4.472
3846.66,11.7649,9.1083,4.749
3847.66,8.70918,9.22331,4.957
3848.66,6.37253,9.28861,5.019
3849.66,10.5139,9.33189,4.892
3850.66,13.1607,9.39221,4.717
3851.66,7.85071,9.475,4.8
3852.66,7.58972,9.53953,4.704
3853.66,10.2989,9.5423,4.604
3854.66,8.58078,9.48375,4.721
3855.66,6.1392,9.39929,4.92
3856.66,6.05973,9.32082,5.001
3857.66,10.1024,9.26027,4.975
3858.66,11.0897,9.2284,0.0
3859.66,9.11605,9.24743,0.0
3860.66,8.34425,9.32458,0.0
3861.66,8.61565,9.42542,0.0
3862.66,9.32956,9.49526,0.0
3863.66,11.5203,9.51131,0.0
3864.66,13.9551,9.49548,0.0
3865.66,12.0374,9.48009,0.0
3866.66,9.10974,9.4802,0.0
3867.66,12.277,9.48762,0.0
3868.66,15.0302,9.47024,0.0
3869.66,13.6292,9.39265,0.0
3870.66,9.7433,9.25164,0.0
3871.66,6.13422,9.09845,0.0
3872.66,7.54323,9.01445,0.0
3873.66,7.76028,9.03924,0.0
3874.66,7.4144,9.11871,0.0
3875.66,7.05589,9.14328,0.0
3876.66,5.3705,9.05252,0.0
3877.66,5.59132,8.88926,0.0
3878.66,7.38684,8.7415,0.0
3879.66,11.8216,8.64587,0.0
3880.66,13.3933,8.56119,4.955
3881.66,8.33695,8.42837,5.143
3882.66,9.10067,8.22405,5.157
3883.66,9.4108,7.94579,5.207
3884.66,7.45358,7.57743,5.29
3885.66,9.07034,7.10669,5.2
3886.66,7.77467,6.57818,5.043
3887.66,7.91336,6.11076,5.067
3888.66,7.56614,5.8543,5.188
3889.66,9.76898,5.9102,5.22
3890.66,10.0106,6.26383,5.203
3891.66,6.64359,6.78648,5.318
3892.66,7.2704,7.31467,5.194
3893.66,6.58581,7.74778,5.164
3894.66,3.53968,8.07828,5.172
3895.66,5.64035,8.34326,5.14
3896.66,6.47745,8.56352,5.12
3897.66,7.74114,8.73607,5.075
3898.66,9.00304,8.86867,5.066
3899.66,12.3181,8.98954,4.989
3900.66,14.9349,9.11882,-1.0
3901.66,11.5397,9.23991,5.05
3902.66,9.82499,9.31473,5.153
3903.66,9.17925,9.32757,5.202
3904.66,10.4816,9.31019,5.186
3905.66,12.3697,9.32635,4.984
3906.66,10.5535,9.42874,4.847
3907.66,10.8083,9.61778,4.817
3908.66,11.9201,9.83594,4.896
3909.66,9.87667,10.0126,5.08
3910.66,7.00442,10.1103,5.2
3911.66,13.6778,10.1295,4.732
3912.66,10.6696,10.0916,4.427
3913.66,11.0413,10.0286,4.623
3914.66,12.7592,9.97064,5.079
3915.67,7.43753,9.93069,5.277
3916.67,6.63872,9.89748,5.095
3917.67,12.7225,9.84989,4.353
3918.67,13.7433,9.7816,4.238
3919.67,9.91386,9.71131,4.786
3920.67,9.46139,9.66715,5.02
3921.67,12.2454,9.65962,4.938
3922.67,9.42021,9.66969,5.076
3923.67,8.81687,9.65874,5.179
3924.67,10.6842,9.58945,5.278
3925.67,7.72896,9.43925,5.486
3926.67,7.32286,9.2077,5.568
3927.67,9.57406,8.90896,5.578
3928.67,8.55987,8.55212,5.593
3929.67,8.48991,8.12798,5.545
3930.67,7.67915,7.62414,5.544
3931.67,7.16192,7.07515,5.54
3932.67,10.4401,6.60186,5.409
3933.67,9.359,6.37242,5.485
3934.67,6.28652,6.48819,5.505
3935.67,7.67805,6.90813,5.337
3936.67,7.68612,7.48534,5.286
3937.67,5.68407,8.06787,5.106
3938.67,11.6796,8.56717,4.636
3939.67,9.38811,8.95169,4.492
3940.67,7.92642,9.21002,4.841
3941.67,6.84969,9.34517,5.263
3942.67,8.18199,9.38668,5.307
3943.67,10.447,9.39055,5.187
3944.67,9.46316,9.41103,5.218
3945.67,10.7362,9.46382,5.17
3946.67,11.0142,9.52581,5.196
3947.67,9.83273,9.57163,5.443
3948.67,7.52043,9.59753,5.591
3949.67,8.14081,9.60782,5.532
3950.67,11.8469,9.60373,5.389
3951.67,9.45331,9.59155,5.395
3952.67,9.48474,9.58314,5.379
3953.67,10.5388,9.57218,5.291
3954.67,7.9708,9.53112,5.329
3955.67,8.16572,9.44833,5.155
3956.67,7.37056,9.35258,4.952
3957.67,8.73309,9.27013,4.841
3958.67,12.834,9.17317,4.88
3959.67,9.03481,8.99773,5.099
3960.67,7.55231,8.71504,0.0
3961.67,5.59397,8.36052,0.0
3962.67,9.54794,7.98032,0.0
3963.67,10.2197,7.57234,0.0
3964.67,4.59483,7.08998,0.0
3965.67,5.20813,6.49516,0.0
3966.67,6.3049,5.8159,0.0
3967.67,4.48459,5.16607,0.0
3968.67,4.76894,4.70629,0.0
3969.67,7.0736,4.5707,0.0
3970.67,7.7263,4.79816,0.0
3971.67,4.86988,5.31682,0.0
3972.67,7.42746,5.98845,0.0
3973.67,5.68341,6.67569,0.0
3974.67,5.91595,7.2932,0.0
3975.67,8.84255,7.81662,0.0
3976.67,7.51169,8.25947,0.0
3977.67,6.46019,8.64332,0.0
3978.67,11.5181,8.9715,0.0
3979.67,14.3543,9.22585,0.0
3980.67,9.4325,9.39276,5.741
3981.67,8.35001,9.48917,5.711
3982.67,12.0399,9.55934,5.549
3983.67,11.1541,9.64213,5.612
3984.67,11.5471,9.74695,5.729
3985.67,10.7848,9.86262,5.834
3986.67,9.86107,9.97717,5.89
3987.67,9.93545,10.0851,5.836
3988.67,8.94593,10.1838,5.777
3989.67,8.51404,10.2733,5.895
3990.67,8.44785,10.3582,6.027
3991.67,9.53278,10.4375,6.041
3992.67,12.9384,10.4946,5.748
3993.67,11.7644,10.505,5.777
3994.67,9.27533,10.4606,5.974
3995.67,10.2812,10.3853,5.946
3996.67,10.8371,10.3278,5.919
3997.67,7.57566,10.3325,6.07
3998.67,9.64645,10.4063,5.843
3999.67,12.8083,10.5131,5.497
4000.67,12.1571,10.6,5.342
4001.67,11.4742,10.6259,5.366
4002.67,11.0665,10.5745,5.516
4003.67,11.8004,10.4602,5.678
4004.67,13.2026,10.3347,5.578
4005.67,13.1892,10.2739,5.599
4006.67,11.3468,10.3234,5.757
4007.67,11.8356,10.4554,5.882
4008.67,10.1752,10.5996,5.953
4009.67,9.77673,10.7056,6.051
4010.67,12.4392,10.7678,5.967
4011.67,11.555,10.8046,6.0
4012.67,10.4222,10.8342,5.901
4013.67,10.515,10.8663,5.865
4014.67,10.1663,10.9025,5.878
4015.67,12.2245,10.9411,5.849
4016.67,7.56625,10.9835,5.971
4017.67,8.72766,11.0319,5.838
4018.67,10.4433,11.0822,5.805
4019.67,8.756,11.1192,6.001
4020.67,10.1637,11.1183,6.075
4021.67,12.7166,11.06,5.999
4022.67,12.5687,10.9436,5.951
4023.67,11.0757,10.8018,5.95
4024.67,11.7239,10.6973,5.962
4025.67,11.3186,10.6831,5.874
4026.67,12.1676,10.7506,5.858
4027.67,13.2144,10.8256,5.918
4028.67,12.339,10.8282,6.022
4029.67,10.5233,10.7413,5.962
4030.67,9.03503,10.6172,6.106
4031.67,11.9835,10.5296,5.944
4032.68,14.9664,10.5244,5.77
4033.68,10.9416,10.6066,5.863
4034.68,9.73566,10.7584,5.864
4035.68,11.3394,10.9502,5.731
4036.68,11.2744,11.1381,5.811
4037.68,11.7846,11.2704,6.041
4038.68,12.2061,11.3162,6.196
4039.68,11.6252,11.289,6.157
4040.68,11.8297,11.2245,6.031
4041.68,11.7642,11.1312,5.915
4042.68,9.63217,10.9817,5.8
4043.68,9.10399,10.7689,5.749
4044.68,10.4926,10.5624,5.713
4045.68,11.265,10.476,5.633
4046.68,9.04046,10.5678,5.344
4047.68,10.9206,10.7856,4.793
4048.68,10.6478,11.0125,5.138
4049.68,11.4137,11.153,5.607
4050.68,13.3363,11.1779,5.746
4051.68,10.927,11.1093,6.085
4052.68,11.0611,10.9933,6.133
4053.68,11.4125,10.88,6.097
4054.68,10.4805,10.8012,6.152
4055.68,9.03116,10.7571,6.239
4056.68,9.38834,10.7409,6.203
4057.68,10.5864,10.759,6.036
4058.68,10.3937,10.8116,5.901
4059.68,11.2061,10.8597,5.821
4060.68,13.2016,10.8389,5.699
4061.68,13.169,10.7212,5.697
4062.68,11.3449,10.55,5.868
4063.68,9.08739,10.4024,6.038
4064.68,13.9237,10.3276,6.025
4065.68,15.0512,10.3228,5.994
4066.68,12.3873,10.3588,6.112
4067.68,12.7972,10.4038,6.054
4068.68,12.6859,10.4225,6.156
4069.68,11.3012,10.3849,6.281
4070.68,11.7575,10.3017,6.382
4071.68,10.2254,10.2281,6.452
4072.68,12.8765,10.2035,6.362
4073.68,13.5523,10.1968,6.313
4074.68,10.8762,10.135,6.399
4075.68,12.3247,9.99345,6.22
4076.68,11.6456,9.83771,6.195
4077.68,9.5175,9.77307,6.394
4078.68,10.9696,9.85587,6.352
4079.68,10.1746,10.0455,6.387
4080.68,9.39099,10.2344,6.352
4081.68,10.1469,10.3274,6.219
4082.68,10.3207,10.3026,6.196
4083.68,7.59835,10.2118,6.384
4084.68,8.16439,10.1321,6.522
4085.68,10.8738,10.1108,6.604
4086.68,10.1418,10.1393,6.761
4087.68,7.67329,10.1704,7.057
4088.68,8.68361,10.16,7.028
4089.68,11.5503,10.0987,6.831
4090.68,10.7072,10.0073,6.751
4091.68,9.46559,9.90136,6.665
4092.68,11.2382,9.76665,0.0
4093.68,11.5129,9.57163,0.0
4094.68,10.1529,9.29868,0.0
4095.68,8.26943,8.95833,0.0
4096.68,7.64019,8.57259,0.0
4097.68,10.8275,8.14314,0.0
4098.68,11.0341,7.65082,0.0
4099.68,7.10359,7.11068,0.0
4100.68,9.1155,6.62633,0.0
4101.68,11.2944,6.3671,0.0
4102.68,10.9565,6.45986,0.0
4103.68,9.85841,6.88488,0.0
4104.68,8.74493,7.48258,0.0
4105.68,9.72338,8.06865,0.0
4106.68,9.62885,8.53341,0.0
4107.68,9.27865,8.85738,0.0
4108.68,10.8904,9.07765,0.0
4109.68,8.06865,9.24777,0.0
4110.68,8.06068,9.40859,0.0
4111.68,10.1786,9.57672,0.0
4112.68,10.3765,9.74961,6.486
4113.68,11.0247,9.91552,6.515
4114.68,9.35668,10.0549,6.718
4115.68,10.0024,10.1436,6.782
4116.68,11.0051,10.1679,6.732
4117.68,12.3504,10.1395,6.684
4118.68,10.9273,10.0951,6.678
4119.68,9.64701,10.0726,6.69
4120.68,10.8459,10.0902,6.674
4121.68,10.1574,10.1439,6.714
4122.68,9.78835,10.2212,6.663
4123.68,10.5741,10.3039,6.493
4124.68,9.81004,10.3632,6.547
4125.68,9.87203,10.3699,6.7
4126.68,11.5199,10.3222,6.769
4127.68,11.2716,10.253,6.901
4128.68,10.1958,10.198,7.044
4129.68,10.2496,10.1612,6.878
4130.68,9.79278,10.126,6.786
4131.68,8.74703,10.0948,6.848
4132.68,10.0444,10.1044,6.742
4133.68,10.9803,10.1913,6.611
4134.68,10.4059,10.3529,6.514
4135.68,11.3507,10.547,6.436
4136.68,11.0221,10.7253,6.327
4137.68,10.8598,10.858,6.156
4138.68,15.5018,10.9277,5.742
4139.68,12.4315,10.9136,5.375
4140.68,10.021,10.7987,5.948
4141.68,9.9318,10.6014,6.929
4142.68,11.3051,10.3953,6.803
4143.68,11.5601,10.2786,6.699
4144.68,10.0739,10.3029,6.717
4145.68,9.30942,10.429,6.791
4146.68,9.10034,10.5636,6.897
4147.69,9.98692,10.6405,6.81
4148.69,10.9539,10.6584,6.729
4149.69,9.8914,10.6527,6.815
4150.69,9.2398,10.6448,6.887
4151.69,9.04654,10.6278,6.845
4152.69,10.2751,10.5876,6.746
4153.69,11.0114,10.5313,6.628
4154.69,9.03249,10.4876,6.723
4155.69,11.4491,10.4876,6.615
4156.69,9.55525,10.5414,6.802
4157.69,9.14904,10.6322,6.799
4158.69,10.7603,10.7285,6.707
4159.69,12.3331,10.805,6.503
4160.69,13.0949,10.8577,6.604
4161.69,11.9221,10.9006,6.716
4162.69,10.2588,10.9439,6.84
4163.69,8.91361,10.9796,6.832
4164.69,12.0559,10.9881,6.558
4165.69,12.4451,10.9573,6.429
4166.69,10.7824,10.8978,6.385
4167.69,9.97629,10.8314,6.567
4168.69,9.11727,10.7575,6.849
4169.69,10.807,10.6434,6.888
4170.69,10.7179,10.467,6.78
4171.69,11.2212,10.2653,6.684
4172.69,12.561,10.1232,6.704
4173.69,10.4057,10.0988,6.889
4174.69,9.92305,10.1691,7.027
4175.69,11.0539,10.2575,7.043
4176.69,9.96898,10.3122,6.829
4177.69,8.96043,10.3429,6.538
4178.69,9.31185,10.3857,6.854
4179.69,11.4099,10.4494,6.813
4180.69,11.2892,10.5116,6.725
4181.69,8.9093,10.5554,6.885
4182.69,7.60178,10.5886,6.932
4183.69,8.88472,10.6206,6.919
4184.69,10.2301,10.6382,6.805
4185.69,9.10709,10.6224,6.772
4186.69,7.77002,10.5824,6.719
4187.69,8.91616,10.5536,6.632
4188.69,10.3698,10.5617,6.665
4189.69,9.49559,10.6033,6.897
4190.69,8.17623,10.6618,7.044
4191.69,9.22652,10.7209,7.139
4192.69,11.2547,10.7569,7.044
4193.69,11.0788,10.7367,6.93
4194.69,9.33399,10.6402,7.012
4195.69,9.33288,10.4818,7.03
4196.69,10.2798,10.304,7.095
4197.69,9.65984,10.1509,6.986
4198.69,9.23194,10.0501,6.809
4199.69,9.57882,10.01,6.564
4200.69,9.3434,10.0244,6.484
4201.69,11.3756,10.0812,6.552
4202.69,10.9349,10.1718,6.549
4203.69,10.5077,10.2895,6.686
4204.69,9.7692,10.4236,6.818
4205.69,9.03913,10.5563,6.718
4206.69,11.011,10.6664,6.589
4207.69,9.3538,10.737,6.669
4208.69,11.615,10.7697,6.719
4209.69,10.1062,10.7858,6.932
4210.69,8.77515,10.8046,7.05
4211.69,11.4063,10.8157,6.87
4212.69,12.1521,10.7847,6.768
4213.69,9.63859,10.6951,6.83
4214.69,9.84103,10.5831,6.718
4215.69,10.116,10.5213,6.742
4216.69,11.0859,10.5603,6.816
4217.69,12.4786,10.6848,6.963
4218.69,12.2714,10.828,7.02
4219.69,11.3308,10.923,7.117
4220.69,11.4074,10.9318,7.07
4221.69,11.485,10.8373,7.12
4222.69,11.7459,10.6333,7.167
4223.69,10.4931,10.3383,7.253
4224.69,8.69711,10.0166,7.251
4225.69,9.36066,9.77695,7.168
4226.69,9.65829,9.72814,7.031
4227.69,8.63325,9.90368,7.015
4228.69,9.81026,10.2212,6.942
4229.69,12.028,10.5256,6.854
4230.69,11.2649,10.6885,6.985
4231.69,11.3431,10.6808,6.981
4232.69,11.9457,10.5681,6.84
4233.69,8.82407,10.4466,6.981
4234.69,7.03907,10.3759,7.266
4235.69,11.6743,10.3608,7.077
4236.69,12.487,10.3815,6.859
4237.69,12.1196,10.425,6.716
4238.69,11.7033,10.4891,6.553
4239.69,8.9995,10.5701,6.787
4240.69,7.87418,10.6588,6.427
4241.69,9.05307,10.7445,5.435
4242.69,6.54054,10.8148,4.909
4243.69,9.97507,10.8485,4.918
4244.69,11.0784,10.8208,5.401
4245.69,10.448,10.7262,6.001
4246.69,11.1234,10.5949,6.48
4247.69,10.9918,10.4767,6.809
4248.69,10.8742,10.4076,7.107
4249.69,10.3301,10.3959,7.267
4250.69,12.4842,10.4289,7.147
4251.69,12.509,10.4797,7.03
4252.69,9.84745,10.5188,7.109
4253.69,8.16406,10.5368,7.236
4254.69,7.82448,10.5511,7.214
4255.69,8.82197,10.5701,7.085
4256.69,10.1604,10.5666,6.942
4257.69,11.2461,10.5037,6.861
4258.69,11.1412,10.3926,6.9
4259.69,10.666,10.3036,7.021
4260.69,10.2172,10.3162,7.105
4261.69,10.4,10.4518,7.087
4262.69,12.1905,10.6571,7.008
4263.69,10.2249,10.8456,7.082
4264.69,7.67882,10.9527,7.234
4265.69,9.02208,10.9595,7.176
4266.69,10.9409,10.8779,7.382
4267.7,11.3318,10.7262,7.527
4268.7,11.2154,10.5223,7.522
4269.7,10.5106,10.2923,7.397
4270.7,10.8432,10.0802,7.083
4271.7,11.395,9.93932,6.957
4272.7,9.50865,9.90501,7.173
4273.7,7.80755,9.97629,7.533
4274.7,8.67398,10.1279,7.68
4275.7,9.61557,10.3246,7.511
4276.7,9.16409,10.5182,7.361
4277.7,11.1839,10.6529,7.169
4278.7,12.1675,10.6974,7.036
4279.7,10.9857,10.6655,7.227
4280.7,10.1087,10.6018,7.221
4281.7,8.79618,10.5444,7.292
4282.7,9.1176,10.5037,7.088
4283.7,11.1467,10.4675,6.81
4284.7,11.7034,10.4163,6.772
4285.7,11.5988,10.3327,6.916
4286.7,9.64723,10.2039,7.218
4287.7,7.5149,10.0345,7.478
4288.7,9.97485,9.86273,7.38
4289.7,8.01298,9.75536,7.504
4290.7,10.2637,9.75913,7.416
4291.7,11.5043,9.85432,7.364
4292.7,8.77415,9.96356,7.564
4293.7,8.33429,10.0159,7.403
4294.7,9.1518,9.99024,7.117
4295.7,9.20006,9.8987,6.95
4296.7,10.3153,9.75061,6.895
4297.7,9.06923,9.5527,7.018
4298.7,7.0788,9.33377,7.406
4299.7,7.33659,9.14771,7.652
4300.7,8.09798,9.043,7.665
4301.7,7.45358,9.03437,7.526
4302.7,5.94197,9.10045,7.431
4303.7,8.66225,9.19453,7.3
4304.7,10.3866,9.26083,7.24
4305.7,8.33927,9.26016,6.651
4306.7,7.53858,9.20084,6.6
4307.7,7.81197,9.14284,7.115
4308.7,7.37754,9.15335,7.21
4309.7,7.98054,9.24965,7.434
4310.7,8.59595,9.38734,7.596
4311.7,8.66446,9.51197,7.726
4312.7,8.79496,9.6169,7.665
4313.7,7.91447,9.74994,7.524
4314.7,7.88425,9.95471,7.488
4315.7,9.48507,10.2159,7.539
4316.7,10.5531,10.46,7.735
4317.7,10.7307,10.6091,7.836
4318.7,10.6988,10.6334,7.84
4319.7,9.59377,10.5549,7.705
4320.7,9.85642,10.409,7.27
4321.7,10.771,10.2117,6.989
4322.7,10.4266,9.96445,7.012
4323.7,9.53898,9.69515,7.304
4324.7,8.65018,9.48275,7.699
4325.7,7.54102,9.4201,7.895
4326.7,10.0093,9.52835,7.647
4327.7,9.72304,9.72382,7.562
4328.7,8.0319,9.88365,7.703
4329.7,8.47475,9.94153,7.678
4330.7,9.3621,9.91309,0.0
4331.7,9.49061,9.84402,0.0
4332.7,12.292,9.74872,0.0
4333.7,9.91154,9.59421,0.0
4334.7,7.95664,9.32193,0.0
4335.7,8.5602,8.88594,0.0
4336.7,8.40723,8.29135,0.0
4337.7,8.94272,7.61695,0.0
4338.7,8.8109,7.0042,0.0
4339.7,11.2504,6.61371,0.0
4340.7,12.6162,6.55737,0.0
4341.7,11.5346,6.83795,0.0
4342.7,9.82454,7.34511,0.0
4343.7,7.9904,7.92266,0.0
4344.7,8.40779,8.45604,0.0
4345.7,8.12842,8.90277,0.0
4346.7,8.48549,9.2585,0.0
4347.7,11.0215,9.51252,0.0
4348.7,12.306,9.63992,0.0
4349.7,9.59509,9.63726,0.0
4350.7,9.29503,9.56322,7.866
4351.7,9.48507,9.52492,8.069
4352.7,8.31725,9.60273,8.278
4353.7,8.65904,9.79266,8.269
4354.7,10.9861,10.023,7.99
4355.7,11.1239,10.2175,7.885
4356.7,11.6353,10.339,7.796
4357.7,8.70021,10.3976,7.902
4358.7,7.65956,10.4352,8.151
4359.7,8.69988,10.4962,8.137
4360.7,8.12842,10.5952,8.145
4361.7,9.40937,10.7147,8.155
4362.7,9.7029,10.826,8.334
4363.7,9.84103,10.9027,7.932
4364.7,9.45165,10.917,6.742
4365.7,10.2351,10.8519,6.777
4366.7,12.0256,10.7239,7.672
4367.7,10.0255,10.5818,7.802
4368.7,9.99267,10.4729,7.341
4369.7,10.164,10.4087,7.493
4370.7,11.3676,10.3618,7.847
4371.7,11.9502,10.2914,7.702
4372.7,10.1777,10.1802,7.736
4373.7,10.4539,10.0606,7.718
4374.7,8.31603,10.0004,7.887
4375.7,11.3995,10.0492,7.84
4376.7,13.2175,10.1907,6.913
4377.7,12.065,10.3502,5.913
4378.7,14.0838,10.4416,6.186
4379.7,11.9549,10.4066,7.439
4380.7,11.3091,10.225,7.657
4381.71,8.35632,9.92394,6.701
4382.71,5.57582,9.59211,-1.0
4383.71,6.53634,9.35934,8.176
4384.71,8.48615,9.31396,8.228
4385.71,10.503,9.43648,7.927
4386.71,10.5212,9.62752,7.798
4387.71,10.3645,9.79444,7.936
4388.71,9.75215,9.90678,7.964
4389.71,8.52721,9.98293,7.943
4390.71,9.15656,10.0468,7.798
4391.71,11.0186,10.0991,7.658
4392.71,11.4992,10.1235,7.835
4393.71,11.0158,10.1236,8.077
4394.71,9.88165,10.1379,8.3
4395.71,9.75448,10.1974,8.399
4396.71,12.475,10.278,8.214
4397.71,12.0066,10.316,8.173
4398.71,11.047,10.2803,8.127
4399.71,9.13919,10.2062,8.034
4400.71,8.84953,10.1485,7.831
4401.71,11.4716,10.118,7.571
4402.71,9.63771,10.0817,7.743
4403.71,9.95371,10.0236,7.96
4404.71,11.92,9.97485,8.068
4405.71,11.1823,9.97319,8.182
4406.71,10.5525,10.0238,8.124
4407.71,10.9981,10.1105,7.977
4408.71,10.7865,10.2251,7.887
4409.71,11.2748,10.3599,7.836
4410.71,9.30599,10.4826,7.918
4411.71,8.48305,10.5368,8.067
4412.71,11.3127,10.4781,7.883
4413.71,11.8409,10.3148,7.666
4414.71,11.807,10.1216,7.638
4415.71,10.3921,9.99964,7.701
4416.71,8.71814,10.0116,7.738
4417.71,9.09347,10.1472,7.785
4418.71,9.10277,10.3358,8.046
4419.71,9.93689,10.4874,8.276
4420.71,11.6695,10.5486,8.291
4421.71,11.2163,10.5318,8.436
4422.71,9.69294,10.4902,8.097
4423.71,11.5396,10.4672,7.461
4424.71,13.3639,10.4683,7.173
4425.71,10.8748,10.4776,7.321
4426.71,6.99147,10.4848,8.213
4427.71,8.20324,10.4876,8.261
4428.71,11.5763,10.4858,8.118
4429.71,10.9465,10.4777,8.162
4430.71,10.332,10.4598,8.162
4431.71,10.4706,10.4222,8.111
4432.71,9.86074,10.3594,8.099
4433.71,9.60373,10.2882,8.242
4434.71,11.3333,10.258,8.338
4435.71,11.7534,10.3172,8.38
