3767.53,4.85641,11.0301,-2.0
3768.53,4.87189,10.4806,-2.0
3769.53,4.91801,10.0127,-2.0
3770.53,4.43712,9.84178,-2.0
3771.53,7.22937,10.113,4.331
3772.53,14.7133,10.7168,4.279
3773.53,10.4516,11.376,4.456
3774.53,7.36095,11.9239,4.57
3775.53,7.39801,12.3656,4.47
3776.53,13.9779,12.7595,4.218
3777.53,15.4935,13.1424,3.941
3778.53,12.3023,13.505,3.717
3779.53,22.0725,13.8175,3.657
3780.53,18.6714,14.0493,3.77
3781.53,9.13923,14.1911,3.894
3782.53,13.4075,14.2476,3.816
3783.53,23.667,14.1947,3.612
3784.53,16.4276,13.9948,3.682
3785.53,15.9962,13.6628,3.705
3786.53,18.9683,13.2972,3.59
3787.53,12.7796,13.0069,3.782
3788.53,14.7616,12.8272,3.818
3789.53,12.9621,12.7193,3.988
3790.53,7.53667,12.6136,4.234
3791.53,13.7565,12.4262,4.271
3792.53,16.8243,12.0986,4.221
3793.53,9.05359,11.6229,4.511
3794.53,1.15049,11.0079,5.105
3795.53,4.26832,10.2958,5.06
3796.53,14.1119,9.58701,4.704
3797.53,11.1024,9.0997,4.713
3798.53,6.68574,9.12062,4.685
3799.53,8.17104,9.71892,4.576
3800.53,11.7012,10.6585,3.774
3801.53,24.7972,11.6148,3.11
3802.54,17.348,12.3697,3.471
3803.54,16.7762,12.8585,4.17
3804.54,19.9242,13.1012,4.276
3805.54,15.2904,13.1691,4.408
3806.54,15.99,13.2152,4.221
3807.54,12.8865,13.3848,4.146
3808.54,18.0006,13.6804,4.159
3809.54,24.4792,13.9693,4.155
3810.54,13.7079,14.0819,4.689
3811.54,11.6057,13.9243,4.849
3812.54,16.0997,13.5493,4.693
3813.54,17.3855,13.1297,4.697
3814.54,17.6708,12.8573,4.731
3815.54,14.2618,12.8173,4.869
3816.54,11.0677,12.9028,4.953
3817.54,11.3187,12.9028,4.962
3818.54,13.4533,12.7043,4.922
3819.54,14.5844,12.4127,5.055
3820.54,13.176,12.2636,5.205
3821.54,8.40144,12.334,5.33
3822.54,12.7645,12.4293,5.07
3823.54,16.32,12.3368,4.782
3824.54,14.7786,12.0657,4.7
3825.54,13.8123,11.7753,4.683
3826.54,10.6609,11.5736,4.742
3827.54,9.09822,11.4432,4.811
3828.54,11.1075,11.3024,4.789
3829.54,13.4003,11.0726,4.947
3830.54,12.9272,10.6937,5.262
3831.54,8.50568,10.1441,5.458
3832.54,10.0648,9.46514,5.335
3833.54,8.21057,8.77873,5.315
3834.54,6.12383,8.29587,5.502
3835.54,13.288,8.18718,5.252
3836.54,8.31465,8.44079,5.548
3837.54,4.78955,8.9169,5.694
3838.54,7.42436,9.49149,5.512
3839.54,8.52479,10.129,5.277
3840.54,11.1863,10.8276,5.043
3841.54,14.185,11.5347,4.836
3842.54,14.4848,12.1619,4.675
3843.54,17.5405,12.6329,4.558
3844.54,12.258,12.9451,4.744
3845.54,10.3225,13.1716,4.937
3846.54,11.4069,13.3558,5.086
3847.54,12.3949,13.4663,5.116
3848.54,18.1816,13.4859,4.991
3849.54,13.9805,13.4876,5.246
3850.54,7.14521,13.5564,5.615
3851.54,11.4124,13.6885,5.329
3852.54,15.6629,13.7783,5.168
3853.54,16.8083,13.7315,5.176
3854.54,13.3987,13.577,5.232
3855.54,9.83782,13.4015,5.301
3856.54,7.50308,13.2424,5.239
3857.54,9.00122,13.0971,4.769
3858.54,16.8766,12.9932,0.0
3859.54,13.5974,13.0166,0.0
3860.54,11.1621,13.2047,0.0
3861.54,18.0202,13.4574,0.0
3862.54,16.699,13.6207,0.0
3863.54,13.5475,13.6411,0.0
3864.54,10.0888,13.5958,0.0
3865.54,9.77771,13.5592,0.0
3866.54,13.09,13.5577,0.0
3867.54,15.3449,13.5783,0.0
3868.54,19.6139,13.5526,0.0
3869.54,21.4941,13.4094,0.0
3870.54,18.1872,13.1562,0.0
3871.54,13.7195,12.9076,0.0
3872.54,13.7633,12.8257,0.0
3873.54,9.98588,12.9805,0.0
3874.54,15.4449,13.2322,0.0
3875.54,11.9814,13.3214,0.0
3876.54,11.0486,13.1455,0.0
3877.54,10.2863,12.8549,0.0
3878.54,12.0303,12.653,0.0
3879.54,10.9389,12.5784,0.0
3880.54,6.9998,12.513,5.628
3881.54,12.2416,12.3555,5.219
3882.54,14.5113,12.1169,5.032
3883.54,11.2385,11.8065,5.201
3884.54,9.63724,11.3432,5.353
3885.54,6.53324,10.6619,5.334
3886.54,13.6019,9.85083,5.346
3887.54,11.2125,9.14746,5.587
3888.54,11.0753,8.81825,5.909
3889.54,10.3642,9.0223,6.124
3890.54,13.535,9.69965,6.317
3891.54,8.53747,10.5743,6.614
3892.55,10.2821,11.3323,6.308
3893.55,11.9614,11.8508,6.013
3894.55,14.2504,12.2093,5.871
3895.55,16.7177,12.5247,5.835
3896.55,12.5568,12.8125,6.234
3897.55,13.2198,13.0166,6.42
3898.55,16.2634,13.1417,6.522
3899.55,14.8818,13.2651,6.699
3900.55,12.4155,13.428,6.993
3901.55,10.4567,13.5773,7.098
3902.55,12.0731,13.6249,6.883
3903.55,12.6083,13.5518,6.901
3904.55,9.07582,13.4443,7.123
3905.55,13.9571,13.4311,6.898
3906.55,14.1152,13.6014,6.609
3907.55,9.19456,13.9403,6.7
3908.55,9.09476,14.312,6.582
3909.55,15.6804,14.5791,5.992
3910.55,18.4117,14.7115,5.579
3911.55,14.9735,14.7283,5.626
3912.55,14.4932,14.6488,5.677
3913.55,16.7312,14.5184,5.732
3914.55,20.6191,14.3981,5.775
3915.55,17.0998,14.3188,5.972
3916.55,13.4015,14.2555,6.13
3917.55,15.2891,14.1528,5.973
3918.55,14.2959,13.9899,5.727
3919.55,11.2166,13.8119,5.736
3920.55,10.4862,13.6948,5.612
3921.55,12.8774,13.674,5.653
3922.55,13.7521,13.7056,5.92
3923.55,15.3023,13.7033,6.128
3924.55,15.2626,13.5936,6.191
3925.55,12.3354,13.3395,6.223
3926.55,13.7461,12.9454,5.95
3927.55,13.7621,12.4481,5.721
3928.55,9.4933,11.8873,5.719
3929.55,9.26142,11.266,5.456
3930.55,11.112,10.5596,5.243
3931.55,7.86687,9.78562,5.518
3932.55,2.77841,9.10333,-1.0
3933.55,6.05516,8.80557,6.092
3934.55,8.38414,9.06775,5.873
3935.55,8.45545,9.76602,5.928
3936.55,8.31843,10.6309,5.968
3937.55,7.82372,11.46,6.022
3938.55,11.3055,12.161,5.917
3939.55,11.3658,12.709,6.038
3940.55,10.2365,13.0749,6.156
3941.55,14.1109,13.2453,6.205
3942.55,15.1336,13.276,6.404
3943.55,14.2351,13.2771,6.665
3944.55,14.1332,13.3512,6.876
3945.55,14.662,13.5041,6.862
3946.55,13.7363,13.651,6.812
3947.55,13.3051,13.7445,6.896
3948.55,14.6328,13.8166,6.716
3949.55,16.0137,13.8851,6.466
3950.55,19.8237,13.9171,6.17
3951.55,20.6078,13.9126,6.027
3952.55,15.369,13.9253,6.229
3953.55,12.9726,13.9602,6.407
3954.55,12.7816,13.937,6.595
3955.55,12.122,13.8102,6.895
3956.55,13.8291,13.6651,6.791
3957.55,14.51,13.5811,6.87
3958.55,13.4884,13.4761,6.172
3959.55,11.488,13.1915,5.194
3960.55,12.355,12.691,0.0
3961.55,13.9125,12.1052,0.0
3962.55,11.6042,11.5588,0.0
3963.55,9.48408,11.0148,0.0
3964.55,8.03336,10.3416,0.0
3965.55,7.97194,9.43994,0.0
3966.55,5.95585,8.36158,0.0
3967.55,5.75807,7.34975,0.0
3968.55,7.60633,6.70139,0.0
3969.55,8.38348,6.61575,0.0
3970.55,9.89299,7.10816,0.0
3971.55,9.04552,8.01426,0.0
3972.55,7.01264,9.09229,0.0
3973.55,8.54718,10.1438,0.0
3974.55,11.2628,11.0618,0.0
3975.55,14.4701,11.8277,0.0
3976.55,15.4045,12.4677,0.0
3977.55,15.0593,13.02,0.0
3978.55,11.4728,13.4961,0.0
3979.55,7.72919,13.8469,0.0
3980.55,11.1762,14.0296,7.719
3981.56,16.1148,14.0847,7.04
3982.56,14.5132,14.1205,7.05
3983.56,13.6981,14.2198,6.844
3984.56,15.4571,14.3762,6.629
3985.56,16.1822,14.5444,6.532
3986.56,14.9791,14.7044,6.51
3987.56,13.3659,14.8579,6.413
3988.56,17.1186,14.9912,6.166
3989.56,16.9687,15.0921,6.08
3990.56,13.3563,15.1873,6.272
3991.56,16.5249,15.297,6.547
3992.56,19.9591,15.3848,6.674
3993.56,16.2103,15.3872,7.069
3994.56,16.0349,15.2827,7.216
3995.56,17.1421,15.1183,7.257
3996.56,16.0774,14.9951,7.225
3997.56,18.3643,15.0062,6.852
3998.56,18.1189,15.1565,6.703
3999.56,14.8635,15.3647,6.841
4000.56,16.8421,15.5325,6.846
4001.56,22.8556,15.5873,-1.0
4002.56,18.0196,15.4885,7.073
4003.56,14.6519,15.2426,7.354
4004.56,16.5326,14.9503,7.117
4005.56,15.8871,14.8038,7.0
4006.56,19.3298,14.9215,6.673
4007.56,19.6817,15.2069,6.483
4008.56,22.5214,15.4747,6.248
4009.56,18.8896,15.6349,6.344
4010.56,15.3349,15.7123,6.449
4011.56,15.2965,15.7614,6.599
4012.56,16.5656,15.8095,6.658
4013.56,18.5866,15.864,6.278
4014.56,15.559,15.9137,5.671
4015.56,14.1715,15.948,5.213
4016.56,13.4204,15.9849,5.159
4017.56,8.76918,16.0484,5.66
4018.56,16.3716,16.1361,5.72
4019.56,20.4386,16.2049,5.503
4020.56,19.7713,16.2013,5.44
4021.56,17.9168,16.1033,5.894
4022.56,15.3156,15.9179,6.569
4023.56,19.1516,15.6875,6.688
4024.56,20.2611,15.5238,6.797
4025.56,16.9592,15.5404,7.022
4026.56,17.0842,15.7194,6.842
4027.56,16.2224,15.8851,6.564
4028.56,22.7591,15.8533,6.062
4029.56,17.8219,15.6084,6.072
4030.56,17.2889,15.294,6.204
4031.56,15.1,15.077,6.377
4032.56,13.5897,15.0411,6.616
4033.56,11.7482,15.1835,6.715
4034.56,10.9061,15.477,7.017
4035.56,14.9941,15.8726,7.194
4036.56,17.3984,16.2709,7.082
4037.56,18.2178,16.5362,6.95
4038.56,17.184,16.5891,6.859
4039.56,15.9943,16.491,6.018
4040.56,11.1553,16.3693,5.532
4041.56,12.8351,16.2364,5.456
4042.56,16.8295,15.976,6.47
4043.56,12.8786,15.5238,7.655
4044.56,11.2437,15.0508,7.647
4045.56,13.0036,14.8681,7.485
4046.56,14.6501,15.1002,7.385
4047.56,18.0138,15.5832,7.176
4048.56,17.5916,16.044,7.067
4049.56,17.9023,16.3078,6.913
4050.56,18.3397,16.3556,6.787
4051.56,19.3028,16.238,6.763
4052.56,18.6595,16.0284,6.813
4053.56,18.7666,15.8292,6.801
4054.56,18.3356,15.7064,6.857
4055.56,14.3654,15.6329,7.123
4056.56,13.369,15.5844,7.737
4057.56,14.4332,15.6071,7.973
4058.56,19.9713,15.7357,7.618
4059.56,15.8852,15.8787,7.648
4060.56,12.6872,15.8503,7.737
4061.56,13.5704,15.5816,7.569
4062.56,13.2191,15.2089,7.436
4063.56,12.7982,14.9236,7.498
4064.56,13.8731,14.8217,7.577
4065.56,15.2965,14.8765,7.324
4066.56,15.286,15.0203,7.0
4067.56,17.2286,15.1865,6.636
4068.56,20.2441,15.2855,6.645
4069.56,14.8497,15.2191,7.17
4070.56,14.0421,15.0193,7.38
4071.57,13.5269,14.8665,7.647
4072.57,14.018,14.8807,7.853
4073.57,18.9138,14.9604,7.647
4074.57,16.102,14.8892,7.902
4075.57,16.5359,14.6107,7.927
4076.57,16.21,14.3062,7.974
4077.57,15.1705,14.2178,7.932
4078.57,14.4805,14.448,8.092
4079.57,13.1274,14.8788,8.298
4080.57,14.8625,15.2621,8.134
4081.57,18.2664,15.4052,7.83
4082.57,16.8799,15.3065,7.65
4083.57,16.749,15.1167,7.508
4084.57,17.0415,15.0104,7.506
4085.57,14.3229,15.0656,7.798
4086.57,14.9029,15.2334,7.834
4087.57,17.9865,15.3951,7.75
4088.57,18.618,15.4432,7.82
4089.57,15.4165,15.3579,7.886
4090.57,11.8598,15.2046,7.803
4091.57,11.5647,15.0529,7.566
4092.57,12.4127,14.8844,0.0
4093.57,14.0582,14.6256,0.0
4094.57,15.4887,14.2311,0.0
4095.57,13.1571,13.729,0.0
4096.57,13.312,13.1872,0.0
4097.57,13.4892,12.6049,0.0
4098.57,14.5585,11.8999,0.0
4099.57,14.8345,11.0511,0.0
4100.57,10.6713,10.2495,0.0
4101.57,13.1798,9.84919,0.0
4102.57,11.6087,10.0952,0.0
4103.57,12.9591,10.9014,0.0
4104.57,15.3144,11.9106,0.0
4105.57,12.8804,12.7819,0.0
4106.57,13.2358,13.3896,0.0
4107.57,14.3438,13.7616,0.0
4108.57,11.9689,13.9755,0.0
4109.57,11.9797,14.129,0.0
4110.57,16.2688,14.2987,0.0
4111.57,14.8056,14.5065,0.0
4112.57,14.565,14.7413,8.407
4113.57,17.4157,14.9823,8.042
4114.57,19.0337,15.1894,7.629
4115.57,18.0471,15.299,7.526
4116.57,16.7093,15.2776,7.683
4117.57,16.8004,15.1593,7.911
4118.57,17.6128,15.034,7.857
4119.57,15.6423,14.9763,7.884
4120.57,12.6204,14.9963,7.906
4121.57,14.0996,15.0645,7.738
4122.57,13.4584,15.1634,7.877
4123.57,13.1915,15.2873,8.262
4124.57,14.698,15.3914,8.527
4125.57,14.0755,15.3971,8.689
4126.57,16.2688,15.2845,8.624
4127.57,18.68,15.1339,8.494
4128.57,17.6411,15.0261,8.611
4129.57,15.0216,14.9505,8.788
4130.57,15.0664,14.8438,8.723
4131.57,13.9825,14.7158,8.817
4132.57,11.6667,14.6756,8.888
4133.57,15.5875,14.8206,8.498
4134.57,15.519,15.128,8.496
4135.57,12.3692,15.4819,8.784
4136.57,14.3548,15.779,8.739
4137.57,16.1581,15.9832,8.626
4138.57,14.7204,16.0926,8.624
4139.57,15.4396,16.0592,8.56
4140.57,18.4268,15.8187,8.253
4141.57,18.5727,15.4017,8.038
4142.57,15.1575,14.9811,8.189
4143.57,16.5601,14.7846,8.41
4144.57,17.4694,14.9134,8.764
4145.57,18.2338,15.2273,8.512
4146.57,18.3316,15.4882,8.35
4147.57,17.024,15.5826,7.875
4148.57,17.3228,15.5625,7.628
4149.57,17.514,15.5359,7.938
4150.57,13.7654,15.5368,8.57
4151.57,14.713,15.5187,8.737
4152.57,15.1764,15.4409,8.572
4153.57,15.9098,15.3245,8.447
4154.57,15.907,15.2438,8.482
4155.57,14.6312,15.2603,8.85
4156.57,13.0174,15.3775,9.174
4157.57,11.7862,15.555,9.367
4158.57,15.4287,15.7341,8.934
4159.57,17.9842,15.8656,8.76
4160.57,17.9204,15.9493,8.817
4161.58,17.487,16.0205,8.671
4162.58,17.705,16.0936,8.658
4163.58,17.4535,16.1394,8.572
4164.58,15.8981,16.1158,8.664
4165.58,15.6583,16.0102,8.651
4166.58,18.096,15.8681,8.526
4167.58,16.0761,15.7619,8.899
4168.58,18.8382,15.6922,8.826
4169.58,18.4463,15.5514,8.991
4170.58,15.9651,15.254,9.164
4171.58,16.2545,14.8772,9.132
4172.58,14.4704,14.6214,9.213
4173.58,12.604,14.6266,9.287
4174.58,12.095,14.8215,9.155
4175.58,12.9698,15.0136,8.9
4176.58,14.1687,15.0974,8.694
4177.58,14.6226,15.132,8.508
4178.58,14.7593,15.2095,8.358
4179.58,14.3817,15.3182,8.281
4180.58,13.8802,15.383,8.198
4181.58,14.4892,15.3941,8.285
4182.58,13.3639,15.4223,8.645
4183.58,13.4935,15.5037,8.948
4184.58,15.1883,15.5634,9.003
4185.58,14.686,15.5157,9.182
4186.58,12.044,15.3958,9.508
4187.58,10.6183,15.3171,10.032
4188.58,12.6805,15.3383,9.944
4189.58,14.7371,15.4218,9.392
4190.58,14.2046,15.5216,9.194
4191.58,16.6143,15.6321,8.835
4192.58,17.2503,15.7194,8.662
4193.58,15.5704,15.6959,8.942
4194.58,15.1259,15.5083,9.208
4195.58,13.6895,15.2015,9.344
4196.58,12.9082,14.8802,9.543
4197.58,13.9695,14.6274,9.606
4198.58,14.0241,14.4731,9.763
4199.58,11.8654,14.424,10.061
4200.58,11.8121,14.466,9.92
4201.58,15.6193,14.5696,9.291
4202.58,16.2551,14.728,9.195
4203.58,14.6582,14.9416,9.368
4204.58,14.1751,15.1862,9.476
4205.58,14.4034,15.4277,9.52
4206.58,15.7108,15.6277,9.296
4207.58,18.7157,15.7456,8.894
4208.58,19.0454,15.7772,8.866
4209.58,17.0115,15.7742,9.284
4210.58,18.5197,15.796,9.266
4211.58,19.5352,15.8263,9.184
4212.58,15.4666,15.7683,9.318
4213.58,14.1649,15.5676,9.13
4214.58,14.7596,15.3141,8.984
4215.58,14.787,15.1848,8.845
4216.58,16.879,15.2901,8.917
4217.58,16.1094,15.5804,9.341
4218.58,14.7301,15.8885,9.737
4219.58,14.5594,16.07,9.466
4220.58,14.4134,16.0715,9.169
4221.58,15.7886,15.8698,9.184
4222.58,17.0838,15.446,8.931
4223.58,15.118,14.8357,9.244
4224.58,11.2879,14.1771,9.557
4225.58,10.4654,13.7035,9.455
4226.58,14.1406,13.6506,9.212
4227.58,15.8362,14.0786,9.239
4228.58,16.124,14.7669,9.49
4229.58,17.0639,15.3499,9.56
4230.58,15.4251,15.601,9.695
4231.58,12.8748,15.5294,9.901
4232.58,16.4621,15.3011,9.105
4233.58,16.484,15.0956,8.71
4234.58,14.2341,14.9945,8.704
4235.58,14.3286,14.9798,8.792
4236.58,15.0037,15.0155,8.946
4237.58,14.4492,15.099,9.042
4238.58,15.2043,15.2344,9.006
4239.58,16.64,15.3996,8.912
4240.58,15.3742,15.5615,9.122
4241.58,14.3453,15.7043,9.522
4242.58,14.5661,15.8311,9.79
4243.58,13.5474,15.9234,9.913
4244.58,15.0552,15.9183,9.737
4245.58,16.5802,15.7634,9.501
4246.58,15.1392,15.4976,9.499
4247.58,13.6671,15.2354,9.34
4248.58,15.9006,15.0737,9.181
4249.58,13.5171,15.0399,9.414
4250.58,12.0449,15.1114,9.5
4251.58,17.9191,15.2173,8.702
4252.58,17.1882,15.2654,8.218
4253.59,14.3649,15.2311,8.226
4254.59,15.0738,15.2165,8.316
4255.59,15.0679,15.295,8.787
4256.59,15.8884,15.3696,9.077
4257.59,16.445,15.2883,9.441
4258.59,14.5427,15.0462,9.9
4259.59,15.0766,14.8278,10.023
4260.59,14.3855,14.8464,9.945
4261.59,14.4652,15.1463,9.589
4262.59,15.2894,15.5786,9.24
4263.59,15.2005,15.9358,9.221
4264.59,16.026,16.1021,9.311
4265.59,16.2574,16.0774,9.528
4266.59,14.3734,15.9142,9.807
4267.59,14.6234,15.6453,9.493
4268.59,15.9554,15.279,9.208
4269.59,15.1018,14.8499,9.226
4270.59,13.5755,14.4449,9.42
4271.59,14.4958,14.1812,9.687
4272.59,14.7856,14.135,10.006
4273.59,12.3289,14.2822,10.377
4274.59,12.1339,14.5658,10.46
4275.59,15.0533,14.9493,9.984
4276.59,17.2479,15.3436,9.626
4277.59,16.9769,15.5979,9.526
4278.59,16.6216,15.6331,9.407
4279.59,14.7542,15.5121,9.431
4280.59,15.1924,15.3739,9.455
4281.59,16.7232,15.3037,9.707
4282.59,15.642,15.28,10.17
4283.59,13.8725,15.2356,10.276
4284.59,14.9475,15.14,10.24
4285.59,14.0758,14.9936,10.261
4286.59,16.0134,14.7888,9.985
4287.59,16.8137,14.5156,9.611
4288.59,15.2034,14.2122,9.776
4289.59,13.8678,14.0128,10.116
4290.59,14.5289,14.0518,10.276
4291.59,17.6415,14.2927,9.888
4292.59,14.0579,14.5381,10.053
4293.59,14.2242,14.6259,9.893
4294.59,17.0995,14.5439,9.852
4295.59,14.7958,14.3581,10.254
4296.59,13.3025,14.0867,10.612
4297.59,12.4965,13.7172,10.874
4298.59,9.97204,13.3066,11.221
4299.59,9.435,12.9851,11.266
4300.59,10.7612,12.8409,10.798
4301.59,10.5738,12.8639,10.597
4302.59,10.0412,12.9889,10.688
4303.59,11.904,13.1482,10.49
4304.59,14.0579,13.2526,10.12
4305.59,13.4884,13.2107,10.022
4306.59,12.5215,13.0321,9.829
4307.59,13.5106,12.857,9.452
4308.59,13.4728,12.8494,9.291
4309.59,11.2385,13.0568,9.515
4310.59,10.6044,13.374,9.862
4311.59,13.8003,13.6729,10.069
4312.59,15.8027,13.9462,10.13
4313.59,14.5648,14.2927,10.218
4314.59,14.4787,14.7899,10.102
4315.59,14.9775,15.3754,10.126
4316.59,15.1715,15.865,10.283
4317.59,16.5789,16.1109,10.225
4318.59,17.2174,16.0993,10.349
4319.59,14.9375,15.9236,10.135
4320.59,13.8081,15.6557,9.613
4321.59,13.4242,15.2828,8.819
4322.59,13.9416,14.7795,8.049
4323.59,18.2918,14.2175,7.051
4324.59,12.9937,13.8069,6.271
4325.59,12.8527,13.7787,5.919
4326.59,16.2721,14.1663,6.44
4327.59,12.2037,14.7221,7.978
4328.59,15.395,15.1204,9.177
4329.59,14.4747,15.2463,9.829
4330.59,14.1335,15.2023,0.0
4331.59,17.218,15.1381,0.0
4332.59,14.8314,15.085,0.0
4333.59,11.3862,14.9536,0.0
4334.59,13.3025,14.6144,0.0
4335.59,16.028,13.9578,0.0
4336.59,14.3237,12.9766,0.0
4337.59,11.8388,11.833,0.0
4338.59,11.4261,10.8198,0.0
4339.59,11.9665,10.2365,0.0
4340.59,12.896,10.2733,0.0
4341.6,12.6533,10.8936,0.0
4342.6,14.01,11.819,0.0
4343.6,14.1761,12.7248,0.0
4344.6,11.441,13.4607,0.0
4345.6,12.6072,14.0421,0.0
4346.6,16.1609,14.5157,0.0
4347.6,15.8289,14.8632,0.0
4348.6,14.4382,14.9987,0.0
4349.6,14.6791,14.8629,0.0
4350.6,14.3603,14.5575,10.696
4351.6,14.0977,14.3449,10.565
4352.6,15.105,14.4248,10.351
4353.6,16.1479,14.7619,10.261
4354.6,14.9548,15.1657,10.487
4355.6,14.1332,15.4676,10.629
4356.6,14.6765,15.6125,10.671
4357.6,14.8425,15.6356,10.755
4358.6,14.7583,15.6292,10.835
4359.6,14.0067,15.6939,10.78
4360.6,15.2682,15.8586,10.614
4361.6,14.5131,16.0621,10.833
4362.6,13.9695,16.2352,10.684
4363.6,16.8098,16.3533,10.366
4364.6,15.7701,16.3758,10.406
4365.6,13.1604,16.2457,10.683
4366.6,14.4222,15.9915,10.7
4367.6,16.5616,15.7336,10.169
4368.6,15.3805,15.5654,10.264
4369.6,15.5541,15.4852,10.314
4370.6,17.4046,15.4208,10.218
4371.6,17.0066,15.2925,10.374
4372.6,15.0093,15.0668,10.641
4373.6,14.5961,14.8077,10.592
4374.6,15.698,14.6712,10.418
4375.6,14.7879,14.7779,10.708
4376.6,13.2132,15.078,11.064
4377.6,16.0618,15.3828,10.632
4378.6,17.0084,15.5254,10.367
4379.6,16.1234,15.4223,10.176
4380.6,16.331,15.0447,9.676
4381.6,13.6263,14.4298,9.67
4382.6,13.3904,13.7542,9.883
4383.6,12.2113,13.3237,10.34
4384.6,12.8231,13.357,10.72
4385.6,13.8267,13.7514,10.604
4386.6,13.5775,14.198,10.372
4387.6,15.8676,14.4849,10.315
4388.6,13.4948,14.6122,10.579
4389.6,14.2593,14.6878,10.952
4390.6,15.4539,14.7865,10.795
4391.6,14.5314,14.9077,10.823
4392.6,16.3363,14.9851,10.729
4393.6,15.0613,14.9895,10.961
4394.6,15.7365,15.0159,10.938
4395.6,16.6385,15.16,10.875
4396.6,16.4134,15.3591,10.675
4397.6,15.5417,15.4371,10.568
4398.6,13.525,15.3232,10.859
4399.6,13.4314,15.1399,11.225
4400.6,15.7099,15.0328,11.276
4401.6,15.0149,14.9948,11.315
4402.6,12.4012,14.8975,11.492
4403.6,12.6179,14.6932,10.816
4404.6,13.3796,14.5136,10.077
4405.6,14.1269,14.4945,10.037
4406.6,13.3865,14.6203,10.595
4407.6,12.4723,14.8118,11.193
4408.6,12.1612,15.0572,11.61
4409.6,12.612,15.3732,11.51
4410.6,15.3426,15.6812,11.189
4411.6,16.7607,15.824,11.009
4412.6,16.4994,15.7013,10.861
4413.6,14.4377,15.3502,11.046
4414.6,13.2251,14.9498,11.199
4415.6,14.8604,14.7369,10.942
4416.6,13.0128,14.8357,11.113
4417.6,13.4785,15.1751,11.162
4418.6,13.0164,15.5682,11.24
4419.6,13.7718,15.8233,11.232
4420.6,17.2274,15.8444,10.535
4421.6,16.5672,15.7102,10.294
4422.6,15.1506,15.5789,10.513
4423.6,14.3838,15.5359,10.809
4424.6,15.3413,15.5518,10.892
4425.6,16.8638,15.5613,10.635
4426.6,16.2502,15.5578,10.507
4427.6,15.1293,15.5615,10.677
4428.6,17.2536,15.5659,10.69
4429.6,18.5932,15.5633,10.765
4430.6,17.9344,15.5546,10.972
4431.6,17.7052,15.5162,11.059
4432.61,17.4514,15.4019,11.083
4433.61,16.1743,15.2168,11.355
4434.61,13.2544,15.0868,11.679
4435.61,12.9654,15.1751,11.46
4436.61,14.3971,15.4981,11.154
4437.61,14.9595,15.8857,11.042
4438.61,16.2998,16.1143,11.342
4439.61,14.5381,16.0568,10.409
4440.61,15.7794,15.751,8.904
4441.61,18.6721,15.3848,9.574
4442.61,15.0381,15.1931,11.17
4443.61,13.9439,15.2975,11.142
4444.61,16.445,15.6239,10.912
4445.61,16.7586,15.9699,10.872
4446.61,15.6239,16.1797,11.003
4447.61,15.6889,16.2392,10.969
4448.61,13.9398,16.2149,11.091
4449.61,15.2499,16.1583,10.986
4450.61,15.5773,16.0811,11.074
4451.61,14.1747,15.9566,11.064
4452.61,14.9563,15.7276,10.949
4453.61,15.4554,15.4012,10.87
4454.61,12.4142,15.0997,11.178
4455.61,13.3061,14.9558,11.525
4456.61,14.9528,14.9811,11.384
4457.61,13.8909,15.0676,11.405
4458.61,12.9535,15.1191,11.172
4459.61,13.4235,15.1305,10.888
4460.61,13.137,15.1544,11.165
4461.61,14.0077,15.2445,11.603
4462.61,14.4731,15.4131,11.748
4463.61,14.5241,15.6018,11.725
4464.61,16.2359,15.7209,11.461
4465.61,14.2926,15.7209,11.497
4466.61,14.6697,15.6129,11.444
4467.61,14.8197,15.4508,11.154
4468.61,14.451,15.3149,10.805
4469.61,16.0603,15.2935,10.682
4470.61,15.5196,15.4363,11.042
4471.61,16.6304,15.7176,11.261
4472.61,16.7573,16.0511,11.176
4473.61,16.4371,16.3421,11.221
4474.61,18.412,16.5376,10.685
4475.61,18.7071,16.6387,10.24
4476.61,17.1148,16.6527,10.417
4477.61,16.071,16.5338,10.622
4478.61,15.2115,16.2275,11.075
4479.61,15.294,15.7884,11.494
4480.61,16.3152,15.4208,11.442
4481.61,14.9897,15.3456,11.433
4482.61,14.5757,15.6058,11.325
4483.61,16.1634,16.0521,11.071
4484.61,16.098,16.4635,11.088
4485.61,17.1558,16.6645,11.19
4486.61,18.7603,16.5931,11.09
4487.61,17.4957,16.325,11.222
4488.61,15.0233,16.0343,11.363
4489.61,15.126,15.8903,11.352
4490.61,16.0957,15.9394,11.396
4491.61,16.3678,16.0771,11.306
4492.61,15.1577,16.1553,11.404
4493.61,15.1809,16.1148,11.478
4494.61,15.8075,16.041,11.377
4495.61,14.0696,16.0588,11.436
4496.61,14.3583,16.185,11.329
4497.61,16.8669,16.331,11.006
4498.61,18.3812,16.4037,10.803
4499.61,18.5854,16.3861,10.651
4500.61,17.6645,16.3585,10.834
4501.61,15.2435,16.4383,11.212
4502.61,15.9949,16.6588,11.285
4503.61,16.3325,16.9317,11.153
4504.61,16.3101,17.1217,10.845
4505.61,17.6831,17.1523,10.684
4506.61,16.9056,17.0552,11.101
4507.61,15.4301,16.932,11.392
4508.61,16.4369,16.8737,10.987
4509.61,17.4458,16.8849,10.813
4510.61,16.2571,16.8923,10.769
